Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,15,00,00,5.00
2014,12,15,00,01,5.00
2014,12,15,00,02,5.00
2014,12,15,00,03,5.10
2014,12,15,00,04,5.10
2014,12,15,00,05,5.10
2014,12,15,00,06,5.20
2014,12,15,00,07,5.20
2014,12,15,00,08,5.20
2014,12,15,00,09,5.20
2014,12,15,00,10,5.30
2014,12,15,00,11,5.30
2014,12,15,00,12,5.30
2014,12,15,00,13,5.20
2014,12,15,00,14,5.20
2014,12,15,00,15,5.10
2014,12,15,00,16,5.00
2014,12,15,00,17,4.90
2014,12,15,00,18,4.80
2014,12,15,00,19,4.80
2014,12,15,00,20,4.70
2014,12,15,00,21,4.60
2014,12,15,00,22,4.60
2014,12,15,00,23,4.50
2014,12,15,00,24,4.50
2014,12,15,00,25,4.40
2014,12,15,00,26,4.40
2014,12,15,00,27,4.40
2014,12,15,00,28,4.30
2014,12,15,00,29,4.30
2014,12,15,00,30,4.20
2014,12,15,00,31,4.10
2014,12,15,00,32,4.10
2014,12,15,00,33,4.00
2014,12,15,00,34,3.90
2014,12,15,00,35,3.90
2014,12,15,00,36,3.80
2014,12,15,00,37,3.80
2014,12,15,00,38,3.80
2014,12,15,00,39,3.70
2014,12,15,00,40,3.70
2014,12,15,00,41,3.60
2014,12,15,00,42,3.60
2014,12,15,00,43,3.60
2014,12,15,00,44,3.50
2014,12,15,00,45,3.50
2014,12,15,00,46,3.40
2014,12,15,00,47,3.40
2014,12,15,00,48,3.40
2014,12,15,00,49,3.30
2014,12,15,00,50,3.30
2014,12,15,00,51,3.30
2014,12,15,00,52,3.30
2014,12,15,00,53,3.30
2014,12,15,00,54,3.30
2014,12,15,00,55,3.30
2014,12,15,00,56,3.30
2014,12,15,00,57,3.30
2014,12,15,00,58,3.40
2014,12,15,00,59,3.40
2014,12,15,01,00,3.50
2014,12,15,01,01,3.50
2014,12,15,01,02,3.60
2014,12,15,01,03,3.60
2014,12,15,01,04,3.70
2014,12,15,01,05,3.70
2014,12,15,01,06,3.80
2014,12,15,01,07,3.80
2014,12,15,01,08,3.90
2014,12,15,01,09,3.90
2014,12,15,01,10,3.90
2014,12,15,01,11,4.00
2014,12,15,01,12,4.10
2014,12,15,01,13,4.10
2014,12,15,01,14,4.10
2014,12,15,01,15,4.20
2014,12,15,01,16,4.30
2014,12,15,01,17,4.30
2014,12,15,01,18,4.40
2014,12,15,01,19,4.50
2014,12,15,01,20,4.60
2014,12,15,01,21,4.60
2014,12,15,01,22,4.70
2014,12,15,01,23,4.80
2014,12,15,01,24,4.80
2014,12,15,01,25,4.90
2014,12,15,01,26,5.00
2014,12,15,01,27,5.00
2014,12,15,01,28,5.10
2014,12,15,01,29,5.20
2014,12,15,01,30,5.30
2014,12,15,01,31,5.30
2014,12,15,01,32,5.40
2014,12,15,01,33,5.50
2014,12,15,01,34,5.50
2014,12,15,01,35,5.60
2014,12,15,01,36,5.60
2014,12,15,01,37,5.70
2014,12,15,01,38,5.70
2014,12,15,01,39,5.70
2014,12,15,01,40,5.70
2014,12,15,01,41,5.70
2014,12,15,01,42,5.70
2014,12,15,01,43,5.70
2014,12,15,01,44,5.70
2014,12,15,01,45,5.60
2014,12,15,01,46,5.60
2014,12,15,01,47,5.50
2014,12,15,01,48,5.50
2014,12,15,01,49,5.40
2014,12,15,01,50,5.30
2014,12,15,01,51,5.20
2014,12,15,01,52,5.10
2014,12,15,01,53,5.00
2014,12,15,01,54,4.90
2014,12,15,01,55,4.80
2014,12,15,01,56,4.70
2014,12,15,01,57,4.60
2014,12,15,01,58,4.60
2014,12,15,01,59,4.60
2014,12,15,02,00,4.60
2014,12,15,02,01,4.50
2014,12,15,02,02,4.50
2014,12,15,02,03,4.50
2014,12,15,02,04,4.50
2014,12,15,02,05,4.50
2014,12,15,02,06,4.50
2014,12,15,02,07,4.50
2014,12,15,02,08,4.40
2014,12,15,02,09,4.40
2014,12,15,02,10,4.40
2014,12,15,02,11,4.30
2014,12,15,02,12,4.30
2014,12,15,02,13,4.30
2014,12,15,02,14,4.20
2014,12,15,02,15,4.20
2014,12,15,02,16,4.20
2014,12,15,02,17,4.10
2014,12,15,02,18,4.10
2014,12,15,02,19,4.00
2014,12,15,02,20,3.90
2014,12,15,02,21,3.90
2014,12,15,02,22,3.80
2014,12,15,02,23,3.70
2014,12,15,02,24,3.70
2014,12,15,02,25,3.60
2014,12,15,02,26,3.50
2014,12,15,02,27,3.40
2014,12,15,02,28,3.40
2014,12,15,02,29,3.30
2014,12,15,02,30,3.20
2014,12,15,02,31,3.20
2014,12,15,02,32,3.20
2014,12,15,02,33,3.10
2014,12,15,02,34,3.00
2014,12,15,02,35,3.00
2014,12,15,02,36,2.90
2014,12,15,02,37,2.90
2014,12,15,02,38,2.90
2014,12,15,02,39,2.90
2014,12,15,02,40,2.80
2014,12,15,02,41,2.80
2014,12,15,02,42,2.80
2014,12,15,02,43,2.80
2014,12,15,02,44,2.80
2014,12,15,02,45,2.90
2014,12,15,02,46,2.90
2014,12,15,02,47,2.90
2014,12,15,02,48,2.80
2014,12,15,02,49,2.80
2014,12,15,02,50,2.80
2014,12,15,02,51,2.80
2014,12,15,02,52,2.80
2014,12,15,02,53,2.80
2014,12,15,02,54,2.80
2014,12,15,02,55,2.80
2014,12,15,02,56,2.80
2014,12,15,02,57,2.80
2014,12,15,02,58,2.80
2014,12,15,02,59,2.80
2014,12,15,03,00,2.80
2014,12,15,03,01,2.80
2014,12,15,03,02,2.80
2014,12,15,03,03,2.80
2014,12,15,03,04,2.70
2014,12,15,03,05,2.70
2014,12,15,03,06,2.70
2014,12,15,03,07,2.70
2014,12,15,03,08,2.70
2014,12,15,03,09,2.60
2014,12,15,03,10,2.60
2014,12,15,03,11,2.60
2014,12,15,03,12,2.60
2014,12,15,03,13,2.50
2014,12,15,03,14,2.50
2014,12,15,03,15,2.50
2014,12,15,03,16,2.50
2014,12,15,03,17,2.50
2014,12,15,03,18,2.50
2014,12,15,03,19,2.50
2014,12,15,03,20,2.60
2014,12,15,03,21,2.60
2014,12,15,03,22,2.70
2014,12,15,03,23,2.70
2014,12,15,03,24,2.80
2014,12,15,03,25,2.80
2014,12,15,03,26,2.80
2014,12,15,03,27,2.80
2014,12,15,03,28,2.80
2014,12,15,03,29,2.80
2014,12,15,03,30,2.80
2014,12,15,03,31,2.90
2014,12,15,03,32,2.90
2014,12,15,03,33,2.90
2014,12,15,03,34,2.90
2014,12,15,03,35,2.90
2014,12,15,03,36,2.90
2014,12,15,03,37,2.90
2014,12,15,03,38,2.80
2014,12,15,03,39,2.80
2014,12,15,03,40,2.80
2014,12,15,03,41,2.80
2014,12,15,03,42,2.80
2014,12,15,03,43,2.80
2014,12,15,03,44,2.80
2014,12,15,03,45,2.80
2014,12,15,03,46,2.80
2014,12,15,03,47,2.70
2014,12,15,03,48,2.70
2014,12,15,03,49,2.70
2014,12,15,03,50,2.70
2014,12,15,03,51,2.70
2014,12,15,03,52,2.60
2014,12,15,03,53,2.60
2014,12,15,03,54,2.60
2014,12,15,03,55,2.60
2014,12,15,03,56,2.70
2014,12,15,03,57,2.70
2014,12,15,03,58,2.80
2014,12,15,03,59,2.80
2014,12,15,04,00,2.90
2014,12,15,04,01,3.00
2014,12,15,04,02,3.10
2014,12,15,04,03,3.20
2014,12,15,04,04,3.30
2014,12,15,04,05,3.40
2014,12,15,04,06,3.50
2014,12,15,04,07,3.60
2014,12,15,04,08,3.70
2014,12,15,04,09,3.70
2014,12,15,04,10,3.70
2014,12,15,04,11,3.70
2014,12,15,04,12,3.80
2014,12,15,04,13,3.80
2014,12,15,04,14,3.90
2014,12,15,04,15,3.90
2014,12,15,04,16,3.90
2014,12,15,04,17,3.90
2014,12,15,04,18,3.90
2014,12,15,04,19,3.80
2014,12,15,04,20,3.80
2014,12,15,04,21,3.70
2014,12,15,04,22,3.70
2014,12,15,04,23,3.70
2014,12,15,04,24,3.60
2014,12,15,04,25,3.50
2014,12,15,04,26,3.40
2014,12,15,04,27,3.40
2014,12,15,04,28,3.30
2014,12,15,04,29,3.20
2014,12,15,04,30,3.20
2014,12,15,04,31,3.20
2014,12,15,04,32,3.20
2014,12,15,04,33,3.20
2014,12,15,04,34,3.20
2014,12,15,04,35,3.20
2014,12,15,04,36,3.20
2014,12,15,04,37,3.20
2014,12,15,04,38,3.20
2014,12,15,04,39,3.30
2014,12,15,04,40,3.30
2014,12,15,04,41,3.50
2014,12,15,04,42,3.60
2014,12,15,04,43,3.60
2014,12,15,04,44,3.70
2014,12,15,04,45,3.70
2014,12,15,04,46,3.80
2014,12,15,04,47,3.80
2014,12,15,04,48,4.00
2014,12,15,04,49,4.10
2014,12,15,04,50,4.10
2014,12,15,04,51,4.20
2014,12,15,04,52,4.20
2014,12,15,04,53,4.20
2014,12,15,04,54,4.20
2014,12,15,04,55,4.20
2014,12,15,04,56,4.20
2014,12,15,04,57,4.20
2014,12,15,04,58,4.10
2014,12,15,04,59,4.00
2014,12,15,05,00,3.90
2014,12,15,05,01,3.80
2014,12,15,05,02,3.70
2014,12,15,05,03,3.70
2014,12,15,05,04,3.60
2014,12,15,05,05,3.50
2014,12,15,05,06,3.40
2014,12,15,05,07,3.40
2014,12,15,05,08,3.30
2014,12,15,05,09,3.30
2014,12,15,05,10,3.20
2014,12,15,05,11,3.10
2014,12,15,05,12,3.10
2014,12,15,05,13,3.00
2014,12,15,05,14,2.90
2014,12,15,05,15,2.90
2014,12,15,05,16,2.80
2014,12,15,05,17,2.80
2014,12,15,05,18,2.70
2014,12,15,05,19,2.70
2014,12,15,05,20,2.70
2014,12,15,05,21,2.70
2014,12,15,05,22,2.60
2014,12,15,05,23,2.60
2014,12,15,05,24,2.60
2014,12,15,05,25,2.60
2014,12,15,05,26,2.60
2014,12,15,05,27,2.60
2014,12,15,05,28,2.50
2014,12,15,05,29,2.50
2014,12,15,05,30,2.50
2014,12,15,05,31,2.60
2014,12,15,05,32,2.60
2014,12,15,05,33,2.60
2014,12,15,05,34,2.60
2014,12,15,05,35,2.70
2014,12,15,05,36,2.70
2014,12,15,05,37,2.70
2014,12,15,05,38,2.80
2014,12,15,05,39,2.80
2014,12,15,05,40,2.80
2014,12,15,05,41,2.80
2014,12,15,05,42,2.80
2014,12,15,05,43,2.80
2014,12,15,05,44,2.90
2014,12,15,05,45,3.00
2014,12,15,05,46,3.00
2014,12,15,05,47,3.10
2014,12,15,05,48,3.10
2014,12,15,05,49,3.10
2014,12,15,05,50,3.10
2014,12,15,05,51,3.10
2014,12,15,05,52,3.10
2014,12,15,05,53,3.10
2014,12,15,05,54,3.20
2014,12,15,05,55,3.20
2014,12,15,05,56,3.20
2014,12,15,05,57,3.30
2014,12,15,05,58,3.30
2014,12,15,05,59,3.30
2014,12,15,06,00,3.30
2014,12,15,06,01,3.40
2014,12,15,06,02,3.40
2014,12,15,06,03,3.50
2014,12,15,06,04,3.50
2014,12,15,06,05,3.50
2014,12,15,06,06,3.50
2014,12,15,06,07,3.50
2014,12,15,06,08,3.40
2014,12,15,06,09,3.40
2014,12,15,06,10,3.40
2014,12,15,06,11,3.40
2014,12,15,06,12,3.30
2014,12,15,06,13,3.30
2014,12,15,06,14,3.30
2014,12,15,06,15,3.20
2014,12,15,06,16,3.20
2014,12,15,06,17,3.10
2014,12,15,06,18,3.10
2014,12,15,06,19,3.10
2014,12,15,06,20,3.10
2014,12,15,06,21,3.00
2014,12,15,06,22,3.00
2014,12,15,06,23,3.00
2014,12,15,06,24,3.00
2014,12,15,06,25,3.10
2014,12,15,06,26,3.10
2014,12,15,06,27,3.20
2014,12,15,06,28,3.20
2014,12,15,06,29,3.20
2014,12,15,06,30,3.20
2014,12,15,06,31,3.20
2014,12,15,06,32,3.20
2014,12,15,06,33,3.20
2014,12,15,06,34,3.30
2014,12,15,06,35,3.30
2014,12,15,06,36,3.30
2014,12,15,06,37,3.30
2014,12,15,06,38,3.30
2014,12,15,06,39,3.40
2014,12,15,06,40,3.40
2014,12,15,06,41,3.50
2014,12,15,06,42,3.60
2014,12,15,06,43,3.60
2014,12,15,06,44,3.60
2014,12,15,06,45,3.60
2014,12,15,06,46,3.60
2014,12,15,06,47,3.70
2014,12,15,06,48,3.70
2014,12,15,06,49,3.70
2014,12,15,06,50,3.70
2014,12,15,06,51,3.80
2014,12,15,06,52,3.80
2014,12,15,06,53,3.80
2014,12,15,06,54,3.80
2014,12,15,06,55,3.80
2014,12,15,06,56,3.80
2014,12,15,06,57,3.80
2014,12,15,06,58,3.80
2014,12,15,06,59,3.80
2014,12,15,07,00,3.80
2014,12,15,07,01,3.80
2014,12,15,07,02,3.80
2014,12,15,07,03,3.80
2014,12,15,07,04,3.80
2014,12,15,07,05,3.80
2014,12,15,07,06,3.80
2014,12,15,07,07,3.80
2014,12,15,07,08,3.70
2014,12,15,07,09,3.80
2014,12,15,07,10,3.70
2014,12,15,07,11,3.70
2014,12,15,07,12,3.80
2014,12,15,07,13,3.80
2014,12,15,07,14,3.80
2014,12,15,07,15,3.80
2014,12,15,07,16,3.80
2014,12,15,07,17,3.80
2014,12,15,07,18,3.90
2014,12,15,07,19,3.90
2014,12,15,07,20,3.90
2014,12,15,07,21,3.90
2014,12,15,07,22,4.00
2014,12,15,07,23,4.00
2014,12,15,07,24,4.10
2014,12,15,07,25,4.10
2014,12,15,07,26,4.10
2014,12,15,07,27,4.20
2014,12,15,07,28,4.20
2014,12,15,07,29,4.20
2014,12,15,07,30,4.30
2014,12,15,07,31,4.30
2014,12,15,07,32,4.40
2014,12,15,07,33,4.40
2014,12,15,07,34,4.50
2014,12,15,07,35,4.60
2014,12,15,07,36,4.60
2014,12,15,07,37,4.70
2014,12,15,07,38,4.70
2014,12,15,07,39,4.70
2014,12,15,07,40,4.80
2014,12,15,07,41,4.80
2014,12,15,07,42,4.80
2014,12,15,07,43,4.80
2014,12,15,07,44,4.90
2014,12,15,07,45,5.00
2014,12,15,07,46,5.10
2014,12,15,07,47,5.10
2014,12,15,07,48,5.20
2014,12,15,07,49,5.20
2014,12,15,07,50,5.20
2014,12,15,07,51,5.20
2014,12,15,07,52,5.20
2014,12,15,07,53,5.20
2014,12,15,07,54,5.20
2014,12,15,07,55,5.20
2014,12,15,07,56,5.20
2014,12,15,07,57,5.20
2014,12,15,07,58,5.20
2014,12,15,07,59,5.20
2014,12,15,08,00,5.20
2014,12,15,08,01,5.20
2014,12,15,08,02,5.20
2014,12,15,08,03,5.20
2014,12,15,08,04,5.20
2014,12,15,08,05,5.20
2014,12,15,08,06,5.20
2014,12,15,08,07,5.20
2014,12,15,08,08,5.20
2014,12,15,08,09,5.20
2014,12,15,08,10,5.20
2014,12,15,08,11,5.20
2014,12,15,08,12,5.20
2014,12,15,08,13,5.20
2014,12,15,08,14,5.20
2014,12,15,08,15,5.20
2014,12,15,08,16,5.20
2014,12,15,08,17,5.20
2014,12,15,08,18,5.20
2014,12,15,08,19,5.20
2014,12,15,08,20,5.20
2014,12,15,08,21,5.20
2014,12,15,08,22,5.20
2014,12,15,08,23,5.20
2014,12,15,08,24,5.30
2014,12,15,08,25,5.20
2014,12,15,08,26,5.30
2014,12,15,08,27,5.30
2014,12,15,08,28,5.30
2014,12,15,08,29,5.30
2014,12,15,08,30,5.30
2014,12,15,08,31,5.30
2014,12,15,08,32,5.30
2014,12,15,08,33,5.30
2014,12,15,08,34,5.30
2014,12,15,08,35,5.40
2014,12,15,08,36,5.40
2014,12,15,08,37,5.40
2014,12,15,08,38,5.40
2014,12,15,08,39,5.40
2014,12,15,08,40,5.40
2014,12,15,08,41,5.40
2014,12,15,08,42,5.40
2014,12,15,08,43,5.50
2014,12,15,08,44,5.60
2014,12,15,08,45,5.60
2014,12,15,08,46,5.60
2014,12,15,08,47,5.60
2014,12,15,08,48,5.60
2014,12,15,08,49,5.60
2014,12,15,08,50,5.60
2014,12,15,08,51,5.60
2014,12,15,08,52,5.60
2014,12,15,08,53,5.60
2014,12,15,08,54,5.60
2014,12,15,08,55,5.60
2014,12,15,08,56,5.60
2014,12,15,08,57,5.60
2014,12,15,08,58,5.60
2014,12,15,08,59,5.60
2014,12,15,09,00,5.60
2014,12,15,09,01,5.60
2014,12,15,09,02,5.60
2014,12,15,09,03,5.60
2014,12,15,09,04,5.70
2014,12,15,09,05,5.70
2014,12,15,09,06,5.70
2014,12,15,09,07,5.70
2014,12,15,09,08,5.70
2014,12,15,09,09,5.70
2014,12,15,09,10,5.70
2014,12,15,09,11,5.80
2014,12,15,09,12,5.80
2014,12,15,09,13,5.80
2014,12,15,09,14,5.80
2014,12,15,09,15,5.90
2014,12,15,09,16,5.90
2014,12,15,09,17,5.90
2014,12,15,09,18,6.00
2014,12,15,09,19,6.10
2014,12,15,09,20,6.10
2014,12,15,09,21,6.20
2014,12,15,09,22,6.20
2014,12,15,09,23,6.20
2014,12,15,09,24,6.20
2014,12,15,09,25,6.20
2014,12,15,09,26,6.30
2014,12,15,09,27,6.30
2014,12,15,09,28,6.30
2014,12,15,09,29,6.30
2014,12,15,09,30,6.30
2014,12,15,09,31,6.40
2014,12,15,09,32,6.40
2014,12,15,09,33,6.50
2014,12,15,09,34,6.50
2014,12,15,09,35,6.60
2014,12,15,09,36,6.60
2014,12,15,09,37,6.70
2014,12,15,09,38,6.70
2014,12,15,09,39,6.80
2014,12,15,09,40,6.80
2014,12,15,09,41,6.80
2014,12,15,09,42,6.90
2014,12,15,09,43,7.00
2014,12,15,09,44,7.10
2014,12,15,09,45,7.10
2014,12,15,09,46,7.20
2014,12,15,09,47,7.20
2014,12,15,09,48,7.20
2014,12,15,09,49,7.30
2014,12,15,09,50,7.30
2014,12,15,09,51,7.40
2014,12,15,09,52,7.40
2014,12,15,09,53,7.50
2014,12,15,09,54,7.50
2014,12,15,09,55,7.60
2014,12,15,09,56,7.60
2014,12,15,09,57,7.60
2014,12,15,09,58,7.60
2014,12,15,09,59,7.60
2014,12,15,10,00,7.60
2014,12,15,10,01,7.60
2014,12,15,10,02,7.60
2014,12,15,10,03,7.50
2014,12,15,10,04,7.50
2014,12,15,10,05,7.40
2014,12,15,10,06,7.30
2014,12,15,10,07,7.30
2014,12,15,10,08,7.20
2014,12,15,10,09,7.20
2014,12,15,10,10,7.10
2014,12,15,10,11,7.10
2014,12,15,10,12,7.10
2014,12,15,10,13,7.00
2014,12,15,10,14,7.00
2014,12,15,10,15,7.00
2014,12,15,10,16,6.90
2014,12,15,10,17,6.90
2014,12,15,10,18,6.90
2014,12,15,10,19,6.90
2014,12,15,10,20,6.90
2014,12,15,10,21,6.90
2014,12,15,10,22,6.90
2014,12,15,10,23,6.90
2014,12,15,10,24,6.90
2014,12,15,10,25,7.00
2014,12,15,10,26,7.00
2014,12,15,10,27,7.00
2014,12,15,10,28,7.10
2014,12,15,10,29,7.10
2014,12,15,10,30,7.10
2014,12,15,10,31,7.10
2014,12,15,10,32,7.10
2014,12,15,10,33,7.10
2014,12,15,10,34,7.20
2014,12,15,10,35,7.20
2014,12,15,10,36,7.20
2014,12,15,10,37,7.20
2014,12,15,10,38,7.20
2014,12,15,10,39,7.20
2014,12,15,10,40,7.20
2014,12,15,10,41,7.20
2014,12,15,10,42,7.10
2014,12,15,10,43,7.10
2014,12,15,10,44,7.10
2014,12,15,10,45,7.10
2014,12,15,10,46,7.10
2014,12,15,10,47,7.10
2014,12,15,10,48,7.10
2014,12,15,10,49,7.10
2014,12,15,10,50,7.10
2014,12,15,10,51,7.10
2014,12,15,10,52,7.10
2014,12,15,10,53,7.10
2014,12,15,10,54,7.10
2014,12,15,10,55,7.10
2014,12,15,10,56,7.20
2014,12,15,10,57,7.20
2014,12,15,10,58,7.20
2014,12,15,10,59,7.20
2014,12,15,11,00,7.20
2014,12,15,11,01,7.20
2014,12,15,11,02,7.20
2014,12,15,11,03,7.20
2014,12,15,11,04,7.30
2014,12,15,11,05,7.30
2014,12,15,11,06,7.30
2014,12,15,11,07,7.30
2014,12,15,11,08,7.30
2014,12,15,11,09,7.40
2014,12,15,11,10,7.40
2014,12,15,11,11,7.40
2014,12,15,11,12,7.50
2014,12,15,11,13,7.60
2014,12,15,11,14,7.60
2014,12,15,11,15,7.70
2014,12,15,11,16,7.70
2014,12,15,11,17,7.80
2014,12,15,11,18,7.80
2014,12,15,11,19,7.90
2014,12,15,11,20,7.90
2014,12,15,11,21,8.00
2014,12,15,11,22,8.00
2014,12,15,11,23,8.10
2014,12,15,11,24,8.10
2014,12,15,11,25,8.10
2014,12,15,11,26,8.20
2014,12,15,11,27,8.20
2014,12,15,11,28,8.20
2014,12,15,11,29,8.20
2014,12,15,11,30,8.20
2014,12,15,11,31,8.20
2014,12,15,11,32,8.20
2014,12,15,11,33,8.20
2014,12,15,11,34,8.20
2014,12,15,11,35,8.20
2014,12,15,11,36,8.10
2014,12,15,11,37,8.10
2014,12,15,11,38,8.10
2014,12,15,11,39,8.10
2014,12,15,11,40,8.10
2014,12,15,11,41,8.10
2014,12,15,11,42,8.00
2014,12,15,11,43,8.00
2014,12,15,11,44,8.00
2014,12,15,11,45,8.00
2014,12,15,11,46,8.00
2014,12,15,11,47,8.00
2014,12,15,11,48,7.90
2014,12,15,11,49,7.90
2014,12,15,11,50,7.90
2014,12,15,11,51,7.90
2014,12,15,11,52,7.90
2014,12,15,11,53,7.90
2014,12,15,11,54,7.80
2014,12,15,11,55,7.80
2014,12,15,11,56,7.80
2014,12,15,11,57,7.80
2014,12,15,11,58,7.80
2014,12,15,11,59,7.80
2014,12,15,12,00,7.80
2014,12,15,12,01,7.70
2014,12,15,12,02,7.70
2014,12,15,12,03,7.70
2014,12,15,12,04,7.70
2014,12,15,12,05,7.70
2014,12,15,12,06,7.70
2014,12,15,12,07,7.70
2014,12,15,12,08,7.70
2014,12,15,12,09,7.70
2014,12,15,12,10,7.70
2014,12,15,12,11,7.70
2014,12,15,12,12,7.70
2014,12,15,12,13,7.70
2014,12,15,12,14,7.70
2014,12,15,12,15,7.70
2014,12,15,12,16,7.70
2014,12,15,12,17,7.70
2014,12,15,12,18,7.70
2014,12,15,12,19,7.70
2014,12,15,12,20,7.70
2014,12,15,12,21,7.70
2014,12,15,12,22,7.70
2014,12,15,12,23,7.70
2014,12,15,12,24,7.70
2014,12,15,12,25,7.80
2014,12,15,12,26,7.80
2014,12,15,12,27,7.80
2014,12,15,12,28,7.80
2014,12,15,12,29,7.80
2014,12,15,12,30,7.80
2014,12,15,12,31,7.80
2014,12,15,12,32,7.80
2014,12,15,12,33,7.80
2014,12,15,12,34,7.80
2014,12,15,12,35,7.80
2014,12,15,12,36,7.80
2014,12,15,12,37,7.80
2014,12,15,12,38,7.80
2014,12,15,12,39,7.80
2014,12,15,12,40,7.80
2014,12,15,12,41,7.80
2014,12,15,12,42,7.80
2014,12,15,12,43,7.80
2014,12,15,12,44,7.80
2014,12,15,12,45,7.80
2014,12,15,12,46,7.80
2014,12,15,12,47,7.80
2014,12,15,12,48,7.80
2014,12,15,12,49,7.80
2014,12,15,12,50,7.80
2014,12,15,12,51,7.80
2014,12,15,12,52,7.80
2014,12,15,12,53,7.80
2014,12,15,12,54,7.80
2014,12,15,12,55,7.80
2014,12,15,12,56,7.80
2014,12,15,12,57,7.80
2014,12,15,12,58,7.80
2014,12,15,12,59,7.80
2014,12,15,13,00,7.80
2014,12,15,13,01,7.80
2014,12,15,13,02,7.80
2014,12,15,13,03,7.80
2014,12,15,13,04,7.80
2014,12,15,13,05,7.80
2014,12,15,13,06,7.80
2014,12,15,13,07,7.80
2014,12,15,13,08,7.80
2014,12,15,13,09,7.80
2014,12,15,13,10,7.80
2014,12,15,13,11,7.80
2014,12,15,13,12,7.80
2014,12,15,13,13,7.80
2014,12,15,13,14,7.80
2014,12,15,13,15,7.70
2014,12,15,13,16,7.70
2014,12,15,13,17,7.70
2014,12,15,13,18,7.70
2014,12,15,13,19,7.70
2014,12,15,13,20,7.70
2014,12,15,13,21,7.70
2014,12,15,13,22,7.70
2014,12,15,13,23,7.70
2014,12,15,13,24,7.70
2014,12,15,13,25,7.70
2014,12,15,13,26,7.70
2014,12,15,13,27,7.70
2014,12,15,13,28,7.70
2014,12,15,13,29,7.70
2014,12,15,13,30,7.70
2014,12,15,13,31,7.70
2014,12,15,13,32,7.70
2014,12,15,13,33,7.70
2014,12,15,13,34,7.70
2014,12,15,13,35,7.70
2014,12,15,13,36,7.70
2014,12,15,13,37,7.70
2014,12,15,13,38,7.70
2014,12,15,13,39,7.70
2014,12,15,13,40,7.60
2014,12,15,13,41,7.60
2014,12,15,13,42,7.60
2014,12,15,13,43,7.60
2014,12,15,13,44,7.60
2014,12,15,13,45,7.60
2014,12,15,13,46,7.60
2014,12,15,13,47,7.60
2014,12,15,13,48,7.60
2014,12,15,13,49,7.60
2014,12,15,13,50,7.60
2014,12,15,13,51,7.60
2014,12,15,13,52,7.60
2014,12,15,13,53,7.60
2014,12,15,13,54,7.60
2014,12,15,13,55,7.60
2014,12,15,13,56,7.60
2014,12,15,13,57,7.60
2014,12,15,13,58,7.70
2014,12,15,13,59,7.70
2014,12,15,14,00,7.70
2014,12,15,14,01,7.70
2014,12,15,14,02,7.70
2014,12,15,14,03,7.70
2014,12,15,14,04,7.70
2014,12,15,14,05,7.70
2014,12,15,14,06,7.70
2014,12,15,14,07,7.70
2014,12,15,14,08,7.70
2014,12,15,14,09,7.70
2014,12,15,14,10,7.70
2014,12,15,14,11,7.70
2014,12,15,14,12,7.70
2014,12,15,14,13,7.70
2014,12,15,14,14,7.80
2014,12,15,14,15,7.80
2014,12,15,14,16,7.80
2014,12,15,14,17,7.80
2014,12,15,14,18,7.80
2014,12,15,14,19,7.80
2014,12,15,14,20,7.80
2014,12,15,14,21,7.80
2014,12,15,14,22,7.80
2014,12,15,14,23,7.80
2014,12,15,14,24,7.80
2014,12,15,14,25,7.80
2014,12,15,14,26,7.80
2014,12,15,14,27,7.80
2014,12,15,14,28,7.80
2014,12,15,14,29,7.80
2014,12,15,14,30,7.80
2014,12,15,14,31,7.80
2014,12,15,14,32,7.80
2014,12,15,14,33,7.80
2014,12,15,14,34,7.80
2014,12,15,14,35,7.80
2014,12,15,14,36,7.80
2014,12,15,14,37,7.80
2014,12,15,14,38,7.70
2014,12,15,14,39,7.70
2014,12,15,14,40,7.70
2014,12,15,14,41,7.70
2014,12,15,14,42,7.70
2014,12,15,14,43,7.70
2014,12,15,14,44,7.70
2014,12,15,14,45,7.70
2014,12,15,14,46,7.70
2014,12,15,14,47,7.70
2014,12,15,14,48,7.70
2014,12,15,14,49,7.70
2014,12,15,14,50,7.60
2014,12,15,14,51,7.60
2014,12,15,14,52,7.60
2014,12,15,14,53,7.60
2014,12,15,14,54,7.60
2014,12,15,14,55,7.60
2014,12,15,14,56,7.60
2014,12,15,14,57,7.60
2014,12,15,14,58,7.60
2014,12,15,14,59,7.60
2014,12,15,15,00,7.60
2014,12,15,15,01,7.60
2014,12,15,15,02,7.50
2014,12,15,15,03,7.50
2014,12,15,15,04,7.50
2014,12,15,15,05,7.50
2014,12,15,15,06,7.50
2014,12,15,15,07,7.50
2014,12,15,15,08,7.50
2014,12,15,15,09,7.50
2014,12,15,15,10,7.50
2014,12,15,15,11,7.50
2014,12,15,15,12,7.50
2014,12,15,15,13,7.50
2014,12,15,15,14,7.50
2014,12,15,15,15,7.50
2014,12,15,15,16,7.50
2014,12,15,15,17,7.50
2014,12,15,15,18,7.50
2014,12,15,15,19,7.50
2014,12,15,15,20,7.40
2014,12,15,15,21,7.40
2014,12,15,15,22,7.40
2014,12,15,15,23,7.40
2014,12,15,15,24,7.40
2014,12,15,15,25,7.40
2014,12,15,15,26,7.40
2014,12,15,15,27,7.40
2014,12,15,15,28,7.40
2014,12,15,15,29,7.40
2014,12,15,15,30,7.40
2014,12,15,15,31,7.40
2014,12,15,15,32,7.40
2014,12,15,15,33,7.40
2014,12,15,15,34,7.40
2014,12,15,15,35,7.40
2014,12,15,15,36,7.40
2014,12,15,15,37,7.40
2014,12,15,15,38,7.40
2014,12,15,15,39,7.40
2014,12,15,15,40,7.40
2014,12,15,15,41,7.40
2014,12,15,15,42,7.40
2014,12,15,15,43,7.40
2014,12,15,15,44,7.40
2014,12,15,15,45,7.40
2014,12,15,15,46,7.40
2014,12,15,15,47,7.40
2014,12,15,15,48,7.50
2014,12,15,15,49,7.50
2014,12,15,15,50,7.50
2014,12,15,15,51,7.50
2014,12,15,15,52,7.50
2014,12,15,15,53,7.50
2014,12,15,15,54,7.50
2014,12,15,15,55,7.50
2014,12,15,15,56,7.50
2014,12,15,15,57,7.50
2014,12,15,15,58,7.50
2014,12,15,15,59,7.50
2014,12,15,16,00,7.50
2014,12,15,16,01,7.50
2014,12,15,16,02,7.60
2014,12,15,16,03,7.60
2014,12,15,16,04,7.60
2014,12,15,16,05,7.60
2014,12,15,16,06,7.60
2014,12,15,16,07,7.60
2014,12,15,16,08,7.60
2014,12,15,16,09,7.60
2014,12,15,16,10,7.60
2014,12,15,16,11,7.60
2014,12,15,16,12,7.60
2014,12,15,16,13,7.60
2014,12,15,16,14,7.60
2014,12,15,16,15,7.60
2014,12,15,16,16,7.60
2014,12,15,16,17,7.60
2014,12,15,16,18,7.60
2014,12,15,16,19,7.60
2014,12,15,16,20,7.60
2014,12,15,16,21,7.60
2014,12,15,16,22,7.60
2014,12,15,16,23,7.60
2014,12,15,16,24,7.60
2014,12,15,16,25,7.50
2014,12,15,16,26,7.50
2014,12,15,16,27,7.50
2014,12,15,16,28,7.50
2014,12,15,16,29,7.50
2014,12,15,16,30,7.50
2014,12,15,16,31,7.50
2014,12,15,16,32,7.40
2014,12,15,16,33,7.40
2014,12,15,16,34,7.40
2014,12,15,16,35,7.40
2014,12,15,16,36,7.40
2014,12,15,16,37,7.40
2014,12,15,16,38,7.40
2014,12,15,16,39,7.40
2014,12,15,16,40,7.40
2014,12,15,16,41,7.40
2014,12,15,16,42,7.40
2014,12,15,16,43,7.40
2014,12,15,16,44,7.40
2014,12,15,16,45,7.30
2014,12,15,16,46,7.30
2014,12,15,16,47,7.30
2014,12,15,16,48,7.30
2014,12,15,16,49,7.30
2014,12,15,16,50,7.30
2014,12,15,16,51,7.30
2014,12,15,16,52,7.30
2014,12,15,16,53,7.30
2014,12,15,16,54,7.30
2014,12,15,16,55,7.30
2014,12,15,16,56,7.30
2014,12,15,16,57,7.30
2014,12,15,16,58,7.30
2014,12,15,16,59,7.30
2014,12,15,17,00,7.30
2014,12,15,17,01,7.30
2014,12,15,17,02,7.30
2014,12,15,17,03,7.30
2014,12,15,17,04,7.30
2014,12,15,17,05,7.30
2014,12,15,17,06,7.30
2014,12,15,17,07,7.30
2014,12,15,17,08,7.30
2014,12,15,17,09,7.30
2014,12,15,17,10,7.30
2014,12,15,17,11,7.30
2014,12,15,17,12,7.30
2014,12,15,17,13,7.30
2014,12,15,17,14,7.30
2014,12,15,17,15,7.30
2014,12,15,17,16,7.40
2014,12,15,17,17,7.40
2014,12,15,17,18,7.40
2014,12,15,17,19,7.40
2014,12,15,17,20,7.40
2014,12,15,17,21,7.30
2014,12,15,17,22,7.30
2014,12,15,17,23,7.30
2014,12,15,17,24,7.30
2014,12,15,17,25,7.30
2014,12,15,17,26,7.30
2014,12,15,17,27,7.30
2014,12,15,17,28,7.30
2014,12,15,17,29,7.30
2014,12,15,17,30,7.30
2014,12,15,17,31,7.30
2014,12,15,17,32,7.30
2014,12,15,17,33,7.30
2014,12,15,17,34,7.30
2014,12,15,17,35,7.30
2014,12,15,17,36,7.30
2014,12,15,17,37,7.30
2014,12,15,17,38,7.30
2014,12,15,17,39,7.30
2014,12,15,17,40,7.30
2014,12,15,17,41,7.30
2014,12,15,17,42,7.30
2014,12,15,17,43,7.30
2014,12,15,17,44,7.30
2014,12,15,17,45,7.30
2014,12,15,17,46,7.30
2014,12,15,17,47,7.30
2014,12,15,17,48,7.20
2014,12,15,17,49,7.20
2014,12,15,17,50,7.20
2014,12,15,17,51,7.20
2014,12,15,17,52,7.20
2014,12,15,17,53,7.20
2014,12,15,17,54,7.20
2014,12,15,17,55,7.20
2014,12,15,17,56,7.20
2014,12,15,17,57,7.20
2014,12,15,17,58,7.20
2014,12,15,17,59,7.20
2014,12,15,18,00,7.20
2014,12,15,18,01,7.20
2014,12,15,18,02,7.20
2014,12,15,18,03,7.20
2014,12,15,18,04,7.20
2014,12,15,18,05,7.30
2014,12,15,18,06,7.30