Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,9.70
2007,06,26,00,01,9.70
2007,06,26,00,02,9.60
2007,06,26,00,03,9.60
2007,06,26,00,04,9.60
2007,06,26,00,05,9.50
2007,06,26,00,06,9.50
2007,06,26,00,07,9.40
2007,06,26,00,08,9.40
2007,06,26,00,09,9.40
2007,06,26,00,10,9.30
2007,06,26,00,11,9.30
2007,06,26,00,12,9.30
2007,06,26,00,13,9.20
2007,06,26,00,14,9.20
2007,06,26,00,15,9.20
2007,06,26,00,16,9.20
2007,06,26,00,17,9.10
2007,06,26,00,18,9.10
2007,06,26,00,19,9.10
2007,06,26,00,20,9.10
2007,06,26,00,21,9.00
2007,06,26,00,22,9.00
2007,06,26,00,23,9.00
2007,06,26,00,24,8.90
2007,06,26,00,25,8.90
2007,06,26,00,26,8.90
2007,06,26,00,27,8.90
2007,06,26,00,28,8.90
2007,06,26,00,29,8.90
2007,06,26,00,30,8.80
2007,06,26,00,31,8.80
2007,06,26,00,32,8.80
2007,06,26,00,33,8.80
2007,06,26,00,34,8.80
2007,06,26,00,35,8.80
2007,06,26,00,36,8.80
2007,06,26,00,37,8.80
2007,06,26,00,38,8.80
2007,06,26,00,39,8.90
2007,06,26,00,40,8.80
2007,06,26,00,41,8.80
2007,06,26,00,42,8.80
2007,06,26,00,43,8.80
2007,06,26,00,44,8.80
2007,06,26,00,45,8.80
2007,06,26,00,46,8.80
2007,06,26,00,47,8.80
2007,06,26,00,48,8.80
2007,06,26,00,49,8.80
2007,06,26,00,50,8.70
2007,06,26,00,51,8.70
2007,06,26,00,52,8.70
2007,06,26,00,53,8.70
2007,06,26,00,54,8.70
2007,06,26,00,55,8.70
2007,06,26,00,56,8.70
2007,06,26,00,57,8.60
2007,06,26,00,58,8.60
2007,06,26,00,59,8.60
2007,06,26,01,00,8.60
2007,06,26,01,01,8.50
2007,06,26,01,02,8.50
2007,06,26,01,03,8.50
2007,06,26,01,04,8.40
2007,06,26,01,05,8.40
2007,06,26,01,06,8.40
2007,06,26,01,07,8.30
2007,06,26,01,08,8.30
2007,06,26,01,09,8.30
2007,06,26,01,10,8.20
2007,06,26,01,11,8.20
2007,06,26,01,12,8.20
2007,06,26,01,13,8.10
2007,06,26,01,14,8.10
2007,06,26,01,15,8.10
2007,06,26,01,16,8.10
2007,06,26,01,17,8.00
2007,06,26,01,18,8.00
2007,06,26,01,19,8.00
2007,06,26,01,20,8.00
2007,06,26,01,21,7.90
2007,06,26,01,22,7.90
2007,06,26,01,23,7.90
2007,06,26,01,24,7.90
2007,06,26,01,25,7.90
2007,06,26,01,26,7.90
2007,06,26,01,27,7.90
2007,06,26,01,28,7.80
2007,06,26,01,29,7.80
2007,06,26,01,30,7.80
2007,06,26,01,31,7.80
2007,06,26,01,32,7.80
2007,06,26,01,33,7.70
2007,06,26,01,34,7.70
2007,06,26,01,35,7.70
2007,06,26,01,36,7.70
2007,06,26,01,37,7.70
2007,06,26,01,38,7.70
2007,06,26,01,39,7.60
2007,06,26,01,40,7.60
2007,06,26,01,41,7.60
2007,06,26,01,42,7.60
2007,06,26,01,43,7.60
2007,06,26,01,44,7.60
2007,06,26,01,45,7.50
2007,06,26,01,46,7.50
2007,06,26,01,47,7.50
2007,06,26,01,48,7.50
2007,06,26,01,49,7.50
2007,06,26,01,50,7.50
2007,06,26,01,51,7.50
2007,06,26,01,52,7.50
2007,06,26,01,53,7.50
2007,06,26,01,54,7.50
2007,06,26,01,55,7.50
2007,06,26,01,56,7.50
2007,06,26,01,57,7.60
2007,06,26,01,58,7.60
2007,06,26,01,59,7.60
2007,06,26,02,00,7.60
2007,06,26,02,01,7.60
2007,06,26,02,02,7.70
2007,06,26,02,03,7.70
2007,06,26,02,04,7.70
2007,06,26,02,05,7.60
2007,06,26,02,06,7.60
2007,06,26,02,07,7.60
2007,06,26,02,08,7.60
2007,06,26,02,09,7.60
2007,06,26,02,10,7.60
2007,06,26,02,11,7.60
2007,06,26,02,12,7.60
2007,06,26,02,13,7.60
2007,06,26,02,14,7.60
2007,06,26,02,15,7.60
2007,06,26,02,16,7.60
2007,06,26,02,17,7.60
2007,06,26,02,18,7.70
2007,06,26,02,19,7.70
2007,06,26,02,20,7.80
2007,06,26,02,21,7.90
2007,06,26,02,22,8.00
2007,06,26,02,23,8.10
2007,06,26,02,24,8.20
2007,06,26,02,25,8.30
2007,06,26,02,26,8.40
2007,06,26,02,27,8.40
2007,06,26,02,28,8.30
2007,06,26,02,29,8.30
2007,06,26,02,30,8.30
2007,06,26,02,31,8.20
2007,06,26,02,32,8.10
2007,06,26,02,33,8.10
2007,06,26,02,34,8.00
2007,06,26,02,35,7.90
2007,06,26,02,36,7.80
2007,06,26,02,37,7.70
2007,06,26,02,38,7.60
2007,06,26,02,39,7.60
2007,06,26,02,40,7.50
2007,06,26,02,41,7.40
2007,06,26,02,42,7.40
2007,06,26,02,43,7.30
2007,06,26,02,44,7.30
2007,06,26,02,45,7.20
2007,06,26,02,46,7.20
2007,06,26,02,47,7.20
2007,06,26,02,48,7.20
2007,06,26,02,49,7.20
2007,06,26,02,50,7.10
2007,06,26,02,51,7.10
2007,06,26,02,52,7.10
2007,06,26,02,53,7.10
2007,06,26,02,54,7.10
2007,06,26,02,55,7.00
2007,06,26,02,56,7.00
2007,06,26,02,57,7.00
2007,06,26,02,58,6.90
2007,06,26,02,59,6.90
2007,06,26,03,00,6.90
2007,06,26,03,01,6.90
2007,06,26,03,02,6.90
2007,06,26,03,03,6.90
2007,06,26,03,04,6.90
2007,06,26,03,05,6.90
2007,06,26,03,06,7.00
2007,06,26,03,07,7.00
2007,06,26,03,08,7.20
2007,06,26,03,09,7.30
2007,06,26,03,10,7.50
2007,06,26,03,11,7.70
2007,06,26,03,12,7.80
2007,06,26,03,13,8.00
2007,06,26,03,14,8.10
2007,06,26,03,15,8.10
2007,06,26,03,16,8.20
2007,06,26,03,17,8.20
2007,06,26,03,18,8.20
2007,06,26,03,19,8.20
2007,06,26,03,20,8.20
2007,06,26,03,21,8.20
2007,06,26,03,22,8.10
2007,06,26,03,23,8.10
2007,06,26,03,24,8.10
2007,06,26,03,25,8.00
2007,06,26,03,26,8.00
2007,06,26,03,27,8.00
2007,06,26,03,28,7.90
2007,06,26,03,29,7.90
2007,06,26,03,30,8.00
2007,06,26,03,31,8.00
2007,06,26,03,32,8.00
2007,06,26,03,33,8.10
2007,06,26,03,34,8.20
2007,06,26,03,35,8.20
2007,06,26,03,36,8.20
2007,06,26,03,37,8.20
2007,06,26,03,38,8.30
2007,06,26,03,39,8.30
2007,06,26,03,40,8.20
2007,06,26,03,41,8.20
2007,06,26,03,42,8.20
2007,06,26,03,43,8.20
2007,06,26,03,44,8.10
2007,06,26,03,45,8.10
2007,06,26,03,46,8.10
2007,06,26,03,47,8.00
2007,06,26,03,48,8.00
2007,06,26,03,49,7.90
2007,06,26,03,50,7.90
2007,06,26,03,51,7.90
2007,06,26,03,52,7.90
2007,06,26,03,53,7.80
2007,06,26,03,54,7.80
2007,06,26,03,55,7.80
2007,06,26,03,56,7.70
2007,06,26,03,57,7.70
2007,06,26,03,58,7.80
2007,06,26,03,59,7.80
2007,06,26,04,00,7.80
2007,06,26,04,01,7.80
2007,06,26,04,02,7.80
2007,06,26,04,03,7.80
2007,06,26,04,04,7.80
2007,06,26,04,05,7.80
2007,06,26,04,06,7.90
2007,06,26,04,07,8.00
2007,06,26,04,08,8.10
2007,06,26,04,09,8.30
2007,06,26,04,10,8.30
2007,06,26,04,11,8.50
2007,06,26,04,12,8.60
2007,06,26,04,13,8.60
2007,06,26,04,14,8.80
2007,06,26,04,15,8.80
2007,06,26,04,16,8.90
2007,06,26,04,17,8.90
2007,06,26,04,18,9.00
2007,06,26,04,19,9.10
2007,06,26,04,20,9.10
2007,06,26,04,21,9.20
2007,06,26,04,22,9.20
2007,06,26,04,23,9.20
2007,06,26,04,24,9.20
2007,06,26,04,25,9.20
2007,06,26,04,26,9.20
2007,06,26,04,27,9.20
2007,06,26,04,28,9.20
2007,06,26,04,29,9.20
2007,06,26,04,30,9.30
2007,06,26,04,31,9.30
2007,06,26,04,32,9.30
2007,06,26,04,33,9.30
2007,06,26,04,34,9.40
2007,06,26,04,35,9.40
2007,06,26,04,36,9.50
2007,06,26,04,37,9.50
2007,06,26,04,38,9.50
2007,06,26,04,39,9.60
2007,06,26,04,40,9.60
2007,06,26,04,41,9.70
2007,06,26,04,42,9.70
2007,06,26,04,43,9.80
2007,06,26,04,44,9.70
2007,06,26,04,45,9.70
2007,06,26,04,46,9.70
2007,06,26,04,47,9.70
2007,06,26,04,48,9.70
2007,06,26,04,49,9.70
2007,06,26,04,50,9.70
2007,06,26,04,51,9.70
2007,06,26,04,52,9.70
2007,06,26,04,53,9.80
2007,06,26,04,54,9.90
2007,06,26,04,55,9.90
2007,06,26,04,56,9.90
2007,06,26,04,57,9.90
2007,06,26,04,58,10.00
2007,06,26,04,59,10.00
2007,06,26,05,00,9.90
2007,06,26,05,01,9.90
2007,06,26,05,02,9.90
2007,06,26,05,03,9.90
2007,06,26,05,04,9.80
2007,06,26,05,05,9.80
2007,06,26,05,06,9.80
2007,06,26,05,07,9.80
2007,06,26,05,08,9.80
2007,06,26,05,09,9.80
2007,06,26,05,10,9.80
2007,06,26,05,11,9.80
2007,06,26,05,12,9.80
2007,06,26,05,13,9.80
2007,06,26,05,14,9.70
2007,06,26,05,15,9.70
2007,06,26,05,16,9.70
2007,06,26,05,17,9.60
2007,06,26,05,18,9.60
2007,06,26,05,19,9.60
2007,06,26,05,20,9.50
2007,06,26,05,21,9.50
2007,06,26,05,22,9.40
2007,06,26,05,23,9.30
2007,06,26,05,24,9.30
2007,06,26,05,25,9.20
2007,06,26,05,26,9.20
2007,06,26,05,27,9.20
2007,06,26,05,28,9.10
2007,06,26,05,29,9.10
2007,06,26,05,30,9.10
2007,06,26,05,31,9.10
2007,06,26,05,32,9.00
2007,06,26,05,33,9.00
2007,06,26,05,34,9.00
2007,06,26,05,35,9.00
2007,06,26,05,36,9.00
2007,06,26,05,37,8.90
2007,06,26,05,38,8.90
2007,06,26,05,39,8.90
2007,06,26,05,40,9.00
2007,06,26,05,41,9.00
2007,06,26,05,42,9.10
2007,06,26,05,43,9.10
2007,06,26,05,44,9.10
2007,06,26,05,45,9.20
2007,06,26,05,46,9.20
2007,06,26,05,47,9.20
2007,06,26,05,48,9.20
2007,06,26,05,49,9.10
2007,06,26,05,50,9.10
2007,06,26,05,51,9.10
2007,06,26,05,52,9.10
2007,06,26,05,53,9.10
2007,06,26,05,54,9.10
2007,06,26,05,55,9.10
2007,06,26,05,56,9.10
2007,06,26,05,57,9.10
2007,06,26,05,58,9.10
2007,06,26,05,59,9.10
2007,06,26,06,00,9.10
2007,06,26,06,01,9.10
2007,06,26,06,02,9.10
2007,06,26,06,03,9.10
2007,06,26,06,04,9.10
2007,06,26,06,05,9.10
2007,06,26,06,06,9.10
2007,06,26,06,07,9.10
2007,06,26,06,08,9.20
2007,06,26,06,09,9.20
2007,06,26,06,10,9.20
2007,06,26,06,11,9.30
2007,06,26,06,12,9.30
2007,06,26,06,13,9.30
2007,06,26,06,14,9.30
2007,06,26,06,15,9.30
2007,06,26,06,16,9.30
2007,06,26,06,17,9.40
2007,06,26,06,18,9.50
2007,06,26,06,19,9.70
2007,06,26,06,20,9.80
2007,06,26,06,21,9.80
2007,06,26,06,22,9.90
2007,06,26,06,23,9.90
2007,06,26,06,24,9.90
2007,06,26,06,25,9.90
2007,06,26,06,26,9.90
2007,06,26,06,27,9.90
2007,06,26,06,28,10.00
2007,06,26,06,29,10.00
2007,06,26,06,30,10.10
2007,06,26,06,31,10.10
2007,06,26,06,32,10.10
2007,06,26,06,33,10.20
2007,06,26,06,34,10.20
2007,06,26,06,35,10.30
2007,06,26,06,36,10.40
2007,06,26,06,37,10.50
2007,06,26,06,38,10.50
2007,06,26,06,39,10.60
2007,06,26,06,40,10.70
2007,06,26,06,41,10.70
2007,06,26,06,42,10.80
2007,06,26,06,43,10.80
2007,06,26,06,44,10.90
2007,06,26,06,45,10.90
2007,06,26,06,46,11.00
2007,06,26,06,47,11.10
2007,06,26,06,48,11.10
2007,06,26,06,49,11.20
2007,06,26,06,50,11.30
2007,06,26,06,51,11.40
2007,06,26,06,52,11.50
2007,06,26,06,53,11.60
2007,06,26,06,54,11.70
2007,06,26,06,55,11.80
2007,06,26,06,56,11.90
2007,06,26,06,57,11.90
2007,06,26,06,58,12.00
2007,06,26,06,59,12.00
2007,06,26,07,00,12.10
2007,06,26,07,01,12.10
2007,06,26,07,02,12.20
2007,06,26,07,03,12.30
2007,06,26,07,04,12.40
2007,06,26,07,05,12.50
2007,06,26,07,06,12.60
2007,06,26,07,07,12.70
2007,06,26,07,08,12.80
2007,06,26,07,09,12.80
2007,06,26,07,10,12.90
2007,06,26,07,11,13.00
2007,06,26,07,12,13.10
2007,06,26,07,13,13.20
2007,06,26,07,14,13.20
2007,06,26,07,15,13.30
2007,06,26,07,16,13.30
2007,06,26,07,17,13.40
2007,06,26,07,18,13.40
2007,06,26,07,19,13.50
2007,06,26,07,20,13.50
2007,06,26,07,21,13.60
2007,06,26,07,22,13.60
2007,06,26,07,23,13.70
2007,06,26,07,24,13.70
2007,06,26,07,25,13.80
2007,06,26,07,26,13.80
2007,06,26,07,27,13.90
2007,06,26,07,28,13.90
2007,06,26,07,29,14.00
2007,06,26,07,30,14.00
2007,06,26,07,31,14.00
2007,06,26,07,32,14.10
2007,06,26,07,33,14.20
2007,06,26,07,34,14.20
2007,06,26,07,35,14.20
2007,06,26,07,36,14.30
2007,06,26,07,37,14.30
2007,06,26,07,38,14.30
2007,06,26,07,39,14.30
2007,06,26,07,40,14.30
2007,06,26,07,41,14.30
2007,06,26,07,42,14.40
2007,06,26,07,43,14.40
2007,06,26,07,44,14.40
2007,06,26,07,45,14.40
2007,06,26,07,46,14.50
2007,06,26,07,47,14.50
2007,06,26,07,48,14.60
2007,06,26,07,49,14.60
2007,06,26,07,50,14.70
2007,06,26,07,51,14.70
2007,06,26,07,52,14.80
2007,06,26,07,53,14.80
2007,06,26,07,54,14.90
2007,06,26,07,55,15.00
2007,06,26,07,56,15.00
2007,06,26,07,57,15.00
2007,06,26,07,58,15.00
2007,06,26,07,59,15.00
2007,06,26,08,00,15.10
2007,06,26,08,01,15.20
2007,06,26,08,02,15.30
2007,06,26,08,03,15.30
2007,06,26,08,04,15.30
2007,06,26,08,05,15.40
2007,06,26,08,06,15.50
2007,06,26,08,07,15.60
2007,06,26,08,08,15.60
2007,06,26,08,09,15.60
2007,06,26,08,10,15.60
2007,06,26,08,11,15.50
2007,06,26,08,12,15.50
2007,06,26,08,13,15.40
2007,06,26,08,14,15.40
2007,06,26,08,15,15.30
2007,06,26,08,16,15.30
2007,06,26,08,17,15.30
2007,06,26,08,18,15.30
2007,06,26,08,19,15.30
2007,06,26,08,20,15.30
2007,06,26,08,21,15.30
2007,06,26,08,22,15.30
2007,06,26,08,23,15.40
2007,06,26,08,24,15.40
2007,06,26,08,25,15.50
2007,06,26,08,26,15.50
2007,06,26,08,27,15.50
2007,06,26,08,28,15.50
2007,06,26,08,29,15.50
2007,06,26,08,30,15.40
2007,06,26,08,31,15.40
2007,06,26,08,32,15.50
2007,06,26,08,33,15.50
2007,06,26,08,34,15.60
2007,06,26,08,35,15.50
2007,06,26,08,36,15.40
2007,06,26,08,37,15.30
2007,06,26,08,38,15.30
2007,06,26,08,39,15.30
2007,06,26,08,40,15.30
2007,06,26,08,41,15.30
2007,06,26,08,42,15.30
2007,06,26,08,43,15.30
2007,06,26,08,44,15.30
2007,06,26,08,45,15.30
2007,06,26,08,46,15.40
2007,06,26,08,47,15.40
2007,06,26,08,48,15.50
2007,06,26,08,49,15.60
2007,06,26,08,50,15.70
2007,06,26,08,51,15.70
2007,06,26,08,52,15.70
2007,06,26,08,53,15.60
2007,06,26,08,54,15.70
2007,06,26,08,55,15.70
2007,06,26,08,56,15.70
2007,06,26,08,57,15.80
2007,06,26,08,58,15.80
2007,06,26,08,59,15.90
2007,06,26,09,00,15.90
2007,06,26,09,01,15.90
2007,06,26,09,02,15.80
2007,06,26,09,03,15.80
2007,06,26,09,04,15.90
2007,06,26,09,05,15.90
2007,06,26,09,06,15.90
2007,06,26,09,07,15.90
2007,06,26,09,08,16.00
2007,06,26,09,09,16.00
2007,06,26,09,10,16.00
2007,06,26,09,11,16.00
2007,06,26,09,12,16.00
2007,06,26,09,13,16.00
2007,06,26,09,14,16.10
2007,06,26,09,15,16.20
2007,06,26,09,16,16.30
2007,06,26,09,17,16.40
2007,06,26,09,18,16.50
2007,06,26,09,19,16.50
2007,06,26,09,20,16.60
2007,06,26,09,21,16.50
2007,06,26,09,22,16.50
2007,06,26,09,23,16.60
2007,06,26,09,24,16.60
2007,06,26,09,25,16.70
2007,06,26,09,26,16.80
2007,06,26,09,27,16.80
2007,06,26,09,28,16.90
2007,06,26,09,29,16.90
2007,06,26,09,30,16.90
2007,06,26,09,31,17.00
2007,06,26,09,32,17.00
2007,06,26,09,33,17.00
2007,06,26,09,34,16.90
2007,06,26,09,35,16.90
2007,06,26,09,36,16.80
2007,06,26,09,37,16.80
2007,06,26,09,38,16.70
2007,06,26,09,39,16.70
2007,06,26,09,40,16.60
2007,06,26,09,41,16.50
2007,06,26,09,42,16.50
2007,06,26,09,43,16.50
2007,06,26,09,44,16.40
2007,06,26,09,45,16.40
2007,06,26,09,46,16.40
2007,06,26,09,47,16.40
2007,06,26,09,48,16.40
2007,06,26,09,49,16.40
2007,06,26,09,50,16.50
2007,06,26,09,51,16.40
2007,06,26,09,52,16.30
2007,06,26,09,53,16.30
2007,06,26,09,54,16.10
2007,06,26,09,55,16.10
2007,06,26,09,56,16.10
2007,06,26,09,57,16.00
2007,06,26,09,58,16.00
2007,06,26,09,59,16.10
2007,06,26,10,00,16.10
2007,06,26,10,01,16.20
2007,06,26,10,02,16.30
2007,06,26,10,03,16.40
2007,06,26,10,04,16.50
2007,06,26,10,05,16.60
2007,06,26,10,06,16.70
2007,06,26,10,07,16.70
2007,06,26,10,08,16.70
2007,06,26,10,09,16.70
2007,06,26,10,10,16.70
2007,06,26,10,11,16.70
2007,06,26,10,12,16.80
2007,06,26,10,13,16.80
2007,06,26,10,14,16.90
2007,06,26,10,15,16.90
2007,06,26,10,16,17.00
2007,06,26,10,17,17.10
2007,06,26,10,18,17.20
2007,06,26,10,19,17.30
2007,06,26,10,20,17.40
2007,06,26,10,21,17.50
2007,06,26,10,22,17.70
2007,06,26,10,23,17.80
2007,06,26,10,24,17.80
2007,06,26,10,25,17.90
2007,06,26,10,26,17.90
2007,06,26,10,27,17.90
2007,06,26,10,28,17.90
2007,06,26,10,29,18.00
2007,06,26,10,30,18.00
2007,06,26,10,31,18.00
2007,06,26,10,32,17.90
2007,06,26,10,33,17.70
2007,06,26,10,34,17.60
2007,06,26,10,35,17.50
2007,06,26,10,36,17.50
2007,06,26,10,37,17.70
2007,06,26,10,38,17.80
2007,06,26,10,39,18.00
2007,06,26,10,40,18.10
2007,06,26,10,41,18.00
2007,06,26,10,42,17.90
2007,06,26,10,43,17.80
2007,06,26,10,44,17.80
2007,06,26,10,45,17.80
2007,06,26,10,46,17.70
2007,06,26,10,47,17.60
2007,06,26,10,48,17.50
2007,06,26,10,49,17.40
2007,06,26,10,50,17.40
2007,06,26,10,51,17.40
2007,06,26,10,52,17.50
2007,06,26,10,53,17.50
2007,06,26,10,54,17.60
2007,06,26,10,55,17.70
2007,06,26,10,56,17.70
2007,06,26,10,57,17.90
2007,06,26,10,58,18.00
2007,06,26,10,59,18.10
2007,06,26,11,00,18.20
2007,06,26,11,01,18.20
2007,06,26,11,02,18.30
2007,06,26,11,03,18.30
2007,06,26,11,04,18.30
2007,06,26,11,05,18.30
2007,06,26,11,06,18.30
2007,06,26,11,07,18.30
2007,06,26,11,08,18.20
2007,06,26,11,09,18.20
2007,06,26,11,10,18.10
2007,06,26,11,11,18.10
2007,06,26,11,12,18.00
2007,06,26,11,13,18.00
2007,06,26,11,14,18.00
2007,06,26,11,15,18.00
2007,06,26,11,16,18.10
2007,06,26,11,17,18.20
2007,06,26,11,18,18.30
2007,06,26,11,19,18.30
2007,06,26,11,20,18.20
2007,06,26,11,21,18.20
2007,06,26,11,22,18.20
2007,06,26,11,23,18.30
2007,06,26,11,24,18.40
2007,06,26,11,25,18.50
2007,06,26,11,26,18.60
2007,06,26,11,27,18.60
2007,06,26,11,28,18.60
2007,06,26,11,29,18.60
2007,06,26,11,30,18.70
2007,06,26,11,31,18.80
2007,06,26,11,32,18.90
2007,06,26,11,33,18.90
2007,06,26,11,34,19.00
2007,06,26,11,35,19.00
2007,06,26,11,36,19.10
2007,06,26,11,37,19.20
2007,06,26,11,38,19.40
2007,06,26,11,39,19.50
2007,06,26,11,40,19.60
2007,06,26,11,41,19.70
2007,06,26,11,42,19.70
2007,06,26,11,43,19.70
2007,06,26,11,44,19.60
2007,06,26,11,45,19.50
2007,06,26,11,46,19.40
2007,06,26,11,47,19.30
2007,06,26,11,48,19.30
2007,06,26,11,49,19.30
2007,06,26,11,50,19.40
2007,06,26,11,51,19.40
2007,06,26,11,52,19.50
2007,06,26,11,53,19.60
2007,06,26,11,54,19.60
2007,06,26,11,55,19.70
2007,06,26,11,56,19.70
2007,06,26,11,57,19.80
2007,06,26,11,58,20.00
2007,06,26,11,59,20.10
2007,06,26,12,00,20.10
2007,06,26,12,01,20.00
2007,06,26,12,02,19.90
2007,06,26,12,03,19.80
2007,06,26,12,04,19.70
2007,06,26,12,05,19.60
2007,06,26,12,06,19.70
2007,06,26,12,07,19.70
2007,06,26,12,08,19.80
2007,06,26,12,09,19.90
2007,06,26,12,10,20.00
2007,06,26,12,11,20.10
2007,06,26,12,12,20.10
2007,06,26,12,13,20.10
2007,06,26,12,14,20.10
2007,06,26,12,15,20.20
2007,06,26,12,16,20.20
2007,06,26,12,17,20.40
2007,06,26,12,18,20.50
2007,06,26,12,19,20.70
2007,06,26,12,20,20.70
2007,06,26,12,21,20.70
2007,06,26,12,22,20.70
2007,06,26,12,23,20.70
2007,06,26,12,24,20.70
2007,06,26,12,25,20.70
2007,06,26,12,26,20.80
2007,06,26,12,27,20.80
2007,06,26,12,28,20.80
2007,06,26,12,29,20.90
2007,06,26,12,30,20.80
2007,06,26,12,31,20.80
2007,06,26,12,32,20.70
2007,06,26,12,33,20.80
2007,06,26,12,34,20.80
2007,06,26,12,35,20.80
2007,06,26,12,36,20.80
2007,06,26,12,37,20.90
2007,06,26,12,38,20.90
2007,06,26,12,39,21.00
2007,06,26,12,40,21.10
2007,06,26,12,41,21.30
2007,06,26,12,42,21.50
2007,06,26,12,43,21.60
2007,06,26,12,44,21.60
2007,06,26,12,45,21.60
2007,06,26,12,46,21.60
2007,06,26,12,47,21.80
2007,06,26,12,48,21.80
2007,06,26,12,49,21.80
2007,06,26,12,50,21.90
2007,06,26,12,51,21.90
2007,06,26,12,52,22.00
2007,06,26,12,53,22.00
2007,06,26,12,54,22.00
2007,06,26,12,55,21.90
2007,06,26,12,56,21.80
2007,06,26,12,57,21.80
2007,06,26,12,58,21.60
2007,06,26,12,59,21.50
2007,06,26,13,00,21.50
2007,06,26,13,01,21.50
2007,06,26,13,02,21.60
2007,06,26,13,03,21.70
2007,06,26,13,04,21.80
2007,06,26,13,05,21.80
2007,06,26,13,06,21.80
2007,06,26,13,07,21.80
2007,06,26,13,08,21.80
2007,06,26,13,09,21.80
2007,06,26,13,10,21.80
2007,06,26,13,11,21.80
2007,06,26,13,12,21.80
2007,06,26,13,13,21.90
2007,06,26,13,14,22.00
2007,06,26,13,15,22.10
2007,06,26,13,16,22.10
2007,06,26,13,17,22.10
2007,06,26,13,18,22.10
2007,06,26,13,19,22.10
2007,06,26,13,20,22.20
2007,06,26,13,21,22.20
2007,06,26,13,22,22.20
2007,06,26,13,23,22.40
2007,06,26,13,24,22.50
2007,06,26,13,25,22.60
2007,06,26,13,26,22.50
2007,06,26,13,27,22.40
2007,06,26,13,28,22.30
2007,06,26,13,29,22.20
2007,06,26,13,30,22.20
2007,06,26,13,31,22.10
2007,06,26,13,32,22.10
2007,06,26,13,33,22.10
2007,06,26,13,34,22.10
2007,06,26,13,35,22.10
2007,06,26,13,36,22.10
2007,06,26,13,37,22.20
2007,06,26,13,38,22.20
2007,06,26,13,39,22.20
2007,06,26,13,40,22.20
2007,06,26,13,41,22.30
2007,06,26,13,42,22.30
2007,06,26,13,43,22.30
2007,06,26,13,44,22.30
2007,06,26,13,45,22.20
2007,06,26,13,46,22.10
2007,06,26,13,47,22.00
2007,06,26,13,48,21.90
2007,06,26,13,49,21.90
2007,06,26,13,50,21.90
2007,06,26,13,51,21.90
2007,06,26,13,52,22.00
2007,06,26,13,53,22.10
2007,06,26,13,54,22.20
2007,06,26,13,55,22.10
2007,06,26,13,56,22.00
2007,06,26,13,57,22.00
2007,06,26,13,58,22.00
2007,06,26,13,59,22.00
2007,06,26,14,00,22.10
2007,06,26,14,01,22.20
2007,06,26,14,02,22.30
2007,06,26,14,03,22.30
2007,06,26,14,04,22.40
2007,06,26,14,05,22.40
2007,06,26,14,06,22.50
2007,06,26,14,07,22.60
2007,06,26,14,08,22.70
2007,06,26,14,09,22.80
2007,06,26,14,10,22.80
2007,06,26,14,11,22.80
2007,06,26,14,12,22.70
2007,06,26,14,13,22.60
2007,06,26,14,14,22.60
2007,06,26,14,15,22.60
2007,06,26,14,16,22.60
2007,06,26,14,17,22.70
2007,06,26,14,18,22.80
2007,06,26,14,19,22.80
2007,06,26,14,20,22.80
2007,06,26,14,21,22.80
2007,06,26,14,22,22.80
2007,06,26,14,23,22.70
2007,06,26,14,24,22.70
2007,06,26,14,25,22.50
2007,06,26,14,26,22.30
2007,06,26,14,27,22.20
2007,06,26,14,28,22.20
2007,06,26,14,29,22.30
2007,06,26,14,30,22.30
2007,06,26,14,31,22.40
2007,06,26,14,32,22.50
2007,06,26,14,33,22.50
2007,06,26,14,34,22.60
2007,06,26,14,35,22.60
2007,06,26,14,36,22.60
2007,06,26,14,37,22.60
2007,06,26,14,38,22.70
2007,06,26,14,39,22.70
2007,06,26,14,40,22.80
2007,06,26,14,41,22.80
2007,06,26,14,42,22.70
2007,06,26,14,43,22.60
2007,06,26,14,44,22.50
2007,06,26,14,45,22.30
2007,06,26,14,46,22.30
2007,06,26,14,47,22.30
2007,06,26,14,48,22.30
2007,06,26,14,49,22.20
2007,06,26,14,50,22.10
2007,06,26,14,51,22.10
2007,06,26,14,52,22.20
2007,06,26,14,53,22.30
2007,06,26,14,54,22.40
2007,06,26,14,55,22.50
2007,06,26,14,56,22.60
2007,06,26,14,57,22.70
2007,06,26,14,58,22.70
2007,06,26,14,59,22.70
2007,06,26,15,00,22.80
2007,06,26,15,01,22.80
2007,06,26,15,02,22.80
2007,06,26,15,03,22.80
2007,06,26,15,04,22.80
2007,06,26,15,05,22.70
2007,06,26,15,06,22.70
2007,06,26,15,07,22.70
2007,06,26,15,08,22.70
2007,06,26,15,09,22.70
2007,06,26,15,10,22.70
2007,06,26,15,11,22.70
2007,06,26,15,12,22.70
2007,06,26,15,13,22.80
2007,06,26,15,14,22.70
2007,06,26,15,15,22.70
2007,06,26,15,16,22.70
2007,06,26,15,17,22.50
2007,06,26,15,18,22.50
2007,06,26,15,19,22.50
2007,06,26,15,20,22.50
2007,06,26,15,21,22.60
2007,06,26,15,22,22.60
2007,06,26,15,23,22.60
2007,06,26,15,24,22.60
2007,06,26,15,25,22.60
2007,06,26,15,26,22.60
2007,06,26,15,27,22.60
2007,06,26,15,28,22.60
2007,06,26,15,29,22.60
2007,06,26,15,30,22.60
2007,06,26,15,31,22.60
2007,06,26,15,32,22.60
2007,06,26,15,33,22.60
2007,06,26,15,34,22.60
2007,06,26,15,35,22.50
2007,06,26,15,36,22.50
2007,06,26,15,37,22.50
2007,06,26,15,38,22.50
2007,06,26,15,39,22.50
2007,06,26,15,40,22.50
2007,06,26,15,41,22.40
2007,06,26,15,42,22.30
2007,06,26,15,43,22.30
2007,06,26,15,44,22.20
2007,06,26,15,45,22.30
2007,06,26,15,46,22.30
2007,06,26,15,47,22.30
2007,06,26,15,48,22.30
2007,06,26,15,49,22.30
2007,06,26,15,50,22.30
2007,06,26,15,51,22.30
2007,06,26,15,52,22.30
2007,06,26,15,53,22.30
2007,06,26,15,54,22.30
2007,06,26,15,55,22.30
2007,06,26,15,56,22.30
2007,06,26,15,57,22.30
2007,06,26,15,58,22.20
2007,06,26,15,59,22.30
2007,06,26,16,00,22.30
2007,06,26,16,01,22.40
2007,06,26,16,02,22.40
2007,06,26,16,03,22.40
2007,06,26,16,04,22.40
2007,06,26,16,05,22.40
2007,06,26,16,06,22.40
2007,06,26,16,07,22.40
2007,06,26,16,08,22.40
2007,06,26,16,09,22.40
2007,06,26,16,10,22.50
2007,06,26,16,11,22.50
2007,06,26,16,12,22.60
2007,06,26,16,13,22.70
2007,06,26,16,14,22.80
2007,06,26,16,15,22.80
2007,06,26,16,16,22.80
2007,06,26,16,17,22.80
2007,06,26,16,18,22.80
2007,06,26,16,19,22.80
2007,06,26,16,20,22.80
2007,06,26,16,21,22.80
2007,06,26,16,22,22.80
2007,06,26,16,23,22.80
2007,06,26,16,24,22.80
2007,06,26,16,25,22.80
2007,06,26,16,26,22.80
2007,06,26,16,27,22.70
2007,06,26,16,28,22.70
2007,06,26,16,29,22.70
2007,06,26,16,30,22.70
2007,06,26,16,31,22.70
2007,06,26,16,32,22.70
2007,06,26,16,33,22.60
2007,06,26,16,34,22.70
2007,06,26,16,35,22.70
2007,06,26,16,36,22.60
2007,06,26,16,37,22.60
2007,06,26,16,38,22.60
2007,06,26,16,39,22.60
2007,06,26,16,40,22.60
2007,06,26,16,41,22.70
2007,06,26,16,42,22.70
2007,06,26,16,43,22.70
2007,06,26,16,44,22.70
2007,06,26,16,45,22.70
2007,06,26,16,46,22.70
2007,06,26,16,47,22.70
2007,06,26,16,48,22.70
2007,06,26,16,49,22.60
2007,06,26,16,50,22.60
2007,06,26,16,51,22.60
2007,06,26,16,52,22.60
2007,06,26,16,53,22.60
2007,06,26,16,54,22.70
2007,06,26,16,55,22.70
2007,06,26,16,56,22.70
2007,06,26,16,57,22.70
2007,06,26,16,58,22.70
2007,06,26,16,59,22.70
2007,06,26,17,00,22.70
2007,06,26,17,01,22.70
2007,06,26,17,02,22.70
2007,06,26,17,03,22.70
2007,06,26,17,04,22.70
2007,06,26,17,05,22.70
2007,06,26,17,06,22.60
2007,06,26,17,07,22.60
2007,06,26,17,08,22.60
2007,06,26,17,09,22.60
2007,06,26,17,10,22.50
2007,06,26,17,11,22.50
2007,06,26,17,12,22.50
2007,06,26,17,13,22.50
2007,06,26,17,14,22.50
2007,06,26,17,15,22.50
2007,06,26,17,16,22.50
2007,06,26,17,17,22.60
2007,06,26,17,18,22.60
2007,06,26,17,19,22.70
2007,06,26,17,20,22.70
2007,06,26,17,21,22.80
2007,06,26,17,22,22.80
2007,06,26,17,23,22.80
2007,06,26,17,24,22.80
2007,06,26,17,25,22.80
2007,06,26,17,26,22.80
2007,06,26,17,27,22.80
2007,06,26,17,28,22.80
2007,06,26,17,29,22.80
2007,06,26,17,30,22.80
2007,06,26,17,31,22.80
2007,06,26,17,32,22.80
2007,06,26,17,33,22.80
2007,06,26,17,34,22.70
2007,06,26,17,35,22.70
2007,06,26,17,36,22.60