Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,9.70
2016,04,10,00,01,9.70
2016,04,10,00,02,9.70
2016,04,10,00,03,9.70
2016,04,10,00,04,9.70
2016,04,10,00,05,9.60
2016,04,10,00,06,9.60
2016,04,10,00,07,9.60
2016,04,10,00,08,9.60
2016,04,10,00,09,9.60
2016,04,10,00,10,9.60
2016,04,10,00,11,9.60
2016,04,10,00,12,9.60
2016,04,10,00,13,9.60
2016,04,10,00,14,9.60
2016,04,10,00,15,9.60
2016,04,10,00,16,9.50
2016,04,10,00,17,9.50
2016,04,10,00,18,9.50
2016,04,10,00,19,9.50
2016,04,10,00,20,9.50
2016,04,10,00,21,9.50
2016,04,10,00,22,9.40
2016,04,10,00,23,9.40
2016,04,10,00,24,9.40
2016,04,10,00,25,9.40
2016,04,10,00,26,9.40
2016,04,10,00,27,9.40
2016,04,10,00,28,9.40
2016,04,10,00,29,9.40
2016,04,10,00,30,9.40
2016,04,10,00,31,9.40
2016,04,10,00,32,9.30
2016,04,10,00,33,9.30
2016,04,10,00,34,9.30
2016,04,10,00,35,9.30
2016,04,10,00,36,9.30
2016,04,10,00,37,9.30
2016,04,10,00,38,9.30
2016,04,10,00,39,9.30
2016,04,10,00,40,9.30
2016,04,10,00,41,9.30
2016,04,10,00,42,9.30
2016,04,10,00,43,9.30
2016,04,10,00,44,9.30
2016,04,10,00,45,9.20
2016,04,10,00,46,9.20
2016,04,10,00,47,9.20
2016,04,10,00,48,9.20
2016,04,10,00,49,9.20
2016,04,10,00,50,9.20
2016,04,10,00,51,9.20
2016,04,10,00,53,9.20
2016,04,10,00,54,9.20
2016,04,10,00,55,9.20
2016,04,10,00,56,9.20
2016,04,10,00,57,9.20
2016,04,10,00,58,9.10
2016,04,10,01,00,9.10
2016,04,10,01,01,9.10
2016,04,10,01,02,9.10
2016,04,10,01,03,9.10
2016,04,10,01,04,9.10
2016,04,10,01,05,9.10
2016,04,10,01,06,9.10
2016,04,10,01,07,9.10
2016,04,10,01,08,9.10
2016,04,10,01,09,9.10
2016,04,10,01,10,9.00
2016,04,10,01,11,9.00
2016,04,10,01,12,9.00
2016,04,10,01,13,8.90
2016,04,10,01,14,8.90
2016,04,10,01,15,8.90
2016,04,10,01,16,8.90
2016,04,10,01,17,8.90
2016,04,10,01,18,8.90
2016,04,10,01,19,8.80
2016,04,10,01,20,8.80
2016,04,10,01,21,8.80
2016,04,10,01,22,8.80
2016,04,10,01,23,8.80
2016,04,10,01,24,8.80
2016,04,10,01,25,8.80
2016,04,10,01,26,8.80
2016,04,10,01,27,8.80
2016,04,10,01,28,8.80
2016,04,10,01,29,8.80
2016,04,10,01,30,8.70
2016,04,10,01,31,8.70
2016,04,10,01,32,8.70
2016,04,10,01,33,8.70
2016,04,10,01,34,8.70
2016,04,10,01,35,8.70
2016,04,10,01,36,8.70
2016,04,10,01,37,8.70
2016,04,10,01,38,8.70
2016,04,10,01,39,8.70
2016,04,10,01,40,8.60
2016,04,10,01,41,8.60
2016,04,10,01,42,8.60
2016,04,10,01,43,8.60
2016,04,10,01,44,8.60
2016,04,10,01,45,8.60
2016,04,10,01,46,8.60
2016,04,10,01,47,8.60
2016,04,10,01,48,8.60
2016,04,10,01,49,8.60
2016,04,10,01,50,8.60
2016,04,10,01,51,8.60
2016,04,10,01,52,8.60
2016,04,10,01,53,8.60
2016,04,10,01,54,8.60
2016,04,10,01,55,8.60
2016,04,10,01,56,8.60
2016,04,10,01,57,8.60
2016,04,10,01,58,8.60
2016,04,10,01,59,8.60
2016,04,10,02,00,8.60
2016,04,10,02,01,8.60
2016,04,10,02,02,8.60
2016,04,10,02,03,8.60
2016,04,10,02,04,8.60
2016,04,10,02,05,8.60
2016,04,10,02,06,8.50
2016,04,10,02,07,8.50
2016,04,10,02,08,8.50
2016,04,10,02,09,8.50
2016,04,10,02,12,8.50
2016,04,10,02,14,8.40
2016,04,10,02,15,8.40
2016,04,10,02,16,8.40
2016,04,10,02,17,8.40
2016,04,10,02,18,8.40
2016,04,10,02,19,8.40
2016,04,10,02,20,8.40
2016,04,10,02,21,8.40
2016,04,10,02,22,8.40
2016,04,10,02,23,8.40
2016,04,10,02,24,8.40
2016,04,10,02,25,8.40
2016,04,10,02,26,8.40
2016,04,10,02,27,8.30
2016,04,10,02,28,8.30
2016,04,10,02,29,8.30
2016,04,10,02,30,8.30
2016,04,10,02,31,8.30
2016,04,10,02,32,8.30
2016,04,10,02,33,8.30
2016,04,10,02,34,8.30
2016,04,10,02,35,8.30
2016,04,10,02,36,8.30
2016,04,10,02,37,8.30
2016,04,10,02,38,8.30
2016,04,10,02,39,8.30
2016,04,10,02,40,8.30
2016,04,10,02,41,8.30
2016,04,10,02,42,8.30
2016,04,10,02,43,8.30
2016,04,10,02,44,8.30
2016,04,10,02,45,8.30
2016,04,10,02,46,8.30
2016,04,10,02,47,8.30
2016,04,10,02,48,8.30
2016,04,10,02,49,8.30
2016,04,10,02,50,8.30
2016,04,10,02,51,8.30
2016,04,10,02,52,8.30
2016,04,10,02,53,8.40
2016,04,10,02,54,8.40
2016,04,10,02,55,8.40
2016,04,10,02,56,8.40
2016,04,10,02,57,8.40
2016,04,10,02,58,8.40
2016,04,10,02,59,8.40
2016,04,10,03,00,8.40
2016,04,10,03,01,8.40
2016,04,10,03,02,8.40
2016,04,10,03,03,8.50
2016,04,10,03,04,8.50
2016,04,10,03,05,8.50
2016,04,10,03,06,8.50
2016,04,10,03,07,8.60
2016,04,10,03,08,8.60
2016,04,10,03,09,8.60
2016,04,10,03,10,8.60
2016,04,10,03,11,8.60
2016,04,10,03,12,8.70
2016,04,10,03,13,8.70
2016,04,10,03,14,8.70
2016,04,10,03,15,8.70
2016,04,10,03,16,8.70
2016,04,10,03,17,8.70
2016,04,10,03,18,8.70
2016,04,10,03,19,8.70
2016,04,10,03,20,8.70
2016,04,10,03,21,8.80
2016,04,10,03,22,8.80
2016,04,10,03,23,8.80
2016,04,10,03,24,8.80
2016,04,10,03,25,8.80
2016,04,10,03,26,8.80
2016,04,10,03,27,8.90
2016,04,10,03,28,8.90
2016,04,10,03,29,8.90
2016,04,10,03,30,8.90
2016,04,10,03,31,8.90
2016,04,10,03,32,9.00
2016,04,10,03,33,9.00
2016,04,10,03,34,9.00
2016,04,10,03,35,9.00
2016,04,10,03,36,9.10
2016,04,10,03,37,9.10
2016,04,10,03,38,9.10
2016,04,10,03,39,9.10
2016,04,10,03,40,9.10
2016,04,10,03,41,9.10
2016,04,10,03,42,9.10
2016,04,10,03,43,9.10
2016,04,10,03,44,9.10
2016,04,10,03,45,9.20
2016,04,10,03,46,9.20
2016,04,10,03,47,9.20
2016,04,10,03,48,9.20
2016,04,10,03,49,9.20
2016,04,10,03,50,9.20
2016,04,10,03,51,9.20
2016,04,10,03,52,9.20
2016,04,10,03,53,9.20
2016,04,10,03,54,9.20
2016,04,10,03,55,9.20
2016,04,10,03,56,9.20
2016,04,10,03,57,9.20
2016,04,10,03,59,9.20
2016,04,10,04,00,9.20
2016,04,10,04,01,9.20
2016,04,10,04,02,9.20
2016,04,10,04,03,9.20
2016,04,10,04,05,9.20
2016,04,10,04,06,9.20
2016,04,10,04,07,9.20
2016,04,10,04,08,9.20
2016,04,10,04,09,9.20
2016,04,10,04,12,9.20
2016,04,10,04,14,9.20
2016,04,10,04,15,9.20
2016,04,10,04,16,9.20
2016,04,10,04,17,9.30
2016,04,10,04,18,9.30
2016,04,10,04,19,9.30
2016,04,10,04,20,9.30
2016,04,10,04,21,9.30
2016,04,10,04,22,9.30
2016,04,10,04,24,9.30
2016,04,10,04,25,9.30
2016,04,10,04,26,9.30
2016,04,10,04,27,9.30
2016,04,10,04,28,9.30
2016,04,10,04,29,9.30
2016,04,10,04,30,9.30
2016,04,10,04,31,9.30
2016,04,10,04,32,9.30
2016,04,10,04,33,9.30
2016,04,10,04,34,9.30
2016,04,10,04,35,9.20
2016,04,10,04,36,9.30
2016,04,10,04,37,9.30
2016,04,10,04,38,9.20
2016,04,10,04,39,9.20
2016,04,10,04,40,9.20
2016,04,10,04,41,9.20
2016,04,10,04,42,9.20
2016,04,10,04,43,9.20
2016,04,10,04,44,9.20
2016,04,10,04,45,9.20
2016,04,10,04,46,9.20
2016,04,10,04,47,9.20
2016,04,10,04,48,9.20
2016,04,10,04,49,9.20
2016,04,10,04,50,9.20
2016,04,10,04,51,9.20
2016,04,10,04,52,9.20
2016,04,10,04,53,9.20
2016,04,10,04,54,9.20
2016,04,10,04,55,9.20
2016,04,10,04,56,9.20
2016,04,10,04,57,9.30
2016,04,10,04,58,9.20
2016,04,10,04,59,9.20
2016,04,10,05,00,9.20
2016,04,10,05,01,9.30
2016,04,10,05,02,9.30
2016,04,10,05,03,9.30
2016,04,10,05,04,9.30
2016,04,10,05,05,9.30
2016,04,10,05,06,9.30
2016,04,10,05,07,9.30
2016,04,10,05,08,9.30
2016,04,10,05,09,9.30
2016,04,10,05,10,9.30
2016,04,10,05,11,9.30
2016,04,10,05,12,9.30
2016,04,10,05,13,9.30
2016,04,10,05,14,9.30
2016,04,10,05,15,9.30
2016,04,10,05,16,9.30
2016,04,10,05,17,9.30
2016,04,10,05,18,9.30
2016,04,10,05,19,9.20
2016,04,10,05,20,9.30
2016,04,10,05,21,9.20
2016,04,10,05,22,9.20
2016,04,10,05,23,9.20
2016,04,10,05,24,9.20
2016,04,10,05,25,9.20
2016,04,10,05,26,9.20
2016,04,10,05,27,9.20
2016,04,10,05,28,9.20
2016,04,10,05,29,9.20
2016,04,10,05,30,9.20
2016,04,10,05,31,9.20
2016,04,10,05,32,9.20
2016,04,10,05,33,9.20
2016,04,10,05,34,9.20
2016,04,10,05,35,9.20
2016,04,10,05,36,9.20
2016,04,10,05,37,9.20
2016,04,10,05,38,9.20
2016,04,10,05,39,9.20
2016,04,10,05,40,9.20
2016,04,10,05,41,9.20
2016,04,10,05,42,9.20
2016,04,10,05,43,9.20
2016,04,10,05,44,9.20
2016,04,10,05,45,9.20
2016,04,10,05,46,9.20
2016,04,10,05,47,9.20
2016,04,10,05,48,9.20
2016,04,10,05,49,9.20
2016,04,10,05,50,9.20
2016,04,10,05,51,9.20
2016,04,10,05,53,9.20
2016,04,10,05,54,9.20
2016,04,10,05,55,9.20
2016,04,10,05,56,9.20
2016,04,10,05,57,9.20
2016,04,10,05,58,9.20
2016,04,10,05,59,9.20
2016,04,10,06,00,9.20
2016,04,10,06,01,9.20
2016,04,10,06,02,9.20
2016,04,10,06,03,9.20
2016,04,10,06,04,9.20
2016,04,10,06,05,9.20
2016,04,10,06,06,9.20
2016,04,10,06,07,9.20
2016,04,10,06,08,9.20
2016,04,10,06,09,9.20
2016,04,10,06,10,9.20
2016,04,10,06,11,9.10
2016,04,10,06,12,9.20
2016,04,10,06,13,9.10
2016,04,10,06,14,9.10
2016,04,10,06,15,9.10
2016,04,10,06,16,9.10
2016,04,10,06,17,9.10
2016,04,10,06,18,9.10
2016,04,10,06,19,9.10
2016,04,10,06,20,9.10
2016,04,10,06,21,9.10
2016,04,10,06,22,9.10
2016,04,10,06,23,9.10
2016,04,10,06,24,9.10
2016,04,10,06,25,9.10
2016,04,10,06,26,9.10
2016,04,10,06,27,9.10
2016,04,10,06,28,9.00
2016,04,10,06,29,9.00
2016,04,10,06,30,9.00
2016,04,10,06,31,9.00
2016,04,10,06,32,9.00
2016,04,10,06,33,9.00
2016,04,10,06,34,9.00
2016,04,10,06,35,9.00
2016,04,10,06,36,8.90
2016,04,10,06,37,9.00
2016,04,10,06,38,8.90
2016,04,10,06,39,8.90
2016,04,10,06,40,8.90
2016,04,10,06,41,8.90
2016,04,10,06,42,8.90
2016,04,10,06,43,8.90
2016,04,10,06,44,8.90
2016,04,10,06,45,8.90
2016,04,10,06,46,8.90
2016,04,10,06,47,8.90
2016,04,10,06,48,8.90
2016,04,10,06,49,9.00
2016,04,10,06,50,9.00
2016,04,10,06,51,9.00
2016,04,10,06,53,9.00
2016,04,10,06,54,9.00
2016,04,10,06,55,9.00
2016,04,10,06,56,9.00
2016,04,10,06,57,9.00
2016,04,10,06,58,9.00
2016,04,10,06,59,9.00
2016,04,10,07,00,9.00
2016,04,10,07,01,9.00
2016,04,10,07,02,9.00
2016,04,10,07,03,9.00
2016,04,10,07,04,9.10
2016,04,10,07,05,9.10
2016,04,10,07,06,9.10
2016,04,10,07,07,9.10
2016,04,10,07,08,9.10
2016,04,10,07,09,9.10
2016,04,10,07,10,9.10
2016,04,10,07,11,9.10
2016,04,10,07,12,9.10
2016,04,10,07,13,9.10
2016,04,10,07,14,9.10
2016,04,10,07,15,9.10
2016,04,10,07,16,9.10
2016,04,10,07,17,9.10
2016,04,10,07,18,9.10
2016,04,10,07,19,9.10
2016,04,10,07,20,9.10
2016,04,10,07,21,9.10
2016,04,10,07,22,9.10
2016,04,10,07,23,9.10
2016,04,10,07,24,9.10
2016,04,10,07,25,9.10
2016,04,10,07,26,9.10
2016,04,10,07,27,9.10
2016,04,10,07,28,9.10
2016,04,10,07,29,9.10
2016,04,10,07,30,9.10
2016,04,10,07,31,9.20
2016,04,10,07,32,9.20
2016,04,10,07,33,9.20
2016,04,10,07,34,9.20
2016,04,10,07,35,9.20
2016,04,10,07,37,9.20
2016,04,10,07,38,9.20
2016,04,10,07,39,9.20
2016,04,10,07,40,9.20
2016,04,10,07,41,9.20
2016,04,10,07,42,9.20
2016,04,10,07,43,9.20
2016,04,10,07,44,9.20
2016,04,10,07,45,9.20
2016,04,10,07,46,9.20
2016,04,10,07,47,9.30
2016,04,10,07,48,9.30
2016,04,10,07,49,9.30
2016,04,10,07,50,9.30
2016,04,10,07,51,9.30
2016,04,10,07,52,9.30
2016,04,10,07,53,9.30
2016,04,10,07,54,9.30
2016,04,10,07,56,9.30
2016,04,10,07,57,9.30
2016,04,10,07,59,9.30
2016,04,10,08,00,9.30
2016,04,10,08,01,9.30
2016,04,10,08,02,9.30
2016,04,10,08,04,9.30
2016,04,10,08,05,9.30
2016,04,10,08,06,9.30
2016,04,10,08,07,9.30
2016,04,10,08,08,9.40
2016,04,10,08,09,9.40
2016,04,10,08,10,9.40
2016,04,10,08,11,9.40
2016,04,10,08,12,9.40
2016,04,10,08,13,9.40
2016,04,10,08,14,9.40
2016,04,10,08,15,9.40
2016,04,10,08,16,9.40
2016,04,10,08,17,9.50
2016,04,10,08,18,9.50
2016,04,10,08,19,9.50
2016,04,10,08,20,9.50
2016,04,10,08,21,9.50
2016,04,10,08,22,9.60
2016,04,10,08,23,9.60
2016,04,10,08,24,9.60
2016,04,10,08,25,9.60
2016,04,10,08,26,9.60
2016,04,10,08,27,9.60
2016,04,10,08,28,9.60
2016,04,10,08,29,9.60
2016,04,10,08,30,9.60
2016,04,10,08,31,9.60
2016,04,10,08,32,9.70
2016,04,10,08,33,9.70
2016,04,10,08,34,9.70
2016,04,10,08,35,9.70
2016,04,10,08,36,9.70
2016,04,10,08,37,9.70
2016,04,10,08,38,9.70
2016,04,10,08,39,9.70
2016,04,10,08,40,9.70
2016,04,10,08,41,9.70
2016,04,10,08,42,9.70
2016,04,10,08,43,9.70
2016,04,10,08,44,9.70
2016,04,10,08,45,9.70
2016,04,10,08,46,9.80
2016,04,10,08,47,9.80
2016,04,10,08,48,9.80
2016,04,10,08,49,9.80
2016,04,10,08,50,9.80
2016,04,10,08,51,9.80
2016,04,10,08,52,9.80
2016,04,10,08,53,9.80
2016,04,10,08,54,9.80
2016,04,10,08,55,9.80
2016,04,10,08,56,9.80
2016,04,10,08,57,9.80
2016,04,10,08,58,9.80
2016,04,10,08,59,9.80
2016,04,10,09,00,9.80
2016,04,10,09,01,9.80
2016,04,10,09,02,9.90
2016,04,10,09,03,9.90
2016,04,10,09,04,9.90
2016,04,10,09,05,9.90
2016,04,10,09,06,9.90
2016,04,10,09,07,9.90
2016,04,10,09,08,9.90
2016,04,10,09,09,9.90
2016,04,10,09,10,9.90
2016,04,10,09,11,9.90
2016,04,10,09,12,10.00
2016,04,10,09,13,10.00
2016,04,10,09,14,10.00
2016,04,10,09,15,10.00
2016,04,10,09,16,10.10
2016,04,10,09,17,10.10
2016,04,10,09,18,10.10
2016,04,10,09,19,10.10
2016,04,10,09,20,10.10
2016,04,10,09,21,10.10
2016,04,10,09,22,10.10
2016,04,10,09,23,10.10
2016,04,10,09,24,10.20
2016,04,10,09,25,10.20
2016,04,10,09,26,10.20
2016,04,10,09,27,10.20
2016,04,10,09,28,10.20
2016,04,10,09,29,10.20
2016,04,10,09,30,10.20
2016,04,10,09,31,10.20
2016,04,10,09,32,10.20
2016,04,10,09,33,10.20
2016,04,10,09,34,10.20
2016,04,10,09,35,10.20
2016,04,10,09,36,10.20
2016,04,10,09,37,10.20
2016,04,10,09,38,10.20
2016,04,10,09,39,10.30
2016,04,10,09,40,10.30
2016,04,10,09,41,10.30
2016,04,10,09,42,10.30
2016,04,10,09,43,10.30
2016,04,10,09,44,10.30
2016,04,10,09,45,10.30
2016,04,10,09,46,10.40
2016,04,10,09,47,10.40
2016,04,10,09,48,10.40
2016,04,10,09,49,10.40
2016,04,10,09,50,10.40
2016,04,10,09,51,10.40
2016,04,10,09,52,10.40
2016,04,10,09,53,10.40
2016,04,10,09,54,10.40
2016,04,10,09,55,10.40
2016,04,10,09,56,10.40
2016,04,10,09,57,10.40
2016,04,10,09,58,10.40
2016,04,10,09,59,10.40
2016,04,10,10,00,10.40
2016,04,10,10,01,10.50
2016,04,10,10,02,10.40
2016,04,10,10,03,10.40
2016,04,10,10,04,10.40
2016,04,10,10,05,10.50
2016,04,10,10,06,10.50
2016,04,10,10,07,10.50
2016,04,10,10,08,10.50
2016,04,10,10,09,10.60
2016,04,10,10,10,10.60
2016,04,10,10,11,10.60
2016,04,10,10,12,10.60
2016,04,10,10,13,10.60
2016,04,10,10,14,10.60
2016,04,10,10,15,10.60
2016,04,10,10,16,10.70
2016,04,10,10,17,10.70
2016,04,10,10,18,10.70
2016,04,10,10,19,10.70
2016,04,10,10,20,10.70
2016,04,10,10,21,10.70
2016,04,10,10,22,10.80
2016,04,10,10,23,10.80
2016,04,10,10,24,10.80
2016,04,10,10,25,10.80
2016,04,10,10,26,10.80
2016,04,10,10,27,10.80
2016,04,10,10,28,10.80
2016,04,10,10,29,10.80
2016,04,10,10,30,10.80
2016,04,10,10,31,10.80
2016,04,10,10,32,10.80
2016,04,10,10,33,10.80
2016,04,10,10,34,10.80
2016,04,10,10,35,10.80
2016,04,10,10,36,10.80
2016,04,10,10,37,10.80
2016,04,10,10,38,10.80
2016,04,10,10,39,10.80
2016,04,10,10,40,10.70
2016,04,10,10,41,10.70
2016,04,10,10,42,10.70
2016,04,10,10,43,10.70
2016,04,10,10,44,10.70
2016,04,10,10,45,10.70
2016,04,10,10,46,10.80
2016,04,10,10,47,10.80
2016,04,10,10,48,10.80
2016,04,10,10,49,10.80
2016,04,10,10,50,10.80
2016,04,10,10,51,10.80
2016,04,10,10,52,10.90
2016,04,10,10,53,10.90
2016,04,10,10,54,10.90
2016,04,10,10,55,10.90
2016,04,10,10,56,10.90
2016,04,10,10,57,11.00
2016,04,10,10,58,11.00
2016,04,10,10,59,11.10
2016,04,10,11,00,11.10
2016,04,10,11,01,11.10
2016,04,10,11,02,11.10
2016,04,10,11,03,11.20
2016,04,10,11,04,11.20
2016,04,10,11,05,11.20
2016,04,10,11,06,11.20
2016,04,10,11,07,11.20
2016,04,10,11,08,11.20
2016,04,10,11,09,11.20
2016,04,10,11,10,11.20
2016,04,10,11,11,11.20
2016,04,10,11,12,11.20
2016,04,10,11,13,11.20
2016,04,10,11,14,11.20
2016,04,10,11,15,11.20
2016,04,10,11,16,11.20
2016,04,10,11,17,11.20
2016,04,10,11,18,11.20
2016,04,10,11,19,11.20
2016,04,10,11,20,11.20
2016,04,10,11,21,11.20
2016,04,10,11,22,11.30
2016,04,10,11,23,11.30
2016,04,10,11,24,11.30
2016,04,10,11,25,11.30
2016,04,10,11,26,11.40
2016,04,10,11,27,11.40
2016,04,10,11,28,11.40
2016,04,10,11,29,11.40
2016,04,10,11,30,11.40
2016,04,10,11,31,11.40
2016,04,10,11,32,11.50
2016,04,10,11,33,11.50
2016,04,10,11,34,11.60
2016,04,10,11,35,11.60
2016,04,10,11,36,11.60
2016,04,10,11,37,11.70
2016,04,10,11,38,11.70
2016,04,10,11,39,11.70
2016,04,10,11,40,11.70
2016,04,10,11,42,11.70
2016,04,10,11,43,11.80
2016,04,10,11,44,11.80
2016,04,10,11,45,11.80
2016,04,10,11,46,11.80
2016,04,10,11,47,11.90
2016,04,10,11,48,11.90
2016,04,10,11,49,11.90
2016,04,10,11,50,12.00
2016,04,10,11,51,12.00
2016,04,10,11,52,12.10
2016,04,10,11,53,12.10
2016,04,10,11,54,12.10
2016,04,10,11,55,12.10
2016,04,10,11,56,12.10
2016,04,10,11,57,12.10
2016,04,10,11,58,12.20
2016,04,10,11,59,12.20
2016,04,10,12,00,12.30
2016,04,10,12,01,12.30
2016,04,10,12,02,12.30
2016,04,10,12,03,12.30
2016,04,10,12,04,12.30
2016,04,10,12,05,12.30
2016,04,10,12,06,12.30
2016,04,10,12,07,12.30
2016,04,10,12,08,12.30
2016,04,10,12,09,12.40
2016,04,10,12,10,12.40
2016,04,10,12,11,12.30
2016,04,10,12,12,12.30
2016,04,10,12,13,12.30
2016,04,10,12,14,12.30
2016,04,10,12,15,12.30
2016,04,10,12,16,12.30
2016,04,10,12,17,12.30
2016,04,10,12,18,12.30
2016,04,10,12,19,12.30
2016,04,10,12,20,12.30
2016,04,10,12,21,12.30
2016,04,10,12,22,12.40
2016,04,10,12,23,12.40
2016,04,10,12,24,12.40
2016,04,10,12,25,12.40
2016,04,10,12,26,12.40
2016,04,10,12,27,12.50
2016,04,10,12,28,12.60
2016,04,10,12,29,12.60
2016,04,10,12,30,12.60
2016,04,10,12,31,12.70
2016,04,10,12,32,12.70
2016,04,10,12,33,12.80
2016,04,10,12,34,12.80
2016,04,10,12,35,12.90
2016,04,10,12,36,13.00
2016,04,10,12,37,13.10
2016,04,10,12,38,13.10
2016,04,10,12,39,13.20
2016,04,10,12,40,13.20
2016,04,10,12,41,13.20
2016,04,10,12,42,13.20
2016,04,10,12,43,13.30
2016,04,10,12,44,13.30
2016,04,10,12,45,13.30
2016,04,10,12,46,13.30
2016,04,10,12,47,13.30
2016,04,10,12,48,13.30
2016,04,10,12,49,13.40
2016,04,10,12,50,13.50
2016,04,10,12,51,13.60
2016,04,10,12,53,13.80
2016,04,10,12,54,13.90
2016,04,10,12,55,14.00
2016,04,10,12,56,14.20
2016,04,10,12,57,14.30
2016,04,10,12,58,14.40
2016,04,10,12,59,14.60
2016,04,10,13,00,14.70
2016,04,10,13,01,14.70
2016,04,10,13,02,14.80
2016,04,10,13,03,14.80
2016,04,10,13,04,14.80
2016,04,10,13,05,14.80
2016,04,10,13,06,14.80
2016,04,10,13,07,14.80
2016,04,10,13,08,14.80
2016,04,10,13,09,14.80
2016,04,10,13,10,14.80
2016,04,10,13,11,14.90
2016,04,10,13,12,15.00
2016,04,10,13,13,15.10
2016,04,10,13,14,15.20
2016,04,10,13,15,15.20
2016,04,10,13,16,15.20
2016,04,10,13,17,15.30
2016,04,10,13,18,15.30
2016,04,10,13,19,15.30
2016,04,10,13,20,15.30
2016,04,10,13,21,15.20
2016,04,10,13,22,15.20
2016,04,10,13,23,15.20
2016,04,10,13,24,15.20
2016,04,10,13,25,15.30
2016,04,10,13,26,15.30
2016,04,10,13,27,15.30
2016,04,10,13,28,15.30
2016,04,10,13,29,15.30
2016,04,10,13,30,15.30
2016,04,10,13,31,15.30
2016,04,10,13,32,15.30
2016,04,10,13,33,15.30
2016,04,10,13,34,15.30
2016,04,10,13,35,15.30
2016,04,10,13,36,15.30
2016,04,10,13,37,15.40
2016,04,10,13,38,15.40
2016,04,10,13,39,15.50
2016,04,10,13,40,15.50
2016,04,10,13,41,15.40
2016,04,10,13,42,15.30
2016,04,10,13,43,15.30
2016,04,10,13,44,15.30
2016,04,10,13,45,15.30
2016,04,10,13,46,15.30
2016,04,10,13,47,15.30
2016,04,10,13,48,15.30
2016,04,10,13,49,15.30
2016,04,10,13,50,15.30
2016,04,10,13,51,15.40
2016,04,10,13,52,15.40
2016,04,10,13,53,15.50
2016,04,10,13,54,15.60
2016,04,10,13,55,15.60
2016,04,10,13,56,15.60
2016,04,10,13,57,15.60
2016,04,10,13,58,15.60
2016,04,10,13,59,15.60
2016,04,10,14,00,15.60
2016,04,10,14,01,15.50
2016,04,10,14,02,15.40
2016,04,10,14,03,15.40
2016,04,10,14,04,15.30
2016,04,10,14,05,15.30
2016,04,10,14,06,15.30
2016,04,10,14,07,15.20
2016,04,10,14,08,15.30
2016,04,10,14,09,15.30
2016,04,10,14,10,15.40
2016,04,10,14,11,15.40
2016,04,10,14,12,15.40
2016,04,10,14,13,15.40
2016,04,10,14,14,15.40
2016,04,10,14,15,15.40
2016,04,10,14,16,15.40
2016,04,10,14,17,15.40
2016,04,10,14,18,15.40
2016,04,10,14,19,15.30
2016,04,10,14,20,15.30
2016,04,10,14,21,15.40
2016,04,10,14,22,15.40
2016,04,10,14,23,15.40
2016,04,10,14,24,15.40
2016,04,10,14,25,15.50
2016,04,10,14,26,15.50
2016,04,10,14,27,15.50
2016,04,10,14,28,15.60
2016,04,10,14,29,15.60
2016,04,10,14,30,15.60
2016,04,10,14,31,15.70
2016,04,10,14,32,15.70
2016,04,10,14,33,15.80
2016,04,10,14,34,15.90
2016,04,10,14,35,15.90
2016,04,10,14,36,15.90
2016,04,10,14,37,15.80
2016,04,10,14,38,15.80
2016,04,10,14,39,15.70
2016,04,10,14,40,15.70
2016,04,10,14,41,15.70
2016,04,10,14,42,15.70
2016,04,10,14,43,15.60
2016,04,10,14,44,15.60
2016,04,10,14,45,15.70
2016,04,10,14,46,15.60
2016,04,10,14,47,15.60
2016,04,10,14,48,15.60
2016,04,10,14,49,15.60
2016,04,10,14,50,15.60
2016,04,10,14,51,15.60
2016,04,10,14,52,15.60
2016,04,10,14,53,15.60
2016,04,10,14,54,15.60
2016,04,10,14,55,15.60
2016,04,10,14,56,15.60
2016,04,10,14,57,15.60
2016,04,10,14,58,15.60
2016,04,10,14,59,15.50
2016,04,10,15,00,15.40
2016,04,10,15,01,15.40
2016,04,10,15,02,15.30
2016,04,10,15,03,15.30
2016,04,10,15,04,15.20
2016,04,10,15,05,15.10
2016,04,10,15,06,15.10
2016,04,10,15,07,15.00
2016,04,10,15,08,15.10
2016,04,10,15,09,15.10
2016,04,10,15,10,15.10
2016,04,10,15,11,15.10
2016,04,10,15,12,15.10
2016,04,10,15,13,15.20
2016,04,10,15,14,15.20
2016,04,10,15,15,15.20
2016,04,10,15,16,15.20
2016,04,10,15,17,15.20
2016,04,10,15,18,15.20
2016,04,10,15,19,15.30
2016,04,10,15,20,15.30
2016,04,10,15,21,15.30
2016,04,10,15,22,15.20
2016,04,10,15,23,15.20
2016,04,10,15,24,15.20
2016,04,10,15,25,15.20
2016,04,10,15,26,15.20
2016,04,10,15,27,15.20
2016,04,10,15,28,15.20
2016,04,10,15,29,15.20
2016,04,10,15,30,15.10
2016,04,10,15,31,15.10
2016,04,10,15,32,15.10
2016,04,10,15,33,15.10
2016,04,10,15,34,15.10
2016,04,10,15,35,15.00
2016,04,10,15,36,15.00
2016,04,10,15,37,15.00
2016,04,10,15,38,14.90
2016,04,10,15,39,14.90
2016,04,10,15,40,14.90
2016,04,10,15,41,14.90
2016,04,10,15,42,14.90
2016,04,10,15,43,14.90
2016,04,10,15,44,14.90
2016,04,10,15,45,14.90
2016,04,10,15,46,14.90
2016,04,10,15,47,14.90
2016,04,10,15,48,14.90
2016,04,10,15,49,14.90
2016,04,10,15,50,15.00
2016,04,10,15,51,15.10
2016,04,10,15,52,15.20
2016,04,10,15,53,15.30
2016,04,10,15,54,15.30
2016,04,10,15,55,15.40
2016,04,10,15,56,15.40
2016,04,10,15,57,15.50
2016,04,10,15,58,15.50
2016,04,10,16,00,15.60
2016,04,10,16,01,15.60
2016,04,10,16,02,15.60
2016,04,10,16,03,15.70
2016,04,10,16,04,15.70
2016,04,10,16,05,15.70
2016,04,10,16,06,15.70
2016,04,10,16,07,15.70
2016,04,10,16,08,15.70
2016,04,10,16,09,15.70
2016,04,10,16,10,15.70
2016,04,10,16,11,15.70
2016,04,10,16,12,15.70
2016,04,10,16,13,15.70
2016,04,10,16,14,15.60
2016,04,10,16,15,15.60
2016,04,10,16,16,15.60
2016,04,10,16,17,15.60
2016,04,10,16,18,15.60
2016,04,10,16,19,15.60
2016,04,10,16,20,15.60
2016,04,10,16,21,15.50
2016,04,10,16,22,15.40
2016,04,10,16,23,15.40
2016,04,10,16,24,15.30
2016,04,10,16,25,15.20
2016,04,10,16,26,15.10
2016,04,10,16,27,15.10
2016,04,10,16,28,15.00
2016,04,10,16,29,15.00
2016,04,10,16,30,15.00
2016,04,10,16,31,15.10
2016,04,10,16,32,15.00
2016,04,10,16,33,15.00
2016,04,10,16,34,15.00
2016,04,10,16,35,15.00
2016,04,10,16,36,15.00
2016,04,10,16,37,15.00
2016,04,10,16,38,15.00
2016,04,10,16,43,15.00
2016,04,10,16,44,15.00
2016,04,10,16,45,14.90
2016,04,10,16,46,14.90
2016,04,10,16,47,14.90
2016,04,10,16,48,14.90
2016,04,10,16,49,14.90
2016,04,10,16,50,14.90
2016,04,10,16,51,14.90
2016,04,10,16,52,14.90
2016,04,10,16,53,14.90
2016,04,10,16,54,14.90
2016,04,10,16,55,14.90
2016,04,10,16,56,14.90
2016,04,10,16,57,14.90
2016,04,10,16,58,14.90
2016,04,10,16,59,14.90
2016,04,10,17,00,14.80
2016,04,10,17,01,14.80
2016,04,10,17,02,14.80
2016,04,10,17,03,14.80
2016,04,10,17,04,14.80
2016,04,10,17,05,14.80
2016,04,10,17,06,14.80
2016,04,10,17,07,14.80
2016,04,10,17,08,14.80
2016,04,10,17,09,14.80
2016,04,10,17,10,14.80
2016,04,10,17,11,14.80
2016,04,10,17,12,14.80
2016,04,10,17,13,14.80
2016,04,10,17,14,14.80
2016,04,10,17,15,14.70
2016,04,10,17,16,14.70
2016,04,10,17,17,14.70
2016,04,10,17,18,14.60
2016,04,10,17,19,14.60
2016,04,10,17,20,14.50
2016,04,10,17,21,14.40
2016,04,10,17,22,14.30
2016,04,10,17,23,14.30
2016,04,10,17,24,14.30
2016,04,10,17,25,14.30
2016,04,10,17,26,14.30
2016,04,10,17,27,14.30
2016,04,10,17,28,14.30
2016,04,10,17,29,14.30
2016,04,10,17,30,14.30
2016,04,10,17,31,14.30
2016,04,10,17,32,14.20
2016,04,10,17,33,14.20
2016,04,10,17,34,14.10
2016,04,10,17,35,14.00
2016,04,10,17,36,13.90
2016,04,10,17,37,13.90
2016,04,10,17,38,13.90
2016,04,10,17,39,13.90
2016,04,10,17,40,13.90
2016,04,10,17,41,13.90
2016,04,10,17,42,13.90
2016,04,10,17,43,13.80
2016,04,10,17,44,13.80
2016,04,10,17,45,13.80
2016,04,10,17,46,13.70
2016,04,10,17,47,13.70
2016,04,10,17,48,13.70
2016,04,10,17,49,13.60
2016,04,10,17,50,13.60
2016,04,10,17,51,13.50
2016,04,10,17,52,13.50
2016,04,10,17,53,13.40
2016,04,10,17,54,13.40
2016,04,10,17,55,13.40
2016,04,10,17,56,13.30
2016,04,10,17,57,13.30
2016,04,10,17,58,13.30
2016,04,10,17,59,13.20
2016,04,10,18,00,13.20
2016,04,10,18,01,13.20
2016,04,10,18,02,13.20
2016,04,10,18,03,13.20
2016,04,10,18,04,13.10
2016,04,10,18,05,13.10
2016,04,10,18,06,13.10