Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,23.30
2014,08,11,00,01,23.40
2014,08,11,00,02,23.50
2014,08,11,00,03,23.50
2014,08,11,00,04,23.60
2014,08,11,00,05,23.60
2014,08,11,00,06,23.70
2014,08,11,00,07,23.70
2014,08,11,00,08,23.70
2014,08,11,00,09,23.80
2014,08,11,00,10,23.80
2014,08,11,00,11,23.90
2014,08,11,00,12,24.00
2014,08,11,00,13,24.10
2014,08,11,00,14,24.10
2014,08,11,00,15,24.10
2014,08,11,00,16,24.10
2014,08,11,00,17,24.00
2014,08,11,00,18,24.00
2014,08,11,00,19,23.90
2014,08,11,00,20,23.90
2014,08,11,00,21,23.90
2014,08,11,00,22,23.90
2014,08,11,00,23,23.90
2014,08,11,00,24,23.90
2014,08,11,00,25,23.90
2014,08,11,00,26,23.90
2014,08,11,00,27,23.90
2014,08,11,00,28,23.90
2014,08,11,00,29,23.90
2014,08,11,00,30,23.90
2014,08,11,00,31,23.90
2014,08,11,00,32,23.90
2014,08,11,00,33,23.90
2014,08,11,00,34,23.90
2014,08,11,00,35,24.00
2014,08,11,00,36,24.00
2014,08,11,00,37,24.00
2014,08,11,00,38,24.00
2014,08,11,00,39,24.00
2014,08,11,00,40,24.00
2014,08,11,00,41,24.00
2014,08,11,00,42,24.00
2014,08,11,00,43,24.00
2014,08,11,00,44,23.90
2014,08,11,00,45,23.90
2014,08,11,00,46,23.90
2014,08,11,00,47,23.80
2014,08,11,00,48,23.90
2014,08,11,00,49,23.90
2014,08,11,00,50,23.90
2014,08,11,00,51,23.90
2014,08,11,00,52,23.90
2014,08,11,00,53,23.80
2014,08,11,00,54,23.80
2014,08,11,00,55,23.80
2014,08,11,00,56,23.80
2014,08,11,00,57,23.70
2014,08,11,00,58,23.70
2014,08,11,00,59,23.70
2014,08,11,01,00,23.70
2014,08,11,01,01,23.70
2014,08,11,01,02,23.70
2014,08,11,01,03,23.70
2014,08,11,01,04,23.70
2014,08,11,01,05,23.70
2014,08,11,01,06,23.80
2014,08,11,01,07,23.90
2014,08,11,01,08,23.90
2014,08,11,01,09,24.00
2014,08,11,01,10,24.10
2014,08,11,01,11,24.10
2014,08,11,01,12,24.00
2014,08,11,01,13,23.90
2014,08,11,01,14,23.90
2014,08,11,01,15,23.90
2014,08,11,01,16,23.80
2014,08,11,01,17,23.80
2014,08,11,01,18,23.80
2014,08,11,01,19,23.80
2014,08,11,01,20,23.80
2014,08,11,01,21,23.80
2014,08,11,01,22,23.80
2014,08,11,01,23,23.80
2014,08,11,01,24,23.80
2014,08,11,01,25,23.80
2014,08,11,01,26,23.80
2014,08,11,01,27,23.70
2014,08,11,01,28,23.70
2014,08,11,01,29,23.60
2014,08,11,01,30,23.60
2014,08,11,01,31,23.50
2014,08,11,01,32,23.50
2014,08,11,01,33,23.40
2014,08,11,01,34,23.40
2014,08,11,01,35,23.30
2014,08,11,01,36,23.30
2014,08,11,01,37,23.20
2014,08,11,01,38,23.20
2014,08,11,01,39,23.10
2014,08,11,01,40,23.10
2014,08,11,01,41,23.10
2014,08,11,01,42,23.10
2014,08,11,01,43,23.10
2014,08,11,01,44,23.10
2014,08,11,01,45,23.10
2014,08,11,01,46,23.10
2014,08,11,01,47,23.10
2014,08,11,01,48,23.10
2014,08,11,01,49,23.10
2014,08,11,01,50,23.10
2014,08,11,01,51,23.20
2014,08,11,01,52,23.20
2014,08,11,01,53,23.20
2014,08,11,01,54,23.20
2014,08,11,01,55,23.10
2014,08,11,01,56,23.10
2014,08,11,01,57,23.10
2014,08,11,01,58,23.00
2014,08,11,01,59,22.90
2014,08,11,02,00,22.80
2014,08,11,02,01,22.80
2014,08,11,02,02,22.70
2014,08,11,02,03,22.70
2014,08,11,02,04,22.70
2014,08,11,02,05,22.70
2014,08,11,02,06,22.70
2014,08,11,02,07,22.70
2014,08,11,02,08,22.70
2014,08,11,02,09,22.70
2014,08,11,02,10,22.60
2014,08,11,02,11,22.60
2014,08,11,02,12,22.60
2014,08,11,02,13,22.60
2014,08,11,02,14,22.50
2014,08,11,02,15,22.50
2014,08,11,02,16,22.50
2014,08,11,02,17,22.40
2014,08,11,02,18,22.40
2014,08,11,02,19,22.40
2014,08,11,02,20,22.40
2014,08,11,02,21,22.50
2014,08,11,02,22,22.50
2014,08,11,02,23,22.50
2014,08,11,02,24,22.50
2014,08,11,02,25,22.60
2014,08,11,02,26,22.60
2014,08,11,02,27,22.50
2014,08,11,02,28,22.50
2014,08,11,02,29,22.40
2014,08,11,02,30,22.30
2014,08,11,02,31,22.30
2014,08,11,02,32,22.20
2014,08,11,02,33,22.10
2014,08,11,02,34,21.90
2014,08,11,02,35,21.90
2014,08,11,02,36,21.80
2014,08,11,02,37,21.80
2014,08,11,02,38,21.70
2014,08,11,02,39,21.70
2014,08,11,02,40,21.70
2014,08,11,02,41,21.70
2014,08,11,02,42,21.70
2014,08,11,02,43,21.70
2014,08,11,02,44,21.70
2014,08,11,02,45,21.60
2014,08,11,02,46,21.60
2014,08,11,02,47,21.60
2014,08,11,02,48,21.60
2014,08,11,02,49,21.60
2014,08,11,02,50,21.60
2014,08,11,02,51,21.60
2014,08,11,02,52,21.60
2014,08,11,02,53,21.50
2014,08,11,02,54,21.50
2014,08,11,02,55,21.50
2014,08,11,02,56,21.50
2014,08,11,02,57,21.50
2014,08,11,02,58,21.40
2014,08,11,02,59,21.40
2014,08,11,03,00,21.50
2014,08,11,03,01,21.50
2014,08,11,03,02,21.40
2014,08,11,03,03,21.50
2014,08,11,03,04,21.50
2014,08,11,03,05,21.50
2014,08,11,03,06,21.50
2014,08,11,03,07,21.50
2014,08,11,03,08,21.60
2014,08,11,03,09,21.60
2014,08,11,03,10,21.60
2014,08,11,03,11,21.60
2014,08,11,03,12,21.60
2014,08,11,03,13,21.60
2014,08,11,03,14,21.50
2014,08,11,03,15,21.50
2014,08,11,03,16,21.50
2014,08,11,03,17,21.40
2014,08,11,03,18,21.40
2014,08,11,03,19,21.40
2014,08,11,03,20,21.40
2014,08,11,03,21,21.30
2014,08,11,03,22,21.30
2014,08,11,03,23,21.30
2014,08,11,03,24,21.30
2014,08,11,03,25,21.20
2014,08,11,03,26,21.20
2014,08,11,03,27,21.10
2014,08,11,03,28,21.00
2014,08,11,03,29,20.80
2014,08,11,03,30,20.70
2014,08,11,03,31,20.60
2014,08,11,03,32,20.50
2014,08,11,03,33,20.40
2014,08,11,03,34,20.30
2014,08,11,03,35,20.20
2014,08,11,03,36,20.10
2014,08,11,03,37,20.10
2014,08,11,03,38,20.00
2014,08,11,03,39,19.90
2014,08,11,03,40,19.80
2014,08,11,03,41,19.80
2014,08,11,03,42,19.70
2014,08,11,03,43,19.60
2014,08,11,03,44,19.50
2014,08,11,03,45,19.50
2014,08,11,03,46,19.40
2014,08,11,03,47,19.30
2014,08,11,03,48,19.20
2014,08,11,03,49,19.10
2014,08,11,03,50,19.10
2014,08,11,03,51,19.00
2014,08,11,03,52,18.90
2014,08,11,03,53,18.90
2014,08,11,03,54,18.80
2014,08,11,03,55,18.70
2014,08,11,03,56,18.70
2014,08,11,03,57,18.60
2014,08,11,03,58,18.50
2014,08,11,03,59,18.50
2014,08,11,04,00,18.40
2014,08,11,04,01,18.30
2014,08,11,04,02,18.30
2014,08,11,04,03,18.20
2014,08,11,04,04,18.10
2014,08,11,04,05,18.10
2014,08,11,04,06,18.00
2014,08,11,04,07,17.90
2014,08,11,04,08,17.90
2014,08,11,04,09,17.90
2014,08,11,04,10,17.80
2014,08,11,04,11,17.80
2014,08,11,04,12,17.80
2014,08,11,04,13,17.80
2014,08,11,04,14,17.70
2014,08,11,04,15,17.70
2014,08,11,04,16,17.70
2014,08,11,04,17,17.70
2014,08,11,04,18,17.70
2014,08,11,04,19,17.60
2014,08,11,04,20,17.60
2014,08,11,04,21,17.60
2014,08,11,04,22,17.60
2014,08,11,04,23,17.50
2014,08,11,04,24,17.50
2014,08,11,04,25,17.50
2014,08,11,04,26,17.50
2014,08,11,04,27,17.50
2014,08,11,04,28,17.60
2014,08,11,04,29,17.60
2014,08,11,04,30,17.60
2014,08,11,04,31,17.50
2014,08,11,04,32,17.50
2014,08,11,04,33,17.50
2014,08,11,04,34,17.50
2014,08,11,04,35,17.40
2014,08,11,04,36,17.40
2014,08,11,04,37,17.40
2014,08,11,04,38,17.30
2014,08,11,04,39,17.30
2014,08,11,04,40,17.30
2014,08,11,04,41,17.30
2014,08,11,04,42,17.30
2014,08,11,04,43,17.30
2014,08,11,04,44,17.30
2014,08,11,04,45,17.20
2014,08,11,04,46,17.20
2014,08,11,04,47,17.20
2014,08,11,04,48,17.20
2014,08,11,04,49,17.20
2014,08,11,04,50,17.20
2014,08,11,04,51,17.20
2014,08,11,04,52,17.20
2014,08,11,04,53,17.20
2014,08,11,04,54,17.30
2014,08,11,04,55,17.30
2014,08,11,04,56,17.30
2014,08,11,04,57,17.30
2014,08,11,04,58,17.30
2014,08,11,04,59,17.30
2014,08,11,05,00,17.30
2014,08,11,05,01,17.30
2014,08,11,05,02,17.30
2014,08,11,05,03,17.30
2014,08,11,05,04,17.30
2014,08,11,05,05,17.30
2014,08,11,05,06,17.30
2014,08,11,05,07,17.30
2014,08,11,05,08,17.20
2014,08,11,05,09,17.20
2014,08,11,05,10,17.30
2014,08,11,05,11,17.30
2014,08,11,05,12,17.30
2014,08,11,05,13,17.20
2014,08,11,05,14,17.20
2014,08,11,05,15,17.20
2014,08,11,05,16,17.20
2014,08,11,05,17,17.10
2014,08,11,05,18,17.10
2014,08,11,05,19,17.10
2014,08,11,05,20,17.10
2014,08,11,05,21,17.10
2014,08,11,05,22,17.10
2014,08,11,05,23,17.10
2014,08,11,05,24,17.10
2014,08,11,05,25,17.10
2014,08,11,05,26,17.00
2014,08,11,05,27,17.00
2014,08,11,05,28,17.00
2014,08,11,05,29,17.00
2014,08,11,05,30,17.10
2014,08,11,05,31,17.10
2014,08,11,05,32,17.10
2014,08,11,05,33,17.10
2014,08,11,05,34,17.10
2014,08,11,05,35,17.10
2014,08,11,05,36,17.10
2014,08,11,05,37,17.10
2014,08,11,05,38,17.10
2014,08,11,05,39,17.10
2014,08,11,05,40,17.10
2014,08,11,05,41,17.10
2014,08,11,05,42,17.10
2014,08,11,05,43,17.10
2014,08,11,05,44,17.10
2014,08,11,05,45,17.10
2014,08,11,05,46,17.10
2014,08,11,05,47,17.20
2014,08,11,05,48,17.20
2014,08,11,05,49,17.20
2014,08,11,05,50,17.20
2014,08,11,05,51,17.30
2014,08,11,05,52,17.30
2014,08,11,05,53,17.30
2014,08,11,05,54,17.30
2014,08,11,05,55,17.30
2014,08,11,05,56,17.20
2014,08,11,05,57,17.20
2014,08,11,05,58,17.20
2014,08,11,05,59,17.10
2014,08,11,06,00,17.10
2014,08,11,06,01,17.10
2014,08,11,06,02,17.00
2014,08,11,06,03,17.00
2014,08,11,06,04,17.00
2014,08,11,06,05,17.00
2014,08,11,06,06,17.10
2014,08,11,06,07,17.10
2014,08,11,06,08,17.10
2014,08,11,06,09,17.20
2014,08,11,06,10,17.20
2014,08,11,06,11,17.20
2014,08,11,06,12,17.20
2014,08,11,06,13,17.10
2014,08,11,06,14,17.10
2014,08,11,06,15,17.00
2014,08,11,06,16,16.90
2014,08,11,06,17,16.80
2014,08,11,06,18,16.80
2014,08,11,06,19,16.70
2014,08,11,06,20,16.60
2014,08,11,06,21,16.60
2014,08,11,06,22,16.60
2014,08,11,06,23,16.50
2014,08,11,06,24,16.50
2014,08,11,06,25,16.40
2014,08,11,06,26,16.40
2014,08,11,06,27,16.40
2014,08,11,06,28,16.40
2014,08,11,06,29,16.40
2014,08,11,06,30,16.40
2014,08,11,06,31,16.40
2014,08,11,06,32,16.30
2014,08,11,06,33,16.30
2014,08,11,06,34,16.30
2014,08,11,06,35,16.30
2014,08,11,06,36,16.30
2014,08,11,06,37,16.30
2014,08,11,06,38,16.30
2014,08,11,06,39,16.30
2014,08,11,06,40,16.30
2014,08,11,06,41,16.30
2014,08,11,06,42,16.30
2014,08,11,06,43,16.30
2014,08,11,06,44,16.30
2014,08,11,06,45,16.30
2014,08,11,06,46,16.40
2014,08,11,06,47,16.40
2014,08,11,06,48,16.40
2014,08,11,06,49,16.40
2014,08,11,06,50,16.40
2014,08,11,06,51,16.40
2014,08,11,06,52,16.40
2014,08,11,06,53,16.40
2014,08,11,06,54,16.40
2014,08,11,06,55,16.50
2014,08,11,06,56,16.50
2014,08,11,06,57,16.60
2014,08,11,06,58,16.60
2014,08,11,06,59,16.60
2014,08,11,07,00,16.70
2014,08,11,07,01,16.80
2014,08,11,07,02,16.90
2014,08,11,07,03,17.00
2014,08,11,07,04,17.10
2014,08,11,07,05,17.20
2014,08,11,07,06,17.30
2014,08,11,07,07,17.40
2014,08,11,07,08,17.50
2014,08,11,07,09,17.50
2014,08,11,07,10,17.60
2014,08,11,07,11,17.70
2014,08,11,07,12,17.70
2014,08,11,07,13,17.80
2014,08,11,07,14,17.90
2014,08,11,07,15,17.90
2014,08,11,07,16,18.00
2014,08,11,07,17,18.00
2014,08,11,07,18,18.10
2014,08,11,07,19,18.10
2014,08,11,07,20,18.20
2014,08,11,07,21,18.20
2014,08,11,07,22,18.20
2014,08,11,07,23,18.30
2014,08,11,07,24,18.30
2014,08,11,07,25,18.30
2014,08,11,07,26,18.40
2014,08,11,07,27,18.40
2014,08,11,07,28,18.50
2014,08,11,07,29,18.60
2014,08,11,07,30,18.60
2014,08,11,07,31,18.70
2014,08,11,07,32,18.70
2014,08,11,07,33,18.80
2014,08,11,07,34,18.80
2014,08,11,07,35,18.90
2014,08,11,07,36,19.00
2014,08,11,07,37,19.10
2014,08,11,07,38,19.20
2014,08,11,07,39,19.30
2014,08,11,07,40,19.40
2014,08,11,07,41,19.50
2014,08,11,07,42,19.60
2014,08,11,07,43,19.70
2014,08,11,07,44,19.80
2014,08,11,07,45,19.80
2014,08,11,07,46,19.90
2014,08,11,07,47,19.90
2014,08,11,07,48,20.00
2014,08,11,07,49,20.00
2014,08,11,07,50,20.10
2014,08,11,07,51,20.10
2014,08,11,07,52,20.10
2014,08,11,07,53,20.20
2014,08,11,07,54,20.20
2014,08,11,07,55,20.30
2014,08,11,07,56,20.30
2014,08,11,07,57,20.40
2014,08,11,07,58,20.40
2014,08,11,07,59,20.50
2014,08,11,08,00,20.50
2014,08,11,08,01,20.60
2014,08,11,08,02,20.60
2014,08,11,08,03,20.60
2014,08,11,08,04,20.60
2014,08,11,08,05,20.70
2014,08,11,08,06,20.70
2014,08,11,08,07,20.70
2014,08,11,08,08,20.70
2014,08,11,08,09,20.70
2014,08,11,08,10,20.70
2014,08,11,08,11,20.80
2014,08,11,08,12,20.80
2014,08,11,08,13,20.80
2014,08,11,08,14,20.80
2014,08,11,08,15,20.90
2014,08,11,08,16,20.90
2014,08,11,08,17,20.90
2014,08,11,08,18,21.00
2014,08,11,08,19,21.00
2014,08,11,08,20,21.10
2014,08,11,08,21,21.10
2014,08,11,08,22,21.20
2014,08,11,08,23,21.20
2014,08,11,08,24,21.20
2014,08,11,08,25,21.20
2014,08,11,08,26,21.30
2014,08,11,08,27,21.30
2014,08,11,08,28,21.30
2014,08,11,08,29,21.40
2014,08,11,08,30,21.40
2014,08,11,08,31,21.50
2014,08,11,08,32,21.50
2014,08,11,08,33,21.60
2014,08,11,08,34,21.60
2014,08,11,08,35,21.60
2014,08,11,08,36,21.60
2014,08,11,08,37,21.60
2014,08,11,08,38,21.60
2014,08,11,08,39,21.50
2014,08,11,08,40,21.50
2014,08,11,08,41,21.50
2014,08,11,08,42,21.60
2014,08,11,08,43,21.60
2014,08,11,08,44,21.60
2014,08,11,08,45,21.60
2014,08,11,08,46,21.60
2014,08,11,08,47,21.60
2014,08,11,08,48,21.60
2014,08,11,08,49,21.60
2014,08,11,08,50,21.60
2014,08,11,08,51,21.60
2014,08,11,08,52,21.60
2014,08,11,08,53,21.70
2014,08,11,08,54,21.70
2014,08,11,08,55,21.70
2014,08,11,08,56,21.70
2014,08,11,08,57,21.70
2014,08,11,08,58,21.80
2014,08,11,08,59,21.80
2014,08,11,09,00,21.80
2014,08,11,09,01,21.90
2014,08,11,09,02,21.90
2014,08,11,09,03,22.00
2014,08,11,09,04,22.10
2014,08,11,09,05,22.10
2014,08,11,09,06,22.20
2014,08,11,09,07,22.30
2014,08,11,09,08,22.40
2014,08,11,09,09,22.40
2014,08,11,09,10,22.50
2014,08,11,09,11,22.50
2014,08,11,09,12,22.60
2014,08,11,09,13,22.60
2014,08,11,09,14,22.60
2014,08,11,09,15,22.70
2014,08,11,09,16,22.70
2014,08,11,09,17,22.70
2014,08,11,09,18,22.70
2014,08,11,09,19,22.80
2014,08,11,09,20,22.80
2014,08,11,09,21,22.80
2014,08,11,09,22,22.70
2014,08,11,09,23,22.70
2014,08,11,09,24,22.70
2014,08,11,09,25,22.70
2014,08,11,09,26,22.70
2014,08,11,09,27,22.60
2014,08,11,09,28,22.60
2014,08,11,09,29,22.60
2014,08,11,09,30,22.60
2014,08,11,09,31,22.70
2014,08,11,09,32,22.70
2014,08,11,09,33,22.70
2014,08,11,09,34,22.70
2014,08,11,09,35,22.70
2014,08,11,09,36,22.70
2014,08,11,09,37,22.60
2014,08,11,09,38,22.60
2014,08,11,09,39,22.70
2014,08,11,09,40,22.70
2014,08,11,09,41,22.70
2014,08,11,09,42,22.70
2014,08,11,09,43,22.80
2014,08,11,09,44,22.80
2014,08,11,09,45,22.80
2014,08,11,09,46,22.80
2014,08,11,09,47,22.80
2014,08,11,09,48,22.80
2014,08,11,09,49,22.90
2014,08,11,09,50,22.90
2014,08,11,09,51,23.00
2014,08,11,09,52,23.00
2014,08,11,09,53,23.00
2014,08,11,09,54,23.10
2014,08,11,09,55,23.10
2014,08,11,09,56,23.10
2014,08,11,09,57,23.20
2014,08,11,09,58,23.20
2014,08,11,09,59,23.30
2014,08,11,10,00,23.30
2014,08,11,10,01,23.30
2014,08,11,10,02,23.30
2014,08,11,10,03,23.30
2014,08,11,10,04,23.30
2014,08,11,10,05,23.40
2014,08,11,10,06,23.40
2014,08,11,10,07,23.40
2014,08,11,10,08,23.40
2014,08,11,10,09,23.40
2014,08,11,10,10,23.40
2014,08,11,10,11,23.40
2014,08,11,10,12,23.40
2014,08,11,10,13,23.40
2014,08,11,10,14,23.50
2014,08,11,10,15,23.50
2014,08,11,10,16,23.60
2014,08,11,10,17,23.70
2014,08,11,10,18,23.70
2014,08,11,10,19,23.80
2014,08,11,10,20,23.80
2014,08,11,10,21,23.90
2014,08,11,10,22,24.00
2014,08,11,10,23,24.00
2014,08,11,10,24,24.10
2014,08,11,10,25,24.20
2014,08,11,10,26,24.20
2014,08,11,10,27,24.20
2014,08,11,10,28,24.20
2014,08,11,10,29,24.20
2014,08,11,10,30,24.20
2014,08,11,10,31,24.30
2014,08,11,10,32,24.30
2014,08,11,10,33,24.40
2014,08,11,10,34,24.40
2014,08,11,10,35,24.50
2014,08,11,10,36,24.50
2014,08,11,10,37,24.40
2014,08,11,10,38,24.40
2014,08,11,10,39,24.30
2014,08,11,10,40,24.20
2014,08,11,10,41,24.10
2014,08,11,10,42,24.10
2014,08,11,10,43,24.10
2014,08,11,10,44,24.20
2014,08,11,10,45,24.20
2014,08,11,10,46,24.30
2014,08,11,10,47,24.30
2014,08,11,10,48,24.40
2014,08,11,10,49,24.50
2014,08,11,10,50,24.50
2014,08,11,10,51,24.60
2014,08,11,10,52,24.60
2014,08,11,10,53,24.60
2014,08,11,10,54,24.70
2014,08,11,10,55,24.70
2014,08,11,10,56,24.70
2014,08,11,10,57,24.60
2014,08,11,10,58,24.60
2014,08,11,10,59,24.60
2014,08,11,11,00,24.50
2014,08,11,11,01,24.50
2014,08,11,11,02,24.40
2014,08,11,11,03,24.40
2014,08,11,11,04,24.20
2014,08,11,11,05,24.20
2014,08,11,11,06,24.30
2014,08,11,11,07,24.30
2014,08,11,11,08,24.30
2014,08,11,11,09,24.30
2014,08,11,11,10,24.30
2014,08,11,11,11,24.30
2014,08,11,11,12,24.40
2014,08,11,11,13,24.40
2014,08,11,11,14,24.50
2014,08,11,11,15,24.60
2014,08,11,11,16,24.70
2014,08,11,11,17,24.80
2014,08,11,11,18,24.90
2014,08,11,11,19,24.90
2014,08,11,11,20,24.90
2014,08,11,11,21,24.90
2014,08,11,11,22,24.90
2014,08,11,11,23,24.90
2014,08,11,11,24,24.90
2014,08,11,11,25,24.90
2014,08,11,11,26,24.80
2014,08,11,11,27,24.80
2014,08,11,11,28,24.70
2014,08,11,11,29,24.70
2014,08,11,11,30,24.70
2014,08,11,11,31,24.70
2014,08,11,11,32,24.60
2014,08,11,11,33,24.60
2014,08,11,11,34,24.60
2014,08,11,11,35,24.60
2014,08,11,11,36,24.50
2014,08,11,11,37,24.50
2014,08,11,11,38,24.50
2014,08,11,11,39,24.50
2014,08,11,11,40,24.60
2014,08,11,11,41,24.60
2014,08,11,11,42,24.70
2014,08,11,11,43,24.70
2014,08,11,11,44,24.80
2014,08,11,11,45,24.90
2014,08,11,11,46,25.00
2014,08,11,11,47,25.10
2014,08,11,11,48,25.10
2014,08,11,11,49,25.20
2014,08,11,11,50,25.30
2014,08,11,11,51,25.30
2014,08,11,11,52,25.30
2014,08,11,11,53,25.30
2014,08,11,11,54,25.30
2014,08,11,11,55,25.30
2014,08,11,11,56,25.30
2014,08,11,11,57,25.30
2014,08,11,11,58,25.30
2014,08,11,11,59,25.40
2014,08,11,12,00,25.40
2014,08,11,12,01,25.40
2014,08,11,12,02,25.50
2014,08,11,12,03,25.60
2014,08,11,12,04,25.60
2014,08,11,12,05,25.70
2014,08,11,12,06,25.70
2014,08,11,12,07,25.70
2014,08,11,12,08,25.60
2014,08,11,12,09,25.60
2014,08,11,12,10,25.60
2014,08,11,12,11,25.50
2014,08,11,12,12,25.40
2014,08,11,12,13,25.40
2014,08,11,12,14,25.40
2014,08,11,12,15,25.40
2014,08,11,12,16,25.50
2014,08,11,12,17,25.50
2014,08,11,12,18,25.60
2014,08,11,12,19,25.60
2014,08,11,12,20,25.70
2014,08,11,12,21,25.70
2014,08,11,12,22,25.80
2014,08,11,12,23,25.80
2014,08,11,12,24,25.80
2014,08,11,12,25,25.80
2014,08,11,12,26,25.80
2014,08,11,12,27,25.80
2014,08,11,12,28,25.90
2014,08,11,12,29,25.90
2014,08,11,12,30,26.00
2014,08,11,12,31,26.10
2014,08,11,12,32,26.20
2014,08,11,12,33,26.20
2014,08,11,12,34,26.20
2014,08,11,12,35,26.20
2014,08,11,12,36,26.20
2014,08,11,12,37,26.20
2014,08,11,12,38,26.30
2014,08,11,12,39,26.30
2014,08,11,12,40,26.30
2014,08,11,12,41,26.30
2014,08,11,12,42,26.30
2014,08,11,12,43,26.30
2014,08,11,12,44,26.30
2014,08,11,12,45,26.40
2014,08,11,12,46,26.40
2014,08,11,12,47,26.50
2014,08,11,12,48,26.50
2014,08,11,12,49,26.60
2014,08,11,12,50,26.70
2014,08,11,12,51,26.70
2014,08,11,12,52,26.70
2014,08,11,12,53,26.80
2014,08,11,12,54,26.80
2014,08,11,12,55,26.90
2014,08,11,12,56,26.90
2014,08,11,12,57,26.90
2014,08,11,12,58,26.80
2014,08,11,12,59,26.70
2014,08,11,13,00,26.70
2014,08,11,13,01,26.60
2014,08,11,13,02,26.70
2014,08,11,13,03,26.70
2014,08,11,13,04,26.60
2014,08,11,13,05,26.70
2014,08,11,13,06,26.70
2014,08,11,13,07,26.70
2014,08,11,13,08,26.70
2014,08,11,13,09,26.80
2014,08,11,13,10,26.80
2014,08,11,13,11,26.80
2014,08,11,13,12,26.80
2014,08,11,13,13,26.90
2014,08,11,13,14,27.00
2014,08,11,13,15,27.00
2014,08,11,13,16,27.10
2014,08,11,13,17,27.20
2014,08,11,13,18,27.30
2014,08,11,13,19,27.30
2014,08,11,13,20,27.20
2014,08,11,13,21,27.20
2014,08,11,13,22,27.20
2014,08,11,13,23,27.20
2014,08,11,13,24,27.20
2014,08,11,13,25,27.20
2014,08,11,13,26,27.30
2014,08,11,13,27,27.30
2014,08,11,13,28,27.40
2014,08,11,13,29,27.40
2014,08,11,13,30,27.50
2014,08,11,13,31,27.60
2014,08,11,13,32,27.60
2014,08,11,13,33,27.70
2014,08,11,13,34,27.70
2014,08,11,13,35,27.70
2014,08,11,13,36,27.70
2014,08,11,13,37,27.70
2014,08,11,13,38,27.80
2014,08,11,13,39,27.70
2014,08,11,13,40,27.70
2014,08,11,13,41,27.70
2014,08,11,13,42,27.70
2014,08,11,13,43,27.80
2014,08,11,13,44,27.90
2014,08,11,13,45,27.80
2014,08,11,13,46,27.80
2014,08,11,13,47,27.80
2014,08,11,13,48,27.80
2014,08,11,13,49,27.70
2014,08,11,13,50,27.70
2014,08,11,13,51,27.70
2014,08,11,13,52,27.70
2014,08,11,13,53,27.60
2014,08,11,13,54,27.60
2014,08,11,13,55,27.70
2014,08,11,13,56,27.80
2014,08,11,13,57,27.80
2014,08,11,13,58,27.80
2014,08,11,13,59,27.80
2014,08,11,14,00,27.80
2014,08,11,14,01,27.90
2014,08,11,14,02,27.90
2014,08,11,14,03,27.90
2014,08,11,14,04,27.90
2014,08,11,14,05,28.00
2014,08,11,14,06,28.10
2014,08,11,14,07,28.10
2014,08,11,14,08,28.20
2014,08,11,14,09,28.20
2014,08,11,14,10,28.10
2014,08,11,14,11,28.00
2014,08,11,14,12,27.90
2014,08,11,14,13,27.90
2014,08,11,14,14,27.90
2014,08,11,14,15,27.90
2014,08,11,14,16,28.00
2014,08,11,14,17,28.00
2014,08,11,14,18,28.10
2014,08,11,14,19,28.20
2014,08,11,14,20,28.20
2014,08,11,14,21,28.30
2014,08,11,14,22,28.30
2014,08,11,14,23,28.40
2014,08,11,14,24,28.50
2014,08,11,14,25,28.50
2014,08,11,14,26,28.60
2014,08,11,14,27,28.70
2014,08,11,14,28,28.90
2014,08,11,14,29,29.00
2014,08,11,14,30,29.00
2014,08,11,14,31,28.90
2014,08,11,14,32,28.90
2014,08,11,14,33,28.90
2014,08,11,14,34,28.80
2014,08,11,14,35,28.80
2014,08,11,14,36,28.70
2014,08,11,14,37,28.70
2014,08,11,14,38,28.70
2014,08,11,14,39,28.70
2014,08,11,14,40,28.80
2014,08,11,14,41,28.80
2014,08,11,14,42,28.80
2014,08,11,14,43,28.80
2014,08,11,14,44,28.80
2014,08,11,14,45,28.80
2014,08,11,14,46,28.80
2014,08,11,14,47,28.80
2014,08,11,14,48,28.90
2014,08,11,14,49,28.90
2014,08,11,14,50,28.90
2014,08,11,14,51,29.00
2014,08,11,14,52,29.10
2014,08,11,14,53,29.20
2014,08,11,14,54,29.20
2014,08,11,14,55,29.20
2014,08,11,14,56,29.20
2014,08,11,14,57,29.20
2014,08,11,14,58,29.20
2014,08,11,14,59,29.20
2014,08,11,15,00,29.10
2014,08,11,15,01,29.10
2014,08,11,15,02,29.20
2014,08,11,15,03,29.20
2014,08,11,15,04,29.20
2014,08,11,15,05,29.20
2014,08,11,15,06,29.30
2014,08,11,15,07,29.30
2014,08,11,15,08,29.30
2014,08,11,15,09,29.30
2014,08,11,15,10,29.30
2014,08,11,15,11,29.30
2014,08,11,15,12,29.40
2014,08,11,15,13,29.40
2014,08,11,15,14,29.40
2014,08,11,15,15,29.40
2014,08,11,15,16,29.40
2014,08,11,15,17,29.40
2014,08,11,15,18,29.40
2014,08,11,15,19,29.40
2014,08,11,15,20,29.40
2014,08,11,15,21,29.40
2014,08,11,15,22,29.40
2014,08,11,15,23,29.40
2014,08,11,15,24,29.50
2014,08,11,15,25,29.60
2014,08,11,15,26,29.80
2014,08,11,15,27,29.80
2014,08,11,15,28,29.80
2014,08,11,15,29,29.90
2014,08,11,15,30,30.00
2014,08,11,15,31,30.10
2014,08,11,15,32,30.20
2014,08,11,15,33,30.30
2014,08,11,15,34,30.40
2014,08,11,15,35,30.50
2014,08,11,15,36,30.50
2014,08,11,15,37,30.50
2014,08,11,15,38,30.40
2014,08,11,15,39,30.30
2014,08,11,15,40,30.30
2014,08,11,15,41,30.40
2014,08,11,15,42,30.50
2014,08,11,15,43,30.60
2014,08,11,15,44,30.60
2014,08,11,15,45,30.70
2014,08,11,15,46,30.80
2014,08,11,15,47,30.80
2014,08,11,15,48,30.80
2014,08,11,15,49,30.80
2014,08,11,15,50,30.70
2014,08,11,15,51,30.70
2014,08,11,15,52,30.60
2014,08,11,15,53,30.60
2014,08,11,15,54,30.60
2014,08,11,15,55,30.60
2014,08,11,15,56,30.60
2014,08,11,15,57,30.50
2014,08,11,15,58,30.50
2014,08,11,15,59,30.40
2014,08,11,16,00,30.30
2014,08,11,16,01,30.20
2014,08,11,16,02,30.20
2014,08,11,16,03,30.00
2014,08,11,16,04,29.90
2014,08,11,16,05,29.80
2014,08,11,16,06,29.60
2014,08,11,16,07,29.50
2014,08,11,16,08,29.30
2014,08,11,16,09,29.20
2014,08,11,16,10,29.00
2014,08,11,16,11,28.90
2014,08,11,16,12,28.80
2014,08,11,16,13,28.70
2014,08,11,16,14,28.60
2014,08,11,16,15,28.60
2014,08,11,16,16,28.50
2014,08,11,16,17,28.50
2014,08,11,16,18,28.40
2014,08,11,16,19,28.30
2014,08,11,16,20,28.20
2014,08,11,16,21,28.20
2014,08,11,16,22,28.10
2014,08,11,16,23,28.10
2014,08,11,16,24,28.10
2014,08,11,16,25,28.10
2014,08,11,16,26,28.10
2014,08,11,16,27,28.10
2014,08,11,16,28,28.20
2014,08,11,16,29,28.20
2014,08,11,16,30,28.30
2014,08,11,16,31,28.30
2014,08,11,16,32,28.30
2014,08,11,16,33,28.30
2014,08,11,16,34,28.30
2014,08,11,16,35,28.40
2014,08,11,16,36,28.50
2014,08,11,16,37,28.50
2014,08,11,16,38,28.60
2014,08,11,16,39,28.60
2014,08,11,16,40,28.70
2014,08,11,16,41,28.70
2014,08,11,16,42,28.70
2014,08,11,16,43,28.70
2014,08,11,16,44,28.70
2014,08,11,16,45,28.80
2014,08,11,16,46,28.90
2014,08,11,16,47,28.90
2014,08,11,16,48,29.00
2014,08,11,16,49,29.10
2014,08,11,16,50,29.10
2014,08,11,16,51,29.10
2014,08,11,16,52,29.10
2014,08,11,16,53,29.10
2014,08,11,16,54,29.10
2014,08,11,16,55,29.10
2014,08,11,16,56,29.10
2014,08,11,16,57,29.20
2014,08,11,16,58,29.20
2014,08,11,16,59,29.20
2014,08,11,17,00,29.20
2014,08,11,17,01,29.10
2014,08,11,17,02,29.10
2014,08,11,17,03,29.10
2014,08,11,17,04,29.10
2014,08,11,17,05,29.10
2014,08,11,17,06,29.10
2014,08,11,17,07,29.10
2014,08,11,17,08,29.10
2014,08,11,17,09,29.10
2014,08,11,17,10,29.10
2014,08,11,17,11,29.10
2014,08,11,17,12,29.10
2014,08,11,17,13,29.10
2014,08,11,17,14,29.10
2014,08,11,17,15,29.10
2014,08,11,17,16,29.10
2014,08,11,17,17,29.10
2014,08,11,17,18,29.10
2014,08,11,17,19,29.10