Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,04,29,00,00,10.90
2004,04,29,00,01,10.90
2004,04,29,00,02,10.90
2004,04,29,00,03,10.90
2004,04,29,00,04,10.90
2004,04,29,00,05,10.90
2004,04,29,00,06,10.90
2004,04,29,00,07,10.90
2004,04,29,00,08,10.90
2004,04,29,00,09,10.90
2004,04,29,00,10,10.90
2004,04,29,00,11,10.90
2004,04,29,00,12,10.80
2004,04,29,00,13,10.70
2004,04,29,00,14,10.60
2004,04,29,00,15,10.60
2004,04,29,00,16,10.60
2004,04,29,00,17,10.50
2004,04,29,00,18,10.50
2004,04,29,00,19,10.50
2004,04,29,00,20,10.60
2004,04,29,00,21,10.70
2004,04,29,00,22,10.70
2004,04,29,00,23,10.70
2004,04,29,00,24,10.70
2004,04,29,00,25,10.80
2004,04,29,00,26,10.80
2004,04,29,00,27,10.80
2004,04,29,00,28,10.80
2004,04,29,00,29,10.70
2004,04,29,00,30,10.70
2004,04,29,00,31,10.60
2004,04,29,00,32,10.60
2004,04,29,00,33,10.60
2004,04,29,00,34,10.60
2004,04,29,00,35,10.60
2004,04,29,00,36,10.40
2004,04,29,00,37,10.40
2004,04,29,00,38,10.40
2004,04,29,00,39,10.40
2004,04,29,00,40,10.30
2004,04,29,00,41,10.20
2004,04,29,00,42,10.20
2004,04,29,00,43,10.10
2004,04,29,00,44,10.00
2004,04,29,00,45,9.90
2004,04,29,00,46,9.80
2004,04,29,00,47,9.80
2004,04,29,00,48,9.70
2004,04,29,00,49,9.70
2004,04,29,00,50,9.70
2004,04,29,00,51,9.80
2004,04,29,00,52,9.80
2004,04,29,00,53,9.90
2004,04,29,00,54,9.90
2004,04,29,00,55,9.90
2004,04,29,00,56,9.90
2004,04,29,00,57,9.90
2004,04,29,00,58,9.90
2004,04,29,00,59,9.80
2004,04,29,01,00,9.80
2004,04,29,01,01,9.80
2004,04,29,01,02,9.80
2004,04,29,01,03,9.80
2004,04,29,01,04,9.80
2004,04,29,01,05,9.90
2004,04,29,01,06,9.90
2004,04,29,01,07,9.90
2004,04,29,01,08,9.90
2004,04,29,01,09,9.90
2004,04,29,01,10,9.90
2004,04,29,01,11,9.90
2004,04,29,01,12,9.90
2004,04,29,01,13,9.90
2004,04,29,01,14,9.90
2004,04,29,01,15,9.90
2004,04,29,01,16,9.90
2004,04,29,01,17,9.90
2004,04,29,01,18,9.90
2004,04,29,01,19,9.90
2004,04,29,01,20,10.00
2004,04,29,01,21,10.10
2004,04,29,01,22,10.10
2004,04,29,01,23,10.10
2004,04,29,01,24,10.10
2004,04,29,01,25,10.10
2004,04,29,01,26,10.10
2004,04,29,01,27,10.10
2004,04,29,01,28,10.10
2004,04,29,01,29,10.10
2004,04,29,01,30,10.10
2004,04,29,01,31,10.10
2004,04,29,01,32,10.10
2004,04,29,01,33,10.10
2004,04,29,01,34,10.20
2004,04,29,01,35,10.10
2004,04,29,01,36,10.10
2004,04,29,01,37,9.90
2004,04,29,01,38,9.70
2004,04,29,01,39,9.60
2004,04,29,01,40,9.40
2004,04,29,01,41,9.20
2004,04,29,01,42,9.00
2004,04,29,01,43,8.80
2004,04,29,01,44,8.60
2004,04,29,01,45,8.50
2004,04,29,01,46,8.50
2004,04,29,01,47,8.50
2004,04,29,01,48,8.50
2004,04,29,01,49,8.50
2004,04,29,01,50,8.50
2004,04,29,01,51,8.60
2004,04,29,01,52,8.60
2004,04,29,01,53,8.70
2004,04,29,01,54,8.70
2004,04,29,01,55,8.60
2004,04,29,01,56,8.50
2004,04,29,01,57,8.50
2004,04,29,01,58,8.50
2004,04,29,01,59,8.60
2004,04,29,02,00,8.60
2004,04,29,02,01,8.70
2004,04,29,02,02,8.70
2004,04,29,02,03,8.90
2004,04,29,02,04,9.00
2004,04,29,02,05,9.00
2004,04,29,02,06,9.00
2004,04,29,02,07,9.20
2004,04,29,02,08,9.20
2004,04,29,02,09,9.30
2004,04,29,02,10,9.40
2004,04,29,02,11,9.50
2004,04,29,02,12,9.40
2004,04,29,02,13,9.40
2004,04,29,02,14,9.30
2004,04,29,02,15,9.30
2004,04,29,02,16,9.30
2004,04,29,02,17,9.40
2004,04,29,02,18,9.40
2004,04,29,02,19,9.50
2004,04,29,02,20,9.40
2004,04,29,02,21,9.40
2004,04,29,02,22,9.40
2004,04,29,02,23,9.40
2004,04,29,02,24,9.50
2004,04,29,02,25,9.50
2004,04,29,02,26,9.50
2004,04,29,02,27,9.50
2004,04,29,02,28,9.70
2004,04,29,02,29,9.60
2004,04,29,02,30,9.70
2004,04,29,02,31,9.70
2004,04,29,02,32,9.70
2004,04,29,02,33,9.70
2004,04,29,02,34,9.70
2004,04,29,02,35,9.70
2004,04,29,02,36,9.70
2004,04,29,02,37,9.60
2004,04,29,02,38,9.50
2004,04,29,02,39,9.40
2004,04,29,02,40,9.40
2004,04,29,02,41,9.30
2004,04,29,02,42,9.20
2004,04,29,02,43,9.10
2004,04,29,02,44,9.00
2004,04,29,02,45,9.00
2004,04,29,02,46,9.00
2004,04,29,02,47,9.00
2004,04,29,02,48,9.10
2004,04,29,02,49,9.00
2004,04,29,02,50,9.10
2004,04,29,02,51,9.10
2004,04,29,02,52,9.10
2004,04,29,02,53,9.10
2004,04,29,02,54,9.20
2004,04,29,02,55,9.20
2004,04,29,02,56,9.20
2004,04,29,02,57,9.20
2004,04,29,02,58,9.30
2004,04,29,02,59,9.20
2004,04,29,03,00,9.20
2004,04,29,03,01,9.20
2004,04,29,03,02,9.20
2004,04,29,03,03,9.30
2004,04,29,03,04,9.30
2004,04,29,03,05,9.20
2004,04,29,03,06,9.20
2004,04,29,03,07,9.20
2004,04,29,03,08,9.20
2004,04,29,03,09,9.20
2004,04,29,03,10,9.20
2004,04,29,03,11,9.20
2004,04,29,03,12,9.20
2004,04,29,03,13,9.20
2004,04,29,03,14,9.20
2004,04,29,03,15,9.30
2004,04,29,03,16,9.30
2004,04,29,03,17,9.30
2004,04,29,03,18,9.20
2004,04,29,03,19,9.20
2004,04,29,03,20,9.30
2004,04,29,03,21,9.30
2004,04,29,03,22,9.30
2004,04,29,03,23,9.40
2004,04,29,03,24,9.40
2004,04,29,03,25,9.40
2004,04,29,03,26,9.40
2004,04,29,03,27,9.30
2004,04,29,03,28,9.30
2004,04,29,03,29,9.20
2004,04,29,03,30,9.20
2004,04,29,03,31,9.10
2004,04,29,03,32,9.20
2004,04,29,03,33,9.10
2004,04,29,03,34,9.20
2004,04,29,03,35,9.20
2004,04,29,03,36,9.20
2004,04,29,03,37,9.10
2004,04,29,03,38,9.00
2004,04,29,03,39,8.90
2004,04,29,03,40,8.90
2004,04,29,03,41,8.70
2004,04,29,03,42,8.70
2004,04,29,03,43,8.70
2004,04,29,03,44,8.70
2004,04,29,03,45,8.70
2004,04,29,03,46,8.70
2004,04,29,03,47,8.70
2004,04,29,03,48,8.70
2004,04,29,03,49,8.70
2004,04,29,03,50,8.70
2004,04,29,03,51,8.70
2004,04,29,03,52,8.80
2004,04,29,03,53,8.80
2004,04,29,03,54,8.80
2004,04,29,03,55,8.80
2004,04,29,03,56,8.90
2004,04,29,03,57,8.90
2004,04,29,03,58,8.90
2004,04,29,03,59,8.90
2004,04,29,04,00,8.90
2004,04,29,04,01,8.80
2004,04,29,04,02,8.80
2004,04,29,04,03,8.80
2004,04,29,04,04,8.80
2004,04,29,04,05,8.80
2004,04,29,04,06,8.90
2004,04,29,04,07,8.90
2004,04,29,04,08,8.90
2004,04,29,04,09,8.90
2004,04,29,04,10,9.00
2004,04,29,04,11,9.00
2004,04,29,04,12,9.10
2004,04,29,04,13,9.20
2004,04,29,04,14,9.20
2004,04,29,04,15,9.20
2004,04,29,04,16,9.20
2004,04,29,04,17,9.20
2004,04,29,04,18,9.20
2004,04,29,04,19,9.10
2004,04,29,04,20,9.10
2004,04,29,04,21,9.10
2004,04,29,04,22,9.00
2004,04,29,04,23,9.00
2004,04,29,04,24,8.90
2004,04,29,04,25,8.80
2004,04,29,04,26,8.70
2004,04,29,04,27,8.70
2004,04,29,04,28,8.60
2004,04,29,04,29,8.60
2004,04,29,04,30,8.60
2004,04,29,04,31,8.60
2004,04,29,04,32,8.60
2004,04,29,04,33,8.60
2004,04,29,04,34,8.60
2004,04,29,04,35,8.60
2004,04,29,04,36,8.60
2004,04,29,04,37,8.60
2004,04,29,04,38,8.60
2004,04,29,04,39,8.60
2004,04,29,04,40,8.60
2004,04,29,04,41,8.70
2004,04,29,04,42,8.70
2004,04,29,04,43,8.80
2004,04,29,04,44,8.80
2004,04,29,04,45,8.80
2004,04,29,04,46,8.80
2004,04,29,04,47,8.80
2004,04,29,04,48,8.80
2004,04,29,04,49,8.90
2004,04,29,04,50,9.00
2004,04,29,04,51,9.00
2004,04,29,04,52,9.10
2004,04,29,04,53,9.10
2004,04,29,04,54,9.10
2004,04,29,04,55,9.10
2004,04,29,04,56,9.00
2004,04,29,04,57,8.90
2004,04,29,04,58,8.90
2004,04,29,04,59,8.80
2004,04,29,05,00,8.80
2004,04,29,05,01,8.70
2004,04,29,05,02,8.70
2004,04,29,05,03,8.70
2004,04,29,05,04,8.70
2004,04,29,05,05,8.70
2004,04,29,05,06,8.70
2004,04,29,05,07,8.70
2004,04,29,05,08,8.70
2004,04,29,05,09,8.70
2004,04,29,05,10,8.70
2004,04,29,05,11,8.70
2004,04,29,05,12,8.70
2004,04,29,05,13,8.70
2004,04,29,05,14,8.70
2004,04,29,05,15,8.70
2004,04,29,05,16,8.70
2004,04,29,05,17,8.70
2004,04,29,05,18,8.70
2004,04,29,05,19,8.60
2004,04,29,05,20,8.60
2004,04,29,05,21,8.60
2004,04,29,05,22,8.60
2004,04,29,05,23,8.60
2004,04,29,05,24,8.60
2004,04,29,05,25,8.60
2004,04,29,05,26,8.60
2004,04,29,05,27,8.60
2004,04,29,05,28,8.70
2004,04,29,05,29,8.70
2004,04,29,05,30,8.70
2004,04,29,05,31,8.70
2004,04,29,05,32,8.70
2004,04,29,05,33,8.70
2004,04,29,05,34,8.70
2004,04,29,05,35,8.70
2004,04,29,05,36,8.70
2004,04,29,05,37,8.70
2004,04,29,05,38,8.70
2004,04,29,05,39,8.70
2004,04,29,05,40,8.70
2004,04,29,05,41,8.70
2004,04,29,05,42,8.70
2004,04,29,05,43,8.80
2004,04,29,05,44,8.90
2004,04,29,05,45,8.90
2004,04,29,05,46,8.90
2004,04,29,05,47,8.90
2004,04,29,05,48,8.90
2004,04,29,05,49,8.90
2004,04,29,05,50,9.00
2004,04,29,05,51,9.00
2004,04,29,05,52,9.10
2004,04,29,05,53,9.00
2004,04,29,05,54,9.00
2004,04,29,05,55,9.00
2004,04,29,05,56,8.90
2004,04,29,05,57,8.90
2004,04,29,05,58,8.90
2004,04,29,05,59,8.90
2004,04,29,06,00,8.90
2004,04,29,06,01,8.90
2004,04,29,06,02,8.90
2004,04,29,06,03,8.90
2004,04,29,06,04,9.00
2004,04,29,06,05,9.00
2004,04,29,06,06,9.10
2004,04,29,06,07,9.10
2004,04,29,06,08,9.10
2004,04,29,06,09,9.20
2004,04,29,06,10,9.20
2004,04,29,06,11,9.30
2004,04,29,06,12,9.30
2004,04,29,06,13,9.40
2004,04,29,06,14,9.50
2004,04,29,06,15,9.50
2004,04,29,06,16,9.60
2004,04,29,06,17,9.60
2004,04,29,06,18,9.70
2004,04,29,06,19,9.70
2004,04,29,06,20,9.70
2004,04,29,06,21,9.70
2004,04,29,06,22,9.70
2004,04,29,06,23,9.70
2004,04,29,06,24,9.70
2004,04,29,06,25,9.70
2004,04,29,06,26,9.70
2004,04,29,06,27,9.70
2004,04,29,06,28,9.60
2004,04,29,06,29,9.50
2004,04,29,06,30,9.60
2004,04,29,06,31,9.60
2004,04,29,06,32,9.60
2004,04,29,06,33,9.60
2004,04,29,06,34,9.60
2004,04,29,06,35,9.60
2004,04,29,06,36,9.70
2004,04,29,06,37,9.70
2004,04,29,06,38,9.70
2004,04,29,06,39,9.70
2004,04,29,06,40,9.70
2004,04,29,06,41,9.70
2004,04,29,06,42,9.70
2004,04,29,06,43,9.70
2004,04,29,06,44,9.70
2004,04,29,06,45,9.70
2004,04,29,06,46,9.70
2004,04,29,06,47,9.70
2004,04,29,06,48,9.70
2004,04,29,06,49,9.70
2004,04,29,06,50,9.70
2004,04,29,06,51,9.70
2004,04,29,06,52,9.80
2004,04,29,06,53,9.80
2004,04,29,06,54,9.80
2004,04,29,06,55,9.80
2004,04,29,06,56,9.80
2004,04,29,06,57,9.80
2004,04,29,06,58,9.80
2004,04,29,06,59,9.80
2004,04,29,07,00,9.90
2004,04,29,07,01,9.90
2004,04,29,07,02,9.90
2004,04,29,07,03,9.90
2004,04,29,07,04,10.00
2004,04,29,07,05,10.10
2004,04,29,07,06,10.10
2004,04,29,07,07,10.10
2004,04,29,07,08,10.10
2004,04,29,07,09,10.10
2004,04,29,07,10,10.10
2004,04,29,07,11,10.10
2004,04,29,07,12,10.20
2004,04,29,07,13,10.20
2004,04,29,07,14,10.20
2004,04,29,07,15,10.20
2004,04,29,07,16,10.30
2004,04,29,07,17,10.30
2004,04,29,07,18,10.40
2004,04,29,07,19,10.40
2004,04,29,07,20,10.40
2004,04,29,07,21,10.40
2004,04,29,07,22,10.50
2004,04,29,07,23,10.60
2004,04,29,07,24,10.60
2004,04,29,07,25,10.60
2004,04,29,07,26,10.70
2004,04,29,07,27,10.70
2004,04,29,07,28,10.70
2004,04,29,07,29,10.80
2004,04,29,07,30,10.80
2004,04,29,07,31,10.80
2004,04,29,07,32,10.90
2004,04,29,07,33,10.90
2004,04,29,07,34,10.90
2004,04,29,07,35,10.90
2004,04,29,07,36,10.90
2004,04,29,07,37,10.90
2004,04,29,07,38,10.90
2004,04,29,07,39,10.90
2004,04,29,07,40,11.00
2004,04,29,07,41,11.10
2004,04,29,07,42,11.10
2004,04,29,07,43,11.10
2004,04,29,07,44,11.10
2004,04,29,07,45,11.10
2004,04,29,07,46,11.20
2004,04,29,07,47,11.20
2004,04,29,07,48,11.20
2004,04,29,07,49,11.30
2004,04,29,07,50,11.30
2004,04,29,07,51,11.30
2004,04,29,07,52,11.30
2004,04,29,07,53,11.30
2004,04,29,07,54,11.30
2004,04,29,07,55,11.30
2004,04,29,07,56,11.30
2004,04,29,07,57,11.30
2004,04,29,07,58,11.30
2004,04,29,07,59,11.30
2004,04,29,08,00,11.30
2004,04,29,08,01,11.30
2004,04,29,08,02,11.30
2004,04,29,08,03,11.30
2004,04,29,08,04,11.40
2004,04,29,08,05,11.40
2004,04,29,08,06,11.40
2004,04,29,08,07,11.50
2004,04,29,08,08,11.60
2004,04,29,08,09,11.60
2004,04,29,08,10,11.60
2004,04,29,08,11,11.60
2004,04,29,08,12,11.60
2004,04,29,08,13,11.70
2004,04,29,08,14,11.60
2004,04,29,08,15,11.60
2004,04,29,08,16,11.70
2004,04,29,08,17,11.70
2004,04,29,08,18,11.70
2004,04,29,08,19,11.70
2004,04,29,08,20,11.70
2004,04,29,08,21,11.70
2004,04,29,08,22,11.70
2004,04,29,08,23,11.70
2004,04,29,08,24,11.70
2004,04,29,08,25,11.70
2004,04,29,08,26,11.80
2004,04,29,08,27,11.80
2004,04,29,08,28,11.80
2004,04,29,08,29,11.80
2004,04,29,08,30,11.90
2004,04,29,08,31,11.90
2004,04,29,08,32,11.90
2004,04,29,08,33,11.90
2004,04,29,08,34,11.90
2004,04,29,08,35,11.80
2004,04,29,08,36,11.80
2004,04,29,08,37,11.80
2004,04,29,08,38,11.80
2004,04,29,08,39,11.80
2004,04,29,08,40,11.90
2004,04,29,08,41,11.90
2004,04,29,08,42,11.90
2004,04,29,08,43,12.00
2004,04,29,08,44,12.10
2004,04,29,08,45,12.10
2004,04,29,08,46,12.20
2004,04,29,08,47,12.10
2004,04,29,08,48,12.10
2004,04,29,08,49,12.10
2004,04,29,08,50,12.10
2004,04,29,08,51,12.10
2004,04,29,08,52,12.10
2004,04,29,08,53,12.20
2004,04,29,08,54,12.30
2004,04,29,08,55,12.30
2004,04,29,08,56,12.30
2004,04,29,08,57,12.30
2004,04,29,08,58,12.30
2004,04,29,08,59,12.30
2004,04,29,09,00,12.40
2004,04,29,09,01,12.40
2004,04,29,09,02,12.40
2004,04,29,09,03,12.50
2004,04,29,09,04,12.50
2004,04,29,09,05,12.50
2004,04,29,09,06,12.50
2004,04,29,09,07,12.50
2004,04,29,09,08,12.50
2004,04,29,09,09,12.60
2004,04,29,09,10,12.60
2004,04,29,09,11,12.60
2004,04,29,09,12,12.70
2004,04,29,09,13,12.70
2004,04,29,09,14,12.70
2004,04,29,09,15,12.70
2004,04,29,09,16,12.80
2004,04,29,09,17,12.80
2004,04,29,09,18,12.70
2004,04,29,09,19,12.70
2004,04,29,09,20,12.70
2004,04,29,09,21,12.60
2004,04,29,09,22,12.60
2004,04,29,09,23,12.60
2004,04,29,09,24,12.60
2004,04,29,09,25,12.60
2004,04,29,09,26,12.60
2004,04,29,09,27,12.60
2004,04,29,09,28,12.60
2004,04,29,09,29,12.60
2004,04,29,09,30,12.70
2004,04,29,09,31,12.80
2004,04,29,09,32,12.80
2004,04,29,09,33,12.80
2004,04,29,09,34,12.90
2004,04,29,09,35,12.90
2004,04,29,09,36,13.00
2004,04,29,09,37,13.00
2004,04,29,09,38,13.10
2004,04,29,09,39,13.20
2004,04,29,09,40,13.20
2004,04,29,09,41,13.20
2004,04,29,09,42,13.20
2004,04,29,09,43,13.30
2004,04,29,09,44,13.30
2004,04,29,09,45,13.30
2004,04,29,09,46,13.40
2004,04,29,09,47,13.40
2004,04,29,09,48,13.50
2004,04,29,09,49,13.40
2004,04,29,09,50,13.40
2004,04,29,09,51,13.30
2004,04,29,09,52,13.30
2004,04,29,09,53,13.30
2004,04,29,09,54,13.30
2004,04,29,09,55,13.30
2004,04,29,09,56,13.40
2004,04,29,09,57,13.50
2004,04,29,09,58,13.50
2004,04,29,09,59,13.60
2004,04,29,10,00,13.70
2004,04,29,10,01,13.70
2004,04,29,10,02,13.80
2004,04,29,10,03,13.90
2004,04,29,10,04,13.90
2004,04,29,10,05,13.90
2004,04,29,10,06,13.80
2004,04,29,10,07,13.80
2004,04,29,10,08,13.80
2004,04,29,10,09,13.90
2004,04,29,10,10,14.10
2004,04,29,10,11,14.10
2004,04,29,10,12,14.00
2004,04,29,10,13,14.00
2004,04,29,10,14,13.90
2004,04,29,10,15,13.90
2004,04,29,10,16,13.90
2004,04,29,10,17,13.80
2004,04,29,10,18,13.80
2004,04,29,10,19,13.80
2004,04,29,10,20,13.80
2004,04,29,10,21,13.90
2004,04,29,10,22,14.00
2004,04,29,10,23,14.10
2004,04,29,10,24,14.10
2004,04,29,10,25,14.20
2004,04,29,10,26,14.20
2004,04,29,10,27,14.20
2004,04,29,10,28,14.20
2004,04,29,10,29,14.20
2004,04,29,10,30,14.40
2004,04,29,10,31,14.50
2004,04,29,10,32,14.50
2004,04,29,10,33,14.50
2004,04,29,10,34,14.50
2004,04,29,10,35,14.30
2004,04,29,10,36,14.30
2004,04,29,10,37,14.30
2004,04,29,10,38,14.20
2004,04,29,10,39,14.30
2004,04,29,10,40,14.30
2004,04,29,10,41,14.30
2004,04,29,10,42,14.40
2004,04,29,10,43,14.50
2004,04,29,10,44,14.60
2004,04,29,10,45,14.60
2004,04,29,10,46,14.60
2004,04,29,10,47,14.70
2004,04,29,10,48,14.70
2004,04,29,10,49,14.70
2004,04,29,10,50,14.70
2004,04,29,10,51,14.70
2004,04,29,10,52,14.70
2004,04,29,10,53,14.60
2004,04,29,10,54,14.60
2004,04,29,10,55,14.60
2004,04,29,10,56,14.60
2004,04,29,10,57,14.50
2004,04,29,10,58,14.50
2004,04,29,10,59,14.60
2004,04,29,11,00,14.80
2004,04,29,11,01,14.80
2004,04,29,11,02,14.90
2004,04,29,11,03,15.00
2004,04,29,11,04,15.10
2004,04,29,11,05,15.10
2004,04,29,11,06,15.10
2004,04,29,11,07,15.10
2004,04,29,11,08,15.20
2004,04,29,11,09,15.20
2004,04,29,11,10,15.30
2004,04,29,11,11,15.20
2004,04,29,11,12,15.20
2004,04,29,11,13,15.30
2004,04,29,11,14,15.30
2004,04,29,11,15,15.30
2004,04,29,11,16,15.40
2004,04,29,11,17,15.40
2004,04,29,11,18,15.40
2004,04,29,11,19,15.50
2004,04,29,11,20,15.50
2004,04,29,11,21,15.50
2004,04,29,11,22,15.60
2004,04,29,11,23,15.50
2004,04,29,11,24,15.50
2004,04,29,11,25,15.60
2004,04,29,11,26,15.70
2004,04,29,11,27,15.70
2004,04,29,11,28,15.80
2004,04,29,11,29,15.90
2004,04,29,11,30,15.90
2004,04,29,11,31,16.00
2004,04,29,11,32,16.10
2004,04,29,11,33,15.90
2004,04,29,11,34,15.80
2004,04,29,11,35,15.80
2004,04,29,11,36,15.80
2004,04,29,11,37,15.70
2004,04,29,11,38,15.60
2004,04,29,11,39,15.60
2004,04,29,11,40,15.70
2004,04,29,11,41,15.70
2004,04,29,11,42,15.70
2004,04,29,11,43,15.70
2004,04,29,11,44,15.70
2004,04,29,11,45,15.60
2004,04,29,11,46,15.50
2004,04,29,11,47,15.60
2004,04,29,11,48,15.80
2004,04,29,11,49,15.90
2004,04,29,11,50,16.00
2004,04,29,11,51,16.00
2004,04,29,11,52,15.90
2004,04,29,11,53,15.90
2004,04,29,11,54,16.00
2004,04,29,11,55,16.00
2004,04,29,11,56,15.90
2004,04,29,11,57,15.90
2004,04,29,11,58,16.00
2004,04,29,11,59,16.00
2004,04,29,12,00,16.10
2004,04,29,12,01,16.10
2004,04,29,12,02,16.10
2004,04,29,12,03,16.20
2004,04,29,12,04,16.30
2004,04,29,12,05,16.30
2004,04,29,12,06,16.40
2004,04,29,12,07,16.40
2004,04,29,12,08,16.50
2004,04,29,12,09,16.60
2004,04,29,12,10,16.60
2004,04,29,12,11,16.70
2004,04,29,12,12,16.70
2004,04,29,12,13,16.80
2004,04,29,12,14,16.80
2004,04,29,12,15,16.90
2004,04,29,12,16,16.90
2004,04,29,12,17,17.00
2004,04,29,12,18,17.10
2004,04,29,12,19,17.00
2004,04,29,12,20,17.10
2004,04,29,12,21,17.10
2004,04,29,12,22,17.10
2004,04,29,12,23,17.30
2004,04,29,12,24,17.50
2004,04,29,12,25,17.60
2004,04,29,12,26,17.70
2004,04,29,12,27,17.80
2004,04,29,12,28,17.70
2004,04,29,12,29,17.80
2004,04,29,12,30,17.80
2004,04,29,12,31,17.70
2004,04,29,12,32,17.70
2004,04,29,12,33,17.70
2004,04,29,12,34,17.60
2004,04,29,12,35,17.50
2004,04,29,12,36,17.50
2004,04,29,12,37,17.50
2004,04,29,12,38,17.40
2004,04,29,12,39,17.30
2004,04,29,12,40,17.30
2004,04,29,12,41,17.40
2004,04,29,12,42,17.50
2004,04,29,12,43,17.60
2004,04,29,12,44,17.70
2004,04,29,12,45,17.80
2004,04,29,12,46,17.90
2004,04,29,12,47,17.90
2004,04,29,12,48,17.80
2004,04,29,12,49,17.80
2004,04,29,12,50,17.80
2004,04,29,12,51,18.00
2004,04,29,12,52,17.90
2004,04,29,12,53,18.10
2004,04,29,12,54,18.20
2004,04,29,12,55,18.20
2004,04,29,12,56,18.40
2004,04,29,12,57,18.50
2004,04,29,12,58,18.70
2004,04,29,12,59,18.60
2004,04,29,13,00,18.60
2004,04,29,13,01,18.50
2004,04,29,13,02,18.50
2004,04,29,13,03,18.30
2004,04,29,13,04,18.30
2004,04,29,13,05,18.20
2004,04,29,13,06,18.10
2004,04,29,13,07,18.10
2004,04,29,13,08,18.10
2004,04,29,13,09,18.00
2004,04,29,13,10,18.00
2004,04,29,13,11,18.00
2004,04,29,13,12,17.90
2004,04,29,13,13,17.90
2004,04,29,13,14,17.70
2004,04,29,13,15,17.70
2004,04,29,13,16,17.60
2004,04,29,13,17,17.60
2004,04,29,13,18,17.50
2004,04,29,13,19,17.60
2004,04,29,13,20,17.70
2004,04,29,13,21,17.70
2004,04,29,13,22,17.60
2004,04,29,13,23,17.60
2004,04,29,13,24,17.70
2004,04,29,13,25,17.70
2004,04,29,13,26,17.70
2004,04,29,13,27,17.80
2004,04,29,13,28,17.80
2004,04,29,13,29,17.80
2004,04,29,13,30,17.80
2004,04,29,13,31,17.90
2004,04,29,13,32,18.00
2004,04,29,13,33,18.10
2004,04,29,13,34,18.10
2004,04,29,13,35,18.10
2004,04,29,13,36,18.00
2004,04,29,13,37,18.00
2004,04,29,13,38,18.00
2004,04,29,13,39,18.00
2004,04,29,13,40,18.10
2004,04,29,13,41,18.00
2004,04,29,13,42,18.10
2004,04,29,13,43,18.20
2004,04,29,13,44,18.20
2004,04,29,13,45,18.40
2004,04,29,13,46,18.40
2004,04,29,13,47,18.40
2004,04,29,13,48,18.40
2004,04,29,13,49,18.40
2004,04,29,13,50,18.40
2004,04,29,13,51,18.40
2004,04,29,13,52,18.50
2004,04,29,13,53,18.50
2004,04,29,13,54,18.50
2004,04,29,13,55,18.50
2004,04,29,13,56,18.50
2004,04,29,13,57,18.40
2004,04,29,13,58,18.40
2004,04,29,13,59,18.30
2004,04,29,14,00,18.30
2004,04,29,14,01,18.30
2004,04,29,14,02,18.20
2004,04,29,14,03,18.20
2004,04,29,14,04,18.20
2004,04,29,14,05,18.20
2004,04,29,14,06,18.20
2004,04,29,14,07,18.20
2004,04,29,14,08,18.30
2004,04,29,14,09,18.40
2004,04,29,14,10,18.40
2004,04,29,14,11,18.40
2004,04,29,14,12,18.40
2004,04,29,14,13,18.50
2004,04,29,14,14,18.50
2004,04,29,14,15,18.50
2004,04,29,14,16,18.60
2004,04,29,14,17,18.60
2004,04,29,14,18,18.60
2004,04,29,14,19,18.60
2004,04,29,14,20,18.60
2004,04,29,14,21,18.70
2004,04,29,14,22,18.70
2004,04,29,14,23,18.70
2004,04,29,14,24,18.80
2004,04,29,14,25,18.80
2004,04,29,14,26,18.80
2004,04,29,14,27,18.90
2004,04,29,14,28,18.90
2004,04,29,14,29,18.90
2004,04,29,14,30,18.90
2004,04,29,14,31,18.90
2004,04,29,14,32,18.90
2004,04,29,14,33,18.90
2004,04,29,14,34,18.90
2004,04,29,14,35,19.00
2004,04,29,14,36,19.00
2004,04,29,14,37,19.00
2004,04,29,14,38,19.10
2004,04,29,14,39,19.10
2004,04,29,14,40,19.00
2004,04,29,14,41,18.90
2004,04,29,14,42,18.90
2004,04,29,14,43,18.90
2004,04,29,14,44,18.90
2004,04,29,14,45,18.90
2004,04,29,14,46,18.90
2004,04,29,14,47,18.90
2004,04,29,14,48,18.90
2004,04,29,14,49,18.90
2004,04,29,14,50,18.90
2004,04,29,14,51,18.90
2004,04,29,14,52,18.90
2004,04,29,14,53,18.90
2004,04,29,14,54,18.90
2004,04,29,14,55,18.90
2004,04,29,14,56,18.90
2004,04,29,14,57,18.90
2004,04,29,14,58,18.90
2004,04,29,14,59,18.90
2004,04,29,15,00,18.90
2004,04,29,15,01,18.80
2004,04,29,15,02,18.80
2004,04,29,15,03,18.70
2004,04,29,15,04,18.60
2004,04,29,15,05,18.60
2004,04,29,15,06,18.60
2004,04,29,15,07,18.70
2004,04,29,15,08,18.70
2004,04,29,15,09,18.70
2004,04,29,15,10,18.80
2004,04,29,15,11,18.80
2004,04,29,15,12,18.80
2004,04,29,15,13,18.80
2004,04,29,15,14,18.80
2004,04,29,15,15,18.80
2004,04,29,15,16,18.80
2004,04,29,15,17,18.80
2004,04,29,15,18,18.90
2004,04,29,15,19,18.90
2004,04,29,15,20,18.90
2004,04,29,15,21,18.90
2004,04,29,15,22,18.90
2004,04,29,15,23,18.90
2004,04,29,15,24,18.90
2004,04,29,15,25,18.80
2004,04,29,15,26,18.80
2004,04,29,15,27,18.90
2004,04,29,15,28,18.80
2004,04,29,15,29,19.00
2004,04,29,15,30,19.10
2004,04,29,15,31,19.30
2004,04,29,15,32,19.40
2004,04,29,15,33,19.40
2004,04,29,15,34,19.30
2004,04,29,15,35,19.20
2004,04,29,15,36,19.20
2004,04,29,15,37,19.20
2004,04,29,15,38,19.20
2004,04,29,15,39,19.20
2004,04,29,15,40,19.20
2004,04,29,15,41,19.30
2004,04,29,15,42,19.20
2004,04,29,15,43,19.40
2004,04,29,15,44,19.50
2004,04,29,15,45,19.60
2004,04,29,15,46,19.70
2004,04,29,15,47,19.60
2004,04,29,15,48,19.60
2004,04,29,15,49,19.50
2004,04,29,15,50,19.40
2004,04,29,15,51,19.40
2004,04,29,15,52,19.40
2004,04,29,15,53,19.50
2004,04,29,15,54,19.50
2004,04,29,15,55,19.60
2004,04,29,15,56,19.70
2004,04,29,15,57,19.90
2004,04,29,15,58,19.90
2004,04,29,15,59,19.90
2004,04,29,16,00,19.80
2004,04,29,16,01,19.70
2004,04,29,16,02,19.70
2004,04,29,16,03,19.60
2004,04,29,16,04,19.60
2004,04,29,16,05,19.60
2004,04,29,16,06,19.60
2004,04,29,16,07,19.50
2004,04,29,16,08,19.50
2004,04,29,16,09,19.50
2004,04,29,16,10,19.50
2004,04,29,16,11,19.50
2004,04,29,16,12,19.60
2004,04,29,16,13,19.50
2004,04,29,16,14,19.50
2004,04,29,16,15,19.40
2004,04,29,16,16,19.40
2004,04,29,16,17,19.50
2004,04,29,16,18,19.60
2004,04,29,16,19,19.70
2004,04,29,16,20,19.80
2004,04,29,16,21,19.80
2004,04,29,16,22,19.70
2004,04,29,16,23,19.60
2004,04,29,16,24,19.50
2004,04,29,16,25,19.50
2004,04,29,16,26,19.50
2004,04,29,16,27,19.40
2004,04,29,16,28,19.30
2004,04,29,16,29,19.30
2004,04,29,16,30,19.10
2004,04,29,16,31,19.10
2004,04,29,16,32,19.20
2004,04,29,16,33,19.20
2004,04,29,16,34,19.10
2004,04,29,16,35,19.10
2004,04,29,16,36,19.10
2004,04,29,16,37,19.10
2004,04,29,16,38,19.10
2004,04,29,16,39,19.20
2004,04,29,16,40,19.20
2004,04,29,16,41,19.30
2004,04,29,16,42,19.30
2004,04,29,16,43,19.40
2004,04,29,16,44,19.40
2004,04,29,16,45,19.50
2004,04,29,16,46,19.60
2004,04,29,16,47,19.60
2004,04,29,16,48,19.70
2004,04,29,16,49,19.80
2004,04,29,16,50,19.90
2004,04,29,16,51,19.90
2004,04,29,16,52,20.00
2004,04,29,16,53,20.10
2004,04,29,16,54,20.20
2004,04,29,16,55,20.20
2004,04,29,16,56,20.20
2004,04,29,16,57,20.20
2004,04,29,16,58,20.20
2004,04,29,16,59,20.20
2004,04,29,17,00,20.00
2004,04,29,17,01,19.90
2004,04,29,17,02,19.80
2004,04,29,17,03,19.80
2004,04,29,17,04,19.80
2004,04,29,17,05,19.70
2004,04,29,17,06,19.70
2004,04,29,17,07,19.70
2004,04,29,17,08,19.80
2004,04,29,17,09,19.80
2004,04,29,17,10,19.90
2004,04,29,17,11,20.10
2004,04,29,17,12,20.20
2004,04,29,17,13,20.20
2004,04,29,17,14,20.20
2004,04,29,17,15,20.20
2004,04,29,17,16,20.10
2004,04,29,17,17,20.10
2004,04,29,17,18,20.10
2004,04,29,17,19,20.10
2004,04,29,17,20,20.10
2004,04,29,17,21,20.10
2004,04,29,17,22,20.10
2004,04,29,17,23,20.10
2004,04,29,17,24,20.10
2004,04,29,17,25,20.20
2004,04,29,17,26,20.20
2004,04,29,17,27,20.20
2004,04,29,17,28,20.20
2004,04,29,17,29,20.10
2004,04,29,17,30,20.00
2004,04,29,17,31,19.90
2004,04,29,17,32,19.90
2004,04,29,17,33,19.90
2004,04,29,17,34,19.80
2004,04,29,17,35,19.80