Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,10,58,12.20
2014,12,09,10,59,12.20
2014,12,09,11,00,12.20
2014,12,09,11,01,12.30
2014,12,09,11,02,12.30
2014,12,09,11,03,12.40
2014,12,09,11,04,12.40
2014,12,09,11,05,12.50
2014,12,09,11,06,12.50
2014,12,09,11,07,12.50
2014,12,09,11,08,12.60
2014,12,09,11,09,12.60
2014,12,09,11,10,12.70
2014,12,09,11,11,12.70
2014,12,09,11,12,12.80
2014,12,09,11,13,12.80
2014,12,09,11,14,12.80
2014,12,09,11,15,12.80
2014,12,09,11,16,12.90
2014,12,09,11,17,12.90
2014,12,09,11,18,13.00
2014,12,09,11,19,13.10
2014,12,09,11,20,13.10
2014,12,09,11,21,13.20
2014,12,09,11,22,13.20
2014,12,09,11,23,13.30
2014,12,09,11,24,13.30
2014,12,09,11,25,13.40
2014,12,09,11,26,13.40
2014,12,09,11,27,13.40
2014,12,09,11,28,13.50
2014,12,09,11,29,13.60
2014,12,09,11,30,13.60
2014,12,09,11,31,13.60
2014,12,09,11,32,13.60
2014,12,09,11,33,13.70
2014,12,09,11,34,13.70
2014,12,09,11,35,13.70
2014,12,09,11,36,13.70
2014,12,09,11,37,13.70
2014,12,09,11,38,13.80
2014,12,09,11,39,13.80
2014,12,09,11,40,13.80
2014,12,09,11,41,13.80
2014,12,09,11,42,13.80
2014,12,09,11,43,13.90
2014,12,09,11,44,13.90
2014,12,09,11,45,13.90
2014,12,09,11,46,13.90
2014,12,09,11,47,14.00
2014,12,09,11,48,14.00
2014,12,09,11,49,14.10
2014,12,09,11,50,14.10
2014,12,09,11,51,14.10
2014,12,09,11,52,14.10
2014,12,09,11,53,14.20
2014,12,09,11,54,14.20
2014,12,09,11,55,14.20
2014,12,09,11,56,14.20
2014,12,09,11,57,14.30
2014,12,09,11,58,14.30
2014,12,09,11,59,14.30
2014,12,09,12,00,14.30
2014,12,09,12,01,14.30
2014,12,09,12,02,14.30
2014,12,09,12,03,14.30
2014,12,09,12,04,14.30
2014,12,09,12,05,14.30
2014,12,09,12,06,14.30
2014,12,09,12,07,14.30
2014,12,09,12,08,14.30
2014,12,09,12,09,14.20
2014,12,09,12,10,14.20
2014,12,09,12,11,14.10
2014,12,09,12,12,14.10
2014,12,09,12,13,14.00
2014,12,09,12,14,14.00
2014,12,09,12,15,13.90
2014,12,09,12,16,13.90
2014,12,09,12,17,13.90
2014,12,09,12,18,13.90
2014,12,09,12,19,13.80
2014,12,09,12,20,13.80
2014,12,09,12,21,13.70
2014,12,09,12,22,13.60
2014,12,09,12,23,13.50
2014,12,09,12,24,13.40
2014,12,09,12,25,13.30
2014,12,09,12,26,13.30
2014,12,09,12,27,13.20
2014,12,09,12,28,13.20
2014,12,09,12,29,13.20
2014,12,09,12,30,13.20
2014,12,09,12,31,13.20
2014,12,09,12,32,13.20
2014,12,09,12,33,13.20
2014,12,09,12,34,13.20
2014,12,09,12,35,13.20
2014,12,09,12,36,13.20
2014,12,09,12,37,13.20
2014,12,09,12,38,13.30
2014,12,09,12,39,13.30
2014,12,09,12,40,13.30
2014,12,09,12,41,13.40
2014,12,09,12,42,13.40
2014,12,09,12,43,13.40
2014,12,09,12,44,13.40
2014,12,09,12,45,13.40
2014,12,09,12,46,13.40
2014,12,09,12,47,13.40
2014,12,09,12,48,13.40
2014,12,09,12,49,13.50
2014,12,09,12,50,13.50
2014,12,09,12,51,13.60
2014,12,09,12,52,13.60
2014,12,09,12,53,13.60
2014,12,09,12,54,13.60
2014,12,09,12,55,13.70
2014,12,09,12,56,13.70
2014,12,09,12,57,13.70
2014,12,09,12,58,13.70
2014,12,09,12,59,13.70
2014,12,09,13,00,13.70
2014,12,09,13,01,13.70
2014,12,09,13,02,13.80
2014,12,09,13,03,13.80
2014,12,09,13,04,13.90
2014,12,09,13,05,13.90
2014,12,09,13,06,13.90
2014,12,09,13,07,13.90
2014,12,09,13,08,13.90
2014,12,09,13,09,13.90
2014,12,09,13,10,13.90
2014,12,09,13,11,13.90
2014,12,09,13,12,13.80
2014,12,09,13,13,13.80
2014,12,09,13,14,13.80
2014,12,09,13,15,13.90
2014,12,09,13,16,13.90
2014,12,09,13,17,14.00
2014,12,09,13,18,14.10
2014,12,09,13,19,14.10
2014,12,09,13,20,14.20
2014,12,09,13,21,14.20
2014,12,09,13,22,14.20
2014,12,09,13,23,14.30
2014,12,09,13,24,14.30
2014,12,09,13,25,14.30
2014,12,09,13,26,14.30
2014,12,09,13,27,14.30
2014,12,09,13,28,14.30
2014,12,09,13,29,14.30
2014,12,09,13,30,14.30
2014,12,09,13,31,14.30
2014,12,09,13,32,14.30
2014,12,09,13,33,14.30
2014,12,09,13,34,14.30
2014,12,09,13,35,14.30
2014,12,09,13,36,14.30
2014,12,09,13,37,14.30
2014,12,09,13,38,14.30
2014,12,09,13,39,14.30
2014,12,09,13,40,14.30
2014,12,09,13,41,14.30
2014,12,09,13,42,14.30
2014,12,09,13,43,14.30
2014,12,09,13,44,14.30
2014,12,09,13,45,14.30
2014,12,09,13,46,14.30
2014,12,09,13,47,14.30
2014,12,09,13,48,14.30
2014,12,09,13,49,14.30
2014,12,09,13,50,14.30
2014,12,09,13,51,14.20
2014,12,09,13,52,14.20
2014,12,09,13,53,14.20
2014,12,09,13,54,14.20
2014,12,09,13,55,14.20
2014,12,09,13,56,14.20
2014,12,09,13,57,14.20
2014,12,09,13,58,14.20
2014,12,09,13,59,14.20
2014,12,09,14,00,14.20
2014,12,09,14,01,14.30
2014,12,09,14,02,14.30
2014,12,09,14,03,14.30
2014,12,09,14,04,14.30
2014,12,09,14,05,14.20
2014,12,09,14,06,14.20
2014,12,09,14,07,14.20
2014,12,09,14,08,14.20
2014,12,09,14,09,14.20
2014,12,09,14,10,14.20
2014,12,09,14,11,14.20
2014,12,09,14,12,14.10
2014,12,09,14,13,14.10
2014,12,09,14,14,14.10
2014,12,09,14,15,14.10
2014,12,09,14,16,14.10
2014,12,09,14,17,14.10
2014,12,09,14,18,14.10
2014,12,09,14,19,14.10
2014,12,09,14,20,14.10
2014,12,09,14,21,14.10
2014,12,09,14,22,14.10
2014,12,09,14,23,14.10
2014,12,09,14,24,14.10
2014,12,09,14,25,14.10
2014,12,09,14,26,14.10
2014,12,09,14,27,14.10
2014,12,09,14,28,14.10
2014,12,09,14,29,14.10
2014,12,09,14,30,14.10
2014,12,09,14,31,14.10
2014,12,09,14,32,14.10
2014,12,09,14,33,14.10
2014,12,09,14,34,14.10
2014,12,09,14,35,14.10
2014,12,09,14,36,14.10
2014,12,09,14,37,14.10
2014,12,09,14,38,14.10
2014,12,09,14,39,14.00
2014,12,09,14,40,14.00
2014,12,09,14,41,14.00
2014,12,09,14,42,13.90
2014,12,09,14,43,13.90
2014,12,09,14,44,13.90
2014,12,09,14,45,13.90
2014,12,09,14,46,13.90
2014,12,09,14,47,13.90
2014,12,09,14,48,13.90
2014,12,09,14,49,13.90
2014,12,09,14,50,13.90
2014,12,09,14,51,13.90
2014,12,09,14,52,13.80
2014,12,09,14,53,13.80
2014,12,09,14,54,13.80
2014,12,09,14,55,13.80
2014,12,09,14,56,13.80
2014,12,09,14,57,13.80
2014,12,09,14,58,13.70
2014,12,09,14,59,13.70
2014,12,09,15,00,13.70
2014,12,09,15,01,13.70
2014,12,09,15,02,13.70
2014,12,09,15,03,13.70
2014,12,09,15,04,13.70
2014,12,09,15,05,13.70
2014,12,09,15,06,13.70
2014,12,09,15,07,13.70
2014,12,09,15,08,13.70
2014,12,09,15,09,13.70
2014,12,09,15,10,13.70
2014,12,09,15,11,13.70
2014,12,09,15,12,13.70
2014,12,09,15,13,13.70
2014,12,09,15,14,13.70
2014,12,09,15,15,13.70
2014,12,09,15,16,13.70
2014,12,09,15,17,13.70
2014,12,09,15,18,13.70
2014,12,09,15,19,13.70
2014,12,09,15,20,13.60
2014,12,09,15,21,13.60
2014,12,09,15,22,13.60
2014,12,09,15,23,13.60
2014,12,09,15,24,13.60
2014,12,09,15,25,13.60
2014,12,09,15,26,13.60
2014,12,09,15,27,13.60
2014,12,09,15,28,13.60
2014,12,09,15,29,13.60
2014,12,09,15,30,13.60
2014,12,09,15,31,13.60
2014,12,09,15,32,13.60
2014,12,09,15,33,13.60
2014,12,09,15,34,13.60
2014,12,09,15,35,13.60
2014,12,09,15,36,13.60
2014,12,09,15,37,13.60
2014,12,09,15,38,13.50
2014,12,09,15,39,13.50
2014,12,09,15,40,13.50
2014,12,09,15,41,13.50
2014,12,09,15,42,13.50
2014,12,09,15,43,13.50
2014,12,09,15,44,13.50
2014,12,09,15,45,13.50
2014,12,09,15,46,13.50
2014,12,09,15,47,13.50
2014,12,09,15,48,13.50
2014,12,09,15,49,13.50
2014,12,09,15,50,13.50
2014,12,09,15,51,13.50
2014,12,09,15,52,13.50
2014,12,09,15,53,13.50
2014,12,09,15,54,13.50
2014,12,09,15,55,13.50
2014,12,09,15,56,13.50
2014,12,09,15,57,13.50
2014,12,09,15,58,13.50
2014,12,09,15,59,13.60
2014,12,09,16,00,13.60
2014,12,09,16,01,13.60
2014,12,09,16,02,13.60
2014,12,09,16,03,13.60
2014,12,09,16,04,13.60
2014,12,09,16,05,13.60
2014,12,09,16,06,13.60
2014,12,09,16,07,13.60
2014,12,09,16,08,13.60
