Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,21,00,00,16.10
2011,07,21,00,01,16.10
2011,07,21,00,02,16.20
2011,07,21,00,03,16.10
2011,07,21,00,04,16.20
2011,07,21,00,05,16.10
2011,07,21,00,06,16.10
2011,07,21,00,07,16.20
2011,07,21,00,08,16.20
2011,07,21,00,09,16.20
2011,07,21,00,10,16.20
2011,07,21,00,11,16.20
2011,07,21,00,12,16.20
2011,07,21,00,13,16.20
2011,07,21,00,14,16.20
2011,07,21,00,15,16.20
2011,07,21,00,16,16.20
2011,07,21,00,17,16.10
2011,07,21,00,18,16.20
2011,07,21,00,19,16.20
2011,07,21,00,20,16.20
2011,07,21,00,21,16.20
2011,07,21,00,22,16.20
2011,07,21,00,23,16.20
2011,07,21,00,24,16.20
2011,07,21,00,25,16.20
2011,07,21,00,26,16.20
2011,07,21,00,27,16.20
2011,07,21,00,28,16.20
2011,07,21,00,29,16.20
2011,07,21,00,30,16.20
2011,07,21,00,31,16.20
2011,07,21,00,32,16.20
2011,07,21,00,33,16.20
2011,07,21,00,34,16.20
2011,07,21,00,35,16.20
2011,07,21,00,36,16.20
2011,07,21,00,37,16.20
2011,07,21,00,38,16.20
2011,07,21,00,39,16.20
2011,07,21,00,40,16.20
2011,07,21,00,41,16.20
2011,07,21,00,42,16.20
2011,07,21,00,43,16.20
2011,07,21,00,44,16.20
2011,07,21,00,45,16.20
2011,07,21,00,46,16.20
2011,07,21,00,47,16.20
2011,07,21,00,48,16.20
2011,07,21,00,49,16.20
2011,07,21,00,50,16.20
2011,07,21,00,51,16.20
2011,07,21,00,52,16.20
2011,07,21,00,53,16.20
2011,07,21,00,54,16.30
2011,07,21,00,55,16.20
2011,07,21,00,56,16.20
2011,07,21,00,57,16.20
2011,07,21,00,58,16.20
2011,07,21,00,59,16.20
2011,07,21,01,00,16.20
2011,07,21,01,01,16.20
2011,07,21,01,02,16.20
2011,07,21,01,03,16.20
2011,07,21,01,04,16.20
2011,07,21,01,05,16.20
2011,07,21,01,06,16.20
2011,07,21,01,07,16.20
2011,07,21,01,08,16.20
2011,07,21,01,09,16.20
2011,07,21,01,10,16.30
2011,07,21,01,11,16.20
2011,07,21,01,12,16.20
2011,07,21,01,13,16.20
2011,07,21,01,14,16.20
2011,07,21,01,15,16.20
2011,07,21,01,16,16.20
2011,07,21,01,17,16.20
2011,07,21,01,18,16.20
2011,07,21,01,19,16.20
2011,07,21,01,20,16.20
2011,07,21,01,21,16.20
2011,07,21,01,22,16.20
2011,07,21,01,23,16.20
2011,07,21,01,24,16.20
2011,07,21,01,25,16.20
2011,07,21,01,26,16.20
2011,07,21,01,27,16.20
2011,07,21,01,28,16.20
2011,07,21,01,29,16.20
2011,07,21,01,30,16.10
2011,07,21,01,31,16.10
2011,07,21,01,32,16.10
2011,07,21,01,33,16.10
2011,07,21,01,34,16.10
2011,07,21,01,35,16.10
2011,07,21,01,36,16.10
2011,07,21,01,37,16.10
2011,07,21,01,38,16.10
2011,07,21,01,39,16.10
2011,07,21,01,40,16.10
2011,07,21,01,41,16.10
2011,07,21,01,42,16.10
2011,07,21,01,43,16.10
2011,07,21,01,44,16.10
2011,07,21,01,45,16.10
2011,07,21,01,46,16.10
2011,07,21,01,47,16.10
2011,07,21,01,48,16.10
2011,07,21,01,49,16.10
2011,07,21,01,50,16.10
2011,07,21,01,51,16.10
2011,07,21,01,52,16.10
2011,07,21,01,53,16.10
2011,07,21,01,54,16.10
2011,07,21,01,55,16.10
2011,07,21,01,56,16.10
2011,07,21,01,57,16.10
2011,07,21,01,58,16.10
2011,07,21,01,59,16.10
2011,07,21,02,00,16.10
2011,07,21,02,01,16.10
2011,07,21,02,02,16.10
2011,07,21,02,03,16.10
2011,07,21,02,04,16.00
2011,07,21,02,05,16.00
2011,07,21,02,06,16.00
2011,07,21,02,07,15.90
2011,07,21,02,08,15.90
2011,07,21,02,09,15.90
2011,07,21,02,10,15.90
2011,07,21,02,11,15.90
2011,07,21,02,12,15.90
2011,07,21,02,13,15.80
2011,07,21,02,14,15.80
2011,07,21,02,15,15.70
2011,07,21,02,16,15.70
2011,07,21,02,17,15.70
2011,07,21,02,18,15.60
2011,07,21,02,19,15.60
2011,07,21,02,20,15.50
2011,07,21,02,21,15.50
2011,07,21,02,22,15.40
2011,07,21,02,23,15.40
2011,07,21,02,24,15.40
2011,07,21,02,25,15.30
2011,07,21,02,26,15.30
2011,07,21,02,27,15.30
2011,07,21,02,28,15.30
2011,07,21,02,29,15.30
2011,07,21,02,30,15.30
2011,07,21,02,31,15.30
2011,07,21,02,32,15.30
2011,07,21,02,33,15.30
2011,07,21,02,34,15.30
2011,07,21,02,35,15.30
2011,07,21,02,36,15.30
2011,07,21,02,37,15.30
2011,07,21,02,38,15.30
2011,07,21,02,39,15.30
2011,07,21,02,40,15.30
2011,07,21,02,41,15.30
2011,07,21,02,42,15.30
2011,07,21,02,43,15.30
2011,07,21,02,44,15.20
2011,07,21,02,45,15.20
2011,07,21,02,46,15.20
2011,07,21,02,47,15.20
2011,07,21,02,48,15.10
2011,07,21,02,49,15.10
2011,07,21,02,50,15.10
2011,07,21,02,51,15.00
2011,07,21,02,52,14.90
2011,07,21,02,53,14.80
2011,07,21,02,54,14.70
2011,07,21,02,55,14.50
2011,07,21,02,56,14.40
2011,07,21,02,57,14.30
2011,07,21,02,58,14.30
2011,07,21,02,59,14.20
2011,07,21,03,00,14.00
2011,07,21,03,01,13.90
2011,07,21,03,02,13.80
2011,07,21,03,03,13.70
2011,07,21,03,04,13.60
2011,07,21,03,05,13.50
2011,07,21,03,06,13.40
2011,07,21,03,07,13.30
2011,07,21,03,08,13.20
2011,07,21,03,09,13.10
2011,07,21,03,10,13.10
2011,07,21,03,11,13.00
2011,07,21,03,12,13.00
2011,07,21,03,13,13.00
2011,07,21,03,14,12.90
2011,07,21,03,15,12.90
2011,07,21,03,16,12.90
2011,07,21,03,17,12.90
2011,07,21,03,18,12.80
2011,07,21,03,19,12.80
2011,07,21,03,20,12.80
2011,07,21,03,21,12.80
2011,07,21,03,22,12.80
2011,07,21,03,23,12.70
2011,07,21,03,24,12.70
2011,07,21,03,25,12.70
2011,07,21,03,26,12.70
2011,07,21,03,27,12.70
2011,07,21,03,28,12.70
2011,07,21,03,29,12.70
2011,07,21,03,30,12.70
2011,07,21,03,31,12.70
2011,07,21,03,32,12.70
2011,07,21,03,33,12.70
2011,07,21,03,34,12.70
2011,07,21,03,35,12.70
2011,07,21,03,36,12.70
2011,07,21,03,37,12.70
2011,07,21,03,38,12.70
2011,07,21,03,39,12.70
2011,07,21,03,40,12.70
2011,07,21,03,41,12.70
2011,07,21,03,42,12.70
2011,07,21,03,43,12.60
2011,07,21,03,44,12.60
2011,07,21,03,45,12.60
2011,07,21,03,46,12.60
2011,07,21,03,47,12.60
2011,07,21,03,48,12.60
2011,07,21,03,49,12.60
2011,07,21,03,50,12.60
2011,07,21,03,51,12.60
2011,07,21,03,52,12.60
2011,07,21,03,53,12.60
2011,07,21,03,54,12.60
2011,07,21,03,55,12.60
2011,07,21,03,56,12.60
2011,07,21,03,57,12.60
2011,07,21,03,58,12.60
2011,07,21,03,59,12.60
2011,07,21,04,00,12.60
2011,07,21,04,01,12.60
2011,07,21,04,02,12.60
2011,07,21,04,03,12.60
2011,07,21,04,04,12.60
2011,07,21,04,05,12.60
2011,07,21,04,06,12.60
2011,07,21,04,07,12.60
2011,07,21,04,08,12.60
2011,07,21,04,09,12.60
2011,07,21,04,10,12.60
2011,07,21,04,11,12.60
2011,07,21,04,12,12.60
2011,07,21,04,13,12.60
2011,07,21,04,14,12.60
2011,07,21,04,15,12.60
2011,07,21,04,16,12.50
2011,07,21,04,17,12.50
2011,07,21,04,18,12.50
2011,07,21,04,19,12.50
2011,07,21,04,20,12.50
2011,07,21,04,21,12.40
2011,07,21,04,22,12.40
2011,07,21,04,23,12.40
2011,07,21,04,24,12.40
2011,07,21,04,25,12.40
2011,07,21,04,26,12.40
2011,07,21,04,27,12.40
2011,07,21,04,28,12.40
2011,07,21,04,29,12.40
2011,07,21,04,30,12.30
2011,07,21,04,31,12.30
2011,07,21,04,32,12.30
2011,07,21,04,33,12.30
2011,07,21,04,34,12.30
2011,07,21,04,35,12.30
2011,07,21,04,36,12.30
2011,07,21,04,37,12.30
2011,07,21,04,38,12.30
2011,07,21,04,39,12.30
2011,07,21,04,40,12.30
2011,07,21,04,41,12.30
2011,07,21,04,42,12.30
2011,07,21,04,43,12.30
2011,07,21,04,44,12.30
2011,07,21,04,45,12.30
2011,07,21,04,46,12.30
2011,07,21,04,47,12.30
2011,07,21,04,48,12.20
2011,07,21,04,49,12.20
2011,07,21,04,50,12.20
2011,07,21,04,51,12.20
2011,07,21,04,52,12.20
2011,07,21,04,53,12.20
2011,07,21,04,54,12.20
2011,07,21,04,55,12.20
2011,07,21,04,56,12.20
2011,07,21,04,57,12.20
2011,07,21,04,58,12.30
2011,07,21,04,59,12.20
2011,07,21,05,00,12.20
2011,07,21,05,01,12.20
2011,07,21,05,02,12.20
2011,07,21,05,03,12.20
2011,07,21,05,04,12.20
2011,07,21,05,05,12.20
2011,07,21,05,06,12.20
2011,07,21,05,07,12.20
2011,07,21,05,08,12.20
2011,07,21,05,09,12.20
2011,07,21,05,10,12.20
2011,07,21,05,11,12.20
2011,07,21,05,12,12.20
2011,07,21,05,13,12.30
2011,07,21,05,14,12.30
2011,07,21,05,15,12.30
2011,07,21,05,16,12.30
2011,07,21,05,17,12.30
2011,07,21,05,18,12.30
2011,07,21,05,19,12.40
2011,07,21,05,20,12.40
2011,07,21,05,21,12.40
2011,07,21,05,22,12.50
2011,07,21,05,23,12.50
2011,07,21,05,24,12.60
2011,07,21,05,25,12.60
2011,07,21,05,26,12.60
2011,07,21,05,27,12.70
2011,07,21,05,28,12.70
2011,07,21,05,29,12.70
2011,07,21,05,30,12.80
2011,07,21,05,31,12.80
2011,07,21,05,32,12.80
2011,07,21,05,33,12.80
2011,07,21,05,34,12.80
2011,07,21,05,35,12.90
2011,07,21,05,36,12.90
2011,07,21,05,37,12.90
2011,07,21,05,38,13.00
2011,07,21,05,39,13.00
2011,07,21,05,40,13.10
2011,07,21,05,41,13.10
2011,07,21,05,42,13.10
2011,07,21,05,43,13.10
2011,07,21,05,44,13.10
2011,07,21,05,45,13.10
2011,07,21,05,46,13.10
2011,07,21,05,47,13.10
2011,07,21,05,48,13.10
2011,07,21,05,49,13.10
2011,07,21,05,50,13.10
2011,07,21,05,51,13.10
2011,07,21,05,52,13.10
2011,07,21,05,53,13.10
2011,07,21,05,54,13.10
2011,07,21,05,55,13.10
2011,07,21,05,56,13.10
2011,07,21,05,57,13.10
2011,07,21,05,58,13.20
2011,07,21,05,59,13.20
2011,07,21,06,00,13.20
2011,07,21,06,01,13.20
2011,07,21,06,02,13.30
2011,07,21,06,03,13.30
2011,07,21,06,04,13.30
2011,07,21,06,05,13.30
2011,07,21,06,06,13.40
2011,07,21,06,07,13.40
2011,07,21,06,08,13.40
2011,07,21,06,09,13.50
2011,07,21,06,10,13.50
2011,07,21,06,11,13.50
2011,07,21,06,12,13.60
2011,07,21,06,13,13.60
2011,07,21,06,14,13.60
2011,07,21,06,15,13.60
2011,07,21,06,16,13.60
2011,07,21,06,17,13.60
2011,07,21,06,18,13.70
2011,07,21,06,19,13.70
2011,07,21,06,20,13.70
2011,07,21,06,21,13.70
2011,07,21,06,22,13.70
2011,07,21,06,23,13.70
2011,07,21,06,24,13.70
2011,07,21,06,25,13.70
2011,07,21,06,26,13.70
2011,07,21,06,27,13.70
2011,07,21,06,28,13.70
2011,07,21,06,29,13.80
2011,07,21,06,30,13.80
2011,07,21,06,31,13.80
2011,07,21,06,32,13.70
2011,07,21,06,33,13.70
2011,07,21,06,34,13.70
2011,07,21,06,35,13.70
2011,07,21,06,36,13.70
2011,07,21,06,37,13.70
2011,07,21,06,38,13.80
2011,07,21,06,39,13.70
2011,07,21,06,40,13.70
2011,07,21,06,41,13.70
2011,07,21,06,42,13.70
2011,07,21,06,43,13.70
2011,07,21,06,44,13.70
2011,07,21,06,45,13.70
2011,07,21,06,46,13.70
2011,07,21,06,47,13.80
2011,07,21,06,48,13.80
2011,07,21,06,49,13.80
2011,07,21,06,50,13.80
2011,07,21,06,51,13.80
2011,07,21,06,52,13.80
2011,07,21,06,53,13.80
2011,07,21,06,54,13.80
2011,07,21,06,55,13.80
2011,07,21,06,56,13.80
2011,07,21,06,57,13.90
2011,07,21,06,58,13.90
2011,07,21,06,59,13.90
2011,07,21,07,00,13.90
2011,07,21,07,01,13.90
2011,07,21,07,02,13.90
2011,07,21,07,03,13.90
2011,07,21,07,04,13.90
2011,07,21,07,05,13.90
2011,07,21,07,06,13.90
2011,07,21,07,07,13.90
2011,07,21,07,08,13.90
2011,07,21,07,09,13.90
2011,07,21,07,10,13.90
2011,07,21,07,11,13.90
2011,07,21,07,12,13.90
2011,07,21,07,13,13.90
2011,07,21,07,14,13.90
2011,07,21,07,15,13.90
2011,07,21,07,16,13.90
2011,07,21,07,17,13.90
2011,07,21,07,18,13.90
2011,07,21,07,19,13.90
2011,07,21,07,20,13.90
2011,07,21,07,21,13.90
2011,07,21,07,22,13.90
2011,07,21,07,23,13.90
2011,07,21,07,24,13.90
2011,07,21,07,25,13.90
2011,07,21,07,26,13.90
2011,07,21,07,27,13.90
2011,07,21,07,28,13.90
2011,07,21,07,29,13.90
2011,07,21,07,30,13.90
2011,07,21,07,31,14.00
2011,07,21,07,32,14.00
2011,07,21,07,33,14.00
2011,07,21,07,34,14.00
2011,07,21,07,35,13.90
2011,07,21,07,36,13.90
2011,07,21,07,37,13.90
2011,07,21,07,38,13.90
2011,07,21,07,39,13.90
2011,07,21,07,40,13.90
2011,07,21,07,41,13.90
2011,07,21,07,42,13.90
2011,07,21,07,43,13.90
2011,07,21,07,44,13.90
2011,07,21,07,45,13.90
2011,07,21,07,46,13.90
2011,07,21,07,47,14.00
2011,07,21,07,48,14.00
2011,07,21,07,49,14.00
2011,07,21,07,50,14.00
2011,07,21,07,51,14.00
2011,07,21,07,52,14.10
2011,07,21,07,53,14.10
2011,07,21,07,54,14.10
2011,07,21,07,55,14.10
2011,07,21,07,56,14.10
2011,07,21,07,57,14.20
2011,07,21,07,58,14.20
2011,07,21,07,59,14.20
2011,07,21,08,00,14.20
2011,07,21,08,01,14.20
2011,07,21,08,02,14.20
2011,07,21,08,03,14.20
2011,07,21,08,04,14.30
2011,07,21,08,05,14.30
2011,07,21,08,06,14.30
2011,07,21,08,07,14.30
2011,07,21,08,08,14.40
2011,07,21,08,09,14.40
2011,07,21,08,10,14.50
2011,07,21,08,11,14.50
2011,07,21,08,12,14.60
2011,07,21,08,13,14.60
2011,07,21,08,14,14.60
2011,07,21,08,15,14.60
2011,07,21,08,16,14.60
2011,07,21,08,17,14.70
2011,07,21,08,18,14.70
2011,07,21,08,19,14.80
2011,07,21,08,20,14.80
2011,07,21,08,21,14.80
2011,07,21,08,22,14.80
2011,07,21,08,23,14.70
2011,07,21,08,24,14.80
2011,07,21,08,25,14.80
2011,07,21,08,26,14.80
2011,07,21,08,27,14.80
2011,07,21,08,28,14.80
2011,07,21,08,29,14.80
2011,07,21,08,30,14.80
2011,07,21,08,31,14.80
2011,07,21,08,32,14.80
2011,07,21,08,33,14.80
2011,07,21,08,34,14.80
2011,07,21,08,35,14.80
2011,07,21,08,36,14.80
2011,07,21,08,37,14.90
2011,07,21,08,38,14.80
2011,07,21,08,39,14.80
2011,07,21,08,40,14.80
2011,07,21,08,41,14.80
2011,07,21,08,42,14.70
2011,07,21,08,43,14.80
2011,07,21,08,44,14.80
2011,07,21,08,45,14.80
2011,07,21,08,46,14.80
2011,07,21,08,47,14.70
2011,07,21,08,48,14.70
2011,07,21,08,49,14.70
2011,07,21,08,50,14.70
2011,07,21,08,51,14.70
2011,07,21,08,52,14.80
2011,07,21,08,53,14.80
2011,07,21,08,54,14.80
2011,07,21,08,55,14.80
2011,07,21,08,56,14.80
2011,07,21,08,57,14.80
2011,07,21,08,58,14.80
2011,07,21,08,59,14.80
2011,07,21,09,00,14.80
2011,07,21,09,01,14.80
2011,07,21,09,02,14.80
2011,07,21,09,03,14.80
2011,07,21,09,04,14.80
2011,07,21,09,05,14.80
2011,07,21,09,06,14.80
2011,07,21,09,07,14.80
2011,07,21,09,08,14.80
2011,07,21,09,09,14.80
2011,07,21,09,10,14.80
2011,07,21,09,11,14.80
2011,07,21,09,12,14.80
2011,07,21,09,13,14.80
2011,07,21,09,14,14.80
2011,07,21,09,15,14.90
2011,07,21,09,16,15.00
2011,07,21,09,17,15.00
2011,07,21,09,18,15.10
2011,07,21,09,19,15.20
2011,07,21,09,20,15.20
2011,07,21,09,21,15.10
2011,07,21,09,22,15.10
2011,07,21,09,23,15.10
2011,07,21,09,24,15.10
2011,07,21,09,25,15.20
2011,07,21,09,26,15.20
2011,07,21,09,27,15.20
2011,07,21,09,28,15.30
2011,07,21,09,29,15.40
2011,07,21,09,30,15.40
2011,07,21,09,31,15.40
2011,07,21,09,32,15.40
2011,07,21,09,33,15.50
2011,07,21,09,34,15.50
2011,07,21,09,35,15.50
2011,07,21,09,36,15.50
2011,07,21,09,37,15.50
2011,07,21,09,38,15.40
2011,07,21,09,39,15.40
2011,07,21,09,40,15.50
2011,07,21,09,41,15.60
2011,07,21,09,42,15.60
2011,07,21,09,43,15.60
2011,07,21,09,44,15.70
2011,07,21,09,45,15.70
2011,07,21,09,46,15.80
2011,07,21,09,47,15.80
2011,07,21,09,48,15.90
2011,07,21,09,49,15.90
2011,07,21,09,50,16.00
2011,07,21,09,51,16.00
2011,07,21,09,52,16.10
2011,07,21,09,53,16.20
2011,07,21,09,54,16.20
2011,07,21,09,55,16.30
2011,07,21,09,56,16.40
2011,07,21,09,57,16.40
2011,07,21,09,58,16.50
2011,07,21,09,59,16.60
2011,07,21,10,00,16.70
2011,07,21,10,01,16.80
2011,07,21,10,02,16.80
2011,07,21,10,03,16.90
2011,07,21,10,04,17.00
2011,07,21,10,05,17.00
2011,07,21,10,06,17.10
2011,07,21,10,07,17.10
2011,07,21,10,08,17.10
2011,07,21,10,09,17.20
2011,07,21,10,10,17.20
2011,07,21,10,11,17.20
2011,07,21,10,12,17.10
2011,07,21,10,13,17.00
2011,07,21,10,14,17.10
2011,07,21,10,15,17.10
2011,07,21,10,16,17.10
2011,07,21,10,17,17.10
2011,07,21,10,18,17.10
2011,07,21,10,19,17.10
2011,07,21,10,20,17.20
2011,07,21,10,21,17.20
2011,07,21,10,22,17.30
2011,07,21,10,23,17.30
2011,07,21,10,24,17.30
2011,07,21,10,25,17.40
2011,07,21,10,26,17.50
2011,07,21,10,27,17.60
2011,07,21,10,28,17.60
2011,07,21,10,29,17.70
2011,07,21,10,30,17.70
2011,07,21,10,31,17.60
2011,07,21,10,32,17.60
2011,07,21,10,33,17.60
2011,07,21,10,34,17.60
2011,07,21,10,35,17.70
2011,07,21,10,36,17.70
2011,07,21,10,37,17.80
2011,07,21,10,38,17.80
2011,07,21,10,39,17.80
2011,07,21,10,40,17.80
2011,07,21,10,41,17.90
2011,07,21,10,42,18.00
2011,07,21,10,43,18.00
2011,07,21,10,44,18.00
2011,07,21,10,45,18.00
2011,07,21,10,46,18.10
2011,07,21,10,47,18.10
2011,07,21,10,48,18.00
2011,07,21,10,49,18.00
2011,07,21,10,50,17.90
2011,07,21,10,51,17.90
2011,07,21,10,52,17.90
2011,07,21,10,53,18.00
2011,07,21,10,54,18.10
2011,07,21,10,55,18.10
2011,07,21,10,56,18.10
2011,07,21,10,57,18.10
2011,07,21,10,58,18.20
2011,07,21,10,59,18.30
2011,07,21,11,00,18.30
2011,07,21,11,01,18.30
2011,07,21,11,02,18.40
2011,07,21,11,03,18.40
2011,07,21,11,04,18.30
2011,07,21,11,05,18.20
2011,07,21,11,06,18.20
2011,07,21,11,07,18.20
2011,07,21,11,08,18.20
2011,07,21,11,09,18.30
2011,07,21,11,10,18.30
2011,07,21,11,11,18.20
2011,07,21,11,12,18.10
2011,07,21,11,13,18.10
2011,07,21,11,14,18.10
2011,07,21,11,15,18.10
2011,07,21,11,16,18.10
2011,07,21,11,17,18.00
2011,07,21,11,18,18.00
2011,07,21,11,19,18.00
2011,07,21,11,20,18.00
2011,07,21,11,21,18.00
2011,07,21,11,22,17.90
2011,07,21,11,23,17.90
2011,07,21,11,24,17.80
2011,07,21,11,25,17.90
2011,07,21,11,26,17.80
2011,07,21,11,27,17.80
2011,07,21,11,28,17.80
2011,07,21,11,29,17.90
2011,07,21,11,30,17.90
2011,07,21,11,31,17.90
2011,07,21,11,32,17.90
2011,07,21,11,33,18.00
2011,07,21,11,34,18.00
2011,07,21,11,35,18.00
2011,07,21,11,36,18.00
2011,07,21,11,37,17.90
2011,07,21,11,38,18.00
2011,07,21,11,39,17.90
2011,07,21,11,40,17.90
2011,07,21,11,41,17.90
2011,07,21,11,42,17.90
2011,07,21,11,43,17.90
2011,07,21,11,44,17.90
2011,07,21,11,45,17.80
2011,07,21,11,46,17.70
2011,07,21,11,47,17.70
2011,07,21,11,48,17.80
2011,07,21,11,49,17.80
2011,07,21,11,50,17.80
2011,07,21,11,51,17.70
2011,07,21,11,52,17.70
2011,07,21,11,53,17.70
2011,07,21,11,54,17.70
2011,07,21,11,55,17.70
2011,07,21,11,56,17.80
2011,07,21,11,57,17.80
2011,07,21,11,58,17.80
2011,07,21,11,59,17.80
2011,07,21,12,00,17.80
2011,07,21,12,01,17.80
2011,07,21,12,02,17.90
2011,07,21,12,03,17.90
2011,07,21,12,04,17.80
2011,07,21,12,05,17.80
2011,07,21,12,06,17.70
2011,07,21,12,07,17.70
2011,07,21,12,08,17.80
2011,07,21,12,09,17.80
2011,07,21,12,10,17.80
2011,07,21,12,11,17.80
2011,07,21,12,12,17.80
2011,07,21,12,13,17.80
2011,07,21,12,14,17.70
2011,07,21,12,15,17.70
2011,07,21,12,16,17.70
2011,07,21,12,17,17.70
2011,07,21,12,18,17.60
2011,07,21,12,19,17.60
2011,07,21,12,20,17.70
2011,07,21,12,21,17.70
2011,07,21,12,22,17.70
2011,07,21,12,23,17.70
2011,07,21,12,24,17.60
2011,07,21,12,25,17.60
2011,07,21,12,26,17.50
2011,07,21,12,27,17.50
2011,07,21,12,28,17.50
2011,07,21,12,29,17.50
2011,07,21,12,30,17.50
2011,07,21,12,31,17.60
2011,07,21,12,32,17.60
2011,07,21,12,33,17.50
2011,07,21,12,34,17.50
2011,07,21,12,35,17.50
2011,07,21,12,36,17.50
2011,07,21,12,37,17.50
2011,07,21,12,38,17.40
2011,07,21,12,39,17.40
2011,07,21,12,40,17.40
2011,07,21,12,41,17.30
2011,07,21,12,42,17.30
2011,07,21,12,43,17.30
2011,07,21,12,44,17.30
2011,07,21,12,45,17.30
2011,07,21,12,46,17.30
2011,07,21,12,47,17.30
2011,07,21,12,48,17.30
2011,07,21,12,49,17.40
2011,07,21,12,50,17.50
2011,07,21,12,51,17.50
2011,07,21,12,52,17.50
2011,07,21,12,53,17.40
2011,07,21,12,54,17.40
2011,07,21,12,55,17.30
2011,07,21,12,56,17.40
2011,07,21,12,57,17.40
2011,07,21,12,58,17.40
2011,07,21,12,59,17.40
2011,07,21,13,00,17.40
2011,07,21,13,01,17.40
2011,07,21,13,02,17.30
2011,07,21,13,03,17.30
2011,07,21,13,04,17.30
2011,07,21,13,05,17.30
2011,07,21,13,06,17.30
2011,07,21,13,07,17.30
2011,07,21,13,08,17.30
2011,07,21,13,09,17.30
2011,07,21,13,10,17.30
2011,07,21,13,11,17.30
2011,07,21,13,12,17.30
2011,07,21,13,13,17.30
2011,07,21,13,14,17.30
2011,07,21,13,15,17.30
2011,07,21,13,16,17.40
2011,07,21,13,17,17.40
2011,07,21,13,18,17.40
2011,07,21,13,19,17.30
2011,07,21,13,20,17.30
2011,07,21,13,21,17.40
2011,07,21,13,22,17.50
2011,07,21,13,23,17.70
2011,07,21,13,24,17.70
2011,07,21,13,25,17.70
2011,07,21,13,26,17.70
2011,07,21,13,27,17.70
2011,07,21,13,28,17.70
2011,07,21,13,29,17.70
2011,07,21,13,30,17.80
2011,07,21,13,31,17.80
2011,07,21,13,32,17.80
2011,07,21,13,33,17.70
2011,07,21,13,34,17.70
2011,07,21,13,35,17.70
2011,07,21,13,36,17.60
2011,07,21,13,37,17.70
2011,07,21,13,38,17.70
2011,07,21,13,39,17.60
2011,07,21,13,40,17.50
2011,07,21,13,41,17.50
2011,07,21,13,42,17.40
2011,07,21,13,43,17.40
2011,07,21,13,44,17.40
2011,07,21,13,45,17.50
2011,07,21,13,46,17.70
2011,07,21,13,47,17.80
2011,07,21,13,48,17.80
2011,07,21,13,49,17.80
2011,07,21,13,50,17.80
2011,07,21,13,51,17.80
2011,07,21,13,52,17.90
2011,07,21,13,53,17.90
2011,07,21,13,54,17.90
2011,07,21,13,55,17.80
2011,07,21,13,56,17.80
2011,07,21,13,57,17.80
2011,07,21,13,58,17.80
2011,07,21,13,59,17.80
2011,07,21,14,00,17.90
2011,07,21,14,01,18.00
2011,07,21,14,02,18.10
2011,07,21,14,03,18.10
2011,07,21,14,04,18.00
2011,07,21,14,05,18.00
2011,07,21,14,06,17.90
2011,07,21,14,07,17.70
2011,07,21,14,08,17.70
2011,07,21,14,09,17.70
2011,07,21,14,10,17.80
2011,07,21,14,11,17.90
2011,07,21,14,12,17.90
2011,07,21,14,13,18.00
2011,07,21,14,14,18.10
2011,07,21,14,15,18.10
2011,07,21,14,16,18.00
2011,07,21,14,17,17.80
2011,07,21,14,18,17.70
2011,07,21,14,19,17.70
2011,07,21,14,20,17.70
2011,07,21,14,21,17.80
2011,07,21,14,22,17.70
2011,07,21,14,23,17.50
2011,07,21,14,24,17.40
2011,07,21,14,25,17.40
2011,07,21,14,26,17.40
2011,07,21,14,27,17.50
2011,07,21,14,28,17.60
2011,07,21,14,29,17.60
2011,07,21,14,30,17.60
2011,07,21,14,31,17.50
2011,07,21,14,32,17.60
2011,07,21,14,33,17.60
2011,07,21,14,34,17.70
2011,07,21,14,35,17.70
2011,07,21,14,36,17.70
2011,07,21,14,37,17.60
2011,07,21,14,38,17.50
2011,07,21,14,39,17.30
2011,07,21,14,40,17.40
2011,07,21,14,41,17.60
2011,07,21,14,42,17.70
2011,07,21,14,43,17.70
2011,07,21,14,44,17.50
2011,07,21,14,45,17.40
2011,07,21,14,46,17.50
2011,07,21,14,47,17.50
2011,07,21,14,48,17.50
2011,07,21,14,49,17.50
2011,07,21,14,50,17.40
2011,07,21,14,51,17.20
2011,07,21,14,52,17.20
2011,07,21,14,53,17.10
2011,07,21,14,54,17.10
2011,07,21,14,55,17.10
2011,07,21,14,56,17.10
2011,07,21,14,57,17.10
2011,07,21,14,58,17.00
2011,07,21,14,59,17.00
2011,07,21,15,00,17.20
2011,07,21,15,01,17.20
2011,07,21,15,02,17.20
2011,07,21,15,03,17.10
2011,07,21,15,04,17.10
2011,07,21,15,05,17.10
2011,07,21,15,06,17.20
2011,07,21,15,07,17.30
2011,07,21,15,08,17.40
2011,07,21,15,09,17.40
2011,07,21,15,10,17.40
2011,07,21,15,11,17.30
2011,07,21,15,12,17.20
2011,07,21,15,13,17.10
2011,07,21,15,14,17.10
2011,07,21,15,15,17.10
2011,07,21,15,16,17.10
2011,07,21,15,17,17.10
2011,07,21,15,18,17.20
2011,07,21,15,19,17.20
2011,07,21,15,20,17.20
2011,07,21,15,21,17.10
2011,07,21,15,22,17.10
2011,07,21,15,23,17.00
2011,07,21,15,24,16.90
2011,07,21,15,25,17.00
2011,07,21,15,26,17.10
2011,07,21,15,27,17.30
2011,07,21,15,28,17.20
2011,07,21,15,29,17.20
2011,07,21,15,30,17.00
2011,07,21,15,31,16.90
2011,07,21,15,32,16.90
2011,07,21,15,33,16.90
2011,07,21,15,34,16.80
2011,07,21,15,35,16.80
2011,07,21,15,36,16.90
2011,07,21,15,37,17.00
2011,07,21,15,38,17.00
2011,07,21,15,39,17.10
2011,07,21,15,40,17.10
2011,07,21,15,41,17.10
2011,07,21,15,42,17.20
2011,07,21,15,43,17.20
2011,07,21,15,44,17.20
2011,07,21,15,45,17.10
2011,07,21,15,46,17.10
2011,07,21,15,47,17.10
2011,07,21,15,48,17.10
2011,07,21,15,49,16.90
2011,07,21,15,50,16.80
2011,07,21,15,51,16.80
2011,07,21,15,52,16.70
2011,07,21,15,53,16.70
2011,07,21,15,54,16.70
2011,07,21,15,55,16.80
2011,07,21,15,56,17.00
2011,07,21,15,57,17.10
2011,07,21,15,58,17.20
2011,07,21,15,59,17.20
2011,07,21,16,00,17.10
2011,07,21,16,01,16.90
2011,07,21,16,02,16.90
2011,07,21,16,03,16.90
2011,07,21,16,04,16.90
2011,07,21,16,05,17.00
2011,07,21,16,06,17.00
2011,07,21,16,07,17.10
2011,07,21,16,08,17.10
2011,07,21,16,09,17.00
2011,07,21,16,10,17.00
2011,07,21,16,11,16.90
2011,07,21,16,12,16.90
2011,07,21,16,13,16.90
2011,07,21,16,14,16.90
2011,07,21,16,15,16.80
2011,07,21,16,16,16.80
2011,07,21,16,17,16.80
2011,07,21,16,18,16.90
2011,07,21,16,19,17.00
2011,07,21,16,20,17.00
2011,07,21,16,21,17.00
2011,07,21,16,22,17.00
2011,07,21,16,23,17.00
2011,07,21,16,24,16.90
2011,07,21,16,25,17.00
2011,07,21,16,26,17.10
2011,07,21,16,27,17.20
2011,07,21,16,28,17.20
2011,07,21,16,29,17.20
2011,07,21,16,30,17.20
2011,07,21,16,31,17.20
2011,07,21,16,32,17.20
2011,07,21,16,33,17.30
2011,07,21,16,34,17.30
2011,07,21,16,35,17.30
2011,07,21,16,36,17.30
2011,07,21,16,37,17.20
2011,07,21,16,38,17.30
2011,07,21,16,39,17.40
2011,07,21,16,40,17.50
2011,07,21,16,41,17.50
2011,07,21,16,42,17.40
2011,07,21,16,43,17.30
2011,07,21,16,44,17.30
2011,07,21,16,45,17.30
2011,07,21,16,46,17.30
2011,07,21,16,47,17.30
2011,07,21,16,48,17.30
2011,07,21,16,49,17.20
2011,07,21,16,50,17.20
2011,07,21,16,51,17.10
2011,07,21,16,52,17.00
2011,07,21,16,53,16.90
2011,07,21,16,54,16.80
2011,07,21,16,55,16.80
2011,07,21,16,56,16.70
2011,07,21,16,57,16.70
2011,07,21,16,58,16.60
2011,07,21,16,59,16.60
2011,07,21,17,00,16.60
2011,07,21,17,01,16.70
2011,07,21,17,02,16.80
2011,07,21,17,03,16.80
2011,07,21,17,04,16.90
2011,07,21,17,05,16.90
2011,07,21,17,06,17.00
2011,07,21,17,07,17.00
2011,07,21,17,08,17.00
2011,07,21,17,09,16.90
2011,07,21,17,10,16.90
2011,07,21,17,11,16.80
2011,07,21,17,12,16.70
2011,07,21,17,13,16.60
2011,07,21,17,14,16.60
2011,07,21,17,15,16.60
2011,07,21,17,16,16.60
2011,07,21,17,17,16.60
2011,07,21,17,18,16.60
2011,07,21,17,19,16.50