Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,09,53,17.20
2017,07,13,09,54,17.20
2017,07,13,09,55,17.30
2017,07,13,09,56,17.30
2017,07,13,09,57,17.40
2017,07,13,09,58,17.40
2017,07,13,09,59,17.40
2017,07,13,10,00,17.50
2017,07,13,10,01,17.50
2017,07,13,10,02,17.60
2017,07,13,10,03,17.60
2017,07,13,10,04,17.60
2017,07,13,10,05,17.60
2017,07,13,10,06,17.60
2017,07,13,10,07,17.60
2017,07,13,10,08,17.60
2017,07,13,10,09,17.60
2017,07,13,10,10,17.70
2017,07,13,10,11,17.70
2017,07,13,10,12,17.80
2017,07,13,10,13,17.80
2017,07,13,10,14,17.90
2017,07,13,10,15,18.00
2017,07,13,10,16,18.00
2017,07,13,10,17,18.10
2017,07,13,10,18,18.20
2017,07,13,10,19,18.30
2017,07,13,10,20,18.40
2017,07,13,10,21,18.40
2017,07,13,10,22,18.40
2017,07,13,10,23,18.40
2017,07,13,10,24,18.30
2017,07,13,10,25,18.30
2017,07,13,10,26,18.20
2017,07,13,10,27,18.20
2017,07,13,10,28,18.20
2017,07,13,10,29,18.30
2017,07,13,10,30,18.30
2017,07,13,10,31,18.30
2017,07,13,10,32,18.30
2017,07,13,10,33,18.40
2017,07,13,10,34,18.50
2017,07,13,10,35,18.60
2017,07,13,10,36,18.70
2017,07,13,10,37,18.70
2017,07,13,10,38,18.80
2017,07,13,10,39,18.80
2017,07,13,10,40,18.80
2017,07,13,10,41,18.80
2017,07,13,10,42,18.90
2017,07,13,10,43,18.90
2017,07,13,10,44,18.90
2017,07,13,10,45,18.90
2017,07,13,10,46,19.00
2017,07,13,10,47,18.90
2017,07,13,10,48,18.90
2017,07,13,10,49,19.00
2017,07,13,10,50,19.00
2017,07,13,10,51,19.00
2017,07,13,10,52,19.10
2017,07,13,10,53,19.00
2017,07,13,10,54,19.00
2017,07,13,10,55,18.90
2017,07,13,10,56,18.90
2017,07,13,10,57,18.90
2017,07,13,10,58,18.90
2017,07,13,10,59,18.90
2017,07,13,11,00,18.90
2017,07,13,11,01,18.90
2017,07,13,11,02,18.90
2017,07,13,11,03,18.90
2017,07,13,11,04,18.90
2017,07,13,11,05,18.90
2017,07,13,11,06,18.90
2017,07,13,11,07,19.00
2017,07,13,11,08,19.10
2017,07,13,11,09,19.20
2017,07,13,11,10,19.30
2017,07,13,11,11,19.40
2017,07,13,11,12,19.40
2017,07,13,11,13,19.40
2017,07,13,11,14,19.40
2017,07,13,11,15,19.40
2017,07,13,11,16,19.40
2017,07,13,11,17,19.40
2017,07,13,11,18,19.40
2017,07,13,11,19,19.50
2017,07,13,11,20,19.50
2017,07,13,11,21,19.50
2017,07,13,11,22,19.60
2017,07,13,11,23,19.50
2017,07,13,11,24,19.40
2017,07,13,11,25,19.40
2017,07,13,11,26,19.40
2017,07,13,11,27,19.50
2017,07,13,11,28,19.50
2017,07,13,11,29,19.40
2017,07,13,11,30,19.40
2017,07,13,11,31,19.40
2017,07,13,11,32,19.50
2017,07,13,11,33,19.50
2017,07,13,11,34,19.40
2017,07,13,11,35,19.40
2017,07,13,11,36,19.40
2017,07,13,11,37,19.50
2017,07,13,11,38,19.70
2017,07,13,11,39,19.80
2017,07,13,11,40,19.90
2017,07,13,11,41,20.00
2017,07,13,11,42,20.10
2017,07,13,11,43,20.10
2017,07,13,11,44,20.20
2017,07,13,11,45,20.30
2017,07,13,11,46,20.30
2017,07,13,11,47,20.30
2017,07,13,11,48,20.30
2017,07,13,11,49,20.30
2017,07,13,11,50,20.20
2017,07,13,11,51,19.90
2017,07,13,11,52,19.70
2017,07,13,11,53,19.70
2017,07,13,11,54,19.70
2017,07,13,11,55,19.70
2017,07,13,11,56,19.80
2017,07,13,11,57,19.90
2017,07,13,11,58,20.00
2017,07,13,11,59,20.10
2017,07,13,12,00,20.20
2017,07,13,12,01,20.30
2017,07,13,12,02,20.40
2017,07,13,12,03,20.40
2017,07,13,12,04,20.50
2017,07,13,12,05,20.50
2017,07,13,12,06,20.40
2017,07,13,12,07,20.30
2017,07,13,12,08,20.10
2017,07,13,12,09,20.00
2017,07,13,12,10,19.80
2017,07,13,12,11,19.70
2017,07,13,12,12,19.70
2017,07,13,12,13,19.60
2017,07,13,12,14,19.60
2017,07,13,12,15,19.60
2017,07,13,12,16,19.80
2017,07,13,12,17,19.90
2017,07,13,12,18,20.00
2017,07,13,12,19,20.10
2017,07,13,12,20,20.10
2017,07,13,12,21,20.00
2017,07,13,12,22,19.90
2017,07,13,12,23,19.90
2017,07,13,12,24,19.80
2017,07,13,12,25,19.70
2017,07,13,12,26,19.70
2017,07,13,12,27,19.70
2017,07,13,12,28,19.70
2017,07,13,12,29,19.80
2017,07,13,12,30,19.90
2017,07,13,12,31,19.90
2017,07,13,12,32,20.00
2017,07,13,12,33,19.90
2017,07,13,12,34,19.80
2017,07,13,12,35,19.70
2017,07,13,12,36,19.70
2017,07,13,12,37,19.80
2017,07,13,12,38,20.00
2017,07,13,12,39,20.20
2017,07,13,12,40,20.20
2017,07,13,12,41,20.10
2017,07,13,12,42,19.90
2017,07,13,12,43,19.80
2017,07,13,12,44,19.70
2017,07,13,12,45,19.50
2017,07,13,12,46,19.50
2017,07,13,12,47,19.40
2017,07,13,12,48,19.50
2017,07,13,12,49,19.60
2017,07,13,12,50,19.70
2017,07,13,12,51,19.70
2017,07,13,12,52,19.60
2017,07,13,12,53,19.60
2017,07,13,12,54,19.60
2017,07,13,12,55,19.60
2017,07,13,12,56,19.60
2017,07,13,12,57,19.60
2017,07,13,12,58,19.60
2017,07,13,12,59,19.70
2017,07,13,13,00,19.80
2017,07,13,13,01,19.80
2017,07,13,13,02,19.80
2017,07,13,13,03,19.80
2017,07,13,13,04,19.70
2017,07,13,13,05,19.60
2017,07,13,13,06,19.50
2017,07,13,13,07,19.40
2017,07,13,13,08,19.40
2017,07,13,13,09,19.50
2017,07,13,13,10,19.50
2017,07,13,13,11,19.70
2017,07,13,13,12,19.70
2017,07,13,13,13,19.70
2017,07,13,13,14,19.60
2017,07,13,13,15,19.50
2017,07,13,13,16,19.60
2017,07,13,13,17,19.70
2017,07,13,13,18,19.70
2017,07,13,13,19,19.60
2017,07,13,13,20,19.60
2017,07,13,13,21,19.60
2017,07,13,13,22,19.50
2017,07,13,13,23,19.50
2017,07,13,13,24,19.40
2017,07,13,13,25,19.40
2017,07,13,13,26,19.40
2017,07,13,13,27,19.50
2017,07,13,13,28,19.60
2017,07,13,13,29,19.70
2017,07,13,13,30,19.80
2017,07,13,13,31,20.00
2017,07,13,13,32,20.10
2017,07,13,13,33,20.20
2017,07,13,13,34,20.10
2017,07,13,13,35,20.10
2017,07,13,13,36,20.30
2017,07,13,13,37,20.30
2017,07,13,13,38,20.40
2017,07,13,13,39,20.40
2017,07,13,13,40,20.40
2017,07,13,13,41,20.50
2017,07,13,13,42,20.70
2017,07,13,13,43,20.80
2017,07,13,13,44,20.90
2017,07,13,13,45,20.90
2017,07,13,13,46,20.90
2017,07,13,13,47,20.90
2017,07,13,13,48,21.00
2017,07,13,13,49,21.10
2017,07,13,13,50,21.10
2017,07,13,13,51,21.10
2017,07,13,13,52,21.10
2017,07,13,13,53,21.10
2017,07,13,13,54,21.00
2017,07,13,13,55,21.00
2017,07,13,13,56,20.90
2017,07,13,13,57,20.80
2017,07,13,13,58,20.90
2017,07,13,13,59,20.80
2017,07,13,14,00,20.70
2017,07,13,14,01,20.60
2017,07,13,14,02,20.40
2017,07,13,14,03,20.40
2017,07,13,14,04,20.40
2017,07,13,14,05,20.40
2017,07,13,14,06,20.40
2017,07,13,14,07,20.40
2017,07,13,14,08,20.30
2017,07,13,14,09,20.30
2017,07,13,14,10,20.30
2017,07,13,14,11,20.20
2017,07,13,14,12,20.20
2017,07,13,14,13,20.20
2017,07,13,14,14,20.20
2017,07,13,14,15,20.00
2017,07,13,14,16,19.90
2017,07,13,14,17,19.80
2017,07,13,14,18,19.80
2017,07,13,14,19,19.90
2017,07,13,14,20,19.90
2017,07,13,14,21,20.00
2017,07,13,14,22,20.10
2017,07,13,14,23,20.00
2017,07,13,14,24,19.90
2017,07,13,14,25,19.90
2017,07,13,14,26,19.90
2017,07,13,14,27,19.90
2017,07,13,14,28,19.90
2017,07,13,14,29,19.90
2017,07,13,14,30,19.80
2017,07,13,14,31,19.80
2017,07,13,14,32,19.80
2017,07,13,14,33,19.90
2017,07,13,14,34,19.90
2017,07,13,14,35,19.90
2017,07,13,14,36,19.90
2017,07,13,14,37,20.00
2017,07,13,14,38,20.10
2017,07,13,14,39,20.30
2017,07,13,14,40,20.40
2017,07,13,14,41,20.50
2017,07,13,14,42,20.50
2017,07,13,14,43,20.40
2017,07,13,14,44,20.20
2017,07,13,14,45,20.20
2017,07,13,14,46,20.10
2017,07,13,14,47,20.10
2017,07,13,14,48,20.20
2017,07,13,14,49,20.20
2017,07,13,14,50,20.20
2017,07,13,14,51,20.20
2017,07,13,14,52,20.20
2017,07,13,14,53,20.30
2017,07,13,14,54,20.30
2017,07,13,14,55,20.20
2017,07,13,14,56,20.20
2017,07,13,14,57,20.20
2017,07,13,14,58,20.20
2017,07,13,14,59,20.20
2017,07,13,15,00,20.30
2017,07,13,15,01,20.40
2017,07,13,15,02,20.40
2017,07,13,15,03,20.40
2017,07,13,15,04,20.50
2017,07,13,15,05,20.70
2017,07,13,15,06,20.80
2017,07,13,15,07,20.70
2017,07,13,15,08,20.60
2017,07,13,15,09,20.50
2017,07,13,15,10,20.50
2017,07,13,15,11,20.40
2017,07,13,15,12,20.40
2017,07,13,15,13,20.40
2017,07,13,15,14,20.50
2017,07,13,15,15,20.60
2017,07,13,15,16,20.70
2017,07,13,15,17,20.70
2017,07,13,15,18,20.60
2017,07,13,15,19,20.60
2017,07,13,15,20,20.60
2017,07,13,15,21,20.60
2017,07,13,15,22,20.60
2017,07,13,15,23,20.60
2017,07,13,15,24,20.70
2017,07,13,15,25,20.80
2017,07,13,15,26,20.90
2017,07,13,15,27,20.90
2017,07,13,15,28,20.90
2017,07,13,15,29,21.00
2017,07,13,15,30,21.00
2017,07,13,15,31,21.00
2017,07,13,15,32,20.90
2017,07,13,15,33,20.90
2017,07,13,15,34,20.90
2017,07,13,15,35,20.80
2017,07,13,15,36,20.70
2017,07,13,15,37,20.60
2017,07,13,15,38,20.50
2017,07,13,15,39,20.50
2017,07,13,15,40,20.60
2017,07,13,15,41,20.70
2017,07,13,15,42,20.80
2017,07,13,15,43,20.90
2017,07,13,15,44,20.80
2017,07,13,15,45,20.70
2017,07,13,15,46,20.70
2017,07,13,15,47,20.70
2017,07,13,15,48,20.70
2017,07,13,15,49,20.70
2017,07,13,15,50,20.70
2017,07,13,15,51,20.80
2017,07,13,15,52,20.90
2017,07,13,15,53,21.00
2017,07,13,15,54,21.10
2017,07,13,15,55,21.10
2017,07,13,15,56,21.10
2017,07,13,15,57,21.00
2017,07,13,15,58,20.90
2017,07,13,15,59,20.80
2017,07,13,16,00,20.60
2017,07,13,16,01,20.50
2017,07,13,16,02,20.50
2017,07,13,16,03,20.50
2017,07,13,16,04,20.60
2017,07,13,16,05,20.60
2017,07,13,16,06,20.60
2017,07,13,16,07,20.60
2017,07,13,16,08,20.70
2017,07,13,16,09,20.70
2017,07,13,16,10,20.80
2017,07,13,16,11,20.80
2017,07,13,16,12,20.80
2017,07,13,16,13,20.70
2017,07,13,16,14,20.70
2017,07,13,16,15,20.70
2017,07,13,16,16,20.70
2017,07,13,16,17,20.70
2017,07,13,16,18,20.70
2017,07,13,16,19,20.70
2017,07,13,16,20,20.60
2017,07,13,16,21,20.60
2017,07,13,16,22,20.60
2017,07,13,16,23,20.70
2017,07,13,16,24,20.70
2017,07,13,16,25,20.70
2017,07,13,16,26,20.60
2017,07,13,16,27,20.50
2017,07,13,16,28,20.50
2017,07,13,16,29,20.50
2017,07,13,16,30,20.50
2017,07,13,16,31,20.50
2017,07,13,16,32,20.50
2017,07,13,16,33,20.60
2017,07,13,16,34,20.60
2017,07,13,16,35,20.60
2017,07,13,16,36,20.60
2017,07,13,16,37,20.60
2017,07,13,16,38,20.70
2017,07,13,16,39,20.80
2017,07,13,16,40,20.80
2017,07,13,16,41,20.80
2017,07,13,16,42,20.70
2017,07,13,16,43,20.60
2017,07,13,16,44,20.50
2017,07,13,16,45,20.40
2017,07,13,16,46,20.40
2017,07,13,16,47,20.40
2017,07,13,16,48,20.40
2017,07,13,16,49,20.40
2017,07,13,16,50,20.30
2017,07,13,16,51,20.30
2017,07,13,16,52,20.30
2017,07,13,16,53,20.40
2017,07,13,16,54,20.40
2017,07,13,16,55,20.40
2017,07,13,16,56,20.40
2017,07,13,16,57,20.40
2017,07,13,16,58,20.40
2017,07,13,16,59,20.40
2017,07,13,17,00,20.50
2017,07,13,17,01,20.50
2017,07,13,17,02,20.60
2017,07,13,17,03,20.60
2017,07,13,17,04,20.60
2017,07,13,17,05,20.50
2017,07,13,17,06,20.50
2017,07,13,17,07,20.60
2017,07,13,17,08,20.60
2017,07,13,17,09,20.70
2017,07,13,17,10,20.70
2017,07,13,17,11,20.70
2017,07,13,17,12,20.70
2017,07,13,17,13,20.60
2017,07,13,17,14,20.60
2017,07,13,17,15,20.50
2017,07,13,17,16,20.40
2017,07,13,17,17,20.30
2017,07,13,17,18,20.20
2017,07,13,17,19,20.10
2017,07,13,17,20,20.10
2017,07,13,17,21,20.20
2017,07,13,17,22,20.30
2017,07,13,17,23,20.30
2017,07,13,17,24,20.30
2017,07,13,17,25,20.30
2017,07,13,17,26,20.40
2017,07,13,17,27,20.40
2017,07,13,17,28,20.50
2017,07,13,17,29,20.50
2017,07,13,17,30,20.60
2017,07,13,17,31,20.60
2017,07,13,17,32,20.70
2017,07,13,17,33,20.70
2017,07,13,17,34,20.70
2017,07,13,17,35,20.80
2017,07,13,17,36,20.80
2017,07,13,17,37,20.80
2017,07,13,17,38,20.80
2017,07,13,17,39,20.80
2017,07,13,17,40,20.90
2017,07,13,17,41,20.80
2017,07,13,17,42,20.80
2017,07,13,17,43,20.80
2017,07,13,17,44,20.60
2017,07,13,17,45,20.60
2017,07,13,17,46,20.60
2017,07,13,17,47,20.40
2017,07,13,17,48,20.30
2017,07,13,17,49,20.20
2017,07,13,17,50,20.10
2017,07,13,17,51,20.20
2017,07,13,17,52,20.20
2017,07,13,17,53,20.20
2017,07,13,17,54,20.40
2017,07,13,17,55,20.50
2017,07,13,17,56,20.60
2017,07,13,17,57,20.60
2017,07,13,17,58,20.70
2017,07,13,17,59,20.80
2017,07,13,18,00,20.80
2017,07,13,18,01,20.80
2017,07,13,18,02,20.80
2017,07,13,18,03,20.80
2017,07,13,18,04,20.80
2017,07,13,18,05,20.80
2017,07,13,18,06,20.70
2017,07,13,18,07,20.70
2017,07,13,18,08,20.60
2017,07,13,18,09,20.60
2017,07,13,18,10,20.50
2017,07,13,18,11,20.50
2017,07,13,18,12,20.50
2017,07,13,18,13,20.30
2017,07,13,18,14,20.10
2017,07,13,18,15,19.90
2017,07,13,18,16,19.80
2017,07,13,18,17,19.80
2017,07,13,18,18,19.80
2017,07,13,18,19,19.70
2017,07,13,18,20,19.60
2017,07,13,18,21,19.60
2017,07,13,18,22,19.50
2017,07,13,18,23,19.50
2017,07,13,18,24,19.60
2017,07,13,18,25,19.60
2017,07,13,18,26,19.60
2017,07,13,18,27,19.60
2017,07,13,18,28,19.60
2017,07,13,18,29,19.70
2017,07,13,18,30,19.70
2017,07,13,18,31,19.80
2017,07,13,18,32,19.90
2017,07,13,18,33,20.00
2017,07,13,18,34,20.00
2017,07,13,18,35,20.10
2017,07,13,18,36,20.10
2017,07,13,18,37,20.10
2017,07,13,18,38,19.90
2017,07,13,18,39,19.80
2017,07,13,18,40,19.70
2017,07,13,18,41,19.70
2017,07,13,18,42,19.70
2017,07,13,18,43,19.70
2017,07,13,18,44,19.80
2017,07,13,18,45,19.80
2017,07,13,18,46,19.80
2017,07,13,18,47,19.80
2017,07,13,18,48,19.80
2017,07,13,18,49,19.80
2017,07,13,18,50,19.80
2017,07,13,18,51,19.80
2017,07,13,18,52,19.80
2017,07,13,18,53,19.80
2017,07,13,18,54,19.80
2017,07,13,18,55,19.80
2017,07,13,18,56,19.80
2017,07,13,18,57,19.80
