Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,17.90
2018,06,18,00,01,17.80
2018,06,18,00,02,17.80
2018,06,18,00,03,17.80
2018,06,18,00,04,17.70
2018,06,18,00,05,17.70
2018,06,18,00,06,17.70
2018,06,18,00,07,17.70
2018,06,18,00,08,17.70
2018,06,18,00,09,17.70
2018,06,18,00,10,17.70
2018,06,18,00,11,17.70
2018,06,18,00,12,17.60
2018,06,18,00,13,17.60
2018,06,18,00,14,17.60
2018,06,18,00,15,17.60
2018,06,18,00,16,17.50
2018,06,18,00,17,17.50
2018,06,18,00,18,17.50
2018,06,18,00,19,17.40
2018,06,18,00,20,17.40
2018,06,18,00,21,17.40
2018,06,18,00,22,17.40
2018,06,18,00,23,17.30
2018,06,18,00,24,17.30
2018,06,18,00,25,17.30
2018,06,18,00,26,17.20
2018,06,18,00,27,17.20
2018,06,18,00,28,17.20
2018,06,18,00,29,17.20
2018,06,18,00,30,17.10
2018,06,18,00,31,17.10
2018,06,18,00,32,17.10
2018,06,18,00,33,17.00
2018,06,18,00,34,17.00
2018,06,18,00,35,17.00
2018,06,18,00,36,16.90
2018,06,18,00,37,16.90
2018,06,18,00,38,16.90
2018,06,18,00,39,16.90
2018,06,18,00,40,16.80
2018,06,18,00,41,16.80
2018,06,18,00,42,16.80
2018,06,18,00,43,16.80
2018,06,18,00,44,16.80
2018,06,18,00,45,16.70
2018,06,18,00,46,16.70
2018,06,18,00,47,16.60
2018,06,18,00,48,16.60
2018,06,18,00,49,16.50
2018,06,18,00,50,16.40
2018,06,18,00,51,16.30
2018,06,18,00,52,16.30
2018,06,18,00,53,16.30
2018,06,18,00,54,16.30
2018,06,18,00,55,16.20
2018,06,18,00,56,16.20
2018,06,18,00,57,16.20
2018,06,18,00,58,16.20
2018,06,18,00,59,16.10
2018,06,18,01,00,16.10
2018,06,18,01,01,16.10
2018,06,18,01,02,16.10
2018,06,18,01,03,16.00
2018,06,18,01,04,16.00
2018,06,18,01,05,15.90
2018,06,18,01,06,15.90
2018,06,18,01,07,15.80
2018,06,18,01,08,15.80
2018,06,18,01,09,15.70
2018,06,18,01,10,15.70
2018,06,18,01,11,15.70
2018,06,18,01,12,15.70
2018,06,18,01,13,15.60
2018,06,18,01,14,15.60
2018,06,18,01,15,15.60
2018,06,18,01,16,15.60
2018,06,18,01,17,15.60
2018,06,18,01,18,15.60
2018,06,18,01,19,15.60
2018,06,18,01,20,15.60
2018,06,18,01,21,15.60
2018,06,18,01,22,15.60
2018,06,18,01,23,15.60
2018,06,18,01,24,15.60
2018,06,18,01,25,15.60
2018,06,18,01,26,15.60
2018,06,18,01,27,15.60
2018,06,18,01,28,15.60
2018,06,18,01,29,15.50
2018,06,18,01,30,15.50
2018,06,18,01,31,15.50
2018,06,18,01,32,15.50
2018,06,18,01,33,15.40
2018,06,18,01,34,15.40
2018,06,18,01,35,15.40
2018,06,18,01,36,15.40
2018,06,18,01,37,15.40
2018,06,18,01,38,15.40
2018,06,18,01,39,15.40
2018,06,18,01,40,15.30
2018,06,18,01,41,15.30
2018,06,18,01,42,15.30
2018,06,18,01,43,15.30
2018,06,18,01,44,15.20
2018,06,18,01,45,15.20
2018,06,18,01,46,15.20
2018,06,18,01,47,15.10
2018,06,18,01,48,15.10
2018,06,18,01,49,15.10
2018,06,18,01,50,15.10
2018,06,18,01,51,15.00
2018,06,18,01,52,15.00
2018,06,18,01,53,14.90
2018,06,18,01,54,14.90
2018,06,18,01,55,14.80
2018,06,18,01,56,14.80
2018,06,18,01,57,14.80
2018,06,18,01,58,14.80
2018,06,18,01,59,14.80
2018,06,18,02,00,14.80
2018,06,18,02,01,14.80
2018,06,18,02,02,14.80
2018,06,18,02,03,14.80
2018,06,18,02,04,14.80
2018,06,18,02,05,14.80
2018,06,18,02,06,14.70
2018,06,18,02,07,14.70
2018,06,18,02,08,14.70
2018,06,18,02,09,14.70
2018,06,18,02,10,14.70
2018,06,18,02,11,14.70
2018,06,18,02,12,14.70
2018,06,18,02,13,14.60
2018,06,18,02,14,14.60
2018,06,18,02,15,14.60
2018,06,18,02,16,14.60
2018,06,18,02,17,14.60
2018,06,18,02,18,14.60
2018,06,18,02,19,14.60
2018,06,18,02,20,14.60
2018,06,18,02,21,14.50
2018,06,18,02,22,14.50
2018,06,18,02,23,14.50
2018,06,18,02,24,14.40
2018,06,18,02,25,14.40
2018,06,18,02,26,14.40
2018,06,18,02,27,14.40
2018,06,18,02,28,14.30
2018,06,18,02,29,14.30
2018,06,18,02,30,14.30
2018,06,18,02,31,14.30
2018,06,18,02,32,14.20
2018,06,18,02,33,14.20
2018,06,18,02,34,14.20
2018,06,18,02,35,14.20
2018,06,18,02,36,14.20
2018,06,18,02,37,14.20
2018,06,18,02,38,14.20
2018,06,18,02,39,14.20
2018,06,18,02,40,14.20
2018,06,18,02,41,14.20
2018,06,18,02,42,14.10
2018,06,18,02,43,14.10
2018,06,18,02,44,14.10
2018,06,18,02,45,14.20
2018,06,18,02,46,14.10
2018,06,18,02,47,14.10
2018,06,18,02,48,14.10
2018,06,18,02,49,14.10
2018,06,18,02,50,14.10
2018,06,18,02,51,14.10
2018,06,18,02,52,14.10
2018,06,18,02,53,14.10
2018,06,18,02,54,14.10
2018,06,18,02,55,14.00
2018,06,18,02,56,13.90
2018,06,18,02,57,13.90
2018,06,18,02,58,13.90
2018,06,18,02,59,13.90
2018,06,18,03,00,13.80
2018,06,18,03,01,13.80
2018,06,18,03,02,13.80
2018,06,18,03,03,13.80
2018,06,18,03,04,13.70
2018,06,18,03,05,13.70
2018,06,18,03,06,13.70
2018,06,18,03,07,13.60
2018,06,18,03,08,13.60
2018,06,18,03,09,13.60
2018,06,18,03,10,13.50
2018,06,18,03,11,13.50
2018,06,18,03,12,13.50
2018,06,18,03,13,13.40
2018,06,18,03,14,13.40
2018,06,18,03,15,13.40
2018,06,18,03,16,13.30
2018,06,18,03,17,13.30
2018,06,18,03,18,13.30
2018,06,18,03,19,13.30
2018,06,18,03,20,13.20
2018,06,18,03,21,13.20
2018,06,18,03,22,13.20
2018,06,18,03,23,13.20
2018,06,18,03,24,13.20
2018,06,18,03,25,13.20
2018,06,18,03,26,13.20
2018,06,18,03,27,13.20
2018,06,18,03,28,13.10
2018,06,18,03,29,13.10
2018,06,18,03,30,13.10
2018,06,18,03,31,13.10
2018,06,18,03,32,13.10
2018,06,18,03,33,13.10
2018,06,18,03,34,13.10
2018,06,18,03,35,13.10
2018,06,18,03,36,13.10
2018,06,18,03,37,13.10
2018,06,18,03,38,13.10
2018,06,18,03,39,13.20
2018,06,18,03,40,13.20
2018,06,18,03,41,13.10
2018,06,18,03,42,13.10
2018,06,18,03,43,13.10
2018,06,18,03,44,13.10
2018,06,18,03,45,13.10
2018,06,18,03,46,13.10
2018,06,18,03,47,13.10
2018,06,18,03,48,13.00
2018,06,18,03,49,13.10
2018,06,18,03,50,13.10
2018,06,18,03,51,13.10
2018,06,18,03,52,13.10
2018,06,18,03,53,13.10
2018,06,18,03,54,13.10
2018,06,18,03,55,13.10
2018,06,18,03,56,13.10
2018,06,18,03,57,13.10
2018,06,18,03,58,13.10
2018,06,18,03,59,13.10
2018,06,18,04,00,13.10
2018,06,18,04,01,13.10
2018,06,18,04,02,13.10
2018,06,18,04,03,13.10
2018,06,18,04,04,13.10
2018,06,18,04,05,13.10
2018,06,18,04,06,13.10
2018,06,18,04,07,13.00
2018,06,18,04,08,13.00
2018,06,18,04,09,13.00
2018,06,18,04,10,13.00
2018,06,18,04,11,13.00
2018,06,18,04,12,12.90
2018,06,18,04,13,12.90
2018,06,18,04,14,12.90
2018,06,18,04,15,12.90
2018,06,18,04,16,12.90
2018,06,18,04,17,12.90
2018,06,18,04,18,12.90
2018,06,18,04,19,12.80
2018,06,18,04,20,12.80
2018,06,18,04,21,12.80
2018,06,18,04,22,12.80
2018,06,18,04,23,12.80
2018,06,18,04,24,12.80
2018,06,18,04,25,12.80
2018,06,18,04,26,12.70
2018,06,18,04,27,12.70
2018,06,18,04,28,12.70
2018,06,18,04,29,12.60
2018,06,18,04,30,12.60
2018,06,18,04,31,12.60
2018,06,18,04,32,12.60
2018,06,18,04,33,12.60
2018,06,18,04,34,12.50
2018,06,18,04,35,12.50
2018,06,18,04,36,12.50
2018,06,18,04,37,12.50
2018,06,18,04,38,12.50
2018,06,18,04,39,12.50
2018,06,18,04,40,12.40
2018,06,18,04,41,12.40
2018,06,18,04,42,12.40
2018,06,18,04,43,12.40
2018,06,18,04,44,12.40
2018,06,18,04,45,12.40
2018,06,18,04,46,12.40
2018,06,18,04,47,12.30
2018,06,18,04,48,12.30
2018,06,18,04,49,12.30
2018,06,18,04,50,12.20
2018,06,18,04,51,12.20
2018,06,18,04,52,12.20
2018,06,18,04,53,12.20
2018,06,18,04,54,12.20
2018,06,18,04,55,12.20
2018,06,18,04,56,12.20
2018,06,18,04,57,12.20
2018,06,18,04,58,12.20
2018,06,18,04,59,12.20
2018,06,18,05,00,12.20
2018,06,18,05,01,12.20
2018,06,18,05,02,12.20
2018,06,18,05,03,12.10
2018,06,18,05,04,12.10
2018,06,18,05,05,12.10
2018,06,18,05,06,12.10
2018,06,18,05,07,12.10
2018,06,18,05,08,12.10
2018,06,18,05,09,12.10
2018,06,18,05,10,12.10
2018,06,18,05,11,12.10
2018,06,18,05,12,12.10
2018,06,18,05,13,12.10
2018,06,18,05,14,12.10
2018,06,18,05,15,12.10
2018,06,18,05,16,12.10
2018,06,18,05,17,12.00
2018,06,18,05,18,12.00
2018,06,18,05,19,12.00
2018,06,18,05,20,12.00
2018,06,18,05,21,12.00
2018,06,18,05,22,11.90
2018,06,18,05,23,11.90
2018,06,18,05,24,11.90
2018,06,18,05,25,11.90
2018,06,18,05,26,11.90
2018,06,18,05,27,12.00
2018,06,18,05,28,11.90
2018,06,18,05,29,11.90
2018,06,18,05,30,11.90
2018,06,18,05,31,11.90
2018,06,18,05,32,11.90
2018,06,18,05,33,11.90
2018,06,18,05,34,11.90
2018,06,18,05,35,11.90
2018,06,18,05,36,11.90
2018,06,18,05,37,11.90
2018,06,18,05,38,11.90
2018,06,18,05,39,11.90
2018,06,18,05,40,11.90
2018,06,18,05,41,11.90
2018,06,18,05,42,11.80
2018,06,18,05,43,11.80
2018,06,18,05,44,11.80
2018,06,18,05,45,11.80
2018,06,18,05,46,11.80
2018,06,18,05,47,11.80
2018,06,18,05,48,11.80
2018,06,18,05,49,11.80
2018,06,18,05,50,11.80
2018,06,18,05,51,11.80
2018,06,18,05,52,11.80
2018,06,18,05,53,11.80
2018,06,18,05,54,11.80
2018,06,18,05,55,11.80
2018,06,18,05,56,11.80
2018,06,18,05,57,11.80
2018,06,18,05,58,11.80
2018,06,18,05,59,11.80
2018,06,18,06,00,11.90
2018,06,18,06,01,11.90
2018,06,18,06,02,11.90
2018,06,18,06,03,11.90
2018,06,18,06,04,11.90
2018,06,18,06,05,11.90
2018,06,18,06,06,11.90
2018,06,18,06,07,11.90
2018,06,18,06,08,12.00
2018,06,18,06,09,12.00
2018,06,18,06,10,12.00
2018,06,18,06,11,12.00
2018,06,18,06,12,12.00
2018,06,18,06,13,12.00
2018,06,18,06,14,12.00
2018,06,18,06,15,12.10
2018,06,18,06,16,12.10
2018,06,18,06,17,12.10
2018,06,18,06,18,12.10
2018,06,18,06,19,12.10
2018,06,18,06,20,12.20
2018,06,18,06,21,12.20
2018,06,18,06,22,12.20
2018,06,18,06,23,12.20
2018,06,18,06,24,12.20
2018,06,18,06,25,12.20
2018,06,18,06,26,12.20
2018,06,18,06,27,12.30
2018,06,18,06,28,12.30
2018,06,18,06,29,12.30
2018,06,18,06,30,12.30
2018,06,18,06,31,12.30
2018,06,18,06,32,12.40
2018,06,18,06,33,12.40
2018,06,18,06,34,12.40
2018,06,18,06,35,12.40
2018,06,18,06,36,12.40
2018,06,18,06,37,12.50
2018,06,18,06,38,12.50
2018,06,18,06,39,12.60
2018,06,18,06,40,12.60
2018,06,18,06,41,12.60
2018,06,18,06,42,12.70
2018,06,18,06,43,12.80
2018,06,18,06,44,12.90
2018,06,18,06,45,12.90
2018,06,18,06,46,13.00
2018,06,18,06,47,13.10
2018,06,18,06,48,13.20
2018,06,18,06,49,13.30
2018,06,18,06,50,13.40
2018,06,18,06,51,13.50
2018,06,18,06,52,13.60
2018,06,18,06,53,13.70
2018,06,18,06,54,13.70
2018,06,18,06,55,13.80
2018,06,18,06,56,13.90
2018,06,18,06,57,14.00
2018,06,18,06,58,14.00
2018,06,18,06,59,14.10
2018,06,18,07,00,14.20
2018,06,18,07,01,14.30
2018,06,18,07,02,14.40
2018,06,18,07,03,14.50
2018,06,18,07,04,14.60
2018,06,18,07,05,14.70
2018,06,18,07,06,14.70
2018,06,18,07,07,14.80
2018,06,18,07,08,14.90
2018,06,18,07,09,14.90
2018,06,18,07,10,15.00
2018,06,18,07,11,15.00
2018,06,18,07,12,15.00
2018,06,18,07,13,15.00
2018,06,18,07,14,15.00
2018,06,18,07,15,15.00
2018,06,18,07,16,15.00
2018,06,18,07,17,15.00
2018,06,18,07,18,14.90
2018,06,18,07,19,15.00
2018,06,18,07,20,15.00
2018,06,18,07,21,15.00
2018,06,18,07,22,15.00
2018,06,18,07,23,15.00
2018,06,18,07,24,15.00
2018,06,18,07,25,15.10
2018,06,18,07,26,15.10
2018,06,18,07,27,15.10
2018,06,18,07,28,15.20
2018,06,18,07,29,15.20
2018,06,18,07,30,15.20
2018,06,18,07,31,15.30
2018,06,18,07,32,15.30
2018,06,18,07,33,15.30
2018,06,18,07,34,15.40
2018,06,18,07,35,15.40
2018,06,18,07,36,15.50
2018,06,18,07,37,15.60
2018,06,18,07,38,15.60
2018,06,18,07,39,15.70
2018,06,18,07,40,15.80
2018,06,18,07,41,16.00
2018,06,18,07,42,16.10
2018,06,18,07,43,16.20
2018,06,18,07,44,16.40
2018,06,18,07,45,16.50
2018,06,18,07,46,16.70
2018,06,18,07,47,16.80
2018,06,18,07,48,17.00
2018,06,18,07,49,17.00
2018,06,18,07,50,17.10
2018,06,18,07,51,17.20
2018,06,18,07,52,17.20
2018,06,18,07,53,17.20
2018,06,18,07,54,17.30
2018,06,18,07,55,17.30
2018,06,18,07,56,17.30
2018,06,18,07,57,17.30
2018,06,18,07,58,17.40
2018,06,18,07,59,17.40
2018,06,18,08,00,17.40
2018,06,18,08,01,17.50
2018,06,18,08,02,17.50
2018,06,18,08,03,17.50
2018,06,18,08,04,17.60
2018,06,18,08,05,17.60
2018,06,18,08,06,17.70
2018,06,18,08,07,17.70
2018,06,18,08,08,17.80
2018,06,18,08,09,17.80
2018,06,18,08,10,17.90
2018,06,18,08,11,18.00
2018,06,18,08,12,18.10
2018,06,18,08,13,18.20
2018,06,18,08,14,18.20
2018,06,18,08,15,18.30
2018,06,18,08,16,18.30
2018,06,18,08,17,18.30
2018,06,18,08,18,18.30
2018,06,18,08,19,18.40
2018,06,18,08,20,18.40
2018,06,18,08,21,18.50
2018,06,18,08,22,18.50
2018,06,18,08,23,18.60
2018,06,18,08,24,18.70
2018,06,18,08,25,18.70
2018,06,18,08,26,18.80
2018,06,18,08,27,18.90
2018,06,18,08,28,19.00
2018,06,18,08,29,19.10
2018,06,18,08,30,19.20
2018,06,18,08,31,19.30
2018,06,18,08,32,19.50
2018,06,18,08,33,19.60
2018,06,18,08,34,19.70
2018,06,18,08,35,19.80
2018,06,18,08,36,19.90
2018,06,18,08,37,19.90
2018,06,18,08,38,20.00
2018,06,18,08,39,20.00
2018,06,18,08,40,20.00
2018,06,18,08,41,20.10
2018,06,18,08,42,20.20
2018,06,18,08,43,20.30
2018,06,18,08,44,20.40
2018,06,18,08,45,20.50
2018,06,18,08,46,20.60
2018,06,18,08,47,20.70
2018,06,18,08,48,20.80
2018,06,18,08,49,20.90
2018,06,18,08,50,21.00
2018,06,18,08,51,21.10
2018,06,18,08,52,21.20
2018,06,18,08,53,21.30
2018,06,18,08,54,21.30
2018,06,18,08,55,21.40
2018,06,18,08,56,21.50
2018,06,18,08,57,21.50
2018,06,18,08,58,21.60
2018,06,18,08,59,21.70
2018,06,18,09,00,21.80
2018,06,18,09,01,21.80
2018,06,18,09,02,21.80
2018,06,18,09,03,21.80
2018,06,18,09,04,21.80
2018,06,18,09,05,21.70
2018,06,18,09,06,21.70
2018,06,18,09,07,21.60
2018,06,18,09,08,21.60
2018,06,18,09,09,21.60
2018,06,18,09,10,21.70
2018,06,18,09,11,21.70
2018,06,18,09,12,21.80
2018,06,18,09,13,21.90
2018,06,18,09,14,22.00
2018,06,18,09,15,22.00
2018,06,18,09,16,22.10
2018,06,18,09,17,22.20
2018,06,18,09,18,22.30
2018,06,18,09,19,22.40
2018,06,18,09,20,22.60
2018,06,18,09,21,22.70
2018,06,18,09,22,22.80
2018,06,18,09,23,22.90
2018,06,18,09,24,22.90
2018,06,18,09,25,23.00
2018,06,18,09,26,23.00
2018,06,18,09,27,23.00
2018,06,18,09,28,22.90
2018,06,18,09,29,22.90
2018,06,18,09,30,22.80
2018,06,18,09,31,22.90
2018,06,18,09,32,22.80
2018,06,18,09,33,22.80
2018,06,18,09,34,22.90
2018,06,18,09,35,22.90
2018,06,18,09,36,22.90
2018,06,18,09,37,22.90
2018,06,18,09,38,22.90
2018,06,18,09,39,22.90
2018,06,18,09,40,22.90
2018,06,18,09,41,22.90
2018,06,18,09,42,22.90
2018,06,18,09,43,23.00
2018,06,18,09,44,23.00
2018,06,18,09,45,23.00
2018,06,18,09,46,23.10
2018,06,18,09,47,23.20
2018,06,18,09,48,23.30
2018,06,18,09,49,23.40
2018,06,18,09,50,23.40
2018,06,18,09,51,23.50
2018,06,18,09,52,23.50
2018,06,18,09,53,23.60
2018,06,18,09,54,23.60
2018,06,18,09,55,23.60
2018,06,18,09,56,23.70
2018,06,18,09,57,23.70
2018,06,18,09,58,23.70
2018,06,18,09,59,23.70
2018,06,18,10,00,23.80
2018,06,18,10,01,23.90
2018,06,18,10,02,24.00
2018,06,18,10,03,24.00
2018,06,18,10,04,24.00
2018,06,18,10,05,24.00
2018,06,18,10,06,24.10
2018,06,18,10,07,24.20
2018,06,18,10,08,24.30
2018,06,18,10,09,24.40
2018,06,18,10,10,24.40
2018,06,18,10,11,24.40
2018,06,18,10,12,24.40
2018,06,18,10,13,24.50
2018,06,18,10,14,24.60
2018,06,18,10,15,24.70
2018,06,18,10,16,24.80
2018,06,18,10,17,24.90
2018,06,18,10,18,25.00
2018,06,18,10,19,25.10
2018,06,18,10,20,25.10
2018,06,18,10,21,25.20
2018,06,18,10,22,25.20
2018,06,18,10,23,25.30
2018,06,18,10,24,25.30
2018,06,18,10,25,25.20
2018,06,18,10,26,25.20
2018,06,18,10,27,25.20
2018,06,18,10,28,25.20
2018,06,18,10,29,25.20
2018,06,18,10,30,25.30
2018,06,18,10,31,25.40
2018,06,18,10,32,25.50
2018,06,18,10,33,25.60
2018,06,18,10,34,25.80
2018,06,18,10,35,26.00
2018,06,18,10,36,26.10
2018,06,18,10,37,26.00
2018,06,18,10,38,26.00
2018,06,18,10,39,25.90
2018,06,18,10,40,25.70
2018,06,18,10,41,25.60
2018,06,18,10,42,25.60
2018,06,18,10,43,25.60
2018,06,18,10,44,25.60
2018,06,18,10,45,25.70
2018,06,18,10,46,25.70
2018,06,18,10,47,25.70
2018,06,18,10,48,25.80
2018,06,18,10,49,25.90
2018,06,18,10,50,25.90
2018,06,18,10,51,25.90
2018,06,18,10,52,26.00
2018,06,18,10,53,25.90
2018,06,18,10,54,25.90
2018,06,18,10,55,25.90
2018,06,18,10,56,25.80
2018,06,18,10,57,25.90
2018,06,18,10,58,25.90
2018,06,18,10,59,26.00
2018,06,18,11,00,26.20
2018,06,18,11,01,26.30
2018,06,18,11,02,26.50
2018,06,18,11,03,26.60
2018,06,18,11,04,26.70
2018,06,18,11,05,26.80
2018,06,18,11,06,26.80
2018,06,18,11,07,26.80
2018,06,18,11,08,26.80
2018,06,18,11,09,26.90
2018,06,18,11,10,27.00
2018,06,18,11,11,27.10
2018,06,18,11,12,27.20
2018,06,18,11,13,27.20
2018,06,18,11,14,27.20
2018,06,18,11,15,27.20
2018,06,18,11,16,27.10
2018,06,18,11,17,27.10
2018,06,18,11,18,27.20
2018,06,18,11,19,27.20
2018,06,18,11,20,27.20
2018,06,18,11,21,27.20
2018,06,18,11,22,27.40
2018,06,18,11,23,27.40
2018,06,18,11,24,27.40
2018,06,18,11,25,27.40
2018,06,18,11,26,27.30
2018,06,18,11,27,27.30
2018,06,18,11,28,27.30
2018,06,18,11,29,27.40
2018,06,18,11,30,27.50
2018,06,18,11,31,27.50
2018,06,18,11,32,27.60
2018,06,18,11,33,27.70
2018,06,18,11,34,27.70
2018,06,18,11,35,27.70
2018,06,18,11,36,27.70
2018,06,18,11,37,27.80
2018,06,18,11,38,27.90
2018,06,18,11,39,27.90
2018,06,18,11,40,28.00
2018,06,18,11,41,28.10
2018,06,18,11,42,28.10
2018,06,18,11,43,28.20
2018,06,18,11,44,28.20
2018,06,18,11,45,28.20
2018,06,18,11,46,28.20
2018,06,18,11,47,28.30
2018,06,18,11,48,28.40
2018,06,18,11,49,28.50
2018,06,18,11,50,28.60
2018,06,18,11,51,28.70
2018,06,18,11,52,28.70
2018,06,18,11,53,28.80
2018,06,18,11,54,28.80
2018,06,18,11,55,28.90
2018,06,18,11,56,29.00
2018,06,18,11,57,29.10
2018,06,18,11,58,29.20
2018,06,18,11,59,29.20
2018,06,18,12,00,29.30
2018,06,18,12,01,29.30
2018,06,18,12,02,29.40
2018,06,18,12,03,29.40
2018,06,18,12,04,29.40
2018,06,18,12,05,29.40
2018,06,18,12,06,29.50
2018,06,18,12,07,29.60
2018,06,18,12,08,29.60
2018,06,18,12,09,29.70
2018,06,18,12,10,29.70
2018,06,18,12,11,29.80
2018,06,18,12,12,29.80
2018,06,18,12,13,29.90
2018,06,18,12,14,29.90
2018,06,18,12,15,29.90
2018,06,18,12,16,30.00
2018,06,18,12,17,30.10
2018,06,18,12,18,30.20
2018,06,18,12,19,30.20
2018,06,18,12,20,30.30
2018,06,18,12,21,30.40
2018,06,18,12,22,30.50
2018,06,18,12,23,30.50
2018,06,18,12,24,30.60
2018,06,18,12,25,30.70
2018,06,18,12,26,30.80
2018,06,18,12,27,30.80
2018,06,18,12,28,30.90
2018,06,18,12,29,30.90
2018,06,18,12,30,30.90
2018,06,18,12,31,30.90
2018,06,18,12,32,30.90
2018,06,18,12,33,30.90
2018,06,18,12,34,30.80
2018,06,18,12,35,30.80
2018,06,18,12,36,30.80
2018,06,18,12,37,30.80
2018,06,18,12,38,30.80
2018,06,18,12,39,30.80
2018,06,18,12,40,30.90
2018,06,18,12,41,30.90
2018,06,18,12,42,30.80
2018,06,18,12,43,30.60
2018,06,18,12,44,30.40
2018,06,18,12,45,30.30
2018,06,18,12,46,30.20
2018,06,18,12,47,30.10
2018,06,18,12,48,30.10
2018,06,18,12,49,30.00
2018,06,18,12,50,30.00
2018,06,18,12,51,29.90
2018,06,18,12,52,29.90
2018,06,18,12,53,29.90
2018,06,18,12,54,29.90
2018,06,18,12,55,29.90
2018,06,18,12,56,29.90
2018,06,18,12,57,29.90
2018,06,18,12,58,30.00
2018,06,18,12,59,30.20
2018,06,18,13,00,30.30
2018,06,18,13,01,30.40
2018,06,18,13,02,30.40
2018,06,18,13,03,30.40
2018,06,18,13,04,30.30
2018,06,18,13,05,30.20
2018,06,18,13,06,30.20
2018,06,18,13,07,30.10
2018,06,18,13,08,30.10
2018,06,18,13,09,30.10
2018,06,18,13,10,30.10
2018,06,18,13,11,30.10
2018,06,18,13,12,30.20
2018,06,18,13,13,30.20
2018,06,18,13,14,30.20
2018,06,18,13,15,30.30
2018,06,18,13,16,30.40
2018,06,18,13,17,30.40
2018,06,18,13,18,30.50
2018,06,18,13,19,30.60
2018,06,18,13,20,30.50
2018,06,18,13,21,30.40
2018,06,18,13,22,30.30
2018,06,18,13,23,30.30
2018,06,18,13,24,30.30
2018,06,18,13,25,30.20
2018,06,18,13,26,30.20
2018,06,18,13,27,30.20
2018,06,18,13,28,30.20
2018,06,18,13,29,30.30
2018,06,18,13,30,30.30
2018,06,18,13,31,30.30
2018,06,18,13,32,30.30
2018,06,18,13,33,30.30
2018,06,18,13,34,30.40
2018,06,18,13,35,30.60
2018,06,18,13,36,30.70
2018,06,18,13,37,30.80
2018,06,18,13,38,30.90
2018,06,18,13,39,30.90
2018,06,18,13,40,30.90
2018,06,18,13,41,30.90
2018,06,18,13,42,30.90
2018,06,18,13,43,30.90
2018,06,18,13,44,31.00
2018,06,18,13,45,31.10
2018,06,18,13,46,31.20
2018,06,18,13,47,31.30
2018,06,18,13,48,31.40
2018,06,18,13,49,31.60
2018,06,18,13,50,31.70
2018,06,18,13,51,31.90
2018,06,18,13,52,31.90
2018,06,18,13,53,32.00
2018,06,18,13,54,32.10
2018,06,18,13,55,32.20
2018,06,18,13,56,32.20
2018,06,18,13,57,32.30
2018,06,18,13,58,32.40
2018,06,18,13,59,32.50
2018,06,18,14,00,32.70
2018,06,18,14,01,32.80
2018,06,18,14,02,32.90
2018,06,18,14,03,33.00
2018,06,18,14,04,33.10
2018,06,18,14,05,33.10
2018,06,18,14,06,33.10
2018,06,18,14,07,33.20
2018,06,18,14,08,33.10
2018,06,18,14,09,32.90
2018,06,18,14,10,32.70
2018,06,18,14,11,32.60
2018,06,18,14,12,32.60
2018,06,18,14,13,32.60
2018,06,18,14,14,32.60
2018,06,18,14,15,32.80
2018,06,18,14,16,32.80
2018,06,18,14,17,32.70
2018,06,18,14,18,32.70
2018,06,18,14,19,32.70
2018,06,18,14,20,32.90
2018,06,18,14,21,33.00
2018,06,18,14,22,33.10
2018,06,18,14,23,33.30
2018,06,18,14,24,33.40
2018,06,18,14,25,33.50
2018,06,18,14,26,33.60
2018,06,18,14,27,33.60
2018,06,18,14,28,33.60
2018,06,18,14,29,33.60
2018,06,18,14,30,33.60
2018,06,18,14,31,33.60
2018,06,18,14,32,33.70
2018,06,18,14,33,33.80
2018,06,18,14,34,33.80
2018,06,18,14,35,33.90
2018,06,18,14,36,33.90
2018,06,18,14,37,33.90
2018,06,18,14,38,34.00
2018,06,18,14,39,34.00
2018,06,18,14,40,34.00
2018,06,18,14,41,34.00
2018,06,18,14,42,34.10
2018,06,18,14,43,34.10
2018,06,18,14,44,34.10
2018,06,18,14,45,34.10
2018,06,18,14,46,34.00
2018,06,18,14,47,34.00
2018,06,18,14,48,34.00
2018,06,18,14,49,33.90
2018,06,18,14,50,33.90
2018,06,18,14,51,33.90
2018,06,18,14,52,33.90
2018,06,18,14,53,33.90
2018,06,18,14,54,33.90
2018,06,18,14,55,33.80
2018,06,18,14,56,33.80
2018,06,18,14,57,33.80
2018,06,18,14,58,33.80
2018,06,18,14,59,33.80
2018,06,18,15,00,33.80
2018,06,18,15,01,33.90
2018,06,18,15,02,34.00
2018,06,18,15,03,34.00
2018,06,18,15,04,34.10
2018,06,18,15,05,34.00
2018,06,18,15,06,33.90
2018,06,18,15,07,33.70
2018,06,18,15,08,33.70
2018,06,18,15,09,33.70
2018,06,18,15,10,33.70
2018,06,18,15,11,33.70
2018,06,18,15,12,33.80
2018,06,18,15,13,33.90
2018,06,18,15,14,33.90
2018,06,18,15,15,33.90
2018,06,18,15,16,34.00
2018,06,18,15,17,34.00
2018,06,18,15,18,34.00
2018,06,18,15,19,34.00
2018,06,18,15,20,34.00
2018,06,18,15,21,34.00
2018,06,18,15,22,34.10
2018,06,18,15,23,34.10
2018,06,18,15,24,34.20
2018,06,18,15,25,34.20
2018,06,18,15,26,34.20
2018,06,18,15,27,34.30
2018,06,18,15,28,34.30
2018,06,18,15,29,34.30
2018,06,18,15,30,34.30
2018,06,18,15,31,34.30
2018,06,18,15,32,34.30
2018,06,18,15,33,34.20
2018,06,18,15,34,34.20
2018,06,18,15,35,34.20
2018,06,18,15,36,34.30
2018,06,18,15,37,34.30
2018,06,18,15,38,34.30
2018,06,18,15,39,34.30
2018,06,18,15,40,34.30
2018,06,18,15,41,34.30
2018,06,18,15,42,34.40
2018,06,18,15,43,34.40
2018,06,18,15,44,34.40
2018,06,18,15,45,34.50
2018,06,18,15,46,34.50
2018,06,18,15,47,34.60
2018,06,18,15,48,34.70
2018,06,18,15,49,34.70
2018,06,18,15,50,34.70
2018,06,18,15,51,34.80
2018,06,18,15,52,34.80
2018,06,18,15,53,34.80
2018,06,18,15,54,34.80
2018,06,18,15,55,34.80
2018,06,18,15,56,34.80
2018,06,18,15,57,34.80
2018,06,18,15,58,34.80
2018,06,18,15,59,34.70
2018,06,18,16,00,34.60
2018,06,18,16,01,34.60
2018,06,18,16,02,34.60
2018,06,18,16,03,34.60
2018,06,18,16,04,34.70
2018,06,18,16,05,34.80
2018,06,18,16,06,34.90
2018,06,18,16,07,35.00
2018,06,18,16,08,35.10
2018,06,18,16,09,35.20
2018,06,18,16,10,35.20
2018,06,18,16,11,35.20
2018,06,18,16,12,35.20
2018,06,18,16,13,35.20
2018,06,18,16,14,35.20
2018,06,18,16,15,35.10
2018,06,18,16,16,35.10
2018,06,18,16,17,35.10
2018,06,18,16,18,35.00
2018,06,18,16,19,35.00
2018,06,18,16,20,35.00
2018,06,18,16,21,35.00
2018,06,18,16,22,35.10
2018,06,18,16,23,35.10
2018,06,18,16,24,35.20
2018,06,18,16,25,35.30
2018,06,18,16,26,35.30
2018,06,18,16,27,35.30
2018,06,18,16,28,35.20
2018,06,18,16,29,35.20
2018,06,18,16,30,35.10
2018,06,18,16,31,35.00
2018,06,18,16,32,34.90
2018,06,18,16,33,34.80
2018,06,18,16,34,34.70
2018,06,18,16,35,34.60
2018,06,18,16,36,34.60
2018,06,18,16,37,34.60
2018,06,18,16,38,34.60
2018,06,18,16,39,34.60
2018,06,18,16,40,34.30
2018,06,18,16,41,34.00
2018,06,18,16,42,34.00
2018,06,18,16,43,33.90
2018,06,18,16,44,33.80
2018,06,18,16,45,33.70
2018,06,18,16,46,33.50
2018,06,18,16,47,33.40
2018,06,18,16,48,33.40
2018,06,18,16,49,33.30
2018,06,18,16,50,33.20
2018,06,18,16,51,33.20
2018,06,18,16,52,33.20
2018,06,18,16,53,33.20
2018,06,18,16,54,33.20
2018,06,18,16,55,33.20
2018,06,18,16,56,33.10
2018,06,18,16,57,33.10
2018,06,18,16,58,33.00
2018,06,18,16,59,32.90
2018,06,18,17,00,32.90
2018,06,18,17,01,32.80
2018,06,18,17,02,32.80
2018,06,18,17,03,32.70
2018,06,18,17,04,32.80
2018,06,18,17,05,32.80
2018,06,18,17,06,32.80
2018,06,18,17,07,32.90
2018,06,18,17,08,32.90
2018,06,18,17,09,32.90
2018,06,18,17,10,32.90
2018,06,18,17,11,33.00
2018,06,18,17,12,33.00
2018,06,18,17,13,33.00
2018,06,18,17,14,32.90
2018,06,18,17,15,32.80
2018,06,18,17,16,32.70
2018,06,18,17,17,32.60
2018,06,18,17,18,32.50
2018,06,18,17,19,32.50