Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,09,21,10.00
2019,04,27,09,22,10.10
2019,04,27,09,23,10.20
2019,04,27,09,24,10.30
2019,04,27,09,25,10.40
2019,04,27,09,26,10.40
2019,04,27,09,27,10.40
2019,04,27,09,28,10.40
2019,04,27,09,29,10.30
2019,04,27,09,30,10.20
2019,04,27,09,31,10.20
2019,04,27,09,32,10.10
2019,04,27,09,33,10.20
2019,04,27,09,34,10.20
2019,04,27,09,35,10.30
2019,04,27,09,36,10.30
2019,04,27,09,37,10.40
2019,04,27,09,38,10.50
2019,04,27,09,39,10.60
2019,04,27,09,40,10.70
2019,04,27,09,41,10.80
2019,04,27,09,42,10.90
2019,04,27,09,43,10.90
2019,04,27,09,44,10.90
2019,04,27,09,45,10.90
2019,04,27,09,46,10.80
2019,04,27,09,47,10.80
2019,04,27,09,48,10.90
2019,04,27,09,49,10.90
2019,04,27,09,50,10.90
2019,04,27,09,51,10.90
2019,04,27,09,52,10.90
2019,04,27,09,53,10.80
2019,04,27,09,54,10.90
2019,04,27,09,55,11.00
2019,04,27,09,56,11.00
2019,04,27,09,57,11.10
2019,04,27,09,58,11.10
2019,04,27,09,59,11.10
2019,04,27,10,00,11.20
2019,04,27,10,01,11.30
2019,04,27,10,02,11.30
2019,04,27,10,03,11.40
2019,04,27,10,04,11.50
2019,04,27,10,05,11.50
2019,04,27,10,06,11.40
2019,04,27,10,07,11.50
2019,04,27,10,08,11.60
2019,04,27,10,09,11.60
2019,04,27,10,10,11.60
2019,04,27,10,11,11.60
2019,04,27,10,12,11.50
2019,04,27,10,13,11.30
2019,04,27,10,14,11.20
2019,04,27,10,15,11.10
2019,04,27,10,16,11.10
2019,04,27,10,17,11.10
2019,04,27,10,18,11.10
2019,04,27,10,19,11.10
2019,04,27,10,20,11.10
2019,04,27,10,21,11.10
2019,04,27,10,22,11.00
2019,04,27,10,23,11.00
2019,04,27,10,24,10.90
2019,04,27,10,25,10.90
2019,04,27,10,26,10.80
2019,04,27,10,27,10.90
2019,04,27,10,28,11.00
2019,04,27,10,29,11.00
2019,04,27,10,30,11.00
2019,04,27,10,31,11.00
2019,04,27,10,32,11.10
2019,04,27,10,33,11.10
2019,04,27,10,34,11.20
2019,04,27,10,35,11.30
2019,04,27,10,36,11.30
2019,04,27,10,37,11.30
2019,04,27,10,38,11.30
2019,04,27,10,39,11.30
2019,04,27,10,40,11.30
2019,04,27,10,41,11.40
2019,04,27,10,42,11.50
2019,04,27,10,43,11.50
2019,04,27,10,44,11.40
2019,04,27,10,45,11.30
2019,04,27,10,46,11.30
2019,04,27,10,47,11.30
2019,04,27,10,48,11.30
2019,04,27,10,49,11.40
2019,04,27,10,50,11.40
2019,04,27,10,51,11.60
2019,04,27,10,52,11.70
2019,04,27,10,53,11.70
2019,04,27,10,54,11.80
2019,04,27,10,55,11.80
2019,04,27,10,56,11.70
2019,04,27,10,57,11.60
2019,04,27,10,58,11.50
2019,04,27,10,59,11.40
2019,04,27,11,00,11.40
2019,04,27,11,01,11.40
2019,04,27,11,02,11.40
2019,04,27,11,03,11.40
2019,04,27,11,04,11.40
2019,04,27,11,05,11.50
2019,04,27,11,06,11.60
2019,04,27,11,07,11.70
2019,04,27,11,08,11.70
2019,04,27,11,09,11.70
2019,04,27,11,10,11.80
2019,04,27,11,11,11.80
2019,04,27,11,12,11.80
2019,04,27,11,13,11.80
2019,04,27,11,14,11.80
2019,04,27,11,15,11.80
2019,04,27,11,16,11.80
2019,04,27,11,17,11.80
2019,04,27,11,18,11.70
2019,04,27,11,19,11.70
2019,04,27,11,20,11.60
2019,04,27,11,21,11.60
2019,04,27,11,22,11.70
2019,04,27,11,23,11.70
2019,04,27,11,24,11.70
2019,04,27,11,25,11.60
2019,04,27,11,26,11.60
2019,04,27,11,27,11.70
2019,04,27,11,28,11.70
2019,04,27,11,29,11.70
2019,04,27,11,30,11.70
2019,04,27,11,31,11.80
2019,04,27,11,32,11.90
2019,04,27,11,33,11.90
2019,04,27,11,34,11.90
2019,04,27,11,35,11.80
2019,04,27,11,36,11.70
2019,04,27,11,37,11.70
2019,04,27,11,38,11.70
2019,04,27,11,39,11.70
2019,04,27,11,40,11.80
2019,04,27,11,41,11.80
2019,04,27,11,42,11.90
2019,04,27,11,43,12.00
2019,04,27,11,44,12.10
2019,04,27,11,45,12.20
2019,04,27,11,46,12.30
2019,04,27,11,47,12.40
2019,04,27,11,48,12.50
2019,04,27,11,49,12.50
2019,04,27,11,50,12.40
2019,04,27,11,51,12.20
2019,04,27,11,52,12.10
2019,04,27,11,53,12.10
2019,04,27,11,54,12.00
2019,04,27,11,55,11.90
2019,04,27,11,56,11.80
2019,04,27,11,57,11.80
2019,04,27,11,58,11.90
2019,04,27,11,59,11.90
2019,04,27,12,00,11.90
2019,04,27,12,01,11.90
2019,04,27,12,02,12.00
2019,04,27,12,03,12.00
2019,04,27,12,04,12.10
2019,04,27,12,05,12.00
2019,04,27,12,06,12.00
2019,04,27,12,07,11.90
2019,04,27,12,08,11.90
2019,04,27,12,09,11.90
2019,04,27,12,10,12.00
2019,04,27,12,11,12.10
2019,04,27,12,12,12.10
2019,04,27,12,13,12.00
2019,04,27,12,14,12.00
2019,04,27,12,15,12.10
2019,04,27,12,16,12.10
2019,04,27,12,17,12.00
2019,04,27,12,18,12.00
2019,04,27,12,19,12.00
2019,04,27,12,20,12.00
2019,04,27,12,21,11.90
2019,04,27,12,22,12.00
2019,04,27,12,23,12.10
2019,04,27,12,24,12.10
2019,04,27,12,25,12.10
2019,04,27,12,26,12.00
2019,04,27,12,27,11.90
2019,04,27,12,28,11.70
2019,04,27,12,29,11.60
2019,04,27,12,30,11.70
2019,04,27,12,31,11.70
2019,04,27,12,32,11.70
2019,04,27,12,33,11.70
2019,04,27,12,34,11.70
2019,04,27,12,35,11.70
2019,04,27,12,36,11.80
2019,04,27,12,37,11.80
2019,04,27,12,38,11.90
2019,04,27,12,39,12.00
2019,04,27,12,40,12.00
2019,04,27,12,41,12.10
2019,04,27,12,42,12.10
2019,04,27,12,43,12.10
2019,04,27,12,44,12.20
2019,04,27,12,45,12.10
2019,04,27,12,46,12.10
2019,04,27,12,47,12.00
2019,04,27,12,48,11.90
2019,04,27,12,49,11.90
2019,04,27,12,50,11.90
2019,04,27,12,51,12.00
2019,04,27,12,52,12.10
2019,04,27,12,53,12.10
2019,04,27,12,54,12.10
2019,04,27,12,55,12.20
2019,04,27,12,56,12.30
2019,04,27,12,57,12.30
2019,04,27,12,58,12.30
2019,04,27,12,59,12.40
2019,04,27,13,00,12.50
2019,04,27,13,01,12.60
2019,04,27,13,02,12.60
2019,04,27,13,03,12.60
2019,04,27,13,04,12.50
2019,04,27,13,05,12.50
2019,04,27,13,06,12.50
2019,04,27,13,07,12.50
2019,04,27,13,08,12.50
2019,04,27,13,09,12.50
2019,04,27,13,10,12.40
2019,04,27,13,11,12.50
2019,04,27,13,12,12.50
2019,04,27,13,13,12.40
2019,04,27,13,14,12.40
2019,04,27,13,15,12.30
2019,04,27,13,16,12.20
2019,04,27,13,17,12.20
2019,04,27,13,18,12.20
2019,04,27,13,19,12.20
2019,04,27,13,20,12.20
2019,04,27,13,21,12.10
2019,04,27,13,22,12.10
2019,04,27,13,23,12.10
2019,04,27,13,24,12.20
2019,04,27,13,25,12.20
2019,04,27,13,26,12.30
2019,04,27,13,27,12.30
2019,04,27,13,28,12.30
2019,04,27,13,29,12.30
2019,04,27,13,30,12.30
2019,04,27,13,31,12.30
2019,04,27,13,32,12.20
2019,04,27,13,33,12.00
2019,04,27,13,34,12.00
2019,04,27,13,35,12.10
2019,04,27,13,36,12.20
2019,04,27,13,37,12.20
2019,04,27,13,38,12.30
2019,04,27,13,39,12.40
2019,04,27,13,40,12.40
2019,04,27,13,41,12.40
2019,04,27,13,42,12.30
2019,04,27,13,43,12.30
2019,04,27,13,44,12.40
2019,04,27,13,45,12.50
2019,04,27,13,46,12.60
2019,04,27,13,47,12.70
2019,04,27,13,48,12.70
2019,04,27,13,49,12.80
2019,04,27,13,50,12.80
2019,04,27,13,51,12.80
2019,04,27,13,52,12.90
2019,04,27,13,53,12.80
2019,04,27,13,54,12.80
2019,04,27,13,55,12.80
2019,04,27,13,56,12.70
2019,04,27,13,57,12.70
2019,04,27,13,58,12.70
2019,04,27,13,59,12.70
2019,04,27,14,00,12.70
2019,04,27,14,01,12.70
2019,04,27,14,02,12.70
2019,04,27,14,03,12.70
2019,04,27,14,04,12.60
2019,04,27,14,05,12.60
2019,04,27,14,06,12.60
2019,04,27,14,07,12.70
2019,04,27,14,08,12.70
2019,04,27,14,09,12.80
2019,04,27,14,10,12.80
2019,04,27,14,11,12.90
2019,04,27,14,12,12.90
2019,04,27,14,13,12.90
2019,04,27,14,14,12.90
2019,04,27,14,15,12.80
2019,04,27,14,16,12.70
2019,04,27,14,17,12.70
2019,04,27,14,18,12.70
2019,04,27,14,19,12.80
2019,04,27,14,20,12.80
2019,04,27,14,21,12.80
2019,04,27,14,22,12.90
2019,04,27,14,23,13.00
2019,04,27,14,24,13.10
2019,04,27,14,25,13.20
2019,04,27,14,26,13.20
2019,04,27,14,27,13.30
2019,04,27,14,28,13.20
2019,04,27,14,29,13.00
2019,04,27,14,30,12.80
2019,04,27,14,31,12.70
2019,04,27,14,32,12.70
2019,04,27,14,33,12.70
2019,04,27,14,34,12.70
2019,04,27,14,35,12.70
2019,04,27,14,36,12.70
2019,04,27,14,37,12.70
2019,04,27,14,38,12.70
2019,04,27,14,39,12.80
2019,04,27,14,40,12.80
2019,04,27,14,41,12.90
2019,04,27,14,42,12.90
2019,04,27,14,43,13.00
2019,04,27,14,44,13.00
2019,04,27,14,45,13.00
2019,04,27,14,46,13.00
2019,04,27,14,47,13.00
2019,04,27,14,48,13.00
2019,04,27,14,49,12.90
2019,04,27,14,50,12.80
2019,04,27,14,51,12.80
2019,04,27,14,52,12.80
2019,04,27,14,53,12.90
2019,04,27,14,54,12.90
2019,04,27,14,55,13.00
2019,04,27,14,56,12.80
2019,04,27,14,57,12.70
2019,04,27,14,58,12.70
2019,04,27,14,59,12.70
2019,04,27,15,00,12.70
2019,04,27,15,01,12.70
2019,04,27,15,02,12.70
2019,04,27,15,03,12.70
2019,04,27,15,04,12.80
2019,04,27,15,05,12.80
2019,04,27,15,06,12.80
2019,04,27,15,07,12.80
2019,04,27,15,08,12.90
2019,04,27,15,09,12.90
2019,04,27,15,10,12.80
2019,04,27,15,11,12.80
2019,04,27,15,12,12.80
2019,04,27,15,13,12.80
2019,04,27,15,14,12.80
2019,04,27,15,15,12.90
2019,04,27,15,16,12.90
2019,04,27,15,17,13.00
2019,04,27,15,18,13.00
2019,04,27,15,19,13.10
2019,04,27,15,20,13.10
2019,04,27,15,21,13.10
2019,04,27,15,22,13.00
2019,04,27,15,23,13.00
2019,04,27,15,24,12.90
2019,04,27,15,25,13.00
2019,04,27,15,26,12.90
2019,04,27,15,27,12.90
2019,04,27,15,28,13.00
2019,04,27,15,29,13.00
2019,04,27,15,30,12.90
2019,04,27,15,31,13.00
2019,04,27,15,32,13.00
2019,04,27,15,33,13.10
2019,04,27,15,34,13.20
2019,04,27,15,35,13.30
2019,04,27,15,36,13.40
2019,04,27,15,37,13.40
2019,04,27,15,38,13.40
2019,04,27,15,39,13.30
2019,04,27,15,40,13.20
2019,04,27,15,41,13.10
2019,04,27,15,42,13.00
2019,04,27,15,43,12.90
2019,04,27,15,44,12.90
2019,04,27,15,45,12.90
2019,04,27,15,46,12.90
2019,04,27,15,47,13.00
2019,04,27,15,48,12.90
2019,04,27,15,49,12.90
2019,04,27,15,50,12.90
2019,04,27,15,51,12.90
2019,04,27,15,52,12.90
2019,04,27,15,53,12.90
2019,04,27,15,54,12.90
2019,04,27,15,55,13.00
2019,04,27,15,56,13.00
2019,04,27,15,57,13.10
2019,04,27,15,58,13.20
2019,04,27,15,59,13.20
2019,04,27,16,00,13.10
2019,04,27,16,01,13.10
2019,04,27,16,02,13.20
2019,04,27,16,03,13.20
2019,04,27,16,04,13.20
2019,04,27,16,05,13.30
2019,04,27,16,06,13.20
2019,04,27,16,07,13.20
2019,04,27,16,08,13.20
2019,04,27,16,09,13.30
2019,04,27,16,10,13.30
2019,04,27,16,11,13.40
2019,04,27,16,12,13.50
2019,04,27,16,13,13.50
2019,04,27,16,14,13.60
2019,04,27,16,15,13.50
2019,04,27,16,16,13.50
2019,04,27,16,17,13.40
2019,04,27,16,18,13.40
2019,04,27,16,19,13.40
2019,04,27,16,20,13.40
2019,04,27,16,21,13.50
2019,04,27,16,22,13.60
2019,04,27,16,23,13.70
2019,04,27,16,24,13.80
2019,04,27,16,25,13.90
2019,04,27,16,26,14.00
2019,04,27,16,27,14.00
2019,04,27,16,28,13.90
2019,04,27,16,29,13.90
2019,04,27,16,30,13.90
2019,04,27,16,31,14.00
2019,04,27,16,32,14.10
2019,04,27,16,33,14.10
2019,04,27,16,34,14.20
2019,04,27,16,35,14.20
2019,04,27,16,36,14.20
2019,04,27,16,37,14.10
2019,04,27,16,38,14.10
2019,04,27,16,39,14.00
2019,04,27,16,40,13.90
2019,04,27,16,41,13.80
2019,04,27,16,42,13.80
2019,04,27,16,43,13.80
2019,04,27,16,44,13.70
2019,04,27,16,45,13.70
2019,04,27,16,46,13.70
2019,04,27,16,47,13.70
2019,04,27,16,48,13.70
2019,04,27,16,49,13.70
2019,04,27,16,50,13.70
2019,04,27,16,51,13.70
2019,04,27,16,52,13.70
2019,04,27,16,53,13.70
2019,04,27,16,54,13.70
2019,04,27,16,55,13.70
2019,04,27,16,56,13.70
2019,04,27,16,57,13.70
2019,04,27,16,58,13.70
2019,04,27,16,59,13.60
2019,04,27,17,00,13.70
2019,04,27,17,01,13.70
2019,04,27,17,02,13.60
2019,04,27,17,03,13.60
2019,04,27,17,04,13.70
2019,04,27,17,05,13.70
2019,04,27,17,06,13.70
2019,04,27,17,07,13.60
2019,04,27,17,08,13.50
2019,04,27,17,09,13.50
2019,04,27,17,10,13.50
2019,04,27,17,11,13.50
2019,04,27,17,12,13.50
2019,04,27,17,13,13.40
2019,04,27,17,14,13.40
2019,04,27,17,15,13.40
2019,04,27,17,16,13.40
2019,04,27,17,17,13.40
2019,04,27,17,18,13.40
2019,04,27,17,19,13.40
2019,04,27,17,20,13.40
2019,04,27,17,21,13.30
2019,04,27,17,22,13.30
2019,04,27,17,23,13.30
2019,04,27,17,24,13.20
2019,04,27,17,25,13.20
2019,04,27,17,26,13.10
2019,04,27,17,27,13.10
2019,04,27,17,28,13.10
2019,04,27,17,29,13.10
2019,04,27,17,30,13.10
2019,04,27,17,31,13.10
2019,04,27,17,32,13.10
2019,04,27,17,33,13.10
2019,04,27,17,34,13.20
2019,04,27,17,35,13.20
2019,04,27,17,36,13.20
2019,04,27,17,37,13.20
2019,04,27,17,38,13.20
2019,04,27,17,39,13.20
2019,04,27,17,40,13.20
2019,04,27,17,41,13.20
2019,04,27,17,42,13.20
2019,04,27,17,43,13.30
2019,04,27,17,44,13.30
2019,04,27,17,45,13.40
2019,04,27,17,46,13.30
2019,04,27,17,47,13.30
2019,04,27,17,48,13.30
2019,04,27,17,49,13.30
2019,04,27,17,50,13.20
2019,04,27,17,51,13.20
2019,04,27,17,52,13.10
2019,04,27,17,53,13.10
2019,04,27,17,54,13.10
2019,04,27,17,55,13.10
2019,04,27,17,56,13.10
2019,04,27,17,57,13.10
2019,04,27,17,58,13.10
2019,04,27,17,59,13.10
2019,04,27,18,00,13.00
2019,04,27,18,01,13.00
2019,04,27,18,02,13.00
2019,04,27,18,03,13.00
2019,04,27,18,04,13.00
2019,04,27,18,05,13.00
2019,04,27,18,06,13.00
2019,04,27,18,07,13.00
2019,04,27,18,08,12.90
2019,04,27,18,09,12.90
2019,04,27,18,10,12.90
2019,04,27,18,11,12.90
2019,04,27,18,12,12.90
2019,04,27,18,13,12.90
2019,04,27,18,14,12.90
2019,04,27,18,15,12.90
2019,04,27,18,16,12.90
2019,04,27,18,17,12.90
2019,04,27,18,18,12.90
2019,04,27,18,19,12.90
2019,04,27,18,20,13.00
2019,04,27,18,21,13.00
2019,04,27,18,22,13.00
2019,04,27,18,23,13.00
2019,04,27,18,24,12.90
2019,04,27,18,25,12.90
2019,04,27,18,26,12.90
2019,04,27,18,27,12.90
2019,04,27,18,28,12.90
2019,04,27,18,29,12.90
2019,04,27,18,30,12.90
2019,04,27,18,31,12.90
2019,04,27,18,32,12.90
2019,04,27,18,33,12.90
2019,04,27,18,34,12.90
2019,04,27,18,35,12.90
2019,04,27,18,36,12.90
