Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,01,18.60
2017,07,20,00,02,18.50
2017,07,20,00,03,18.50
2017,07,20,00,04,18.50
2017,07,20,00,06,18.40
2017,07,20,00,07,18.40
2017,07,20,00,09,18.40
2017,07,20,00,11,18.30
2017,07,20,00,12,18.30
2017,07,20,00,13,18.30
2017,07,20,00,14,18.30
2017,07,20,00,16,18.30
2017,07,20,00,17,18.30
2017,07,20,00,18,18.30
2017,07,20,00,19,18.20
2017,07,20,00,21,18.20
2017,07,20,00,22,18.20
2017,07,20,00,23,18.20
2017,07,20,00,24,18.20
2017,07,20,00,25,18.20
2017,07,20,00,26,18.20
2017,07,20,00,27,18.20
2017,07,20,00,28,18.20
2017,07,20,00,29,18.20
2017,07,20,00,31,18.20
2017,07,20,00,32,18.20
2017,07,20,00,33,18.20
2017,07,20,00,34,18.20
2017,07,20,00,36,18.20
2017,07,20,00,37,18.20
2017,07,20,00,38,18.10
2017,07,20,00,39,18.10
2017,07,20,00,40,18.10
2017,07,20,00,41,18.10
2017,07,20,00,42,18.10
2017,07,20,00,43,18.10
2017,07,20,00,44,18.10
2017,07,20,00,45,18.10
2017,07,20,00,46,18.10
2017,07,20,00,47,18.10
2017,07,20,00,48,18.10
2017,07,20,00,49,18.10
2017,07,20,00,50,18.10
2017,07,20,00,51,18.10
2017,07,20,00,52,18.10
2017,07,20,00,53,18.10
2017,07,20,00,54,18.10
2017,07,20,00,55,18.10
2017,07,20,00,56,18.10
2017,07,20,00,57,18.20
2017,07,20,00,58,18.20
2017,07,20,00,59,18.20
2017,07,20,01,00,18.20
2017,07,20,01,01,18.20
2017,07,20,01,02,18.20
2017,07,20,01,03,18.20
2017,07,20,01,04,18.20
2017,07,20,01,05,18.20
2017,07,20,01,06,18.20
2017,07,20,01,07,18.20
2017,07,20,01,08,18.20
2017,07,20,01,09,18.20
2017,07,20,01,10,18.20
2017,07,20,01,11,18.20
2017,07,20,01,12,18.20
2017,07,20,01,13,18.20
2017,07,20,01,14,18.20
2017,07,20,01,15,18.20
2017,07,20,01,16,18.20
2017,07,20,01,17,18.20
2017,07,20,01,18,18.20
2017,07,20,01,19,18.20
2017,07,20,01,20,18.20
2017,07,20,01,21,18.20
2017,07,20,01,22,18.20
2017,07,20,01,23,18.20
2017,07,20,01,24,18.20
2017,07,20,01,25,18.20
2017,07,20,01,26,18.20
2017,07,20,01,27,18.20
2017,07,20,01,28,18.20
2017,07,20,01,29,18.10
2017,07,20,01,30,17.90
2017,07,20,01,31,17.80
2017,07,20,01,32,17.60
2017,07,20,01,33,17.40
2017,07,20,01,34,17.30
2017,07,20,01,35,17.00
2017,07,20,01,36,16.90
2017,07,20,01,37,16.80
2017,07,20,01,38,16.70
2017,07,20,01,39,16.60
2017,07,20,01,40,16.40
2017,07,20,01,41,16.40
2017,07,20,01,42,16.40
2017,07,20,01,43,16.30
2017,07,20,01,44,16.30
2017,07,20,01,45,16.20
2017,07,20,01,46,16.20
2017,07,20,01,48,16.10
2017,07,20,01,49,16.10
2017,07,20,01,51,16.10
2017,07,20,01,52,16.10
2017,07,20,01,53,16.10
2017,07,20,01,54,16.10
2017,07,20,01,56,15.80
2017,07,20,01,57,15.80
2017,07,20,01,58,15.70
2017,07,20,01,59,15.60
2017,07,20,02,01,15.40
2017,07,20,02,02,15.30
2017,07,20,02,03,15.30
2017,07,20,02,04,15.20
2017,07,20,02,06,15.10
2017,07,20,02,07,15.00
2017,07,20,02,08,15.00
2017,07,20,02,09,14.90
2017,07,20,02,11,14.80
2017,07,20,02,12,14.80
2017,07,20,02,13,14.80
2017,07,20,02,14,14.70
2017,07,20,02,16,14.60
2017,07,20,02,17,14.60
2017,07,20,02,18,14.60
2017,07,20,02,19,14.60
2017,07,20,02,21,14.60
2017,07,20,02,22,14.70
2017,07,20,02,23,14.70
2017,07,20,02,24,14.70
2017,07,20,02,26,14.70
2017,07,20,02,27,14.70
2017,07,20,02,28,14.80
2017,07,20,02,29,14.80
2017,07,20,02,31,14.80
2017,07,20,02,32,14.80
2017,07,20,02,33,14.80
2017,07,20,02,34,14.80
2017,07,20,02,36,14.80
2017,07,20,02,37,14.80
2017,07,20,02,38,14.90
2017,07,20,02,39,14.90
2017,07,20,02,41,14.90
2017,07,20,02,42,15.00
2017,07,20,02,43,15.00
2017,07,20,02,44,15.00
2017,07,20,02,46,15.10
2017,07,20,02,47,15.10
2017,07,20,02,48,15.10
2017,07,20,02,49,15.10
2017,07,20,02,51,15.20
2017,07,20,02,52,15.20
2017,07,20,02,53,15.20
2017,07,20,02,54,15.20
2017,07,20,02,56,15.20
2017,07,20,02,57,15.20
2017,07,20,02,58,15.20
2017,07,20,02,59,15.20
2017,07,20,03,01,15.10
2017,07,20,03,02,15.10
2017,07,20,03,03,15.10
2017,07,20,03,04,15.10
2017,07,20,03,06,15.10
2017,07,20,03,07,15.00
2017,07,20,03,08,15.00
2017,07,20,03,09,15.00
2017,07,20,03,11,15.00
2017,07,20,03,12,15.00
2017,07,20,03,13,14.90
2017,07,20,03,14,14.90
2017,07,20,03,15,14.80
2017,07,20,03,16,14.80
2017,07,20,03,17,14.80
2017,07,20,03,18,14.80
2017,07,20,03,19,14.70
2017,07,20,03,20,14.70
2017,07,20,03,21,14.70
2017,07,20,03,22,14.60
2017,07,20,03,23,14.60
2017,07,20,03,24,14.60
2017,07,20,03,25,14.50
2017,07,20,03,26,14.40
2017,07,20,03,27,14.40
2017,07,20,03,28,14.30
2017,07,20,03,29,14.30
2017,07,20,03,30,14.20
2017,07,20,03,31,14.20
2017,07,20,03,32,14.20
2017,07,20,03,33,14.20
2017,07,20,03,34,14.20
2017,07,20,03,35,14.10
2017,07,20,03,36,14.10
2017,07,20,03,37,14.10
2017,07,20,03,38,14.00
2017,07,20,03,39,14.00
2017,07,20,03,40,14.00
2017,07,20,03,41,13.90
2017,07,20,03,42,13.90
2017,07,20,03,43,13.90
2017,07,20,03,44,13.90
2017,07,20,03,45,13.80
2017,07,20,03,46,13.80
2017,07,20,03,47,13.80
2017,07,20,03,48,13.80
2017,07,20,03,49,13.80
2017,07,20,03,50,13.70
2017,07,20,03,51,13.70
2017,07,20,03,52,13.70
2017,07,20,03,53,13.70
2017,07,20,03,54,13.70
2017,07,20,03,55,13.70
2017,07,20,03,56,13.70
2017,07,20,03,57,13.70
2017,07,20,03,58,13.70
2017,07,20,03,59,13.70
2017,07,20,04,00,13.60
2017,07,20,04,01,13.60
2017,07,20,04,02,13.60
2017,07,20,04,03,13.60
2017,07,20,04,04,13.60
2017,07,20,04,05,13.60
2017,07,20,04,06,13.60
2017,07,20,04,07,13.60
2017,07,20,04,08,13.60
2017,07,20,04,09,13.60
2017,07,20,04,10,13.70
2017,07,20,04,11,13.70
2017,07,20,04,12,13.70
2017,07,20,04,13,13.70
2017,07,20,04,14,13.70
2017,07,20,04,15,13.70
2017,07,20,04,16,13.70
2017,07,20,04,17,13.70
2017,07,20,04,18,13.70
2017,07,20,04,19,13.70
2017,07,20,04,21,13.80
2017,07,20,04,22,13.80
2017,07,20,04,23,13.80
2017,07,20,04,24,13.80
2017,07,20,04,26,13.80
2017,07,20,04,27,13.80
2017,07,20,04,28,13.80
2017,07,20,04,29,13.80
2017,07,20,04,31,13.90
2017,07,20,04,32,13.90
2017,07,20,04,33,13.90
2017,07,20,04,34,13.90
2017,07,20,04,36,13.90
2017,07,20,04,37,13.90
2017,07,20,04,38,13.90
2017,07,20,04,39,13.90
2017,07,20,04,41,13.90
2017,07,20,04,42,13.90
2017,07,20,04,43,13.90
2017,07,20,04,44,13.90
2017,07,20,04,46,13.90
2017,07,20,04,47,13.90
2017,07,20,04,48,13.90
2017,07,20,04,49,13.90
2017,07,20,04,51,14.00
2017,07,20,04,52,14.00
2017,07,20,04,53,14.00
2017,07,20,04,54,14.00
2017,07,20,04,56,14.00
2017,07,20,04,57,14.00
2017,07,20,04,58,14.00
2017,07,20,04,59,14.00
2017,07,20,05,01,14.00
2017,07,20,05,02,14.00
2017,07,20,05,03,14.00
2017,07,20,05,04,14.00
2017,07,20,05,06,14.00
2017,07,20,05,07,14.00
2017,07,20,05,08,14.00
2017,07,20,05,09,14.00
2017,07,20,05,11,14.00
2017,07,20,05,12,14.00
2017,07,20,05,13,14.00
2017,07,20,05,14,14.00
2017,07,20,05,16,13.90
2017,07,20,05,17,13.90
2017,07,20,05,18,13.90
2017,07,20,05,19,13.90
2017,07,20,05,21,13.90
2017,07,20,05,22,13.90
2017,07,20,05,23,13.90
2017,07,20,05,24,13.90
2017,07,20,05,26,13.80
2017,07,20,05,27,13.90
2017,07,20,05,28,13.90
2017,07,20,05,29,13.90
2017,07,20,05,31,13.90
2017,07,20,05,32,13.90
2017,07,20,05,33,13.90
2017,07,20,05,34,13.90
2017,07,20,05,36,13.80
2017,07,20,05,37,13.80
2017,07,20,05,38,13.80
2017,07,20,05,39,13.70
2017,07,20,05,41,13.70
2017,07,20,05,42,13.70
2017,07,20,05,43,13.70
2017,07,20,05,44,13.70
2017,07,20,05,45,13.70
2017,07,20,05,46,13.70
2017,07,20,05,47,13.70
2017,07,20,05,48,13.70
2017,07,20,05,49,13.70
2017,07,20,05,50,13.70
2017,07,20,05,51,13.70
2017,07,20,05,52,13.70
2017,07,20,05,53,13.70
2017,07,20,05,54,13.70
2017,07,20,05,55,13.70
2017,07,20,05,56,13.70
2017,07,20,05,57,13.70
2017,07,20,05,58,13.60
2017,07,20,05,59,13.60
2017,07,20,06,00,13.60
2017,07,20,06,01,13.60
2017,07,20,06,02,13.60
2017,07,20,06,03,13.60
2017,07,20,06,04,13.60
2017,07,20,06,05,13.60
2017,07,20,06,06,13.60
2017,07,20,06,07,13.60
2017,07,20,06,08,13.60
2017,07,20,06,09,13.60
2017,07,20,06,10,13.60
2017,07,20,06,11,13.60
2017,07,20,06,12,13.60
2017,07,20,06,13,13.60
2017,07,20,06,14,13.60
2017,07,20,06,15,13.60
2017,07,20,06,16,13.60
2017,07,20,06,17,13.60
2017,07,20,06,18,13.60
2017,07,20,06,19,13.60
2017,07,20,06,20,13.50
2017,07,20,06,21,13.50
2017,07,20,06,22,13.50
2017,07,20,06,23,13.50
2017,07,20,06,24,13.60
2017,07,20,06,25,13.60
2017,07,20,06,26,13.60
2017,07,20,06,27,13.60
2017,07,20,06,28,13.60
2017,07,20,06,29,13.60
2017,07,20,06,30,13.60
2017,07,20,06,31,13.60
2017,07,20,06,32,13.60
2017,07,20,06,33,13.60
2017,07,20,06,34,13.60
2017,07,20,06,35,13.70
2017,07,20,06,36,13.70
2017,07,20,06,37,13.70
2017,07,20,06,38,13.70
2017,07,20,06,39,13.70
2017,07,20,06,40,13.70
2017,07,20,06,41,13.70
2017,07,20,06,42,13.70
2017,07,20,06,43,13.70
2017,07,20,06,44,13.70
2017,07,20,06,45,13.70
2017,07,20,06,46,13.70
2017,07,20,06,47,13.70
2017,07,20,06,48,13.70
2017,07,20,06,49,13.70
2017,07,20,06,50,13.70
2017,07,20,06,51,13.70
2017,07,20,06,52,13.70
2017,07,20,06,53,13.70
2017,07,20,06,54,13.70
2017,07,20,06,55,13.70
2017,07,20,06,56,13.70
2017,07,20,06,58,13.70
2017,07,20,06,59,13.70
2017,07,20,07,00,13.70
2017,07,20,07,02,13.70
2017,07,20,07,03,13.70
2017,07,20,07,04,13.70
2017,07,20,07,06,13.70
2017,07,20,07,07,13.70
2017,07,20,07,08,13.70
2017,07,20,07,09,13.70
2017,07,20,07,11,13.70
2017,07,20,07,12,13.70
2017,07,20,07,13,13.70
2017,07,20,07,14,13.70
2017,07,20,07,16,13.70
2017,07,20,07,17,13.70
2017,07,20,07,18,13.70
2017,07,20,07,19,13.70
2017,07,20,07,21,13.70
2017,07,20,07,22,13.70
2017,07,20,07,23,13.70
2017,07,20,07,24,13.70
2017,07,20,07,26,13.70
2017,07,20,07,27,13.70
2017,07,20,07,28,13.70
2017,07,20,07,29,13.70
2017,07,20,07,31,13.70
2017,07,20,07,32,13.70
2017,07,20,07,33,13.80
2017,07,20,07,34,13.80
2017,07,20,07,36,13.80
2017,07,20,07,37,13.80
2017,07,20,07,38,13.80
2017,07,20,07,39,13.90
2017,07,20,07,41,13.90
2017,07,20,07,42,13.90
2017,07,20,07,43,13.90
2017,07,20,07,44,13.90
2017,07,20,07,46,13.90
2017,07,20,07,47,14.00
2017,07,20,07,48,14.00
2017,07,20,07,49,14.00
2017,07,20,07,51,14.00
2017,07,20,07,52,14.00
2017,07,20,07,53,14.00
2017,07,20,07,54,14.00
2017,07,20,07,56,14.00
2017,07,20,07,57,13.90
2017,07,20,07,58,13.90
2017,07,20,07,59,13.90
2017,07,20,08,01,13.90
2017,07,20,08,02,13.90
2017,07,20,08,03,13.90
2017,07,20,08,04,13.90
2017,07,20,08,06,13.90
2017,07,20,08,07,13.90
2017,07,20,08,08,13.90
2017,07,20,08,09,13.90
2017,07,20,08,11,13.90
2017,07,20,08,12,13.90
2017,07,20,08,13,13.90
2017,07,20,08,14,13.90
2017,07,20,08,16,13.90
2017,07,20,08,17,14.00
2017,07,20,08,18,14.00
2017,07,20,08,19,14.00
2017,07,20,08,21,14.00
2017,07,20,08,22,14.10
2017,07,20,08,23,14.10
2017,07,20,08,24,14.10
2017,07,20,08,25,14.10
2017,07,20,08,26,14.10
2017,07,20,08,27,14.10
2017,07,20,08,28,14.10
2017,07,20,08,29,14.00
2017,07,20,08,30,14.00
2017,07,20,08,31,14.00
2017,07,20,08,32,14.00
2017,07,20,08,33,14.00
2017,07,20,08,34,14.00
2017,07,20,08,36,14.10
2017,07,20,08,37,14.10
2017,07,20,08,38,14.10
2017,07,20,08,39,14.10
2017,07,20,08,40,14.10
2017,07,20,08,41,14.10
2017,07,20,08,42,14.10
2017,07,20,08,43,14.10
2017,07,20,08,44,14.10
2017,07,20,08,45,14.10
2017,07,20,08,46,14.10
2017,07,20,08,47,14.10
2017,07,20,08,48,14.10
2017,07,20,08,49,14.10
2017,07,20,08,50,14.10
2017,07,20,08,51,14.10
2017,07,20,08,52,14.10
2017,07,20,08,53,14.20
2017,07,20,08,54,14.20
2017,07,20,08,55,14.20
2017,07,20,08,56,14.20
2017,07,20,08,57,14.20
2017,07,20,08,58,14.20
2017,07,20,08,59,14.20
2017,07,20,09,00,14.20
2017,07,20,09,01,14.20
2017,07,20,09,02,14.20
2017,07,20,09,03,14.30
2017,07,20,09,04,14.40
2017,07,20,09,05,14.50
2017,07,20,09,06,14.60
2017,07,20,09,07,14.70
2017,07,20,09,08,14.70
2017,07,20,09,09,14.80
2017,07,20,09,10,14.80
2017,07,20,09,11,14.80
2017,07,20,09,12,14.70
2017,07,20,09,13,14.60
2017,07,20,09,14,14.60
2017,07,20,09,15,14.60
2017,07,20,09,16,14.70
2017,07,20,09,17,14.70
2017,07,20,09,18,14.80
2017,07,20,09,19,14.80
2017,07,20,09,20,14.80
2017,07,20,09,21,14.80
2017,07,20,09,22,14.70
2017,07,20,09,23,14.60
2017,07,20,09,24,14.60
2017,07,20,09,25,14.50
2017,07,20,09,26,14.50
2017,07,20,09,27,14.50
2017,07,20,09,28,14.50
2017,07,20,09,29,14.40
2017,07,20,09,30,14.40
2017,07,20,09,31,14.40
2017,07,20,09,32,14.30
2017,07,20,09,33,14.30
2017,07,20,09,34,14.30
2017,07,20,09,35,14.30
2017,07,20,09,36,14.20
2017,07,20,09,37,14.20
2017,07,20,09,38,14.20
2017,07,20,09,39,14.20
2017,07,20,09,40,14.20
2017,07,20,09,41,14.20
2017,07,20,09,43,14.20
2017,07,20,09,44,14.20
2017,07,20,09,46,14.20
2017,07,20,09,47,14.20
2017,07,20,09,48,14.30
2017,07,20,09,49,14.40
2017,07,20,09,51,14.50
2017,07,20,09,52,14.60
2017,07,20,09,53,14.60
2017,07,20,09,54,14.60
2017,07,20,09,56,14.80
2017,07,20,09,57,14.80
2017,07,20,09,58,14.90
2017,07,20,09,59,15.00
2017,07,20,10,01,15.10
2017,07,20,10,02,15.20
2017,07,20,10,03,15.20
2017,07,20,10,04,15.20
2017,07,20,10,06,15.30
2017,07,20,10,07,15.40
2017,07,20,10,08,15.50
2017,07,20,10,09,15.50
2017,07,20,10,11,15.70
2017,07,20,10,12,15.80
2017,07,20,10,13,15.80
2017,07,20,10,14,15.80
2017,07,20,10,16,15.90
2017,07,20,10,17,16.10
2017,07,20,10,18,16.10
2017,07,20,10,19,16.10
2017,07,20,10,21,16.20
2017,07,20,10,22,16.20
2017,07,20,10,23,16.20
2017,07,20,10,24,16.30
2017,07,20,10,26,16.30
2017,07,20,10,27,16.40
2017,07,20,10,28,16.40
2017,07,20,10,29,16.40
2017,07,20,10,31,16.40
2017,07,20,10,32,16.40
2017,07,20,10,33,16.40
2017,07,20,10,34,16.30
2017,07,20,10,36,16.20
2017,07,20,10,37,16.10
2017,07,20,10,38,16.10
2017,07,20,10,39,15.90
2017,07,20,10,41,15.80
2017,07,20,10,42,15.80
2017,07,20,10,43,15.80
2017,07,20,10,44,15.80
2017,07,20,10,46,15.80
2017,07,20,10,47,15.80
2017,07,20,10,48,15.80
2017,07,20,10,49,15.80
2017,07,20,10,51,15.90
2017,07,20,10,52,15.90
2017,07,20,10,53,16.10
2017,07,20,10,54,16.10
2017,07,20,10,56,16.10
2017,07,20,10,57,16.10
2017,07,20,10,58,16.10
2017,07,20,10,59,16.10
2017,07,20,11,01,15.90
2017,07,20,11,02,15.90
2017,07,20,11,03,15.80
2017,07,20,11,04,15.80
2017,07,20,11,06,15.80
2017,07,20,11,07,15.80
2017,07,20,11,08,15.80
2017,07,20,11,09,15.80
2017,07,20,11,11,15.90
2017,07,20,11,12,15.90
2017,07,20,11,13,15.90
2017,07,20,11,14,15.90
2017,07,20,11,15,15.90
2017,07,20,11,16,15.90
2017,07,20,11,17,15.80
2017,07,20,11,18,15.80
2017,07,20,11,19,15.80
2017,07,20,11,20,15.80
2017,07,20,11,21,15.70
2017,07,20,11,22,15.70
2017,07,20,11,23,15.60
2017,07,20,11,24,15.60
2017,07,20,11,25,15.60
2017,07,20,11,26,15.60
2017,07,20,11,27,15.60
2017,07,20,11,28,15.60
2017,07,20,11,29,15.60
2017,07,20,11,30,15.60
2017,07,20,11,31,15.60
2017,07,20,11,32,15.60
2017,07,20,11,33,15.60
2017,07,20,11,34,15.60
2017,07,20,11,35,15.60
2017,07,20,11,36,15.50
2017,07,20,11,37,15.50
2017,07,20,11,38,15.40
2017,07,20,11,39,15.40
2017,07,20,11,40,15.40
2017,07,20,11,41,15.30
2017,07,20,11,42,15.30
2017,07,20,11,43,15.30
2017,07,20,11,44,15.30
2017,07,20,11,45,15.30
2017,07,20,11,46,15.30
2017,07,20,11,47,15.30
2017,07,20,11,48,15.30
2017,07,20,11,49,15.40
2017,07,20,11,50,15.40
2017,07,20,11,51,15.40
2017,07,20,11,52,15.50
2017,07,20,11,53,15.50
2017,07,20,11,54,15.50
2017,07,20,11,55,15.40
2017,07,20,11,56,15.40
2017,07,20,11,57,15.40
2017,07,20,11,58,15.40
2017,07,20,11,59,15.40
2017,07,20,12,00,15.40
2017,07,20,12,01,15.40
2017,07,20,12,02,15.40
2017,07,20,12,03,15.40
2017,07,20,12,04,15.50
2017,07,20,12,05,15.60
2017,07,20,12,06,15.60
2017,07,20,12,07,15.70
2017,07,20,12,08,15.80
2017,07,20,12,09,15.80
2017,07,20,12,10,15.80
2017,07,20,12,11,15.80
2017,07,20,12,12,15.80
2017,07,20,12,13,15.80
2017,07,20,12,14,15.80
2017,07,20,12,15,15.80
2017,07,20,12,16,15.80
2017,07,20,12,17,15.80
2017,07,20,12,18,15.80
2017,07,20,12,19,15.80
2017,07,20,12,20,15.80
2017,07,20,12,21,15.90
2017,07,20,12,22,15.90
2017,07,20,12,23,15.90
2017,07,20,12,24,15.90
2017,07,20,12,25,16.10
2017,07,20,12,26,16.10
2017,07,20,12,27,16.10
2017,07,20,12,28,16.20
2017,07,20,12,29,16.30
2017,07,20,12,30,16.40
2017,07,20,12,31,16.40
2017,07,20,12,32,16.60
2017,07,20,12,33,16.70
2017,07,20,12,34,16.70
2017,07,20,12,35,16.80
2017,07,20,12,36,16.90
2017,07,20,12,37,16.90
2017,07,20,12,39,17.00
2017,07,20,12,41,17.10
2017,07,20,12,42,17.10
2017,07,20,12,43,17.20
2017,07,20,12,44,17.20
2017,07,20,12,46,17.30
2017,07,20,12,47,17.30
2017,07,20,12,48,17.30
2017,07,20,12,49,17.30
2017,07,20,12,51,17.40
2017,07,20,12,52,17.40
2017,07,20,12,53,17.50
2017,07,20,12,54,17.60
2017,07,20,12,56,17.70
2017,07,20,12,57,17.80
2017,07,20,12,58,17.90
2017,07,20,12,59,17.90
2017,07,20,13,01,18.10
2017,07,20,13,02,18.10
2017,07,20,13,03,18.20
2017,07,20,13,04,18.20
2017,07,20,13,06,18.40
2017,07,20,13,07,18.50
2017,07,20,13,08,18.60
2017,07,20,13,09,18.70
2017,07,20,13,11,18.90
2017,07,20,13,12,18.90
2017,07,20,13,13,19.10
2017,07,20,13,14,19.10
2017,07,20,13,16,19.20
2017,07,20,13,17,19.30
2017,07,20,13,18,19.30
2017,07,20,13,19,19.30
2017,07,20,13,21,19.30
2017,07,20,13,22,19.30
2017,07,20,13,23,19.40
2017,07,20,13,24,19.50
2017,07,20,13,26,19.60
2017,07,20,13,27,19.60
2017,07,20,13,28,19.70
2017,07,20,13,29,19.80
2017,07,20,13,31,19.90
2017,07,20,13,32,20.10
2017,07,20,13,33,20.20
2017,07,20,13,34,20.20
2017,07,20,13,36,20.30
2017,07,20,13,37,20.40
2017,07,20,13,38,20.50
2017,07,20,13,39,20.60
2017,07,20,13,41,20.60
2017,07,20,13,42,20.60
2017,07,20,13,43,20.70
2017,07,20,13,44,20.80
2017,07,20,13,46,20.80
2017,07,20,13,47,20.90
2017,07,20,13,48,20.90
2017,07,20,13,49,21.00
2017,07,20,13,51,21.10
2017,07,20,13,52,21.10
2017,07,20,13,53,21.10
2017,07,20,13,54,21.00
2017,07,20,13,56,20.80
2017,07,20,13,57,20.70
2017,07,20,13,58,20.60
2017,07,20,13,59,20.60
2017,07,20,14,01,20.50
2017,07,20,14,02,20.50
2017,07,20,14,03,20.50
2017,07,20,14,04,20.50
2017,07,20,14,06,20.70
2017,07,20,14,07,20.70
2017,07,20,14,08,20.80
2017,07,20,14,09,20.80
2017,07,20,14,11,20.80
2017,07,20,14,12,20.90
2017,07,20,14,13,20.90
2017,07,20,14,14,20.90
2017,07,20,14,15,20.90
2017,07,20,14,16,20.90
2017,07,20,14,17,20.90
2017,07,20,14,18,20.90
2017,07,20,14,19,20.80
2017,07,20,14,20,20.80
2017,07,20,14,21,20.80
2017,07,20,14,22,20.80
2017,07,20,14,23,20.80
2017,07,20,14,24,20.80
2017,07,20,14,25,20.80
2017,07,20,14,26,20.90
2017,07,20,14,27,20.90
2017,07,20,14,28,20.90
2017,07,20,14,29,20.90
2017,07,20,14,30,20.80
2017,07,20,14,31,20.70
2017,07,20,14,32,20.60
2017,07,20,14,33,20.40
2017,07,20,14,34,20.20
2017,07,20,14,35,20.10
2017,07,20,14,36,19.80
2017,07,20,14,37,19.50
2017,07,20,14,38,19.40
2017,07,20,14,39,19.10
2017,07,20,14,40,19.10
2017,07,20,14,41,18.80
2017,07,20,14,42,18.70
2017,07,20,14,43,18.60
2017,07,20,14,44,18.50
2017,07,20,14,45,18.40
2017,07,20,14,46,18.40
2017,07,20,14,47,18.50
2017,07,20,14,48,18.60
2017,07,20,14,49,18.60
2017,07,20,14,50,18.70
2017,07,20,14,51,18.90
2017,07,20,14,52,19.10
2017,07,20,14,53,19.10
2017,07,20,14,54,19.20
2017,07,20,14,55,19.30
2017,07,20,14,56,19.40
2017,07,20,14,57,19.40
2017,07,20,14,58,19.40
2017,07,20,14,59,19.30
2017,07,20,15,00,19.30
2017,07,20,15,01,19.20
2017,07,20,15,02,19.20
2017,07,20,15,03,19.20
2017,07,20,15,04,19.10
2017,07,20,15,05,19.10
2017,07,20,15,06,19.10
2017,07,20,15,07,19.10
2017,07,20,15,08,19.10
2017,07,20,15,09,19.10
2017,07,20,15,10,19.10
2017,07,20,15,11,19.10
2017,07,20,15,12,19.10
2017,07,20,15,13,19.10
2017,07,20,15,14,19.10
2017,07,20,15,15,19.10
2017,07,20,15,16,19.10
2017,07,20,15,17,19.10
2017,07,20,15,18,19.10
2017,07,20,15,19,19.10
2017,07,20,15,20,19.10
2017,07,20,15,21,19.10
2017,07,20,15,22,19.10
2017,07,20,15,23,19.10
2017,07,20,15,24,19.10
2017,07,20,15,25,19.10
2017,07,20,15,26,19.10
2017,07,20,15,27,19.10
2017,07,20,15,28,18.90
2017,07,20,15,29,18.90
2017,07,20,15,31,18.90
2017,07,20,15,33,18.80
2017,07,20,15,34,18.70
2017,07,20,15,36,18.70
2017,07,20,15,37,18.70
2017,07,20,15,38,18.70
2017,07,20,15,39,18.70
2017,07,20,15,41,18.80
2017,07,20,15,42,18.80
2017,07,20,15,43,18.80
2017,07,20,15,44,18.80
2017,07,20,15,46,18.80
2017,07,20,15,47,18.80
2017,07,20,15,48,18.80
2017,07,20,15,49,18.70
2017,07,20,15,51,18.60
2017,07,20,15,52,18.50
2017,07,20,15,53,18.40
2017,07,20,15,54,18.30
2017,07,20,15,56,18.20
2017,07,20,15,57,18.20
2017,07,20,15,58,18.10
2017,07,20,15,59,17.90
2017,07,20,16,01,17.90
2017,07,20,16,02,17.90
2017,07,20,16,03,17.90
2017,07,20,16,04,17.90
2017,07,20,16,06,17.80
2017,07,20,16,07,17.80
2017,07,20,16,08,17.80
2017,07,20,16,09,17.80
2017,07,20,16,11,17.80
2017,07,20,16,12,17.80
2017,07,20,16,13,17.80
2017,07,20,16,14,17.80
2017,07,20,16,16,17.80
2017,07,20,16,17,17.90
2017,07,20,16,18,17.90
2017,07,20,16,19,17.90
2017,07,20,16,21,17.90
2017,07,20,16,22,17.90
2017,07,20,16,23,17.90
2017,07,20,16,24,17.90
2017,07,20,16,26,17.90
2017,07,20,16,27,17.90
2017,07,20,16,28,18.10
2017,07,20,16,29,18.10
2017,07,20,16,31,18.10
2017,07,20,16,32,18.20
2017,07,20,16,33,18.20
2017,07,20,16,34,18.20
2017,07,20,16,36,18.20
2017,07,20,16,37,18.20
2017,07,20,16,38,18.20
2017,07,20,16,39,18.30
2017,07,20,16,41,18.30
2017,07,20,16,42,18.30
2017,07,20,16,43,18.30
2017,07,20,16,44,18.40
2017,07,20,16,46,18.40
2017,07,20,16,47,18.40
2017,07,20,16,48,18.40
2017,07,20,16,49,18.40
2017,07,20,16,51,18.40
2017,07,20,16,52,18.40
2017,07,20,16,53,18.40
2017,07,20,16,54,18.40
2017,07,20,16,56,18.40
2017,07,20,16,57,18.30
2017,07,20,16,58,18.30
2017,07,20,16,59,18.30
2017,07,20,17,00,18.30
2017,07,20,17,01,18.20
2017,07,20,17,02,18.20
2017,07,20,17,03,18.20
2017,07,20,17,04,18.20
2017,07,20,17,06,18.20
2017,07,20,17,07,18.20
2017,07,20,17,08,18.20
2017,07,20,17,09,18.30
2017,07,20,17,11,18.30
2017,07,20,17,12,18.30
2017,07,20,17,13,18.40
2017,07,20,17,14,18.40
2017,07,20,17,15,18.50
2017,07,20,17,16,18.50
2017,07,20,17,17,18.60
2017,07,20,17,18,18.60
2017,07,20,17,19,18.70
2017,07,20,17,20,18.70
2017,07,20,17,21,18.80
2017,07,20,17,22,18.80
2017,07,20,17,23,18.80
2017,07,20,17,24,18.90
2017,07,20,17,25,18.90
2017,07,20,17,26,18.90
2017,07,20,17,27,18.90
2017,07,20,17,28,19.10
2017,07,20,17,29,19.10
2017,07,20,17,30,19.10
2017,07,20,17,31,19.20
2017,07,20,17,32,19.20
2017,07,20,17,33,19.30
2017,07,20,17,34,19.30
2017,07,20,17,35,19.30
2017,07,20,17,36,19.40
2017,07,20,17,37,19.40
2017,07,20,17,38,19.40
2017,07,20,17,39,19.40
2017,07,20,17,40,19.50
2017,07,20,17,41,19.50
2017,07,20,17,42,19.50
2017,07,20,17,43,19.50
2017,07,20,17,44,19.50
2017,07,20,17,45,19.50
2017,07,20,17,46,19.50
2017,07,20,17,47,19.50
2017,07,20,17,48,19.60
2017,07,20,17,49,19.60
2017,07,20,17,50,19.60
2017,07,20,17,51,19.60
2017,07,20,17,52,19.60
2017,07,20,17,53,19.60
2017,07,20,17,54,19.60
2017,07,20,17,55,19.60
2017,07,20,17,56,19.60
2017,07,20,17,57,19.60
2017,07,20,17,58,19.60
2017,07,20,17,59,19.60
2017,07,20,18,00,19.60
2017,07,20,18,01,19.60
2017,07,20,18,02,19.60
2017,07,20,18,03,19.60
2017,07,20,18,04,19.60
2017,07,20,18,05,19.50
2017,07,20,18,06,19.50
2017,07,20,18,07,19.50
2017,07,20,18,08,19.50
2017,07,20,18,09,19.50
2017,07,20,18,10,19.50
2017,07,20,18,11,19.50
2017,07,20,18,12,19.50
2017,07,20,18,13,19.50
2017,07,20,18,14,19.50
2017,07,20,18,15,19.50
2017,07,20,18,16,19.50
2017,07,20,18,17,19.50
2017,07,20,18,18,19.50
2017,07,20,18,19,19.50
2017,07,20,18,20,19.40
2017,07,20,18,21,19.40
2017,07,20,18,22,19.40
2017,07,20,18,24,19.30
2017,07,20,18,26,19.30
2017,07,20,18,27,19.30
2017,07,20,18,28,19.30
2017,07,20,18,29,19.40
2017,07,20,18,31,19.40
2017,07,20,18,32,19.40
2017,07,20,18,33,19.40
2017,07,20,18,34,19.40
2017,07,20,18,36,19.40
2017,07,20,18,37,19.40
2017,07,20,18,38,19.40
2017,07,20,18,39,19.50
2017,07,20,18,41,19.50
2017,07,20,18,42,19.50
2017,07,20,18,43,19.50
2017,07,20,18,44,19.40
2017,07,20,18,46,19.40
2017,07,20,18,47,19.40
2017,07,20,18,48,19.30
2017,07,20,18,49,19.30
2017,07,20,18,51,19.20
2017,07,20,18,52,19.10
2017,07,20,18,53,19.10
2017,07,20,18,54,19.10
2017,07,20,18,56,19.10
2017,07,20,18,57,19.10
2017,07,20,18,58,19.10
2017,07,20,18,59,18.90
2017,07,20,19,01,18.90
2017,07,20,19,02,18.90
2017,07,20,19,03,18.90
2017,07,20,19,04,18.90
2017,07,20,19,06,19.10
2017,07,20,19,07,19.10
2017,07,20,19,08,19.10
2017,07,20,19,09,19.10
2017,07,20,19,11,19.20
2017,07,20,19,12,19.30
2017,07,20,19,13,19.30
2017,07,20,19,14,19.40
2017,07,20,19,16,19.40
2017,07,20,19,17,19.40
2017,07,20,19,18,19.40
2017,07,20,19,19,19.40
2017,07,20,19,21,19.40
2017,07,20,19,22,19.40
2017,07,20,19,23,19.40
2017,07,20,19,24,19.40
2017,07,20,19,26,19.40
2017,07,20,19,27,19.40
2017,07,20,19,28,19.40
2017,07,20,19,29,19.40
2017,07,20,19,31,19.40
2017,07,20,19,32,19.40
2017,07,20,19,33,19.50
2017,07,20,19,34,19.50
2017,07,20,19,36,19.50
2017,07,20,19,37,19.50