Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,10.10
2014,06,22,00,01,10.10
2014,06,22,00,02,10.10
2014,06,22,00,03,10.10
2014,06,22,00,04,10.00
2014,06,22,00,05,9.90
2014,06,22,00,06,9.90
2014,06,22,00,07,9.90
2014,06,22,00,08,9.90
2014,06,22,00,09,9.80
2014,06,22,00,10,9.80
2014,06,22,00,11,9.80
2014,06,22,00,12,9.80
2014,06,22,00,13,9.80
2014,06,22,00,14,9.80
2014,06,22,00,15,9.80
2014,06,22,00,16,9.70
2014,06,22,00,17,9.70
2014,06,22,00,18,9.70
2014,06,22,00,19,9.70
2014,06,22,00,20,9.70
2014,06,22,00,21,9.70
2014,06,22,00,22,9.70
2014,06,22,00,23,9.70
2014,06,22,00,24,9.70
2014,06,22,00,25,9.70
2014,06,22,00,26,9.70
2014,06,22,00,27,9.70
2014,06,22,00,28,9.60
2014,06,22,00,29,9.60
2014,06,22,00,30,9.60
2014,06,22,00,31,9.60
2014,06,22,00,32,9.60
2014,06,22,00,33,9.60
2014,06,22,00,34,9.50
2014,06,22,00,35,9.50
2014,06,22,00,36,9.50
2014,06,22,00,37,9.50
2014,06,22,00,38,9.50
2014,06,22,00,39,9.50
2014,06,22,00,40,9.40
2014,06,22,00,41,9.40
2014,06,22,00,42,9.40
2014,06,22,00,43,9.40
2014,06,22,00,44,9.40
2014,06,22,00,45,9.40
2014,06,22,00,46,9.40
2014,06,22,00,47,9.40
2014,06,22,00,48,9.30
2014,06,22,00,49,9.30
2014,06,22,00,50,9.30
2014,06,22,00,51,9.30
2014,06,22,00,52,9.30
2014,06,22,00,53,9.20
2014,06,22,00,54,9.20
2014,06,22,00,55,9.20
2014,06,22,00,56,9.20
2014,06,22,00,57,9.20
2014,06,22,00,58,9.20
2014,06,22,00,59,9.20
2014,06,22,01,00,9.20
2014,06,22,01,01,9.20
2014,06,22,01,02,9.20
2014,06,22,01,03,9.20
2014,06,22,01,04,9.20
2014,06,22,01,05,9.20
2014,06,22,01,06,9.20
2014,06,22,01,07,9.20
2014,06,22,01,08,9.20
2014,06,22,01,09,9.20
2014,06,22,01,10,9.20
2014,06,22,01,11,9.20
2014,06,22,01,12,9.20
2014,06,22,01,13,9.20
2014,06,22,01,14,9.20
2014,06,22,01,15,9.20
2014,06,22,01,16,9.20
2014,06,22,01,17,9.20
2014,06,22,01,18,9.20
2014,06,22,01,19,9.20
2014,06,22,01,20,9.20
2014,06,22,01,21,9.20
2014,06,22,01,22,9.20
2014,06,22,01,23,9.20
2014,06,22,01,24,9.20
2014,06,22,01,25,9.20
2014,06,22,01,26,9.20
2014,06,22,01,27,9.20
2014,06,22,01,28,9.20
2014,06,22,01,29,9.20
2014,06,22,01,30,9.20
2014,06,22,01,31,9.20
2014,06,22,01,32,9.20
2014,06,22,01,33,9.20
2014,06,22,01,34,9.20
2014,06,22,01,35,9.20
2014,06,22,01,36,9.20
2014,06,22,01,37,9.20
2014,06,22,01,38,9.20
2014,06,22,01,39,9.20
2014,06,22,01,40,9.10
2014,06,22,01,41,9.10
2014,06,22,01,42,9.10
2014,06,22,01,43,9.10
2014,06,22,01,44,9.00
2014,06,22,01,45,9.00
2014,06,22,01,46,9.00
2014,06,22,01,47,9.00
2014,06,22,01,48,9.00
2014,06,22,01,49,9.00
2014,06,22,01,50,9.00
2014,06,22,01,51,9.00
2014,06,22,01,52,9.00
2014,06,22,01,53,9.00
2014,06,22,01,54,9.00
2014,06,22,01,55,9.00
2014,06,22,01,56,9.00
2014,06,22,01,57,9.00
2014,06,22,01,58,9.00
2014,06,22,01,59,8.90
2014,06,22,02,00,8.90
2014,06,22,02,01,8.90
2014,06,22,02,02,8.90
2014,06,22,02,03,8.90
2014,06,22,02,04,8.80
2014,06,22,02,05,8.80
2014,06,22,02,06,8.80
2014,06,22,02,07,8.80
2014,06,22,02,08,8.80
2014,06,22,02,09,8.80
2014,06,22,02,10,8.80
2014,06,22,02,11,8.70
2014,06,22,02,12,8.70
2014,06,22,02,13,8.70
2014,06,22,02,14,8.70
2014,06,22,02,15,8.70
2014,06,22,02,16,8.70
2014,06,22,02,17,8.70
2014,06,22,02,18,8.70
2014,06,22,02,19,8.70
2014,06,22,02,20,8.70
2014,06,22,02,21,8.70
2014,06,22,02,22,8.70
2014,06,22,02,23,8.70
2014,06,22,02,24,8.70
2014,06,22,02,25,8.70
2014,06,22,02,26,8.70
2014,06,22,02,27,8.70
2014,06,22,02,28,8.70
2014,06,22,02,29,8.70
2014,06,22,02,30,8.70
2014,06,22,02,31,8.70
2014,06,22,02,32,8.60
2014,06,22,02,33,8.60
2014,06,22,02,34,8.60
2014,06,22,02,35,8.60
2014,06,22,02,36,8.60
2014,06,22,02,37,8.50
2014,06,22,02,38,8.50
2014,06,22,02,39,8.50
2014,06,22,02,40,8.50
2014,06,22,02,41,8.50
2014,06,22,02,42,8.50
2014,06,22,02,43,8.40
2014,06,22,02,44,8.40
2014,06,22,02,45,8.40
2014,06,22,02,46,8.40
2014,06,22,02,47,8.40
2014,06,22,02,48,8.40
2014,06,22,02,49,8.40
2014,06,22,02,50,8.40
2014,06,22,02,51,8.40
2014,06,22,02,52,8.40
2014,06,22,02,53,8.40
2014,06,22,02,54,8.40
2014,06,22,02,55,8.40
2014,06,22,02,56,8.40
2014,06,22,02,57,8.40
2014,06,22,02,58,8.40
2014,06,22,02,59,8.40
2014,06,22,03,00,8.40
2014,06,22,03,01,8.40
2014,06,22,03,02,8.40
2014,06,22,03,03,8.40
2014,06,22,03,04,8.40
2014,06,22,03,05,8.40
2014,06,22,03,06,8.30
2014,06,22,03,07,8.30
2014,06,22,03,08,8.30
2014,06,22,03,09,8.30
2014,06,22,03,10,8.30
2014,06,22,03,11,8.30
2014,06,22,03,12,8.30
2014,06,22,03,13,8.30
2014,06,22,03,14,8.30
2014,06,22,03,15,8.30
2014,06,22,03,16,8.30
2014,06,22,03,17,8.30
2014,06,22,03,18,8.30
2014,06,22,03,19,8.30
2014,06,22,03,20,8.30
2014,06,22,03,21,8.30
2014,06,22,03,22,8.30
2014,06,22,03,23,8.30
2014,06,22,03,24,8.30
2014,06,22,03,25,8.30
2014,06,22,03,26,8.30
2014,06,22,03,27,8.30
2014,06,22,03,28,8.30
2014,06,22,03,29,8.30
2014,06,22,03,30,8.30
2014,06,22,03,31,8.30
2014,06,22,03,32,8.30
2014,06,22,03,33,8.30
2014,06,22,03,34,8.30
2014,06,22,03,35,8.30
2014,06,22,03,36,8.30
2014,06,22,03,37,8.30
2014,06,22,03,38,8.30
2014,06,22,03,39,8.20
2014,06,22,03,40,8.20
2014,06,22,03,41,8.20
2014,06,22,03,42,8.20
2014,06,22,03,43,8.20
2014,06,22,03,44,8.20
2014,06,22,03,45,8.20
2014,06,22,03,46,8.20
2014,06,22,03,47,8.20
2014,06,22,03,48,8.20
2014,06,22,03,49,8.20
2014,06,22,03,50,8.20
2014,06,22,03,51,8.20
2014,06,22,03,52,8.20
2014,06,22,03,53,8.20
2014,06,22,03,54,8.20
2014,06,22,03,55,8.20
2014,06,22,03,56,8.10
2014,06,22,03,57,8.10
2014,06,22,03,58,8.10
2014,06,22,03,59,8.10
2014,06,22,04,00,8.10
2014,06,22,04,01,8.10
2014,06,22,04,02,8.10
2014,06,22,04,03,8.10
2014,06,22,04,04,8.10
2014,06,22,04,05,8.10
2014,06,22,04,06,8.00
2014,06,22,04,07,8.00
2014,06,22,04,08,8.00
2014,06,22,04,09,8.00
2014,06,22,04,10,8.00
2014,06,22,04,11,8.00
2014,06,22,04,12,8.00
2014,06,22,04,13,7.90
2014,06,22,04,14,7.90
2014,06,22,04,15,7.90
2014,06,22,04,16,7.90
2014,06,22,04,17,7.90
2014,06,22,04,18,7.80
2014,06,22,04,19,7.80
2014,06,22,04,20,7.80
2014,06,22,04,21,7.80
2014,06,22,04,22,7.80
2014,06,22,04,23,7.80
2014,06,22,04,24,7.80
2014,06,22,04,25,7.80
2014,06,22,04,26,7.80
2014,06,22,04,27,7.80
2014,06,22,04,28,7.80
2014,06,22,04,29,7.80
2014,06,22,04,30,7.80
2014,06,22,04,31,7.80
2014,06,22,04,32,7.80
2014,06,22,04,33,7.80
2014,06,22,04,34,7.80
2014,06,22,04,35,7.80
2014,06,22,04,36,7.80
2014,06,22,04,37,7.80
2014,06,22,04,38,7.80
2014,06,22,04,39,7.80
2014,06,22,04,40,7.80
2014,06,22,04,41,7.80
2014,06,22,04,42,7.80
2014,06,22,04,43,7.80
2014,06,22,04,44,7.80
2014,06,22,04,45,7.80
2014,06,22,04,46,7.80
2014,06,22,04,47,7.80
2014,06,22,04,48,7.80
2014,06,22,04,49,7.80
2014,06,22,04,50,7.80
2014,06,22,04,51,7.80
2014,06,22,04,52,7.90
2014,06,22,04,53,7.90
2014,06,22,04,54,7.90
2014,06,22,04,55,7.90
2014,06,22,04,56,7.90
2014,06,22,04,57,7.90
2014,06,22,04,58,8.00
2014,06,22,04,59,8.00
2014,06,22,05,00,8.00
2014,06,22,05,01,8.00
2014,06,22,05,02,8.00
2014,06,22,05,03,8.00
2014,06,22,05,04,8.00
2014,06,22,05,05,7.90
2014,06,22,05,06,7.90
2014,06,22,05,07,7.90
2014,06,22,05,08,7.90
2014,06,22,05,09,7.80
2014,06,22,05,10,7.80
2014,06,22,05,11,7.80
2014,06,22,05,12,7.80
2014,06,22,05,13,7.80
2014,06,22,05,14,7.80
2014,06,22,05,15,7.80
2014,06,22,05,16,7.80
2014,06,22,05,17,7.80
2014,06,22,05,18,7.80
2014,06,22,05,19,7.80
2014,06,22,05,20,7.80
2014,06,22,05,21,7.80
2014,06,22,05,22,7.80
2014,06,22,05,23,7.80
2014,06,22,05,24,7.80
2014,06,22,05,25,7.80
2014,06,22,05,26,7.80
2014,06,22,05,27,7.80
2014,06,22,05,28,7.80
2014,06,22,05,29,7.90
2014,06,22,05,30,7.90
2014,06,22,05,31,7.90
2014,06,22,05,32,7.90
2014,06,22,05,33,7.90
2014,06,22,05,34,7.90
2014,06,22,05,35,8.00
2014,06,22,05,36,8.00
2014,06,22,05,37,8.00
2014,06,22,05,38,8.10
2014,06,22,05,39,8.10
2014,06,22,05,40,8.10
2014,06,22,05,41,8.20
2014,06,22,05,42,8.20
2014,06,22,05,43,8.20
2014,06,22,05,44,8.20
2014,06,22,05,45,8.20
2014,06,22,05,46,8.20
2014,06,22,05,47,8.30
2014,06,22,05,48,8.30
2014,06,22,05,49,8.30
2014,06,22,05,50,8.40
2014,06,22,05,51,8.40
2014,06,22,05,52,8.40
2014,06,22,05,53,8.50
2014,06,22,05,54,8.50
2014,06,22,05,55,8.60
2014,06,22,05,56,8.60
2014,06,22,05,57,8.70
2014,06,22,05,58,8.70
2014,06,22,05,59,8.70
2014,06,22,06,00,8.70
2014,06,22,06,01,8.80
2014,06,22,06,02,8.80
2014,06,22,06,03,8.90
2014,06,22,06,04,9.00
2014,06,22,06,05,9.00
2014,06,22,06,06,9.10
2014,06,22,06,07,9.10
2014,06,22,06,08,9.20
2014,06,22,06,09,9.20
2014,06,22,06,10,9.30
2014,06,22,06,11,9.30
2014,06,22,06,12,9.40
2014,06,22,06,13,9.50
2014,06,22,06,14,9.60
2014,06,22,06,15,9.70
2014,06,22,06,16,9.70
2014,06,22,06,17,9.70
2014,06,22,06,18,9.70
2014,06,22,06,19,9.70
2014,06,22,06,20,9.70
2014,06,22,06,21,9.70
2014,06,22,06,22,9.70
2014,06,22,06,23,9.70
2014,06,22,06,24,9.80
2014,06,22,06,25,9.80
2014,06,22,06,26,9.90
2014,06,22,06,27,9.90
2014,06,22,06,28,9.90
2014,06,22,06,29,10.00
2014,06,22,06,30,10.10
2014,06,22,06,31,10.10
2014,06,22,06,32,10.10
2014,06,22,06,33,10.20
2014,06,22,06,34,10.20
2014,06,22,06,35,10.30
2014,06,22,06,36,10.40
2014,06,22,06,37,10.40
2014,06,22,06,38,10.40
2014,06,22,06,39,10.40
2014,06,22,06,40,10.50
2014,06,22,06,41,10.60
2014,06,22,06,42,10.60
2014,06,22,06,43,10.70
2014,06,22,06,44,10.80
2014,06,22,06,45,10.80
2014,06,22,06,46,10.80
2014,06,22,06,47,10.80
2014,06,22,06,48,10.90
2014,06,22,06,49,10.90
2014,06,22,06,50,10.90
2014,06,22,06,51,11.00
2014,06,22,06,52,11.10
2014,06,22,06,53,11.10
2014,06,22,06,54,11.10
2014,06,22,06,55,11.20
2014,06,22,06,56,11.20
2014,06,22,06,57,11.20
2014,06,22,06,58,11.20
2014,06,22,06,59,11.20
2014,06,22,07,00,11.20
2014,06,22,07,01,11.20
2014,06,22,07,02,11.10
2014,06,22,07,03,11.10
2014,06,22,07,04,11.10
2014,06,22,07,05,11.10
2014,06,22,07,06,11.10
2014,06,22,07,07,11.10
2014,06,22,07,08,11.10
2014,06,22,07,09,11.20
2014,06,22,07,10,11.20
2014,06,22,07,11,11.20
2014,06,22,07,12,11.20
2014,06,22,07,13,11.20
2014,06,22,07,14,11.30
2014,06,22,07,15,11.30
2014,06,22,07,16,11.40
2014,06,22,07,17,11.40
2014,06,22,07,18,11.40
2014,06,22,07,19,11.40
2014,06,22,07,20,11.40
2014,06,22,07,21,11.40
2014,06,22,07,22,11.40
2014,06,22,07,23,11.40
2014,06,22,07,24,11.40
2014,06,22,07,25,11.40
2014,06,22,07,26,11.30
2014,06,22,07,27,11.20
2014,06,22,07,28,11.20
2014,06,22,07,29,11.10
2014,06,22,07,30,11.10
2014,06,22,07,31,11.20
2014,06,22,07,32,11.10
2014,06,22,07,33,11.10
2014,06,22,07,34,11.10
2014,06,22,07,35,11.10
2014,06,22,07,36,11.10
2014,06,22,07,37,11.10
2014,06,22,07,38,11.10
2014,06,22,07,39,11.10
2014,06,22,07,40,11.10
2014,06,22,07,41,11.10
2014,06,22,07,42,11.10
2014,06,22,07,43,11.10
2014,06,22,07,44,11.10
2014,06,22,07,45,11.10
2014,06,22,07,46,11.10
2014,06,22,07,47,11.10
2014,06,22,07,48,11.20
2014,06,22,07,49,11.20
2014,06,22,07,50,11.20
2014,06,22,07,51,11.20
2014,06,22,07,52,11.20
2014,06,22,07,53,11.20
2014,06,22,07,54,11.20
2014,06,22,07,55,11.20
2014,06,22,07,56,11.20
2014,06,22,07,57,11.10
2014,06,22,07,58,11.10
2014,06,22,07,59,11.00
2014,06,22,08,00,10.90
2014,06,22,08,01,10.90
2014,06,22,08,02,11.00
2014,06,22,08,03,11.10
2014,06,22,08,04,11.10
2014,06,22,08,05,11.20
2014,06,22,08,06,11.20
2014,06,22,08,07,11.30
2014,06,22,08,08,11.30
2014,06,22,08,09,11.30
2014,06,22,08,10,11.40
2014,06,22,08,11,11.40
2014,06,22,08,12,11.40
2014,06,22,08,13,11.40
2014,06,22,08,14,11.40
2014,06,22,08,15,11.40
2014,06,22,08,16,11.40
2014,06,22,08,17,11.50
2014,06,22,08,18,11.60
2014,06,22,08,19,11.60
2014,06,22,08,20,11.60
2014,06,22,08,21,11.60
2014,06,22,08,22,11.60
2014,06,22,08,23,11.60
2014,06,22,08,24,11.60
2014,06,22,08,25,11.60
2014,06,22,08,26,11.60
2014,06,22,08,27,11.60
2014,06,22,08,28,11.60
2014,06,22,08,29,11.60
2014,06,22,08,30,11.60
2014,06,22,08,31,11.60
2014,06,22,08,32,11.60
2014,06,22,08,33,11.60
2014,06,22,08,34,11.60
2014,06,22,08,35,11.60
2014,06,22,08,36,11.60
2014,06,22,08,37,11.70
2014,06,22,08,38,11.80
2014,06,22,08,39,11.80
2014,06,22,08,40,11.90
2014,06,22,08,41,12.00
2014,06,22,08,42,12.10
2014,06,22,08,43,12.20
2014,06,22,08,44,12.30
2014,06,22,08,45,12.40
2014,06,22,08,46,12.50
2014,06,22,08,47,12.60
2014,06,22,08,48,12.60
2014,06,22,08,49,12.70
2014,06,22,08,50,12.80
2014,06,22,08,51,12.90
2014,06,22,08,52,13.00
2014,06,22,08,53,13.10
2014,06,22,08,54,13.20
2014,06,22,08,55,13.20
2014,06,22,08,56,13.30
2014,06,22,08,57,13.30
2014,06,22,08,58,13.40
2014,06,22,08,59,13.50
2014,06,22,09,00,13.50
2014,06,22,09,01,13.60
2014,06,22,09,02,13.60
2014,06,22,09,03,13.70
2014,06,22,09,04,13.70
2014,06,22,09,05,13.80
2014,06,22,09,06,13.80
2014,06,22,09,07,13.90
2014,06,22,09,08,13.90
2014,06,22,09,09,14.00
2014,06,22,09,10,14.00
2014,06,22,09,11,14.10
2014,06,22,09,12,14.20
2014,06,22,09,13,14.20
2014,06,22,09,14,14.10
2014,06,22,09,15,13.90
2014,06,22,09,16,13.80
2014,06,22,09,17,13.60
2014,06,22,09,18,13.30
2014,06,22,09,19,13.20
2014,06,22,09,20,13.00
2014,06,22,09,21,12.90
2014,06,22,09,22,12.80
2014,06,22,09,23,12.70
2014,06,22,09,24,12.60
2014,06,22,09,25,12.40
2014,06,22,09,26,12.30
2014,06,22,09,27,12.30
2014,06,22,09,28,12.30
2014,06,22,09,29,12.20
2014,06,22,09,30,12.20
2014,06,22,09,31,12.10
2014,06,22,09,32,12.00
2014,06,22,09,33,12.00
2014,06,22,09,34,11.90
2014,06,22,09,35,11.80
2014,06,22,09,36,11.80
2014,06,22,09,37,11.80
2014,06,22,09,38,11.80
2014,06,22,09,39,11.80
2014,06,22,09,40,11.80
2014,06,22,09,41,11.80
2014,06,22,09,42,11.80
2014,06,22,09,43,11.80
2014,06,22,09,44,11.90
2014,06,22,09,45,11.90
2014,06,22,09,46,12.00
2014,06,22,09,47,12.00
2014,06,22,09,48,12.00
2014,06,22,09,49,12.00
2014,06,22,09,50,12.00
2014,06,22,09,51,12.00
2014,06,22,09,52,12.00
2014,06,22,09,53,12.00
2014,06,22,09,54,12.10
2014,06,22,09,55,12.30
2014,06,22,09,56,12.40
2014,06,22,09,57,12.40
2014,06,22,09,58,12.40
2014,06,22,09,59,12.50
2014,06,22,10,00,12.50
2014,06,22,10,01,12.40
2014,06,22,10,02,12.40
2014,06,22,10,03,12.40
2014,06,22,10,04,12.40
2014,06,22,10,05,12.40
2014,06,22,10,06,12.40
2014,06,22,10,07,12.40
2014,06,22,10,08,12.40
2014,06,22,10,09,12.40
2014,06,22,10,10,12.40
2014,06,22,10,11,12.40
2014,06,22,10,12,12.40
2014,06,22,10,13,12.40
2014,06,22,10,14,12.40
2014,06,22,10,15,12.40
2014,06,22,10,16,12.40
2014,06,22,10,17,12.30
2014,06,22,10,18,12.30
2014,06,22,10,19,12.30
2014,06,22,10,20,12.30
2014,06,22,10,21,12.30
2014,06,22,10,22,12.30
2014,06,22,10,23,12.30
2014,06,22,10,24,12.20
2014,06,22,10,25,12.20
2014,06,22,10,26,12.20
2014,06,22,10,27,12.20
2014,06,22,10,28,12.20
2014,06,22,10,29,12.20
2014,06,22,10,30,12.30
2014,06,22,10,31,12.30
2014,06,22,10,32,12.30
2014,06,22,10,33,12.30
2014,06,22,10,34,12.30
2014,06,22,10,35,12.20
2014,06,22,10,36,12.20
2014,06,22,10,37,12.20
2014,06,22,10,38,12.20
2014,06,22,10,39,12.30
2014,06,22,10,40,12.30
2014,06,22,10,41,12.40
2014,06,22,10,42,12.50
2014,06,22,10,43,12.60
2014,06,22,10,44,12.70
2014,06,22,10,45,12.80
2014,06,22,10,46,12.90
2014,06,22,10,47,13.00
2014,06,22,10,48,13.10
2014,06,22,10,49,13.20
2014,06,22,10,50,13.40
2014,06,22,10,51,13.40
2014,06,22,10,52,13.30
2014,06,22,10,53,13.30
2014,06,22,10,54,13.30
2014,06,22,10,55,13.40
2014,06,22,10,56,13.50
2014,06,22,10,57,13.50
2014,06,22,10,58,13.60
2014,06,22,10,59,13.60
2014,06,22,11,00,13.60
2014,06,22,11,01,13.60
2014,06,22,11,02,13.50
2014,06,22,11,03,13.50
2014,06,22,11,04,13.50
2014,06,22,11,05,13.60
2014,06,22,11,06,13.70
2014,06,22,11,07,13.70
2014,06,22,11,08,13.70
2014,06,22,11,09,13.70
2014,06,22,11,10,13.80
2014,06,22,11,11,13.70
2014,06,22,11,12,13.60
2014,06,22,11,13,13.50
2014,06,22,11,14,13.50
2014,06,22,11,15,13.50
2014,06,22,11,16,13.60
2014,06,22,11,17,13.70
2014,06,22,11,18,13.70
2014,06,22,11,19,13.70
2014,06,22,11,20,13.90
2014,06,22,11,21,14.00
2014,06,22,11,22,14.10
2014,06,22,11,23,14.20
2014,06,22,11,24,14.40
2014,06,22,11,25,14.50
2014,06,22,11,26,14.60
2014,06,22,11,27,14.70
2014,06,22,11,28,14.70
2014,06,22,11,29,14.70
2014,06,22,11,30,14.60
2014,06,22,11,31,14.60
2014,06,22,11,32,14.50
2014,06,22,11,33,14.40
2014,06,22,11,34,14.40
2014,06,22,11,35,14.30
2014,06,22,11,36,14.20
2014,06,22,11,37,14.00
2014,06,22,11,38,13.90
2014,06,22,11,39,13.80
2014,06,22,11,40,13.80
2014,06,22,11,41,13.80
2014,06,22,11,42,13.80
2014,06,22,11,43,13.80
2014,06,22,11,44,13.90
2014,06,22,11,45,14.00
2014,06,22,11,46,14.00
2014,06,22,11,47,14.10
2014,06,22,11,48,14.10
2014,06,22,11,49,14.10
2014,06,22,11,50,14.10
2014,06,22,11,51,14.10
2014,06,22,11,52,14.20
2014,06,22,11,53,14.30
2014,06,22,11,54,14.40
2014,06,22,11,55,14.40
2014,06,22,11,56,14.40
2014,06,22,11,57,14.50
2014,06,22,11,58,14.50
2014,06,22,11,59,14.60
2014,06,22,12,00,14.60
2014,06,22,12,01,14.70
2014,06,22,12,02,14.80
2014,06,22,12,03,14.80
2014,06,22,12,04,14.90
2014,06,22,12,05,14.90
2014,06,22,12,06,15.00
2014,06,22,12,07,15.00
2014,06,22,12,08,15.00
2014,06,22,12,09,15.00
2014,06,22,12,10,15.10
2014,06,22,12,11,15.10
2014,06,22,12,12,15.00
2014,06,22,12,13,15.00
2014,06,22,12,14,14.90
2014,06,22,12,15,14.90
2014,06,22,12,16,15.00
2014,06,22,12,17,14.90
2014,06,22,12,18,15.00
2014,06,22,12,19,15.00
2014,06,22,12,20,15.00
2014,06,22,12,21,15.10
2014,06,22,12,22,15.10
2014,06,22,12,23,15.20
2014,06,22,12,24,15.10
2014,06,22,12,25,15.10
2014,06,22,12,26,15.00
2014,06,22,12,27,15.00
2014,06,22,12,28,14.90
2014,06,22,12,29,14.80
2014,06,22,12,30,14.90
2014,06,22,12,31,14.90
2014,06,22,12,32,14.90
2014,06,22,12,33,14.80
2014,06,22,12,34,14.70
2014,06,22,12,35,14.60
2014,06,22,12,36,14.50
2014,06,22,12,37,14.60
2014,06,22,12,38,14.60
2014,06,22,12,39,14.60
2014,06,22,12,40,14.60
2014,06,22,12,41,14.80
2014,06,22,12,42,14.90
2014,06,22,12,43,14.90
2014,06,22,12,44,14.90
2014,06,22,12,45,15.00
2014,06,22,12,46,15.00
2014,06,22,12,47,15.10
2014,06,22,12,48,15.10
2014,06,22,12,49,15.20
2014,06,22,12,50,15.20
2014,06,22,12,51,15.10
2014,06,22,12,52,15.10
2014,06,22,12,53,15.10
2014,06,22,12,54,15.10
2014,06,22,12,55,15.10
2014,06,22,12,56,15.20
2014,06,22,12,57,15.20
2014,06,22,12,58,15.40
2014,06,22,12,59,15.40
2014,06,22,13,00,15.40
2014,06,22,13,01,15.50
2014,06,22,13,02,15.40
2014,06,22,13,03,15.30
2014,06,22,13,04,15.30
2014,06,22,13,05,15.30
2014,06,22,13,06,15.30
2014,06,22,13,07,15.30
2014,06,22,13,08,15.30
2014,06,22,13,09,15.30
2014,06,22,13,10,15.30
2014,06,22,13,11,15.20
2014,06,22,13,12,15.20
2014,06,22,13,13,15.10
2014,06,22,13,14,15.00
2014,06,22,13,15,15.00
2014,06,22,13,16,15.10
2014,06,22,13,17,15.10
2014,06,22,13,18,15.20
2014,06,22,13,19,15.30
2014,06,22,13,20,15.30
2014,06,22,13,21,15.50
2014,06,22,13,22,15.60
2014,06,22,13,23,15.60
2014,06,22,13,24,15.50
2014,06,22,13,25,15.30
2014,06,22,13,26,15.30
2014,06,22,13,27,15.30
2014,06,22,13,28,15.30
2014,06,22,13,29,15.30
2014,06,22,13,30,15.30
2014,06,22,13,31,15.20
2014,06,22,13,32,15.30
2014,06,22,13,33,15.20
2014,06,22,13,34,15.20
2014,06,22,13,35,15.10
2014,06,22,13,36,15.00
2014,06,22,13,37,14.90
2014,06,22,13,38,14.80
2014,06,22,13,39,14.80
2014,06,22,13,40,14.80
2014,06,22,13,41,14.70
2014,06,22,13,42,14.30
2014,06,22,13,43,14.20
2014,06,22,13,44,14.00
2014,06,22,13,45,13.90
2014,06,22,13,46,13.70
2014,06,22,13,47,13.70
2014,06,22,13,48,13.70
2014,06,22,13,49,13.70
2014,06,22,13,50,13.70
2014,06,22,13,51,13.80
2014,06,22,13,52,13.90
2014,06,22,13,53,14.10
2014,06,22,13,54,14.10
2014,06,22,13,55,14.00
2014,06,22,13,56,13.90
2014,06,22,13,57,13.90
2014,06,22,13,58,14.00
2014,06,22,13,59,14.10
2014,06,22,14,00,14.20
2014,06,22,14,01,14.40
2014,06,22,14,02,14.50
2014,06,22,14,03,14.60
2014,06,22,14,04,14.70
2014,06,22,14,05,14.80
2014,06,22,14,06,14.80
2014,06,22,14,07,14.80
2014,06,22,14,08,14.90
2014,06,22,14,09,15.00
2014,06,22,14,10,15.00
2014,06,22,14,11,15.10
2014,06,22,14,12,15.30
2014,06,22,14,13,15.40
2014,06,22,14,14,15.60
2014,06,22,14,15,15.70
2014,06,22,14,16,15.80
2014,06,22,14,17,15.80
2014,06,22,14,18,15.70
2014,06,22,14,19,15.60
2014,06,22,14,20,15.60
2014,06,22,14,21,15.50
2014,06,22,14,22,15.40
2014,06,22,14,23,15.40
2014,06,22,14,24,15.40
2014,06,22,14,25,15.30
2014,06,22,14,26,15.30
2014,06,22,14,27,15.30
2014,06,22,14,28,15.30
2014,06,22,14,29,15.20
2014,06,22,14,30,15.20
2014,06,22,14,31,15.20
2014,06,22,14,32,15.30
2014,06,22,14,33,15.30
2014,06,22,14,34,15.40
2014,06,22,14,35,15.50
2014,06,22,14,36,15.70
2014,06,22,14,37,15.80
2014,06,22,14,38,16.00
2014,06,22,14,39,16.00
2014,06,22,14,40,15.90
2014,06,22,14,41,15.80
2014,06,22,14,42,15.80
2014,06,22,14,43,15.70
2014,06,22,14,44,15.70
2014,06,22,14,45,15.60
2014,06,22,14,46,15.50
2014,06,22,14,47,15.30
2014,06,22,14,48,15.20
2014,06,22,14,49,15.00
2014,06,22,14,50,15.10
2014,06,22,14,51,15.20
2014,06,22,14,52,15.30
2014,06,22,14,53,15.40
2014,06,22,14,54,15.50
2014,06,22,14,55,15.60
2014,06,22,14,56,15.70
2014,06,22,14,57,15.80
2014,06,22,14,58,15.80
2014,06,22,14,59,16.00
2014,06,22,15,00,16.10
2014,06,22,15,01,16.30
2014,06,22,15,02,16.40
2014,06,22,15,03,16.50
2014,06,22,15,04,16.60
2014,06,22,15,05,16.70
2014,06,22,15,06,16.80
2014,06,22,15,07,16.90
2014,06,22,15,08,17.00
2014,06,22,15,09,17.10
2014,06,22,15,10,17.20
2014,06,22,15,11,17.30
2014,06,22,15,12,17.30
2014,06,22,15,13,17.20
2014,06,22,15,14,17.00
2014,06,22,15,15,16.90
2014,06,22,15,16,16.70
2014,06,22,15,17,16.70
2014,06,22,15,18,16.70
2014,06,22,15,19,16.80
2014,06,22,15,20,16.90
2014,06,22,15,21,16.90
2014,06,22,15,22,17.10
2014,06,22,15,23,17.20
2014,06,22,15,24,17.30
2014,06,22,15,25,17.40
2014,06,22,15,26,17.50
2014,06,22,15,27,17.60
2014,06,22,15,28,17.60
2014,06,22,15,29,17.50
2014,06,22,15,30,17.50
2014,06,22,15,31,17.40
2014,06,22,15,32,17.40
2014,06,22,15,33,17.30
2014,06,22,15,34,17.20
2014,06,22,15,35,17.20
2014,06,22,15,36,17.30
2014,06,22,15,37,17.30
2014,06,22,15,38,17.30
2014,06,22,15,39,17.20
2014,06,22,15,40,17.00
2014,06,22,15,41,16.90
2014,06,22,15,42,16.80
2014,06,22,15,43,16.70
2014,06,22,15,44,16.70
2014,06,22,15,45,16.70
2014,06,22,15,46,16.60
2014,06,22,15,47,16.70
2014,06,22,15,48,16.70
2014,06,22,15,49,16.80
2014,06,22,15,50,17.00
2014,06,22,15,51,17.10
2014,06,22,15,52,17.20
2014,06,22,15,53,17.40
2014,06,22,15,54,17.50
2014,06,22,15,55,17.50
2014,06,22,15,56,17.50
2014,06,22,15,57,17.60
2014,06,22,15,58,17.70
2014,06,22,15,59,17.90
2014,06,22,16,00,18.00
2014,06,22,16,01,18.10
2014,06,22,16,02,18.20
2014,06,22,16,03,18.20
2014,06,22,16,04,18.30
2014,06,22,16,05,18.40
2014,06,22,16,06,18.40
2014,06,22,16,07,18.30
2014,06,22,16,08,18.30
2014,06,22,16,09,18.30
2014,06,22,16,10,18.30
2014,06,22,16,11,18.40
2014,06,22,16,12,18.40
2014,06,22,16,13,18.40
2014,06,22,16,14,18.50
2014,06,22,16,15,18.50
2014,06,22,16,16,18.50
2014,06,22,16,17,18.50
2014,06,22,16,18,18.40
2014,06,22,16,19,18.20
2014,06,22,16,20,18.00
2014,06,22,16,21,17.80
2014,06,22,16,22,17.50
2014,06,22,16,23,17.30
2014,06,22,16,24,17.20
2014,06,22,16,25,17.10
2014,06,22,16,26,16.90
2014,06,22,16,27,16.80
2014,06,22,16,28,16.80
2014,06,22,16,29,16.90
2014,06,22,16,30,17.00
2014,06,22,16,31,17.00
2014,06,22,16,32,17.20
2014,06,22,16,33,17.30
2014,06,22,16,34,17.30
2014,06,22,16,35,17.30
2014,06,22,16,36,17.40
2014,06,22,16,37,17.50
2014,06,22,16,38,17.50
2014,06,22,16,39,17.60
2014,06,22,16,40,17.60
2014,06,22,16,41,17.70
2014,06,22,16,42,17.80
2014,06,22,16,43,17.90
2014,06,22,16,44,18.00
2014,06,22,16,45,18.10
2014,06,22,16,46,18.10
2014,06,22,16,47,18.10
2014,06,22,16,48,18.10
2014,06,22,16,49,18.10
2014,06,22,16,50,18.10
2014,06,22,16,51,18.20
2014,06,22,16,52,18.20
2014,06,22,16,53,18.20
2014,06,22,16,54,18.20
2014,06,22,16,55,18.10
2014,06,22,16,56,17.90
2014,06,22,16,57,17.90
2014,06,22,16,58,17.80
2014,06,22,16,59,17.80
2014,06,22,17,00,17.90
2014,06,22,17,01,17.90
2014,06,22,17,02,17.90
2014,06,22,17,03,18.00
2014,06,22,17,04,18.10
2014,06,22,17,05,18.20
2014,06,22,17,06,18.20
2014,06,22,17,07,18.30
2014,06,22,17,08,18.40
2014,06,22,17,09,18.40
2014,06,22,17,10,18.30
2014,06,22,17,11,18.30
2014,06,22,17,12,18.40
2014,06,22,17,13,18.30
2014,06,22,17,14,18.30
2014,06,22,17,15,18.40
2014,06,22,17,16,18.30
2014,06,22,17,17,18.40
2014,06,22,17,18,18.40
2014,06,22,17,19,18.40
2014,06,22,17,20,18.40
2014,06,22,17,21,18.50
2014,06,22,17,22,18.50
2014,06,22,17,23,18.60
2014,06,22,17,24,18.60
2014,06,22,17,25,18.60
2014,06,22,17,26,18.60
2014,06,22,17,27,18.60
2014,06,22,17,28,18.60
2014,06,22,17,29,18.70
2014,06,22,17,30,18.70
2014,06,22,17,31,18.80
2014,06,22,17,32,18.80
2014,06,22,17,33,18.90
2014,06,22,17,34,18.90
2014,06,22,17,35,18.70
2014,06,22,17,36,18.70