Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,20.30
2010,08,15,00,01,20.30
2010,08,15,00,02,20.20
2010,08,15,00,03,20.10
2010,08,15,00,04,20.10
2010,08,15,00,05,20.00
2010,08,15,00,06,20.00
2010,08,15,00,07,19.90
2010,08,15,00,08,19.90
2010,08,15,00,09,19.80
2010,08,15,00,10,19.80
2010,08,15,00,11,19.80
2010,08,15,00,12,19.70
2010,08,15,00,13,19.70
2010,08,15,00,14,19.70
2010,08,15,00,15,19.70
2010,08,15,00,16,19.70
2010,08,15,00,17,19.70
2010,08,15,00,18,19.70
2010,08,15,00,19,19.70
2010,08,15,00,20,19.70
2010,08,15,00,21,19.70
2010,08,15,00,22,19.70
2010,08,15,00,23,19.70
2010,08,15,00,24,19.70
2010,08,15,00,25,19.60
2010,08,15,00,26,19.60
2010,08,15,00,27,19.60
2010,08,15,00,28,19.60
2010,08,15,00,29,19.60
2010,08,15,00,30,19.50
2010,08,15,00,31,19.50
2010,08,15,00,32,19.40
2010,08,15,00,33,19.40
2010,08,15,00,34,19.40
2010,08,15,00,35,19.40
2010,08,15,00,36,19.30
2010,08,15,00,37,19.30
2010,08,15,00,38,19.30
2010,08,15,00,39,19.20
2010,08,15,00,40,19.20
2010,08,15,00,41,19.20
2010,08,15,00,42,19.20
2010,08,15,00,43,19.10
2010,08,15,00,44,19.10
2010,08,15,00,45,19.10
2010,08,15,00,46,19.10
2010,08,15,00,47,19.10
2010,08,15,00,48,19.10
2010,08,15,00,49,19.00
2010,08,15,00,50,19.10
2010,08,15,00,51,19.10
2010,08,15,00,52,19.10
2010,08,15,00,53,19.10
2010,08,15,00,54,19.10
2010,08,15,00,55,19.10
2010,08,15,00,56,19.10
2010,08,15,00,57,19.10
2010,08,15,00,58,19.10
2010,08,15,00,59,19.20
2010,08,15,01,00,19.20
2010,08,15,01,01,19.20
2010,08,15,01,02,19.20
2010,08,15,01,03,19.20
2010,08,15,01,04,19.20
2010,08,15,01,05,19.20
2010,08,15,01,06,19.20
2010,08,15,01,07,19.10
2010,08,15,01,08,19.10
2010,08,15,01,09,19.10
2010,08,15,01,10,19.10
2010,08,15,01,11,19.10
2010,08,15,01,12,19.10
2010,08,15,01,13,19.10
2010,08,15,01,14,19.10
2010,08,15,01,15,19.10
2010,08,15,01,16,19.10
2010,08,15,01,17,19.10
2010,08,15,01,18,19.10
2010,08,15,01,19,19.10
2010,08,15,01,20,19.10
2010,08,15,01,21,19.20
2010,08,15,01,22,19.20
2010,08,15,01,23,19.30
2010,08,15,01,24,19.30
2010,08,15,01,25,19.40
2010,08,15,01,26,19.40
2010,08,15,01,27,19.40
2010,08,15,01,28,19.40
2010,08,15,01,29,19.40
2010,08,15,01,30,19.40
2010,08,15,01,31,19.40
2010,08,15,01,32,19.40
2010,08,15,01,33,19.40
2010,08,15,01,34,19.40
2010,08,15,01,35,19.40
2010,08,15,01,36,19.40
2010,08,15,01,37,19.30
2010,08,15,01,38,19.30
2010,08,15,01,39,19.30
2010,08,15,01,40,19.20
2010,08,15,01,41,19.20
2010,08,15,01,42,19.20
2010,08,15,01,43,19.20
2010,08,15,01,44,19.20
2010,08,15,01,45,19.20
2010,08,15,01,46,19.10
2010,08,15,01,47,19.10
2010,08,15,01,48,19.10
2010,08,15,01,49,19.00
2010,08,15,01,50,19.00
2010,08,15,01,51,18.90
2010,08,15,01,52,18.90
2010,08,15,01,53,18.90
2010,08,15,01,54,18.80
2010,08,15,01,55,18.80
2010,08,15,01,56,18.80
2010,08,15,01,57,18.70
2010,08,15,01,58,18.70
2010,08,15,01,59,18.60
2010,08,15,02,00,18.60
2010,08,15,02,01,18.50
2010,08,15,02,02,18.50
2010,08,15,02,03,18.40
2010,08,15,02,04,18.40
2010,08,15,02,05,18.40
2010,08,15,02,06,18.30
2010,08,15,02,07,18.30
2010,08,15,02,08,18.30
2010,08,15,02,09,18.30
2010,08,15,02,10,18.20
2010,08,15,02,11,18.20
2010,08,15,02,12,18.20
2010,08,15,02,13,18.10
2010,08,15,02,14,18.10
2010,08,15,02,15,18.10
2010,08,15,02,16,18.00
2010,08,15,02,17,18.00
2010,08,15,02,18,18.00
2010,08,15,02,19,17.90
2010,08,15,02,20,17.90
2010,08,15,02,21,17.90
2010,08,15,02,22,17.90
2010,08,15,02,23,17.90
2010,08,15,02,24,17.90
2010,08,15,02,25,17.90
2010,08,15,02,26,17.80
2010,08,15,02,27,17.80
2010,08,15,02,28,17.80
2010,08,15,02,29,17.80
2010,08,15,02,30,17.70
2010,08,15,02,31,17.70
2010,08,15,02,32,17.70
2010,08,15,02,33,17.60
2010,08,15,02,34,17.60
2010,08,15,02,35,17.60
2010,08,15,02,36,17.50
2010,08,15,02,37,17.50
2010,08,15,02,38,17.50
2010,08,15,02,39,17.40
2010,08,15,02,40,17.40
2010,08,15,02,41,17.40
2010,08,15,02,42,17.30
2010,08,15,02,43,17.30
2010,08,15,02,44,17.30
2010,08,15,02,45,17.30
2010,08,15,02,46,17.20
2010,08,15,02,47,17.20
2010,08,15,02,48,17.20
2010,08,15,02,49,17.10
2010,08,15,02,50,17.10
2010,08,15,02,51,17.10
2010,08,15,02,52,17.10
2010,08,15,02,53,17.00
2010,08,15,02,54,17.00
2010,08,15,02,55,16.90
2010,08,15,02,56,16.90
2010,08,15,02,57,16.90
2010,08,15,02,58,16.90
2010,08,15,02,59,16.80
2010,08,15,03,00,16.80
2010,08,15,03,01,16.80
2010,08,15,03,02,16.80
2010,08,15,03,03,16.80
2010,08,15,03,06,16.80
2010,08,15,03,07,16.80
2010,08,15,03,08,16.80
2010,08,15,03,09,16.80
2010,08,15,03,10,16.80
2010,08,15,03,11,16.70
2010,08,15,03,12,16.70
2010,08,15,03,13,16.70
2010,08,15,03,14,16.60
2010,08,15,03,15,16.60
2010,08,15,03,16,16.60
2010,08,15,03,17,16.60
2010,08,15,03,18,16.60
2010,08,15,03,19,16.60
2010,08,15,03,20,16.60
2010,08,15,03,21,16.60
2010,08,15,03,22,16.60
2010,08,15,03,23,16.60
2010,08,15,03,24,16.60
2010,08,15,03,25,16.60
2010,08,15,03,26,16.60
2010,08,15,03,27,16.60
2010,08,15,03,28,16.50
2010,08,15,03,29,16.50
2010,08,15,03,30,16.50
2010,08,15,03,31,16.40
2010,08,15,03,32,16.40
2010,08,15,03,33,16.40
2010,08,15,03,34,16.40
2010,08,15,03,35,16.30
2010,08,15,03,36,16.30
2010,08,15,03,37,16.30
2010,08,15,03,38,16.30
2010,08,15,03,39,16.30
2010,08,15,03,40,16.30
2010,08,15,03,41,16.30
2010,08,15,03,42,16.20
2010,08,15,03,43,16.10
2010,08,15,03,44,16.10
2010,08,15,03,45,16.10
2010,08,15,03,46,16.00
2010,08,15,03,47,16.00
2010,08,15,03,48,16.00
2010,08,15,03,49,15.90
2010,08,15,03,50,15.90
2010,08,15,03,51,15.90
2010,08,15,03,52,15.90
2010,08,15,03,53,15.90
2010,08,15,03,54,15.90
2010,08,15,03,55,15.90
2010,08,15,03,56,15.90
2010,08,15,03,57,15.90
2010,08,15,03,58,15.90
2010,08,15,03,59,15.90
2010,08,15,04,00,15.90
2010,08,15,04,01,15.80
2010,08,15,04,02,15.80
2010,08,15,04,03,15.80
2010,08,15,04,04,15.80
2010,08,15,04,05,15.80
2010,08,15,04,06,15.80
2010,08,15,04,07,15.80
2010,08,15,04,08,15.80
2010,08,15,04,09,15.80
2010,08,15,04,10,15.80
2010,08,15,04,11,15.80
2010,08,15,04,12,15.70
2010,08,15,04,13,15.70
2010,08,15,04,14,15.70
2010,08,15,04,15,15.70
2010,08,15,04,16,15.60
2010,08,15,04,17,15.60
2010,08,15,04,18,15.60
2010,08,15,04,19,15.60
2010,08,15,04,20,15.50
2010,08,15,04,21,15.50
2010,08,15,04,22,15.50
2010,08,15,04,23,15.50
2010,08,15,04,24,15.50
2010,08,15,04,25,15.50
2010,08,15,04,26,15.50
2010,08,15,04,27,15.50
2010,08,15,04,28,15.50
2010,08,15,04,29,15.50
2010,08,15,04,30,15.60
2010,08,15,04,31,15.60
2010,08,15,04,32,15.60
2010,08,15,04,33,15.60
2010,08,15,04,34,15.60
2010,08,15,04,35,15.60
2010,08,15,04,36,15.60
2010,08,15,04,37,15.60
2010,08,15,04,38,15.60
2010,08,15,04,39,15.60
2010,08,15,04,40,15.50
2010,08,15,04,41,15.50
2010,08,15,04,42,15.50
2010,08,15,04,43,15.50
2010,08,15,04,44,15.50
2010,08,15,04,45,15.50
2010,08,15,04,46,15.50
2010,08,15,04,47,15.40
2010,08,15,04,48,15.40
2010,08,15,04,49,15.40
2010,08,15,04,50,15.40
2010,08,15,04,51,15.40
2010,08,15,04,52,15.30
2010,08,15,04,53,15.30
2010,08,15,04,54,15.30
2010,08,15,04,55,15.30
2010,08,15,04,56,15.30
2010,08,15,04,57,15.30
2010,08,15,04,58,15.20
2010,08,15,04,59,15.20
2010,08,15,05,00,15.20
2010,08,15,05,01,15.20
2010,08,15,05,02,15.20
2010,08,15,05,03,15.20
2010,08,15,05,04,15.20
2010,08,15,05,05,15.20
2010,08,15,05,06,15.10
2010,08,15,05,07,15.10
2010,08,15,05,08,15.10
2010,08,15,05,09,15.00
2010,08,15,05,10,15.00
2010,08,15,05,11,15.00
2010,08,15,05,12,15.00
2010,08,15,05,13,15.00
2010,08,15,05,14,15.00
2010,08,15,05,15,15.00
2010,08,15,05,16,15.00
2010,08,15,05,17,15.00
2010,08,15,05,18,15.00
2010,08,15,05,19,15.00
2010,08,15,05,20,15.00
2010,08,15,05,21,15.10
2010,08,15,05,22,15.20
2010,08,15,05,23,15.30
2010,08,15,05,24,15.30
2010,08,15,05,25,15.30
2010,08,15,05,26,15.30
2010,08,15,05,27,15.30
2010,08,15,05,28,15.40
2010,08,15,05,29,15.40
2010,08,15,05,30,15.40
2010,08,15,05,31,15.40
2010,08,15,05,32,15.40
2010,08,15,05,33,15.40
2010,08,15,05,34,15.40
2010,08,15,05,35,15.40
2010,08,15,05,36,15.40
2010,08,15,05,37,15.40
2010,08,15,05,38,15.30
2010,08,15,05,39,15.30
2010,08,15,05,40,15.30
2010,08,15,05,41,15.20
2010,08,15,05,42,15.20
2010,08,15,05,43,15.20
2010,08,15,05,44,15.20
2010,08,15,05,45,15.20
2010,08,15,05,46,15.20
2010,08,15,05,47,15.10
2010,08,15,05,48,15.10
2010,08,15,05,49,15.10
2010,08,15,05,50,15.10
2010,08,15,05,51,15.10
2010,08,15,05,52,15.10
2010,08,15,05,53,15.10
2010,08,15,05,54,15.10
2010,08,15,05,55,15.10
2010,08,15,05,56,15.00
2010,08,15,05,57,15.00
2010,08,15,05,58,15.00
2010,08,15,05,59,15.00
2010,08,15,06,00,15.00
2010,08,15,06,01,15.00
2010,08,15,06,02,15.00
2010,08,15,06,03,15.00
2010,08,15,06,04,15.00
2010,08,15,06,05,15.00
2010,08,15,06,06,15.00
2010,08,15,06,07,15.00
2010,08,15,06,08,15.00
2010,08,15,06,09,15.00
2010,08,15,06,10,15.00
2010,08,15,06,11,15.00
2010,08,15,06,12,15.00
2010,08,15,06,13,15.00
2010,08,15,06,14,15.00
2010,08,15,06,15,15.00
2010,08,15,06,16,15.00
2010,08,15,06,17,15.00
2010,08,15,06,18,15.00
2010,08,15,06,19,15.00
2010,08,15,06,20,15.00
2010,08,15,06,21,15.00
2010,08,15,06,22,14.90
2010,08,15,06,23,14.90
2010,08,15,06,24,14.90
2010,08,15,06,25,14.90
2010,08,15,06,26,14.90
2010,08,15,06,27,14.90
2010,08,15,06,28,14.90
2010,08,15,06,29,15.00
2010,08,15,06,30,15.00
2010,08,15,06,31,15.00
2010,08,15,06,32,15.00
2010,08,15,06,33,15.00
2010,08,15,06,34,15.00
2010,08,15,06,35,15.00
2010,08,15,06,36,15.00
2010,08,15,06,37,15.00
2010,08,15,06,38,15.00
2010,08,15,06,39,14.90
2010,08,15,06,40,14.90
2010,08,15,06,41,14.90
2010,08,15,06,42,14.90
2010,08,15,06,43,14.80
2010,08,15,06,44,14.80
2010,08,15,06,45,14.80
2010,08,15,06,46,14.80
2010,08,15,06,47,14.80
2010,08,15,06,48,14.80
2010,08,15,06,49,14.80
2010,08,15,06,50,14.80
2010,08,15,06,51,14.90
2010,08,15,06,52,14.90
2010,08,15,06,53,14.90
2010,08,15,06,54,14.90
2010,08,15,06,55,14.90
2010,08,15,06,56,14.90
2010,08,15,06,57,14.90
2010,08,15,06,58,14.90
2010,08,15,06,59,14.90
2010,08,15,07,00,14.90
2010,08,15,07,01,15.00
2010,08,15,07,02,15.00
2010,08,15,07,03,15.00
2010,08,15,07,04,15.00
2010,08,15,07,05,15.00
2010,08,15,07,06,15.00
2010,08,15,07,07,15.00
2010,08,15,07,08,15.00
2010,08,15,07,09,15.10
2010,08,15,07,10,15.20
2010,08,15,07,11,15.30
2010,08,15,07,12,15.30
2010,08,15,07,13,15.40
2010,08,15,07,14,15.40
2010,08,15,07,15,15.50
2010,08,15,07,16,15.50
2010,08,15,07,17,15.50
2010,08,15,07,18,15.50
2010,08,15,07,19,15.60
2010,08,15,07,20,15.60
2010,08,15,07,21,15.60
2010,08,15,07,22,15.60
2010,08,15,07,23,15.60
2010,08,15,07,24,15.60
2010,08,15,07,25,15.70
2010,08,15,07,26,15.70
2010,08,15,07,27,15.70
2010,08,15,07,28,15.70
2010,08,15,07,29,15.70
2010,08,15,07,30,15.80
2010,08,15,07,31,15.80
2010,08,15,07,32,15.80
2010,08,15,07,33,15.80
2010,08,15,07,34,15.90
2010,08,15,07,35,15.90
2010,08,15,07,36,16.00
2010,08,15,07,37,16.10
2010,08,15,07,38,16.20
2010,08,15,07,39,16.20
2010,08,15,07,40,16.30
2010,08,15,07,41,16.50
2010,08,15,07,42,16.60
2010,08,15,07,43,16.70
2010,08,15,07,44,16.80
2010,08,15,07,45,16.90
2010,08,15,07,46,17.10
2010,08,15,07,47,17.30
2010,08,15,07,48,17.40
2010,08,15,07,49,17.50
2010,08,15,07,50,17.70
2010,08,15,07,51,17.80
2010,08,15,07,52,18.00
2010,08,15,07,53,18.20
2010,08,15,07,54,18.40
2010,08,15,07,55,18.60
2010,08,15,07,56,18.80
2010,08,15,07,57,19.10
2010,08,15,07,58,19.30
2010,08,15,07,59,19.50
2010,08,15,08,00,19.80
2010,08,15,08,01,20.00
2010,08,15,08,02,20.30
2010,08,15,08,03,20.50
2010,08,15,08,04,20.70
2010,08,15,08,05,20.80
2010,08,15,08,06,21.10
2010,08,15,08,07,21.20
2010,08,15,08,08,21.40
2010,08,15,08,09,21.70
2010,08,15,08,10,21.80
2010,08,15,08,11,22.00
2010,08,15,08,12,22.10
2010,08,15,08,13,22.20
2010,08,15,08,14,22.20
2010,08,15,08,15,22.30
2010,08,15,08,16,22.40
2010,08,15,08,17,22.40
2010,08,15,08,18,22.50
2010,08,15,08,19,22.60
2010,08,15,08,20,22.70
2010,08,15,08,21,22.80
2010,08,15,08,22,22.80
2010,08,15,08,23,22.90
2010,08,15,08,24,22.90
2010,08,15,08,25,23.00
2010,08,15,08,26,23.10
2010,08,15,08,27,23.10
2010,08,15,08,28,23.20
2010,08,15,08,29,23.20
2010,08,15,08,30,23.20
2010,08,15,08,31,23.30
2010,08,15,08,32,23.30
2010,08,15,08,33,23.40
2010,08,15,08,34,23.40
2010,08,15,08,35,23.40
2010,08,15,08,36,23.50
2010,08,15,08,37,23.60
2010,08,15,08,38,23.60
2010,08,15,08,39,23.70
2010,08,15,08,40,23.70
2010,08,15,08,41,23.80
2010,08,15,08,42,23.80
2010,08,15,08,43,23.80
2010,08,15,08,44,23.90
2010,08,15,08,45,23.90
2010,08,15,08,46,24.00
2010,08,15,08,47,24.00
2010,08,15,08,48,24.10
2010,08,15,08,49,24.10
2010,08,15,08,50,24.10
2010,08,15,08,51,24.10
2010,08,15,08,52,24.10
2010,08,15,08,53,24.20
2010,08,15,08,54,24.20
2010,08,15,08,55,24.20
2010,08,15,08,56,24.30
2010,08,15,08,57,24.30
2010,08,15,08,58,24.30
2010,08,15,08,59,24.40
2010,08,15,09,00,24.40
2010,08,15,09,01,24.40
2010,08,15,09,02,24.40
2010,08,15,09,03,24.50
2010,08,15,09,04,24.50
2010,08,15,09,05,24.60
2010,08,15,09,06,24.60
2010,08,15,09,07,24.60
2010,08,15,09,08,24.60
2010,08,15,09,09,24.60
2010,08,15,09,10,24.60
2010,08,15,09,11,24.70
2010,08,15,09,12,24.70
2010,08,15,09,13,24.70
2010,08,15,09,14,24.80
2010,08,15,09,15,24.80
2010,08,15,09,16,24.80
2010,08,15,09,17,24.90
2010,08,15,09,18,25.00
2010,08,15,09,19,25.00
2010,08,15,09,20,25.10
2010,08,15,09,21,25.10
2010,08,15,09,22,25.10
2010,08,15,09,23,25.10
2010,08,15,09,24,25.10
2010,08,15,09,25,25.10
2010,08,15,09,26,25.10
2010,08,15,09,27,25.10
2010,08,15,09,28,25.10
2010,08,15,09,29,25.00
2010,08,15,09,30,25.10
2010,08,15,09,31,25.10
2010,08,15,09,32,25.10
2010,08,15,09,33,25.10
2010,08,15,09,34,25.00
2010,08,15,09,35,25.00
2010,08,15,09,36,25.00
2010,08,15,09,37,25.10
2010,08,15,09,38,25.10
2010,08,15,09,39,25.10
2010,08,15,09,40,25.10
2010,08,15,09,41,25.10
2010,08,15,09,42,25.10
2010,08,15,09,43,25.10
2010,08,15,09,44,25.20
2010,08,15,09,45,25.20
2010,08,15,09,46,25.20
2010,08,15,09,47,25.20
2010,08,15,09,48,25.30
2010,08,15,09,49,25.30
2010,08,15,09,50,25.30
2010,08,15,09,51,25.30
2010,08,15,09,52,25.30
2010,08,15,09,53,25.30
2010,08,15,09,54,25.30
2010,08,15,09,55,25.30
2010,08,15,09,56,25.30
2010,08,15,09,58,25.30
2010,08,15,09,59,25.30
2010,08,15,10,00,25.30
2010,08,15,10,01,25.30
2010,08,15,10,02,25.30
2010,08,15,10,03,25.30
2010,08,15,10,04,25.20
2010,08,15,10,05,25.30
2010,08,15,10,06,25.30
2010,08,15,10,07,25.30
2010,08,15,10,08,25.30
2010,08,15,10,09,25.30
2010,08,15,10,10,25.40
2010,08,15,10,11,25.30
2010,08,15,10,12,25.30
2010,08,15,10,13,25.40
2010,08,15,10,14,25.40
2010,08,15,10,15,25.50
2010,08,15,10,16,25.50
2010,08,15,10,17,25.60
2010,08,15,10,18,25.60
2010,08,15,10,19,25.60
2010,08,15,10,20,25.60
2010,08,15,10,21,25.70
2010,08,15,10,22,25.70
2010,08,15,10,23,25.80
2010,08,15,10,24,25.80
2010,08,15,10,25,25.80
2010,08,15,10,26,25.80
2010,08,15,10,27,25.80
2010,08,15,10,28,25.80
2010,08,15,10,29,25.80
2010,08,15,10,30,25.80
2010,08,15,10,31,25.80
2010,08,15,10,32,25.80
2010,08,15,10,33,25.80
2010,08,15,10,34,25.80
2010,08,15,10,35,25.80
2010,08,15,10,36,25.90
2010,08,15,10,37,25.90
2010,08,15,10,38,25.90
2010,08,15,10,39,26.00
2010,08,15,10,40,26.10
2010,08,15,10,41,26.20
2010,08,15,10,42,26.20
2010,08,15,10,43,26.30
2010,08,15,10,44,26.40
2010,08,15,10,45,26.50
2010,08,15,10,46,26.50
2010,08,15,10,47,26.50
2010,08,15,10,48,26.60
2010,08,15,10,49,26.60
2010,08,15,10,50,26.70
2010,08,15,10,51,26.80
2010,08,15,10,52,26.90
2010,08,15,10,53,26.90
2010,08,15,10,54,26.90
2010,08,15,10,55,26.90
2010,08,15,10,56,26.90
2010,08,15,10,57,26.90
2010,08,15,10,58,26.90
2010,08,15,10,59,26.90
2010,08,15,11,00,27.00
2010,08,15,11,01,27.10
2010,08,15,11,02,27.10
2010,08,15,11,03,27.10
2010,08,15,11,04,27.00
2010,08,15,11,05,27.00
2010,08,15,11,06,27.10
2010,08,15,11,07,27.10
2010,08,15,11,08,27.20
2010,08,15,11,09,27.20
2010,08,15,11,10,27.20
2010,08,15,11,11,27.20
2010,08,15,11,12,27.20
2010,08,15,11,13,27.20
2010,08,15,11,14,27.10
2010,08,15,11,15,27.10
2010,08,15,11,16,27.00
2010,08,15,11,17,27.00
2010,08,15,11,18,26.90
2010,08,15,11,19,26.90
2010,08,15,11,20,26.90
2010,08,15,11,21,26.80
2010,08,15,11,22,26.60
2010,08,15,11,23,26.50
2010,08,15,11,24,26.40
2010,08,15,11,25,26.20
2010,08,15,11,26,26.00
2010,08,15,11,27,25.90
2010,08,15,11,28,25.90
2010,08,15,11,29,25.90
2010,08,15,11,30,25.80
2010,08,15,11,31,25.70
2010,08,15,11,32,25.60
2010,08,15,11,33,25.60
2010,08,15,11,34,25.60
2010,08,15,11,35,25.60
2010,08,15,11,36,25.60
2010,08,15,11,37,25.70
2010,08,15,11,38,25.80
2010,08,15,11,39,25.80
2010,08,15,11,40,25.90
2010,08,15,11,41,25.90
2010,08,15,11,42,25.90
2010,08,15,11,43,25.90
2010,08,15,11,44,25.90
2010,08,15,11,45,25.90
2010,08,15,11,46,25.90
2010,08,15,11,47,25.90
2010,08,15,11,48,25.90
2010,08,15,11,49,25.90
2010,08,15,11,50,25.90
2010,08,15,11,51,25.90
2010,08,15,11,52,26.00
2010,08,15,11,53,26.10
2010,08,15,11,54,26.10
2010,08,15,11,55,26.10
2010,08,15,11,56,26.20
2010,08,15,11,57,26.20
2010,08,15,11,58,26.30
2010,08,15,11,59,26.30
2010,08,15,12,00,26.30
2010,08,15,12,01,26.40
2010,08,15,12,02,26.40
2010,08,15,12,03,26.40
2010,08,15,12,04,26.50
2010,08,15,12,05,26.50
2010,08,15,12,06,26.60
2010,08,15,12,07,26.60
2010,08,15,12,08,26.60
2010,08,15,12,09,26.70
2010,08,15,12,10,26.70
2010,08,15,12,11,26.80
2010,08,15,12,12,27.00
2010,08,15,12,13,27.10
2010,08,15,12,14,27.30
2010,08,15,12,15,27.40
2010,08,15,12,16,27.60
2010,08,15,12,17,27.70
2010,08,15,12,18,27.70
2010,08,15,12,19,27.60
2010,08,15,12,20,27.50
2010,08,15,12,21,27.40
2010,08,15,12,22,27.30
2010,08,15,12,23,27.30
2010,08,15,12,24,27.40
2010,08,15,12,25,27.40
2010,08,15,12,26,27.50
2010,08,15,12,27,27.50
2010,08,15,12,28,27.60
2010,08,15,12,29,27.70
2010,08,15,12,30,27.80
2010,08,15,12,31,27.90
2010,08,15,12,32,27.90
2010,08,15,12,33,27.90
2010,08,15,12,34,27.90
2010,08,15,12,35,27.90
2010,08,15,12,36,27.80
2010,08,15,12,37,27.80
2010,08,15,12,38,27.80
2010,08,15,12,39,27.80
2010,08,15,12,40,27.70
2010,08,15,12,41,27.70
2010,08,15,12,42,27.60
2010,08,15,12,43,27.60
2010,08,15,12,44,27.60
2010,08,15,12,45,27.50
2010,08,15,12,46,27.50
2010,08,15,12,47,27.50
2010,08,15,12,48,27.60
2010,08,15,12,49,27.60
2010,08,15,12,50,27.60
2010,08,15,12,51,27.60
2010,08,15,12,52,27.60
2010,08,15,12,53,27.50
2010,08,15,12,54,27.50
2010,08,15,12,55,27.60
2010,08,15,12,56,27.60
2010,08,15,12,57,27.70
2010,08,15,12,58,27.80
2010,08,15,12,59,27.80
2010,08,15,13,00,27.90
2010,08,15,13,01,27.90
2010,08,15,13,02,27.90
2010,08,15,13,03,27.80
2010,08,15,13,04,27.80
2010,08,15,13,05,27.90
2010,08,15,13,06,27.90
2010,08,15,13,07,28.00
2010,08,15,13,08,28.10
2010,08,15,13,09,28.10
2010,08,15,13,10,28.20
2010,08,15,13,11,28.20
2010,08,15,13,12,28.20
2010,08,15,13,13,28.20
2010,08,15,13,14,28.20
2010,08,15,13,15,28.10
2010,08,15,13,16,28.00
2010,08,15,13,17,27.90
2010,08,15,13,18,28.00
2010,08,15,13,19,27.90
2010,08,15,13,20,27.90
2010,08,15,13,21,27.90
2010,08,15,13,22,27.90
2010,08,15,13,23,28.00
2010,08,15,13,24,28.10
2010,08,15,13,25,28.20
2010,08,15,13,26,28.40
2010,08,15,13,27,28.40
2010,08,15,13,28,28.50
2010,08,15,13,29,28.40
2010,08,15,13,30,28.30
2010,08,15,13,31,28.20
2010,08,15,13,32,28.10
2010,08,15,13,33,28.00
2010,08,15,13,34,28.00
2010,08,15,13,35,28.00
2010,08,15,13,36,28.00
2010,08,15,13,37,27.90
2010,08,15,13,38,27.90
2010,08,15,13,39,28.00
2010,08,15,13,40,28.10
2010,08,15,13,41,28.30
2010,08,15,13,42,28.40
2010,08,15,13,43,28.40
2010,08,15,13,44,28.40
2010,08,15,13,45,28.40
2010,08,15,13,46,28.30
2010,08,15,13,47,28.20
2010,08,15,13,48,28.10
2010,08,15,13,49,28.10
2010,08,15,13,50,28.10
2010,08,15,13,51,28.20
2010,08,15,13,52,28.30
2010,08,15,13,53,28.40
2010,08,15,13,54,28.50
2010,08,15,13,55,28.50
2010,08,15,13,56,28.40
2010,08,15,13,57,28.30
2010,08,15,13,58,28.20
2010,08,15,13,59,28.20
2010,08,15,14,00,28.30
2010,08,15,14,01,28.20
2010,08,15,14,02,28.20
2010,08,15,14,03,28.20
2010,08,15,14,04,28.30
2010,08,15,14,05,28.40
2010,08,15,14,06,28.60
2010,08,15,14,07,28.60
2010,08,15,14,08,28.60
2010,08,15,14,09,28.60
2010,08,15,14,10,28.70
2010,08,15,14,11,28.70
2010,08,15,14,12,28.80
2010,08,15,14,13,28.80
2010,08,15,14,14,28.90
2010,08,15,14,15,28.90
2010,08,15,14,16,29.00
2010,08,15,14,17,29.00
2010,08,15,14,18,29.10
2010,08,15,14,19,29.10
2010,08,15,14,20,29.10
2010,08,15,14,21,29.00
2010,08,15,14,22,29.00
2010,08,15,14,23,28.90
2010,08,15,14,24,28.90
2010,08,15,14,25,29.00
2010,08,15,14,26,29.10
2010,08,15,14,27,29.10
2010,08,15,14,28,29.10
2010,08,15,14,29,29.10
2010,08,15,14,30,29.10
2010,08,15,14,31,29.20
2010,08,15,14,32,29.30
2010,08,15,14,33,29.30
2010,08,15,14,34,29.40
2010,08,15,14,35,29.50
2010,08,15,14,36,29.60
2010,08,15,14,37,29.60
2010,08,15,14,38,29.70
2010,08,15,14,39,29.70
2010,08,15,14,40,29.70
2010,08,15,14,41,29.80
2010,08,15,14,42,29.80
2010,08,15,14,43,29.90
2010,08,15,14,44,30.10
2010,08,15,14,45,30.20
2010,08,15,14,46,30.20
2010,08,15,14,47,30.20
2010,08,15,14,48,30.20
2010,08,15,14,49,30.20
2010,08,15,14,50,30.20
2010,08,15,14,51,30.10
2010,08,15,14,52,30.10
2010,08,15,14,53,30.10
2010,08,15,14,54,30.00
2010,08,15,14,55,30.00
2010,08,15,14,56,30.00
2010,08,15,14,57,30.00
2010,08,15,14,58,30.00
2010,08,15,14,59,30.00
2010,08,15,15,00,30.00
2010,08,15,15,01,29.90
2010,08,15,15,02,29.90
2010,08,15,15,03,29.90
2010,08,15,15,04,29.90
2010,08,15,15,05,29.80
2010,08,15,15,06,29.90
2010,08,15,15,07,30.00
2010,08,15,15,08,30.00
2010,08,15,15,09,30.10
2010,08,15,15,10,30.20
2010,08,15,15,11,30.30
2010,08,15,15,12,30.30
2010,08,15,15,13,30.30
2010,08,15,15,14,30.40
2010,08,15,15,15,30.50
2010,08,15,15,16,30.60
2010,08,15,15,17,30.50
2010,08,15,15,18,30.50
2010,08,15,15,19,30.50
2010,08,15,15,20,30.60
2010,08,15,15,21,30.70
2010,08,15,15,22,30.80
2010,08,15,15,23,30.90
2010,08,15,15,24,30.90
2010,08,15,15,25,31.00
2010,08,15,15,26,31.00
2010,08,15,15,27,31.00
2010,08,15,15,28,31.00
2010,08,15,15,29,30.90
2010,08,15,15,30,30.90
2010,08,15,15,31,30.80
2010,08,15,15,32,30.90
2010,08,15,15,33,30.90
2010,08,15,15,34,30.90
2010,08,15,15,35,30.90
2010,08,15,15,36,30.90
2010,08,15,15,37,30.80
2010,08,15,15,38,30.70
2010,08,15,15,39,30.60
2010,08,15,15,40,30.60
2010,08,15,15,41,30.50
2010,08,15,15,42,30.50
2010,08,15,15,43,30.40
2010,08,15,15,44,30.50
2010,08,15,15,45,30.50
2010,08,15,15,46,30.50
2010,08,15,15,47,30.40
2010,08,15,15,48,30.40
2010,08,15,15,49,30.30
2010,08,15,15,50,30.30
2010,08,15,15,51,30.30
2010,08,15,15,52,30.40
2010,08,15,15,53,30.50
2010,08,15,15,54,30.60
2010,08,15,15,55,30.60
2010,08,15,15,56,30.60
2010,08,15,15,57,30.60
2010,08,15,15,58,30.60
2010,08,15,15,59,30.70
2010,08,15,16,00,30.60
2010,08,15,16,01,30.70
2010,08,15,16,02,30.70
2010,08,15,16,03,30.80
2010,08,15,16,04,30.80
2010,08,15,16,05,30.80
2010,08,15,16,06,30.80
2010,08,15,16,07,30.90
2010,08,15,16,08,30.90
2010,08,15,16,09,31.00
2010,08,15,16,10,31.00
2010,08,15,16,11,31.10
2010,08,15,16,12,31.10
2010,08,15,16,13,31.10
2010,08,15,16,14,31.10
2010,08,15,16,15,31.10
2010,08,15,16,16,31.10
2010,08,15,16,17,31.10
2010,08,15,16,18,31.10
2010,08,15,16,19,31.10
2010,08,15,16,20,31.20
2010,08,15,16,21,31.20
2010,08,15,16,22,31.20
2010,08,15,16,23,31.20
2010,08,15,16,24,31.20
2010,08,15,16,25,31.30
2010,08,15,16,26,31.40
2010,08,15,16,27,31.40
2010,08,15,16,28,31.40
2010,08,15,16,29,31.40
2010,08,15,16,30,31.40
2010,08,15,16,31,31.40
2010,08,15,16,32,31.40
2010,08,15,16,33,31.50
2010,08,15,16,34,31.60
2010,08,15,16,35,31.70
2010,08,15,16,36,31.70
2010,08,15,16,37,31.70
2010,08,15,16,38,31.70
2010,08,15,16,39,31.80
2010,08,15,16,40,31.80
2010,08,15,16,41,31.80
2010,08,15,16,42,31.90
2010,08,15,16,43,31.90
2010,08,15,16,44,32.00
2010,08,15,16,45,32.10
2010,08,15,16,46,32.10
2010,08,15,16,47,32.10
2010,08,15,16,48,32.10
2010,08,15,16,49,32.10
2010,08,15,16,50,32.10
2010,08,15,16,51,32.10
2010,08,15,16,52,32.10
2010,08,15,16,53,32.20
2010,08,15,16,54,32.20
2010,08,15,16,55,32.30
2010,08,15,16,56,32.30
2010,08,15,16,57,32.40
2010,08,15,16,58,32.40
2010,08,15,16,59,32.40
2010,08,15,17,00,32.40
2010,08,15,17,01,32.40
2010,08,15,17,02,32.40
2010,08,15,17,03,32.50
2010,08,15,17,04,32.50
2010,08,15,17,05,32.50
2010,08,15,17,06,32.60
2010,08,15,17,07,32.60
2010,08,15,17,08,32.60
2010,08,15,17,09,32.70
2010,08,15,17,10,32.70
2010,08,15,17,11,32.80
2010,08,15,17,12,32.80
2010,08,15,17,13,32.70
2010,08,15,17,14,32.70
2010,08,15,17,15,32.60
2010,08,15,17,16,32.50
2010,08,15,17,17,32.40
2010,08,15,17,18,32.50
2010,08,15,17,19,32.50
2010,08,15,17,20,32.60
2010,08,15,17,21,32.60
2010,08,15,17,22,32.60