Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,7.60
2015,04,19,00,01,7.60
2015,04,19,00,02,7.60
2015,04,19,00,03,7.60
2015,04,19,00,04,7.60
2015,04,19,00,05,7.60
2015,04,19,00,06,7.60
2015,04,19,00,07,7.50
2015,04,19,00,08,7.50
2015,04,19,00,09,7.50
2015,04,19,00,10,7.40
2015,04,19,00,11,7.40
2015,04,19,00,12,7.40
2015,04,19,00,13,7.40
2015,04,19,00,14,7.40
2015,04,19,00,15,7.40
2015,04,19,00,16,7.40
2015,04,19,00,17,7.40
2015,04,19,00,18,7.30
2015,04,19,00,19,7.30
2015,04,19,00,20,7.30
2015,04,19,00,21,7.30
2015,04,19,00,22,7.30
2015,04,19,00,23,7.30
2015,04,19,00,24,7.30
2015,04,19,00,25,7.30
2015,04,19,00,26,7.20
2015,04,19,00,27,7.20
2015,04,19,00,28,7.20
2015,04,19,00,29,7.20
2015,04,19,00,30,7.20
2015,04,19,00,31,7.20
2015,04,19,00,32,7.20
2015,04,19,00,33,7.20
2015,04,19,00,34,7.20
2015,04,19,00,35,7.20
2015,04,19,00,36,7.20
2015,04,19,00,37,7.20
2015,04,19,00,38,7.20
2015,04,19,00,39,7.20
2015,04,19,00,40,7.20
2015,04,19,00,41,7.20
2015,04,19,00,42,7.20
2015,04,19,00,43,7.20
2015,04,19,00,44,7.20
2015,04,19,00,45,7.20
2015,04,19,00,46,7.20
2015,04,19,00,47,7.20
2015,04,19,00,48,7.20
2015,04,19,00,49,7.10
2015,04,19,00,50,7.10
2015,04,19,00,51,7.10
2015,04,19,00,52,7.10
2015,04,19,00,53,7.00
2015,04,19,00,54,7.00
2015,04,19,00,55,7.00
2015,04,19,00,56,7.00
2015,04,19,00,57,7.00
2015,04,19,00,58,7.00
2015,04,19,00,59,6.90
2015,04,19,01,00,6.90
2015,04,19,01,01,6.90
2015,04,19,01,02,6.90
2015,04,19,01,03,6.90
2015,04,19,01,04,6.90
2015,04,19,01,05,6.80
2015,04,19,01,06,6.80
2015,04,19,01,07,6.80
2015,04,19,01,08,6.80
2015,04,19,01,09,6.80
2015,04,19,01,10,6.80
2015,04,19,01,11,6.80
2015,04,19,01,12,6.80
2015,04,19,01,13,6.80
2015,04,19,01,14,6.70
2015,04,19,01,15,6.70
2015,04,19,01,16,6.70
2015,04,19,01,17,6.70
2015,04,19,01,18,6.60
2015,04,19,01,19,6.60
2015,04,19,01,20,6.60
2015,04,19,01,21,6.60
2015,04,19,01,22,6.60
2015,04,19,01,23,6.70
2015,04,19,01,24,6.70
2015,04,19,01,25,6.70
2015,04,19,01,26,6.70
2015,04,19,01,27,6.70
2015,04,19,01,28,6.70
2015,04,19,01,29,6.70
2015,04,19,01,30,6.70
2015,04,19,01,31,6.70
2015,04,19,01,32,6.60
2015,04,19,01,33,6.60
2015,04,19,01,34,6.50
2015,04,19,01,35,6.50
2015,04,19,01,36,6.40
2015,04,19,01,37,6.40
2015,04,19,01,38,6.30
2015,04,19,01,39,6.30
2015,04,19,01,40,6.30
2015,04,19,01,41,6.30
2015,04,19,01,42,6.30
2015,04,19,01,43,6.20
2015,04,19,01,44,6.20
2015,04,19,01,45,6.20
2015,04,19,01,46,6.20
2015,04,19,01,47,6.20
2015,04,19,01,48,6.20
2015,04,19,01,49,6.20
2015,04,19,01,50,6.20
2015,04,19,01,51,6.20
2015,04,19,01,52,6.20
2015,04,19,01,53,6.20
2015,04,19,01,54,6.20
2015,04,19,01,55,6.20
2015,04,19,01,56,6.20
2015,04,19,01,57,6.10
2015,04,19,01,58,6.10
2015,04,19,01,59,6.10
2015,04,19,02,00,6.20
2015,04,19,02,01,6.20
2015,04,19,02,02,6.20
2015,04,19,02,03,6.20
2015,04,19,02,04,6.20
2015,04,19,02,05,6.30
2015,04,19,02,06,6.30
2015,04,19,02,07,6.20
2015,04,19,02,08,6.10
2015,04,19,02,09,6.10
2015,04,19,02,10,6.00
2015,04,19,02,11,6.00
2015,04,19,02,12,6.00
2015,04,19,02,13,6.00
2015,04,19,02,14,5.90
2015,04,19,02,15,5.90
2015,04,19,02,16,5.90
2015,04,19,02,17,5.90
2015,04,19,02,18,5.90
2015,04,19,02,19,5.90
2015,04,19,02,20,5.80
2015,04,19,02,21,5.80
2015,04,19,02,22,5.80
2015,04,19,02,23,5.70
2015,04,19,02,24,5.70
2015,04,19,02,25,5.60
2015,04,19,02,26,5.60
2015,04,19,02,27,5.60
2015,04,19,02,28,5.50
2015,04,19,02,29,5.50
2015,04,19,02,30,5.50
2015,04,19,02,31,5.50
2015,04,19,02,32,5.40
2015,04,19,02,33,5.40
2015,04,19,02,34,5.40
2015,04,19,02,35,5.40
2015,04,19,02,36,5.40
2015,04,19,02,37,5.40
2015,04,19,02,38,5.40
2015,04,19,02,39,5.50
2015,04,19,02,40,5.50
2015,04,19,02,41,5.50
2015,04,19,02,42,5.60
2015,04,19,02,43,5.60
2015,04,19,02,44,5.60
2015,04,19,02,45,5.60
2015,04,19,02,46,5.60
2015,04,19,02,47,5.60
2015,04,19,02,48,5.60
2015,04,19,02,49,5.60
2015,04,19,02,50,5.60
2015,04,19,02,51,5.60
2015,04,19,02,52,5.60
2015,04,19,02,53,5.50
2015,04,19,02,54,5.40
2015,04,19,02,55,5.40
2015,04,19,02,56,5.40
2015,04,19,02,57,5.40
2015,04,19,02,58,5.40
2015,04,19,02,59,5.30
2015,04,19,03,00,5.30
2015,04,19,03,01,5.30
2015,04,19,03,02,5.30
2015,04,19,03,03,5.30
2015,04,19,03,04,5.30
2015,04,19,03,05,5.40
2015,04,19,03,06,5.40
2015,04,19,03,07,5.30
2015,04,19,03,08,5.30
2015,04,19,03,09,5.30
2015,04,19,03,10,5.30
2015,04,19,03,11,5.30
2015,04,19,03,12,5.30
2015,04,19,03,13,5.20
2015,04,19,03,14,5.20
2015,04,19,03,15,5.20
2015,04,19,03,16,5.20
2015,04,19,03,17,5.20
2015,04,19,03,18,5.10
2015,04,19,03,19,5.10
2015,04,19,03,20,5.10
2015,04,19,03,21,5.10
2015,04,19,03,22,5.10
2015,04,19,03,23,5.10
2015,04,19,03,24,5.10
2015,04,19,03,25,5.10
2015,04,19,03,26,5.10
2015,04,19,03,27,5.10
2015,04,19,03,28,5.10
2015,04,19,03,29,5.20
2015,04,19,03,30,5.20
2015,04,19,03,31,5.20
2015,04,19,03,32,5.20
2015,04,19,03,33,5.30
2015,04,19,03,34,5.30
2015,04,19,03,35,5.20
2015,04,19,03,36,5.20
2015,04,19,03,37,5.20
2015,04,19,03,38,5.10
2015,04,19,03,39,5.10
2015,04,19,03,40,5.00
2015,04,19,03,41,5.00
2015,04,19,03,42,5.00
2015,04,19,03,43,4.90
2015,04,19,03,44,4.90
2015,04,19,03,45,4.90
2015,04,19,03,46,4.90
2015,04,19,03,47,4.90
2015,04,19,03,48,4.90
2015,04,19,03,49,4.90
2015,04,19,03,50,4.90
2015,04,19,03,51,4.90
2015,04,19,03,52,4.90
2015,04,19,03,53,4.90
2015,04,19,03,54,5.00
2015,04,19,03,55,5.00
2015,04,19,03,56,5.00
2015,04,19,03,57,5.00
2015,04,19,03,58,5.10
2015,04,19,03,59,5.10
2015,04,19,04,00,5.10
2015,04,19,04,01,5.10
2015,04,19,04,02,5.10
2015,04,19,04,03,5.10
2015,04,19,04,04,5.10
2015,04,19,04,05,5.00
2015,04,19,04,06,5.00
2015,04,19,04,07,5.00
2015,04,19,04,08,5.00
2015,04,19,04,09,5.00
2015,04,19,04,10,5.00
2015,04,19,04,11,5.00
2015,04,19,04,12,5.10
2015,04,19,04,13,5.10
2015,04,19,04,14,5.10
2015,04,19,04,15,5.10
2015,04,19,04,16,5.10
2015,04,19,04,17,5.00
2015,04,19,04,18,5.00
2015,04,19,04,19,4.90
2015,04,19,04,20,4.90
2015,04,19,04,21,4.80
2015,04,19,04,22,4.80
2015,04,19,04,23,4.80
2015,04,19,04,24,4.80
2015,04,19,04,25,4.80
2015,04,19,04,26,4.80
2015,04,19,04,27,4.80
2015,04,19,04,28,4.80
2015,04,19,04,29,4.80
2015,04,19,04,30,4.80
2015,04,19,04,31,4.80
2015,04,19,04,32,4.80
2015,04,19,04,33,4.80
2015,04,19,04,34,4.80
2015,04,19,04,35,4.90
2015,04,19,04,36,4.90
2015,04,19,04,37,4.90
2015,04,19,04,38,4.90
2015,04,19,04,39,4.90
2015,04,19,04,40,5.00
2015,04,19,04,41,5.00
2015,04,19,04,42,5.00
2015,04,19,04,43,5.00
2015,04,19,04,44,5.00
2015,04,19,04,45,5.00
2015,04,19,04,46,5.00
2015,04,19,04,47,5.00
2015,04,19,04,48,4.90
2015,04,19,04,49,4.80
2015,04,19,04,50,4.80
2015,04,19,04,51,4.80
2015,04,19,04,52,4.80
2015,04,19,04,53,4.80
2015,04,19,04,54,4.80
2015,04,19,04,55,4.80
2015,04,19,04,56,4.90
2015,04,19,04,57,4.90
2015,04,19,04,58,4.90
2015,04,19,04,59,4.90
2015,04,19,05,00,4.90
2015,04,19,05,01,5.00
2015,04,19,05,02,5.00
2015,04,19,05,03,5.00
2015,04,19,05,04,5.00
2015,04,19,05,05,5.00
2015,04,19,05,06,5.10
2015,04,19,05,07,5.10
2015,04,19,05,08,5.10
2015,04,19,05,09,5.10
2015,04,19,05,10,5.10
2015,04,19,05,11,5.10
2015,04,19,05,12,5.00
2015,04,19,05,13,5.00
2015,04,19,05,14,5.00
2015,04,19,05,15,5.00
2015,04,19,05,16,5.00
2015,04,19,05,17,4.90
2015,04,19,05,18,4.90
2015,04,19,05,19,4.80
2015,04,19,05,20,4.80
2015,04,19,05,21,4.70
2015,04,19,05,22,4.70
2015,04,19,05,23,4.70
2015,04,19,05,24,4.70
2015,04,19,05,25,4.70
2015,04,19,05,26,4.70
2015,04,19,05,27,4.60
2015,04,19,05,28,4.60
2015,04,19,05,29,4.60
2015,04,19,05,30,4.50
2015,04,19,05,31,4.50
2015,04,19,05,32,4.40
2015,04,19,05,33,4.40
2015,04,19,05,34,4.40
2015,04,19,05,35,4.40
2015,04,19,05,36,4.50
2015,04,19,05,37,4.50
2015,04,19,05,38,4.50
2015,04,19,05,39,4.50
2015,04,19,05,40,4.50
2015,04,19,05,41,4.40
2015,04,19,05,42,4.40
2015,04,19,05,43,4.40
2015,04,19,05,44,4.40
2015,04,19,05,45,4.40
2015,04,19,05,46,4.40
2015,04,19,05,47,4.50
2015,04,19,05,48,4.50
2015,04,19,05,49,4.50
2015,04,19,05,50,4.50
2015,04,19,05,51,4.60
2015,04,19,05,52,4.60
2015,04,19,05,53,4.60
2015,04,19,05,54,4.60
2015,04,19,05,55,4.60
2015,04,19,05,56,4.60
2015,04,19,05,57,4.70
2015,04,19,05,58,4.70
2015,04,19,05,59,4.70
2015,04,19,06,00,4.70
2015,04,19,06,01,4.70
2015,04,19,06,02,4.70
2015,04,19,06,03,4.70
2015,04,19,06,04,4.70
2015,04,19,06,05,4.70
2015,04,19,06,06,4.60
2015,04,19,06,07,4.60
2015,04,19,06,08,4.60
2015,04,19,06,09,4.60
2015,04,19,06,10,4.60
2015,04,19,06,11,4.60
2015,04,19,06,12,4.60
2015,04,19,06,13,4.60
2015,04,19,06,14,4.60
2015,04,19,06,15,4.60
2015,04,19,06,16,4.50
2015,04,19,06,17,4.50
2015,04,19,06,18,4.50
2015,04,19,06,19,4.50
2015,04,19,06,20,4.40
2015,04,19,06,21,4.40
2015,04,19,06,22,4.30
2015,04,19,06,23,4.30
2015,04,19,06,24,4.30
2015,04,19,06,25,4.30
2015,04,19,06,26,4.30
2015,04,19,06,27,4.30
2015,04,19,06,28,4.30
2015,04,19,06,29,4.30
2015,04,19,06,30,4.30
2015,04,19,06,31,4.30
2015,04,19,06,32,4.30
2015,04,19,06,33,4.30
2015,04,19,06,34,4.30
2015,04,19,06,35,4.30
2015,04,19,06,36,4.30
2015,04,19,06,37,4.30
2015,04,19,06,38,4.30
2015,04,19,06,39,4.30
2015,04,19,06,40,4.30
2015,04,19,06,41,4.30
2015,04,19,06,42,4.30
2015,04,19,06,43,4.30
2015,04,19,06,44,4.30
2015,04,19,06,45,4.30
2015,04,19,06,46,4.30
2015,04,19,06,47,4.30
2015,04,19,06,48,4.30
2015,04,19,06,49,4.30
2015,04,19,06,50,4.30
2015,04,19,06,51,4.30
2015,04,19,06,52,4.40
2015,04,19,06,53,4.40
2015,04,19,06,54,4.40
2015,04,19,06,55,4.50
2015,04,19,06,56,4.50
2015,04,19,06,57,4.60
2015,04,19,06,58,4.60
2015,04,19,06,59,4.70
2015,04,19,07,00,4.70
2015,04,19,07,01,4.70
2015,04,19,07,02,4.80
2015,04,19,07,03,4.80
2015,04,19,07,04,4.80
2015,04,19,07,05,4.80
2015,04,19,07,06,4.70
2015,04,19,07,07,4.70
2015,04,19,07,08,4.70
2015,04,19,07,09,4.70
2015,04,19,07,10,4.80
2015,04,19,07,11,4.80
2015,04,19,07,12,4.80
2015,04,19,07,13,4.90
2015,04,19,07,14,4.90
2015,04,19,07,15,5.00
2015,04,19,07,16,5.00
2015,04,19,07,17,5.10
2015,04,19,07,18,5.10
2015,04,19,07,19,5.20
2015,04,19,07,20,5.30
2015,04,19,07,21,5.30
2015,04,19,07,22,5.40
2015,04,19,07,23,5.40
2015,04,19,07,24,5.40
2015,04,19,07,25,5.50
2015,04,19,07,26,5.60
2015,04,19,07,27,5.60
2015,04,19,07,28,5.60
2015,04,19,07,29,5.70
2015,04,19,07,30,5.70
2015,04,19,07,31,5.70
2015,04,19,07,32,5.80
2015,04,19,07,33,5.80
2015,04,19,07,34,5.80
2015,04,19,07,35,5.80
2015,04,19,07,36,5.90
2015,04,19,07,37,5.90
2015,04,19,07,38,5.90
2015,04,19,07,39,5.90
2015,04,19,07,40,6.00
2015,04,19,07,41,6.00
2015,04,19,07,42,6.00
2015,04,19,07,43,6.00
2015,04,19,07,44,6.10
2015,04,19,07,45,6.10
2015,04,19,07,46,6.10
2015,04,19,07,47,6.10
2015,04,19,07,48,6.10
2015,04,19,07,49,6.10
2015,04,19,07,50,6.10
2015,04,19,07,51,6.10
2015,04,19,07,52,6.10
2015,04,19,07,53,6.20
2015,04,19,07,54,6.20
2015,04,19,07,55,6.30
2015,04,19,07,56,6.30
2015,04,19,07,57,6.30
2015,04,19,07,58,6.40
2015,04,19,07,59,6.40
2015,04,19,08,00,6.50
2015,04,19,08,01,6.50
2015,04,19,08,02,6.60
2015,04,19,08,03,6.60
2015,04,19,08,04,6.60
2015,04,19,08,05,6.70
2015,04,19,08,06,6.70
2015,04,19,08,07,6.70
2015,04,19,08,08,6.80
2015,04,19,08,09,6.80
2015,04,19,08,10,6.80
2015,04,19,08,11,6.90
2015,04,19,08,12,6.90
2015,04,19,08,13,7.00
2015,04,19,08,14,7.00
2015,04,19,08,15,7.10
2015,04,19,08,16,7.10
2015,04,19,08,17,7.20
2015,04,19,08,18,7.30
2015,04,19,08,19,7.30
2015,04,19,08,20,7.40
2015,04,19,08,21,7.40
2015,04,19,08,22,7.50
2015,04,19,08,23,7.50
2015,04,19,08,24,7.60
2015,04,19,08,25,7.60
2015,04,19,08,26,7.60
2015,04,19,08,27,7.70
2015,04,19,08,28,7.70
2015,04,19,08,29,7.70
2015,04,19,08,30,7.80
2015,04,19,08,31,7.80
2015,04,19,08,32,7.90
2015,04,19,08,33,7.90
2015,04,19,08,34,7.90
2015,04,19,08,35,8.00
2015,04,19,08,36,8.00
2015,04,19,08,37,8.00
2015,04,19,08,38,8.10
2015,04,19,08,39,8.10
2015,04,19,08,40,8.20
2015,04,19,08,41,8.20
2015,04,19,08,42,8.30
2015,04,19,08,43,8.40
2015,04,19,08,44,8.50
2015,04,19,08,45,8.50
2015,04,19,08,46,8.60
2015,04,19,08,47,8.60
2015,04,19,08,48,8.70
2015,04,19,08,49,8.80
2015,04,19,08,50,8.80
2015,04,19,08,51,8.90
2015,04,19,08,52,9.00
2015,04,19,08,53,9.20
2015,04,19,08,54,9.30
2015,04,19,08,55,9.40
2015,04,19,08,56,9.50
2015,04,19,08,57,9.70
2015,04,19,08,58,9.80
2015,04,19,08,59,9.90
2015,04,19,09,00,10.10
2015,04,19,09,01,10.20
2015,04,19,09,02,10.30
2015,04,19,09,03,10.40
2015,04,19,09,04,10.50
2015,04,19,09,05,10.60
2015,04,19,09,06,10.70
2015,04,19,09,07,10.80
2015,04,19,09,08,10.90
2015,04,19,09,09,11.00
2015,04,19,09,10,11.10
2015,04,19,09,11,11.20
2015,04,19,09,12,11.30
2015,04,19,09,13,11.30
2015,04,19,09,14,11.40
2015,04,19,09,15,11.40
2015,04,19,09,16,11.50
2015,04,19,09,17,11.50
2015,04,19,09,18,11.60
2015,04,19,09,19,11.70
2015,04,19,09,20,11.70
2015,04,19,09,21,11.70
2015,04,19,09,22,11.80
2015,04,19,09,23,11.80
2015,04,19,09,24,11.90
2015,04,19,09,25,12.00
2015,04,19,09,26,12.00
2015,04,19,09,27,12.10
2015,04,19,09,28,12.10
2015,04,19,09,29,12.20
2015,04,19,09,30,12.20
2015,04,19,09,31,12.30
2015,04,19,09,32,12.30
2015,04,19,09,33,12.40
2015,04,19,09,34,12.50
2015,04,19,09,35,12.60
2015,04,19,09,36,12.60
2015,04,19,09,37,12.70
2015,04,19,09,38,12.70
2015,04,19,09,39,12.80
2015,04,19,09,40,12.80
2015,04,19,09,41,12.80
2015,04,19,09,42,12.80
2015,04,19,09,43,12.90
2015,04,19,09,44,12.90
2015,04,19,09,45,12.90
2015,04,19,09,46,12.90
2015,04,19,09,47,12.90
2015,04,19,09,48,13.00
2015,04,19,09,49,13.00
2015,04,19,09,50,13.10
2015,04,19,09,51,13.10
2015,04,19,09,52,13.10
2015,04,19,09,53,13.10
2015,04,19,09,54,13.20
2015,04,19,09,55,13.20
2015,04,19,09,56,13.30
2015,04,19,09,57,13.30
2015,04,19,09,58,13.40
2015,04,19,09,59,13.40
2015,04,19,10,00,13.50
2015,04,19,10,01,13.50
2015,04,19,10,02,13.50
2015,04,19,10,03,13.50
2015,04,19,10,04,13.60
2015,04,19,10,05,13.60
2015,04,19,10,06,13.60
2015,04,19,10,07,13.70
2015,04,19,10,08,13.70
2015,04,19,10,09,13.70
2015,04,19,10,10,13.70
2015,04,19,10,11,13.80
2015,04,19,10,12,13.80
2015,04,19,10,13,13.80
2015,04,19,10,14,13.90
2015,04,19,10,15,13.90
2015,04,19,10,16,14.00
2015,04,19,10,17,14.00
2015,04,19,10,18,14.10
2015,04,19,10,19,14.10
2015,04,19,10,20,14.20
2015,04,19,10,21,14.20
2015,04,19,10,22,14.20
2015,04,19,10,23,14.20
2015,04,19,10,24,14.20
2015,04,19,10,25,14.20
2015,04,19,10,26,14.20
2015,04,19,10,27,14.20
2015,04,19,10,28,14.30
2015,04,19,10,29,14.30
2015,04,19,10,30,14.40
2015,04,19,10,31,14.50
2015,04,19,10,32,14.50
2015,04,19,10,33,14.50
2015,04,19,10,34,14.50
2015,04,19,10,35,14.50
2015,04,19,10,36,14.50
2015,04,19,10,37,14.50
2015,04,19,10,38,14.40
2015,04,19,10,39,14.40
2015,04,19,10,40,14.40
2015,04,19,10,41,14.50
2015,04,19,10,42,14.50
2015,04,19,10,43,14.60
2015,04,19,10,44,14.60
2015,04,19,10,45,14.60
2015,04,19,10,46,14.70
2015,04,19,10,47,14.70
2015,04,19,10,48,14.70
2015,04,19,10,49,14.70
2015,04,19,10,50,14.70
2015,04,19,10,51,14.70
2015,04,19,10,52,14.80
2015,04,19,10,53,14.80
2015,04,19,10,54,14.80
2015,04,19,10,55,14.80
2015,04,19,10,56,14.80
2015,04,19,10,57,14.80
2015,04,19,10,58,14.80
2015,04,19,10,59,14.80
2015,04,19,11,00,14.80
2015,04,19,11,01,14.70
2015,04,19,11,02,14.70
2015,04,19,11,03,14.70
2015,04,19,11,04,14.80
2015,04,19,11,05,14.80
2015,04,19,11,06,14.90
2015,04,19,11,07,14.90
2015,04,19,11,08,14.90
2015,04,19,11,09,14.90
2015,04,19,11,10,14.90
2015,04,19,11,11,14.90
2015,04,19,11,12,14.90
2015,04,19,11,13,14.90
2015,04,19,11,14,14.90
2015,04,19,11,15,14.90
2015,04,19,11,16,15.00
2015,04,19,11,17,15.00
2015,04,19,11,18,15.00
2015,04,19,11,19,15.10
2015,04,19,11,20,15.10
2015,04,19,11,21,15.10
2015,04,19,11,22,15.20
2015,04,19,11,23,15.10
2015,04,19,11,24,15.10
2015,04,19,11,25,15.10
2015,04,19,11,26,15.20
2015,04,19,11,27,15.20
2015,04,19,11,28,15.30
2015,04,19,11,29,15.30
2015,04,19,11,30,15.40
2015,04,19,11,31,15.50
2015,04,19,11,32,15.50
2015,04,19,11,33,15.60
2015,04,19,11,34,15.60
2015,04,19,11,35,15.60
2015,04,19,11,36,15.60
2015,04,19,11,37,15.70
2015,04,19,11,38,15.60
2015,04,19,11,39,15.60
2015,04,19,11,40,15.70
2015,04,19,11,41,15.70
2015,04,19,11,42,15.70
2015,04,19,11,43,15.80
2015,04,19,11,44,15.90
2015,04,19,11,45,16.00
2015,04,19,11,46,16.00
2015,04,19,11,47,16.00
2015,04,19,11,48,16.00
2015,04,19,11,49,16.10
2015,04,19,11,50,16.20
2015,04,19,11,51,16.20
2015,04,19,11,52,16.30
2015,04,19,11,53,16.30
2015,04,19,11,54,16.40
2015,04,19,11,55,16.50
2015,04,19,11,56,16.50
2015,04,19,11,57,16.60
2015,04,19,11,58,16.70
2015,04,19,11,59,16.80
2015,04,19,12,00,16.80
2015,04,19,12,01,16.80
2015,04,19,12,02,16.80
2015,04,19,12,03,16.80
2015,04,19,12,04,16.80
2015,04,19,12,05,16.80
2015,04,19,12,06,16.70
2015,04,19,12,07,16.70
2015,04,19,12,08,16.70
2015,04,19,12,09,16.80
2015,04,19,12,10,16.80
2015,04,19,12,11,16.80
2015,04,19,12,12,16.70
2015,04,19,12,13,16.70
2015,04,19,12,14,16.70
2015,04,19,12,15,16.80
2015,04,19,12,16,16.90
2015,04,19,12,17,16.90
2015,04,19,12,18,17.00
2015,04,19,12,19,17.00
2015,04,19,12,20,17.10
2015,04,19,12,21,17.10
2015,04,19,12,22,17.10
2015,04,19,12,23,17.00
2015,04,19,12,24,16.90
2015,04,19,12,25,16.90
2015,04,19,12,26,16.90
2015,04,19,12,27,17.00
2015,04,19,12,28,17.10
2015,04,19,12,29,17.20
2015,04,19,12,30,17.20
2015,04,19,12,31,17.20
2015,04,19,12,32,17.10
2015,04,19,12,33,17.00
2015,04,19,12,34,17.00
2015,04,19,12,35,16.90
2015,04,19,12,36,16.90
2015,04,19,12,37,17.00
2015,04,19,12,38,17.10
2015,04,19,12,39,17.20
2015,04,19,12,40,17.20
2015,04,19,12,41,17.20
2015,04,19,12,42,17.30
2015,04,19,12,43,17.30
2015,04,19,12,44,17.20
2015,04,19,12,45,17.20
2015,04,19,12,46,17.10
2015,04,19,12,47,17.10
2015,04,19,12,48,17.00
2015,04,19,12,49,17.00
2015,04,19,12,50,17.10
2015,04,19,12,51,17.20
2015,04,19,12,52,17.30
2015,04,19,12,53,17.40
2015,04,19,12,54,17.30
2015,04,19,12,55,17.30
2015,04,19,12,56,17.30
2015,04,19,12,57,17.30
2015,04,19,12,58,17.30
2015,04,19,12,59,17.20
2015,04,19,13,00,17.20
2015,04,19,13,01,17.30
2015,04,19,13,02,17.30
2015,04,19,13,03,17.30
2015,04,19,13,04,17.30
2015,04,19,13,05,17.30
2015,04,19,13,06,17.30
2015,04,19,13,07,17.30
2015,04,19,13,08,17.30
2015,04,19,13,09,17.30
2015,04,19,13,10,17.40
2015,04,19,13,11,17.40
2015,04,19,13,12,17.40
2015,04,19,13,13,17.40
2015,04,19,13,14,17.30
2015,04,19,13,15,17.30
2015,04,19,13,16,17.30
2015,04,19,13,17,17.20
2015,04,19,13,18,17.20
2015,04,19,13,19,17.20
2015,04,19,13,20,17.20
2015,04,19,13,21,17.20
2015,04,19,13,22,17.10
2015,04,19,13,23,17.00
2015,04,19,13,24,17.00
2015,04,19,13,25,17.10
2015,04,19,13,26,17.20
2015,04,19,13,27,17.20
2015,04,19,13,28,17.30
2015,04,19,13,29,17.30
2015,04,19,13,30,17.30
2015,04,19,13,31,17.40
2015,04,19,13,32,17.50
2015,04,19,13,33,17.60
2015,04,19,13,34,17.70
2015,04,19,13,35,17.70
2015,04,19,13,36,17.70
2015,04,19,13,37,17.70
2015,04,19,13,38,17.70
2015,04,19,13,39,17.70
2015,04,19,13,40,17.70
2015,04,19,13,41,17.60
2015,04,19,13,42,17.60
2015,04,19,13,43,17.60
2015,04,19,13,44,17.70
2015,04,19,13,45,17.70
2015,04,19,13,46,17.70
2015,04,19,13,47,17.70
2015,04,19,13,48,17.80
2015,04,19,13,49,17.90
2015,04,19,13,50,17.90
2015,04,19,13,51,18.00
2015,04,19,13,52,18.10
2015,04,19,13,53,18.10
2015,04,19,13,54,18.20
2015,04,19,13,55,18.20
2015,04,19,13,56,18.20
2015,04,19,13,57,18.20
2015,04,19,13,58,18.20
2015,04,19,13,59,18.10
2015,04,19,14,00,18.10
2015,04,19,14,01,18.20
2015,04,19,14,02,18.20
2015,04,19,14,03,18.20
2015,04,19,14,04,18.30
2015,04,19,14,05,18.30
2015,04,19,14,06,18.30
2015,04,19,14,07,18.30
2015,04,19,14,08,18.40
2015,04,19,14,09,18.40
2015,04,19,14,10,18.40
2015,04,19,14,11,18.40
2015,04,19,14,12,18.40
2015,04,19,14,13,18.40
2015,04,19,14,14,18.30
2015,04,19,14,15,18.30
2015,04,19,14,16,18.30
2015,04,19,14,17,18.30
2015,04,19,14,18,18.20
2015,04,19,14,19,18.30
2015,04,19,14,20,18.30
2015,04,19,14,21,18.30
2015,04,19,14,22,18.30
2015,04,19,14,23,18.30
2015,04,19,14,24,18.30
2015,04,19,14,25,18.30
2015,04,19,14,26,18.30
2015,04,19,14,27,18.30
2015,04,19,14,28,18.40
2015,04,19,14,29,18.40
2015,04,19,14,30,18.40
2015,04,19,14,31,18.40
2015,04,19,14,32,18.40
2015,04,19,14,33,18.40
2015,04,19,14,34,18.50
2015,04,19,14,35,18.50
2015,04,19,14,36,18.50
2015,04,19,14,37,18.50
2015,04,19,14,38,18.60
2015,04,19,14,39,18.60
2015,04,19,14,40,18.50
2015,04,19,14,41,18.50
2015,04,19,14,42,18.50
2015,04,19,14,43,18.50
2015,04,19,14,44,18.60
2015,04,19,14,45,18.70
2015,04,19,14,46,18.80
2015,04,19,14,47,18.90
2015,04,19,14,48,19.00
2015,04,19,14,49,19.20
2015,04,19,14,50,19.20
2015,04,19,14,51,19.30
2015,04,19,14,52,19.30
2015,04,19,14,53,19.20
2015,04,19,14,54,19.20
2015,04,19,14,55,19.20
2015,04,19,14,56,19.20
2015,04,19,14,57,19.20
2015,04,19,14,58,19.20
2015,04,19,14,59,19.30
2015,04,19,15,00,19.40
2015,04,19,15,01,19.40
2015,04,19,15,02,19.40
2015,04,19,15,03,19.40
2015,04,19,15,04,19.40
2015,04,19,15,05,19.30
2015,04,19,15,06,19.30
2015,04,19,15,07,19.20
2015,04,19,15,08,19.20
2015,04,19,15,09,19.20
2015,04,19,15,10,19.20
2015,04,19,15,11,19.20
2015,04,19,15,12,19.30
2015,04,19,15,13,19.30
2015,04,19,15,14,19.30
2015,04,19,15,15,19.30
2015,04,19,15,16,19.30
2015,04,19,15,17,19.30
2015,04,19,15,18,19.30
2015,04,19,15,19,19.30
2015,04,19,15,20,19.30
2015,04,19,15,21,19.30
2015,04,19,15,22,19.30
2015,04,19,15,23,19.40
2015,04,19,15,24,19.40
2015,04,19,15,25,19.30
2015,04,19,15,26,19.10
2015,04,19,15,27,18.80
2015,04,19,15,28,18.50
2015,04,19,15,29,18.40
2015,04,19,15,30,18.30
2015,04,19,15,31,18.30
2015,04,19,15,32,18.30
2015,04,19,15,33,18.30
2015,04,19,15,34,18.30
2015,04,19,15,35,18.30
2015,04,19,15,36,18.30
2015,04,19,15,37,18.30
2015,04,19,15,38,18.30
2015,04,19,15,39,18.30
2015,04,19,15,40,18.20
2015,04,19,15,41,18.20
2015,04,19,15,42,18.10
2015,04,19,15,43,18.10
2015,04,19,15,44,18.20
2015,04,19,15,45,18.20
2015,04,19,15,46,18.30
2015,04,19,15,47,18.40
2015,04,19,15,48,18.50
2015,04,19,15,49,18.60
2015,04,19,15,50,18.70
2015,04,19,15,51,18.70
2015,04,19,15,52,18.70
2015,04,19,15,53,18.70
2015,04,19,15,54,18.70
2015,04,19,15,55,18.70
2015,04,19,15,56,18.70
2015,04,19,15,57,18.60
2015,04,19,15,58,18.50
2015,04,19,15,59,18.40
2015,04,19,16,00,18.40
2015,04,19,16,01,18.50
2015,04,19,16,02,18.50
2015,04,19,16,03,18.50
2015,04,19,16,04,18.60
2015,04,19,16,05,18.60
2015,04,19,16,06,18.50
2015,04,19,16,07,18.40
2015,04,19,16,08,18.40
2015,04,19,16,09,18.40
2015,04,19,16,10,18.50
2015,04,19,16,11,18.60
2015,04,19,16,12,18.60
2015,04,19,16,13,18.70
2015,04,19,16,14,18.60
2015,04,19,16,15,18.60
2015,04,19,16,16,18.60
2015,04,19,16,17,18.50
2015,04,19,16,18,18.50
2015,04,19,16,19,18.50
2015,04,19,16,20,18.40
2015,04,19,16,21,18.40
2015,04,19,16,22,18.40
2015,04,19,16,23,18.40
2015,04,19,16,24,18.30
2015,04,19,16,25,18.20
2015,04,19,16,26,18.10
2015,04,19,16,27,18.00
2015,04,19,16,28,17.90
2015,04,19,16,29,17.70
2015,04,19,16,30,17.60
2015,04,19,16,31,17.60
2015,04,19,16,32,17.50
2015,04,19,16,33,17.40
2015,04,19,16,34,17.30
2015,04,19,16,35,17.20
2015,04,19,16,36,17.20
2015,04,19,16,37,17.10
2015,04,19,16,38,17.00
2015,04,19,16,39,16.90
2015,04,19,16,40,16.80
2015,04,19,16,41,16.80
2015,04,19,16,42,16.70
2015,04,19,16,43,16.70
2015,04,19,16,44,16.70
2015,04,19,16,45,16.60
2015,04,19,16,46,16.50
2015,04,19,16,47,16.40
2015,04,19,16,48,16.30
2015,04,19,16,49,16.30
2015,04,19,16,50,16.30
2015,04,19,16,51,16.20
2015,04,19,16,52,16.20
2015,04,19,16,53,16.20
2015,04,19,16,54,16.20
2015,04,19,16,55,16.20
2015,04,19,16,56,16.20
2015,04,19,16,57,16.20
2015,04,19,16,58,16.20
2015,04,19,16,59,16.20
2015,04,19,17,00,16.20
2015,04,19,17,01,16.20
2015,04,19,17,02,16.20
2015,04,19,17,03,16.20
2015,04,19,17,04,16.20
2015,04,19,17,05,16.30
2015,04,19,17,06,16.30
2015,04,19,17,07,16.30
2015,04,19,17,08,16.40
2015,04,19,17,09,16.50
2015,04,19,17,10,16.50
2015,04,19,17,11,16.50
2015,04,19,17,12,16.50
2015,04,19,17,13,16.50
2015,04,19,17,14,16.50
2015,04,19,17,15,16.60
2015,04,19,17,16,16.60
2015,04,19,17,17,16.60
2015,04,19,17,18,16.70
2015,04,19,17,19,16.70
2015,04,19,17,20,16.70
2015,04,19,17,21,16.70
2015,04,19,17,22,16.70
2015,04,19,17,23,16.70
2015,04,19,17,24,16.70
2015,04,19,17,25,16.70
2015,04,19,17,26,16.70
2015,04,19,17,27,16.70
2015,04,19,17,28,16.70
2015,04,19,17,29,16.80
2015,04,19,17,30,16.80
2015,04,19,17,31,16.80
2015,04,19,17,32,16.70
2015,04,19,17,33,16.70
2015,04,19,17,34,16.70
2015,04,19,17,35,16.70
2015,04,19,17,36,16.70
2015,04,19,17,37,16.60
2015,04,19,17,38,16.60
2015,04,19,17,39,16.60
2015,04,19,17,40,16.60
2015,04,19,17,41,16.60
2015,04,19,17,42,16.50