Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,18,00,00,0.30
2011,02,18,00,01,0.30
2011,02,18,00,02,0.40
2011,02,18,00,03,0.40
2011,02,18,00,04,0.40
2011,02,18,00,05,0.40
2011,02,18,00,06,0.50
2011,02,18,00,07,0.50
2011,02,18,00,08,0.50
2011,02,18,00,09,0.50
2011,02,18,00,10,0.50
2011,02,18,00,11,0.50
2011,02,18,00,12,0.50
2011,02,18,00,13,0.50
2011,02,18,00,14,0.50
2011,02,18,00,15,0.50
2011,02,18,00,16,0.50
2011,02,18,00,17,0.60
2011,02,18,00,18,0.60
2011,02,18,00,19,0.60
2011,02,18,00,20,0.70
2011,02,18,00,21,0.70
2011,02,18,00,22,0.70
2011,02,18,00,23,0.70
2011,02,18,00,24,0.70
2011,02,18,00,25,0.70
2011,02,18,00,26,0.80
2011,02,18,00,27,0.80
2011,02,18,00,28,0.80
2011,02,18,00,29,0.80
2011,02,18,00,30,0.80
2011,02,18,00,31,0.80
2011,02,18,00,32,0.80
2011,02,18,00,33,0.80
2011,02,18,00,34,0.80
2011,02,18,00,35,0.80
2011,02,18,00,36,0.70
2011,02,18,00,37,0.70
2011,02,18,00,38,0.70
2011,02,18,00,39,0.70
2011,02,18,00,40,0.70
2011,02,18,00,41,0.70
2011,02,18,00,42,0.70
2011,02,18,00,43,0.70
2011,02,18,00,44,0.70
2011,02,18,00,45,0.60
2011,02,18,00,46,0.60
2011,02,18,00,47,0.60
2011,02,18,00,48,0.60
2011,02,18,00,49,0.50
2011,02,18,00,50,0.50
2011,02,18,00,51,0.40
2011,02,18,00,52,0.40
2011,02,18,00,53,0.40
2011,02,18,00,54,0.40
2011,02,18,00,55,0.30
2011,02,18,00,56,0.30
2011,02,18,00,57,0.30
2011,02,18,00,58,0.30
2011,02,18,00,59,0.30
2011,02,18,01,00,0.30
2011,02,18,01,01,0.20
2011,02,18,01,02,0.20
2011,02,18,01,03,0.20
2011,02,18,01,04,0.20
2011,02,18,01,05,0.20
2011,02,18,01,06,0.20
2011,02,18,01,07,0.20
2011,02,18,01,08,0.10
2011,02,18,01,09,0.10
2011,02,18,01,10,0.10
2011,02,18,01,11,0.10
2011,02,18,01,12,0.10
2011,02,18,01,13,0.10
2011,02,18,01,14,0.10
2011,02,18,01,15,0.10
2011,02,18,01,16,0.10
2011,02,18,01,17,0.00
2011,02,18,01,18,0.00
2011,02,18,01,19,0.00
2011,02,18,01,20,0.00
2011,02,18,01,21,0.00
2011,02,18,01,22,0.00
2011,02,18,01,23,0.00
2011,02,18,01,24,0.00
2011,02,18,01,25,0.10
2011,02,18,01,26,0.10
2011,02,18,01,27,0.10
2011,02,18,01,28,0.10
2011,02,18,01,29,0.10
2011,02,18,01,30,0.10
2011,02,18,01,31,0.10
2011,02,18,01,32,0.10
2011,02,18,01,33,0.10
2011,02,18,01,34,0.10
2011,02,18,01,35,0.10
2011,02,18,01,36,0.10
2011,02,18,01,37,0.10
2011,02,18,01,38,0.10
2011,02,18,01,39,0.10
2011,02,18,01,40,0.10
2011,02,18,01,41,0.10
2011,02,18,01,42,0.10
2011,02,18,01,43,0.10
2011,02,18,01,44,0.10
2011,02,18,01,45,0.10
2011,02,18,01,46,0.10
2011,02,18,01,47,0.10
2011,02,18,01,48,0.10
2011,02,18,01,49,0.20
2011,02,18,01,50,0.20
2011,02,18,01,51,0.20
2011,02,18,01,52,0.20
2011,02,18,01,53,0.20
2011,02,18,01,54,0.20
2011,02,18,01,55,0.20
2011,02,18,01,56,0.20
2011,02,18,01,57,0.20
2011,02,18,01,58,0.30
2011,02,18,01,59,0.30
2011,02,18,02,00,0.30
2011,02,18,02,01,0.30
2011,02,18,02,02,0.30
2011,02,18,02,03,0.30
2011,02,18,02,04,0.30
2011,02,18,02,05,0.30
2011,02,18,02,06,0.40
2011,02,18,02,07,0.40
2011,02,18,02,08,0.40
2011,02,18,02,09,0.40
2011,02,18,02,10,0.40
2011,02,18,02,11,0.40
2011,02,18,02,12,0.50
2011,02,18,02,13,0.50
2011,02,18,02,14,0.50
2011,02,18,02,15,0.50
2011,02,18,02,16,0.50
2011,02,18,02,17,0.50
2011,02,18,02,18,0.50
2011,02,18,02,19,0.50
2011,02,18,02,20,0.50
2011,02,18,02,21,0.50
2011,02,18,02,22,0.50
2011,02,18,02,23,0.50
2011,02,18,02,24,0.40
2011,02,18,02,25,0.40
2011,02,18,02,26,0.40
2011,02,18,02,27,0.40
2011,02,18,02,28,0.40
2011,02,18,02,29,0.40
2011,02,18,02,30,0.40
2011,02,18,02,31,0.30
2011,02,18,02,32,0.30
2011,02,18,02,33,0.30
2011,02,18,02,34,0.30
2011,02,18,02,35,0.30
2011,02,18,02,36,0.30
2011,02,18,02,37,0.30
2011,02,18,02,38,0.40
2011,02,18,02,39,0.30
2011,02,18,02,40,0.30
2011,02,18,02,41,0.30
2011,02,18,02,42,0.30
2011,02,18,02,43,0.30
2011,02,18,02,44,0.30
2011,02,18,02,45,0.30
2011,02,18,02,46,0.30
2011,02,18,02,47,0.30
2011,02,18,02,48,0.20
2011,02,18,02,49,0.20
2011,02,18,02,50,0.20
2011,02,18,02,51,0.20
2011,02,18,02,52,0.30
2011,02,18,02,53,0.30
2011,02,18,02,54,0.30
2011,02,18,02,55,0.30
2011,02,18,02,56,0.30
2011,02,18,02,57,0.30
2011,02,18,02,58,0.30
2011,02,18,02,59,0.40
2011,02,18,03,00,0.40
2011,02,18,03,06,0.40
2011,02,18,03,07,0.40
2011,02,18,03,08,0.40
2011,02,18,03,09,0.40
2011,02,18,03,10,0.50
2011,02,18,03,11,0.50
2011,02,18,03,12,0.50
2011,02,18,03,13,0.50
2011,02,18,03,14,0.50
2011,02,18,03,15,0.50
2011,02,18,03,16,0.50
2011,02,18,03,17,0.50
2011,02,18,03,18,0.50
2011,02,18,03,19,0.50
2011,02,18,03,20,0.60
2011,02,18,03,21,0.60
2011,02,18,03,22,0.60
2011,02,18,03,23,0.60
2011,02,18,03,24,0.60
2011,02,18,03,25,0.60
2011,02,18,03,26,0.60
2011,02,18,03,27,0.60
2011,02,18,03,28,0.60
2011,02,18,03,29,0.60
2011,02,18,03,30,0.60
2011,02,18,03,31,0.60
2011,02,18,03,32,0.60
2011,02,18,03,33,0.60
2011,02,18,03,34,0.60
2011,02,18,03,35,0.60
2011,02,18,03,36,0.60
2011,02,18,03,37,0.60
2011,02,18,03,38,0.60
2011,02,18,03,39,0.60
2011,02,18,03,40,0.60
2011,02,18,03,41,0.60
2011,02,18,03,42,0.60
2011,02,18,03,43,0.60
2011,02,18,03,44,0.60
2011,02,18,03,45,0.60
2011,02,18,03,46,0.60
2011,02,18,03,47,0.70
2011,02,18,03,48,0.70
2011,02,18,03,49,0.70
2011,02,18,03,50,0.70
2011,02,18,03,51,0.70
2011,02,18,03,52,0.70
2011,02,18,03,53,0.70
2011,02,18,03,54,0.70
2011,02,18,03,55,0.70
2011,02,18,03,56,0.70
2011,02,18,03,57,0.70
2011,02,18,03,58,0.70
2011,02,18,03,59,0.80
2011,02,18,04,00,0.80
2011,02,18,04,01,0.80
2011,02,18,04,02,0.80
2011,02,18,04,03,0.80
2011,02,18,04,04,0.90
2011,02,18,04,05,0.90
2011,02,18,04,06,1.00
2011,02,18,04,07,1.00
2011,02,18,04,08,1.10
2011,02,18,04,09,1.10
2011,02,18,04,10,1.10
2011,02,18,04,11,1.10
2011,02,18,04,12,1.20
2011,02,18,04,13,1.20
2011,02,18,04,14,1.20
2011,02,18,04,15,1.20
2011,02,18,04,16,1.20
2011,02,18,04,17,1.20
2011,02,18,04,18,1.20
2011,02,18,04,19,1.20
2011,02,18,04,20,1.20
2011,02,18,04,21,1.20
2011,02,18,04,22,1.20
2011,02,18,04,23,1.20
2011,02,18,04,24,1.20
2011,02,18,04,25,1.20
2011,02,18,04,26,1.20
2011,02,18,04,27,1.20
2011,02,18,04,28,1.20
2011,02,18,04,29,1.20
2011,02,18,04,30,1.20
2011,02,18,04,31,1.20
2011,02,18,04,32,1.20
2011,02,18,04,33,1.20
2011,02,18,04,34,1.20
2011,02,18,04,35,1.20
2011,02,18,04,36,1.20
2011,02,18,04,37,1.20
2011,02,18,04,38,1.20
2011,02,18,04,39,1.20
2011,02,18,04,40,1.20
2011,02,18,04,41,1.30
2011,02,18,04,42,1.30
2011,02,18,04,43,1.30
2011,02,18,04,44,1.30
2011,02,18,04,45,1.30
2011,02,18,04,46,1.30
2011,02,18,04,47,1.30
2011,02,18,04,48,1.30
2011,02,18,04,49,1.30
2011,02,18,04,50,1.30
2011,02,18,04,51,1.40
2011,02,18,04,52,1.40
2011,02,18,04,53,1.40
2011,02,18,04,54,1.40
2011,02,18,04,55,1.40
2011,02,18,04,56,1.40
2011,02,18,04,57,1.50
2011,02,18,04,58,1.50
2011,02,18,04,59,1.50
2011,02,18,05,00,1.50
2011,02,18,05,01,1.50
2011,02,18,05,02,1.50
2011,02,18,05,03,1.50
2011,02,18,05,04,1.50
2011,02,18,05,05,1.50
2011,02,18,05,06,1.50
2011,02,18,05,07,1.50
2011,02,18,05,08,1.50
2011,02,18,05,09,1.40
2011,02,18,05,10,1.40
2011,02,18,05,11,1.40
2011,02,18,05,12,1.40
2011,02,18,05,13,1.40
2011,02,18,05,14,1.40
2011,02,18,05,15,1.40
2011,02,18,05,16,1.40
2011,02,18,05,17,1.30
2011,02,18,05,18,1.30
2011,02,18,05,19,1.30
2011,02,18,05,20,1.30
2011,02,18,05,21,1.30
2011,02,18,05,22,1.30
2011,02,18,05,23,1.30
2011,02,18,05,24,1.30
2011,02,18,05,25,1.30
2011,02,18,05,26,1.30
2011,02,18,05,27,1.30
2011,02,18,05,28,1.20
2011,02,18,05,29,1.20
2011,02,18,05,30,1.20
2011,02,18,05,31,1.20
2011,02,18,05,32,1.20
2011,02,18,05,33,1.20
2011,02,18,05,34,1.20
2011,02,18,05,35,1.10
2011,02,18,05,36,1.10
2011,02,18,05,37,1.10
2011,02,18,05,38,1.10
2011,02,18,05,39,1.10
2011,02,18,05,40,1.10
2011,02,18,05,41,1.10
2011,02,18,05,42,1.10
2011,02,18,05,43,1.10
2011,02,18,05,44,1.10
2011,02,18,05,45,1.10
2011,02,18,05,46,1.10
2011,02,18,05,47,1.10
2011,02,18,05,48,1.10
2011,02,18,05,49,1.10
2011,02,18,05,50,1.10
2011,02,18,05,51,1.20
2011,02,18,05,52,1.20
2011,02,18,05,53,1.30
2011,02,18,05,54,1.30
2011,02,18,05,55,1.40
2011,02,18,05,56,1.40
2011,02,18,05,57,1.50
2011,02,18,05,58,1.50
2011,02,18,05,59,1.60
2011,02,18,06,00,1.60
2011,02,18,06,01,1.70
2011,02,18,06,02,1.70
2011,02,18,06,03,1.80
2011,02,18,06,04,1.80
2011,02,18,06,05,1.90
2011,02,18,06,06,1.90
2011,02,18,06,07,2.00
2011,02,18,06,08,2.10
2011,02,18,06,09,2.10
2011,02,18,06,10,2.20
2011,02,18,06,11,2.20
2011,02,18,06,12,2.30
2011,02,18,06,13,2.30
2011,02,18,06,14,2.40
2011,02,18,06,15,2.40
2011,02,18,06,16,2.40
2011,02,18,06,17,2.50
2011,02,18,06,18,2.50
2011,02,18,06,19,2.60
2011,02,18,06,20,2.60
2011,02,18,06,21,2.60
2011,02,18,06,22,2.60
2011,02,18,06,23,2.60
2011,02,18,06,24,2.60
2011,02,18,06,25,2.60
2011,02,18,06,26,2.60
2011,02,18,06,27,2.70
2011,02,18,06,28,2.70
2011,02,18,06,29,2.70
2011,02,18,06,30,2.70
2011,02,18,06,31,2.70
2011,02,18,06,32,2.70
2011,02,18,06,33,2.70
2011,02,18,06,34,2.70
2011,02,18,06,35,2.70
2011,02,18,06,36,2.60
2011,02,18,06,37,2.60
2011,02,18,06,38,2.60
2011,02,18,06,39,2.60
2011,02,18,06,40,2.60
2011,02,18,06,41,2.60
2011,02,18,06,42,2.60
2011,02,18,06,43,2.50
2011,02,18,06,44,2.50
2011,02,18,06,45,2.50
2011,02,18,06,46,2.50
2011,02,18,06,47,2.50
2011,02,18,06,48,2.50
2011,02,18,06,49,2.50
2011,02,18,06,50,2.50
2011,02,18,06,51,2.50
2011,02,18,06,52,2.40
2011,02,18,06,53,2.40
2011,02,18,06,54,2.40
2011,02,18,06,55,2.40
2011,02,18,06,56,2.50
2011,02,18,06,57,2.40
2011,02,18,06,58,2.40
2011,02,18,06,59,2.40
2011,02,18,07,00,2.40
2011,02,18,07,01,2.40
2011,02,18,07,02,2.40
2011,02,18,07,03,2.40
2011,02,18,07,04,2.40
2011,02,18,07,05,2.40
2011,02,18,07,06,2.40
2011,02,18,07,07,2.40
2011,02,18,07,08,2.40
2011,02,18,07,09,2.40
2011,02,18,07,10,2.40
2011,02,18,07,11,2.40
2011,02,18,07,12,2.40
2011,02,18,07,13,2.40
2011,02,18,07,14,2.40
2011,02,18,07,15,2.40
2011,02,18,07,16,2.40
2011,02,18,07,17,2.40
2011,02,18,07,18,2.40
2011,02,18,07,19,2.40
2011,02,18,07,20,2.40
2011,02,18,07,21,2.40
2011,02,18,07,22,2.40
2011,02,18,07,23,2.40
2011,02,18,07,24,2.40
2011,02,18,07,25,2.40
2011,02,18,07,26,2.40
2011,02,18,07,27,2.40
2011,02,18,07,28,2.40
2011,02,18,07,29,2.40
2011,02,18,07,30,2.40
2011,02,18,07,31,2.40
2011,02,18,07,32,2.40
2011,02,18,07,33,2.40
2011,02,18,07,34,2.40
2011,02,18,07,35,2.40
2011,02,18,07,36,2.40
2011,02,18,07,37,2.40
2011,02,18,07,38,2.40
2011,02,18,07,39,2.40
2011,02,18,07,40,2.40
2011,02,18,07,41,2.40
2011,02,18,07,42,2.40
2011,02,18,07,43,2.40
2011,02,18,07,44,2.40
2011,02,18,07,45,2.40
2011,02,18,07,46,2.40
2011,02,18,07,47,2.40
2011,02,18,07,48,2.40
2011,02,18,07,49,2.40
2011,02,18,07,50,2.40
2011,02,18,07,51,2.40
2011,02,18,07,52,2.40
2011,02,18,07,53,2.40
2011,02,18,07,54,2.40
2011,02,18,07,55,2.40
2011,02,18,07,56,2.40
2011,02,18,07,57,2.40
2011,02,18,07,58,2.40
2011,02,18,07,59,2.40
2011,02,18,08,00,2.40
2011,02,18,08,01,2.40
2011,02,18,08,02,2.40
2011,02,18,08,03,2.40
2011,02,18,08,04,2.40
2011,02,18,08,05,2.50
2011,02,18,08,06,2.50
2011,02,18,08,07,2.50
2011,02,18,08,08,2.50
2011,02,18,08,09,2.50
2011,02,18,08,10,2.50
2011,02,18,08,11,2.50
2011,02,18,08,12,2.50
2011,02,18,08,13,2.50
2011,02,18,08,14,2.60
2011,02,18,08,15,2.60
2011,02,18,08,16,2.60
2011,02,18,08,17,2.60
2011,02,18,08,18,2.60
2011,02,18,08,19,2.60
2011,02,18,08,20,2.60
2011,02,18,08,21,2.60
2011,02,18,08,22,2.60
2011,02,18,08,23,2.60
2011,02,18,08,24,2.60
2011,02,18,08,25,2.70
2011,02,18,08,26,2.70
2011,02,18,08,27,2.70
2011,02,18,08,28,2.70
2011,02,18,08,29,2.70
2011,02,18,08,30,2.70
2011,02,18,08,31,2.70
2011,02,18,08,32,2.70
2011,02,18,08,33,2.70
2011,02,18,08,34,2.80
2011,02,18,08,35,2.80
2011,02,18,08,36,2.80
2011,02,18,08,37,2.80
2011,02,18,08,38,2.80
2011,02,18,08,39,2.80
2011,02,18,08,40,2.90
2011,02,18,08,41,2.90
2011,02,18,08,42,2.90
2011,02,18,08,43,2.90
2011,02,18,08,44,2.90
2011,02,18,08,45,3.00
2011,02,18,08,46,3.00
2011,02,18,08,47,3.00
2011,02,18,08,48,3.00
2011,02,18,08,49,3.10
2011,02,18,08,50,3.10
2011,02,18,08,51,3.10
2011,02,18,08,52,3.20
2011,02,18,08,53,3.20
2011,02,18,08,54,3.20
2011,02,18,08,55,3.30
2011,02,18,08,56,3.30
2011,02,18,08,57,3.30
2011,02,18,08,58,3.30
2011,02,18,08,59,3.40
2011,02,18,09,00,3.40
2011,02,18,09,01,3.40
2011,02,18,09,02,3.50
2011,02,18,09,03,3.50
2011,02,18,09,04,3.60
2011,02,18,09,05,3.60
2011,02,18,09,06,3.60
2011,02,18,09,07,3.70
2011,02,18,09,08,3.70
2011,02,18,09,09,3.70
2011,02,18,09,10,3.70
2011,02,18,09,11,3.80
2011,02,18,09,12,3.80
2011,02,18,09,13,3.80
2011,02,18,09,14,3.90
2011,02,18,09,15,3.90
2011,02,18,09,16,3.90
2011,02,18,09,17,3.90
2011,02,18,09,18,3.90
2011,02,18,09,19,4.00
2011,02,18,09,20,4.00
2011,02,18,09,21,4.00
2011,02,18,09,22,4.00
2011,02,18,09,23,4.10
2011,02,18,09,24,4.10
2011,02,18,09,25,4.10
2011,02,18,09,26,4.10
2011,02,18,09,27,4.10
2011,02,18,09,28,4.10
2011,02,18,09,29,4.10
2011,02,18,09,30,4.20
2011,02,18,09,31,4.20
2011,02,18,09,32,4.20
2011,02,18,09,33,4.20
2011,02,18,09,34,4.20
2011,02,18,09,35,4.20
2011,02,18,09,36,4.30
2011,02,18,09,37,4.30
2011,02,18,09,38,4.30
2011,02,18,09,39,4.30
2011,02,18,09,40,4.30
2011,02,18,09,41,4.30
2011,02,18,09,42,4.40
2011,02,18,09,43,4.40
2011,02,18,09,44,4.40
2011,02,18,09,45,4.40
2011,02,18,09,46,4.50
2011,02,18,09,47,4.50
2011,02,18,09,48,4.60
2011,02,18,09,49,4.60
2011,02,18,09,50,4.60
2011,02,18,09,51,4.70
2011,02,18,09,52,4.70
2011,02,18,09,53,4.80
2011,02,18,09,54,4.80
2011,02,18,09,55,4.80
2011,02,18,09,56,4.80
2011,02,18,09,57,4.90
2011,02,18,09,58,4.90
2011,02,18,09,59,4.90
2011,02,18,10,00,4.90
2011,02,18,10,01,4.90
2011,02,18,10,02,4.90
2011,02,18,10,03,4.90
2011,02,18,10,04,4.90
2011,02,18,10,05,4.90
2011,02,18,10,06,4.90
2011,02,18,10,07,4.90
2011,02,18,10,08,4.90
2011,02,18,10,09,4.90
2011,02,18,10,10,4.90
2011,02,18,10,11,4.90
2011,02,18,10,12,4.90
2011,02,18,10,13,4.90
2011,02,18,10,14,5.00
2011,02,18,10,15,5.00
2011,02,18,10,16,5.00
2011,02,18,10,17,5.10
2011,02,18,10,18,5.10
2011,02,18,10,19,5.10
2011,02,18,10,20,5.10
2011,02,18,10,21,5.20
2011,02,18,10,22,5.20
2011,02,18,10,23,5.20
2011,02,18,10,24,5.20
2011,02,18,10,25,5.20
2011,02,18,10,26,5.20
2011,02,18,10,27,5.20
2011,02,18,10,28,5.20
2011,02,18,10,29,5.20
2011,02,18,10,30,5.20
2011,02,18,10,31,5.20
2011,02,18,10,32,5.20
2011,02,18,10,33,5.20
2011,02,18,10,34,5.20
2011,02,18,10,35,5.20
2011,02,18,10,36,5.20
2011,02,18,10,37,5.20
2011,02,18,10,38,5.20
2011,02,18,10,39,5.20
2011,02,18,10,40,5.20
2011,02,18,10,41,5.20
2011,02,18,10,42,5.20
2011,02,18,10,43,5.20
2011,02,18,10,44,5.20
2011,02,18,10,45,5.20
2011,02,18,10,46,5.20
2011,02,18,10,47,5.20
2011,02,18,10,48,5.20
2011,02,18,10,49,5.30
2011,02,18,10,50,5.30
2011,02,18,10,51,5.30
2011,02,18,10,52,5.30
2011,02,18,10,53,5.40
2011,02,18,10,54,5.40
2011,02,18,10,55,5.40
2011,02,18,10,56,5.50
2011,02,18,10,57,5.50
2011,02,18,10,58,5.60
2011,02,18,10,59,5.60
2011,02,18,11,00,5.70
2011,02,18,11,01,5.70
2011,02,18,11,02,5.80
2011,02,18,11,03,5.80
2011,02,18,11,04,5.80
2011,02,18,11,05,5.90
2011,02,18,11,06,6.00
2011,02,18,11,07,6.00
2011,02,18,11,08,6.10
2011,02,18,11,09,6.10
2011,02,18,11,10,6.20
2011,02,18,11,11,6.20
2011,02,18,11,12,6.30
2011,02,18,11,13,6.30
2011,02,18,11,14,6.40
2011,02,18,11,15,6.40
2011,02,18,11,16,6.40
2011,02,18,11,17,6.40
2011,02,18,11,18,6.40
2011,02,18,11,19,6.40
2011,02,18,11,20,6.40
2011,02,18,11,21,6.50
2011,02,18,11,22,6.50
2011,02,18,11,23,6.50
2011,02,18,11,24,6.50
2011,02,18,11,25,6.60
2011,02,18,11,26,6.50
2011,02,18,11,27,6.60
2011,02,18,11,28,6.60
2011,02,18,11,29,6.60
2011,02,18,11,30,6.60
2011,02,18,11,31,6.60
2011,02,18,11,32,6.60
2011,02,18,11,33,6.60
2011,02,18,11,34,6.60
2011,02,18,11,35,6.70
2011,02,18,11,36,6.70
2011,02,18,11,37,6.70
2011,02,18,11,38,6.70
2011,02,18,11,39,6.70
2011,02,18,11,40,6.70
2011,02,18,11,41,6.70
2011,02,18,11,42,6.70
2011,02,18,11,43,6.70
2011,02,18,11,44,6.70
2011,02,18,11,45,6.60
2011,02,18,11,46,6.60
2011,02,18,11,47,6.60
2011,02,18,11,48,6.60
2011,02,18,11,49,6.60
2011,02,18,11,50,6.60
2011,02,18,11,51,6.60
2011,02,18,11,52,6.70
2011,02,18,11,53,6.80
2011,02,18,11,54,6.90
2011,02,18,11,55,7.00
2011,02,18,11,56,7.00
2011,02,18,11,57,7.10
2011,02,18,11,58,7.10
2011,02,18,11,59,7.20
2011,02,18,12,00,7.20
2011,02,18,12,01,7.30
2011,02,18,12,02,7.30
2011,02,18,12,03,7.30
2011,02,18,12,04,7.30
2011,02,18,12,05,7.30
2011,02,18,12,06,7.30
2011,02,18,12,07,7.30
2011,02,18,12,08,7.30
2011,02,18,12,09,7.30
2011,02,18,12,10,7.20
2011,02,18,12,11,7.10
2011,02,18,12,12,6.90
2011,02,18,12,13,6.70
2011,02,18,12,14,6.40
2011,02,18,12,15,6.20
2011,02,18,12,16,5.90
2011,02,18,12,17,5.70
2011,02,18,12,18,5.40
2011,02,18,12,19,5.20
2011,02,18,12,20,5.00
2011,02,18,12,21,4.80
2011,02,18,12,22,4.70
2011,02,18,12,23,4.60
2011,02,18,12,24,4.50
2011,02,18,12,25,4.40
2011,02,18,12,26,4.40
2011,02,18,12,27,4.30
2011,02,18,12,28,4.20
2011,02,18,12,29,4.10
2011,02,18,12,30,4.10
2011,02,18,12,31,4.00
2011,02,18,12,32,3.90
2011,02,18,12,33,3.80
2011,02,18,12,34,3.70
2011,02,18,12,35,3.60
2011,02,18,12,36,3.60
2011,02,18,12,37,3.60
2011,02,18,12,38,3.50
2011,02,18,12,39,3.50
2011,02,18,12,40,3.40
2011,02,18,12,41,3.40
2011,02,18,12,42,3.40
2011,02,18,12,43,3.40
2011,02,18,12,44,3.30
2011,02,18,12,45,3.30
2011,02,18,12,46,3.30
2011,02,18,12,47,3.30
2011,02,18,12,48,3.30
2011,02,18,12,49,3.20
2011,02,18,12,50,3.20
2011,02,18,12,51,3.20
2011,02,18,12,52,3.10
2011,02,18,12,53,3.10
2011,02,18,12,54,3.10
2011,02,18,12,55,3.10
2011,02,18,12,56,3.10
2011,02,18,12,57,3.10
2011,02,18,12,58,3.10
2011,02,18,12,59,3.10
2011,02,18,13,00,3.10
2011,02,18,13,01,3.10
2011,02,18,13,02,3.20
2011,02,18,13,03,3.20
2011,02,18,13,04,3.20
2011,02,18,13,05,3.20
2011,02,18,13,06,3.20
2011,02,18,13,07,3.20
2011,02,18,13,08,3.20
2011,02,18,13,09,3.20
2011,02,18,13,10,3.20
2011,02,18,13,11,3.20
2011,02,18,13,12,3.20
2011,02,18,13,13,3.20
2011,02,18,13,14,3.20
2011,02,18,13,15,3.20
2011,02,18,13,16,3.20
2011,02,18,13,17,3.20
2011,02,18,13,18,3.20
2011,02,18,13,19,3.20
2011,02,18,13,20,3.20
2011,02,18,13,21,3.20
2011,02,18,13,22,3.30
2011,02,18,13,23,3.30
2011,02,18,13,24,3.30
2011,02,18,13,25,3.40
2011,02,18,13,26,3.40
2011,02,18,13,27,3.40
2011,02,18,13,28,3.40
2011,02,18,13,29,3.40
2011,02,18,13,30,3.40
2011,02,18,13,31,3.30
2011,02,18,13,32,3.30
2011,02,18,13,33,3.30
2011,02,18,13,34,3.30
2011,02,18,13,35,3.40
2011,02,18,13,36,3.40
2011,02,18,13,37,3.40
2011,02,18,13,38,3.40
2011,02,18,13,39,3.40
2011,02,18,13,40,3.40
2011,02,18,13,41,3.40
2011,02,18,13,42,3.30
2011,02,18,13,43,3.30
2011,02,18,13,44,3.30
2011,02,18,13,45,3.30
2011,02,18,13,46,3.30
2011,02,18,13,47,3.30
2011,02,18,13,48,3.30
2011,02,18,13,49,3.30
2011,02,18,13,50,3.30
2011,02,18,13,51,3.20
2011,02,18,13,52,3.10
2011,02,18,13,53,3.10
2011,02,18,13,54,3.10
2011,02,18,13,55,3.10
2011,02,18,13,56,3.10
2011,02,18,13,57,3.10
2011,02,18,13,58,3.10
2011,02,18,13,59,3.10
2011,02,18,14,00,3.10
2011,02,18,14,01,3.00
2011,02,18,14,02,3.00
2011,02,18,14,03,2.90
2011,02,18,14,04,2.90
2011,02,18,14,05,2.90
2011,02,18,14,06,2.90
2011,02,18,14,07,2.90
2011,02,18,14,08,2.80
2011,02,18,14,09,2.80
2011,02,18,14,10,2.80
2011,02,18,14,11,2.90
2011,02,18,14,12,2.90
2011,02,18,14,13,2.90
2011,02,18,14,14,2.90
2011,02,18,14,15,2.90
2011,02,18,14,16,2.90
2011,02,18,14,17,2.90
2011,02,18,14,18,2.90
2011,02,18,14,19,2.90
2011,02,18,14,20,2.90
2011,02,18,14,21,2.90
2011,02,18,14,22,2.90
2011,02,18,14,23,2.90
2011,02,18,14,24,2.90
2011,02,18,14,25,2.90
2011,02,18,14,26,2.90
2011,02,18,14,27,2.90
2011,02,18,14,28,2.90
2011,02,18,14,29,2.90
2011,02,18,14,30,2.90
2011,02,18,14,31,2.90
2011,02,18,14,32,2.90
2011,02,18,14,33,3.00
2011,02,18,14,34,3.00
2011,02,18,14,35,3.00
2011,02,18,14,36,3.00
2011,02,18,14,37,3.00
2011,02,18,14,38,2.90
2011,02,18,14,39,2.90
2011,02,18,14,40,2.90
2011,02,18,14,41,2.90
2011,02,18,14,42,2.90
2011,02,18,14,43,2.90
2011,02,18,14,44,2.90
2011,02,18,14,45,3.00
2011,02,18,14,46,3.00
2011,02,18,14,47,3.00
2011,02,18,14,48,3.00
2011,02,18,14,49,3.10
2011,02,18,14,50,3.10
2011,02,18,14,51,3.10
2011,02,18,14,52,3.20
2011,02,18,14,53,3.20
2011,02,18,14,54,3.30
2011,02,18,14,55,3.30
2011,02,18,14,56,3.20
2011,02,18,14,57,3.20
2011,02,18,14,58,3.30
2011,02,18,14,59,3.30
2011,02,18,15,00,3.30
2011,02,18,15,01,3.30
2011,02,18,15,02,3.30
2011,02,18,15,03,3.30
2011,02,18,15,04,3.40
2011,02,18,15,05,3.40
2011,02,18,15,06,3.40
2011,02,18,15,07,3.40
2011,02,18,15,08,3.40
2011,02,18,15,09,3.50
2011,02,18,15,10,3.50
2011,02,18,15,11,3.50
2011,02,18,15,12,3.50
2011,02,18,15,13,3.50
2011,02,18,15,14,3.50
2011,02,18,15,15,3.40
2011,02,18,15,16,3.40
2011,02,18,15,17,3.40
2011,02,18,15,18,3.40
2011,02,18,15,19,3.40
2011,02,18,15,20,3.40
2011,02,18,15,21,3.40
2011,02,18,15,22,3.40
2011,02,18,15,23,3.40
2011,02,18,15,24,3.40
2011,02,18,15,25,3.40
2011,02,18,15,26,3.50
2011,02,18,15,27,3.40
2011,02,18,15,28,3.40
2011,02,18,15,29,3.40
2011,02,18,15,30,3.40
2011,02,18,15,31,3.40
2011,02,18,15,32,3.50
2011,02,18,15,33,3.50
2011,02,18,15,34,3.50
2011,02,18,15,35,3.60
2011,02,18,15,36,3.60
2011,02,18,15,37,3.60
2011,02,18,15,38,3.60
2011,02,18,15,39,3.60
2011,02,18,15,40,3.60
2011,02,18,15,41,3.60
2011,02,18,15,42,3.60
2011,02,18,15,43,3.60
2011,02,18,15,44,3.60
2011,02,18,15,45,3.60
2011,02,18,15,46,3.60
2011,02,18,15,47,3.60
2011,02,18,15,48,3.60
2011,02,18,15,49,3.60
2011,02,18,15,50,3.60
2011,02,18,15,51,3.60
2011,02,18,15,52,3.60
2011,02,18,15,53,3.60
2011,02,18,15,54,3.60
2011,02,18,15,55,3.60
2011,02,18,15,56,3.60
2011,02,18,15,57,3.60
2011,02,18,15,58,3.60
2011,02,18,15,59,3.60
2011,02,18,16,00,3.60
2011,02,18,16,01,3.70
2011,02,18,16,02,3.70
2011,02,18,16,03,3.70
2011,02,18,16,04,3.70
2011,02,18,16,05,3.80
2011,02,18,16,06,3.80
2011,02,18,16,07,3.80
2011,02,18,16,08,3.90
2011,02,18,16,09,3.90
2011,02,18,16,10,4.00
2011,02,18,16,11,4.00
2011,02,18,16,12,4.10
2011,02,18,16,13,4.10
2011,02,18,16,14,4.20
2011,02,18,16,15,4.20
2011,02,18,16,16,4.20
2011,02,18,16,17,4.20
2011,02,18,16,18,4.20
2011,02,18,16,19,4.20
2011,02,18,16,20,4.20
2011,02,18,16,21,4.20
2011,02,18,16,22,4.20
2011,02,18,16,23,4.20
2011,02,18,16,24,4.20
2011,02,18,16,25,4.20
2011,02,18,16,26,4.10
2011,02,18,16,27,4.10
2011,02,18,16,28,4.20
2011,02,18,16,29,4.20
2011,02,18,16,30,4.20
2011,02,18,16,31,4.10
2011,02,18,16,32,4.10
2011,02,18,16,33,4.00
2011,02,18,16,34,4.00
2011,02,18,16,35,3.90
2011,02,18,16,36,3.80
2011,02,18,16,37,3.80
2011,02,18,16,38,3.80
2011,02,18,16,39,3.70
2011,02,18,16,40,3.70
2011,02,18,16,41,3.70
2011,02,18,16,42,3.70
2011,02,18,16,43,3.70
2011,02,18,16,44,3.70
2011,02,18,16,45,3.70
2011,02,18,16,46,3.70
2011,02,18,16,47,3.70
2011,02,18,16,48,3.70
2011,02,18,16,49,3.60
2011,02,18,16,50,3.60
2011,02,18,16,51,3.60
2011,02,18,16,52,3.60
2011,02,18,16,53,3.60
2011,02,18,16,54,3.50
2011,02,18,16,55,3.50
2011,02,18,16,56,3.50
2011,02,18,16,57,3.40
2011,02,18,16,58,3.40
2011,02,18,16,59,3.40
2011,02,18,17,00,3.40
2011,02,18,17,01,3.40
2011,02,18,17,02,3.40
2011,02,18,17,03,3.40
2011,02,18,17,04,3.30
2011,02,18,17,05,3.30
2011,02,18,17,06,3.30
2011,02,18,17,07,3.30
2011,02,18,17,08,3.30
2011,02,18,17,09,3.30
2011,02,18,17,10,3.30
2011,02,18,17,11,3.20
2011,02,18,17,12,3.20
2011,02,18,17,13,3.20
2011,02,18,17,14,3.20
2011,02,18,17,15,3.20
2011,02,18,17,16,3.20
2011,02,18,17,17,3.10
2011,02,18,17,18,3.10
2011,02,18,17,19,3.10
2011,02,18,17,20,3.10
2011,02,18,17,21,3.00
2011,02,18,17,22,3.00
2011,02,18,17,23,3.00
2011,02,18,17,24,2.90
2011,02,18,17,25,2.90
2011,02,18,17,26,2.90
2011,02,18,17,27,2.90
2011,02,18,17,28,2.80
2011,02,18,17,29,2.80
2011,02,18,17,30,2.80
2011,02,18,17,31,2.80
2011,02,18,17,32,2.70
2011,02,18,17,33,2.70
2011,02,18,17,34,2.70
2011,02,18,17,35,2.60
2011,02,18,17,36,2.60
2011,02,18,17,37,2.60
2011,02,18,17,38,2.50
2011,02,18,17,39,2.50
2011,02,18,17,40,2.40
2011,02,18,17,41,2.40
2011,02,18,17,42,2.40
2011,02,18,17,43,2.30
2011,02,18,17,44,2.30
2011,02,18,17,45,2.30
2011,02,18,17,46,2.30
2011,02,18,17,47,2.20
2011,02,18,17,48,2.20
2011,02,18,17,49,2.10
2011,02,18,17,50,2.10
2011,02,18,17,51,2.10
2011,02,18,17,52,2.00
2011,02,18,17,53,2.00
2011,02,18,17,54,2.00
2011,02,18,17,55,1.90
2011,02,18,17,56,1.90
2011,02,18,17,57,1.90
2011,02,18,17,58,1.80
2011,02,18,17,59,1.80
2011,02,18,18,00,1.80
2011,02,18,18,01,1.70
2011,02,18,18,02,1.70
2011,02,18,18,03,1.70
2011,02,18,18,04,1.70
2011,02,18,18,05,1.70
2011,02,18,18,06,1.60
2011,02,18,18,07,1.60
2011,02,18,18,08,1.60
2011,02,18,18,09,1.60
2011,02,18,18,10,1.60
2011,02,18,18,11,1.60