Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.60
2014,08,09,00,01,14.60
2014,08,09,00,02,14.60
2014,08,09,00,03,14.60
2014,08,09,00,04,14.60
2014,08,09,00,05,14.60
2014,08,09,00,06,14.60
2014,08,09,00,07,14.60
2014,08,09,00,08,14.60
2014,08,09,00,09,14.60
2014,08,09,00,10,14.60
2014,08,09,00,11,14.60
2014,08,09,00,12,14.60
2014,08,09,00,13,14.60
2014,08,09,00,14,14.60
2014,08,09,00,15,14.60
2014,08,09,00,16,14.60
2014,08,09,00,17,14.60
2014,08,09,00,18,14.60
2014,08,09,00,19,14.60
2014,08,09,00,20,14.60
2014,08,09,00,21,14.60
2014,08,09,00,22,14.60
2014,08,09,00,23,14.60
2014,08,09,00,24,14.60
2014,08,09,00,25,14.60
2014,08,09,00,26,14.60
2014,08,09,00,27,14.60
2014,08,09,00,28,14.60
2014,08,09,00,29,14.60
2014,08,09,00,30,14.60
2014,08,09,00,31,14.60
2014,08,09,00,32,14.60
2014,08,09,00,33,14.60
2014,08,09,00,34,14.60
2014,08,09,00,35,14.60
2014,08,09,00,36,14.60
2014,08,09,00,37,14.60
2014,08,09,00,38,14.60
2014,08,09,00,39,14.60
2014,08,09,00,40,14.60
2014,08,09,00,41,14.60
2014,08,09,00,42,14.60
2014,08,09,00,43,14.60
2014,08,09,00,44,14.60
2014,08,09,00,45,14.60
2014,08,09,00,46,14.60
2014,08,09,00,47,14.60
2014,08,09,00,48,14.60
2014,08,09,00,49,14.60
2014,08,09,00,50,14.60
2014,08,09,00,51,14.60
2014,08,09,00,52,14.60
2014,08,09,00,53,14.60
2014,08,09,00,54,14.60
2014,08,09,00,55,14.60
2014,08,09,00,56,14.60
2014,08,09,00,57,14.60
2014,08,09,00,58,14.60
2014,08,09,00,59,14.60
2014,08,09,01,00,14.60
2014,08,09,01,01,14.60
2014,08,09,01,02,14.60
2014,08,09,01,03,14.60
2014,08,09,01,04,14.60
2014,08,09,01,05,14.60
2014,08,09,01,06,14.60
2014,08,09,01,07,14.60
2014,08,09,01,08,14.50
2014,08,09,01,09,14.50
2014,08,09,01,10,14.50
2014,08,09,01,11,14.50
2014,08,09,01,12,14.50
2014,08,09,01,13,14.50
2014,08,09,01,14,14.40
2014,08,09,01,15,14.40
2014,08,09,01,16,14.40
2014,08,09,01,17,14.40
2014,08,09,01,18,14.40
2014,08,09,01,19,14.40
2014,08,09,01,20,14.40
2014,08,09,01,21,14.40
2014,08,09,01,22,14.40
2014,08,09,01,23,14.40
2014,08,09,01,24,14.40
2014,08,09,01,25,14.40
2014,08,09,01,26,14.40
2014,08,09,01,27,14.40
2014,08,09,01,28,14.40
2014,08,09,01,29,14.40
2014,08,09,01,30,14.40
2014,08,09,01,31,14.40
2014,08,09,01,32,14.40
2014,08,09,01,33,14.40
2014,08,09,01,34,14.40
2014,08,09,01,35,14.40
2014,08,09,01,36,14.40
2014,08,09,01,37,14.40
2014,08,09,01,38,14.40
2014,08,09,01,39,14.40
2014,08,09,01,40,14.40
2014,08,09,01,41,14.40
2014,08,09,01,42,14.40
2014,08,09,01,43,14.40
2014,08,09,01,44,14.40
2014,08,09,01,45,14.40
2014,08,09,01,46,14.40
2014,08,09,01,47,14.40
2014,08,09,01,48,14.40
2014,08,09,01,49,14.40
2014,08,09,01,50,14.40
2014,08,09,01,51,14.40
2014,08,09,01,52,14.40
2014,08,09,01,53,14.40
2014,08,09,01,54,14.40
2014,08,09,01,55,14.40
2014,08,09,01,56,14.50
2014,08,09,01,57,14.50
2014,08,09,01,58,14.50
2014,08,09,01,59,14.50
2014,08,09,02,00,14.50
2014,08,09,02,01,14.50
2014,08,09,02,02,14.50
2014,08,09,02,03,14.50
2014,08,09,02,04,14.60
2014,08,09,02,05,14.60
2014,08,09,02,06,14.60
2014,08,09,02,07,14.60
2014,08,09,02,08,14.60
2014,08,09,02,09,14.60
2014,08,09,02,10,14.60
2014,08,09,02,11,14.60
2014,08,09,02,12,14.60
2014,08,09,02,13,14.60
2014,08,09,02,14,14.60
2014,08,09,02,15,14.60
2014,08,09,02,16,14.60
2014,08,09,02,17,14.60
2014,08,09,02,18,14.60
2014,08,09,02,19,14.60
2014,08,09,02,20,14.60
2014,08,09,02,21,14.60
2014,08,09,02,22,14.60
2014,08,09,02,23,14.60
2014,08,09,02,24,14.60
2014,08,09,02,25,14.60
2014,08,09,02,26,14.50
2014,08,09,02,27,14.50
2014,08,09,02,28,14.50
2014,08,09,02,29,14.50
2014,08,09,02,30,14.50
2014,08,09,02,31,14.50
2014,08,09,02,32,14.50
2014,08,09,02,33,14.50
2014,08,09,02,34,14.50
2014,08,09,02,35,14.50
2014,08,09,02,36,14.40
2014,08,09,02,37,14.40
2014,08,09,02,38,14.40
2014,08,09,02,39,14.40
2014,08,09,02,40,14.40
2014,08,09,02,41,14.40
2014,08,09,02,42,14.40
2014,08,09,02,43,14.40
2014,08,09,02,44,14.40
2014,08,09,02,45,14.40
2014,08,09,02,46,14.40
2014,08,09,02,47,14.40
2014,08,09,02,48,14.40
2014,08,09,02,49,14.40
2014,08,09,02,50,14.40
2014,08,09,02,51,14.40
2014,08,09,02,52,14.40
2014,08,09,02,53,14.40
2014,08,09,02,54,14.40
2014,08,09,02,55,14.40
2014,08,09,02,56,14.40
2014,08,09,02,57,14.40
2014,08,09,02,58,14.40
2014,08,09,02,59,14.40
2014,08,09,03,00,14.40
2014,08,09,03,01,14.40
2014,08,09,03,02,14.40
2014,08,09,03,03,14.40
2014,08,09,03,04,14.40
2014,08,09,03,05,14.40
2014,08,09,03,06,14.40
2014,08,09,03,07,14.40
2014,08,09,03,08,14.40
2014,08,09,03,09,14.40
2014,08,09,03,10,14.40
2014,08,09,03,11,14.40
2014,08,09,03,12,14.30
2014,08,09,03,13,14.30
2014,08,09,03,14,14.30
2014,08,09,03,15,14.30
2014,08,09,03,16,14.30
2014,08,09,03,17,14.30
2014,08,09,03,18,14.30
2014,08,09,03,19,14.30
2014,08,09,03,20,14.30
2014,08,09,03,21,14.30
2014,08,09,03,22,14.30
2014,08,09,03,23,14.30
2014,08,09,03,24,14.30
2014,08,09,03,25,14.30
2014,08,09,03,26,14.30
2014,08,09,03,27,14.30
2014,08,09,03,28,14.30
2014,08,09,03,29,14.30
2014,08,09,03,30,14.30
2014,08,09,03,31,14.30
2014,08,09,03,32,14.30
2014,08,09,03,33,14.30
2014,08,09,03,34,14.30
2014,08,09,03,35,14.30
2014,08,09,03,36,14.30
2014,08,09,03,37,14.30
2014,08,09,03,38,14.30
2014,08,09,03,39,14.30
2014,08,09,03,40,14.30
2014,08,09,03,41,14.30
2014,08,09,03,42,14.30
2014,08,09,03,43,14.30
2014,08,09,03,44,14.30
2014,08,09,03,45,14.30
2014,08,09,03,46,14.20
2014,08,09,03,47,14.20
2014,08,09,03,48,14.20
2014,08,09,03,49,14.20
2014,08,09,03,50,14.20
2014,08,09,03,51,14.20
2014,08,09,03,52,14.20
2014,08,09,03,53,14.20
2014,08,09,03,54,14.20
2014,08,09,03,55,14.20
2014,08,09,03,56,14.20
2014,08,09,03,57,14.20
2014,08,09,03,58,14.20
2014,08,09,03,59,14.20
2014,08,09,04,00,14.10
2014,08,09,04,01,14.10
2014,08,09,04,02,14.10
2014,08,09,04,03,14.10
2014,08,09,04,04,14.10
2014,08,09,04,05,14.00
2014,08,09,04,06,14.00
2014,08,09,04,07,14.00
2014,08,09,04,08,14.00
2014,08,09,04,09,14.00
2014,08,09,04,10,14.00
2014,08,09,04,11,14.00
2014,08,09,04,12,14.00
2014,08,09,04,13,13.90
2014,08,09,04,14,13.90
2014,08,09,04,15,13.90
2014,08,09,04,16,13.90
2014,08,09,04,17,13.90
2014,08,09,04,18,13.90
2014,08,09,04,19,13.90
2014,08,09,04,20,13.90
2014,08,09,04,21,13.90
2014,08,09,04,22,13.90
2014,08,09,04,23,13.90
2014,08,09,04,24,13.90
2014,08,09,04,25,13.90
2014,08,09,04,26,13.90
2014,08,09,04,27,13.90
2014,08,09,04,28,13.90
2014,08,09,04,29,13.90
2014,08,09,04,30,13.90
2014,08,09,04,31,13.90
2014,08,09,04,32,13.90
2014,08,09,04,33,13.90
2014,08,09,04,34,13.90
2014,08,09,04,35,13.90
2014,08,09,04,36,13.90
2014,08,09,04,37,13.90
2014,08,09,04,38,13.90
2014,08,09,04,39,13.90
2014,08,09,04,40,13.90
2014,08,09,04,41,13.90
2014,08,09,04,42,13.90
2014,08,09,04,43,13.80
2014,08,09,04,44,13.80
2014,08,09,04,45,13.80
2014,08,09,04,46,13.80
2014,08,09,04,47,13.80
2014,08,09,04,48,13.80
2014,08,09,04,49,13.80
2014,08,09,04,50,13.80
2014,08,09,04,51,13.70
2014,08,09,04,52,13.70
2014,08,09,04,53,13.70
2014,08,09,04,54,13.70
2014,08,09,04,55,13.70
2014,08,09,04,56,13.70
2014,08,09,04,57,13.70
2014,08,09,04,58,13.70
2014,08,09,04,59,13.70
2014,08,09,05,00,13.70
2014,08,09,05,01,13.70
2014,08,09,05,02,13.70
2014,08,09,05,03,13.70
2014,08,09,05,04,13.70
2014,08,09,05,05,13.70
2014,08,09,05,06,13.70
2014,08,09,05,07,13.70
2014,08,09,05,08,13.70
2014,08,09,05,09,13.70
2014,08,09,05,10,13.70
2014,08,09,05,11,13.70
2014,08,09,05,12,13.70
2014,08,09,05,13,13.70
2014,08,09,05,14,13.70
2014,08,09,05,15,13.70
2014,08,09,05,16,13.70
2014,08,09,05,17,13.70
2014,08,09,05,18,13.70
2014,08,09,05,19,13.70
2014,08,09,05,20,13.60
2014,08,09,05,21,13.60
2014,08,09,05,22,13.60
2014,08,09,05,23,13.60
2014,08,09,05,24,13.60
2014,08,09,05,25,13.60
2014,08,09,05,26,13.60
2014,08,09,05,27,13.60
2014,08,09,05,28,13.70
2014,08,09,05,29,13.70
2014,08,09,05,30,13.60
2014,08,09,05,31,13.60
2014,08,09,05,32,13.60
2014,08,09,05,33,13.60
2014,08,09,05,34,13.60
2014,08,09,05,35,13.60
2014,08,09,05,36,13.60
2014,08,09,05,37,13.60
2014,08,09,05,38,13.60
2014,08,09,05,39,13.60
2014,08,09,05,40,13.50
2014,08,09,05,41,13.50
2014,08,09,05,42,13.50
2014,08,09,05,43,13.50
2014,08,09,05,44,13.50
2014,08,09,05,45,13.50
2014,08,09,05,46,13.50
2014,08,09,05,47,13.50
2014,08,09,05,48,13.50
2014,08,09,05,49,13.50
2014,08,09,05,50,13.50
2014,08,09,05,51,13.50
2014,08,09,05,52,13.50
2014,08,09,05,53,13.50
2014,08,09,05,54,13.50
2014,08,09,05,55,13.50
2014,08,09,05,56,13.50
2014,08,09,05,57,13.50
2014,08,09,05,58,13.50
2014,08,09,05,59,13.50
2014,08,09,06,00,13.50
2014,08,09,06,01,13.50
2014,08,09,06,02,13.50
2014,08,09,06,03,13.50
2014,08,09,06,04,13.50
2014,08,09,06,05,13.50
2014,08,09,06,06,13.50
2014,08,09,06,07,13.50
2014,08,09,06,08,13.50
2014,08,09,06,09,13.50
2014,08,09,06,10,13.50
2014,08,09,06,11,13.60
2014,08,09,06,12,13.60
2014,08,09,06,13,13.60
2014,08,09,06,14,13.60
2014,08,09,06,15,13.60
2014,08,09,06,16,13.60
2014,08,09,06,17,13.60
2014,08,09,06,18,13.60
2014,08,09,06,19,13.60
2014,08,09,06,20,13.60
2014,08,09,06,21,13.60
2014,08,09,06,22,13.60
2014,08,09,06,23,13.60
2014,08,09,06,24,13.60
2014,08,09,06,25,13.60
2014,08,09,06,26,13.60
2014,08,09,06,27,13.60
2014,08,09,06,28,13.60
2014,08,09,06,29,13.60
2014,08,09,06,30,13.60
2014,08,09,06,31,13.60
2014,08,09,06,32,13.60
2014,08,09,06,33,13.60
2014,08,09,06,34,13.60
2014,08,09,06,35,13.60
2014,08,09,06,36,13.60
2014,08,09,06,37,13.60
2014,08,09,06,38,13.60
2014,08,09,06,39,13.60
2014,08,09,06,40,13.60
2014,08,09,06,41,13.60
2014,08,09,06,42,13.60
2014,08,09,06,43,13.60
2014,08,09,06,44,13.60
2014,08,09,06,45,13.60
2014,08,09,06,46,13.70
2014,08,09,06,47,13.70
2014,08,09,06,48,13.70
2014,08,09,06,49,13.70
2014,08,09,06,50,13.70
2014,08,09,06,51,13.70
2014,08,09,06,52,13.70
2014,08,09,06,53,13.80
2014,08,09,06,54,13.80
2014,08,09,06,55,13.80
2014,08,09,06,56,13.80
2014,08,09,06,57,13.80
2014,08,09,06,58,13.90
2014,08,09,06,59,13.90
2014,08,09,07,00,13.90
2014,08,09,07,01,13.90
2014,08,09,07,02,13.90
2014,08,09,07,03,13.90
2014,08,09,07,04,14.00
2014,08,09,07,05,14.00
2014,08,09,07,06,14.00
2014,08,09,07,07,14.00
2014,08,09,07,08,14.00
2014,08,09,07,09,14.00
2014,08,09,07,10,14.00
2014,08,09,07,11,14.00
2014,08,09,07,12,14.10
2014,08,09,07,13,14.10
2014,08,09,07,14,14.10
2014,08,09,07,15,14.10
2014,08,09,07,16,14.10
2014,08,09,07,17,14.10
2014,08,09,07,18,14.10
2014,08,09,07,19,14.10
2014,08,09,07,20,14.10
2014,08,09,07,21,14.10
2014,08,09,07,22,14.10
2014,08,09,07,23,14.10
2014,08,09,07,24,14.10
2014,08,09,07,25,14.10
2014,08,09,07,26,14.20
2014,08,09,07,27,14.20
2014,08,09,07,28,14.20
2014,08,09,07,29,14.20
2014,08,09,07,30,14.20
2014,08,09,07,31,14.30
2014,08,09,07,32,14.30
2014,08,09,07,33,14.30
2014,08,09,07,34,14.40
2014,08,09,07,35,14.40
2014,08,09,07,36,14.40
2014,08,09,07,37,14.40
2014,08,09,07,38,14.50
2014,08,09,07,39,14.50
2014,08,09,07,40,14.60
2014,08,09,07,41,14.60
2014,08,09,07,42,14.70
2014,08,09,07,43,14.70
2014,08,09,07,44,14.70
2014,08,09,07,45,14.80
2014,08,09,07,46,14.80
2014,08,09,07,47,14.90
2014,08,09,07,48,14.90
2014,08,09,07,49,15.00
2014,08,09,07,50,15.00
2014,08,09,07,51,15.10
2014,08,09,07,52,15.10
2014,08,09,07,53,15.20
2014,08,09,07,54,15.30
2014,08,09,07,55,15.30
2014,08,09,07,56,15.40
2014,08,09,07,57,15.40
2014,08,09,07,58,15.50
2014,08,09,07,59,15.50
2014,08,09,08,00,15.50
2014,08,09,08,01,15.60
2014,08,09,08,02,15.60
2014,08,09,08,03,15.70
2014,08,09,08,04,15.70
2014,08,09,08,05,15.80
2014,08,09,08,06,15.90
2014,08,09,08,07,15.90
2014,08,09,08,08,16.00
2014,08,09,08,09,16.00
2014,08,09,08,10,16.10
2014,08,09,08,11,16.10
2014,08,09,08,12,16.20
2014,08,09,08,13,16.20
2014,08,09,08,14,16.30
2014,08,09,08,15,16.30
2014,08,09,08,16,16.40
2014,08,09,08,17,16.40
2014,08,09,08,18,16.40
2014,08,09,08,19,16.50
2014,08,09,08,20,16.50
2014,08,09,08,21,16.50
2014,08,09,08,22,16.60
2014,08,09,08,23,16.60
2014,08,09,08,24,16.60
2014,08,09,08,25,16.60
2014,08,09,08,26,16.70
2014,08,09,08,27,16.70
2014,08,09,08,28,16.70
2014,08,09,08,29,16.80
2014,08,09,08,30,16.80
2014,08,09,08,31,16.90
2014,08,09,08,32,17.00
2014,08,09,08,33,17.00
2014,08,09,08,34,17.10
2014,08,09,08,35,17.10
2014,08,09,08,36,17.10
2014,08,09,08,37,17.20
2014,08,09,08,38,17.20
2014,08,09,08,39,17.30
2014,08,09,08,40,17.30
2014,08,09,08,41,17.40
2014,08,09,08,42,17.40
2014,08,09,08,43,17.50
2014,08,09,08,44,17.60
2014,08,09,08,45,17.60
2014,08,09,08,46,17.70
2014,08,09,08,47,17.70
2014,08,09,08,48,17.80
2014,08,09,08,49,17.80
2014,08,09,08,50,17.90
2014,08,09,08,51,18.00
2014,08,09,08,52,18.10
2014,08,09,08,53,18.10
2014,08,09,08,54,18.20
2014,08,09,08,55,18.30
2014,08,09,08,56,18.30
2014,08,09,08,57,18.40
2014,08,09,08,58,18.40
2014,08,09,08,59,18.40
2014,08,09,09,00,18.40
2014,08,09,09,01,18.40
2014,08,09,09,02,18.50
2014,08,09,09,03,18.50
2014,08,09,09,04,18.60
2014,08,09,09,05,18.60
2014,08,09,09,06,18.70
2014,08,09,09,07,18.70
2014,08,09,09,08,18.80
2014,08,09,09,09,18.90
2014,08,09,09,10,18.90
2014,08,09,09,11,19.00
2014,08,09,09,12,19.00
2014,08,09,09,13,19.10
2014,08,09,09,14,19.20
2014,08,09,09,15,19.30
2014,08,09,09,16,19.30
2014,08,09,09,17,19.40
2014,08,09,09,18,19.40
2014,08,09,09,19,19.50
2014,08,09,09,20,19.50
2014,08,09,09,21,19.60
2014,08,09,09,22,19.60
2014,08,09,09,23,19.60
2014,08,09,09,24,19.60
2014,08,09,09,25,19.70
2014,08,09,09,26,19.70
2014,08,09,09,27,19.70
2014,08,09,09,28,19.80
2014,08,09,09,29,19.80
2014,08,09,09,30,19.80
2014,08,09,09,31,19.80
2014,08,09,09,32,19.80
2014,08,09,09,33,19.80
2014,08,09,09,34,19.70
2014,08,09,09,35,19.80
2014,08,09,09,36,19.80
2014,08,09,09,37,19.80
2014,08,09,09,38,19.80
2014,08,09,09,39,19.90
2014,08,09,09,40,20.00
2014,08,09,09,41,20.00
2014,08,09,09,42,20.10
2014,08,09,09,43,20.10
2014,08,09,09,44,20.10
2014,08,09,09,45,20.10
2014,08,09,09,46,20.20
2014,08,09,09,47,20.20
2014,08,09,09,48,20.20
2014,08,09,09,49,20.20
2014,08,09,09,50,20.20
2014,08,09,09,51,20.20
2014,08,09,09,52,20.20
2014,08,09,09,53,20.20
2014,08,09,09,54,20.30
2014,08,09,09,55,20.30
2014,08,09,09,56,20.30
2014,08,09,09,57,20.40
2014,08,09,09,58,20.40
2014,08,09,09,59,20.50
2014,08,09,10,00,20.50
2014,08,09,10,01,20.60
2014,08,09,10,02,20.60
2014,08,09,10,03,20.60
2014,08,09,10,04,20.70
2014,08,09,10,05,20.70
2014,08,09,10,06,20.70
2014,08,09,10,07,20.70
2014,08,09,10,08,20.70
2014,08,09,10,09,20.70
2014,08,09,10,10,20.80
2014,08,09,10,11,20.80
2014,08,09,10,12,20.90
2014,08,09,10,13,20.90
2014,08,09,10,14,21.00
2014,08,09,10,15,21.10
2014,08,09,10,16,21.10
2014,08,09,10,17,21.10
2014,08,09,10,18,21.00
2014,08,09,10,19,21.00
2014,08,09,10,20,21.00
2014,08,09,10,21,21.00
2014,08,09,10,22,21.00
2014,08,09,10,23,21.00
2014,08,09,10,24,21.00
2014,08,09,10,25,21.10
2014,08,09,10,26,21.10
2014,08,09,10,27,21.10
2014,08,09,10,28,21.00
2014,08,09,10,29,21.00
2014,08,09,10,30,21.00
2014,08,09,10,31,21.00
2014,08,09,10,32,21.00
2014,08,09,10,33,21.00
2014,08,09,10,34,21.00
2014,08,09,10,35,21.00
2014,08,09,10,36,21.00
2014,08,09,10,37,21.00
2014,08,09,10,38,21.10
2014,08,09,10,39,21.10
2014,08,09,10,40,21.20
2014,08,09,10,41,21.20
2014,08,09,10,42,21.20
2014,08,09,10,43,21.10
2014,08,09,10,44,21.10
2014,08,09,10,45,21.10
2014,08,09,10,46,21.10
2014,08,09,10,47,21.20
2014,08,09,10,48,21.20
2014,08,09,10,49,21.20
2014,08,09,10,50,21.20
2014,08,09,10,51,21.20
2014,08,09,10,52,21.20
2014,08,09,10,53,21.20
2014,08,09,10,54,21.20
2014,08,09,10,55,21.20
2014,08,09,10,56,21.20
2014,08,09,10,57,21.10
2014,08,09,10,58,21.10
2014,08,09,10,59,21.00
2014,08,09,11,00,21.00
2014,08,09,11,01,20.90
2014,08,09,11,02,20.90
2014,08,09,11,03,20.80
2014,08,09,11,04,20.80
2014,08,09,11,05,20.70
2014,08,09,11,06,20.60
2014,08,09,11,07,20.60
2014,08,09,11,08,20.60
2014,08,09,11,09,20.60
2014,08,09,11,10,20.60
2014,08,09,11,11,20.50
2014,08,09,11,12,20.60
2014,08,09,11,13,20.60
2014,08,09,11,14,20.60
2014,08,09,11,15,20.70
2014,08,09,11,16,20.70
2014,08,09,11,17,20.70
2014,08,09,11,18,20.70
2014,08,09,11,19,20.70
2014,08,09,11,20,20.70
2014,08,09,11,21,20.80
2014,08,09,11,22,20.80
2014,08,09,11,23,20.80
2014,08,09,11,24,20.80
2014,08,09,11,25,20.70
2014,08,09,11,26,20.70
2014,08,09,11,27,20.80
2014,08,09,11,28,20.80
2014,08,09,11,29,20.80
2014,08,09,11,30,20.80
2014,08,09,11,31,20.80
2014,08,09,11,32,20.80
2014,08,09,11,33,20.80
2014,08,09,11,34,20.80
2014,08,09,11,35,20.80
2014,08,09,11,36,20.80
2014,08,09,11,37,20.80
2014,08,09,11,38,20.80
2014,08,09,11,39,20.80
2014,08,09,11,40,20.80
2014,08,09,11,41,20.90
2014,08,09,11,42,20.90
2014,08,09,11,43,20.90
2014,08,09,11,44,21.00
2014,08,09,11,45,21.00
2014,08,09,11,46,21.00
2014,08,09,11,47,21.00
2014,08,09,11,48,21.00
2014,08,09,11,49,21.10
2014,08,09,11,50,21.10
2014,08,09,11,51,21.10
2014,08,09,11,52,21.10
2014,08,09,11,53,21.00
2014,08,09,11,54,21.00
2014,08,09,11,55,20.90
2014,08,09,11,56,21.00
2014,08,09,11,57,21.00
2014,08,09,11,58,20.90
2014,08,09,11,59,20.90
2014,08,09,12,00,21.00
2014,08,09,12,01,21.00
2014,08,09,12,02,21.00
2014,08,09,12,03,21.00
2014,08,09,12,04,21.10
2014,08,09,12,05,21.10
2014,08,09,12,06,21.10
2014,08,09,12,07,21.20
2014,08,09,12,08,21.30
2014,08,09,12,09,21.30
2014,08,09,12,10,21.30
2014,08,09,12,11,21.30
2014,08,09,12,12,21.30
2014,08,09,12,13,21.20
2014,08,09,12,14,21.20
2014,08,09,12,15,21.20
2014,08,09,12,16,21.30
2014,08,09,12,17,21.30
2014,08,09,12,18,21.30
2014,08,09,12,19,21.30
2014,08,09,12,20,21.40
2014,08,09,12,21,21.40
2014,08,09,12,22,21.30
2014,08,09,12,23,21.40
2014,08,09,12,24,21.40
2014,08,09,12,25,21.40
2014,08,09,12,26,21.50
2014,08,09,12,27,21.50
2014,08,09,12,28,21.60
2014,08,09,12,29,21.60
2014,08,09,12,30,21.60
2014,08,09,12,31,21.70
2014,08,09,12,32,21.70
2014,08,09,12,33,21.70
2014,08,09,12,34,21.80
2014,08,09,12,35,21.80
2014,08,09,12,36,21.70
2014,08,09,12,37,21.70
2014,08,09,12,38,21.70
2014,08,09,12,39,21.80
2014,08,09,12,40,21.80
2014,08,09,12,41,21.80
2014,08,09,12,42,21.80
2014,08,09,12,43,21.70
2014,08,09,12,44,21.70
2014,08,09,12,45,21.70
2014,08,09,12,46,21.60
2014,08,09,12,47,21.60
2014,08,09,12,48,21.60
2014,08,09,12,49,21.60
2014,08,09,12,50,21.60
2014,08,09,12,51,21.60
2014,08,09,12,52,21.70
2014,08,09,12,53,21.80
2014,08,09,12,54,21.90
2014,08,09,12,55,21.90
2014,08,09,12,56,21.90
2014,08,09,12,57,21.80
2014,08,09,12,58,21.80
2014,08,09,12,59,21.80
2014,08,09,13,00,21.80
2014,08,09,13,01,21.80
2014,08,09,13,02,21.90
2014,08,09,13,03,21.90
2014,08,09,13,04,22.00
2014,08,09,13,05,22.00
2014,08,09,13,06,22.10
2014,08,09,13,07,22.10
2014,08,09,13,08,22.10
2014,08,09,13,09,22.20
2014,08,09,13,10,22.20
2014,08,09,13,11,22.20
2014,08,09,13,12,22.20
2014,08,09,13,13,22.20
2014,08,09,13,14,22.10
2014,08,09,13,15,22.10
2014,08,09,13,16,22.10
2014,08,09,13,17,22.10
2014,08,09,13,18,22.10
2014,08,09,13,19,22.00
2014,08,09,13,20,22.00
2014,08,09,13,21,21.90
2014,08,09,13,22,21.90
2014,08,09,13,23,21.90
2014,08,09,13,24,21.90
2014,08,09,13,25,21.90
2014,08,09,13,26,21.90
2014,08,09,13,27,21.90
2014,08,09,13,28,21.90
2014,08,09,13,29,21.90
2014,08,09,13,30,22.00
2014,08,09,13,31,22.10
2014,08,09,13,32,22.10
2014,08,09,13,33,22.20
2014,08,09,13,34,22.20
2014,08,09,13,35,22.30
2014,08,09,13,36,22.30
2014,08,09,13,37,22.40
2014,08,09,13,38,22.40
2014,08,09,13,39,22.40
2014,08,09,13,40,22.30
2014,08,09,13,41,22.30
2014,08,09,13,42,22.30
2014,08,09,13,43,22.20
2014,08,09,13,44,22.20
2014,08,09,13,45,22.10
2014,08,09,13,46,22.10
2014,08,09,13,47,22.10
2014,08,09,13,48,22.10
2014,08,09,13,49,22.10
2014,08,09,13,50,22.20
2014,08,09,13,51,22.20
2014,08,09,13,52,22.20
2014,08,09,13,53,22.20
2014,08,09,13,54,22.10
2014,08,09,13,55,22.10
2014,08,09,13,56,22.10
2014,08,09,13,57,22.10
2014,08,09,13,58,22.10
2014,08,09,13,59,22.00
2014,08,09,14,00,22.10
2014,08,09,14,01,22.10
2014,08,09,14,02,22.10
2014,08,09,14,03,22.10
2014,08,09,14,04,22.10
2014,08,09,14,05,22.00
2014,08,09,14,06,22.00
2014,08,09,14,07,21.90
2014,08,09,14,08,21.90
2014,08,09,14,09,21.80
2014,08,09,14,10,21.80
2014,08,09,14,11,21.80
2014,08,09,14,12,21.80
2014,08,09,14,13,21.90
2014,08,09,14,14,22.00
2014,08,09,14,15,22.00
2014,08,09,14,16,22.10
2014,08,09,14,17,22.10
2014,08,09,14,18,22.10
2014,08,09,14,19,22.10
2014,08,09,14,20,22.10
2014,08,09,14,21,22.10
2014,08,09,14,22,22.10
2014,08,09,14,23,22.10
2014,08,09,14,24,22.10
2014,08,09,14,25,22.10
2014,08,09,14,26,22.10
2014,08,09,14,27,22.10
2014,08,09,14,28,22.10
2014,08,09,14,29,22.10
2014,08,09,14,30,22.20
2014,08,09,14,31,22.20
2014,08,09,14,32,22.20
2014,08,09,14,33,22.20
2014,08,09,14,34,22.20
2014,08,09,14,35,22.20
2014,08,09,14,36,22.20
2014,08,09,14,37,22.20
2014,08,09,14,38,22.20
2014,08,09,14,39,22.20
2014,08,09,14,40,22.20
2014,08,09,14,41,22.20
2014,08,09,14,42,22.20
2014,08,09,14,43,22.20
2014,08,09,14,44,22.20
2014,08,09,14,45,22.20
2014,08,09,14,46,22.20
2014,08,09,14,47,22.20
2014,08,09,14,48,22.20
2014,08,09,14,49,22.20
2014,08,09,14,50,22.30
2014,08,09,14,51,22.30
2014,08,09,14,52,22.30
2014,08,09,14,53,22.40
2014,08,09,14,54,22.50
2014,08,09,14,55,22.60
2014,08,09,14,56,22.60
2014,08,09,14,57,22.60
2014,08,09,14,58,22.60
2014,08,09,14,59,22.60
2014,08,09,15,00,22.60
2014,08,09,15,01,22.70
2014,08,09,15,02,22.70
2014,08,09,15,03,22.70
2014,08,09,15,04,22.60
2014,08,09,15,05,22.60
2014,08,09,15,06,22.60
2014,08,09,15,07,22.50
2014,08,09,15,08,22.50
2014,08,09,15,09,22.60
2014,08,09,15,10,22.60
2014,08,09,15,11,22.70
2014,08,09,15,12,22.80
2014,08,09,15,13,22.90
2014,08,09,15,14,22.90
2014,08,09,15,15,23.00
2014,08,09,15,16,23.10
2014,08,09,15,17,23.10
2014,08,09,15,18,23.00
2014,08,09,15,19,23.00
2014,08,09,15,20,23.00
2014,08,09,15,21,23.00
2014,08,09,15,22,22.90
2014,08,09,15,23,22.90
2014,08,09,15,24,23.00
2014,08,09,15,25,23.10
2014,08,09,15,26,23.20
2014,08,09,15,27,23.20
2014,08,09,15,28,23.30
2014,08,09,15,29,23.30
2014,08,09,15,30,23.40
2014,08,09,15,31,23.40
2014,08,09,15,32,23.50
2014,08,09,15,33,23.60
2014,08,09,15,34,23.60
2014,08,09,15,35,23.60
2014,08,09,15,36,23.60
2014,08,09,15,37,23.50
2014,08,09,15,38,23.50
2014,08,09,15,39,23.50
2014,08,09,15,40,23.40
2014,08,09,15,41,23.40
2014,08,09,15,42,23.50
2014,08,09,15,43,23.50
2014,08,09,15,44,23.60
2014,08,09,15,45,23.60
2014,08,09,15,46,23.60
2014,08,09,15,47,23.60
2014,08,09,15,48,23.60
2014,08,09,15,49,23.60
2014,08,09,15,50,23.60
2014,08,09,15,51,23.70
2014,08,09,15,52,23.70
2014,08,09,15,53,23.70
2014,08,09,15,54,23.80
2014,08,09,15,55,23.80
2014,08,09,15,56,23.80
2014,08,09,15,57,23.80
2014,08,09,15,58,23.80
2014,08,09,15,59,23.70
2014,08,09,16,00,23.70
2014,08,09,16,01,23.70
2014,08,09,16,02,23.60
2014,08,09,16,03,23.60
2014,08,09,16,04,23.60
2014,08,09,16,05,23.70
2014,08,09,16,06,23.70
2014,08,09,16,07,23.70
2014,08,09,16,08,23.70
2014,08,09,16,09,23.70
2014,08,09,16,10,23.70
2014,08,09,16,11,23.80
2014,08,09,16,12,23.70
2014,08,09,16,13,23.70
2014,08,09,16,14,23.70
2014,08,09,16,15,23.70
2014,08,09,16,16,23.70
2014,08,09,16,17,23.70
2014,08,09,16,18,23.70
2014,08,09,16,19,23.80
2014,08,09,16,20,23.80
2014,08,09,16,21,23.80
2014,08,09,16,22,23.90
2014,08,09,16,23,23.90
2014,08,09,16,24,24.00
2014,08,09,16,25,24.00
2014,08,09,16,26,24.10
2014,08,09,16,27,24.10
2014,08,09,16,28,24.20
2014,08,09,16,29,24.20
2014,08,09,16,30,24.20
2014,08,09,16,31,24.20
2014,08,09,16,32,24.20
2014,08,09,16,33,24.20
2014,08,09,16,34,24.20
2014,08,09,16,35,24.10
2014,08,09,16,36,24.10
2014,08,09,16,37,24.20
2014,08,09,16,38,24.20
2014,08,09,16,39,24.30
2014,08,09,16,40,24.30
2014,08,09,16,41,24.40
2014,08,09,16,42,24.50
2014,08,09,16,43,24.50
2014,08,09,16,44,24.60
2014,08,09,16,45,24.60
2014,08,09,16,46,24.60
2014,08,09,16,47,24.60
2014,08,09,16,48,24.60
2014,08,09,16,49,24.60
2014,08,09,16,50,24.60
2014,08,09,16,51,24.60
2014,08,09,16,52,24.70
2014,08,09,16,53,24.80
2014,08,09,16,54,24.80
2014,08,09,16,55,24.90
2014,08,09,16,56,25.00
2014,08,09,16,57,25.00
2014,08,09,16,58,25.00
2014,08,09,16,59,25.00
2014,08,09,17,00,25.00
2014,08,09,17,01,25.00
2014,08,09,17,02,25.00
2014,08,09,17,03,24.90
2014,08,09,17,04,24.90
2014,08,09,17,05,24.90
2014,08,09,17,06,24.80
2014,08,09,17,07,24.80
2014,08,09,17,08,24.80
2014,08,09,17,09,24.80
2014,08,09,17,10,24.80
2014,08,09,17,11,24.70
2014,08,09,17,12,24.70
2014,08,09,17,13,24.80
2014,08,09,17,14,24.80
2014,08,09,17,15,24.70
2014,08,09,17,16,24.70
2014,08,09,17,17,24.70
2014,08,09,17,18,24.60
2014,08,09,17,19,24.50