Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,10.80
2018,09,17,00,01,10.80
2018,09,17,00,02,10.80
2018,09,17,00,03,10.70
2018,09,17,00,04,10.70
2018,09,17,00,05,10.70
2018,09,17,00,06,10.70
2018,09,17,00,07,10.60
2018,09,17,00,08,10.60
2018,09,17,00,09,10.60
2018,09,17,00,10,10.50
2018,09,17,00,11,10.50
2018,09,17,00,12,10.50
2018,09,17,00,13,10.40
2018,09,17,00,14,10.40
2018,09,17,00,15,10.30
2018,09,17,00,16,10.30
2018,09,17,00,17,10.30
2018,09,17,00,18,10.30
2018,09,17,00,19,10.30
2018,09,17,00,20,10.30
2018,09,17,00,21,10.30
2018,09,17,00,22,10.30
2018,09,17,00,23,10.30
2018,09,17,00,24,10.20
2018,09,17,00,25,10.20
2018,09,17,00,26,10.20
2018,09,17,00,27,10.20
2018,09,17,00,28,10.20
2018,09,17,00,29,10.10
2018,09,17,00,30,10.10
2018,09,17,00,31,10.10
2018,09,17,00,32,10.10
2018,09,17,00,33,10.10
2018,09,17,00,34,10.10
2018,09,17,00,35,10.00
2018,09,17,00,36,10.00
2018,09,17,00,37,10.00
2018,09,17,00,38,9.90
2018,09,17,00,39,9.90
2018,09,17,00,40,9.90
2018,09,17,00,41,9.90
2018,09,17,00,42,9.90
2018,09,17,00,43,9.90
2018,09,17,00,44,9.90
2018,09,17,00,45,9.90
2018,09,17,00,46,9.90
2018,09,17,00,47,9.80
2018,09,17,00,48,9.80
2018,09,17,00,49,9.80
2018,09,17,00,50,9.80
2018,09,17,00,51,9.80
2018,09,17,00,52,9.80
2018,09,17,00,53,9.70
2018,09,17,00,54,9.70
2018,09,17,00,55,9.70
2018,09,17,00,56,9.70
2018,09,17,00,57,9.70
2018,09,17,00,58,9.70
2018,09,17,00,59,9.60
2018,09,17,01,00,9.60
2018,09,17,01,01,9.60
2018,09,17,01,02,9.60
2018,09,17,01,03,9.60
2018,09,17,01,04,9.50
2018,09,17,01,05,9.50
2018,09,17,01,06,9.50
2018,09,17,01,07,9.40
2018,09,17,01,08,9.40
2018,09,17,01,09,9.40
2018,09,17,01,10,9.40
2018,09,17,01,11,9.40
2018,09,17,01,12,9.40
2018,09,17,01,13,9.40
2018,09,17,01,14,9.40
2018,09,17,01,15,9.30
2018,09,17,01,16,9.30
2018,09,17,01,17,9.30
2018,09,17,01,18,9.30
2018,09,17,01,19,9.30
2018,09,17,01,20,9.20
2018,09,17,01,21,9.20
2018,09,17,01,22,9.20
2018,09,17,01,23,9.10
2018,09,17,01,24,9.10
2018,09,17,01,25,9.10
2018,09,17,01,26,9.10
2018,09,17,01,27,9.10
2018,09,17,01,28,9.10
2018,09,17,01,29,9.10
2018,09,17,01,30,9.10
2018,09,17,01,31,9.10
2018,09,17,01,32,9.10
2018,09,17,01,33,9.00
2018,09,17,01,34,9.00
2018,09,17,01,35,9.00
2018,09,17,01,36,9.00
2018,09,17,01,37,9.00
2018,09,17,01,38,9.00
2018,09,17,01,39,8.90
2018,09,17,01,40,8.90
2018,09,17,01,41,8.90
2018,09,17,01,42,8.80
2018,09,17,01,43,8.80
2018,09,17,01,44,8.80
2018,09,17,01,45,8.80
2018,09,17,01,46,8.80
2018,09,17,01,47,8.70
2018,09,17,01,48,8.70
2018,09,17,01,49,8.70
2018,09,17,01,50,8.80
2018,09,17,01,51,8.80
2018,09,17,01,52,8.80
2018,09,17,01,53,8.80
2018,09,17,01,54,8.90
2018,09,17,01,55,8.90
2018,09,17,01,56,8.90
2018,09,17,01,57,8.90
2018,09,17,01,58,8.90
2018,09,17,01,59,8.90
2018,09,17,02,00,8.90
2018,09,17,02,01,8.90
2018,09,17,02,02,8.90
2018,09,17,02,03,8.90
2018,09,17,02,04,8.90
2018,09,17,02,05,8.90
2018,09,17,02,06,8.90
2018,09,17,02,07,8.90
2018,09,17,02,08,8.90
2018,09,17,02,09,8.90
2018,09,17,02,10,8.90
2018,09,17,02,11,8.90
2018,09,17,02,12,8.90
2018,09,17,02,13,8.90
2018,09,17,02,14,8.90
2018,09,17,02,15,8.80
2018,09,17,02,16,8.80
2018,09,17,02,17,8.80
2018,09,17,02,18,8.80
2018,09,17,02,19,8.80
2018,09,17,02,20,8.80
2018,09,17,02,21,8.70
2018,09,17,02,22,8.70
2018,09,17,02,23,8.70
2018,09,17,02,24,8.70
2018,09,17,02,25,8.70
2018,09,17,02,26,8.60
2018,09,17,02,27,8.60
2018,09,17,02,28,8.60
2018,09,17,02,29,8.60
2018,09,17,02,30,8.60
2018,09,17,02,31,8.60
2018,09,17,02,32,8.60
2018,09,17,02,33,8.50
2018,09,17,02,34,8.50
2018,09,17,02,35,8.50
2018,09,17,02,36,8.50
2018,09,17,02,37,8.50
2018,09,17,02,38,8.50
2018,09,17,02,39,8.50
2018,09,17,02,40,8.60
2018,09,17,02,41,8.60
2018,09,17,02,42,8.70
2018,09,17,02,43,8.70
2018,09,17,02,44,8.70
2018,09,17,02,45,8.70
2018,09,17,02,46,8.70
2018,09,17,02,47,8.80
2018,09,17,02,48,8.80
2018,09,17,02,49,8.80
2018,09,17,02,50,8.80
2018,09,17,02,51,8.80
2018,09,17,02,52,8.70
2018,09,17,02,53,8.70
2018,09,17,02,54,8.70
2018,09,17,02,55,8.60
2018,09,17,02,56,8.60
2018,09,17,02,57,8.60
2018,09,17,02,58,8.50
2018,09,17,02,59,8.50
2018,09,17,03,00,8.40
2018,09,17,03,01,8.40
2018,09,17,03,02,8.40
2018,09,17,03,03,8.30
2018,09,17,03,04,8.30
2018,09,17,03,05,8.30
2018,09,17,03,06,8.30
2018,09,17,03,07,8.30
2018,09,17,03,08,8.30
2018,09,17,03,09,8.30
2018,09,17,03,10,8.30
2018,09,17,03,11,8.30
2018,09,17,03,12,8.30
2018,09,17,03,13,8.30
2018,09,17,03,14,8.30
2018,09,17,03,15,8.30
2018,09,17,03,16,8.30
2018,09,17,03,17,8.30
2018,09,17,03,18,8.30
2018,09,17,03,19,8.30
2018,09,17,03,20,8.30
2018,09,17,03,21,8.30
2018,09,17,03,22,8.30
2018,09,17,03,23,8.20
2018,09,17,03,24,8.20
2018,09,17,03,25,8.20
2018,09,17,03,26,8.20
2018,09,17,03,27,8.20
2018,09,17,03,28,8.20
2018,09,17,03,29,8.30
2018,09,17,03,30,8.20
2018,09,17,03,31,8.30
2018,09,17,03,32,8.20
2018,09,17,03,33,8.30
2018,09,17,03,34,8.30
2018,09,17,03,35,8.30
2018,09,17,03,36,8.20
2018,09,17,03,37,8.20
2018,09,17,03,38,8.20
2018,09,17,03,39,8.20
2018,09,17,03,40,8.20
2018,09,17,03,41,8.20
2018,09,17,03,42,8.20
2018,09,17,03,43,8.20
2018,09,17,03,44,8.20
2018,09,17,03,45,8.20
2018,09,17,03,46,8.20
2018,09,17,03,47,8.20
2018,09,17,03,48,8.20
2018,09,17,03,49,8.20
2018,09,17,03,50,8.10
2018,09,17,03,51,8.10
2018,09,17,03,52,8.00
2018,09,17,03,53,8.00
2018,09,17,03,54,7.90
2018,09,17,03,55,7.90
2018,09,17,03,56,7.90
2018,09,17,03,57,7.90
2018,09,17,03,58,7.90
2018,09,17,03,59,7.90
2018,09,17,04,00,7.80
2018,09,17,04,01,7.80
2018,09,17,04,02,7.80
2018,09,17,04,03,7.80
2018,09,17,04,04,7.80
2018,09,17,04,05,7.80
2018,09,17,04,06,7.70
2018,09,17,04,07,7.70
2018,09,17,04,08,7.70
2018,09,17,04,09,7.70
2018,09,17,04,10,7.70
2018,09,17,04,11,7.70
2018,09,17,04,12,7.70
2018,09,17,04,13,7.70
2018,09,17,04,14,7.70
2018,09,17,04,15,7.60
2018,09,17,04,16,7.60
2018,09,17,04,17,7.60
2018,09,17,04,18,7.60
2018,09,17,04,19,7.60
2018,09,17,04,20,7.60
2018,09,17,04,21,7.60
2018,09,17,04,22,7.60
2018,09,17,04,23,7.60
2018,09,17,04,24,7.50
2018,09,17,04,25,7.50
2018,09,17,04,26,7.50
2018,09,17,04,27,7.50
2018,09,17,04,28,7.40
2018,09,17,04,29,7.40
2018,09,17,04,30,7.40
2018,09,17,04,31,7.40
2018,09,17,04,32,7.40
2018,09,17,04,33,7.30
2018,09,17,04,34,7.30
2018,09,17,04,35,7.20
2018,09,17,04,36,7.10
2018,09,17,04,37,7.10
2018,09,17,04,38,7.10
2018,09,17,04,39,7.10
2018,09,17,04,40,7.10
2018,09,17,04,41,7.10
2018,09,17,04,42,7.20
2018,09,17,04,43,7.10
2018,09,17,04,44,7.10
2018,09,17,04,45,7.00
2018,09,17,04,46,6.90
2018,09,17,04,47,6.90
2018,09,17,04,48,6.90
2018,09,17,04,49,6.90
2018,09,17,04,50,6.90
2018,09,17,04,51,6.90
2018,09,17,04,52,6.90
2018,09,17,04,53,7.00
2018,09,17,04,54,7.00
2018,09,17,04,55,7.00
2018,09,17,04,56,7.10
2018,09,17,04,57,7.10
2018,09,17,04,58,7.10
2018,09,17,04,59,7.20
2018,09,17,05,00,7.20
2018,09,17,05,01,7.20
2018,09,17,05,02,7.10
2018,09,17,05,03,7.00
2018,09,17,05,04,6.80
2018,09,17,05,05,6.80
2018,09,17,05,06,6.70
2018,09,17,05,07,6.60
2018,09,17,05,08,6.60
2018,09,17,05,09,6.50
2018,09,17,05,10,6.50
2018,09,17,05,11,6.50
2018,09,17,05,12,6.40
2018,09,17,05,13,6.40
2018,09,17,05,14,6.40
2018,09,17,05,15,6.40
2018,09,17,05,16,6.40
2018,09,17,05,17,6.40
2018,09,17,05,18,6.50
2018,09,17,05,19,6.50
2018,09,17,05,20,6.60
2018,09,17,05,21,6.60
2018,09,17,05,22,6.70
2018,09,17,05,23,6.70
2018,09,17,05,24,6.70
2018,09,17,05,25,6.80
2018,09,17,05,26,6.80
2018,09,17,05,27,6.80
2018,09,17,05,28,6.90
2018,09,17,05,29,6.90
2018,09,17,05,30,6.80
2018,09,17,05,31,6.80
2018,09,17,05,32,6.70
2018,09,17,05,33,6.50
2018,09,17,05,34,6.50
2018,09,17,05,35,6.40
2018,09,17,05,36,6.30
2018,09,17,05,37,6.30
2018,09,17,05,38,6.30
2018,09,17,05,39,6.20
2018,09,17,05,40,6.20
2018,09,17,05,41,6.20
2018,09,17,05,42,6.30
2018,09,17,05,43,6.30
2018,09,17,05,44,6.30
2018,09,17,05,45,6.40
2018,09,17,05,46,6.50
2018,09,17,05,47,6.60
2018,09,17,05,48,6.50
2018,09,17,05,49,6.40
2018,09,17,05,50,6.30
2018,09,17,05,51,6.20
2018,09,17,05,52,6.10
2018,09,17,05,53,6.00
2018,09,17,05,54,5.90
2018,09,17,05,55,5.90
2018,09,17,05,56,5.80
2018,09,17,05,57,5.80
2018,09,17,05,58,5.80
2018,09,17,05,59,5.80
2018,09,17,06,00,5.80
2018,09,17,06,01,5.80
2018,09,17,06,02,5.80
2018,09,17,06,03,5.80
2018,09,17,06,04,5.80
2018,09,17,06,05,5.70
2018,09,17,06,06,5.70
2018,09,17,06,07,5.70
2018,09,17,06,08,5.70
2018,09,17,06,09,5.70
2018,09,17,06,10,5.70
2018,09,17,06,11,5.70
2018,09,17,06,12,5.80
2018,09,17,06,13,5.80
2018,09,17,06,14,5.80
2018,09,17,06,15,5.80
2018,09,17,06,16,5.80
2018,09,17,06,17,5.80
2018,09,17,06,18,5.70
2018,09,17,06,19,5.70
2018,09,17,06,20,5.70
2018,09,17,06,21,5.80
2018,09,17,06,22,5.80
2018,09,17,06,23,5.80
2018,09,17,06,24,5.80
2018,09,17,06,25,5.90
2018,09,17,06,26,5.90
2018,09,17,06,27,5.90
2018,09,17,06,28,5.80
2018,09,17,06,29,5.80
2018,09,17,06,30,5.70
2018,09,17,06,31,5.70
2018,09,17,06,32,5.60
2018,09,17,06,33,5.60
2018,09,17,06,34,5.60
2018,09,17,06,35,5.60
2018,09,17,06,36,5.70
2018,09,17,06,37,5.70
2018,09,17,06,38,5.70
2018,09,17,06,39,5.70
2018,09,17,06,40,5.70
2018,09,17,06,41,5.70
2018,09,17,06,42,5.70
2018,09,17,06,43,5.60
2018,09,17,06,44,5.60
2018,09,17,06,45,5.50
2018,09,17,06,46,5.50
2018,09,17,06,47,5.50
2018,09,17,06,48,5.50
2018,09,17,06,49,5.50
2018,09,17,06,50,5.60
2018,09,17,06,51,5.50
2018,09,17,06,52,5.50
2018,09,17,06,53,5.50
2018,09,17,06,54,5.40
2018,09,17,06,55,5.40
2018,09,17,06,56,5.40
2018,09,17,06,57,5.40
2018,09,17,06,58,5.40
2018,09,17,06,59,5.40
2018,09,17,07,00,5.40
2018,09,17,07,01,5.40
2018,09,17,07,02,5.40
2018,09,17,07,03,5.50
2018,09,17,07,04,5.60
2018,09,17,07,05,5.60
2018,09,17,07,06,5.70
2018,09,17,07,07,5.80
2018,09,17,07,08,5.90
2018,09,17,07,09,5.90
2018,09,17,07,10,5.80
2018,09,17,07,11,5.70
2018,09,17,07,12,5.70
2018,09,17,07,13,5.60
2018,09,17,07,14,5.60
2018,09,17,07,15,5.50
2018,09,17,07,16,5.50
2018,09,17,07,17,5.50
2018,09,17,07,18,5.40
2018,09,17,07,19,5.40
2018,09,17,07,20,5.40
2018,09,17,07,21,5.40
2018,09,17,07,22,5.40
2018,09,17,07,23,5.30
2018,09,17,07,24,5.30
2018,09,17,07,25,5.30
2018,09,17,07,26,5.30
2018,09,17,07,27,5.40
2018,09,17,07,28,5.40
2018,09,17,07,29,5.50
2018,09,17,07,30,5.50
2018,09,17,07,31,5.60
2018,09,17,07,32,5.60
2018,09,17,07,33,5.50
2018,09,17,07,34,5.50
2018,09,17,07,35,5.40
2018,09,17,07,36,5.40
2018,09,17,07,37,5.30
2018,09,17,07,38,5.30
2018,09,17,07,39,5.30
2018,09,17,07,40,5.40
2018,09,17,07,41,5.40
2018,09,17,07,42,5.40
2018,09,17,07,43,5.40
2018,09,17,07,44,5.40
2018,09,17,07,45,5.40
2018,09,17,07,46,5.40
2018,09,17,07,47,5.40
2018,09,17,07,48,5.50
2018,09,17,07,49,5.50
2018,09,17,07,50,5.60
2018,09,17,07,51,5.60
2018,09,17,07,52,5.60
2018,09,17,07,53,5.70
2018,09,17,07,54,5.70
2018,09,17,07,55,5.70
2018,09,17,07,56,5.80
2018,09,17,07,57,5.80
2018,09,17,07,58,5.80
2018,09,17,07,59,5.90
2018,09,17,08,00,5.90
2018,09,17,08,01,6.00
2018,09,17,08,02,6.00
2018,09,17,08,03,6.10
2018,09,17,08,04,6.10
2018,09,17,08,05,6.20
2018,09,17,08,06,6.20
2018,09,17,08,07,6.30
2018,09,17,08,08,6.40
2018,09,17,08,09,6.50
2018,09,17,08,10,6.70
2018,09,17,08,11,6.80
2018,09,17,08,12,6.90
2018,09,17,08,13,7.00
2018,09,17,08,14,7.10
2018,09,17,08,15,7.20
2018,09,17,08,16,7.30
2018,09,17,08,17,7.40
2018,09,17,08,18,7.60
2018,09,17,08,19,7.80
2018,09,17,08,20,7.90
2018,09,17,08,21,8.00
2018,09,17,08,22,8.10
2018,09,17,08,23,8.10
2018,09,17,08,24,8.20
2018,09,17,08,25,8.20
2018,09,17,08,26,8.30
2018,09,17,08,27,8.40
2018,09,17,08,28,8.50
2018,09,17,08,29,8.50
2018,09,17,08,30,8.60
2018,09,17,08,31,8.70
2018,09,17,08,32,8.80
2018,09,17,08,33,8.90
2018,09,17,08,34,9.00
2018,09,17,08,35,9.10
2018,09,17,08,36,9.20
2018,09,17,08,37,9.40
2018,09,17,08,38,9.50
2018,09,17,08,39,9.60
2018,09,17,08,40,9.70
2018,09,17,08,41,9.80
2018,09,17,08,42,9.90
2018,09,17,08,43,9.90
2018,09,17,08,44,10.00
2018,09,17,08,45,10.10
2018,09,17,08,46,10.10
2018,09,17,08,47,10.10
2018,09,17,08,48,10.10
2018,09,17,08,49,10.20
2018,09,17,08,50,10.30
2018,09,17,08,51,10.40
2018,09,17,08,52,10.60
2018,09,17,08,53,10.80
2018,09,17,08,54,10.90
2018,09,17,08,55,11.00
2018,09,17,08,56,11.10
2018,09,17,08,57,11.30
2018,09,17,08,58,11.40
2018,09,17,08,59,11.50
2018,09,17,09,00,11.70
2018,09,17,09,01,11.80
2018,09,17,09,02,11.90
2018,09,17,09,03,12.00
2018,09,17,09,04,12.10
2018,09,17,09,05,12.10
2018,09,17,09,06,12.10
2018,09,17,09,07,12.20
2018,09,17,09,08,12.20
2018,09,17,09,09,12.20
2018,09,17,09,10,12.20
2018,09,17,09,11,12.20
2018,09,17,09,12,12.20
2018,09,17,09,13,12.20
2018,09,17,09,14,12.20
2018,09,17,09,15,12.20
2018,09,17,09,16,12.20
2018,09,17,09,17,12.20
2018,09,17,09,18,12.20
2018,09,17,09,19,12.20
2018,09,17,09,20,12.30
2018,09,17,09,21,12.30
2018,09,17,09,22,12.30
2018,09,17,09,23,12.40
2018,09,17,09,24,12.50
2018,09,17,09,25,12.50
2018,09,17,09,26,12.60
2018,09,17,09,27,12.70
2018,09,17,09,28,12.70
2018,09,17,09,29,12.80
2018,09,17,09,30,12.90
2018,09,17,09,31,13.00
2018,09,17,09,32,13.10
2018,09,17,09,33,13.10
2018,09,17,09,34,13.10
2018,09,17,09,35,13.10
2018,09,17,09,36,13.20
2018,09,17,09,37,13.20
2018,09,17,09,38,13.20
2018,09,17,09,39,13.20
2018,09,17,09,40,13.20
2018,09,17,09,41,13.20
2018,09,17,09,42,13.20
2018,09,17,09,43,13.20
2018,09,17,09,44,13.20
2018,09,17,09,45,13.20
2018,09,17,09,46,13.20
2018,09,17,09,47,13.20
2018,09,17,09,48,13.20
2018,09,17,09,49,13.20
2018,09,17,09,50,13.20
2018,09,17,09,51,13.20
2018,09,17,09,52,13.20
2018,09,17,09,53,13.10
2018,09,17,09,54,13.10
2018,09,17,09,55,13.10
2018,09,17,09,56,13.10
2018,09,17,09,57,13.10
2018,09,17,09,58,13.00
2018,09,17,09,59,13.00
2018,09,17,10,00,13.00
2018,09,17,10,01,13.00
2018,09,17,10,02,13.00
2018,09,17,10,03,13.00
2018,09,17,10,04,13.10
2018,09,17,10,05,13.10
2018,09,17,10,06,13.10
2018,09,17,10,07,13.00
2018,09,17,10,08,12.90
2018,09,17,10,09,12.90
2018,09,17,10,10,12.80
2018,09,17,10,11,12.70
2018,09,17,10,12,12.70
2018,09,17,10,13,12.70
2018,09,17,10,14,12.70
2018,09,17,10,15,12.70
2018,09,17,10,16,12.60
2018,09,17,10,17,12.60
2018,09,17,10,18,12.70
2018,09,17,10,19,12.70
2018,09,17,10,20,12.70
2018,09,17,10,21,12.70
2018,09,17,10,22,12.70
2018,09,17,10,23,12.70
2018,09,17,10,24,12.70
2018,09,17,10,25,12.70
2018,09,17,10,26,12.60
2018,09,17,10,27,12.50
2018,09,17,10,28,12.40
2018,09,17,10,29,12.40
2018,09,17,10,30,12.50
2018,09,17,10,31,12.50
2018,09,17,10,32,12.50
2018,09,17,10,33,12.50
2018,09,17,10,34,12.50
2018,09,17,10,35,12.60
2018,09,17,10,36,12.60
2018,09,17,10,37,12.60
2018,09,17,10,38,12.70
2018,09,17,10,39,12.80
2018,09,17,10,40,12.80
2018,09,17,10,41,12.90
2018,09,17,10,42,12.90
2018,09,17,10,43,12.90
2018,09,17,10,44,13.00
2018,09,17,10,45,13.00
2018,09,17,10,46,13.00
2018,09,17,10,47,13.00
2018,09,17,10,48,13.00
2018,09,17,10,49,13.10
2018,09,17,10,50,13.10
2018,09,17,10,51,13.10
2018,09,17,10,52,13.10
2018,09,17,10,53,13.20
2018,09,17,10,54,13.20
2018,09,17,10,55,13.20
2018,09,17,10,56,13.20
2018,09,17,10,57,13.20
2018,09,17,10,58,13.20
2018,09,17,10,59,13.20
2018,09,17,11,00,13.20
2018,09,17,11,01,13.30
2018,09,17,11,02,13.30
2018,09,17,11,03,13.30
2018,09,17,11,04,13.40
2018,09,17,11,05,13.50
2018,09,17,11,06,13.50
2018,09,17,11,07,13.60
2018,09,17,11,08,13.70
2018,09,17,11,09,13.80
2018,09,17,11,10,13.80
2018,09,17,11,11,13.90
2018,09,17,11,12,14.00
2018,09,17,11,13,14.00
2018,09,17,11,14,14.00
2018,09,17,11,15,14.00
2018,09,17,11,16,13.90
2018,09,17,11,17,13.90
2018,09,17,11,18,13.90
2018,09,17,11,19,13.90
2018,09,17,11,20,13.90
2018,09,17,11,21,13.90
2018,09,17,11,22,13.90
2018,09,17,11,23,13.90
2018,09,17,11,24,13.90
2018,09,17,11,25,13.90
2018,09,17,11,26,13.90
2018,09,17,11,27,13.90
2018,09,17,11,28,14.00
2018,09,17,11,29,14.00
2018,09,17,11,30,14.00
2018,09,17,11,31,14.00
2018,09,17,11,32,14.00
2018,09,17,11,33,14.10
2018,09,17,11,34,14.10
2018,09,17,11,35,14.00
2018,09,17,11,36,14.00
2018,09,17,11,37,14.00
2018,09,17,11,38,14.00
2018,09,17,11,39,14.10
2018,09,17,11,40,14.10
2018,09,17,11,41,14.10
2018,09,17,11,42,14.10
2018,09,17,11,43,14.10
2018,09,17,11,44,14.10
2018,09,17,11,45,14.10
2018,09,17,11,46,14.10
2018,09,17,11,47,14.00
2018,09,17,11,48,14.00
2018,09,17,11,49,14.00
2018,09,17,11,50,14.10
2018,09,17,11,51,14.10
2018,09,17,11,52,14.20
2018,09,17,11,53,14.30
2018,09,17,11,54,14.30
2018,09,17,11,55,14.30
2018,09,17,11,56,14.30
2018,09,17,11,57,14.30
2018,09,17,11,58,14.30
2018,09,17,11,59,14.30
2018,09,17,12,00,14.30
2018,09,17,12,01,14.40
2018,09,17,12,02,14.30
2018,09,17,12,03,14.30
2018,09,17,12,04,14.30
2018,09,17,12,05,14.40
2018,09,17,12,06,14.40
2018,09,17,12,07,14.40
2018,09,17,12,08,14.40
2018,09,17,12,09,14.40
2018,09,17,12,10,14.40
2018,09,17,12,11,14.50
2018,09,17,12,12,14.50
2018,09,17,12,13,14.50
2018,09,17,12,14,14.50
2018,09,17,12,15,14.40
2018,09,17,12,16,14.40
2018,09,17,12,17,14.40
2018,09,17,12,18,14.40
2018,09,17,12,19,14.50
2018,09,17,12,20,14.50
2018,09,17,12,21,14.60
2018,09,17,12,22,14.60
2018,09,17,12,23,14.70
2018,09,17,12,24,14.80
2018,09,17,12,25,14.80
2018,09,17,12,26,14.90
2018,09,17,12,27,15.00
2018,09,17,12,28,15.10
2018,09,17,12,29,15.10
2018,09,17,12,30,15.20
2018,09,17,12,31,15.20
2018,09,17,12,32,15.20
2018,09,17,12,33,15.10
2018,09,17,12,34,14.90
2018,09,17,12,35,14.90
2018,09,17,12,36,14.80
2018,09,17,12,37,14.80
2018,09,17,12,38,14.70
2018,09,17,12,39,14.60
2018,09,17,12,40,14.50
2018,09,17,12,41,14.40
2018,09,17,12,42,14.50
2018,09,17,12,43,14.50
2018,09,17,12,44,14.60
2018,09,17,12,45,14.60
2018,09,17,12,46,14.60
2018,09,17,12,47,14.70
2018,09,17,12,48,14.70
2018,09,17,12,49,14.80
2018,09,17,12,50,14.90
2018,09,17,12,51,15.00
2018,09,17,12,52,15.00
2018,09,17,12,53,15.00
2018,09,17,12,54,14.90
2018,09,17,12,55,14.90
2018,09,17,12,56,14.90
2018,09,17,12,57,14.90
2018,09,17,12,58,14.90
2018,09,17,12,59,14.90
2018,09,17,13,00,14.80
2018,09,17,13,01,14.70
2018,09,17,13,02,14.70
2018,09,17,13,03,14.60
2018,09,17,13,04,14.70
2018,09,17,13,05,14.70
2018,09,17,13,06,14.60
2018,09,17,13,07,14.70
2018,09,17,13,08,14.70
2018,09,17,13,09,14.70
2018,09,17,13,10,14.80
2018,09,17,13,11,14.80
2018,09,17,13,12,14.90
2018,09,17,13,13,15.00
2018,09,17,13,14,15.10
2018,09,17,13,15,15.10
2018,09,17,13,16,15.10
2018,09,17,13,17,15.00
2018,09,17,13,18,15.00
2018,09,17,13,19,14.90
2018,09,17,13,20,14.90
2018,09,17,13,21,15.00
2018,09,17,13,22,15.00
2018,09,17,13,23,15.10
2018,09,17,13,24,15.10
2018,09,17,13,25,15.10
2018,09,17,13,26,15.10
2018,09,17,13,27,15.10
2018,09,17,13,28,15.20
2018,09,17,13,29,15.20
2018,09,17,13,30,15.20
2018,09,17,13,31,15.30
2018,09,17,13,32,15.40
2018,09,17,13,33,15.40
2018,09,17,13,34,15.50
2018,09,17,13,35,15.60
2018,09,17,13,36,15.60
2018,09,17,13,37,15.50
2018,09,17,13,38,15.50
2018,09,17,13,39,15.50
2018,09,17,13,40,15.60
2018,09,17,13,41,15.60
2018,09,17,13,42,15.70
2018,09,17,13,43,15.80
2018,09,17,13,44,15.90
2018,09,17,13,45,16.00
2018,09,17,13,46,16.00
2018,09,17,13,47,16.00
2018,09,17,13,48,16.00
2018,09,17,13,49,15.90
2018,09,17,13,50,15.90
2018,09,17,13,51,15.90
2018,09,17,13,52,15.90
2018,09,17,13,53,15.90
2018,09,17,13,54,16.00
2018,09,17,13,55,16.10
2018,09,17,13,56,16.10
2018,09,17,13,57,16.20
2018,09,17,13,58,16.20
2018,09,17,13,59,16.10
2018,09,17,14,00,16.00
2018,09,17,14,01,15.90
2018,09,17,14,02,15.90
2018,09,17,14,03,15.80
2018,09,17,14,04,15.80
2018,09,17,14,05,15.70
2018,09,17,14,06,15.70
2018,09,17,14,07,15.70
2018,09,17,14,08,15.80
2018,09,17,14,09,15.80
2018,09,17,14,10,15.80
2018,09,17,14,11,15.80
2018,09,17,14,12,15.90
2018,09,17,14,13,15.90
2018,09,17,14,14,15.90
2018,09,17,14,15,15.90
2018,09,17,14,16,15.90
2018,09,17,14,17,15.90
2018,09,17,14,18,15.90
2018,09,17,14,19,16.00
2018,09,17,14,20,16.00
2018,09,17,14,21,16.00
2018,09,17,14,22,16.10
2018,09,17,14,23,16.00
2018,09,17,14,24,16.00
2018,09,17,14,25,15.90
2018,09,17,14,26,15.70
2018,09,17,14,27,15.60
2018,09,17,14,28,15.50
2018,09,17,14,29,15.40
2018,09,17,14,30,15.30
2018,09,17,14,31,15.40
2018,09,17,14,32,15.40
2018,09,17,14,33,15.50
2018,09,17,14,34,15.60
2018,09,17,14,35,15.70
2018,09,17,14,36,15.70
2018,09,17,14,37,15.80
2018,09,17,14,38,15.80
2018,09,17,14,39,15.80
2018,09,17,14,40,15.80
2018,09,17,14,41,15.80
2018,09,17,14,42,15.80
2018,09,17,14,43,15.80
2018,09,17,14,44,15.90
2018,09,17,14,45,15.90
2018,09,17,14,46,15.90
2018,09,17,14,47,15.90
2018,09,17,14,48,15.80
2018,09,17,14,49,15.80
2018,09,17,14,50,15.80
2018,09,17,14,51,15.80
2018,09,17,14,52,15.80
2018,09,17,14,53,15.80
2018,09,17,14,54,15.80
2018,09,17,14,55,15.70
2018,09,17,14,56,15.70
2018,09,17,14,57,15.70
2018,09,17,14,58,15.70
2018,09,17,14,59,15.70
2018,09,17,15,00,15.70
2018,09,17,15,01,15.70
2018,09,17,15,02,15.70
2018,09,17,15,03,15.70
2018,09,17,15,04,15.70
2018,09,17,15,05,15.70
2018,09,17,15,06,15.80
2018,09,17,15,07,15.80
2018,09,17,15,08,15.80
2018,09,17,15,09,15.80
2018,09,17,15,10,15.80
2018,09,17,15,11,15.90
2018,09,17,15,12,16.00
2018,09,17,15,13,16.10
2018,09,17,15,14,16.30
2018,09,17,15,15,16.40
2018,09,17,15,16,16.40
2018,09,17,15,17,16.40
2018,09,17,15,18,16.30
2018,09,17,15,19,16.30
2018,09,17,15,20,16.30
2018,09,17,15,21,16.30
2018,09,17,15,22,16.30
2018,09,17,15,23,16.30
2018,09,17,15,24,16.30
2018,09,17,15,25,16.30
2018,09,17,15,26,16.20
2018,09,17,15,27,16.10
2018,09,17,15,28,16.20
2018,09,17,15,29,16.10
2018,09,17,15,30,16.10
2018,09,17,15,31,16.10
2018,09,17,15,32,16.20
2018,09,17,15,33,16.10
2018,09,17,15,34,16.10
2018,09,17,15,35,16.10
2018,09,17,15,36,16.00
2018,09,17,15,37,16.00
2018,09,17,15,38,16.00
2018,09,17,15,39,15.90
2018,09,17,15,40,15.90
2018,09,17,15,41,16.00
2018,09,17,15,42,16.10
2018,09,17,15,43,16.10
2018,09,17,15,44,16.10
2018,09,17,15,45,16.00
2018,09,17,15,46,16.00
2018,09,17,15,47,16.10
2018,09,17,15,48,16.10
2018,09,17,15,49,16.20
2018,09,17,15,50,16.30
2018,09,17,15,51,16.30
2018,09,17,15,52,16.30
2018,09,17,15,53,16.40
2018,09,17,15,54,16.40
2018,09,17,15,55,16.40
2018,09,17,15,56,16.40
2018,09,17,15,57,16.40
2018,09,17,15,58,16.40
2018,09,17,15,59,16.40
2018,09,17,16,00,16.40
2018,09,17,16,01,16.40
2018,09,17,16,02,16.40
2018,09,17,16,03,16.40
2018,09,17,16,04,16.40
2018,09,17,16,05,16.30
2018,09,17,16,06,16.20
2018,09,17,16,07,16.20
2018,09,17,16,08,16.20
2018,09,17,16,09,16.20
2018,09,17,16,10,16.20
2018,09,17,16,11,16.20
2018,09,17,16,12,16.20
2018,09,17,16,13,16.10
2018,09,17,16,14,16.10
2018,09,17,16,15,16.10
2018,09,17,16,16,16.10
2018,09,17,16,17,16.20
2018,09,17,16,18,16.20
2018,09,17,16,19,16.10
2018,09,17,16,20,16.20
2018,09,17,16,21,16.20
2018,09,17,16,22,16.20
2018,09,17,16,23,16.30
2018,09,17,16,24,16.30
2018,09,17,16,25,16.30
2018,09,17,16,26,16.40
2018,09,17,16,27,16.50
2018,09,17,16,28,16.60
2018,09,17,16,29,16.60
2018,09,17,16,30,16.70
2018,09,17,16,31,16.80
2018,09,17,16,32,16.80
2018,09,17,16,33,16.90
2018,09,17,16,34,17.00
2018,09,17,16,35,17.00
2018,09,17,16,36,17.00
2018,09,17,16,37,17.00
2018,09,17,16,38,17.10
2018,09,17,16,39,17.00
2018,09,17,16,40,16.90
2018,09,17,16,41,16.90
2018,09,17,16,42,16.90
2018,09,17,16,43,16.90
2018,09,17,16,44,16.90
2018,09,17,16,45,16.80
2018,09,17,16,46,16.70
2018,09,17,16,47,16.50
2018,09,17,16,48,16.40
2018,09,17,16,49,16.30
2018,09,17,16,50,16.30
2018,09,17,16,51,16.20
2018,09,17,16,52,16.20
2018,09,17,16,53,16.10
2018,09,17,16,54,16.10
2018,09,17,16,55,16.10
2018,09,17,16,56,16.10
2018,09,17,16,57,16.10
2018,09,17,16,58,16.00
2018,09,17,16,59,16.00
2018,09,17,17,00,16.00
2018,09,17,17,01,16.00
2018,09,17,17,02,16.00
2018,09,17,17,03,16.00
2018,09,17,17,04,16.10
2018,09,17,17,05,16.10
2018,09,17,17,06,16.10
2018,09,17,17,07,16.20
2018,09,17,17,08,16.20
2018,09,17,17,09,16.20
2018,09,17,17,10,16.20
2018,09,17,17,11,16.20
2018,09,17,17,12,16.30
2018,09,17,17,13,16.30
2018,09,17,17,14,16.20
2018,09,17,17,15,16.20
2018,09,17,17,16,16.20
2018,09,17,17,17,16.20
2018,09,17,17,18,16.30
2018,09,17,17,19,16.30
2018,09,17,17,20,16.40
2018,09,17,17,21,16.50
2018,09,17,17,22,16.50
2018,09,17,17,23,16.50
2018,09,17,17,24,16.50
2018,09,17,17,25,16.50
2018,09,17,17,26,16.40
2018,09,17,17,27,16.40
2018,09,17,17,28,16.30
2018,09,17,17,29,16.20
2018,09,17,17,30,16.20
2018,09,17,17,31,16.10
2018,09,17,17,32,16.10
2018,09,17,17,33,16.10
2018,09,17,17,34,16.10
2018,09,17,17,35,16.10
2018,09,17,17,36,16.10
2018,09,17,17,37,16.10
2018,09,17,17,38,16.10
2018,09,17,17,39,16.10
2018,09,17,17,40,16.10