Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-1.20
2008,01,23,00,01,-1.20
2008,01,23,00,02,-1.20
2008,01,23,00,03,-1.20
2008,01,23,00,04,-1.20
2008,01,23,00,05,-1.20
2008,01,23,00,06,-1.20
2008,01,23,00,07,-1.20
2008,01,23,00,08,-1.10
2008,01,23,00,09,-1.10
2008,01,23,00,10,-1.10
2008,01,23,00,11,-1.10
2008,01,23,00,12,-1.10
2008,01,23,00,13,-1.10
2008,01,23,00,14,-1.10
2008,01,23,00,15,-1.10
2008,01,23,00,16,-1.10
2008,01,23,00,17,-1.10
2008,01,23,00,18,-1.10
2008,01,23,00,19,-1.10
2008,01,23,00,20,-1.10
2008,01,23,00,21,-1.10
2008,01,23,00,22,-1.10
2008,01,23,00,23,-1.20
2008,01,23,00,24,-1.20
2008,01,23,00,25,-1.20
2008,01,23,00,26,-1.20
2008,01,23,00,27,-1.20
2008,01,23,00,28,-1.20
2008,01,23,00,29,-1.20
2008,01,23,00,30,-1.20
2008,01,23,00,31,-1.20
2008,01,23,00,32,-1.20
2008,01,23,00,33,-1.20
2008,01,23,00,34,-1.20
2008,01,23,00,35,-1.20
2008,01,23,00,36,-1.20
2008,01,23,00,37,-1.20
2008,01,23,00,38,-1.20
2008,01,23,00,39,-1.20
2008,01,23,00,40,-1.20
2008,01,23,00,41,-1.20
2008,01,23,00,42,-1.20
2008,01,23,00,43,-1.20
2008,01,23,00,44,-1.20
2008,01,23,00,45,-1.20
2008,01,23,00,46,-1.20
2008,01,23,00,47,-1.20
2008,01,23,00,48,-1.20
2008,01,23,00,49,-1.20
2008,01,23,00,50,-1.20
2008,01,23,00,51,-1.10
2008,01,23,00,52,-1.10
2008,01,23,00,53,-1.10
2008,01,23,00,54,-1.10
2008,01,23,00,55,-1.10
2008,01,23,00,56,-1.10
2008,01,23,00,57,-1.10
2008,01,23,00,58,-1.10
2008,01,23,00,59,-1.10
2008,01,23,01,00,-1.10
2008,01,23,01,01,-1.10
2008,01,23,01,02,-1.10
2008,01,23,01,03,-1.10
2008,01,23,01,04,-1.10
2008,01,23,01,05,-1.10
2008,01,23,01,06,-1.10
2008,01,23,01,07,-1.10
2008,01,23,01,08,-1.10
2008,01,23,01,09,-1.10
2008,01,23,01,10,-1.10
2008,01,23,01,11,-1.10
2008,01,23,01,12,-1.10
2008,01,23,01,13,-1.10
2008,01,23,01,14,-1.10
2008,01,23,01,15,-1.10
2008,01,23,01,16,-1.10
2008,01,23,01,17,-1.10
2008,01,23,01,18,-1.10
2008,01,23,01,19,-1.10
2008,01,23,01,20,-1.10
2008,01,23,01,21,-1.10
2008,01,23,01,22,-1.10
2008,01,23,01,23,-1.10
2008,01,23,01,24,-1.10
2008,01,23,01,25,-1.10
2008,01,23,01,26,-1.10
2008,01,23,01,27,-1.20
2008,01,23,01,28,-1.20
2008,01,23,01,29,-1.20
2008,01,23,01,30,-1.20
2008,01,23,01,31,-1.20
2008,01,23,01,32,-1.20
2008,01,23,01,33,-1.30
2008,01,23,01,34,-1.30
2008,01,23,01,35,-1.30
2008,01,23,01,36,-1.30
2008,01,23,01,37,-1.30
2008,01,23,01,38,-1.30
2008,01,23,01,39,-1.30
2008,01,23,01,40,-1.40
2008,01,23,01,41,-1.40
2008,01,23,01,42,-1.40
2008,01,23,01,43,-1.40
2008,01,23,01,44,-1.40
2008,01,23,01,45,-1.40
2008,01,23,01,46,-1.40
2008,01,23,01,47,-1.40
2008,01,23,01,48,-1.40
2008,01,23,01,49,-1.40
2008,01,23,01,50,-1.40
2008,01,23,01,51,-1.40
2008,01,23,01,52,-1.40
2008,01,23,01,53,-1.40
2008,01,23,01,54,-1.40
2008,01,23,01,55,-1.50
2008,01,23,01,56,-1.50
2008,01,23,01,57,-1.50
2008,01,23,01,58,-1.50
2008,01,23,01,59,-1.50
2008,01,23,02,00,-1.50
2008,01,23,02,01,-1.50
2008,01,23,02,02,-1.50
2008,01,23,02,03,-1.50
2008,01,23,02,04,-1.50
2008,01,23,02,05,-1.40
2008,01,23,02,06,-1.40
2008,01,23,02,07,-1.40
2008,01,23,02,08,-1.40
2008,01,23,02,09,-1.40
2008,01,23,02,10,-1.40
2008,01,23,02,11,-1.40
2008,01,23,02,12,-1.40
2008,01,23,02,13,-1.40
2008,01,23,02,14,-1.40
2008,01,23,02,15,-1.40
2008,01,23,02,16,-1.40
2008,01,23,02,17,-1.40
2008,01,23,02,18,-1.40
2008,01,23,02,19,-1.40
2008,01,23,02,20,-1.40
2008,01,23,02,21,-1.40
2008,01,23,02,22,-1.40
2008,01,23,02,23,-1.40
2008,01,23,02,24,-1.40
2008,01,23,02,25,-1.40
2008,01,23,02,26,-1.40
2008,01,23,02,27,-1.40
2008,01,23,02,28,-1.40
2008,01,23,02,29,-1.40
2008,01,23,02,30,-1.40
2008,01,23,02,31,-1.40
2008,01,23,02,32,-1.40
2008,01,23,02,33,-1.40
2008,01,23,02,34,-1.40
2008,01,23,02,35,-1.40
2008,01,23,02,36,-1.40
2008,01,23,02,37,-1.40
2008,01,23,02,38,-1.40
2008,01,23,02,39,-1.40
2008,01,23,02,40,-1.40
2008,01,23,02,41,-1.40
2008,01,23,02,42,-1.40
2008,01,23,02,43,-1.40
2008,01,23,02,44,-1.50
2008,01,23,02,45,-1.50
2008,01,23,02,46,-1.40
2008,01,23,02,47,-1.40
2008,01,23,02,48,-1.40
2008,01,23,02,49,-1.40
2008,01,23,02,50,-1.40
2008,01,23,02,51,-1.40
2008,01,23,02,52,-1.40
2008,01,23,02,53,-1.40
2008,01,23,02,54,-1.40
2008,01,23,02,55,-1.40
2008,01,23,02,56,-1.40
2008,01,23,02,57,-1.50
2008,01,23,02,58,-1.50
2008,01,23,02,59,-1.50
2008,01,23,03,00,-1.50
2008,01,23,03,01,-1.50
2008,01,23,03,02,-1.50
2008,01,23,03,03,-1.40
2008,01,23,03,04,-1.40
2008,01,23,03,05,-1.40
2008,01,23,03,06,-1.40
2008,01,23,03,07,-1.40
2008,01,23,03,08,-1.40
2008,01,23,03,09,-1.40
2008,01,23,03,10,-1.40
2008,01,23,03,11,-1.40
2008,01,23,03,12,-1.40
2008,01,23,03,13,-1.40
2008,01,23,03,14,-1.40
2008,01,23,03,15,-1.40
2008,01,23,03,16,-1.40
2008,01,23,03,17,-1.40
2008,01,23,03,18,-1.40
2008,01,23,03,19,-1.40
2008,01,23,03,20,-1.40
2008,01,23,03,21,-1.40
2008,01,23,03,22,-1.40
2008,01,23,03,23,-1.40
2008,01,23,03,24,-1.40
2008,01,23,03,25,-1.40
2008,01,23,03,26,-1.40
2008,01,23,03,27,-1.40
2008,01,23,03,28,-1.40
2008,01,23,03,29,-1.40
2008,01,23,03,30,-1.40
2008,01,23,03,31,-1.40
2008,01,23,03,32,-1.40
2008,01,23,03,33,-1.40
2008,01,23,03,34,-1.40
2008,01,23,03,35,-1.40
2008,01,23,03,36,-1.40
2008,01,23,03,37,-1.40
2008,01,23,03,38,-1.40
2008,01,23,03,39,-1.40
2008,01,23,03,40,-1.40
2008,01,23,03,41,-1.40
2008,01,23,03,42,-1.40
2008,01,23,03,43,-1.40
2008,01,23,03,44,-1.40
2008,01,23,03,45,-1.40
2008,01,23,03,46,-1.40
2008,01,23,03,47,-1.40
2008,01,23,03,48,-1.40
2008,01,23,03,49,-1.40
2008,01,23,03,50,-1.40
2008,01,23,03,51,-1.40
2008,01,23,03,52,-1.40
2008,01,23,03,53,-1.40
2008,01,23,03,54,-1.40
2008,01,23,03,55,-1.40
2008,01,23,03,56,-1.40
2008,01,23,03,57,-1.40
2008,01,23,03,58,-1.40
2008,01,23,03,59,-1.40
2008,01,23,04,00,-1.40
2008,01,23,04,01,-1.40
2008,01,23,04,02,-1.30
2008,01,23,04,03,-1.30
2008,01,23,04,04,-1.30
2008,01,23,04,05,-1.30
2008,01,23,04,06,-1.30
2008,01,23,04,07,-1.30
2008,01,23,04,08,-1.30
2008,01,23,04,09,-1.30
2008,01,23,04,10,-1.30
2008,01,23,04,11,-1.30
2008,01,23,04,12,-1.30
2008,01,23,04,13,-1.30
2008,01,23,04,14,-1.30
2008,01,23,04,15,-1.30
2008,01,23,04,16,-1.30
2008,01,23,04,17,-1.30
2008,01,23,04,18,-1.30
2008,01,23,04,19,-1.30
2008,01,23,04,20,-1.30
2008,01,23,04,21,-1.30
2008,01,23,04,22,-1.30
2008,01,23,04,23,-1.40
2008,01,23,04,24,-1.40
2008,01,23,04,25,-1.40
2008,01,23,04,26,-1.40
2008,01,23,04,27,-1.40
2008,01,23,04,28,-1.40
2008,01,23,04,29,-1.40
2008,01,23,04,30,-1.40
2008,01,23,04,31,-1.40
2008,01,23,04,32,-1.40
2008,01,23,04,33,-1.40
2008,01,23,04,34,-1.40
2008,01,23,04,35,-1.40
2008,01,23,04,36,-1.40
2008,01,23,04,37,-1.40
2008,01,23,04,38,-1.40
2008,01,23,04,39,-1.40
2008,01,23,04,40,-1.40
2008,01,23,04,41,-1.40
2008,01,23,04,42,-1.40
2008,01,23,04,43,-1.40
2008,01,23,04,44,-1.40
2008,01,23,04,45,-1.40
2008,01,23,04,46,-1.40
2008,01,23,04,47,-1.40
2008,01,23,04,48,-1.40
2008,01,23,04,49,-1.40
2008,01,23,04,50,-1.40
2008,01,23,04,51,-1.40
2008,01,23,04,52,-1.40
2008,01,23,04,53,-1.40
2008,01,23,04,54,-1.40
2008,01,23,04,55,-1.40
2008,01,23,04,56,-1.40
2008,01,23,04,57,-1.40
2008,01,23,04,58,-1.40
2008,01,23,04,59,-1.40
2008,01,23,05,00,-1.40
2008,01,23,05,01,-1.40
2008,01,23,05,02,-1.40
2008,01,23,05,03,-1.40
2008,01,23,05,04,-1.40
2008,01,23,05,05,-1.40
2008,01,23,05,06,-1.40
2008,01,23,05,07,-1.40
2008,01,23,05,08,-1.40
2008,01,23,05,09,-1.40
2008,01,23,05,10,-1.40
2008,01,23,05,11,-1.40
2008,01,23,05,12,-1.40
2008,01,23,05,13,-1.40
2008,01,23,05,14,-1.40
2008,01,23,05,15,-1.40
2008,01,23,05,16,-1.40
2008,01,23,05,17,-1.40
2008,01,23,05,18,-1.40
2008,01,23,05,19,-1.40
2008,01,23,05,20,-1.40
2008,01,23,05,21,-1.40
2008,01,23,05,22,-1.40
2008,01,23,05,23,-1.40
2008,01,23,05,24,-1.40
2008,01,23,05,25,-1.40
2008,01,23,05,26,-1.40
2008,01,23,05,27,-1.40
2008,01,23,05,28,-1.40
2008,01,23,05,29,-1.40
2008,01,23,05,30,-1.40
2008,01,23,05,31,-1.40
2008,01,23,05,32,-1.40
2008,01,23,05,33,-1.40
2008,01,23,05,34,-1.40
2008,01,23,05,35,-1.40
2008,01,23,05,36,-1.40
2008,01,23,05,37,-1.40
2008,01,23,05,38,-1.40
2008,01,23,05,39,-1.40
2008,01,23,05,40,-1.40
2008,01,23,05,41,-1.40
2008,01,23,05,42,-1.30
2008,01,23,05,43,-1.30
2008,01,23,05,44,-1.30
2008,01,23,05,45,-1.30
2008,01,23,05,46,-1.30
2008,01,23,05,47,-1.30
2008,01,23,05,48,-1.30
2008,01,23,05,49,-1.30
2008,01,23,05,50,-1.30
2008,01,23,05,51,-1.30
2008,01,23,05,52,-1.30
2008,01,23,05,53,-1.30
2008,01,23,05,54,-1.30
2008,01,23,05,55,-1.40
2008,01,23,05,56,-1.40
2008,01,23,05,57,-1.40
2008,01,23,05,58,-1.40
2008,01,23,05,59,-1.40
2008,01,23,06,00,-1.40
2008,01,23,06,01,-1.40
2008,01,23,06,02,-1.40
2008,01,23,06,03,-1.40
2008,01,23,06,04,-1.40
2008,01,23,06,05,-1.40
2008,01,23,06,06,-1.40
2008,01,23,06,07,-1.40
2008,01,23,06,08,-1.40
2008,01,23,06,09,-1.40
2008,01,23,06,10,-1.40
2008,01,23,06,11,-1.40
2008,01,23,06,12,-1.40
2008,01,23,06,13,-1.40
2008,01,23,06,14,-1.40
2008,01,23,06,15,-1.40
2008,01,23,06,16,-1.40
2008,01,23,06,17,-1.50
2008,01,23,06,18,-1.50
2008,01,23,06,19,-1.50
2008,01,23,06,20,-1.50
2008,01,23,06,21,-1.50
2008,01,23,06,22,-1.50
2008,01,23,06,23,-1.50
2008,01,23,06,24,-1.50
2008,01,23,06,25,-1.50
2008,01,23,06,26,-1.50
2008,01,23,06,27,-1.60
2008,01,23,06,28,-1.60
2008,01,23,06,29,-1.60
2008,01,23,06,30,-1.60
2008,01,23,06,31,-1.60
2008,01,23,06,32,-1.60
2008,01,23,06,33,-1.60
2008,01,23,06,34,-1.60
2008,01,23,06,35,-1.60
2008,01,23,06,36,-1.60
2008,01,23,06,37,-1.60
2008,01,23,06,38,-1.60
2008,01,23,06,39,-1.60
2008,01,23,06,40,-1.60
2008,01,23,06,41,-1.50
2008,01,23,06,42,-1.50
2008,01,23,06,43,-1.50
2008,01,23,06,44,-1.50
2008,01,23,06,45,-1.50
2008,01,23,06,46,-1.50
2008,01,23,06,47,-1.50
2008,01,23,06,48,-1.50
2008,01,23,06,49,-1.50
2008,01,23,06,50,-1.50
2008,01,23,06,51,-1.50
2008,01,23,06,52,-1.50
2008,01,23,06,53,-1.40
2008,01,23,06,54,-1.40
2008,01,23,06,55,-1.40
2008,01,23,06,56,-1.40
2008,01,23,06,57,-1.40
2008,01,23,06,58,-1.40
2008,01,23,06,59,-1.40
2008,01,23,07,00,-1.40
2008,01,23,07,01,-1.40
2008,01,23,07,02,-1.40
2008,01,23,07,03,-1.40
2008,01,23,07,04,-1.40
2008,01,23,07,05,-1.40
2008,01,23,07,06,-1.40
2008,01,23,07,07,-1.40
2008,01,23,07,08,-1.40
2008,01,23,07,09,-1.40
2008,01,23,07,10,-1.40
2008,01,23,07,11,-1.40
2008,01,23,07,12,-1.40
2008,01,23,07,13,-1.40
2008,01,23,07,14,-1.40
2008,01,23,07,15,-1.40
2008,01,23,07,16,-1.40
2008,01,23,07,17,-1.40
2008,01,23,07,18,-1.40
2008,01,23,07,19,-1.40
2008,01,23,07,20,-1.40
2008,01,23,07,21,-1.40
2008,01,23,07,22,-1.40
2008,01,23,07,23,-1.40
2008,01,23,07,24,-1.40
2008,01,23,07,25,-1.50
2008,01,23,07,26,-1.50
2008,01,23,07,27,-1.50
2008,01,23,07,28,-1.50
2008,01,23,07,29,-1.50
2008,01,23,07,30,-1.50
2008,01,23,07,31,-1.50
2008,01,23,07,32,-1.50
2008,01,23,07,33,-1.50
2008,01,23,07,34,-1.50
2008,01,23,07,35,-1.50
2008,01,23,07,36,-1.50
2008,01,23,07,37,-1.50
2008,01,23,07,38,-1.60
2008,01,23,07,39,-1.60
2008,01,23,07,40,-1.60
2008,01,23,07,41,-1.60
2008,01,23,07,42,-1.60
2008,01,23,07,43,-1.60
2008,01,23,07,44,-1.60
2008,01,23,07,45,-1.60
2008,01,23,07,46,-1.60
2008,01,23,07,47,-1.60
2008,01,23,07,48,-1.60
2008,01,23,07,49,-1.60
2008,01,23,07,50,-1.50
2008,01,23,07,51,-1.50
2008,01,23,07,52,-1.50
2008,01,23,07,53,-1.50
2008,01,23,07,54,-1.50
2008,01,23,07,55,-1.50
2008,01,23,07,56,-1.50
2008,01,23,07,57,-1.50
2008,01,23,07,58,-1.60
2008,01,23,07,59,-1.60
2008,01,23,08,00,-1.60
2008,01,23,08,01,-1.60
2008,01,23,08,02,-1.60
2008,01,23,08,03,-1.60
2008,01,23,08,04,-1.60
2008,01,23,08,05,-1.60
2008,01,23,08,06,-1.60
2008,01,23,08,07,-1.60
2008,01,23,08,08,-1.60
2008,01,23,08,09,-1.60
2008,01,23,08,10,-1.60
2008,01,23,08,11,-1.60
2008,01,23,08,12,-1.60
2008,01,23,08,13,-1.60
2008,01,23,08,14,-1.60
2008,01,23,08,15,-1.60
2008,01,23,08,16,-1.60
2008,01,23,08,17,-1.60
2008,01,23,08,18,-1.60
2008,01,23,08,19,-1.60
2008,01,23,08,20,-1.60
2008,01,23,08,21,-1.60
2008,01,23,08,22,-1.60
2008,01,23,08,23,-1.60
2008,01,23,08,24,-1.60
2008,01,23,08,25,-1.60
2008,01,23,08,26,-1.60
2008,01,23,08,27,-1.60
2008,01,23,08,28,-1.60
2008,01,23,08,29,-1.60
2008,01,23,08,30,-1.60
2008,01,23,08,31,-1.60
2008,01,23,08,32,-1.60
2008,01,23,08,33,-1.60
2008,01,23,08,34,-1.60
2008,01,23,08,35,-1.60
2008,01,23,08,36,-1.60
2008,01,23,08,37,-1.60
2008,01,23,08,38,-1.60
2008,01,23,08,39,-1.60
2008,01,23,08,40,-1.60
2008,01,23,08,41,-1.60
2008,01,23,08,42,-1.60
2008,01,23,08,43,-1.60
2008,01,23,08,44,-1.60
2008,01,23,08,45,-1.60
2008,01,23,08,46,-1.60
2008,01,23,08,47,-1.60
2008,01,23,08,48,-1.60
2008,01,23,08,49,-1.60
2008,01,23,08,50,-1.70
2008,01,23,08,51,-1.60
2008,01,23,08,52,-1.60
2008,01,23,08,53,-1.60
2008,01,23,08,54,-1.50
2008,01,23,08,55,-1.50
2008,01,23,08,56,-1.50
2008,01,23,08,57,-1.30
2008,01,23,08,58,-1.30
2008,01,23,08,59,-1.20
2008,01,23,09,00,-1.10
2008,01,23,09,01,-1.00
2008,01,23,09,02,-0.90
2008,01,23,09,03,-0.80
2008,01,23,09,04,-0.80
2008,01,23,09,05,-0.70
2008,01,23,09,06,-0.60
2008,01,23,09,07,-0.60
2008,01,23,09,08,-0.40
2008,01,23,09,09,-0.40
2008,01,23,09,10,-0.30
2008,01,23,09,11,-0.20
2008,01,23,09,12,-0.20
2008,01,23,09,13,-0.20
2008,01,23,09,14,-0.20
2008,01,23,09,15,-0.10
2008,01,23,09,16,-0.10
2008,01,23,09,17,-0.10
2008,01,23,09,18,-0.10
2008,01,23,09,19,-0.10
2008,01,23,09,20,-0.10
2008,01,23,09,21,-0.10
2008,01,23,09,22,0.00
2008,01,23,09,23,0.10
2008,01,23,09,24,0.10
2008,01,23,09,25,0.10
2008,01,23,09,26,0.20
2008,01,23,09,27,0.20
2008,01,23,09,28,0.30
2008,01,23,09,29,0.30
2008,01,23,09,30,0.40
2008,01,23,09,31,0.40
2008,01,23,09,32,0.40
2008,01,23,09,33,0.40
2008,01,23,09,34,0.40
2008,01,23,09,35,0.40
2008,01,23,09,36,0.40
2008,01,23,09,37,0.40
2008,01,23,09,38,0.40
2008,01,23,09,39,0.40
2008,01,23,09,40,0.40
2008,01,23,09,41,0.40
2008,01,23,09,42,0.50
2008,01,23,09,43,0.50
2008,01,23,09,44,0.50
2008,01,23,09,45,0.60
2008,01,23,09,46,0.60
2008,01,23,09,47,0.70
2008,01,23,09,48,0.80
2008,01,23,09,49,0.80
2008,01,23,09,50,0.90
2008,01,23,09,51,1.00
2008,01,23,09,52,1.10
2008,01,23,09,53,1.10
2008,01,23,09,54,1.10
2008,01,23,09,55,1.10
2008,01,23,09,56,1.20
2008,01,23,09,57,1.20
2008,01,23,09,58,1.30
2008,01,23,09,59,1.30
2008,01,23,10,00,1.40
2008,01,23,10,01,1.40
2008,01,23,10,02,1.50
2008,01,23,10,03,1.50
2008,01,23,10,04,1.50
2008,01,23,10,05,1.70
2008,01,23,10,06,1.70
2008,01,23,10,07,1.70
2008,01,23,10,08,1.70
2008,01,23,10,09,1.70
2008,01,23,10,10,1.70
2008,01,23,10,11,1.80
2008,01,23,10,12,1.80
2008,01,23,10,13,1.90
2008,01,23,10,14,1.90
2008,01,23,10,15,1.90
2008,01,23,10,16,1.90
2008,01,23,10,17,2.00
2008,01,23,10,18,1.90
2008,01,23,10,19,2.00
2008,01,23,10,20,2.00
2008,01,23,10,21,2.00
2008,01,23,10,22,2.00
2008,01,23,10,23,2.00
2008,01,23,10,24,2.10
2008,01,23,10,25,2.10
2008,01,23,10,26,2.10
2008,01,23,10,27,2.10
2008,01,23,10,28,2.10
2008,01,23,10,29,2.10
2008,01,23,10,30,2.10
2008,01,23,10,31,2.10
2008,01,23,10,32,2.20
2008,01,23,10,33,2.20
2008,01,23,10,34,2.20
2008,01,23,10,35,2.20
2008,01,23,10,36,2.20
2008,01,23,10,37,2.20
2008,01,23,10,38,2.20
2008,01,23,10,39,2.20
2008,01,23,10,40,2.20
2008,01,23,10,41,2.20
2008,01,23,10,42,2.20
2008,01,23,10,43,2.20
2008,01,23,10,44,2.20
2008,01,23,10,45,2.30
2008,01,23,10,46,2.30
2008,01,23,10,47,2.40
2008,01,23,10,48,2.40
2008,01,23,10,49,2.50
2008,01,23,10,50,2.50
2008,01,23,10,51,2.60
2008,01,23,10,52,2.70
2008,01,23,10,53,2.70
2008,01,23,10,54,2.70
2008,01,23,10,55,2.70
2008,01,23,10,56,2.70
2008,01,23,10,57,2.70
2008,01,23,10,58,2.70
2008,01,23,10,59,2.80
2008,01,23,11,00,2.80
2008,01,23,11,01,2.80
2008,01,23,11,02,2.90
2008,01,23,11,03,2.90
2008,01,23,11,04,2.90
2008,01,23,11,05,3.10
2008,01,23,11,06,3.10
2008,01,23,11,07,3.10
2008,01,23,11,08,2.90
2008,01,23,11,09,2.90
2008,01,23,11,10,2.90
2008,01,23,11,11,2.90
2008,01,23,11,12,3.00
2008,01,23,11,13,3.10
2008,01,23,11,14,3.10
2008,01,23,11,15,3.10
2008,01,23,11,16,3.10
2008,01,23,11,17,3.20
2008,01,23,11,18,3.20
2008,01,23,11,19,3.30
2008,01,23,11,20,3.30
2008,01,23,11,21,3.30
2008,01,23,11,22,3.20
2008,01,23,11,23,3.20
2008,01,23,11,24,3.20
2008,01,23,11,25,3.20
2008,01,23,11,26,3.10
2008,01,23,11,27,3.10
2008,01,23,11,28,3.10
2008,01,23,11,29,3.10
2008,01,23,11,30,3.10
2008,01,23,11,31,3.20
2008,01,23,11,32,3.20
2008,01,23,11,33,3.20
2008,01,23,11,34,3.20
2008,01,23,11,35,3.20
2008,01,23,11,36,3.20
2008,01,23,11,37,3.20
2008,01,23,11,38,3.30
2008,01,23,11,39,3.30
2008,01,23,11,40,3.40
2008,01,23,11,41,3.50
2008,01,23,11,42,3.60
2008,01,23,11,43,3.70
2008,01,23,11,44,3.70
2008,01,23,11,45,3.70
2008,01,23,11,46,3.60
2008,01,23,11,47,3.60
2008,01,23,11,48,3.60
2008,01,23,11,49,3.60
2008,01,23,11,50,3.70
2008,01,23,11,51,3.70
2008,01,23,11,52,3.70
2008,01,23,11,53,3.80
2008,01,23,11,54,3.80
2008,01,23,11,55,3.80
2008,01,23,11,56,3.80
2008,01,23,11,57,3.70
2008,01,23,11,58,3.70
2008,01,23,11,59,3.70
2008,01,23,12,00,3.70
2008,01,23,12,01,3.70
2008,01,23,12,02,3.70
2008,01,23,12,03,3.60
2008,01,23,12,04,3.60
2008,01,23,12,05,3.60
2008,01,23,12,06,3.70
2008,01,23,12,07,3.70
2008,01,23,12,08,3.80
2008,01,23,12,09,3.80
2008,01,23,12,10,3.80
2008,01,23,12,11,3.90
2008,01,23,12,12,3.90
2008,01,23,12,13,3.80
2008,01,23,12,14,3.80
2008,01,23,12,15,3.80
2008,01,23,12,16,3.70
2008,01,23,12,17,3.70
2008,01,23,12,18,3.70
2008,01,23,12,19,3.70
2008,01,23,12,20,3.70
2008,01,23,12,21,3.80
2008,01,23,12,22,3.80
2008,01,23,12,23,3.80
2008,01,23,12,24,3.80
2008,01,23,12,25,3.80
2008,01,23,12,26,3.80
2008,01,23,12,27,3.80
2008,01,23,12,28,3.90
2008,01,23,12,29,3.90
2008,01,23,12,30,4.00
2008,01,23,12,31,4.00
2008,01,23,12,32,4.00
2008,01,23,12,33,4.20
2008,01,23,12,34,4.20
2008,01,23,12,35,4.20
2008,01,23,12,36,4.20
2008,01,23,12,37,4.20
2008,01,23,12,38,4.30
2008,01,23,12,39,4.40
2008,01,23,12,40,4.40
2008,01,23,12,41,4.50
2008,01,23,12,42,4.60
2008,01,23,12,43,4.60
2008,01,23,12,44,4.60
2008,01,23,12,45,4.50
2008,01,23,12,46,4.50
2008,01,23,12,47,4.50
2008,01,23,12,48,4.60
2008,01,23,12,49,4.50
2008,01,23,12,50,4.40
2008,01,23,12,51,4.30
2008,01,23,12,52,4.30
2008,01,23,12,53,4.40
2008,01,23,12,54,4.40
2008,01,23,12,55,4.40
2008,01,23,12,56,4.30
2008,01,23,12,57,4.30
2008,01,23,12,58,4.30
2008,01,23,12,59,4.40
2008,01,23,13,00,4.40
2008,01,23,13,01,4.40
2008,01,23,13,02,4.40
2008,01,23,13,03,4.40
2008,01,23,13,04,4.30
2008,01,23,13,05,4.20
2008,01,23,13,06,4.10
2008,01,23,13,07,4.10
2008,01,23,13,08,4.00
2008,01,23,13,09,4.00
2008,01,23,13,10,4.00
2008,01,23,13,11,3.90
2008,01,23,13,12,3.90
2008,01,23,13,13,3.90
2008,01,23,13,14,3.90
2008,01,23,13,15,3.90
2008,01,23,13,16,3.80
2008,01,23,13,17,3.80
2008,01,23,13,18,3.80
2008,01,23,13,19,3.70
2008,01,23,13,20,3.60
2008,01,23,13,21,3.60
2008,01,23,13,22,3.50
2008,01,23,13,23,3.50
2008,01,23,13,24,3.50
2008,01,23,13,25,3.50
2008,01,23,13,26,3.50
2008,01,23,13,27,3.50
2008,01,23,13,28,3.50
2008,01,23,13,29,3.50
2008,01,23,13,30,3.50
2008,01,23,13,31,3.50
2008,01,23,13,32,3.50
2008,01,23,13,33,3.50
2008,01,23,13,34,3.50
2008,01,23,13,35,3.50
2008,01,23,13,36,3.50
2008,01,23,13,37,3.50
2008,01,23,13,38,3.40
2008,01,23,13,39,3.50
2008,01,23,13,40,3.50
2008,01,23,13,41,3.60
2008,01,23,13,42,3.60
2008,01,23,13,43,3.70
2008,01,23,13,44,3.80
2008,01,23,13,45,3.80
2008,01,23,13,46,3.90
2008,01,23,13,47,3.90
2008,01,23,13,48,3.90
2008,01,23,13,49,3.90
2008,01,23,13,50,3.90
2008,01,23,13,51,3.90
2008,01,23,13,52,3.90
2008,01,23,13,53,4.00
2008,01,23,13,54,4.00
2008,01,23,13,55,4.00
2008,01,23,13,56,4.10
2008,01,23,13,57,4.20
2008,01,23,13,58,4.20
2008,01,23,13,59,4.30
2008,01,23,14,00,4.30
2008,01,23,14,01,4.30
2008,01,23,14,02,4.40
2008,01,23,14,03,4.40
2008,01,23,14,04,4.40
2008,01,23,14,05,4.40
2008,01,23,14,06,4.40
2008,01,23,14,07,4.30
2008,01,23,14,08,4.20
2008,01,23,14,09,4.20
2008,01,23,14,10,4.20
2008,01,23,14,11,4.20
2008,01,23,14,12,4.20
2008,01,23,14,13,4.20
2008,01,23,14,14,4.20
2008,01,23,14,15,4.20
2008,01,23,14,16,4.20
2008,01,23,14,17,4.20
2008,01,23,14,18,4.20
2008,01,23,14,19,4.20
2008,01,23,14,20,4.20
2008,01,23,14,21,4.20
2008,01,23,14,22,4.20
2008,01,23,14,23,4.20
2008,01,23,14,24,4.20
2008,01,23,14,25,4.20
2008,01,23,14,26,4.20
2008,01,23,14,27,4.20
2008,01,23,14,28,4.20
2008,01,23,14,29,4.20
2008,01,23,14,30,4.20
2008,01,23,14,31,4.20
2008,01,23,14,32,4.20
2008,01,23,14,33,4.20
2008,01,23,14,34,4.20
2008,01,23,14,35,4.20
2008,01,23,14,36,4.20
2008,01,23,14,37,4.20
2008,01,23,14,38,4.10
2008,01,23,14,39,4.10
2008,01,23,14,40,4.10
2008,01,23,14,41,4.00
2008,01,23,14,42,4.00
2008,01,23,14,43,4.10
2008,01,23,14,44,4.10
2008,01,23,14,45,4.10
2008,01,23,14,46,4.20
2008,01,23,14,47,4.10
2008,01,23,14,48,4.20
2008,01,23,14,49,4.20
2008,01,23,14,50,4.20
2008,01,23,14,51,4.20
2008,01,23,14,52,4.20
2008,01,23,14,53,4.20
2008,01,23,14,54,4.30
2008,01,23,14,55,4.30
2008,01,23,14,56,4.40
2008,01,23,14,57,4.40
2008,01,23,14,58,4.40
2008,01,23,14,59,4.40
2008,01,23,15,00,4.40
2008,01,23,15,01,4.30
2008,01,23,15,02,4.30
2008,01,23,15,03,4.20
2008,01,23,15,04,4.20
2008,01,23,15,05,4.20
2008,01,23,15,06,4.20
2008,01,23,15,07,4.20
2008,01,23,15,08,4.20
2008,01,23,15,09,4.30
2008,01,23,15,10,4.40
2008,01,23,15,11,4.50
2008,01,23,15,12,4.50
2008,01,23,15,13,4.50
2008,01,23,15,14,4.40
2008,01,23,15,15,4.30
2008,01,23,15,16,4.30
2008,01,23,15,17,4.30
2008,01,23,15,18,4.30
2008,01,23,15,19,4.30
2008,01,23,15,20,4.30
2008,01,23,15,21,4.40
2008,01,23,15,22,4.40
2008,01,23,15,23,4.40
2008,01,23,15,24,4.40
2008,01,23,15,25,4.40
2008,01,23,15,26,4.30
2008,01,23,15,27,4.20
2008,01,23,15,28,4.20
2008,01,23,15,29,4.20
2008,01,23,15,30,4.20
2008,01,23,15,31,4.20
2008,01,23,15,32,4.20
2008,01,23,15,33,4.30
2008,01,23,15,34,4.20
2008,01,23,15,35,4.20
2008,01,23,15,36,4.20
2008,01,23,15,37,4.20
2008,01,23,15,38,4.20
2008,01,23,15,39,4.20
2008,01,23,15,40,4.20
2008,01,23,15,41,4.20
2008,01,23,15,42,4.10
2008,01,23,15,43,4.10
2008,01,23,15,44,4.10
2008,01,23,15,45,4.00
2008,01,23,15,46,4.00
2008,01,23,15,47,3.90
2008,01,23,15,48,3.90
2008,01,23,15,49,3.80
2008,01,23,15,50,3.80
2008,01,23,15,51,3.80
2008,01,23,15,52,3.70
2008,01,23,15,53,3.70
2008,01,23,15,54,3.60
2008,01,23,15,55,3.60
2008,01,23,15,56,3.50
2008,01,23,15,57,3.40
2008,01,23,15,58,3.40
2008,01,23,15,59,3.40
2008,01,23,16,00,3.30
2008,01,23,16,01,3.30
2008,01,23,16,02,3.30
2008,01,23,16,03,3.30
2008,01,23,16,04,3.20
2008,01,23,16,05,3.20
2008,01,23,16,06,3.10
2008,01,23,16,07,3.10
2008,01,23,16,08,2.90
2008,01,23,16,09,2.90
2008,01,23,16,10,2.90
2008,01,23,16,11,2.80
2008,01,23,16,12,2.80
2008,01,23,16,13,2.70
2008,01,23,16,14,2.70
2008,01,23,16,15,2.70
2008,01,23,16,16,2.70
2008,01,23,16,17,2.70
2008,01,23,16,18,2.70
2008,01,23,16,19,2.60
2008,01,23,16,20,2.60
2008,01,23,16,21,2.60
2008,01,23,16,22,2.50
2008,01,23,16,23,2.50
2008,01,23,16,24,2.40
2008,01,23,16,25,2.40
2008,01,23,16,26,2.30
2008,01,23,16,27,2.30
2008,01,23,16,28,2.20
2008,01,23,16,29,2.20
2008,01,23,16,30,2.20
2008,01,23,16,31,2.20
2008,01,23,16,32,2.20
2008,01,23,16,33,2.20
2008,01,23,16,34,2.10
2008,01,23,16,35,2.10
2008,01,23,16,36,2.10
2008,01,23,16,37,2.10
2008,01,23,16,38,2.10
2008,01,23,16,39,2.00
2008,01,23,16,40,2.00
2008,01,23,16,41,1.90
2008,01,23,16,42,1.90
2008,01,23,16,43,1.90
2008,01,23,16,44,1.80
2008,01,23,16,45,1.80
2008,01,23,16,46,1.80
2008,01,23,16,47,1.80
2008,01,23,16,48,1.80
2008,01,23,16,49,1.80
2008,01,23,16,50,1.80
2008,01,23,16,51,1.70
2008,01,23,16,52,1.70
2008,01,23,16,53,1.70
2008,01,23,16,54,1.60
2008,01,23,16,55,1.60
2008,01,23,16,56,1.60
2008,01,23,16,57,1.50
2008,01,23,16,58,1.50
2008,01,23,16,59,1.50
2008,01,23,17,00,1.50
2008,01,23,17,01,1.40
2008,01,23,17,02,1.40
2008,01,23,17,03,1.30
2008,01,23,17,04,1.30
2008,01,23,17,05,1.30
2008,01,23,17,06,1.20
2008,01,23,17,07,1.10
2008,01,23,17,08,1.10
2008,01,23,17,09,1.10
2008,01,23,17,10,1.00
2008,01,23,17,11,1.00
2008,01,23,17,12,1.00
2008,01,23,17,13,0.90
2008,01,23,17,14,0.90
2008,01,23,17,15,0.90
2008,01,23,17,16,0.90
2008,01,23,17,17,0.80
2008,01,23,17,18,0.80
2008,01,23,17,19,0.80
2008,01,23,17,20,0.80
2008,01,23,17,21,0.70
2008,01,23,17,22,0.70
2008,01,23,17,23,0.60
2008,01,23,17,24,0.60
2008,01,23,17,25,0.60
2008,01,23,17,26,0.50
2008,01,23,17,27,0.50
2008,01,23,17,28,0.40
2008,01,23,17,29,0.40
2008,01,23,17,30,0.40
2008,01,23,17,31,0.40
2008,01,23,17,32,0.40
2008,01,23,17,33,0.30
2008,01,23,17,34,0.30
2008,01,23,17,35,0.30
2008,01,23,17,36,0.30
2008,01,23,17,37,0.20
2008,01,23,17,38,0.20
2008,01,23,17,39,0.20
2008,01,23,17,40,0.10
2008,01,23,17,41,0.10