Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,09,00,00,10.10
2012,04,09,00,01,10.10
2012,04,09,00,02,10.10
2012,04,09,00,03,10.10
2012,04,09,00,04,10.10
2012,04,09,00,05,10.10
2012,04,09,00,06,10.10
2012,04,09,00,07,10.10
2012,04,09,00,08,10.10
2012,04,09,00,09,10.10
2012,04,09,00,10,10.10
2012,04,09,00,11,10.10
2012,04,09,00,12,10.10
2012,04,09,00,13,10.10
2012,04,09,00,14,10.10
2012,04,09,00,15,10.10
2012,04,09,00,16,10.10
2012,04,09,00,17,10.10
2012,04,09,00,18,10.10
2012,04,09,00,19,10.10
2012,04,09,00,20,10.10
2012,04,09,00,21,10.10
2012,04,09,00,22,10.10
2012,04,09,00,23,10.10
2012,04,09,00,24,10.10
2012,04,09,00,25,10.10
2012,04,09,00,26,10.10
2012,04,09,00,27,10.10
2012,04,09,00,28,10.10
2012,04,09,00,29,10.10
2012,04,09,00,30,10.10
2012,04,09,00,31,10.10
2012,04,09,00,32,10.10
2012,04,09,00,33,10.10
2012,04,09,00,34,10.10
2012,04,09,00,35,10.10
2012,04,09,00,36,10.10
2012,04,09,00,37,10.10
2012,04,09,00,38,10.10
2012,04,09,00,39,10.10
2012,04,09,00,40,10.10
2012,04,09,00,41,10.10
2012,04,09,00,42,10.10
2012,04,09,00,43,10.10
2012,04,09,00,44,10.10
2012,04,09,00,45,10.10
2012,04,09,00,46,10.10
2012,04,09,00,47,10.10
2012,04,09,00,48,10.20
2012,04,09,00,49,10.20
2012,04,09,00,50,10.20
2012,04,09,00,51,10.20
2012,04,09,00,52,10.30
2012,04,09,00,53,10.30
2012,04,09,00,54,10.30
2012,04,09,00,55,10.30
2012,04,09,00,56,10.30
2012,04,09,00,57,10.30
2012,04,09,00,58,10.30
2012,04,09,00,59,10.30
2012,04,09,01,00,10.30
2012,04,09,01,01,10.30
2012,04,09,01,02,10.30
2012,04,09,01,03,10.40
2012,04,09,01,04,10.40
2012,04,09,01,05,10.40
2012,04,09,01,06,10.40
2012,04,09,01,07,10.40
2012,04,09,01,08,10.40
2012,04,09,01,09,10.40
2012,04,09,01,10,10.40
2012,04,09,01,11,10.40
2012,04,09,01,12,10.40
2012,04,09,01,13,10.40
2012,04,09,01,14,10.40
2012,04,09,01,15,10.50
2012,04,09,01,16,10.60
2012,04,09,01,17,10.60
2012,04,09,01,18,10.60
2012,04,09,01,19,10.60
2012,04,09,01,20,10.60
2012,04,09,01,21,10.60
2012,04,09,01,22,10.60
2012,04,09,01,23,10.60
2012,04,09,01,24,10.50
2012,04,09,01,25,10.50
2012,04,09,01,26,10.60
2012,04,09,01,27,10.60
2012,04,09,01,28,10.60
2012,04,09,01,29,10.60
2012,04,09,01,30,10.60
2012,04,09,01,31,10.60
2012,04,09,01,32,10.60
2012,04,09,01,33,10.60
2012,04,09,01,34,10.50
2012,04,09,01,35,10.40
2012,04,09,01,36,10.40
2012,04,09,01,37,10.40
2012,04,09,01,38,10.40
2012,04,09,01,39,10.40
2012,04,09,01,40,10.40
2012,04,09,01,41,10.40
2012,04,09,01,42,10.30
2012,04,09,01,43,10.30
2012,04,09,01,44,10.30
2012,04,09,01,45,10.20
2012,04,09,01,46,10.20
2012,04,09,01,47,10.10
2012,04,09,01,48,10.10
2012,04,09,01,49,10.10
2012,04,09,01,50,10.00
2012,04,09,01,51,9.90
2012,04,09,01,52,9.90
2012,04,09,01,53,9.90
2012,04,09,01,54,9.80
2012,04,09,01,55,9.80
2012,04,09,01,56,9.70
2012,04,09,01,57,9.70
2012,04,09,01,58,9.70
2012,04,09,01,59,9.70
2012,04,09,02,00,9.70
2012,04,09,02,01,9.70
2012,04,09,02,02,9.70
2012,04,09,02,03,9.60
2012,04,09,02,04,9.60
2012,04,09,02,05,9.60
2012,04,09,02,06,9.60
2012,04,09,02,07,9.60
2012,04,09,02,08,9.70
2012,04,09,02,09,9.70
2012,04,09,02,10,9.70
2012,04,09,02,11,9.70
2012,04,09,02,12,9.70
2012,04,09,02,13,9.70
2012,04,09,02,14,9.70
2012,04,09,02,15,9.80
2012,04,09,02,16,9.80
2012,04,09,02,17,9.80
2012,04,09,02,18,9.90
2012,04,09,02,19,9.90
2012,04,09,02,20,9.90
2012,04,09,02,21,9.90
2012,04,09,02,22,10.00
2012,04,09,02,23,10.10
2012,04,09,02,24,10.10
2012,04,09,02,25,10.10
2012,04,09,02,26,10.10
2012,04,09,02,27,10.10
2012,04,09,02,28,10.10
2012,04,09,02,29,10.10
2012,04,09,02,30,10.10
2012,04,09,02,31,10.10
2012,04,09,02,32,10.10
2012,04,09,02,33,10.10
2012,04,09,02,34,10.10
2012,04,09,02,35,10.10
2012,04,09,02,36,10.10
2012,04,09,02,37,10.10
2012,04,09,02,38,10.10
2012,04,09,02,39,10.20
2012,04,09,02,40,10.20
2012,04,09,02,41,10.20
2012,04,09,02,42,10.20
2012,04,09,02,43,10.20
2012,04,09,02,44,10.20
2012,04,09,02,45,10.20
2012,04,09,02,46,10.20
2012,04,09,02,47,10.30
2012,04,09,02,48,10.30
2012,04,09,02,49,10.30
2012,04,09,02,50,10.20
2012,04,09,02,51,10.20
2012,04,09,02,52,10.20
2012,04,09,02,53,10.20
2012,04,09,02,54,10.10
2012,04,09,02,55,10.10
2012,04,09,02,56,10.10
2012,04,09,02,57,10.10
2012,04,09,02,58,9.90
2012,04,09,02,59,9.90
2012,04,09,03,00,9.90
2012,04,09,03,01,9.80
2012,04,09,03,02,9.80
2012,04,09,03,03,9.70
2012,04,09,03,04,9.70
2012,04,09,03,05,9.70
2012,04,09,03,06,9.70
2012,04,09,03,07,9.70
2012,04,09,03,08,9.70
2012,04,09,03,09,9.80
2012,04,09,03,10,9.80
2012,04,09,03,11,9.80
2012,04,09,03,12,9.80
2012,04,09,03,13,9.80
2012,04,09,03,14,9.70
2012,04,09,03,15,9.70
2012,04,09,03,16,9.70
2012,04,09,03,17,9.70
2012,04,09,03,18,9.70
2012,04,09,03,19,9.70
2012,04,09,03,20,9.60
2012,04,09,03,21,9.60
2012,04,09,03,22,9.60
2012,04,09,03,23,9.60
2012,04,09,03,24,9.60
2012,04,09,03,25,9.60
2012,04,09,03,26,9.50
2012,04,09,03,27,9.50
2012,04,09,03,28,9.50
2012,04,09,03,29,9.50
2012,04,09,03,30,9.40
2012,04,09,03,31,9.40
2012,04,09,03,32,9.40
2012,04,09,03,33,9.40
2012,04,09,03,34,9.40
2012,04,09,03,35,9.40
2012,04,09,03,36,9.40
2012,04,09,03,37,9.40
2012,04,09,03,38,9.40
2012,04,09,03,39,9.40
2012,04,09,03,40,9.40
2012,04,09,03,41,9.40
2012,04,09,03,42,9.40
2012,04,09,03,43,9.40
2012,04,09,03,44,9.40
2012,04,09,03,45,9.40
2012,04,09,03,46,9.40
2012,04,09,03,47,9.40
2012,04,09,03,48,9.40
2012,04,09,03,49,9.40
2012,04,09,03,50,9.40
2012,04,09,03,51,9.30
2012,04,09,03,52,9.30
2012,04,09,03,53,9.30
2012,04,09,03,54,9.30
2012,04,09,03,55,9.30
2012,04,09,03,56,9.30
2012,04,09,03,57,9.30
2012,04,09,03,58,9.30
2012,04,09,03,59,9.30
2012,04,09,04,00,9.30
2012,04,09,04,01,9.30
2012,04,09,04,02,9.30
2012,04,09,04,03,9.40
2012,04,09,04,04,9.40
2012,04,09,04,05,9.40
2012,04,09,04,06,9.40
2012,04,09,04,07,9.40
2012,04,09,04,08,9.40
2012,04,09,04,09,9.30
2012,04,09,04,10,9.30
2012,04,09,04,11,9.30
2012,04,09,04,12,9.30
2012,04,09,04,13,9.30
2012,04,09,04,14,9.30
2012,04,09,04,15,9.30
2012,04,09,04,16,9.20
2012,04,09,04,17,9.20
2012,04,09,04,18,9.20
2012,04,09,04,19,9.20
2012,04,09,04,20,9.30
2012,04,09,04,21,9.30
2012,04,09,04,22,9.30
2012,04,09,04,23,9.30
2012,04,09,04,24,9.30
2012,04,09,04,25,9.30
2012,04,09,04,26,9.30
2012,04,09,04,27,9.30
2012,04,09,04,28,9.30
2012,04,09,04,29,9.30
2012,04,09,04,30,9.20
2012,04,09,04,31,9.20
2012,04,09,04,32,9.20
2012,04,09,04,33,9.20
2012,04,09,04,34,9.20
2012,04,09,04,35,9.20
2012,04,09,04,36,9.20
2012,04,09,04,37,9.20
2012,04,09,04,38,9.10
2012,04,09,04,39,9.10
2012,04,09,04,40,9.10
2012,04,09,04,41,9.10
2012,04,09,04,42,9.10
2012,04,09,04,43,9.00
2012,04,09,04,44,9.00
2012,04,09,04,45,9.00
2012,04,09,04,46,9.00
2012,04,09,04,47,9.00
2012,04,09,04,48,9.00
2012,04,09,04,49,9.00
2012,04,09,04,50,9.00
2012,04,09,04,51,9.00
2012,04,09,04,52,9.00
2012,04,09,04,53,9.00
2012,04,09,04,54,9.00
2012,04,09,04,55,9.10
2012,04,09,04,56,9.10
2012,04,09,04,57,9.10
2012,04,09,04,58,9.00
2012,04,09,04,59,9.00
2012,04,09,05,00,9.00
2012,04,09,05,01,9.00
2012,04,09,05,02,9.00
2012,04,09,05,03,9.00
2012,04,09,05,04,9.00
2012,04,09,05,05,9.00
2012,04,09,05,06,9.00
2012,04,09,05,07,9.00
2012,04,09,05,08,9.00
2012,04,09,05,09,9.00
2012,04,09,05,10,9.00
2012,04,09,05,11,9.00
2012,04,09,05,12,9.00
2012,04,09,05,13,9.00
2012,04,09,05,14,9.00
2012,04,09,05,15,9.00
2012,04,09,05,16,9.00
2012,04,09,05,17,9.00
2012,04,09,05,18,9.00
2012,04,09,05,19,9.00
2012,04,09,05,20,9.00
2012,04,09,05,21,9.00
2012,04,09,05,22,9.00
2012,04,09,05,23,9.00
2012,04,09,05,24,8.90
2012,04,09,05,25,9.00
2012,04,09,05,26,9.00
2012,04,09,05,27,9.00
2012,04,09,05,28,8.90
2012,04,09,05,29,8.90
2012,04,09,05,30,8.90
2012,04,09,05,31,8.90
2012,04,09,05,32,8.90
2012,04,09,05,33,8.90
2012,04,09,05,34,8.90
2012,04,09,05,35,8.80
2012,04,09,05,36,8.80
2012,04,09,05,37,8.80
2012,04,09,05,38,8.80
2012,04,09,05,39,8.80
2012,04,09,05,40,8.80
2012,04,09,05,41,8.90
2012,04,09,05,42,8.90
2012,04,09,05,43,8.90
2012,04,09,05,44,8.90
2012,04,09,05,45,8.90
2012,04,09,05,46,8.90
2012,04,09,05,47,8.90
2012,04,09,05,48,8.90
2012,04,09,05,49,8.90
2012,04,09,05,50,8.90
2012,04,09,05,51,8.80
2012,04,09,05,52,8.80
2012,04,09,05,53,8.80
2012,04,09,05,54,8.80
2012,04,09,05,55,8.80
2012,04,09,05,56,8.70
2012,04,09,05,57,8.70
2012,04,09,05,58,8.70
2012,04,09,05,59,8.70
2012,04,09,06,00,8.70
2012,04,09,06,01,8.70
2012,04,09,06,02,8.70
2012,04,09,06,03,8.70
2012,04,09,06,04,8.70
2012,04,09,06,05,8.70
2012,04,09,06,06,8.70
2012,04,09,06,07,8.70
2012,04,09,06,08,8.70
2012,04,09,06,09,8.70
2012,04,09,06,10,8.70
2012,04,09,06,11,8.80
2012,04,09,06,12,8.80
2012,04,09,06,13,8.80
2012,04,09,06,14,8.90
2012,04,09,06,15,8.90
2012,04,09,06,16,8.90
2012,04,09,06,17,8.90
2012,04,09,06,18,8.90
2012,04,09,06,19,8.90
2012,04,09,06,20,8.90
2012,04,09,06,21,8.90
2012,04,09,06,22,8.90
2012,04,09,06,23,8.90
2012,04,09,06,24,8.90
2012,04,09,06,25,8.90
2012,04,09,06,26,9.00
2012,04,09,06,27,9.00
2012,04,09,06,28,9.00
2012,04,09,06,29,9.00
2012,04,09,06,30,9.00
2012,04,09,06,31,9.10
2012,04,09,06,32,9.10
2012,04,09,06,33,9.20
2012,04,09,06,34,9.20
2012,04,09,06,35,9.20
2012,04,09,06,36,9.30
2012,04,09,06,37,9.30
2012,04,09,06,38,9.30
2012,04,09,06,39,9.40
2012,04,09,06,40,9.40
2012,04,09,06,41,9.40
2012,04,09,06,42,9.40
2012,04,09,06,43,9.40
2012,04,09,06,44,9.40
2012,04,09,06,45,9.50
2012,04,09,06,46,9.50
2012,04,09,06,47,9.50
2012,04,09,06,48,9.50
2012,04,09,06,49,9.50
2012,04,09,06,50,9.60
2012,04,09,06,51,9.60
2012,04,09,06,52,9.60
2012,04,09,06,53,9.60
2012,04,09,06,54,9.60
2012,04,09,06,55,9.60
2012,04,09,06,56,9.70
2012,04,09,06,57,9.70
2012,04,09,06,58,9.70
2012,04,09,06,59,9.70
2012,04,09,07,00,9.70
2012,04,09,07,01,9.70
2012,04,09,07,02,9.70
2012,04,09,07,03,9.70
2012,04,09,07,04,9.70
2012,04,09,07,05,9.70
2012,04,09,07,06,9.70
2012,04,09,07,07,9.70
2012,04,09,07,08,9.60
2012,04,09,07,09,9.60
2012,04,09,07,10,9.60
2012,04,09,07,11,9.60
2012,04,09,07,12,9.60
2012,04,09,07,13,9.60
2012,04,09,07,14,9.60
2012,04,09,07,15,9.60
2012,04,09,07,16,9.60
2012,04,09,07,17,9.60
2012,04,09,07,18,9.60
2012,04,09,07,19,9.60
2012,04,09,07,20,9.60
2012,04,09,07,21,9.60
2012,04,09,07,22,9.60
2012,04,09,07,23,9.60
2012,04,09,07,24,9.60
2012,04,09,07,25,9.60
2012,04,09,07,26,9.60
2012,04,09,07,27,9.60
2012,04,09,07,28,9.60
2012,04,09,07,29,9.60
2012,04,09,07,30,9.60
2012,04,09,07,31,9.60
2012,04,09,07,32,9.60
2012,04,09,07,33,9.60
2012,04,09,07,34,9.60
2012,04,09,07,35,9.70
2012,04,09,07,36,9.70
2012,04,09,07,37,9.70
2012,04,09,07,38,9.80
2012,04,09,07,39,9.80
2012,04,09,07,40,9.90
2012,04,09,07,41,9.90
2012,04,09,07,42,10.00
2012,04,09,07,43,10.10
2012,04,09,07,44,10.10
2012,04,09,07,45,10.20
2012,04,09,07,46,10.20
2012,04,09,07,47,10.30
2012,04,09,07,48,10.30
2012,04,09,07,49,10.40
2012,04,09,07,50,10.40
2012,04,09,07,51,10.40
2012,04,09,07,52,10.40
2012,04,09,07,53,10.40
2012,04,09,07,54,10.40
2012,04,09,07,55,10.40
2012,04,09,07,56,10.40
2012,04,09,07,57,10.40
2012,04,09,07,58,10.40
2012,04,09,07,59,10.40
2012,04,09,08,00,10.40
2012,04,09,08,01,10.50
2012,04,09,08,02,10.60
2012,04,09,08,03,10.60
2012,04,09,08,04,10.60
2012,04,09,08,05,10.60
2012,04,09,08,06,10.60
2012,04,09,08,07,10.60
2012,04,09,08,08,10.60
2012,04,09,08,09,10.60
2012,04,09,08,10,10.60
2012,04,09,08,11,10.60
2012,04,09,08,12,10.60
2012,04,09,08,13,10.60
2012,04,09,08,14,10.60
2012,04,09,08,15,10.60
2012,04,09,08,16,10.60
2012,04,09,08,17,10.60
2012,04,09,08,18,10.60
2012,04,09,08,19,10.60
2012,04,09,08,20,10.60
2012,04,09,08,21,10.60
2012,04,09,08,22,10.60
2012,04,09,08,23,10.60
2012,04,09,08,24,10.70
2012,04,09,08,25,10.70
2012,04,09,08,26,10.70
2012,04,09,08,27,10.80
2012,04,09,08,28,10.80
2012,04,09,08,29,10.90
2012,04,09,08,30,10.90
2012,04,09,08,31,10.90
2012,04,09,08,32,10.90
2012,04,09,08,33,10.90
2012,04,09,08,34,10.90
2012,04,09,08,35,10.90
2012,04,09,08,36,10.90
2012,04,09,08,37,10.90
2012,04,09,08,38,11.00
2012,04,09,08,39,11.10
2012,04,09,08,40,11.10
2012,04,09,08,41,11.10
2012,04,09,08,42,11.20
2012,04,09,08,43,11.20
2012,04,09,08,44,11.30
2012,04,09,08,45,11.30
2012,04,09,08,46,11.30
2012,04,09,08,47,11.40
2012,04,09,08,48,11.40
2012,04,09,08,49,11.50
2012,04,09,08,50,11.60
2012,04,09,08,51,11.60
2012,04,09,08,52,11.60
2012,04,09,08,53,11.60
2012,04,09,08,54,11.70
2012,04,09,08,55,11.70
2012,04,09,08,56,11.80
2012,04,09,08,57,11.80
2012,04,09,08,58,11.80
2012,04,09,08,59,11.80
2012,04,09,09,00,11.80
2012,04,09,09,01,11.80
2012,04,09,09,02,11.90
2012,04,09,09,03,11.90
2012,04,09,09,04,11.90
2012,04,09,09,05,11.90
2012,04,09,09,06,11.90
2012,04,09,09,07,11.90
2012,04,09,09,08,11.90
2012,04,09,09,09,11.90
2012,04,09,09,10,11.90
2012,04,09,09,11,11.90
2012,04,09,09,12,11.90
2012,04,09,09,13,11.90
2012,04,09,09,14,11.90
2012,04,09,09,15,12.00
2012,04,09,09,16,12.00
2012,04,09,09,17,12.00
2012,04,09,09,18,12.00
2012,04,09,09,19,12.10
2012,04,09,09,20,12.10
2012,04,09,09,21,12.10
2012,04,09,09,22,12.20
2012,04,09,09,23,12.20
2012,04,09,09,24,12.10
2012,04,09,09,25,12.10
2012,04,09,09,26,12.10
2012,04,09,09,27,12.10
2012,04,09,09,28,12.10
2012,04,09,09,29,12.10
2012,04,09,09,30,12.10
2012,04,09,09,31,12.10
2012,04,09,09,32,12.10
2012,04,09,09,33,12.10
2012,04,09,09,34,12.10
2012,04,09,09,35,12.10
2012,04,09,09,36,12.20
2012,04,09,09,37,12.20
2012,04,09,09,38,12.20
2012,04,09,09,39,12.20
2012,04,09,09,40,12.20
2012,04,09,09,41,12.20
2012,04,09,09,42,12.30
2012,04,09,09,43,12.30
2012,04,09,09,44,12.30
2012,04,09,09,45,12.30
2012,04,09,09,46,12.40
2012,04,09,09,47,12.30
2012,04,09,09,48,12.40
2012,04,09,09,49,12.40
2012,04,09,09,50,12.50
2012,04,09,09,51,12.50
2012,04,09,09,52,12.40
2012,04,09,09,53,12.40
2012,04,09,09,54,12.40
2012,04,09,09,55,12.40
2012,04,09,09,56,12.40
2012,04,09,09,57,12.40
2012,04,09,09,58,12.40
2012,04,09,09,59,12.40
2012,04,09,10,00,12.50
2012,04,09,10,01,12.50
2012,04,09,10,02,12.50
2012,04,09,10,03,12.60
2012,04,09,10,04,12.60
2012,04,09,10,05,12.60
2012,04,09,10,06,12.60
2012,04,09,10,07,12.60
2012,04,09,10,08,12.70
2012,04,09,10,09,12.70
2012,04,09,10,10,12.80
2012,04,09,10,11,12.80
2012,04,09,10,12,12.70
2012,04,09,10,13,12.70
2012,04,09,10,14,12.70
2012,04,09,10,15,12.70
2012,04,09,10,16,12.70
2012,04,09,10,17,12.80
2012,04,09,10,18,12.80
2012,04,09,10,19,12.80
2012,04,09,10,20,12.80
2012,04,09,10,21,12.80
2012,04,09,10,22,12.80
2012,04,09,10,23,12.90
2012,04,09,10,24,12.90
2012,04,09,10,25,12.90
2012,04,09,10,26,12.90
2012,04,09,10,27,12.90
2012,04,09,10,28,13.00
2012,04,09,10,29,13.00
2012,04,09,10,30,13.00
2012,04,09,10,31,13.10
2012,04,09,10,32,13.10
2012,04,09,10,33,13.20
2012,04,09,10,34,13.20
2012,04,09,10,35,13.20
2012,04,09,10,36,13.10
2012,04,09,10,37,13.10
2012,04,09,10,38,13.10
2012,04,09,10,39,13.10
2012,04,09,10,40,13.10
2012,04,09,10,41,13.10
2012,04,09,10,42,13.20
2012,04,09,10,43,13.20
2012,04,09,10,44,13.10
2012,04,09,10,45,13.20
2012,04,09,10,46,13.20
2012,04,09,10,47,13.20
2012,04,09,10,48,13.20
2012,04,09,10,49,13.20
2012,04,09,10,50,13.20
2012,04,09,10,51,13.20
2012,04,09,10,52,13.10
2012,04,09,10,53,13.10
2012,04,09,10,54,13.20
2012,04,09,10,55,13.20
2012,04,09,10,56,13.20
2012,04,09,10,57,13.20
2012,04,09,10,58,13.30
2012,04,09,10,59,13.30
2012,04,09,11,00,13.40
2012,04,09,11,01,13.50
2012,04,09,11,02,13.40
2012,04,09,11,03,13.40
2012,04,09,11,04,13.30
2012,04,09,11,05,13.30
2012,04,09,11,06,13.40
2012,04,09,11,07,13.40
2012,04,09,11,08,13.50
2012,04,09,11,09,13.50
2012,04,09,11,10,13.40
2012,04,09,11,11,13.50
2012,04,09,11,12,13.50
2012,04,09,11,13,13.50
2012,04,09,11,14,13.50
2012,04,09,11,15,13.50
2012,04,09,11,16,13.50
2012,04,09,11,17,13.60
2012,04,09,11,18,13.60
2012,04,09,11,19,13.60
2012,04,09,11,20,13.50
2012,04,09,11,21,13.50
2012,04,09,11,22,13.40
2012,04,09,11,23,13.30
2012,04,09,11,24,13.30
2012,04,09,11,25,13.30
2012,04,09,11,26,13.20
2012,04,09,11,27,13.10
2012,04,09,11,28,13.10
2012,04,09,11,29,13.10
2012,04,09,11,30,13.10
2012,04,09,11,31,13.00
2012,04,09,11,32,13.00
2012,04,09,11,33,12.90
2012,04,09,11,34,13.00
2012,04,09,11,35,13.10
2012,04,09,11,36,13.20
2012,04,09,11,37,13.10
2012,04,09,11,38,13.10
2012,04,09,11,39,13.10
2012,04,09,11,40,13.20
2012,04,09,11,41,13.30
2012,04,09,11,42,13.40
2012,04,09,11,43,13.40
2012,04,09,11,44,13.40
2012,04,09,11,45,13.30
2012,04,09,11,46,13.30
2012,04,09,11,47,13.40
2012,04,09,11,48,13.50
2012,04,09,11,49,13.60
2012,04,09,11,50,13.60
2012,04,09,11,51,13.60
2012,04,09,11,52,13.60
2012,04,09,11,53,13.60
2012,04,09,11,54,13.60
2012,04,09,11,55,13.60
2012,04,09,11,56,13.50
2012,04,09,11,57,13.50
2012,04,09,11,58,13.40
2012,04,09,11,59,13.40
2012,04,09,12,00,13.30
2012,04,09,12,01,13.30
2012,04,09,12,02,13.30
2012,04,09,12,03,13.30
2012,04,09,12,04,13.30
2012,04,09,12,05,13.30
2012,04,09,12,06,13.30
2012,04,09,12,07,13.30
2012,04,09,12,08,13.30
2012,04,09,12,09,13.30
2012,04,09,12,10,13.40
2012,04,09,12,11,13.50
2012,04,09,12,12,13.60
2012,04,09,12,13,13.60
2012,04,09,12,14,13.70
2012,04,09,12,15,13.70
2012,04,09,12,16,13.70
2012,04,09,12,17,13.70
2012,04,09,12,18,13.70
2012,04,09,12,19,13.60
2012,04,09,12,20,13.60
2012,04,09,12,21,13.50
2012,04,09,12,22,13.50
2012,04,09,12,23,13.50
2012,04,09,12,24,13.50
2012,04,09,12,25,13.50
2012,04,09,12,26,13.60
2012,04,09,12,27,13.60
2012,04,09,12,28,13.60
2012,04,09,12,29,13.70
2012,04,09,12,30,13.70
2012,04,09,12,31,13.70
2012,04,09,12,32,13.80
2012,04,09,12,33,13.80
2012,04,09,12,34,13.80
2012,04,09,12,35,13.70
2012,04,09,12,36,13.70
2012,04,09,12,37,13.70
2012,04,09,12,38,13.80
2012,04,09,12,39,13.90
2012,04,09,12,40,13.90
2012,04,09,12,41,13.90
2012,04,09,12,42,14.00
2012,04,09,12,43,14.10
2012,04,09,12,44,14.10
2012,04,09,12,45,14.20
2012,04,09,12,46,14.30
2012,04,09,12,47,14.30
2012,04,09,12,48,14.30
2012,04,09,12,49,14.30
2012,04,09,12,50,14.40
2012,04,09,12,51,14.40
2012,04,09,12,52,14.40
2012,04,09,12,53,14.40
2012,04,09,12,54,14.50
2012,04,09,12,55,14.50
2012,04,09,12,56,14.50
2012,04,09,12,57,14.60
2012,04,09,12,58,14.70
2012,04,09,12,59,14.70
2012,04,09,13,00,14.70
2012,04,09,13,01,14.70
2012,04,09,13,02,14.70
2012,04,09,13,03,14.80
2012,04,09,13,04,14.80
2012,04,09,13,05,14.80
2012,04,09,13,06,14.80
2012,04,09,13,07,14.80
2012,04,09,13,08,14.80
2012,04,09,13,09,14.80
2012,04,09,13,10,14.80
2012,04,09,13,11,14.70
2012,04,09,13,12,14.60
2012,04,09,13,13,14.60
2012,04,09,13,14,14.60
2012,04,09,13,15,14.60
2012,04,09,13,16,14.60
2012,04,09,13,17,14.50
2012,04,09,13,18,14.60
2012,04,09,13,19,14.70
2012,04,09,13,20,14.60
2012,04,09,13,21,14.50
2012,04,09,13,22,14.50
2012,04,09,13,23,14.60
2012,04,09,13,24,14.70
2012,04,09,13,25,14.80
2012,04,09,13,26,14.90
2012,04,09,13,27,14.90
2012,04,09,13,28,15.00
2012,04,09,13,29,15.00
2012,04,09,13,30,15.00
2012,04,09,13,31,15.00
2012,04,09,13,32,15.10
2012,04,09,13,33,15.10
2012,04,09,13,34,15.20
2012,04,09,13,35,15.30
2012,04,09,13,36,15.30
2012,04,09,13,37,15.30
2012,04,09,13,38,15.40
2012,04,09,13,39,15.30
2012,04,09,13,40,15.30
2012,04,09,13,41,15.30
2012,04,09,13,42,15.30
2012,04,09,13,43,15.40
2012,04,09,13,44,15.50
2012,04,09,13,45,15.50
2012,04,09,13,46,15.50
2012,04,09,13,47,15.50
2012,04,09,13,48,15.60
2012,04,09,13,49,15.60
2012,04,09,13,50,15.60
2012,04,09,13,51,15.60
2012,04,09,13,52,15.60
2012,04,09,13,53,15.50
2012,04,09,13,54,15.40
2012,04,09,13,55,15.50
2012,04,09,13,56,15.50
2012,04,09,13,57,15.50
2012,04,09,13,58,15.60
2012,04,09,13,59,15.60
2012,04,09,14,00,15.60
2012,04,09,14,01,15.60
2012,04,09,14,02,15.60
2012,04,09,14,03,15.50
2012,04,09,14,04,15.50
2012,04,09,14,05,15.60
2012,04,09,14,06,15.60
2012,04,09,14,07,15.60
2012,04,09,14,08,15.60
2012,04,09,14,09,15.60
2012,04,09,14,10,15.60
2012,04,09,14,11,15.70
2012,04,09,14,12,15.80
2012,04,09,14,13,15.70
2012,04,09,14,14,15.70
2012,04,09,14,15,15.60
2012,04,09,14,16,15.60
2012,04,09,14,17,15.60
2012,04,09,14,18,15.70
2012,04,09,14,19,15.70
2012,04,09,14,20,15.70
2012,04,09,14,21,15.70
2012,04,09,14,22,15.60
2012,04,09,14,23,15.60
2012,04,09,14,24,15.60
2012,04,09,14,25,15.60
2012,04,09,14,26,15.70
2012,04,09,14,27,15.80
2012,04,09,14,28,15.90
2012,04,09,14,29,16.10
2012,04,09,14,30,16.10
2012,04,09,14,31,16.10
2012,04,09,14,32,16.10
2012,04,09,14,33,16.10
2012,04,09,14,34,16.10
2012,04,09,14,35,16.10
2012,04,09,14,36,16.00
2012,04,09,14,37,15.90
2012,04,09,14,38,15.90
2012,04,09,14,39,15.90
2012,04,09,14,40,15.90
2012,04,09,14,41,16.00
2012,04,09,14,42,16.10
2012,04,09,14,43,16.10
2012,04,09,14,44,16.10
2012,04,09,14,45,16.20
2012,04,09,14,46,16.30
2012,04,09,14,47,16.40
2012,04,09,14,48,16.40
2012,04,09,14,49,16.50
2012,04,09,14,50,16.60
2012,04,09,14,51,16.70
2012,04,09,14,52,16.70
2012,04,09,14,53,16.70
2012,04,09,14,54,16.80
2012,04,09,14,55,16.70
2012,04,09,14,56,16.70
2012,04,09,14,57,16.70
2012,04,09,14,58,16.70
2012,04,09,14,59,16.70
2012,04,09,15,00,16.70
2012,04,09,15,01,16.60
2012,04,09,15,02,16.60
2012,04,09,15,03,16.50
2012,04,09,15,04,16.40
2012,04,09,15,05,16.30
2012,04,09,15,06,16.20
2012,04,09,15,07,16.20
2012,04,09,15,08,16.10
2012,04,09,15,09,16.10
2012,04,09,15,10,16.10
2012,04,09,15,11,16.10
2012,04,09,15,12,16.10
2012,04,09,15,13,15.90
2012,04,09,15,14,15.80
2012,04,09,15,15,15.80
2012,04,09,15,16,15.90
2012,04,09,15,17,15.90
2012,04,09,15,18,16.00
2012,04,09,15,19,16.10
2012,04,09,15,20,16.10
2012,04,09,15,21,16.10
2012,04,09,15,22,16.10
2012,04,09,15,23,16.10
2012,04,09,15,24,16.10
2012,04,09,15,25,16.10
2012,04,09,15,26,16.10
2012,04,09,15,27,16.10
2012,04,09,15,28,16.10
2012,04,09,15,29,16.10
2012,04,09,15,30,16.10
2012,04,09,15,31,16.10
2012,04,09,15,32,16.10
2012,04,09,15,33,16.10
2012,04,09,15,34,16.10
2012,04,09,15,35,16.10
2012,04,09,15,36,16.10
2012,04,09,15,37,16.10
2012,04,09,15,38,16.20
2012,04,09,15,39,16.20
2012,04,09,15,40,16.20
2012,04,09,15,41,16.30
2012,04,09,15,42,16.30
2012,04,09,15,43,16.30
2012,04,09,15,44,16.30
2012,04,09,15,45,16.40
2012,04,09,15,46,16.40
2012,04,09,15,47,16.40
2012,04,09,15,48,16.50
2012,04,09,15,49,16.60
2012,04,09,15,50,16.70
2012,04,09,15,51,16.70
2012,04,09,15,52,16.70
2012,04,09,15,53,16.70
2012,04,09,15,54,16.70
2012,04,09,15,55,16.70
2012,04,09,15,56,16.70
2012,04,09,15,57,16.70
2012,04,09,15,58,16.70
2012,04,09,15,59,16.70
2012,04,09,16,00,16.80
2012,04,09,16,01,16.90
2012,04,09,16,02,17.00
2012,04,09,16,03,17.00
2012,04,09,16,04,17.10
2012,04,09,16,05,17.00
2012,04,09,16,06,17.00
2012,04,09,16,07,17.00
2012,04,09,16,08,17.10
2012,04,09,16,09,17.10
2012,04,09,16,10,17.20
2012,04,09,16,11,17.30
2012,04,09,16,12,17.30
2012,04,09,16,13,17.50
2012,04,09,16,14,17.60
2012,04,09,16,15,17.70
2012,04,09,16,16,17.70
2012,04,09,16,17,17.80
2012,04,09,16,18,17.80
2012,04,09,16,19,17.80
2012,04,09,16,20,17.60
2012,04,09,16,21,17.40
2012,04,09,16,22,17.10
2012,04,09,16,23,16.90
2012,04,09,16,24,16.80
2012,04,09,16,25,16.60
2012,04,09,16,26,16.40
2012,04,09,16,27,16.40
2012,04,09,16,28,16.40
2012,04,09,16,29,16.40
2012,04,09,16,30,16.50
2012,04,09,16,31,16.60
2012,04,09,16,32,16.80
2012,04,09,16,33,17.00
2012,04,09,16,34,17.20
2012,04,09,16,35,17.40
2012,04,09,16,36,17.60
2012,04,09,16,37,17.80
2012,04,09,16,38,18.00
2012,04,09,16,39,18.20
2012,04,09,16,40,18.30
2012,04,09,16,41,18.20
2012,04,09,16,42,18.20
2012,04,09,16,43,18.30
2012,04,09,16,44,18.30
2012,04,09,16,45,18.40
2012,04,09,16,46,18.40
2012,04,09,16,47,18.40
2012,04,09,16,48,18.30
2012,04,09,16,49,18.20
2012,04,09,16,50,18.20
2012,04,09,16,51,18.20
2012,04,09,16,52,18.20
2012,04,09,16,53,18.20
2012,04,09,16,54,18.20
2012,04,09,16,55,18.20
2012,04,09,16,56,18.30
2012,04,09,16,57,18.30
2012,04,09,16,58,18.30
2012,04,09,16,59,18.00
2012,04,09,17,00,17.80
2012,04,09,17,01,17.40
2012,04,09,17,02,17.00
2012,04,09,17,03,16.60
2012,04,09,17,04,16.40
2012,04,09,17,05,16.10
2012,04,09,17,06,15.90
2012,04,09,17,07,15.80
2012,04,09,17,08,15.70
2012,04,09,17,09,15.70
2012,04,09,17,10,15.60
2012,04,09,17,11,15.50
2012,04,09,17,12,15.30
2012,04,09,17,13,15.30
2012,04,09,17,14,15.20
2012,04,09,17,15,15.20
2012,04,09,17,16,15.20
2012,04,09,17,17,15.20
2012,04,09,17,18,15.10
2012,04,09,17,19,15.10
2012,04,09,17,20,15.00
2012,04,09,17,21,15.00
2012,04,09,17,22,14.90
2012,04,09,17,23,14.90
2012,04,09,17,24,15.00
2012,04,09,17,25,15.10
2012,04,09,17,26,15.10
2012,04,09,17,27,15.10
2012,04,09,17,28,15.20
2012,04,09,17,29,15.20
2012,04,09,17,30,15.10
2012,04,09,17,31,15.20
2012,04,09,17,32,15.10
2012,04,09,17,33,15.10