Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,3.10
2010,05,05,00,06,3.10
2010,05,05,00,07,3.10
2010,05,05,00,08,3.10
2010,05,05,00,09,3.10
2010,05,05,00,10,3.20
2010,05,05,00,11,3.20
2010,05,05,00,12,3.20
2010,05,05,00,13,3.10
2010,05,05,00,14,3.20
2010,05,05,00,15,3.20
2010,05,05,00,16,3.10
2010,05,05,00,17,3.10
2010,05,05,00,18,3.10
2010,05,05,00,19,3.10
2010,05,05,00,20,3.10
2010,05,05,00,21,3.10
2010,05,05,00,22,3.00
2010,05,05,00,23,3.00
2010,05,05,00,24,3.00
2010,05,05,00,25,2.90
2010,05,05,00,26,2.90
2010,05,05,00,27,2.90
2010,05,05,00,28,2.90
2010,05,05,00,29,2.90
2010,05,05,00,30,2.90
2010,05,05,00,31,2.90
2010,05,05,00,32,2.90
2010,05,05,00,33,2.90
2010,05,05,00,34,2.90
2010,05,05,00,35,2.90
2010,05,05,00,36,2.90
2010,05,05,00,37,2.80
2010,05,05,00,38,2.80
2010,05,05,00,39,2.80
2010,05,05,00,40,2.80
2010,05,05,00,41,2.80
2010,05,05,00,42,2.80
2010,05,05,00,43,2.70
2010,05,05,00,44,2.70
2010,05,05,00,45,2.70
2010,05,05,00,46,2.70
2010,05,05,00,47,2.70
2010,05,05,00,48,2.70
2010,05,05,00,49,2.70
2010,05,05,00,50,2.70
2010,05,05,00,51,2.70
2010,05,05,00,52,2.70
2010,05,05,00,53,2.70
2010,05,05,00,54,2.70
2010,05,05,00,55,2.70
2010,05,05,00,56,2.70
2010,05,05,00,57,2.70
2010,05,05,00,58,2.70
2010,05,05,00,59,2.60
2010,05,05,01,00,2.60
2010,05,05,01,01,2.60
2010,05,05,01,02,2.60
2010,05,05,01,03,2.60
2010,05,05,01,04,2.60
2010,05,05,01,05,2.50
2010,05,05,01,06,2.50
2010,05,05,01,07,2.50
2010,05,05,01,08,2.50
2010,05,05,01,09,2.50
2010,05,05,01,10,2.40
2010,05,05,01,11,2.40
2010,05,05,01,12,2.40
2010,05,05,01,13,2.40
2010,05,05,01,14,2.40
2010,05,05,01,15,2.40
2010,05,05,01,16,2.40
2010,05,05,01,17,2.40
2010,05,05,01,18,2.40
2010,05,05,01,19,2.30
2010,05,05,01,20,2.30
2010,05,05,01,21,2.30
2010,05,05,01,22,2.30
2010,05,05,01,23,2.30
2010,05,05,01,24,2.30
2010,05,05,01,25,2.30
2010,05,05,01,26,2.30
2010,05,05,01,27,2.30
2010,05,05,01,28,2.30
2010,05,05,01,29,2.30
2010,05,05,01,30,2.20
2010,05,05,01,31,2.30
2010,05,05,01,32,2.30
2010,05,05,01,33,2.30
2010,05,05,01,34,2.30
2010,05,05,01,35,2.30
2010,05,05,01,36,2.30
2010,05,05,01,37,2.30
2010,05,05,01,38,2.30
2010,05,05,01,39,2.30
2010,05,05,01,40,2.30
2010,05,05,01,41,2.30
2010,05,05,01,42,2.30
2010,05,05,01,43,2.30
2010,05,05,01,44,2.30
2010,05,05,01,45,2.30
2010,05,05,01,46,2.20
2010,05,05,01,47,2.20
2010,05,05,01,48,2.20
2010,05,05,01,49,2.20
2010,05,05,01,50,2.20
2010,05,05,01,51,2.20
2010,05,05,01,52,2.20
2010,05,05,01,53,2.20
2010,05,05,01,54,2.20
2010,05,05,01,55,2.20
2010,05,05,01,56,2.20
2010,05,05,01,57,2.20
2010,05,05,01,58,2.20
2010,05,05,01,59,2.20
2010,05,05,02,00,2.20
2010,05,05,02,01,2.20
2010,05,05,02,02,2.20
2010,05,05,02,03,2.20
2010,05,05,02,04,2.20
2010,05,05,02,05,2.20
2010,05,05,02,06,2.20
2010,05,05,02,07,2.20
2010,05,05,02,08,2.20
2010,05,05,02,09,2.20
2010,05,05,02,10,2.20
2010,05,05,02,11,2.20
2010,05,05,02,12,2.10
2010,05,05,02,13,2.10
2010,05,05,02,14,2.10
2010,05,05,02,15,2.10
2010,05,05,02,16,2.20
2010,05,05,02,17,2.20
2010,05,05,02,18,2.20
2010,05,05,02,19,2.20
2010,05,05,02,20,2.20
2010,05,05,02,21,2.20
2010,05,05,02,22,2.20
2010,05,05,02,23,2.20
2010,05,05,02,24,2.20
2010,05,05,02,25,2.20
2010,05,05,02,26,2.20
2010,05,05,02,27,2.20
2010,05,05,02,28,2.20
2010,05,05,02,29,2.20
2010,05,05,02,30,2.20
2010,05,05,02,31,2.20
2010,05,05,02,32,2.20
2010,05,05,02,33,2.20
2010,05,05,02,34,2.20
2010,05,05,02,35,2.20
2010,05,05,02,36,2.20
2010,05,05,02,37,2.20
2010,05,05,02,38,2.20
2010,05,05,02,39,2.20
2010,05,05,02,40,2.20
2010,05,05,02,41,2.20
2010,05,05,02,42,2.20
2010,05,05,02,43,2.20
2010,05,05,02,44,2.20
2010,05,05,02,45,2.20
2010,05,05,02,46,2.20
2010,05,05,02,47,2.20
2010,05,05,02,48,2.10
2010,05,05,02,49,2.10
2010,05,05,02,50,2.10
2010,05,05,02,51,2.10
2010,05,05,02,52,2.10
2010,05,05,02,53,2.10
2010,05,05,02,54,2.10
2010,05,05,02,55,2.10
2010,05,05,02,56,2.00
2010,05,05,02,57,2.00
2010,05,05,02,58,2.00
2010,05,05,02,59,2.00
2010,05,05,03,00,2.00
2010,05,05,03,01,2.00
2010,05,05,03,02,2.00
2010,05,05,03,03,2.00
2010,05,05,03,04,2.00
2010,05,05,03,05,2.00
2010,05,05,03,06,1.90
2010,05,05,03,07,1.90
2010,05,05,03,08,1.90
2010,05,05,03,09,2.00
2010,05,05,03,10,1.90
2010,05,05,03,11,2.00
2010,05,05,03,12,2.00
2010,05,05,03,13,2.00
2010,05,05,03,14,2.00
2010,05,05,03,15,2.00
2010,05,05,03,16,2.00
2010,05,05,03,17,2.00
2010,05,05,03,18,2.00
2010,05,05,03,19,2.00
2010,05,05,03,20,2.00
2010,05,05,03,21,2.00
2010,05,05,03,22,2.00
2010,05,05,03,23,2.00
2010,05,05,03,24,2.00
2010,05,05,03,25,2.00
2010,05,05,03,26,2.00
2010,05,05,03,27,2.00
2010,05,05,03,28,2.00
2010,05,05,03,29,2.00
2010,05,05,03,30,1.90
2010,05,05,03,31,1.90
2010,05,05,03,32,1.90
2010,05,05,03,33,1.90
2010,05,05,03,34,1.90
2010,05,05,03,35,1.90
2010,05,05,03,36,1.90
2010,05,05,03,37,1.90
2010,05,05,03,38,1.90
2010,05,05,03,39,1.90
2010,05,05,03,40,1.90
2010,05,05,03,41,1.80
2010,05,05,03,42,1.80
2010,05,05,03,43,1.80
2010,05,05,03,44,1.80
2010,05,05,03,45,1.80
2010,05,05,03,46,1.80
2010,05,05,03,47,1.80
2010,05,05,03,48,1.80
2010,05,05,03,49,1.80
2010,05,05,03,50,1.80
2010,05,05,03,51,1.80
2010,05,05,03,52,1.80
2010,05,05,03,53,1.80
2010,05,05,03,54,1.80
2010,05,05,03,55,1.80
2010,05,05,03,56,1.80
2010,05,05,03,57,1.80
2010,05,05,03,58,1.80
2010,05,05,03,59,1.80
2010,05,05,04,00,1.70
2010,05,05,04,01,1.70
2010,05,05,04,02,1.70
2010,05,05,04,03,1.70
2010,05,05,04,04,1.70
2010,05,05,04,05,1.70
2010,05,05,04,06,1.70
2010,05,05,04,07,1.60
2010,05,05,04,08,1.60
2010,05,05,04,09,1.60
2010,05,05,04,10,1.60
2010,05,05,04,11,1.60
2010,05,05,04,12,1.60
2010,05,05,04,13,1.60
2010,05,05,04,14,1.60
2010,05,05,04,15,1.60
2010,05,05,04,16,1.60
2010,05,05,04,17,1.60
2010,05,05,04,18,1.60
2010,05,05,04,19,1.60
2010,05,05,04,20,1.50
2010,05,05,04,21,1.50
2010,05,05,04,22,1.50
2010,05,05,04,23,1.50
2010,05,05,04,24,1.50
2010,05,05,04,25,1.50
2010,05,05,04,26,1.50
2010,05,05,04,27,1.50
2010,05,05,04,28,1.50
2010,05,05,04,29,1.50
2010,05,05,04,30,1.40
2010,05,05,04,31,1.40
2010,05,05,04,32,1.40
2010,05,05,04,33,1.40
2010,05,05,04,34,1.40
2010,05,05,04,35,1.40
2010,05,05,04,36,1.40
2010,05,05,04,37,1.40
2010,05,05,04,38,1.40
2010,05,05,04,39,1.40
2010,05,05,04,40,1.40
2010,05,05,04,41,1.40
2010,05,05,04,42,1.40
2010,05,05,04,43,1.40
2010,05,05,04,44,1.40
2010,05,05,04,45,1.40
2010,05,05,04,46,1.40
2010,05,05,04,47,1.40
2010,05,05,04,48,1.40
2010,05,05,04,49,1.40
2010,05,05,04,50,1.40
2010,05,05,04,51,1.40
2010,05,05,04,52,1.40
2010,05,05,04,53,1.40
2010,05,05,04,54,1.40
2010,05,05,04,55,1.40
2010,05,05,04,56,1.40
2010,05,05,04,57,1.40
2010,05,05,04,58,1.40
2010,05,05,04,59,1.40
2010,05,05,05,00,1.40
2010,05,05,05,01,1.40
2010,05,05,05,02,1.50
2010,05,05,05,03,1.50
2010,05,05,05,04,1.50
2010,05,05,05,05,1.50
2010,05,05,05,06,1.50
2010,05,05,05,07,1.60
2010,05,05,05,08,1.60
2010,05,05,05,09,1.70
2010,05,05,05,10,1.70
2010,05,05,05,11,1.70
2010,05,05,05,12,1.70
2010,05,05,05,13,1.80
2010,05,05,05,14,1.80
2010,05,05,05,15,1.80
2010,05,05,05,16,1.80
2010,05,05,05,17,1.90
2010,05,05,05,18,1.90
2010,05,05,05,19,1.90
2010,05,05,05,20,2.00
2010,05,05,05,21,2.00
2010,05,05,05,22,2.00
2010,05,05,05,23,2.00
2010,05,05,05,24,2.10
2010,05,05,05,25,2.10
2010,05,05,05,26,2.10
2010,05,05,05,27,2.10
2010,05,05,05,28,2.10
2010,05,05,05,29,2.10
2010,05,05,05,30,2.10
2010,05,05,05,31,2.10
2010,05,05,05,32,2.20
2010,05,05,05,33,2.20
2010,05,05,05,34,2.30
2010,05,05,05,35,2.30
2010,05,05,05,36,2.40
2010,05,05,05,37,2.50
2010,05,05,05,38,2.60
2010,05,05,05,39,2.70
2010,05,05,05,40,2.70
2010,05,05,05,41,2.80
2010,05,05,05,42,2.80
2010,05,05,05,43,2.90
2010,05,05,05,44,3.00
2010,05,05,05,45,3.10
2010,05,05,05,46,3.20
2010,05,05,05,47,3.30
2010,05,05,05,48,3.30
2010,05,05,05,49,3.40
2010,05,05,05,50,3.50
2010,05,05,05,51,3.60
2010,05,05,05,52,3.70
2010,05,05,05,53,3.70
2010,05,05,05,54,3.80
2010,05,05,05,55,3.80
2010,05,05,05,56,3.80
2010,05,05,05,57,3.80
2010,05,05,05,58,3.90
2010,05,05,05,59,3.90
2010,05,05,06,00,3.90
2010,05,05,06,01,3.90
2010,05,05,06,02,4.00
2010,05,05,06,03,3.90
2010,05,05,06,04,3.90
2010,05,05,06,05,3.90
2010,05,05,06,06,3.90
2010,05,05,06,07,3.90
2010,05,05,06,08,3.90
2010,05,05,06,09,3.90
2010,05,05,06,10,3.90
2010,05,05,06,11,3.80
2010,05,05,06,12,3.80
2010,05,05,06,13,3.80
2010,05,05,06,14,3.80
2010,05,05,06,15,3.80
2010,05,05,06,16,3.80
2010,05,05,06,17,3.80
2010,05,05,06,18,3.80
2010,05,05,06,19,3.90
2010,05,05,06,20,3.90
2010,05,05,06,21,3.90
2010,05,05,06,22,3.90
2010,05,05,06,23,3.90
2010,05,05,06,24,3.90
2010,05,05,06,25,3.90
2010,05,05,06,26,4.00
2010,05,05,06,27,3.90
2010,05,05,06,28,3.90
2010,05,05,06,29,3.90
2010,05,05,06,30,3.90
2010,05,05,06,31,3.90
2010,05,05,06,32,3.90
2010,05,05,06,33,3.90
2010,05,05,06,34,3.90
2010,05,05,06,35,3.90
2010,05,05,06,36,3.90
2010,05,05,06,37,3.90
2010,05,05,06,38,3.90
2010,05,05,06,39,3.80
2010,05,05,06,40,3.90
2010,05,05,06,41,3.90
2010,05,05,06,42,3.90
2010,05,05,06,43,4.00
2010,05,05,06,44,4.10
2010,05,05,06,45,4.10
2010,05,05,06,46,4.20
2010,05,05,06,47,4.20
2010,05,05,06,48,4.30
2010,05,05,06,49,4.30
2010,05,05,06,50,4.40
2010,05,05,06,51,4.40
2010,05,05,06,52,4.50
2010,05,05,06,53,4.60
2010,05,05,06,54,4.70
2010,05,05,06,55,4.70
2010,05,05,06,56,4.80
2010,05,05,06,57,4.80
2010,05,05,06,58,4.90
2010,05,05,06,59,4.90
2010,05,05,07,00,5.00
2010,05,05,07,01,5.10
2010,05,05,07,02,5.10
2010,05,05,07,03,5.20
2010,05,05,07,04,5.20
2010,05,05,07,05,5.20
2010,05,05,07,06,5.20
2010,05,05,07,07,5.30
2010,05,05,07,08,5.30
2010,05,05,07,09,5.30
2010,05,05,07,10,5.30
2010,05,05,07,11,5.40
2010,05,05,07,12,5.40
2010,05,05,07,13,5.40
2010,05,05,07,14,5.50
2010,05,05,07,15,5.50
2010,05,05,07,16,5.60
2010,05,05,07,17,5.60
2010,05,05,07,18,5.60
2010,05,05,07,19,5.60
2010,05,05,07,20,5.70
2010,05,05,07,21,5.70
2010,05,05,07,22,5.70
2010,05,05,07,23,5.70
2010,05,05,07,24,5.80
2010,05,05,07,25,5.80
2010,05,05,07,26,5.80
2010,05,05,07,27,5.80
2010,05,05,07,28,5.90
2010,05,05,07,29,5.90
2010,05,05,07,30,5.90
2010,05,05,07,31,6.00
2010,05,05,07,32,6.00
2010,05,05,07,33,6.00
2010,05,05,07,34,6.10
2010,05,05,07,35,6.10
2010,05,05,07,36,6.20
2010,05,05,07,37,6.20
2010,05,05,07,38,6.30
2010,05,05,07,39,6.30
2010,05,05,07,40,6.30
2010,05,05,07,41,6.30
2010,05,05,07,42,6.40
2010,05,05,07,43,6.40
2010,05,05,07,44,6.40
2010,05,05,07,45,6.50
2010,05,05,07,46,6.50
2010,05,05,07,47,6.50
2010,05,05,07,48,6.60
2010,05,05,07,49,6.60
2010,05,05,07,50,6.60
2010,05,05,07,51,6.60
2010,05,05,07,52,6.60
2010,05,05,07,53,6.70
2010,05,05,07,54,6.70
2010,05,05,07,55,6.70
2010,05,05,07,56,6.70
2010,05,05,07,57,6.70
2010,05,05,07,58,6.70
2010,05,05,07,59,6.70
2010,05,05,08,00,6.70
2010,05,05,08,01,6.80
2010,05,05,08,02,6.80
2010,05,05,08,03,6.80
2010,05,05,08,04,6.80
2010,05,05,08,05,6.80
2010,05,05,08,06,6.80
2010,05,05,08,07,6.80
2010,05,05,08,08,6.90
2010,05,05,08,09,6.90
2010,05,05,08,10,6.90
2010,05,05,08,11,6.90
2010,05,05,08,12,6.90
2010,05,05,08,13,7.00
2010,05,05,08,14,7.00
2010,05,05,08,15,7.00
2010,05,05,08,16,7.10
2010,05,05,08,17,7.10
2010,05,05,08,18,7.10
2010,05,05,08,19,7.10
2010,05,05,08,20,7.20
2010,05,05,08,21,7.20
2010,05,05,08,22,7.20
2010,05,05,08,23,7.30
2010,05,05,08,24,7.30
2010,05,05,08,25,7.30
2010,05,05,08,26,7.30
2010,05,05,08,27,7.40
2010,05,05,08,28,7.40
2010,05,05,08,29,7.40
2010,05,05,08,30,7.40
2010,05,05,08,31,7.50
2010,05,05,08,32,7.50
2010,05,05,08,33,7.50
2010,05,05,08,34,7.60
2010,05,05,08,35,7.60
2010,05,05,08,36,7.60
2010,05,05,08,37,7.70
2010,05,05,08,38,7.70
2010,05,05,08,39,7.70
2010,05,05,08,40,7.70
2010,05,05,08,41,7.70
2010,05,05,08,42,7.80
2010,05,05,08,43,7.80
2010,05,05,08,44,7.80
2010,05,05,08,45,7.80
2010,05,05,08,46,7.80
2010,05,05,08,47,7.80
2010,05,05,08,48,7.90
2010,05,05,08,49,7.90
2010,05,05,08,50,7.90
2010,05,05,08,51,7.90
2010,05,05,08,52,7.90
2010,05,05,08,53,8.00
2010,05,05,08,54,8.00
2010,05,05,08,55,8.00
2010,05,05,08,56,8.10
2010,05,05,08,57,8.10
2010,05,05,08,58,8.20
2010,05,05,08,59,8.20
2010,05,05,09,00,8.20
2010,05,05,09,01,8.20
2010,05,05,09,02,8.30
2010,05,05,09,03,8.30
2010,05,05,09,04,8.30
2010,05,05,09,05,8.30
2010,05,05,09,06,8.30
2010,05,05,09,07,8.40
2010,05,05,09,08,8.40
2010,05,05,09,09,8.40
2010,05,05,09,10,8.40
2010,05,05,09,11,8.40
2010,05,05,09,12,8.40
2010,05,05,09,13,8.40
2010,05,05,09,14,8.40
2010,05,05,09,15,8.40
2010,05,05,09,16,8.50
2010,05,05,09,17,8.50
2010,05,05,09,18,8.60
2010,05,05,09,19,8.60
2010,05,05,09,20,8.60
2010,05,05,09,21,8.70
2010,05,05,09,22,8.70
2010,05,05,09,23,8.70
2010,05,05,09,24,8.70
2010,05,05,09,25,8.60
2010,05,05,09,26,8.60
2010,05,05,09,27,8.60
2010,05,05,09,28,8.60
2010,05,05,09,29,8.60
2010,05,05,09,30,8.70
2010,05,05,09,31,8.70
2010,05,05,09,32,8.80
2010,05,05,09,33,8.80
2010,05,05,09,34,8.90
2010,05,05,09,35,9.00
2010,05,05,09,36,9.00
2010,05,05,09,37,9.10
2010,05,05,09,38,9.10
2010,05,05,09,39,9.10
2010,05,05,09,40,9.10
2010,05,05,09,41,9.10
2010,05,05,09,42,9.10
2010,05,05,09,43,9.10
2010,05,05,09,44,9.10
2010,05,05,09,45,9.10
2010,05,05,09,46,9.20
2010,05,05,09,47,9.20
2010,05,05,09,48,9.20
2010,05,05,09,49,9.20
2010,05,05,09,50,9.20
2010,05,05,09,51,9.20
2010,05,05,09,52,9.20
2010,05,05,09,53,9.20
2010,05,05,09,54,9.20
2010,05,05,09,55,9.20
2010,05,05,09,56,9.30
2010,05,05,09,57,9.30
2010,05,05,09,58,9.30
2010,05,05,09,59,9.40
2010,05,05,10,00,9.40
2010,05,05,10,01,9.50
2010,05,05,10,02,9.50
2010,05,05,10,03,9.60
2010,05,05,10,04,9.60
2010,05,05,10,05,9.70
2010,05,05,10,06,9.60
2010,05,05,10,07,9.60
2010,05,05,10,08,9.60
2010,05,05,10,09,9.60
2010,05,05,10,10,9.50
2010,05,05,10,11,9.50
2010,05,05,10,12,9.50
2010,05,05,10,13,9.50
2010,05,05,10,14,9.50
2010,05,05,10,15,9.50
2010,05,05,10,16,9.50
2010,05,05,10,17,9.60
2010,05,05,10,18,9.60
2010,05,05,10,19,9.60
2010,05,05,10,20,9.60
2010,05,05,10,21,9.70
2010,05,05,10,22,9.70
2010,05,05,10,23,9.70
2010,05,05,10,24,9.70
2010,05,05,10,25,9.70
2010,05,05,10,26,9.70
2010,05,05,10,27,9.60
2010,05,05,10,28,9.60
2010,05,05,10,29,9.60
2010,05,05,10,30,9.60
2010,05,05,10,31,9.70
2010,05,05,10,32,9.80
2010,05,05,10,33,9.80
2010,05,05,10,34,9.80
2010,05,05,10,35,9.80
2010,05,05,10,36,9.80
2010,05,05,10,37,9.70
2010,05,05,10,38,9.60
2010,05,05,10,39,9.60
2010,05,05,10,40,9.60
2010,05,05,10,41,9.60
2010,05,05,10,42,9.60
2010,05,05,10,43,9.70
2010,05,05,10,44,9.60
2010,05,05,10,45,9.70
2010,05,05,10,46,9.70
2010,05,05,10,47,9.70
2010,05,05,10,48,9.70
2010,05,05,10,49,9.70
2010,05,05,10,50,9.70
2010,05,05,10,51,9.70
2010,05,05,10,52,9.80
2010,05,05,10,53,9.70
2010,05,05,10,54,9.70
2010,05,05,10,55,9.80
2010,05,05,10,56,9.80
2010,05,05,10,57,9.80
2010,05,05,10,58,9.90
2010,05,05,10,59,10.00
2010,05,05,11,00,10.00
2010,05,05,11,01,10.10
2010,05,05,11,02,10.10
2010,05,05,11,03,10.10
2010,05,05,11,04,10.10
2010,05,05,11,05,10.10
2010,05,05,11,06,10.10
2010,05,05,11,07,10.00
2010,05,05,11,08,9.90
2010,05,05,11,09,9.90
2010,05,05,11,10,9.90
2010,05,05,11,11,9.90
2010,05,05,11,12,9.90
2010,05,05,11,13,9.90
2010,05,05,11,14,9.80
2010,05,05,11,15,9.80
2010,05,05,11,16,9.80
2010,05,05,11,17,9.70
2010,05,05,11,18,9.70
2010,05,05,11,19,9.70
2010,05,05,11,20,9.60
2010,05,05,11,21,9.60
2010,05,05,11,22,9.60
2010,05,05,11,23,9.60
2010,05,05,11,24,9.60
2010,05,05,11,25,9.60
2010,05,05,11,26,9.60
2010,05,05,11,27,9.70
2010,05,05,11,28,9.70
2010,05,05,11,29,9.70
2010,05,05,11,30,9.70
2010,05,05,11,31,9.70
2010,05,05,11,32,9.70
2010,05,05,11,33,9.80
2010,05,05,11,34,9.80
2010,05,05,11,35,9.80
2010,05,05,11,36,9.80
2010,05,05,11,37,9.90
2010,05,05,11,38,9.90
2010,05,05,11,39,10.00
2010,05,05,11,40,10.00
2010,05,05,11,41,10.00
2010,05,05,11,42,10.00
2010,05,05,11,43,10.00
2010,05,05,11,44,10.00
2010,05,05,11,45,9.90
2010,05,05,11,46,9.90
2010,05,05,11,47,9.80
2010,05,05,11,48,9.80
2010,05,05,11,49,9.80
2010,05,05,11,50,9.80
2010,05,05,11,51,9.80
2010,05,05,11,52,9.80
2010,05,05,11,53,9.80
2010,05,05,11,54,9.90
2010,05,05,11,55,9.90
2010,05,05,11,56,9.90
2010,05,05,11,57,9.90
2010,05,05,11,58,9.90
2010,05,05,11,59,10.00
2010,05,05,12,00,10.00
2010,05,05,12,01,10.10
2010,05,05,12,02,10.10
2010,05,05,12,03,10.10
2010,05,05,12,04,10.10
2010,05,05,12,05,10.10
2010,05,05,12,06,10.20
2010,05,05,12,07,10.20
2010,05,05,12,08,10.30
2010,05,05,12,09,10.40
2010,05,05,12,10,10.50
2010,05,05,12,11,10.60
2010,05,05,12,12,10.60
2010,05,05,12,13,10.70
2010,05,05,12,14,10.70
2010,05,05,12,15,10.70
2010,05,05,12,16,10.70
2010,05,05,12,17,10.70
2010,05,05,12,18,10.80
2010,05,05,12,19,10.80
2010,05,05,12,20,10.80
2010,05,05,12,21,10.70
2010,05,05,12,22,10.70
2010,05,05,12,23,10.70
2010,05,05,12,24,10.70
2010,05,05,12,25,10.70
2010,05,05,12,26,10.70
2010,05,05,12,27,10.70
2010,05,05,12,28,10.70
2010,05,05,12,29,10.70
2010,05,05,12,30,10.70
2010,05,05,12,31,10.80
2010,05,05,12,32,10.80
2010,05,05,12,33,10.80
2010,05,05,12,34,10.90
2010,05,05,12,35,10.90
2010,05,05,12,36,11.00
2010,05,05,12,37,11.10
2010,05,05,12,38,11.20
2010,05,05,12,39,11.30
2010,05,05,12,40,11.30
2010,05,05,12,41,11.40
2010,05,05,12,42,11.40
2010,05,05,12,43,11.30
2010,05,05,12,44,11.40
2010,05,05,12,45,11.40
2010,05,05,12,46,11.40
2010,05,05,12,47,11.40
2010,05,05,12,48,11.40
2010,05,05,12,49,11.50
2010,05,05,12,50,11.60
2010,05,05,12,51,11.60
2010,05,05,12,52,11.60
2010,05,05,12,53,11.60
2010,05,05,12,54,11.50
2010,05,05,12,55,11.50
2010,05,05,12,56,11.40
2010,05,05,12,57,11.30
2010,05,05,12,58,11.30
2010,05,05,12,59,11.30
2010,05,05,13,00,11.30
2010,05,05,13,01,11.30
2010,05,05,13,02,11.40
2010,05,05,13,03,11.40
2010,05,05,13,04,11.40
2010,05,05,13,05,11.40
2010,05,05,13,06,11.40
2010,05,05,13,07,11.40
2010,05,05,13,08,11.40
2010,05,05,13,09,11.40
2010,05,05,13,10,11.40
2010,05,05,13,11,11.30
2010,05,05,13,12,11.30
2010,05,05,13,13,11.20
2010,05,05,13,14,11.20
2010,05,05,13,15,11.20
2010,05,05,13,16,11.20
2010,05,05,13,17,11.20
2010,05,05,13,18,11.20
2010,05,05,13,19,11.30
2010,05,05,13,20,11.30
2010,05,05,13,21,11.50
2010,05,05,13,22,11.60
2010,05,05,13,23,11.80
2010,05,05,13,24,11.90
2010,05,05,13,25,12.10
2010,05,05,13,26,12.20
2010,05,05,13,27,12.30
2010,05,05,13,28,12.40
2010,05,05,13,29,12.40
2010,05,05,13,30,12.50
2010,05,05,13,31,12.60
2010,05,05,13,32,12.70
2010,05,05,13,33,12.80
2010,05,05,13,34,12.70
2010,05,05,13,35,12.60
2010,05,05,13,36,12.50
2010,05,05,13,37,12.40
2010,05,05,13,38,12.30
2010,05,05,13,39,12.30
2010,05,05,13,40,12.20
2010,05,05,13,41,12.30
2010,05,05,13,42,12.30
2010,05,05,13,43,12.40
2010,05,05,13,44,12.40
2010,05,05,13,45,12.50
2010,05,05,13,46,12.60
2010,05,05,13,47,12.60
2010,05,05,13,48,12.60
2010,05,05,13,49,12.70
2010,05,05,13,50,12.70
2010,05,05,13,51,12.70
2010,05,05,13,52,12.60
2010,05,05,13,53,12.60
2010,05,05,13,54,12.60
2010,05,05,13,55,12.60
2010,05,05,13,56,12.60
2010,05,05,13,57,12.60
2010,05,05,13,58,12.60
2010,05,05,13,59,12.60
2010,05,05,14,00,12.60
2010,05,05,14,01,12.60
2010,05,05,14,02,12.60
2010,05,05,14,03,12.70
2010,05,05,14,04,12.70
2010,05,05,14,05,12.80
2010,05,05,14,06,12.90
2010,05,05,14,07,12.90
2010,05,05,14,08,13.00
2010,05,05,14,09,13.00
2010,05,05,14,10,13.00
2010,05,05,14,11,13.10
2010,05,05,14,12,13.20
2010,05,05,14,13,13.20
2010,05,05,14,14,13.20
2010,05,05,14,15,13.10
2010,05,05,14,16,13.00
2010,05,05,14,17,13.00
2010,05,05,14,18,13.10
2010,05,05,14,19,13.10
2010,05,05,14,20,13.10
2010,05,05,14,21,13.20
2010,05,05,14,22,13.20
2010,05,05,14,23,13.20
2010,05,05,14,24,13.30
2010,05,05,14,25,13.40
2010,05,05,14,26,13.60
2010,05,05,14,27,13.70
2010,05,05,14,28,13.70
2010,05,05,14,29,13.70
2010,05,05,14,30,13.60
2010,05,05,14,31,13.50
2010,05,05,14,32,13.50
2010,05,05,14,33,13.50
2010,05,05,14,34,13.60
2010,05,05,14,35,13.70
2010,05,05,14,36,13.90
2010,05,05,14,37,14.10
2010,05,05,14,38,14.10
2010,05,05,14,39,14.20
2010,05,05,14,40,14.20
2010,05,05,14,41,14.10
2010,05,05,14,42,14.00
2010,05,05,14,43,13.90
2010,05,05,14,44,13.70
2010,05,05,14,45,13.70
2010,05,05,14,46,13.80
2010,05,05,14,47,13.80
2010,05,05,14,48,13.90
2010,05,05,14,49,13.90
2010,05,05,14,50,13.90
2010,05,05,14,51,13.90
2010,05,05,14,52,13.90
2010,05,05,14,53,14.00
2010,05,05,14,54,14.10
2010,05,05,14,55,14.10
2010,05,05,14,56,14.10
2010,05,05,14,57,14.00
2010,05,05,14,58,14.00
2010,05,05,14,59,14.00
2010,05,05,15,00,14.10
2010,05,05,15,01,14.20
2010,05,05,15,02,14.30
2010,05,05,15,03,14.50
2010,05,05,15,04,14.50
2010,05,05,15,05,14.60
2010,05,05,15,06,14.60
2010,05,05,15,07,14.60
2010,05,05,15,08,14.60
2010,05,05,15,09,14.60
2010,05,05,15,10,14.70
2010,05,05,15,11,14.60
2010,05,05,15,12,14.50
2010,05,05,15,13,14.50
2010,05,05,15,14,14.40
2010,05,05,15,15,14.30
2010,05,05,15,16,14.20
2010,05,05,15,17,14.10
2010,05,05,15,18,14.00
2010,05,05,15,19,14.00
2010,05,05,15,20,13.90
2010,05,05,15,21,13.90
2010,05,05,15,22,13.90
2010,05,05,15,23,13.80
2010,05,05,15,24,13.60
2010,05,05,15,25,13.60
2010,05,05,15,26,13.60
2010,05,05,15,27,13.60
2010,05,05,15,28,13.60
2010,05,05,15,29,13.70
2010,05,05,15,30,13.80
2010,05,05,15,31,13.90
2010,05,05,15,32,14.00
2010,05,05,15,33,14.10
2010,05,05,15,34,14.10
2010,05,05,15,35,14.20
2010,05,05,15,36,14.10
2010,05,05,15,37,14.20
2010,05,05,15,38,14.20
2010,05,05,15,39,14.30
2010,05,05,15,40,14.40
2010,05,05,15,41,14.60
2010,05,05,15,42,14.70
2010,05,05,15,43,14.80
2010,05,05,15,44,14.80
2010,05,05,15,45,14.90
2010,05,05,15,46,15.00
2010,05,05,15,47,15.00
2010,05,05,15,48,15.00
2010,05,05,15,49,14.90
2010,05,05,15,50,14.80
2010,05,05,15,51,14.70
2010,05,05,15,52,14.60
2010,05,05,15,53,14.40
2010,05,05,15,54,14.30
2010,05,05,15,55,14.30
2010,05,05,15,56,14.30
2010,05,05,15,57,14.20
2010,05,05,15,58,14.20
2010,05,05,15,59,14.10
2010,05,05,16,00,14.10
2010,05,05,16,01,14.00
2010,05,05,16,02,14.00
2010,05,05,16,03,13.90
2010,05,05,16,04,14.00
2010,05,05,16,05,14.00
2010,05,05,16,06,14.10
2010,05,05,16,07,14.10
2010,05,05,16,08,14.10
2010,05,05,16,09,14.20
2010,05,05,16,10,14.30
2010,05,05,16,11,14.30
2010,05,05,16,12,14.50
2010,05,05,16,13,14.60
2010,05,05,16,14,14.80
2010,05,05,16,15,14.90
2010,05,05,16,16,15.00
2010,05,05,16,17,15.10
2010,05,05,16,18,15.10
2010,05,05,16,19,15.20
2010,05,05,16,20,15.20
2010,05,05,16,21,15.30
2010,05,05,16,22,15.50
2010,05,05,16,23,15.60
2010,05,05,16,24,15.80
2010,05,05,16,25,15.90
2010,05,05,16,26,16.00
2010,05,05,16,27,15.90
2010,05,05,16,28,15.80
2010,05,05,16,29,15.60
2010,05,05,16,30,15.50
2010,05,05,16,31,15.40
2010,05,05,16,32,15.30
2010,05,05,16,33,15.30
2010,05,05,16,34,15.30
2010,05,05,16,35,15.20
2010,05,05,16,36,15.10
2010,05,05,16,37,14.90
2010,05,05,16,38,14.80
2010,05,05,16,39,14.70
2010,05,05,16,40,14.60
2010,05,05,16,41,14.50
2010,05,05,16,42,14.40
2010,05,05,16,43,14.30
2010,05,05,16,44,14.20
2010,05,05,16,45,14.10
2010,05,05,16,46,14.00
2010,05,05,16,47,13.90
2010,05,05,16,48,13.90
2010,05,05,16,49,13.80
2010,05,05,16,50,13.70
2010,05,05,16,51,13.70
2010,05,05,16,52,13.60
2010,05,05,16,53,13.50
2010,05,05,16,54,13.40
2010,05,05,16,55,13.40
2010,05,05,16,56,13.30
2010,05,05,16,57,13.30
2010,05,05,16,58,13.30
2010,05,05,16,59,13.30
2010,05,05,17,00,13.30
2010,05,05,17,01,13.40
2010,05,05,17,02,13.40
2010,05,05,17,03,13.50
2010,05,05,17,04,13.50
2010,05,05,17,05,13.60
2010,05,05,17,06,13.60
2010,05,05,17,07,13.60
2010,05,05,17,08,13.70
2010,05,05,17,09,13.70
2010,05,05,17,10,13.70
2010,05,05,17,11,13.80
2010,05,05,17,12,13.90
2010,05,05,17,13,14.00
2010,05,05,17,14,14.00
2010,05,05,17,15,14.10
2010,05,05,17,16,14.20
2010,05,05,17,17,14.20
2010,05,05,17,18,14.20
2010,05,05,17,19,14.20
2010,05,05,17,20,14.20
2010,05,05,17,21,14.30
2010,05,05,17,22,14.30
2010,05,05,17,23,14.30
2010,05,05,17,24,14.30
2010,05,05,17,25,14.30
2010,05,05,17,26,14.30
2010,05,05,17,27,14.30
2010,05,05,17,28,14.30
2010,05,05,17,29,14.30
2010,05,05,17,30,14.20
2010,05,05,17,31,14.20
2010,05,05,17,32,14.20
2010,05,05,17,33,14.10
2010,05,05,17,34,14.10
2010,05,05,17,35,14.00
2010,05,05,17,36,14.00
2010,05,05,17,37,13.90
2010,05,05,17,38,13.90
2010,05,05,17,39,13.90
2010,05,05,17,40,13.80
2010,05,05,17,41,13.80
2010,05,05,17,42,13.90
2010,05,05,17,43,13.90
2010,05,05,17,44,13.90
2010,05,05,17,45,13.80
2010,05,05,17,46,13.80
2010,05,05,17,47,13.70
2010,05,05,17,48,13.70
2010,05,05,17,49,13.60
2010,05,05,17,50,13.60
2010,05,05,17,51,13.60
2010,05,05,17,52,13.60
2010,05,05,17,53,13.60
2010,05,05,17,54,13.70