Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,9.90
2008,06,25,00,01,9.90
2008,06,25,00,02,9.90
2008,06,25,00,03,9.80
2008,06,25,00,04,9.80
2008,06,25,00,05,9.80
2008,06,25,00,06,9.80
2008,06,25,00,07,9.70
2008,06,25,00,08,9.70
2008,06,25,00,09,9.70
2008,06,25,00,10,9.70
2008,06,25,00,11,9.70
2008,06,25,00,12,9.70
2008,06,25,00,13,9.70
2008,06,25,00,14,9.60
2008,06,25,00,15,9.60
2008,06,25,00,16,9.60
2008,06,25,00,17,9.60
2008,06,25,00,18,9.60
2008,06,25,00,19,9.50
2008,06,25,00,20,9.50
2008,06,25,00,21,9.50
2008,06,25,00,22,9.50
2008,06,25,00,23,9.50
2008,06,25,00,24,9.50
2008,06,25,00,25,9.50
2008,06,25,00,26,9.50
2008,06,25,00,27,9.40
2008,06,25,00,28,9.40
2008,06,25,00,29,9.40
2008,06,25,00,30,9.40
2008,06,25,00,31,9.40
2008,06,25,00,32,9.40
2008,06,25,00,33,9.40
2008,06,25,00,34,9.30
2008,06,25,00,35,9.30
2008,06,25,00,36,9.30
2008,06,25,00,37,9.30
2008,06,25,00,38,9.30
2008,06,25,00,39,9.30
2008,06,25,00,40,9.30
2008,06,25,00,41,9.30
2008,06,25,00,42,9.30
2008,06,25,00,43,9.30
2008,06,25,00,44,9.30
2008,06,25,00,45,9.20
2008,06,25,00,46,9.20
2008,06,25,00,47,9.20
2008,06,25,00,48,9.20
2008,06,25,00,49,9.20
2008,06,25,00,50,9.20
2008,06,25,00,51,9.20
2008,06,25,00,52,9.20
2008,06,25,00,53,9.20
2008,06,25,00,54,9.20
2008,06,25,00,55,9.20
2008,06,25,00,56,9.20
2008,06,25,00,57,9.20
2008,06,25,00,58,9.20
2008,06,25,00,59,9.20
2008,06,25,01,00,9.20
2008,06,25,01,01,9.20
2008,06,25,01,02,9.20
2008,06,25,01,03,9.10
2008,06,25,01,04,9.10
2008,06,25,01,05,9.10
2008,06,25,01,06,9.10
2008,06,25,01,07,9.10
2008,06,25,01,08,9.10
2008,06,25,01,09,9.10
2008,06,25,01,10,9.00
2008,06,25,01,11,9.00
2008,06,25,01,12,9.00
2008,06,25,01,13,9.00
2008,06,25,01,14,9.00
2008,06,25,01,15,9.00
2008,06,25,01,16,9.00
2008,06,25,01,17,9.00
2008,06,25,01,18,9.00
2008,06,25,01,19,9.00
2008,06,25,01,20,9.00
2008,06,25,01,21,9.00
2008,06,25,01,22,9.00
2008,06,25,01,23,9.00
2008,06,25,01,24,9.00
2008,06,25,01,25,9.00
2008,06,25,01,26,8.90
2008,06,25,01,27,8.90
2008,06,25,01,28,8.90
2008,06,25,01,29,8.90
2008,06,25,01,30,8.90
2008,06,25,01,31,8.90
2008,06,25,01,32,8.90
2008,06,25,01,33,8.90
2008,06,25,01,34,8.90
2008,06,25,01,35,8.90
2008,06,25,01,36,8.90
2008,06,25,01,37,8.90
2008,06,25,01,38,8.90
2008,06,25,01,39,8.90
2008,06,25,01,40,8.90
2008,06,25,01,41,8.80
2008,06,25,01,42,8.80
2008,06,25,01,43,8.80
2008,06,25,01,44,8.80
2008,06,25,01,45,8.80
2008,06,25,01,46,8.80
2008,06,25,01,47,8.80
2008,06,25,01,48,8.80
2008,06,25,01,49,8.80
2008,06,25,01,50,8.80
2008,06,25,01,51,8.80
2008,06,25,01,52,8.80
2008,06,25,01,53,8.80
2008,06,25,01,54,8.80
2008,06,25,01,55,8.80
2008,06,25,01,56,8.80
2008,06,25,01,57,8.80
2008,06,25,01,58,8.80
2008,06,25,01,59,8.80
2008,06,25,02,00,8.80
2008,06,25,02,01,8.80
2008,06,25,02,02,8.80
2008,06,25,02,03,8.80
2008,06,25,02,04,8.80
2008,06,25,02,05,8.70
2008,06,25,02,06,8.70
2008,06,25,02,07,8.70
2008,06,25,02,08,8.70
2008,06,25,02,09,8.70
2008,06,25,02,10,8.70
2008,06,25,02,11,8.70
2008,06,25,02,12,8.70
2008,06,25,02,13,8.70
2008,06,25,02,14,8.70
2008,06,25,02,15,8.70
2008,06,25,02,16,8.70
2008,06,25,02,17,8.70
2008,06,25,02,18,8.70
2008,06,25,02,19,8.60
2008,06,25,02,20,8.60
2008,06,25,02,21,8.60
2008,06,25,02,22,8.60
2008,06,25,02,23,8.60
2008,06,25,02,24,8.60
2008,06,25,02,25,8.60
2008,06,25,02,26,8.60
2008,06,25,02,27,8.60
2008,06,25,02,28,8.60
2008,06,25,02,29,8.60
2008,06,25,02,30,8.60
2008,06,25,02,31,8.60
2008,06,25,02,32,8.60
2008,06,25,02,33,8.60
2008,06,25,02,34,8.60
2008,06,25,02,35,8.60
2008,06,25,02,36,8.60
2008,06,25,02,37,8.60
2008,06,25,02,38,8.70
2008,06,25,02,39,8.70
2008,06,25,02,40,8.70
2008,06,25,02,41,8.70
2008,06,25,02,42,8.70
2008,06,25,02,43,8.70
2008,06,25,02,44,8.70
2008,06,25,02,45,8.70
2008,06,25,02,46,8.70
2008,06,25,02,47,8.70
2008,06,25,02,48,8.70
2008,06,25,02,49,8.70
2008,06,25,02,50,8.70
2008,06,25,02,51,8.70
2008,06,25,02,52,8.70
2008,06,25,02,53,8.70
2008,06,25,02,54,8.70
2008,06,25,02,55,8.70
2008,06,25,02,56,8.70
2008,06,25,02,57,8.70
2008,06,25,02,58,8.70
2008,06,25,02,59,8.70
2008,06,25,03,00,8.70
2008,06,25,03,01,8.70
2008,06,25,03,02,8.70
2008,06,25,03,03,8.70
2008,06,25,03,04,8.70
2008,06,25,03,05,8.70
2008,06,25,03,06,8.70
2008,06,25,03,07,8.70
2008,06,25,03,08,8.70
2008,06,25,03,09,8.70
2008,06,25,03,10,8.70
2008,06,25,03,11,8.70
2008,06,25,03,12,8.70
2008,06,25,03,13,8.70
2008,06,25,03,14,8.70
2008,06,25,03,15,8.70
2008,06,25,03,16,8.70
2008,06,25,03,17,8.70
2008,06,25,03,18,8.70
2008,06,25,03,19,8.70
2008,06,25,03,20,8.70
2008,06,25,03,21,8.70
2008,06,25,03,22,8.70
2008,06,25,03,23,8.70
2008,06,25,03,24,8.70
2008,06,25,03,25,8.70
2008,06,25,03,26,8.70
2008,06,25,03,27,8.70
2008,06,25,03,28,8.70
2008,06,25,03,29,8.70
2008,06,25,03,30,8.70
2008,06,25,03,31,8.70
2008,06,25,03,32,8.70
2008,06,25,03,33,8.70
2008,06,25,03,34,8.70
2008,06,25,03,35,8.70
2008,06,25,03,36,8.70
2008,06,25,03,37,8.60
2008,06,25,03,38,8.60
2008,06,25,03,39,8.60
2008,06,25,03,40,8.60
2008,06,25,03,41,8.60
2008,06,25,03,42,8.60
2008,06,25,03,43,8.50
2008,06,25,03,44,8.50
2008,06,25,03,45,8.50
2008,06,25,03,46,8.50
2008,06,25,03,47,8.50
2008,06,25,03,48,8.50
2008,06,25,03,49,8.50
2008,06,25,03,50,8.50
2008,06,25,03,51,8.60
2008,06,25,03,52,8.60
2008,06,25,03,53,8.60
2008,06,25,03,54,8.60
2008,06,25,03,55,8.60
2008,06,25,03,56,8.60
2008,06,25,03,57,8.60
2008,06,25,03,58,8.60
2008,06,25,03,59,8.60
2008,06,25,04,00,8.60
2008,06,25,04,01,8.60
2008,06,25,04,02,8.70
2008,06,25,04,03,8.70
2008,06,25,04,04,8.70
2008,06,25,04,05,8.70
2008,06,25,04,06,8.70
2008,06,25,04,07,8.70
2008,06,25,04,08,8.70
2008,06,25,04,09,8.70
2008,06,25,04,10,8.70
2008,06,25,04,11,8.70
2008,06,25,04,12,8.70
2008,06,25,04,13,8.70
2008,06,25,04,14,8.70
2008,06,25,04,15,8.70
2008,06,25,04,16,8.70
2008,06,25,04,17,8.70
2008,06,25,04,18,8.70
2008,06,25,04,19,8.70
2008,06,25,04,20,8.70
2008,06,25,04,21,8.70
2008,06,25,04,22,8.80
2008,06,25,04,23,8.80
2008,06,25,04,24,8.80
2008,06,25,04,25,8.80
2008,06,25,04,26,8.80
2008,06,25,04,27,8.70
2008,06,25,04,28,8.70
2008,06,25,04,29,8.70
2008,06,25,04,30,8.70
2008,06,25,04,31,8.70
2008,06,25,04,32,8.70
2008,06,25,04,33,8.70
2008,06,25,04,34,8.70
2008,06,25,04,35,8.70
2008,06,25,04,36,8.70
2008,06,25,04,37,8.70
2008,06,25,04,38,8.70
2008,06,25,04,39,8.70
2008,06,25,04,40,8.70
2008,06,25,04,41,8.70
2008,06,25,04,42,8.70
2008,06,25,04,43,8.70
2008,06,25,04,44,8.70
2008,06,25,04,45,8.70
2008,06,25,04,46,8.70
2008,06,25,04,47,8.60
2008,06,25,04,48,8.60
2008,06,25,04,49,8.60
2008,06,25,04,50,8.60
2008,06,25,04,51,8.50
2008,06,25,04,52,8.50
2008,06,25,04,53,8.50
2008,06,25,04,54,8.40
2008,06,25,04,55,8.40
2008,06,25,04,56,8.40
2008,06,25,04,57,8.40
2008,06,25,04,58,8.40
2008,06,25,04,59,8.30
2008,06,25,05,00,8.30
2008,06,25,05,01,8.30
2008,06,25,05,02,8.30
2008,06,25,05,03,8.30
2008,06,25,05,04,8.20
2008,06,25,05,05,8.20
2008,06,25,05,06,8.20
2008,06,25,05,07,8.20
2008,06,25,05,08,8.20
2008,06,25,05,09,8.20
2008,06,25,05,10,8.20
2008,06,25,05,11,8.20
2008,06,25,05,12,8.10
2008,06,25,05,13,8.10
2008,06,25,05,14,8.10
2008,06,25,05,15,8.00
2008,06,25,05,16,8.00
2008,06,25,05,17,8.00
2008,06,25,05,18,7.90
2008,06,25,05,19,7.90
2008,06,25,05,20,7.90
2008,06,25,05,21,7.80
2008,06,25,05,22,7.80
2008,06,25,05,23,7.80
2008,06,25,05,24,7.80
2008,06,25,05,25,7.80
2008,06,25,05,26,7.80
2008,06,25,05,27,7.80
2008,06,25,05,28,7.80
2008,06,25,05,29,7.80
2008,06,25,05,30,7.80
2008,06,25,05,31,7.80
2008,06,25,05,32,7.80
2008,06,25,05,33,7.80
2008,06,25,05,34,7.80
2008,06,25,05,35,7.80
2008,06,25,05,36,7.80
2008,06,25,05,37,7.80
2008,06,25,05,38,7.80
2008,06,25,05,39,7.80
2008,06,25,05,40,7.80
2008,06,25,05,41,7.90
2008,06,25,05,42,7.90
2008,06,25,05,43,7.90
2008,06,25,05,44,8.00
2008,06,25,05,45,8.10
2008,06,25,05,46,8.10
2008,06,25,05,47,8.20
2008,06,25,05,48,8.20
2008,06,25,05,49,8.20
2008,06,25,05,50,8.30
2008,06,25,05,51,8.30
2008,06,25,05,52,8.30
2008,06,25,05,53,8.30
2008,06,25,05,54,8.30
2008,06,25,05,55,8.30
2008,06,25,05,56,8.30
2008,06,25,05,57,8.40
2008,06,25,05,58,8.40
2008,06,25,05,59,8.40
2008,06,25,06,00,8.40
2008,06,25,06,01,8.40
2008,06,25,06,02,8.40
2008,06,25,06,03,8.50
2008,06,25,06,04,8.50
2008,06,25,06,05,8.50
2008,06,25,06,06,8.50
2008,06,25,06,07,8.60
2008,06,25,06,08,8.60
2008,06,25,06,09,8.60
2008,06,25,06,10,8.60
2008,06,25,06,11,8.70
2008,06,25,06,12,8.70
2008,06,25,06,13,8.70
2008,06,25,06,14,8.70
2008,06,25,06,15,8.70
2008,06,25,06,16,8.70
2008,06,25,06,17,8.70
2008,06,25,06,18,8.80
2008,06,25,06,19,8.80
2008,06,25,06,20,8.80
2008,06,25,06,21,8.80
2008,06,25,06,22,8.90
2008,06,25,06,23,8.90
2008,06,25,06,24,8.90
2008,06,25,06,25,9.00
2008,06,25,06,26,9.00
2008,06,25,06,27,9.10
2008,06,25,06,28,9.10
2008,06,25,06,29,9.20
2008,06,25,06,30,9.20
2008,06,25,06,31,9.30
2008,06,25,06,32,9.30
2008,06,25,06,33,9.40
2008,06,25,06,34,9.40
2008,06,25,06,35,9.50
2008,06,25,06,36,9.60
2008,06,25,06,37,9.70
2008,06,25,06,38,9.70
2008,06,25,06,39,9.70
2008,06,25,06,40,9.80
2008,06,25,06,41,9.90
2008,06,25,06,42,9.90
2008,06,25,06,43,10.00
2008,06,25,06,44,10.10
2008,06,25,06,45,10.10
2008,06,25,06,46,10.10
2008,06,25,06,47,10.20
2008,06,25,06,48,10.20
2008,06,25,06,49,10.30
2008,06,25,06,50,10.30
2008,06,25,06,51,10.40
2008,06,25,06,52,10.40
2008,06,25,06,53,10.40
2008,06,25,06,54,10.40
2008,06,25,06,55,10.50
2008,06,25,06,56,10.60
2008,06,25,06,57,10.60
2008,06,25,06,58,10.60
2008,06,25,06,59,10.60
2008,06,25,07,00,10.60
2008,06,25,07,01,10.60
2008,06,25,07,02,10.60
2008,06,25,07,03,10.60
2008,06,25,07,04,10.60
2008,06,25,07,05,10.70
2008,06,25,07,06,10.70
2008,06,25,07,07,10.70
2008,06,25,07,08,10.70
2008,06,25,07,09,10.70
2008,06,25,07,10,10.70
2008,06,25,07,11,10.80
2008,06,25,07,12,10.80
2008,06,25,07,13,10.80
2008,06,25,07,14,10.90
2008,06,25,07,15,10.90
2008,06,25,07,16,10.90
2008,06,25,07,17,10.90
2008,06,25,07,18,11.00
2008,06,25,07,19,11.10
2008,06,25,07,20,11.10
2008,06,25,07,21,11.10
2008,06,25,07,22,11.20
2008,06,25,07,23,11.30
2008,06,25,07,24,11.40
2008,06,25,07,25,11.50
2008,06,25,07,26,11.60
2008,06,25,07,27,11.70
2008,06,25,07,28,11.80
2008,06,25,07,29,12.00
2008,06,25,07,30,12.10
2008,06,25,07,31,12.20
2008,06,25,07,32,12.30
2008,06,25,07,33,12.40
2008,06,25,07,34,12.50
2008,06,25,07,35,12.60
2008,06,25,07,36,12.70
2008,06,25,07,37,12.80
2008,06,25,07,38,12.80
2008,06,25,07,39,12.90
2008,06,25,07,40,12.90
2008,06,25,07,41,13.00
2008,06,25,07,42,13.10
2008,06,25,07,43,13.10
2008,06,25,07,44,13.20
2008,06,25,07,45,13.30
2008,06,25,07,46,13.30
2008,06,25,07,47,13.40
2008,06,25,07,48,13.50
2008,06,25,07,49,13.50
2008,06,25,07,50,13.60
2008,06,25,07,51,13.70
2008,06,25,07,52,13.70
2008,06,25,07,53,13.70
2008,06,25,07,54,13.70
2008,06,25,07,55,13.70
2008,06,25,07,56,13.70
2008,06,25,07,57,13.70
2008,06,25,07,58,13.70
2008,06,25,07,59,13.70
2008,06,25,08,00,13.70
2008,06,25,08,01,13.70
2008,06,25,08,02,13.80
2008,06,25,08,03,13.80
2008,06,25,08,04,13.80
2008,06,25,08,05,13.90
2008,06,25,08,06,13.90
2008,06,25,08,07,14.00
2008,06,25,08,08,14.00
2008,06,25,08,09,14.10
2008,06,25,08,10,14.10
2008,06,25,08,11,14.20
2008,06,25,08,12,14.20
2008,06,25,08,13,14.20
2008,06,25,08,14,14.30
2008,06,25,08,15,14.30
2008,06,25,08,16,14.40
2008,06,25,08,17,14.50
2008,06,25,08,18,14.50
2008,06,25,08,19,14.50
2008,06,25,08,20,14.60
2008,06,25,08,21,14.60
2008,06,25,08,22,14.60
2008,06,25,08,23,14.70
2008,06,25,08,24,14.70
2008,06,25,08,25,14.70
2008,06,25,08,26,14.80
2008,06,25,08,27,14.80
2008,06,25,08,28,14.80
2008,06,25,08,29,14.80
2008,06,25,08,30,14.80
2008,06,25,08,31,14.80
2008,06,25,08,32,14.80
2008,06,25,08,33,14.80
2008,06,25,08,34,14.80
2008,06,25,08,35,14.90
2008,06,25,08,36,14.90
2008,06,25,08,37,14.90
2008,06,25,08,38,14.90
2008,06,25,08,39,14.90
2008,06,25,08,40,15.00
2008,06,25,08,41,15.00
2008,06,25,08,42,15.00
2008,06,25,08,43,15.00
2008,06,25,08,44,15.00
2008,06,25,08,45,15.00
2008,06,25,08,46,15.00
2008,06,25,08,47,15.00
2008,06,25,08,48,15.00
2008,06,25,08,49,15.00
2008,06,25,08,50,15.00
2008,06,25,08,51,15.00
2008,06,25,08,52,15.00
2008,06,25,08,53,15.10
2008,06,25,08,54,15.10
2008,06,25,08,55,15.10
2008,06,25,08,56,15.20
2008,06,25,08,57,15.20
2008,06,25,08,58,15.30
2008,06,25,08,59,15.30
2008,06,25,09,00,15.30
2008,06,25,09,01,15.40
2008,06,25,09,02,15.50
2008,06,25,09,03,15.60
2008,06,25,09,04,15.70
2008,06,25,09,05,15.80
2008,06,25,09,06,16.00
2008,06,25,09,07,16.10
2008,06,25,09,08,16.10
2008,06,25,09,09,16.10
2008,06,25,09,10,16.10
2008,06,25,09,11,16.00
2008,06,25,09,12,15.90
2008,06,25,09,13,15.80
2008,06,25,09,14,15.80
2008,06,25,09,15,15.80
2008,06,25,09,16,15.70
2008,06,25,09,17,15.60
2008,06,25,09,18,15.60
2008,06,25,09,19,15.50
2008,06,25,09,20,15.50
2008,06,25,09,21,15.50
2008,06,25,09,22,15.50
2008,06,25,09,23,15.40
2008,06,25,09,24,15.40
2008,06,25,09,25,15.40
2008,06,25,09,26,15.50
2008,06,25,09,27,15.50
2008,06,25,09,28,15.50
2008,06,25,09,29,15.50
2008,06,25,09,30,15.60
2008,06,25,09,31,15.60
2008,06,25,09,32,15.70
2008,06,25,09,33,15.80
2008,06,25,09,34,15.80
2008,06,25,09,35,16.00
2008,06,25,09,36,16.10
2008,06,25,09,37,16.20
2008,06,25,09,38,16.30
2008,06,25,09,39,16.40
2008,06,25,09,40,16.40
2008,06,25,09,41,16.40
2008,06,25,09,42,16.40
2008,06,25,09,43,16.30
2008,06,25,09,44,16.40
2008,06,25,09,45,16.40
2008,06,25,09,46,16.40
2008,06,25,09,47,16.40
2008,06,25,09,48,16.50
2008,06,25,09,49,16.70
2008,06,25,09,50,16.70
2008,06,25,09,51,16.70
2008,06,25,09,52,16.80
2008,06,25,09,53,16.80
2008,06,25,09,54,16.90
2008,06,25,09,55,17.00
2008,06,25,09,56,17.10
2008,06,25,09,57,17.10
2008,06,25,09,58,17.20
2008,06,25,09,59,17.30
2008,06,25,10,00,17.30
2008,06,25,10,01,17.30
2008,06,25,10,02,17.30
2008,06,25,10,03,17.30
2008,06,25,10,04,17.30
2008,06,25,10,05,17.30
2008,06,25,10,06,17.30
2008,06,25,10,07,17.30
2008,06,25,10,08,17.30
2008,06,25,10,09,17.30
2008,06,25,10,10,17.30
2008,06,25,10,11,17.40
2008,06,25,10,12,17.50
2008,06,25,10,13,17.50
2008,06,25,10,14,17.60
2008,06,25,10,15,17.70
2008,06,25,10,16,17.70
2008,06,25,10,17,17.80
2008,06,25,10,18,17.90
2008,06,25,10,19,17.90
2008,06,25,10,20,17.80
2008,06,25,10,21,17.80
2008,06,25,10,22,17.70
2008,06,25,10,23,17.70
2008,06,25,10,24,17.70
2008,06,25,10,25,17.80
2008,06,25,10,26,17.80
2008,06,25,10,27,17.80
2008,06,25,10,28,17.80
2008,06,25,10,29,17.90
2008,06,25,10,30,17.90
2008,06,25,10,31,17.90
2008,06,25,10,32,17.90
2008,06,25,10,33,17.90
2008,06,25,10,34,17.90
2008,06,25,10,35,17.90
2008,06,25,10,36,17.90
2008,06,25,10,37,17.80
2008,06,25,10,38,17.70
2008,06,25,10,39,17.70
2008,06,25,10,40,17.70
2008,06,25,10,41,17.60
2008,06,25,10,42,17.60
2008,06,25,10,43,17.60
2008,06,25,10,44,17.50
2008,06,25,10,45,17.40
2008,06,25,10,46,17.30
2008,06,25,10,47,17.30
2008,06,25,10,48,17.20
2008,06,25,10,49,17.10
2008,06,25,10,50,17.10
2008,06,25,10,51,17.10
2008,06,25,10,52,17.10
2008,06,25,10,53,17.10
2008,06,25,10,54,17.20
2008,06,25,10,55,17.30
2008,06,25,10,56,17.30
2008,06,25,10,57,17.40
2008,06,25,10,58,17.50
2008,06,25,10,59,17.70
2008,06,25,11,00,17.80
2008,06,25,11,01,17.90
2008,06,25,11,02,18.00
2008,06,25,11,03,18.10
2008,06,25,11,04,18.20
2008,06,25,11,05,18.10
2008,06,25,11,06,18.10
2008,06,25,11,07,18.00
2008,06,25,11,08,17.90
2008,06,25,11,09,17.90
2008,06,25,11,10,17.90
2008,06,25,11,11,17.80
2008,06,25,11,12,17.70
2008,06,25,11,13,17.70
2008,06,25,11,14,17.60
2008,06,25,11,15,17.60
2008,06,25,11,16,17.60
2008,06,25,11,17,17.60
2008,06,25,11,18,17.60
2008,06,25,11,19,17.60
2008,06,25,11,20,17.50
2008,06,25,11,21,17.50
2008,06,25,11,22,17.50
2008,06,25,11,23,17.40
2008,06,25,11,24,17.40
2008,06,25,11,25,17.40
2008,06,25,11,26,17.40
2008,06,25,11,27,17.40
2008,06,25,11,28,17.30
2008,06,25,11,29,17.30
2008,06,25,11,30,17.30
2008,06,25,11,31,17.30
2008,06,25,11,32,17.20
2008,06,25,11,33,17.20
2008,06,25,11,34,17.20
2008,06,25,11,35,17.20
2008,06,25,11,36,17.30
2008,06,25,11,37,17.30
2008,06,25,11,38,17.40
2008,06,25,11,39,17.50
2008,06,25,11,40,17.60
2008,06,25,11,41,17.70
2008,06,25,11,42,17.80
2008,06,25,11,43,17.90
2008,06,25,11,44,17.90
2008,06,25,11,45,18.10
2008,06,25,11,46,18.20
2008,06,25,11,47,18.20
2008,06,25,11,48,18.30
2008,06,25,11,49,18.40
2008,06,25,11,50,18.40
2008,06,25,11,51,18.50
2008,06,25,11,52,18.60
2008,06,25,11,53,18.70
2008,06,25,11,54,18.60
2008,06,25,11,55,18.60
2008,06,25,11,56,18.70
2008,06,25,11,57,18.70
2008,06,25,11,58,18.70
2008,06,25,11,59,18.70
2008,06,25,12,00,18.70
2008,06,25,12,01,18.80
2008,06,25,12,02,18.90
2008,06,25,12,03,18.90
2008,06,25,12,04,18.90
2008,06,25,12,05,18.90
2008,06,25,12,06,19.00
2008,06,25,12,07,19.10
2008,06,25,12,08,19.10
2008,06,25,12,09,18.90
2008,06,25,12,10,19.00
2008,06,25,12,11,19.10
2008,06,25,12,12,19.10
2008,06,25,12,13,19.10
2008,06,25,12,14,19.20
2008,06,25,12,15,19.20
2008,06,25,12,16,19.30
2008,06,25,12,17,19.30
2008,06,25,12,18,19.40
2008,06,25,12,19,19.50
2008,06,25,12,20,19.60
2008,06,25,12,21,19.70
2008,06,25,12,22,19.80
2008,06,25,12,23,19.90
2008,06,25,12,24,20.00
2008,06,25,12,25,20.10
2008,06,25,12,26,20.10
2008,06,25,12,27,20.00
2008,06,25,12,28,19.90
2008,06,25,12,29,19.90
2008,06,25,12,30,19.80
2008,06,25,12,31,19.70
2008,06,25,12,32,19.60
2008,06,25,12,33,19.50
2008,06,25,12,34,19.50
2008,06,25,12,35,19.40
2008,06,25,12,36,19.40
2008,06,25,12,37,19.40
2008,06,25,12,38,19.40
2008,06,25,12,39,19.40
2008,06,25,12,40,19.40
2008,06,25,12,41,19.40
2008,06,25,12,42,19.50
2008,06,25,12,43,19.50
2008,06,25,12,44,19.60
2008,06,25,12,45,19.50
2008,06,25,12,46,19.40
2008,06,25,12,47,19.30
2008,06,25,12,48,19.20
2008,06,25,12,49,19.10
2008,06,25,12,50,19.10
2008,06,25,12,51,19.10
2008,06,25,12,52,19.10
2008,06,25,12,53,19.10
2008,06,25,12,54,19.10
2008,06,25,12,55,19.10
2008,06,25,12,56,19.10
2008,06,25,12,57,19.10
2008,06,25,12,58,19.10
2008,06,25,12,59,19.10
2008,06,25,13,00,19.10
2008,06,25,13,01,19.10
2008,06,25,13,02,19.10
2008,06,25,13,03,19.10
2008,06,25,13,04,19.10
2008,06,25,13,05,19.10
2008,06,25,13,06,19.10
2008,06,25,13,07,19.20
2008,06,25,13,08,19.10
2008,06,25,13,09,19.10
2008,06,25,13,10,19.10
2008,06,25,13,11,19.10
2008,06,25,13,12,18.90
2008,06,25,13,13,18.90
2008,06,25,13,14,18.90
2008,06,25,13,15,19.00
2008,06,25,13,16,19.10
2008,06,25,13,17,19.10
2008,06,25,13,18,19.10
2008,06,25,13,19,19.00
2008,06,25,13,20,19.00
2008,06,25,13,21,19.10
2008,06,25,13,22,19.10
2008,06,25,13,23,19.10
2008,06,25,13,24,19.30
2008,06,25,13,25,19.40
2008,06,25,13,26,19.40
2008,06,25,13,27,19.50
2008,06,25,13,28,19.60
2008,06,25,13,29,19.70
2008,06,25,13,30,19.70
2008,06,25,13,31,19.80
2008,06,25,13,32,19.80
2008,06,25,13,33,19.80
2008,06,25,13,34,19.70
2008,06,25,13,35,19.70
2008,06,25,13,36,19.70
2008,06,25,13,37,19.80
2008,06,25,13,38,19.90
2008,06,25,13,39,19.90
2008,06,25,13,40,19.90
2008,06,25,13,41,20.10
2008,06,25,13,42,20.10
2008,06,25,13,43,20.10
2008,06,25,13,44,20.10
2008,06,25,13,45,20.10
2008,06,25,13,46,20.10
2008,06,25,13,47,20.10
2008,06,25,13,48,20.20
2008,06,25,13,49,20.30
2008,06,25,13,50,20.50
2008,06,25,13,51,20.50
2008,06,25,13,52,20.60
2008,06,25,13,53,20.50
2008,06,25,13,54,20.50
2008,06,25,13,55,20.50
2008,06,25,13,56,20.50
2008,06,25,13,57,20.50
2008,06,25,13,58,20.60
2008,06,25,13,59,20.60
2008,06,25,14,00,20.70
2008,06,25,14,01,20.60
2008,06,25,14,02,20.60
2008,06,25,14,03,20.60
2008,06,25,14,04,20.60
2008,06,25,14,05,20.50
2008,06,25,14,06,20.40
2008,06,25,14,07,20.40
2008,06,25,14,08,20.20
2008,06,25,14,09,20.20
2008,06,25,14,10,20.20
2008,06,25,14,11,20.20
2008,06,25,14,12,20.10
2008,06,25,14,13,20.10
2008,06,25,14,14,20.10
2008,06,25,14,15,20.10
2008,06,25,14,16,20.10
2008,06,25,14,17,20.10
2008,06,25,14,18,20.20
2008,06,25,14,19,20.30
2008,06,25,14,20,20.30
2008,06,25,14,21,20.30
2008,06,25,14,22,20.20
2008,06,25,14,23,20.20
2008,06,25,14,24,20.20
2008,06,25,14,25,20.20
2008,06,25,14,26,20.20
2008,06,25,14,27,20.10
2008,06,25,14,28,20.00
2008,06,25,14,29,19.90
2008,06,25,14,30,19.90
2008,06,25,14,31,19.80
2008,06,25,14,32,19.80
2008,06,25,14,33,19.80
2008,06,25,14,34,19.80
2008,06,25,14,35,19.80
2008,06,25,14,36,19.80
2008,06,25,14,37,19.90
2008,06,25,14,38,19.90
2008,06,25,14,39,19.90
2008,06,25,14,40,19.90
2008,06,25,14,41,20.10
2008,06,25,14,42,20.10
2008,06,25,14,43,20.20
2008,06,25,14,44,20.10
2008,06,25,14,45,20.00
2008,06,25,14,46,19.90
2008,06,25,14,47,19.90
2008,06,25,14,48,19.80
2008,06,25,14,49,19.70
2008,06,25,14,50,19.60
2008,06,25,14,51,19.60
2008,06,25,14,52,19.50
2008,06,25,14,53,19.40
2008,06,25,14,54,19.40
2008,06,25,14,55,19.40
2008,06,25,14,56,19.40
2008,06,25,14,57,19.40
2008,06,25,14,58,19.50
2008,06,25,14,59,19.50
2008,06,25,15,00,19.60
2008,06,25,15,01,19.60
2008,06,25,15,02,19.60
2008,06,25,15,03,19.70
2008,06,25,15,04,19.70
2008,06,25,15,05,19.70
2008,06,25,15,06,19.70
2008,06,25,15,07,19.60
2008,06,25,15,08,19.60
2008,06,25,15,09,19.60
2008,06,25,15,10,19.60
2008,06,25,15,11,19.70
2008,06,25,15,12,19.70
2008,06,25,15,13,19.80
2008,06,25,15,14,19.90
2008,06,25,15,15,20.10
2008,06,25,15,16,20.30
2008,06,25,15,17,20.40
2008,06,25,15,18,20.40
2008,06,25,15,19,20.50
2008,06,25,15,20,20.50
2008,06,25,15,21,20.40
2008,06,25,15,22,20.20
2008,06,25,15,23,20.20
2008,06,25,15,24,20.20
2008,06,25,15,25,20.20
2008,06,25,15,26,20.20
2008,06,25,15,27,20.20
2008,06,25,15,28,20.20
2008,06,25,15,29,20.30
2008,06,25,15,30,20.30
2008,06,25,15,31,20.20
2008,06,25,15,32,20.20
2008,06,25,15,33,20.30
2008,06,25,15,34,20.30
2008,06,25,15,35,20.30
2008,06,25,15,36,20.40
2008,06,25,15,37,20.40
2008,06,25,15,38,20.40
2008,06,25,15,39,20.30
2008,06,25,15,40,20.40
2008,06,25,15,41,20.30
2008,06,25,15,42,20.20
2008,06,25,15,43,20.20
2008,06,25,15,44,20.10
2008,06,25,15,45,20.10
2008,06,25,15,46,20.10
2008,06,25,15,47,20.10
2008,06,25,15,48,20.00
2008,06,25,15,49,19.90
2008,06,25,15,50,19.90
2008,06,25,15,51,19.90
2008,06,25,15,52,19.90
2008,06,25,15,53,19.90
2008,06,25,15,54,19.90
2008,06,25,15,55,19.90
2008,06,25,15,56,19.90
2008,06,25,15,57,19.90
2008,06,25,15,58,19.90
2008,06,25,15,59,19.90
2008,06,25,16,00,20.00
2008,06,25,16,01,20.10
2008,06,25,16,02,20.20
2008,06,25,16,03,20.20
2008,06,25,16,04,20.30
2008,06,25,16,05,20.40
2008,06,25,16,06,20.50
2008,06,25,16,07,20.60
2008,06,25,16,08,20.70
2008,06,25,16,09,20.80
2008,06,25,16,10,20.80
2008,06,25,16,11,20.90
2008,06,25,16,12,20.90
2008,06,25,16,13,20.90
2008,06,25,16,14,20.90
2008,06,25,16,15,20.90
2008,06,25,16,16,20.90
2008,06,25,16,17,20.90
2008,06,25,16,18,20.80
2008,06,25,16,19,20.80
2008,06,25,16,20,20.80
2008,06,25,16,21,20.70
2008,06,25,16,22,20.70
2008,06,25,16,23,20.70
2008,06,25,16,24,20.70
2008,06,25,16,25,20.60
2008,06,25,16,26,20.60
2008,06,25,16,27,20.60
2008,06,25,16,28,20.50
2008,06,25,16,29,20.50
2008,06,25,16,30,20.40
2008,06,25,16,31,20.40
2008,06,25,16,32,20.40
2008,06,25,16,33,20.30
2008,06,25,16,34,20.30
2008,06,25,16,35,20.30
2008,06,25,16,36,20.20
2008,06,25,16,37,20.20
2008,06,25,16,38,20.20
2008,06,25,16,39,20.20
2008,06,25,16,40,20.20
2008,06,25,16,41,20.20
2008,06,25,16,42,20.20
2008,06,25,16,43,20.20
2008,06,25,16,44,20.20
2008,06,25,16,45,20.20
2008,06,25,16,46,20.20
2008,06,25,16,47,20.10
2008,06,25,16,48,20.10
2008,06,25,16,49,20.20
2008,06,25,16,50,20.20
2008,06,25,16,51,20.20
2008,06,25,16,52,20.20
2008,06,25,16,53,20.20
2008,06,25,16,54,20.20
2008,06,25,16,55,20.20
2008,06,25,16,56,20.20
2008,06,25,16,57,20.20
2008,06,25,16,58,20.20
2008,06,25,16,59,20.20
2008,06,25,17,00,20.20
2008,06,25,17,01,20.20
2008,06,25,17,02,20.20
2008,06,25,17,03,20.20
2008,06,25,17,04,20.20
2008,06,25,17,05,20.20
2008,06,25,17,06,20.20
2008,06,25,17,07,20.20
2008,06,25,17,08,20.20
2008,06,25,17,09,20.20
2008,06,25,17,10,20.20
2008,06,25,17,11,20.20
2008,06,25,17,12,20.20
2008,06,25,17,13,20.20
2008,06,25,17,14,20.20
2008,06,25,17,15,20.20
2008,06,25,17,16,20.20
2008,06,25,17,17,20.10
2008,06,25,17,18,20.10
2008,06,25,17,19,20.20
2008,06,25,17,20,20.20
2008,06,25,17,21,20.20
2008,06,25,17,22,20.20
2008,06,25,17,23,20.20
2008,06,25,17,24,20.20
2008,06,25,17,25,20.20
2008,06,25,17,26,20.20
2008,06,25,17,27,20.20
2008,06,25,17,28,20.20
2008,06,25,17,29,20.20
2008,06,25,17,30,20.20
2008,06,25,17,31,20.20
2008,06,25,17,32,20.30
2008,06,25,17,33,20.30
2008,06,25,17,34,20.30
2008,06,25,17,35,20.30
2008,06,25,17,36,20.30