Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,12.90
2012,09,18,00,01,12.90
2012,09,18,00,02,12.80
2012,09,18,00,03,12.80
2012,09,18,00,04,12.80
2012,09,18,00,05,12.80
2012,09,18,00,06,12.70
2012,09,18,00,07,12.70
2012,09,18,00,08,12.70
2012,09,18,00,09,12.70
2012,09,18,00,10,12.70
2012,09,18,00,11,12.60
2012,09,18,00,12,12.60
2012,09,18,00,13,12.60
2012,09,18,00,14,12.60
2012,09,18,00,15,12.60
2012,09,18,00,16,12.60
2012,09,18,00,17,12.60
2012,09,18,00,18,12.60
2012,09,18,00,19,12.60
2012,09,18,00,20,12.60
2012,09,18,00,21,12.50
2012,09,18,00,22,12.50
2012,09,18,00,23,12.50
2012,09,18,00,24,12.50
2012,09,18,00,25,12.40
2012,09,18,00,26,12.40
2012,09,18,00,27,12.40
2012,09,18,00,28,12.30
2012,09,18,00,29,12.30
2012,09,18,00,30,12.30
2012,09,18,00,31,12.30
2012,09,18,00,32,12.30
2012,09,18,00,33,12.20
2012,09,18,00,34,12.20
2012,09,18,00,35,12.20
2012,09,18,00,36,12.20
2012,09,18,00,37,12.20
2012,09,18,00,38,12.20
2012,09,18,00,39,12.20
2012,09,18,00,40,12.10
2012,09,18,00,41,12.10
2012,09,18,00,42,12.10
2012,09,18,00,43,12.10
2012,09,18,00,44,12.10
2012,09,18,00,45,12.00
2012,09,18,00,46,12.00
2012,09,18,00,47,12.00
2012,09,18,00,48,11.90
2012,09,18,00,49,11.90
2012,09,18,00,50,11.90
2012,09,18,00,51,11.90
2012,09,18,00,52,11.90
2012,09,18,00,53,11.80
2012,09,18,00,54,11.80
2012,09,18,00,55,11.80
2012,09,18,00,56,11.80
2012,09,18,00,57,11.80
2012,09,18,00,58,11.70
2012,09,18,00,59,11.70
2012,09,18,01,00,11.70
2012,09,18,01,01,11.70
2012,09,18,01,02,11.70
2012,09,18,01,03,11.70
2012,09,18,01,04,11.70
2012,09,18,01,05,11.60
2012,09,18,01,06,11.60
2012,09,18,01,07,11.60
2012,09,18,01,08,11.60
2012,09,18,01,09,11.60
2012,09,18,01,10,11.50
2012,09,18,01,11,11.50
2012,09,18,01,12,11.50
2012,09,18,01,13,11.50
2012,09,18,01,14,11.40
2012,09,18,01,15,11.40
2012,09,18,01,16,11.40
2012,09,18,01,17,11.40
2012,09,18,01,18,11.40
2012,09,18,01,19,11.30
2012,09,18,01,20,11.30
2012,09,18,01,21,11.30
2012,09,18,01,22,11.30
2012,09,18,01,23,11.30
2012,09,18,01,24,11.30
2012,09,18,01,25,11.30
2012,09,18,01,26,11.30
2012,09,18,01,27,11.20
2012,09,18,01,28,11.20
2012,09,18,01,29,11.20
2012,09,18,01,30,11.20
2012,09,18,01,31,11.20
2012,09,18,01,32,11.20
2012,09,18,01,33,11.20
2012,09,18,01,34,11.10
2012,09,18,01,35,11.10
2012,09,18,01,36,11.10
2012,09,18,01,37,11.10
2012,09,18,01,38,11.10
2012,09,18,01,39,11.10
2012,09,18,01,40,11.10
2012,09,18,01,41,11.00
2012,09,18,01,42,11.00
2012,09,18,01,43,11.00
2012,09,18,01,44,11.00
2012,09,18,01,45,10.90
2012,09,18,01,46,10.90
2012,09,18,01,47,10.90
2012,09,18,01,48,10.90
2012,09,18,01,49,10.90
2012,09,18,01,50,10.90
2012,09,18,01,51,10.80
2012,09,18,01,52,10.80
2012,09,18,01,53,10.80
2012,09,18,01,54,10.80
2012,09,18,01,55,10.80
2012,09,18,01,56,10.80
2012,09,18,01,57,10.80
2012,09,18,01,58,10.80
2012,09,18,01,59,10.80
2012,09,18,02,00,10.70
2012,09,18,02,01,10.70
2012,09,18,02,02,10.70
2012,09,18,02,03,10.70
2012,09,18,02,04,10.70
2012,09,18,02,05,10.60
2012,09,18,02,06,10.60
2012,09,18,02,07,10.60
2012,09,18,02,08,10.60
2012,09,18,02,09,10.60
2012,09,18,02,10,10.50
2012,09,18,02,11,10.50
2012,09,18,02,12,10.50
2012,09,18,02,13,10.40
2012,09,18,02,14,10.40
2012,09,18,02,15,10.40
2012,09,18,02,16,10.40
2012,09,18,02,17,10.40
2012,09,18,02,18,10.40
2012,09,18,02,19,10.40
2012,09,18,02,20,10.30
2012,09,18,02,21,10.30
2012,09,18,02,22,10.30
2012,09,18,02,23,10.30
2012,09,18,02,24,10.30
2012,09,18,02,25,10.30
2012,09,18,02,26,10.30
2012,09,18,02,27,10.20
2012,09,18,02,28,10.20
2012,09,18,02,29,10.20
2012,09,18,02,30,10.20
2012,09,18,02,31,10.20
2012,09,18,02,32,10.20
2012,09,18,02,33,10.20
2012,09,18,02,34,10.10
2012,09,18,02,35,10.10
2012,09,18,02,36,10.10
2012,09,18,02,37,10.10
2012,09,18,02,38,10.10
2012,09,18,02,39,10.00
2012,09,18,02,40,10.00
2012,09,18,02,41,10.00
2012,09,18,02,42,9.90
2012,09,18,02,43,9.90
2012,09,18,02,44,9.90
2012,09,18,02,45,9.90
2012,09,18,02,46,9.90
2012,09,18,02,47,9.90
2012,09,18,02,48,9.90
2012,09,18,02,49,9.80
2012,09,18,02,50,9.80
2012,09,18,02,51,9.80
2012,09,18,02,52,9.80
2012,09,18,02,53,9.80
2012,09,18,02,54,9.80
2012,09,18,02,55,9.80
2012,09,18,02,56,9.80
2012,09,18,02,57,9.80
2012,09,18,02,58,9.80
2012,09,18,02,59,9.80
2012,09,18,03,00,9.70
2012,09,18,03,01,9.70
2012,09,18,03,02,9.70
2012,09,18,03,03,9.70
2012,09,18,03,04,9.70
2012,09,18,03,05,9.70
2012,09,18,03,06,9.70
2012,09,18,03,07,9.70
2012,09,18,03,08,9.70
2012,09,18,03,09,9.70
2012,09,18,03,10,9.70
2012,09,18,03,11,9.60
2012,09,18,03,12,9.60
2012,09,18,03,13,9.60
2012,09,18,03,14,9.60
2012,09,18,03,15,9.60
2012,09,18,03,16,9.60
2012,09,18,03,17,9.60
2012,09,18,03,18,9.50
2012,09,18,03,19,9.50
2012,09,18,03,20,9.50
2012,09,18,03,21,9.40
2012,09,18,03,22,9.40
2012,09,18,03,23,9.40
2012,09,18,03,24,9.40
2012,09,18,03,25,9.40
2012,09,18,03,26,9.40
2012,09,18,03,27,9.40
2012,09,18,03,28,9.40
2012,09,18,03,29,9.40
2012,09,18,03,30,9.30
2012,09,18,03,31,9.30
2012,09,18,03,32,9.30
2012,09,18,03,33,9.30
2012,09,18,03,34,9.30
2012,09,18,03,35,9.30
2012,09,18,03,36,9.30
2012,09,18,03,37,9.30
2012,09,18,03,38,9.30
2012,09,18,03,39,9.30
2012,09,18,03,40,9.20
2012,09,18,03,41,9.20
2012,09,18,03,42,9.20
2012,09,18,03,43,9.20
2012,09,18,03,44,9.20
2012,09,18,03,45,9.20
2012,09,18,03,46,9.20
2012,09,18,03,47,9.20
2012,09,18,03,48,9.20
2012,09,18,03,49,9.20
2012,09,18,03,50,9.20
2012,09,18,03,51,9.20
2012,09,18,03,52,9.20
2012,09,18,03,53,9.20
2012,09,18,03,54,9.20
2012,09,18,03,55,9.20
2012,09,18,03,56,9.10
2012,09,18,03,57,9.10
2012,09,18,03,58,9.10
2012,09,18,03,59,9.10
2012,09,18,04,00,9.10
2012,09,18,04,01,9.10
2012,09,18,04,02,9.10
2012,09,18,04,03,9.10
2012,09,18,04,04,9.00
2012,09,18,04,05,9.00
2012,09,18,04,06,9.00
2012,09,18,04,07,9.00
2012,09,18,04,08,9.00
2012,09,18,04,09,9.00
2012,09,18,04,10,9.00
2012,09,18,04,11,9.00
2012,09,18,04,12,8.90
2012,09,18,04,13,8.90
2012,09,18,04,14,8.90
2012,09,18,04,15,8.90
2012,09,18,04,16,8.90
2012,09,18,04,17,8.90
2012,09,18,04,18,8.90
2012,09,18,04,19,8.90
2012,09,18,04,20,8.90
2012,09,18,04,21,8.80
2012,09,18,04,22,8.80
2012,09,18,04,23,8.80
2012,09,18,04,24,8.80
2012,09,18,04,25,8.80
2012,09,18,04,26,8.80
2012,09,18,04,27,8.80
2012,09,18,04,28,8.80
2012,09,18,04,29,8.80
2012,09,18,04,30,8.70
2012,09,18,04,31,8.70
2012,09,18,04,32,8.70
2012,09,18,04,33,8.70
2012,09,18,04,34,8.70
2012,09,18,04,35,8.70
2012,09,18,04,36,8.70
2012,09,18,04,37,8.70
2012,09,18,04,38,8.70
2012,09,18,04,39,8.60
2012,09,18,04,40,8.60
2012,09,18,04,41,8.60
2012,09,18,04,42,8.60
2012,09,18,04,43,8.60
2012,09,18,04,44,8.60
2012,09,18,04,45,8.60
2012,09,18,04,46,8.60
2012,09,18,04,47,8.60
2012,09,18,04,48,8.60
2012,09,18,04,49,8.60
2012,09,18,04,50,8.60
2012,09,18,04,51,8.60
2012,09,18,04,52,8.60
2012,09,18,04,53,8.50
2012,09,18,04,54,8.50
2012,09,18,04,55,8.50
2012,09,18,04,56,8.50
2012,09,18,04,57,8.50
2012,09,18,04,58,8.50
2012,09,18,04,59,8.50
2012,09,18,05,00,8.40
2012,09,18,05,01,8.40
2012,09,18,05,02,8.40
2012,09,18,05,03,8.40
2012,09,18,05,04,8.40
2012,09,18,05,05,8.40
2012,09,18,05,06,8.40
2012,09,18,05,07,8.40
2012,09,18,05,08,8.40
2012,09,18,05,09,8.30
2012,09,18,05,10,8.30
2012,09,18,05,11,8.30
2012,09,18,05,12,8.30
2012,09,18,05,13,8.30
2012,09,18,05,14,8.30
2012,09,18,05,15,8.30
2012,09,18,05,16,8.30
2012,09,18,05,17,8.30
2012,09,18,05,18,8.30
2012,09,18,05,19,8.30
2012,09,18,05,20,8.30
2012,09,18,05,21,8.30
2012,09,18,05,22,8.20
2012,09,18,05,23,8.20
2012,09,18,05,24,8.20
2012,09,18,05,25,8.20
2012,09,18,05,26,8.20
2012,09,18,05,27,8.20
2012,09,18,05,28,8.20
2012,09,18,05,29,8.20
2012,09,18,05,30,8.20
2012,09,18,05,31,8.20
2012,09,18,05,32,8.20
2012,09,18,05,33,8.20
2012,09,18,05,34,8.10
2012,09,18,05,35,8.10
2012,09,18,05,36,8.10
2012,09,18,05,37,8.10
2012,09,18,05,38,8.10
2012,09,18,05,39,8.10
2012,09,18,05,40,8.10
2012,09,18,05,41,8.10
2012,09,18,05,42,8.10
2012,09,18,05,43,8.10
2012,09,18,05,44,8.10
2012,09,18,05,45,8.10
2012,09,18,05,46,8.10
2012,09,18,05,47,8.00
2012,09,18,05,48,8.00
2012,09,18,05,49,8.00
2012,09,18,05,50,8.00
2012,09,18,05,51,8.00
2012,09,18,05,52,7.90
2012,09,18,05,53,7.90
2012,09,18,05,54,7.90
2012,09,18,05,55,7.90
2012,09,18,05,56,7.90
2012,09,18,05,57,7.90
2012,09,18,05,58,7.90
2012,09,18,05,59,7.90
2012,09,18,06,00,7.90
2012,09,18,06,01,7.90
2012,09,18,06,02,7.90
2012,09,18,06,03,7.90
2012,09,18,06,04,7.90
2012,09,18,06,05,7.80
2012,09,18,06,06,7.80
2012,09,18,06,07,7.80
2012,09,18,06,08,7.80
2012,09,18,06,09,7.80
2012,09,18,06,10,7.80
2012,09,18,06,11,7.80
2012,09,18,06,12,7.80
2012,09,18,06,13,7.80
2012,09,18,06,14,7.80
2012,09,18,06,15,7.80
2012,09,18,06,16,7.80
2012,09,18,06,17,7.80
2012,09,18,06,18,7.80
2012,09,18,06,19,7.80
2012,09,18,06,20,7.80
2012,09,18,06,21,7.80
2012,09,18,06,22,7.80
2012,09,18,06,23,7.80
2012,09,18,06,24,7.70
2012,09,18,06,25,7.70
2012,09,18,06,26,7.70
2012,09,18,06,27,7.70
2012,09,18,06,28,7.70
2012,09,18,06,29,7.70
2012,09,18,06,30,7.70
2012,09,18,06,31,7.70
2012,09,18,06,32,7.70
2012,09,18,06,33,7.70
2012,09,18,06,34,7.70
2012,09,18,06,35,7.70
2012,09,18,06,36,7.70
2012,09,18,06,37,7.70
2012,09,18,06,38,7.70
2012,09,18,06,39,7.70
2012,09,18,06,40,7.70
2012,09,18,06,41,7.70
2012,09,18,06,42,7.70
2012,09,18,06,43,7.70
2012,09,18,06,44,7.70
2012,09,18,06,45,7.70
2012,09,18,06,46,7.70
2012,09,18,06,47,7.60
2012,09,18,06,48,7.60
2012,09,18,06,49,7.60
2012,09,18,06,50,7.60
2012,09,18,06,51,7.60
2012,09,18,06,52,7.60
2012,09,18,06,53,7.60
2012,09,18,06,54,7.60
2012,09,18,06,55,7.60
2012,09,18,06,56,7.50
2012,09,18,06,57,7.50
2012,09,18,06,58,7.50
2012,09,18,06,59,7.50
2012,09,18,07,00,7.50
2012,09,18,07,01,7.50
2012,09,18,07,02,7.40
2012,09,18,07,03,7.40
2012,09,18,07,04,7.40
2012,09,18,07,05,7.40
2012,09,18,07,06,7.40
2012,09,18,07,07,7.40
2012,09,18,07,08,7.40
2012,09,18,07,09,7.40
2012,09,18,07,10,7.50
2012,09,18,07,11,7.50
2012,09,18,07,12,7.50
2012,09,18,07,13,7.50
2012,09,18,07,14,7.50
2012,09,18,07,15,7.50
2012,09,18,07,16,7.50
2012,09,18,07,17,7.50
2012,09,18,07,18,7.50
2012,09,18,07,19,7.40
2012,09,18,07,20,7.40
2012,09,18,07,21,7.40
2012,09,18,07,22,7.40
2012,09,18,07,23,7.40
2012,09,18,07,24,7.40
2012,09,18,07,25,7.40
2012,09,18,07,26,7.40
2012,09,18,07,27,7.40
2012,09,18,07,28,7.40
2012,09,18,07,29,7.40
2012,09,18,07,30,7.40
2012,09,18,07,31,7.40
2012,09,18,07,32,7.40
2012,09,18,07,33,7.40
2012,09,18,07,34,7.40
2012,09,18,07,35,7.40
2012,09,18,07,36,7.40
2012,09,18,07,37,7.40
2012,09,18,07,38,7.40
2012,09,18,07,39,7.40
2012,09,18,07,40,7.40
2012,09,18,07,41,7.50
2012,09,18,07,42,7.50
2012,09,18,07,43,7.50
2012,09,18,07,44,7.50
2012,09,18,07,45,7.50
2012,09,18,07,46,7.50
2012,09,18,07,47,7.50
2012,09,18,07,48,7.50
2012,09,18,07,49,7.60
2012,09,18,07,50,7.60
2012,09,18,07,51,7.60
2012,09,18,07,52,7.60
2012,09,18,07,53,7.60
2012,09,18,07,54,7.60
2012,09,18,07,55,7.60
2012,09,18,07,56,7.60
2012,09,18,07,57,7.60
2012,09,18,07,58,7.60
2012,09,18,07,59,7.60
2012,09,18,08,00,7.60
2012,09,18,08,01,7.70
2012,09,18,08,02,7.70
2012,09,18,08,03,7.70
2012,09,18,08,04,7.70
2012,09,18,08,05,7.80
2012,09,18,08,06,7.80
2012,09,18,08,07,7.80
2012,09,18,08,08,7.90
2012,09,18,08,09,7.90
2012,09,18,08,10,7.90
2012,09,18,08,11,8.00
2012,09,18,08,12,8.00
2012,09,18,08,13,8.00
2012,09,18,08,14,8.10
2012,09,18,08,15,8.10
2012,09,18,08,16,8.10
2012,09,18,08,17,8.10
2012,09,18,08,18,8.20
2012,09,18,08,19,8.20
2012,09,18,08,20,8.30
2012,09,18,08,21,8.30
2012,09,18,08,22,8.40
2012,09,18,08,23,8.50
2012,09,18,08,24,8.50
2012,09,18,08,25,8.60
2012,09,18,08,26,8.60
2012,09,18,08,27,8.60
2012,09,18,08,28,8.70
2012,09,18,08,29,8.70
2012,09,18,08,30,8.80
2012,09,18,08,31,8.80
2012,09,18,08,32,8.80
2012,09,18,08,33,8.80
2012,09,18,08,34,8.90
2012,09,18,08,35,8.90
2012,09,18,08,36,9.00
2012,09,18,08,37,9.00
2012,09,18,08,38,9.10
2012,09,18,08,39,9.20
2012,09,18,08,40,9.20
2012,09,18,08,41,9.30
2012,09,18,08,42,9.30
2012,09,18,08,43,9.40
2012,09,18,08,44,9.50
2012,09,18,08,45,9.60
2012,09,18,08,46,9.60
2012,09,18,08,47,9.70
2012,09,18,08,48,9.70
2012,09,18,08,49,9.80
2012,09,18,08,50,9.80
2012,09,18,08,51,9.90
2012,09,18,08,52,9.90
2012,09,18,08,53,10.00
2012,09,18,08,54,10.10
2012,09,18,08,55,10.10
2012,09,18,08,56,10.20
2012,09,18,08,57,10.30
2012,09,18,08,58,10.30
2012,09,18,08,59,10.40
2012,09,18,09,00,10.60
2012,09,18,09,01,10.70
2012,09,18,09,02,10.90
2012,09,18,09,03,11.00
2012,09,18,09,04,11.10
2012,09,18,09,05,11.30
2012,09,18,09,06,11.40
2012,09,18,09,07,11.60
2012,09,18,09,08,11.70
2012,09,18,09,09,11.80
2012,09,18,09,10,11.90
2012,09,18,09,11,12.00
2012,09,18,09,12,12.10
2012,09,18,09,13,12.10
2012,09,18,09,14,12.20
2012,09,18,09,15,12.30
2012,09,18,09,16,12.50
2012,09,18,09,17,12.60
2012,09,18,09,18,12.70
2012,09,18,09,19,12.80
2012,09,18,09,20,13.00
2012,09,18,09,21,13.10
2012,09,18,09,22,13.20
2012,09,18,09,23,13.30
2012,09,18,09,24,13.40
2012,09,18,09,25,13.40
2012,09,18,09,26,13.50
2012,09,18,09,27,13.60
2012,09,18,09,28,13.70
2012,09,18,09,29,13.90
2012,09,18,09,30,14.00
2012,09,18,09,31,14.20
2012,09,18,09,32,14.30
2012,09,18,09,33,14.40
2012,09,18,09,34,14.50
2012,09,18,09,35,14.60
2012,09,18,09,36,14.80
2012,09,18,09,37,14.90
2012,09,18,09,38,15.00
2012,09,18,09,39,15.00
2012,09,18,09,40,15.00
2012,09,18,09,41,15.20
2012,09,18,09,42,15.30
2012,09,18,09,43,15.50
2012,09,18,09,44,15.60
2012,09,18,09,45,15.70
2012,09,18,09,46,15.80
2012,09,18,09,47,16.00
2012,09,18,09,48,16.10
2012,09,18,09,49,16.20
2012,09,18,09,50,16.30
2012,09,18,09,51,16.40
2012,09,18,09,52,16.50
2012,09,18,09,53,16.60
2012,09,18,09,54,16.80
2012,09,18,09,55,16.90
2012,09,18,09,56,17.00
2012,09,18,09,57,17.20
2012,09,18,09,58,17.30
2012,09,18,09,59,17.50
2012,09,18,10,00,17.60
2012,09,18,10,01,17.70
2012,09,18,10,02,17.80
2012,09,18,10,03,17.90
2012,09,18,10,04,17.90
2012,09,18,10,05,18.00
2012,09,18,10,06,18.10
2012,09,18,10,07,18.20
2012,09,18,10,08,18.30
2012,09,18,10,09,18.30
2012,09,18,10,10,18.40
2012,09,18,10,11,18.50
2012,09,18,10,12,18.50
2012,09,18,10,13,18.60
2012,09,18,10,14,18.70
2012,09,18,10,15,18.70
2012,09,18,10,16,18.80
2012,09,18,10,17,18.90
2012,09,18,10,18,18.90
2012,09,18,10,19,19.00
2012,09,18,10,20,19.10
2012,09,18,10,21,19.20
2012,09,18,10,22,19.20
2012,09,18,10,23,19.30
2012,09,18,10,24,19.40
2012,09,18,10,25,19.40
2012,09,18,10,26,19.50
2012,09,18,10,27,19.60
2012,09,18,10,28,19.60
2012,09,18,10,29,19.70
2012,09,18,10,30,19.80
2012,09,18,10,31,19.90
2012,09,18,10,32,20.00
2012,09,18,10,33,20.00
2012,09,18,10,34,20.10
2012,09,18,10,35,20.20
2012,09,18,10,36,20.30
2012,09,18,10,37,20.30
2012,09,18,10,38,20.40
2012,09,18,10,39,20.40
2012,09,18,10,40,20.50
2012,09,18,10,41,20.60
2012,09,18,10,42,20.70
2012,09,18,10,43,20.80
2012,09,18,10,44,20.90
2012,09,18,10,45,21.00
2012,09,18,10,46,21.00
2012,09,18,10,47,21.10
2012,09,18,10,48,21.20
2012,09,18,10,49,21.30
2012,09,18,10,50,21.30
2012,09,18,10,51,21.40
2012,09,18,10,52,21.50
2012,09,18,10,53,21.60
2012,09,18,10,54,21.60
2012,09,18,10,55,21.70
2012,09,18,10,56,21.70
2012,09,18,10,57,21.80
2012,09,18,10,58,21.80
2012,09,18,10,59,21.90
2012,09,18,11,00,22.00
2012,09,18,11,01,22.00
2012,09,18,11,02,22.10
2012,09,18,11,03,22.20
2012,09,18,11,04,22.30
2012,09,18,11,05,22.30
2012,09,18,11,06,22.40
2012,09,18,11,07,22.50
2012,09,18,11,08,22.60
2012,09,18,11,09,22.70
2012,09,18,11,10,22.80
2012,09,18,11,11,22.80
2012,09,18,11,12,22.80
2012,09,18,11,13,22.90
2012,09,18,11,14,22.90
2012,09,18,11,15,23.00
2012,09,18,11,16,23.10
2012,09,18,11,17,23.20
2012,09,18,11,18,23.30
2012,09,18,11,19,23.30
2012,09,18,11,20,23.40
2012,09,18,11,21,23.40
2012,09,18,11,22,23.50
2012,09,18,11,23,23.50
2012,09,18,11,24,23.60
2012,09,18,11,25,23.70
2012,09,18,11,26,23.80
2012,09,18,11,27,23.80
2012,09,18,11,28,23.80
2012,09,18,11,29,23.80
2012,09,18,11,30,23.80
2012,09,18,11,31,23.90
2012,09,18,11,32,23.90
2012,09,18,11,33,23.90
2012,09,18,11,34,24.00
2012,09,18,11,35,24.00
2012,09,18,11,36,24.10
2012,09,18,11,37,24.10
2012,09,18,11,38,24.20
2012,09,18,11,39,24.20
2012,09,18,11,40,24.20
2012,09,18,11,41,24.10
2012,09,18,11,42,24.10
2012,09,18,11,43,24.00
2012,09,18,11,44,24.00
2012,09,18,11,45,24.00
2012,09,18,11,46,24.00
2012,09,18,11,47,24.00
2012,09,18,11,48,24.00
2012,09,18,11,49,24.00
2012,09,18,11,50,23.90
2012,09,18,11,51,23.90
2012,09,18,11,52,24.00
2012,09,18,11,53,24.00
2012,09,18,11,54,24.00
2012,09,18,11,55,24.10
2012,09,18,11,56,24.10
2012,09,18,11,57,24.20
2012,09,18,11,58,24.20
2012,09,18,11,59,24.30
2012,09,18,12,00,24.30
2012,09,18,12,01,24.30
2012,09,18,12,02,24.30
2012,09,18,12,03,24.30
2012,09,18,12,04,24.40
2012,09,18,12,05,24.40
2012,09,18,12,06,24.50
2012,09,18,12,07,24.50
2012,09,18,12,08,24.60
2012,09,18,12,09,24.60
2012,09,18,12,10,24.70
2012,09,18,12,11,24.80
2012,09,18,12,12,24.80
2012,09,18,12,13,24.80
2012,09,18,12,14,24.80
2012,09,18,12,15,24.80
2012,09,18,12,16,24.90
2012,09,18,12,17,24.90
2012,09,18,12,18,24.90
2012,09,18,12,19,24.90
2012,09,18,12,20,24.90
2012,09,18,12,21,24.90
2012,09,18,12,22,24.90
2012,09,18,12,23,25.00
2012,09,18,12,24,25.00
2012,09,18,12,25,25.10
2012,09,18,12,26,25.20
2012,09,18,12,27,25.30
2012,09,18,12,28,25.40
2012,09,18,12,29,25.50
2012,09,18,12,30,25.60
2012,09,18,12,31,25.70
2012,09,18,12,32,25.70
2012,09,18,12,33,25.80
2012,09,18,12,34,25.90
2012,09,18,12,35,25.90
2012,09,18,12,36,25.90
2012,09,18,12,37,25.90
2012,09,18,12,38,25.90
2012,09,18,12,39,25.90
2012,09,18,12,40,25.90
2012,09,18,12,41,25.80
2012,09,18,12,42,25.80
2012,09,18,12,43,25.80
2012,09,18,12,44,25.80
2012,09,18,12,45,25.80
2012,09,18,12,46,25.80
2012,09,18,12,47,25.90
2012,09,18,12,48,25.90
2012,09,18,12,49,26.10
2012,09,18,12,50,26.20
2012,09,18,12,51,26.20
2012,09,18,12,52,26.20
2012,09,18,12,53,26.20
2012,09,18,12,54,26.20
2012,09,18,12,55,26.20
2012,09,18,12,56,26.30
2012,09,18,12,57,26.30
2012,09,18,12,58,26.30
2012,09,18,12,59,26.30
2012,09,18,13,00,26.30
2012,09,18,13,01,26.30
2012,09,18,13,02,26.30
2012,09,18,13,03,26.30
2012,09,18,13,04,26.30
2012,09,18,13,05,26.30
2012,09,18,13,06,26.30
2012,09,18,13,07,26.30
2012,09,18,13,08,26.40
2012,09,18,13,09,26.40
2012,09,18,13,10,26.40
2012,09,18,13,11,26.50
2012,09,18,13,12,26.50
2012,09,18,13,13,26.60
2012,09,18,13,14,26.60
2012,09,18,13,15,26.70
2012,09,18,13,16,26.70
2012,09,18,13,17,26.70
2012,09,18,13,18,26.70
2012,09,18,13,19,26.80
2012,09,18,13,20,26.80
2012,09,18,13,21,26.80
2012,09,18,13,22,26.80
2012,09,18,13,23,26.80
2012,09,18,13,24,26.80
2012,09,18,13,25,26.90
2012,09,18,13,26,27.00
2012,09,18,13,27,27.10
2012,09,18,13,28,27.20
2012,09,18,13,29,27.30
2012,09,18,13,30,27.40
2012,09,18,13,31,27.40
2012,09,18,13,32,27.40
2012,09,18,13,33,27.40
2012,09,18,13,34,27.40
2012,09,18,13,35,27.30
2012,09,18,13,36,27.30
2012,09,18,13,37,27.20
2012,09,18,13,38,27.20
2012,09,18,13,39,27.20
2012,09,18,13,40,27.20
2012,09,18,13,41,27.20
2012,09,18,13,42,27.30
2012,09,18,13,43,27.30
2012,09,18,13,44,27.20
2012,09,18,13,45,27.30
2012,09,18,13,46,27.30
2012,09,18,13,47,27.40
2012,09,18,13,48,27.40
2012,09,18,13,49,27.50
2012,09,18,13,50,27.60
2012,09,18,13,51,27.70
2012,09,18,13,52,27.80
2012,09,18,13,53,27.90
2012,09,18,13,54,27.90
2012,09,18,13,55,27.90
2012,09,18,13,56,27.90
2012,09,18,13,57,28.00
2012,09,18,13,58,28.00
2012,09,18,13,59,28.00
2012,09,18,14,00,27.90
2012,09,18,14,01,27.90
2012,09,18,14,02,27.80
2012,09,18,14,03,27.80
2012,09,18,14,04,27.90
2012,09,18,14,05,27.90
2012,09,18,14,06,28.00
2012,09,18,14,07,28.10
2012,09,18,14,08,28.20
2012,09,18,14,09,28.20
2012,09,18,14,10,28.30
2012,09,18,14,11,28.30
2012,09,18,14,12,28.30
2012,09,18,14,13,28.30
2012,09,18,14,14,28.40
2012,09,18,14,15,28.40
2012,09,18,14,16,28.40
2012,09,18,14,17,28.40
2012,09,18,14,18,28.40
2012,09,18,14,19,28.40
2012,09,18,14,20,28.50
2012,09,18,14,21,28.50
2012,09,18,14,22,28.50
2012,09,18,14,23,28.40
2012,09,18,14,24,28.40
2012,09,18,14,25,28.50
2012,09,18,14,26,28.50
2012,09,18,14,27,28.40
2012,09,18,14,28,28.40
2012,09,18,14,29,28.40
2012,09,18,14,30,28.30
2012,09,18,14,31,28.30
2012,09,18,14,32,28.20
2012,09,18,14,33,28.20
2012,09,18,14,34,28.20
2012,09,18,14,35,28.20
2012,09,18,14,36,28.20
2012,09,18,14,37,28.20
2012,09,18,14,38,28.10
2012,09,18,14,39,28.10
2012,09,18,14,40,28.10
2012,09,18,14,41,28.10
2012,09,18,14,42,28.10
2012,09,18,14,43,28.20
2012,09,18,14,44,28.30
2012,09,18,14,45,28.30
2012,09,18,14,46,28.40
2012,09,18,14,47,28.50
2012,09,18,14,48,28.50
2012,09,18,14,49,28.60
2012,09,18,14,50,28.70
2012,09,18,14,51,28.70
2012,09,18,14,52,28.70
2012,09,18,14,53,28.70
2012,09,18,14,54,28.60
2012,09,18,14,55,28.50
2012,09,18,14,56,28.40
2012,09,18,14,57,28.30
2012,09,18,14,58,28.30
2012,09,18,14,59,28.20
2012,09,18,15,00,28.20
2012,09,18,15,01,28.10
2012,09,18,15,02,28.00
2012,09,18,15,03,27.90
2012,09,18,15,04,27.90
2012,09,18,15,05,27.90
2012,09,18,15,06,28.00
2012,09,18,15,07,28.00
2012,09,18,15,08,28.10
2012,09,18,15,09,28.10
2012,09,18,15,10,28.00
2012,09,18,15,11,27.90
2012,09,18,15,12,27.90
2012,09,18,15,13,27.90
2012,09,18,15,14,27.90
2012,09,18,15,15,27.90
2012,09,18,15,16,28.00
2012,09,18,15,17,28.10
2012,09,18,15,18,28.20
2012,09,18,15,19,28.20
2012,09,18,15,20,28.30
2012,09,18,15,21,28.30
2012,09,18,15,22,28.30
2012,09,18,15,23,28.30
2012,09,18,15,24,28.20
2012,09,18,15,25,28.20
2012,09,18,15,26,28.10
2012,09,18,15,27,28.10
2012,09,18,15,28,28.10
2012,09,18,15,29,28.10
2012,09,18,15,30,28.10
2012,09,18,15,31,28.10
2012,09,18,15,32,28.10
2012,09,18,15,33,28.10
2012,09,18,15,34,28.20
2012,09,18,15,35,28.20
2012,09,18,15,36,28.20
2012,09,18,15,37,28.20
2012,09,18,15,38,28.10
2012,09,18,15,39,28.10
2012,09,18,15,40,28.10
2012,09,18,15,41,28.00
2012,09,18,15,42,28.00
2012,09,18,15,43,27.90
2012,09,18,15,44,27.90
2012,09,18,15,45,27.90
2012,09,18,15,46,27.90
2012,09,18,15,47,27.90
2012,09,18,15,48,27.90
2012,09,18,15,49,27.90
2012,09,18,15,50,27.90
2012,09,18,15,51,27.90
2012,09,18,15,52,27.90
2012,09,18,15,53,27.90
2012,09,18,15,54,28.00
2012,09,18,15,55,28.00
2012,09,18,15,56,28.10
2012,09,18,15,57,28.10
2012,09,18,15,58,28.10
2012,09,18,15,59,28.10
2012,09,18,16,00,28.10
2012,09,18,16,01,28.10
2012,09,18,16,02,28.10
2012,09,18,16,03,28.20
2012,09,18,16,04,28.20
2012,09,18,16,05,28.20
2012,09,18,16,06,28.20
2012,09,18,16,07,28.20
2012,09,18,16,08,28.20
2012,09,18,16,09,28.20
2012,09,18,16,10,28.20
2012,09,18,16,11,28.20
2012,09,18,16,12,28.20
2012,09,18,16,13,28.20
2012,09,18,16,14,28.20
2012,09,18,16,15,28.10
2012,09,18,16,16,28.00
2012,09,18,16,17,28.00
2012,09,18,16,18,27.90
2012,09,18,16,19,27.90
2012,09,18,16,20,27.90
2012,09,18,16,21,27.90
2012,09,18,16,22,27.90
2012,09,18,16,23,27.90
2012,09,18,16,24,27.90
2012,09,18,16,25,28.00
2012,09,18,16,26,28.00
2012,09,18,16,27,28.00
2012,09,18,16,28,28.00
2012,09,18,16,29,28.00
2012,09,18,16,30,27.90
2012,09,18,16,31,27.90
2012,09,18,16,32,27.90
2012,09,18,16,33,27.90
2012,09,18,16,34,27.90
2012,09,18,16,35,27.80
2012,09,18,16,36,27.80
2012,09,18,16,37,27.80
2012,09,18,16,38,27.80
2012,09,18,16,39,27.80
2012,09,18,16,40,27.80
2012,09,18,16,41,27.80
2012,09,18,16,42,27.80
2012,09,18,16,43,27.80
2012,09,18,16,44,27.80
2012,09,18,16,45,27.80
2012,09,18,16,46,27.80
2012,09,18,16,47,27.90
2012,09,18,16,48,27.90
2012,09,18,16,49,27.90
2012,09,18,16,50,27.80
2012,09,18,16,51,27.80
2012,09,18,16,52,27.80
2012,09,18,16,53,27.80
2012,09,18,16,54,27.80
2012,09,18,16,55,27.80
2012,09,18,16,56,27.70
2012,09,18,16,57,27.70
2012,09,18,16,58,27.70
2012,09,18,16,59,27.70
2012,09,18,17,00,27.60
2012,09,18,17,01,27.60
2012,09,18,17,02,27.60
2012,09,18,17,03,27.50
2012,09,18,17,04,27.50
2012,09,18,17,05,27.40
2012,09,18,17,06,27.40
2012,09,18,17,07,27.30
2012,09,18,17,08,27.30
2012,09,18,17,09,27.20
2012,09,18,17,10,27.20
2012,09,18,17,11,27.10
2012,09,18,17,12,27.10
2012,09,18,17,13,27.00
2012,09,18,17,14,27.00
2012,09,18,17,15,27.00
2012,09,18,17,16,26.90
2012,09,18,17,17,26.90
2012,09,18,17,18,26.90
2012,09,18,17,19,26.80
2012,09,18,17,20,26.80
2012,09,18,17,21,26.80
2012,09,18,17,22,26.80
2012,09,18,17,23,26.80
2012,09,18,17,24,26.70
2012,09,18,17,25,26.70
2012,09,18,17,26,26.70
2012,09,18,17,27,26.70
2012,09,18,17,28,26.70
2012,09,18,17,29,26.70
2012,09,18,17,30,26.70
2012,09,18,17,31,26.60
2012,09,18,17,32,26.60
2012,09,18,17,33,26.60
2012,09,18,17,34,26.60
2012,09,18,17,35,26.60