Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,13.30
2010,07,15,00,01,13.30
2010,07,15,00,02,13.20
2010,07,15,00,03,13.20
2010,07,15,00,04,13.20
2010,07,15,00,05,13.20
2010,07,15,00,06,13.20
2010,07,15,00,07,13.20
2010,07,15,00,08,13.20
2010,07,15,00,09,13.10
2010,07,15,00,10,13.10
2010,07,15,00,11,13.10
2010,07,15,00,12,13.10
2010,07,15,00,16,13.00
2010,07,15,00,17,13.00
2010,07,15,00,18,13.00
2010,07,15,00,19,13.00
2010,07,15,00,20,13.00
2010,07,15,00,21,12.90
2010,07,15,00,22,12.90
2010,07,15,00,23,12.90
2010,07,15,00,24,12.90
2010,07,15,00,25,12.90
2010,07,15,00,26,12.80
2010,07,15,00,27,12.80
2010,07,15,00,28,12.80
2010,07,15,00,29,12.80
2010,07,15,00,30,12.80
2010,07,15,00,31,12.80
2010,07,15,00,32,12.80
2010,07,15,00,33,12.80
2010,07,15,00,34,12.80
2010,07,15,00,35,12.70
2010,07,15,00,36,12.70
2010,07,15,00,37,12.70
2010,07,15,00,38,12.70
2010,07,15,00,39,12.60
2010,07,15,00,40,12.60
2010,07,15,00,41,12.60
2010,07,15,00,42,12.60
2010,07,15,00,43,12.60
2010,07,15,00,44,12.50
2010,07,15,00,45,12.50
2010,07,15,00,46,12.50
2010,07,15,00,47,12.50
2010,07,15,00,48,12.50
2010,07,15,00,49,12.50
2010,07,15,00,50,12.40
2010,07,15,00,51,12.40
2010,07,15,00,52,12.40
2010,07,15,00,53,12.40
2010,07,15,00,54,12.40
2010,07,15,00,55,12.40
2010,07,15,00,56,12.40
2010,07,15,00,57,12.30
2010,07,15,00,58,12.30
2010,07,15,00,59,12.30
2010,07,15,01,00,12.30
2010,07,15,01,01,12.30
2010,07,15,01,02,12.30
2010,07,15,01,03,12.30
2010,07,15,01,04,12.30
2010,07,15,01,05,12.30
2010,07,15,01,06,12.30
2010,07,15,01,07,12.30
2010,07,15,01,08,12.30
2010,07,15,01,09,12.30
2010,07,15,01,10,12.30
2010,07,15,01,11,12.30
2010,07,15,01,12,12.30
2010,07,15,01,13,12.30
2010,07,15,01,14,12.30
2010,07,15,01,15,12.30
2010,07,15,01,16,12.30
2010,07,15,01,17,12.30
2010,07,15,01,18,12.30
2010,07,15,01,19,12.30
2010,07,15,01,20,12.30
2010,07,15,01,21,12.30
2010,07,15,01,22,12.30
2010,07,15,01,23,12.20
2010,07,15,01,24,12.20
2010,07,15,01,25,12.20
2010,07,15,01,26,12.20
2010,07,15,01,27,12.20
2010,07,15,01,28,12.20
2010,07,15,01,29,12.20
2010,07,15,01,30,12.10
2010,07,15,01,31,12.10
2010,07,15,01,32,12.10
2010,07,15,01,33,12.10
2010,07,15,01,34,12.10
2010,07,15,01,35,12.10
2010,07,15,01,36,12.10
2010,07,15,01,37,12.10
2010,07,15,01,38,12.10
2010,07,15,01,39,12.10
2010,07,15,01,40,12.10
2010,07,15,01,41,12.10
2010,07,15,01,42,12.00
2010,07,15,01,43,12.00
2010,07,15,01,44,12.00
2010,07,15,01,45,12.00
2010,07,15,01,46,12.00
2010,07,15,01,47,12.00
2010,07,15,01,48,12.00
2010,07,15,01,49,12.00
2010,07,15,01,50,11.90
2010,07,15,01,51,11.90
2010,07,15,01,52,11.90
2010,07,15,01,53,11.90
2010,07,15,01,54,11.90
2010,07,15,01,55,11.90
2010,07,15,01,56,11.90
2010,07,15,01,57,11.90
2010,07,15,01,58,11.90
2010,07,15,01,59,11.80
2010,07,15,02,00,11.80
2010,07,15,02,01,11.80
2010,07,15,02,02,11.80
2010,07,15,02,03,11.80
2010,07,15,02,04,11.80
2010,07,15,02,05,11.80
2010,07,15,02,06,11.80
2010,07,15,02,07,11.80
2010,07,15,02,08,11.80
2010,07,15,02,09,11.80
2010,07,15,02,10,11.80
2010,07,15,02,11,11.80
2010,07,15,02,12,11.80
2010,07,15,02,13,11.80
2010,07,15,02,14,11.70
2010,07,15,02,15,11.70
2010,07,15,02,16,11.70
2010,07,15,02,17,11.70
2010,07,15,02,18,11.70
2010,07,15,02,19,11.70
2010,07,15,02,20,11.70
2010,07,15,02,21,11.70
2010,07,15,02,22,11.60
2010,07,15,02,23,11.60
2010,07,15,02,24,11.60
2010,07,15,02,25,11.60
2010,07,15,02,26,11.60
2010,07,15,02,27,11.60
2010,07,15,02,28,11.60
2010,07,15,02,29,11.60
2010,07,15,02,30,11.60
2010,07,15,02,31,11.60
2010,07,15,02,32,11.60
2010,07,15,02,33,11.60
2010,07,15,02,34,11.60
2010,07,15,02,35,11.60
2010,07,15,02,36,11.60
2010,07,15,02,37,11.50
2010,07,15,02,38,11.40
2010,07,15,02,39,11.40
2010,07,15,02,40,11.40
2010,07,15,02,41,11.40
2010,07,15,02,42,11.40
2010,07,15,02,43,11.40
2010,07,15,02,44,11.40
2010,07,15,02,45,11.40
2010,07,15,02,46,11.40
2010,07,15,02,47,11.40
2010,07,15,02,48,11.40
2010,07,15,02,49,11.30
2010,07,15,02,50,11.30
2010,07,15,02,51,11.30
2010,07,15,02,52,11.30
2010,07,15,02,53,11.30
2010,07,15,02,54,11.30
2010,07,15,02,55,11.30
2010,07,15,02,56,11.20
2010,07,15,02,57,11.20
2010,07,15,02,58,11.20
2010,07,15,02,59,11.20
2010,07,15,03,00,11.20
2010,07,15,03,01,11.10
2010,07,15,03,02,11.10
2010,07,15,03,03,11.10
2010,07,15,03,04,11.10
2010,07,15,03,05,11.10
2010,07,15,03,06,11.10
2010,07,15,03,07,11.10
2010,07,15,03,08,11.10
2010,07,15,03,09,11.10
2010,07,15,03,10,11.00
2010,07,15,03,11,10.90
2010,07,15,03,12,10.90
2010,07,15,03,13,10.90
2010,07,15,03,14,10.90
2010,07,15,03,15,10.90
2010,07,15,03,16,10.90
2010,07,15,03,17,10.90
2010,07,15,03,18,10.90
2010,07,15,03,19,10.90
2010,07,15,03,20,10.90
2010,07,15,03,21,10.90
2010,07,15,03,22,10.90
2010,07,15,03,23,10.90
2010,07,15,03,24,10.90
2010,07,15,03,25,10.80
2010,07,15,03,26,10.80
2010,07,15,03,27,10.80
2010,07,15,03,28,10.80
2010,07,15,03,29,10.80
2010,07,15,03,30,10.80
2010,07,15,03,31,10.80
2010,07,15,03,32,10.70
2010,07,15,03,33,10.70
2010,07,15,03,34,10.70
2010,07,15,03,35,10.70
2010,07,15,03,36,10.70
2010,07,15,03,37,10.70
2010,07,15,03,38,10.70
2010,07,15,03,39,10.70
2010,07,15,03,40,10.70
2010,07,15,03,41,10.60
2010,07,15,03,42,10.60
2010,07,15,03,43,10.60
2010,07,15,03,44,10.60
2010,07,15,03,45,10.60
2010,07,15,03,46,10.60
2010,07,15,03,47,10.60
2010,07,15,03,48,10.60
2010,07,15,03,49,10.60
2010,07,15,03,50,10.60
2010,07,15,03,51,10.60
2010,07,15,03,52,10.60
2010,07,15,03,53,10.60
2010,07,15,03,54,10.60
2010,07,15,03,55,10.60
2010,07,15,03,56,10.60
2010,07,15,03,57,10.60
2010,07,15,03,58,10.60
2010,07,15,03,59,10.60
2010,07,15,04,00,10.60
2010,07,15,04,01,10.60
2010,07,15,04,02,10.60
2010,07,15,04,03,10.60
2010,07,15,04,04,10.60
2010,07,15,04,05,10.60
2010,07,15,04,06,10.60
2010,07,15,04,07,10.60
2010,07,15,04,08,10.50
2010,07,15,04,09,10.40
2010,07,15,04,10,10.40
2010,07,15,04,11,10.40
2010,07,15,04,12,10.40
2010,07,15,04,13,10.40
2010,07,15,04,14,10.40
2010,07,15,04,15,10.40
2010,07,15,04,16,10.40
2010,07,15,04,17,10.40
2010,07,15,04,18,10.40
2010,07,15,04,19,10.40
2010,07,15,04,20,10.40
2010,07,15,04,21,10.40
2010,07,15,04,22,10.40
2010,07,15,04,23,10.40
2010,07,15,04,24,10.40
2010,07,15,04,25,10.40
2010,07,15,04,26,10.40
2010,07,15,04,27,10.40
2010,07,15,04,28,10.40
2010,07,15,04,29,10.40
2010,07,15,04,30,10.40
2010,07,15,04,31,10.30
2010,07,15,04,32,10.30
2010,07,15,04,33,10.30
2010,07,15,04,34,10.30
2010,07,15,04,35,10.30
2010,07,15,04,36,10.30
2010,07,15,04,37,10.30
2010,07,15,04,38,10.30
2010,07,15,04,39,10.30
2010,07,15,04,40,10.30
2010,07,15,04,41,10.30
2010,07,15,04,42,10.30
2010,07,15,04,43,10.30
2010,07,15,04,44,10.30
2010,07,15,04,45,10.30
2010,07,15,04,46,10.30
2010,07,15,04,47,10.30
2010,07,15,04,48,10.20
2010,07,15,04,49,10.20
2010,07,15,04,50,10.20
2010,07,15,04,51,10.20
2010,07,15,04,52,10.20
2010,07,15,04,53,10.20
2010,07,15,04,54,10.20
2010,07,15,04,55,10.20
2010,07,15,04,56,10.20
2010,07,15,04,57,10.20
2010,07,15,04,58,10.20
2010,07,15,04,59,10.20
2010,07,15,05,00,10.20
2010,07,15,05,01,10.10
2010,07,15,05,02,10.10
2010,07,15,05,03,10.10
2010,07,15,05,04,10.10
2010,07,15,05,05,10.10
2010,07,15,05,06,10.10
2010,07,15,05,07,10.10
2010,07,15,05,08,10.10
2010,07,15,05,09,10.10
2010,07,15,05,10,10.10
2010,07,15,05,11,10.10
2010,07,15,05,12,10.10
2010,07,15,05,13,10.10
2010,07,15,05,14,10.10
2010,07,15,05,15,10.10
2010,07,15,05,16,10.10
2010,07,15,05,17,10.10
2010,07,15,05,18,10.10
2010,07,15,05,19,10.10
2010,07,15,05,20,10.10
2010,07,15,05,21,10.10
2010,07,15,05,22,10.10
2010,07,15,05,23,10.10
2010,07,15,05,24,10.10
2010,07,15,05,25,10.10
2010,07,15,05,26,10.10
2010,07,15,05,27,10.10
2010,07,15,05,28,10.10
2010,07,15,05,29,10.10
2010,07,15,05,30,10.10
2010,07,15,05,31,10.10
2010,07,15,05,32,10.10
2010,07,15,05,33,9.90
2010,07,15,05,34,9.90
2010,07,15,05,35,9.90
2010,07,15,05,36,9.90
2010,07,15,05,37,9.90
2010,07,15,05,38,9.90
2010,07,15,05,39,9.90
2010,07,15,05,40,9.90
2010,07,15,05,41,9.90
2010,07,15,05,42,9.90
2010,07,15,05,43,9.90
2010,07,15,05,44,9.90
2010,07,15,05,45,9.90
2010,07,15,05,46,9.90
2010,07,15,05,47,9.90
2010,07,15,05,48,9.90
2010,07,15,05,49,9.90
2010,07,15,05,50,9.90
2010,07,15,05,51,9.90
2010,07,15,05,52,9.90
2010,07,15,05,53,9.90
2010,07,15,05,54,9.90
2010,07,15,05,55,9.90
2010,07,15,05,56,9.90
2010,07,15,05,57,9.90
2010,07,15,05,58,9.90
2010,07,15,05,59,9.90
2010,07,15,06,00,9.90
2010,07,15,06,01,9.90
2010,07,15,06,02,9.90
2010,07,15,06,03,9.90
2010,07,15,06,04,9.90
2010,07,15,06,05,9.90
2010,07,15,06,06,9.90
2010,07,15,06,07,9.90
2010,07,15,06,08,9.90
2010,07,15,06,09,9.90
2010,07,15,06,10,10.00
2010,07,15,06,11,10.10
2010,07,15,06,12,10.10
2010,07,15,06,13,10.10
2010,07,15,06,14,10.10
2010,07,15,06,15,10.10
2010,07,15,06,16,10.10
2010,07,15,06,17,10.10
2010,07,15,06,18,10.10
2010,07,15,06,19,10.10
2010,07,15,06,20,10.10
2010,07,15,06,21,10.10
2010,07,15,06,22,10.10
2010,07,15,06,23,10.10
2010,07,15,06,24,10.10
2010,07,15,06,25,10.10
2010,07,15,06,26,10.10
2010,07,15,06,27,10.10
2010,07,15,06,28,10.10
2010,07,15,06,29,10.10
2010,07,15,06,30,10.10
2010,07,15,06,31,10.10
2010,07,15,06,32,10.10
2010,07,15,06,33,10.10
2010,07,15,06,34,10.10
2010,07,15,06,35,10.10
2010,07,15,06,36,10.10
2010,07,15,06,37,10.10
2010,07,15,06,38,10.10
2010,07,15,06,39,10.10
2010,07,15,06,40,10.10
2010,07,15,06,41,10.20
2010,07,15,06,42,10.20
2010,07,15,06,43,10.20
2010,07,15,06,44,10.20
2010,07,15,06,45,10.20
2010,07,15,06,46,10.20
2010,07,15,06,47,10.30
2010,07,15,06,48,10.30
2010,07,15,06,49,10.30
2010,07,15,06,50,10.30
2010,07,15,06,51,10.40
2010,07,15,06,52,10.40
2010,07,15,06,53,10.40
2010,07,15,06,54,10.40
2010,07,15,06,55,10.40
2010,07,15,06,56,10.40
2010,07,15,06,57,10.60
2010,07,15,06,58,10.60
2010,07,15,06,59,10.60
2010,07,15,07,00,10.60
2010,07,15,07,01,10.60
2010,07,15,07,02,10.70
2010,07,15,07,03,10.70
2010,07,15,07,04,10.80
2010,07,15,07,05,10.80
2010,07,15,07,06,10.90
2010,07,15,07,07,10.90
2010,07,15,07,08,10.90
2010,07,15,07,09,10.90
2010,07,15,07,10,10.90
2010,07,15,07,11,11.00
2010,07,15,07,12,11.10
2010,07,15,07,13,11.10
2010,07,15,07,14,11.10
2010,07,15,07,15,11.10
2010,07,15,07,16,11.10
2010,07,15,07,17,11.20
2010,07,15,07,18,11.20
2010,07,15,07,19,11.30
2010,07,15,07,20,11.30
2010,07,15,07,21,11.30
2010,07,15,07,22,11.30
2010,07,15,07,23,11.40
2010,07,15,07,24,11.40
2010,07,15,07,25,11.40
2010,07,15,07,26,11.40
2010,07,15,07,27,11.40
2010,07,15,07,28,11.40
2010,07,15,07,29,11.50
2010,07,15,07,30,11.60
2010,07,15,07,31,11.60
2010,07,15,07,32,11.60
2010,07,15,07,33,11.60
2010,07,15,07,34,11.60
2010,07,15,07,35,11.70
2010,07,15,07,36,11.70
2010,07,15,07,37,11.70
2010,07,15,07,38,11.80
2010,07,15,07,39,11.80
2010,07,15,07,40,11.80
2010,07,15,07,41,11.80
2010,07,15,07,42,11.90
2010,07,15,07,43,12.00
2010,07,15,07,44,12.00
2010,07,15,07,45,12.10
2010,07,15,07,46,12.10
2010,07,15,07,47,12.20
2010,07,15,07,48,12.30
2010,07,15,07,49,12.30
2010,07,15,07,50,12.40
2010,07,15,07,51,12.40
2010,07,15,07,52,12.50
2010,07,15,07,53,12.60
2010,07,15,07,54,12.60
2010,07,15,07,55,12.70
2010,07,15,07,56,12.80
2010,07,15,07,57,12.80
2010,07,15,07,58,12.90
2010,07,15,07,59,13.00
2010,07,15,08,00,13.10
2010,07,15,08,01,13.10
2010,07,15,08,02,13.20
2010,07,15,08,03,13.30
2010,07,15,08,04,13.40
2010,07,15,08,05,13.50
2010,07,15,08,06,13.50
2010,07,15,08,07,13.60
2010,07,15,08,08,13.70
2010,07,15,08,09,13.80
2010,07,15,08,10,13.90
2010,07,15,08,11,14.00
2010,07,15,08,12,14.00
2010,07,15,08,13,14.10
2010,07,15,08,14,14.20
2010,07,15,08,15,14.40
2010,07,15,08,16,14.40
2010,07,15,08,17,14.50
2010,07,15,08,18,14.60
2010,07,15,08,19,14.70
2010,07,15,08,20,14.80
2010,07,15,08,21,14.80
2010,07,15,08,22,14.90
2010,07,15,08,23,15.00
2010,07,15,08,24,15.00
2010,07,15,08,25,15.10
2010,07,15,08,26,15.20
2010,07,15,08,27,15.30
2010,07,15,08,28,15.40
2010,07,15,08,29,15.50
2010,07,15,08,30,15.60
2010,07,15,08,31,15.70
2010,07,15,08,32,15.80
2010,07,15,08,33,15.90
2010,07,15,08,34,16.10
2010,07,15,08,35,16.10
2010,07,15,08,36,16.20
2010,07,15,08,37,16.30
2010,07,15,08,38,16.40
2010,07,15,08,39,16.50
2010,07,15,08,40,16.60
2010,07,15,08,41,16.70
2010,07,15,08,42,16.70
2010,07,15,08,43,16.80
2010,07,15,08,44,16.90
2010,07,15,08,45,16.90
2010,07,15,08,46,16.90
2010,07,15,08,47,17.00
2010,07,15,08,48,17.00
2010,07,15,08,49,17.10
2010,07,15,08,50,17.20
2010,07,15,08,51,17.20
2010,07,15,08,52,17.30
2010,07,15,08,53,17.30
2010,07,15,08,54,17.30
2010,07,15,08,55,17.40
2010,07,15,08,56,17.40
2010,07,15,08,57,17.50
2010,07,15,08,58,17.60
2010,07,15,08,59,17.60
2010,07,15,09,00,17.70
2010,07,15,09,01,17.80
2010,07,15,09,02,17.80
2010,07,15,09,03,17.90
2010,07,15,09,04,17.90
2010,07,15,09,05,17.90
2010,07,15,09,06,17.90
2010,07,15,09,07,17.90
2010,07,15,09,08,17.90
2010,07,15,09,09,17.90
2010,07,15,09,10,18.10
2010,07,15,09,11,18.10
2010,07,15,09,12,18.10
2010,07,15,09,13,18.10
2010,07,15,09,14,18.10
2010,07,15,09,15,18.10
2010,07,15,09,16,18.10
2010,07,15,09,17,18.20
2010,07,15,09,18,18.20
2010,07,15,09,19,18.20
2010,07,15,09,20,18.20
2010,07,15,09,21,18.30
2010,07,15,09,22,18.40
2010,07,15,09,23,18.50
2010,07,15,09,24,18.60
2010,07,15,09,25,18.70
2010,07,15,09,26,18.70
2010,07,15,09,27,18.60
2010,07,15,09,28,18.60
2010,07,15,09,29,18.60
2010,07,15,09,30,18.60
2010,07,15,09,31,18.60
2010,07,15,09,32,18.70
2010,07,15,09,33,18.70
2010,07,15,09,34,18.80
2010,07,15,09,35,18.90
2010,07,15,09,36,18.90
2010,07,15,09,37,19.00
2010,07,15,09,38,19.10
2010,07,15,09,39,19.10
2010,07,15,09,40,19.00
2010,07,15,09,41,18.90
2010,07,15,09,42,18.90
2010,07,15,09,43,18.90
2010,07,15,09,44,18.90
2010,07,15,09,45,18.90
2010,07,15,09,46,18.90
2010,07,15,09,47,18.90
2010,07,15,09,48,18.90
2010,07,15,09,49,18.90
2010,07,15,09,50,18.90
2010,07,15,09,51,18.90
2010,07,15,09,52,18.90
2010,07,15,09,53,18.90
2010,07,15,09,54,18.90
2010,07,15,09,55,18.90
2010,07,15,09,56,18.90
2010,07,15,09,57,18.90
2010,07,15,09,58,18.90
2010,07,15,09,59,18.90
2010,07,15,10,00,19.00
2010,07,15,10,01,19.10
2010,07,15,10,02,19.10
2010,07,15,10,03,19.10
2010,07,15,10,04,19.20
2010,07,15,10,05,19.30
2010,07,15,10,06,19.30
2010,07,15,10,07,19.40
2010,07,15,10,08,19.50
2010,07,15,10,09,19.60
2010,07,15,10,10,19.70
2010,07,15,10,11,19.70
2010,07,15,10,12,19.70
2010,07,15,10,13,19.70
2010,07,15,10,14,19.70
2010,07,15,10,15,19.70
2010,07,15,10,16,19.80
2010,07,15,10,17,19.80
2010,07,15,10,18,19.90
2010,07,15,10,19,19.90
2010,07,15,10,20,19.90
2010,07,15,10,21,19.90
2010,07,15,10,22,20.10
2010,07,15,10,23,20.20
2010,07,15,10,24,20.20
2010,07,15,10,25,20.20
2010,07,15,10,26,20.30
2010,07,15,10,27,20.30
2010,07,15,10,28,20.40
2010,07,15,10,29,20.50
2010,07,15,10,30,20.50
2010,07,15,10,31,20.50
2010,07,15,10,32,20.50
2010,07,15,10,33,20.50
2010,07,15,10,34,20.40
2010,07,15,10,35,20.40
2010,07,15,10,36,20.50
2010,07,15,10,37,20.50
2010,07,15,10,38,20.50
2010,07,15,10,39,20.60
2010,07,15,10,40,20.70
2010,07,15,10,41,20.60
2010,07,15,10,42,20.70
2010,07,15,10,43,20.70
2010,07,15,10,44,20.70
2010,07,15,10,45,20.60
2010,07,15,10,46,20.60
2010,07,15,10,47,20.60
2010,07,15,10,48,20.60
2010,07,15,10,49,20.60
2010,07,15,10,50,20.40
2010,07,15,10,51,20.20
2010,07,15,10,52,20.10
2010,07,15,10,53,19.90
2010,07,15,10,54,20.00
2010,07,15,10,55,20.10
2010,07,15,10,56,20.10
2010,07,15,10,57,20.10
2010,07,15,10,58,19.90
2010,07,15,10,59,19.80
2010,07,15,11,00,19.70
2010,07,15,11,01,19.60
2010,07,15,11,02,19.60
2010,07,15,11,03,19.50
2010,07,15,11,04,19.50
2010,07,15,11,05,19.70
2010,07,15,11,06,19.80
2010,07,15,11,07,19.90
2010,07,15,11,08,20.00
2010,07,15,11,09,20.10
2010,07,15,11,10,20.10
2010,07,15,11,11,20.20
2010,07,15,11,12,20.20
2010,07,15,11,13,20.20
2010,07,15,11,14,20.10
2010,07,15,11,15,20.00
2010,07,15,11,16,19.90
2010,07,15,11,17,19.70
2010,07,15,11,18,19.60
2010,07,15,11,19,19.50
2010,07,15,11,20,19.40
2010,07,15,11,21,19.40
2010,07,15,11,22,19.30
2010,07,15,11,23,19.10
2010,07,15,11,24,19.00
2010,07,15,11,25,18.90
2010,07,15,11,26,18.70
2010,07,15,11,27,18.70
2010,07,15,11,28,18.60
2010,07,15,11,29,18.60
2010,07,15,11,30,18.60
2010,07,15,11,31,18.70
2010,07,15,11,32,18.70
2010,07,15,11,33,18.80
2010,07,15,11,34,18.80
2010,07,15,11,35,18.90
2010,07,15,11,36,18.90
2010,07,15,11,37,18.90
2010,07,15,11,38,18.80
2010,07,15,11,39,18.70
2010,07,15,11,40,18.70
2010,07,15,11,41,18.60
2010,07,15,11,42,18.60
2010,07,15,11,43,18.70
2010,07,15,11,44,18.70
2010,07,15,11,45,18.60
2010,07,15,11,46,18.60
2010,07,15,11,47,18.70
2010,07,15,11,48,18.70
2010,07,15,11,49,18.80
2010,07,15,11,50,18.90
2010,07,15,11,51,18.90
2010,07,15,11,52,18.80
2010,07,15,11,53,18.80
2010,07,15,11,54,18.80
2010,07,15,11,55,18.70
2010,07,15,11,56,18.70
2010,07,15,11,57,18.60
2010,07,15,11,58,18.60
2010,07,15,11,59,18.60
2010,07,15,12,00,18.70
2010,07,15,12,01,18.80
2010,07,15,12,02,18.80
2010,07,15,12,03,18.70
2010,07,15,12,04,18.70
2010,07,15,12,05,18.60
2010,07,15,12,06,18.60
2010,07,15,12,07,18.60
2010,07,15,12,08,18.70
2010,07,15,12,09,18.80
2010,07,15,12,10,19.00
2010,07,15,12,11,19.10
2010,07,15,12,12,19.30
2010,07,15,12,13,19.40
2010,07,15,12,14,19.50
2010,07,15,12,15,19.60
2010,07,15,12,16,19.50
2010,07,15,12,17,19.50
2010,07,15,12,18,19.40
2010,07,15,12,19,19.30
2010,07,15,12,20,19.10
2010,07,15,12,21,19.10
2010,07,15,12,22,19.10
2010,07,15,12,23,19.10
2010,07,15,12,24,19.10
2010,07,15,12,25,19.10
2010,07,15,12,26,19.10
2010,07,15,12,27,19.20
2010,07,15,12,28,19.50
2010,07,15,12,29,19.70
2010,07,15,12,30,19.90
2010,07,15,12,31,19.90
2010,07,15,12,32,19.90
2010,07,15,12,33,20.00
2010,07,15,12,34,20.20
2010,07,15,12,35,20.20
2010,07,15,12,36,20.30
2010,07,15,12,37,20.30
2010,07,15,12,38,20.30
2010,07,15,12,39,20.30
2010,07,15,12,40,20.30
2010,07,15,12,41,20.30
2010,07,15,12,42,20.30
2010,07,15,12,43,20.40
2010,07,15,12,44,20.40
2010,07,15,12,45,20.40
2010,07,15,12,46,20.40
2010,07,15,12,47,20.30
2010,07,15,12,48,20.20
2010,07,15,12,49,20.10
2010,07,15,12,50,20.00
2010,07,15,12,51,19.90
2010,07,15,12,52,19.90
2010,07,15,12,53,19.80
2010,07,15,12,54,19.80
2010,07,15,12,55,19.80
2010,07,15,12,56,19.80
2010,07,15,12,57,19.70
2010,07,15,12,58,19.70
2010,07,15,12,59,19.70
2010,07,15,13,00,19.70
2010,07,15,13,01,19.80
2010,07,15,13,02,19.80
2010,07,15,13,03,19.90
2010,07,15,13,04,19.90
2010,07,15,13,05,19.90
2010,07,15,13,06,20.10
2010,07,15,13,07,20.20
2010,07,15,13,08,20.20
2010,07,15,13,09,20.20
2010,07,15,13,10,20.10
2010,07,15,13,11,20.00
2010,07,15,13,12,19.90
2010,07,15,13,13,19.90
2010,07,15,13,14,19.80
2010,07,15,13,15,19.80
2010,07,15,13,16,19.80
2010,07,15,13,17,19.80
2010,07,15,13,18,19.80
2010,07,15,13,19,19.90
2010,07,15,13,20,20.00
2010,07,15,13,21,20.20
2010,07,15,13,22,20.20
2010,07,15,13,23,20.40
2010,07,15,13,24,20.40
2010,07,15,13,25,20.50
2010,07,15,13,26,20.50
2010,07,15,13,27,20.60
2010,07,15,13,28,20.60
2010,07,15,13,29,20.70
2010,07,15,13,30,20.80
2010,07,15,13,31,20.90
2010,07,15,13,32,20.90
2010,07,15,13,33,21.00
2010,07,15,13,34,21.00
2010,07,15,13,35,21.00
2010,07,15,13,36,20.80
2010,07,15,13,37,20.70
2010,07,15,13,38,20.50
2010,07,15,13,39,20.30
2010,07,15,13,40,20.20
2010,07,15,13,41,20.20
2010,07,15,13,42,20.20
2010,07,15,13,43,20.20
2010,07,15,13,44,20.20
2010,07,15,13,45,20.10
2010,07,15,13,46,20.00
2010,07,15,13,47,19.90
2010,07,15,13,48,19.80
2010,07,15,13,49,19.80
2010,07,15,13,50,19.70
2010,07,15,13,51,19.70
2010,07,15,13,52,19.80
2010,07,15,13,53,19.90
2010,07,15,13,54,19.90
2010,07,15,13,55,19.90
2010,07,15,13,56,19.80
2010,07,15,13,57,19.80
2010,07,15,13,58,19.80
2010,07,15,13,59,19.90
2010,07,15,14,00,20.00
2010,07,15,14,01,20.20
2010,07,15,14,02,20.40
2010,07,15,14,03,20.50
2010,07,15,14,04,20.50
2010,07,15,14,05,20.70
2010,07,15,14,06,20.90
2010,07,15,14,07,21.00
2010,07,15,14,08,21.10
2010,07,15,14,09,21.10
2010,07,15,14,10,21.00
2010,07,15,14,11,21.00
2010,07,15,14,12,20.80
2010,07,15,14,13,20.70
2010,07,15,14,14,20.50
2010,07,15,14,15,20.30
2010,07,15,14,16,20.20
2010,07,15,14,17,20.20
2010,07,15,14,18,20.20
2010,07,15,14,19,20.20
2010,07,15,14,20,20.20
2010,07,15,14,21,20.20
2010,07,15,14,22,20.20
2010,07,15,14,23,20.40
2010,07,15,14,24,20.70
2010,07,15,14,25,20.80
2010,07,15,14,26,20.90
2010,07,15,14,27,21.00
2010,07,15,14,28,21.00
2010,07,15,14,29,21.00
2010,07,15,14,30,20.80
2010,07,15,14,31,20.70
2010,07,15,14,32,20.60
2010,07,15,14,33,20.60
2010,07,15,14,34,20.50
2010,07,15,14,35,20.50
2010,07,15,14,36,20.70
2010,07,15,14,37,20.80
2010,07,15,14,38,21.00
2010,07,15,14,39,21.00
2010,07,15,14,40,20.90
2010,07,15,14,41,21.00
2010,07,15,14,42,21.00
2010,07,15,14,43,21.10
2010,07,15,14,44,21.20
2010,07,15,14,45,21.30
2010,07,15,14,46,21.30
2010,07,15,14,47,21.30
2010,07,15,14,48,21.30
2010,07,15,14,49,21.30
2010,07,15,14,50,21.30
2010,07,15,14,51,21.40
2010,07,15,14,52,21.40
2010,07,15,14,53,21.50
2010,07,15,14,54,21.40
2010,07,15,14,55,21.30
2010,07,15,14,56,21.40
2010,07,15,14,57,21.60
2010,07,15,14,58,21.60
2010,07,15,14,59,21.60
2010,07,15,15,00,21.60
2010,07,15,15,01,21.50
2010,07,15,15,02,21.40
2010,07,15,15,03,21.30
2010,07,15,15,04,21.20
2010,07,15,15,05,21.20
2010,07,15,15,06,21.20
2010,07,15,15,07,21.20
2010,07,15,15,08,21.30
2010,07,15,15,09,21.30
2010,07,15,15,10,21.20
2010,07,15,15,11,21.20
2010,07,15,15,12,21.10
2010,07,15,15,13,21.10
2010,07,15,15,14,21.00
2010,07,15,15,15,21.10
2010,07,15,15,16,21.20
2010,07,15,15,17,21.30
2010,07,15,15,18,21.20
2010,07,15,15,19,21.10
2010,07,15,15,20,21.00
2010,07,15,15,21,21.00
2010,07,15,15,22,20.90
2010,07,15,15,23,20.80
2010,07,15,15,24,20.70
2010,07,15,15,25,20.60
2010,07,15,15,26,20.60
2010,07,15,15,27,20.60
2010,07,15,15,28,20.60
2010,07,15,15,29,20.70
2010,07,15,15,30,20.70
2010,07,15,15,31,20.90
2010,07,15,15,32,21.00
2010,07,15,15,33,21.00
2010,07,15,15,34,21.10
2010,07,15,15,35,21.10
2010,07,15,15,36,21.20
2010,07,15,15,37,21.30
2010,07,15,15,38,21.40
2010,07,15,15,39,21.50
2010,07,15,15,40,21.60
2010,07,15,15,41,21.70
2010,07,15,15,42,21.80
2010,07,15,15,43,21.90
2010,07,15,15,44,22.00
2010,07,15,15,45,22.10
2010,07,15,15,46,22.20
2010,07,15,15,47,22.30
2010,07,15,15,48,22.30
2010,07,15,15,49,22.20
2010,07,15,15,50,22.10
2010,07,15,15,51,22.00
2010,07,15,15,52,22.00
2010,07,15,15,53,21.90
2010,07,15,15,54,21.80
2010,07,15,15,55,21.70
2010,07,15,15,56,21.60
2010,07,15,15,57,21.60
2010,07,15,15,58,21.70
2010,07,15,15,59,21.90
2010,07,15,16,00,22.00
2010,07,15,16,01,22.10
2010,07,15,16,02,22.10
2010,07,15,16,03,22.10
2010,07,15,16,04,22.10
2010,07,15,16,05,22.10
2010,07,15,16,06,21.90
2010,07,15,16,07,21.80
2010,07,15,16,08,21.70
2010,07,15,16,09,21.70
2010,07,15,16,10,21.60
2010,07,15,16,11,21.60
2010,07,15,16,12,21.50
2010,07,15,16,13,21.40
2010,07,15,16,14,21.40
2010,07,15,16,15,21.30
2010,07,15,16,16,21.40
2010,07,15,16,17,21.60
2010,07,15,16,18,21.70
2010,07,15,16,19,21.70
2010,07,15,16,20,21.70
2010,07,15,16,21,21.60
2010,07,15,16,22,21.60
2010,07,15,16,23,21.40
2010,07,15,16,24,21.30
2010,07,15,16,25,21.20
2010,07,15,16,26,21.00
2010,07,15,16,27,21.00
2010,07,15,16,28,21.00
2010,07,15,16,29,21.10
2010,07,15,16,30,21.10
2010,07,15,16,31,21.20
2010,07,15,16,32,21.20
2010,07,15,16,33,21.20
2010,07,15,16,34,21.20
2010,07,15,16,35,21.30
2010,07,15,16,36,21.30
2010,07,15,16,37,21.30
2010,07,15,16,38,21.30
2010,07,15,16,39,21.20
2010,07,15,16,40,21.10
2010,07,15,16,41,21.00
2010,07,15,16,42,21.00
2010,07,15,16,43,21.00
2010,07,15,16,44,21.00
2010,07,15,16,45,21.00
2010,07,15,16,46,20.90
2010,07,15,16,47,20.90
2010,07,15,16,48,20.90
2010,07,15,16,49,20.90
2010,07,15,16,50,21.00
2010,07,15,16,51,21.10
2010,07,15,16,52,21.10
2010,07,15,16,53,21.30
2010,07,15,16,54,21.40
2010,07,15,16,55,21.60
2010,07,15,16,56,21.70
2010,07,15,16,57,21.90
2010,07,15,16,58,21.90
2010,07,15,16,59,21.90
2010,07,15,17,00,22.00
2010,07,15,17,01,22.00
2010,07,15,17,02,22.00
2010,07,15,17,03,22.10
2010,07,15,17,04,22.20
2010,07,15,17,05,22.30
2010,07,15,17,06,22.40
2010,07,15,17,07,22.60
2010,07,15,17,08,22.60
2010,07,15,17,09,22.50
2010,07,15,17,10,22.40
2010,07,15,17,11,22.30
2010,07,15,17,12,22.20
2010,07,15,17,13,22.00
2010,07,15,17,14,21.90
2010,07,15,17,15,21.80
2010,07,15,17,16,21.70
2010,07,15,17,17,21.60
2010,07,15,17,18,21.60
2010,07,15,17,19,21.60
2010,07,15,17,20,21.50
2010,07,15,17,21,21.40
2010,07,15,17,22,21.40
2010,07,15,17,23,21.40
2010,07,15,17,24,21.40