Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,24,09,33,20.60
2016,07,24,09,34,20.60
2016,07,24,09,35,20.50
2016,07,24,09,36,20.40
2016,07,24,09,37,20.30
2016,07,24,09,38,20.30
2016,07,24,09,39,20.30
2016,07,24,09,40,20.30
2016,07,24,09,41,20.20
2016,07,24,09,42,20.20
2016,07,24,09,43,20.20
2016,07,24,09,44,20.20
2016,07,24,09,45,20.20
2016,07,24,09,46,20.10
2016,07,24,09,47,20.10
2016,07,24,09,48,20.10
2016,07,24,09,49,20.10
2016,07,24,09,50,20.20
2016,07,24,09,51,20.20
2016,07,24,09,52,20.30
2016,07,24,09,53,20.40
2016,07,24,09,54,20.40
2016,07,24,09,55,20.40
2016,07,24,09,56,20.50
2016,07,24,09,57,20.60
2016,07,24,09,58,20.60
2016,07,24,09,59,20.60
2016,07,24,10,00,20.70
2016,07,24,10,01,20.80
2016,07,24,10,02,20.70
2016,07,24,10,03,20.70
2016,07,24,10,04,20.70
2016,07,24,10,05,20.70
2016,07,24,10,06,20.80
2016,07,24,10,07,20.80
2016,07,24,10,08,20.80
2016,07,24,10,09,20.90
2016,07,24,10,10,21.00
2016,07,24,10,11,21.00
2016,07,24,10,12,20.90
2016,07,24,10,13,20.90
2016,07,24,10,14,20.90
2016,07,24,10,15,20.90
2016,07,24,10,16,20.90
2016,07,24,10,17,20.90
2016,07,24,10,18,20.90
2016,07,24,10,19,20.90
2016,07,24,10,20,20.90
2016,07,24,10,21,20.90
2016,07,24,10,22,20.90
2016,07,24,10,23,21.00
2016,07,24,10,24,21.10
2016,07,24,10,25,21.20
2016,07,24,10,26,21.20
2016,07,24,10,27,21.30
2016,07,24,10,28,21.30
2016,07,24,10,29,21.20
2016,07,24,10,30,21.20
2016,07,24,10,31,21.20
2016,07,24,10,32,21.20
2016,07,24,10,33,21.30
2016,07,24,10,34,21.50
2016,07,24,10,35,21.50
2016,07,24,10,36,21.40
2016,07,24,10,37,21.40
2016,07,24,10,38,21.30
2016,07,24,10,39,21.20
2016,07,24,10,40,21.20
2016,07,24,10,41,21.20
2016,07,24,10,42,21.30
2016,07,24,10,43,21.40
2016,07,24,10,44,21.40
2016,07,24,10,45,21.40
2016,07,24,10,46,21.40
2016,07,24,10,47,21.30
2016,07,24,10,48,21.10
2016,07,24,10,49,21.00
2016,07,24,10,50,20.90
2016,07,24,10,51,21.00
2016,07,24,10,52,21.10
2016,07,24,10,53,21.20
2016,07,24,10,54,21.30
2016,07,24,10,55,21.30
2016,07,24,10,56,21.20
2016,07,24,10,57,21.20
2016,07,24,10,58,21.20
2016,07,24,10,59,21.10
2016,07,24,11,00,21.10
2016,07,24,11,01,21.20
2016,07,24,11,02,21.20
2016,07,24,11,03,21.20
2016,07,24,11,04,21.20
2016,07,24,11,05,21.20
2016,07,24,11,06,21.20
2016,07,24,11,07,21.20
2016,07,24,11,08,21.30
2016,07,24,11,09,21.30
2016,07,24,11,10,21.30
2016,07,24,11,11,21.40
2016,07,24,11,12,21.40
2016,07,24,11,13,21.30
2016,07,24,11,14,21.40
2016,07,24,11,15,21.40
2016,07,24,11,16,21.40
2016,07,24,11,17,21.40
2016,07,24,11,18,21.50
2016,07,24,11,19,21.50
2016,07,24,11,20,21.60
2016,07,24,11,21,21.70
2016,07,24,11,22,21.70
2016,07,24,11,23,21.60
2016,07,24,11,24,21.60
2016,07,24,11,25,21.50
2016,07,24,11,26,21.50
2016,07,24,11,27,21.60
2016,07,24,11,28,21.50
2016,07,24,11,29,21.50
2016,07,24,11,30,21.50
2016,07,24,11,31,21.60
2016,07,24,11,32,21.60
2016,07,24,11,33,21.70
2016,07,24,11,34,21.70
2016,07,24,11,35,21.70
2016,07,24,11,36,21.80
2016,07,24,11,37,21.90
2016,07,24,11,38,22.10
2016,07,24,11,39,22.20
2016,07,24,11,40,22.30
2016,07,24,11,41,22.30
2016,07,24,11,42,22.30
2016,07,24,11,43,22.30
2016,07,24,11,44,22.30
2016,07,24,11,45,22.30
2016,07,24,11,46,22.40
2016,07,24,11,47,22.40
2016,07,24,11,48,22.40
2016,07,24,11,49,22.30
2016,07,24,11,50,22.30
2016,07,24,11,51,22.30
2016,07,24,11,52,22.30
2016,07,24,11,53,22.40
2016,07,24,11,54,22.30
2016,07,24,11,55,22.40
2016,07,24,11,56,22.30
2016,07,24,11,57,22.30
2016,07,24,11,58,22.30
2016,07,24,11,59,22.40
2016,07,24,12,00,22.40
2016,07,24,12,01,22.40
2016,07,24,12,02,22.50
2016,07,24,12,03,22.70
2016,07,24,12,04,22.80
2016,07,24,12,05,22.90
2016,07,24,12,06,23.00
2016,07,24,12,07,23.20
2016,07,24,12,08,23.20
2016,07,24,12,09,23.20
2016,07,24,12,10,23.10
2016,07,24,12,11,23.10
2016,07,24,12,12,23.00
2016,07,24,12,13,22.90
2016,07,24,12,14,22.80
2016,07,24,12,15,22.70
2016,07,24,12,16,22.70
2016,07,24,12,17,22.60
2016,07,24,12,18,22.60
2016,07,24,12,19,22.50
2016,07,24,12,20,22.60
2016,07,24,12,21,22.60
2016,07,24,12,22,22.60
2016,07,24,12,23,22.70
2016,07,24,12,24,22.80
2016,07,24,12,25,22.90
2016,07,24,12,26,23.10
2016,07,24,12,27,23.10
2016,07,24,12,28,23.10
2016,07,24,12,29,23.10
2016,07,24,12,30,23.10
2016,07,24,12,31,23.10
2016,07,24,12,32,23.00
2016,07,24,12,33,23.00
2016,07,24,12,34,22.90
2016,07,24,12,35,22.90
2016,07,24,12,36,22.90
2016,07,24,12,37,22.90
2016,07,24,12,38,22.80
2016,07,24,12,39,22.90
2016,07,24,12,40,22.90
2016,07,24,12,41,22.90
2016,07,24,12,42,22.90
2016,07,24,12,43,22.80
2016,07,24,12,44,22.80
2016,07,24,12,45,22.80
2016,07,24,12,46,22.80
2016,07,24,12,47,22.70
2016,07,24,12,48,22.60
2016,07,24,12,49,22.70
2016,07,24,12,50,22.80
2016,07,24,12,51,22.80
2016,07,24,12,52,22.90
2016,07,24,12,53,22.90
2016,07,24,12,54,22.90
2016,07,24,12,55,22.90
2016,07,24,12,56,22.90
2016,07,24,12,57,22.90
2016,07,24,12,58,22.90
2016,07,24,12,59,23.00
2016,07,24,13,00,23.20
2016,07,24,13,01,23.30
2016,07,24,13,02,23.30
2016,07,24,13,03,23.30
2016,07,24,13,04,23.40
2016,07,24,13,05,23.40
2016,07,24,13,06,23.30
2016,07,24,13,07,23.30
2016,07,24,13,08,23.30
2016,07,24,13,09,23.30
2016,07,24,13,10,23.20
2016,07,24,13,11,23.20
2016,07,24,13,12,23.20
2016,07,24,13,13,23.20
2016,07,24,13,14,23.20
2016,07,24,13,15,23.10
2016,07,24,13,16,23.10
2016,07,24,13,17,23.00
2016,07,24,13,18,22.90
2016,07,24,13,19,22.90
2016,07,24,13,20,23.00
2016,07,24,13,21,23.00
2016,07,24,13,22,23.10
2016,07,24,13,23,23.20
2016,07,24,13,24,23.20
2016,07,24,13,25,23.20
2016,07,24,13,26,23.20
2016,07,24,13,27,23.20
2016,07,24,13,28,23.30
2016,07,24,13,29,23.20
2016,07,24,13,30,23.10
2016,07,24,13,31,23.10
2016,07,24,13,32,23.10
2016,07,24,13,33,23.10
2016,07,24,13,34,22.90
2016,07,24,13,35,22.90
2016,07,24,13,36,22.90
2016,07,24,13,37,23.00
2016,07,24,13,38,23.10
2016,07,24,13,39,23.30
2016,07,24,13,40,23.30
2016,07,24,13,41,23.40
2016,07,24,13,42,23.40
2016,07,24,13,43,23.40
2016,07,24,13,44,23.60
2016,07,24,13,45,23.70
2016,07,24,13,46,23.90
2016,07,24,13,47,24.00
2016,07,24,13,48,24.10
2016,07,24,13,49,24.10
2016,07,24,13,50,24.10
2016,07,24,13,51,24.10
2016,07,24,13,52,24.00
2016,07,24,13,53,24.00
2016,07,24,13,54,23.90
2016,07,24,13,55,23.70
2016,07,24,13,56,23.50
2016,07,24,13,57,23.40
2016,07,24,13,58,23.30
2016,07,24,13,59,23.20
2016,07,24,14,00,23.30
2016,07,24,14,01,23.30
2016,07,24,14,02,23.30
2016,07,24,14,03,23.40
2016,07,24,14,04,23.60
2016,07,24,14,05,23.70
2016,07,24,14,06,23.50
2016,07,24,14,07,23.40
2016,07,24,14,08,23.40
2016,07,24,14,09,23.60
2016,07,24,14,10,23.60
2016,07,24,14,11,23.70
2016,07,24,14,12,23.70
2016,07,24,14,13,23.70
2016,07,24,14,14,23.80
2016,07,24,14,15,23.80
2016,07,24,14,16,23.70
2016,07,24,14,17,23.60
2016,07,24,14,18,23.60
2016,07,24,14,19,23.60
2016,07,24,14,20,23.60
2016,07,24,14,21,23.60
2016,07,24,14,22,23.60
2016,07,24,14,23,23.70
2016,07,24,14,24,23.70
2016,07,24,14,25,23.60
2016,07,24,14,26,23.50
2016,07,24,14,27,23.50
2016,07,24,14,28,23.60
2016,07,24,14,29,23.60
2016,07,24,14,30,23.70
2016,07,24,14,31,23.90
2016,07,24,14,32,23.90
2016,07,24,14,33,24.00
2016,07,24,14,34,24.10
2016,07,24,14,35,24.10
2016,07,24,14,36,24.10
2016,07,24,14,37,24.00
2016,07,24,14,38,24.00
2016,07,24,14,39,24.00
2016,07,24,14,40,24.00
2016,07,24,14,41,23.90
2016,07,24,14,42,23.90
2016,07,24,14,43,23.80
2016,07,24,14,44,23.80
2016,07,24,14,45,23.80
2016,07,24,14,46,23.90
2016,07,24,14,47,23.90
2016,07,24,14,48,24.10
2016,07,24,14,49,24.20
2016,07,24,14,50,24.20
2016,07,24,14,51,24.20
2016,07,24,14,52,24.20
2016,07,24,14,53,24.30
2016,07,24,14,54,24.30
2016,07,24,14,55,24.40
2016,07,24,14,56,24.50
2016,07,24,14,57,24.50
2016,07,24,14,58,24.60
2016,07,24,14,59,24.60
2016,07,24,15,00,24.70
2016,07,24,15,01,24.70
2016,07,24,15,02,24.70
2016,07,24,15,03,24.80
2016,07,24,15,04,24.80
2016,07,24,15,05,24.80
2016,07,24,15,06,24.80
2016,07,24,15,07,24.90
2016,07,24,15,08,24.90
2016,07,24,15,09,24.80
2016,07,24,15,10,24.80
2016,07,24,15,11,24.80
2016,07,24,15,12,24.90
2016,07,24,15,13,24.90
2016,07,24,15,14,24.90
2016,07,24,15,15,24.80
2016,07,24,15,16,24.80
2016,07,24,15,17,24.80
2016,07,24,15,18,24.90
2016,07,24,15,19,24.90
2016,07,24,15,20,24.80
2016,07,24,15,21,24.80
2016,07,24,15,22,24.90
2016,07,24,15,23,24.80
2016,07,24,15,24,24.80
2016,07,24,15,25,24.80
2016,07,24,15,26,24.80
2016,07,24,15,27,24.80
2016,07,24,15,28,24.70
2016,07,24,15,29,24.80
2016,07,24,15,30,25.00
2016,07,24,15,31,25.10
2016,07,24,15,32,25.20
2016,07,24,15,33,25.20
2016,07,24,15,34,25.30
2016,07,24,15,35,25.30
2016,07,24,15,36,25.40
2016,07,24,15,37,25.40
2016,07,24,15,38,25.30
2016,07,24,15,39,25.30
2016,07,24,15,40,25.30
2016,07,24,15,41,25.30
2016,07,24,15,42,25.30
2016,07,24,15,43,25.30
2016,07,24,15,44,25.30
2016,07,24,15,45,25.30
2016,07,24,15,46,25.40
2016,07,24,15,47,25.40
2016,07,24,15,48,25.50
2016,07,24,15,49,25.60
2016,07,24,15,50,25.60
2016,07,24,15,51,25.60
2016,07,24,15,52,25.60
2016,07,24,15,53,25.60
2016,07,24,15,54,25.50
2016,07,24,15,55,25.40
2016,07,24,15,56,25.40
2016,07,24,15,57,25.40
2016,07,24,15,58,25.40
2016,07,24,15,59,25.30
2016,07,24,16,00,25.40
2016,07,24,16,01,25.50
2016,07,24,16,02,25.30
2016,07,24,16,03,25.20
2016,07,24,16,04,25.20
2016,07,24,16,05,25.30
2016,07,24,16,06,25.20
2016,07,24,16,07,25.10
2016,07,24,16,08,25.00
2016,07,24,16,09,24.80
2016,07,24,16,10,24.80
2016,07,24,16,11,24.70
2016,07,24,16,12,24.80
2016,07,24,16,13,24.90
2016,07,24,16,14,24.80
2016,07,24,16,15,24.70
2016,07,24,16,16,24.70
2016,07,24,16,17,24.60
2016,07,24,16,18,24.60
2016,07,24,16,19,24.70
2016,07,24,16,20,24.70
2016,07,24,16,21,24.90
2016,07,24,16,22,25.00
2016,07,24,16,23,25.10
2016,07,24,16,24,25.10
2016,07,24,16,25,25.10
2016,07,24,16,26,25.00
2016,07,24,16,27,25.00
2016,07,24,16,28,25.00
2016,07,24,16,29,24.90
2016,07,24,16,30,24.90
2016,07,24,16,31,24.80
2016,07,24,16,32,24.80
2016,07,24,16,33,24.90
2016,07,24,16,34,24.90
2016,07,24,16,35,25.00
2016,07,24,16,36,25.10
2016,07,24,16,37,25.20
2016,07,24,16,38,25.20
2016,07,24,16,39,25.10
2016,07,24,16,40,25.00
2016,07,24,16,41,24.90
2016,07,24,16,42,24.90
2016,07,24,16,43,24.90
2016,07,24,16,44,25.00
2016,07,24,16,45,25.10
2016,07,24,16,46,25.10
2016,07,24,16,47,25.10
2016,07,24,16,48,25.10
2016,07,24,16,49,25.20
2016,07,24,16,50,25.20
2016,07,24,16,51,25.30
2016,07,24,16,52,25.20
2016,07,24,16,53,25.20
2016,07,24,16,54,25.10
2016,07,24,16,55,25.10
2016,07,24,16,56,25.10
2016,07,24,16,57,25.20
2016,07,24,16,58,25.30
2016,07,24,16,59,25.40
2016,07,24,17,00,25.40
2016,07,24,17,01,25.50
2016,07,24,17,02,25.60
2016,07,24,17,03,25.70
2016,07,24,17,04,25.70
2016,07,24,17,05,25.60
2016,07,24,17,06,25.60
2016,07,24,17,07,25.60
2016,07,24,17,08,25.50
2016,07,24,17,09,25.60
2016,07,24,17,10,25.50
2016,07,24,17,11,25.50
2016,07,24,17,12,25.40
2016,07,24,17,13,25.40
2016,07,24,17,14,25.40
2016,07,24,17,15,25.40
2016,07,24,17,16,25.50
2016,07,24,17,17,25.50
2016,07,24,17,18,25.50
2016,07,24,17,19,25.50
2016,07,24,17,20,25.50
2016,07,24,17,21,25.40
2016,07,24,17,22,25.40
2016,07,24,17,23,25.40
2016,07,24,17,24,25.50
2016,07,24,17,25,25.60
2016,07,24,17,26,25.70
2016,07,24,17,27,25.70
2016,07,24,17,28,25.70
2016,07,24,17,29,25.70
2016,07,24,17,30,25.80
2016,07,24,17,31,25.90
2016,07,24,17,32,25.90
2016,07,24,17,33,25.90
2016,07,24,17,34,25.90
2016,07,24,17,35,25.90
2016,07,24,17,36,25.80
2016,07,24,17,37,25.80
2016,07,24,17,38,25.80
2016,07,24,17,39,25.80
2016,07,24,17,40,25.80
2016,07,24,17,41,25.70
2016,07,24,17,42,25.60
2016,07,24,17,43,25.60
2016,07,24,17,44,25.60
2016,07,24,17,45,25.50
2016,07,24,17,46,25.40
2016,07,24,17,47,25.40
2016,07,24,17,48,25.40
2016,07,24,17,49,25.40
2016,07,24,17,50,25.40
2016,07,24,17,51,25.40
2016,07,24,17,52,25.30
2016,07,24,17,53,25.30
2016,07,24,17,54,25.30
2016,07,24,17,55,25.30
2016,07,24,17,56,25.30
2016,07,24,17,57,25.30
2016,07,24,17,58,25.30
2016,07,24,17,59,25.30
2016,07,24,18,00,25.30
2016,07,24,18,01,25.20
2016,07,24,18,02,25.20
2016,07,24,18,03,25.20
2016,07,24,18,04,25.20
2016,07,24,18,05,25.20
2016,07,24,18,06,25.20
2016,07,24,18,07,25.20
2016,07,24,18,08,25.20
2016,07,24,18,09,25.20
2016,07,24,18,10,25.20
2016,07,24,18,11,25.20
2016,07,24,18,12,25.20
2016,07,24,18,13,25.20
2016,07,24,18,14,25.20
2016,07,24,18,15,25.20
2016,07,24,18,16,25.20
2016,07,24,18,17,25.20
2016,07,24,18,18,25.20
2016,07,24,18,19,25.20
2016,07,24,18,20,25.10
2016,07,24,18,21,25.10
2016,07,24,18,22,25.10
2016,07,24,18,23,25.00
2016,07,24,18,24,24.90
2016,07,24,18,25,24.90
2016,07,24,18,26,24.90
2016,07,24,18,27,24.90
2016,07,24,18,28,24.90
2016,07,24,18,29,25.00
2016,07,24,18,30,25.00
2016,07,24,18,31,25.00
2016,07,24,18,32,25.00
2016,07,24,18,33,25.00
2016,07,24,18,34,25.10
2016,07,24,18,35,25.10
2016,07,24,18,36,25.10
2016,07,24,18,37,25.10
2016,07,24,18,38,25.20
2016,07,24,18,39,25.20
2016,07,24,18,40,25.30
2016,07,24,18,41,25.30
2016,07,24,18,42,25.30
2016,07,24,18,43,25.40
2016,07,24,18,44,25.50
2016,07,24,18,45,25.50
2016,07,24,18,46,25.60
2016,07,24,18,47,25.70
2016,07,24,18,48,25.70
2016,07,24,18,49,25.80
2016,07,24,18,50,25.80
2016,07,24,18,51,25.80
2016,07,24,18,52,25.80
2016,07,24,18,53,25.80
2016,07,24,18,54,25.80
2016,07,24,18,55,25.80
2016,07,24,18,56,25.80
2016,07,24,18,57,25.80
2016,07,24,18,58,25.80
2016,07,24,18,59,25.80
2016,07,24,19,00,25.80
2016,07,24,19,01,25.80
2016,07,24,19,02,25.80
2016,07,24,19,03,25.70
2016,07,24,19,04,25.70
2016,07,24,19,05,25.70
2016,07,24,19,06,25.70
2016,07,24,19,07,25.80
2016,07,24,19,08,25.80
2016,07,24,19,09,25.80
2016,07,24,19,10,25.80
2016,07,24,19,11,25.80
2016,07,24,19,12,25.80
2016,07,24,19,13,25.80
2016,07,24,19,14,25.80
2016,07,24,19,15,25.80
2016,07,24,19,16,25.80
2016,07,24,19,17,25.80
2016,07,24,19,18,25.80
2016,07,24,19,19,25.80
2016,07,24,19,20,25.80
