Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,09,34,16.30
2013,08,16,09,35,16.30
2013,08,16,09,36,16.30
2013,08,16,09,37,16.30
2013,08,16,09,38,16.30
2013,08,16,09,39,16.20
2013,08,16,09,40,16.20
2013,08,16,09,41,16.20
2013,08,16,09,42,16.20
2013,08,16,09,43,16.20
2013,08,16,09,44,16.20
2013,08,16,09,45,16.20
2013,08,16,09,46,16.20
2013,08,16,09,47,16.30
2013,08,16,09,48,16.30
2013,08,16,09,49,16.40
2013,08,16,09,50,16.40
2013,08,16,09,51,16.40
2013,08,16,09,52,16.50
2013,08,16,09,53,16.50
2013,08,16,09,54,16.50
2013,08,16,09,55,16.60
2013,08,16,09,56,16.60
2013,08,16,09,57,16.70
2013,08,16,09,58,16.70
2013,08,16,09,59,16.70
2013,08,16,10,00,16.70
2013,08,16,10,01,16.70
2013,08,16,10,02,16.70
2013,08,16,10,03,16.70
2013,08,16,10,04,16.70
2013,08,16,10,05,16.80
2013,08,16,10,06,16.80
2013,08,16,10,07,16.80
2013,08,16,10,08,16.80
2013,08,16,10,09,16.80
2013,08,16,10,10,16.90
2013,08,16,10,11,16.90
2013,08,16,10,12,16.90
2013,08,16,10,13,16.90
2013,08,16,10,14,16.90
2013,08,16,10,15,16.90
2013,08,16,10,16,16.90
2013,08,16,10,17,16.90
2013,08,16,10,18,16.90
2013,08,16,10,19,16.90
2013,08,16,10,20,16.90
2013,08,16,10,21,16.90
2013,08,16,10,22,17.00
2013,08,16,10,23,17.00
2013,08,16,10,24,17.00
2013,08,16,10,25,17.00
2013,08,16,10,26,17.00
2013,08,16,10,27,17.00
2013,08,16,10,28,17.00
2013,08,16,10,29,17.00
2013,08,16,10,30,17.00
2013,08,16,10,31,17.00
2013,08,16,10,32,17.10
2013,08,16,10,33,17.10
2013,08,16,10,34,17.10
2013,08,16,10,35,17.20
2013,08,16,10,36,17.20
2013,08,16,10,37,17.20
2013,08,16,10,38,17.20
2013,08,16,10,39,17.30
2013,08,16,10,40,17.30
2013,08,16,10,41,17.30
2013,08,16,10,42,17.40
2013,08,16,10,43,17.40
2013,08,16,10,44,17.50
2013,08,16,10,45,17.60
2013,08,16,10,46,17.70
2013,08,16,10,47,17.80
2013,08,16,10,48,17.80
2013,08,16,10,49,17.90
2013,08,16,10,50,18.00
2013,08,16,10,51,18.00
2013,08,16,10,52,18.10
2013,08,16,10,53,18.20
2013,08,16,10,54,18.20
2013,08,16,10,55,18.20
2013,08,16,10,56,18.20
2013,08,16,10,57,18.20
2013,08,16,10,58,18.20
2013,08,16,10,59,18.20
2013,08,16,11,00,18.20
2013,08,16,11,01,18.30
2013,08,16,11,02,18.30
2013,08,16,11,03,18.30
2013,08,16,11,04,18.40
2013,08,16,11,05,18.40
2013,08,16,11,06,18.40
2013,08,16,11,07,18.50
2013,08,16,11,08,18.60
2013,08,16,11,09,18.60
2013,08,16,11,10,18.60
2013,08,16,11,11,18.70
2013,08,16,11,12,18.80
2013,08,16,11,13,18.80
2013,08,16,11,14,18.90
2013,08,16,11,15,18.90
2013,08,16,11,16,19.00
2013,08,16,11,17,19.10
2013,08,16,11,18,19.10
2013,08,16,11,19,19.20
2013,08,16,11,20,19.20
2013,08,16,11,21,19.20
2013,08,16,11,22,19.30
2013,08,16,11,23,19.30
2013,08,16,11,24,19.30
2013,08,16,11,25,19.30
2013,08,16,11,26,19.30
2013,08,16,11,27,19.30
2013,08,16,11,28,19.30
2013,08,16,11,29,19.30
2013,08,16,11,30,19.30
2013,08,16,11,31,19.30
2013,08,16,11,32,19.30
2013,08,16,11,33,19.40
2013,08,16,11,34,19.40
2013,08,16,11,35,19.40
2013,08,16,11,36,19.30
2013,08,16,11,37,19.30
2013,08,16,11,38,19.20
2013,08,16,11,39,19.20
2013,08,16,11,40,19.10
2013,08,16,11,41,19.10
2013,08,16,11,42,19.00
2013,08,16,11,43,19.00
2013,08,16,11,44,18.90
2013,08,16,11,45,18.90
2013,08,16,11,46,18.80
2013,08,16,11,47,18.70
2013,08,16,11,48,18.60
2013,08,16,11,49,18.60
2013,08,16,11,50,18.60
2013,08,16,11,51,18.70
2013,08,16,11,52,18.80
2013,08,16,11,53,18.80
2013,08,16,11,54,18.90
2013,08,16,11,55,19.00
2013,08,16,11,56,19.10
2013,08,16,11,57,19.20
2013,08,16,11,58,19.30
2013,08,16,11,59,19.30
2013,08,16,12,00,19.40
2013,08,16,12,01,19.40
2013,08,16,12,02,19.40
2013,08,16,12,03,19.40
2013,08,16,12,04,19.40
2013,08,16,12,05,19.30
2013,08,16,12,06,19.30
2013,08,16,12,07,19.20
2013,08,16,12,08,19.10
2013,08,16,12,09,19.00
2013,08,16,12,10,18.90
2013,08,16,12,11,18.80
2013,08,16,12,12,18.70
2013,08,16,12,13,18.70
2013,08,16,12,14,18.60
2013,08,16,12,15,18.60
2013,08,16,12,16,18.60
2013,08,16,12,17,18.60
2013,08,16,12,18,18.60
2013,08,16,12,19,18.60
2013,08,16,12,20,18.60
2013,08,16,12,21,18.60
2013,08,16,12,22,18.60
2013,08,16,12,23,18.70
2013,08,16,12,24,18.70
2013,08,16,12,25,18.80
2013,08,16,12,26,18.80
2013,08,16,12,27,18.80
2013,08,16,12,28,18.90
2013,08,16,12,29,19.00
2013,08,16,12,30,19.00
2013,08,16,12,31,19.10
2013,08,16,12,32,19.20
2013,08,16,12,33,19.20
2013,08,16,12,34,19.20
2013,08,16,12,35,19.30
2013,08,16,12,36,19.30
2013,08,16,12,37,19.30
2013,08,16,12,38,19.40
2013,08,16,12,39,19.40
2013,08,16,12,40,19.40
2013,08,16,12,41,19.40
2013,08,16,12,42,19.50
2013,08,16,12,43,19.50
2013,08,16,12,44,19.50
2013,08,16,12,45,19.50
2013,08,16,12,46,19.50
2013,08,16,12,47,19.50
2013,08,16,12,48,19.40
2013,08,16,12,49,19.40
2013,08,16,12,50,19.30
2013,08,16,12,51,19.30
2013,08,16,12,52,19.30
2013,08,16,12,53,19.30
2013,08,16,12,54,19.30
2013,08,16,12,55,19.30
2013,08,16,12,56,19.40
2013,08,16,12,57,19.40
2013,08,16,12,58,19.50
2013,08,16,12,59,19.50
2013,08,16,13,00,19.50
2013,08,16,13,01,19.60
2013,08,16,13,02,19.60
2013,08,16,13,03,19.70
2013,08,16,13,04,19.80
2013,08,16,13,05,19.80
2013,08,16,13,06,19.90
2013,08,16,13,07,19.90
2013,08,16,13,08,20.00
2013,08,16,13,09,20.10
2013,08,16,13,10,20.10
2013,08,16,13,11,20.10
2013,08,16,13,12,20.10
2013,08,16,13,13,20.10
2013,08,16,13,14,20.10
2013,08,16,13,15,20.10
2013,08,16,13,16,20.00
2013,08,16,13,17,19.90
2013,08,16,13,18,19.80
2013,08,16,13,19,19.70
2013,08,16,13,20,19.60
2013,08,16,13,21,19.60
2013,08,16,13,22,19.50
2013,08,16,13,23,19.50
2013,08,16,13,24,19.50
2013,08,16,13,25,19.40
2013,08,16,13,26,19.40
2013,08,16,13,27,19.30
2013,08,16,13,28,19.30
2013,08,16,13,29,19.30
2013,08,16,13,30,19.30
2013,08,16,13,31,19.20
2013,08,16,13,32,19.20
2013,08,16,13,33,19.20
2013,08,16,13,34,19.20
2013,08,16,13,35,19.20
2013,08,16,13,36,19.20
2013,08,16,13,37,19.20
2013,08,16,13,38,19.20
2013,08,16,13,39,19.10
2013,08,16,13,40,19.10
2013,08,16,13,41,19.10
2013,08,16,13,42,19.00
2013,08,16,13,43,18.90
2013,08,16,13,44,18.90
2013,08,16,13,45,18.90
2013,08,16,13,46,18.80
2013,08,16,13,47,18.80
2013,08,16,13,48,18.80
2013,08,16,13,49,18.70
2013,08,16,13,50,18.70
2013,08,16,13,51,18.70
2013,08,16,13,52,18.70
2013,08,16,13,53,18.60
2013,08,16,13,54,18.60
2013,08,16,13,55,18.60
2013,08,16,13,56,18.50
2013,08,16,13,57,18.50
2013,08,16,13,58,18.50
2013,08,16,13,59,18.40
2013,08,16,14,00,18.40
2013,08,16,14,01,18.50
2013,08,16,14,02,18.50
2013,08,16,14,03,18.60
2013,08,16,14,04,18.60
2013,08,16,14,05,18.60
2013,08,16,14,06,18.70
2013,08,16,14,07,18.70
2013,08,16,14,08,18.70
2013,08,16,14,09,18.70
2013,08,16,14,10,18.70
2013,08,16,14,11,18.80
2013,08,16,14,12,18.80
2013,08,16,14,13,18.80
2013,08,16,14,14,18.80
2013,08,16,14,15,18.90
2013,08,16,14,16,18.90
2013,08,16,14,17,18.90
2013,08,16,14,18,18.90
2013,08,16,14,19,19.00
2013,08,16,14,20,19.10
2013,08,16,14,21,19.10
2013,08,16,14,22,19.20
2013,08,16,14,23,19.30
2013,08,16,14,24,19.30
2013,08,16,14,25,19.30
2013,08,16,14,26,19.30
2013,08,16,14,27,19.30
2013,08,16,14,28,19.40
2013,08,16,14,29,19.40
2013,08,16,14,30,19.40
2013,08,16,14,31,19.40
2013,08,16,14,32,19.50
2013,08,16,14,33,19.50
2013,08,16,14,34,19.50
2013,08,16,14,35,19.50
2013,08,16,14,36,19.40
2013,08,16,14,37,19.40
2013,08,16,14,38,19.40
2013,08,16,14,39,19.40
2013,08,16,14,40,19.40
2013,08,16,14,41,19.40
2013,08,16,14,42,19.40
2013,08,16,14,43,19.40
2013,08,16,14,44,19.30
2013,08,16,14,45,19.30
2013,08,16,14,46,19.30
2013,08,16,14,47,19.30
2013,08,16,14,48,19.30
2013,08,16,14,49,19.30
2013,08,16,14,50,19.30
2013,08,16,14,51,19.20
2013,08,16,14,52,19.20
2013,08,16,14,53,19.20
2013,08,16,14,54,19.20
2013,08,16,14,55,19.20
2013,08,16,14,56,19.10
2013,08,16,14,57,19.10
2013,08,16,14,58,19.10
2013,08,16,14,59,19.10
2013,08,16,15,00,19.10
2013,08,16,15,01,19.10
2013,08,16,15,02,19.20
2013,08,16,15,03,19.10
2013,08,16,15,04,19.10
2013,08,16,15,05,19.10
2013,08,16,15,06,19.10
2013,08,16,15,07,19.10
2013,08,16,15,08,19.10
2013,08,16,15,09,19.10
2013,08,16,15,10,19.10
2013,08,16,15,11,19.10
2013,08,16,15,12,19.10
2013,08,16,15,13,19.20
2013,08,16,15,14,19.20
2013,08,16,15,15,19.20
2013,08,16,15,16,19.20
2013,08,16,15,17,19.20
2013,08,16,15,18,19.30
2013,08,16,15,19,19.30
2013,08,16,15,20,19.30
2013,08,16,15,21,19.40
2013,08,16,15,22,19.40
2013,08,16,15,23,19.50
2013,08,16,15,24,19.60
2013,08,16,15,25,19.70
2013,08,16,15,26,19.70
2013,08,16,15,27,19.80
2013,08,16,15,28,19.90
2013,08,16,15,29,19.90
2013,08,16,15,30,19.90
2013,08,16,15,31,20.00
2013,08,16,15,32,20.10
2013,08,16,15,33,20.10
2013,08,16,15,34,20.20
2013,08,16,15,35,20.20
2013,08,16,15,36,20.30
2013,08,16,15,37,20.30
2013,08,16,15,38,20.40
2013,08,16,15,39,20.40
2013,08,16,15,40,20.40
2013,08,16,15,41,20.40
2013,08,16,15,42,20.40
2013,08,16,15,43,20.40
2013,08,16,15,44,20.40
2013,08,16,15,45,20.50
2013,08,16,15,46,20.50
2013,08,16,15,47,20.50
2013,08,16,15,48,20.50
2013,08,16,15,49,20.50
2013,08,16,15,50,20.40
2013,08,16,15,51,20.40
2013,08,16,15,52,20.40
2013,08,16,15,53,20.30
2013,08,16,15,54,20.30
2013,08,16,15,55,20.30
2013,08,16,15,56,20.30
2013,08,16,15,57,20.30
2013,08,16,15,58,20.30
2013,08,16,15,59,20.30
2013,08,16,16,00,20.20
2013,08,16,16,01,20.20
2013,08,16,16,02,20.20
2013,08,16,16,03,20.20
2013,08,16,16,04,20.20
2013,08,16,16,05,20.20
2013,08,16,16,06,20.20
2013,08,16,16,07,20.20
2013,08,16,16,08,20.20
2013,08,16,16,09,20.20
2013,08,16,16,10,20.30
2013,08,16,16,11,20.30
2013,08,16,16,12,20.30
2013,08,16,16,13,20.30
2013,08,16,16,14,20.30
2013,08,16,16,15,20.20
2013,08,16,16,16,20.20
2013,08,16,16,17,20.20
2013,08,16,16,18,20.10
2013,08,16,16,19,20.00
2013,08,16,16,20,19.90
2013,08,16,16,21,19.80
2013,08,16,16,22,19.70
2013,08,16,16,23,19.60
2013,08,16,16,24,19.60
2013,08,16,16,25,19.60
2013,08,16,16,26,19.60
2013,08,16,16,27,19.60
2013,08,16,16,28,19.50
2013,08,16,16,29,19.50
2013,08,16,16,30,19.50
2013,08,16,16,31,19.40
2013,08,16,16,32,19.40
2013,08,16,16,33,19.40
2013,08,16,16,34,19.30
2013,08,16,16,35,19.30
2013,08,16,16,36,19.30
2013,08,16,16,37,19.30
2013,08,16,16,38,19.20
2013,08,16,16,39,19.20
2013,08,16,16,40,19.30
2013,08,16,16,41,19.30
2013,08,16,16,42,19.30
2013,08,16,16,43,19.30
2013,08,16,16,44,19.40
2013,08,16,16,45,19.40
2013,08,16,16,46,19.40
2013,08,16,16,47,19.50
2013,08,16,16,48,19.50
2013,08,16,16,49,19.50
2013,08,16,16,50,19.50
2013,08,16,16,51,19.60
2013,08,16,16,52,19.60
2013,08,16,16,53,19.60
2013,08,16,16,54,19.60
2013,08,16,16,55,19.60
2013,08,16,16,56,19.60
2013,08,16,16,57,19.60
2013,08,16,16,58,19.60
2013,08,16,16,59,19.60
2013,08,16,17,00,19.60
2013,08,16,17,01,19.60
2013,08,16,17,02,19.60
2013,08,16,17,03,19.60
2013,08,16,17,04,19.60
2013,08,16,17,05,19.60
