Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,07,23,9.20
2009,04,28,07,24,9.20
2009,04,28,07,25,9.20
2009,04,28,07,26,9.20
2009,04,28,07,27,9.20
2009,04,28,07,28,9.20
2009,04,28,07,29,9.30
2009,04,28,07,30,9.30
2009,04,28,07,31,9.30
2009,04,28,07,32,9.30
2009,04,28,07,33,9.30
2009,04,28,07,34,9.40
2009,04,28,07,35,9.40
2009,04,28,07,36,9.40
2009,04,28,07,37,9.40
2009,04,28,07,38,9.40
2009,04,28,07,39,9.50
2009,04,28,07,40,9.50
2009,04,28,07,41,9.60
2009,04,28,07,42,9.60
2009,04,28,07,43,9.60
2009,04,28,07,44,9.60
2009,04,28,07,45,9.70
2009,04,28,07,46,9.70
2009,04,28,07,47,9.80
2009,04,28,07,48,9.80
2009,04,28,07,49,9.80
2009,04,28,07,50,9.90
2009,04,28,07,51,9.90
2009,04,28,07,52,9.90
2009,04,28,07,53,10.00
2009,04,28,07,54,10.10
2009,04,28,07,55,10.10
2009,04,28,07,56,10.20
2009,04,28,07,57,10.20
2009,04,28,07,58,10.30
2009,04,28,07,59,10.30
2009,04,28,08,00,10.30
2009,04,28,08,01,10.40
2009,04,28,08,02,10.40
2009,04,28,08,03,10.50
2009,04,28,08,04,10.50
2009,04,28,08,05,10.60
2009,04,28,08,06,10.60
2009,04,28,08,07,10.70
2009,04,28,08,08,10.70
2009,04,28,08,09,10.70
2009,04,28,08,10,10.80
2009,04,28,08,11,10.80
2009,04,28,08,12,10.80
2009,04,28,08,13,10.80
2009,04,28,08,14,10.90
2009,04,28,08,15,10.90
2009,04,28,08,16,10.90
2009,04,28,08,17,10.90
2009,04,28,08,18,10.90
2009,04,28,08,19,11.00
2009,04,28,08,20,11.00
2009,04,28,08,21,11.00
2009,04,28,08,22,11.10
2009,04,28,08,23,11.10
2009,04,28,08,24,11.10
2009,04,28,08,25,11.10
2009,04,28,08,26,11.10
2009,04,28,08,27,11.10
2009,04,28,08,28,11.10
2009,04,28,08,29,11.10
2009,04,28,08,30,11.10
2009,04,28,08,31,11.20
2009,04,28,08,32,11.20
2009,04,28,08,33,11.20
2009,04,28,08,34,11.20
2009,04,28,08,35,11.30
2009,04,28,08,36,11.30
2009,04,28,08,37,11.30
2009,04,28,08,38,11.30
2009,04,28,08,39,11.40
2009,04,28,08,40,11.40
2009,04,28,08,41,11.40
2009,04,28,08,42,11.50
2009,04,28,08,43,11.50
2009,04,28,08,44,11.60
2009,04,28,08,45,11.60
2009,04,28,08,46,11.60
2009,04,28,08,47,11.70
2009,04,28,08,48,11.70
2009,04,28,08,49,11.70
2009,04,28,08,50,11.80
2009,04,28,08,51,11.80
2009,04,28,08,52,11.90
2009,04,28,08,53,11.90
2009,04,28,08,54,11.90
2009,04,28,08,55,12.00
2009,04,28,08,56,12.00
2009,04,28,08,57,12.10
2009,04,28,08,58,12.00
2009,04,28,08,59,12.00
2009,04,28,09,00,12.10
2009,04,28,09,01,12.10
2009,04,28,09,02,12.10
2009,04,28,09,03,12.10
2009,04,28,09,04,12.10
2009,04,28,09,05,12.10
2009,04,28,09,06,12.10
2009,04,28,09,07,12.20
2009,04,28,09,08,12.20
2009,04,28,09,09,12.20
2009,04,28,09,10,12.20
2009,04,28,09,11,12.30
2009,04,28,09,12,12.30
2009,04,28,09,13,12.30
2009,04,28,09,14,12.30
2009,04,28,09,15,12.30
2009,04,28,09,16,12.30
2009,04,28,09,17,12.30
2009,04,28,09,18,12.30
2009,04,28,09,19,12.40
2009,04,28,09,20,12.40
2009,04,28,09,21,12.40
2009,04,28,09,22,12.50
2009,04,28,09,23,12.50
2009,04,28,09,24,12.60
2009,04,28,09,25,12.60
2009,04,28,09,26,12.60
2009,04,28,09,27,12.50
2009,04,28,09,28,12.50
2009,04,28,09,29,12.50
2009,04,28,09,30,12.50
2009,04,28,09,31,12.50
2009,04,28,09,32,12.50
2009,04,28,09,33,12.60
2009,04,28,09,34,12.60
2009,04,28,09,35,12.60
2009,04,28,09,36,12.60
2009,04,28,09,37,12.50
2009,04,28,09,38,12.50
2009,04,28,09,39,12.60
2009,04,28,09,40,12.60
2009,04,28,09,41,12.60
2009,04,28,09,42,12.60
2009,04,28,09,43,12.60
2009,04,28,09,44,12.60
2009,04,28,09,45,12.70
2009,04,28,09,46,12.70
2009,04,28,09,47,12.70
2009,04,28,09,48,12.80
2009,04,28,09,49,12.80
2009,04,28,09,50,12.80
2009,04,28,09,51,12.80
2009,04,28,09,52,12.80
2009,04,28,09,53,12.80
2009,04,28,09,54,12.80
2009,04,28,09,55,12.80
2009,04,28,09,56,12.90
2009,04,28,09,57,12.90
2009,04,28,09,58,13.00
2009,04,28,09,59,13.00
2009,04,28,10,00,13.10
2009,04,28,10,01,13.00
2009,04,28,10,02,13.00
2009,04,28,10,03,12.90
2009,04,28,10,04,12.90
2009,04,28,10,05,12.90
2009,04,28,10,06,12.80
2009,04,28,10,07,12.80
2009,04,28,10,08,12.80
2009,04,28,10,09,12.80
2009,04,28,10,10,12.90
2009,04,28,10,11,12.90
2009,04,28,10,12,12.90
2009,04,28,10,13,12.80
2009,04,28,10,14,12.80
2009,04,28,10,15,12.80
2009,04,28,10,16,12.80
2009,04,28,10,17,12.80
2009,04,28,10,18,12.80
2009,04,28,10,19,12.80
2009,04,28,10,20,12.80
2009,04,28,10,21,12.80
2009,04,28,10,22,12.80
2009,04,28,10,23,12.80
2009,04,28,10,24,12.80
2009,04,28,10,25,12.70
2009,04,28,10,26,12.70
2009,04,28,10,27,12.60
2009,04,28,10,28,12.60
2009,04,28,10,29,12.60
2009,04,28,10,30,12.60
2009,04,28,10,31,12.60
2009,04,28,10,32,12.60
2009,04,28,10,33,12.70
2009,04,28,10,34,12.70
2009,04,28,10,35,12.70
2009,04,28,10,36,12.70
2009,04,28,10,37,12.70
2009,04,28,10,38,12.60
2009,04,28,10,39,12.60
2009,04,28,10,40,12.60
2009,04,28,10,41,12.60
2009,04,28,10,42,12.60
2009,04,28,10,43,12.70
2009,04,28,10,44,12.70
2009,04,28,10,45,12.70
2009,04,28,10,46,12.80
2009,04,28,10,47,12.80
2009,04,28,10,48,12.80
2009,04,28,10,49,12.80
2009,04,28,10,50,12.70
2009,04,28,10,51,12.70
2009,04,28,10,52,12.70
2009,04,28,10,53,12.80
2009,04,28,10,54,12.80
2009,04,28,10,55,12.90
2009,04,28,10,56,13.00
2009,04,28,10,57,13.10
2009,04,28,10,58,13.10
2009,04,28,10,59,13.20
2009,04,28,11,00,13.20
2009,04,28,11,01,13.20
2009,04,28,11,02,13.20
2009,04,28,11,03,13.20
2009,04,28,11,04,13.30
2009,04,28,11,05,13.30
2009,04,28,11,06,13.30
2009,04,28,11,07,13.30
2009,04,28,11,08,13.30
2009,04,28,11,09,13.30
2009,04,28,11,10,13.20
2009,04,28,11,11,13.20
2009,04,28,11,12,13.20
2009,04,28,11,13,13.20
2009,04,28,11,14,13.20
2009,04,28,11,15,13.20
2009,04,28,11,16,13.20
2009,04,28,11,17,13.20
2009,04,28,11,18,13.30
2009,04,28,11,19,13.30
2009,04,28,11,20,13.40
2009,04,28,11,21,13.40
2009,04,28,11,22,13.40
2009,04,28,11,23,13.40
2009,04,28,11,24,13.40
2009,04,28,11,25,13.40
2009,04,28,11,26,13.40
2009,04,28,11,27,13.40
2009,04,28,11,28,13.40
2009,04,28,11,29,13.40
2009,04,28,11,30,13.50
2009,04,28,11,31,13.50
2009,04,28,11,32,13.60
2009,04,28,11,33,13.60
2009,04,28,11,34,13.60
2009,04,28,11,35,13.50
2009,04,28,11,36,13.50
2009,04,28,11,37,13.50
2009,04,28,11,38,13.50
2009,04,28,11,39,13.60
2009,04,28,11,40,13.60
2009,04,28,11,41,13.60
2009,04,28,11,42,13.60
2009,04,28,11,43,13.70
2009,04,28,11,44,13.70
2009,04,28,11,45,13.70
2009,04,28,11,46,13.70
2009,04,28,11,47,13.70
2009,04,28,11,48,13.70
2009,04,28,11,49,13.70
2009,04,28,11,50,13.70
2009,04,28,11,51,13.70
2009,04,28,11,52,13.70
2009,04,28,11,53,13.80
2009,04,28,11,54,13.80
2009,04,28,11,55,13.90
2009,04,28,11,56,14.00
2009,04,28,11,57,14.00
2009,04,28,11,58,14.10
2009,04,28,11,59,14.20
2009,04,28,12,00,14.20
2009,04,28,12,01,14.30
2009,04,28,12,02,14.30
2009,04,28,12,03,14.30
2009,04,28,12,04,14.40
2009,04,28,12,05,14.40
2009,04,28,12,06,14.50
2009,04,28,12,07,14.60
2009,04,28,12,08,14.60
2009,04,28,12,09,14.70
2009,04,28,12,10,14.80
2009,04,28,12,11,14.80
2009,04,28,12,12,14.80
2009,04,28,12,13,14.80
2009,04,28,12,14,14.90
2009,04,28,12,15,14.90
2009,04,28,12,16,15.00
2009,04,28,12,17,15.00
2009,04,28,12,18,15.00
2009,04,28,12,19,15.00
2009,04,28,12,20,15.00
2009,04,28,12,21,15.00
2009,04,28,12,22,15.00
2009,04,28,12,23,15.00
2009,04,28,12,24,15.00
2009,04,28,12,25,15.00
2009,04,28,12,26,15.00
2009,04,28,12,27,15.00
2009,04,28,12,28,15.10
2009,04,28,12,29,15.20
2009,04,28,12,30,15.20
2009,04,28,12,31,15.30
2009,04,28,12,32,15.30
2009,04,28,12,33,15.30
2009,04,28,12,34,15.20
2009,04,28,12,35,15.00
2009,04,28,12,36,15.00
2009,04,28,12,37,15.00
2009,04,28,12,38,14.90
2009,04,28,12,39,14.80
2009,04,28,12,40,14.80
2009,04,28,12,41,14.80
2009,04,28,12,42,14.80
2009,04,28,12,43,14.80
2009,04,28,12,44,14.80
2009,04,28,12,45,14.80
2009,04,28,12,46,14.90
2009,04,28,12,47,15.00
2009,04,28,12,48,15.00
2009,04,28,12,49,15.00
2009,04,28,12,50,15.00
2009,04,28,12,51,15.00
2009,04,28,12,52,15.10
2009,04,28,12,53,15.20
2009,04,28,12,54,15.20
2009,04,28,12,55,15.30
2009,04,28,12,56,15.30
2009,04,28,12,57,15.30
2009,04,28,12,58,15.30
2009,04,28,12,59,15.30
2009,04,28,13,00,15.30
2009,04,28,13,01,15.30
2009,04,28,13,02,15.30
2009,04,28,13,03,15.20
2009,04,28,13,04,15.20
2009,04,28,13,05,15.20
2009,04,28,13,06,15.20
2009,04,28,13,07,15.20
2009,04,28,13,08,15.20
2009,04,28,13,09,15.10
2009,04,28,13,10,15.00
2009,04,28,13,11,15.00
2009,04,28,13,12,15.00
2009,04,28,13,13,15.00
2009,04,28,13,14,15.00
2009,04,28,13,15,14.90
2009,04,28,13,16,14.80
2009,04,28,13,17,14.80
2009,04,28,13,18,14.90
2009,04,28,13,19,15.00
2009,04,28,13,20,15.00
2009,04,28,13,21,15.00
2009,04,28,13,22,15.00
2009,04,28,13,23,15.00
2009,04,28,13,24,14.80
2009,04,28,13,25,14.70
2009,04,28,13,26,14.70
2009,04,28,13,27,14.70
2009,04,28,13,28,14.70
2009,04,28,13,29,14.70
2009,04,28,13,30,14.80
2009,04,28,13,31,14.90
2009,04,28,13,32,15.00
2009,04,28,13,33,15.00
2009,04,28,13,34,15.00
2009,04,28,13,35,15.00
2009,04,28,13,36,15.20
2009,04,28,13,37,15.30
2009,04,28,13,38,15.40
2009,04,28,13,39,15.60
2009,04,28,13,40,15.70
2009,04,28,13,41,15.70
2009,04,28,13,42,15.70
2009,04,28,13,43,15.70
2009,04,28,13,44,15.60
2009,04,28,13,45,15.60
2009,04,28,13,46,15.60
2009,04,28,13,47,15.60
2009,04,28,13,48,15.60
2009,04,28,13,49,15.60
2009,04,28,13,50,15.60
2009,04,28,13,51,15.60
2009,04,28,13,52,15.60
2009,04,28,13,53,15.70
2009,04,28,13,54,15.70
2009,04,28,13,55,15.70
2009,04,28,13,56,15.60
2009,04,28,13,57,15.60
2009,04,28,13,58,15.60
2009,04,28,13,59,15.70
2009,04,28,14,00,15.70
2009,04,28,14,01,15.80
2009,04,28,14,02,15.80
2009,04,28,14,03,15.70
2009,04,28,14,04,15.60
2009,04,28,14,05,15.60
2009,04,28,14,06,15.60
2009,04,28,14,07,15.60
2009,04,28,14,08,15.50
2009,04,28,14,09,15.40
2009,04,28,14,10,15.40
2009,04,28,14,11,15.40
2009,04,28,14,12,15.40
2009,04,28,14,13,15.40
2009,04,28,14,14,15.30
2009,04,28,14,15,15.30
2009,04,28,14,16,15.30
2009,04,28,14,17,15.30
2009,04,28,14,18,15.30
2009,04,28,14,19,15.40
2009,04,28,14,20,15.40
2009,04,28,14,21,15.30
2009,04,28,14,22,15.30
2009,04,28,14,23,15.20
2009,04,28,14,24,15.10
2009,04,28,14,25,15.10
2009,04,28,14,26,15.10
2009,04,28,14,27,15.10
2009,04,28,14,28,15.20
2009,04,28,14,29,15.20
2009,04,28,14,30,15.30
2009,04,28,14,31,15.40
2009,04,28,14,32,15.50
2009,04,28,14,33,15.50
2009,04,28,14,34,15.50
2009,04,28,14,35,15.50
2009,04,28,14,36,15.50
2009,04,28,14,37,15.50
2009,04,28,14,38,15.60
2009,04,28,14,39,15.50
2009,04,28,14,40,15.50
2009,04,28,14,41,15.50
2009,04,28,14,42,15.50
2009,04,28,14,43,15.40
2009,04,28,14,44,15.40
2009,04,28,14,45,15.40
2009,04,28,14,46,15.40
2009,04,28,14,47,15.40
2009,04,28,14,48,15.40
2009,04,28,14,49,15.40
2009,04,28,14,50,15.40
2009,04,28,14,51,15.40
2009,04,28,14,52,15.30
2009,04,28,14,53,15.30
2009,04,28,14,54,15.10
2009,04,28,14,55,15.00
2009,04,28,14,56,15.00
2009,04,28,14,57,15.00
2009,04,28,14,58,15.00
2009,04,28,14,59,15.00
2009,04,28,15,00,15.10
2009,04,28,15,01,15.10
2009,04,28,15,02,15.20
2009,04,28,15,03,15.20
2009,04,28,15,04,15.20
2009,04,28,15,05,15.10
2009,04,28,15,06,15.10
2009,04,28,15,07,15.10
2009,04,28,15,08,15.10
2009,04,28,15,09,15.10
2009,04,28,15,10,15.20
2009,04,28,15,11,15.20
2009,04,28,15,12,15.20
2009,04,28,15,13,15.30
2009,04,28,15,14,15.30
2009,04,28,15,15,15.40
2009,04,28,15,16,15.30
2009,04,28,15,17,15.30
2009,04,28,15,18,15.20
2009,04,28,15,19,15.20
2009,04,28,15,20,15.10
2009,04,28,15,21,15.00
2009,04,28,15,22,15.00
2009,04,28,15,23,15.00
2009,04,28,15,24,15.00
2009,04,28,15,25,15.20
2009,04,28,15,26,15.20
2009,04,28,15,27,15.20
2009,04,28,15,28,15.30
2009,04,28,15,29,15.40
2009,04,28,15,30,15.40
2009,04,28,15,31,15.60
2009,04,28,15,32,15.70
2009,04,28,15,33,15.60
2009,04,28,15,34,15.60
2009,04,28,15,35,15.60
2009,04,28,15,36,15.60
2009,04,28,15,37,15.60
2009,04,28,15,38,15.60
2009,04,28,15,39,15.60
2009,04,28,15,40,15.70
2009,04,28,15,41,15.70
2009,04,28,15,42,15.80
2009,04,28,15,43,15.80
2009,04,28,15,44,15.90
2009,04,28,15,45,15.90
2009,04,28,15,46,16.00
2009,04,28,15,47,16.00
2009,04,28,15,48,16.10
2009,04,28,15,49,16.00
2009,04,28,15,50,16.00
2009,04,28,15,51,15.90
2009,04,28,15,52,15.90
2009,04,28,15,53,15.90
2009,04,28,15,54,15.90
2009,04,28,15,55,15.80
2009,04,28,15,56,15.80
2009,04,28,15,57,15.70
2009,04,28,15,58,15.50
2009,04,28,15,59,15.50
2009,04,28,16,00,15.50
2009,04,28,16,01,15.50
2009,04,28,16,02,15.60
2009,04,28,16,03,15.60
2009,04,28,16,04,15.60
2009,04,28,16,05,15.60
2009,04,28,16,06,15.60
2009,04,28,16,07,15.60
2009,04,28,16,08,15.70
2009,04,28,16,09,15.70
2009,04,28,16,10,15.70
2009,04,28,16,11,15.80
2009,04,28,16,12,15.80
2009,04,28,16,13,15.80
2009,04,28,16,14,15.80
2009,04,28,16,15,15.80
2009,04,28,16,16,15.80
2009,04,28,16,17,15.80
2009,04,28,16,18,15.80
2009,04,28,16,19,15.80
2009,04,28,16,20,15.80
2009,04,28,16,21,15.80
2009,04,28,16,22,15.80
2009,04,28,16,23,15.80
2009,04,28,16,24,15.80
2009,04,28,16,25,15.90
2009,04,28,16,26,15.90
2009,04,28,16,27,15.90
2009,04,28,16,28,15.90
2009,04,28,16,29,15.90
2009,04,28,16,30,16.00
2009,04,28,16,31,16.00
2009,04,28,16,32,16.00
2009,04,28,16,33,16.00
2009,04,28,16,34,16.00
2009,04,28,16,35,16.00
2009,04,28,16,36,16.00
2009,04,28,16,37,16.10
2009,04,28,16,38,16.10
2009,04,28,16,39,16.20
2009,04,28,16,40,16.30
2009,04,28,16,41,16.30
2009,04,28,16,42,16.30
2009,04,28,16,43,16.30
2009,04,28,16,44,16.30
2009,04,28,16,45,16.30
2009,04,28,16,46,16.20
2009,04,28,16,47,16.20
2009,04,28,16,48,16.20
2009,04,28,16,49,16.10
2009,04,28,16,50,16.10
2009,04,28,16,51,16.00
2009,04,28,16,52,16.00
2009,04,28,16,53,16.00
2009,04,28,16,54,16.00
2009,04,28,16,55,16.00
2009,04,28,16,56,16.10
2009,04,28,16,57,16.10
2009,04,28,16,58,16.00
2009,04,28,16,59,16.00
2009,04,28,17,00,16.00
2009,04,28,17,01,16.00
2009,04,28,17,02,16.00
2009,04,28,17,03,16.00
2009,04,28,17,04,16.10
2009,04,28,17,05,16.10
2009,04,28,17,06,16.20
2009,04,28,17,07,16.20
2009,04,28,17,08,16.20
2009,04,28,17,09,16.10
2009,04,28,17,10,16.10
2009,04,28,17,11,16.20
2009,04,28,17,12,16.20
2009,04,28,17,13,16.20
2009,04,28,17,14,16.20
2009,04,28,17,15,16.20
2009,04,28,17,16,16.10
2009,04,28,17,17,16.10
2009,04,28,17,18,16.20
2009,04,28,17,19,16.20
2009,04,28,17,20,16.20
2009,04,28,17,21,16.20
2009,04,28,17,22,16.20
2009,04,28,17,23,16.20
2009,04,28,17,24,16.30
2009,04,28,17,25,16.40
2009,04,28,17,26,16.40
2009,04,28,17,27,16.30
2009,04,28,17,28,16.30
2009,04,28,17,29,16.30
2009,04,28,17,30,16.30
2009,04,28,17,31,16.30
2009,04,28,17,32,16.20
2009,04,28,17,33,16.20
2009,04,28,17,34,16.20
2009,04,28,17,35,16.20
2009,04,28,17,36,16.20
2009,04,28,17,37,16.20
2009,04,28,17,38,16.20
2009,04,28,17,39,16.20
2009,04,28,17,40,16.20
2009,04,28,17,41,16.30
2009,04,28,17,42,16.30
2009,04,28,17,43,16.30
2009,04,28,17,44,16.20
2009,04,28,17,45,16.20
2009,04,28,17,46,16.20
2009,04,28,17,47,16.10
2009,04,28,17,48,16.10
2009,04,28,17,49,16.10
2009,04,28,17,50,16.10
2009,04,28,17,51,16.10
2009,04,28,17,52,16.10
2009,04,28,17,53,16.10
2009,04,28,17,54,16.10
2009,04,28,17,55,16.10
2009,04,28,17,56,16.20
2009,04,28,17,57,16.20
2009,04,28,17,58,16.20
2009,04,28,17,59,16.20
2009,04,28,18,00,16.30
2009,04,28,18,01,16.20
2009,04,28,18,02,16.20
2009,04,28,18,03,16.20
2009,04,28,18,04,16.30
2009,04,28,18,05,16.30
2009,04,28,18,06,16.30
2009,04,28,18,07,16.40
2009,04,28,18,08,16.40
2009,04,28,18,09,16.40
2009,04,28,18,10,16.40
2009,04,28,18,11,16.40
2009,04,28,18,12,16.40
2009,04,28,18,13,16.40
2009,04,28,18,14,16.30
2009,04,28,18,15,16.30
2009,04,28,18,16,16.20
2009,04,28,18,17,16.20
2009,04,28,18,18,16.20
2009,04,28,18,19,16.30
2009,04,28,18,20,16.30
2009,04,28,18,21,16.30
2009,04,28,18,22,16.30
2009,04,28,18,23,16.30
2009,04,28,18,24,16.20
2009,04,28,18,25,16.20
2009,04,28,18,26,16.20
2009,04,28,18,27,16.20
2009,04,28,18,28,16.20
2009,04,28,18,29,16.10
2009,04,28,18,30,16.10
2009,04,28,18,31,16.00
2009,04,28,18,32,16.00
2009,04,28,18,33,16.00
2009,04,28,18,34,16.00
2009,04,28,18,35,16.00
2009,04,28,18,36,16.00
2009,04,28,18,37,16.00
2009,04,28,18,38,15.90
2009,04,28,18,39,15.90
2009,04,28,18,40,15.90
2009,04,28,18,41,15.90
2009,04,28,18,42,15.90
2009,04,28,18,43,15.90
2009,04,28,18,44,16.00
2009,04,28,18,45,16.00
2009,04,28,18,46,16.10
2009,04,28,18,47,16.10
2009,04,28,18,48,16.10
2009,04,28,18,49,16.20
2009,04,28,18,50,16.10
2009,04,28,18,51,16.10
2009,04,28,18,52,16.10
2009,04,28,18,53,16.10
2009,04,28,18,54,16.10
2009,04,28,18,55,16.10
2009,04,28,18,56,16.10
2009,04,28,18,57,16.20
2009,04,28,18,58,16.20
2009,04,28,18,59,16.20
2009,04,28,19,00,16.10
2009,04,28,19,01,16.10
2009,04,28,19,02,16.10
2009,04,28,19,03,16.10
2009,04,28,19,04,16.10
2009,04,28,19,05,16.10
2009,04,28,19,06,16.10
2009,04,28,19,07,16.10
2009,04,28,19,08,16.10
2009,04,28,19,09,16.10
2009,04,28,19,10,16.10
2009,04,28,19,11,16.10
2009,04,28,19,12,16.00
2009,04,28,19,13,16.00
2009,04,28,19,14,15.90
2009,04,28,19,15,15.90
2009,04,28,19,16,15.90
2009,04,28,19,17,15.90
2009,04,28,19,18,15.90
2009,04,28,19,19,15.80
2009,04,28,19,20,15.80
2009,04,28,19,21,15.80
2009,04,28,19,22,15.80
2009,04,28,19,23,15.80
2009,04,28,19,24,15.80
2009,04,28,19,25,15.80
2009,04,28,19,26,15.80
2009,04,28,19,27,15.80
2009,04,28,19,28,15.80
2009,04,28,19,29,15.80
2009,04,28,19,30,15.80
2009,04,28,19,31,15.80
