Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,29,00,00,9.50
2015,03,29,00,01,9.50
2015,03,29,00,02,9.50
2015,03,29,00,03,9.40
2015,03,29,00,04,9.40
2015,03,29,00,05,9.40
2015,03,29,00,06,9.40
2015,03,29,00,07,9.40
2015,03,29,00,08,9.40
2015,03,29,00,09,9.40
2015,03,29,00,10,9.40
2015,03,29,00,11,9.40
2015,03,29,00,12,9.40
2015,03,29,00,13,9.40
2015,03,29,00,14,9.40
2015,03,29,00,15,9.40
2015,03,29,00,16,9.40
2015,03,29,00,17,9.40
2015,03,29,00,18,9.40
2015,03,29,00,19,9.40
2015,03,29,00,20,9.40
2015,03,29,00,21,9.40
2015,03,29,00,22,9.40
2015,03,29,00,23,9.40
2015,03,29,00,24,9.40
2015,03,29,00,25,9.30
2015,03,29,00,26,9.40
2015,03,29,00,27,9.30
2015,03,29,00,28,9.30
2015,03,29,00,29,9.30
2015,03,29,00,30,9.30
2015,03,29,00,31,9.30
2015,03,29,00,32,9.30
2015,03,29,00,33,9.30
2015,03,29,00,34,9.30
2015,03,29,00,35,9.30
2015,03,29,00,36,9.30
2015,03,29,00,37,9.30
2015,03,29,00,38,9.30
2015,03,29,00,39,9.30
2015,03,29,00,40,9.30
2015,03,29,00,41,9.30
2015,03,29,00,42,9.30
2015,03,29,00,43,9.30
2015,03,29,00,44,9.30
2015,03,29,00,45,9.30
2015,03,29,00,46,9.30
2015,03,29,00,47,9.30
2015,03,29,00,48,9.30
2015,03,29,00,49,9.30
2015,03,29,00,50,9.30
2015,03,29,00,51,9.20
2015,03,29,00,52,9.20
2015,03,29,00,53,9.20
2015,03,29,00,54,9.20
2015,03,29,00,55,9.20
2015,03,29,00,56,9.20
2015,03,29,00,57,9.20
2015,03,29,00,58,9.20
2015,03,29,00,59,9.20
2015,03,29,01,00,9.20
2015,03,29,01,01,9.20
2015,03,29,01,02,9.20
2015,03,29,01,03,9.20
2015,03,29,01,04,9.20
2015,03,29,01,05,9.20
2015,03,29,01,06,9.20
2015,03,29,01,07,9.20
2015,03,29,01,08,9.20
2015,03,29,01,09,9.20
2015,03,29,01,10,9.20
2015,03,29,01,11,9.20
2015,03,29,01,12,9.20
2015,03,29,01,13,9.20
2015,03,29,01,14,9.20
2015,03,29,01,15,9.20
2015,03,29,01,16,9.20
2015,03,29,01,17,9.20
2015,03,29,01,18,9.20
2015,03,29,01,19,9.20
2015,03,29,01,20,9.20
2015,03,29,01,21,9.20
2015,03,29,01,22,9.10
2015,03,29,01,23,9.20
2015,03,29,01,24,9.20
2015,03,29,01,25,9.10
2015,03,29,01,26,9.10
2015,03,29,01,27,9.10
2015,03,29,01,28,9.10
2015,03,29,01,29,9.10
2015,03,29,01,30,9.10
2015,03,29,01,31,9.10
2015,03,29,01,32,9.10
2015,03,29,01,33,9.10
2015,03,29,01,34,9.10
2015,03,29,01,35,9.10
2015,03,29,01,36,9.10
2015,03,29,01,37,9.10
2015,03,29,01,38,9.10
2015,03,29,01,39,9.10
2015,03,29,01,40,9.10
2015,03,29,01,41,9.10
2015,03,29,01,42,9.10
2015,03,29,01,43,9.10
2015,03,29,01,44,9.10
2015,03,29,01,45,9.10
2015,03,29,01,46,9.10
2015,03,29,01,47,9.10
2015,03,29,01,48,9.00
2015,03,29,01,49,9.00
2015,03,29,01,50,9.00
2015,03,29,01,51,9.00
2015,03,29,01,52,9.00
2015,03,29,01,53,9.00
2015,03,29,01,54,9.00
2015,03,29,01,55,9.00
2015,03,29,01,56,9.00
2015,03,29,01,57,9.00
2015,03,29,01,58,9.00
2015,03,29,01,59,9.00
2015,03,29,02,00,9.00
2015,03,29,02,01,9.00
2015,03,29,02,02,9.00
2015,03,29,02,03,9.00
2015,03,29,02,04,9.00
2015,03,29,02,05,9.00
2015,03,29,02,06,9.00
2015,03,29,02,07,9.00
2015,03,29,02,08,9.00
2015,03,29,02,09,9.00
2015,03,29,02,10,9.00
2015,03,29,02,11,9.00
2015,03,29,02,12,9.00
2015,03,29,02,13,9.00
2015,03,29,02,14,8.90
2015,03,29,02,15,8.90
2015,03,29,02,16,8.90
2015,03,29,02,17,8.90
2015,03,29,02,18,8.90
2015,03,29,02,19,8.90
2015,03,29,02,20,8.90
2015,03,29,02,21,8.90
2015,03,29,02,22,8.90
2015,03,29,02,23,8.90
2015,03,29,02,24,8.90
2015,03,29,02,25,8.90
2015,03,29,02,26,8.90
2015,03,29,02,27,8.90
2015,03,29,02,28,8.90
2015,03,29,02,29,8.90
2015,03,29,02,30,8.90
2015,03,29,02,31,8.90
2015,03,29,02,32,8.90
2015,03,29,02,33,8.90
2015,03,29,02,34,8.90
2015,03,29,02,35,8.90
2015,03,29,02,36,8.90
2015,03,29,02,37,8.90
2015,03,29,02,38,8.90
2015,03,29,02,39,8.90
2015,03,29,02,40,8.90
2015,03,29,02,41,8.90
2015,03,29,02,42,8.90
2015,03,29,02,43,8.90
2015,03,29,02,44,8.80
2015,03,29,02,45,8.80
2015,03,29,02,46,8.80
2015,03,29,02,47,8.80
2015,03,29,02,48,8.80
2015,03,29,02,49,8.80
2015,03,29,02,50,8.80
2015,03,29,02,51,8.80
2015,03,29,02,52,8.80
2015,03,29,02,53,8.80
2015,03,29,02,54,8.80
2015,03,29,02,55,8.80
2015,03,29,02,56,8.80
2015,03,29,02,57,8.80
2015,03,29,02,58,8.80
2015,03,29,02,59,8.80
2015,03,29,03,00,8.80
2015,03,29,03,01,8.80
2015,03,29,03,02,8.80
2015,03,29,03,03,8.80
2015,03,29,03,04,8.80
2015,03,29,03,05,8.80
2015,03,29,03,06,8.80
2015,03,29,03,07,8.80
2015,03,29,03,08,8.80
2015,03,29,03,09,8.80
2015,03,29,03,10,8.80
2015,03,29,03,11,8.80
2015,03,29,03,12,8.80
2015,03,29,03,13,8.80
2015,03,29,03,14,8.80
2015,03,29,03,15,8.80
2015,03,29,03,16,8.80
2015,03,29,03,17,8.80
2015,03,29,03,18,8.80
2015,03,29,03,19,8.80
2015,03,29,03,20,8.70
2015,03,29,03,21,8.70
2015,03,29,03,22,8.80
2015,03,29,03,23,8.70
2015,03,29,03,24,8.70
2015,03,29,03,25,8.70
2015,03,29,03,26,8.70
2015,03,29,03,27,8.70
2015,03,29,03,28,8.70
2015,03,29,03,29,8.70
2015,03,29,03,30,8.70
2015,03,29,03,31,8.70
2015,03,29,03,32,8.70
2015,03,29,03,33,8.70
2015,03,29,03,34,8.70
2015,03,29,03,35,8.70
2015,03,29,03,36,8.70
2015,03,29,03,37,8.70
2015,03,29,03,38,8.70
2015,03,29,03,39,8.70
2015,03,29,03,40,8.70
2015,03,29,03,41,8.70
2015,03,29,03,42,8.70
2015,03,29,03,43,8.70
2015,03,29,03,44,8.70
2015,03,29,03,45,8.70
2015,03,29,03,46,8.70
2015,03,29,03,47,8.70
2015,03,29,03,48,8.70
2015,03,29,03,49,8.70
2015,03,29,03,50,8.70
2015,03,29,03,51,8.70
2015,03,29,03,52,8.70
2015,03,29,03,53,8.70
2015,03,29,03,54,8.70
2015,03,29,03,55,8.70
2015,03,29,03,56,8.70
2015,03,29,03,57,8.70
2015,03,29,03,58,8.70
2015,03,29,03,59,8.70
2015,03,29,04,00,8.70
2015,03,29,04,01,8.70
2015,03,29,04,02,8.70
2015,03,29,04,03,8.70
2015,03,29,04,04,8.60
2015,03,29,04,05,8.60
2015,03,29,04,06,8.60
2015,03,29,04,07,8.60
2015,03,29,04,08,8.60
2015,03,29,04,09,8.60
2015,03,29,04,10,8.60
2015,03,29,04,11,8.60
2015,03,29,04,12,8.60
2015,03,29,04,13,8.60
2015,03,29,04,14,8.60
2015,03,29,04,15,8.60
2015,03,29,04,16,8.60
2015,03,29,04,17,8.60
2015,03,29,04,18,8.60
2015,03,29,04,19,8.60
2015,03,29,04,20,8.60
2015,03,29,04,21,8.60
2015,03,29,04,22,8.60
2015,03,29,04,23,8.60
2015,03,29,04,24,8.60
2015,03,29,04,25,8.60
2015,03,29,04,26,8.60
2015,03,29,04,27,8.60
2015,03,29,04,28,8.60
2015,03,29,04,29,8.60
2015,03,29,04,30,8.60
2015,03,29,04,31,8.60
2015,03,29,04,32,8.60
2015,03,29,04,33,8.60
2015,03,29,04,34,8.60
2015,03,29,04,35,8.60
2015,03,29,04,36,8.60
2015,03,29,04,37,8.60
2015,03,29,04,38,8.60
2015,03,29,04,39,8.60
2015,03,29,04,40,8.60
2015,03,29,04,41,8.60
2015,03,29,04,42,8.60
2015,03,29,04,43,8.60
2015,03,29,04,44,8.60
2015,03,29,04,45,8.60
2015,03,29,04,46,8.70
2015,03,29,04,47,8.70
2015,03,29,04,48,8.70
2015,03,29,04,49,8.70
2015,03,29,04,50,8.70
2015,03,29,04,51,8.70
2015,03,29,04,52,8.70
2015,03,29,04,53,8.70
2015,03,29,04,54,8.70
2015,03,29,04,55,8.70
2015,03,29,04,56,8.70
2015,03,29,04,57,8.70
2015,03,29,04,58,8.70
2015,03,29,04,59,8.70
2015,03,29,05,00,8.70
2015,03,29,05,01,8.70
2015,03,29,05,02,8.70
2015,03,29,05,03,8.70
2015,03,29,05,04,8.70
2015,03,29,05,05,8.70
2015,03,29,05,06,8.70
2015,03,29,05,07,8.70
2015,03,29,05,08,8.70
2015,03,29,05,09,8.70
2015,03,29,05,10,8.70
2015,03,29,05,11,8.70
2015,03,29,05,12,8.70
2015,03,29,05,13,8.70
2015,03,29,05,14,8.70
2015,03,29,05,15,8.70
2015,03,29,05,16,8.70
2015,03,29,05,17,8.80
2015,03,29,05,18,8.80
2015,03,29,05,19,8.80
2015,03,29,05,20,8.80
2015,03,29,05,21,8.80
2015,03,29,05,22,8.80
2015,03,29,05,23,8.80
2015,03,29,05,24,8.80
2015,03,29,05,25,8.80
2015,03,29,05,26,8.80
2015,03,29,05,27,8.80
2015,03,29,05,28,8.80
2015,03,29,05,29,8.80
2015,03,29,05,30,8.80
2015,03,29,05,31,8.80
2015,03,29,05,32,8.80
2015,03,29,05,33,8.80
2015,03,29,05,34,8.80
2015,03,29,05,35,8.80
2015,03,29,05,36,8.80
2015,03,29,05,37,8.80
2015,03,29,05,38,8.80
2015,03,29,05,39,8.80
2015,03,29,05,40,8.80
2015,03,29,05,41,8.80
2015,03,29,05,42,8.80
2015,03,29,05,43,8.80
2015,03,29,05,44,8.80
2015,03,29,05,45,8.80
2015,03,29,05,46,8.80
2015,03,29,05,47,8.80
2015,03,29,05,48,8.80
2015,03,29,05,49,8.90
2015,03,29,05,50,8.80
2015,03,29,05,51,8.90
2015,03,29,05,52,8.90
2015,03,29,05,53,8.90
2015,03,29,05,54,8.90
2015,03,29,05,55,8.90
2015,03,29,05,56,8.90
2015,03,29,05,57,8.90
2015,03,29,05,58,8.90
2015,03,29,05,59,8.90
2015,03,29,06,00,8.90
2015,03,29,06,01,8.90
2015,03,29,06,02,8.90
2015,03,29,06,03,8.90
2015,03,29,06,04,8.90
2015,03,29,06,05,8.90
2015,03,29,06,06,8.90
2015,03,29,06,07,8.90
2015,03,29,06,08,8.90
2015,03,29,06,09,8.90
2015,03,29,06,10,8.90
2015,03,29,06,11,8.90
2015,03,29,06,12,8.90
2015,03,29,06,13,8.80
2015,03,29,06,14,8.80
2015,03,29,06,15,8.80
2015,03,29,06,16,8.80
2015,03,29,06,17,8.80
2015,03,29,06,18,8.80
2015,03,29,06,19,8.80
2015,03,29,06,20,8.80
2015,03,29,06,21,8.80
2015,03,29,06,22,8.80
2015,03,29,06,23,8.80
2015,03,29,06,24,8.80
2015,03,29,06,25,8.80
2015,03,29,06,26,8.80
2015,03,29,06,27,8.80
2015,03,29,06,28,8.80
2015,03,29,06,29,8.80
2015,03,29,06,30,8.80
2015,03,29,06,31,8.80
2015,03,29,06,32,8.80
2015,03,29,06,33,8.80
2015,03,29,06,34,8.80
2015,03,29,06,35,8.70
2015,03,29,06,36,8.70
2015,03,29,06,37,8.70
2015,03,29,06,38,8.70
2015,03,29,06,39,8.70
2015,03,29,06,40,8.70
2015,03,29,06,41,8.70
2015,03,29,06,42,8.70
2015,03,29,06,43,8.70
2015,03,29,06,44,8.70
2015,03,29,06,45,8.70
2015,03,29,06,46,8.70
2015,03,29,06,47,8.70
2015,03,29,06,48,8.70
2015,03,29,06,49,8.70
2015,03,29,06,50,8.70
2015,03,29,06,51,8.70
2015,03,29,06,52,8.70
2015,03,29,06,53,8.70
2015,03,29,06,54,8.70
2015,03,29,06,55,8.70
2015,03,29,06,56,8.70
2015,03,29,06,57,8.70
2015,03,29,06,58,8.70
2015,03,29,06,59,8.70
2015,03,29,07,00,8.70
2015,03,29,07,01,8.70
2015,03,29,07,02,8.70
2015,03,29,07,03,8.70
2015,03,29,07,04,8.70
2015,03,29,07,05,8.70
2015,03,29,07,06,8.70
2015,03,29,07,07,8.70
2015,03,29,07,08,8.70
2015,03,29,07,09,8.70
2015,03,29,07,10,8.70
2015,03,29,07,11,8.70
2015,03,29,07,12,8.60
2015,03,29,07,13,8.60
2015,03,29,07,14,8.60
2015,03,29,07,15,8.60
2015,03,29,07,16,8.60
2015,03,29,07,17,8.60
2015,03,29,07,18,8.60
2015,03,29,07,19,8.60
2015,03,29,07,20,8.60
2015,03,29,07,21,8.60
2015,03,29,07,22,8.60
2015,03,29,07,23,8.60
2015,03,29,07,24,8.60
2015,03,29,07,25,8.60
2015,03,29,07,26,8.60
2015,03,29,07,27,8.60
2015,03,29,07,28,8.60
2015,03,29,07,29,8.60
2015,03,29,07,30,8.60
2015,03,29,07,31,8.60
2015,03,29,07,32,8.60
2015,03,29,07,33,8.60
2015,03,29,07,34,8.60
2015,03,29,07,35,8.60
2015,03,29,07,36,8.60
2015,03,29,07,37,8.60
2015,03,29,07,38,8.60
2015,03,29,07,39,8.50
2015,03,29,07,40,8.50
2015,03,29,07,41,8.50
2015,03,29,07,42,8.50
2015,03,29,07,43,8.50
2015,03,29,07,44,8.50
2015,03,29,07,45,8.50
2015,03,29,07,46,8.50
2015,03,29,07,47,8.60
2015,03,29,07,48,8.60
2015,03,29,07,49,8.60
2015,03,29,07,50,8.60
2015,03,29,07,51,8.60
2015,03,29,07,52,8.60
2015,03,29,07,53,8.60
2015,03,29,07,54,8.60
2015,03,29,07,55,8.60
2015,03,29,07,56,8.60
2015,03,29,07,57,8.60
2015,03,29,07,58,8.60
2015,03,29,07,59,8.60
2015,03,29,08,00,8.60
2015,03,29,08,01,8.50
2015,03,29,08,02,8.50
2015,03,29,08,03,8.50
2015,03,29,08,04,8.50
2015,03,29,08,05,8.60
2015,03,29,08,06,8.60
2015,03,29,08,07,8.60
2015,03,29,08,08,8.50
2015,03,29,08,09,8.50
2015,03,29,08,10,8.50
2015,03,29,08,11,8.50
2015,03,29,08,12,8.50
2015,03,29,08,13,8.50
2015,03,29,08,14,8.50
2015,03,29,08,15,8.60
2015,03,29,08,16,8.60
2015,03,29,08,17,8.60
2015,03,29,08,18,8.60
2015,03,29,08,19,8.60
2015,03,29,08,20,8.60
2015,03,29,08,21,8.60
2015,03,29,08,22,8.60
2015,03,29,08,23,8.60
2015,03,29,08,24,8.60
2015,03,29,08,25,8.60
2015,03,29,08,26,8.60
2015,03,29,08,27,8.70
2015,03,29,08,28,8.70
2015,03,29,08,29,8.70
2015,03,29,08,30,8.70
2015,03,29,08,31,8.70
2015,03,29,08,32,8.70
2015,03,29,08,33,8.70
2015,03,29,08,34,8.70
2015,03,29,08,35,8.80
2015,03,29,08,36,8.80
2015,03,29,08,37,8.80
2015,03,29,08,38,8.80
2015,03,29,08,39,8.80
2015,03,29,08,40,8.80
2015,03,29,08,41,8.80
2015,03,29,08,42,8.80
2015,03,29,08,43,8.80
2015,03,29,08,44,8.80
2015,03,29,08,45,8.80
2015,03,29,08,46,8.80
2015,03,29,08,47,8.80
2015,03,29,08,48,8.80
2015,03,29,08,49,8.90
2015,03,29,08,50,8.90
2015,03,29,08,51,8.90
2015,03,29,08,52,8.90
2015,03,29,08,53,8.90
2015,03,29,08,54,8.90
2015,03,29,08,55,8.90
2015,03,29,08,56,8.90
2015,03,29,08,57,9.00
2015,03,29,08,58,9.00
2015,03,29,08,59,9.10
2015,03,29,09,00,9.10
2015,03,29,09,01,9.10
2015,03,29,09,02,9.10
2015,03,29,09,03,9.20
2015,03,29,09,04,9.20
2015,03,29,09,05,9.20
2015,03,29,09,06,9.20
2015,03,29,09,07,9.20
2015,03,29,09,08,9.20
2015,03,29,09,09,9.20
2015,03,29,09,10,9.20
2015,03,29,09,11,9.20
2015,03,29,09,12,9.30
2015,03,29,09,13,9.30
2015,03,29,09,14,9.30
2015,03,29,09,15,9.30
2015,03,29,09,16,9.30
2015,03,29,09,17,9.30
2015,03,29,09,18,9.40
2015,03,29,09,19,9.40
2015,03,29,09,20,9.40
2015,03,29,09,21,9.40
2015,03,29,09,22,9.40
2015,03,29,09,23,9.40
2015,03,29,09,24,9.40
2015,03,29,09,25,9.40
2015,03,29,09,26,9.40
2015,03,29,09,27,9.40
2015,03,29,09,28,9.40
2015,03,29,09,29,9.40
2015,03,29,09,30,9.40
2015,03,29,09,31,9.40
2015,03,29,09,32,9.50
2015,03,29,09,33,9.50
2015,03,29,09,34,9.50
2015,03,29,09,35,9.50
2015,03,29,09,36,9.60
2015,03,29,09,37,9.60
2015,03,29,09,38,9.60
2015,03,29,09,39,9.60
2015,03,29,09,40,9.60
2015,03,29,09,41,9.70
2015,03,29,09,42,9.70
2015,03,29,09,43,9.70
2015,03,29,09,44,9.70
2015,03,29,09,45,9.70
2015,03,29,09,46,9.70
2015,03,29,09,47,9.70
2015,03,29,09,48,9.80
2015,03,29,09,49,9.80
2015,03,29,09,50,9.80
2015,03,29,09,51,9.80
2015,03,29,09,52,9.80
2015,03,29,09,53,9.80
2015,03,29,09,54,9.80
2015,03,29,09,55,9.80
2015,03,29,09,56,9.80
2015,03,29,09,57,9.80
2015,03,29,09,58,9.80
2015,03,29,09,59,9.80
2015,03,29,10,00,9.80
2015,03,29,10,01,9.80
2015,03,29,10,02,9.80
2015,03,29,10,03,9.80
2015,03,29,10,04,9.80
2015,03,29,10,05,9.80
2015,03,29,10,06,9.80
2015,03,29,10,07,9.90
2015,03,29,10,08,9.90
2015,03,29,10,09,9.90
2015,03,29,10,10,9.90
2015,03,29,10,11,9.90
2015,03,29,10,12,9.90
2015,03,29,10,13,10.00
2015,03,29,10,14,10.00
2015,03,29,10,15,10.00
2015,03,29,10,16,10.00
2015,03,29,10,17,10.00
2015,03,29,10,18,10.00
2015,03,29,10,19,10.00
2015,03,29,10,20,10.00
2015,03,29,10,21,10.00
2015,03,29,10,22,10.00
2015,03,29,10,23,10.00
2015,03,29,10,24,10.00
2015,03,29,10,25,10.00
2015,03,29,10,26,10.00
2015,03,29,10,27,10.00
2015,03,29,10,28,10.00
2015,03,29,10,29,10.10
2015,03,29,10,30,10.10
2015,03,29,10,31,10.10
2015,03,29,10,32,10.10
2015,03,29,10,33,10.20
2015,03,29,10,34,10.20
2015,03,29,10,35,10.20
2015,03,29,10,36,10.20
2015,03,29,10,37,10.20
2015,03,29,10,38,10.20
2015,03,29,10,39,10.30
2015,03,29,10,40,10.30
2015,03,29,10,41,10.30
2015,03,29,10,42,10.30
2015,03,29,10,43,10.30
2015,03,29,10,44,10.30
2015,03,29,10,45,10.30
2015,03,29,10,46,10.30
2015,03,29,10,47,10.30
2015,03,29,10,48,10.30
2015,03,29,10,49,10.30
2015,03,29,10,50,10.40
2015,03,29,10,51,10.40
2015,03,29,10,52,10.40
2015,03,29,10,53,10.40
2015,03,29,10,54,10.40
2015,03,29,10,55,10.40
2015,03,29,10,56,10.40
2015,03,29,10,57,10.40
2015,03,29,10,58,10.50
2015,03,29,10,59,10.50
2015,03,29,11,00,10.50
2015,03,29,11,01,10.50
2015,03,29,11,02,10.50
2015,03,29,11,03,10.50
2015,03,29,11,04,10.50
2015,03,29,11,05,10.60
2015,03,29,11,06,10.60
2015,03,29,11,07,10.60
2015,03,29,11,08,10.70
2015,03,29,11,09,10.70
2015,03,29,11,10,10.80
2015,03,29,11,11,10.80
2015,03,29,11,12,10.70
2015,03,29,11,13,10.70
2015,03,29,11,14,10.70
2015,03,29,11,15,10.70
2015,03,29,11,16,10.70
2015,03,29,11,17,10.70
2015,03,29,11,18,10.80
2015,03,29,11,19,10.80
2015,03,29,11,20,10.80
2015,03,29,11,21,10.80
2015,03,29,11,22,10.80
2015,03,29,11,23,10.80
2015,03,29,11,24,10.90
2015,03,29,11,25,10.90
2015,03,29,11,26,10.90
2015,03,29,11,27,10.90
2015,03,29,11,28,10.90
2015,03,29,11,29,10.90
2015,03,29,11,30,10.90
2015,03,29,11,31,10.90
2015,03,29,11,32,10.90
2015,03,29,11,33,10.90
2015,03,29,11,34,11.00
2015,03,29,11,35,11.00
2015,03,29,11,36,11.00
2015,03,29,11,37,11.00
2015,03,29,11,38,11.10
2015,03,29,11,39,11.00
2015,03,29,11,40,11.10
2015,03,29,11,41,11.10
2015,03,29,11,42,11.10
2015,03,29,11,43,11.10
2015,03,29,11,44,11.10
2015,03,29,11,45,11.10
2015,03,29,11,46,11.10
2015,03,29,11,47,11.10
2015,03,29,11,48,11.10
2015,03,29,11,49,11.10
2015,03,29,11,50,11.10
2015,03,29,11,51,11.10
2015,03,29,11,52,11.10
2015,03,29,11,53,11.20
2015,03,29,11,54,11.20
2015,03,29,11,55,11.20
2015,03,29,11,56,11.20
2015,03,29,11,57,11.20
2015,03,29,11,58,11.20
2015,03,29,11,59,11.20
2015,03,29,12,00,11.20
2015,03,29,12,01,11.20
2015,03,29,12,02,11.20
2015,03,29,12,03,11.20
2015,03,29,12,04,11.20
2015,03,29,12,05,11.20
2015,03,29,12,06,11.20
2015,03,29,12,07,11.30
2015,03,29,12,08,11.30
2015,03,29,12,09,11.30
2015,03,29,12,10,11.30
2015,03,29,12,11,11.30
2015,03,29,12,12,11.30
2015,03,29,12,13,11.30
2015,03,29,12,14,11.30
2015,03,29,12,15,11.30
2015,03,29,12,16,11.40
2015,03,29,12,17,11.40
2015,03,29,12,18,11.40
2015,03,29,12,19,11.40
2015,03,29,12,20,11.40
2015,03,29,12,21,11.40
2015,03,29,12,22,11.40
2015,03,29,12,23,11.50
2015,03,29,12,24,11.50
2015,03,29,12,25,11.50
2015,03,29,12,26,11.50
2015,03,29,12,27,11.50
2015,03,29,12,28,11.50
2015,03,29,12,29,11.50
2015,03,29,12,30,11.50
2015,03,29,12,31,11.50
2015,03,29,12,32,11.50
2015,03,29,12,33,11.60
2015,03,29,12,34,11.60
2015,03,29,12,35,11.60
2015,03,29,12,36,11.50
2015,03,29,12,37,11.50
2015,03,29,12,38,11.50
2015,03,29,12,39,11.50
2015,03,29,12,40,11.50
2015,03,29,12,41,11.50
2015,03,29,12,42,11.50
2015,03,29,12,43,11.60
2015,03,29,12,44,11.60
2015,03,29,12,45,11.60
2015,03,29,12,46,11.60
2015,03,29,12,47,11.70
2015,03,29,12,48,11.70
2015,03,29,12,49,11.70
2015,03,29,12,50,11.80
2015,03,29,12,51,11.80
2015,03,29,12,52,11.80
2015,03,29,12,53,11.80
2015,03,29,12,54,11.80
2015,03,29,12,55,11.80
2015,03,29,12,56,11.80
2015,03,29,12,57,11.80
2015,03,29,12,58,11.80
2015,03,29,12,59,11.80
2015,03,29,13,00,11.80
2015,03,29,13,01,11.80
2015,03,29,13,02,11.80
2015,03,29,13,03,11.80
2015,03,29,13,04,11.80
2015,03,29,13,05,11.80
2015,03,29,13,06,11.80
2015,03,29,13,07,11.80
2015,03,29,13,08,11.80
2015,03,29,13,09,11.80
2015,03,29,13,10,11.80
2015,03,29,13,11,11.80
2015,03,29,13,12,11.80
2015,03,29,13,13,11.80
2015,03,29,13,14,11.80
2015,03,29,13,15,11.80
2015,03,29,13,16,11.80
2015,03,29,13,17,11.70
2015,03,29,13,18,11.70
2015,03,29,13,19,11.70
2015,03,29,13,20,11.70
2015,03,29,13,21,11.70
2015,03,29,13,22,11.70
2015,03,29,13,23,11.70
2015,03,29,13,24,11.70
2015,03,29,13,25,11.70
2015,03,29,13,26,11.80
2015,03,29,13,27,11.80
2015,03,29,13,28,11.80
2015,03,29,13,29,11.80
2015,03,29,13,30,11.70
2015,03,29,13,31,11.70
2015,03,29,13,32,11.70
2015,03,29,13,33,11.70
2015,03,29,13,34,11.70
2015,03,29,13,35,11.70
2015,03,29,13,36,11.70
2015,03,29,13,37,11.70
2015,03,29,13,38,11.70
2015,03,29,13,39,11.60
2015,03,29,13,40,11.60
2015,03,29,13,41,11.60
2015,03,29,13,42,11.60
2015,03,29,13,43,11.60
2015,03,29,13,44,11.60
2015,03,29,13,45,11.60
2015,03,29,13,46,11.60
2015,03,29,13,47,11.60
2015,03,29,13,48,11.60
2015,03,29,13,49,11.60
2015,03,29,13,50,11.60
2015,03,29,13,51,11.60
2015,03,29,13,52,11.70
2015,03,29,13,53,11.70
2015,03,29,13,54,11.70
2015,03,29,13,55,11.70
2015,03,29,13,56,11.70
2015,03,29,13,57,11.60
2015,03,29,13,58,11.60
2015,03,29,13,59,11.50
2015,03,29,14,00,11.50
2015,03,29,14,01,11.50
2015,03,29,14,02,11.40
2015,03,29,14,03,11.40
2015,03,29,14,04,11.40
2015,03,29,14,05,11.40
2015,03,29,14,06,11.40
2015,03,29,14,07,11.50
2015,03,29,14,08,11.50
2015,03,29,14,09,11.50
2015,03,29,14,10,11.50
2015,03,29,14,11,11.50
2015,03,29,14,12,11.50
2015,03,29,14,13,11.50
2015,03,29,14,14,11.60
2015,03,29,14,15,11.60
2015,03,29,14,16,11.60
2015,03,29,14,17,11.60
2015,03,29,14,18,11.60
2015,03,29,14,19,11.60
2015,03,29,14,20,11.60
2015,03,29,14,21,11.60
2015,03,29,14,22,11.60
2015,03,29,14,23,11.60
2015,03,29,14,24,11.60
2015,03,29,14,25,11.70
2015,03,29,14,26,11.70
2015,03,29,14,27,11.70
2015,03,29,14,28,11.60
2015,03,29,14,29,11.60
2015,03,29,14,30,11.60
2015,03,29,14,31,11.60
2015,03,29,14,32,11.60
2015,03,29,14,33,11.60
2015,03,29,14,34,11.60
2015,03,29,14,35,11.60
2015,03,29,14,36,11.60
2015,03,29,14,37,11.60
2015,03,29,14,38,11.60
2015,03,29,14,39,11.60
2015,03,29,14,40,11.60
2015,03,29,14,41,11.60
2015,03,29,14,42,11.60
2015,03,29,14,43,11.60
2015,03,29,14,44,11.60
2015,03,29,14,45,11.60
2015,03,29,14,46,11.60
2015,03,29,14,47,11.70
2015,03,29,14,48,11.70
2015,03,29,14,49,11.70
2015,03,29,14,50,11.70
2015,03,29,14,51,11.70
2015,03,29,14,52,11.70
2015,03,29,14,53,11.70
2015,03,29,14,54,11.70
2015,03,29,14,55,11.60
2015,03,29,14,56,11.60
2015,03,29,14,57,11.60
2015,03,29,14,58,11.60
2015,03,29,14,59,11.60
2015,03,29,15,00,11.60
2015,03,29,15,01,11.60
2015,03,29,15,02,11.60
2015,03,29,15,03,11.60
2015,03,29,15,04,11.60
2015,03,29,15,05,11.60
2015,03,29,15,06,11.60
2015,03,29,15,07,11.70
2015,03,29,15,08,11.70
2015,03,29,15,09,11.70
2015,03,29,15,10,11.70
2015,03,29,15,11,11.70
2015,03,29,15,12,11.70
2015,03,29,15,13,11.70
2015,03,29,15,14,11.70
2015,03,29,15,15,11.70
2015,03,29,15,16,11.70
2015,03,29,15,17,11.70
2015,03,29,15,18,11.70
2015,03,29,15,19,11.70
2015,03,29,15,20,11.70
2015,03,29,15,21,11.70
2015,03,29,15,22,11.70
2015,03,29,15,23,11.70
2015,03,29,15,24,11.70
2015,03,29,15,25,11.70
2015,03,29,15,26,11.70
2015,03,29,15,27,11.70
2015,03,29,15,28,11.70
2015,03,29,15,29,11.70
2015,03,29,15,30,11.80
2015,03,29,15,31,11.80
2015,03,29,15,32,11.80
2015,03,29,15,33,11.80
2015,03,29,15,34,11.80
2015,03,29,15,35,11.80
2015,03,29,15,36,11.80
2015,03,29,15,37,11.90
2015,03,29,15,38,11.90
2015,03,29,15,39,11.90
2015,03,29,15,40,11.90
2015,03,29,15,41,11.80
2015,03,29,15,42,11.80
2015,03,29,15,43,11.80
2015,03,29,15,44,11.80
2015,03,29,15,45,11.80
2015,03,29,15,46,11.80
2015,03,29,15,47,11.70
2015,03,29,15,48,11.70
2015,03,29,15,49,11.70
2015,03,29,15,50,11.80
2015,03,29,15,51,11.80
2015,03,29,15,52,11.80
2015,03,29,15,53,11.80
2015,03,29,15,54,11.80
2015,03,29,15,55,11.80
2015,03,29,15,56,11.90
2015,03,29,15,57,11.90
2015,03,29,15,58,11.90
2015,03,29,15,59,11.90
2015,03,29,16,00,11.90
2015,03,29,16,01,11.90
2015,03,29,16,02,11.90
2015,03,29,16,03,11.90
2015,03,29,16,04,12.00
2015,03,29,16,05,12.00
2015,03,29,16,06,12.00
2015,03,29,16,07,12.00
2015,03,29,16,08,12.00
2015,03,29,16,09,12.00
2015,03,29,16,10,12.10
2015,03,29,16,11,12.10
2015,03,29,16,12,12.10
2015,03,29,16,13,12.10
2015,03,29,16,14,12.10
2015,03,29,16,15,12.10
2015,03,29,16,16,12.10
2015,03,29,16,17,12.10
2015,03,29,16,18,12.10
2015,03,29,16,19,12.10
2015,03,29,16,20,12.10
2015,03,29,16,21,12.10
2015,03,29,16,22,12.10
2015,03,29,16,23,12.00
2015,03,29,16,24,12.00
2015,03,29,16,25,12.00
2015,03,29,16,26,12.00
2015,03,29,16,27,12.00
2015,03,29,16,28,12.00
2015,03,29,16,29,12.00
2015,03,29,16,30,12.00
2015,03,29,16,31,12.00
2015,03,29,16,32,12.00
2015,03,29,16,33,12.00
2015,03,29,16,34,12.00
2015,03,29,16,35,12.00
2015,03,29,16,36,12.00
2015,03,29,16,37,12.00
2015,03,29,16,38,11.90
2015,03,29,16,39,11.90
2015,03,29,16,40,11.90
2015,03,29,16,41,12.00
2015,03,29,16,42,12.00
2015,03,29,16,43,12.00
2015,03,29,16,44,12.00
2015,03,29,16,45,12.00
2015,03,29,16,46,12.10
2015,03,29,16,47,12.10
2015,03,29,16,48,12.10
2015,03,29,16,49,12.10
2015,03,29,16,50,12.10
2015,03,29,16,51,12.10
2015,03,29,16,52,12.10
2015,03,29,16,53,12.10
2015,03,29,16,54,12.10
2015,03,29,16,55,12.10
2015,03,29,16,56,12.20
2015,03,29,16,57,12.20
2015,03,29,16,58,12.20
2015,03,29,16,59,12.20
2015,03,29,17,00,12.20
2015,03,29,17,01,12.30
2015,03,29,17,02,12.30
2015,03,29,17,03,12.20
2015,03,29,17,04,12.20
2015,03,29,17,05,12.20
2015,03,29,17,06,12.20
2015,03,29,17,07,12.20
2015,03,29,17,08,12.20
2015,03,29,17,09,12.20
2015,03,29,17,10,12.20
2015,03,29,17,11,12.20
2015,03,29,17,12,12.20
2015,03,29,17,13,12.20
2015,03,29,17,14,12.20
2015,03,29,17,15,12.20
2015,03,29,17,16,12.20
2015,03,29,17,17,12.20
2015,03,29,17,18,12.20
2015,03,29,17,19,12.20
2015,03,29,17,20,12.30
2015,03,29,17,21,12.30
2015,03,29,17,22,12.30
2015,03,29,17,23,12.20
2015,03,29,17,24,12.20
2015,03,29,17,25,12.20
2015,03,29,17,26,12.20
2015,03,29,17,27,12.10
2015,03,29,17,28,12.10
2015,03,29,17,29,12.10
2015,03,29,17,30,12.10
2015,03,29,17,31,12.10
2015,03,29,17,32,12.00
2015,03,29,17,33,12.00
2015,03,29,17,34,12.00
2015,03,29,17,35,12.00
2015,03,29,17,36,11.90
2015,03,29,17,37,11.90
2015,03,29,17,38,11.90
2015,03,29,17,39,11.90
2015,03,29,17,40,11.90
2015,03,29,17,41,11.90
2015,03,29,17,42,11.90
2015,03,29,17,43,11.90
2015,03,29,17,44,11.90
2015,03,29,17,45,11.90
2015,03,29,17,46,12.00