Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,22,00,00,7.40
2011,11,22,00,01,7.40
2011,11,22,00,02,7.40
2011,11,22,00,03,7.40
2011,11,22,00,04,7.40
2011,11,22,00,05,7.40
2011,11,22,00,06,7.40
2011,11,22,00,07,7.40
2011,11,22,00,08,7.40
2011,11,22,00,09,7.40
2011,11,22,00,10,7.40
2011,11,22,00,11,7.40
2011,11,22,00,12,7.40
2011,11,22,00,13,7.40
2011,11,22,00,14,7.40
2011,11,22,00,15,7.40
2011,11,22,00,16,7.40
2011,11,22,00,17,7.50
2011,11,22,00,18,7.50
2011,11,22,00,19,7.50
2011,11,22,00,20,7.50
2011,11,22,00,21,7.50
2011,11,22,00,22,7.50
2011,11,22,00,23,7.50
2011,11,22,00,24,7.50
2011,11,22,00,25,7.50
2011,11,22,00,26,7.50
2011,11,22,00,27,7.50
2011,11,22,00,28,7.50
2011,11,22,00,29,7.60
2011,11,22,00,30,7.60
2011,11,22,00,31,7.60
2011,11,22,00,32,7.60
2011,11,22,00,33,7.60
2011,11,22,00,34,7.60
2011,11,22,00,35,7.60
2011,11,22,00,36,7.60
2011,11,22,00,37,7.60
2011,11,22,00,38,7.60
2011,11,22,00,39,7.70
2011,11,22,00,40,7.70
2011,11,22,00,41,7.70
2011,11,22,00,42,7.70
2011,11,22,00,43,7.70
2011,11,22,00,44,7.70
2011,11,22,00,45,7.70
2011,11,22,00,46,7.70
2011,11,22,00,47,7.70
2011,11,22,00,48,7.70
2011,11,22,00,49,7.70
2011,11,22,00,50,7.70
2011,11,22,00,51,7.70
2011,11,22,00,52,7.70
2011,11,22,00,53,7.70
2011,11,22,00,54,7.70
2011,11,22,00,55,7.70
2011,11,22,00,56,7.70
2011,11,22,00,57,7.70
2011,11,22,00,58,7.80
2011,11,22,00,59,7.80
2011,11,22,01,00,7.80
2011,11,22,01,01,7.80
2011,11,22,01,02,7.80
2011,11,22,01,03,7.80
2011,11,22,01,04,7.80
2011,11,22,01,05,7.80
2011,11,22,01,06,7.80
2011,11,22,01,07,7.80
2011,11,22,01,08,7.80
2011,11,22,01,09,7.80
2011,11,22,01,10,7.80
2011,11,22,01,11,7.80
2011,11,22,01,12,7.80
2011,11,22,01,13,7.90
2011,11,22,01,14,7.90
2011,11,22,01,15,7.90
2011,11,22,01,16,7.90
2011,11,22,01,17,7.90
2011,11,22,01,18,7.90
2011,11,22,01,19,7.90
2011,11,22,01,20,7.90
2011,11,22,01,21,7.90
2011,11,22,01,22,7.90
2011,11,22,01,23,7.90
2011,11,22,01,24,7.90
2011,11,22,01,25,7.90
2011,11,22,01,26,7.90
2011,11,22,01,27,7.90
2011,11,22,01,28,8.00
2011,11,22,01,29,8.00
2011,11,22,01,30,8.00
2011,11,22,01,31,8.00
2011,11,22,01,32,8.00
2011,11,22,01,33,8.00
2011,11,22,01,34,8.00
2011,11,22,01,35,8.00
2011,11,22,01,36,8.00
2011,11,22,01,37,8.00
2011,11,22,01,38,8.00
2011,11,22,01,39,8.00
2011,11,22,01,40,8.00
2011,11,22,01,41,8.00
2011,11,22,01,42,8.00
2011,11,22,01,43,8.00
2011,11,22,01,44,8.10
2011,11,22,01,45,8.10
2011,11,22,01,46,8.10
2011,11,22,01,47,8.10
2011,11,22,01,48,8.10
2011,11,22,01,49,8.10
2011,11,22,01,50,8.10
2011,11,22,01,51,8.10
2011,11,22,01,52,8.10
2011,11,22,01,53,8.10
2011,11,22,01,54,8.10
2011,11,22,01,55,8.10
2011,11,22,01,56,8.10
2011,11,22,01,57,8.20
2011,11,22,01,58,8.20
2011,11,22,01,59,8.20
2011,11,22,02,00,8.20
2011,11,22,02,01,8.20
2011,11,22,02,02,8.20
2011,11,22,02,03,8.20
2011,11,22,02,04,8.20
2011,11,22,02,05,8.20
2011,11,22,02,06,8.20
2011,11,22,02,07,8.20
2011,11,22,02,08,8.20
2011,11,22,02,09,8.20
2011,11,22,02,10,8.20
2011,11,22,02,11,8.20
2011,11,22,02,12,8.20
2011,11,22,02,13,8.20
2011,11,22,02,14,8.20
2011,11,22,02,15,8.20
2011,11,22,02,16,8.20
2011,11,22,02,17,8.20
2011,11,22,02,18,8.20
2011,11,22,02,19,8.20
2011,11,22,02,20,8.30
2011,11,22,02,21,8.30
2011,11,22,02,22,8.30
2011,11,22,02,23,8.30
2011,11,22,02,24,8.30
2011,11,22,02,25,8.30
2011,11,22,02,26,8.30
2011,11,22,02,27,8.30
2011,11,22,02,28,8.30
2011,11,22,02,29,8.30
2011,11,22,02,30,8.30
2011,11,22,02,31,8.30
2011,11,22,02,32,8.30
2011,11,22,02,33,8.30
2011,11,22,02,34,8.30
2011,11,22,02,35,8.30
2011,11,22,02,36,8.30
2011,11,22,02,37,8.30
2011,11,22,02,38,8.30
2011,11,22,02,39,8.40
2011,11,22,02,40,8.60
2011,11,22,02,41,8.80
2011,11,22,02,42,8.90
2011,11,22,02,43,8.90
2011,11,22,02,44,8.90
2011,11,22,02,45,8.80
2011,11,22,02,46,8.80
2011,11,22,02,47,8.90
2011,11,22,02,48,8.90
2011,11,22,02,49,8.90
2011,11,22,02,50,8.80
2011,11,22,02,51,8.80
2011,11,22,02,52,8.80
2011,11,22,02,53,8.80
2011,11,22,02,54,8.70
2011,11,22,02,55,8.70
2011,11,22,02,56,8.70
2011,11,22,02,57,8.70
2011,11,22,02,58,8.70
2011,11,22,02,59,8.70
2011,11,22,03,00,8.60
2011,11,22,03,01,8.60
2011,11,22,03,02,8.60
2011,11,22,03,03,8.60
2011,11,22,03,04,8.60
2011,11,22,03,05,8.50
2011,11,22,03,06,8.50
2011,11,22,03,07,8.50
2011,11,22,03,08,8.50
2011,11,22,03,09,8.50
2011,11,22,03,10,8.50
2011,11,22,03,11,8.50
2011,11,22,03,12,8.50
2011,11,22,03,13,8.50
2011,11,22,03,14,8.60
2011,11,22,03,15,8.60
2011,11,22,03,16,8.60
2011,11,22,03,17,8.60
2011,11,22,03,18,8.60
2011,11,22,03,19,8.60
2011,11,22,03,20,8.60
2011,11,22,03,21,8.60
2011,11,22,03,22,8.60
2011,11,22,03,23,8.60
2011,11,22,03,24,8.60
2011,11,22,03,25,8.50
2011,11,22,03,26,8.50
2011,11,22,03,27,8.40
2011,11,22,03,28,8.40
2011,11,22,03,29,8.40
2011,11,22,03,30,8.40
2011,11,22,03,31,8.40
2011,11,22,03,32,8.30
2011,11,22,03,33,8.30
2011,11,22,03,34,8.30
2011,11,22,03,35,8.30
2011,11,22,03,36,8.30
2011,11,22,03,37,8.30
2011,11,22,03,38,8.30
2011,11,22,03,39,8.30
2011,11,22,03,40,8.30
2011,11,22,03,41,8.30
2011,11,22,03,42,8.30
2011,11,22,03,43,8.30
2011,11,22,03,44,8.20
2011,11,22,03,45,8.20
2011,11,22,03,46,8.20
2011,11,22,03,47,8.20
2011,11,22,03,48,8.20
2011,11,22,03,49,8.10
2011,11,22,03,50,8.10
2011,11,22,03,51,8.10
2011,11,22,03,52,8.20
2011,11,22,03,53,8.20
2011,11,22,03,54,8.20
2011,11,22,03,55,8.20
2011,11,22,03,56,8.20
2011,11,22,03,57,8.20
2011,11,22,03,58,8.20
2011,11,22,03,59,8.20
2011,11,22,04,00,8.20
2011,11,22,04,01,8.20
2011,11,22,04,02,8.20
2011,11,22,04,03,8.20
2011,11,22,04,04,8.20
2011,11,22,04,05,8.20
2011,11,22,04,06,8.20
2011,11,22,04,07,8.20
2011,11,22,04,08,8.20
2011,11,22,04,09,8.10
2011,11,22,04,10,8.10
2011,11,22,04,11,8.10
2011,11,22,04,12,8.00
2011,11,22,04,13,8.00
2011,11,22,04,14,7.90
2011,11,22,04,15,7.90
2011,11,22,04,16,7.90
2011,11,22,04,17,7.80
2011,11,22,04,18,7.80
2011,11,22,04,19,7.80
2011,11,22,04,20,7.80
2011,11,22,04,21,7.70
2011,11,22,04,22,7.70
2011,11,22,04,23,7.70
2011,11,22,04,24,7.70
2011,11,22,04,25,7.60
2011,11,22,04,26,7.60
2011,11,22,04,27,7.60
2011,11,22,04,28,7.60
2011,11,22,04,29,7.60
2011,11,22,04,30,7.50
2011,11,22,04,31,7.50
2011,11,22,04,32,7.50
2011,11,22,04,33,7.50
2011,11,22,04,34,7.50
2011,11,22,04,35,7.40
2011,11,22,04,36,7.40
2011,11,22,04,37,7.40
2011,11,22,04,38,7.40
2011,11,22,04,39,7.40
2011,11,22,04,40,7.40
2011,11,22,04,41,7.40
2011,11,22,04,42,7.40
2011,11,22,04,43,7.40
2011,11,22,04,44,7.40
2011,11,22,04,45,7.40
2011,11,22,04,46,7.40
2011,11,22,04,47,7.40
2011,11,22,04,48,7.40
2011,11,22,04,49,7.40
2011,11,22,04,50,7.30
2011,11,22,04,51,7.30
2011,11,22,04,52,7.30
2011,11,22,04,53,7.30
2011,11,22,04,54,7.30
2011,11,22,04,55,7.30
2011,11,22,04,56,7.30
2011,11,22,04,57,7.30
2011,11,22,04,58,7.30
2011,11,22,04,59,7.30
2011,11,22,05,00,7.30
2011,11,22,05,01,7.30
2011,11,22,05,02,7.30
2011,11,22,05,03,7.20
2011,11,22,05,04,7.20
2011,11,22,05,05,7.20
2011,11,22,05,06,7.20
2011,11,22,05,07,7.20
2011,11,22,05,08,7.20
2011,11,22,05,09,7.20
2011,11,22,05,10,7.20
2011,11,22,05,11,7.20
2011,11,22,05,12,7.20
2011,11,22,05,13,7.20
2011,11,22,05,14,7.20
2011,11,22,05,15,7.20
2011,11,22,05,16,7.20
2011,11,22,05,17,7.20
2011,11,22,05,18,7.20
2011,11,22,05,19,7.20
2011,11,22,05,20,7.20
2011,11,22,05,21,7.20
2011,11,22,05,22,7.10
2011,11,22,05,23,7.10
2011,11,22,05,24,7.10
2011,11,22,05,25,7.10
2011,11,22,05,26,7.10
2011,11,22,05,27,7.10
2011,11,22,05,28,7.10
2011,11,22,05,29,7.10
2011,11,22,05,30,7.00
2011,11,22,05,31,7.00
2011,11,22,05,32,7.00
2011,11,22,05,33,7.00
2011,11,22,05,34,7.00
2011,11,22,05,35,7.00
2011,11,22,05,36,7.00
2011,11,22,05,37,7.00
2011,11,22,05,38,7.00
2011,11,22,05,39,7.00
2011,11,22,05,40,7.00
2011,11,22,05,41,7.00
2011,11,22,05,42,7.00
2011,11,22,05,43,7.00
2011,11,22,05,44,7.00
2011,11,22,05,45,7.00
2011,11,22,05,46,7.00
2011,11,22,05,47,7.00
2011,11,22,05,48,7.00
2011,11,22,05,49,7.00
2011,11,22,05,50,7.00
2011,11,22,05,51,7.00
2011,11,22,05,52,7.00
2011,11,22,05,53,7.00
2011,11,22,05,54,7.00
2011,11,22,05,55,7.00
2011,11,22,05,56,7.00
2011,11,22,05,57,7.00
2011,11,22,05,58,6.90
2011,11,22,05,59,6.90
2011,11,22,06,00,6.90
2011,11,22,06,01,6.90
2011,11,22,06,02,6.90
2011,11,22,06,03,6.90
2011,11,22,06,04,6.90
2011,11,22,06,05,6.90
2011,11,22,06,06,6.80
2011,11,22,06,07,6.80
2011,11,22,06,08,6.80
2011,11,22,06,09,6.80
2011,11,22,06,10,6.80
2011,11,22,06,11,6.70
2011,11,22,06,12,6.70
2011,11,22,06,13,6.70
2011,11,22,06,14,6.60
2011,11,22,06,15,6.50
2011,11,22,06,16,6.50
2011,11,22,06,17,6.40
2011,11,22,06,18,6.40
2011,11,22,06,19,6.40
2011,11,22,06,20,6.40
2011,11,22,06,21,6.30
2011,11,22,06,22,6.30
2011,11,22,06,23,6.20
2011,11,22,06,24,6.20
2011,11,22,06,25,6.20
2011,11,22,06,26,6.20
2011,11,22,06,27,6.10
2011,11,22,06,28,6.10
2011,11,22,06,29,6.10
2011,11,22,06,30,6.10
2011,11,22,06,31,6.10
2011,11,22,06,32,6.10
2011,11,22,06,33,6.20
2011,11,22,06,34,6.20
2011,11,22,06,35,6.30
2011,11,22,06,36,6.40
2011,11,22,06,37,6.50
2011,11,22,06,38,6.60
2011,11,22,06,39,6.60
2011,11,22,06,40,6.70
2011,11,22,06,41,6.70
2011,11,22,06,42,6.70
2011,11,22,06,43,6.70
2011,11,22,06,44,6.80
2011,11,22,06,45,6.80
2011,11,22,06,46,6.90
2011,11,22,06,47,7.00
2011,11,22,06,48,7.10
2011,11,22,06,49,7.20
2011,11,22,06,50,7.20
2011,11,22,06,51,7.20
2011,11,22,06,52,7.20
2011,11,22,06,53,7.20
2011,11,22,06,54,7.20
2011,11,22,06,55,7.30
2011,11,22,06,56,7.30
2011,11,22,06,57,7.30
2011,11,22,06,58,7.20
2011,11,22,06,59,7.20
2011,11,22,07,00,7.30
2011,11,22,07,01,7.20
2011,11,22,07,02,7.20
2011,11,22,07,03,7.20
2011,11,22,07,04,7.20
2011,11,22,07,05,7.20
2011,11,22,07,06,7.10
2011,11,22,07,07,7.00
2011,11,22,07,08,7.00
2011,11,22,07,09,6.90
2011,11,22,07,10,6.80
2011,11,22,07,11,6.80
2011,11,22,07,12,6.70
2011,11,22,07,13,6.60
2011,11,22,07,14,6.60
2011,11,22,07,15,6.50
2011,11,22,07,16,6.40
2011,11,22,07,17,6.30
2011,11,22,07,18,6.20
2011,11,22,07,19,6.20
2011,11,22,07,20,6.10
2011,11,22,07,21,6.00
2011,11,22,07,22,5.90
2011,11,22,07,23,5.80
2011,11,22,07,24,5.80
2011,11,22,07,25,5.70
2011,11,22,07,26,5.70
2011,11,22,07,27,5.60
2011,11,22,07,28,5.60
2011,11,22,07,29,5.70
2011,11,22,07,30,5.70
2011,11,22,07,31,5.70
2011,11,22,07,32,5.70
2011,11,22,07,33,5.70
2011,11,22,07,34,5.70
2011,11,22,07,35,5.60
2011,11,22,07,36,5.60
2011,11,22,07,37,5.60
2011,11,22,07,38,5.50
2011,11,22,07,39,5.40
2011,11,22,07,40,5.40
2011,11,22,07,41,5.30
2011,11,22,07,42,5.20
2011,11,22,07,43,5.10
2011,11,22,07,44,5.00
2011,11,22,07,45,4.90
2011,11,22,07,46,4.80
2011,11,22,07,47,4.70
2011,11,22,07,48,4.70
2011,11,22,07,49,4.70
2011,11,22,07,50,4.60
2011,11,22,07,51,4.60
2011,11,22,07,52,4.60
2011,11,22,07,53,4.60
2011,11,22,07,54,4.80
2011,11,22,07,55,5.00
2011,11,22,07,56,5.10
2011,11,22,07,57,5.10
2011,11,22,07,58,5.10
2011,11,22,07,59,5.00
2011,11,22,08,00,4.90
2011,11,22,08,01,4.90
2011,11,22,08,02,4.80
2011,11,22,08,03,4.80
2011,11,22,08,04,4.80
2011,11,22,08,05,4.80
2011,11,22,08,06,4.70
2011,11,22,08,07,4.70
2011,11,22,08,08,4.70
2011,11,22,08,09,4.70
2011,11,22,08,10,4.70
2011,11,22,08,11,4.70
2011,11,22,08,12,4.70
2011,11,22,08,13,4.70
2011,11,22,08,14,4.80
2011,11,22,08,15,4.90
2011,11,22,08,16,5.00
2011,11,22,08,17,5.10
2011,11,22,08,18,5.20
2011,11,22,08,19,5.30
2011,11,22,08,20,5.40
2011,11,22,08,21,5.50
2011,11,22,08,22,5.50
2011,11,22,08,23,5.60
2011,11,22,08,24,5.70
2011,11,22,08,25,5.70
2011,11,22,08,26,5.70
2011,11,22,08,27,5.80
2011,11,22,08,28,5.80
2011,11,22,08,29,5.90
2011,11,22,08,30,5.90
2011,11,22,08,31,6.00
2011,11,22,08,32,6.00
2011,11,22,08,33,6.00
2011,11,22,08,34,6.00
2011,11,22,08,35,5.90
2011,11,22,08,36,5.90
2011,11,22,08,37,5.90
2011,11,22,08,38,5.80
2011,11,22,08,39,5.80
2011,11,22,08,40,5.80
2011,11,22,08,41,5.80
2011,11,22,08,42,5.80
2011,11,22,08,43,5.80
2011,11,22,08,44,5.80
2011,11,22,08,45,5.80
2011,11,22,08,46,5.80
2011,11,22,08,47,5.80
2011,11,22,08,48,5.90
2011,11,22,08,49,5.90
2011,11,22,08,50,5.90
2011,11,22,08,51,5.90
2011,11,22,08,52,5.90
2011,11,22,08,53,6.00
2011,11,22,08,54,6.00
2011,11,22,08,55,6.00
2011,11,22,08,56,6.10
2011,11,22,08,57,6.10
2011,11,22,08,58,6.20
2011,11,22,08,59,6.20
2011,11,22,09,00,6.30
2011,11,22,09,01,6.40
2011,11,22,09,02,6.50
2011,11,22,09,03,6.60
2011,11,22,09,04,6.70
2011,11,22,09,05,6.70
2011,11,22,09,06,6.80
2011,11,22,09,07,6.90
2011,11,22,09,08,7.10
2011,11,22,09,09,7.30
2011,11,22,09,10,7.40
2011,11,22,09,11,7.60
2011,11,22,09,12,7.70
2011,11,22,09,13,7.70
2011,11,22,09,14,7.80
2011,11,22,09,15,8.00
2011,11,22,09,16,8.20
2011,11,22,09,17,8.30
2011,11,22,09,18,8.40
2011,11,22,09,19,8.50
2011,11,22,09,20,8.60
2011,11,22,09,21,8.60
2011,11,22,09,22,8.70
2011,11,22,09,23,8.80
2011,11,22,09,24,8.80
2011,11,22,09,25,8.90
2011,11,22,09,26,8.90
2011,11,22,09,27,9.00
2011,11,22,09,28,9.00
2011,11,22,09,29,9.10
2011,11,22,09,30,9.10
2011,11,22,09,31,9.20
2011,11,22,09,32,9.20
2011,11,22,09,33,9.30
2011,11,22,09,34,9.40
2011,11,22,09,35,9.40
2011,11,22,09,36,9.50
2011,11,22,09,37,9.60
2011,11,22,09,38,9.60
2011,11,22,09,39,9.60
2011,11,22,09,40,9.60
2011,11,22,09,41,9.60
2011,11,22,09,42,9.60
2011,11,22,09,43,9.70
2011,11,22,09,44,9.70
2011,11,22,09,45,9.70
2011,11,22,09,46,9.60
2011,11,22,09,47,9.60
2011,11,22,09,48,9.60
2011,11,22,09,49,9.60
2011,11,22,09,50,9.60
2011,11,22,09,51,9.70
2011,11,22,09,52,9.70
2011,11,22,09,53,9.70
2011,11,22,09,54,9.80
2011,11,22,09,55,9.90
2011,11,22,09,56,9.90
2011,11,22,09,57,9.90
2011,11,22,09,58,9.90
2011,11,22,09,59,9.90
2011,11,22,10,00,9.90
2011,11,22,10,01,9.80
2011,11,22,10,02,9.80
2011,11,22,10,03,9.80
2011,11,22,10,04,9.80
2011,11,22,10,05,9.80
2011,11,22,10,06,9.80
2011,11,22,10,07,9.80
2011,11,22,10,08,9.80
2011,11,22,10,09,9.90
2011,11,22,10,10,9.90
2011,11,22,10,11,9.90
2011,11,22,10,12,9.90
2011,11,22,10,13,9.90
2011,11,22,10,14,9.90
2011,11,22,10,15,9.90
2011,11,22,10,16,10.00
2011,11,22,10,17,10.00
2011,11,22,10,18,10.00
2011,11,22,10,19,10.00
2011,11,22,10,20,10.10
2011,11,22,10,21,10.10
2011,11,22,10,22,10.10
2011,11,22,10,23,10.20
2011,11,22,10,24,10.20
2011,11,22,10,25,10.20
2011,11,22,10,26,10.30
2011,11,22,10,27,10.30
2011,11,22,10,28,10.30
2011,11,22,10,29,10.30
2011,11,22,10,30,10.40
2011,11,22,10,31,10.40
2011,11,22,10,32,10.50
2011,11,22,10,33,10.50
2011,11,22,10,34,10.60
2011,11,22,10,35,10.70
2011,11,22,10,36,10.70
2011,11,22,10,37,10.70
2011,11,22,10,38,10.80
2011,11,22,10,39,10.80
2011,11,22,10,40,10.80
2011,11,22,10,41,10.80
2011,11,22,10,42,10.80
2011,11,22,10,43,10.80
2011,11,22,10,44,10.80
2011,11,22,10,45,10.80
2011,11,22,10,46,10.90
2011,11,22,10,47,10.90
2011,11,22,10,48,11.00
2011,11,22,10,49,11.00
2011,11,22,10,50,11.10
2011,11,22,10,51,11.10
2011,11,22,10,52,11.10
2011,11,22,10,53,11.10
2011,11,22,10,54,11.00
2011,11,22,10,55,11.00
2011,11,22,10,56,10.90
2011,11,22,10,57,10.90
2011,11,22,10,58,10.90
2011,11,22,10,59,10.80
2011,11,22,11,00,10.80
2011,11,22,11,01,10.80
2011,11,22,11,02,10.80
2011,11,22,11,03,10.80
2011,11,22,11,04,10.80
2011,11,22,11,05,10.80
2011,11,22,11,06,10.80
2011,11,22,11,07,10.80
2011,11,22,11,08,10.90
2011,11,22,11,09,10.90
2011,11,22,11,10,11.00
2011,11,22,11,11,11.00
2011,11,22,11,12,11.00
2011,11,22,11,13,11.00
2011,11,22,11,14,10.90
2011,11,22,11,15,10.90
2011,11,22,11,16,10.90
2011,11,22,11,17,10.90
2011,11,22,11,18,10.90
2011,11,22,11,19,10.90
2011,11,22,11,20,10.90
2011,11,22,11,21,10.90
2011,11,22,11,22,10.90
2011,11,22,11,23,10.90
2011,11,22,11,24,11.00
2011,11,22,11,25,10.90
2011,11,22,11,26,10.90
2011,11,22,11,27,10.80
2011,11,22,11,28,10.80
2011,11,22,11,29,10.80
2011,11,22,11,30,10.70
2011,11,22,11,31,10.70
2011,11,22,11,32,10.70
2011,11,22,11,33,10.70
2011,11,22,11,34,10.70
2011,11,22,11,35,10.70
2011,11,22,11,36,10.70
2011,11,22,11,37,10.70
2011,11,22,11,38,10.70
2011,11,22,11,39,10.60
2011,11,22,11,40,10.60
2011,11,22,11,41,10.60
2011,11,22,11,42,10.70
2011,11,22,11,43,10.70
2011,11,22,11,44,10.80
2011,11,22,11,45,10.80
2011,11,22,11,46,10.90
2011,11,22,11,47,11.00
2011,11,22,11,48,11.10
2011,11,22,11,49,11.20
2011,11,22,11,50,11.30
2011,11,22,11,51,11.40
2011,11,22,11,52,11.50
2011,11,22,11,53,11.50
2011,11,22,11,54,11.50
2011,11,22,11,55,11.50
2011,11,22,11,56,11.40
2011,11,22,11,57,11.40
2011,11,22,11,58,11.30
2011,11,22,11,59,11.30
2011,11,22,12,00,11.30
2011,11,22,12,01,11.40
2011,11,22,12,02,11.40
2011,11,22,12,03,11.40
2011,11,22,12,04,11.50
2011,11,22,12,05,11.50
2011,11,22,12,06,11.60
2011,11,22,12,07,11.60
2011,11,22,12,08,11.60
2011,11,22,12,09,11.60
2011,11,22,12,10,11.50
2011,11,22,12,11,11.30
2011,11,22,12,12,10.90
2011,11,22,12,13,10.70
2011,11,22,12,14,10.40
2011,11,22,12,15,10.20
2011,11,22,12,16,10.10
2011,11,22,12,17,10.00
2011,11,22,12,18,9.90
2011,11,22,12,19,9.90
2011,11,22,12,20,9.90
2011,11,22,12,21,9.90
2011,11,22,12,22,9.90
2011,11,22,12,23,9.90
2011,11,22,12,24,9.90
2011,11,22,12,25,9.90
2011,11,22,12,26,9.80
2011,11,22,12,27,9.80
2011,11,22,12,28,9.80
2011,11,22,12,29,9.70
2011,11,22,12,30,9.70
2011,11,22,12,31,9.60
2011,11,22,12,32,9.70
2011,11,22,12,33,9.70
2011,11,22,12,34,9.70
2011,11,22,12,35,9.70
2011,11,22,12,36,9.60
2011,11,22,12,37,9.60
2011,11,22,12,38,9.60
2011,11,22,12,39,9.60
2011,11,22,12,40,9.60
2011,11,22,12,41,9.60
2011,11,22,12,42,9.60
2011,11,22,12,43,9.60
2011,11,22,12,44,9.60
2011,11,22,12,45,9.60
2011,11,22,12,46,9.60
2011,11,22,12,47,9.60
2011,11,22,12,48,9.60
2011,11,22,12,49,9.60
2011,11,22,12,50,9.60
2011,11,22,12,51,9.60
2011,11,22,12,52,9.60
2011,11,22,12,53,9.60
2011,11,22,12,54,9.60
2011,11,22,12,55,9.60
2011,11,22,12,56,9.70
2011,11,22,12,57,9.70
2011,11,22,12,58,9.70
2011,11,22,12,59,9.70
2011,11,22,13,00,9.70
2011,11,22,13,01,9.80
2011,11,22,13,02,9.80
2011,11,22,13,03,9.80
2011,11,22,13,04,9.80
2011,11,22,13,05,9.80
2011,11,22,13,06,9.80
2011,11,22,13,07,9.80
2011,11,22,13,08,9.80
2011,11,22,13,09,9.90
2011,11,22,13,10,9.90
2011,11,22,13,11,9.90
2011,11,22,13,12,9.90
2011,11,22,13,13,10.00
2011,11,22,13,14,10.00
2011,11,22,13,15,10.00
2011,11,22,13,16,10.10
2011,11,22,13,17,10.10
2011,11,22,13,18,10.10
2011,11,22,13,19,10.10
2011,11,22,13,20,10.10
2011,11,22,13,21,10.10
2011,11,22,13,22,10.10
2011,11,22,13,23,10.10
2011,11,22,13,24,10.20
2011,11,22,13,25,10.20
2011,11,22,13,26,10.20
2011,11,22,13,27,10.20
2011,11,22,13,28,10.20
2011,11,22,13,29,10.30
2011,11,22,13,30,10.30
2011,11,22,13,31,10.30
2011,11,22,13,32,10.30
2011,11,22,13,33,10.20
2011,11,22,13,34,10.20
2011,11,22,13,35,10.10
2011,11,22,13,36,10.10
2011,11,22,13,37,10.00
2011,11,22,13,38,9.90
2011,11,22,13,39,9.90
2011,11,22,13,40,9.90
2011,11,22,13,41,9.90
2011,11,22,13,42,9.80
2011,11,22,13,43,9.80
2011,11,22,13,44,9.80
2011,11,22,13,45,9.80
2011,11,22,13,46,9.80
2011,11,22,13,47,9.80
2011,11,22,13,48,9.70
2011,11,22,13,49,9.70
2011,11,22,13,50,9.70
2011,11,22,13,51,9.70
2011,11,22,13,52,9.70
2011,11,22,13,53,9.70
2011,11,22,13,54,9.70
2011,11,22,13,55,9.70
2011,11,22,13,56,9.60
2011,11,22,13,57,9.60
2011,11,22,13,58,9.60
2011,11,22,13,59,9.60
2011,11,22,14,00,9.60
2011,11,22,14,01,9.60
2011,11,22,14,02,9.60
2011,11,22,14,03,9.60
2011,11,22,14,04,9.60
2011,11,22,14,05,9.60
2011,11,22,14,06,9.60
2011,11,22,14,07,9.60
2011,11,22,14,08,9.60
2011,11,22,14,09,9.60
2011,11,22,14,10,9.60
2011,11,22,14,11,9.60
2011,11,22,14,12,9.60
2011,11,22,14,13,9.60
2011,11,22,14,14,9.60
2011,11,22,14,15,9.60
2011,11,22,14,16,9.60
2011,11,22,14,17,9.60
2011,11,22,14,18,9.60
2011,11,22,14,19,9.60
2011,11,22,14,20,9.60
2011,11,22,14,21,9.60
2011,11,22,14,22,9.60
2011,11,22,14,23,9.60
2011,11,22,14,24,9.60
2011,11,22,14,25,9.60
2011,11,22,14,26,9.60
2011,11,22,14,27,9.60
2011,11,22,14,28,9.70
2011,11,22,14,29,9.70
2011,11,22,14,30,9.70
2011,11,22,14,31,9.70
2011,11,22,14,32,9.70
2011,11,22,14,33,9.70
2011,11,22,14,34,9.70
2011,11,22,14,35,9.70
2011,11,22,14,36,9.70
2011,11,22,14,37,9.70
2011,11,22,14,38,9.60
2011,11,22,14,39,9.60
2011,11,22,14,40,9.60
2011,11,22,14,41,9.60
2011,11,22,14,42,9.60
2011,11,22,14,43,9.60
2011,11,22,14,44,9.60
2011,11,22,14,45,9.50
2011,11,22,14,46,9.50
2011,11,22,14,47,9.40
2011,11,22,14,48,9.40
2011,11,22,14,49,9.30
2011,11,22,14,50,9.30
2011,11,22,14,51,9.20
2011,11,22,14,52,9.20
2011,11,22,14,53,9.20
2011,11,22,14,54,9.20
2011,11,22,14,55,9.10
2011,11,22,14,56,9.10
2011,11,22,14,57,9.10
2011,11,22,14,58,9.10
2011,11,22,14,59,9.10
2011,11,22,15,00,9.10
2011,11,22,15,01,9.10
2011,11,22,15,02,9.10
2011,11,22,15,03,9.10
2011,11,22,15,04,9.00
2011,11,22,15,05,9.00
2011,11,22,15,06,9.00
2011,11,22,15,07,8.90
2011,11,22,15,08,8.90
2011,11,22,15,09,8.90
2011,11,22,15,10,8.90
2011,11,22,15,11,8.90
2011,11,22,15,12,8.80
2011,11,22,15,13,8.80
2011,11,22,15,14,8.80
2011,11,22,15,15,8.80
2011,11,22,15,16,8.80
2011,11,22,15,17,8.80
2011,11,22,15,18,8.80
2011,11,22,15,19,8.80
2011,11,22,15,20,8.70
2011,11,22,15,21,8.70
2011,11,22,15,22,8.70
2011,11,22,15,23,8.70
2011,11,22,15,24,8.70
2011,11,22,15,25,8.70
2011,11,22,15,26,8.70
2011,11,22,15,27,8.70
2011,11,22,15,28,8.70
2011,11,22,15,29,8.70
2011,11,22,15,30,8.70
2011,11,22,15,31,8.70
2011,11,22,15,32,8.70
2011,11,22,15,33,8.70
2011,11,22,15,34,8.70
2011,11,22,15,35,8.70
2011,11,22,15,36,8.70
2011,11,22,15,37,8.60
2011,11,22,15,38,8.60
2011,11,22,15,39,8.60
2011,11,22,15,40,8.60
2011,11,22,15,41,8.60
2011,11,22,15,42,8.60
2011,11,22,15,43,8.60
2011,11,22,15,44,8.60
2011,11,22,15,45,8.50
2011,11,22,15,46,8.50
2011,11,22,15,47,8.60
2011,11,22,15,48,8.50
2011,11,22,15,49,8.50
2011,11,22,15,50,8.50
2011,11,22,15,51,8.50
2011,11,22,15,52,8.50
2011,11,22,15,53,8.50
2011,11,22,15,54,8.50
2011,11,22,15,55,8.50
2011,11,22,15,56,8.50
2011,11,22,15,57,8.50
2011,11,22,15,58,8.50
2011,11,22,15,59,8.50
2011,11,22,16,00,8.50
2011,11,22,16,01,8.50
2011,11,22,16,02,8.50
2011,11,22,16,03,8.50
2011,11,22,16,04,8.50
2011,11,22,16,05,8.50
2011,11,22,16,06,8.50
2011,11,22,16,07,8.40
2011,11,22,16,08,8.40
2011,11,22,16,09,8.40
2011,11,22,16,10,8.40
2011,11,22,16,11,8.40
2011,11,22,16,12,8.30
2011,11,22,16,13,8.30
2011,11,22,16,14,8.30
2011,11,22,16,15,8.30
2011,11,22,16,16,8.30
2011,11,22,16,17,8.30
2011,11,22,16,18,8.20
2011,11,22,16,19,8.20
2011,11,22,16,20,8.20
2011,11,22,16,21,8.20
2011,11,22,16,22,8.20
2011,11,22,16,23,8.10
2011,11,22,16,24,8.10
2011,11,22,16,25,8.10
2011,11,22,16,26,8.10
2011,11,22,16,27,8.10
2011,11,22,16,28,8.10
2011,11,22,16,29,8.10
2011,11,22,16,30,8.10
2011,11,22,16,31,8.10
2011,11,22,16,32,8.10
2011,11,22,16,33,8.10
2011,11,22,16,34,8.10
2011,11,22,16,35,8.10
2011,11,22,16,36,8.10
2011,11,22,16,37,8.10
2011,11,22,16,38,8.10
2011,11,22,16,39,8.10
2011,11,22,16,40,8.10
2011,11,22,16,41,8.00
2011,11,22,16,42,8.00
2011,11,22,16,43,8.00
2011,11,22,16,44,8.10
2011,11,22,16,45,8.10
2011,11,22,16,46,8.00
2011,11,22,16,47,8.00
2011,11,22,16,48,8.00
2011,11,22,16,49,8.00
2011,11,22,16,50,8.00
2011,11,22,16,51,8.00
2011,11,22,16,52,7.90
2011,11,22,16,53,7.90
2011,11,22,16,54,7.90
2011,11,22,16,55,7.90
2011,11,22,16,56,8.00
2011,11,22,16,57,8.00
2011,11,22,16,58,8.00
2011,11,22,16,59,8.00
2011,11,22,17,00,8.00
2011,11,22,17,01,8.00
2011,11,22,17,02,8.00
2011,11,22,17,03,8.00
2011,11,22,17,04,8.10
2011,11,22,17,05,8.10
2011,11,22,17,06,8.10
2011,11,22,17,07,8.10
2011,11,22,17,08,8.10
2011,11,22,17,09,8.10
2011,11,22,17,10,8.10
2011,11,22,17,11,8.20
2011,11,22,17,12,8.10
2011,11,22,17,13,8.20
2011,11,22,17,14,8.20
2011,11,22,17,15,8.20
2011,11,22,17,16,8.20
2011,11,22,17,17,8.20
2011,11,22,17,18,8.20
2011,11,22,17,19,8.20
2011,11,22,17,20,8.20
2011,11,22,17,21,8.20
2011,11,22,17,22,8.20
2011,11,22,17,23,8.20
2011,11,22,17,24,8.20
2011,11,22,17,25,8.10
2011,11,22,17,26,8.10
2011,11,22,17,27,8.10
2011,11,22,17,28,8.10
2011,11,22,17,29,8.10
2011,11,22,17,30,8.10
2011,11,22,17,31,8.10
2011,11,22,17,32,8.10
2011,11,22,17,33,8.10
2011,11,22,17,34,8.10
2011,11,22,17,35,8.10
2011,11,22,17,36,8.10
2011,11,22,17,37,8.10
2011,11,22,17,38,8.10
2011,11,22,17,39,8.10
2011,11,22,17,40,8.10
2011,11,22,17,41,8.10
2011,11,22,17,42,8.10
2011,11,22,17,43,8.10
2011,11,22,17,44,8.10
2011,11,22,17,45,8.10
2011,11,22,17,46,8.10
2011,11,22,17,47,8.00
2011,11,22,17,48,8.00
2011,11,22,17,49,8.00
2011,11,22,17,50,8.00
2011,11,22,17,51,8.00
2011,11,22,17,52,8.00
2011,11,22,17,53,8.00
2011,11,22,17,54,8.00
2011,11,22,17,55,8.00
2011,11,22,17,56,8.00
2011,11,22,17,57,8.00
2011,11,22,17,58,8.00
2011,11,22,17,59,8.00
2011,11,22,18,00,7.90