Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,3.70
2010,03,23,00,01,3.70
2010,03,23,00,02,3.70
2010,03,23,00,03,3.70
2010,03,23,00,04,3.70
2010,03,23,00,05,3.70
2010,03,23,00,06,3.70
2010,03,23,00,07,3.80
2010,03,23,00,08,3.80
2010,03,23,00,09,3.80
2010,03,23,00,10,3.80
2010,03,23,00,11,3.80
2010,03,23,00,12,3.80
2010,03,23,00,13,3.80
2010,03,23,00,14,3.80
2010,03,23,00,15,3.80
2010,03,23,00,16,3.80
2010,03,23,00,17,3.80
2010,03,23,00,18,3.80
2010,03,23,00,19,3.80
2010,03,23,00,20,3.80
2010,03,23,00,21,3.80
2010,03,23,00,22,3.80
2010,03,23,00,23,3.80
2010,03,23,00,24,3.80
2010,03,23,00,25,3.80
2010,03,23,00,26,3.80
2010,03,23,00,27,3.80
2010,03,23,00,28,3.80
2010,03,23,00,29,3.80
2010,03,23,00,30,3.90
2010,03,23,00,31,3.90
2010,03,23,00,32,3.90
2010,03,23,00,33,3.90
2010,03,23,00,34,3.90
2010,03,23,00,35,3.90
2010,03,23,00,36,3.90
2010,03,23,00,37,3.90
2010,03,23,00,38,3.90
2010,03,23,00,39,3.90
2010,03,23,00,40,3.90
2010,03,23,00,41,3.90
2010,03,23,00,42,3.90
2010,03,23,00,43,3.90
2010,03,23,00,44,3.80
2010,03,23,00,45,3.80
2010,03,23,00,46,3.80
2010,03,23,00,47,3.80
2010,03,23,00,48,3.80
2010,03,23,00,49,3.80
2010,03,23,00,50,3.80
2010,03,23,00,51,3.80
2010,03,23,00,52,3.80
2010,03,23,00,53,3.80
2010,03,23,00,54,3.80
2010,03,23,00,55,3.80
2010,03,23,00,56,3.80
2010,03,23,00,57,3.70
2010,03,23,00,58,3.70
2010,03,23,00,59,3.70
2010,03,23,01,00,3.70
2010,03,23,01,01,3.70
2010,03,23,01,02,3.70
2010,03,23,01,03,3.70
2010,03,23,01,04,3.70
2010,03,23,01,05,3.70
2010,03,23,01,06,3.70
2010,03,23,01,07,3.70
2010,03,23,01,08,3.70
2010,03,23,01,09,3.70
2010,03,23,01,10,3.70
2010,03,23,01,11,3.70
2010,03,23,01,12,3.70
2010,03,23,01,13,3.70
2010,03,23,01,14,3.70
2010,03,23,01,15,3.70
2010,03,23,01,16,3.70
2010,03,23,01,17,3.70
2010,03,23,01,18,3.70
2010,03,23,01,19,3.70
2010,03,23,01,20,3.70
2010,03,23,01,21,3.70
2010,03,23,01,22,3.70
2010,03,23,01,23,3.60
2010,03,23,01,24,3.60
2010,03,23,01,25,3.60
2010,03,23,01,26,3.60
2010,03,23,01,27,3.60
2010,03,23,01,28,3.60
2010,03,23,01,29,3.60
2010,03,23,01,30,3.60
2010,03,23,01,31,3.60
2010,03,23,01,32,3.60
2010,03,23,01,33,3.60
2010,03,23,01,34,3.60
2010,03,23,01,35,3.60
2010,03,23,01,36,3.60
2010,03,23,01,37,3.60
2010,03,23,01,38,3.60
2010,03,23,01,39,3.60
2010,03,23,01,40,3.60
2010,03,23,01,41,3.60
2010,03,23,01,42,3.60
2010,03,23,01,43,3.60
2010,03,23,01,44,3.60
2010,03,23,01,45,3.60
2010,03,23,01,46,3.60
2010,03,23,01,47,3.70
2010,03,23,01,48,3.60
2010,03,23,01,49,3.60
2010,03,23,01,50,3.60
2010,03,23,01,51,3.60
2010,03,23,01,52,3.60
2010,03,23,01,53,3.60
2010,03,23,01,54,3.60
2010,03,23,01,55,3.50
2010,03,23,01,56,3.50
2010,03,23,01,57,3.50
2010,03,23,01,58,3.50
2010,03,23,01,59,3.50
2010,03,23,02,00,3.50
2010,03,23,02,01,3.50
2010,03,23,02,02,3.40
2010,03,23,02,03,3.40
2010,03,23,02,04,3.40
2010,03,23,02,05,3.40
2010,03,23,02,06,3.40
2010,03,23,02,07,3.40
2010,03,23,02,08,3.30
2010,03,23,02,09,3.30
2010,03,23,02,10,3.30
2010,03,23,02,11,3.30
2010,03,23,02,12,3.30
2010,03,23,02,13,3.30
2010,03,23,02,14,3.30
2010,03,23,02,15,3.30
2010,03,23,02,16,3.30
2010,03,23,02,17,3.30
2010,03,23,02,18,3.20
2010,03,23,02,19,3.20
2010,03,23,02,20,3.20
2010,03,23,02,21,3.20
2010,03,23,02,22,3.20
2010,03,23,02,23,3.20
2010,03,23,02,24,3.20
2010,03,23,02,25,3.20
2010,03,23,02,26,3.30
2010,03,23,02,27,3.30
2010,03,23,02,28,3.30
2010,03,23,02,29,3.30
2010,03,23,02,30,3.30
2010,03,23,02,31,3.30
2010,03,23,02,32,3.30
2010,03,23,02,33,3.30
2010,03,23,02,34,3.40
2010,03,23,02,35,3.40
2010,03,23,02,36,3.40
2010,03,23,02,37,3.40
2010,03,23,02,38,3.40
2010,03,23,02,39,3.40
2010,03,23,02,40,3.40
2010,03,23,02,41,3.40
2010,03,23,02,42,3.30
2010,03,23,02,43,3.30
2010,03,23,02,44,3.30
2010,03,23,02,45,3.30
2010,03,23,02,46,3.30
2010,03,23,02,47,3.20
2010,03,23,02,48,3.20
2010,03,23,02,49,3.20
2010,03,23,02,50,3.10
2010,03,23,02,51,3.10
2010,03,23,02,52,3.10
2010,03,23,02,53,3.10
2010,03,23,02,54,3.00
2010,03,23,02,55,3.00
2010,03,23,02,56,3.00
2010,03,23,02,57,3.00
2010,03,23,02,58,3.00
2010,03,23,02,59,3.00
2010,03,23,03,00,3.00
2010,03,23,03,01,3.00
2010,03,23,03,02,3.00
2010,03,23,03,03,2.90
2010,03,23,03,04,2.90
2010,03,23,03,05,2.90
2010,03,23,03,06,2.90
2010,03,23,03,07,2.90
2010,03,23,03,08,2.90
2010,03,23,03,09,2.90
2010,03,23,03,10,2.90
2010,03,23,03,11,2.90
2010,03,23,03,12,2.90
2010,03,23,03,13,2.90
2010,03,23,03,14,2.90
2010,03,23,03,15,2.90
2010,03,23,03,16,2.90
2010,03,23,03,17,2.90
2010,03,23,03,18,2.90
2010,03,23,03,19,2.80
2010,03,23,03,20,2.80
2010,03,23,03,21,2.80
2010,03,23,03,22,2.80
2010,03,23,03,23,2.80
2010,03,23,03,24,2.80
2010,03,23,03,25,2.80
2010,03,23,03,26,2.80
2010,03,23,03,27,2.80
2010,03,23,03,28,2.80
2010,03,23,03,29,2.80
2010,03,23,03,30,2.80
2010,03,23,03,31,2.70
2010,03,23,03,32,2.70
2010,03,23,03,33,2.70
2010,03,23,03,34,2.70
2010,03,23,03,35,2.70
2010,03,23,03,36,2.70
2010,03,23,03,37,2.70
2010,03,23,03,38,2.70
2010,03,23,03,39,2.70
2010,03,23,03,40,2.70
2010,03,23,03,41,2.60
2010,03,23,03,42,2.60
2010,03,23,03,43,2.60
2010,03,23,03,44,2.60
2010,03,23,03,45,2.60
2010,03,23,03,46,2.60
2010,03,23,03,47,2.60
2010,03,23,03,48,2.50
2010,03,23,03,49,2.50
2010,03,23,03,50,2.50
2010,03,23,03,51,2.50
2010,03,23,03,52,2.40
2010,03,23,03,53,2.40
2010,03,23,03,54,2.40
2010,03,23,03,55,2.40
2010,03,23,03,56,2.40
2010,03,23,03,57,2.40
2010,03,23,03,58,2.30
2010,03,23,03,59,2.30
2010,03,23,04,00,2.30
2010,03,23,04,01,2.30
2010,03,23,04,02,2.30
2010,03,23,04,03,2.30
2010,03,23,04,04,2.20
2010,03,23,04,05,2.20
2010,03,23,04,06,2.20
2010,03,23,04,07,2.20
2010,03,23,04,08,2.20
2010,03,23,04,09,2.20
2010,03,23,04,10,2.10
2010,03,23,04,11,2.10
2010,03,23,04,12,2.10
2010,03,23,04,13,2.10
2010,03,23,04,14,2.10
2010,03,23,04,15,2.10
2010,03,23,04,16,2.10
2010,03,23,04,17,2.10
2010,03,23,04,18,2.00
2010,03,23,04,19,2.00
2010,03,23,04,20,2.00
2010,03,23,04,21,2.00
2010,03,23,04,22,2.00
2010,03,23,04,23,2.10
2010,03,23,04,24,2.10
2010,03,23,04,25,2.10
2010,03,23,04,26,2.10
2010,03,23,04,27,2.10
2010,03,23,04,28,2.10
2010,03,23,04,29,2.20
2010,03,23,04,30,2.20
2010,03,23,04,31,2.20
2010,03,23,04,32,2.10
2010,03,23,04,33,2.10
2010,03,23,04,34,2.10
2010,03,23,04,35,2.10
2010,03,23,04,36,2.10
2010,03,23,04,37,2.00
2010,03,23,04,38,2.00
2010,03,23,04,39,2.00
2010,03,23,04,40,2.00
2010,03,23,04,41,2.00
2010,03,23,04,42,2.00
2010,03,23,04,43,2.00
2010,03,23,04,44,2.00
2010,03,23,04,45,2.00
2010,03,23,04,46,2.00
2010,03,23,04,47,2.00
2010,03,23,04,48,2.00
2010,03,23,04,49,2.00
2010,03,23,04,50,2.00
2010,03,23,04,51,2.00
2010,03,23,04,52,2.00
2010,03,23,04,53,2.10
2010,03,23,04,54,2.10
2010,03,23,04,55,2.20
2010,03,23,04,56,2.20
2010,03,23,04,57,2.20
2010,03,23,04,58,2.20
2010,03,23,04,59,2.20
2010,03,23,05,00,2.20
2010,03,23,05,01,2.20
2010,03,23,05,02,2.20
2010,03,23,05,03,2.20
2010,03,23,05,04,2.10
2010,03,23,05,05,2.10
2010,03,23,05,06,2.10
2010,03,23,05,07,2.00
2010,03,23,05,08,2.00
2010,03,23,05,09,1.90
2010,03,23,05,10,1.90
2010,03,23,05,11,1.90
2010,03,23,05,12,1.90
2010,03,23,05,13,1.80
2010,03,23,05,14,1.80
2010,03,23,05,15,1.80
2010,03,23,05,16,1.80
2010,03,23,05,17,1.80
2010,03,23,05,18,1.80
2010,03,23,05,19,1.80
2010,03,23,05,20,1.80
2010,03,23,05,21,1.80
2010,03,23,05,22,1.80
2010,03,23,05,23,1.80
2010,03,23,05,24,1.80
2010,03,23,05,25,1.80
2010,03,23,05,26,1.70
2010,03,23,05,27,1.70
2010,03,23,05,28,1.70
2010,03,23,05,29,1.70
2010,03,23,05,30,1.70
2010,03,23,05,31,1.70
2010,03,23,05,32,1.70
2010,03,23,05,33,1.70
2010,03,23,05,34,1.70
2010,03,23,05,35,1.70
2010,03,23,05,36,1.70
2010,03,23,05,37,1.70
2010,03,23,05,38,1.70
2010,03,23,05,39,1.70
2010,03,23,05,40,1.70
2010,03,23,05,41,1.70
2010,03,23,05,42,1.70
2010,03,23,05,43,1.70
2010,03,23,05,44,1.80
2010,03,23,05,45,1.80
2010,03,23,05,46,1.80
2010,03,23,05,47,1.80
2010,03,23,05,48,1.80
2010,03,23,05,49,1.80
2010,03,23,05,50,1.80
2010,03,23,05,51,1.80
2010,03,23,05,52,1.80
2010,03,23,05,53,1.90
2010,03,23,05,54,1.90
2010,03,23,05,55,1.90
2010,03,23,05,56,1.90
2010,03,23,05,57,1.90
2010,03,23,05,58,1.90
2010,03,23,05,59,1.90
2010,03,23,06,00,1.90
2010,03,23,06,01,1.90
2010,03,23,06,02,1.90
2010,03,23,06,03,2.00
2010,03,23,06,04,2.00
2010,03,23,06,05,2.00
2010,03,23,06,06,2.00
2010,03,23,06,07,2.00
2010,03,23,06,08,2.00
2010,03,23,06,09,2.00
2010,03,23,06,10,2.00
2010,03,23,06,11,2.00
2010,03,23,06,12,2.00
2010,03,23,06,13,2.00
2010,03,23,06,14,2.00
2010,03,23,06,15,2.10
2010,03,23,06,16,2.10
2010,03,23,06,17,2.10
2010,03,23,06,18,2.10
2010,03,23,06,19,2.20
2010,03,23,06,20,2.20
2010,03,23,06,21,2.20
2010,03,23,06,22,2.20
2010,03,23,06,23,2.20
2010,03,23,06,24,2.20
2010,03,23,06,25,2.30
2010,03,23,06,26,2.30
2010,03,23,06,27,2.30
2010,03,23,06,28,2.30
2010,03,23,06,29,2.30
2010,03,23,06,30,2.30
2010,03,23,06,31,2.30
2010,03,23,06,32,2.30
2010,03,23,06,33,2.30
2010,03,23,06,34,2.30
2010,03,23,06,35,2.40
2010,03,23,06,36,2.40
2010,03,23,06,37,2.40
2010,03,23,06,38,2.40
2010,03,23,06,39,2.40
2010,03,23,06,40,2.40
2010,03,23,06,41,2.50
2010,03,23,06,42,2.50
2010,03,23,06,43,2.50
2010,03,23,06,44,2.50
2010,03,23,06,45,2.50
2010,03,23,06,46,2.50
2010,03,23,06,47,2.60
2010,03,23,06,48,2.60
2010,03,23,06,49,2.60
2010,03,23,06,50,2.60
2010,03,23,06,51,2.60
2010,03,23,06,52,2.60
2010,03,23,06,53,2.70
2010,03,23,06,54,2.70
2010,03,23,06,55,2.70
2010,03,23,06,56,2.70
2010,03,23,06,57,2.70
2010,03,23,06,58,2.70
2010,03,23,06,59,2.70
2010,03,23,07,00,2.70
2010,03,23,07,01,2.70
2010,03,23,07,02,2.70
2010,03,23,07,03,2.80
2010,03,23,07,04,2.80
2010,03,23,07,05,2.80
2010,03,23,07,06,2.80
2010,03,23,07,07,2.80
2010,03,23,07,08,2.80
2010,03,23,07,09,2.90
2010,03,23,07,10,2.90
2010,03,23,07,11,3.00
2010,03,23,07,12,3.00
2010,03,23,07,13,3.10
2010,03,23,07,14,3.10
2010,03,23,07,15,3.10
2010,03,23,07,16,3.20
2010,03,23,07,17,3.20
2010,03,23,07,18,3.20
2010,03,23,07,19,3.20
2010,03,23,07,20,3.20
2010,03,23,07,21,3.30
2010,03,23,07,22,3.30
2010,03,23,07,23,3.30
2010,03,23,07,24,3.30
2010,03,23,07,25,3.30
2010,03,23,07,26,3.30
2010,03,23,07,27,3.30
2010,03,23,07,28,3.30
2010,03,23,07,29,3.30
2010,03,23,07,30,3.30
2010,03,23,07,31,3.30
2010,03,23,07,32,3.30
2010,03,23,07,33,3.30
2010,03,23,07,34,3.40
2010,03,23,07,35,3.40
2010,03,23,07,36,3.40
2010,03,23,07,37,3.40
2010,03,23,07,38,3.40
2010,03,23,07,39,3.50
2010,03,23,07,40,3.50
2010,03,23,07,41,3.50
2010,03,23,07,42,3.50
2010,03,23,07,43,3.50
2010,03,23,07,44,3.60
2010,03,23,07,45,3.60
2010,03,23,07,46,3.60
2010,03,23,07,47,3.60
2010,03,23,07,48,3.60
2010,03,23,07,49,3.60
2010,03,23,07,50,3.70
2010,03,23,07,51,3.70
2010,03,23,07,52,3.70
2010,03,23,07,53,3.70
2010,03,23,07,54,3.80
2010,03,23,07,55,3.80
2010,03,23,07,56,3.80
2010,03,23,07,57,3.80
2010,03,23,07,58,3.80
2010,03,23,07,59,3.80
2010,03,23,08,00,3.80
2010,03,23,08,01,3.80
2010,03,23,08,02,3.90
2010,03,23,08,03,3.90
2010,03,23,08,04,3.90
2010,03,23,08,05,3.90
2010,03,23,08,06,3.90
2010,03,23,08,07,3.90
2010,03,23,08,08,3.90
2010,03,23,08,09,3.90
2010,03,23,08,10,3.90
2010,03,23,08,11,3.90
2010,03,23,08,12,3.90
2010,03,23,08,13,3.90
2010,03,23,08,14,3.90
2010,03,23,08,15,3.90
2010,03,23,08,16,3.90
2010,03,23,08,17,4.00
2010,03,23,08,18,4.00
2010,03,23,08,19,4.00
2010,03,23,08,20,4.10
2010,03,23,08,21,4.10
2010,03,23,08,22,4.10
2010,03,23,08,23,4.10
2010,03,23,08,24,4.20
2010,03,23,08,25,4.20
2010,03,23,08,26,4.20
2010,03,23,08,27,4.20
2010,03,23,08,28,4.30
2010,03,23,08,29,4.30
2010,03,23,08,30,4.30
2010,03,23,08,31,4.30
2010,03,23,08,32,4.30
2010,03,23,08,33,4.30
2010,03,23,08,34,4.30
2010,03,23,08,35,4.40
2010,03,23,08,36,4.40
2010,03,23,08,37,4.40
2010,03,23,08,38,4.50
2010,03,23,08,39,4.50
2010,03,23,08,40,4.60
2010,03,23,08,41,4.60
2010,03,23,08,42,4.60
2010,03,23,08,43,4.70
2010,03,23,08,44,4.80
2010,03,23,08,45,4.80
2010,03,23,08,46,4.90
2010,03,23,08,47,5.00
2010,03,23,08,48,5.10
2010,03,23,08,49,5.20
2010,03,23,08,50,5.30
2010,03,23,08,51,5.40
2010,03,23,08,52,5.50
2010,03,23,08,53,5.60
2010,03,23,08,54,5.70
2010,03,23,08,55,5.80
2010,03,23,08,57,5.90
2010,03,23,08,58,6.00
2010,03,23,08,59,6.00
2010,03,23,09,00,6.10
2010,03,23,09,01,6.10
2010,03,23,09,02,6.10
2010,03,23,09,03,6.10
2010,03,23,09,04,6.10
2010,03,23,09,05,6.10
2010,03,23,09,06,6.10
2010,03,23,09,07,6.20
2010,03,23,09,08,6.20
2010,03,23,09,09,6.20
2010,03,23,09,10,6.20
2010,03,23,09,11,6.20
2010,03,23,09,12,6.30
2010,03,23,09,13,6.30
2010,03,23,09,14,6.30
2010,03,23,09,15,6.40
2010,03,23,09,16,6.40
2010,03,23,09,17,6.40
2010,03,23,09,18,6.50
2010,03,23,09,19,6.60
2010,03,23,09,20,6.60
2010,03,23,09,21,6.70
2010,03,23,09,22,6.70
2010,03,23,09,23,6.70
2010,03,23,09,24,6.80
2010,03,23,09,25,6.80
2010,03,23,09,26,6.80
2010,03,23,09,27,6.80
2010,03,23,09,28,6.80
2010,03,23,09,29,6.90
2010,03,23,09,30,6.90
2010,03,23,09,31,6.90
2010,03,23,09,32,7.00
2010,03,23,09,33,7.10
2010,03,23,09,34,7.10
2010,03,23,09,35,7.10
2010,03,23,09,36,7.20
2010,03,23,09,37,7.20
2010,03,23,09,38,7.20
2010,03,23,09,39,7.30
2010,03,23,09,40,7.30
2010,03,23,09,41,7.30
2010,03,23,09,42,7.40
2010,03,23,09,43,7.40
2010,03,23,09,44,7.40
2010,03,23,09,45,7.50
2010,03,23,09,46,7.50
2010,03,23,09,47,7.60
2010,03,23,09,48,7.60
2010,03,23,09,49,7.60
2010,03,23,09,50,7.60
2010,03,23,09,51,7.60
2010,03,23,09,52,7.60
2010,03,23,09,53,7.60
2010,03,23,09,54,7.70
2010,03,23,09,55,7.70
2010,03,23,09,56,7.70
2010,03,23,09,57,7.70
2010,03,23,09,58,7.70
2010,03,23,09,59,7.80
2010,03,23,10,00,7.80
2010,03,23,10,01,7.70
2010,03,23,10,02,7.70
2010,03,23,10,03,7.70
2010,03,23,10,04,7.70
2010,03,23,10,05,7.80
2010,03,23,10,06,7.80
2010,03,23,10,07,7.80
2010,03,23,10,08,7.80
2010,03,23,10,09,7.90
2010,03,23,10,10,7.90
2010,03,23,10,11,7.90
2010,03,23,10,12,7.90
2010,03,23,10,13,7.90
2010,03,23,10,14,7.90
2010,03,23,10,15,7.90
2010,03,23,10,16,7.90
2010,03,23,10,17,7.90
2010,03,23,10,18,7.90
2010,03,23,10,19,7.90
2010,03,23,10,20,7.90
2010,03,23,10,21,8.00
2010,03,23,10,22,8.00
2010,03,23,10,23,8.00
2010,03,23,10,24,8.10
2010,03,23,10,25,8.10
2010,03,23,10,26,8.10
2010,03,23,10,27,8.10
2010,03,23,10,28,8.10
2010,03,23,10,29,8.20
2010,03,23,10,30,8.20
2010,03,23,10,31,8.20
2010,03,23,10,32,8.20
2010,03,23,10,33,8.20
2010,03,23,10,34,8.20
2010,03,23,10,35,8.20
2010,03,23,10,36,8.20
2010,03,23,10,37,8.20
2010,03,23,10,38,8.30
2010,03,23,10,39,8.30
2010,03,23,10,40,8.30
2010,03,23,10,41,8.30
2010,03,23,10,42,8.30
2010,03,23,10,43,8.30
2010,03,23,10,44,8.30
2010,03,23,10,45,8.30
2010,03,23,10,46,8.40
2010,03,23,10,47,8.40
2010,03,23,10,48,8.40
2010,03,23,10,49,8.50
2010,03,23,10,50,8.50
2010,03,23,10,51,8.60
2010,03,23,10,52,8.60
2010,03,23,10,53,8.60
2010,03,23,10,54,8.70
2010,03,23,10,55,8.70
2010,03,23,10,56,8.80
2010,03,23,10,57,8.80
2010,03,23,10,58,8.80
2010,03,23,10,59,8.90
2010,03,23,11,00,8.90
2010,03,23,11,01,9.00
2010,03,23,11,02,9.00
2010,03,23,11,03,9.10
2010,03,23,11,04,9.10
2010,03,23,11,05,9.20
2010,03,23,11,06,9.20
2010,03,23,11,07,9.20
2010,03,23,11,08,9.20
2010,03,23,11,09,9.30
2010,03,23,11,10,9.30
2010,03,23,11,11,9.30
2010,03,23,11,12,9.30
2010,03,23,11,13,9.30
2010,03,23,11,14,9.30
2010,03,23,11,15,9.30
2010,03,23,11,16,9.40
2010,03,23,11,17,9.40
2010,03,23,11,18,9.40
2010,03,23,11,19,9.40
2010,03,23,11,20,9.40
2010,03,23,11,21,9.40
2010,03,23,11,22,9.40
2010,03,23,11,23,9.40
2010,03,23,11,24,9.40
2010,03,23,11,25,9.40
2010,03,23,11,26,9.40
2010,03,23,11,27,9.30
2010,03,23,11,28,9.30
2010,03,23,11,29,9.30
2010,03,23,11,30,9.30
2010,03,23,11,31,9.20
2010,03,23,11,32,9.20
2010,03,23,11,33,9.20
2010,03,23,11,34,9.10
2010,03,23,11,35,9.00
2010,03,23,11,36,9.00
2010,03,23,11,37,8.90
2010,03,23,11,38,8.90
2010,03,23,11,39,8.80
2010,03,23,11,40,8.80
2010,03,23,11,41,8.80
2010,03,23,11,42,8.80
2010,03,23,11,43,8.80
2010,03,23,11,44,8.80
2010,03,23,11,45,8.80
2010,03,23,11,46,8.90
2010,03,23,11,47,8.90
2010,03,23,11,48,8.90
2010,03,23,11,49,8.90
2010,03,23,11,50,8.80
2010,03,23,11,51,8.80
2010,03,23,11,52,8.80
2010,03,23,11,53,8.80
2010,03,23,11,54,8.80
2010,03,23,11,55,8.80
2010,03,23,11,56,8.80
2010,03,23,11,57,8.90
2010,03,23,11,58,8.90
2010,03,23,11,59,9.00
2010,03,23,12,00,9.00
2010,03,23,12,01,9.00
2010,03,23,12,02,9.00
2010,03,23,12,03,9.10
2010,03,23,12,04,9.10
2010,03,23,12,05,9.10
2010,03,23,12,06,9.20
2010,03,23,12,07,9.20
2010,03,23,12,08,9.20
2010,03,23,12,09,9.20
2010,03,23,12,10,9.20
2010,03,23,12,11,9.30
2010,03,23,12,12,9.30
2010,03,23,12,13,9.30
2010,03,23,12,14,9.30
2010,03,23,12,15,9.30
2010,03,23,12,16,9.30
2010,03,23,12,17,9.30
2010,03,23,12,18,9.30
2010,03,23,12,19,9.30
2010,03,23,12,20,9.30
2010,03,23,12,21,9.30
2010,03,23,12,22,9.40
2010,03,23,12,23,9.40
2010,03,23,12,24,9.40
2010,03,23,12,25,9.40
2010,03,23,12,26,9.40
2010,03,23,12,27,9.40
2010,03,23,12,28,9.40
2010,03,23,12,29,9.40
2010,03,23,12,30,9.40
2010,03,23,12,31,9.40
2010,03,23,12,32,9.50
2010,03,23,12,33,9.50
2010,03,23,12,34,9.50
2010,03,23,12,35,9.60
2010,03,23,12,36,9.60
2010,03,23,12,37,9.70
2010,03,23,12,38,9.70
2010,03,23,12,39,9.70
2010,03,23,12,40,9.70
2010,03,23,12,41,9.80
2010,03,23,12,42,9.80
2010,03,23,12,43,9.80
2010,03,23,12,44,9.90
2010,03,23,12,45,9.90
2010,03,23,12,46,9.90
2010,03,23,12,47,9.90
2010,03,23,12,48,10.00
2010,03,23,12,49,10.00
2010,03,23,12,50,10.00
2010,03,23,12,51,10.00
2010,03,23,12,52,10.00
2010,03,23,12,53,10.00
2010,03,23,12,54,10.00
2010,03,23,12,55,10.00
2010,03,23,12,56,9.90
2010,03,23,12,57,9.90
2010,03,23,12,58,9.80
2010,03,23,12,59,9.80
2010,03,23,13,00,9.80
2010,03,23,13,01,9.80
2010,03,23,13,02,9.80
2010,03,23,13,03,9.80
2010,03,23,13,04,9.80
2010,03,23,13,05,9.80
2010,03,23,13,06,9.90
2010,03,23,13,07,9.90
2010,03,23,13,08,9.90
2010,03,23,13,09,9.90
2010,03,23,13,10,9.90
2010,03,23,13,11,9.90
2010,03,23,13,12,9.90
2010,03,23,13,13,9.90
2010,03,23,13,14,9.90
2010,03,23,13,15,9.90
2010,03,23,13,16,10.00
2010,03,23,13,17,10.00
2010,03,23,13,18,10.10
2010,03,23,13,19,10.10
2010,03,23,13,20,10.20
2010,03,23,13,21,10.20
2010,03,23,13,22,10.20
2010,03,23,13,23,10.30
2010,03,23,13,24,10.30
2010,03,23,13,25,10.30
2010,03,23,13,26,10.30
2010,03,23,13,27,10.30
2010,03,23,13,28,10.30
2010,03,23,13,29,10.20
2010,03,23,13,30,10.20
2010,03,23,13,31,10.20
2010,03,23,13,32,10.20
2010,03,23,13,33,10.20
2010,03,23,13,34,10.10
2010,03,23,13,35,10.10
2010,03,23,13,36,10.10
2010,03,23,13,37,10.10
2010,03,23,13,38,10.10
2010,03,23,13,39,10.00
2010,03,23,13,40,10.00
2010,03,23,13,41,9.90
2010,03,23,13,42,9.90
2010,03,23,13,43,9.80
2010,03,23,13,44,9.80
2010,03,23,13,45,9.80
2010,03,23,13,46,9.80
2010,03,23,13,47,9.80
2010,03,23,13,48,9.80
2010,03,23,13,49,9.80
2010,03,23,13,50,9.80
2010,03,23,13,51,9.80
2010,03,23,13,52,9.80
2010,03,23,13,53,9.80
2010,03,23,13,54,9.90
2010,03,23,13,55,9.90
2010,03,23,13,56,9.90
2010,03,23,13,57,10.00
2010,03,23,13,58,10.00
2010,03,23,13,59,10.00
2010,03,23,14,00,10.00
2010,03,23,14,01,10.10
2010,03,23,14,02,10.10
2010,03,23,14,03,10.00
2010,03,23,14,04,10.00
2010,03,23,14,05,10.00
2010,03,23,14,06,10.00
2010,03,23,14,07,10.00
2010,03,23,14,08,10.10
2010,03,23,14,09,10.10
2010,03,23,14,10,10.10
2010,03,23,14,11,10.10
2010,03,23,14,12,10.10
2010,03,23,14,13,10.10
2010,03,23,14,14,10.10
2010,03,23,14,15,10.10
2010,03,23,14,16,10.10
2010,03,23,14,17,10.10
2010,03,23,14,18,10.10
2010,03,23,14,19,10.10
2010,03,23,14,20,10.00
2010,03,23,14,21,10.00
2010,03,23,14,22,10.00
2010,03,23,14,23,9.90
2010,03,23,14,24,9.90
2010,03,23,14,25,9.90
2010,03,23,14,26,9.90
2010,03,23,14,27,9.90
2010,03,23,14,28,9.90
2010,03,23,14,29,10.00
2010,03,23,14,30,10.00
2010,03,23,14,31,10.10
2010,03,23,14,32,10.10
2010,03,23,14,33,10.10
2010,03,23,14,34,10.20
2010,03,23,14,35,10.20
2010,03,23,14,36,10.20
2010,03,23,14,37,10.10
2010,03,23,14,38,10.20
2010,03,23,14,39,10.10
2010,03,23,14,40,10.10
2010,03,23,14,41,10.10
2010,03,23,14,42,10.10
2010,03,23,14,43,10.20
2010,03,23,14,44,10.20
2010,03,23,14,45,10.20
2010,03,23,14,46,10.30
2010,03,23,14,47,10.30
2010,03,23,14,48,10.30
2010,03,23,14,49,10.40
2010,03,23,14,50,10.40
2010,03,23,14,51,10.50
2010,03,23,14,52,10.50
2010,03,23,14,53,10.60
2010,03,23,14,54,10.60
2010,03,23,14,55,10.60
2010,03,23,14,56,10.70
2010,03,23,14,57,10.70
2010,03,23,14,58,10.70
2010,03,23,14,59,10.70
2010,03,23,15,00,10.70
2010,03,23,15,01,10.80
2010,03,23,15,02,10.80
2010,03,23,15,03,10.80
2010,03,23,15,04,10.80
2010,03,23,15,05,10.80
2010,03,23,15,06,10.80
2010,03,23,15,07,10.80
2010,03,23,15,08,10.80
2010,03,23,15,09,10.80
2010,03,23,15,10,10.80
2010,03,23,15,11,10.80
2010,03,23,15,12,10.80
2010,03,23,15,13,10.80
2010,03,23,15,14,10.80
2010,03,23,15,15,10.80
2010,03,23,15,16,10.90
2010,03,23,15,17,10.90
2010,03,23,15,18,10.90
2010,03,23,15,19,11.00
2010,03,23,15,20,11.00
2010,03,23,15,21,11.00
2010,03,23,15,22,11.00
2010,03,23,15,23,11.10
2010,03,23,15,24,11.10
2010,03,23,15,25,11.20
2010,03,23,15,26,11.20
2010,03,23,15,27,11.20
2010,03,23,15,28,11.30
2010,03,23,15,29,11.30
2010,03,23,15,30,11.30
2010,03,23,15,31,11.20
2010,03,23,15,32,11.20
2010,03,23,15,33,11.20
2010,03,23,15,34,11.20
2010,03,23,15,35,11.20
2010,03,23,15,36,11.20
2010,03,23,15,37,11.20
2010,03,23,15,38,11.10
2010,03,23,15,39,11.10
2010,03,23,15,40,11.10
2010,03,23,15,41,11.10
2010,03,23,15,42,11.10
2010,03,23,15,43,11.20
2010,03,23,15,44,11.20
2010,03,23,15,45,11.20
2010,03,23,15,46,11.20
2010,03,23,15,47,11.20
2010,03,23,15,48,11.20
2010,03,23,15,49,11.20
2010,03,23,15,50,11.20
2010,03,23,15,51,11.20
2010,03,23,15,52,11.20
2010,03,23,15,53,11.20
2010,03,23,15,54,11.20
2010,03,23,15,55,11.20
2010,03,23,15,56,11.10
2010,03,23,15,57,11.10
2010,03,23,15,58,11.10
2010,03,23,15,59,11.00
2010,03,23,16,00,11.00
2010,03,23,16,01,11.00
2010,03,23,16,02,11.00
2010,03,23,16,03,11.00
2010,03,23,16,04,11.00
2010,03,23,16,05,11.00
2010,03,23,16,06,11.10
2010,03,23,16,07,11.10
2010,03,23,16,08,11.10
2010,03,23,16,09,11.10
2010,03,23,16,10,11.00
2010,03,23,16,11,11.10
2010,03,23,16,12,11.10
2010,03,23,16,13,11.10
2010,03,23,16,14,11.10
2010,03,23,16,15,11.10
2010,03,23,16,16,11.20
2010,03,23,16,17,11.20
2010,03,23,16,18,11.20
2010,03,23,16,19,11.10
2010,03,23,16,20,11.10
2010,03,23,16,21,11.10
2010,03,23,16,22,11.10
2010,03,23,16,23,11.10
2010,03,23,16,24,11.10
2010,03,23,16,25,11.10
2010,03,23,16,26,11.10
2010,03,23,16,27,11.10
2010,03,23,16,28,11.00
2010,03,23,16,29,11.00
2010,03,23,16,30,11.00
2010,03,23,16,31,11.00
2010,03,23,16,32,10.90
2010,03,23,16,33,10.90
2010,03,23,16,34,10.90
2010,03,23,16,35,10.90
2010,03,23,16,36,10.90
2010,03,23,16,37,10.80
2010,03,23,16,38,10.80
2010,03,23,16,39,10.80
2010,03,23,16,40,10.80
2010,03,23,16,41,10.80
2010,03,23,16,42,10.80
2010,03,23,16,43,10.80
2010,03,23,16,44,10.80
2010,03,23,16,45,10.80
2010,03,23,16,46,10.80
2010,03,23,16,47,10.70
2010,03,23,16,48,10.70
2010,03,23,16,49,10.70
2010,03,23,16,50,10.70
2010,03,23,16,51,10.70
2010,03,23,16,52,10.70
2010,03,23,16,53,10.70
2010,03,23,16,54,10.70
2010,03,23,16,55,10.70
2010,03,23,16,56,10.70
2010,03,23,16,57,10.70
2010,03,23,16,58,10.60
2010,03,23,16,59,10.60
2010,03,23,17,00,10.60
2010,03,23,17,01,10.60
2010,03,23,17,02,10.60
2010,03,23,17,03,10.60
2010,03,23,17,04,10.60
2010,03,23,17,05,10.60
2010,03,23,17,06,10.60
2010,03,23,17,07,10.60
2010,03,23,17,08,10.60
2010,03,23,17,09,10.60
2010,03,23,17,10,10.60
2010,03,23,17,11,10.60
2010,03,23,17,12,10.60
2010,03,23,17,13,10.60
2010,03,23,17,14,10.60
2010,03,23,17,15,10.60
2010,03,23,17,16,10.60
2010,03,23,17,17,10.60
2010,03,23,17,18,10.60
2010,03,23,17,19,10.60
2010,03,23,17,20,10.60
2010,03,23,17,21,10.60
2010,03,23,17,22,10.60
2010,03,23,17,23,10.60
2010,03,23,17,24,10.60
2010,03,23,17,25,10.70
2010,03,23,17,26,10.60
2010,03,23,17,27,10.60
2010,03,23,17,28,10.60
2010,03,23,17,29,10.60
2010,03,23,17,30,10.60
2010,03,23,17,31,10.60
2010,03,23,17,32,10.60
2010,03,23,17,33,10.60
2010,03,23,17,34,10.60
2010,03,23,17,35,10.60
2010,03,23,17,36,10.60
2010,03,23,17,37,10.60
2010,03,23,17,38,10.60
2010,03,23,17,39,10.60
2010,03,23,17,40,10.60
2010,03,23,17,41,10.60
2010,03,23,17,42,10.60
2010,03,23,17,43,10.60
2010,03,23,17,44,10.60
2010,03,23,17,45,10.60
2010,03,23,17,46,10.60
2010,03,23,17,47,10.60
2010,03,23,17,48,10.60
2010,03,23,17,49,10.60
2010,03,23,17,50,10.60
2010,03,23,17,51,10.60
2010,03,23,17,52,10.60
2010,03,23,17,53,10.60
2010,03,23,17,54,10.60
2010,03,23,17,55,10.60