Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,3.90
2013,04,23,00,01,3.90
2013,04,23,00,02,3.90
2013,04,23,00,03,3.90
2013,04,23,00,04,3.90
2013,04,23,00,05,3.90
2013,04,23,00,06,3.90
2013,04,23,00,07,3.90
2013,04,23,00,08,3.90
2013,04,23,00,09,3.90
2013,04,23,00,10,3.90
2013,04,23,00,11,3.90
2013,04,23,00,12,3.90
2013,04,23,00,13,3.90
2013,04,23,00,14,3.90
2013,04,23,00,15,3.90
2013,04,23,00,16,3.90
2013,04,23,00,17,3.80
2013,04,23,00,18,3.80
2013,04,23,00,19,3.80
2013,04,23,00,20,3.80
2013,04,23,00,21,3.80
2013,04,23,00,22,3.70
2013,04,23,00,23,3.70
2013,04,23,00,24,3.70
2013,04,23,00,25,3.60
2013,04,23,00,26,3.60
2013,04,23,00,27,3.50
2013,04,23,00,28,3.50
2013,04,23,00,29,3.40
2013,04,23,00,30,3.40
2013,04,23,00,31,3.40
2013,04,23,00,32,3.30
2013,04,23,00,33,3.30
2013,04,23,00,34,3.30
2013,04,23,00,35,3.30
2013,04,23,00,36,3.30
2013,04,23,00,37,3.30
2013,04,23,00,38,3.30
2013,04,23,00,39,3.30
2013,04,23,00,40,3.30
2013,04,23,00,41,3.30
2013,04,23,00,42,3.30
2013,04,23,00,43,3.30
2013,04,23,00,44,3.30
2013,04,23,00,45,3.20
2013,04,23,00,46,3.20
2013,04,23,00,47,3.20
2013,04,23,00,48,3.20
2013,04,23,00,49,3.20
2013,04,23,00,50,3.20
2013,04,23,00,51,3.20
2013,04,23,00,52,3.20
2013,04,23,00,53,3.20
2013,04,23,00,54,3.20
2013,04,23,00,55,3.20
2013,04,23,00,56,3.20
2013,04,23,00,57,3.20
2013,04,23,00,58,3.10
2013,04,23,00,59,3.10
2013,04,23,01,00,3.10
2013,04,23,01,01,3.10
2013,04,23,01,02,3.10
2013,04,23,01,03,3.00
2013,04,23,01,04,3.00
2013,04,23,01,05,3.00
2013,04,23,01,06,3.00
2013,04,23,01,07,2.90
2013,04,23,01,08,2.90
2013,04,23,01,09,2.90
2013,04,23,01,10,2.90
2013,04,23,01,11,2.80
2013,04,23,01,12,2.80
2013,04,23,01,13,2.80
2013,04,23,01,14,2.80
2013,04,23,01,15,2.80
2013,04,23,01,16,2.80
2013,04,23,01,17,2.70
2013,04,23,01,18,2.70
2013,04,23,01,19,2.70
2013,04,23,01,20,2.70
2013,04,23,01,21,2.70
2013,04,23,01,22,2.60
2013,04,23,01,23,2.60
2013,04,23,01,24,2.60
2013,04,23,01,25,2.60
2013,04,23,01,26,2.50
2013,04,23,01,27,2.50
2013,04,23,01,28,2.50
2013,04,23,01,29,2.40
2013,04,23,01,30,2.40
2013,04,23,01,31,2.40
2013,04,23,01,32,2.40
2013,04,23,01,33,2.40
2013,04,23,01,34,2.40
2013,04,23,01,35,2.40
2013,04,23,01,36,2.40
2013,04,23,01,37,2.40
2013,04,23,01,38,2.40
2013,04,23,01,39,2.40
2013,04,23,01,40,2.30
2013,04,23,01,41,2.30
2013,04,23,01,42,2.30
2013,04,23,01,43,2.30
2013,04,23,01,44,2.30
2013,04,23,01,45,2.30
2013,04,23,01,46,2.30
2013,04,23,01,47,2.30
2013,04,23,01,48,2.30
2013,04,23,01,49,2.30
2013,04,23,01,50,2.30
2013,04,23,01,51,2.30
2013,04,23,01,52,2.30
2013,04,23,01,53,2.30
2013,04,23,01,54,2.30
2013,04,23,01,55,2.30
2013,04,23,01,56,2.30
2013,04,23,01,57,2.30
2013,04,23,01,58,2.30
2013,04,23,01,59,2.30
2013,04,23,02,00,2.30
2013,04,23,02,01,2.30
2013,04,23,02,02,2.30
2013,04,23,02,03,2.30
2013,04,23,02,04,2.30
2013,04,23,02,05,2.30
2013,04,23,02,06,2.30
2013,04,23,02,07,2.30
2013,04,23,02,08,2.40
2013,04,23,02,09,2.40
2013,04,23,02,10,2.40
2013,04,23,02,11,2.40
2013,04,23,02,12,2.50
2013,04,23,02,13,2.60
2013,04,23,02,14,2.70
2013,04,23,02,15,2.80
2013,04,23,02,16,2.80
2013,04,23,02,17,2.90
2013,04,23,02,18,2.90
2013,04,23,02,19,2.90
2013,04,23,02,20,2.80
2013,04,23,02,21,2.80
2013,04,23,02,22,2.70
2013,04,23,02,23,2.70
2013,04,23,02,24,2.60
2013,04,23,02,25,2.50
2013,04,23,02,26,2.50
2013,04,23,02,27,2.40
2013,04,23,02,28,2.40
2013,04,23,02,29,2.40
2013,04,23,02,30,2.30
2013,04,23,02,31,2.30
2013,04,23,02,32,2.30
2013,04,23,02,33,2.30
2013,04,23,02,34,2.30
2013,04,23,02,35,2.30
2013,04,23,02,36,2.30
2013,04,23,02,37,2.30
2013,04,23,02,38,2.20
2013,04,23,02,39,2.20
2013,04,23,02,40,2.20
2013,04,23,02,41,2.20
2013,04,23,02,42,2.20
2013,04,23,02,43,2.20
2013,04,23,02,44,2.20
2013,04,23,02,45,2.20
2013,04,23,02,46,2.20
2013,04,23,02,47,2.10
2013,04,23,02,48,2.10
2013,04,23,02,49,2.10
2013,04,23,02,50,2.10
2013,04,23,02,51,2.10
2013,04,23,02,52,2.10
2013,04,23,02,53,2.10
2013,04,23,02,54,2.10
2013,04,23,02,55,2.10
2013,04,23,02,56,2.10
2013,04,23,02,57,2.10
2013,04,23,02,58,2.10
2013,04,23,02,59,2.10
2013,04,23,03,00,2.10
2013,04,23,03,01,2.10
2013,04,23,03,02,2.10
2013,04,23,03,03,2.10
2013,04,23,03,04,2.10
2013,04,23,03,05,2.10
2013,04,23,03,06,2.10
2013,04,23,03,07,2.10
2013,04,23,03,08,2.00
2013,04,23,03,09,2.00
2013,04,23,03,10,2.00
2013,04,23,03,11,1.90
2013,04,23,03,12,1.90
2013,04,23,03,13,1.90
2013,04,23,03,14,1.90
2013,04,23,03,15,1.90
2013,04,23,03,16,1.90
2013,04,23,03,17,1.90
2013,04,23,03,18,1.90
2013,04,23,03,19,1.90
2013,04,23,03,20,1.90
2013,04,23,03,21,1.90
2013,04,23,03,22,1.90
2013,04,23,03,23,1.80
2013,04,23,03,24,1.80
2013,04,23,03,25,1.80
2013,04,23,03,26,1.70
2013,04,23,03,27,1.70
2013,04,23,03,28,1.70
2013,04,23,03,29,1.70
2013,04,23,03,30,1.70
2013,04,23,03,31,1.80
2013,04,23,03,32,1.80
2013,04,23,03,33,1.80
2013,04,23,03,34,1.80
2013,04,23,03,35,1.80
2013,04,23,03,36,1.80
2013,04,23,03,37,1.80
2013,04,23,03,38,1.90
2013,04,23,03,39,1.90
2013,04,23,03,40,1.90
2013,04,23,03,41,1.90
2013,04,23,03,42,1.90
2013,04,23,03,43,1.90
2013,04,23,03,44,1.90
2013,04,23,03,45,1.90
2013,04,23,03,46,1.90
2013,04,23,03,47,1.90
2013,04,23,03,48,1.90
2013,04,23,03,49,1.90
2013,04,23,03,50,1.90
2013,04,23,03,51,1.80
2013,04,23,03,52,1.80
2013,04,23,03,53,1.80
2013,04,23,03,54,1.80
2013,04,23,03,55,1.80
2013,04,23,03,56,1.80
2013,04,23,03,57,1.80
2013,04,23,03,58,1.70
2013,04,23,03,59,1.70
2013,04,23,04,00,1.70
2013,04,23,04,01,1.70
2013,04,23,04,02,1.70
2013,04,23,04,03,1.70
2013,04,23,04,04,1.70
2013,04,23,04,05,1.70
2013,04,23,04,06,1.70
2013,04,23,04,07,1.70
2013,04,23,04,08,1.70
2013,04,23,04,09,1.80
2013,04,23,04,10,1.80
2013,04,23,04,11,1.80
2013,04,23,04,12,1.80
2013,04,23,04,13,1.80
2013,04,23,04,14,1.80
2013,04,23,04,15,1.80
2013,04,23,04,16,1.80
2013,04,23,04,17,1.80
2013,04,23,04,18,1.80
2013,04,23,04,19,1.80
2013,04,23,04,20,1.80
2013,04,23,04,21,1.80
2013,04,23,04,22,1.80
2013,04,23,04,23,1.80
2013,04,23,04,24,1.70
2013,04,23,04,25,1.70
2013,04,23,04,26,1.60
2013,04,23,04,27,1.60
2013,04,23,04,28,1.60
2013,04,23,04,29,1.50
2013,04,23,04,30,1.50
2013,04,23,04,31,1.50
2013,04,23,04,32,1.50
2013,04,23,04,33,1.50
2013,04,23,04,34,1.50
2013,04,23,04,35,1.50
2013,04,23,04,36,1.50
2013,04,23,04,37,1.60
2013,04,23,04,38,1.60
2013,04,23,04,39,1.60
2013,04,23,04,40,1.60
2013,04,23,04,41,1.60
2013,04,23,04,42,1.60
2013,04,23,04,43,1.60
2013,04,23,04,44,1.60
2013,04,23,04,45,1.60
2013,04,23,04,46,1.60
2013,04,23,04,47,1.60
2013,04,23,04,48,1.60
2013,04,23,04,49,1.60
2013,04,23,04,50,1.70
2013,04,23,04,51,1.70
2013,04,23,04,52,1.70
2013,04,23,04,53,1.70
2013,04,23,04,54,1.80
2013,04,23,04,55,1.80
2013,04,23,04,56,1.90
2013,04,23,04,57,2.00
2013,04,23,04,58,2.00
2013,04,23,04,59,2.00
2013,04,23,05,00,2.00
2013,04,23,05,01,2.00
2013,04,23,05,02,2.00
2013,04,23,05,03,1.90
2013,04,23,05,04,1.90
2013,04,23,05,05,1.90
2013,04,23,05,06,2.00
2013,04,23,05,07,2.00
2013,04,23,05,08,2.10
2013,04,23,05,09,2.10
2013,04,23,05,10,2.10
2013,04,23,05,11,2.10
2013,04,23,05,12,2.20
2013,04,23,05,13,2.20
2013,04,23,05,14,2.20
2013,04,23,05,15,2.20
2013,04,23,05,16,2.20
2013,04,23,05,17,2.30
2013,04,23,05,18,2.30
2013,04,23,05,19,2.30
2013,04,23,05,20,2.30
2013,04,23,05,21,2.40
2013,04,23,05,22,2.40
2013,04,23,05,23,2.40
2013,04,23,05,24,2.50
2013,04,23,05,25,2.50
2013,04,23,05,26,2.60
2013,04,23,05,27,2.70
2013,04,23,05,28,2.80
2013,04,23,05,29,2.80
2013,04,23,05,30,2.80
2013,04,23,05,31,2.90
2013,04,23,05,32,2.90
2013,04,23,05,33,2.90
2013,04,23,05,34,3.00
2013,04,23,05,35,3.00
2013,04,23,05,36,3.00
2013,04,23,05,37,3.00
2013,04,23,05,38,3.00
2013,04,23,05,39,2.90
2013,04,23,05,40,2.90
2013,04,23,05,41,2.90
2013,04,23,05,42,2.90
2013,04,23,05,43,2.90
2013,04,23,05,44,2.90
2013,04,23,05,45,2.80
2013,04,23,05,46,2.80
2013,04,23,05,47,2.80
2013,04,23,05,48,2.80
2013,04,23,05,49,2.80
2013,04,23,05,50,2.70
2013,04,23,05,51,2.70
2013,04,23,05,52,2.70
2013,04,23,05,53,2.60
2013,04,23,05,54,2.60
2013,04,23,05,55,2.60
2013,04,23,05,56,2.60
2013,04,23,05,57,2.60
2013,04,23,05,58,2.50
2013,04,23,05,59,2.50
2013,04,23,06,00,2.50
2013,04,23,06,01,2.50
2013,04,23,06,02,2.40
2013,04,23,06,03,2.40
2013,04,23,06,04,2.40
2013,04,23,06,05,2.40
2013,04,23,06,06,2.40
2013,04,23,06,07,2.40
2013,04,23,06,08,2.30
2013,04,23,06,09,2.30
2013,04,23,06,10,2.30
2013,04,23,06,11,2.30
2013,04,23,06,12,2.30
2013,04,23,06,13,2.30
2013,04,23,06,14,2.30
2013,04,23,06,15,2.30
2013,04,23,06,16,2.30
2013,04,23,06,17,2.30
2013,04,23,06,18,2.30
2013,04,23,06,19,2.30
2013,04,23,06,20,2.30
2013,04,23,06,21,2.30
2013,04,23,06,22,2.30
2013,04,23,06,23,2.30
2013,04,23,06,24,2.30
2013,04,23,06,25,2.30
2013,04,23,06,26,2.30
2013,04,23,06,27,2.30
2013,04,23,06,28,2.30
2013,04,23,06,29,2.40
2013,04,23,06,30,2.50
2013,04,23,06,31,2.60
2013,04,23,06,32,2.70
2013,04,23,06,33,2.80
2013,04,23,06,34,2.80
2013,04,23,06,35,2.90
2013,04,23,06,36,3.00
2013,04,23,06,37,3.00
2013,04,23,06,38,3.10
2013,04,23,06,39,3.20
2013,04,23,06,40,3.30
2013,04,23,06,41,3.30
2013,04,23,06,42,3.30
2013,04,23,06,43,3.40
2013,04,23,06,44,3.50
2013,04,23,06,45,3.50
2013,04,23,06,46,3.50
2013,04,23,06,47,3.60
2013,04,23,06,48,3.60
2013,04,23,06,49,3.60
2013,04,23,06,50,3.60
2013,04,23,06,51,3.60
2013,04,23,06,52,3.60
2013,04,23,06,53,3.60
2013,04,23,06,54,3.70
2013,04,23,06,55,3.70
2013,04,23,06,56,3.70
2013,04,23,06,57,3.70
2013,04,23,06,58,3.70
2013,04,23,06,59,3.70
2013,04,23,07,00,3.70
2013,04,23,07,01,3.70
2013,04,23,07,02,3.70
2013,04,23,07,03,3.70
2013,04,23,07,04,3.70
2013,04,23,07,05,3.60
2013,04,23,07,06,3.50
2013,04,23,07,07,3.50
2013,04,23,07,08,3.40
2013,04,23,07,09,3.30
2013,04,23,07,10,3.30
2013,04,23,07,11,3.30
2013,04,23,07,12,3.20
2013,04,23,07,13,3.20
2013,04,23,07,14,3.20
2013,04,23,07,15,3.20
2013,04,23,07,16,3.20
2013,04,23,07,17,3.10
2013,04,23,07,18,3.10
2013,04,23,07,19,3.10
2013,04,23,07,20,3.00
2013,04,23,07,21,3.00
2013,04,23,07,22,2.90
2013,04,23,07,23,2.90
2013,04,23,07,24,2.90
2013,04,23,07,25,2.80
2013,04,23,07,26,2.80
2013,04,23,07,27,2.80
2013,04,23,07,28,2.80
2013,04,23,07,29,2.80
2013,04,23,07,30,2.80
2013,04,23,07,31,2.80
2013,04,23,07,32,2.80
2013,04,23,07,33,2.80
2013,04,23,07,34,2.80
2013,04,23,07,35,2.80
2013,04,23,07,36,2.90
2013,04,23,07,37,2.90
2013,04,23,07,38,2.90
2013,04,23,07,39,2.90
2013,04,23,07,40,3.00
2013,04,23,07,41,3.00
2013,04,23,07,42,3.00
2013,04,23,07,43,3.10
2013,04,23,07,44,3.10
2013,04,23,07,45,3.10
2013,04,23,07,46,3.10
2013,04,23,07,47,3.20
2013,04,23,07,48,3.20
2013,04,23,07,49,3.20
2013,04,23,07,50,3.20
2013,04,23,07,51,3.20
2013,04,23,07,52,3.20
2013,04,23,07,53,3.30
2013,04,23,07,54,3.30
2013,04,23,07,55,3.30
2013,04,23,07,56,3.30
2013,04,23,07,57,3.40
2013,04,23,07,58,3.40
2013,04,23,07,59,3.50
2013,04,23,08,00,3.50
2013,04,23,08,01,3.60
2013,04,23,08,02,3.60
2013,04,23,08,03,3.70
2013,04,23,08,04,3.70
2013,04,23,08,05,3.80
2013,04,23,08,06,3.90
2013,04,23,08,07,3.90
2013,04,23,08,08,4.00
2013,04,23,08,09,4.00
2013,04,23,08,10,4.10
2013,04,23,08,11,4.10
2013,04,23,08,12,4.20
2013,04,23,08,13,4.20
2013,04,23,08,14,4.20
2013,04,23,08,15,4.20
2013,04,23,08,16,4.30
2013,04,23,08,17,4.30
2013,04,23,08,18,4.30
2013,04,23,08,19,4.40
2013,04,23,08,20,4.40
2013,04,23,08,21,4.50
2013,04,23,08,22,4.50
2013,04,23,08,23,4.60
2013,04,23,08,24,4.60
2013,04,23,08,25,4.70
2013,04,23,08,26,4.80
2013,04,23,08,27,4.80
2013,04,23,08,28,4.90
2013,04,23,08,29,4.90
2013,04,23,08,30,5.00
2013,04,23,08,31,5.10
2013,04,23,08,32,5.10
2013,04,23,08,33,5.20
2013,04,23,08,34,5.30
2013,04,23,08,35,5.40
2013,04,23,08,36,5.50
2013,04,23,08,37,5.60
2013,04,23,08,38,5.60
2013,04,23,08,39,5.80
2013,04,23,08,40,5.90
2013,04,23,08,41,6.00
2013,04,23,08,42,6.20
2013,04,23,08,43,6.30
2013,04,23,08,44,6.40
2013,04,23,08,45,6.50
2013,04,23,08,46,6.60
2013,04,23,08,47,6.70
2013,04,23,08,48,6.80
2013,04,23,08,49,6.80
2013,04,23,08,50,6.80
2013,04,23,08,51,6.90
2013,04,23,08,52,6.90
2013,04,23,08,53,6.90
2013,04,23,08,54,6.90
2013,04,23,08,55,6.90
2013,04,23,08,56,6.90
2013,04,23,08,57,6.90
2013,04,23,08,58,6.90
2013,04,23,08,59,7.00
2013,04,23,09,00,7.00
2013,04,23,09,01,7.10
2013,04,23,09,02,7.10
2013,04,23,09,03,7.10
2013,04,23,09,04,7.20
2013,04,23,09,05,7.20
2013,04,23,09,06,7.30
2013,04,23,09,07,7.30
2013,04,23,09,08,7.40
2013,04,23,09,09,7.50
2013,04,23,09,10,7.50
2013,04,23,09,11,7.60
2013,04,23,09,12,7.60
2013,04,23,09,13,7.60
2013,04,23,09,14,7.70
2013,04,23,09,15,7.70
2013,04,23,09,16,7.70
2013,04,23,09,17,7.80
2013,04,23,09,18,7.80
2013,04,23,09,19,7.80
2013,04,23,09,20,7.90
2013,04,23,09,21,7.90
2013,04,23,09,22,7.90
2013,04,23,09,23,8.00
2013,04,23,09,24,8.00
2013,04,23,09,25,8.10
2013,04,23,09,26,8.20
2013,04,23,09,27,8.30
2013,04,23,09,28,8.30
2013,04,23,09,29,8.40
2013,04,23,09,30,8.40
2013,04,23,09,31,8.50
2013,04,23,09,32,8.50
2013,04,23,09,33,8.60
2013,04,23,09,34,8.60
2013,04,23,09,35,8.70
2013,04,23,09,36,8.70
2013,04,23,09,37,8.80
2013,04,23,09,38,8.80
2013,04,23,09,39,8.90
2013,04,23,09,40,9.00
2013,04,23,09,41,9.10
2013,04,23,09,42,9.20
2013,04,23,09,43,9.30
2013,04,23,09,44,9.30
2013,04,23,09,45,9.40
2013,04,23,09,46,9.40
2013,04,23,09,47,9.50
2013,04,23,09,48,9.60
2013,04,23,09,49,9.60
2013,04,23,09,50,9.70
2013,04,23,09,51,9.70
2013,04,23,09,52,9.80
2013,04,23,09,53,9.80
2013,04,23,09,54,9.90
2013,04,23,09,55,9.90
2013,04,23,09,56,9.90
2013,04,23,09,57,10.00
2013,04,23,09,58,10.10
2013,04,23,09,59,10.20
2013,04,23,10,00,10.20
2013,04,23,10,01,10.30
2013,04,23,10,02,10.30
2013,04,23,10,03,10.40
2013,04,23,10,04,10.50
2013,04,23,10,05,10.60
2013,04,23,10,06,10.70
2013,04,23,10,07,10.80
2013,04,23,10,08,10.80
2013,04,23,10,09,10.80
2013,04,23,10,10,10.80
2013,04,23,10,11,10.70
2013,04,23,10,12,10.70
2013,04,23,10,13,10.60
2013,04,23,10,14,10.60
2013,04,23,10,15,10.60
2013,04,23,10,16,10.60
2013,04,23,10,17,10.50
2013,04,23,10,18,10.50
2013,04,23,10,19,10.40
2013,04,23,10,20,10.30
2013,04,23,10,21,10.30
2013,04,23,10,22,10.20
2013,04,23,10,23,10.10
2013,04,23,10,24,10.00
2013,04,23,10,25,10.00
2013,04,23,10,26,10.00
2013,04,23,10,27,10.10
2013,04,23,10,28,10.10
2013,04,23,10,29,10.10
2013,04,23,10,30,10.10
2013,04,23,10,31,10.10
2013,04,23,10,32,10.10
2013,04,23,10,33,10.10
2013,04,23,10,34,10.20
2013,04,23,10,35,10.20
2013,04,23,10,36,10.20
2013,04,23,10,37,10.10
2013,04,23,10,38,10.10
2013,04,23,10,39,10.10
2013,04,23,10,40,10.00
2013,04,23,10,41,10.00
2013,04,23,10,42,9.90
2013,04,23,10,43,9.90
2013,04,23,10,44,9.80
2013,04,23,10,45,9.70
2013,04,23,10,46,9.70
2013,04,23,10,47,9.80
2013,04,23,10,48,9.80
2013,04,23,10,49,9.80
2013,04,23,10,50,9.70
2013,04,23,10,51,9.60
2013,04,23,10,52,9.60
2013,04,23,10,53,9.60
2013,04,23,10,54,9.60
2013,04,23,10,55,9.70
2013,04,23,10,56,9.70
2013,04,23,10,57,9.80
2013,04,23,10,58,9.80
2013,04,23,10,59,9.80
2013,04,23,11,00,9.80
2013,04,23,11,01,9.70
2013,04,23,11,02,9.70
2013,04,23,11,03,9.70
2013,04,23,11,04,9.80
2013,04,23,11,05,9.80
2013,04,23,11,06,9.80
2013,04,23,11,07,9.70
2013,04,23,11,08,9.70
2013,04,23,11,09,9.70
2013,04,23,11,10,9.70
2013,04,23,11,11,9.70
2013,04,23,11,12,9.70
2013,04,23,11,13,9.70
2013,04,23,11,14,9.70
2013,04,23,11,15,9.70
2013,04,23,11,16,9.80
2013,04,23,11,17,9.90
2013,04,23,11,18,9.90
2013,04,23,11,19,10.00
2013,04,23,11,20,10.10
2013,04,23,11,21,10.20
2013,04,23,11,22,10.20
2013,04,23,11,23,10.30
2013,04,23,11,24,10.30
2013,04,23,11,25,10.40
2013,04,23,11,26,10.50
2013,04,23,11,27,10.60
2013,04,23,11,28,10.60
2013,04,23,11,29,10.70
2013,04,23,11,30,10.70
2013,04,23,11,31,10.80
2013,04,23,11,32,10.80
2013,04,23,11,33,10.90
2013,04,23,11,34,11.00
2013,04,23,11,35,11.00
2013,04,23,11,36,11.10
2013,04,23,11,37,11.10
2013,04,23,11,38,11.20
2013,04,23,11,39,11.20
2013,04,23,11,40,11.20
2013,04,23,11,41,11.20
2013,04,23,11,42,11.20
2013,04,23,11,43,11.30
2013,04,23,11,44,11.30
2013,04,23,11,45,11.40
2013,04,23,11,46,11.40
2013,04,23,11,47,11.40
2013,04,23,11,48,11.40
2013,04,23,11,49,11.50
2013,04,23,11,50,11.50
2013,04,23,11,51,11.60
2013,04,23,11,52,11.60
2013,04,23,11,53,11.70
2013,04,23,11,54,11.70
2013,04,23,11,55,11.60
2013,04,23,11,56,11.60
2013,04,23,11,57,11.60
2013,04,23,11,58,11.70
2013,04,23,11,59,11.80
2013,04,23,12,00,11.90
2013,04,23,12,01,12.00
2013,04,23,12,02,12.20
2013,04,23,12,03,12.30
2013,04,23,12,04,12.40
2013,04,23,12,05,12.50
2013,04,23,12,06,12.60
2013,04,23,12,07,12.60
2013,04,23,12,08,12.70
2013,04,23,12,09,12.80
2013,04,23,12,10,12.80
2013,04,23,12,11,12.80
2013,04,23,12,12,12.90
2013,04,23,12,13,13.00
2013,04,23,12,14,13.10
2013,04,23,12,15,13.20
2013,04,23,12,16,13.20
2013,04,23,12,17,13.30
2013,04,23,12,18,13.40
2013,04,23,12,19,13.50
2013,04,23,12,20,13.60
2013,04,23,12,21,13.80
2013,04,23,12,22,13.90
2013,04,23,12,23,14.00
2013,04,23,12,24,14.00
2013,04,23,12,25,14.00
2013,04,23,12,26,13.90
2013,04,23,12,27,13.50
2013,04,23,12,28,13.20
2013,04,23,12,29,13.00
2013,04,23,12,30,12.90
2013,04,23,12,31,12.80
2013,04,23,12,32,12.80
2013,04,23,12,33,12.80
2013,04,23,12,34,12.80
2013,04,23,12,35,12.90
2013,04,23,12,36,12.90
2013,04,23,12,37,12.90
2013,04,23,12,38,12.90
2013,04,23,12,39,12.90
2013,04,23,12,40,13.10
2013,04,23,12,41,13.10
2013,04,23,12,42,13.20
2013,04,23,12,43,13.40
2013,04,23,12,44,13.60
2013,04,23,12,45,13.80
2013,04,23,12,46,14.10
2013,04,23,12,47,14.30
2013,04,23,12,48,14.40
2013,04,23,12,49,14.30
2013,04,23,12,50,14.20
2013,04,23,12,51,14.10
2013,04,23,12,52,14.10
2013,04,23,12,53,14.20
2013,04,23,12,54,14.10
2013,04,23,12,55,14.00
2013,04,23,12,56,14.00
2013,04,23,12,57,14.00
2013,04,23,12,58,14.00
2013,04,23,12,59,14.10
2013,04,23,13,00,14.20
2013,04,23,13,01,14.20
2013,04,23,13,02,14.20
2013,04,23,13,03,14.30
2013,04,23,13,04,14.40
2013,04,23,13,05,14.50
2013,04,23,13,06,14.30
2013,04,23,13,07,14.10
2013,04,23,13,08,13.90
2013,04,23,13,09,13.80
2013,04,23,13,10,13.70
2013,04,23,13,11,13.60
2013,04,23,13,12,13.50
2013,04,23,13,13,13.40
2013,04,23,13,14,13.30
2013,04,23,13,15,13.40
2013,04,23,13,16,13.50
2013,04,23,13,17,13.60
2013,04,23,13,18,13.70
2013,04,23,13,19,13.90
2013,04,23,13,20,14.10
2013,04,23,13,21,14.20
2013,04,23,13,22,14.20
2013,04,23,13,23,14.20
2013,04,23,13,24,14.30
2013,04,23,13,25,14.30
2013,04,23,13,26,14.20
2013,04,23,13,27,14.10
2013,04,23,13,28,14.10
2013,04,23,13,29,14.10
2013,04,23,13,30,14.10
2013,04,23,13,31,14.20
2013,04,23,13,32,14.20
2013,04,23,13,33,14.20
2013,04,23,13,34,14.20
2013,04,23,13,35,14.10
2013,04,23,13,36,14.10
2013,04,23,13,37,14.20
2013,04,23,13,38,14.20
2013,04,23,13,39,14.20
2013,04,23,13,40,14.20
2013,04,23,13,41,14.20
2013,04,23,13,42,14.20
2013,04,23,13,43,14.10
2013,04,23,13,44,14.10
2013,04,23,13,45,14.10
2013,04,23,13,46,14.20
2013,04,23,13,47,14.30
2013,04,23,13,48,14.30
2013,04,23,13,49,14.30
2013,04,23,13,50,14.20
2013,04,23,13,51,14.20
2013,04,23,13,52,14.30
2013,04,23,13,53,14.40
2013,04,23,13,54,14.40
2013,04,23,13,55,14.40
2013,04,23,13,56,14.40
2013,04,23,13,57,14.40
2013,04,23,13,58,14.40
2013,04,23,13,59,14.40
2013,04,23,14,00,14.50
2013,04,23,14,01,14.60
2013,04,23,14,02,14.60
2013,04,23,14,03,14.50
2013,04,23,14,04,14.40
2013,04,23,14,05,14.30
2013,04,23,14,06,14.20
2013,04,23,14,07,14.10
2013,04,23,14,08,14.10
2013,04,23,14,09,14.10
2013,04,23,14,10,14.10
2013,04,23,14,11,14.10
2013,04,23,14,12,14.10
2013,04,23,14,13,14.10
2013,04,23,14,14,14.20
2013,04,23,14,15,14.20
2013,04,23,14,16,14.20
2013,04,23,14,17,14.30
2013,04,23,14,18,14.40
2013,04,23,14,19,14.30
2013,04,23,14,20,14.40
2013,04,23,14,21,14.40
2013,04,23,14,22,14.40
2013,04,23,14,23,14.40
2013,04,23,14,24,14.50
2013,04,23,14,25,14.50
2013,04,23,14,26,14.60
2013,04,23,14,27,14.60
2013,04,23,14,28,14.70
2013,04,23,14,29,14.80
2013,04,23,14,30,14.80
2013,04,23,14,31,14.80
2013,04,23,14,32,14.80
2013,04,23,14,33,14.80
2013,04,23,14,34,14.70
2013,04,23,14,35,14.80
2013,04,23,14,36,14.80
2013,04,23,14,37,14.90
2013,04,23,14,38,15.00
2013,04,23,14,39,15.10
2013,04,23,14,40,15.10
2013,04,23,14,41,15.10
2013,04,23,14,42,15.20
2013,04,23,14,43,15.20
2013,04,23,14,44,15.10
2013,04,23,14,45,15.20
2013,04,23,14,46,15.20
2013,04,23,14,47,15.20
2013,04,23,14,48,15.20
2013,04,23,14,49,15.30
2013,04,23,14,50,15.30
2013,04,23,14,51,15.10
2013,04,23,14,52,15.00
2013,04,23,14,53,14.90
2013,04,23,14,54,14.90
2013,04,23,14,55,14.90
2013,04,23,14,56,14.90
2013,04,23,14,57,15.00
2013,04,23,14,58,15.10
2013,04,23,14,59,15.30
2013,04,23,15,00,15.40
2013,04,23,15,01,15.40
2013,04,23,15,02,15.30
2013,04,23,15,03,15.20
2013,04,23,15,04,15.20
2013,04,23,15,05,15.20
2013,04,23,15,06,15.10
2013,04,23,15,07,15.10
2013,04,23,15,08,15.10
2013,04,23,15,09,15.10
2013,04,23,15,10,15.10
2013,04,23,15,11,15.00
2013,04,23,15,12,15.00
2013,04,23,15,13,15.00
2013,04,23,15,14,15.10
2013,04,23,15,15,15.10
2013,04,23,15,16,15.10
2013,04,23,15,17,15.00
2013,04,23,15,18,15.00
2013,04,23,15,19,15.00
2013,04,23,15,20,15.00
2013,04,23,15,21,15.10
2013,04,23,15,22,15.20
2013,04,23,15,23,15.40
2013,04,23,15,24,15.60
2013,04,23,15,25,15.60
2013,04,23,15,26,15.60
2013,04,23,15,27,15.70
2013,04,23,15,28,15.60
2013,04,23,15,29,15.50
2013,04,23,15,30,15.50
2013,04,23,15,31,15.60
2013,04,23,15,32,15.70
2013,04,23,15,33,15.60
2013,04,23,15,34,15.50
2013,04,23,15,35,15.40
2013,04,23,15,36,15.40
2013,04,23,15,37,15.40
2013,04,23,15,38,15.50
2013,04,23,15,39,15.50
2013,04,23,15,40,15.40
2013,04,23,15,41,15.40
2013,04,23,15,42,15.40
2013,04,23,15,43,15.20
2013,04,23,15,44,15.20
2013,04,23,15,45,15.20
2013,04,23,15,46,15.20
2013,04,23,15,47,15.30
2013,04,23,15,48,15.30
2013,04,23,15,49,15.20
2013,04,23,15,50,15.10
2013,04,23,15,51,14.90
2013,04,23,15,52,14.90
2013,04,23,15,53,14.90
2013,04,23,15,54,15.00
2013,04,23,15,55,15.10
2013,04,23,15,56,15.20
2013,04,23,15,57,15.40
2013,04,23,15,58,15.40
2013,04,23,15,59,15.40
2013,04,23,16,00,15.30
2013,04,23,16,01,15.20
2013,04,23,16,02,15.30
2013,04,23,16,03,15.20
2013,04,23,16,04,15.10
2013,04,23,16,05,14.90
2013,04,23,16,06,14.80
2013,04,23,16,07,14.80
2013,04,23,16,08,14.80
2013,04,23,16,09,14.80
2013,04,23,16,10,14.80
2013,04,23,16,11,14.80
2013,04,23,16,12,14.70
2013,04,23,16,13,14.70
2013,04,23,16,14,14.70
2013,04,23,16,15,14.70
2013,04,23,16,16,14.90
2013,04,23,16,17,15.00
2013,04,23,16,18,15.00
2013,04,23,16,19,15.10
2013,04,23,16,20,15.10
2013,04,23,16,21,15.00
2013,04,23,16,22,14.90
2013,04,23,16,23,14.80
2013,04,23,16,24,14.70
2013,04,23,16,25,14.70
2013,04,23,16,26,14.70
2013,04,23,16,27,14.70
2013,04,23,16,28,14.80
2013,04,23,16,29,14.90
2013,04,23,16,30,15.00
2013,04,23,16,31,15.00
2013,04,23,16,32,15.00
2013,04,23,16,33,15.00
2013,04,23,16,34,15.10
2013,04,23,16,35,15.10
2013,04,23,16,36,15.10
2013,04,23,16,37,15.10
2013,04,23,16,38,15.10
2013,04,23,16,39,15.20
2013,04,23,16,40,15.20
2013,04,23,16,41,15.20
2013,04,23,16,42,15.20
2013,04,23,16,43,15.30
2013,04,23,16,44,15.20
2013,04,23,16,45,15.20
2013,04,23,16,46,15.30
2013,04,23,16,47,15.30
2013,04,23,16,48,15.30
2013,04,23,16,49,15.30
2013,04,23,16,50,15.30
2013,04,23,16,51,15.30
2013,04,23,16,52,15.40
2013,04,23,16,53,15.40
2013,04,23,16,54,15.40
2013,04,23,16,55,15.40
2013,04,23,16,56,15.30
2013,04,23,16,57,15.30
2013,04,23,16,58,15.20
2013,04,23,16,59,15.20
2013,04,23,17,00,15.10
2013,04,23,17,01,15.10
2013,04,23,17,02,15.20
2013,04,23,17,03,15.30
2013,04,23,17,04,15.30
2013,04,23,17,05,15.40
2013,04,23,17,06,15.40
2013,04,23,17,07,15.30
2013,04,23,17,08,15.20
2013,04,23,17,09,15.10
2013,04,23,17,10,15.10
2013,04,23,17,11,15.20
2013,04,23,17,12,15.20
2013,04,23,17,13,15.20
2013,04,23,17,14,15.30
2013,04,23,17,15,15.30
2013,04,23,17,16,15.40
2013,04,23,17,17,15.40
2013,04,23,17,18,15.40
2013,04,23,17,19,15.50
2013,04,23,17,20,15.60
2013,04,23,17,21,15.70
2013,04,23,17,22,15.80
2013,04,23,17,23,15.90
2013,04,23,17,24,16.10
2013,04,23,17,25,16.20
2013,04,23,17,26,16.30
2013,04,23,17,27,16.50
2013,04,23,17,28,16.60
2013,04,23,17,29,16.70
2013,04,23,17,30,16.80
2013,04,23,17,31,16.80
2013,04,23,17,32,16.90
2013,04,23,17,33,16.90
2013,04,23,17,34,16.80
2013,04,23,17,35,16.70
2013,04,23,17,36,16.60
2013,04,23,17,37,16.60
2013,04,23,17,38,16.50
2013,04,23,17,39,16.50
2013,04,23,17,40,16.50
2013,04,23,17,41,16.50
2013,04,23,17,42,16.50
2013,04,23,17,43,16.50
2013,04,23,17,44,16.50
2013,04,23,17,45,16.60
2013,04,23,17,46,16.50
2013,04,23,17,47,16.50