Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,20,00,00,12.90
2018,09,20,00,01,12.90
2018,09,20,00,02,12.90
2018,09,20,00,03,12.90
2018,09,20,00,04,12.90
2018,09,20,00,05,12.90
2018,09,20,00,06,12.90
2018,09,20,00,07,12.90
2018,09,20,00,08,12.90
2018,09,20,00,09,12.90
2018,09,20,00,10,12.90
2018,09,20,00,11,12.90
2018,09,20,00,12,12.90
2018,09,20,00,13,12.90
2018,09,20,00,14,12.90
2018,09,20,00,15,12.90
2018,09,20,00,16,12.90
2018,09,20,00,17,12.90
2018,09,20,00,18,12.90
2018,09,20,00,19,12.90
2018,09,20,00,20,12.90
2018,09,20,00,21,12.90
2018,09,20,00,22,12.90
2018,09,20,00,23,12.90
2018,09,20,00,24,12.90
2018,09,20,00,25,12.90
2018,09,20,00,26,12.90
2018,09,20,00,27,12.90
2018,09,20,00,28,12.90
2018,09,20,00,29,12.90
2018,09,20,00,30,12.90
2018,09,20,00,31,12.80
2018,09,20,00,32,12.80
2018,09,20,00,33,12.80
2018,09,20,00,34,12.80
2018,09,20,00,35,12.80
2018,09,20,00,36,12.80
2018,09,20,00,37,12.80
2018,09,20,00,38,12.80
2018,09,20,00,39,12.80
2018,09,20,00,40,12.80
2018,09,20,00,41,12.80
2018,09,20,00,42,12.80
2018,09,20,00,43,12.80
2018,09,20,00,44,12.80
2018,09,20,00,45,12.80
2018,09,20,00,46,12.80
2018,09,20,00,47,12.80
2018,09,20,00,48,12.70
2018,09,20,00,49,12.70
2018,09,20,00,50,12.70
2018,09,20,00,51,12.70
2018,09,20,00,52,12.80
2018,09,20,00,53,12.80
2018,09,20,00,54,12.80
2018,09,20,00,55,12.80
2018,09,20,00,56,12.80
2018,09,20,00,57,12.80
2018,09,20,00,58,12.80
2018,09,20,00,59,12.80
2018,09,20,01,00,12.80
2018,09,20,01,01,12.80
2018,09,20,01,02,12.80
2018,09,20,01,03,12.80
2018,09,20,01,04,12.80
2018,09,20,01,05,12.80
2018,09,20,01,06,12.80
2018,09,20,01,07,12.80
2018,09,20,01,08,12.80
2018,09,20,01,09,12.80
2018,09,20,01,10,12.80
2018,09,20,01,11,12.80
2018,09,20,01,12,12.80
2018,09,20,01,13,12.80
2018,09,20,01,14,12.80
2018,09,20,01,15,12.80
2018,09,20,01,16,12.80
2018,09,20,01,17,12.80
2018,09,20,01,18,12.80
2018,09,20,01,19,12.80
2018,09,20,01,20,12.80
2018,09,20,01,21,12.70
2018,09,20,01,22,12.70
2018,09,20,01,23,12.70
2018,09,20,01,24,12.70
2018,09,20,01,25,12.70
2018,09,20,01,26,12.70
2018,09,20,01,27,12.70
2018,09,20,01,28,12.70
2018,09,20,01,29,12.80
2018,09,20,01,30,12.80
2018,09,20,01,31,12.80
2018,09,20,01,32,12.80
2018,09,20,01,33,12.80
2018,09,20,01,34,12.80
2018,09,20,01,35,12.80
2018,09,20,01,36,12.80
2018,09,20,01,37,12.80
2018,09,20,01,38,12.80
2018,09,20,01,39,12.80
2018,09,20,01,40,12.80
2018,09,20,01,41,12.90
2018,09,20,01,42,12.90
2018,09,20,01,43,12.90
2018,09,20,01,44,12.90
2018,09,20,01,45,12.90
2018,09,20,01,46,12.90
2018,09,20,01,47,12.90
2018,09,20,01,48,12.90
2018,09,20,01,49,12.90
2018,09,20,01,50,12.80
2018,09,20,01,51,12.80
2018,09,20,01,52,12.80
2018,09,20,01,53,12.70
2018,09,20,01,54,12.70
2018,09,20,01,55,12.60
2018,09,20,01,56,12.60
2018,09,20,01,57,12.50
2018,09,20,01,58,12.50
2018,09,20,01,59,12.40
2018,09,20,02,00,12.30
2018,09,20,02,01,12.30
2018,09,20,02,02,12.30
2018,09,20,02,03,12.20
2018,09,20,02,04,12.10
2018,09,20,02,05,12.10
2018,09,20,02,06,12.00
2018,09,20,02,07,12.00
2018,09,20,02,08,11.90
2018,09,20,02,09,11.90
2018,09,20,02,10,11.90
2018,09,20,02,11,11.80
2018,09,20,02,12,11.80
2018,09,20,02,13,11.80
2018,09,20,02,14,11.70
2018,09,20,02,15,11.70
2018,09,20,02,16,11.70
2018,09,20,02,17,11.60
2018,09,20,02,18,11.60
2018,09,20,02,19,11.60
2018,09,20,02,20,11.50
2018,09,20,02,21,11.50
2018,09,20,02,22,11.40
2018,09,20,02,23,11.40
2018,09,20,02,24,11.40
2018,09,20,02,25,11.40
2018,09,20,02,26,11.40
2018,09,20,02,27,11.40
2018,09,20,02,28,11.40
2018,09,20,02,29,11.40
2018,09,20,02,30,11.30
2018,09,20,02,31,11.30
2018,09,20,02,32,11.40
2018,09,20,02,33,11.30
2018,09,20,02,34,11.30
2018,09,20,02,35,11.30
2018,09,20,02,36,11.30
2018,09,20,02,37,11.30
2018,09,20,02,38,11.30
2018,09,20,02,39,11.30
2018,09,20,02,40,11.30
2018,09,20,02,41,11.30
2018,09,20,02,42,11.30
2018,09,20,02,43,11.30
2018,09,20,02,44,11.30
2018,09,20,02,45,11.30
2018,09,20,02,46,11.30
2018,09,20,02,47,11.30
2018,09,20,02,48,11.20
2018,09,20,02,49,11.20
2018,09,20,02,50,11.20
2018,09,20,02,51,11.20
2018,09,20,02,52,11.20
2018,09,20,02,53,11.20
2018,09,20,02,54,11.20
2018,09,20,02,55,11.20
2018,09,20,02,56,11.10
2018,09,20,02,57,11.10
2018,09,20,02,58,11.10
2018,09,20,02,59,11.10
2018,09,20,03,00,11.10
2018,09,20,03,01,11.10
2018,09,20,03,02,11.00
2018,09,20,03,03,11.00
2018,09,20,03,04,11.00
2018,09,20,03,05,11.00
2018,09,20,03,06,10.90
2018,09,20,03,07,10.90
2018,09,20,03,08,10.90
2018,09,20,03,09,10.90
2018,09,20,03,10,10.90
2018,09,20,03,11,10.80
2018,09,20,03,12,10.80
2018,09,20,03,13,10.80
2018,09,20,03,14,10.80
2018,09,20,03,15,10.80
2018,09,20,03,16,10.80
2018,09,20,03,17,10.80
2018,09,20,03,18,10.80
2018,09,20,03,19,10.70
2018,09,20,03,20,10.70
2018,09,20,03,21,10.70
2018,09,20,03,22,10.70
2018,09,20,03,23,10.70
2018,09,20,03,24,10.70
2018,09,20,03,25,10.70
2018,09,20,03,26,10.70
2018,09,20,03,27,10.70
2018,09,20,03,28,10.70
2018,09,20,03,29,10.70
2018,09,20,03,30,10.70
2018,09,20,03,31,10.60
2018,09,20,03,32,10.60
2018,09,20,03,33,10.60
2018,09,20,03,34,10.60
2018,09,20,03,35,10.60
2018,09,20,03,36,10.60
2018,09,20,03,37,10.50
2018,09,20,03,38,10.50
2018,09,20,03,39,10.40
2018,09,20,03,40,10.40
2018,09,20,03,41,10.40
2018,09,20,03,42,10.40
2018,09,20,03,43,10.40
2018,09,20,03,44,10.30
2018,09,20,03,45,10.30
2018,09,20,03,46,10.30
2018,09,20,03,47,10.30
2018,09,20,03,48,10.30
2018,09,20,03,49,10.30
2018,09,20,03,50,10.30
2018,09,20,03,51,10.30
2018,09,20,03,52,10.30
2018,09,20,03,53,10.30
2018,09,20,03,54,10.30
2018,09,20,03,55,10.30
2018,09,20,03,56,10.30
2018,09,20,03,57,10.30
2018,09,20,03,58,10.30
2018,09,20,03,59,10.30
2018,09,20,04,00,10.30
2018,09,20,04,01,10.30
2018,09,20,04,02,10.30
2018,09,20,04,03,10.30
2018,09,20,04,04,10.30
2018,09,20,04,05,10.20
2018,09,20,04,06,10.20
2018,09,20,04,07,10.20
2018,09,20,04,08,10.20
2018,09,20,04,09,10.20
2018,09,20,04,10,10.20
2018,09,20,04,11,10.20
2018,09,20,04,12,10.20
2018,09,20,04,13,10.20
2018,09,20,04,14,10.20
2018,09,20,04,15,10.20
2018,09,20,04,16,10.20
2018,09,20,04,17,10.20
2018,09,20,04,18,10.20
2018,09,20,04,19,10.20
2018,09,20,04,20,10.20
2018,09,20,04,21,10.20
2018,09,20,04,22,10.20
2018,09,20,04,23,10.20
2018,09,20,04,24,10.20
2018,09,20,04,25,10.20
2018,09,20,04,26,10.20
2018,09,20,04,27,10.20
2018,09,20,04,28,10.20
2018,09,20,04,29,10.20
2018,09,20,04,30,10.10
2018,09,20,04,31,10.10
2018,09,20,04,32,10.10
2018,09,20,04,33,10.10
2018,09,20,04,34,10.10
2018,09,20,04,35,10.10
2018,09,20,04,36,10.10
2018,09,20,04,37,10.10
2018,09,20,04,38,10.00
2018,09,20,04,39,10.00
2018,09,20,04,40,10.00
2018,09,20,04,41,10.00
2018,09,20,04,42,10.00
2018,09,20,04,43,10.00
2018,09,20,04,44,10.00
2018,09,20,04,45,9.90
2018,09,20,04,46,9.90
2018,09,20,04,47,9.90
2018,09,20,04,48,9.90
2018,09,20,04,49,9.90
2018,09,20,04,50,9.90
2018,09,20,04,51,9.90
2018,09,20,04,52,9.80
2018,09,20,04,53,9.80
2018,09,20,04,54,9.80
2018,09,20,04,55,9.80
2018,09,20,04,56,9.80
2018,09,20,04,57,9.80
2018,09,20,04,58,9.80
2018,09,20,04,59,9.90
2018,09,20,05,00,9.90
2018,09,20,05,01,9.90
2018,09,20,05,02,9.90
2018,09,20,05,03,9.90
2018,09,20,05,04,9.90
2018,09,20,05,05,9.90
2018,09,20,05,06,9.90
2018,09,20,05,07,9.90
2018,09,20,05,08,9.90
2018,09,20,05,09,9.90
2018,09,20,05,10,9.90
2018,09,20,05,11,9.90
2018,09,20,05,12,9.90
2018,09,20,05,13,9.90
2018,09,20,05,14,9.90
2018,09,20,05,15,9.90
2018,09,20,05,16,9.90
2018,09,20,05,17,9.90
2018,09,20,05,18,9.90
2018,09,20,05,19,9.90
2018,09,20,05,20,9.90
2018,09,20,05,21,9.80
2018,09,20,05,22,9.90
2018,09,20,05,23,9.80
2018,09,20,05,24,9.90
2018,09,20,05,25,9.90
2018,09,20,05,26,9.90
2018,09,20,05,27,9.90
2018,09,20,05,28,9.90
2018,09,20,05,29,9.90
2018,09,20,05,30,9.90
2018,09,20,05,31,9.90
2018,09,20,05,32,9.90
2018,09,20,05,33,9.90
2018,09,20,05,34,9.90
2018,09,20,05,35,9.90
2018,09,20,05,36,9.90
2018,09,20,05,37,9.90
2018,09,20,05,38,9.90
2018,09,20,05,39,10.00
2018,09,20,05,40,10.00
2018,09,20,05,41,10.00
2018,09,20,05,42,10.00
2018,09,20,05,43,10.10
2018,09,20,05,44,10.10
2018,09,20,05,45,10.10
2018,09,20,05,46,10.10
2018,09,20,05,47,10.10
2018,09,20,05,48,10.10
2018,09,20,05,49,10.10
2018,09,20,05,50,10.10
2018,09,20,05,51,10.10
2018,09,20,05,52,10.10
2018,09,20,05,53,10.10
2018,09,20,05,54,10.10
2018,09,20,05,55,10.20
2018,09,20,05,56,10.20
2018,09,20,05,57,10.20
2018,09,20,05,58,10.30
2018,09,20,05,59,10.30
2018,09,20,06,00,10.30
2018,09,20,06,01,10.30
2018,09,20,06,02,10.30
2018,09,20,06,03,10.30
2018,09,20,06,04,10.30
2018,09,20,06,05,10.30
2018,09,20,06,06,10.30
2018,09,20,06,07,10.30
2018,09,20,06,08,10.30
2018,09,20,06,09,10.30
2018,09,20,06,10,10.30
2018,09,20,06,11,10.30
2018,09,20,06,12,10.30
2018,09,20,06,13,10.30
2018,09,20,06,14,10.30
2018,09,20,06,15,10.30
2018,09,20,06,16,10.30
2018,09,20,06,17,10.30
2018,09,20,06,18,10.30
2018,09,20,06,19,10.30
2018,09,20,06,20,10.30
2018,09,20,06,21,10.30
2018,09,20,06,22,10.30
2018,09,20,06,23,10.30
2018,09,20,06,24,10.30
2018,09,20,06,25,10.40
2018,09,20,06,26,10.40
2018,09,20,06,27,10.40
2018,09,20,06,28,10.40
2018,09,20,06,29,10.30
2018,09,20,06,30,10.30
2018,09,20,06,31,10.30
2018,09,20,06,32,10.30
2018,09,20,06,33,10.30
2018,09,20,06,34,10.30
2018,09,20,06,35,10.30
2018,09,20,06,36,10.30
2018,09,20,06,37,10.30
2018,09,20,06,38,10.30
2018,09,20,06,39,10.30
2018,09,20,06,40,10.30
2018,09,20,06,41,10.30
2018,09,20,06,42,10.40
2018,09,20,06,43,10.30
2018,09,20,06,44,10.40
2018,09,20,06,45,10.40
2018,09,20,06,46,10.40
2018,09,20,06,47,10.40
2018,09,20,06,48,10.40
2018,09,20,06,49,10.30
2018,09,20,06,50,10.40
2018,09,20,06,51,10.40
2018,09,20,06,52,10.40
2018,09,20,06,53,10.40
2018,09,20,06,54,10.40
2018,09,20,06,55,10.40
2018,09,20,06,56,10.40
2018,09,20,06,57,10.30
2018,09,20,06,58,10.30
2018,09,20,06,59,10.30
2018,09,20,07,00,10.30
2018,09,20,07,01,10.30
2018,09,20,07,02,10.30
2018,09,20,07,03,10.30
2018,09,20,07,04,10.30
2018,09,20,07,05,10.30
2018,09,20,07,06,10.30
2018,09,20,07,07,10.30
2018,09,20,07,08,10.30
2018,09,20,07,09,10.30
2018,09,20,07,10,10.30
2018,09,20,07,11,10.30
2018,09,20,07,12,10.30
2018,09,20,07,13,10.30
2018,09,20,07,14,10.30
2018,09,20,07,15,10.30
2018,09,20,07,16,10.30
2018,09,20,07,17,10.30
2018,09,20,07,18,10.30
2018,09,20,07,19,10.30
2018,09,20,07,20,10.40
2018,09,20,07,21,10.40
2018,09,20,07,22,10.40
2018,09,20,07,23,10.40
2018,09,20,07,24,10.40
2018,09,20,07,25,10.40
2018,09,20,07,26,10.40
2018,09,20,07,27,10.40
2018,09,20,07,28,10.40
2018,09,20,07,29,10.40
2018,09,20,07,30,10.40
2018,09,20,07,31,10.40
2018,09,20,07,32,10.40
2018,09,20,07,33,10.40
2018,09,20,07,34,10.40
2018,09,20,07,35,10.40
2018,09,20,07,36,10.40
2018,09,20,07,37,10.40
2018,09,20,07,38,10.40
2018,09,20,07,39,10.40
2018,09,20,07,40,10.40
2018,09,20,07,41,10.40
2018,09,20,07,42,10.40
2018,09,20,07,43,10.50
2018,09,20,07,44,10.50
2018,09,20,07,45,10.50
2018,09,20,07,46,10.50
2018,09,20,07,47,10.50
2018,09,20,07,48,10.50
2018,09,20,07,49,10.50
2018,09,20,07,50,10.50
2018,09,20,07,51,10.60
2018,09,20,07,52,10.60
2018,09,20,07,53,10.60
2018,09,20,07,54,10.60
2018,09,20,07,55,10.60
2018,09,20,07,56,10.60
2018,09,20,07,57,10.60
2018,09,20,07,58,10.60
2018,09,20,07,59,10.60
2018,09,20,08,00,10.70
2018,09,20,08,01,10.70
2018,09,20,08,02,10.70
2018,09,20,08,03,10.70
2018,09,20,08,04,10.70
2018,09,20,08,05,10.70
2018,09,20,08,06,10.70
2018,09,20,08,07,10.80
2018,09,20,08,08,10.80
2018,09,20,08,09,10.80
2018,09,20,08,10,10.80
2018,09,20,08,11,10.80
2018,09,20,08,12,10.80
2018,09,20,08,13,10.80
2018,09,20,08,14,10.80
2018,09,20,08,15,10.80
2018,09,20,08,16,10.80
2018,09,20,08,17,10.90
2018,09,20,08,18,10.90
2018,09,20,08,19,11.00
2018,09,20,08,20,11.00
2018,09,20,08,21,11.00
2018,09,20,08,22,11.10
2018,09,20,08,23,11.10
2018,09,20,08,24,11.10
2018,09,20,08,25,11.10
2018,09,20,08,26,11.10
2018,09,20,08,27,11.10
2018,09,20,08,28,11.10
2018,09,20,08,29,11.00
2018,09,20,08,30,11.00
2018,09,20,08,31,11.00
2018,09,20,08,32,11.00
2018,09,20,08,33,11.00
2018,09,20,08,34,11.00
2018,09,20,08,35,11.10
2018,09,20,08,36,11.10
2018,09,20,08,37,11.10
2018,09,20,08,38,11.10
2018,09,20,08,39,11.10
2018,09,20,08,40,11.10
2018,09,20,08,41,11.10
2018,09,20,08,42,11.00
2018,09,20,08,43,11.00
2018,09,20,08,44,10.90
2018,09,20,08,45,10.90
2018,09,20,08,46,10.90
2018,09,20,08,47,10.90
2018,09,20,08,48,10.90
2018,09,20,08,49,11.00
2018,09,20,08,50,11.00
2018,09,20,08,51,11.00
2018,09,20,08,52,11.10
2018,09,20,08,53,11.10
2018,09,20,08,54,11.10
2018,09,20,08,55,11.10
2018,09,20,08,56,11.20
2018,09,20,08,57,11.20
2018,09,20,08,58,11.20
2018,09,20,08,59,11.20
2018,09,20,09,00,11.20
2018,09,20,09,01,11.20
2018,09,20,09,02,11.20
2018,09,20,09,03,11.20
2018,09,20,09,04,11.20
2018,09,20,09,05,11.20
2018,09,20,09,06,11.20
2018,09,20,09,07,11.20
2018,09,20,09,08,11.20
2018,09,20,09,09,11.20
2018,09,20,09,10,11.30
2018,09,20,09,11,11.30
2018,09,20,09,12,11.30
2018,09,20,09,13,11.30
2018,09,20,09,14,11.30
2018,09,20,09,15,11.30
2018,09,20,09,16,11.30
2018,09,20,09,17,11.30
2018,09,20,09,18,11.30
2018,09,20,09,19,11.30
2018,09,20,09,20,11.40
2018,09,20,09,21,11.40
2018,09,20,09,22,11.40
2018,09,20,09,23,11.40
2018,09,20,09,24,11.40
2018,09,20,09,25,11.50
2018,09,20,09,26,11.50
2018,09,20,09,27,11.60
2018,09,20,09,28,11.60
2018,09,20,09,29,11.60
2018,09,20,09,30,11.60
2018,09,20,09,31,11.70
2018,09,20,09,32,11.70
2018,09,20,09,33,11.70
2018,09,20,09,34,11.70
2018,09,20,09,35,11.70
2018,09,20,09,36,11.80
2018,09,20,09,37,11.80
2018,09,20,09,38,11.80
2018,09,20,09,39,11.80
2018,09,20,09,40,11.80
2018,09,20,09,41,11.80
2018,09,20,09,42,11.70
2018,09,20,09,43,11.80
2018,09,20,09,44,11.80
2018,09,20,09,45,11.80
2018,09,20,09,46,11.80
2018,09,20,09,47,11.80
2018,09,20,09,48,11.80
2018,09,20,09,49,11.80
2018,09,20,09,50,11.80
2018,09,20,09,51,11.80
2018,09,20,09,52,11.80
2018,09,20,09,53,11.90
2018,09,20,09,54,11.90
2018,09,20,09,55,11.90
2018,09,20,09,56,11.90
2018,09,20,09,57,11.90
2018,09,20,09,58,11.90
2018,09,20,09,59,11.90
2018,09,20,10,00,11.90
2018,09,20,10,01,11.90
2018,09,20,10,02,11.90
2018,09,20,10,03,11.90
2018,09,20,10,04,11.90
2018,09,20,10,05,11.90
2018,09,20,10,06,11.90
2018,09,20,10,07,11.90
2018,09,20,10,08,11.90
2018,09,20,10,09,11.90
2018,09,20,10,10,11.90
2018,09,20,10,11,12.00
2018,09,20,10,12,12.00
2018,09,20,10,13,12.00
2018,09,20,10,14,12.00
2018,09,20,10,15,11.90
2018,09,20,10,16,11.90
2018,09,20,10,17,11.90
2018,09,20,10,18,11.90
2018,09,20,10,19,11.90
2018,09,20,10,20,11.90
2018,09,20,10,21,11.90
2018,09,20,10,22,11.90
2018,09,20,10,23,11.90
2018,09,20,10,24,11.90
2018,09,20,10,25,12.00
2018,09,20,10,26,12.00
2018,09,20,10,27,12.00
2018,09,20,10,28,12.00
2018,09,20,10,29,12.00
2018,09,20,10,30,12.00
2018,09,20,10,31,12.10
2018,09,20,10,32,12.10
2018,09,20,10,33,12.10
2018,09,20,10,34,12.10
2018,09,20,10,35,12.10
2018,09,20,10,36,12.10
2018,09,20,10,37,12.10
2018,09,20,10,38,12.10
2018,09,20,10,39,12.10
2018,09,20,10,40,12.10
2018,09,20,10,41,12.10
2018,09,20,10,42,12.10
2018,09,20,10,43,12.20
2018,09,20,10,44,12.20
2018,09,20,10,45,12.20
2018,09,20,10,46,12.20
2018,09,20,10,47,12.30
2018,09,20,10,48,12.30
2018,09,20,10,49,12.30
2018,09,20,10,50,12.30
2018,09,20,10,51,12.40
2018,09,20,10,52,12.40
2018,09,20,10,53,12.40
2018,09,20,10,54,12.50
2018,09,20,10,55,12.50
2018,09,20,10,56,12.60
2018,09,20,10,57,12.60
2018,09,20,10,58,12.60
2018,09,20,10,59,12.60
2018,09,20,11,00,12.60
2018,09,20,11,01,12.70
2018,09,20,11,02,12.70
2018,09,20,11,03,12.80
2018,09,20,11,04,12.80
2018,09,20,11,05,12.80
2018,09,20,11,06,12.80
2018,09,20,11,07,12.80
2018,09,20,11,08,12.90
2018,09,20,11,09,12.90
2018,09,20,11,10,12.90
2018,09,20,11,11,12.90
2018,09,20,11,12,12.90
2018,09,20,11,13,13.00
2018,09,20,11,14,13.00
2018,09,20,11,15,13.10
2018,09,20,11,16,13.10
2018,09,20,11,17,13.10
2018,09,20,11,18,13.20
2018,09,20,11,19,13.20
2018,09,20,11,20,13.30
2018,09,20,11,21,13.30
2018,09,20,11,22,13.30
2018,09,20,11,23,13.40
2018,09,20,11,24,13.40
2018,09,20,11,25,13.40
2018,09,20,11,26,13.40
2018,09,20,11,27,13.40
2018,09,20,11,28,13.50
2018,09,20,11,29,13.50
2018,09,20,11,30,13.50
2018,09,20,11,31,13.50
2018,09,20,11,32,13.60
2018,09,20,11,33,13.60
2018,09,20,11,34,13.60
2018,09,20,11,35,13.60
2018,09,20,11,36,13.70
2018,09,20,11,37,13.70
2018,09,20,11,38,13.70
2018,09,20,11,39,13.70
2018,09,20,11,40,13.70
2018,09,20,11,41,13.80
2018,09,20,11,42,13.80
2018,09,20,11,43,13.90
2018,09,20,11,44,13.90
2018,09,20,11,45,13.90
2018,09,20,11,46,14.00
2018,09,20,11,47,14.00
2018,09,20,11,48,14.00
2018,09,20,11,49,14.10
2018,09,20,11,50,14.10
2018,09,20,11,51,14.10
2018,09,20,11,52,14.10
2018,09,20,11,53,14.10
2018,09,20,11,54,14.10
2018,09,20,11,55,14.10
2018,09,20,11,56,14.10
2018,09,20,11,57,14.10
2018,09,20,11,58,14.10
2018,09,20,11,59,14.00
2018,09,20,12,00,14.10
2018,09,20,12,01,14.10
2018,09,20,12,02,14.20
2018,09,20,12,03,14.20
2018,09,20,12,04,14.20
2018,09,20,12,05,14.20
2018,09,20,12,06,14.20
2018,09,20,12,07,14.20
2018,09,20,12,08,14.20
2018,09,20,12,09,14.20
2018,09,20,12,10,14.10
2018,09,20,12,11,14.10
2018,09,20,12,12,14.10
2018,09,20,12,13,14.10
2018,09,20,12,14,14.10
2018,09,20,12,15,14.10
2018,09,20,12,16,14.10
2018,09,20,12,17,14.10
2018,09,20,12,18,14.10
2018,09,20,12,19,14.10
2018,09,20,12,20,14.10
2018,09,20,12,21,14.10
2018,09,20,12,22,14.00
2018,09,20,12,23,14.00
2018,09,20,12,24,14.00
2018,09,20,12,25,14.00
2018,09,20,12,26,14.00
2018,09,20,12,27,14.00
2018,09,20,12,28,13.90
2018,09,20,12,29,14.00
2018,09,20,12,30,13.90
2018,09,20,12,31,13.90
2018,09,20,12,32,13.90
2018,09,20,12,33,13.90
2018,09,20,12,34,13.90
2018,09,20,12,35,13.80
2018,09,20,12,36,13.80
2018,09,20,12,37,13.80
2018,09,20,12,38,13.80
2018,09,20,12,39,13.80
2018,09,20,12,40,13.80
2018,09,20,12,41,13.80
2018,09,20,12,42,13.80
2018,09,20,12,43,13.80
2018,09,20,12,44,13.80
2018,09,20,12,45,13.80
2018,09,20,12,46,13.80
2018,09,20,12,47,13.80
2018,09,20,12,48,13.80
2018,09,20,12,49,13.80
2018,09,20,12,50,13.80
2018,09,20,12,51,13.80
2018,09,20,12,52,13.80
2018,09,20,12,53,13.80
2018,09,20,12,54,13.80
2018,09,20,12,55,13.80
2018,09,20,12,56,13.70
2018,09,20,12,57,13.70
2018,09,20,12,58,13.70
2018,09,20,12,59,13.70
2018,09,20,13,00,13.70
2018,09,20,13,01,13.70
2018,09,20,13,02,13.70
2018,09,20,13,03,13.60
2018,09,20,13,04,13.60
2018,09,20,13,05,13.60
2018,09,20,13,06,13.50
2018,09,20,13,07,13.50
2018,09,20,13,08,13.50
2018,09,20,13,09,13.50
2018,09,20,13,10,13.50
2018,09,20,13,11,13.40
2018,09,20,13,12,13.40
2018,09,20,13,13,13.40
2018,09,20,13,14,13.40
2018,09,20,13,15,13.30
2018,09,20,13,16,13.30
2018,09,20,13,17,13.30
2018,09,20,13,18,13.30
2018,09,20,13,19,13.30
2018,09,20,13,20,13.30
2018,09,20,13,21,13.30
2018,09,20,13,22,13.30
2018,09,20,13,23,13.30
2018,09,20,13,24,13.30
2018,09,20,13,25,13.30
2018,09,20,13,26,13.30
2018,09,20,13,27,13.20
2018,09,20,13,28,13.20
2018,09,20,13,29,13.20
2018,09,20,13,30,13.20
2018,09,20,13,31,13.20
2018,09,20,13,32,13.20
2018,09,20,13,33,13.20
2018,09,20,13,34,13.20
2018,09,20,13,35,13.20
2018,09,20,13,36,13.20
2018,09,20,13,37,13.20
2018,09,20,13,38,13.20
2018,09,20,13,39,13.20
2018,09,20,13,40,13.20
2018,09,20,13,41,13.20
2018,09,20,13,42,13.20
2018,09,20,13,43,13.20
2018,09,20,13,44,13.20
2018,09,20,13,45,13.20
2018,09,20,13,46,13.20
2018,09,20,13,47,13.20
2018,09,20,13,48,13.20
2018,09,20,13,49,13.20
2018,09,20,13,50,13.20
2018,09,20,13,51,13.20
2018,09,20,13,52,13.10
2018,09,20,13,53,13.10
2018,09,20,13,54,13.10
2018,09,20,13,55,13.10
2018,09,20,13,56,13.10
2018,09,20,13,57,13.10
2018,09,20,13,58,13.10
2018,09,20,13,59,13.10
2018,09,20,14,00,13.10
2018,09,20,14,01,13.10
2018,09,20,14,02,13.20
2018,09,20,14,03,13.20
2018,09,20,14,04,13.20
2018,09,20,14,05,13.20
2018,09,20,14,06,13.20
2018,09,20,14,07,13.20
2018,09,20,14,08,13.20
2018,09,20,14,09,13.20
2018,09,20,14,10,13.20
2018,09,20,14,11,13.30
2018,09,20,14,12,13.20
2018,09,20,14,13,13.20
2018,09,20,14,14,13.20
2018,09,20,14,15,13.20
2018,09,20,14,16,13.20
2018,09,20,14,17,13.20
2018,09,20,14,18,13.20
2018,09,20,14,19,13.20
2018,09,20,14,20,13.20
2018,09,20,14,21,13.20
2018,09,20,14,22,13.10
2018,09,20,14,23,13.10
2018,09,20,14,24,13.10
2018,09,20,14,25,13.10
2018,09,20,14,26,13.10
2018,09,20,14,27,13.10
2018,09,20,14,28,13.10
2018,09,20,14,29,13.20
2018,09,20,14,30,13.20
2018,09,20,14,31,13.20
2018,09,20,14,32,13.10
2018,09,20,14,33,13.10
2018,09,20,14,34,13.10
2018,09,20,14,35,13.10
2018,09,20,14,36,13.10
2018,09,20,14,37,13.20
2018,09,20,14,38,13.20
2018,09,20,14,39,13.20
2018,09,20,14,40,13.20
2018,09,20,14,41,13.20
2018,09,20,14,42,13.20
2018,09,20,14,43,13.20
2018,09,20,14,44,13.20
2018,09,20,14,45,13.20
2018,09,20,14,46,13.20
2018,09,20,14,47,13.30
2018,09,20,14,48,13.20
2018,09,20,14,49,13.20
2018,09,20,14,50,13.20
2018,09,20,14,51,13.20
2018,09,20,14,52,13.30
2018,09,20,14,53,13.30
2018,09,20,14,54,13.20
2018,09,20,14,55,13.20
2018,09,20,14,56,13.20
2018,09,20,14,57,13.20
2018,09,20,14,58,13.20
2018,09,20,14,59,13.20
2018,09,20,15,00,13.20
2018,09,20,15,01,13.30
2018,09,20,15,02,13.30
2018,09,20,15,03,13.30
2018,09,20,15,04,13.30
2018,09,20,15,05,13.20
2018,09,20,15,06,13.20
2018,09,20,15,07,13.20
2018,09,20,15,08,13.20
2018,09,20,15,09,13.20
2018,09,20,15,10,13.20
2018,09,20,15,11,13.20
2018,09,20,15,12,13.20
2018,09,20,15,13,13.20
2018,09,20,15,14,13.20
2018,09,20,15,15,13.20
2018,09,20,15,16,13.20
2018,09,20,15,17,13.20
2018,09,20,15,18,13.20
2018,09,20,15,19,13.20
2018,09,20,15,20,13.20
2018,09,20,15,21,13.20
2018,09,20,15,22,13.20
2018,09,20,15,23,13.20
2018,09,20,15,24,13.20
2018,09,20,15,25,13.20
2018,09,20,15,26,13.20
2018,09,20,15,27,13.20
2018,09,20,15,28,13.20
2018,09,20,15,29,13.20
2018,09,20,15,30,13.20
2018,09,20,15,31,13.20
2018,09,20,15,32,13.20
2018,09,20,15,33,13.20
2018,09,20,15,34,13.20
2018,09,20,15,35,13.20
2018,09,20,15,36,13.20
2018,09,20,15,37,13.20
2018,09,20,15,38,13.30
2018,09,20,15,39,13.30
2018,09,20,15,40,13.30
2018,09,20,15,41,13.30
2018,09,20,15,42,13.40
2018,09,20,15,43,13.40
2018,09,20,15,44,13.40
2018,09,20,15,45,13.40
2018,09,20,15,46,13.50
2018,09,20,15,47,13.50
2018,09,20,15,48,13.50
2018,09,20,15,49,13.50
2018,09,20,15,50,13.50
2018,09,20,15,51,13.60
2018,09,20,15,52,13.50
2018,09,20,15,53,13.50
2018,09,20,15,54,13.50
2018,09,20,15,55,13.60
2018,09,20,15,56,13.60
2018,09,20,15,57,13.50
2018,09,20,15,58,13.50
2018,09,20,15,59,13.50
2018,09,20,16,00,13.50
2018,09,20,16,01,13.50
2018,09,20,16,02,13.50
2018,09,20,16,03,13.50
2018,09,20,16,04,13.50
2018,09,20,16,05,13.50
2018,09,20,16,06,13.40
2018,09,20,16,07,13.40
2018,09,20,16,08,13.40
2018,09,20,16,09,13.30
2018,09,20,16,10,13.30
2018,09,20,16,11,13.30
2018,09,20,16,12,13.30
2018,09,20,16,13,13.30
2018,09,20,16,14,13.30
2018,09,20,16,15,13.20
2018,09,20,16,16,13.20
2018,09,20,16,17,13.20
2018,09,20,16,18,13.20
2018,09,20,16,19,13.20
2018,09,20,16,20,13.20
2018,09,20,16,21,13.20
2018,09,20,16,22,13.20
2018,09,20,16,23,13.20
2018,09,20,16,24,13.20
2018,09,20,16,25,13.20
2018,09,20,16,26,13.20
2018,09,20,16,27,13.20
2018,09,20,16,28,13.20
2018,09,20,16,29,13.20
2018,09,20,16,30,13.20
2018,09,20,16,31,13.20
2018,09,20,16,32,13.20
2018,09,20,16,33,13.20
2018,09,20,16,34,13.20
2018,09,20,16,35,13.20
2018,09,20,16,36,13.20
2018,09,20,16,37,13.20
2018,09,20,16,38,13.20
2018,09,20,16,39,13.20
2018,09,20,16,40,13.20
2018,09,20,16,41,13.20
2018,09,20,16,42,13.20
2018,09,20,16,43,13.20
2018,09,20,16,44,13.20
2018,09,20,16,45,13.20
2018,09,20,16,46,13.20
2018,09,20,16,47,13.20
2018,09,20,16,48,13.20
2018,09,20,16,49,13.20
2018,09,20,16,50,13.20
2018,09,20,16,51,13.20
2018,09,20,16,52,13.20
2018,09,20,16,53,13.20
2018,09,20,16,54,13.20
2018,09,20,16,55,13.10
2018,09,20,16,56,13.10
2018,09,20,16,57,13.10
2018,09,20,16,58,13.10
2018,09,20,16,59,13.10
2018,09,20,17,00,13.20
2018,09,20,17,01,13.20
2018,09,20,17,02,13.20
2018,09,20,17,03,13.20
2018,09,20,17,04,13.20
2018,09,20,17,05,13.20
2018,09,20,17,06,13.20
2018,09,20,17,07,13.20
2018,09,20,17,08,13.20
2018,09,20,17,09,13.20
2018,09,20,17,10,13.30
2018,09,20,17,11,13.30
2018,09,20,17,12,13.20
2018,09,20,17,13,13.20
2018,09,20,17,14,13.20
2018,09,20,17,15,13.20
2018,09,20,17,16,13.20
2018,09,20,17,17,13.20
2018,09,20,17,18,13.20
2018,09,20,17,19,13.20
2018,09,20,17,20,13.20
2018,09,20,17,21,13.20