Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,00,12.90
2011,08,09,00,01,12.90
2011,08,09,00,02,12.90
2011,08,09,00,03,12.90
2011,08,09,00,04,12.90
2011,08,09,00,05,12.90
2011,08,09,00,06,12.90
2011,08,09,00,07,12.90
2011,08,09,00,08,12.80
2011,08,09,00,09,12.80
2011,08,09,00,10,12.80
2011,08,09,00,11,12.80
2011,08,09,00,12,12.80
2011,08,09,00,13,12.80
2011,08,09,00,14,12.80
2011,08,09,00,15,12.80
2011,08,09,00,16,12.80
2011,08,09,00,17,12.80
2011,08,09,00,18,12.80
2011,08,09,00,19,12.80
2011,08,09,00,20,12.80
2011,08,09,00,21,12.80
2011,08,09,00,22,12.80
2011,08,09,00,23,12.80
2011,08,09,00,24,12.70
2011,08,09,00,25,12.70
2011,08,09,00,26,12.70
2011,08,09,00,27,12.70
2011,08,09,00,28,12.70
2011,08,09,00,29,12.70
2011,08,09,00,30,12.70
2011,08,09,00,31,12.70
2011,08,09,00,32,12.70
2011,08,09,00,33,12.70
2011,08,09,00,34,12.70
2011,08,09,00,35,12.70
2011,08,09,00,36,12.70
2011,08,09,00,37,12.70
2011,08,09,00,38,12.60
2011,08,09,00,39,12.60
2011,08,09,00,40,12.60
2011,08,09,00,41,12.60
2011,08,09,00,42,12.60
2011,08,09,00,43,12.60
2011,08,09,00,44,12.60
2011,08,09,00,45,12.60
2011,08,09,00,46,12.60
2011,08,09,00,47,12.50
2011,08,09,00,48,12.50
2011,08,09,00,49,12.50
2011,08,09,00,50,12.50
2011,08,09,00,51,12.50
2011,08,09,00,52,12.40
2011,08,09,00,53,12.40
2011,08,09,00,54,12.40
2011,08,09,00,55,12.40
2011,08,09,00,56,12.40
2011,08,09,00,57,12.40
2011,08,09,00,58,12.40
2011,08,09,00,59,12.40
2011,08,09,01,00,12.40
2011,08,09,01,01,12.40
2011,08,09,01,02,12.40
2011,08,09,01,03,12.40
2011,08,09,01,04,12.40
2011,08,09,01,05,12.40
2011,08,09,01,06,12.40
2011,08,09,01,07,12.40
2011,08,09,01,08,12.40
2011,08,09,01,09,12.40
2011,08,09,01,10,12.40
2011,08,09,01,11,12.40
2011,08,09,01,12,12.40
2011,08,09,01,13,12.30
2011,08,09,01,14,12.30
2011,08,09,01,15,12.30
2011,08,09,01,16,12.30
2011,08,09,01,17,12.30
2011,08,09,01,18,12.30
2011,08,09,01,19,12.30
2011,08,09,01,20,12.30
2011,08,09,01,21,12.30
2011,08,09,01,22,12.30
2011,08,09,01,23,12.30
2011,08,09,01,24,12.30
2011,08,09,01,25,12.30
2011,08,09,01,26,12.30
2011,08,09,01,27,12.30
2011,08,09,01,28,12.30
2011,08,09,01,29,12.20
2011,08,09,01,30,12.20
2011,08,09,01,31,12.20
2011,08,09,01,32,12.20
2011,08,09,01,33,12.20
2011,08,09,01,34,12.20
2011,08,09,01,35,12.20
2011,08,09,01,36,12.20
2011,08,09,01,37,12.20
2011,08,09,01,38,12.20
2011,08,09,01,39,12.20
2011,08,09,01,40,12.20
2011,08,09,01,41,12.20
2011,08,09,01,42,12.10
2011,08,09,01,43,12.10
2011,08,09,01,44,12.10
2011,08,09,01,45,12.10
2011,08,09,01,46,12.10
2011,08,09,01,47,12.10
2011,08,09,01,48,12.10
2011,08,09,01,49,12.10
2011,08,09,01,50,12.10
2011,08,09,01,51,12.10
2011,08,09,01,52,12.10
2011,08,09,01,53,12.10
2011,08,09,01,54,12.10
2011,08,09,01,55,12.10
2011,08,09,01,56,12.10
2011,08,09,01,57,12.10
2011,08,09,01,58,12.10
2011,08,09,01,59,12.10
2011,08,09,02,00,12.10
2011,08,09,02,01,12.00
2011,08,09,02,02,12.00
2011,08,09,02,03,12.00
2011,08,09,02,04,12.00
2011,08,09,02,05,12.00
2011,08,09,02,06,12.00
2011,08,09,02,07,12.00
2011,08,09,02,08,12.00
2011,08,09,02,09,12.00
2011,08,09,02,10,12.00
2011,08,09,02,11,12.00
2011,08,09,02,12,12.00
2011,08,09,02,13,11.90
2011,08,09,02,14,11.90
2011,08,09,02,15,11.90
2011,08,09,02,16,11.90
2011,08,09,02,17,11.90
2011,08,09,02,18,11.90
2011,08,09,02,19,11.80
2011,08,09,02,20,11.80
2011,08,09,02,21,11.80
2011,08,09,02,22,11.80
2011,08,09,02,23,11.90
2011,08,09,02,24,11.90
2011,08,09,02,25,12.00
2011,08,09,02,26,12.00
2011,08,09,02,27,12.10
2011,08,09,02,28,12.10
2011,08,09,02,29,12.10
2011,08,09,02,30,12.20
2011,08,09,02,31,12.20
2011,08,09,02,32,12.20
2011,08,09,02,33,12.20
2011,08,09,02,34,12.20
2011,08,09,02,35,12.30
2011,08,09,02,36,12.20
2011,08,09,02,37,12.20
2011,08,09,02,38,12.20
2011,08,09,02,39,12.20
2011,08,09,02,40,12.20
2011,08,09,02,41,12.20
2011,08,09,02,42,12.20
2011,08,09,02,43,12.20
2011,08,09,02,44,12.20
2011,08,09,02,45,12.20
2011,08,09,02,46,12.20
2011,08,09,02,47,12.20
2011,08,09,02,48,12.10
2011,08,09,02,49,12.10
2011,08,09,02,50,12.10
2011,08,09,02,51,12.10
2011,08,09,02,52,12.00
2011,08,09,02,53,12.00
2011,08,09,02,54,11.90
2011,08,09,02,55,11.90
2011,08,09,02,56,11.90
2011,08,09,02,57,11.80
2011,08,09,02,58,11.80
2011,08,09,02,59,11.80
2011,08,09,03,00,11.70
2011,08,09,03,01,11.70
2011,08,09,03,02,11.70
2011,08,09,03,06,11.60
2011,08,09,03,07,11.60
2011,08,09,03,08,11.60
2011,08,09,03,09,11.50
2011,08,09,03,10,11.50
2011,08,09,03,11,11.50
2011,08,09,03,12,11.50
2011,08,09,03,13,11.50
2011,08,09,03,14,11.50
2011,08,09,03,15,11.50
2011,08,09,03,16,11.50
2011,08,09,03,17,11.40
2011,08,09,03,18,11.40
2011,08,09,03,19,11.30
2011,08,09,03,20,11.30
2011,08,09,03,21,11.30
2011,08,09,03,22,11.30
2011,08,09,03,23,11.30
2011,08,09,03,24,11.20
2011,08,09,03,25,11.20
2011,08,09,03,26,11.20
2011,08,09,03,27,11.20
2011,08,09,03,28,11.20
2011,08,09,03,29,11.20
2011,08,09,03,30,11.20
2011,08,09,03,31,11.20
2011,08,09,03,32,11.20
2011,08,09,03,33,11.20
2011,08,09,03,34,11.30
2011,08,09,03,35,11.40
2011,08,09,03,36,11.50
2011,08,09,03,37,11.50
2011,08,09,03,38,11.60
2011,08,09,03,39,11.60
2011,08,09,03,40,11.60
2011,08,09,03,41,11.70
2011,08,09,03,42,11.70
2011,08,09,03,43,11.70
2011,08,09,03,44,11.70
2011,08,09,03,45,11.70
2011,08,09,03,46,11.70
2011,08,09,03,47,11.70
2011,08,09,03,48,11.70
2011,08,09,03,49,11.70
2011,08,09,03,50,11.70
2011,08,09,03,51,11.70
2011,08,09,03,52,11.70
2011,08,09,03,53,11.70
2011,08,09,03,54,11.70
2011,08,09,03,55,11.70
2011,08,09,03,56,11.60
2011,08,09,03,57,11.60
2011,08,09,03,58,11.60
2011,08,09,03,59,11.60
2011,08,09,04,00,11.60
2011,08,09,04,01,11.70
2011,08,09,04,02,11.70
2011,08,09,04,03,11.70
2011,08,09,04,04,11.80
2011,08,09,04,05,11.80
2011,08,09,04,06,11.80
2011,08,09,04,07,11.80
2011,08,09,04,08,11.90
2011,08,09,04,09,11.90
2011,08,09,04,10,11.90
2011,08,09,04,11,11.90
2011,08,09,04,12,11.90
2011,08,09,04,13,11.80
2011,08,09,04,14,11.80
2011,08,09,04,15,11.90
2011,08,09,04,16,11.90
2011,08,09,04,17,11.90
2011,08,09,04,18,11.90
2011,08,09,04,19,11.90
2011,08,09,04,20,11.90
2011,08,09,04,21,11.90
2011,08,09,04,22,11.90
2011,08,09,04,23,11.90
2011,08,09,04,24,11.90
2011,08,09,04,25,11.90
2011,08,09,04,26,11.90
2011,08,09,04,27,11.90
2011,08,09,04,28,11.90
2011,08,09,04,29,11.90
2011,08,09,04,30,11.90
2011,08,09,04,31,11.80
2011,08,09,04,32,11.80
2011,08,09,04,33,11.80
2011,08,09,04,34,11.80
2011,08,09,04,35,11.80
2011,08,09,04,36,11.70
2011,08,09,04,37,11.70
2011,08,09,04,38,11.70
2011,08,09,04,39,11.70
2011,08,09,04,40,11.70
2011,08,09,04,41,11.60
2011,08,09,04,42,11.60
2011,08,09,04,43,11.60
2011,08,09,04,44,11.60
2011,08,09,04,45,11.60
2011,08,09,04,46,11.60
2011,08,09,04,47,11.60
2011,08,09,04,48,11.50
2011,08,09,04,49,11.50
2011,08,09,04,50,11.50
2011,08,09,04,51,11.40
2011,08,09,04,52,11.40
2011,08,09,04,53,11.40
2011,08,09,04,54,11.40
2011,08,09,04,55,11.30
2011,08,09,04,56,11.30
2011,08,09,04,57,11.30
2011,08,09,04,58,11.30
2011,08,09,04,59,11.30
2011,08,09,05,00,11.30
2011,08,09,05,01,11.30
2011,08,09,05,02,11.20
2011,08,09,05,03,11.20
2011,08,09,05,04,11.20
2011,08,09,05,05,11.20
2011,08,09,05,06,11.20
2011,08,09,05,07,11.20
2011,08,09,05,08,11.20
2011,08,09,05,09,11.20
2011,08,09,05,10,11.30
2011,08,09,05,11,11.30
2011,08,09,05,12,11.30
2011,08,09,05,13,11.30
2011,08,09,05,14,11.30
2011,08,09,05,15,11.30
2011,08,09,05,16,11.30
2011,08,09,05,17,11.30
2011,08,09,05,18,11.30
2011,08,09,05,19,11.20
2011,08,09,05,20,11.20
2011,08,09,05,21,11.20
2011,08,09,05,22,11.20
2011,08,09,05,23,11.20
2011,08,09,05,24,11.20
2011,08,09,05,25,11.20
2011,08,09,05,26,11.20
2011,08,09,05,27,11.20
2011,08,09,05,28,11.20
2011,08,09,05,29,11.20
2011,08,09,05,30,11.20
2011,08,09,05,31,11.20
2011,08,09,05,32,11.20
2011,08,09,05,33,11.10
2011,08,09,05,34,11.10
2011,08,09,05,35,11.10
2011,08,09,05,36,11.10
2011,08,09,05,37,11.10
2011,08,09,05,38,11.00
2011,08,09,05,39,11.00
2011,08,09,05,40,11.00
2011,08,09,05,41,11.00
2011,08,09,05,42,10.90
2011,08,09,05,43,10.90
2011,08,09,05,44,10.90
2011,08,09,05,45,10.90
2011,08,09,05,46,10.90
2011,08,09,05,47,10.90
2011,08,09,05,48,10.80
2011,08,09,05,49,10.80
2011,08,09,05,50,10.80
2011,08,09,05,51,10.80
2011,08,09,05,52,10.80
2011,08,09,05,53,10.80
2011,08,09,05,54,10.80
2011,08,09,05,55,10.80
2011,08,09,05,56,10.80
2011,08,09,05,57,10.80
2011,08,09,05,58,10.80
2011,08,09,05,59,10.80
2011,08,09,06,00,10.80
2011,08,09,06,01,10.80
2011,08,09,06,02,10.80
2011,08,09,06,03,10.70
2011,08,09,06,04,10.70
2011,08,09,06,05,10.70
2011,08,09,06,06,10.80
2011,08,09,06,07,10.80
2011,08,09,06,08,10.80
2011,08,09,06,09,10.80
2011,08,09,06,10,10.80
2011,08,09,06,11,10.80
2011,08,09,06,12,10.80
2011,08,09,06,13,10.80
2011,08,09,06,14,10.80
2011,08,09,06,15,10.80
2011,08,09,06,16,10.80
2011,08,09,06,17,10.80
2011,08,09,06,18,10.70
2011,08,09,06,19,10.70
2011,08,09,06,20,10.70
2011,08,09,06,21,10.70
2011,08,09,06,22,10.70
2011,08,09,06,23,10.70
2011,08,09,06,24,10.70
2011,08,09,06,25,10.70
2011,08,09,06,26,10.70
2011,08,09,06,27,10.70
2011,08,09,06,28,10.70
2011,08,09,06,29,10.70
2011,08,09,06,30,10.70
2011,08,09,06,31,10.70
2011,08,09,06,32,10.70
2011,08,09,06,33,10.70
2011,08,09,06,34,10.70
2011,08,09,06,35,10.70
2011,08,09,06,36,10.70
2011,08,09,06,37,10.70
2011,08,09,06,38,10.70
2011,08,09,06,39,10.70
2011,08,09,06,40,10.70
2011,08,09,06,41,10.70
2011,08,09,06,42,10.70
2011,08,09,06,43,10.80
2011,08,09,06,44,10.80
2011,08,09,06,45,10.80
2011,08,09,06,46,10.90
2011,08,09,06,47,11.00
2011,08,09,06,48,11.00
2011,08,09,06,49,11.10
2011,08,09,06,50,11.20
2011,08,09,06,51,11.20
2011,08,09,06,52,11.30
2011,08,09,06,53,11.30
2011,08,09,06,54,11.40
2011,08,09,06,55,11.40
2011,08,09,06,56,11.50
2011,08,09,06,57,11.50
2011,08,09,06,58,11.60
2011,08,09,06,59,11.60
2011,08,09,07,00,11.60
2011,08,09,07,01,11.60
2011,08,09,07,02,11.60
2011,08,09,07,03,11.70
2011,08,09,07,04,11.70
2011,08,09,07,05,11.80
2011,08,09,07,06,11.80
2011,08,09,07,07,11.90
2011,08,09,07,08,11.90
2011,08,09,07,09,11.90
2011,08,09,07,10,12.00
2011,08,09,07,11,12.00
2011,08,09,07,12,12.10
2011,08,09,07,13,12.20
2011,08,09,07,14,12.20
2011,08,09,07,15,12.30
2011,08,09,07,16,12.30
2011,08,09,07,17,12.40
2011,08,09,07,18,12.50
2011,08,09,07,19,12.60
2011,08,09,07,20,12.60
2011,08,09,07,21,12.70
2011,08,09,07,22,12.70
2011,08,09,07,23,12.80
2011,08,09,07,24,12.80
2011,08,09,07,25,12.80
2011,08,09,07,26,12.90
2011,08,09,07,27,12.90
2011,08,09,07,28,12.90
2011,08,09,07,29,13.00
2011,08,09,07,30,13.00
2011,08,09,07,31,13.10
2011,08,09,07,32,13.10
2011,08,09,07,33,13.10
2011,08,09,07,34,13.20
2011,08,09,07,35,13.20
2011,08,09,07,36,13.20
2011,08,09,07,37,13.20
2011,08,09,07,38,13.30
2011,08,09,07,39,13.30
2011,08,09,07,40,13.30
2011,08,09,07,41,13.30
2011,08,09,07,42,13.40
2011,08,09,07,43,13.40
2011,08,09,07,44,13.40
2011,08,09,07,45,13.50
2011,08,09,07,46,13.50
2011,08,09,07,47,13.50
2011,08,09,07,48,13.60
2011,08,09,07,49,13.60
2011,08,09,07,50,13.60
2011,08,09,07,51,13.60
2011,08,09,07,52,13.70
2011,08,09,07,53,13.70
2011,08,09,07,54,13.70
2011,08,09,07,55,13.70
2011,08,09,07,56,13.70
2011,08,09,07,57,13.70
2011,08,09,07,58,13.70
2011,08,09,07,59,13.80
2011,08,09,08,00,13.80
2011,08,09,08,01,13.80
2011,08,09,08,02,13.80
2011,08,09,08,03,13.80
2011,08,09,08,04,13.80
2011,08,09,08,05,13.80
2011,08,09,08,06,13.80
2011,08,09,08,07,13.80
2011,08,09,08,08,13.80
2011,08,09,08,09,13.80
2011,08,09,08,10,13.80
2011,08,09,08,11,13.80
2011,08,09,08,12,13.80
2011,08,09,08,13,13.80
2011,08,09,08,14,13.90
2011,08,09,08,15,13.90
2011,08,09,08,16,13.90
2011,08,09,08,17,13.90
2011,08,09,08,18,14.00
2011,08,09,08,19,14.00
2011,08,09,08,20,14.00
2011,08,09,08,21,14.10
2011,08,09,08,22,14.10
2011,08,09,08,23,14.10
2011,08,09,08,24,14.20
2011,08,09,08,25,14.20
2011,08,09,08,26,14.20
2011,08,09,08,27,14.20
2011,08,09,08,28,14.20
2011,08,09,08,29,14.20
2011,08,09,08,30,14.30
2011,08,09,08,31,14.30
2011,08,09,08,32,14.30
2011,08,09,08,33,14.30
2011,08,09,08,34,14.30
2011,08,09,08,35,14.30
2011,08,09,08,36,14.40
2011,08,09,08,37,14.40
2011,08,09,08,38,14.40
2011,08,09,08,39,14.40
2011,08,09,08,40,14.40
2011,08,09,08,41,14.40
2011,08,09,08,42,14.40
2011,08,09,08,43,14.50
2011,08,09,08,44,14.50
2011,08,09,08,45,14.60
2011,08,09,08,46,14.60
2011,08,09,08,47,14.60
2011,08,09,08,48,14.70
2011,08,09,08,49,14.70
2011,08,09,08,50,14.70
2011,08,09,08,51,14.70
2011,08,09,08,52,14.80
2011,08,09,08,53,14.80
2011,08,09,08,54,14.80
2011,08,09,08,55,14.90
2011,08,09,08,56,14.90
2011,08,09,08,57,14.90
2011,08,09,08,58,15.00
2011,08,09,08,59,15.00
2011,08,09,09,00,15.00
2011,08,09,09,01,15.00
2011,08,09,09,02,15.00
2011,08,09,09,03,15.00
2011,08,09,09,04,15.00
2011,08,09,09,05,15.00
2011,08,09,09,06,15.00
2011,08,09,09,07,15.00
2011,08,09,09,08,15.00
2011,08,09,09,09,15.10
2011,08,09,09,10,15.10
2011,08,09,09,11,15.20
2011,08,09,09,12,15.20
2011,08,09,09,13,15.20
2011,08,09,09,14,15.20
2011,08,09,09,15,15.20
2011,08,09,09,16,15.20
2011,08,09,09,17,15.20
2011,08,09,09,18,15.20
2011,08,09,09,19,15.20
2011,08,09,09,20,15.20
2011,08,09,09,21,15.20
2011,08,09,09,22,15.20
2011,08,09,09,23,15.20
2011,08,09,09,24,15.20
2011,08,09,09,25,15.20
2011,08,09,09,26,15.20
2011,08,09,09,27,15.30
2011,08,09,09,28,15.30
2011,08,09,09,29,15.30
2011,08,09,09,30,15.30
2011,08,09,09,31,15.30
2011,08,09,09,32,15.40
2011,08,09,09,33,15.40
2011,08,09,09,34,15.40
2011,08,09,09,35,15.50
2011,08,09,09,36,15.60
2011,08,09,09,37,15.60
2011,08,09,09,38,15.70
2011,08,09,09,39,15.70
2011,08,09,09,40,15.70
2011,08,09,09,41,15.80
2011,08,09,09,42,15.80
2011,08,09,09,43,15.80
2011,08,09,09,44,15.90
2011,08,09,09,45,15.90
2011,08,09,09,46,16.00
2011,08,09,09,47,16.00
2011,08,09,09,48,16.10
2011,08,09,09,49,16.10
2011,08,09,09,50,16.10
2011,08,09,09,51,16.10
2011,08,09,09,52,16.10
2011,08,09,09,53,16.10
2011,08,09,09,54,16.20
2011,08,09,09,55,16.20
2011,08,09,09,56,16.20
2011,08,09,09,57,16.20
2011,08,09,09,58,16.20
2011,08,09,09,59,16.20
2011,08,09,10,00,16.20
2011,08,09,10,01,16.20
2011,08,09,10,02,16.20
2011,08,09,10,03,16.20
2011,08,09,10,04,16.30
2011,08,09,10,05,16.30
2011,08,09,10,06,16.20
2011,08,09,10,07,16.20
2011,08,09,10,08,16.20
2011,08,09,10,09,16.20
2011,08,09,10,10,16.10
2011,08,09,10,11,16.10
2011,08,09,10,12,16.10
2011,08,09,10,13,16.00
2011,08,09,10,14,16.00
2011,08,09,10,15,15.90
2011,08,09,10,16,15.90
2011,08,09,10,17,15.80
2011,08,09,10,18,15.80
2011,08,09,10,19,15.80
2011,08,09,10,20,15.80
2011,08,09,10,21,15.70
2011,08,09,10,22,15.70
2011,08,09,10,23,15.70
2011,08,09,10,24,15.70
2011,08,09,10,25,15.70
2011,08,09,10,26,15.80
2011,08,09,10,27,15.80
2011,08,09,10,28,15.90
2011,08,09,10,29,15.90
2011,08,09,10,30,15.90
2011,08,09,10,31,15.90
2011,08,09,10,32,16.00
2011,08,09,10,33,16.00
2011,08,09,10,34,16.00
2011,08,09,10,35,15.90
2011,08,09,10,36,16.00
2011,08,09,10,37,16.00
2011,08,09,10,38,16.00
2011,08,09,10,39,16.00
2011,08,09,10,40,16.10
2011,08,09,10,41,16.10
2011,08,09,10,42,16.10
2011,08,09,10,43,16.20
2011,08,09,10,44,16.20
2011,08,09,10,45,16.20
2011,08,09,10,46,16.20
2011,08,09,10,47,16.20
2011,08,09,10,48,16.10
2011,08,09,10,49,16.10
2011,08,09,10,50,16.10
2011,08,09,10,51,16.10
2011,08,09,10,52,16.10
2011,08,09,10,53,16.10
2011,08,09,10,54,16.10
2011,08,09,10,55,16.10
2011,08,09,10,56,16.10
2011,08,09,10,57,16.10
2011,08,09,10,58,16.10
2011,08,09,10,59,16.10
2011,08,09,11,00,16.10
2011,08,09,11,01,16.20
2011,08,09,11,02,16.20
2011,08,09,11,03,16.20
2011,08,09,11,04,16.20
2011,08,09,11,05,16.20
2011,08,09,11,06,16.20
2011,08,09,11,07,16.20
2011,08,09,11,08,16.20
2011,08,09,11,09,16.10
2011,08,09,11,10,16.10
2011,08,09,11,11,16.10
2011,08,09,11,12,16.10
2011,08,09,11,13,16.10
2011,08,09,11,14,16.20
2011,08,09,11,15,16.20
2011,08,09,11,16,16.20
2011,08,09,11,17,16.20
2011,08,09,11,18,16.30
2011,08,09,11,19,16.30
2011,08,09,11,20,16.30
2011,08,09,11,21,16.30
2011,08,09,11,22,16.40
2011,08,09,11,23,16.40
2011,08,09,11,24,16.40
2011,08,09,11,25,16.50
2011,08,09,11,26,16.50
2011,08,09,11,27,16.60
2011,08,09,11,28,16.60
2011,08,09,11,29,16.70
2011,08,09,11,30,16.70
2011,08,09,11,31,16.70
2011,08,09,11,32,16.70
2011,08,09,11,33,16.80
2011,08,09,11,34,16.90
2011,08,09,11,35,16.90
2011,08,09,11,36,17.00
2011,08,09,11,37,17.10
2011,08,09,11,38,17.20
2011,08,09,11,39,17.30
2011,08,09,11,40,17.40
2011,08,09,11,41,17.40
2011,08,09,11,42,17.60
2011,08,09,11,43,17.70
2011,08,09,11,44,17.80
2011,08,09,11,45,17.80
2011,08,09,11,46,17.90
2011,08,09,11,47,17.90
2011,08,09,11,48,18.00
2011,08,09,11,49,18.10
2011,08,09,11,50,18.10
2011,08,09,11,51,18.20
2011,08,09,11,52,18.20
2011,08,09,11,53,18.20
2011,08,09,11,54,18.20
2011,08,09,11,55,18.20
2011,08,09,11,56,18.30
2011,08,09,11,57,18.30
2011,08,09,11,58,18.40
2011,08,09,11,59,18.40
2011,08,09,12,00,18.50
2011,08,09,12,01,18.50
2011,08,09,12,02,18.60
2011,08,09,12,03,18.70
2011,08,09,12,04,18.80
2011,08,09,12,05,18.80
2011,08,09,12,06,18.80
2011,08,09,12,07,18.80
2011,08,09,12,08,18.80
2011,08,09,12,09,18.80
2011,08,09,12,10,18.80
2011,08,09,12,11,18.80
2011,08,09,12,12,18.80
2011,08,09,12,13,18.80
2011,08,09,12,14,18.80
2011,08,09,12,15,18.90
2011,08,09,12,16,18.90
2011,08,09,12,17,18.90
2011,08,09,12,18,19.00
2011,08,09,12,19,19.10
2011,08,09,12,20,19.10
2011,08,09,12,21,19.20
2011,08,09,12,22,19.20
2011,08,09,12,23,19.10
2011,08,09,12,24,19.20
2011,08,09,12,25,19.20
2011,08,09,12,26,19.20
2011,08,09,12,27,19.30
2011,08,09,12,28,19.30
2011,08,09,12,29,19.30
2011,08,09,12,30,19.40
2011,08,09,12,31,19.40
2011,08,09,12,32,19.50
2011,08,09,12,33,19.50
2011,08,09,12,34,19.60
2011,08,09,12,35,19.60
2011,08,09,12,36,19.70
2011,08,09,12,37,19.70
2011,08,09,12,38,19.70
2011,08,09,12,39,19.70
2011,08,09,12,40,19.80
2011,08,09,12,41,19.80
2011,08,09,12,42,19.80
2011,08,09,12,43,19.80
2011,08,09,12,44,19.80
2011,08,09,12,45,19.80
2011,08,09,12,46,19.90
2011,08,09,12,47,20.00
2011,08,09,12,48,20.00
2011,08,09,12,49,20.10
2011,08,09,12,50,20.20
2011,08,09,12,51,20.20
2011,08,09,12,52,20.20
2011,08,09,12,53,20.20
2011,08,09,12,54,20.20
2011,08,09,12,55,20.10
2011,08,09,12,56,20.10
2011,08,09,12,57,20.10
2011,08,09,12,58,20.10
2011,08,09,12,59,20.10
2011,08,09,13,00,20.20
2011,08,09,13,01,20.20
2011,08,09,13,02,20.20
2011,08,09,13,03,20.10
2011,08,09,13,04,20.10
2011,08,09,13,05,20.10
2011,08,09,13,06,20.20
2011,08,09,13,07,20.20
2011,08,09,13,08,20.20
2011,08,09,13,09,20.20
2011,08,09,13,10,20.30
2011,08,09,13,11,20.30
2011,08,09,13,12,20.40
2011,08,09,13,13,20.50
2011,08,09,13,14,20.70
2011,08,09,13,15,20.80
2011,08,09,13,16,20.80
2011,08,09,13,17,20.70
2011,08,09,13,18,20.70
2011,08,09,13,19,20.70
2011,08,09,13,20,20.70
2011,08,09,13,21,20.70
2011,08,09,13,22,20.70
2011,08,09,13,23,20.60
2011,08,09,13,24,20.50
2011,08,09,13,25,20.50
2011,08,09,13,26,20.40
2011,08,09,13,27,20.30
2011,08,09,13,28,20.10
2011,08,09,13,29,20.00
2011,08,09,13,30,19.90
2011,08,09,13,31,19.90
2011,08,09,13,32,19.80
2011,08,09,13,33,19.70
2011,08,09,13,34,19.70
2011,08,09,13,35,19.70
2011,08,09,13,36,19.70
2011,08,09,13,37,19.80
2011,08,09,13,38,19.80
2011,08,09,13,39,19.80
2011,08,09,13,40,19.90
2011,08,09,13,41,19.90
2011,08,09,13,42,20.00
2011,08,09,13,43,20.00
2011,08,09,13,44,20.00
2011,08,09,13,45,20.00
2011,08,09,13,46,19.90
2011,08,09,13,47,19.90
2011,08,09,13,48,19.90
2011,08,09,13,49,19.80
2011,08,09,13,50,19.80
2011,08,09,13,51,19.80
2011,08,09,13,52,19.80
2011,08,09,13,53,19.70
2011,08,09,13,54,19.60
2011,08,09,13,55,19.50
2011,08,09,13,56,19.50
2011,08,09,13,57,19.50
2011,08,09,13,58,19.60
2011,08,09,13,59,19.80
2011,08,09,14,00,19.90
2011,08,09,14,01,19.90
2011,08,09,14,02,20.00
2011,08,09,14,03,20.00
2011,08,09,14,04,20.00
2011,08,09,14,05,19.90
2011,08,09,14,06,19.90
2011,08,09,14,07,19.80
2011,08,09,14,08,19.80
2011,08,09,14,09,19.70
2011,08,09,14,10,19.60
2011,08,09,14,11,19.50
2011,08,09,14,12,19.50
2011,08,09,14,13,19.50
2011,08,09,14,14,19.50
2011,08,09,14,15,19.50
2011,08,09,14,16,19.50
2011,08,09,14,17,19.60
2011,08,09,14,18,19.70
2011,08,09,14,19,19.70
2011,08,09,14,20,19.80
2011,08,09,14,21,19.80
2011,08,09,14,22,19.80
2011,08,09,14,23,19.90
2011,08,09,14,24,19.90
2011,08,09,14,25,19.90
2011,08,09,14,26,19.80
2011,08,09,14,27,19.70
2011,08,09,14,28,19.60
2011,08,09,14,29,19.60
2011,08,09,14,30,19.60
2011,08,09,14,31,19.60
2011,08,09,14,32,19.50
2011,08,09,14,33,19.50
2011,08,09,14,34,19.40
2011,08,09,14,35,19.50
2011,08,09,14,36,19.50
2011,08,09,14,37,19.60
2011,08,09,14,38,19.60
2011,08,09,14,39,19.60
2011,08,09,14,40,19.70
2011,08,09,14,41,19.80
2011,08,09,14,42,19.80
2011,08,09,14,43,19.90
2011,08,09,14,44,20.00
2011,08,09,14,45,20.00
2011,08,09,14,46,20.20
2011,08,09,14,47,20.30
2011,08,09,14,48,20.40
2011,08,09,14,49,20.60
2011,08,09,14,50,20.70
2011,08,09,14,51,20.80
2011,08,09,14,52,20.80
2011,08,09,14,53,20.70
2011,08,09,14,54,20.70
2011,08,09,14,55,20.70
2011,08,09,14,56,20.70
2011,08,09,14,57,20.60
2011,08,09,14,58,20.60
2011,08,09,14,59,20.60
2011,08,09,15,00,20.60
2011,08,09,15,01,20.70
2011,08,09,15,02,20.70
2011,08,09,15,03,20.70
2011,08,09,15,04,20.90
2011,08,09,15,05,20.90
2011,08,09,15,06,21.00
2011,08,09,15,07,20.90
2011,08,09,15,08,21.00
2011,08,09,15,09,21.00
2011,08,09,15,10,21.10
2011,08,09,15,11,21.10
2011,08,09,15,12,21.10
2011,08,09,15,13,21.10
2011,08,09,15,14,21.10
2011,08,09,15,15,21.10
2011,08,09,15,16,21.10
2011,08,09,15,17,21.10
2011,08,09,15,18,21.20
2011,08,09,15,19,21.30
2011,08,09,15,20,21.40
2011,08,09,15,21,21.40
2011,08,09,15,22,21.40
2011,08,09,15,23,21.50
2011,08,09,15,24,21.50
2011,08,09,15,25,21.60
2011,08,09,15,26,21.50
2011,08,09,15,27,21.40
2011,08,09,15,28,21.40
2011,08,09,15,29,21.30
2011,08,09,15,30,21.30
2011,08,09,15,31,21.30
2011,08,09,15,32,21.30
2011,08,09,15,33,21.40
2011,08,09,15,34,21.30
2011,08,09,15,35,21.20
2011,08,09,15,36,21.10
2011,08,09,15,37,21.10
2011,08,09,15,38,21.20
2011,08,09,15,39,21.30
2011,08,09,15,40,21.30
2011,08,09,15,41,21.30
2011,08,09,15,42,21.30
2011,08,09,15,43,21.30
2011,08,09,15,44,21.30
2011,08,09,15,45,21.30
2011,08,09,15,46,21.30
2011,08,09,15,47,21.30
2011,08,09,15,48,21.30
2011,08,09,15,49,21.30
2011,08,09,15,50,21.20
2011,08,09,15,51,21.20
2011,08,09,15,52,21.10
2011,08,09,15,53,21.00
2011,08,09,15,54,20.90
2011,08,09,15,55,20.90
2011,08,09,15,56,20.80
2011,08,09,15,57,20.80
2011,08,09,15,58,20.80
2011,08,09,15,59,20.80
2011,08,09,16,00,20.80
2011,08,09,16,01,20.90
2011,08,09,16,02,21.00
2011,08,09,16,03,21.10
2011,08,09,16,04,21.10
2011,08,09,16,05,21.20
2011,08,09,16,06,21.20
2011,08,09,16,07,21.30
2011,08,09,16,08,21.30
2011,08,09,16,09,21.30
2011,08,09,16,10,21.40
2011,08,09,16,11,21.50
2011,08,09,16,12,21.50
2011,08,09,16,13,21.60
2011,08,09,16,14,21.60
2011,08,09,16,15,21.60
2011,08,09,16,16,21.70
2011,08,09,16,17,21.70
2011,08,09,16,18,21.80
2011,08,09,16,19,21.90
2011,08,09,16,20,22.00
2011,08,09,16,21,22.00
2011,08,09,16,22,22.00
2011,08,09,16,23,21.90
2011,08,09,16,24,21.80
2011,08,09,16,25,21.80
2011,08,09,16,26,21.80
2011,08,09,16,27,21.80
2011,08,09,16,28,21.70
2011,08,09,16,29,21.60
2011,08,09,16,30,21.50
2011,08,09,16,31,21.30
2011,08,09,16,32,21.20
2011,08,09,16,33,21.10
2011,08,09,16,34,21.10
2011,08,09,16,35,21.00
2011,08,09,16,36,21.10
2011,08,09,16,37,21.10
2011,08,09,16,38,21.10
2011,08,09,16,39,21.10
2011,08,09,16,40,21.10
2011,08,09,16,41,21.20
2011,08,09,16,42,21.20
2011,08,09,16,43,21.30
2011,08,09,16,44,21.40
2011,08,09,16,45,21.40
2011,08,09,16,46,21.40
2011,08,09,16,47,21.50
2011,08,09,16,48,21.60
2011,08,09,16,49,21.70
2011,08,09,16,50,21.60
2011,08,09,16,51,21.60
2011,08,09,16,52,21.60
2011,08,09,16,53,21.60
2011,08,09,16,54,21.60
2011,08,09,16,55,21.60
2011,08,09,16,56,21.60
2011,08,09,16,57,21.70
2011,08,09,16,58,21.60
2011,08,09,16,59,21.60
2011,08,09,17,00,21.60
2011,08,09,17,01,21.60
2011,08,09,17,02,21.60
2011,08,09,17,03,21.60
2011,08,09,17,04,21.60
2011,08,09,17,05,21.60
2011,08,09,17,06,21.70
2011,08,09,17,07,21.70
2011,08,09,17,08,21.80
2011,08,09,17,09,21.80
2011,08,09,17,10,21.80
2011,08,09,17,11,21.80
2011,08,09,17,12,21.90
2011,08,09,17,13,22.00
2011,08,09,17,14,22.10
2011,08,09,17,15,22.10
2011,08,09,17,16,22.10
2011,08,09,17,17,22.10
2011,08,09,17,18,22.10
2011,08,09,17,19,22.00
2011,08,09,17,20,21.90
2011,08,09,17,21,21.80
2011,08,09,17,22,21.70