Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,29,00,00,-0.10
2013,04,29,00,01,-0.30
2013,04,29,00,02,-0.30
2013,04,29,00,03,-0.30
2013,04,29,00,04,-0.30
2013,04,29,00,05,-0.30
2013,04,29,00,06,-0.30
2013,04,29,00,07,-0.30
2013,04,29,00,08,-0.30
2013,04,29,00,09,-0.30
2013,04,29,00,10,-0.30
2013,04,29,00,11,-0.30
2013,04,29,00,12,-0.30
2013,04,29,00,13,-0.30
2013,04,29,00,14,-0.30
2013,04,29,00,15,-0.30
2013,04,29,00,16,-0.40
2013,04,29,00,17,-0.40
2013,04,29,00,18,-0.40
2013,04,29,00,19,-0.40
2013,04,29,00,20,-0.40
2013,04,29,00,21,-0.40
2013,04,29,00,22,-0.40
2013,04,29,00,23,-0.40
2013,04,29,00,24,-0.40
2013,04,29,00,25,-0.40
2013,04,29,00,26,-0.40
2013,04,29,00,27,-0.40
2013,04,29,00,28,-0.40
2013,04,29,00,29,-0.40
2013,04,29,00,30,-0.40
2013,04,29,00,31,-0.50
2013,04,29,00,32,-0.50
2013,04,29,00,33,-0.50
2013,04,29,00,34,-0.50
2013,04,29,00,35,-0.50
2013,04,29,00,36,-0.50
2013,04,29,00,37,-0.50
2013,04,29,00,38,-0.50
2013,04,29,00,39,-0.50
2013,04,29,00,40,-0.50
2013,04,29,00,41,-0.50
2013,04,29,00,42,-0.50
2013,04,29,00,43,-0.50
2013,04,29,00,44,-0.50
2013,04,29,00,45,-0.50
2013,04,29,00,46,-0.70
2013,04,29,00,47,-0.70
2013,04,29,00,48,-0.70
2013,04,29,00,49,-0.70
2013,04,29,00,50,-0.70
2013,04,29,00,51,-0.70
2013,04,29,00,52,-0.70
2013,04,29,00,53,-0.70
2013,04,29,00,54,-0.70
2013,04,29,00,55,-0.70
2013,04,29,00,56,-0.70
2013,04,29,00,57,-0.70
2013,04,29,00,58,-0.70
2013,04,29,00,59,-0.70
2013,04,29,01,00,-0.70
2013,04,29,01,01,-0.70
2013,04,29,01,02,-0.90
2013,04,29,01,03,-0.90
2013,04,29,01,04,-0.90
2013,04,29,01,05,-0.90
2013,04,29,01,06,-0.90
2013,04,29,01,07,-0.90
2013,04,29,01,08,-0.90
2013,04,29,01,09,-0.90
2013,04,29,01,10,-0.90
2013,04,29,01,11,-0.90
2013,04,29,01,12,-0.90
2013,04,29,01,13,-0.90
2013,04,29,01,14,-0.90
2013,04,29,01,15,-0.90
2013,04,29,01,16,-1.10
2013,04,29,01,17,-1.10
2013,04,29,01,18,-1.10
2013,04,29,01,19,-1.10
2013,04,29,01,20,-1.10
2013,04,29,01,21,-1.10
2013,04,29,01,22,-1.10
2013,04,29,01,23,-1.10
2013,04,29,01,24,-1.10
2013,04,29,01,25,-1.10
2013,04,29,01,26,-1.10
2013,04,29,01,27,-1.10
2013,04,29,01,28,-1.10
2013,04,29,01,29,-1.10
2013,04,29,01,30,-1.10
2013,04,29,01,31,-1.50
2013,04,29,01,32,-1.50
2013,04,29,01,33,-1.50
2013,04,29,01,34,-1.50
2013,04,29,01,35,-1.50
2013,04,29,01,36,-1.50
2013,04,29,01,37,-1.50
2013,04,29,01,38,-1.50
2013,04,29,01,39,-1.50
2013,04,29,01,40,-1.50
2013,04,29,01,41,-1.50
2013,04,29,01,42,-1.50
2013,04,29,01,43,-1.50
2013,04,29,01,44,-1.50
2013,04,29,01,45,-1.50
2013,04,29,01,46,-1.70
2013,04,29,01,47,-1.70
2013,04,29,01,48,-1.70
2013,04,29,01,49,-1.70
2013,04,29,01,50,-1.70
2013,04,29,01,51,-1.70
2013,04,29,01,52,-1.70
2013,04,29,01,53,-1.70
2013,04,29,01,54,-1.70
2013,04,29,01,55,-1.70
2013,04,29,01,56,-1.70
2013,04,29,01,57,-1.70
2013,04,29,01,58,-1.70
2013,04,29,01,59,-1.70
2013,04,29,02,00,-1.70
2013,04,29,02,01,-1.70
2013,04,29,02,02,-1.70
2013,04,29,02,03,-1.70
2013,04,29,02,04,-1.70
2013,04,29,02,05,-1.70
2013,04,29,02,06,-1.70
2013,04,29,02,07,-1.70
2013,04,29,02,08,-1.70
2013,04,29,02,09,-1.70
2013,04,29,02,10,-1.70
2013,04,29,02,11,-1.70
2013,04,29,02,12,-1.70
2013,04,29,02,13,-1.70
2013,04,29,02,14,-1.70
2013,04,29,02,15,-1.70
2013,04,29,02,16,-2.10
2013,04,29,02,17,-2.10
2013,04,29,02,18,-2.10
2013,04,29,02,19,-2.10
2013,04,29,02,20,-2.10
2013,04,29,02,21,-2.10
2013,04,29,02,22,-2.10
2013,04,29,02,23,-2.10
2013,04,29,02,24,-2.10
2013,04,29,02,25,-2.10
2013,04,29,02,26,-2.10
2013,04,29,02,27,-2.10
2013,04,29,02,28,-2.10
2013,04,29,02,29,-2.10
2013,04,29,02,30,-2.10
2013,04,29,02,31,-2.20
2013,04,29,02,32,-2.20
2013,04,29,02,33,-2.20
2013,04,29,02,34,-2.20
2013,04,29,02,35,-2.20
2013,04,29,02,36,-2.20
2013,04,29,02,37,-2.20
2013,04,29,02,38,-2.20
2013,04,29,02,39,-2.20
2013,04,29,02,40,-2.20
2013,04,29,02,41,-2.20
2013,04,29,02,42,-2.20
2013,04,29,02,43,-2.20
2013,04,29,02,44,-2.20
2013,04,29,02,45,-2.20
2013,04,29,02,46,-2.20
2013,04,29,02,47,-2.20
2013,04,29,02,48,-2.20
2013,04,29,02,49,-2.20
2013,04,29,02,50,-2.20
2013,04,29,02,51,-2.20
2013,04,29,02,52,-2.20
2013,04,29,02,53,-2.20
2013,04,29,02,54,-2.20
2013,04,29,02,55,-2.20
2013,04,29,02,56,-2.20
2013,04,29,02,57,-2.20
2013,04,29,02,58,-2.20
2013,04,29,02,59,-2.20
2013,04,29,03,00,-2.20
2013,04,29,03,01,-2.20
2013,04,29,03,02,-2.40
2013,04,29,03,03,-2.40
2013,04,29,03,04,-2.40
2013,04,29,03,05,-2.40
2013,04,29,03,06,-2.40
2013,04,29,03,07,-2.40
2013,04,29,03,08,-2.40
2013,04,29,03,09,-2.40
2013,04,29,03,10,-2.40
2013,04,29,03,11,-2.40
2013,04,29,03,12,-2.40
2013,04,29,03,13,-2.40
2013,04,29,03,14,-2.40
2013,04,29,03,15,-2.40
2013,04,29,03,16,-2.90
2013,04,29,03,17,-2.90
2013,04,29,03,18,-2.90
2013,04,29,03,19,-2.90
2013,04,29,03,20,-2.90
2013,04,29,03,21,-2.90
2013,04,29,03,22,-2.90
2013,04,29,03,23,-2.90
2013,04,29,03,24,-2.90
2013,04,29,03,25,-2.90
2013,04,29,03,26,-2.90
2013,04,29,03,27,-2.90
2013,04,29,03,28,-2.90
2013,04,29,03,29,-2.90
2013,04,29,03,30,-2.90
2013,04,29,03,31,-3.20
2013,04,29,03,32,-3.20
2013,04,29,03,33,-3.20
2013,04,29,03,34,-3.20
2013,04,29,03,35,-3.20
2013,04,29,03,36,-3.20
2013,04,29,03,37,-3.20
2013,04,29,03,38,-3.20
2013,04,29,03,39,-3.20
2013,04,29,03,40,-3.20
2013,04,29,03,41,-3.20
2013,04,29,03,42,-3.20
2013,04,29,03,43,-3.20
2013,04,29,03,44,-3.20
2013,04,29,03,45,-3.20
2013,04,29,03,46,-3.20
2013,04,29,03,47,-3.20
2013,04,29,03,48,-3.20
2013,04,29,03,49,-3.20
2013,04,29,03,50,-3.20
2013,04,29,03,51,-3.20
2013,04,29,03,52,-3.20
2013,04,29,03,53,-3.20
2013,04,29,03,54,-3.20
2013,04,29,03,55,-3.20
2013,04,29,03,56,-3.20
2013,04,29,03,57,-3.20
2013,04,29,03,58,-3.20
2013,04,29,03,59,-3.20
2013,04,29,04,00,-3.20
2013,04,29,04,01,-2.90
2013,04,29,04,02,-2.90
2013,04,29,04,03,-2.90
2013,04,29,04,04,-2.90
2013,04,29,04,05,-2.90
2013,04,29,04,06,-2.90
2013,04,29,04,07,-2.90
2013,04,29,04,08,-2.90
2013,04,29,04,09,-2.90
2013,04,29,04,10,-2.90
2013,04,29,04,11,-2.90
2013,04,29,04,12,-2.90
2013,04,29,04,13,-2.90
2013,04,29,04,14,-2.90
2013,04,29,04,15,-2.90
2013,04,29,04,16,-2.90
2013,04,29,04,17,-2.90
2013,04,29,04,18,-2.90
2013,04,29,04,19,-2.90
2013,04,29,04,20,-2.90
2013,04,29,04,21,-2.90
2013,04,29,04,22,-2.90
2013,04,29,04,23,-2.90
2013,04,29,04,24,-2.90
2013,04,29,04,25,-2.90
2013,04,29,04,26,-2.90
2013,04,29,04,27,-2.90
2013,04,29,04,28,-2.90
2013,04,29,04,29,-2.90
2013,04,29,04,30,-2.90
2013,04,29,04,31,-2.90
2013,04,29,04,32,-2.70
2013,04,29,04,33,-2.70
2013,04,29,04,34,-2.70
2013,04,29,04,35,-2.70
2013,04,29,04,36,-2.70
2013,04,29,04,37,-2.70
2013,04,29,04,38,-2.70
2013,04,29,04,39,-2.70
2013,04,29,04,40,-2.70
2013,04,29,04,41,-2.70
2013,04,29,04,42,-2.70
2013,04,29,04,43,-2.70
2013,04,29,04,44,-2.70
2013,04,29,04,45,-2.70
2013,04,29,04,47,-2.50
2013,04,29,04,48,-2.50
2013,04,29,04,49,-2.50
2013,04,29,04,50,-2.50
2013,04,29,04,51,-2.50
2013,04,29,04,52,-2.50
2013,04,29,04,53,-2.50
2013,04,29,04,54,-2.50
2013,04,29,04,55,-2.50
2013,04,29,04,56,-2.50
2013,04,29,04,57,-2.50
2013,04,29,04,58,-2.50
2013,04,29,04,59,-2.50
2013,04,29,05,00,-2.50
2013,04,29,05,01,-2.60
2013,04,29,05,02,-2.60
2013,04,29,05,03,-2.60
2013,04,29,05,04,-2.60
2013,04,29,05,05,-2.60
2013,04,29,05,06,-2.60
2013,04,29,05,07,-2.60
2013,04,29,05,08,-2.60
2013,04,29,05,09,-2.60
2013,04,29,05,10,-2.60
2013,04,29,05,11,-2.60
2013,04,29,05,12,-2.60
2013,04,29,05,13,-2.60
2013,04,29,05,14,-2.60
2013,04,29,05,15,-2.60
2013,04,29,05,16,-2.60
2013,04,29,05,17,-2.60
2013,04,29,05,18,-2.60
2013,04,29,05,19,-2.60
2013,04,29,05,20,-2.60
2013,04,29,05,21,-2.60
2013,04,29,05,22,-2.60
2013,04,29,05,23,-2.60
2013,04,29,05,24,-2.60
2013,04,29,05,25,-2.60
2013,04,29,05,26,-2.60
2013,04,29,05,27,-2.60
2013,04,29,05,28,-2.60
2013,04,29,05,29,-2.60
2013,04,29,05,30,-2.60
2013,04,29,05,31,-2.80
2013,04,29,05,32,-2.80
2013,04,29,05,33,-2.80
2013,04,29,05,34,-2.80
2013,04,29,05,35,-2.80
2013,04,29,05,36,-2.80
2013,04,29,05,37,-2.80
2013,04,29,05,38,-2.80
2013,04,29,05,39,-2.80
2013,04,29,05,40,-2.80
2013,04,29,05,41,-2.80
2013,04,29,05,42,-2.80
2013,04,29,05,43,-2.80
2013,04,29,05,44,-2.80
2013,04,29,05,45,-2.80
2013,04,29,05,46,-2.80
2013,04,29,05,47,-3.10
2013,04,29,05,48,-3.10
2013,04,29,05,49,-3.10
2013,04,29,05,50,-3.10
2013,04,29,05,51,-3.10
2013,04,29,05,52,-3.10
2013,04,29,05,53,-3.10
2013,04,29,05,54,-3.10
2013,04,29,05,55,-3.10
2013,04,29,05,56,-3.10
2013,04,29,05,57,-3.10
2013,04,29,05,58,-3.10
2013,04,29,05,59,-3.10
2013,04,29,06,00,-3.10
2013,04,29,06,01,-3.20
2013,04,29,06,02,-3.20
2013,04,29,06,03,-3.20
2013,04,29,06,04,-3.20
2013,04,29,06,05,-3.20
2013,04,29,06,06,-3.20
2013,04,29,06,07,-3.20
2013,04,29,06,08,-3.20
2013,04,29,06,09,-3.20
2013,04,29,06,10,-3.20
2013,04,29,06,11,-3.20
2013,04,29,06,12,-3.20
2013,04,29,06,13,-3.20
2013,04,29,06,14,-3.20
2013,04,29,06,15,-3.20
2013,04,29,06,16,-3.30
2013,04,29,06,17,-3.30
2013,04,29,06,18,-3.30
2013,04,29,06,19,-3.30
2013,04,29,06,20,-3.30
2013,04,29,06,21,-3.30
2013,04,29,06,22,-3.30
2013,04,29,06,23,-3.30
2013,04,29,06,24,-3.30
2013,04,29,06,25,-3.30
2013,04,29,06,26,-3.30
2013,04,29,06,27,-3.30
2013,04,29,06,28,-3.30
2013,04,29,06,29,-3.30
2013,04,29,06,30,-3.30
2013,04,29,06,31,-3.30
2013,04,29,06,32,-3.30
2013,04,29,06,33,-3.30
2013,04,29,06,34,-3.30
2013,04,29,06,35,-3.30
2013,04,29,06,36,-3.30
2013,04,29,06,37,-3.30
2013,04,29,06,38,-3.30
2013,04,29,06,39,-3.30
2013,04,29,06,40,-3.30
2013,04,29,06,41,-3.30
2013,04,29,06,42,-3.30
2013,04,29,06,43,-3.30
2013,04,29,06,44,-3.30
2013,04,29,06,45,-3.30
2013,04,29,06,46,-3.20
2013,04,29,06,47,-3.20
2013,04,29,06,48,-3.20
2013,04,29,06,49,-3.20
2013,04,29,06,50,-3.20
2013,04,29,06,51,-3.20
2013,04,29,06,52,-3.20
2013,04,29,06,53,-3.20
2013,04,29,06,54,-3.20
2013,04,29,06,55,-3.20
2013,04,29,06,56,-3.20
2013,04,29,06,57,-3.20
2013,04,29,06,58,-3.20
2013,04,29,06,59,-3.20
2013,04,29,07,00,-3.20
2013,04,29,07,01,-3.10
2013,04,29,07,02,-3.10
2013,04,29,07,03,-3.10
2013,04,29,07,04,-3.10
2013,04,29,07,05,-3.10
2013,04,29,07,06,-3.10
2013,04,29,07,07,-3.10
2013,04,29,07,08,-3.10
2013,04,29,07,09,-3.10
2013,04,29,07,10,-3.10
2013,04,29,07,11,-3.10
2013,04,29,07,12,-3.10
2013,04,29,07,13,-3.10
2013,04,29,07,14,-3.10
2013,04,29,07,15,-3.10
2013,04,29,07,16,-3.10
2013,04,29,07,17,-3.10
2013,04,29,07,18,-3.10
2013,04,29,07,19,-3.10
2013,04,29,07,20,-3.10
2013,04,29,07,21,-3.10
2013,04,29,07,22,-3.10
2013,04,29,07,23,-3.10
2013,04,29,07,24,-3.10
2013,04,29,07,25,-3.10
2013,04,29,07,26,-3.10
2013,04,29,07,27,-3.10
2013,04,29,07,28,-3.10
2013,04,29,07,29,-3.10
2013,04,29,07,30,-3.10
2013,04,29,07,31,-3.10
2013,04,29,07,32,-3.10
2013,04,29,07,33,-3.10
2013,04,29,07,34,-3.10
2013,04,29,07,35,-3.10
2013,04,29,07,36,-3.10
2013,04,29,07,37,-3.10
2013,04,29,07,38,-3.10
2013,04,29,07,39,-3.10
2013,04,29,07,40,-3.10
2013,04,29,07,41,-3.10
2013,04,29,07,42,-3.10
2013,04,29,07,43,-3.10
2013,04,29,07,44,-3.10
2013,04,29,07,45,-3.10
2013,04,29,07,46,-3.10
2013,04,29,07,47,-2.50
2013,04,29,07,48,-2.50
2013,04,29,07,49,-2.50
2013,04,29,07,50,-2.50
2013,04,29,07,51,-2.50
2013,04,29,07,52,-2.50
2013,04,29,07,53,-2.50
2013,04,29,07,54,-2.50
2013,04,29,07,55,-2.50
2013,04,29,07,56,-2.50
2013,04,29,07,57,-2.50
2013,04,29,07,58,-2.50
2013,04,29,07,59,-2.50
2013,04,29,08,00,-2.50
2013,04,29,08,01,-1.80
2013,04,29,08,02,-1.80
2013,04,29,08,03,-1.80
2013,04,29,08,04,-1.80
2013,04,29,08,05,-1.80
2013,04,29,08,06,-1.80
2013,04,29,08,07,-1.80
2013,04,29,08,08,-1.80
2013,04,29,08,09,-1.80
2013,04,29,08,10,-1.80
2013,04,29,08,11,-1.80
2013,04,29,08,12,-1.80
2013,04,29,08,13,-1.80
2013,04,29,08,14,-1.80
2013,04,29,08,15,-1.80
2013,04,29,08,16,-1.40
2013,04,29,08,17,-1.40
2013,04,29,08,18,-1.40
2013,04,29,08,19,-1.40
2013,04,29,08,20,-1.40
2013,04,29,08,21,-1.40
2013,04,29,08,22,-1.40
2013,04,29,08,23,-1.40
2013,04,29,08,24,-1.40
2013,04,29,08,25,-1.40
2013,04,29,08,26,-1.40
2013,04,29,08,27,-1.40
2013,04,29,08,28,-1.40
2013,04,29,08,29,-1.40
2013,04,29,08,30,-1.40
2013,04,29,08,31,-1.30
2013,04,29,08,32,-1.30
2013,04,29,08,33,-1.30
2013,04,29,08,34,-1.30
2013,04,29,08,35,-1.30
2013,04,29,08,36,-1.30
2013,04,29,08,37,-1.30
2013,04,29,08,38,-1.30
2013,04,29,08,39,-1.30
2013,04,29,08,40,-1.30
2013,04,29,08,41,-1.30
2013,04,29,08,42,-1.30
2013,04,29,08,43,-1.30
2013,04,29,08,44,-1.30
2013,04,29,08,45,-1.30
2013,04,29,08,46,-0.90
2013,04,29,08,47,-0.90
2013,04,29,08,48,-0.90
2013,04,29,08,49,-0.90
2013,04,29,08,50,-0.90
2013,04,29,08,51,-0.90
2013,04,29,08,52,-0.90
2013,04,29,08,53,-0.90
2013,04,29,08,54,-0.90
2013,04,29,08,55,-0.90
2013,04,29,08,56,-0.90
2013,04,29,08,57,-0.90
2013,04,29,08,58,-0.90
2013,04,29,08,59,-0.90
2013,04,29,09,00,-0.90
2013,04,29,09,01,-0.60
2013,04,29,09,02,-0.60
2013,04,29,09,03,-0.60
2013,04,29,09,04,-0.60
2013,04,29,09,05,-0.60
2013,04,29,09,06,-0.60
2013,04,29,09,07,-0.60
2013,04,29,09,08,-0.60
2013,04,29,09,09,-0.60
2013,04,29,09,10,-0.60
2013,04,29,09,11,-0.60
2013,04,29,09,12,-0.60
2013,04,29,09,13,-0.60
2013,04,29,09,14,-0.60
2013,04,29,09,15,-0.60
2013,04,29,09,16,-0.70
2013,04,29,09,17,-0.70
2013,04,29,09,18,-0.70
2013,04,29,09,19,-0.70
2013,04,29,09,20,-0.70
2013,04,29,09,21,-0.70
2013,04,29,09,22,-0.70
2013,04,29,09,23,-0.70
2013,04,29,09,24,-0.70
2013,04,29,09,25,-0.70
2013,04,29,09,26,-0.70
2013,04,29,09,27,-0.70
2013,04,29,09,28,-0.70
2013,04,29,09,29,-0.70
2013,04,29,09,30,-0.70
2013,04,29,09,32,-0.40
2013,04,29,09,33,-0.40
2013,04,29,09,34,-0.40
2013,04,29,09,35,-0.40
2013,04,29,09,36,-0.40
2013,04,29,09,37,-0.40
2013,04,29,09,38,-0.40
2013,04,29,09,39,-0.40
2013,04,29,09,40,-0.40
2013,04,29,09,41,-0.40
2013,04,29,09,42,-0.40
2013,04,29,09,43,-0.40
2013,04,29,09,44,-0.40
2013,04,29,09,45,-0.40
2013,04,29,09,46,-0.10
2013,04,29,09,47,-0.10
2013,04,29,09,48,-0.10
2013,04,29,09,49,-0.10
2013,04,29,09,50,-0.10
2013,04,29,09,51,-0.10
2013,04,29,09,52,-0.10
2013,04,29,09,53,-0.10
2013,04,29,09,54,-0.10
2013,04,29,09,55,-0.10
2013,04,29,09,56,-0.10
2013,04,29,09,57,-0.10
2013,04,29,09,58,-0.10
2013,04,29,09,59,-0.10
2013,04,29,10,00,-0.10
2013,04,29,10,01,0.00
2013,04,29,10,02,0.00
2013,04,29,10,03,0.00
2013,04,29,10,04,0.00
2013,04,29,10,05,0.00
2013,04,29,10,06,0.00
2013,04,29,10,07,0.00
2013,04,29,10,08,0.00
2013,04,29,10,09,0.00
2013,04,29,10,10,0.00
2013,04,29,10,11,0.00
2013,04,29,10,12,0.00
2013,04,29,10,13,0.00
2013,04,29,10,14,0.00
2013,04,29,10,15,0.00
2013,04,29,10,16,0.30
2013,04,29,10,17,0.30
2013,04,29,10,18,0.30
2013,04,29,10,19,0.30
2013,04,29,10,20,0.30
2013,04,29,10,21,0.30
2013,04,29,10,22,0.30
2013,04,29,10,23,0.30
2013,04,29,10,24,0.30
2013,04,29,10,25,0.30
2013,04,29,10,26,0.30
2013,04,29,10,27,0.30
2013,04,29,10,28,0.30
2013,04,29,10,29,0.30
2013,04,29,10,30,0.30
2013,04,29,10,31,0.50
2013,04,29,10,33,0.50
2013,04,29,10,34,0.50
2013,04,29,10,35,0.50
2013,04,29,10,36,0.50
2013,04,29,10,37,0.50
2013,04,29,10,38,0.50
2013,04,29,10,39,0.50
2013,04,29,10,40,0.50
2013,04,29,10,41,0.50
2013,04,29,10,42,0.50
2013,04,29,10,43,0.50
2013,04,29,10,44,0.50
2013,04,29,10,45,0.50
2013,04,29,10,46,0.50
2013,04,29,10,47,0.50
2013,04,29,10,48,0.50
2013,04,29,10,49,0.50
2013,04,29,10,50,0.50
2013,04,29,10,51,0.50
2013,04,29,10,52,0.50
2013,04,29,10,53,0.50
2013,04,29,10,54,0.50
2013,04,29,10,55,0.50
2013,04,29,10,56,0.50
2013,04,29,10,57,0.50
2013,04,29,10,58,0.50
2013,04,29,10,59,0.50
2013,04,29,11,00,0.50
2013,04,29,11,02,0.90
2013,04,29,11,03,0.90
2013,04,29,11,04,0.90
2013,04,29,11,05,0.90
2013,04,29,11,06,0.90
2013,04,29,11,07,0.90
2013,04,29,11,08,0.90
2013,04,29,11,09,0.90
2013,04,29,11,10,0.90
2013,04,29,11,11,0.90
2013,04,29,11,12,0.90
2013,04,29,11,13,0.90
2013,04,29,11,14,0.90
2013,04,29,11,15,0.90
2013,04,29,11,16,0.90
2013,04,29,11,17,1.10
2013,04,29,11,18,1.10
2013,04,29,11,19,1.10
2013,04,29,11,20,1.10
2013,04,29,11,21,1.10
2013,04,29,11,22,1.10
2013,04,29,11,23,1.10
2013,04,29,11,24,1.10
2013,04,29,11,25,1.10
2013,04,29,11,26,1.10
2013,04,29,11,27,1.10
2013,04,29,11,28,1.10
2013,04,29,11,29,1.10
2013,04,29,11,30,1.10
2013,04,29,11,31,1.30
2013,04,29,11,32,1.30
2013,04,29,11,33,1.30
2013,04,29,11,34,1.30
2013,04,29,11,35,1.30
2013,04,29,11,36,1.30
2013,04,29,11,37,1.30
2013,04,29,11,38,1.30
2013,04,29,11,39,1.30
2013,04,29,11,40,1.30
2013,04,29,11,41,1.30
2013,04,29,11,42,1.30
2013,04,29,11,43,1.30
2013,04,29,11,44,1.30
2013,04,29,11,45,1.30
2013,04,29,11,46,0.80
2013,04,29,11,47,0.80
2013,04,29,11,48,0.80
2013,04,29,11,49,0.80
2013,04,29,11,50,0.80
2013,04,29,11,51,0.80
2013,04,29,11,52,0.80
2013,04,29,11,53,0.80
2013,04,29,11,54,0.80
2013,04,29,11,55,0.80
2013,04,29,11,56,0.80
2013,04,29,11,57,0.80
2013,04,29,11,58,0.80
2013,04,29,11,59,0.80
2013,04,29,12,00,0.80
2013,04,29,12,02,0.80
2013,04,29,12,03,0.80
2013,04,29,12,04,0.80
2013,04,29,12,05,0.80
2013,04,29,12,06,0.80
2013,04,29,12,07,0.80
2013,04,29,12,08,0.80
2013,04,29,12,09,0.80
2013,04,29,12,10,0.80
2013,04,29,12,11,0.80
2013,04,29,12,12,0.80
2013,04,29,12,13,0.80
2013,04,29,12,14,0.80
2013,04,29,12,15,0.80
2013,04,29,12,16,0.80
2013,04,29,12,17,0.80
2013,04,29,12,18,0.80
2013,04,29,12,19,0.80
2013,04,29,12,20,0.80
2013,04,29,12,21,0.80
2013,04,29,12,22,0.80
2013,04,29,12,23,0.80
2013,04,29,12,24,0.80
2013,04,29,12,25,0.80
2013,04,29,12,26,0.80
2013,04,29,12,27,0.80
2013,04,29,12,28,0.80
2013,04,29,12,29,0.80
2013,04,29,12,30,0.80
2013,04,29,12,32,0.80
2013,04,29,12,33,0.80
2013,04,29,12,34,0.80
2013,04,29,12,35,0.80
2013,04,29,12,36,0.80
2013,04,29,12,37,0.80
2013,04,29,12,38,0.80
2013,04,29,12,39,0.80
2013,04,29,12,40,0.80
2013,04,29,12,41,0.80
2013,04,29,12,42,0.80
2013,04,29,12,43,0.80
2013,04,29,12,44,0.80
2013,04,29,12,45,0.80
2013,04,29,12,46,0.80
2013,04,29,12,47,0.80
2013,04,29,12,48,0.80
2013,04,29,12,49,0.80
2013,04,29,12,50,0.80
2013,04,29,12,51,0.80
2013,04,29,12,52,0.80
2013,04,29,12,53,0.80
2013,04,29,12,54,0.80
2013,04,29,12,55,0.80
2013,04,29,12,56,0.80
2013,04,29,12,57,0.80
2013,04,29,12,58,0.80
2013,04,29,12,59,0.80
2013,04,29,13,00,0.80
2013,04,29,13,01,0.80
2013,04,29,13,03,0.80
2013,04,29,13,04,0.80
2013,04,29,13,05,0.80
2013,04,29,13,06,0.80
2013,04,29,13,07,0.80
2013,04,29,13,08,0.80
2013,04,29,13,09,0.80
2013,04,29,13,10,0.80
2013,04,29,13,11,0.80
2013,04,29,13,12,0.80
2013,04,29,13,13,0.80
2013,04,29,13,14,0.80
2013,04,29,13,15,0.80
2013,04,29,13,16,0.80
2013,04,29,13,17,0.80
2013,04,29,13,18,0.80
2013,04,29,13,19,0.80
2013,04,29,13,20,0.80
2013,04,29,13,21,0.80
2013,04,29,13,22,0.80
2013,04,29,13,23,0.80
2013,04,29,13,24,0.80
2013,04,29,13,25,0.80
2013,04,29,13,26,0.80
2013,04,29,13,27,0.80
2013,04,29,13,28,0.80
2013,04,29,13,29,0.80
2013,04,29,13,30,0.80
2013,04,29,13,31,0.80
2013,04,29,13,33,0.80
2013,04,29,13,34,0.80
2013,04,29,13,35,0.80
2013,04,29,13,36,0.80
2013,04,29,13,37,0.80
2013,04,29,13,38,0.80
2013,04,29,13,39,0.80
2013,04,29,13,40,0.80
2013,04,29,13,41,0.80
2013,04,29,13,42,0.80
2013,04,29,13,43,0.80
2013,04,29,13,44,0.80
2013,04,29,13,45,0.80
2013,04,29,13,46,0.80
2013,04,29,13,47,0.80
2013,04,29,13,48,0.80
2013,04,29,13,49,0.80
2013,04,29,13,50,0.80
2013,04,29,13,51,0.80
2013,04,29,13,52,0.80
2013,04,29,13,53,0.80
2013,04,29,13,54,0.80
2013,04,29,13,55,0.80
2013,04,29,13,56,0.80
2013,04,29,13,57,0.80
2013,04,29,13,58,0.80
2013,04,29,13,59,0.80
2013,04,29,14,00,0.80
2013,04,29,14,01,0.80
2013,04,29,14,02,0.80
2013,04,29,14,03,0.80
2013,04,29,14,04,0.80
2013,04,29,14,05,0.80
2013,04,29,14,06,0.80
2013,04,29,14,07,0.80
2013,04,29,14,08,0.80
2013,04,29,14,09,0.80
2013,04,29,14,10,0.80
2013,04,29,14,11,0.80
2013,04,29,14,12,0.80
2013,04,29,14,13,0.80
2013,04,29,14,14,0.80
2013,04,29,14,15,0.80
2013,04,29,14,16,0.80
2013,04,29,14,17,0.80
2013,04,29,14,18,0.80
2013,04,29,14,19,0.80
2013,04,29,14,20,0.80
2013,04,29,14,21,0.80
2013,04,29,14,22,0.80
2013,04,29,14,23,0.80
2013,04,29,14,24,0.80
2013,04,29,14,25,0.80
2013,04,29,14,26,0.80
2013,04,29,14,27,0.80
2013,04,29,14,28,0.80
2013,04,29,14,29,0.80
2013,04,29,14,30,0.80
2013,04,29,14,32,0.80
2013,04,29,14,33,0.80
2013,04,29,14,34,0.80
2013,04,29,14,35,0.80
2013,04,29,14,36,0.80
2013,04,29,14,37,0.80
2013,04,29,14,38,0.80
2013,04,29,14,39,0.80
2013,04,29,14,40,0.80
2013,04,29,14,41,0.80
2013,04,29,14,42,0.80
2013,04,29,14,43,0.80
2013,04,29,14,44,0.80
2013,04,29,14,45,0.80
2013,04,29,14,46,0.80
2013,04,29,14,47,0.80
2013,04,29,14,48,0.80
2013,04,29,14,49,0.80
2013,04,29,14,50,0.80
2013,04,29,14,51,0.80
2013,04,29,14,52,0.80
2013,04,29,14,53,0.80
2013,04,29,14,54,0.80
2013,04,29,14,55,0.80
2013,04,29,14,56,0.80
2013,04,29,14,57,0.80
2013,04,29,14,58,0.80
2013,04,29,14,59,0.80
2013,04,29,15,00,0.80
2013,04,29,15,02,0.80
2013,04,29,15,03,0.80
2013,04,29,15,04,0.80
2013,04,29,15,05,0.80
2013,04,29,15,06,0.80
2013,04,29,15,07,0.80
2013,04,29,15,08,0.80
2013,04,29,15,09,0.80
2013,04,29,15,10,0.80
2013,04,29,15,11,0.80
2013,04,29,15,12,0.80
2013,04,29,15,13,0.80
2013,04,29,15,14,0.80
2013,04,29,15,15,0.80
2013,04,29,15,16,0.80
2013,04,29,15,17,0.80
2013,04,29,15,18,0.80
2013,04,29,15,19,0.80
2013,04,29,15,20,0.80
2013,04,29,15,21,0.80
2013,04,29,15,22,0.80
2013,04,29,15,23,0.80
2013,04,29,15,24,0.80
2013,04,29,15,25,0.80
2013,04,29,15,26,0.80
2013,04,29,15,27,0.80
2013,04,29,15,28,0.80
2013,04,29,15,29,0.80
2013,04,29,15,30,0.80
2013,04,29,15,32,0.80
2013,04,29,15,33,0.80
2013,04,29,15,34,0.80
2013,04,29,15,35,0.80
2013,04,29,15,36,0.80
2013,04,29,15,37,0.80
2013,04,29,15,38,0.80
2013,04,29,15,39,0.80
2013,04,29,15,40,0.80
2013,04,29,15,41,0.80
2013,04,29,15,42,0.80
2013,04,29,15,43,0.80
2013,04,29,15,44,0.80
2013,04,29,15,45,0.80
2013,04,29,15,46,0.80
2013,04,29,15,47,0.80
2013,04,29,15,48,0.80
2013,04,29,15,49,0.80
2013,04,29,15,50,0.80
2013,04,29,15,51,0.80
2013,04,29,15,52,0.80
2013,04,29,15,53,0.80
2013,04,29,15,54,0.80
2013,04,29,15,55,0.80
2013,04,29,15,56,0.80
2013,04,29,15,57,0.80
2013,04,29,15,58,0.80
2013,04,29,15,59,0.80
2013,04,29,16,00,0.80
2013,04,29,16,01,0.80
2013,04,29,16,02,0.80
2013,04,29,16,03,0.80
2013,04,29,16,04,0.80
2013,04,29,16,05,0.80
2013,04,29,16,06,0.80
2013,04,29,16,07,0.80
2013,04,29,16,08,0.80
2013,04,29,16,09,0.80
2013,04,29,16,10,0.80
2013,04,29,16,11,0.80
2013,04,29,16,12,0.80
2013,04,29,16,13,0.80
2013,04,29,16,14,0.80
2013,04,29,16,15,0.80
2013,04,29,16,16,0.80
2013,04,29,16,17,0.80
2013,04,29,16,18,0.80
2013,04,29,16,19,0.80
2013,04,29,16,20,0.80
2013,04,29,16,21,0.80
2013,04,29,16,22,0.80
2013,04,29,16,23,0.80
2013,04,29,16,24,0.80
2013,04,29,16,25,0.80
2013,04,29,16,26,0.80
2013,04,29,16,27,0.80
2013,04,29,16,28,0.80
2013,04,29,16,29,0.80
2013,04,29,16,30,0.80
2013,04,29,16,32,0.80
2013,04,29,16,33,0.80
2013,04,29,16,34,0.80
2013,04,29,16,35,0.80
2013,04,29,16,36,0.80
2013,04,29,16,37,0.80
2013,04,29,16,38,0.80
2013,04,29,16,39,0.80
2013,04,29,16,40,0.80
2013,04,29,16,41,0.80
2013,04,29,16,42,0.80
2013,04,29,16,43,0.80
2013,04,29,16,44,0.80
2013,04,29,16,45,0.80
2013,04,29,16,46,0.80
2013,04,29,16,47,0.80
2013,04,29,16,48,0.80
2013,04,29,16,49,0.80
2013,04,29,16,50,0.80
2013,04,29,16,51,0.80
2013,04,29,16,52,0.80
2013,04,29,16,53,0.80
2013,04,29,16,54,0.80
2013,04,29,16,55,0.80
2013,04,29,16,56,0.80
2013,04,29,16,57,0.80
2013,04,29,16,58,0.80
2013,04,29,16,59,0.80
2013,04,29,17,00,0.80
2013,04,29,17,01,0.80
2013,04,29,17,03,0.80
2013,04,29,17,04,0.80
2013,04,29,17,05,0.80
2013,04,29,17,06,0.80
2013,04,29,17,07,0.80
2013,04,29,17,08,0.80
2013,04,29,17,09,0.80
2013,04,29,17,10,0.80
2013,04,29,17,11,0.80
2013,04,29,17,12,0.80
2013,04,29,17,13,0.80
2013,04,29,17,14,0.80
2013,04,29,17,15,0.80
2013,04,29,17,16,0.80
2013,04,29,17,17,0.80
2013,04,29,17,18,0.80
2013,04,29,17,19,0.80
2013,04,29,17,20,0.80
2013,04,29,17,21,0.80
2013,04,29,17,22,0.80
2013,04,29,17,23,0.80
2013,04,29,17,24,0.80
2013,04,29,17,25,0.80
2013,04,29,17,26,0.80
2013,04,29,17,27,0.80
2013,04,29,17,28,0.80
2013,04,29,17,29,0.80
2013,04,29,17,30,0.80
2013,04,29,17,31,0.80
2013,04,29,17,32,0.80
2013,04,29,17,33,0.80
2013,04,29,17,34,0.80
2013,04,29,17,35,0.80
2013,04,29,17,36,0.80
2013,04,29,17,37,0.80
2013,04,29,17,38,0.80
2013,04,29,17,39,0.80
2013,04,29,17,40,0.80
2013,04,29,17,41,0.80
2013,04,29,17,42,0.80
2013,04,29,17,43,0.80
2013,04,29,17,44,0.80
2013,04,29,17,45,0.80
2013,04,29,17,46,0.80
2013,04,29,17,47,0.80
2013,04,29,17,48,0.80
2013,04,29,17,49,0.80
2013,04,29,17,50,0.80
2013,04,29,17,51,0.80
2013,04,29,17,52,0.80