Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,21.80
2015,06,30,00,01,21.80
2015,06,30,00,02,21.70
2015,06,30,00,03,21.70
2015,06,30,00,04,21.60
2015,06,30,00,05,21.60
2015,06,30,00,06,21.60
2015,06,30,00,07,21.50
2015,06,30,00,08,21.40
2015,06,30,00,09,21.40
2015,06,30,00,10,21.40
2015,06,30,00,11,21.30
2015,06,30,00,12,21.30
2015,06,30,00,13,21.20
2015,06,30,00,14,21.20
2015,06,30,00,15,21.10
2015,06,30,00,16,21.10
2015,06,30,00,17,21.00
2015,06,30,00,18,21.00
2015,06,30,00,19,20.90
2015,06,30,00,20,20.90
2015,06,30,00,21,20.80
2015,06,30,00,22,20.80
2015,06,30,00,23,20.80
2015,06,30,00,24,20.70
2015,06,30,00,25,20.70
2015,06,30,00,26,20.70
2015,06,30,00,27,20.60
2015,06,30,00,28,20.50
2015,06,30,00,29,20.50
2015,06,30,00,30,20.50
2015,06,30,00,31,20.40
2015,06,30,00,32,20.40
2015,06,30,00,33,20.40
2015,06,30,00,34,20.30
2015,06,30,00,35,20.30
2015,06,30,00,36,20.20
2015,06,30,00,37,20.20
2015,06,30,00,38,20.20
2015,06,30,00,39,20.10
2015,06,30,00,40,20.10
2015,06,30,00,41,20.00
2015,06,30,00,42,20.00
2015,06,30,00,43,19.90
2015,06,30,00,44,19.90
2015,06,30,00,45,19.90
2015,06,30,00,46,19.90
2015,06,30,00,47,19.80
2015,06,30,00,48,19.80
2015,06,30,00,49,19.80
2015,06,30,00,50,19.80
2015,06,30,00,51,19.80
2015,06,30,00,52,19.80
2015,06,30,00,53,19.70
2015,06,30,00,54,19.70
2015,06,30,00,55,19.70
2015,06,30,00,56,19.70
2015,06,30,00,57,19.70
2015,06,30,00,58,19.70
2015,06,30,00,59,19.70
2015,06,30,01,00,19.70
2015,06,30,01,01,19.60
2015,06,30,01,02,19.60
2015,06,30,01,03,19.60
2015,06,30,01,04,19.60
2015,06,30,01,05,19.60
2015,06,30,01,06,19.60
2015,06,30,01,07,19.50
2015,06,30,01,08,19.50
2015,06,30,01,09,19.50
2015,06,30,01,10,19.40
2015,06,30,01,11,19.40
2015,06,30,01,12,19.40
2015,06,30,01,13,19.40
2015,06,30,01,14,19.40
2015,06,30,01,15,19.40
2015,06,30,01,16,19.40
2015,06,30,01,17,19.30
2015,06,30,01,18,19.30
2015,06,30,01,19,19.30
2015,06,30,01,20,19.30
2015,06,30,01,21,19.30
2015,06,30,01,22,19.30
2015,06,30,01,23,19.30
2015,06,30,01,24,19.20
2015,06,30,01,25,19.20
2015,06,30,01,26,19.20
2015,06,30,01,27,19.20
2015,06,30,01,28,19.20
2015,06,30,01,29,19.20
2015,06,30,01,30,19.20
2015,06,30,01,31,19.20
2015,06,30,01,32,19.20
2015,06,30,01,33,19.20
2015,06,30,01,34,19.10
2015,06,30,01,35,19.10
2015,06,30,01,36,19.10
2015,06,30,01,37,19.10
2015,06,30,01,38,19.10
2015,06,30,01,39,19.10
2015,06,30,01,40,19.10
2015,06,30,01,41,19.00
2015,06,30,01,42,19.00
2015,06,30,01,43,19.00
2015,06,30,01,44,19.00
2015,06,30,01,45,19.00
2015,06,30,01,46,19.00
2015,06,30,01,47,19.00
2015,06,30,01,48,19.00
2015,06,30,01,49,19.00
2015,06,30,01,50,19.10
2015,06,30,01,51,19.10
2015,06,30,01,52,19.10
2015,06,30,01,53,19.10
2015,06,30,01,54,19.10
2015,06,30,01,55,19.10
2015,06,30,01,56,19.10
2015,06,30,01,57,19.10
2015,06,30,01,58,19.00
2015,06,30,01,59,19.10
2015,06,30,02,00,19.00
2015,06,30,02,01,19.10
2015,06,30,02,02,19.00
2015,06,30,02,03,19.00
2015,06,30,02,04,19.00
2015,06,30,02,05,19.00
2015,06,30,02,06,19.00
2015,06,30,02,07,19.00
2015,06,30,02,08,19.00
2015,06,30,02,09,19.00
2015,06,30,02,10,19.10
2015,06,30,02,11,19.10
2015,06,30,02,12,19.10
2015,06,30,02,13,19.10
2015,06,30,02,14,19.10
2015,06,30,02,15,19.10
2015,06,30,02,16,19.10
2015,06,30,02,17,19.10
2015,06,30,02,18,19.10
2015,06,30,02,19,19.10
2015,06,30,02,20,19.10
2015,06,30,02,21,19.10
2015,06,30,02,22,19.10
2015,06,30,02,23,19.10
2015,06,30,02,24,19.10
2015,06,30,02,25,19.10
2015,06,30,02,26,19.00
2015,06,30,02,27,19.00
2015,06,30,02,28,19.00
2015,06,30,02,29,19.00
2015,06,30,02,30,18.90
2015,06,30,02,31,18.90
2015,06,30,02,32,18.90
2015,06,30,02,33,18.90
2015,06,30,02,34,18.90
2015,06,30,02,35,18.90
2015,06,30,02,36,18.80
2015,06,30,02,37,18.80
2015,06,30,02,38,18.80
2015,06,30,02,39,18.80
2015,06,30,02,40,18.70
2015,06,30,02,41,18.70
2015,06,30,02,42,18.70
2015,06,30,02,43,18.70
2015,06,30,02,44,18.70
2015,06,30,02,45,18.70
2015,06,30,02,46,18.60
2015,06,30,02,47,18.60
2015,06,30,02,48,18.60
2015,06,30,02,49,18.60
2015,06,30,02,50,18.60
2015,06,30,02,51,18.60
2015,06,30,02,52,18.60
2015,06,30,02,53,18.50
2015,06,30,02,54,18.50
2015,06,30,02,55,18.50
2015,06,30,02,56,18.50
2015,06,30,02,57,18.50
2015,06,30,02,58,18.50
2015,06,30,02,59,18.50
2015,06,30,03,00,18.40
2015,06,30,03,01,18.40
2015,06,30,03,02,18.40
2015,06,30,03,03,18.40
2015,06,30,03,04,18.40
2015,06,30,03,05,18.50
2015,06,30,03,06,18.50
2015,06,30,03,07,18.50
2015,06,30,03,08,18.50
2015,06,30,03,09,18.50
2015,06,30,03,10,18.50
2015,06,30,03,11,18.50
2015,06,30,03,12,18.50
2015,06,30,03,13,18.60
2015,06,30,03,14,18.60
2015,06,30,03,15,18.60
2015,06,30,03,16,18.60
2015,06,30,03,17,18.60
2015,06,30,03,18,18.60
2015,06,30,03,19,18.60
2015,06,30,03,20,18.60
2015,06,30,03,21,18.60
2015,06,30,03,22,18.60
2015,06,30,03,23,18.60
2015,06,30,03,24,18.60
2015,06,30,03,25,18.50
2015,06,30,03,26,18.50
2015,06,30,03,27,18.50
2015,06,30,03,28,18.50
2015,06,30,03,29,18.50
2015,06,30,03,30,18.50
2015,06,30,03,31,18.60
2015,06,30,03,32,18.60
2015,06,30,03,33,18.60
2015,06,30,03,34,18.60
2015,06,30,03,35,18.60
2015,06,30,03,36,18.60
2015,06,30,03,37,18.60
2015,06,30,03,38,18.60
2015,06,30,03,39,18.60
2015,06,30,03,40,18.70
2015,06,30,03,41,18.70
2015,06,30,03,42,18.70
2015,06,30,03,43,18.80
2015,06,30,03,44,18.80
2015,06,30,03,45,18.80
2015,06,30,03,46,18.90
2015,06,30,03,47,18.90
2015,06,30,03,48,18.90
2015,06,30,03,49,18.90
2015,06,30,03,50,18.90
2015,06,30,03,51,18.90
2015,06,30,03,52,18.90
2015,06,30,03,53,18.80
2015,06,30,03,54,18.80
2015,06,30,03,55,18.80
2015,06,30,03,56,18.80
2015,06,30,03,57,18.80
2015,06,30,03,58,18.80
2015,06,30,03,59,18.80
2015,06,30,04,00,18.80
2015,06,30,04,01,18.80
2015,06,30,04,02,18.70
2015,06,30,04,03,18.70
2015,06,30,04,04,18.70
2015,06,30,04,05,18.70
2015,06,30,04,06,18.70
2015,06,30,04,07,18.60
2015,06,30,04,08,18.60
2015,06,30,04,09,18.60
2015,06,30,04,10,18.50
2015,06,30,04,11,18.50
2015,06,30,04,12,18.40
2015,06,30,04,13,18.40
2015,06,30,04,14,18.40
2015,06,30,04,15,18.40
2015,06,30,04,16,18.40
2015,06,30,04,17,18.40
2015,06,30,04,18,18.30
2015,06,30,04,19,18.30
2015,06,30,04,20,18.30
2015,06,30,04,21,18.20
2015,06,30,04,22,18.20
2015,06,30,04,23,18.20
2015,06,30,04,24,18.20
2015,06,30,04,25,18.10
2015,06,30,04,26,18.10
2015,06,30,04,27,18.10
2015,06,30,04,28,18.00
2015,06,30,04,29,18.00
2015,06,30,04,30,18.00
2015,06,30,04,31,17.90
2015,06,30,04,32,17.90
2015,06,30,04,33,17.90
2015,06,30,04,34,17.80
2015,06,30,04,35,17.80
2015,06,30,04,36,17.80
2015,06,30,04,37,17.80
2015,06,30,04,38,17.70
2015,06,30,04,39,17.70
2015,06,30,04,40,17.60
2015,06,30,04,41,17.60
2015,06,30,04,42,17.60
2015,06,30,04,43,17.50
2015,06,30,04,44,17.50
2015,06,30,04,45,17.50
2015,06,30,04,46,17.40
2015,06,30,04,47,17.40
2015,06,30,04,48,17.40
2015,06,30,04,49,17.30
2015,06,30,04,50,17.30
2015,06,30,04,51,17.30
2015,06,30,04,52,17.30
2015,06,30,04,53,17.20
2015,06,30,04,54,17.20
2015,06,30,04,55,17.20
2015,06,30,04,56,17.20
2015,06,30,04,57,17.20
2015,06,30,04,58,17.10
2015,06,30,04,59,17.10
2015,06,30,05,00,17.10
2015,06,30,05,01,17.10
2015,06,30,05,02,17.10
2015,06,30,05,03,17.00
2015,06,30,05,04,17.00
2015,06,30,05,05,17.00
2015,06,30,05,06,17.00
2015,06,30,05,07,16.90
2015,06,30,05,08,16.90
2015,06,30,05,09,16.90
2015,06,30,05,10,16.90
2015,06,30,05,11,16.90
2015,06,30,05,12,16.90
2015,06,30,05,13,16.90
2015,06,30,05,14,16.90
2015,06,30,05,15,16.90
2015,06,30,05,16,16.80
2015,06,30,05,17,16.80
2015,06,30,05,18,16.80
2015,06,30,05,19,16.80
2015,06,30,05,20,16.80
2015,06,30,05,21,16.80
2015,06,30,05,22,16.80
2015,06,30,05,23,16.80
2015,06,30,05,24,16.80
2015,06,30,05,25,16.70
2015,06,30,05,26,16.70
2015,06,30,05,27,16.70
2015,06,30,05,28,16.70
2015,06,30,05,29,16.70
2015,06,30,05,30,16.70
2015,06,30,05,31,16.70
2015,06,30,05,32,16.70
2015,06,30,05,33,16.70
2015,06,30,05,34,16.70
2015,06,30,05,35,16.70
2015,06,30,05,36,16.60
2015,06,30,05,37,16.60
2015,06,30,05,38,16.60
2015,06,30,05,39,16.60
2015,06,30,05,40,16.60
2015,06,30,05,41,16.60
2015,06,30,05,42,16.60
2015,06,30,05,43,16.60
2015,06,30,05,44,16.60
2015,06,30,05,45,16.60
2015,06,30,05,46,16.60
2015,06,30,05,47,16.60
2015,06,30,05,48,16.60
2015,06,30,05,49,16.60
2015,06,30,05,50,16.50
2015,06,30,05,51,16.50
2015,06,30,05,52,16.50
2015,06,30,05,53,16.50
2015,06,30,05,54,16.50
2015,06,30,05,55,16.40
2015,06,30,05,56,16.40
2015,06,30,05,57,16.40
2015,06,30,05,58,16.40
2015,06,30,05,59,16.40
2015,06,30,06,00,16.40
2015,06,30,06,01,16.40
2015,06,30,06,02,16.40
2015,06,30,06,03,16.40
2015,06,30,06,04,16.40
2015,06,30,06,05,16.40
2015,06,30,06,06,16.40
2015,06,30,06,07,16.40
2015,06,30,06,08,16.40
2015,06,30,06,09,16.40
2015,06,30,06,10,16.40
2015,06,30,06,11,16.50
2015,06,30,06,12,16.50
2015,06,30,06,13,16.50
2015,06,30,06,14,16.50
2015,06,30,06,15,16.50
2015,06,30,06,16,16.50
2015,06,30,06,17,16.50
2015,06,30,06,18,16.50
2015,06,30,06,19,16.50
2015,06,30,06,20,16.50
2015,06,30,06,21,16.50
2015,06,30,06,22,16.50
2015,06,30,06,23,16.50
2015,06,30,06,24,16.50
2015,06,30,06,25,16.50
2015,06,30,06,26,16.60
2015,06,30,06,27,16.60
2015,06,30,06,28,16.60
2015,06,30,06,29,16.60
2015,06,30,06,30,16.60
2015,06,30,06,31,16.60
2015,06,30,06,32,16.60
2015,06,30,06,33,16.60
2015,06,30,06,34,16.60
2015,06,30,06,35,16.60
2015,06,30,06,36,16.60
2015,06,30,06,37,16.70
2015,06,30,06,38,16.70
2015,06,30,06,39,16.70
2015,06,30,06,40,16.70
2015,06,30,06,41,16.70
2015,06,30,06,42,16.80
2015,06,30,06,43,16.80
2015,06,30,06,44,16.80
2015,06,30,06,45,16.80
2015,06,30,06,46,16.80
2015,06,30,06,47,16.80
2015,06,30,06,48,16.80
2015,06,30,06,49,16.90
2015,06,30,06,50,16.90
2015,06,30,06,51,16.90
2015,06,30,06,52,16.90
2015,06,30,06,53,16.90
2015,06,30,06,54,16.90
2015,06,30,06,55,16.90
2015,06,30,06,56,16.90
2015,06,30,06,57,16.90
2015,06,30,06,58,16.90
2015,06,30,06,59,17.00
2015,06,30,07,00,17.00
2015,06,30,07,01,17.10
2015,06,30,07,02,17.10
2015,06,30,07,03,17.20
2015,06,30,07,04,17.20
2015,06,30,07,05,17.30
2015,06,30,07,06,17.30
2015,06,30,07,07,17.40
2015,06,30,07,08,17.40
2015,06,30,07,09,17.40
2015,06,30,07,10,17.50
2015,06,30,07,11,17.60
2015,06,30,07,12,17.60
2015,06,30,07,13,17.70
2015,06,30,07,14,17.70
2015,06,30,07,15,17.80
2015,06,30,07,16,17.80
2015,06,30,07,17,17.80
2015,06,30,07,18,17.90
2015,06,30,07,19,17.90
2015,06,30,07,20,18.00
2015,06,30,07,21,18.10
2015,06,30,07,22,18.30
2015,06,30,07,23,18.40
2015,06,30,07,24,18.50
2015,06,30,07,25,18.50
2015,06,30,07,26,18.60
2015,06,30,07,27,18.60
2015,06,30,07,28,18.70
2015,06,30,07,29,18.70
2015,06,30,07,30,18.70
2015,06,30,07,31,18.80
2015,06,30,07,32,18.80
2015,06,30,07,33,18.80
2015,06,30,07,34,18.80
2015,06,30,07,35,18.80
2015,06,30,07,36,18.80
2015,06,30,07,37,18.80
2015,06,30,07,38,18.80
2015,06,30,07,39,18.80
2015,06,30,07,40,18.90
2015,06,30,07,41,18.90
2015,06,30,07,42,18.90
2015,06,30,07,43,18.90
2015,06,30,07,44,18.90
2015,06,30,07,45,18.90
2015,06,30,07,46,18.90
2015,06,30,07,47,19.00
2015,06,30,07,48,19.00
2015,06,30,07,49,19.00
2015,06,30,07,50,19.00
2015,06,30,07,51,19.10
2015,06,30,07,52,19.10
2015,06,30,07,53,19.10
2015,06,30,07,54,19.10
2015,06,30,07,55,19.10
2015,06,30,07,56,19.20
2015,06,30,07,57,19.20
2015,06,30,07,58,19.20
2015,06,30,07,59,19.20
2015,06,30,08,00,19.20
2015,06,30,08,01,19.30
2015,06,30,08,02,19.30
2015,06,30,08,03,19.30
2015,06,30,08,04,19.40
2015,06,30,08,05,19.40
2015,06,30,08,06,19.40
2015,06,30,08,07,19.50
2015,06,30,08,08,19.50
2015,06,30,08,09,19.60
2015,06,30,08,10,19.60
2015,06,30,08,11,19.70
2015,06,30,08,12,19.70
2015,06,30,08,13,19.70
2015,06,30,08,14,19.70
2015,06,30,08,15,19.80
2015,06,30,08,16,19.80
2015,06,30,08,17,19.80
2015,06,30,08,18,19.80
2015,06,30,08,19,19.90
2015,06,30,08,20,19.90
2015,06,30,08,21,19.90
2015,06,30,08,22,20.00
2015,06,30,08,23,20.00
2015,06,30,08,24,20.10
2015,06,30,08,25,20.10
2015,06,30,08,26,20.10
2015,06,30,08,27,20.20
2015,06,30,08,28,20.20
2015,06,30,08,29,20.20
2015,06,30,08,30,20.30
2015,06,30,08,31,20.30
2015,06,30,08,32,20.40
2015,06,30,08,33,20.40
2015,06,30,08,34,20.50
2015,06,30,08,35,20.60
2015,06,30,08,36,20.60
2015,06,30,08,37,20.70
2015,06,30,08,38,20.80
2015,06,30,08,39,20.90
2015,06,30,08,40,21.00
2015,06,30,08,41,21.00
2015,06,30,08,42,21.10
2015,06,30,08,43,21.20
2015,06,30,08,44,21.20
2015,06,30,08,45,21.30
2015,06,30,08,46,21.40
2015,06,30,08,47,21.50
2015,06,30,08,48,21.60
2015,06,30,08,49,21.60
2015,06,30,08,50,21.70
2015,06,30,08,51,21.80
2015,06,30,08,52,21.80
2015,06,30,08,53,21.90
2015,06,30,08,54,22.00
2015,06,30,08,55,22.10
2015,06,30,08,56,22.20
2015,06,30,08,57,22.30
2015,06,30,08,58,22.40
2015,06,30,08,59,22.50
2015,06,30,09,00,22.60
2015,06,30,09,01,22.70
2015,06,30,09,02,22.80
2015,06,30,09,03,22.90
2015,06,30,09,04,23.00
2015,06,30,09,05,23.10
2015,06,30,09,06,23.20
2015,06,30,09,07,23.30
2015,06,30,09,08,23.30
2015,06,30,09,09,23.40
2015,06,30,09,10,23.50
2015,06,30,09,11,23.60
2015,06,30,09,12,23.70
2015,06,30,09,13,23.80
2015,06,30,09,14,23.80
2015,06,30,09,15,23.90
2015,06,30,09,16,23.90
2015,06,30,09,17,23.90
2015,06,30,09,18,24.00
2015,06,30,09,19,24.10
2015,06,30,09,20,24.10
2015,06,30,09,21,24.10
2015,06,30,09,22,24.20
2015,06,30,09,23,24.20
2015,06,30,09,24,24.20
2015,06,30,09,25,24.30
2015,06,30,09,26,24.30
2015,06,30,09,27,24.30
2015,06,30,09,28,24.30
2015,06,30,09,29,24.20
2015,06,30,09,30,24.20
2015,06,30,09,31,24.20
2015,06,30,09,32,24.20
2015,06,30,09,33,24.20
2015,06,30,09,34,24.20
2015,06,30,09,35,24.20
2015,06,30,09,36,24.30
2015,06,30,09,37,24.30
2015,06,30,09,38,24.30
2015,06,30,09,39,24.40
2015,06,30,09,40,24.40
2015,06,30,09,41,24.40
2015,06,30,09,42,24.40
2015,06,30,09,43,24.50
2015,06,30,09,44,24.50
2015,06,30,09,45,24.60
2015,06,30,09,46,24.60
2015,06,30,09,47,24.60
2015,06,30,09,48,24.60
2015,06,30,09,49,24.60
2015,06,30,09,50,24.60
2015,06,30,09,51,24.60
2015,06,30,09,52,24.60
2015,06,30,09,53,24.60
2015,06,30,09,54,24.60
2015,06,30,09,55,24.70
2015,06,30,09,56,24.70
2015,06,30,09,57,24.70
2015,06,30,09,58,24.80
2015,06,30,09,59,24.80
2015,06,30,10,00,24.80
2015,06,30,10,01,24.80
2015,06,30,10,02,24.90
2015,06,30,10,03,24.90
2015,06,30,10,04,24.90
2015,06,30,10,05,24.90
2015,06,30,10,06,24.80
2015,06,30,10,07,24.80
2015,06,30,10,08,24.80
2015,06,30,10,09,24.90
2015,06,30,10,10,24.90
2015,06,30,10,11,24.90
2015,06,30,10,12,24.90
2015,06,30,10,13,24.90
2015,06,30,10,14,24.90
2015,06,30,10,15,24.80
2015,06,30,10,16,24.80
2015,06,30,10,17,24.80
2015,06,30,10,18,24.80
2015,06,30,10,19,24.90
2015,06,30,10,20,24.90
2015,06,30,10,21,24.90
2015,06,30,10,22,24.80
2015,06,30,10,23,24.70
2015,06,30,10,24,24.70
2015,06,30,10,25,24.70
2015,06,30,10,26,24.70
2015,06,30,10,27,24.70
2015,06,30,10,28,24.70
2015,06,30,10,29,24.70
2015,06,30,10,30,24.80
2015,06,30,10,31,24.90
2015,06,30,10,32,25.00
2015,06,30,10,33,25.00
2015,06,30,10,34,25.10
2015,06,30,10,35,25.10
2015,06,30,10,36,25.20
2015,06,30,10,37,25.20
2015,06,30,10,38,25.20
2015,06,30,10,39,25.10
2015,06,30,10,40,25.00
2015,06,30,10,41,24.90
2015,06,30,10,42,24.80
2015,06,30,10,43,24.80
2015,06,30,10,44,24.80
2015,06,30,10,45,24.80
2015,06,30,10,46,24.80
2015,06,30,10,47,24.80
2015,06,30,10,48,24.80
2015,06,30,10,49,24.70
2015,06,30,10,50,24.70
2015,06,30,10,51,24.70
2015,06,30,10,52,24.70
2015,06,30,10,53,24.70
2015,06,30,10,54,24.70
2015,06,30,10,55,24.80
2015,06,30,10,56,24.80
2015,06,30,10,57,24.80
2015,06,30,10,58,24.80
2015,06,30,10,59,24.90
2015,06,30,11,00,24.90
2015,06,30,11,01,25.00
2015,06,30,11,02,25.00
2015,06,30,11,03,25.10
2015,06,30,11,04,25.20
2015,06,30,11,05,25.20
2015,06,30,11,06,25.30
2015,06,30,11,07,25.30
2015,06,30,11,08,25.40
2015,06,30,11,09,25.50
2015,06,30,11,10,25.60
2015,06,30,11,11,25.70
2015,06,30,11,12,25.80
2015,06,30,11,13,26.00
2015,06,30,11,14,26.10
2015,06,30,11,15,26.20
2015,06,30,11,16,26.30
2015,06,30,11,17,26.30
2015,06,30,11,18,26.30
2015,06,30,11,19,26.30
2015,06,30,11,20,26.20
2015,06,30,11,21,26.10
2015,06,30,11,22,26.10
2015,06,30,11,23,26.00
2015,06,30,11,24,25.90
2015,06,30,11,25,25.80
2015,06,30,11,26,25.70
2015,06,30,11,27,25.70
2015,06,30,11,28,25.70
2015,06,30,11,29,25.70
2015,06,30,11,30,25.70
2015,06,30,11,31,25.70
2015,06,30,11,32,25.70
2015,06,30,11,33,25.70
2015,06,30,11,34,25.60
2015,06,30,11,35,25.60
2015,06,30,11,36,25.60
2015,06,30,11,37,25.60
2015,06,30,11,38,25.60
2015,06,30,11,39,25.60
2015,06,30,11,40,25.70
2015,06,30,11,41,25.70
2015,06,30,11,42,25.70
2015,06,30,11,43,25.80
2015,06,30,11,44,25.80
2015,06,30,11,45,25.80
2015,06,30,11,46,25.90
2015,06,30,11,47,25.90
2015,06,30,11,48,25.90
2015,06,30,11,49,25.90
2015,06,30,11,50,25.90
2015,06,30,11,51,25.80
2015,06,30,11,52,25.60
2015,06,30,11,53,25.40
2015,06,30,11,54,25.40
2015,06,30,11,55,25.30
2015,06,30,11,56,25.30
2015,06,30,11,57,25.30
2015,06,30,11,58,25.40
2015,06,30,11,59,25.50
2015,06,30,12,00,25.50
2015,06,30,12,01,25.60
2015,06,30,12,02,25.60
2015,06,30,12,03,25.60
2015,06,30,12,04,25.60
2015,06,30,12,05,25.60
2015,06,30,12,06,25.50
2015,06,30,12,07,25.60
2015,06,30,12,08,25.60
2015,06,30,12,09,25.70
2015,06,30,12,10,25.80
2015,06,30,12,11,25.90
2015,06,30,12,12,26.00
2015,06,30,12,13,26.00
2015,06,30,12,14,26.10
2015,06,30,12,15,26.10
2015,06,30,12,16,26.00
2015,06,30,12,17,26.00
2015,06,30,12,18,26.00
2015,06,30,12,19,26.00
2015,06,30,12,20,26.00
2015,06,30,12,21,26.00
2015,06,30,12,22,26.00
2015,06,30,12,23,25.90
2015,06,30,12,24,25.90
2015,06,30,12,25,25.90
2015,06,30,12,26,25.90
2015,06,30,12,27,25.90
2015,06,30,12,28,25.90
2015,06,30,12,29,25.90
2015,06,30,12,30,25.80
2015,06,30,12,31,25.80
2015,06,30,12,32,25.80
2015,06,30,12,33,25.80
2015,06,30,12,34,25.80
2015,06,30,12,35,25.80
2015,06,30,12,36,25.90
2015,06,30,12,37,25.90
2015,06,30,12,38,26.00
2015,06,30,12,39,26.00
2015,06,30,12,40,26.10
2015,06,30,12,41,26.00
2015,06,30,12,42,26.10
2015,06,30,12,43,26.10
2015,06,30,12,44,26.10
2015,06,30,12,45,26.20
2015,06,30,12,46,26.10
2015,06,30,12,47,26.10
2015,06,30,12,48,26.10
2015,06,30,12,49,26.10
2015,06,30,12,50,26.10
2015,06,30,12,51,26.10
2015,06,30,12,52,26.10
2015,06,30,12,53,26.20
2015,06,30,12,54,26.30
2015,06,30,12,55,26.30
2015,06,30,12,56,26.40
2015,06,30,12,57,26.50
2015,06,30,12,58,26.60
2015,06,30,12,59,26.60
2015,06,30,13,00,26.60
2015,06,30,13,01,26.60
2015,06,30,13,02,26.50
2015,06,30,13,03,26.30
2015,06,30,13,04,26.20
2015,06,30,13,05,26.10
2015,06,30,13,06,26.00
2015,06,30,13,07,26.00
2015,06,30,13,08,25.90
2015,06,30,13,09,25.80
2015,06,30,13,10,25.70
2015,06,30,13,11,25.80
2015,06,30,13,12,25.80
2015,06,30,13,13,25.90
2015,06,30,13,14,25.90
2015,06,30,13,15,26.00
2015,06,30,13,16,26.00
2015,06,30,13,17,26.00
2015,06,30,13,18,25.90
2015,06,30,13,19,25.90
2015,06,30,13,20,26.00
2015,06,30,13,21,26.00
2015,06,30,13,22,26.00
2015,06,30,13,23,25.90
2015,06,30,13,24,25.90
2015,06,30,13,25,26.00
2015,06,30,13,26,26.10
2015,06,30,13,27,26.10
2015,06,30,13,28,26.10
2015,06,30,13,29,26.00
2015,06,30,13,30,25.90
2015,06,30,13,31,25.80
2015,06,30,13,32,25.80
2015,06,30,13,33,25.80
2015,06,30,13,34,25.80
2015,06,30,13,35,25.80
2015,06,30,13,36,25.80
2015,06,30,13,37,25.70
2015,06,30,13,38,25.70
2015,06,30,13,39,25.70
2015,06,30,13,40,25.70
2015,06,30,13,41,25.70
2015,06,30,13,42,25.70
2015,06,30,13,43,25.70
2015,06,30,13,44,25.80
2015,06,30,13,45,25.80
2015,06,30,13,46,25.70
2015,06,30,13,47,25.70
2015,06,30,13,48,25.70
2015,06,30,13,49,25.70
2015,06,30,13,50,25.70
2015,06,30,13,51,25.70
2015,06,30,13,52,25.70
2015,06,30,13,53,25.60
2015,06,30,13,54,25.60
2015,06,30,13,55,25.50
2015,06,30,13,56,25.40
2015,06,30,13,57,25.30
2015,06,30,13,58,25.20
2015,06,30,13,59,25.10
2015,06,30,14,00,25.00
2015,06,30,14,01,24.90
2015,06,30,14,02,24.70
2015,06,30,14,03,24.70
2015,06,30,14,04,24.60
2015,06,30,14,05,24.60
2015,06,30,14,06,24.60
2015,06,30,14,07,24.60
2015,06,30,14,08,24.60
2015,06,30,14,09,24.60
2015,06,30,14,10,24.50
2015,06,30,14,11,24.40
2015,06,30,14,12,24.30
2015,06,30,14,13,24.20
2015,06,30,14,14,24.10
2015,06,30,14,15,24.00
2015,06,30,14,16,23.90
2015,06,30,14,17,23.80
2015,06,30,14,18,23.70
2015,06,30,14,19,23.60
2015,06,30,14,20,23.50
2015,06,30,14,21,23.50
2015,06,30,14,22,23.50
2015,06,30,14,23,23.40
2015,06,30,14,24,23.40
2015,06,30,14,25,23.30
2015,06,30,14,26,23.30
2015,06,30,14,27,23.20
2015,06,30,14,28,23.20
2015,06,30,14,29,23.20
2015,06,30,14,30,23.20
2015,06,30,14,31,23.10
2015,06,30,14,32,23.10
2015,06,30,14,33,23.10
2015,06,30,14,34,23.00
2015,06,30,14,35,23.00
2015,06,30,14,36,23.00
2015,06,30,14,37,22.90
2015,06,30,14,38,22.90
2015,06,30,14,39,22.80
2015,06,30,14,40,22.80
2015,06,30,14,41,22.80
2015,06,30,14,42,22.80
2015,06,30,14,43,22.80
2015,06,30,14,44,22.80
2015,06,30,14,45,22.90
2015,06,30,14,46,22.90
2015,06,30,14,47,22.80
2015,06,30,14,48,22.60
2015,06,30,14,49,22.50
2015,06,30,14,50,22.50
2015,06,30,14,51,22.50
2015,06,30,14,52,22.50
2015,06,30,14,53,22.70
2015,06,30,14,54,22.70
2015,06,30,14,55,22.80
2015,06,30,14,56,22.80
2015,06,30,14,57,22.70
2015,06,30,14,58,22.70
2015,06,30,14,59,22.70
2015,06,30,15,00,22.70
2015,06,30,15,01,22.80
2015,06,30,15,02,23.00
2015,06,30,15,03,23.00
2015,06,30,15,04,22.90
2015,06,30,15,05,22.90
2015,06,30,15,06,22.90
2015,06,30,15,07,22.90
2015,06,30,15,08,22.80
2015,06,30,15,09,22.80
2015,06,30,15,10,22.80
2015,06,30,15,11,22.80
2015,06,30,15,12,22.80
2015,06,30,15,13,22.70
2015,06,30,15,14,22.70
2015,06,30,15,15,22.70
2015,06,30,15,16,22.70
2015,06,30,15,17,22.70
2015,06,30,15,18,22.70
2015,06,30,15,19,22.70
2015,06,30,15,20,22.60
2015,06,30,15,21,22.50
2015,06,30,15,22,22.40
2015,06,30,15,23,22.30
2015,06,30,15,24,22.10
2015,06,30,15,25,22.10
2015,06,30,15,26,22.00
2015,06,30,15,27,22.00
2015,06,30,15,28,21.90
2015,06,30,15,29,22.00
2015,06,30,15,30,22.00
2015,06,30,15,31,22.00
2015,06,30,15,32,22.00
2015,06,30,15,33,22.00
2015,06,30,15,34,22.00
2015,06,30,15,35,21.90
2015,06,30,15,36,21.90
2015,06,30,15,37,21.90
2015,06,30,15,38,21.80
2015,06,30,15,39,21.80
2015,06,30,15,40,21.70
2015,06,30,15,41,21.70
2015,06,30,15,42,21.70
2015,06,30,15,43,21.60
2015,06,30,15,44,21.60
2015,06,30,15,45,21.60
2015,06,30,15,46,21.60
2015,06,30,15,47,21.60
2015,06,30,15,48,21.60
2015,06,30,15,49,21.60
2015,06,30,15,50,21.60
2015,06,30,15,51,21.60
2015,06,30,15,52,21.50
2015,06,30,15,53,21.50
2015,06,30,15,54,21.40
2015,06,30,15,55,21.40
2015,06,30,15,56,21.40
2015,06,30,15,57,21.30
2015,06,30,15,58,21.30
2015,06,30,15,59,21.30
2015,06,30,16,00,21.30
2015,06,30,16,01,21.30
2015,06,30,16,02,21.30
2015,06,30,16,03,21.20
2015,06,30,16,04,21.20
2015,06,30,16,05,21.20
2015,06,30,16,06,21.20
2015,06,30,16,07,21.30
2015,06,30,16,08,21.40
2015,06,30,16,09,21.50
2015,06,30,16,10,21.70
2015,06,30,16,11,21.80
2015,06,30,16,12,21.90
2015,06,30,16,13,22.00
2015,06,30,16,14,22.00
2015,06,30,16,15,22.10
2015,06,30,16,16,22.20
2015,06,30,16,17,22.20
2015,06,30,16,18,22.30
2015,06,30,16,19,22.40
2015,06,30,16,20,22.50
2015,06,30,16,21,22.50
2015,06,30,16,22,22.60
2015,06,30,16,23,22.70
2015,06,30,16,24,22.70
2015,06,30,16,25,22.80
2015,06,30,16,26,22.80
2015,06,30,16,27,23.00
2015,06,30,16,28,23.10
2015,06,30,16,29,23.20
2015,06,30,16,30,23.30
2015,06,30,16,31,23.40
2015,06,30,16,32,23.50
2015,06,30,16,33,23.60
2015,06,30,16,34,23.70
2015,06,30,16,35,23.80
2015,06,30,16,36,23.90
2015,06,30,16,37,23.90
2015,06,30,16,38,24.00
2015,06,30,16,39,24.10
2015,06,30,16,40,24.10
2015,06,30,16,41,24.20
2015,06,30,16,42,24.20
2015,06,30,16,43,24.20
2015,06,30,16,44,24.30
2015,06,30,16,45,24.30
2015,06,30,16,46,24.30
2015,06,30,16,47,24.40
2015,06,30,16,48,24.40
2015,06,30,16,49,24.40
2015,06,30,16,50,24.40
2015,06,30,16,51,24.50
2015,06,30,16,52,24.50
2015,06,30,16,53,24.60
2015,06,30,16,54,24.70
2015,06,30,16,55,24.70
2015,06,30,16,56,24.70
2015,06,30,16,57,24.70
2015,06,30,16,58,24.70
2015,06,30,16,59,24.70
2015,06,30,17,00,24.70
2015,06,30,17,01,24.70
2015,06,30,17,02,24.70
2015,06,30,17,03,24.70
2015,06,30,17,04,24.80
2015,06,30,17,05,24.80
2015,06,30,17,06,24.80
2015,06,30,17,07,24.80
2015,06,30,17,08,24.90
2015,06,30,17,09,24.90
2015,06,30,17,10,24.90
2015,06,30,17,11,25.00
2015,06,30,17,12,25.00
2015,06,30,17,13,25.10
2015,06,30,17,14,25.10
2015,06,30,17,15,25.10
2015,06,30,17,16,25.10
2015,06,30,17,17,25.20
2015,06,30,17,18,25.10
2015,06,30,17,19,25.10