Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,14.40
2008,07,21,00,01,14.40
2008,07,21,00,02,14.40
2008,07,21,00,03,14.40
2008,07,21,00,04,14.30
2008,07,21,00,05,14.30
2008,07,21,00,06,14.30
2008,07,21,00,07,14.30
2008,07,21,00,08,14.30
2008,07,21,00,09,14.30
2008,07,21,00,10,14.20
2008,07,21,00,11,14.20
2008,07,21,00,12,14.20
2008,07,21,00,13,14.20
2008,07,21,00,14,14.20
2008,07,21,00,15,14.20
2008,07,21,00,16,14.20
2008,07,21,00,17,14.20
2008,07,21,00,18,14.20
2008,07,21,00,19,14.20
2008,07,21,00,20,14.10
2008,07,21,00,21,14.10
2008,07,21,00,22,14.10
2008,07,21,00,23,14.10
2008,07,21,00,24,14.10
2008,07,21,00,25,14.10
2008,07,21,00,26,14.10
2008,07,21,00,27,14.10
2008,07,21,00,28,14.10
2008,07,21,00,29,14.10
2008,07,21,00,30,14.10
2008,07,21,00,31,14.10
2008,07,21,00,32,14.00
2008,07,21,00,33,14.00
2008,07,21,00,34,14.00
2008,07,21,00,35,14.00
2008,07,21,00,36,14.00
2008,07,21,00,37,14.00
2008,07,21,00,38,14.00
2008,07,21,00,39,14.00
2008,07,21,00,40,13.90
2008,07,21,00,41,13.90
2008,07,21,00,42,13.90
2008,07,21,00,43,13.90
2008,07,21,00,44,13.90
2008,07,21,00,45,13.90
2008,07,21,00,46,13.90
2008,07,21,00,47,13.80
2008,07,21,00,48,13.80
2008,07,21,00,49,13.80
2008,07,21,00,50,13.80
2008,07,21,00,51,13.80
2008,07,21,00,52,13.80
2008,07,21,00,53,13.70
2008,07,21,00,54,13.70
2008,07,21,00,55,13.70
2008,07,21,00,56,13.70
2008,07,21,00,57,13.70
2008,07,21,00,58,13.70
2008,07,21,00,59,13.60
2008,07,21,01,00,13.60
2008,07,21,01,01,13.60
2008,07,21,01,02,13.60
2008,07,21,01,03,13.60
2008,07,21,01,04,13.60
2008,07,21,01,05,13.60
2008,07,21,01,06,13.60
2008,07,21,01,07,13.60
2008,07,21,01,08,13.60
2008,07,21,01,09,13.60
2008,07,21,01,10,13.60
2008,07,21,01,11,13.50
2008,07,21,01,12,13.50
2008,07,21,01,13,13.50
2008,07,21,01,14,13.50
2008,07,21,01,15,13.40
2008,07,21,01,16,13.40
2008,07,21,01,17,13.40
2008,07,21,01,18,13.40
2008,07,21,01,19,13.40
2008,07,21,01,20,13.40
2008,07,21,01,21,13.40
2008,07,21,01,22,13.40
2008,07,21,01,23,13.30
2008,07,21,01,24,13.30
2008,07,21,01,25,13.30
2008,07,21,01,26,13.30
2008,07,21,01,27,13.30
2008,07,21,01,28,13.30
2008,07,21,01,29,13.30
2008,07,21,01,30,13.20
2008,07,21,01,31,13.20
2008,07,21,01,32,13.20
2008,07,21,01,33,13.20
2008,07,21,01,34,13.20
2008,07,21,01,35,13.20
2008,07,21,01,36,13.20
2008,07,21,01,37,13.10
2008,07,21,01,38,13.10
2008,07,21,01,39,13.10
2008,07,21,01,40,13.10
2008,07,21,01,41,13.10
2008,07,21,01,42,13.10
2008,07,21,01,43,13.10
2008,07,21,01,44,13.10
2008,07,21,01,45,13.10
2008,07,21,01,46,13.10
2008,07,21,01,47,13.10
2008,07,21,01,48,13.10
2008,07,21,01,49,13.10
2008,07,21,01,50,13.10
2008,07,21,01,51,13.10
2008,07,21,01,52,13.10
2008,07,21,01,53,13.10
2008,07,21,01,54,13.10
2008,07,21,01,55,13.00
2008,07,21,01,56,13.00
2008,07,21,01,57,13.00
2008,07,21,01,58,13.00
2008,07,21,01,59,13.00
2008,07,21,02,00,13.00
2008,07,21,02,01,13.00
2008,07,21,02,02,13.00
2008,07,21,02,03,13.00
2008,07,21,02,04,13.00
2008,07,21,02,05,13.00
2008,07,21,02,06,13.00
2008,07,21,02,07,13.00
2008,07,21,02,08,13.00
2008,07,21,02,09,13.00
2008,07,21,02,10,12.90
2008,07,21,02,11,12.90
2008,07,21,02,12,12.90
2008,07,21,02,13,12.90
2008,07,21,02,14,12.90
2008,07,21,02,15,12.90
2008,07,21,02,16,12.90
2008,07,21,02,17,12.90
2008,07,21,02,18,12.90
2008,07,21,02,19,12.80
2008,07,21,02,20,12.80
2008,07,21,02,21,12.80
2008,07,21,02,22,12.80
2008,07,21,02,23,12.80
2008,07,21,02,24,12.80
2008,07,21,02,25,12.80
2008,07,21,02,26,12.80
2008,07,21,02,27,12.80
2008,07,21,02,28,12.80
2008,07,21,02,29,12.80
2008,07,21,02,30,12.80
2008,07,21,02,31,12.80
2008,07,21,02,32,12.80
2008,07,21,02,33,12.80
2008,07,21,02,34,12.80
2008,07,21,02,35,12.80
2008,07,21,02,36,12.80
2008,07,21,02,37,12.70
2008,07,21,02,38,12.70
2008,07,21,02,39,12.70
2008,07,21,02,40,12.70
2008,07,21,02,41,12.70
2008,07,21,02,42,12.70
2008,07,21,02,43,12.70
2008,07,21,02,44,12.70
2008,07,21,02,45,12.70
2008,07,21,02,46,12.70
2008,07,21,02,47,12.70
2008,07,21,02,48,12.70
2008,07,21,02,49,12.70
2008,07,21,02,50,12.70
2008,07,21,02,51,12.70
2008,07,21,02,52,12.70
2008,07,21,02,53,12.70
2008,07,21,02,54,12.70
2008,07,21,02,55,12.70
2008,07,21,02,56,12.70
2008,07,21,02,57,12.70
2008,07,21,02,58,12.70
2008,07,21,02,59,12.70
2008,07,21,03,00,12.70
2008,07,21,03,01,12.70
2008,07,21,03,02,12.70
2008,07,21,03,03,12.70
2008,07,21,03,04,12.70
2008,07,21,03,05,12.70
2008,07,21,03,06,12.70
2008,07,21,03,07,12.60
2008,07,21,03,08,12.60
2008,07,21,03,09,12.60
2008,07,21,03,10,12.60
2008,07,21,03,11,12.60
2008,07,21,03,12,12.60
2008,07,21,03,13,12.60
2008,07,21,03,14,12.60
2008,07,21,03,15,12.60
2008,07,21,03,16,12.60
2008,07,21,03,17,12.60
2008,07,21,03,18,12.60
2008,07,21,03,19,12.60
2008,07,21,03,20,12.60
2008,07,21,03,21,12.60
2008,07,21,03,22,12.60
2008,07,21,03,23,12.60
2008,07,21,03,24,12.60
2008,07,21,03,25,12.60
2008,07,21,03,26,12.60
2008,07,21,03,27,12.60
2008,07,21,03,28,12.50
2008,07,21,03,29,12.50
2008,07,21,03,30,12.50
2008,07,21,03,31,12.50
2008,07,21,03,32,12.50
2008,07,21,03,33,12.50
2008,07,21,03,34,12.50
2008,07,21,03,35,12.50
2008,07,21,03,36,12.50
2008,07,21,03,37,12.50
2008,07,21,03,38,12.50
2008,07,21,03,39,12.50
2008,07,21,03,40,12.50
2008,07,21,03,41,12.50
2008,07,21,03,42,12.50
2008,07,21,03,43,12.50
2008,07,21,03,44,12.50
2008,07,21,03,45,12.40
2008,07,21,03,46,12.50
2008,07,21,03,47,12.40
2008,07,21,03,48,12.40
2008,07,21,03,49,12.40
2008,07,21,03,50,12.40
2008,07,21,03,51,12.40
2008,07,21,03,52,12.40
2008,07,21,03,53,12.40
2008,07,21,03,54,12.40
2008,07,21,03,55,12.40
2008,07,21,03,56,12.40
2008,07,21,03,57,12.40
2008,07,21,03,58,12.40
2008,07,21,03,59,12.30
2008,07,21,04,00,12.30
2008,07,21,04,01,12.30
2008,07,21,04,02,12.30
2008,07,21,04,03,12.30
2008,07,21,04,04,12.30
2008,07,21,04,05,12.30
2008,07,21,04,06,12.30
2008,07,21,04,07,12.30
2008,07,21,04,08,12.30
2008,07,21,04,09,12.30
2008,07,21,04,10,12.30
2008,07,21,04,11,12.30
2008,07,21,04,12,12.30
2008,07,21,04,13,12.20
2008,07,21,04,14,12.20
2008,07,21,04,15,12.20
2008,07,21,04,16,12.20
2008,07,21,04,17,12.20
2008,07,21,04,18,12.20
2008,07,21,04,19,12.20
2008,07,21,04,20,12.20
2008,07,21,04,21,12.20
2008,07,21,04,22,12.20
2008,07,21,04,23,12.20
2008,07,21,04,24,12.10
2008,07,21,04,25,12.10
2008,07,21,04,26,12.10
2008,07,21,04,27,12.10
2008,07,21,04,28,12.10
2008,07,21,04,29,12.10
2008,07,21,04,30,12.10
2008,07,21,04,31,12.10
2008,07,21,04,32,12.10
2008,07,21,04,33,12.10
2008,07,21,04,34,12.10
2008,07,21,04,35,12.10
2008,07,21,04,36,12.10
2008,07,21,04,37,12.10
2008,07,21,04,38,12.10
2008,07,21,04,39,12.10
2008,07,21,04,40,12.10
2008,07,21,04,41,12.10
2008,07,21,04,42,12.10
2008,07,21,04,43,12.00
2008,07,21,04,44,12.00
2008,07,21,04,45,12.00
2008,07,21,04,46,12.00
2008,07,21,04,47,12.00
2008,07,21,04,48,12.00
2008,07,21,04,49,12.00
2008,07,21,04,50,12.00
2008,07,21,04,51,11.90
2008,07,21,04,52,12.00
2008,07,21,04,53,11.90
2008,07,21,04,54,11.90
2008,07,21,04,55,11.90
2008,07,21,04,56,12.00
2008,07,21,04,57,11.90
2008,07,21,04,58,12.00
2008,07,21,04,59,12.00
2008,07,21,05,00,12.00
2008,07,21,05,01,12.00
2008,07,21,05,02,12.00
2008,07,21,05,03,12.00
2008,07,21,05,04,11.90
2008,07,21,05,05,12.00
2008,07,21,05,06,11.90
2008,07,21,05,07,11.90
2008,07,21,05,08,11.90
2008,07,21,05,09,11.90
2008,07,21,05,10,11.90
2008,07,21,05,11,11.90
2008,07,21,05,12,11.90
2008,07,21,05,13,11.90
2008,07,21,05,14,11.90
2008,07,21,05,15,11.90
2008,07,21,05,16,11.90
2008,07,21,05,17,11.80
2008,07,21,05,18,11.80
2008,07,21,05,19,11.80
2008,07,21,05,20,11.80
2008,07,21,05,21,11.80
2008,07,21,05,22,11.80
2008,07,21,05,23,11.80
2008,07,21,05,24,11.80
2008,07,21,05,25,11.80
2008,07,21,05,26,11.80
2008,07,21,05,27,11.80
2008,07,21,05,28,11.80
2008,07,21,05,29,11.70
2008,07,21,05,30,11.70
2008,07,21,05,31,11.70
2008,07,21,05,32,11.70
2008,07,21,05,33,11.70
2008,07,21,05,34,11.70
2008,07,21,05,35,11.70
2008,07,21,05,36,11.70
2008,07,21,05,37,11.70
2008,07,21,05,38,11.80
2008,07,21,05,39,11.80
2008,07,21,05,40,11.80
2008,07,21,05,41,11.80
2008,07,21,05,42,11.80
2008,07,21,05,43,11.80
2008,07,21,05,44,11.80
2008,07,21,05,45,11.80
2008,07,21,05,46,11.80
2008,07,21,05,47,11.80
2008,07,21,05,48,11.80
2008,07,21,05,49,11.80
2008,07,21,05,50,11.70
2008,07,21,05,51,11.70
2008,07,21,05,52,11.70
2008,07,21,05,53,11.70
2008,07,21,05,54,11.70
2008,07,21,05,55,11.80
2008,07,21,05,56,11.80
2008,07,21,05,57,11.80
2008,07,21,05,58,11.80
2008,07,21,05,59,11.80
2008,07,21,06,00,11.80
2008,07,21,06,01,11.80
2008,07,21,06,02,11.80
2008,07,21,06,03,11.80
2008,07,21,06,04,11.80
2008,07,21,06,05,11.80
2008,07,21,06,06,11.80
2008,07,21,06,07,11.80
2008,07,21,06,08,11.80
2008,07,21,06,09,11.80
2008,07,21,06,10,11.80
2008,07,21,06,11,11.80
2008,07,21,06,12,11.80
2008,07,21,06,13,11.80
2008,07,21,06,14,11.80
2008,07,21,06,15,11.80
2008,07,21,06,16,11.80
2008,07,21,06,17,11.80
2008,07,21,06,18,11.80
2008,07,21,06,19,11.80
2008,07,21,06,20,11.90
2008,07,21,06,21,11.90
2008,07,21,06,22,11.90
2008,07,21,06,23,11.90
2008,07,21,06,24,11.90
2008,07,21,06,25,11.90
2008,07,21,06,26,12.00
2008,07,21,06,27,12.00
2008,07,21,06,28,12.10
2008,07,21,06,29,12.10
2008,07,21,06,30,12.20
2008,07,21,06,31,12.20
2008,07,21,06,32,12.20
2008,07,21,06,33,12.20
2008,07,21,06,34,12.20
2008,07,21,06,35,12.30
2008,07,21,06,36,12.30
2008,07,21,06,37,12.30
2008,07,21,06,38,12.30
2008,07,21,06,39,12.30
2008,07,21,06,40,12.40
2008,07,21,06,41,12.40
2008,07,21,06,42,12.40
2008,07,21,06,43,12.50
2008,07,21,06,44,12.50
2008,07,21,06,45,12.50
2008,07,21,06,46,12.60
2008,07,21,06,47,12.60
2008,07,21,06,48,12.70
2008,07,21,06,49,12.70
2008,07,21,06,50,12.80
2008,07,21,06,51,12.90
2008,07,21,06,52,13.00
2008,07,21,06,53,13.00
2008,07,21,06,54,13.10
2008,07,21,06,55,13.20
2008,07,21,06,56,13.20
2008,07,21,06,57,13.30
2008,07,21,06,58,13.30
2008,07,21,06,59,13.40
2008,07,21,07,00,13.40
2008,07,21,07,01,13.50
2008,07,21,07,02,13.60
2008,07,21,07,03,13.60
2008,07,21,07,04,13.70
2008,07,21,07,05,13.80
2008,07,21,07,06,13.80
2008,07,21,07,07,13.90
2008,07,21,07,08,13.90
2008,07,21,07,09,14.00
2008,07,21,07,10,14.10
2008,07,21,07,11,14.20
2008,07,21,07,12,14.30
2008,07,21,07,13,14.30
2008,07,21,07,14,14.40
2008,07,21,07,15,14.50
2008,07,21,07,16,14.60
2008,07,21,07,17,14.70
2008,07,21,07,18,14.80
2008,07,21,07,19,14.90
2008,07,21,07,20,14.90
2008,07,21,07,21,15.00
2008,07,21,07,22,15.00
2008,07,21,07,23,15.00
2008,07,21,07,24,15.00
2008,07,21,07,25,15.00
2008,07,21,07,26,15.00
2008,07,21,07,27,15.00
2008,07,21,07,28,15.10
2008,07,21,07,29,15.20
2008,07,21,07,30,15.20
2008,07,21,07,31,15.30
2008,07,21,07,32,15.30
2008,07,21,07,33,15.40
2008,07,21,07,34,15.40
2008,07,21,07,35,15.40
2008,07,21,07,36,15.30
2008,07,21,07,37,15.30
2008,07,21,07,38,15.30
2008,07,21,07,39,15.30
2008,07,21,07,40,15.30
2008,07,21,07,41,15.40
2008,07,21,07,42,15.30
2008,07,21,07,43,15.30
2008,07,21,07,44,15.30
2008,07,21,07,45,15.20
2008,07,21,07,46,15.20
2008,07,21,07,47,15.10
2008,07,21,07,48,15.10
2008,07,21,07,49,15.00
2008,07,21,07,50,15.00
2008,07,21,07,51,15.00
2008,07,21,07,52,15.10
2008,07,21,07,53,15.20
2008,07,21,07,54,15.20
2008,07,21,07,55,15.20
2008,07,21,07,56,15.20
2008,07,21,07,57,15.30
2008,07,21,07,58,15.40
2008,07,21,07,59,15.50
2008,07,21,08,00,15.60
2008,07,21,08,01,15.70
2008,07,21,08,02,15.80
2008,07,21,08,03,15.80
2008,07,21,08,04,15.80
2008,07,21,08,05,15.90
2008,07,21,08,06,16.00
2008,07,21,08,07,16.10
2008,07,21,08,08,16.10
2008,07,21,08,09,16.00
2008,07,21,08,10,16.00
2008,07,21,08,11,15.90
2008,07,21,08,12,15.90
2008,07,21,08,13,15.90
2008,07,21,08,14,15.90
2008,07,21,08,15,15.90
2008,07,21,08,16,15.90
2008,07,21,08,17,15.90
2008,07,21,08,18,15.80
2008,07,21,08,19,15.80
2008,07,21,08,20,15.90
2008,07,21,08,21,15.90
2008,07,21,08,22,16.00
2008,07,21,08,23,16.10
2008,07,21,08,24,16.10
2008,07,21,08,25,16.10
2008,07,21,08,26,16.20
2008,07,21,08,27,16.30
2008,07,21,08,28,16.30
2008,07,21,08,29,16.40
2008,07,21,08,30,16.50
2008,07,21,08,31,16.50
2008,07,21,08,32,16.50
2008,07,21,08,33,16.60
2008,07,21,08,34,16.70
2008,07,21,08,35,16.70
2008,07,21,08,36,16.70
2008,07,21,08,37,16.80
2008,07,21,08,38,16.80
2008,07,21,08,39,16.80
2008,07,21,08,40,16.90
2008,07,21,08,41,17.00
2008,07,21,08,42,17.10
2008,07,21,08,43,17.00
2008,07,21,08,44,16.90
2008,07,21,08,45,16.80
2008,07,21,08,46,16.70
2008,07,21,08,47,16.70
2008,07,21,08,48,16.70
2008,07,21,08,49,16.80
2008,07,21,08,50,16.90
2008,07,21,08,51,17.00
2008,07,21,08,52,17.00
2008,07,21,08,53,17.10
2008,07,21,08,54,17.10
2008,07,21,08,55,17.10
2008,07,21,08,56,17.10
2008,07,21,08,57,17.00
2008,07,21,08,58,16.90
2008,07,21,08,59,16.80
2008,07,21,09,00,16.80
2008,07,21,09,01,16.90
2008,07,21,09,02,17.00
2008,07,21,09,03,17.00
2008,07,21,09,04,17.10
2008,07,21,09,05,17.10
2008,07,21,09,06,17.10
2008,07,21,09,07,17.10
2008,07,21,09,08,17.20
2008,07,21,09,09,17.30
2008,07,21,09,10,17.40
2008,07,21,09,11,17.40
2008,07,21,09,12,17.50
2008,07,21,09,13,17.60
2008,07,21,09,14,17.70
2008,07,21,09,15,17.80
2008,07,21,09,16,18.00
2008,07,21,09,17,18.20
2008,07,21,09,18,18.30
2008,07,21,09,19,18.40
2008,07,21,09,20,18.50
2008,07,21,09,21,18.60
2008,07,21,09,22,18.70
2008,07,21,09,23,18.70
2008,07,21,09,24,18.80
2008,07,21,09,25,18.80
2008,07,21,09,26,18.80
2008,07,21,09,27,18.90
2008,07,21,09,28,19.00
2008,07,21,09,29,19.10
2008,07,21,09,30,19.20
2008,07,21,09,31,19.40
2008,07,21,09,32,19.50
2008,07,21,09,33,19.50
2008,07,21,09,34,19.50
2008,07,21,09,35,19.40
2008,07,21,09,36,19.40
2008,07,21,09,37,19.50
2008,07,21,09,38,19.60
2008,07,21,09,39,19.70
2008,07,21,09,40,19.80
2008,07,21,09,41,19.80
2008,07,21,09,42,19.80
2008,07,21,09,43,19.70
2008,07,21,09,44,19.80
2008,07,21,09,45,19.80
2008,07,21,09,46,19.80
2008,07,21,09,47,19.80
2008,07,21,09,48,19.90
2008,07,21,09,49,20.00
2008,07,21,09,50,20.10
2008,07,21,09,51,20.30
2008,07,21,09,52,20.40
2008,07,21,09,53,20.50
2008,07,21,09,54,20.50
2008,07,21,09,55,20.50
2008,07,21,09,56,20.50
2008,07,21,09,57,20.50
2008,07,21,09,58,20.50
2008,07,21,09,59,20.50
2008,07,21,10,00,20.60
2008,07,21,10,01,20.60
2008,07,21,10,02,20.60
2008,07,21,10,03,20.60
2008,07,21,10,04,20.60
2008,07,21,10,05,20.60
2008,07,21,10,06,20.60
2008,07,21,10,07,20.60
2008,07,21,10,08,20.70
2008,07,21,10,09,20.60
2008,07,21,10,10,20.50
2008,07,21,10,11,20.40
2008,07,21,10,12,20.30
2008,07,21,10,13,20.20
2008,07,21,10,14,20.20
2008,07,21,10,15,20.20
2008,07,21,10,16,20.20
2008,07,21,10,17,20.10
2008,07,21,10,18,20.10
2008,07,21,10,19,20.20
2008,07,21,10,20,20.20
2008,07,21,10,21,20.30
2008,07,21,10,22,20.30
2008,07,21,10,23,20.40
2008,07,21,10,24,20.50
2008,07,21,10,25,20.50
2008,07,21,10,26,20.50
2008,07,21,10,27,20.60
2008,07,21,10,28,20.60
2008,07,21,10,29,20.70
2008,07,21,10,30,20.70
2008,07,21,10,31,20.70
2008,07,21,10,32,20.70
2008,07,21,10,33,20.70
2008,07,21,10,34,20.80
2008,07,21,10,35,20.80
2008,07,21,10,36,20.80
2008,07,21,10,37,20.70
2008,07,21,10,38,20.80
2008,07,21,10,39,20.80
2008,07,21,10,40,20.80
2008,07,21,10,41,20.90
2008,07,21,10,42,21.10
2008,07,21,10,43,21.20
2008,07,21,10,44,21.20
2008,07,21,10,45,21.30
2008,07,21,10,46,21.30
2008,07,21,10,47,21.20
2008,07,21,10,48,21.10
2008,07,21,10,49,21.00
2008,07,21,10,50,21.00
2008,07,21,10,51,21.00
2008,07,21,10,52,21.00
2008,07,21,10,53,21.00
2008,07,21,10,54,21.00
2008,07,21,10,55,21.00
2008,07,21,10,56,21.00
2008,07,21,10,57,21.10
2008,07,21,10,58,21.10
2008,07,21,10,59,21.20
2008,07,21,11,00,21.30
2008,07,21,11,01,21.40
2008,07,21,11,02,21.50
2008,07,21,11,03,21.60
2008,07,21,11,04,21.60
2008,07,21,11,05,21.70
2008,07,21,11,06,21.70
2008,07,21,11,07,21.50
2008,07,21,11,08,21.40
2008,07,21,11,09,21.40
2008,07,21,11,10,21.30
2008,07,21,11,11,21.30
2008,07,21,11,12,21.40
2008,07,21,11,13,21.40
2008,07,21,11,14,21.40
2008,07,21,11,15,21.50
2008,07,21,11,16,21.40
2008,07,21,11,17,21.20
2008,07,21,11,18,20.90
2008,07,21,11,19,20.80
2008,07,21,11,20,20.80
2008,07,21,11,21,20.80
2008,07,21,11,22,20.80
2008,07,21,11,23,20.90
2008,07,21,11,24,21.00
2008,07,21,11,25,21.10
2008,07,21,11,26,21.20
2008,07,21,11,27,21.30
2008,07,21,11,28,21.30
2008,07,21,11,29,21.30
2008,07,21,11,30,21.30
2008,07,21,11,31,21.30
2008,07,21,11,32,21.20
2008,07,21,11,33,21.30
2008,07,21,11,34,21.30
2008,07,21,11,35,21.30
2008,07,21,11,36,21.20
2008,07,21,11,37,21.00
2008,07,21,11,38,20.90
2008,07,21,11,39,20.80
2008,07,21,11,40,20.70
2008,07,21,11,41,20.70
2008,07,21,11,42,20.70
2008,07,21,11,43,20.80
2008,07,21,11,44,20.80
2008,07,21,11,45,20.80
2008,07,21,11,46,20.80
2008,07,21,11,47,20.80
2008,07,21,11,48,20.90
2008,07,21,11,49,21.00
2008,07,21,11,50,21.00
2008,07,21,11,51,21.10
2008,07,21,11,52,21.10
2008,07,21,11,53,21.10
2008,07,21,11,54,21.10
2008,07,21,11,55,21.10
2008,07,21,11,56,21.20
2008,07,21,11,57,21.20
2008,07,21,11,58,21.20
2008,07,21,11,59,21.20
2008,07,21,12,00,21.10
2008,07,21,12,01,21.10
2008,07,21,12,02,21.10
2008,07,21,12,03,21.20
2008,07,21,12,04,21.20
2008,07,21,12,05,21.30
2008,07,21,12,06,21.40
2008,07,21,12,07,21.40
2008,07,21,12,08,21.50
2008,07,21,12,09,21.60
2008,07,21,12,10,21.60
2008,07,21,12,11,21.60
2008,07,21,12,12,21.60
2008,07,21,12,13,21.60
2008,07,21,12,14,21.60
2008,07,21,12,15,21.60
2008,07,21,12,16,21.50
2008,07,21,12,17,21.50
2008,07,21,12,18,21.50
2008,07,21,12,19,21.50
2008,07,21,12,20,21.60
2008,07,21,12,21,21.60
2008,07,21,12,22,21.60
2008,07,21,12,23,21.70
2008,07,21,12,24,21.70
2008,07,21,12,25,21.70
2008,07,21,12,26,21.70
2008,07,21,12,27,21.70
2008,07,21,12,28,21.60
2008,07,21,12,29,21.50
2008,07,21,12,30,21.40
2008,07,21,12,31,21.40
2008,07,21,12,32,21.40
2008,07,21,12,33,21.40
2008,07,21,12,34,21.50
2008,07,21,12,35,21.60
2008,07,21,12,36,21.70
2008,07,21,12,37,21.80
2008,07,21,12,38,22.00
2008,07,21,12,39,22.10
2008,07,21,12,40,22.10
2008,07,21,12,41,22.10
2008,07,21,12,42,22.20
2008,07,21,12,43,22.20
2008,07,21,12,44,22.20
2008,07,21,12,45,22.20
2008,07,21,12,46,22.30
2008,07,21,12,47,22.40
2008,07,21,12,48,22.50
2008,07,21,12,49,22.50
2008,07,21,12,50,22.60
2008,07,21,12,51,22.60
2008,07,21,12,52,22.60
2008,07,21,12,53,22.40
2008,07,21,12,54,22.10
2008,07,21,12,55,22.00
2008,07,21,12,56,21.90
2008,07,21,12,57,21.80
2008,07,21,12,58,21.70
2008,07,21,12,59,21.70
2008,07,21,13,00,21.70
2008,07,21,13,01,21.70
2008,07,21,13,02,21.70
2008,07,21,13,03,21.70
2008,07,21,13,04,21.70
2008,07,21,13,05,21.80
2008,07,21,13,06,21.80
2008,07,21,13,07,21.80
2008,07,21,13,08,21.80
2008,07,21,13,09,21.70
2008,07,21,13,10,21.60
2008,07,21,13,11,21.50
2008,07,21,13,12,21.50
2008,07,21,13,13,21.60
2008,07,21,13,14,21.80
2008,07,21,13,15,21.90
2008,07,21,13,16,21.90
2008,07,21,13,17,22.10
2008,07,21,13,18,22.20
2008,07,21,13,19,22.30
2008,07,21,13,20,22.40
2008,07,21,13,21,22.50
2008,07,21,13,22,22.50
2008,07,21,13,23,22.60
2008,07,21,13,24,22.70
2008,07,21,13,25,22.90
2008,07,21,13,26,22.90
2008,07,21,13,27,22.90
2008,07,21,13,28,23.00
2008,07,21,13,29,23.00
2008,07,21,13,30,23.10
2008,07,21,13,31,23.10
2008,07,21,13,32,23.20
2008,07,21,13,33,23.30
2008,07,21,13,34,23.30
2008,07,21,13,35,23.20
2008,07,21,13,36,23.20
2008,07,21,13,37,23.20
2008,07,21,13,38,23.20
2008,07,21,13,39,23.10
2008,07,21,13,40,23.20
2008,07,21,13,41,23.30
2008,07,21,13,42,23.30
2008,07,21,13,43,23.30
2008,07,21,13,44,23.20
2008,07,21,13,45,22.90
2008,07,21,13,46,22.50
2008,07,21,13,47,22.30
2008,07,21,13,48,22.30
2008,07,21,13,49,22.30
2008,07,21,13,50,22.30
2008,07,21,13,51,22.10
2008,07,21,13,52,21.90
2008,07,21,13,53,21.80
2008,07,21,13,54,21.80
2008,07,21,13,55,21.80
2008,07,21,13,56,21.80
2008,07,21,13,57,21.80
2008,07,21,13,58,21.80
2008,07,21,13,59,22.00
2008,07,21,14,00,22.00
2008,07,21,14,01,22.00
2008,07,21,14,02,21.80
2008,07,21,14,03,21.70
2008,07,21,14,04,21.60
2008,07,21,14,05,21.50
2008,07,21,14,06,21.50
2008,07,21,14,07,21.60
2008,07,21,14,08,21.70
2008,07,21,14,09,21.80
2008,07,21,14,10,21.90
2008,07,21,14,11,21.90
2008,07,21,14,12,21.90
2008,07,21,14,13,22.00
2008,07,21,14,14,22.10
2008,07,21,14,15,22.20
2008,07,21,14,16,22.30
2008,07,21,14,17,22.30
2008,07,21,14,18,22.30
2008,07,21,14,19,22.30
2008,07,21,14,20,22.30
2008,07,21,14,21,22.20
2008,07,21,14,22,22.20
2008,07,21,14,23,22.20
2008,07,21,14,24,22.10
2008,07,21,14,25,22.10
2008,07,21,14,26,22.10
2008,07,21,14,27,22.10
2008,07,21,14,28,22.00
2008,07,21,14,29,21.90
2008,07,21,14,30,21.90
2008,07,21,14,31,21.80
2008,07,21,14,32,21.70
2008,07,21,14,33,21.50
2008,07,21,14,34,21.50
2008,07,21,14,35,21.60
2008,07,21,14,36,21.50
2008,07,21,14,37,21.50
2008,07,21,14,38,21.40
2008,07,21,14,39,21.30
2008,07,21,14,40,21.20
2008,07,21,14,41,21.20
2008,07,21,14,42,21.30
2008,07,21,14,43,21.30
2008,07,21,14,44,21.40
2008,07,21,14,45,21.40
2008,07,21,14,46,21.40
2008,07,21,14,47,21.40
2008,07,21,14,48,21.40
2008,07,21,14,49,21.50
2008,07,21,14,50,21.60
2008,07,21,14,51,21.70
2008,07,21,14,52,21.70
2008,07,21,14,53,21.70
2008,07,21,14,54,21.80
2008,07,21,14,55,21.90
2008,07,21,14,56,22.10
2008,07,21,14,57,22.10
2008,07,21,14,58,22.10
2008,07,21,14,59,22.20
2008,07,21,15,00,22.20
2008,07,21,15,01,22.30
2008,07,21,15,02,22.40
2008,07,21,15,03,22.50
2008,07,21,15,04,22.40
2008,07,21,15,05,22.40
2008,07,21,15,06,22.40
2008,07,21,15,07,22.30
2008,07,21,15,08,22.40
2008,07,21,15,09,22.40
2008,07,21,15,10,22.30
2008,07,21,15,11,22.20
2008,07,21,15,12,22.10
2008,07,21,15,13,22.00
2008,07,21,15,14,22.10
2008,07,21,15,15,22.10
2008,07,21,15,16,22.10
2008,07,21,15,17,22.10
2008,07,21,15,18,22.10
2008,07,21,15,19,22.10
2008,07,21,15,20,22.20
2008,07,21,15,21,22.10
2008,07,21,15,22,22.10
2008,07,21,15,23,22.10
2008,07,21,15,24,22.20
2008,07,21,15,25,22.20
2008,07,21,15,26,22.20
2008,07,21,15,27,22.10
2008,07,21,15,28,22.00
2008,07,21,15,29,22.00
2008,07,21,15,30,21.90
2008,07,21,15,31,22.00
2008,07,21,15,32,22.00
2008,07,21,15,33,22.00
2008,07,21,15,34,21.90
2008,07,21,15,35,21.90
2008,07,21,15,36,22.00
2008,07,21,15,37,22.00
2008,07,21,15,38,22.00
2008,07,21,15,39,21.90
2008,07,21,15,40,21.90
2008,07,21,15,41,21.90
2008,07,21,15,42,21.90
2008,07,21,15,43,21.90
2008,07,21,15,44,22.00
2008,07,21,15,45,22.00
2008,07,21,15,46,22.10
2008,07,21,15,47,22.00
2008,07,21,15,48,22.00
2008,07,21,15,49,22.00
2008,07,21,15,50,22.10
2008,07,21,15,51,22.20
2008,07,21,15,52,22.20
2008,07,21,15,53,22.30
2008,07,21,15,54,22.40
2008,07,21,15,55,22.50
2008,07,21,15,56,22.60
2008,07,21,15,57,22.60
2008,07,21,15,58,22.60
2008,07,21,15,59,22.60
2008,07,21,16,00,22.60
2008,07,21,16,01,22.60
2008,07,21,16,02,22.70
2008,07,21,16,03,22.70
2008,07,21,16,04,22.80
2008,07,21,16,05,22.80
2008,07,21,16,06,22.80
2008,07,21,16,07,22.80
2008,07,21,16,08,22.90
2008,07,21,16,09,23.00
2008,07,21,16,10,23.00
2008,07,21,16,11,22.90
2008,07,21,16,12,22.90
2008,07,21,16,13,22.80
2008,07,21,16,14,22.80
2008,07,21,16,15,22.80
2008,07,21,16,16,22.80
2008,07,21,16,17,22.70
2008,07,21,16,18,22.50
2008,07,21,16,19,22.40
2008,07,21,16,20,22.40
2008,07,21,16,21,22.50
2008,07,21,16,22,22.50
2008,07,21,16,23,22.50
2008,07,21,16,24,22.50
2008,07,21,16,25,22.50
2008,07,21,16,26,22.40
2008,07,21,16,27,22.30
2008,07,21,16,28,22.30
2008,07,21,16,29,22.20
2008,07,21,16,30,22.10
2008,07,21,16,31,22.10
2008,07,21,16,32,22.10
2008,07,21,16,33,22.20
2008,07,21,16,34,22.20
2008,07,21,16,35,22.20
2008,07,21,16,36,22.10
2008,07,21,16,37,22.10
2008,07,21,16,38,22.00
2008,07,21,16,39,22.00
2008,07,21,16,40,22.00
2008,07,21,16,41,22.00
2008,07,21,16,42,22.10
2008,07,21,16,43,22.10
2008,07,21,16,44,22.20
2008,07,21,16,45,22.30
2008,07,21,16,46,22.40
2008,07,21,16,47,22.40
2008,07,21,16,48,22.40
2008,07,21,16,49,22.40
2008,07,21,16,50,22.40
2008,07,21,16,51,22.40
2008,07,21,16,52,22.30
2008,07,21,16,53,22.20
2008,07,21,16,54,22.20
2008,07,21,16,55,22.20
2008,07,21,16,56,22.20
2008,07,21,16,57,22.30
2008,07,21,16,58,22.30
2008,07,21,16,59,22.30
2008,07,21,17,00,22.30
2008,07,21,17,01,22.30
2008,07,21,17,02,22.40
2008,07,21,17,03,22.40
2008,07,21,17,04,22.40
2008,07,21,17,05,22.40
2008,07,21,17,06,22.40
2008,07,21,17,07,22.40
2008,07,21,17,08,22.40
2008,07,21,17,09,22.50
2008,07,21,17,10,22.50
2008,07,21,17,11,22.50
2008,07,21,17,12,22.50
2008,07,21,17,13,22.50
2008,07,21,17,14,22.60
2008,07,21,17,15,22.70
2008,07,21,17,16,22.70
2008,07,21,17,17,22.70
2008,07,21,17,18,22.60
2008,07,21,17,19,22.60