Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,15,00,00,6.70
2023,04,15,00,05,6.70
2023,04,15,00,10,6.70
2023,04,15,00,15,6.70
2023,04,15,00,20,6.70
2023,04,15,00,25,6.70
2023,04,15,00,30,6.70
2023,04,15,00,40,6.70
2023,04,15,00,55,6.70
2023,04,15,01,00,6.60
2023,04,15,01,05,6.60
2023,04,15,01,15,6.50
2023,04,15,01,20,6.40
2023,04,15,01,25,6.40
2023,04,15,01,30,6.40
2023,04,15,01,50,6.30
2023,04,15,01,55,6.20
2023,04,15,02,00,6.20
2023,04,15,02,05,6.20
2023,04,15,02,10,6.10
2023,04,15,02,15,6.10
2023,04,15,02,20,6.10
2023,04,15,02,25,6.00
2023,04,15,02,30,6.00
2023,04,15,02,35,6.00
2023,04,15,02,40,6.00
2023,04,15,02,45,6.00
2023,04,15,02,50,6.10
2023,04,15,03,00,6.20
2023,04,15,03,05,6.20
2023,04,15,03,20,6.20
2023,04,15,03,25,6.20
2023,04,15,03,30,6.20
2023,04,15,03,40,6.20
2023,04,15,03,45,6.10
2023,04,15,03,55,6.10
2023,04,15,04,00,6.10
2023,04,15,04,05,6.10
2023,04,15,04,10,6.10
2023,04,15,04,15,6.00
2023,04,15,04,20,6.10
2023,04,15,04,25,6.00
2023,04,15,04,30,6.00
2023,04,15,04,35,6.00
2023,04,15,04,40,6.00
2023,04,15,04,45,6.00
2023,04,15,04,50,5.90
2023,04,15,04,55,6.00
2023,04,15,05,00,6.00
2023,04,15,05,05,6.00
2023,04,15,05,10,5.90
2023,04,15,05,15,6.00
2023,04,15,05,20,6.00
2023,04,15,05,25,6.00
2023,04,15,05,30,6.00
2023,04,15,05,35,6.00
2023,04,15,05,40,6.00
2023,04,15,05,45,6.00
2023,04,15,05,50,6.00
2023,04,15,05,55,6.00
2023,04,15,06,00,5.90
2023,04,15,06,05,6.00
2023,04,15,06,10,5.90
2023,04,15,06,15,6.00
2023,04,15,06,20,6.00
2023,04,15,06,25,6.00
2023,04,15,06,30,6.10
2023,04,15,06,40,6.20
2023,04,15,06,45,6.20
2023,04,15,06,50,6.20
2023,04,15,06,55,6.20
2023,04,15,07,05,6.30
2023,04,15,07,10,6.30
2023,04,15,07,15,6.30
2023,04,15,07,20,6.40
2023,04,15,07,25,6.40
2023,04,15,07,30,6.40
2023,04,15,07,35,6.50
2023,04,15,07,40,6.50
2023,04,15,07,45,6.60
2023,04,15,07,50,6.60
2023,04,15,07,55,6.60
2023,04,15,08,05,6.80
2023,04,15,08,10,6.90
2023,04,15,08,15,6.90
2023,04,15,08,25,7.00
2023,04,15,08,30,7.10
2023,04,15,08,35,7.10
2023,04,15,08,40,7.10
2023,04,15,08,45,7.10
2023,04,15,08,50,7.10
2023,04,15,08,55,7.20
2023,04,15,09,00,7.20
2023,04,15,09,05,7.20
2023,04,15,09,10,7.30
2023,04,15,09,15,7.30
2023,04,15,09,20,7.40
2023,04,15,09,30,7.50
2023,04,15,09,35,7.50
2023,04,15,09,40,7.50
2023,04,15,09,45,7.60
2023,04,15,09,50,7.70
2023,04,15,09,55,7.70
2023,04,15,10,05,7.90
2023,04,15,10,10,8.00
2023,04,15,10,15,8.10
2023,04,15,10,20,8.20
2023,04,15,10,25,8.30
2023,04,15,10,30,8.30
2023,04,15,10,40,8.40
2023,04,15,10,45,8.50
2023,04,15,10,50,8.50
2023,04,15,10,55,8.50
2023,04,15,11,00,8.40
2023,04,15,11,05,8.50
2023,04,15,11,10,8.50
2023,04,15,11,15,8.40
2023,04,15,11,20,8.40
2023,04,15,11,30,8.20
2023,04,15,11,35,8.20
2023,04,15,11,40,8.20
2023,04,15,11,45,8.20
2023,04,15,11,50,8.20
2023,04,15,11,55,8.30
2023,04,15,12,00,8.20
2023,04,15,12,05,8.20
2023,04,15,12,10,8.20
2023,04,15,12,15,8.20
2023,04,15,12,20,8.20
2023,04,15,12,25,8.30
2023,04,15,12,30,8.20
2023,04,15,12,35,8.20
2023,04,15,12,40,8.20
2023,04,15,12,45,8.20
2023,04,15,12,50,8.30
2023,04,15,12,55,8.30
2023,04,15,13,00,8.30
2023,04,15,13,05,8.30
2023,04,15,13,10,8.30
2023,04,15,13,15,8.20
2023,04,15,13,20,8.20
2023,04,15,13,25,8.20
2023,04,15,13,30,8.20
2023,04,15,13,35,8.10
2023,04,15,13,40,8.00
2023,04,15,13,45,8.10
2023,04,15,13,50,8.00
2023,04,15,13,55,8.00
2023,04,15,14,00,8.10
2023,04,15,14,05,8.10
2023,04,15,14,10,8.00
2023,04,15,14,15,8.10
2023,04,15,14,20,8.10
2023,04,15,14,25,8.10
2023,04,15,14,30,8.10
2023,04,15,14,35,8.10
2023,04,15,14,40,8.20
2023,04,15,14,45,8.20
2023,04,15,14,50,8.20
2023,04,15,14,55,8.20
2023,04,15,15,00,8.10
2023,04,15,15,05,8.20
2023,04,15,15,10,8.20
2023,04,15,15,15,8.20
2023,04,15,15,20,8.20
2023,04,15,15,25,8.20
2023,04,15,15,30,8.20
2023,04,15,15,40,8.30
2023,04,15,15,50,8.40
2023,04,15,15,55,8.50
2023,04,15,16,00,8.50
2023,04,15,16,05,8.50
2023,04,15,16,15,8.60
2023,04,15,16,25,8.60
2023,04,15,16,30,8.80
2023,04,15,16,35,8.90
2023,04,15,16,40,8.90
2023,04,15,16,45,8.90
2023,04,15,16,50,8.90
2023,04,15,16,55,9.00
2023,04,15,17,00,9.00
2023,04,15,17,05,9.10
2023,04,15,17,10,9.10
2023,04,15,17,15,9.20
2023,04,15,17,20,9.20
2023,04,15,17,25,9.20
2023,04,15,17,30,9.00
2023,04,15,17,35,9.10
2023,04,15,17,40,9.10
2023,04,15,17,45,9.00
2023,04,15,17,50,8.90
2023,04,15,17,55,8.90
2023,04,15,18,00,8.80
2023,04,15,18,05,8.80
2023,04,15,18,10,8.80
2023,04,15,18,15,8.70
2023,04,15,18,20,8.70
2023,04,15,18,30,8.60
2023,04,15,18,35,8.50
2023,04,15,18,40,8.50
2023,04,15,18,45,8.40
2023,04,15,18,50,8.40
2023,04,15,18,55,8.40
2023,04,15,19,00,8.30
2023,04,15,19,05,8.30
2023,04,15,19,15,8.20
2023,04,15,19,20,8.20
2023,04,15,19,25,8.10
2023,04,15,19,30,8.10
2023,04,15,19,35,8.00
2023,04,15,19,40,8.00
2023,04,15,19,45,8.00
2023,04,15,19,55,7.90
2023,04,15,20,00,7.90
2023,04,15,20,05,7.90
2023,04,15,20,10,7.90
2023,04,15,20,15,7.90
2023,04,15,20,20,7.90
2023,04,15,20,25,7.90
2023,04,15,20,35,7.90
2023,04,15,20,40,7.80
2023,04,15,20,45,7.80
2023,04,15,20,50,7.80
2023,04,15,20,55,7.80
2023,04,15,21,00,7.80
2023,04,15,21,05,7.80
2023,04,15,21,10,7.80
2023,04,15,21,15,7.70
2023,04,15,21,20,7.70
2023,04,15,21,25,7.70
2023,04,15,21,30,7.70
2023,04,15,21,35,7.70
2023,04,15,21,45,7.70
2023,04,15,21,50,7.70
2023,04,15,21,55,7.70
2023,04,15,22,00,7.70
2023,04,15,22,05,7.60
2023,04,15,22,10,7.70
2023,04,15,22,15,7.70
2023,04,15,22,20,7.60
2023,04,15,22,25,7.70
2023,04,15,22,30,7.70
2023,04,15,22,35,7.70
2023,04,15,22,40,7.60
2023,04,15,22,45,7.60
2023,04,15,22,55,7.70
2023,04,15,23,05,7.60
2023,04,15,23,10,7.70
2023,04,15,23,15,7.60
2023,04,15,23,20,7.60
2023,04,15,23,25,7.60
2023,04,15,23,30,7.60
2023,04,15,23,35,7.60
2023,04,15,23,40,7.60
2023,04,15,23,45,7.60
2023,04,15,23,50,7.60
2023,04,15,23,55,7.50
