Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,8.70
2016,04,17,00,01,8.70
2016,04,17,00,02,8.70
2016,04,17,00,03,8.60
2016,04,17,00,04,8.60
2016,04,17,00,05,8.60
2016,04,17,00,06,8.60
2016,04,17,00,07,8.60
2016,04,17,00,08,8.60
2016,04,17,00,09,8.60
2016,04,17,00,10,8.60
2016,04,17,00,11,8.60
2016,04,17,00,12,8.50
2016,04,17,00,13,8.50
2016,04,17,00,14,8.50
2016,04,17,00,15,8.50
2016,04,17,00,16,8.40
2016,04,17,00,17,8.40
2016,04,17,00,18,8.40
2016,04,17,00,19,8.40
2016,04,17,00,20,8.40
2016,04,17,00,21,8.40
2016,04,17,00,22,8.40
2016,04,17,00,23,8.30
2016,04,17,00,24,8.30
2016,04,17,00,25,8.30
2016,04,17,00,26,8.30
2016,04,17,00,27,8.30
2016,04,17,00,28,8.30
2016,04,17,00,29,8.30
2016,04,17,00,30,8.30
2016,04,17,00,31,8.30
2016,04,17,00,32,8.30
2016,04,17,00,33,8.30
2016,04,17,00,34,8.30
2016,04,17,00,35,8.20
2016,04,17,00,36,8.20
2016,04,17,00,37,8.20
2016,04,17,00,38,8.20
2016,04,17,00,39,8.20
2016,04,17,00,40,8.20
2016,04,17,00,41,8.20
2016,04,17,00,42,8.20
2016,04,17,00,43,8.20
2016,04,17,00,44,8.10
2016,04,17,00,45,8.10
2016,04,17,00,46,8.10
2016,04,17,00,47,8.10
2016,04,17,00,48,8.10
2016,04,17,00,49,8.10
2016,04,17,00,50,8.00
2016,04,17,00,51,8.00
2016,04,17,00,52,8.00
2016,04,17,00,53,8.00
2016,04,17,00,54,7.90
2016,04,17,00,55,7.90
2016,04,17,00,56,7.90
2016,04,17,00,57,7.90
2016,04,17,00,58,7.90
2016,04,17,00,59,7.80
2016,04,17,01,00,7.80
2016,04,17,01,01,7.80
2016,04,17,01,02,7.80
2016,04,17,01,03,7.80
2016,04,17,01,04,7.80
2016,04,17,01,05,7.80
2016,04,17,01,06,7.80
2016,04,17,01,07,7.80
2016,04,17,01,08,7.70
2016,04,17,01,09,7.70
2016,04,17,01,10,7.70
2016,04,17,01,11,7.70
2016,04,17,01,12,7.70
2016,04,17,01,13,7.70
2016,04,17,01,14,7.70
2016,04,17,01,15,7.70
2016,04,17,01,16,7.60
2016,04,17,01,17,7.60
2016,04,17,01,18,7.60
2016,04,17,01,19,7.60
2016,04,17,01,20,7.60
2016,04,17,01,21,7.50
2016,04,17,01,22,7.50
2016,04,17,01,23,7.50
2016,04,17,01,24,7.50
2016,04,17,01,25,7.50
2016,04,17,01,26,7.40
2016,04,17,01,27,7.40
2016,04,17,01,28,7.40
2016,04,17,01,29,7.40
2016,04,17,01,30,7.40
2016,04,17,01,31,7.40
2016,04,17,01,32,7.40
2016,04,17,01,33,7.30
2016,04,17,01,34,7.30
2016,04,17,01,35,7.30
2016,04,17,01,36,7.30
2016,04,17,01,37,7.30
2016,04,17,01,38,7.30
2016,04,17,01,39,7.30
2016,04,17,01,40,7.30
2016,04,17,01,41,7.30
2016,04,17,01,42,7.30
2016,04,17,01,43,7.30
2016,04,17,01,44,7.20
2016,04,17,01,45,7.20
2016,04,17,01,46,7.20
2016,04,17,01,47,7.20
2016,04,17,01,48,7.20
2016,04,17,01,49,7.20
2016,04,17,01,50,7.20
2016,04,17,01,51,7.20
2016,04,17,01,52,7.20
2016,04,17,01,53,7.20
2016,04,17,01,54,7.20
2016,04,17,01,55,7.20
2016,04,17,01,56,7.20
2016,04,17,01,57,7.20
2016,04,17,01,58,7.20
2016,04,17,01,59,7.20
2016,04,17,02,00,7.20
2016,04,17,02,01,7.20
2016,04,17,02,02,7.20
2016,04,17,02,03,7.20
2016,04,17,02,04,7.10
2016,04,17,02,05,7.10
2016,04,17,02,06,7.10
2016,04,17,02,07,7.10
2016,04,17,02,08,7.10
2016,04,17,02,09,7.10
2016,04,17,02,10,7.10
2016,04,17,02,11,7.10
2016,04,17,02,12,7.10
2016,04,17,02,13,7.10
2016,04,17,02,14,7.10
2016,04,17,02,15,7.10
2016,04,17,02,16,7.10
2016,04,17,02,17,7.00
2016,04,17,02,18,7.00
2016,04,17,02,19,7.00
2016,04,17,02,20,7.00
2016,04,17,02,21,7.00
2016,04,17,02,22,6.90
2016,04,17,02,23,6.90
2016,04,17,02,24,6.90
2016,04,17,02,25,6.90
2016,04,17,02,26,6.90
2016,04,17,02,27,6.90
2016,04,17,02,28,6.90
2016,04,17,02,29,6.90
2016,04,17,02,30,6.90
2016,04,17,02,31,6.90
2016,04,17,02,32,6.80
2016,04,17,02,33,6.80
2016,04,17,02,34,6.80
2016,04,17,02,35,6.80
2016,04,17,02,36,6.80
2016,04,17,02,37,6.80
2016,04,17,02,38,6.80
2016,04,17,02,39,6.80
2016,04,17,02,40,6.80
2016,04,17,02,41,6.80
2016,04,17,02,42,6.80
2016,04,17,02,43,6.80
2016,04,17,02,44,6.80
2016,04,17,02,45,6.80
2016,04,17,02,46,6.80
2016,04,17,02,47,6.80
2016,04,17,02,48,6.80
2016,04,17,02,49,6.80
2016,04,17,02,50,6.70
2016,04,17,02,51,6.70
2016,04,17,02,52,6.80
2016,04,17,02,53,6.70
2016,04,17,02,54,6.80
2016,04,17,02,55,6.70
2016,04,17,02,56,6.70
2016,04,17,02,57,6.70
2016,04,17,02,58,6.70
2016,04,17,02,59,6.70
2016,04,17,03,00,6.70
2016,04,17,03,01,6.70
2016,04,17,03,02,6.70
2016,04,17,03,06,6.70
2016,04,17,03,07,6.70
2016,04,17,03,08,6.70
2016,04,17,03,09,6.70
2016,04,17,03,10,6.70
2016,04,17,03,11,6.70
2016,04,17,03,12,6.70
2016,04,17,03,13,6.70
2016,04,17,03,14,6.70
2016,04,17,03,15,6.70
2016,04,17,03,16,6.70
2016,04,17,03,17,6.70
2016,04,17,03,18,6.70
2016,04,17,03,19,6.60
2016,04,17,03,20,6.70
2016,04,17,03,21,6.70
2016,04,17,03,22,6.70
2016,04,17,03,23,6.70
2016,04,17,03,24,6.70
2016,04,17,03,25,6.60
2016,04,17,03,26,6.60
2016,04,17,03,27,6.60
2016,04,17,03,28,6.60
2016,04,17,03,29,6.60
2016,04,17,03,30,6.60
2016,04,17,03,31,6.60
2016,04,17,03,32,6.60
2016,04,17,03,33,6.60
2016,04,17,03,34,6.60
2016,04,17,03,35,6.60
2016,04,17,03,36,6.60
2016,04,17,03,37,6.60
2016,04,17,03,38,6.60
2016,04,17,03,39,6.60
2016,04,17,03,40,6.60
2016,04,17,03,41,6.60
2016,04,17,03,42,6.50
2016,04,17,03,43,6.60
2016,04,17,03,44,6.60
2016,04,17,03,45,6.50
2016,04,17,03,46,6.50
2016,04,17,03,47,6.60
2016,04,17,03,48,6.50
2016,04,17,03,49,6.50
2016,04,17,03,50,6.50
2016,04,17,03,51,6.50
2016,04,17,03,52,6.50
2016,04,17,03,53,6.50
2016,04,17,03,54,6.50
2016,04,17,03,55,6.50
2016,04,17,03,56,6.50
2016,04,17,03,57,6.50
2016,04,17,03,58,6.50
2016,04,17,03,59,6.50
2016,04,17,04,00,6.50
2016,04,17,04,01,6.50
2016,04,17,04,02,6.40
2016,04,17,04,03,6.40
2016,04,17,04,04,6.40
2016,04,17,04,05,6.40
2016,04,17,04,06,6.40
2016,04,17,04,07,6.40
2016,04,17,04,08,6.40
2016,04,17,04,09,6.40
2016,04,17,04,10,6.40
2016,04,17,04,11,6.30
2016,04,17,04,12,6.30
2016,04,17,04,13,6.30
2016,04,17,04,14,6.30
2016,04,17,04,15,6.30
2016,04,17,04,16,6.30
2016,04,17,04,17,6.30
2016,04,17,04,18,6.30
2016,04,17,04,19,6.30
2016,04,17,04,20,6.30
2016,04,17,04,21,6.20
2016,04,17,04,22,6.20
2016,04,17,04,23,6.20
2016,04,17,04,24,6.20
2016,04,17,04,25,6.20
2016,04,17,04,26,6.20
2016,04,17,04,27,6.20
2016,04,17,04,28,6.20
2016,04,17,04,29,6.20
2016,04,17,04,30,6.20
2016,04,17,04,31,6.20
2016,04,17,04,32,6.10
2016,04,17,04,33,6.10
2016,04,17,04,34,6.10
2016,04,17,04,35,6.10
2016,04,17,04,36,6.10
2016,04,17,04,37,6.10
2016,04,17,04,38,6.10
2016,04,17,04,39,6.10
2016,04,17,04,40,6.10
2016,04,17,04,41,6.10
2016,04,17,04,42,6.10
2016,04,17,04,43,6.00
2016,04,17,04,44,6.00
2016,04,17,04,45,6.00
2016,04,17,04,46,6.00
2016,04,17,04,47,6.00
2016,04,17,04,48,6.00
2016,04,17,04,49,5.90
2016,04,17,04,50,5.90
2016,04,17,04,51,5.90
2016,04,17,04,52,5.90
2016,04,17,04,53,5.90
2016,04,17,04,54,5.90
2016,04,17,04,55,5.90
2016,04,17,04,56,5.90
2016,04,17,04,57,5.90
2016,04,17,04,58,5.90
2016,04,17,04,59,5.90
2016,04,17,05,00,5.90
2016,04,17,05,01,5.90
2016,04,17,05,02,5.90
2016,04,17,05,03,5.90
2016,04,17,05,04,5.90
2016,04,17,05,05,5.90
2016,04,17,05,06,5.90
2016,04,17,05,07,5.90
2016,04,17,05,08,5.90
2016,04,17,05,09,5.90
2016,04,17,05,10,5.90
2016,04,17,05,11,5.90
2016,04,17,05,12,5.90
2016,04,17,05,13,5.90
2016,04,17,05,14,5.90
2016,04,17,05,15,5.90
2016,04,17,05,16,5.90
2016,04,17,05,17,5.90
2016,04,17,05,18,5.90
2016,04,17,05,19,5.90
2016,04,17,05,20,5.90
2016,04,17,05,21,5.90
2016,04,17,05,22,5.90
2016,04,17,05,23,5.90
2016,04,17,05,24,5.90
2016,04,17,05,25,5.90
2016,04,17,05,26,5.90
2016,04,17,05,27,5.90
2016,04,17,05,28,5.90
2016,04,17,05,29,5.90
2016,04,17,05,30,5.90
2016,04,17,05,31,5.90
2016,04,17,05,32,5.90
2016,04,17,05,33,5.90
2016,04,17,05,34,5.90
2016,04,17,05,35,5.90
2016,04,17,05,36,5.90
2016,04,17,05,37,5.90
2016,04,17,05,38,5.90
2016,04,17,05,39,5.90
2016,04,17,05,40,5.90
2016,04,17,05,41,5.90
2016,04,17,05,42,5.90
2016,04,17,05,43,5.80
2016,04,17,05,44,5.80
2016,04,17,05,45,5.80
2016,04,17,05,46,5.80
2016,04,17,05,47,5.80
2016,04,17,05,48,5.80
2016,04,17,05,49,5.80
2016,04,17,05,50,5.80
2016,04,17,05,51,5.80
2016,04,17,05,52,5.80
2016,04,17,05,53,5.80
2016,04,17,05,54,5.80
2016,04,17,05,55,5.80
2016,04,17,05,56,5.80
2016,04,17,05,57,5.80
2016,04,17,05,58,5.80
2016,04,17,05,59,5.80
2016,04,17,06,00,5.80
2016,04,17,06,01,5.80
2016,04,17,06,02,5.80
2016,04,17,06,03,5.80
2016,04,17,06,04,5.80
2016,04,17,06,05,5.80
2016,04,17,06,06,5.80
2016,04,17,06,07,5.80
2016,04,17,06,08,5.80
2016,04,17,06,09,5.80
2016,04,17,06,10,5.80
2016,04,17,06,11,5.80
2016,04,17,06,12,5.80
2016,04,17,06,13,5.80
2016,04,17,06,14,5.70
2016,04,17,06,15,5.70
2016,04,17,06,16,5.70
2016,04,17,06,17,5.70
2016,04,17,06,18,5.70
2016,04,17,06,19,5.70
2016,04,17,06,20,5.70
2016,04,17,06,21,5.70
2016,04,17,06,22,5.70
2016,04,17,06,23,5.70
2016,04,17,06,24,5.70
2016,04,17,06,25,5.60
2016,04,17,06,26,5.70
2016,04,17,06,27,5.60
2016,04,17,06,28,5.60
2016,04,17,06,29,5.70
2016,04,17,06,30,5.70
2016,04,17,06,31,5.70
2016,04,17,06,32,5.70
2016,04,17,06,33,5.70
2016,04,17,06,34,5.70
2016,04,17,06,35,5.70
2016,04,17,06,36,5.70
2016,04,17,06,37,5.70
2016,04,17,06,38,5.70
2016,04,17,06,39,5.70
2016,04,17,06,40,5.70
2016,04,17,06,41,5.70
2016,04,17,06,42,5.70
2016,04,17,06,43,5.70
2016,04,17,06,44,5.70
2016,04,17,06,45,5.70
2016,04,17,06,46,5.70
2016,04,17,06,47,5.70
2016,04,17,06,48,5.70
2016,04,17,06,49,5.70
2016,04,17,06,50,5.70
2016,04,17,06,51,5.70
2016,04,17,06,52,5.70
2016,04,17,06,53,5.70
2016,04,17,06,54,5.70
2016,04,17,06,55,5.70
2016,04,17,06,56,5.70
2016,04,17,06,57,5.70
2016,04,17,06,58,5.80
2016,04,17,06,59,5.80
2016,04,17,07,00,5.80
2016,04,17,07,01,5.80
2016,04,17,07,02,5.80
2016,04,17,07,03,5.80
2016,04,17,07,04,5.80
2016,04,17,07,05,5.80
2016,04,17,07,06,5.80
2016,04,17,07,07,5.80
2016,04,17,07,08,5.80
2016,04,17,07,09,5.80
2016,04,17,07,10,5.80
2016,04,17,07,11,5.90
2016,04,17,07,12,5.90
2016,04,17,07,13,5.90
2016,04,17,07,14,5.90
2016,04,17,07,15,5.90
2016,04,17,07,16,6.00
2016,04,17,07,17,6.00
2016,04,17,07,18,6.00
2016,04,17,07,19,6.00
2016,04,17,07,20,6.00
2016,04,17,07,21,6.10
2016,04,17,07,22,6.10
2016,04,17,07,23,6.10
2016,04,17,07,24,6.10
2016,04,17,07,25,6.10
2016,04,17,07,26,6.10
2016,04,17,07,27,6.20
2016,04,17,07,28,6.20
2016,04,17,07,29,6.20
2016,04,17,07,30,6.20
2016,04,17,07,31,6.20
2016,04,17,07,32,6.20
2016,04,17,07,33,6.30
2016,04,17,07,34,6.30
2016,04,17,07,35,6.30
2016,04,17,07,36,6.30
2016,04,17,07,37,6.30
2016,04,17,07,38,6.40
2016,04,17,07,39,6.40
2016,04,17,07,40,6.40
2016,04,17,07,41,6.40
2016,04,17,07,42,6.50
2016,04,17,07,43,6.50
2016,04,17,07,44,6.50
2016,04,17,07,45,6.60
2016,04,17,07,46,6.60
2016,04,17,07,47,6.60
2016,04,17,07,48,6.70
2016,04,17,07,49,6.70
2016,04,17,07,50,6.70
2016,04,17,07,51,6.70
2016,04,17,07,52,6.80
2016,04,17,07,53,6.80
2016,04,17,07,54,6.80
2016,04,17,07,55,6.80
2016,04,17,07,56,6.90
2016,04,17,07,57,6.90
2016,04,17,07,58,6.90
2016,04,17,07,59,6.90
2016,04,17,08,00,7.00
2016,04,17,08,01,7.00
2016,04,17,08,02,7.10
2016,04,17,08,03,7.10
2016,04,17,08,04,7.10
2016,04,17,08,05,7.20
2016,04,17,08,06,7.20
2016,04,17,08,07,7.20
2016,04,17,08,08,7.20
2016,04,17,08,09,7.30
2016,04,17,08,10,7.30
2016,04,17,08,11,7.40
2016,04,17,08,12,7.40
2016,04,17,08,13,7.50
2016,04,17,08,14,7.50
2016,04,17,08,15,7.60
2016,04,17,08,16,7.60
2016,04,17,08,17,7.70
2016,04,17,08,18,7.70
2016,04,17,08,19,7.80
2016,04,17,08,20,7.80
2016,04,17,08,21,7.90
2016,04,17,08,22,7.90
2016,04,17,08,23,7.90
2016,04,17,08,24,8.00
2016,04,17,08,25,8.10
2016,04,17,08,26,8.10
2016,04,17,08,27,8.20
2016,04,17,08,28,8.20
2016,04,17,08,29,8.30
2016,04,17,08,30,8.30
2016,04,17,08,31,8.30
2016,04,17,08,32,8.40
2016,04,17,08,33,8.40
2016,04,17,08,34,8.50
2016,04,17,08,35,8.50
2016,04,17,08,36,8.60
2016,04,17,08,37,8.60
2016,04,17,08,38,8.60
2016,04,17,08,39,8.70
2016,04,17,08,40,8.70
2016,04,17,08,41,8.70
2016,04,17,08,42,8.80
2016,04,17,08,43,8.80
2016,04,17,08,44,8.80
2016,04,17,08,45,8.80
2016,04,17,08,46,8.90
2016,04,17,08,47,8.90
2016,04,17,08,48,8.90
2016,04,17,08,49,9.00
2016,04,17,08,50,9.00
2016,04,17,08,51,9.10
2016,04,17,08,52,9.10
2016,04,17,08,53,9.20
2016,04,17,08,54,9.20
2016,04,17,08,55,9.30
2016,04,17,08,56,9.30
2016,04,17,08,57,9.40
2016,04,17,08,58,9.40
2016,04,17,08,59,9.50
2016,04,17,09,00,9.50
2016,04,17,09,01,9.60
2016,04,17,09,02,9.60
2016,04,17,09,03,9.70
2016,04,17,09,04,9.70
2016,04,17,09,05,9.80
2016,04,17,09,06,9.80
2016,04,17,09,07,9.90
2016,04,17,09,08,10.00
2016,04,17,09,09,10.00
2016,04,17,09,10,10.10
2016,04,17,09,11,10.20
2016,04,17,09,12,10.20
2016,04,17,09,13,10.20
2016,04,17,09,14,10.30
2016,04,17,09,15,10.30
2016,04,17,09,16,10.40
2016,04,17,09,17,10.50
2016,04,17,09,18,10.60
2016,04,17,09,19,10.60
2016,04,17,09,20,10.70
2016,04,17,09,21,10.70
2016,04,17,09,22,10.80
2016,04,17,09,23,10.80
2016,04,17,09,24,10.80
2016,04,17,09,25,10.90
2016,04,17,09,26,10.90
2016,04,17,09,27,11.00
2016,04,17,09,28,11.00
2016,04,17,09,29,11.10
2016,04,17,09,30,11.10
2016,04,17,09,31,11.20
2016,04,17,09,32,11.30
2016,04,17,09,33,11.30
2016,04,17,09,34,11.40
2016,04,17,09,35,11.40
2016,04,17,09,36,11.50
2016,04,17,09,37,11.60
2016,04,17,09,38,11.70
2016,04,17,09,39,11.70
2016,04,17,09,40,11.80
2016,04,17,09,41,11.90
2016,04,17,09,42,11.90
2016,04,17,09,43,12.00
2016,04,17,09,44,12.00
2016,04,17,09,45,12.10
2016,04,17,09,46,12.10
2016,04,17,09,47,12.20
2016,04,17,09,48,12.30
2016,04,17,09,49,12.30
2016,04,17,09,50,12.40
2016,04,17,09,51,12.50
2016,04,17,09,52,12.50
2016,04,17,09,53,12.60
2016,04,17,09,54,12.70
2016,04,17,09,55,12.80
2016,04,17,09,56,12.80
2016,04,17,09,57,12.90
2016,04,17,09,58,13.00
2016,04,17,09,59,13.10
2016,04,17,10,00,13.20
2016,04,17,10,01,13.30
2016,04,17,10,02,13.30
2016,04,17,10,03,13.40
2016,04,17,10,04,13.50
2016,04,17,10,05,13.50
2016,04,17,10,06,13.60
2016,04,17,10,07,13.70
2016,04,17,10,08,13.70
2016,04,17,10,09,13.80
2016,04,17,10,10,13.80
2016,04,17,10,11,13.90
2016,04,17,10,12,14.00
2016,04,17,10,13,14.00
2016,04,17,10,14,14.20
2016,04,17,10,15,14.30
2016,04,17,10,16,14.30
2016,04,17,10,17,14.30
2016,04,17,10,18,14.30
2016,04,17,10,19,14.30
2016,04,17,10,20,14.40
2016,04,17,10,21,14.40
2016,04,17,10,22,14.50
2016,04,17,10,23,14.60
2016,04,17,10,24,14.60
2016,04,17,10,25,14.70
2016,04,17,10,26,14.80
2016,04,17,10,27,14.90
2016,04,17,10,28,14.90
2016,04,17,10,29,15.00
2016,04,17,10,30,15.00
2016,04,17,10,31,15.00
2016,04,17,10,32,15.00
2016,04,17,10,33,15.00
2016,04,17,10,34,15.00
2016,04,17,10,35,15.10
2016,04,17,10,36,15.20
2016,04,17,10,37,15.30
2016,04,17,10,38,15.30
2016,04,17,10,39,15.30
2016,04,17,10,40,15.30
2016,04,17,10,41,15.40
2016,04,17,10,42,15.40
2016,04,17,10,43,15.50
2016,04,17,10,44,15.50
2016,04,17,10,45,15.50
2016,04,17,10,46,15.50
2016,04,17,10,47,15.60
2016,04,17,10,48,15.60
2016,04,17,10,49,15.60
2016,04,17,10,50,15.60
2016,04,17,10,51,15.70
2016,04,17,10,52,15.70
2016,04,17,10,53,15.70
2016,04,17,10,54,15.80
2016,04,17,10,55,15.80
2016,04,17,10,56,15.80
2016,04,17,10,57,15.80
2016,04,17,10,58,15.80
2016,04,17,10,59,15.90
2016,04,17,11,00,15.90
2016,04,17,11,01,15.90
2016,04,17,11,02,16.00
2016,04,17,11,03,16.00
2016,04,17,11,04,16.00
2016,04,17,11,05,16.00
2016,04,17,11,06,16.10
2016,04,17,11,07,16.10
2016,04,17,11,08,16.10
2016,04,17,11,09,16.10
2016,04,17,11,10,16.10
2016,04,17,11,11,16.10
2016,04,17,11,12,16.10
2016,04,17,11,13,16.10
2016,04,17,11,14,16.10
2016,04,17,11,15,16.10
2016,04,17,11,16,16.10
2016,04,17,11,17,16.10
2016,04,17,11,18,16.20
2016,04,17,11,19,16.20
2016,04,17,11,20,16.20
2016,04,17,11,21,16.20
2016,04,17,11,22,16.20
2016,04,17,11,23,16.20
2016,04,17,11,24,16.20
2016,04,17,11,25,16.30
2016,04,17,11,26,16.30
2016,04,17,11,27,16.30
2016,04,17,11,28,16.40
2016,04,17,11,29,16.40
2016,04,17,11,30,16.40
2016,04,17,11,31,16.40
2016,04,17,11,32,16.40
2016,04,17,11,33,16.40
2016,04,17,11,34,16.40
2016,04,17,11,35,16.30
2016,04,17,11,36,16.30
2016,04,17,11,37,16.30
2016,04,17,11,38,16.30
2016,04,17,11,39,16.40
2016,04,17,11,40,16.50
2016,04,17,11,41,16.50
2016,04,17,11,42,16.60
2016,04,17,11,43,16.60
2016,04,17,11,44,16.60
2016,04,17,11,45,16.60
2016,04,17,11,46,16.70
2016,04,17,11,47,16.70
2016,04,17,11,48,16.80
2016,04,17,11,49,16.80
2016,04,17,11,50,16.80
2016,04,17,11,51,16.70
2016,04,17,11,52,16.70
2016,04,17,11,53,16.70
2016,04,17,11,54,16.70
2016,04,17,11,55,16.80
2016,04,17,11,56,16.80
2016,04,17,11,57,16.80
2016,04,17,11,58,16.80
2016,04,17,11,59,16.80
2016,04,17,12,00,16.90
2016,04,17,12,01,16.90
2016,04,17,12,02,16.80
2016,04,17,12,03,16.80
2016,04,17,12,04,16.90
2016,04,17,12,05,16.90
2016,04,17,12,06,16.90
2016,04,17,12,07,16.90
2016,04,17,12,08,17.00
2016,04,17,12,09,17.00
2016,04,17,12,10,17.10
2016,04,17,12,11,17.10
2016,04,17,12,12,17.10
2016,04,17,12,13,17.10
2016,04,17,12,14,17.10
2016,04,17,12,15,17.10
2016,04,17,12,16,17.10
2016,04,17,12,17,17.10
2016,04,17,12,18,17.10
2016,04,17,12,19,17.20
2016,04,17,12,20,17.20
2016,04,17,12,21,17.30
2016,04,17,12,22,17.30
2016,04,17,12,23,17.40
2016,04,17,12,24,17.40
2016,04,17,12,25,17.40
2016,04,17,12,26,17.50
2016,04,17,12,27,17.50
2016,04,17,12,28,17.60
2016,04,17,12,29,17.60
2016,04,17,12,30,17.60
2016,04,17,12,31,17.70
2016,04,17,12,32,17.80
2016,04,17,12,33,17.80
2016,04,17,12,34,17.80
2016,04,17,12,35,17.80
2016,04,17,12,36,17.80
2016,04,17,12,37,17.80
2016,04,17,12,38,17.80
2016,04,17,12,39,17.80
2016,04,17,12,40,17.80
2016,04,17,12,41,17.80
2016,04,17,12,42,17.80
2016,04,17,12,43,17.80
2016,04,17,12,44,17.80
2016,04,17,12,45,17.90
2016,04,17,12,46,17.90
2016,04,17,12,47,18.00
2016,04,17,12,48,18.00
2016,04,17,12,49,18.10
2016,04,17,12,50,18.10
2016,04,17,12,51,18.20
2016,04,17,12,52,18.20
2016,04,17,12,53,18.20
2016,04,17,12,54,18.30
2016,04,17,12,55,18.30
2016,04,17,12,56,18.40
2016,04,17,12,57,18.40
2016,04,17,12,58,18.50
2016,04,17,12,59,18.50
2016,04,17,13,00,18.60
2016,04,17,13,01,18.60
2016,04,17,13,02,18.60
2016,04,17,13,03,18.70
2016,04,17,13,04,18.70
2016,04,17,13,05,18.80
2016,04,17,13,06,18.80
2016,04,17,13,07,18.90
2016,04,17,13,08,18.90
2016,04,17,13,09,18.90
2016,04,17,13,10,18.90
2016,04,17,13,11,18.90
2016,04,17,13,12,18.90
2016,04,17,13,13,18.80
2016,04,17,13,14,18.80
2016,04,17,13,15,18.90
2016,04,17,13,16,18.90
2016,04,17,13,17,18.90
2016,04,17,13,18,18.90
2016,04,17,13,19,18.90
2016,04,17,13,20,18.80
2016,04,17,13,21,18.80
2016,04,17,13,22,18.70
2016,04,17,13,23,18.60
2016,04,17,13,24,18.60
2016,04,17,13,25,18.60
2016,04,17,13,26,18.60
2016,04,17,13,27,18.60
2016,04,17,13,28,18.60
2016,04,17,13,29,18.70
2016,04,17,13,30,18.70
2016,04,17,13,31,18.70
2016,04,17,13,32,18.80
2016,04,17,13,33,18.80
2016,04,17,13,34,18.80
2016,04,17,13,35,18.90
2016,04,17,13,36,18.90
2016,04,17,13,37,18.90
2016,04,17,13,38,18.90
2016,04,17,13,39,18.80
2016,04,17,13,40,18.80
2016,04,17,13,41,18.80
2016,04,17,13,42,18.80
2016,04,17,13,43,18.80
2016,04,17,13,44,18.80
2016,04,17,13,45,18.80
2016,04,17,13,46,18.80
2016,04,17,13,47,18.80
2016,04,17,13,48,18.70
2016,04,17,13,49,18.70
2016,04,17,13,50,18.80
2016,04,17,13,51,18.80
2016,04,17,13,52,18.80
2016,04,17,13,53,18.90
2016,04,17,13,54,18.90
2016,04,17,13,55,18.90
2016,04,17,13,56,19.00
2016,04,17,13,57,19.00
2016,04,17,13,58,19.00
2016,04,17,13,59,19.10
2016,04,17,14,00,19.20
2016,04,17,14,01,19.20
2016,04,17,14,02,19.20
2016,04,17,14,03,19.10
2016,04,17,14,04,19.10
2016,04,17,14,05,19.10
2016,04,17,14,06,19.10
2016,04,17,14,07,19.10
2016,04,17,14,08,19.20
2016,04,17,14,09,19.30
2016,04,17,14,10,19.30
2016,04,17,14,11,19.40
2016,04,17,14,12,19.50
2016,04,17,14,13,19.60
2016,04,17,14,14,19.60
2016,04,17,14,15,19.70
2016,04,17,14,16,19.70
2016,04,17,14,17,19.80
2016,04,17,14,18,19.80
2016,04,17,14,19,19.70
2016,04,17,14,20,19.70
2016,04,17,14,21,19.70
2016,04,17,14,22,19.60
2016,04,17,14,23,19.60
2016,04,17,14,24,19.60
2016,04,17,14,25,19.60
2016,04,17,14,26,19.60
2016,04,17,14,27,19.60
2016,04,17,14,28,19.50
2016,04,17,14,29,19.50
2016,04,17,14,30,19.50
2016,04,17,14,31,19.50
2016,04,17,14,32,19.50
2016,04,17,14,33,19.60
2016,04,17,14,34,19.60
2016,04,17,14,35,19.70
2016,04,17,14,36,19.70
2016,04,17,14,37,19.70
2016,04,17,14,38,19.70
2016,04,17,14,39,19.70
2016,04,17,14,40,19.70
2016,04,17,14,41,19.70
2016,04,17,14,42,19.80
2016,04,17,14,43,19.80
2016,04,17,14,44,19.90
2016,04,17,14,45,19.90
2016,04,17,14,46,19.90
2016,04,17,14,47,20.00
2016,04,17,14,48,20.00
2016,04,17,14,49,20.00
2016,04,17,14,50,20.10
2016,04,17,14,51,20.10
2016,04,17,14,52,20.10
2016,04,17,14,53,20.10
2016,04,17,14,54,20.10
2016,04,17,14,55,20.20
2016,04,17,14,56,20.20
2016,04,17,14,57,20.30
2016,04,17,14,58,20.30
2016,04,17,14,59,20.30
2016,04,17,15,00,20.30
2016,04,17,15,01,20.40
2016,04,17,15,02,20.40
2016,04,17,15,03,20.40
2016,04,17,15,04,20.40
2016,04,17,15,05,20.30
2016,04,17,15,06,20.20
2016,04,17,15,07,20.20
2016,04,17,15,08,20.10
2016,04,17,15,09,20.10
2016,04,17,15,10,20.20
2016,04,17,15,11,20.20
2016,04,17,15,12,20.30
2016,04,17,15,13,20.40
2016,04,17,15,14,20.40
2016,04,17,15,15,20.50
2016,04,17,15,16,20.50
2016,04,17,15,17,20.60
2016,04,17,15,18,20.60
2016,04,17,15,19,20.60
2016,04,17,15,20,20.60
2016,04,17,15,21,20.60
2016,04,17,15,22,20.70
2016,04,17,15,23,20.70
2016,04,17,15,24,20.70
2016,04,17,15,25,20.70
2016,04,17,15,26,20.70
2016,04,17,15,27,20.70
2016,04,17,15,28,20.70
2016,04,17,15,29,20.70
2016,04,17,15,30,20.70
2016,04,17,15,31,20.80
2016,04,17,15,32,20.80
2016,04,17,15,33,20.80
2016,04,17,15,34,20.80
2016,04,17,15,35,20.80
2016,04,17,15,36,20.80
2016,04,17,15,37,20.80
2016,04,17,15,38,20.80
2016,04,17,15,39,20.80
2016,04,17,15,40,20.70
2016,04,17,15,41,20.70
2016,04,17,15,42,20.70
2016,04,17,15,43,20.70
2016,04,17,15,44,20.70
2016,04,17,15,45,20.80
2016,04,17,15,46,20.80
2016,04,17,15,47,20.90
2016,04,17,15,48,21.00
2016,04,17,15,49,21.10
2016,04,17,15,50,21.10
2016,04,17,15,51,21.10
2016,04,17,15,52,21.10
2016,04,17,15,53,21.10
2016,04,17,15,54,21.10
2016,04,17,15,55,21.10
2016,04,17,15,56,21.10
2016,04,17,15,57,21.10
2016,04,17,15,58,21.20
2016,04,17,15,59,21.20
2016,04,17,16,00,21.20
2016,04,17,16,01,21.20
2016,04,17,16,02,21.20
2016,04,17,16,03,21.30
2016,04,17,16,04,21.30
2016,04,17,16,05,21.20
2016,04,17,16,06,21.20
2016,04,17,16,07,21.20
2016,04,17,16,08,21.10
2016,04,17,16,09,21.10
2016,04,17,16,10,21.10
2016,04,17,16,11,21.10
2016,04,17,16,12,21.10
2016,04,17,16,13,21.10
2016,04,17,16,14,21.10
2016,04,17,16,15,21.20
2016,04,17,16,16,21.20
2016,04,17,16,17,21.20
2016,04,17,16,18,21.20
2016,04,17,16,19,21.20
2016,04,17,16,20,21.20
2016,04,17,16,21,21.20
2016,04,17,16,22,21.20
2016,04,17,16,23,21.20
2016,04,17,16,24,21.20
2016,04,17,16,25,21.20
2016,04,17,16,26,21.20
2016,04,17,16,27,21.20
2016,04,17,16,28,21.20
2016,04,17,16,29,21.20
2016,04,17,16,30,21.20
2016,04,17,16,31,21.20
2016,04,17,16,32,21.20
2016,04,17,16,33,21.20
2016,04,17,16,34,21.20
2016,04,17,16,35,21.20
2016,04,17,16,36,21.20
2016,04,17,16,37,21.10
2016,04,17,16,38,21.10
2016,04,17,16,39,21.10
2016,04,17,16,40,21.00
2016,04,17,16,41,21.00
2016,04,17,16,42,21.00
2016,04,17,16,43,21.10
2016,04,17,16,44,21.10
2016,04,17,16,45,21.10
2016,04,17,16,46,21.10
2016,04,17,16,47,21.00
2016,04,17,16,48,21.00
2016,04,17,16,49,21.00
2016,04,17,16,50,21.00
2016,04,17,16,51,21.10
2016,04,17,16,52,21.10
2016,04,17,16,53,21.10
2016,04,17,16,54,21.10
2016,04,17,16,55,21.10
2016,04,17,16,56,21.10
2016,04,17,16,57,21.10
2016,04,17,16,58,21.10
2016,04,17,16,59,21.10
2016,04,17,17,00,21.10
2016,04,17,17,01,21.10
2016,04,17,17,02,21.10
2016,04,17,17,03,21.10
2016,04,17,17,04,21.10
2016,04,17,17,05,21.10
2016,04,17,17,06,21.10
2016,04,17,17,07,21.10
2016,04,17,17,08,21.10
2016,04,17,17,09,21.10
2016,04,17,17,10,21.10
2016,04,17,17,11,21.10
2016,04,17,17,12,21.10
2016,04,17,17,13,21.10
2016,04,17,17,14,21.00
2016,04,17,17,15,21.00
2016,04,17,17,16,20.90
2016,04,17,17,17,20.90
2016,04,17,17,18,20.90
2016,04,17,17,19,20.80
2016,04,17,17,20,20.80
2016,04,17,17,21,20.80
2016,04,17,17,22,20.80
2016,04,17,17,23,20.70
2016,04,17,17,24,20.70
2016,04,17,17,25,20.70
2016,04,17,17,26,20.70
2016,04,17,17,27,20.70
2016,04,17,17,28,20.70
2016,04,17,17,29,20.70
2016,04,17,17,30,20.70
2016,04,17,17,31,20.70
2016,04,17,17,32,20.70
2016,04,17,17,33,20.70
2016,04,17,17,34,20.70
2016,04,17,17,35,20.70
2016,04,17,17,36,20.70
2016,04,17,17,37,20.60
2016,04,17,17,38,20.60
2016,04,17,17,39,20.60
2016,04,17,17,40,20.60
2016,04,17,17,41,20.60
2016,04,17,17,42,20.60
2016,04,17,17,43,20.60
2016,04,17,17,44,20.60
2016,04,17,17,45,20.60
2016,04,17,17,46,20.60