Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,17,00,00,14.80
2015,10,17,00,01,14.70
2015,10,17,00,02,14.60
2015,10,17,00,03,14.50
2015,10,17,00,04,14.40
2015,10,17,00,05,14.40
2015,10,17,00,06,14.30
2015,10,17,00,07,14.30
2015,10,17,00,08,14.20
2015,10,17,00,09,14.20
2015,10,17,00,10,14.20
2015,10,17,00,11,14.10
2015,10,17,00,12,14.10
2015,10,17,00,13,14.10
2015,10,17,00,14,14.10
2015,10,17,00,15,14.10
2015,10,17,00,16,14.10
2015,10,17,00,17,14.00
2015,10,17,00,18,14.00
2015,10,17,00,19,14.00
2015,10,17,00,20,14.00
2015,10,17,00,21,14.00
2015,10,17,00,22,14.00
2015,10,17,00,23,14.00
2015,10,17,00,24,14.00
2015,10,17,00,25,14.00
2015,10,17,00,26,14.00
2015,10,17,00,27,14.00
2015,10,17,00,28,14.00
2015,10,17,00,29,14.00
2015,10,17,00,30,14.00
2015,10,17,00,31,14.00
2015,10,17,00,32,13.90
2015,10,17,00,33,13.90
2015,10,17,00,34,13.90
2015,10,17,00,35,13.90
2015,10,17,00,36,13.90
2015,10,17,00,37,13.90
2015,10,17,00,38,13.90
2015,10,17,00,39,13.90
2015,10,17,00,40,13.90
2015,10,17,00,41,13.90
2015,10,17,00,42,13.90
2015,10,17,00,43,13.90
2015,10,17,00,44,13.90
2015,10,17,00,45,13.80
2015,10,17,00,46,13.80
2015,10,17,00,47,13.80
2015,10,17,00,48,13.80
2015,10,17,00,49,13.80
2015,10,17,00,50,13.80
2015,10,17,00,51,13.80
2015,10,17,00,52,13.80
2015,10,17,00,53,13.90
2015,10,17,00,54,13.90
2015,10,17,00,55,13.90
2015,10,17,00,56,13.90
2015,10,17,00,57,13.90
2015,10,17,00,58,13.90
2015,10,17,00,59,14.00
2015,10,17,01,00,14.00
2015,10,17,01,01,14.10
2015,10,17,01,02,14.10
2015,10,17,01,03,14.20
2015,10,17,01,04,14.30
2015,10,17,01,05,14.30
2015,10,17,01,06,14.40
2015,10,17,01,07,14.40
2015,10,17,01,08,14.50
2015,10,17,01,09,14.60
2015,10,17,01,10,14.60
2015,10,17,01,11,14.60
2015,10,17,01,12,14.70
2015,10,17,01,13,14.70
2015,10,17,01,14,14.70
2015,10,17,01,15,14.80
2015,10,17,01,16,14.80
2015,10,17,01,17,14.80
2015,10,17,01,18,14.80
2015,10,17,01,19,14.80
2015,10,17,01,20,14.80
2015,10,17,01,21,14.80
2015,10,17,01,22,14.80
2015,10,17,01,23,14.80
2015,10,17,01,24,14.80
2015,10,17,01,25,14.80
2015,10,17,01,26,14.70
2015,10,17,01,27,14.70
2015,10,17,01,28,14.70
2015,10,17,01,29,14.70
2015,10,17,01,30,14.70
2015,10,17,01,31,14.70
2015,10,17,01,32,14.70
2015,10,17,01,33,14.70
2015,10,17,01,34,14.70
2015,10,17,01,35,14.70
2015,10,17,01,36,14.70
2015,10,17,01,37,14.80
2015,10,17,01,38,14.80
2015,10,17,01,39,14.80
2015,10,17,01,40,14.80
2015,10,17,01,41,14.80
2015,10,17,01,42,14.80
2015,10,17,01,43,14.80
2015,10,17,01,44,14.90
2015,10,17,01,45,14.90
2015,10,17,01,46,14.90
2015,10,17,01,47,15.00
2015,10,17,01,48,15.00
2015,10,17,01,49,15.00
2015,10,17,01,50,15.00
2015,10,17,01,51,15.00
2015,10,17,01,52,15.00
2015,10,17,01,53,15.00
2015,10,17,01,54,15.00
2015,10,17,01,55,15.00
2015,10,17,01,56,15.00
2015,10,17,01,57,15.00
2015,10,17,01,58,15.00
2015,10,17,01,59,15.00
2015,10,17,02,00,15.00
2015,10,17,02,01,15.00
2015,10,17,02,02,15.00
2015,10,17,02,03,15.00
2015,10,17,02,04,15.00
2015,10,17,02,05,15.00
2015,10,17,02,06,15.00
2015,10,17,02,07,15.00
2015,10,17,02,08,15.00
2015,10,17,02,09,15.00
2015,10,17,02,10,15.00
2015,10,17,02,11,15.00
2015,10,17,02,12,15.00
2015,10,17,02,13,15.00
2015,10,17,02,14,15.00
2015,10,17,02,15,15.00
2015,10,17,02,16,15.00
2015,10,17,02,17,14.90
2015,10,17,02,18,14.90
2015,10,17,02,19,14.90
2015,10,17,02,20,14.90
2015,10,17,02,21,14.90
2015,10,17,02,22,14.90
2015,10,17,02,23,14.90
2015,10,17,02,24,15.00
2015,10,17,02,25,15.00
2015,10,17,02,26,15.00
2015,10,17,02,27,15.00
2015,10,17,02,28,15.00
2015,10,17,02,29,15.00
2015,10,17,02,30,15.00
2015,10,17,02,31,15.00
2015,10,17,02,32,15.00
2015,10,17,02,33,15.00
2015,10,17,02,34,15.00
2015,10,17,02,35,15.00
2015,10,17,02,36,15.00
2015,10,17,02,37,15.00
2015,10,17,02,38,14.90
2015,10,17,02,39,14.90
2015,10,17,02,40,14.90
2015,10,17,02,41,14.90
2015,10,17,02,42,14.80
2015,10,17,02,43,14.80
2015,10,17,02,44,14.80
2015,10,17,02,45,14.80
2015,10,17,02,46,14.70
2015,10,17,02,47,14.70
2015,10,17,02,48,14.70
2015,10,17,02,49,14.60
2015,10,17,02,50,14.60
2015,10,17,02,51,14.50
2015,10,17,02,52,14.40
2015,10,17,02,53,14.40
2015,10,17,02,54,14.30
2015,10,17,02,55,14.30
2015,10,17,02,56,14.20
2015,10,17,02,57,14.20
2015,10,17,02,58,14.10
2015,10,17,02,59,14.10
2015,10,17,03,00,14.10
2015,10,17,03,01,14.00
2015,10,17,03,02,14.00
2015,10,17,03,03,13.90
2015,10,17,03,04,13.90
2015,10,17,03,05,13.90
2015,10,17,03,06,13.80
2015,10,17,03,07,13.80
2015,10,17,03,08,13.80
2015,10,17,03,09,13.80
2015,10,17,03,10,13.70
2015,10,17,03,11,13.70
2015,10,17,03,12,13.70
2015,10,17,03,13,13.70
2015,10,17,03,14,13.70
2015,10,17,03,15,13.70
2015,10,17,03,16,13.60
2015,10,17,03,17,13.60
2015,10,17,03,18,13.60
2015,10,17,03,19,13.60
2015,10,17,03,20,13.60
2015,10,17,03,21,13.60
2015,10,17,03,22,13.60
2015,10,17,03,23,13.60
2015,10,17,03,24,13.50
2015,10,17,03,25,13.50
2015,10,17,03,26,13.50
2015,10,17,03,27,13.50
2015,10,17,03,28,13.50
2015,10,17,03,29,13.50
2015,10,17,03,30,13.50
2015,10,17,03,31,13.50
2015,10,17,03,32,13.50
2015,10,17,03,33,13.50
2015,10,17,03,34,13.40
2015,10,17,03,35,13.40
2015,10,17,03,36,13.40
2015,10,17,03,37,13.40
2015,10,17,03,38,13.40
2015,10,17,03,39,13.40
2015,10,17,03,40,13.40
2015,10,17,03,41,13.40
2015,10,17,03,42,13.40
2015,10,17,03,43,13.40
2015,10,17,03,44,13.40
2015,10,17,03,45,13.40
2015,10,17,03,46,13.40
2015,10,17,03,47,13.40
2015,10,17,03,48,13.40
2015,10,17,03,49,13.40
2015,10,17,03,50,13.40
2015,10,17,03,51,13.40
2015,10,17,03,52,13.30
2015,10,17,03,53,13.30
2015,10,17,03,54,13.40
2015,10,17,03,55,13.40
2015,10,17,03,56,13.40
2015,10,17,03,57,13.40
2015,10,17,03,58,13.40
2015,10,17,03,59,13.40
2015,10,17,04,00,13.40
2015,10,17,04,01,13.40
2015,10,17,04,02,13.30
2015,10,17,04,03,13.30
2015,10,17,04,04,13.30
2015,10,17,04,05,13.30
2015,10,17,04,06,13.30
2015,10,17,04,07,13.30
2015,10,17,04,08,13.30
2015,10,17,04,09,13.30
2015,10,17,04,10,13.30
2015,10,17,04,11,13.40
2015,10,17,04,12,13.40
2015,10,17,04,13,13.40
2015,10,17,04,14,13.40
2015,10,17,04,15,13.40
2015,10,17,04,16,13.40
2015,10,17,04,17,13.40
2015,10,17,04,18,13.40
2015,10,17,04,19,13.40
2015,10,17,04,20,13.40
2015,10,17,04,21,13.40
2015,10,17,04,22,13.40
2015,10,17,04,23,13.40
2015,10,17,04,24,13.40
2015,10,17,04,25,13.40
2015,10,17,04,26,13.40
2015,10,17,04,27,13.40
2015,10,17,04,28,13.40
2015,10,17,04,29,13.40
2015,10,17,04,30,13.40
2015,10,17,04,31,13.40
2015,10,17,04,32,13.40
2015,10,17,04,33,13.40
2015,10,17,04,34,13.40
2015,10,17,04,35,13.40
2015,10,17,04,36,13.40
2015,10,17,04,37,13.40
2015,10,17,04,38,13.40
2015,10,17,04,39,13.40
2015,10,17,04,40,13.40
2015,10,17,04,41,13.40
2015,10,17,04,42,13.50
2015,10,17,04,43,13.50
2015,10,17,04,44,13.50
2015,10,17,04,45,13.60
2015,10,17,04,46,13.60
2015,10,17,04,47,13.60
2015,10,17,04,48,13.60
2015,10,17,04,49,13.70
2015,10,17,04,50,13.70
2015,10,17,04,51,13.70
2015,10,17,04,52,13.70
2015,10,17,04,53,13.70
2015,10,17,04,54,13.70
2015,10,17,04,55,13.70
2015,10,17,04,56,13.70
2015,10,17,04,57,13.70
2015,10,17,04,58,13.70
2015,10,17,04,59,13.70
2015,10,17,05,00,13.70
2015,10,17,05,01,13.70
2015,10,17,05,02,13.70
2015,10,17,05,03,13.70
2015,10,17,05,04,13.70
2015,10,17,05,05,13.70
2015,10,17,05,06,13.70
2015,10,17,05,07,13.70
2015,10,17,05,08,13.70
2015,10,17,05,09,13.70
2015,10,17,05,10,13.70
2015,10,17,05,11,13.70
2015,10,17,05,12,13.70
2015,10,17,05,13,13.60
2015,10,17,05,14,13.60
2015,10,17,05,15,13.60
2015,10,17,05,16,13.60
2015,10,17,05,17,13.60
2015,10,17,05,18,13.60
2015,10,17,05,19,13.60
2015,10,17,05,20,13.60
2015,10,17,05,21,13.60
2015,10,17,05,22,13.60
2015,10,17,05,23,13.60
2015,10,17,05,24,13.60
2015,10,17,05,25,13.50
2015,10,17,05,26,13.50
2015,10,17,05,27,13.50
2015,10,17,05,28,13.50
2015,10,17,05,29,13.50
2015,10,17,05,30,13.50
2015,10,17,05,31,13.50
2015,10,17,05,32,13.50
2015,10,17,05,33,13.50
2015,10,17,05,34,13.50
2015,10,17,05,35,13.50
2015,10,17,05,36,13.40
2015,10,17,05,37,13.40
2015,10,17,05,38,13.40
2015,10,17,05,39,13.40
2015,10,17,05,40,13.40
2015,10,17,05,41,13.40
2015,10,17,05,42,13.40
2015,10,17,05,43,13.40
2015,10,17,05,44,13.40
2015,10,17,05,45,13.40
2015,10,17,05,46,13.40
2015,10,17,05,47,13.40
2015,10,17,05,48,13.40
2015,10,17,05,49,13.40
2015,10,17,05,50,13.40
2015,10,17,05,51,13.40
2015,10,17,05,52,13.40
2015,10,17,05,53,13.40
2015,10,17,05,54,13.40
2015,10,17,05,55,13.40
2015,10,17,05,56,13.40
2015,10,17,05,57,13.40
2015,10,17,05,58,13.40
2015,10,17,05,59,13.40
2015,10,17,06,00,13.40
2015,10,17,06,01,13.40
2015,10,17,06,02,13.40
2015,10,17,06,03,13.40
2015,10,17,06,04,13.40
2015,10,17,06,05,13.40
2015,10,17,06,06,13.40
2015,10,17,06,07,13.40
2015,10,17,06,08,13.40
2015,10,17,06,09,13.40
2015,10,17,06,10,13.40
2015,10,17,06,11,13.40
2015,10,17,06,12,13.40
2015,10,17,06,13,13.40
2015,10,17,06,14,13.40
2015,10,17,06,15,13.40
2015,10,17,06,16,13.40
2015,10,17,06,17,13.40
2015,10,17,06,18,13.40
2015,10,17,06,19,13.40
2015,10,17,06,20,13.40
2015,10,17,06,21,13.40
2015,10,17,06,22,13.30
2015,10,17,06,23,13.40
2015,10,17,06,24,13.40
2015,10,17,06,25,13.30
2015,10,17,06,26,13.30
2015,10,17,06,27,13.30
2015,10,17,06,28,13.30
2015,10,17,06,29,13.30
2015,10,17,06,30,13.30
2015,10,17,06,31,13.30
2015,10,17,06,32,13.30
2015,10,17,06,33,13.30
2015,10,17,06,34,13.30
2015,10,17,06,35,13.30
2015,10,17,06,36,13.30
2015,10,17,06,37,13.30
2015,10,17,06,38,13.30
2015,10,17,06,39,13.30
2015,10,17,06,40,13.30
2015,10,17,06,41,13.30
2015,10,17,06,42,13.30
2015,10,17,06,43,13.30
2015,10,17,06,44,13.30
2015,10,17,06,45,13.30
2015,10,17,06,46,13.30
2015,10,17,06,47,13.30
2015,10,17,06,48,13.30
2015,10,17,06,49,13.30
2015,10,17,06,50,13.30
2015,10,17,06,51,13.30
2015,10,17,06,52,13.30
2015,10,17,06,53,13.20
2015,10,17,06,54,13.20
2015,10,17,06,55,13.20
2015,10,17,06,56,13.20
2015,10,17,06,57,13.20
2015,10,17,06,58,13.20
2015,10,17,06,59,13.10
2015,10,17,07,00,13.10
2015,10,17,07,01,13.10
2015,10,17,07,02,13.10
2015,10,17,07,03,13.10
2015,10,17,07,04,13.10
2015,10,17,07,05,13.10
2015,10,17,07,06,13.00
2015,10,17,07,07,13.00
2015,10,17,07,08,13.00
2015,10,17,07,09,13.00
2015,10,17,07,10,13.00
2015,10,17,07,11,12.90
2015,10,17,07,12,12.90
2015,10,17,07,13,12.90
2015,10,17,07,14,12.90
2015,10,17,07,15,12.90
2015,10,17,07,16,12.90
2015,10,17,07,17,12.90
2015,10,17,07,18,12.90
2015,10,17,07,19,12.90
2015,10,17,07,20,12.90
2015,10,17,07,21,12.90
2015,10,17,07,22,12.80
2015,10,17,07,23,12.80
2015,10,17,07,24,12.80
2015,10,17,07,25,12.80
2015,10,17,07,26,12.80
2015,10,17,07,27,12.80
2015,10,17,07,28,12.80
2015,10,17,07,29,12.80
2015,10,17,07,30,12.80
2015,10,17,07,31,12.80
2015,10,17,07,32,12.80
2015,10,17,07,33,12.80
2015,10,17,07,34,12.80
2015,10,17,07,35,12.80
2015,10,17,07,36,12.80
2015,10,17,07,37,12.80
2015,10,17,07,38,12.80
2015,10,17,07,39,12.80
2015,10,17,07,40,12.80
2015,10,17,07,41,12.80
2015,10,17,07,42,12.80
2015,10,17,07,43,12.80
2015,10,17,07,44,12.80
2015,10,17,07,45,12.80
2015,10,17,07,46,12.80
2015,10,17,07,47,12.70
2015,10,17,07,48,12.70
2015,10,17,07,49,12.70
2015,10,17,07,50,12.70
2015,10,17,07,51,12.70
2015,10,17,07,52,12.70
2015,10,17,07,53,12.70
2015,10,17,07,54,12.70
2015,10,17,07,55,12.70
2015,10,17,07,56,12.70
2015,10,17,07,57,12.70
2015,10,17,07,58,12.70
2015,10,17,07,59,12.70
2015,10,17,08,00,12.70
2015,10,17,08,01,12.70
2015,10,17,08,02,12.70
2015,10,17,08,03,12.70
2015,10,17,08,04,12.60
2015,10,17,08,05,12.60
2015,10,17,08,06,12.60
2015,10,17,08,07,12.60
2015,10,17,08,08,12.70
2015,10,17,08,09,12.70
2015,10,17,08,10,12.70
2015,10,17,08,11,12.70
2015,10,17,08,12,12.70
2015,10,17,08,13,12.70
2015,10,17,08,14,12.70
2015,10,17,08,15,12.70
2015,10,17,08,16,12.70
2015,10,17,08,17,12.70
2015,10,17,08,18,12.70
2015,10,17,08,19,12.70
2015,10,17,08,20,12.70
2015,10,17,08,21,12.70
2015,10,17,08,22,12.70
2015,10,17,08,23,12.70
2015,10,17,08,24,12.70
2015,10,17,08,25,12.70
2015,10,17,08,26,12.70
2015,10,17,08,27,12.80
2015,10,17,08,28,12.80
2015,10,17,08,29,12.80
2015,10,17,08,30,12.80
2015,10,17,08,31,12.80
2015,10,17,08,32,12.80
2015,10,17,08,33,12.80
2015,10,17,08,34,12.80
2015,10,17,08,35,12.80
2015,10,17,08,36,12.80
2015,10,17,08,37,12.80
2015,10,17,08,38,12.80
2015,10,17,08,39,12.80
2015,10,17,08,40,12.80
2015,10,17,08,41,12.80
2015,10,17,08,42,12.90
2015,10,17,08,43,12.90
2015,10,17,08,44,12.90
2015,10,17,08,45,12.90
2015,10,17,08,46,12.90
2015,10,17,08,47,12.90
2015,10,17,08,48,12.90
2015,10,17,08,49,13.00
2015,10,17,08,50,13.00
2015,10,17,08,51,13.00
2015,10,17,08,52,13.10
2015,10,17,08,53,13.10
2015,10,17,08,54,13.10
2015,10,17,08,55,13.10
2015,10,17,08,56,13.10
2015,10,17,08,57,13.10
2015,10,17,08,58,13.10
2015,10,17,08,59,13.10
2015,10,17,09,00,13.10
2015,10,17,09,01,13.10
2015,10,17,09,02,13.20
2015,10,17,09,03,13.20
2015,10,17,09,04,13.20
2015,10,17,09,05,13.20
2015,10,17,09,06,13.20
2015,10,17,09,07,13.20
2015,10,17,09,08,13.20
2015,10,17,09,09,13.20
2015,10,17,09,10,13.20
2015,10,17,09,11,13.20
2015,10,17,09,12,13.20
2015,10,17,09,13,13.20
2015,10,17,09,14,13.20
2015,10,17,09,15,13.20
2015,10,17,09,16,13.30
2015,10,17,09,17,13.30
2015,10,17,09,18,13.30
2015,10,17,09,19,13.30
2015,10,17,09,20,13.30
2015,10,17,09,21,13.30
2015,10,17,09,22,13.30
2015,10,17,09,23,13.30
2015,10,17,09,24,13.30
2015,10,17,09,25,13.30
2015,10,17,09,26,13.30
2015,10,17,09,27,13.30
2015,10,17,09,28,13.30
2015,10,17,09,29,13.30
2015,10,17,09,30,13.30
2015,10,17,09,31,13.30
2015,10,17,09,32,13.30
2015,10,17,09,33,13.30
2015,10,17,09,34,13.30
2015,10,17,09,35,13.30
2015,10,17,09,36,13.30
2015,10,17,09,37,13.30
2015,10,17,09,38,13.30
2015,10,17,09,39,13.30
2015,10,17,09,40,13.30
2015,10,17,09,41,13.30
2015,10,17,09,42,13.30
2015,10,17,09,43,13.30
2015,10,17,09,44,13.30
2015,10,17,09,45,13.30
2015,10,17,09,46,13.30
2015,10,17,09,47,13.30
2015,10,17,09,48,13.30
2015,10,17,09,49,13.30
2015,10,17,09,50,13.30
2015,10,17,09,51,13.30
2015,10,17,09,52,13.30
2015,10,17,09,53,13.40
2015,10,17,09,54,13.40
2015,10,17,09,55,13.40
2015,10,17,09,56,13.40
2015,10,17,09,57,13.40
2015,10,17,09,58,13.40
2015,10,17,09,59,13.40
2015,10,17,10,00,13.40
2015,10,17,10,01,13.40
2015,10,17,10,02,13.40
2015,10,17,10,03,13.40
2015,10,17,10,04,13.40
2015,10,17,10,05,13.40
2015,10,17,10,06,13.40
2015,10,17,10,07,13.40
2015,10,17,10,08,13.40
2015,10,17,10,09,13.40
2015,10,17,10,10,13.40
2015,10,17,10,11,13.50
2015,10,17,10,12,13.50
2015,10,17,10,13,13.50
2015,10,17,10,14,13.50
2015,10,17,10,15,13.50
2015,10,17,10,16,13.50
2015,10,17,10,17,13.50
2015,10,17,10,18,13.60
2015,10,17,10,19,13.60
2015,10,17,10,20,13.60
2015,10,17,10,21,13.60
2015,10,17,10,22,13.60
2015,10,17,10,23,13.60
2015,10,17,10,24,13.60
2015,10,17,10,25,13.70
2015,10,17,10,26,13.70
2015,10,17,10,27,13.70
2015,10,17,10,28,13.80
2015,10,17,10,29,13.80
2015,10,17,10,30,13.80
2015,10,17,10,31,13.90
2015,10,17,10,32,13.90
2015,10,17,10,33,13.90
2015,10,17,10,34,14.00
2015,10,17,10,35,14.00
2015,10,17,10,36,14.10
2015,10,17,10,37,14.10
2015,10,17,10,38,14.10
2015,10,17,10,39,14.20
2015,10,17,10,40,14.20
2015,10,17,10,41,14.20
2015,10,17,10,42,14.30
2015,10,17,10,43,14.30
2015,10,17,10,44,14.30
2015,10,17,10,45,14.30
2015,10,17,10,46,14.30
2015,10,17,10,47,14.30
2015,10,17,10,48,14.30
2015,10,17,10,49,14.30
2015,10,17,10,50,14.30
2015,10,17,10,51,14.30
2015,10,17,10,52,14.30
2015,10,17,10,53,14.30
2015,10,17,10,54,14.30
2015,10,17,10,55,14.20
2015,10,17,10,56,14.20
2015,10,17,10,57,14.20
2015,10,17,10,58,14.10
2015,10,17,10,59,14.10
2015,10,17,11,00,14.10
2015,10,17,11,01,14.10
2015,10,17,11,02,14.10
2015,10,17,11,03,14.10
2015,10,17,11,04,14.10
2015,10,17,11,05,14.10
2015,10,17,11,06,14.10
2015,10,17,11,07,14.20
2015,10,17,11,08,14.20
2015,10,17,11,09,14.20
2015,10,17,11,10,14.30
2015,10,17,11,11,14.30
2015,10,17,11,12,14.40
2015,10,17,11,13,14.40
2015,10,17,11,14,14.60
2015,10,17,11,15,14.70
2015,10,17,11,16,14.80
2015,10,17,11,17,15.00
2015,10,17,11,18,15.00
2015,10,17,11,19,15.20
2015,10,17,11,20,15.30
2015,10,17,11,21,15.30
2015,10,17,11,22,15.40
2015,10,17,11,23,15.50
2015,10,17,11,24,15.60
2015,10,17,11,25,15.70
2015,10,17,11,26,15.70
2015,10,17,11,27,15.80
2015,10,17,11,28,15.80
2015,10,17,11,29,15.90
2015,10,17,11,30,15.90
2015,10,17,11,31,15.90
2015,10,17,11,32,16.00
2015,10,17,11,33,16.00
2015,10,17,11,34,16.10
2015,10,17,11,35,16.10
2015,10,17,11,36,16.20
2015,10,17,11,37,16.30
2015,10,17,11,38,16.30
2015,10,17,11,39,16.40
2015,10,17,11,40,16.50
2015,10,17,11,41,16.60
2015,10,17,11,42,16.70
2015,10,17,11,43,16.70
2015,10,17,11,44,16.80
2015,10,17,11,45,16.80
2015,10,17,11,46,16.90
2015,10,17,11,47,16.90
2015,10,17,11,48,16.90
2015,10,17,11,49,16.90
2015,10,17,11,50,17.00
2015,10,17,11,51,17.00
2015,10,17,11,52,17.00
2015,10,17,11,53,17.00
2015,10,17,11,54,17.00
2015,10,17,11,55,17.00
2015,10,17,11,56,17.00
2015,10,17,11,57,17.10
2015,10,17,11,58,17.10
2015,10,17,11,59,17.20
2015,10,17,12,00,17.20
2015,10,17,12,01,17.30
2015,10,17,12,02,17.40
2015,10,17,12,03,17.50
2015,10,17,12,04,17.50
2015,10,17,12,05,17.50
2015,10,17,12,06,17.50
2015,10,17,12,07,17.40
2015,10,17,12,08,17.40
2015,10,17,12,09,17.30
2015,10,17,12,10,17.30
2015,10,17,12,11,17.30
2015,10,17,12,12,17.20
2015,10,17,12,13,17.10
2015,10,17,12,14,17.00
2015,10,17,12,15,17.00
2015,10,17,12,16,16.90
2015,10,17,12,17,16.80
2015,10,17,12,18,16.70
2015,10,17,12,19,16.70
2015,10,17,12,20,16.70
2015,10,17,12,21,16.60
2015,10,17,12,22,16.60
2015,10,17,12,23,16.50
2015,10,17,12,24,16.40
2015,10,17,12,25,16.40
2015,10,17,12,26,16.30
2015,10,17,12,27,16.40
2015,10,17,12,28,16.40
2015,10,17,12,29,16.40
2015,10,17,12,30,16.40
2015,10,17,12,31,16.40
2015,10,17,12,32,16.40
2015,10,17,12,33,16.40
2015,10,17,12,34,16.40
2015,10,17,12,35,16.40
2015,10,17,12,36,16.40
2015,10,17,12,37,16.30
2015,10,17,12,38,16.30
2015,10,17,12,39,16.30
2015,10,17,12,40,16.20
2015,10,17,12,41,16.10
2015,10,17,12,42,16.10
2015,10,17,12,43,16.00
2015,10,17,12,44,16.00
2015,10,17,12,45,16.00
2015,10,17,12,46,16.00
2015,10,17,12,47,16.00
2015,10,17,12,48,16.00
2015,10,17,12,49,16.00
2015,10,17,12,50,16.00
2015,10,17,12,51,16.10
2015,10,17,12,52,16.10
2015,10,17,12,53,16.10
2015,10,17,12,54,16.10
2015,10,17,12,55,16.20
2015,10,17,12,56,16.10
2015,10,17,12,57,16.10
2015,10,17,12,58,16.10
2015,10,17,12,59,16.10
2015,10,17,13,00,16.10
2015,10,17,13,01,16.20
2015,10,17,13,02,16.20
2015,10,17,13,03,16.20
2015,10,17,13,04,16.20
2015,10,17,13,05,16.20
2015,10,17,13,06,16.20
2015,10,17,13,07,16.20
2015,10,17,13,08,16.20
2015,10,17,13,09,16.20
2015,10,17,13,10,16.30
2015,10,17,13,11,16.30
2015,10,17,13,12,16.30
2015,10,17,13,13,16.30
2015,10,17,13,14,16.40
2015,10,17,13,15,16.40
2015,10,17,13,16,16.50
2015,10,17,13,17,16.50
2015,10,17,13,18,16.60
2015,10,17,13,19,16.60
2015,10,17,13,20,16.60
2015,10,17,13,21,16.60
2015,10,17,13,22,16.60
2015,10,17,13,23,16.60
2015,10,17,13,24,16.70
2015,10,17,13,25,16.70
2015,10,17,13,26,16.70
2015,10,17,13,27,16.70
2015,10,17,13,28,16.70
2015,10,17,13,29,16.70
2015,10,17,13,30,16.60
2015,10,17,13,31,16.50
2015,10,17,13,32,16.40
2015,10,17,13,33,16.30
2015,10,17,13,34,16.30
2015,10,17,13,35,16.20
2015,10,17,13,36,16.00
2015,10,17,13,37,15.90
2015,10,17,13,38,15.80
2015,10,17,13,39,15.70
2015,10,17,13,40,15.50
2015,10,17,13,41,15.30
2015,10,17,13,42,15.00
2015,10,17,13,43,15.00
2015,10,17,13,44,15.00
2015,10,17,13,45,14.90
2015,10,17,13,46,14.80
2015,10,17,13,47,14.80
2015,10,17,13,48,14.80
2015,10,17,13,49,14.80
2015,10,17,13,50,14.80
2015,10,17,13,51,14.80
2015,10,17,13,52,14.80
2015,10,17,13,53,14.90
2015,10,17,13,54,15.00
2015,10,17,13,55,15.00
2015,10,17,13,56,15.10
2015,10,17,13,57,15.20
2015,10,17,13,58,15.30
2015,10,17,13,59,15.40
2015,10,17,14,00,15.50
2015,10,17,14,01,15.60
2015,10,17,14,02,15.70
2015,10,17,14,03,15.80
2015,10,17,14,04,16.00
2015,10,17,14,05,16.10
2015,10,17,14,06,16.20
2015,10,17,14,07,16.20
2015,10,17,14,08,16.30
2015,10,17,14,09,16.40
2015,10,17,14,10,16.50
2015,10,17,14,11,16.60
2015,10,17,14,12,16.70
2015,10,17,14,13,16.90
2015,10,17,14,14,17.00
2015,10,17,14,15,17.10
2015,10,17,14,16,17.20
2015,10,17,14,17,17.30
2015,10,17,14,18,17.40
2015,10,17,14,19,17.50
2015,10,17,14,20,17.60
2015,10,17,14,21,17.60
2015,10,17,14,22,17.60
2015,10,17,14,23,17.60
2015,10,17,14,24,17.60
2015,10,17,14,25,17.60
2015,10,17,14,26,17.60
2015,10,17,14,27,17.60
2015,10,17,14,28,17.60
2015,10,17,14,29,17.60
2015,10,17,14,30,17.60
2015,10,17,14,31,17.60
2015,10,17,14,32,17.60
2015,10,17,14,33,17.60
2015,10,17,14,34,17.60
2015,10,17,14,35,17.50
2015,10,17,14,36,17.50
2015,10,17,14,37,17.40
2015,10,17,14,38,17.30
2015,10,17,14,39,17.20
2015,10,17,14,40,17.10
2015,10,17,14,41,17.00
2015,10,17,14,42,17.00
2015,10,17,14,43,16.90
2015,10,17,14,44,16.80
2015,10,17,14,45,16.70
2015,10,17,14,46,16.60
2015,10,17,14,47,16.50
2015,10,17,14,48,16.40
2015,10,17,14,49,16.30
2015,10,17,14,50,16.30
2015,10,17,14,51,16.20
2015,10,17,14,52,16.10
2015,10,17,14,53,15.90
2015,10,17,14,54,15.70
2015,10,17,14,55,15.60
2015,10,17,14,56,15.50
2015,10,17,14,57,15.40
2015,10,17,14,58,15.30
2015,10,17,14,59,15.30
2015,10,17,15,00,15.40
2015,10,17,15,01,15.50
2015,10,17,15,02,15.50
2015,10,17,15,03,15.50
2015,10,17,15,04,15.60
2015,10,17,15,05,15.60
2015,10,17,15,06,15.70
2015,10,17,15,07,15.70
2015,10,17,15,08,15.80
2015,10,17,15,09,15.80
2015,10,17,15,10,15.90
2015,10,17,15,11,15.90
2015,10,17,15,12,15.90
2015,10,17,15,13,15.90
2015,10,17,15,14,15.90
2015,10,17,15,15,15.90
2015,10,17,15,16,15.90
2015,10,17,15,17,15.90
2015,10,17,15,18,15.90
2015,10,17,15,19,16.00
2015,10,17,15,20,16.00
2015,10,17,15,21,16.10
2015,10,17,15,22,16.10
2015,10,17,15,23,16.10
2015,10,17,15,24,16.10
2015,10,17,15,25,16.20
2015,10,17,15,26,16.20
2015,10,17,15,27,16.20
2015,10,17,15,28,16.20
2015,10,17,15,29,16.20
2015,10,17,15,30,16.30
2015,10,17,15,31,16.30
2015,10,17,15,32,16.30
2015,10,17,15,33,16.20
2015,10,17,15,34,16.20
2015,10,17,15,35,16.20
2015,10,17,15,36,16.20
2015,10,17,15,37,16.20
2015,10,17,15,38,16.20
2015,10,17,15,39,16.20
2015,10,17,15,40,16.20
2015,10,17,15,41,16.20
2015,10,17,15,42,16.20
2015,10,17,15,43,16.20
2015,10,17,15,44,16.20
2015,10,17,15,45,16.30
2015,10,17,15,46,16.30
2015,10,17,15,47,16.30
2015,10,17,15,48,16.20
2015,10,17,15,49,16.20
2015,10,17,15,50,16.20
2015,10,17,15,51,16.20
2015,10,17,15,52,16.20
2015,10,17,15,53,16.10
2015,10,17,15,54,16.10
2015,10,17,15,55,16.10
2015,10,17,15,56,16.10
2015,10,17,15,57,16.10
2015,10,17,15,58,16.10
2015,10,17,15,59,16.20
2015,10,17,16,00,16.20
2015,10,17,16,01,16.20
2015,10,17,16,02,16.30
2015,10,17,16,03,16.30
2015,10,17,16,04,16.40
2015,10,17,16,05,16.50
2015,10,17,16,06,16.60
2015,10,17,16,07,16.70
2015,10,17,16,08,16.70
2015,10,17,16,09,16.80
2015,10,17,16,10,16.90
2015,10,17,16,11,16.90
2015,10,17,16,12,17.00
2015,10,17,16,13,17.10
2015,10,17,16,14,17.00
2015,10,17,16,15,17.00
2015,10,17,16,16,16.80
2015,10,17,16,17,16.70
2015,10,17,16,18,16.60
2015,10,17,16,19,16.50
2015,10,17,16,20,16.40
2015,10,17,16,21,16.30
2015,10,17,16,22,16.20
2015,10,17,16,23,16.20
2015,10,17,16,24,16.10
2015,10,17,16,25,16.00
2015,10,17,16,26,16.00
2015,10,17,16,27,15.90
2015,10,17,16,28,15.90
2015,10,17,16,29,15.90
2015,10,17,16,30,15.80
2015,10,17,16,31,15.80
2015,10,17,16,32,15.80
2015,10,17,16,33,15.70
2015,10,17,16,34,15.70
2015,10,17,16,35,15.60
2015,10,17,16,36,15.60
2015,10,17,16,37,15.60
2015,10,17,16,38,15.60
2015,10,17,16,39,15.60
2015,10,17,16,40,15.60
2015,10,17,16,41,15.60
2015,10,17,16,42,15.60
2015,10,17,16,43,15.60
2015,10,17,16,44,15.60
2015,10,17,16,45,15.60
2015,10,17,16,46,15.60
2015,10,17,16,47,15.60
2015,10,17,16,48,15.60
2015,10,17,16,49,15.70
2015,10,17,16,50,15.70
2015,10,17,16,51,15.70
2015,10,17,16,52,15.70
2015,10,17,16,53,15.70
2015,10,17,16,54,15.70
2015,10,17,16,55,15.70
2015,10,17,16,56,15.70
2015,10,17,16,57,15.70
2015,10,17,16,58,15.60
2015,10,17,16,59,15.60
2015,10,17,17,00,15.60
2015,10,17,17,01,15.60
2015,10,17,17,02,15.50
2015,10,17,17,03,15.50
2015,10,17,17,04,15.50
2015,10,17,17,05,15.50
2015,10,17,17,06,15.40
2015,10,17,17,07,15.40
2015,10,17,17,08,15.40
2015,10,17,17,09,15.40
2015,10,17,17,10,15.50
2015,10,17,17,11,15.50
2015,10,17,17,12,15.50
2015,10,17,17,13,15.50
2015,10,17,17,14,15.60
2015,10,17,17,15,15.60
2015,10,17,17,16,15.60
2015,10,17,17,17,15.60
2015,10,17,17,18,15.60
2015,10,17,17,19,15.60