Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,12,50,18.80
2021,04,17,12,51,18.80
2021,04,17,12,52,18.80
2021,04,17,12,53,18.80
2021,04,17,12,54,18.80
2021,04,17,12,55,18.80
2021,04,17,12,56,18.80
2021,04,17,12,57,18.90
2021,04,17,12,58,18.90
2021,04,17,12,59,18.90
2021,04,17,13,00,18.90
2021,04,17,13,01,18.90
2021,04,17,13,02,19.00
2021,04,17,13,03,19.00
2021,04,17,13,04,19.10
2021,04,17,13,05,19.10
2021,04,17,13,06,19.10
2021,04,17,13,07,19.20
2021,04,17,13,08,19.20
2021,04,17,13,09,19.20
2021,04,17,13,10,19.30
2021,04,17,13,11,19.30
2021,04,17,13,12,19.30
2021,04,17,13,13,19.40
2021,04,17,13,14,19.40
2021,04,17,13,15,19.40
2021,04,17,13,16,19.50
2021,04,17,13,17,19.60
2021,04,17,13,18,19.60
2021,04,17,13,19,19.70
2021,04,17,13,20,19.80
2021,04,17,13,21,19.90
2021,04,17,13,22,19.90
2021,04,17,13,23,20.00
2021,04,17,13,24,20.10
2021,04,17,13,25,20.10
2021,04,17,13,26,20.20
2021,04,17,13,27,20.30
2021,04,17,13,28,20.30
2021,04,17,13,29,20.40
2021,04,17,13,30,20.40
2021,04,17,13,31,20.50
2021,04,17,13,32,20.50
2021,04,17,13,33,20.60
2021,04,17,13,34,20.70
2021,04,17,13,35,20.70
2021,04,17,13,36,20.70
2021,04,17,13,37,20.70
2021,04,17,13,38,20.70
2021,04,17,13,39,20.70
2021,04,17,13,40,20.70
2021,04,17,13,41,20.70
2021,04,17,13,42,20.70
2021,04,17,13,43,20.70
2021,04,17,13,44,20.70
2021,04,17,13,45,20.80
2021,04,17,13,46,20.80
2021,04,17,13,47,20.80
2021,04,17,13,48,20.80
2021,04,17,13,49,20.80
2021,04,17,13,50,20.80
2021,04,17,13,51,20.90
2021,04,17,13,52,20.90
2021,04,17,13,53,21.00
2021,04,17,13,54,21.00
2021,04,17,13,55,21.10
2021,04,17,13,56,21.10
2021,04,17,13,57,21.10
2021,04,17,13,58,21.20
2021,04,17,13,59,21.20
2021,04,17,14,00,21.20
2021,04,17,14,01,21.20
2021,04,17,14,02,21.20
2021,04,17,14,03,21.20
2021,04,17,14,04,21.20
2021,04,17,14,05,21.20
2021,04,17,14,06,21.20
2021,04,17,14,07,21.20
2021,04,17,14,08,21.10
2021,04,17,14,09,21.10
2021,04,17,14,10,21.10
2021,04,17,14,11,21.00
2021,04,17,14,12,21.00
2021,04,17,14,13,20.90
2021,04,17,14,14,20.90
2021,04,17,14,15,20.90
2021,04,17,14,16,20.80
2021,04,17,14,17,20.80
2021,04,17,14,18,20.80
2021,04,17,14,19,20.80
2021,04,17,14,20,20.80
2021,04,17,14,21,20.80
2021,04,17,14,22,20.80
2021,04,17,14,23,20.70
2021,04,17,14,24,20.70
2021,04,17,14,25,20.80
2021,04,17,14,26,20.70
2021,04,17,14,27,20.70
2021,04,17,14,28,20.70
2021,04,17,14,29,20.70
2021,04,17,14,30,20.70
2021,04,17,14,31,20.80
2021,04,17,14,32,20.80
2021,04,17,14,33,20.80
2021,04,17,14,34,20.80
2021,04,17,14,35,20.90
2021,04,17,14,36,20.90
2021,04,17,14,37,20.90
2021,04,17,14,38,20.90
2021,04,17,14,39,21.00
2021,04,17,14,40,21.10
2021,04,17,14,41,21.10
2021,04,17,14,42,21.10
2021,04,17,14,43,21.20
2021,04,17,14,44,21.20
2021,04,17,14,45,21.30
2021,04,17,14,46,21.30
2021,04,17,14,47,21.40
2021,04,17,14,48,21.50
2021,04,17,14,49,21.50
2021,04,17,14,50,21.60
2021,04,17,14,51,21.60
2021,04,17,14,52,21.60
2021,04,17,14,53,21.70
2021,04,17,14,54,21.70
2021,04,17,14,55,21.80
2021,04,17,14,56,21.80
2021,04,17,14,57,21.80
2021,04,17,14,58,21.90
2021,04,17,14,59,21.90
2021,04,17,15,00,21.90
2021,04,17,15,01,21.90
2021,04,17,15,02,22.00
2021,04,17,15,03,22.10
2021,04,17,15,04,22.10
2021,04,17,15,05,22.10
2021,04,17,15,06,22.10
2021,04,17,15,07,22.20
2021,04,17,15,08,22.20
2021,04,17,15,09,22.30
2021,04,17,15,10,22.40
2021,04,17,15,11,22.40
2021,04,17,15,12,22.50
2021,04,17,15,13,22.50
2021,04,17,15,14,22.50
2021,04,17,15,15,22.60
2021,04,17,15,16,22.60
2021,04,17,15,17,22.60
2021,04,17,15,18,22.60
2021,04,17,15,19,22.60
2021,04,17,15,20,22.60
2021,04,17,15,21,22.70
2021,04,17,15,22,22.70
2021,04,17,15,23,22.70
2021,04,17,15,24,22.70
2021,04,17,15,25,22.80
2021,04,17,15,26,22.80
2021,04,17,15,27,22.80
2021,04,17,15,28,22.80
2021,04,17,15,29,22.80
2021,04,17,15,30,22.80
2021,04,17,15,31,22.90
2021,04,17,15,32,22.90
2021,04,17,15,33,23.00
2021,04,17,15,34,23.00
2021,04,17,15,35,23.00
2021,04,17,15,36,23.10
2021,04,17,15,37,23.10
2021,04,17,15,38,23.10
2021,04,17,15,39,23.20
2021,04,17,15,40,23.20
2021,04,17,15,41,23.20
2021,04,17,15,42,23.20
2021,04,17,15,43,23.20
2021,04,17,15,44,23.20
2021,04,17,15,45,23.30
2021,04,17,15,46,23.30
2021,04,17,15,47,23.30
2021,04,17,15,48,23.40
2021,04,17,15,49,23.40
2021,04,17,15,50,23.40
2021,04,17,15,51,23.40
2021,04,17,15,52,23.50
2021,04,17,15,53,23.50
2021,04,17,15,54,23.50
2021,04,17,15,55,23.60
2021,04,17,15,56,23.60
2021,04,17,15,57,23.60
2021,04,17,15,58,23.70
2021,04,17,15,59,23.80
2021,04,17,16,00,23.80
2021,04,17,16,01,23.80
2021,04,17,16,02,23.80
2021,04,17,16,03,23.80
2021,04,17,16,04,23.80
2021,04,17,16,05,23.70
2021,04,17,16,06,23.70
2021,04,17,16,07,23.70
2021,04,17,16,08,23.70
2021,04,17,16,09,23.70
2021,04,17,16,10,23.70
2021,04,17,16,11,23.70
2021,04,17,16,12,23.60
2021,04,17,16,13,23.60
2021,04,17,16,14,23.60
2021,04,17,16,15,23.50
2021,04,17,16,16,23.40
2021,04,17,16,17,23.30
2021,04,17,16,18,23.20
2021,04,17,16,19,23.10
2021,04,17,16,20,23.00
2021,04,17,16,21,23.00
2021,04,17,16,22,22.90
2021,04,17,16,23,22.80
2021,04,17,16,24,22.80
2021,04,17,16,25,22.80
2021,04,17,16,26,22.70
2021,04,17,16,27,22.70
2021,04,17,16,28,22.60
2021,04,17,16,29,22.60
2021,04,17,16,30,22.50
2021,04,17,16,31,22.40
2021,04,17,16,32,22.40
2021,04,17,16,33,22.40
2021,04,17,16,34,22.30
2021,04,17,16,35,22.30
2021,04,17,16,36,22.20
2021,04,17,16,37,22.20
2021,04,17,16,38,22.20
2021,04,17,16,39,22.20
2021,04,17,16,40,22.10
2021,04,17,16,41,22.10
2021,04,17,16,42,22.10
2021,04,17,16,43,22.10
2021,04,17,16,44,22.10
2021,04,17,16,45,22.10
2021,04,17,16,46,22.10
2021,04,17,16,47,22.00
2021,04,17,16,48,22.00
2021,04,17,16,49,22.00
2021,04,17,16,50,21.90
2021,04,17,16,51,21.90
2021,04,17,16,52,21.90
2021,04,17,16,53,21.80
2021,04,17,16,54,21.90
2021,04,17,16,55,21.80
2021,04,17,16,56,21.80
2021,04,17,16,57,21.80
2021,04,17,16,58,21.80
2021,04,17,16,59,21.80
2021,04,17,17,00,21.80
2021,04,17,17,01,21.80
2021,04,17,17,02,21.80
2021,04,17,17,03,21.70
2021,04,17,17,04,21.70
2021,04,17,17,05,21.70
2021,04,17,17,06,21.70
2021,04,17,17,07,21.70
2021,04,17,17,08,21.70
2021,04,17,17,09,21.60
2021,04,17,17,10,21.60
2021,04,17,17,11,21.60
2021,04,17,17,12,21.60
2021,04,17,17,13,21.70
2021,04,17,17,14,21.70
2021,04,17,17,15,21.70
2021,04,17,17,16,21.70
2021,04,17,17,17,21.70
2021,04,17,17,18,21.70
2021,04,17,17,19,21.70
2021,04,17,17,20,21.60
2021,04,17,17,21,21.60
2021,04,17,17,22,21.60
2021,04,17,17,23,21.50
2021,04,17,17,24,21.50
2021,04,17,17,25,21.50
2021,04,17,17,26,21.50
2021,04,17,17,27,21.40
2021,04,17,17,28,21.40
2021,04,17,17,29,21.40
2021,04,17,17,30,21.40
2021,04,17,17,31,21.30
2021,04,17,17,32,21.30
2021,04,17,17,33,21.30
2021,04,17,17,34,21.30
2021,04,17,17,35,21.20
2021,04,17,17,36,21.20
2021,04,17,17,37,21.20
2021,04,17,17,38,21.20
2021,04,17,17,39,21.10
2021,04,17,17,40,21.10
2021,04,17,17,41,21.10
2021,04,17,17,42,21.10
2021,04,17,17,43,21.00
2021,04,17,17,44,21.00
2021,04,17,17,45,20.90
2021,04,17,17,46,20.90
2021,04,17,17,47,20.80
2021,04,17,17,48,20.80
2021,04,17,17,49,20.70
2021,04,17,17,50,20.70
2021,04,17,17,51,20.60
2021,04,17,17,52,20.60
2021,04,17,17,53,20.60
2021,04,17,17,54,20.60
2021,04,17,17,55,20.60
2021,04,17,17,56,20.60
2021,04,17,17,57,20.50
2021,04,17,17,58,20.50
2021,04,17,17,59,20.50
2021,04,17,18,00,20.60
2021,04,17,18,01,20.60
2021,04,17,18,02,20.60
2021,04,17,18,03,20.60
2021,04,17,18,04,20.60
2021,04,17,18,05,20.60
2021,04,17,18,06,20.60
2021,04,17,18,07,20.60
2021,04,17,18,08,20.50
2021,04,17,18,09,20.50
2021,04,17,18,10,20.50
2021,04,17,18,11,20.40
2021,04,17,18,12,20.40
2021,04,17,18,13,20.40
2021,04,17,18,14,20.30
2021,04,17,18,15,20.30
2021,04,17,18,16,20.30
2021,04,17,18,17,20.20
2021,04,17,18,18,20.20
2021,04,17,18,19,20.10
2021,04,17,18,20,20.10
2021,04,17,18,21,20.10
2021,04,17,18,22,20.00
2021,04,17,18,23,20.00
2021,04,17,18,24,19.90
2021,04,17,18,25,19.90
2021,04,17,18,26,19.80
2021,04,17,18,27,19.80
2021,04,17,18,28,19.70
2021,04,17,18,29,19.70
2021,04,17,18,30,19.70
2021,04,17,18,31,19.60
2021,04,17,18,32,19.60
2021,04,17,18,33,19.50
2021,04,17,18,34,19.40
2021,04,17,18,35,19.40
2021,04,17,18,36,19.30
2021,04,17,18,37,19.30
2021,04,17,18,38,19.20
2021,04,17,18,39,19.20
2021,04,17,18,40,19.10
2021,04,17,18,41,19.10
2021,04,17,18,42,19.00
2021,04,17,18,43,19.00
2021,04,17,18,44,18.90
2021,04,17,18,45,18.80
2021,04,17,18,46,18.80
2021,04,17,18,47,18.80
2021,04,17,18,48,18.70
2021,04,17,18,49,18.70
2021,04,17,18,50,18.70
2021,04,17,18,51,18.60
2021,04,17,18,52,18.60
2021,04,17,18,53,18.60
2021,04,17,18,54,18.50
2021,04,17,18,55,18.50
2021,04,17,18,56,18.40
2021,04,17,18,57,18.40
2021,04,17,18,58,18.40
2021,04,17,18,59,18.30
2021,04,17,19,00,18.30
2021,04,17,19,01,18.30
2021,04,17,19,02,18.20
2021,04,17,19,03,18.20
2021,04,17,19,04,18.20
2021,04,17,19,05,18.20
2021,04,17,19,06,18.10
2021,04,17,19,07,18.10
2021,04,17,19,08,18.10
2021,04,17,19,09,18.10
