Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,13.70
2015,08,16,00,01,13.70
2015,08,16,00,02,13.70
2015,08,16,00,03,13.70
2015,08,16,00,04,13.70
2015,08,16,00,05,13.60
2015,08,16,00,06,13.60
2015,08,16,00,07,13.60
2015,08,16,00,08,13.60
2015,08,16,00,09,13.60
2015,08,16,00,10,13.60
2015,08,16,00,11,13.60
2015,08,16,00,12,13.60
2015,08,16,00,13,13.60
2015,08,16,00,14,13.60
2015,08,16,00,15,13.60
2015,08,16,00,16,13.60
2015,08,16,00,17,13.60
2015,08,16,00,18,13.60
2015,08,16,00,19,13.60
2015,08,16,00,20,13.50
2015,08,16,00,21,13.50
2015,08,16,00,22,13.50
2015,08,16,00,23,13.50
2015,08,16,00,24,13.50
2015,08,16,00,25,13.50
2015,08,16,00,26,13.50
2015,08,16,00,27,13.50
2015,08,16,00,28,13.50
2015,08,16,00,29,13.50
2015,08,16,00,30,13.40
2015,08,16,00,31,13.40
2015,08,16,00,32,13.40
2015,08,16,00,33,13.40
2015,08,16,00,34,13.40
2015,08,16,00,35,13.40
2015,08,16,00,36,13.40
2015,08,16,00,37,13.40
2015,08,16,00,38,13.40
2015,08,16,00,39,13.40
2015,08,16,00,40,13.40
2015,08,16,00,41,13.40
2015,08,16,00,42,13.40
2015,08,16,00,43,13.40
2015,08,16,00,44,13.40
2015,08,16,00,45,13.40
2015,08,16,00,46,13.40
2015,08,16,00,47,13.40
2015,08,16,00,48,13.40
2015,08,16,00,49,13.40
2015,08,16,00,50,13.40
2015,08,16,00,51,13.40
2015,08,16,00,52,13.40
2015,08,16,00,53,13.40
2015,08,16,00,54,13.40
2015,08,16,00,55,13.40
2015,08,16,00,56,13.30
2015,08,16,00,57,13.30
2015,08,16,00,58,13.30
2015,08,16,00,59,13.30
2015,08,16,01,00,13.30
2015,08,16,01,01,13.30
2015,08,16,01,02,13.30
2015,08,16,01,03,13.30
2015,08,16,01,04,13.30
2015,08,16,01,05,13.30
2015,08,16,01,06,13.30
2015,08,16,01,07,13.30
2015,08,16,01,08,13.30
2015,08,16,01,09,13.30
2015,08,16,01,10,13.20
2015,08,16,01,11,13.20
2015,08,16,01,12,13.20
2015,08,16,01,13,13.20
2015,08,16,01,14,13.20
2015,08,16,01,15,13.20
2015,08,16,01,16,13.20
2015,08,16,01,17,13.20
2015,08,16,01,18,13.20
2015,08,16,01,19,13.20
2015,08,16,01,20,13.20
2015,08,16,01,21,13.10
2015,08,16,01,22,13.10
2015,08,16,01,23,13.10
2015,08,16,01,24,13.10
2015,08,16,01,25,13.00
2015,08,16,01,26,13.00
2015,08,16,01,27,13.00
2015,08,16,01,28,13.00
2015,08,16,01,29,12.90
2015,08,16,01,30,12.90
2015,08,16,01,31,12.90
2015,08,16,01,32,12.90
2015,08,16,01,33,12.90
2015,08,16,01,34,12.90
2015,08,16,01,35,12.90
2015,08,16,01,36,12.90
2015,08,16,01,37,12.90
2015,08,16,01,38,12.90
2015,08,16,01,39,12.90
2015,08,16,01,40,12.90
2015,08,16,01,41,13.00
2015,08,16,01,42,13.00
2015,08,16,01,43,13.00
2015,08,16,01,44,13.10
2015,08,16,01,45,13.10
2015,08,16,01,46,13.10
2015,08,16,01,47,13.00
2015,08,16,01,48,13.00
2015,08,16,01,49,13.00
2015,08,16,01,50,13.00
2015,08,16,01,51,12.90
2015,08,16,01,52,12.90
2015,08,16,01,53,12.90
2015,08,16,01,54,12.90
2015,08,16,01,55,12.90
2015,08,16,01,56,12.90
2015,08,16,01,57,12.80
2015,08,16,01,58,12.80
2015,08,16,01,59,12.80
2015,08,16,02,00,12.80
2015,08,16,02,01,12.80
2015,08,16,02,02,12.80
2015,08,16,02,03,12.70
2015,08,16,02,04,12.70
2015,08,16,02,05,12.70
2015,08,16,02,06,12.70
2015,08,16,02,07,12.70
2015,08,16,02,08,12.70
2015,08,16,02,09,12.70
2015,08,16,02,10,12.70
2015,08,16,02,11,12.70
2015,08,16,02,12,12.60
2015,08,16,02,13,12.60
2015,08,16,02,14,12.60
2015,08,16,02,15,12.60
2015,08,16,02,16,12.60
2015,08,16,02,17,12.60
2015,08,16,02,18,12.60
2015,08,16,02,19,12.60
2015,08,16,02,20,12.60
2015,08,16,02,21,12.60
2015,08,16,02,22,12.60
2015,08,16,02,23,12.60
2015,08,16,02,24,12.60
2015,08,16,02,25,12.60
2015,08,16,02,26,12.70
2015,08,16,02,27,12.70
2015,08,16,02,28,12.60
2015,08,16,02,29,12.60
2015,08,16,02,30,12.70
2015,08,16,02,31,12.70
2015,08,16,02,32,12.60
2015,08,16,02,33,12.60
2015,08,16,02,34,12.70
2015,08,16,02,35,12.70
2015,08,16,02,36,12.60
2015,08,16,02,37,12.60
2015,08,16,02,38,12.60
2015,08,16,02,39,12.60
2015,08,16,02,40,12.60
2015,08,16,02,41,12.60
2015,08,16,02,42,12.60
2015,08,16,02,43,12.60
2015,08,16,02,44,12.60
2015,08,16,02,45,12.60
2015,08,16,02,46,12.60
2015,08,16,02,47,12.60
2015,08,16,02,48,12.60
2015,08,16,02,49,12.60
2015,08,16,02,50,12.60
2015,08,16,02,51,12.60
2015,08,16,02,52,12.60
2015,08,16,02,53,12.60
2015,08,16,02,54,12.60
2015,08,16,02,55,12.60
2015,08,16,02,56,12.60
2015,08,16,02,57,12.60
2015,08,16,02,58,12.60
2015,08,16,02,59,12.60
2015,08,16,03,00,12.60
2015,08,16,03,01,12.50
2015,08,16,03,02,12.50
2015,08,16,03,03,12.50
2015,08,16,03,04,12.50
2015,08,16,03,05,12.50
2015,08,16,03,06,12.40
2015,08,16,03,07,12.40
2015,08,16,03,08,12.40
2015,08,16,03,09,12.40
2015,08,16,03,10,12.40
2015,08,16,03,11,12.40
2015,08,16,03,12,12.40
2015,08,16,03,13,12.40
2015,08,16,03,14,12.40
2015,08,16,03,15,12.40
2015,08,16,03,16,12.50
2015,08,16,03,17,12.60
2015,08,16,03,18,12.80
2015,08,16,03,19,12.80
2015,08,16,03,20,12.90
2015,08,16,03,21,12.90
2015,08,16,03,22,12.90
2015,08,16,03,23,12.90
2015,08,16,03,24,12.90
2015,08,16,03,25,12.90
2015,08,16,03,26,12.90
2015,08,16,03,27,12.90
2015,08,16,03,28,12.90
2015,08,16,03,29,12.90
2015,08,16,03,30,12.90
2015,08,16,03,31,12.80
2015,08,16,03,32,12.90
2015,08,16,03,33,12.90
2015,08,16,03,34,12.80
2015,08,16,03,35,12.80
2015,08,16,03,36,12.80
2015,08,16,03,37,12.70
2015,08,16,03,38,12.70
2015,08,16,03,39,12.70
2015,08,16,03,40,12.70
2015,08,16,03,41,12.60
2015,08,16,03,42,12.60
2015,08,16,03,43,12.70
2015,08,16,03,44,12.60
2015,08,16,03,45,12.60
2015,08,16,03,46,12.60
2015,08,16,03,47,12.60
2015,08,16,03,48,12.60
2015,08,16,03,49,12.50
2015,08,16,03,50,12.50
2015,08,16,03,51,12.50
2015,08,16,03,52,12.50
2015,08,16,03,53,12.50
2015,08,16,03,54,12.40
2015,08,16,03,55,12.40
2015,08,16,03,56,12.40
2015,08,16,03,57,12.40
2015,08,16,03,58,12.40
2015,08,16,03,59,12.40
2015,08,16,04,00,12.30
2015,08,16,04,01,12.30
2015,08,16,04,02,12.30
2015,08,16,04,03,12.30
2015,08,16,04,04,12.20
2015,08,16,04,05,12.20
2015,08,16,04,06,12.20
2015,08,16,04,07,12.10
2015,08,16,04,08,12.10
2015,08,16,04,09,12.10
2015,08,16,04,10,12.10
2015,08,16,04,11,12.00
2015,08,16,04,12,12.00
2015,08,16,04,13,12.00
2015,08,16,04,14,11.90
2015,08,16,04,15,11.90
2015,08,16,04,16,11.90
2015,08,16,04,17,11.90
2015,08,16,04,18,11.90
2015,08,16,04,19,11.90
2015,08,16,04,20,11.90
2015,08,16,04,21,11.80
2015,08,16,04,22,11.80
2015,08,16,04,23,11.80
2015,08,16,04,24,11.80
2015,08,16,04,25,11.80
2015,08,16,04,26,11.80
2015,08,16,04,27,11.80
2015,08,16,04,28,11.80
2015,08,16,04,29,11.80
2015,08,16,04,30,11.80
2015,08,16,04,31,11.80
2015,08,16,04,32,11.80
2015,08,16,04,33,11.80
2015,08,16,04,34,11.80
2015,08,16,04,35,11.70
2015,08,16,04,36,11.70
2015,08,16,04,37,11.70
2015,08,16,04,38,11.70
2015,08,16,04,39,11.70
2015,08,16,04,40,11.70
2015,08,16,04,41,11.60
2015,08,16,04,42,11.60
2015,08,16,04,43,11.60
2015,08,16,04,44,11.60
2015,08,16,04,45,11.50
2015,08,16,04,46,11.50
2015,08,16,04,47,11.60
2015,08,16,04,48,11.60
2015,08,16,04,49,11.70
2015,08,16,04,50,11.70
2015,08,16,04,51,11.80
2015,08,16,04,52,11.80
2015,08,16,04,53,11.80
2015,08,16,04,54,11.90
2015,08,16,04,55,11.90
2015,08,16,04,56,11.90
2015,08,16,04,57,12.00
2015,08,16,04,58,12.00
2015,08,16,04,59,12.00
2015,08,16,05,00,12.00
2015,08,16,05,01,12.00
2015,08,16,05,02,12.00
2015,08,16,05,03,12.00
2015,08,16,05,04,11.90
2015,08,16,05,05,11.90
2015,08,16,05,06,11.90
2015,08,16,05,07,11.90
2015,08,16,05,08,11.90
2015,08,16,05,09,11.90
2015,08,16,05,10,11.90
2015,08,16,05,11,11.90
2015,08,16,05,12,11.90
2015,08,16,05,13,11.90
2015,08,16,05,14,11.90
2015,08,16,05,15,11.90
2015,08,16,05,16,11.90
2015,08,16,05,17,11.80
2015,08,16,05,18,11.80
2015,08,16,05,19,11.80
2015,08,16,05,20,11.80
2015,08,16,05,21,11.80
2015,08,16,05,22,11.80
2015,08,16,05,23,11.70
2015,08,16,05,24,11.70
2015,08,16,05,25,11.70
2015,08,16,05,26,11.70
2015,08,16,05,27,11.60
2015,08,16,05,28,11.60
2015,08,16,05,29,11.60
2015,08,16,05,30,11.60
2015,08,16,05,31,11.60
2015,08,16,05,32,11.60
2015,08,16,05,33,11.60
2015,08,16,05,34,11.60
2015,08,16,05,35,11.60
2015,08,16,05,36,11.60
2015,08,16,05,37,11.60
2015,08,16,05,38,11.60
2015,08,16,05,39,11.50
2015,08,16,05,40,11.50
2015,08,16,05,41,11.40
2015,08,16,05,42,11.40
2015,08,16,05,43,11.40
2015,08,16,05,44,11.30
2015,08,16,05,45,11.30
2015,08,16,05,46,11.20
2015,08,16,05,47,11.20
2015,08,16,05,48,11.20
2015,08,16,05,49,11.20
2015,08,16,05,50,11.10
2015,08,16,05,51,11.10
2015,08,16,05,52,11.10
2015,08,16,05,53,11.10
2015,08,16,05,54,11.00
2015,08,16,05,55,11.00
2015,08,16,05,56,11.00
2015,08,16,05,57,11.00
2015,08,16,05,58,11.00
2015,08,16,05,59,11.00
2015,08,16,06,00,10.90
2015,08,16,06,01,10.90
2015,08,16,06,02,10.90
2015,08,16,06,03,10.90
2015,08,16,06,04,10.90
2015,08,16,06,05,10.90
2015,08,16,06,06,10.90
2015,08,16,06,07,10.90
2015,08,16,06,08,10.90
2015,08,16,06,09,10.90
2015,08,16,06,10,10.90
2015,08,16,06,11,10.90
2015,08,16,06,12,10.90
2015,08,16,06,13,10.90
2015,08,16,06,14,10.90
2015,08,16,06,15,10.90
2015,08,16,06,16,10.90
2015,08,16,06,17,10.90
2015,08,16,06,18,10.80
2015,08,16,06,19,10.80
2015,08,16,06,20,10.80
2015,08,16,06,21,10.80
2015,08,16,06,22,10.70
2015,08,16,06,23,10.70
2015,08,16,06,24,10.70
2015,08,16,06,25,10.70
2015,08,16,06,26,10.70
2015,08,16,06,27,10.70
2015,08,16,06,28,10.70
2015,08,16,06,29,10.70
2015,08,16,06,30,10.70
2015,08,16,06,31,10.70
2015,08,16,06,32,10.70
2015,08,16,06,33,10.80
2015,08,16,06,34,10.80
2015,08,16,06,35,10.80
2015,08,16,06,36,10.90
2015,08,16,06,37,10.90
2015,08,16,06,38,10.90
2015,08,16,06,39,10.90
2015,08,16,06,40,11.00
2015,08,16,06,41,11.00
2015,08,16,06,42,11.10
2015,08,16,06,43,11.10
2015,08,16,06,44,11.10
2015,08,16,06,45,11.20
2015,08,16,06,46,11.20
2015,08,16,06,47,11.30
2015,08,16,06,48,11.30
2015,08,16,06,49,11.30
2015,08,16,06,50,11.30
2015,08,16,06,51,11.40
2015,08,16,06,52,11.40
2015,08,16,06,53,11.50
2015,08,16,06,54,11.50
2015,08,16,06,55,11.50
2015,08,16,06,56,11.60
2015,08,16,06,57,11.60
2015,08,16,06,58,11.60
2015,08,16,06,59,11.60
2015,08,16,07,00,11.70
2015,08,16,07,01,11.70
2015,08,16,07,02,11.70
2015,08,16,07,03,11.80
2015,08,16,07,04,11.80
2015,08,16,07,05,11.80
2015,08,16,07,06,11.80
2015,08,16,07,07,11.90
2015,08,16,07,08,11.90
2015,08,16,07,09,11.90
2015,08,16,07,10,11.90
2015,08,16,07,11,11.90
2015,08,16,07,12,12.00
2015,08,16,07,13,12.00
2015,08,16,07,14,12.00
2015,08,16,07,15,12.00
2015,08,16,07,16,12.10
2015,08,16,07,17,12.10
2015,08,16,07,18,12.20
2015,08,16,07,19,12.20
2015,08,16,07,20,12.20
2015,08,16,07,21,12.30
2015,08,16,07,22,12.30
2015,08,16,07,23,12.40
2015,08,16,07,24,12.40
2015,08,16,07,25,12.40
2015,08,16,07,26,12.50
2015,08,16,07,27,12.60
2015,08,16,07,28,12.60
2015,08,16,07,29,12.70
2015,08,16,07,30,12.70
2015,08,16,07,31,12.80
2015,08,16,07,32,12.80
2015,08,16,07,33,12.90
2015,08,16,07,34,12.90
2015,08,16,07,35,13.00
2015,08,16,07,36,13.10
2015,08,16,07,37,13.10
2015,08,16,07,38,13.20
2015,08,16,07,39,13.20
2015,08,16,07,40,13.30
2015,08,16,07,41,13.30
2015,08,16,07,42,13.30
2015,08,16,07,43,13.30
2015,08,16,07,44,13.40
2015,08,16,07,45,13.50
2015,08,16,07,46,13.60
2015,08,16,07,47,13.60
2015,08,16,07,48,13.60
2015,08,16,07,49,13.70
2015,08,16,07,50,13.80
2015,08,16,07,51,13.80
2015,08,16,07,52,13.90
2015,08,16,07,53,14.00
2015,08,16,07,54,14.00
2015,08,16,07,55,14.10
2015,08,16,07,56,14.10
2015,08,16,07,57,14.20
2015,08,16,07,58,14.20
2015,08,16,07,59,14.30
2015,08,16,08,00,14.30
2015,08,16,08,01,14.40
2015,08,16,08,02,14.40
2015,08,16,08,03,14.40
2015,08,16,08,04,14.40
2015,08,16,08,05,14.50
2015,08,16,08,06,14.50
2015,08,16,08,07,14.50
2015,08,16,08,08,14.60
2015,08,16,08,09,14.60
2015,08,16,08,10,14.60
2015,08,16,08,11,14.70
2015,08,16,08,12,14.70
2015,08,16,08,13,14.70
2015,08,16,08,14,14.70
2015,08,16,08,15,14.70
2015,08,16,08,16,14.70
2015,08,16,08,17,14.70
2015,08,16,08,18,14.70
2015,08,16,08,19,14.70
2015,08,16,08,20,14.70
2015,08,16,08,21,14.70
2015,08,16,08,22,14.70
2015,08,16,08,23,14.70
2015,08,16,09,30,16.40
2015,08,16,09,31,16.40
2015,08,16,09,32,16.40
2015,08,16,09,33,16.40
2015,08,16,09,34,16.40
2015,08,16,09,35,16.40
2015,08,16,09,36,16.50
2015,08,16,09,37,16.50
2015,08,16,09,38,16.60
2015,08,16,09,39,16.60
2015,08,16,09,40,16.60
2015,08,16,09,41,16.70
2015,08,16,09,42,16.70
2015,08,16,09,43,16.70
2015,08,16,09,44,16.80
2015,08,16,09,45,16.80
2015,08,16,09,46,16.80
2015,08,16,09,47,16.80
2015,08,16,09,48,16.80
2015,08,16,09,49,16.80
2015,08,16,09,50,16.90
2015,08,16,09,51,16.90
2015,08,16,09,52,17.00
2015,08,16,09,53,17.00
2015,08,16,09,54,17.10
2015,08,16,09,55,17.10
2015,08,16,09,56,17.20
2015,08,16,09,57,17.20
2015,08,16,09,58,17.20
2015,08,16,09,59,17.20
2015,08,16,10,00,17.30
2015,08,16,10,01,17.30
2015,08,16,10,02,17.30
2015,08,16,10,03,17.30
2015,08,16,10,04,17.30
2015,08,16,10,05,17.40
2015,08,16,10,06,17.40
2015,08,16,10,07,17.50
2015,08,16,10,08,17.50
2015,08,16,10,09,17.60
2015,08,16,10,10,17.60
2015,08,16,10,11,17.60
2015,08,16,10,12,17.60
2015,08,16,10,13,17.60
2015,08,16,10,14,17.50
2015,08,16,10,15,17.50
2015,08,16,10,16,17.50
2015,08,16,10,17,17.50
2015,08,16,10,18,17.60
2015,08,16,10,19,17.60
2015,08,16,10,20,17.60
2015,08,16,10,21,17.70
2015,08,16,10,22,17.70
2015,08,16,10,23,17.70
2015,08,16,10,24,17.70
2015,08,16,10,25,17.70
2015,08,16,10,26,17.70
2015,08,16,10,27,17.70
2015,08,16,10,28,17.80
2015,08,16,10,29,17.80
2015,08,16,10,30,17.80
2015,08,16,10,31,17.80
2015,08,16,10,32,17.90
2015,08,16,10,33,18.00
2015,08,16,10,34,18.00
2015,08,16,10,35,18.20
2015,08,16,10,36,18.30
2015,08,16,10,37,18.30
2015,08,16,10,38,18.40
2015,08,16,10,39,18.50
2015,08,16,10,40,18.50
2015,08,16,10,41,18.50
2015,08,16,10,42,18.50
2015,08,16,10,43,18.40
2015,08,16,10,44,18.40
2015,08,16,10,45,18.40
2015,08,16,10,46,18.50
2015,08,16,10,47,18.50
2015,08,16,10,48,18.50
2015,08,16,10,49,18.50
2015,08,16,10,50,18.60
2015,08,16,10,51,18.60
2015,08,16,10,52,18.60
2015,08,16,10,53,18.70
2015,08,16,10,54,18.80
2015,08,16,10,55,18.90
2015,08,16,10,56,19.00
2015,08,16,10,57,19.00
2015,08,16,10,58,19.00
2015,08,16,10,59,19.00
2015,08,16,11,00,18.90
2015,08,16,11,01,18.90
2015,08,16,11,02,18.90
2015,08,16,11,03,18.90
2015,08,16,11,04,18.80
2015,08,16,11,05,18.90
2015,08,16,11,06,18.90
2015,08,16,11,07,19.00
2015,08,16,11,08,19.00
2015,08,16,11,09,19.10
2015,08,16,11,10,19.10
2015,08,16,11,11,19.10
2015,08,16,11,12,19.10
2015,08,16,11,13,19.20
2015,08,16,11,14,19.20
2015,08,16,11,15,19.20
2015,08,16,11,16,19.30
2015,08,16,11,17,19.30
2015,08,16,11,18,19.30
2015,08,16,11,19,19.20
2015,08,16,11,20,19.20
2015,08,16,11,21,19.20
2015,08,16,11,22,19.30
2015,08,16,11,23,19.30
2015,08,16,11,24,19.40
2015,08,16,11,25,19.30
2015,08,16,11,26,19.30
2015,08,16,11,27,19.40
2015,08,16,11,28,19.40
2015,08,16,11,29,19.40
2015,08,16,11,30,19.50
2015,08,16,11,31,19.50
2015,08,16,11,32,19.50
2015,08,16,11,33,19.50
2015,08,16,11,34,19.50
2015,08,16,11,35,19.50
2015,08,16,11,36,19.50
2015,08,16,11,37,19.60
2015,08,16,11,38,19.70
2015,08,16,11,39,19.80
2015,08,16,11,40,19.90
2015,08,16,11,41,19.90
2015,08,16,11,42,19.90
2015,08,16,11,43,19.90
2015,08,16,11,44,19.90
2015,08,16,11,45,19.90
2015,08,16,11,46,20.00
2015,08,16,11,47,20.10
2015,08,16,11,48,20.10
2015,08,16,11,49,20.10
2015,08,16,11,50,20.00
2015,08,16,11,51,20.00
2015,08,16,11,52,20.00
2015,08,16,11,53,20.00
2015,08,16,11,54,20.10
2015,08,16,11,55,20.10
2015,08,16,11,56,20.10
2015,08,16,11,57,20.10
2015,08,16,11,58,20.00
2015,08,16,11,59,19.90
2015,08,16,12,00,19.90
2015,08,16,12,01,20.00
2015,08,16,12,02,20.00
2015,08,16,12,03,20.00
2015,08,16,12,04,19.90
2015,08,16,12,05,19.90
2015,08,16,12,06,19.80
2015,08,16,12,07,19.80
2015,08,16,12,08,19.90
2015,08,16,12,09,20.00
2015,08,16,12,10,20.10
2015,08,16,12,11,20.20
2015,08,16,12,12,20.30
2015,08,16,12,13,20.30
2015,08,16,12,14,20.30
2015,08,16,12,15,20.40
2015,08,16,12,16,20.40
2015,08,16,12,17,20.30
2015,08,16,12,18,20.30
2015,08,16,12,19,20.40
2015,08,16,12,20,20.50
2015,08,16,12,21,20.60
2015,08,16,12,22,20.60
2015,08,16,12,23,20.60
2015,08,16,12,24,20.60
2015,08,16,12,25,20.50
2015,08,16,12,26,20.50
2015,08,16,12,27,20.50
2015,08,16,12,28,20.50
2015,08,16,12,29,20.50
2015,08,16,12,30,20.50
2015,08,16,12,31,20.40
2015,08,16,12,32,20.40
2015,08,16,12,33,20.40
2015,08,16,12,34,20.40
2015,08,16,12,35,20.40
2015,08,16,12,36,20.60
2015,08,16,12,37,20.60
2015,08,16,12,38,20.70
2015,08,16,12,39,20.70
2015,08,16,12,40,20.80
2015,08,16,12,41,20.80
2015,08,16,12,42,20.90
2015,08,16,12,43,20.90
2015,08,16,12,44,21.00
2015,08,16,12,45,21.10
2015,08,16,12,46,21.20
2015,08,16,12,47,21.20
2015,08,16,12,48,21.20
2015,08,16,12,49,21.30
2015,08,16,12,50,21.40
2015,08,16,12,51,21.50
2015,08,16,12,52,21.50
2015,08,16,12,53,21.50
2015,08,16,12,54,21.40
2015,08,16,12,55,21.40
2015,08,16,12,56,21.40
2015,08,16,12,57,21.40
2015,08,16,12,58,21.40
2015,08,16,12,59,21.30
2015,08,16,13,00,21.30
2015,08,16,13,01,21.20
2015,08,16,13,02,21.20
2015,08,16,13,03,21.20
2015,08,16,13,04,21.30
2015,08,16,13,05,21.40
2015,08,16,13,06,21.40
2015,08,16,13,07,21.40
2015,08,16,13,08,21.40
2015,08,16,13,09,21.40
2015,08,16,13,10,21.40
2015,08,16,13,11,21.50
2015,08,16,13,12,21.50
2015,08,16,13,13,21.50
2015,08,16,13,14,21.50
2015,08,16,13,15,21.40
2015,08,16,13,16,21.50
2015,08,16,13,17,21.60
2015,08,16,13,18,21.70
2015,08,16,13,19,21.60
2015,08,16,13,20,21.70
2015,08,16,13,21,21.70
2015,08,16,13,22,21.80
2015,08,16,13,23,22.00
2015,08,16,13,24,22.10
2015,08,16,13,25,22.20
2015,08,16,13,26,22.20
2015,08,16,13,27,22.20
2015,08,16,13,28,22.20
2015,08,16,13,29,22.20
2015,08,16,13,30,22.10
2015,08,16,13,31,22.00
2015,08,16,13,32,22.00
2015,08,16,13,33,22.00
2015,08,16,13,34,22.00
2015,08,16,13,35,22.10
2015,08,16,13,36,22.10
2015,08,16,13,37,22.10
2015,08,16,13,38,22.20
2015,08,16,13,39,22.20
2015,08,16,13,40,22.30
2015,08,16,13,41,22.40
2015,08,16,13,42,22.40
2015,08,16,13,43,22.50
2015,08,16,13,44,22.50
2015,08,16,13,45,22.60
2015,08,16,13,46,22.60
2015,08,16,13,47,22.60
2015,08,16,13,48,22.70
2015,08,16,13,49,22.70
2015,08,16,13,50,22.60
2015,08,16,13,51,22.40
2015,08,16,13,52,22.30
2015,08,16,13,53,22.10
2015,08,16,13,54,22.00
2015,08,16,13,55,21.90
2015,08,16,13,56,21.90
2015,08,16,13,57,21.90
2015,08,16,13,58,21.90
2015,08,16,13,59,21.90
2015,08,16,14,00,22.00
2015,08,16,14,01,22.00
2015,08,16,14,02,22.00
2015,08,16,14,03,22.00
2015,08,16,14,04,22.10
2015,08,16,14,05,22.10
2015,08,16,14,06,22.10
2015,08,16,14,07,22.20
2015,08,16,14,08,22.20
2015,08,16,14,09,22.20
2015,08,16,14,10,22.30
2015,08,16,14,11,22.30
2015,08,16,14,12,22.30
2015,08,16,14,13,22.30
2015,08,16,14,14,22.30
2015,08,16,14,15,22.40
2015,08,16,14,16,22.40
2015,08,16,14,17,22.50
2015,08,16,14,18,22.60
2015,08,16,14,19,22.60
2015,08,16,14,20,22.60
2015,08,16,14,21,22.60
2015,08,16,14,22,22.60
2015,08,16,14,23,22.70
2015,08,16,14,24,22.70
2015,08,16,14,25,22.70
2015,08,16,14,26,22.80
2015,08,16,14,27,22.80
2015,08,16,14,28,22.80
2015,08,16,14,29,22.80
2015,08,16,14,30,22.80
2015,08,16,14,31,22.70
2015,08,16,14,32,22.60
2015,08,16,14,33,22.60
2015,08,16,14,34,22.50
2015,08,16,14,35,22.50
2015,08,16,14,36,22.50
2015,08,16,14,37,22.50
2015,08,16,14,38,22.40
2015,08,16,14,39,22.40
2015,08,16,14,40,22.40
2015,08,16,14,41,22.50
2015,08,16,14,42,22.50
2015,08,16,14,43,22.60
2015,08,16,14,44,22.70
2015,08,16,14,45,22.70
2015,08,16,14,46,22.70
2015,08,16,14,47,22.70
2015,08,16,14,48,22.80
2015,08,16,14,49,22.90
2015,08,16,14,50,22.90
2015,08,16,14,51,22.90
2015,08,16,14,52,23.00
2015,08,16,14,53,23.10
2015,08,16,14,54,23.10
2015,08,16,14,55,23.20
2015,08,16,14,56,23.20
2015,08,16,14,57,23.30
2015,08,16,14,58,23.30
2015,08,16,14,59,23.40
2015,08,16,15,00,23.30
2015,08,16,15,01,23.20
2015,08,16,15,02,23.20
2015,08,16,15,03,23.20
2015,08,16,15,04,23.20
2015,08,16,15,05,23.20
2015,08,16,15,06,23.20
2015,08,16,15,07,23.20
2015,08,16,15,08,23.20
2015,08,16,15,09,23.20
2015,08,16,15,10,23.20
2015,08,16,15,11,23.10
2015,08,16,15,12,23.10
2015,08,16,15,13,23.10
2015,08,16,15,14,23.00
2015,08,16,15,15,23.00
2015,08,16,15,16,22.90
2015,08,16,15,17,22.80
2015,08,16,15,18,22.80
2015,08,16,15,19,22.80
2015,08,16,15,20,22.80
2015,08,16,15,21,22.80
2015,08,16,15,22,22.70
2015,08,16,15,23,22.70
2015,08,16,15,24,22.70
2015,08,16,15,25,22.70
2015,08,16,15,26,22.70
2015,08,16,15,27,22.70
2015,08,16,15,28,22.70
2015,08,16,15,29,22.70
2015,08,16,15,30,22.70
2015,08,16,15,31,22.70
2015,08,16,15,32,22.80
2015,08,16,15,33,22.80
2015,08,16,15,34,22.80
2015,08,16,15,35,22.90
2015,08,16,15,36,23.00
2015,08,16,15,37,23.10
2015,08,16,15,38,23.10
2015,08,16,15,39,23.10
2015,08,16,15,40,23.10
2015,08,16,15,41,23.10
2015,08,16,15,42,23.20
2015,08,16,15,43,23.30
2015,08,16,15,44,23.30
2015,08,16,15,45,23.40
2015,08,16,15,46,23.50
2015,08,16,15,47,23.50
2015,08,16,15,48,23.60
2015,08,16,15,49,23.60
2015,08,16,15,50,23.60
2015,08,16,15,51,23.60
2015,08,16,15,52,23.60
2015,08,16,15,53,23.70
2015,08,16,15,54,23.80
2015,08,16,15,55,23.80
2015,08,16,15,56,23.70
2015,08,16,15,57,23.70
2015,08,16,15,58,23.70
2015,08,16,15,59,23.70
2015,08,16,16,00,23.70
2015,08,16,16,01,23.70
2015,08,16,16,02,23.80
2015,08,16,16,03,23.90
2015,08,16,16,04,23.90
2015,08,16,16,05,24.00
2015,08,16,16,06,24.10
2015,08,16,16,07,24.00
2015,08,16,16,08,24.00
2015,08,16,16,09,23.90
2015,08,16,16,10,23.80
2015,08,16,16,11,23.80
2015,08,16,16,12,23.90
2015,08,16,16,13,23.90
2015,08,16,16,14,24.00
2015,08,16,16,15,24.00
2015,08,16,16,16,24.10
2015,08,16,16,17,24.10
2015,08,16,16,18,24.20
2015,08,16,16,19,24.20
2015,08,16,16,20,24.20
2015,08,16,16,21,24.10
2015,08,16,16,22,24.10
2015,08,16,16,23,24.10
2015,08,16,16,24,24.10
2015,08,16,16,25,24.10
2015,08,16,16,26,24.20
2015,08,16,16,27,24.20
2015,08,16,16,28,24.30
2015,08,16,16,29,24.30
2015,08,16,16,30,24.30
2015,08,16,16,31,24.40
2015,08,16,16,32,24.40
2015,08,16,16,33,24.50
2015,08,16,16,34,24.50
2015,08,16,16,35,24.50
2015,08,16,16,36,24.50
2015,08,16,16,37,24.40
2015,08,16,16,38,24.40
2015,08,16,16,39,24.30
2015,08,16,16,40,24.30
2015,08,16,16,41,24.30
2015,08,16,16,42,24.30
2015,08,16,16,43,24.30
2015,08,16,16,44,24.40
2015,08,16,16,45,24.50
2015,08,16,16,46,24.50
2015,08,16,16,47,24.40
2015,08,16,16,48,24.40
2015,08,16,16,49,24.40
2015,08,16,16,50,24.40
2015,08,16,16,51,24.40
2015,08,16,16,52,24.40
2015,08,16,16,53,24.40
2015,08,16,16,54,24.30
2015,08,16,16,55,24.30
2015,08,16,16,56,24.30
2015,08,16,16,57,24.30
2015,08,16,16,58,24.30
2015,08,16,16,59,24.20
2015,08,16,17,00,24.20
2015,08,16,17,01,24.20
2015,08,16,17,02,24.20
2015,08,16,17,03,24.10
2015,08,16,17,04,24.20
2015,08,16,17,05,24.20
2015,08,16,17,06,24.30
2015,08,16,17,07,24.30
2015,08,16,17,08,24.40
2015,08,16,17,09,24.50
2015,08,16,17,10,24.50
2015,08,16,17,11,24.60
2015,08,16,17,12,24.70
2015,08,16,17,13,24.80
2015,08,16,17,14,24.80
2015,08,16,17,15,24.80
2015,08,16,17,16,24.80
2015,08,16,17,17,24.80
2015,08,16,17,18,24.70
2015,08,16,17,19,24.70
2015,08,16,17,20,24.70
2015,08,16,17,21,24.70
2015,08,16,17,22,24.60
2015,08,16,17,23,24.50
2015,08,16,17,24,24.40
2015,08,16,17,25,24.50
2015,08,16,17,26,24.50
2015,08,16,17,27,24.60
2015,08,16,17,28,24.60
2015,08,16,17,29,24.60
2015,08,16,17,30,24.70
2015,08,16,17,31,24.60
2015,08,16,17,32,24.60
2015,08,16,17,33,24.60
2015,08,16,17,34,24.60
2015,08,16,17,35,24.70
2015,08,16,17,36,24.70
2015,08,16,17,37,24.60
2015,08,16,17,38,24.60
2015,08,16,17,39,24.60
2015,08,16,17,40,24.60
2015,08,16,17,41,24.70
2015,08,16,17,42,24.60
2015,08,16,17,43,24.60
2015,08,16,17,44,24.60
2015,08,16,17,45,24.50
2015,08,16,17,46,24.50
2015,08,16,17,47,24.40
2015,08,16,17,48,24.40
2015,08,16,17,49,24.30
2015,08,16,17,50,24.30
2015,08,16,17,51,24.20
2015,08,16,17,52,24.20
2015,08,16,17,53,24.10
2015,08,16,17,54,24.10
2015,08,16,17,55,24.10
2015,08,16,17,56,24.00
2015,08,16,17,57,24.10
2015,08,16,17,58,24.00
2015,08,16,17,59,24.00
2015,08,16,18,00,24.00
2015,08,16,18,01,24.10
2015,08,16,18,02,24.10
2015,08,16,18,03,24.10
2015,08,16,18,04,24.10
2015,08,16,18,05,24.00
2015,08,16,18,06,24.00
2015,08,16,18,07,24.00
2015,08,16,18,08,24.00
2015,08,16,18,09,23.90
2015,08,16,18,10,23.90
2015,08,16,18,11,23.80
2015,08,16,18,12,23.80
2015,08,16,18,13,23.80
2015,08,16,18,14,23.80
2015,08,16,18,15,23.80
2015,08,16,18,16,23.80
2015,08,16,18,17,23.70
2015,08,16,18,18,23.70
2015,08,16,18,19,23.70
2015,08,16,18,20,23.60
2015,08,16,18,21,23.60
2015,08,16,18,22,23.60
2015,08,16,18,23,23.60
2015,08,16,18,24,23.60
2015,08,16,18,25,23.60