Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,10.70
2011,05,19,00,01,10.70
2011,05,19,00,02,10.70
2011,05,19,00,03,10.70
2011,05,19,00,04,10.70
2011,05,19,00,05,10.70
2011,05,19,00,06,10.70
2011,05,19,00,07,10.70
2011,05,19,00,08,10.70
2011,05,19,00,09,10.70
2011,05,19,00,10,10.70
2011,05,19,00,11,10.60
2011,05,19,00,12,10.60
2011,05,19,00,13,10.60
2011,05,19,00,14,10.50
2011,05,19,00,15,10.50
2011,05,19,00,16,10.50
2011,05,19,00,17,10.40
2011,05,19,00,18,10.40
2011,05,19,00,19,10.30
2011,05,19,00,20,10.30
2011,05,19,00,21,10.30
2011,05,19,00,22,10.30
2011,05,19,00,23,10.20
2011,05,19,00,24,10.20
2011,05,19,00,25,10.20
2011,05,19,00,26,10.20
2011,05,19,00,27,10.20
2011,05,19,00,28,10.10
2011,05,19,00,29,10.10
2011,05,19,00,30,10.10
2011,05,19,00,31,10.10
2011,05,19,00,32,10.10
2011,05,19,00,33,10.10
2011,05,19,00,34,10.10
2011,05,19,00,35,10.00
2011,05,19,00,36,10.00
2011,05,19,00,37,10.00
2011,05,19,00,38,10.00
2011,05,19,00,39,10.00
2011,05,19,00,40,10.00
2011,05,19,00,41,9.90
2011,05,19,00,42,9.90
2011,05,19,00,43,9.90
2011,05,19,00,44,9.90
2011,05,19,00,45,9.90
2011,05,19,00,46,9.80
2011,05,19,00,47,9.80
2011,05,19,00,48,9.80
2011,05,19,00,49,9.70
2011,05,19,00,50,9.70
2011,05,19,00,51,9.70
2011,05,19,00,52,9.60
2011,05,19,00,53,9.50
2011,05,19,00,54,9.50
2011,05,19,00,55,9.40
2011,05,19,00,56,9.40
2011,05,19,00,57,9.30
2011,05,19,00,58,9.30
2011,05,19,00,59,9.20
2011,05,19,01,00,9.20
2011,05,19,01,01,9.20
2011,05,19,01,02,9.10
2011,05,19,01,03,9.10
2011,05,19,01,04,9.00
2011,05,19,01,05,9.00
2011,05,19,01,06,8.90
2011,05,19,01,07,8.90
2011,05,19,01,08,8.90
2011,05,19,01,09,8.80
2011,05,19,01,10,8.80
2011,05,19,01,11,8.80
2011,05,19,01,12,8.80
2011,05,19,01,13,8.80
2011,05,19,01,14,8.80
2011,05,19,01,15,8.70
2011,05,19,01,16,8.70
2011,05,19,01,17,8.70
2011,05,19,01,18,8.70
2011,05,19,01,19,8.70
2011,05,19,01,20,8.70
2011,05,19,01,21,8.80
2011,05,19,01,22,8.80
2011,05,19,01,23,8.80
2011,05,19,01,24,8.80
2011,05,19,01,25,8.80
2011,05,19,01,26,8.80
2011,05,19,01,27,8.80
2011,05,19,01,28,8.80
2011,05,19,01,29,8.80
2011,05,19,01,30,8.80
2011,05,19,01,31,8.80
2011,05,19,01,32,8.80
2011,05,19,01,33,8.80
2011,05,19,01,34,8.80
2011,05,19,01,35,8.80
2011,05,19,01,36,8.80
2011,05,19,01,37,8.80
2011,05,19,01,38,8.70
2011,05,19,01,39,8.70
2011,05,19,01,40,8.70
2011,05,19,01,41,8.70
2011,05,19,01,42,8.60
2011,05,19,01,43,8.60
2011,05,19,01,44,8.60
2011,05,19,01,45,8.60
2011,05,19,01,46,8.60
2011,05,19,01,47,8.50
2011,05,19,01,48,8.50
2011,05,19,01,49,8.50
2011,05,19,01,50,8.50
2011,05,19,01,51,8.40
2011,05,19,01,52,8.40
2011,05,19,01,53,8.40
2011,05,19,01,54,8.40
2011,05,19,01,55,8.30
2011,05,19,01,56,8.30
2011,05,19,01,57,8.30
2011,05,19,01,58,8.30
2011,05,19,01,59,8.30
2011,05,19,02,00,8.30
2011,05,19,02,01,8.30
2011,05,19,02,02,8.30
2011,05,19,02,03,8.40
2011,05,19,02,04,8.40
2011,05,19,02,05,8.40
2011,05,19,02,06,8.40
2011,05,19,02,07,8.40
2011,05,19,02,08,8.40
2011,05,19,02,09,8.40
2011,05,19,02,10,8.40
2011,05,19,02,11,8.40
2011,05,19,02,12,8.40
2011,05,19,02,13,8.40
2011,05,19,02,14,8.40
2011,05,19,02,15,8.40
2011,05,19,02,16,8.30
2011,05,19,02,17,8.30
2011,05,19,02,18,8.30
2011,05,19,02,19,8.30
2011,05,19,02,20,8.30
2011,05,19,02,21,8.30
2011,05,19,02,22,8.30
2011,05,19,02,23,8.30
2011,05,19,02,24,8.30
2011,05,19,02,25,8.30
2011,05,19,02,26,8.30
2011,05,19,02,27,8.30
2011,05,19,02,28,8.30
2011,05,19,02,29,8.30
2011,05,19,02,30,8.20
2011,05,19,02,31,8.20
2011,05,19,02,32,8.20
2011,05,19,02,33,8.20
2011,05,19,02,34,8.20
2011,05,19,02,35,8.20
2011,05,19,02,36,8.10
2011,05,19,02,37,8.10
2011,05,19,02,38,8.10
2011,05,19,02,39,8.10
2011,05,19,02,40,8.10
2011,05,19,02,41,8.10
2011,05,19,02,42,8.10
2011,05,19,02,43,8.00
2011,05,19,02,44,8.00
2011,05,19,02,45,8.00
2011,05,19,02,46,7.90
2011,05,19,02,47,7.90
2011,05,19,02,48,7.90
2011,05,19,02,49,7.90
2011,05,19,02,50,7.90
2011,05,19,02,51,7.80
2011,05,19,02,52,7.80
2011,05,19,02,53,7.80
2011,05,19,02,54,7.80
2011,05,19,02,55,7.80
2011,05,19,02,56,7.80
2011,05,19,02,57,7.80
2011,05,19,02,58,7.80
2011,05,19,02,59,7.80
2011,05,19,03,00,7.80
2011,05,19,03,01,7.80
2011,05,19,03,02,7.70
2011,05,19,03,03,7.70
2011,05,19,03,04,7.70
2011,05,19,03,05,7.70
2011,05,19,03,06,7.70
2011,05,19,03,07,7.70
2011,05,19,03,08,7.70
2011,05,19,03,09,7.70
2011,05,19,03,10,7.70
2011,05,19,03,11,7.70
2011,05,19,03,12,7.60
2011,05,19,03,13,7.60
2011,05,19,03,14,7.60
2011,05,19,03,15,7.50
2011,05,19,03,16,7.50
2011,05,19,03,17,7.40
2011,05,19,03,18,7.40
2011,05,19,03,19,7.40
2011,05,19,03,20,7.30
2011,05,19,03,21,7.30
2011,05,19,03,22,7.30
2011,05,19,03,23,7.20
2011,05,19,03,24,7.20
2011,05,19,03,25,7.20
2011,05,19,03,26,7.20
2011,05,19,03,27,7.10
2011,05,19,03,28,7.10
2011,05,19,03,29,7.10
2011,05,19,03,30,7.10
2011,05,19,03,31,7.10
2011,05,19,03,32,7.00
2011,05,19,03,33,7.00
2011,05,19,03,34,7.00
2011,05,19,03,35,6.90
2011,05,19,03,36,6.90
2011,05,19,03,37,6.90
2011,05,19,03,38,6.90
2011,05,19,03,39,6.80
2011,05,19,03,40,6.80
2011,05,19,03,41,6.80
2011,05,19,03,42,6.80
2011,05,19,03,43,6.80
2011,05,19,03,44,6.80
2011,05,19,03,45,6.70
2011,05,19,03,46,6.70
2011,05,19,03,47,6.70
2011,05,19,03,48,6.70
2011,05,19,03,49,6.70
2011,05,19,03,50,6.70
2011,05,19,03,51,6.70
2011,05,19,03,52,6.70
2011,05,19,03,53,6.70
2011,05,19,03,54,6.70
2011,05,19,03,55,6.70
2011,05,19,03,56,6.70
2011,05,19,03,57,6.80
2011,05,19,03,58,6.80
2011,05,19,03,59,6.80
2011,05,19,04,00,6.80
2011,05,19,04,01,6.80
2011,05,19,04,02,6.90
2011,05,19,04,03,6.90
2011,05,19,04,04,6.90
2011,05,19,04,05,7.00
2011,05,19,04,06,7.00
2011,05,19,04,07,7.10
2011,05,19,04,08,7.10
2011,05,19,04,09,7.20
2011,05,19,04,10,7.30
2011,05,19,04,11,7.30
2011,05,19,04,12,7.40
2011,05,19,04,13,7.40
2011,05,19,04,14,7.50
2011,05,19,04,15,7.50
2011,05,19,04,16,7.50
2011,05,19,04,17,7.50
2011,05,19,04,18,7.50
2011,05,19,04,19,7.50
2011,05,19,04,20,7.50
2011,05,19,04,21,7.40
2011,05,19,04,22,7.40
2011,05,19,04,23,7.40
2011,05,19,04,24,7.40
2011,05,19,04,25,7.40
2011,05,19,04,26,7.40
2011,05,19,04,27,7.30
2011,05,19,04,28,7.30
2011,05,19,04,29,7.30
2011,05,19,04,30,7.30
2011,05,19,04,31,7.30
2011,05,19,04,32,7.30
2011,05,19,04,33,7.30
2011,05,19,04,34,7.30
2011,05,19,04,35,7.30
2011,05,19,04,36,7.20
2011,05,19,04,37,7.20
2011,05,19,04,38,7.20
2011,05,19,04,39,7.20
2011,05,19,04,40,7.20
2011,05,19,04,41,7.10
2011,05,19,04,42,7.10
2011,05,19,04,43,7.10
2011,05,19,04,44,7.10
2011,05,19,04,45,7.00
2011,05,19,04,46,6.90
2011,05,19,04,47,6.90
2011,05,19,04,48,6.90
2011,05,19,04,49,6.80
2011,05,19,04,50,6.80
2011,05,19,04,51,6.70
2011,05,19,04,52,6.70
2011,05,19,04,53,6.70
2011,05,19,04,54,6.70
2011,05,19,04,55,6.70
2011,05,19,04,56,6.70
2011,05,19,04,57,6.70
2011,05,19,04,58,6.70
2011,05,19,04,59,6.70
2011,05,19,05,00,6.60
2011,05,19,05,01,6.60
2011,05,19,05,02,6.60
2011,05,19,05,03,6.60
2011,05,19,05,04,6.50
2011,05,19,05,05,6.50
2011,05,19,05,06,6.50
2011,05,19,05,07,6.50
2011,05,19,05,08,6.60
2011,05,19,05,09,6.60
2011,05,19,05,10,6.70
2011,05,19,05,11,6.70
2011,05,19,05,12,6.70
2011,05,19,05,13,6.70
2011,05,19,05,14,6.70
2011,05,19,05,15,6.70
2011,05,19,05,16,6.60
2011,05,19,05,17,6.60
2011,05,19,05,18,6.60
2011,05,19,05,19,6.60
2011,05,19,05,20,6.50
2011,05,19,05,21,6.50
2011,05,19,05,22,6.50
2011,05,19,05,23,6.40
2011,05,19,05,24,6.40
2011,05,19,05,25,6.40
2011,05,19,05,26,6.40
2011,05,19,05,27,6.40
2011,05,19,05,28,6.40
2011,05,19,05,29,6.40
2011,05,19,05,30,6.40
2011,05,19,05,31,6.40
2011,05,19,05,32,6.40
2011,05,19,05,33,6.40
2011,05,19,05,34,6.40
2011,05,19,05,35,6.40
2011,05,19,05,36,6.40
2011,05,19,05,37,6.40
2011,05,19,05,38,6.40
2011,05,19,05,39,6.40
2011,05,19,05,40,6.40
2011,05,19,05,41,6.40
2011,05,19,05,42,6.30
2011,05,19,05,43,6.30
2011,05,19,05,44,6.30
2011,05,19,05,45,6.30
2011,05,19,05,46,6.30
2011,05,19,05,47,6.30
2011,05,19,05,48,6.30
2011,05,19,05,49,6.30
2011,05,19,05,50,6.30
2011,05,19,05,51,6.30
2011,05,19,05,52,6.30
2011,05,19,05,53,6.30
2011,05,19,05,54,6.30
2011,05,19,05,55,6.30
2011,05,19,05,56,6.30
2011,05,19,05,57,6.30
2011,05,19,05,58,6.30
2011,05,19,05,59,6.30
2011,05,19,06,00,6.30
2011,05,19,06,01,6.30
2011,05,19,06,02,6.30
2011,05,19,06,03,6.30
2011,05,19,06,04,6.20
2011,05,19,06,05,6.20
2011,05,19,06,06,6.20
2011,05,19,06,07,6.20
2011,05,19,06,08,6.20
2011,05,19,06,09,6.20
2011,05,19,06,10,6.20
2011,05,19,06,11,6.20
2011,05,19,06,12,6.20
2011,05,19,06,13,6.20
2011,05,19,06,14,6.20
2011,05,19,06,15,6.20
2011,05,19,06,16,6.20
2011,05,19,06,17,6.20
2011,05,19,06,18,6.20
2011,05,19,06,19,6.20
2011,05,19,06,20,6.30
2011,05,19,06,21,6.30
2011,05,19,06,22,6.30
2011,05,19,06,23,6.40
2011,05,19,06,24,6.40
2011,05,19,06,25,6.40
2011,05,19,06,26,6.50
2011,05,19,06,27,6.50
2011,05,19,06,28,6.50
2011,05,19,06,29,6.60
2011,05,19,06,30,6.60
2011,05,19,06,31,6.60
2011,05,19,06,32,6.60
2011,05,19,06,33,6.60
2011,05,19,06,34,6.60
2011,05,19,06,35,6.70
2011,05,19,06,36,6.70
2011,05,19,06,37,6.70
2011,05,19,06,38,6.80
2011,05,19,06,39,6.80
2011,05,19,06,40,6.80
2011,05,19,06,41,6.90
2011,05,19,06,42,6.90
2011,05,19,06,43,7.00
2011,05,19,06,44,7.10
2011,05,19,06,45,7.10
2011,05,19,06,46,7.20
2011,05,19,06,47,7.20
2011,05,19,06,48,7.20
2011,05,19,06,49,7.30
2011,05,19,06,50,7.30
2011,05,19,06,51,7.40
2011,05,19,06,52,7.40
2011,05,19,06,53,7.50
2011,05,19,06,54,7.60
2011,05,19,06,55,7.60
2011,05,19,06,56,7.70
2011,05,19,06,57,7.70
2011,05,19,06,58,7.80
2011,05,19,06,59,7.80
2011,05,19,07,00,7.80
2011,05,19,07,01,7.80
2011,05,19,07,02,7.80
2011,05,19,07,03,7.90
2011,05,19,07,04,7.90
2011,05,19,07,05,8.00
2011,05,19,07,06,8.10
2011,05,19,07,07,8.20
2011,05,19,07,08,8.20
2011,05,19,07,09,8.30
2011,05,19,07,10,8.30
2011,05,19,07,11,8.40
2011,05,19,07,12,8.50
2011,05,19,07,13,8.50
2011,05,19,07,14,8.60
2011,05,19,07,15,8.70
2011,05,19,07,16,8.70
2011,05,19,07,17,8.80
2011,05,19,07,18,8.80
2011,05,19,07,19,8.90
2011,05,19,07,20,9.00
2011,05,19,07,21,9.10
2011,05,19,07,22,9.20
2011,05,19,07,23,9.20
2011,05,19,07,24,9.30
2011,05,19,07,25,9.30
2011,05,19,07,26,9.40
2011,05,19,07,27,9.50
2011,05,19,07,28,9.50
2011,05,19,07,29,9.60
2011,05,19,07,30,9.60
2011,05,19,07,31,9.70
2011,05,19,07,32,9.70
2011,05,19,07,33,9.70
2011,05,19,07,34,9.70
2011,05,19,07,35,9.80
2011,05,19,07,36,9.80
2011,05,19,07,37,9.80
2011,05,19,07,38,9.80
2011,05,19,07,39,9.80
2011,05,19,07,40,9.80
2011,05,19,07,41,9.80
2011,05,19,07,42,9.80
2011,05,19,07,43,9.80
2011,05,19,07,44,9.80
2011,05,19,07,45,9.90
2011,05,19,07,46,9.90
2011,05,19,07,47,10.00
2011,05,19,07,48,10.10
2011,05,19,07,49,10.20
2011,05,19,07,50,10.30
2011,05,19,07,51,10.40
2011,05,19,07,52,10.50
2011,05,19,07,53,10.50
2011,05,19,07,54,10.60
2011,05,19,07,55,10.60
2011,05,19,07,56,10.70
2011,05,19,07,57,10.70
2011,05,19,07,58,10.80
2011,05,19,07,59,10.80
2011,05,19,08,00,10.90
2011,05,19,08,01,10.90
2011,05,19,08,02,11.00
2011,05,19,08,03,11.10
2011,05,19,08,04,11.10
2011,05,19,08,05,11.20
2011,05,19,08,06,11.20
2011,05,19,08,07,11.30
2011,05,19,08,08,11.30
2011,05,19,08,09,11.40
2011,05,19,08,10,11.40
2011,05,19,08,11,11.40
2011,05,19,08,12,11.50
2011,05,19,08,13,11.60
2011,05,19,08,14,11.70
2011,05,19,08,15,11.70
2011,05,19,08,16,11.80
2011,05,19,08,17,11.90
2011,05,19,08,18,12.00
2011,05,19,08,19,12.00
2011,05,19,08,20,12.10
2011,05,19,08,21,12.10
2011,05,19,08,22,12.20
2011,05,19,08,23,12.20
2011,05,19,08,24,12.30
2011,05,19,08,25,12.40
2011,05,19,08,26,12.50
2011,05,19,08,27,12.50
2011,05,19,08,28,12.60
2011,05,19,08,29,12.70
2011,05,19,08,30,12.70
2011,05,19,08,31,12.80
2011,05,19,08,32,12.80
2011,05,19,08,33,12.90
2011,05,19,08,34,12.90
2011,05,19,08,35,12.90
2011,05,19,08,36,13.00
2011,05,19,08,37,13.10
2011,05,19,08,38,13.10
2011,05,19,08,39,13.20
2011,05,19,08,40,13.20
2011,05,19,08,41,13.20
2011,05,19,08,42,13.30
2011,05,19,08,43,13.30
2011,05,19,08,44,13.40
2011,05,19,08,45,13.40
2011,05,19,08,46,13.50
2011,05,19,08,47,13.60
2011,05,19,08,48,13.60
2011,05,19,08,49,13.70
2011,05,19,08,50,13.70
2011,05,19,08,51,13.80
2011,05,19,08,52,13.80
2011,05,19,08,53,13.90
2011,05,19,08,54,14.00
2011,05,19,08,55,14.10
2011,05,19,08,56,14.20
2011,05,19,08,57,14.30
2011,05,19,08,58,14.30
2011,05,19,08,59,14.40
2011,05,19,09,00,14.40
2011,05,19,09,01,14.40
2011,05,19,09,02,14.40
2011,05,19,09,03,14.40
2011,05,19,09,04,14.30
2011,05,19,09,05,14.30
2011,05,19,09,06,14.30
2011,05,19,09,07,14.30
2011,05,19,09,08,14.20
2011,05,19,09,09,14.20
2011,05,19,09,10,14.20
2011,05,19,09,11,14.10
2011,05,19,09,12,14.10
2011,05,19,09,13,14.10
2011,05,19,09,14,14.20
2011,05,19,09,15,14.20
2011,05,19,09,16,14.20
2011,05,19,09,17,14.20
2011,05,19,09,18,14.30
2011,05,19,09,19,14.30
2011,05,19,09,20,14.40
2011,05,19,09,21,14.40
2011,05,19,09,22,14.50
2011,05,19,09,23,14.60
2011,05,19,09,24,14.60
2011,05,19,09,25,14.60
2011,05,19,09,26,14.60
2011,05,19,09,27,14.60
2011,05,19,09,28,14.70
2011,05,19,09,29,14.70
2011,05,19,09,30,14.70
2011,05,19,09,31,14.80
2011,05,19,09,32,14.80
2011,05,19,09,33,14.90
2011,05,19,09,34,14.90
2011,05,19,09,35,15.00
2011,05,19,09,36,15.10
2011,05,19,09,37,15.10
2011,05,19,09,38,15.10
2011,05,19,09,39,15.10
2011,05,19,09,40,15.00
2011,05,19,09,41,15.00
2011,05,19,09,42,15.00
2011,05,19,09,43,15.00
2011,05,19,09,44,15.10
2011,05,19,09,45,15.10
2011,05,19,09,46,15.10
2011,05,19,09,47,15.10
2011,05,19,09,48,15.20
2011,05,19,09,49,15.20
2011,05,19,09,50,15.20
2011,05,19,09,51,15.30
2011,05,19,09,52,15.40
2011,05,19,09,53,15.40
2011,05,19,09,54,15.50
2011,05,19,09,55,15.60
2011,05,19,09,56,15.60
2011,05,19,09,57,15.70
2011,05,19,09,58,15.70
2011,05,19,09,59,15.80
2011,05,19,10,00,15.80
2011,05,19,10,01,15.70
2011,05,19,10,02,15.60
2011,05,19,10,03,15.50
2011,05,19,10,04,15.40
2011,05,19,10,05,15.30
2011,05,19,10,06,15.30
2011,05,19,10,07,15.30
2011,05,19,10,08,15.20
2011,05,19,10,09,15.20
2011,05,19,10,10,15.10
2011,05,19,10,11,15.10
2011,05,19,10,12,15.00
2011,05,19,10,13,15.00
2011,05,19,10,14,15.00
2011,05,19,10,15,15.00
2011,05,19,10,16,15.10
2011,05,19,10,17,15.10
2011,05,19,10,18,15.20
2011,05,19,10,19,15.20
2011,05,19,10,20,15.20
2011,05,19,10,21,15.20
2011,05,19,10,22,15.10
2011,05,19,10,23,15.10
2011,05,19,10,24,15.00
2011,05,19,10,25,15.00
2011,05,19,10,26,15.00
2011,05,19,10,27,14.90
2011,05,19,10,28,14.80
2011,05,19,10,29,14.70
2011,05,19,10,30,14.70
2011,05,19,10,31,14.60
2011,05,19,10,32,14.60
2011,05,19,10,33,14.50
2011,05,19,10,34,14.40
2011,05,19,10,35,14.30
2011,05,19,10,36,14.20
2011,05,19,10,37,14.20
2011,05,19,10,38,14.20
2011,05,19,10,39,14.20
2011,05,19,10,40,14.30
2011,05,19,10,41,14.30
2011,05,19,10,42,14.40
2011,05,19,10,43,14.50
2011,05,19,10,44,14.60
2011,05,19,10,45,14.60
2011,05,19,10,46,14.60
2011,05,19,10,47,14.60
2011,05,19,10,48,14.60
2011,05,19,10,49,14.60
2011,05,19,10,50,14.60
2011,05,19,10,51,14.60
2011,05,19,10,52,14.60
2011,05,19,10,53,14.70
2011,05,19,10,54,14.80
2011,05,19,10,55,14.90
2011,05,19,10,56,15.00
2011,05,19,10,57,15.10
2011,05,19,10,58,15.20
2011,05,19,10,59,15.30
2011,05,19,11,00,15.30
2011,05,19,11,01,15.30
2011,05,19,11,02,15.40
2011,05,19,11,03,15.40
2011,05,19,11,04,15.40
2011,05,19,11,05,15.40
2011,05,19,11,06,15.40
2011,05,19,11,07,15.40
2011,05,19,11,08,15.50
2011,05,19,11,09,15.50
2011,05,19,11,10,15.60
2011,05,19,11,11,15.70
2011,05,19,11,12,15.70
2011,05,19,11,13,15.70
2011,05,19,11,14,15.70
2011,05,19,11,15,15.70
2011,05,19,11,16,15.70
2011,05,19,11,17,15.70
2011,05,19,11,18,15.70
2011,05,19,11,19,15.70
2011,05,19,11,20,15.80
2011,05,19,11,21,15.80
2011,05,19,11,22,15.80
2011,05,19,11,23,15.90
2011,05,19,11,24,15.90
2011,05,19,11,25,15.90
2011,05,19,11,26,15.80
2011,05,19,11,27,15.60
2011,05,19,11,28,15.40
2011,05,19,11,29,15.10
2011,05,19,11,30,14.90
2011,05,19,11,31,14.80
2011,05,19,11,32,14.70
2011,05,19,11,33,14.60
2011,05,19,11,34,14.60
2011,05,19,11,35,14.60
2011,05,19,11,36,14.60
2011,05,19,11,37,14.60
2011,05,19,11,38,14.60
2011,05,19,11,39,14.50
2011,05,19,11,40,14.40
2011,05,19,11,41,14.30
2011,05,19,11,42,14.30
2011,05,19,11,43,14.20
2011,05,19,11,44,14.20
2011,05,19,11,45,14.20
2011,05,19,11,46,14.10
2011,05,19,11,47,14.00
2011,05,19,11,48,13.90
2011,05,19,11,49,13.80
2011,05,19,11,50,13.80
2011,05,19,11,51,13.80
2011,05,19,11,52,13.80
2011,05,19,11,53,13.80
2011,05,19,11,54,13.80
2011,05,19,11,55,13.80
2011,05,19,11,56,13.60
2011,05,19,11,57,13.60
2011,05,19,11,58,13.50
2011,05,19,11,59,13.50
2011,05,19,12,00,13.40
2011,05,19,12,01,13.30
2011,05,19,12,02,13.30
2011,05,19,12,03,13.30
2011,05,19,12,04,13.30
2011,05,19,12,05,13.40
2011,05,19,12,06,13.50
2011,05,19,12,07,13.50
2011,05,19,12,08,13.60
2011,05,19,12,09,13.60
2011,05,19,12,10,13.70
2011,05,19,12,11,13.80
2011,05,19,12,12,13.90
2011,05,19,12,13,14.10
2011,05,19,12,14,14.10
2011,05,19,12,15,14.20
2011,05,19,12,16,14.30
2011,05,19,12,17,14.30
2011,05,19,12,18,14.40
2011,05,19,12,19,14.40
2011,05,19,12,20,14.40
2011,05,19,12,21,14.40
2011,05,19,12,22,14.30
2011,05,19,12,23,14.30
2011,05,19,12,24,14.30
2011,05,19,12,25,14.30
2011,05,19,12,26,14.30
2011,05,19,12,27,14.20
2011,05,19,12,28,14.20
2011,05,19,12,29,14.20
2011,05,19,12,30,14.20
2011,05,19,12,31,14.30
2011,05,19,12,32,14.30
2011,05,19,12,33,14.30
2011,05,19,12,34,14.30
2011,05,19,12,35,14.30
2011,05,19,12,36,14.40
2011,05,19,12,37,14.50
2011,05,19,12,38,14.60
2011,05,19,12,39,14.70
2011,05,19,12,40,14.80
2011,05,19,12,41,14.90
2011,05,19,12,42,14.90
2011,05,19,12,43,14.90
2011,05,19,12,44,14.90
2011,05,19,12,45,14.90
2011,05,19,12,46,14.90
2011,05,19,12,47,14.90
2011,05,19,12,48,14.90
2011,05,19,12,49,15.00
2011,05,19,12,50,15.10
2011,05,19,12,51,15.10
2011,05,19,12,52,15.20
2011,05,19,12,53,15.20
2011,05,19,12,54,15.10
2011,05,19,12,55,15.00
2011,05,19,12,56,15.00
2011,05,19,12,57,15.10
2011,05,19,12,58,15.20
2011,05,19,12,59,15.30
2011,05,19,13,00,15.40
2011,05,19,13,01,15.50
2011,05,19,13,02,15.60
2011,05,19,13,03,15.70
2011,05,19,13,04,15.70
2011,05,19,13,05,15.70
2011,05,19,13,06,15.60
2011,05,19,13,07,15.60
2011,05,19,13,08,15.50
2011,05,19,13,09,15.50
2011,05,19,13,10,15.50
2011,05,19,13,11,15.50
2011,05,19,13,12,15.60
2011,05,19,13,13,15.60
2011,05,19,13,14,15.70
2011,05,19,13,15,15.80
2011,05,19,13,16,15.80
2011,05,19,13,17,15.80
2011,05,19,13,18,15.90
2011,05,19,13,19,16.00
2011,05,19,13,20,16.00
2011,05,19,13,21,16.10
2011,05,19,13,22,16.00
2011,05,19,13,23,16.00
2011,05,19,13,24,16.10
2011,05,19,13,25,16.10
2011,05,19,13,26,16.10
2011,05,19,13,27,16.20
2011,05,19,13,28,16.30
2011,05,19,13,29,16.30
2011,05,19,13,30,16.30
2011,05,19,13,31,16.20
2011,05,19,13,32,16.10
2011,05,19,13,33,16.00
2011,05,19,13,34,15.90
2011,05,19,13,35,15.80
2011,05,19,13,36,15.70
2011,05,19,13,37,15.60
2011,05,19,13,38,15.60
2011,05,19,13,39,15.60
2011,05,19,13,40,15.60
2011,05,19,13,41,15.60
2011,05,19,13,42,15.60
2011,05,19,13,43,15.60
2011,05,19,13,44,15.70
2011,05,19,13,45,15.70
2011,05,19,13,46,15.70
2011,05,19,13,47,15.60
2011,05,19,13,48,15.60
2011,05,19,13,49,15.50
2011,05,19,13,50,15.40
2011,05,19,13,51,15.30
2011,05,19,13,52,15.20
2011,05,19,13,53,15.20
2011,05,19,13,54,15.20
2011,05,19,13,55,15.20
2011,05,19,13,56,15.20
2011,05,19,13,57,15.30
2011,05,19,13,58,15.50
2011,05,19,13,59,15.70
2011,05,19,14,00,15.80
2011,05,19,14,01,15.80
2011,05,19,14,02,15.90
2011,05,19,14,03,15.90
2011,05,19,14,04,15.90
2011,05,19,14,05,15.80
2011,05,19,14,06,15.80
2011,05,19,14,07,15.70
2011,05,19,14,08,15.70
2011,05,19,14,09,15.70
2011,05,19,14,10,15.80
2011,05,19,14,11,15.80
2011,05,19,14,12,15.80
2011,05,19,14,13,15.90
2011,05,19,14,14,16.00
2011,05,19,14,15,16.00
2011,05,19,14,16,16.00
2011,05,19,14,17,16.00
2011,05,19,14,18,15.90
2011,05,19,14,19,15.90
2011,05,19,14,20,15.80
2011,05,19,14,21,15.60
2011,05,19,14,22,15.40
2011,05,19,14,23,15.20
2011,05,19,14,24,15.20
2011,05,19,14,25,15.20
2011,05,19,14,26,15.20
2011,05,19,14,27,15.30
2011,05,19,14,28,15.50
2011,05,19,14,29,15.70
2011,05,19,14,30,15.80
2011,05,19,14,31,15.90
2011,05,19,14,32,15.90
2011,05,19,14,33,15.90
2011,05,19,14,34,15.90
2011,05,19,14,35,15.70
2011,05,19,14,36,15.60
2011,05,19,14,37,15.50
2011,05,19,14,38,15.40
2011,05,19,14,39,15.30
2011,05,19,14,40,15.30
2011,05,19,14,41,15.20
2011,05,19,14,42,15.10
2011,05,19,14,43,15.00
2011,05,19,14,44,14.90
2011,05,19,14,45,14.80
2011,05,19,14,46,14.80
2011,05,19,14,47,14.70
2011,05,19,14,48,14.70
2011,05,19,14,49,14.70
2011,05,19,14,50,14.80
2011,05,19,14,51,14.80
2011,05,19,14,52,14.80
2011,05,19,14,53,14.90
2011,05,19,14,54,14.90
2011,05,19,14,55,14.90
2011,05,19,14,56,14.80
2011,05,19,14,57,14.90
2011,05,19,14,58,14.90
2011,05,19,14,59,14.90
2011,05,19,15,00,14.90
2011,05,19,15,01,14.90
2011,05,19,15,02,15.00
2011,05,19,15,03,15.10
2011,05,19,15,04,15.20
2011,05,19,15,05,15.20
2011,05,19,15,06,15.30
2011,05,19,15,07,15.20
2011,05,19,15,08,15.20
2011,05,19,15,09,15.20
2011,05,19,15,10,15.20
2011,05,19,15,11,15.20
2011,05,19,15,12,15.20
2011,05,19,15,13,15.20
2011,05,19,15,14,15.20
2011,05,19,15,15,15.30
2011,05,19,15,16,15.30
2011,05,19,15,17,15.20
2011,05,19,15,18,15.10
2011,05,19,15,19,15.10
2011,05,19,15,20,15.10
2011,05,19,15,21,15.00
2011,05,19,15,22,15.00
2011,05,19,15,23,14.90
2011,05,19,15,24,14.90
2011,05,19,15,25,15.00
2011,05,19,15,26,15.00
2011,05,19,15,27,15.10
2011,05,19,15,28,15.20
2011,05,19,15,29,15.30
2011,05,19,15,30,15.40
2011,05,19,15,31,15.40
2011,05,19,15,32,15.40
2011,05,19,15,33,15.50
2011,05,19,15,34,15.50
2011,05,19,15,35,15.40
2011,05,19,15,36,15.40
2011,05,19,15,37,15.50
2011,05,19,15,38,15.60
2011,05,19,15,39,15.70
2011,05,19,15,40,15.70
2011,05,19,15,41,15.80
2011,05,19,15,42,15.80
2011,05,19,15,43,15.90
2011,05,19,15,44,15.90
2011,05,19,15,45,15.90
2011,05,19,15,46,15.90
2011,05,19,15,47,16.00
2011,05,19,15,48,16.00
2011,05,19,15,49,16.00
2011,05,19,15,50,16.10
2011,05,19,15,51,16.10
2011,05,19,15,52,16.20
2011,05,19,15,53,16.30
2011,05,19,15,54,16.30
2011,05,19,15,55,16.20
2011,05,19,15,56,16.10
2011,05,19,15,57,16.10
2011,05,19,15,58,16.10
2011,05,19,15,59,16.20
2011,05,19,16,00,16.30
2011,05,19,16,01,16.30
2011,05,19,16,02,16.50
2011,05,19,16,03,16.60
2011,05,19,16,04,16.70
2011,05,19,16,05,16.80
2011,05,19,16,06,16.90
2011,05,19,16,07,17.00
2011,05,19,16,08,17.20
2011,05,19,16,09,17.30
2011,05,19,16,10,17.40
2011,05,19,16,11,17.50
2011,05,19,16,12,17.60
2011,05,19,16,13,17.70
2011,05,19,16,14,17.80
2011,05,19,16,15,17.80
2011,05,19,16,16,17.90
2011,05,19,16,17,17.90
2011,05,19,16,18,17.90
2011,05,19,16,19,18.00
2011,05,19,16,20,18.00
2011,05,19,16,21,18.10
2011,05,19,16,22,18.20
2011,05,19,16,23,18.30
2011,05,19,16,24,18.40
2011,05,19,16,25,18.40
2011,05,19,16,26,18.30
2011,05,19,16,27,18.20
2011,05,19,16,28,18.00
2011,05,19,16,29,17.80
2011,05,19,16,30,17.70
2011,05,19,16,31,17.70
2011,05,19,16,32,17.60
2011,05,19,16,33,17.60
2011,05,19,16,34,17.50
2011,05,19,16,35,17.40
2011,05,19,16,36,17.40
2011,05,19,16,37,17.40
2011,05,19,16,38,17.40
2011,05,19,16,39,17.40
2011,05,19,16,40,17.50
2011,05,19,16,41,17.50
2011,05,19,16,42,17.40
2011,05,19,16,43,17.40
2011,05,19,16,44,17.40
2011,05,19,16,45,17.40
2011,05,19,16,46,17.40
2011,05,19,16,47,17.40
2011,05,19,16,48,17.30
2011,05,19,16,49,17.30
2011,05,19,16,50,17.30
2011,05,19,16,51,17.30
2011,05,19,16,52,17.30
2011,05,19,16,53,17.30
2011,05,19,16,54,17.30
2011,05,19,16,55,17.20
2011,05,19,16,56,17.20
2011,05,19,16,57,17.20
2011,05,19,16,58,17.20
2011,05,19,16,59,17.30
2011,05,19,17,00,17.30
2011,05,19,17,01,17.30
2011,05,19,17,02,17.30
2011,05,19,17,03,17.30
2011,05,19,17,04,17.30
2011,05,19,17,05,17.30
2011,05,19,17,06,17.30
2011,05,19,17,07,17.30
2011,05,19,17,08,17.40
2011,05,19,17,09,17.40
2011,05,19,17,10,17.50
2011,05,19,17,11,17.50
2011,05,19,17,12,17.60
2011,05,19,17,13,17.70
2011,05,19,17,14,17.80
2011,05,19,17,15,17.80
2011,05,19,17,16,17.70
2011,05,19,17,17,17.70
2011,05,19,17,18,17.60
2011,05,19,17,19,17.60
2011,05,19,17,20,17.60
2011,05,19,17,21,17.60
2011,05,19,17,22,17.60
2011,05,19,17,23,17.60
2011,05,19,17,24,17.60
2011,05,19,17,25,17.70
2011,05,19,17,26,17.70
2011,05,19,17,27,17.70
2011,05,19,17,28,17.70
2011,05,19,17,29,17.80
2011,05,19,17,30,17.80
2011,05,19,17,31,17.70
2011,05,19,17,32,17.60
2011,05,19,17,33,17.50
2011,05,19,17,34,17.40
2011,05,19,17,35,17.40
2011,05,19,17,36,17.30
2011,05,19,17,37,17.40