Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.80
2018,04,26,00,01,12.80
2018,04,26,00,02,12.80
2018,04,26,00,03,12.80
2018,04,26,00,04,12.70
2018,04,26,00,05,12.70
2018,04,26,00,06,12.70
2018,04,26,00,07,12.70
2018,04,26,00,08,12.60
2018,04,26,00,09,12.60
2018,04,26,00,10,12.60
2018,04,26,00,11,12.60
2018,04,26,00,12,12.60
2018,04,26,00,13,12.60
2018,04,26,00,14,12.50
2018,04,26,00,15,12.50
2018,04,26,00,16,12.50
2018,04,26,00,17,12.40
2018,04,26,00,18,12.40
2018,04,26,00,19,12.40
2018,04,26,00,20,12.40
2018,04,26,00,21,12.40
2018,04,26,00,22,12.40
2018,04,26,00,23,12.40
2018,04,26,00,24,12.40
2018,04,26,00,25,12.40
2018,04,26,00,26,12.40
2018,04,26,00,27,12.40
2018,04,26,00,28,12.40
2018,04,26,00,29,12.30
2018,04,26,00,30,12.30
2018,04,26,00,31,12.30
2018,04,26,00,32,12.30
2018,04,26,00,33,12.30
2018,04,26,00,34,12.30
2018,04,26,00,35,12.30
2018,04,26,00,36,12.30
2018,04,26,00,37,12.30
2018,04,26,00,38,12.20
2018,04,26,00,39,12.20
2018,04,26,00,40,12.20
2018,04,26,00,41,12.20
2018,04,26,00,42,12.10
2018,04,26,00,43,12.10
2018,04,26,00,44,12.10
2018,04,26,00,45,12.10
2018,04,26,00,46,12.10
2018,04,26,00,47,12.10
2018,04,26,00,48,12.20
2018,04,26,00,49,12.20
2018,04,26,00,50,12.20
2018,04,26,00,51,12.20
2018,04,26,00,52,12.20
2018,04,26,00,53,12.20
2018,04,26,00,54,12.20
2018,04,26,00,55,12.20
2018,04,26,00,56,12.10
2018,04,26,00,57,12.10
2018,04,26,00,58,12.00
2018,04,26,00,59,12.00
2018,04,26,01,00,11.90
2018,04,26,01,01,11.90
2018,04,26,01,02,11.80
2018,04,26,01,03,11.80
2018,04,26,01,04,11.80
2018,04,26,01,05,11.80
2018,04,26,01,06,11.80
2018,04,26,01,07,11.80
2018,04,26,01,08,11.80
2018,04,26,01,09,11.90
2018,04,26,01,10,11.90
2018,04,26,01,11,12.00
2018,04,26,01,12,12.00
2018,04,26,01,13,12.10
2018,04,26,01,14,12.20
2018,04,26,01,15,12.20
2018,04,26,01,16,12.20
2018,04,26,01,17,12.10
2018,04,26,01,18,12.10
2018,04,26,01,19,12.00
2018,04,26,01,20,12.00
2018,04,26,01,21,11.90
2018,04,26,01,22,11.90
2018,04,26,01,23,11.80
2018,04,26,01,24,11.80
2018,04,26,01,25,11.70
2018,04,26,01,26,11.70
2018,04,26,01,27,11.70
2018,04,26,01,28,11.70
2018,04,26,01,29,11.70
2018,04,26,01,30,11.60
2018,04,26,01,31,11.60
2018,04,26,01,32,11.60
2018,04,26,01,33,11.50
2018,04,26,01,34,11.50
2018,04,26,01,35,11.40
2018,04,26,01,36,11.40
2018,04,26,01,37,11.40
2018,04,26,01,38,11.40
2018,04,26,01,39,11.40
2018,04,26,01,40,11.30
2018,04,26,01,41,11.30
2018,04,26,01,42,11.30
2018,04,26,01,43,11.30
2018,04,26,01,44,11.30
2018,04,26,01,45,11.30
2018,04,26,01,46,11.30
2018,04,26,01,47,11.30
2018,04,26,01,48,11.30
2018,04,26,01,49,11.40
2018,04,26,01,50,11.40
2018,04,26,01,51,11.40
2018,04,26,01,52,11.40
2018,04,26,01,53,11.40
2018,04,26,01,54,11.50
2018,04,26,01,55,11.50
2018,04,26,01,56,11.50
2018,04,26,01,57,11.50
2018,04,26,01,58,11.50
2018,04,26,01,59,11.50
2018,04,26,02,00,11.50
2018,04,26,02,01,11.50
2018,04,26,02,02,11.50
2018,04,26,02,03,11.50
2018,04,26,02,04,11.60
2018,04,26,02,05,11.60
2018,04,26,02,06,11.60
2018,04,26,02,07,11.70
2018,04,26,02,08,11.70
2018,04,26,02,09,11.70
2018,04,26,02,10,11.70
2018,04,26,02,11,11.60
2018,04,26,02,12,11.60
2018,04,26,02,13,11.60
2018,04,26,02,14,11.70
2018,04,26,02,15,11.80
2018,04,26,02,16,11.80
2018,04,26,02,17,11.90
2018,04,26,02,18,11.90
2018,04,26,02,19,11.90
2018,04,26,02,20,11.90
2018,04,26,02,21,11.90
2018,04,26,02,22,11.90
2018,04,26,02,23,11.90
2018,04,26,02,24,11.90
2018,04,26,02,25,11.80
2018,04,26,02,26,11.80
2018,04,26,02,27,11.80
2018,04,26,02,28,11.80
2018,04,26,02,29,11.70
2018,04,26,02,30,11.70
2018,04,26,02,31,11.70
2018,04,26,02,32,11.60
2018,04,26,02,33,11.60
2018,04,26,02,34,11.70
2018,04,26,02,35,11.60
2018,04,26,02,36,11.60
2018,04,26,02,37,11.60
2018,04,26,02,38,11.60
2018,04,26,02,39,11.60
2018,04,26,02,40,11.60
2018,04,26,02,41,11.60
2018,04,26,02,42,11.70
2018,04,26,02,43,11.70
2018,04,26,02,44,11.70
2018,04,26,02,45,11.80
2018,04,26,02,46,11.80
2018,04,26,02,47,11.80
2018,04,26,02,48,11.80
2018,04,26,02,49,11.80
2018,04,26,02,50,11.90
2018,04,26,02,51,11.90
2018,04,26,02,52,11.90
2018,04,26,02,53,11.90
2018,04,26,02,54,11.90
2018,04,26,02,55,11.90
2018,04,26,02,56,11.90
2018,04,26,02,57,11.90
2018,04,26,02,58,11.90
2018,04,26,02,59,11.90
2018,04,26,03,00,11.90
2018,04,26,03,01,11.90
2018,04,26,03,02,11.80
2018,04,26,03,03,11.80
2018,04,26,03,04,11.70
2018,04,26,03,05,11.70
2018,04,26,03,06,11.60
2018,04,26,03,07,11.60
2018,04,26,03,08,11.50
2018,04,26,03,09,11.50
2018,04,26,03,10,11.40
2018,04,26,03,11,11.40
2018,04,26,03,12,11.40
2018,04,26,03,13,11.40
2018,04,26,03,14,11.40
2018,04,26,03,15,11.40
2018,04,26,03,16,11.40
2018,04,26,03,17,11.40
2018,04,26,03,18,11.40
2018,04,26,03,19,11.40
2018,04,26,03,20,11.30
2018,04,26,03,21,11.30
2018,04,26,03,22,11.20
2018,04,26,03,23,11.20
2018,04,26,03,24,11.20
2018,04,26,03,25,11.20
2018,04,26,03,26,11.20
2018,04,26,03,27,11.20
2018,04,26,03,28,11.20
2018,04,26,03,29,11.20
2018,04,26,03,30,11.20
2018,04,26,03,31,11.20
2018,04,26,03,32,11.20
2018,04,26,03,33,11.20
2018,04,26,03,34,11.20
2018,04,26,03,35,11.20
2018,04,26,03,36,11.20
2018,04,26,03,37,11.20
2018,04,26,03,38,11.20
2018,04,26,03,39,11.10
2018,04,26,03,40,11.10
2018,04,26,03,41,11.10
2018,04,26,03,42,11.10
2018,04,26,03,43,11.00
2018,04,26,03,44,11.00
2018,04,26,03,45,10.90
2018,04,26,03,46,10.90
2018,04,26,03,47,10.90
2018,04,26,03,48,10.90
2018,04,26,03,49,10.80
2018,04,26,03,50,10.80
2018,04,26,03,51,10.80
2018,04,26,03,52,10.80
2018,04,26,03,53,10.80
2018,04,26,03,54,10.70
2018,04,26,03,55,10.70
2018,04,26,03,56,10.70
2018,04,26,03,57,10.60
2018,04,26,03,58,10.60
2018,04,26,03,59,10.50
2018,04,26,04,00,10.50
2018,04,26,04,01,10.40
2018,04,26,04,02,10.50
2018,04,26,04,03,10.60
2018,04,26,04,04,10.80
2018,04,26,04,05,11.00
2018,04,26,04,06,11.20
2018,04,26,04,07,11.50
2018,04,26,04,08,11.70
2018,04,26,04,09,11.90
2018,04,26,04,10,12.20
2018,04,26,04,11,12.40
2018,04,26,04,12,12.60
2018,04,26,04,13,12.70
2018,04,26,04,14,12.90
2018,04,26,04,15,13.00
2018,04,26,04,16,13.10
2018,04,26,04,17,13.20
2018,04,26,04,18,13.20
2018,04,26,04,19,13.30
2018,04,26,04,20,13.30
2018,04,26,04,21,13.30
2018,04,26,04,22,13.30
2018,04,26,04,23,13.30
2018,04,26,04,24,13.20
2018,04,26,04,25,13.20
2018,04,26,04,26,13.20
2018,04,26,04,27,13.20
2018,04,26,04,28,13.20
2018,04,26,04,29,13.20
2018,04,26,04,30,13.20
2018,04,26,04,31,13.20
2018,04,26,04,32,13.20
2018,04,26,04,33,13.20
2018,04,26,04,34,13.30
2018,04,26,04,35,13.30
2018,04,26,04,36,13.30
2018,04,26,04,37,13.30
2018,04,26,04,38,13.20
2018,04,26,04,39,13.20
2018,04,26,04,40,13.10
2018,04,26,04,41,13.10
2018,04,26,04,42,13.00
2018,04,26,04,43,12.90
2018,04,26,04,44,12.80
2018,04,26,04,45,12.70
2018,04,26,04,46,12.60
2018,04,26,04,47,12.50
2018,04,26,04,48,12.30
2018,04,26,04,49,12.20
2018,04,26,04,50,12.20
2018,04,26,04,51,12.20
2018,04,26,04,52,12.20
2018,04,26,04,53,12.20
2018,04,26,04,54,12.30
2018,04,26,04,55,12.30
2018,04,26,04,56,12.30
2018,04,26,04,57,12.40
2018,04,26,04,58,12.50
2018,04,26,04,59,12.60
2018,04,26,05,00,12.60
2018,04,26,05,01,12.70
2018,04,26,05,02,12.80
2018,04,26,05,03,12.90
2018,04,26,05,04,12.90
2018,04,26,05,05,13.00
2018,04,26,05,06,13.10
2018,04,26,05,07,13.10
2018,04,26,05,08,13.20
2018,04,26,05,09,13.20
2018,04,26,05,10,13.30
2018,04,26,05,11,13.30
2018,04,26,05,12,13.40
2018,04,26,05,13,13.40
2018,04,26,05,14,13.40
2018,04,26,05,15,13.50
2018,04,26,05,16,13.60
2018,04,26,05,17,13.70
2018,04,26,05,18,13.70
2018,04,26,05,19,13.70
2018,04,26,05,20,13.70
2018,04,26,05,21,13.80
2018,04,26,05,22,13.80
2018,04,26,05,23,13.80
2018,04,26,05,24,13.90
2018,04,26,05,25,13.90
2018,04,26,05,26,13.90
2018,04,26,05,27,13.90
2018,04,26,05,28,13.90
2018,04,26,05,29,13.90
2018,04,26,05,30,13.90
2018,04,26,05,31,13.90
2018,04,26,05,32,13.90
2018,04,26,05,33,13.80
2018,04,26,05,34,13.80
2018,04,26,05,35,13.80
2018,04,26,05,36,13.80
2018,04,26,05,37,13.70
2018,04,26,05,38,13.70
2018,04,26,05,39,13.70
2018,04,26,05,40,13.70
2018,04,26,05,41,13.60
2018,04,26,05,42,13.60
2018,04,26,05,43,13.60
2018,04,26,05,44,13.60
2018,04,26,05,45,13.60
2018,04,26,05,46,13.60
2018,04,26,05,47,13.60
2018,04,26,05,48,13.60
2018,04,26,05,49,13.60
2018,04,26,05,50,13.70
2018,04,26,05,51,13.70
2018,04,26,05,52,13.70
2018,04,26,05,53,13.80
2018,04,26,05,54,13.80
2018,04,26,05,55,13.80
2018,04,26,05,56,13.90
2018,04,26,05,57,13.90
2018,04,26,05,58,13.90
2018,04,26,05,59,14.00
2018,04,26,06,00,14.00
2018,04,26,06,01,14.00
2018,04,26,06,02,14.00
2018,04,26,06,03,14.00
2018,04,26,06,04,14.00
2018,04,26,06,05,14.00
2018,04,26,06,06,14.00
2018,04,26,06,07,14.00
2018,04,26,06,08,14.00
2018,04,26,06,09,14.00
2018,04,26,06,10,14.10
2018,04,26,06,11,14.10
2018,04,26,06,12,14.10
2018,04,26,06,13,14.10
2018,04,26,06,14,14.10
2018,04,26,06,15,14.10
2018,04,26,06,16,14.10
2018,04,26,06,17,14.20
2018,04,26,06,18,14.20
2018,04,26,06,19,14.20
2018,04,26,06,20,14.20
2018,04,26,06,21,14.20
2018,04,26,06,22,14.20
2018,04,26,06,23,14.20
2018,04,26,06,24,14.20
2018,04,26,06,25,14.30
2018,04,26,06,26,14.30
2018,04,26,06,27,14.30
2018,04,26,06,28,14.30
2018,04,26,06,29,14.30
2018,04,26,06,30,14.30
2018,04,26,06,31,14.30
2018,04,26,06,32,14.30
2018,04,26,06,33,14.30
2018,04,26,06,34,14.30
2018,04,26,06,35,14.30
2018,04,26,06,36,14.30
2018,04,26,06,37,14.30
2018,04,26,06,38,14.30
2018,04,26,06,39,14.40
2018,04,26,06,40,14.40
2018,04,26,06,41,14.40
2018,04,26,06,42,14.40
2018,04,26,06,43,14.50
2018,04,26,06,44,14.40
2018,04,26,06,45,14.40
2018,04,26,06,46,14.40
2018,04,26,06,47,14.40
2018,04,26,06,48,14.40
2018,04,26,06,49,14.40
2018,04,26,06,50,14.30
2018,04,26,06,51,14.30
2018,04,26,06,52,14.30
2018,04,26,06,53,14.30
2018,04,26,06,54,14.20
2018,04,26,06,55,14.20
2018,04,26,06,56,14.20
2018,04,26,06,57,14.30
2018,04,26,06,58,14.30
2018,04,26,06,59,14.30
2018,04,26,07,00,14.40
2018,04,26,07,01,14.40
2018,04,26,07,02,14.40
2018,04,26,07,03,14.40
2018,04,26,07,04,14.50
2018,04,26,07,05,14.50
2018,04,26,07,06,14.50
2018,04,26,07,07,14.60
2018,04,26,07,08,14.60
2018,04,26,07,09,14.60
2018,04,26,07,10,14.60
2018,04,26,07,11,14.70
2018,04,26,07,12,14.70
2018,04,26,07,13,14.70
2018,04,26,07,14,14.80
2018,04,26,07,15,14.80
2018,04,26,07,16,14.80
2018,04,26,07,17,14.90
2018,04,26,07,18,14.90
2018,04,26,07,19,15.00
2018,04,26,07,20,15.00
2018,04,26,07,21,15.10
2018,04,26,07,22,15.10
2018,04,26,07,23,15.20
2018,04,26,07,24,15.20
2018,04,26,07,25,15.20
2018,04,26,07,26,15.20
2018,04,26,07,27,15.30
2018,04,26,07,28,15.30
2018,04,26,07,29,15.30
2018,04,26,07,30,15.40
2018,04,26,07,31,15.40
2018,04,26,07,32,15.50
2018,04,26,07,33,15.50
2018,04,26,07,34,15.60
2018,04,26,07,35,15.60
2018,04,26,07,36,15.60
2018,04,26,07,37,15.70
2018,04,26,07,38,15.70
2018,04,26,07,39,15.70
2018,04,26,07,40,15.80
2018,04,26,07,41,15.80
2018,04,26,07,42,15.80
2018,04,26,07,43,15.90
2018,04,26,07,44,15.90
2018,04,26,07,45,15.90
2018,04,26,07,46,15.90
2018,04,26,07,47,16.00
2018,04,26,07,48,16.00
2018,04,26,07,49,16.00
2018,04,26,07,50,16.10
2018,04,26,07,51,16.10
2018,04,26,07,52,16.10
2018,04,26,07,53,15.90
2018,04,26,07,54,15.70
2018,04,26,07,55,15.50
2018,04,26,07,56,15.30
2018,04,26,07,57,15.20
2018,04,26,07,58,15.10
2018,04,26,07,59,15.10
2018,04,26,08,00,15.10
2018,04,26,08,01,15.20
2018,04,26,08,02,15.30
2018,04,26,08,03,15.40
2018,04,26,08,04,15.60
2018,04,26,08,05,15.70
2018,04,26,08,06,15.90
2018,04,26,08,07,16.00
2018,04,26,08,08,16.10
2018,04,26,08,09,16.20
2018,04,26,08,10,16.40
2018,04,26,08,11,16.40
2018,04,26,08,12,16.50
2018,04,26,08,13,16.60
2018,04,26,08,14,16.70
2018,04,26,08,15,16.80
2018,04,26,08,16,16.90
2018,04,26,08,17,16.90
2018,04,26,08,18,17.00
2018,04,26,08,19,17.10
2018,04,26,08,20,17.10
2018,04,26,08,21,17.10
2018,04,26,08,22,17.20
2018,04,26,08,23,17.20
2018,04,26,08,24,17.20
2018,04,26,08,25,17.30
2018,04,26,08,26,17.30
2018,04,26,08,27,17.30
2018,04,26,08,28,17.30
2018,04,26,08,29,17.40
2018,04,26,08,30,17.40
2018,04,26,08,31,17.40
2018,04,26,08,32,17.40
2018,04,26,08,33,17.40
2018,04,26,08,34,17.40
2018,04,26,08,35,17.50
2018,04,26,08,36,17.50
2018,04,26,08,37,17.50
2018,04,26,08,38,17.60
2018,04,26,08,39,17.60
2018,04,26,08,40,17.70
2018,04,26,08,41,17.70
2018,04,26,08,42,17.70
2018,04,26,08,43,17.80
2018,04,26,08,44,17.80
2018,04,26,08,45,17.80
2018,04,26,08,46,17.80
2018,04,26,08,47,17.80
2018,04,26,08,48,17.80
2018,04,26,08,49,17.80
2018,04,26,08,50,17.80
2018,04,26,08,51,17.80
2018,04,26,08,52,17.80
2018,04,26,08,53,17.80
2018,04,26,08,54,17.80
2018,04,26,08,55,17.80
2018,04,26,08,56,17.80
2018,04,26,08,57,17.90
2018,04,26,08,58,17.90
2018,04,26,08,59,17.90
2018,04,26,09,00,18.00
2018,04,26,09,01,18.00
2018,04,26,09,02,18.00
2018,04,26,09,03,18.10
2018,04,26,09,04,18.10
2018,04,26,09,05,18.20
2018,04,26,09,06,18.20
2018,04,26,09,07,18.20
2018,04,26,09,08,18.20
2018,04,26,09,09,18.20
2018,04,26,09,10,18.30
2018,04,26,09,11,18.30
2018,04,26,09,12,18.30
2018,04,26,09,13,18.40
2018,04,26,09,14,18.40
2018,04,26,09,15,18.40
2018,04,26,09,16,18.40
2018,04,26,09,17,18.40
2018,04,26,09,18,18.40
2018,04,26,09,19,18.40
2018,04,26,09,20,18.40
2018,04,26,09,21,18.50
2018,04,26,09,22,18.50
2018,04,26,09,23,18.60
2018,04,26,09,24,18.60
2018,04,26,09,25,18.60
2018,04,26,09,26,18.70
2018,04,26,09,27,18.70
2018,04,26,09,28,18.70
2018,04,26,09,29,18.70
2018,04,26,09,30,18.70
2018,04,26,09,31,18.70
2018,04,26,09,32,18.70
2018,04,26,09,33,18.80
2018,04,26,09,34,18.80
2018,04,26,09,35,18.80
2018,04,26,09,36,18.90
2018,04,26,09,37,18.90
2018,04,26,09,38,18.90
2018,04,26,09,39,19.00
2018,04,26,09,40,19.00
2018,04,26,09,41,19.10
2018,04,26,09,42,19.20
2018,04,26,09,43,19.20
2018,04,26,09,44,19.20
2018,04,26,09,45,19.20
2018,04,26,09,46,19.30
2018,04,26,09,47,19.30
2018,04,26,09,48,19.30
2018,04,26,09,49,19.30
2018,04,26,09,50,19.20
2018,04,26,09,51,19.20
2018,04,26,09,52,19.20
2018,04,26,09,53,19.20
2018,04,26,09,54,19.20
2018,04,26,09,55,19.30
2018,04,26,09,56,19.30
2018,04,26,09,57,19.30
2018,04,26,09,58,19.30
2018,04,26,09,59,19.30
2018,04,26,10,00,19.30
2018,04,26,10,01,19.30
2018,04,26,10,02,19.40
2018,04,26,10,03,19.40
2018,04,26,10,04,19.40
2018,04,26,10,05,19.50
2018,04,26,10,06,19.50
2018,04,26,10,07,19.50
2018,04,26,10,08,19.50
2018,04,26,10,09,19.60
2018,04,26,10,10,19.60
2018,04,26,10,11,19.60
2018,04,26,10,12,19.50
2018,04,26,10,13,19.50
2018,04,26,10,14,19.40
2018,04,26,10,15,19.40
2018,04,26,10,16,19.40
2018,04,26,10,17,19.40
2018,04,26,10,18,19.40
2018,04,26,10,19,19.40
2018,04,26,10,20,19.40
2018,04,26,10,21,19.50
2018,04,26,10,22,19.40
2018,04,26,10,23,19.40
2018,04,26,10,24,19.40
2018,04,26,10,25,19.40
2018,04,26,10,26,19.40
2018,04,26,10,27,19.40
2018,04,26,10,28,19.50
2018,04,26,10,29,19.50
2018,04,26,10,30,19.50
2018,04,26,10,31,19.60
2018,04,26,10,32,19.60
2018,04,26,10,33,19.60
2018,04,26,10,34,19.60
2018,04,26,10,35,19.70
2018,04,26,10,36,19.70
2018,04,26,10,37,19.70
2018,04,26,10,38,19.70
2018,04,26,10,39,19.70
2018,04,26,10,40,19.70
2018,04,26,10,41,19.70
2018,04,26,10,42,19.70
2018,04,26,10,43,19.70
2018,04,26,10,44,19.70
2018,04,26,10,45,19.70
2018,04,26,10,46,19.70
2018,04,26,10,47,19.70
2018,04,26,10,48,19.70
2018,04,26,10,49,19.70
2018,04,26,10,50,19.70
2018,04,26,10,51,19.70
2018,04,26,10,52,19.70
2018,04,26,10,53,19.70
2018,04,26,10,54,19.70
2018,04,26,10,55,19.80
2018,04,26,10,56,19.80
2018,04,26,10,57,19.80
2018,04,26,10,58,19.90
2018,04,26,10,59,19.90
2018,04,26,11,00,19.90
2018,04,26,11,01,20.00
2018,04,26,11,02,19.90
2018,04,26,11,03,20.00
2018,04,26,11,04,20.00
2018,04,26,11,05,20.10
2018,04,26,11,06,20.10
2018,04,26,11,07,20.20
2018,04,26,11,08,20.20
2018,04,26,11,09,20.10
2018,04,26,11,10,20.10
2018,04,26,11,11,20.10
2018,04,26,11,12,20.10
2018,04,26,11,13,20.10
2018,04,26,11,14,20.10
2018,04,26,11,15,20.00
2018,04,26,11,16,20.10
2018,04,26,11,17,20.10
2018,04,26,11,18,20.10
2018,04,26,11,19,20.10
2018,04,26,11,20,20.10
2018,04,26,11,21,20.10
2018,04,26,11,22,20.00
2018,04,26,11,23,20.00
2018,04,26,11,24,20.00
2018,04,26,11,25,20.00
2018,04,26,11,26,20.10
2018,04,26,11,27,20.10
2018,04,26,11,28,20.20
2018,04,26,11,29,20.20
2018,04,26,11,30,20.20
2018,04,26,11,31,20.20
2018,04,26,11,32,20.20
2018,04,26,11,33,20.20
2018,04,26,11,34,20.20
2018,04,26,11,35,20.20
2018,04,26,11,36,20.30
2018,04,26,11,37,20.30
2018,04,26,11,38,20.30
2018,04,26,11,39,20.30
2018,04,26,11,40,20.30
2018,04,26,11,41,20.30
2018,04,26,11,42,20.30
2018,04,26,11,43,20.30
2018,04,26,11,44,20.40
2018,04,26,11,45,20.30
2018,04,26,11,46,20.30
2018,04,26,11,47,20.40
2018,04,26,11,48,20.40
2018,04,26,11,49,20.40
2018,04,26,11,50,20.40
2018,04,26,11,51,20.40
2018,04,26,11,52,20.40
2018,04,26,11,53,20.40
2018,04,26,11,54,20.50
2018,04,26,11,55,20.60
2018,04,26,11,56,20.50
2018,04,26,11,57,20.50
2018,04,26,11,58,20.50
2018,04,26,11,59,20.50
2018,04,26,12,00,20.50
2018,04,26,12,01,20.50
2018,04,26,12,02,20.60
2018,04,26,12,03,20.60
2018,04,26,12,04,20.60
2018,04,26,12,05,20.60
2018,04,26,12,06,20.60
2018,04,26,12,07,20.60
2018,04,26,12,08,20.60
2018,04,26,12,09,20.60
2018,04,26,12,10,20.60
2018,04,26,12,11,20.70
2018,04,26,12,12,20.70
2018,04,26,12,13,20.70
2018,04,26,12,14,20.70
2018,04,26,12,15,20.70
2018,04,26,12,16,20.80
2018,04,26,12,17,20.80
2018,04,26,12,18,20.80
2018,04,26,12,19,20.90
2018,04,26,12,20,20.90
2018,04,26,12,21,21.00
2018,04,26,12,22,21.10
2018,04,26,12,23,21.10
2018,04,26,12,24,21.10
2018,04,26,12,25,21.10
2018,04,26,12,26,21.10
2018,04,26,12,27,21.10
2018,04,26,12,28,21.10
2018,04,26,12,29,21.10
2018,04,26,12,30,21.20
2018,04,26,12,31,21.30
2018,04,26,12,32,21.30
2018,04,26,12,33,21.30
2018,04,26,12,34,21.30
2018,04,26,12,35,21.40
2018,04,26,12,36,21.40
2018,04,26,12,37,21.50
2018,04,26,12,38,21.60
2018,04,26,12,39,21.70
2018,04,26,12,40,21.70
2018,04,26,12,41,21.70
2018,04,26,12,42,21.70
2018,04,26,12,43,21.60
2018,04,26,12,44,21.60
2018,04,26,12,45,21.50
2018,04,26,12,46,21.50
2018,04,26,12,47,21.40
2018,04,26,12,48,21.40
2018,04,26,12,49,21.40
2018,04,26,12,50,21.40
2018,04,26,12,51,21.40
2018,04,26,12,52,21.40
2018,04,26,12,53,21.40
2018,04,26,12,54,21.40
2018,04,26,12,55,21.40
2018,04,26,12,56,21.40
2018,04,26,12,57,21.40
2018,04,26,12,58,21.40
2018,04,26,12,59,21.40
2018,04,26,13,00,21.40
2018,04,26,13,01,21.40
2018,04,26,13,02,21.40
2018,04,26,13,03,21.40
2018,04,26,13,04,21.40
2018,04,26,13,05,21.40
2018,04,26,13,06,21.40
2018,04,26,13,07,21.40
2018,04,26,13,08,21.40
2018,04,26,13,09,21.40
2018,04,26,13,10,21.40
2018,04,26,13,11,21.30
2018,04,26,13,12,21.30
2018,04,26,13,13,21.30
2018,04,26,13,14,21.30
2018,04,26,13,15,21.40
2018,04,26,13,16,21.40
2018,04,26,13,17,21.50
2018,04,26,13,18,21.60
2018,04,26,13,19,21.60
2018,04,26,13,20,21.60
2018,04,26,13,21,21.70
2018,04,26,13,22,21.70
2018,04,26,13,23,21.70
2018,04,26,13,24,21.70
2018,04,26,13,25,21.70
2018,04,26,13,26,21.70
2018,04,26,13,27,21.70
2018,04,26,13,28,21.70
2018,04,26,13,29,21.70
2018,04,26,13,30,21.70
2018,04,26,13,31,21.70
2018,04,26,13,32,21.80
2018,04,26,13,33,21.90
2018,04,26,13,34,22.00
2018,04,26,13,35,22.10
2018,04,26,13,36,22.20
2018,04,26,13,37,22.20
2018,04,26,13,38,22.30
2018,04,26,13,39,22.40
2018,04,26,13,40,22.40
2018,04,26,13,41,22.30
2018,04,26,13,42,22.30
2018,04,26,13,43,22.30
2018,04,26,13,44,22.20
2018,04,26,13,45,22.20
2018,04,26,13,46,22.20
2018,04,26,13,47,22.20
2018,04,26,13,48,22.20
2018,04,26,13,49,22.30
2018,04,26,13,50,22.20
2018,04,26,13,51,22.20
2018,04,26,13,52,22.20
2018,04,26,13,53,22.20
2018,04,26,13,54,22.20
2018,04,26,13,55,22.30
2018,04,26,13,56,22.30
2018,04,26,13,57,22.30
2018,04,26,13,58,22.40
2018,04,26,13,59,22.50
2018,04,26,14,00,22.50
2018,04,26,14,01,22.60
2018,04,26,14,02,22.60
2018,04,26,14,03,22.60
2018,04,26,14,04,22.50
2018,04,26,14,05,22.40
2018,04,26,14,06,22.40
2018,04,26,14,07,22.40
2018,04,26,14,08,22.40
2018,04,26,14,09,22.40
2018,04,26,14,10,22.40
2018,04,26,14,11,22.40
2018,04,26,14,12,22.40
2018,04,26,14,13,22.50
2018,04,26,14,14,22.50
2018,04,26,14,15,22.50
2018,04,26,14,16,22.50
2018,04,26,14,17,22.50
2018,04,26,14,18,22.60
2018,04,26,14,19,22.70
2018,04,26,14,20,22.70
2018,04,26,14,21,22.70
2018,04,26,14,22,22.60
2018,04,26,14,23,22.60
2018,04,26,14,24,22.60
2018,04,26,14,25,22.60
2018,04,26,14,26,22.60
2018,04,26,14,27,22.60
2018,04,26,14,28,22.60
2018,04,26,14,29,22.70
2018,04,26,14,30,22.70
2018,04,26,14,31,22.70
2018,04,26,14,32,22.70
2018,04,26,14,33,22.80
2018,04,26,14,34,22.80
2018,04,26,14,35,22.80
2018,04,26,14,36,22.80
2018,04,26,14,37,22.80
2018,04,26,14,38,22.80
2018,04,26,14,39,22.80
2018,04,26,14,40,22.80
2018,04,26,14,41,22.80
2018,04,26,14,42,22.80
2018,04,26,14,43,22.90
2018,04,26,14,44,22.90
2018,04,26,14,45,23.00
2018,04,26,14,46,23.00
2018,04,26,14,47,22.90
2018,04,26,14,48,22.60
2018,04,26,14,49,22.30
2018,04,26,14,50,21.90
2018,04,26,14,51,21.30
2018,04,26,14,52,20.70
2018,04,26,14,53,20.10
2018,04,26,14,54,19.60
2018,04,26,14,55,19.30
2018,04,26,14,56,18.90
2018,04,26,14,57,18.50
2018,04,26,14,58,18.30
2018,04,26,14,59,18.10
2018,04,26,15,00,18.00
2018,04,26,15,01,18.00
2018,04,26,15,02,18.00
2018,04,26,15,03,18.00
2018,04,26,15,04,17.80
2018,04,26,15,05,17.70
2018,04,26,15,06,17.60
2018,04,26,15,07,17.40
2018,04,26,15,08,17.20
2018,04,26,15,09,17.00
2018,04,26,15,10,16.80
2018,04,26,15,11,16.70
2018,04,26,15,12,16.70
2018,04,26,15,13,16.80
2018,04,26,15,14,16.80
2018,04,26,15,15,16.90
2018,04,26,15,16,17.00
2018,04,26,15,17,17.10
2018,04,26,15,18,17.20
2018,04,26,15,19,17.20
2018,04,26,15,20,17.20
2018,04,26,15,21,17.20
2018,04,26,15,22,17.10
2018,04,26,15,23,17.10
2018,04,26,15,24,17.10
2018,04,26,15,25,17.10
2018,04,26,15,26,17.00
2018,04,26,15,27,17.00
2018,04,26,15,28,16.90
2018,04,26,15,29,16.90
2018,04,26,15,30,16.90
2018,04,26,15,31,16.90
2018,04,26,15,32,17.00
2018,04,26,15,33,17.10
2018,04,26,15,34,17.20
2018,04,26,15,35,17.30
2018,04,26,15,36,17.30
2018,04,26,15,37,17.30
2018,04,26,15,38,17.10
2018,04,26,15,39,17.00
2018,04,26,15,40,16.80
2018,04,26,15,41,16.70
2018,04,26,15,42,16.70
2018,04,26,15,43,16.50
2018,04,26,15,44,16.40
2018,04,26,15,45,16.20
2018,04,26,15,46,16.10
2018,04,26,15,47,16.00
2018,04,26,15,48,16.00
2018,04,26,15,49,16.00
2018,04,26,15,50,16.10
2018,04,26,15,51,16.20
2018,04,26,15,52,16.30
2018,04,26,15,53,16.40
2018,04,26,15,54,16.50
2018,04,26,15,55,16.60
2018,04,26,15,56,16.70
2018,04,26,15,57,16.70
2018,04,26,15,58,16.80
2018,04,26,15,59,16.80
2018,04,26,16,00,16.90
2018,04,26,16,01,16.90
2018,04,26,16,02,17.00
2018,04,26,16,03,17.00
2018,04,26,16,04,17.10
2018,04,26,16,05,17.10
2018,04,26,16,06,17.10
2018,04,26,16,07,17.20
2018,04,26,16,08,17.20
2018,04,26,16,09,17.20
2018,04,26,16,10,17.30
2018,04,26,16,11,17.30
2018,04,26,16,12,17.30
2018,04,26,16,13,17.30
2018,04,26,16,14,17.30
2018,04,26,16,15,17.30
2018,04,26,16,16,17.30
2018,04,26,16,17,17.30
2018,04,26,16,18,17.30
2018,04,26,16,19,17.30
2018,04,26,16,20,17.20
2018,04,26,16,21,17.20
2018,04,26,16,22,17.10
2018,04,26,16,23,17.10
2018,04,26,16,24,17.10
2018,04,26,16,25,17.10
2018,04,26,16,26,17.20
2018,04,26,16,27,17.30
2018,04,26,16,28,17.40
2018,04,26,16,29,17.50
2018,04,26,16,30,17.50
2018,04,26,16,31,17.50
2018,04,26,16,32,17.60
2018,04,26,16,33,17.60
2018,04,26,16,34,17.60
2018,04,26,16,35,17.70
2018,04,26,16,36,17.80
2018,04,26,16,37,17.90
2018,04,26,16,38,18.00
2018,04,26,16,39,18.10
2018,04,26,16,40,18.20
2018,04,26,16,41,18.20
2018,04,26,16,42,18.30
2018,04,26,16,43,18.30
2018,04,26,16,44,18.30
2018,04,26,16,45,18.40
2018,04,26,16,46,18.40
2018,04,26,16,47,18.50
2018,04,26,16,48,18.50
2018,04,26,16,49,18.50
2018,04,26,16,50,18.50
2018,04,26,16,51,18.50
2018,04,26,16,52,18.50
2018,04,26,16,53,18.50
2018,04,26,16,54,18.50
2018,04,26,16,55,18.50
2018,04,26,16,56,18.40
2018,04,26,16,57,18.40
2018,04,26,16,58,18.40
2018,04,26,16,59,18.40
2018,04,26,17,00,18.30
2018,04,26,17,01,18.30
2018,04,26,17,02,18.20
2018,04,26,17,03,18.20
2018,04,26,17,04,18.10
2018,04,26,17,05,18.00
2018,04,26,17,06,17.90
2018,04,26,17,07,17.80
2018,04,26,17,08,17.70
2018,04,26,17,09,17.70
2018,04,26,17,10,17.70
2018,04,26,17,11,17.80
2018,04,26,17,12,17.80
2018,04,26,17,13,17.80
2018,04,26,17,14,17.80
2018,04,26,17,15,17.70
2018,04,26,17,16,17.70
2018,04,26,17,17,17.70
2018,04,26,17,18,17.70
2018,04,26,17,19,17.60