Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,10.30
2006,04,24,00,01,10.30
2006,04,24,00,02,10.20
2006,04,24,00,03,10.20
2006,04,24,00,04,10.10
2006,04,24,00,05,10.10
2006,04,24,00,06,10.00
2006,04,24,00,07,9.90
2006,04,24,00,08,9.90
2006,04,24,00,09,9.90
2006,04,24,00,10,9.90
2006,04,24,00,11,9.90
2006,04,24,00,12,9.90
2006,04,24,00,13,9.90
2006,04,24,00,14,9.90
2006,04,24,00,15,9.90
2006,04,24,00,16,9.90
2006,04,24,00,17,9.90
2006,04,24,00,18,9.80
2006,04,24,00,19,9.80
2006,04,24,00,20,9.70
2006,04,24,00,21,9.70
2006,04,24,00,22,9.60
2006,04,24,00,23,9.50
2006,04,24,00,24,9.50
2006,04,24,00,25,9.40
2006,04,24,00,26,9.40
2006,04,24,00,27,9.30
2006,04,24,00,28,9.20
2006,04,24,00,29,9.20
2006,04,24,00,30,9.20
2006,04,24,00,31,9.10
2006,04,24,00,32,9.00
2006,04,24,00,33,9.00
2006,04,24,00,34,8.90
2006,04,24,00,35,8.90
2006,04,24,00,36,8.80
2006,04,24,00,37,8.80
2006,04,24,00,38,8.70
2006,04,24,00,39,8.70
2006,04,24,00,40,8.70
2006,04,24,00,41,8.70
2006,04,24,00,42,8.70
2006,04,24,00,43,8.70
2006,04,24,00,44,8.60
2006,04,24,00,45,8.60
2006,04,24,00,46,8.60
2006,04,24,00,47,8.50
2006,04,24,00,48,8.50
2006,04,24,00,49,8.50
2006,04,24,00,50,8.50
2006,04,24,00,51,8.50
2006,04,24,00,52,8.50
2006,04,24,00,53,8.50
2006,04,24,00,54,8.50
2006,04,24,00,55,8.50
2006,04,24,00,56,8.50
2006,04,24,00,57,8.50
2006,04,24,00,58,8.50
2006,04,24,00,59,8.50
2006,04,24,01,00,8.50
2006,04,24,01,01,8.50
2006,04,24,01,02,8.50
2006,04,24,01,03,8.60
2006,04,24,01,04,8.60
2006,04,24,01,05,8.60
2006,04,24,01,06,8.70
2006,04,24,01,07,8.70
2006,04,24,01,08,8.70
2006,04,24,01,09,8.70
2006,04,24,01,10,8.70
2006,04,24,01,11,8.70
2006,04,24,01,12,8.80
2006,04,24,01,13,8.80
2006,04,24,01,14,8.80
2006,04,24,01,15,8.80
2006,04,24,01,16,8.80
2006,04,24,01,17,8.80
2006,04,24,01,18,8.70
2006,04,24,01,19,8.70
2006,04,24,01,20,8.70
2006,04,24,01,21,8.70
2006,04,24,01,22,8.70
2006,04,24,01,23,8.70
2006,04,24,01,24,8.70
2006,04,24,01,25,8.70
2006,04,24,01,26,8.60
2006,04,24,01,27,8.60
2006,04,24,01,28,8.50
2006,04,24,01,29,8.50
2006,04,24,01,30,8.50
2006,04,24,01,31,8.50
2006,04,24,01,32,8.50
2006,04,24,01,33,8.40
2006,04,24,01,34,8.40
2006,04,24,01,35,8.40
2006,04,24,01,36,8.40
2006,04,24,01,37,8.40
2006,04,24,01,38,8.40
2006,04,24,01,39,8.40
2006,04,24,01,40,8.40
2006,04,24,01,41,8.40
2006,04,24,01,42,8.40
2006,04,24,01,43,8.40
2006,04,24,01,44,8.40
2006,04,24,01,45,8.40
2006,04,24,01,46,8.40
2006,04,24,01,47,8.40
2006,04,24,01,48,8.40
2006,04,24,01,49,8.40
2006,04,24,01,50,8.40
2006,04,24,01,51,8.40
2006,04,24,01,52,8.40
2006,04,24,01,53,8.40
2006,04,24,01,54,8.40
2006,04,24,01,55,8.50
2006,04,24,01,56,8.50
2006,04,24,01,57,8.60
2006,04,24,01,58,8.70
2006,04,24,01,59,8.70
2006,04,24,02,00,8.70
2006,04,24,02,01,8.70
2006,04,24,02,02,8.70
2006,04,24,02,03,8.80
2006,04,24,02,04,8.80
2006,04,24,02,05,8.80
2006,04,24,02,06,8.80
2006,04,24,02,07,8.70
2006,04,24,02,08,8.70
2006,04,24,02,09,8.70
2006,04,24,02,10,8.70
2006,04,24,02,11,8.70
2006,04,24,02,12,8.70
2006,04,24,02,13,8.70
2006,04,24,02,14,8.70
2006,04,24,02,15,8.70
2006,04,24,02,16,8.70
2006,04,24,02,17,8.70
2006,04,24,02,18,8.80
2006,04,24,02,19,8.80
2006,04,24,02,20,8.80
2006,04,24,02,21,8.80
2006,04,24,02,22,8.80
2006,04,24,02,23,8.80
2006,04,24,02,24,8.90
2006,04,24,02,25,8.90
2006,04,24,02,26,8.90
2006,04,24,02,27,8.90
2006,04,24,02,28,8.90
2006,04,24,02,29,8.90
2006,04,24,02,30,9.00
2006,04,24,02,31,9.00
2006,04,24,02,32,9.00
2006,04,24,02,33,9.00
2006,04,24,02,34,9.00
2006,04,24,02,35,8.90
2006,04,24,02,36,8.90
2006,04,24,02,37,8.90
2006,04,24,02,38,8.80
2006,04,24,02,39,8.80
2006,04,24,02,40,8.70
2006,04,24,02,41,8.70
2006,04,24,02,42,8.70
2006,04,24,02,43,8.70
2006,04,24,02,44,8.70
2006,04,24,02,45,8.70
2006,04,24,02,46,8.70
2006,04,24,02,47,8.60
2006,04,24,02,48,8.60
2006,04,24,02,49,8.60
2006,04,24,02,50,8.60
2006,04,24,02,51,8.60
2006,04,24,02,52,8.50
2006,04,24,02,53,8.50
2006,04,24,02,54,8.50
2006,04,24,02,55,8.50
2006,04,24,02,56,8.50
2006,04,24,02,57,8.50
2006,04,24,02,58,8.50
2006,04,24,02,59,8.50
2006,04,24,03,00,8.60
2006,04,24,03,01,8.60
2006,04,24,03,02,8.70
2006,04,24,03,03,8.70
2006,04,24,03,04,8.70
2006,04,24,03,05,8.70
2006,04,24,03,06,8.80
2006,04,24,03,07,8.80
2006,04,24,03,08,8.90
2006,04,24,03,09,8.90
2006,04,24,03,10,9.00
2006,04,24,03,11,9.00
2006,04,24,03,12,9.00
2006,04,24,03,13,9.00
2006,04,24,03,14,9.00
2006,04,24,03,15,9.00
2006,04,24,03,16,9.00
2006,04,24,03,17,9.00
2006,04,24,03,18,8.90
2006,04,24,03,19,8.90
2006,04,24,03,20,8.90
2006,04,24,03,21,9.00
2006,04,24,03,22,9.10
2006,04,24,03,23,9.10
2006,04,24,03,24,9.20
2006,04,24,03,25,9.20
2006,04,24,03,26,9.20
2006,04,24,03,27,9.20
2006,04,24,03,28,9.10
2006,04,24,03,29,9.10
2006,04,24,03,30,9.10
2006,04,24,03,31,9.10
2006,04,24,03,32,9.10
2006,04,24,03,33,9.10
2006,04,24,03,34,9.00
2006,04,24,03,35,9.00
2006,04,24,03,36,9.00
2006,04,24,03,37,9.00
2006,04,24,03,38,8.90
2006,04,24,03,39,8.90
2006,04,24,03,40,8.90
2006,04,24,03,41,8.90
2006,04,24,03,42,8.80
2006,04,24,03,43,8.80
2006,04,24,03,44,8.80
2006,04,24,03,45,8.70
2006,04,24,03,46,8.70
2006,04,24,03,47,8.70
2006,04,24,03,48,8.70
2006,04,24,03,49,8.70
2006,04,24,03,50,8.70
2006,04,24,03,51,8.60
2006,04,24,03,52,8.60
2006,04,24,03,53,8.50
2006,04,24,03,54,8.50
2006,04,24,03,55,8.50
2006,04,24,03,56,8.50
2006,04,24,03,57,8.40
2006,04,24,03,58,8.40
2006,04,24,03,59,8.40
2006,04,24,04,00,8.40
2006,04,24,04,01,8.40
2006,04,24,04,02,8.40
2006,04,24,04,03,8.30
2006,04,24,04,04,8.30
2006,04,24,04,05,8.30
2006,04,24,04,06,8.30
2006,04,24,04,07,8.20
2006,04,24,04,08,8.20
2006,04,24,04,09,8.20
2006,04,24,04,10,8.20
2006,04,24,04,11,8.20
2006,04,24,04,12,8.20
2006,04,24,04,13,8.20
2006,04,24,04,14,8.20
2006,04,24,04,15,8.20
2006,04,24,04,16,8.20
2006,04,24,04,17,8.20
2006,04,24,04,18,8.20
2006,04,24,04,19,8.20
2006,04,24,04,20,8.20
2006,04,24,04,21,8.20
2006,04,24,04,22,8.20
2006,04,24,04,23,8.20
2006,04,24,04,24,8.20
2006,04,24,04,25,8.20
2006,04,24,04,26,8.20
2006,04,24,04,27,8.20
2006,04,24,04,28,8.20
2006,04,24,04,29,8.20
2006,04,24,04,30,8.20
2006,04,24,04,31,8.20
2006,04,24,04,32,8.20
2006,04,24,04,33,8.20
2006,04,24,04,34,8.20
2006,04,24,04,35,8.20
2006,04,24,04,36,8.20
2006,04,24,04,37,8.20
2006,04,24,04,38,8.20
2006,04,24,04,39,8.20
2006,04,24,04,40,8.20
2006,04,24,04,41,8.20
2006,04,24,04,42,8.20
2006,04,24,04,43,8.20
2006,04,24,04,44,8.20
2006,04,24,04,45,8.20
2006,04,24,04,46,8.20
2006,04,24,04,47,8.20
2006,04,24,04,48,8.20
2006,04,24,04,49,8.20
2006,04,24,04,50,8.20
2006,04,24,04,51,8.10
2006,04,24,04,52,8.10
2006,04,24,04,53,8.20
2006,04,24,04,54,8.20
2006,04,24,04,55,8.20
2006,04,24,04,56,8.20
2006,04,24,04,57,8.20
2006,04,24,04,58,8.20
2006,04,24,04,59,8.20
2006,04,24,05,00,8.20
2006,04,24,05,01,8.30
2006,04,24,05,02,8.30
2006,04,24,05,03,8.30
2006,04,24,05,04,8.30
2006,04,24,05,05,8.30
2006,04,24,05,06,8.40
2006,04,24,05,07,8.40
2006,04,24,05,08,8.40
2006,04,24,05,09,8.40
2006,04,24,05,10,8.50
2006,04,24,05,11,8.50
2006,04,24,05,12,8.50
2006,04,24,05,13,8.50
2006,04,24,05,14,8.50
2006,04,24,05,15,8.50
2006,04,24,05,16,8.40
2006,04,24,05,17,8.40
2006,04,24,05,18,8.40
2006,04,24,05,19,8.30
2006,04,24,05,20,8.30
2006,04,24,05,21,8.30
2006,04,24,05,22,8.20
2006,04,24,05,23,8.20
2006,04,24,05,24,8.20
2006,04,24,05,25,8.20
2006,04,24,05,26,8.20
2006,04,24,05,27,8.10
2006,04,24,05,28,8.10
2006,04,24,05,29,8.10
2006,04,24,05,30,8.10
2006,04,24,05,31,8.00
2006,04,24,05,32,8.00
2006,04,24,05,33,8.00
2006,04,24,05,34,8.00
2006,04,24,05,35,7.90
2006,04,24,05,36,7.90
2006,04,24,05,37,7.90
2006,04,24,05,38,7.90
2006,04,24,05,39,7.90
2006,04,24,05,40,7.80
2006,04,24,05,41,7.80
2006,04,24,05,42,7.80
2006,04,24,05,43,7.80
2006,04,24,05,44,7.80
2006,04,24,05,45,7.80
2006,04,24,05,46,7.80
2006,04,24,05,47,7.80
2006,04,24,05,48,7.80
2006,04,24,05,49,7.80
2006,04,24,05,50,7.80
2006,04,24,05,51,7.80
2006,04,24,05,52,7.80
2006,04,24,05,53,7.80
2006,04,24,05,54,7.80
2006,04,24,05,55,7.70
2006,04,24,05,56,7.70
2006,04,24,05,57,7.70
2006,04,24,05,58,7.70
2006,04,24,05,59,7.70
2006,04,24,06,00,7.70
2006,04,24,06,01,7.70
2006,04,24,06,02,7.70
2006,04,24,06,03,7.70
2006,04,24,06,04,7.70
2006,04,24,06,05,7.70
2006,04,24,06,06,7.70
2006,04,24,06,07,7.70
2006,04,24,06,08,7.70
2006,04,24,06,09,7.70
2006,04,24,06,10,7.70
2006,04,24,06,11,7.70
2006,04,24,06,12,7.70
2006,04,24,06,13,7.70
2006,04,24,06,14,7.70
2006,04,24,06,15,7.70
2006,04,24,06,16,7.70
2006,04,24,06,17,7.70
2006,04,24,06,18,7.70
2006,04,24,06,19,7.70
2006,04,24,06,20,7.70
2006,04,24,06,21,7.70
2006,04,24,06,22,7.70
2006,04,24,06,23,7.80
2006,04,24,06,24,7.80
2006,04,24,06,25,7.80
2006,04,24,06,26,7.80
2006,04,24,06,27,7.80
2006,04,24,06,28,7.80
2006,04,24,06,29,7.80
2006,04,24,06,30,7.80
2006,04,24,06,31,7.80
2006,04,24,06,32,7.80
2006,04,24,06,33,7.80
2006,04,24,06,34,7.90
2006,04,24,06,35,7.90
2006,04,24,06,36,7.90
2006,04,24,06,37,7.90
2006,04,24,06,38,7.90
2006,04,24,06,39,8.00
2006,04,24,06,40,8.00
2006,04,24,06,41,8.00
2006,04,24,06,42,8.00
2006,04,24,06,43,8.10
2006,04,24,06,44,8.10
2006,04,24,06,45,8.10
2006,04,24,06,46,8.20
2006,04,24,06,47,8.20
2006,04,24,06,48,8.20
2006,04,24,06,49,8.30
2006,04,24,06,50,8.40
2006,04,24,06,51,8.40
2006,04,24,06,52,8.50
2006,04,24,06,53,8.50
2006,04,24,06,54,8.60
2006,04,24,06,55,8.60
2006,04,24,06,56,8.70
2006,04,24,06,57,8.70
2006,04,24,06,58,8.70
2006,04,24,06,59,8.70
2006,04,24,07,00,8.80
2006,04,24,07,01,8.90
2006,04,24,07,02,8.90
2006,04,24,07,03,9.00
2006,04,24,07,04,9.10
2006,04,24,07,05,9.20
2006,04,24,07,06,9.20
2006,04,24,07,07,9.30
2006,04,24,07,08,9.40
2006,04,24,07,09,9.40
2006,04,24,07,10,9.50
2006,04,24,07,11,9.60
2006,04,24,07,12,9.70
2006,04,24,07,13,9.70
2006,04,24,07,14,9.80
2006,04,24,07,15,9.90
2006,04,24,07,16,9.90
2006,04,24,07,17,10.10
2006,04,24,07,18,10.10
2006,04,24,07,19,10.20
2006,04,24,07,20,10.20
2006,04,24,07,21,10.30
2006,04,24,07,22,10.30
2006,04,24,07,23,10.30
2006,04,24,07,24,10.40
2006,04,24,07,25,10.50
2006,04,24,07,26,10.60
2006,04,24,07,27,10.60
2006,04,24,07,28,10.70
2006,04,24,07,29,10.80
2006,04,24,07,30,10.90
2006,04,24,07,31,11.00
2006,04,24,07,32,11.10
2006,04,24,07,33,11.10
2006,04,24,07,34,11.20
2006,04,24,07,35,11.30
2006,04,24,07,36,11.40
2006,04,24,07,37,11.40
2006,04,24,07,38,11.50
2006,04,24,07,39,11.60
2006,04,24,07,40,11.60
2006,04,24,07,41,11.70
2006,04,24,07,42,11.80
2006,04,24,07,43,11.80
2006,04,24,07,44,11.90
2006,04,24,07,45,11.90
2006,04,24,07,46,12.00
2006,04,24,07,47,12.00
2006,04,24,07,48,12.10
2006,04,24,07,49,12.10
2006,04,24,07,50,12.20
2006,04,24,07,51,12.20
2006,04,24,07,52,12.20
2006,04,24,07,53,12.30
2006,04,24,07,54,12.30
2006,04,24,07,55,12.30
2006,04,24,07,56,12.30
2006,04,24,07,57,12.30
2006,04,24,07,58,12.30
2006,04,24,07,59,12.30
2006,04,24,08,00,12.30
2006,04,24,08,01,12.30
2006,04,24,08,02,12.30
2006,04,24,08,03,12.30
2006,04,24,08,04,12.30
2006,04,24,08,05,12.30
2006,04,24,08,06,12.30
2006,04,24,08,07,12.30
2006,04,24,08,08,12.30
2006,04,24,08,09,12.30
2006,04,24,08,10,12.30
2006,04,24,08,11,12.40
2006,04,24,08,12,12.40
2006,04,24,08,13,12.50
2006,04,24,08,14,12.60
2006,04,24,08,15,12.60
2006,04,24,08,16,12.70
2006,04,24,08,17,12.70
2006,04,24,08,18,12.80
2006,04,24,08,19,12.80
2006,04,24,08,20,12.90
2006,04,24,08,21,12.90
2006,04,24,08,22,13.00
2006,04,24,08,23,13.00
2006,04,24,08,24,13.10
2006,04,24,08,25,13.10
2006,04,24,08,26,13.20
2006,04,24,08,27,13.30
2006,04,24,08,28,13.30
2006,04,24,08,29,13.30
2006,04,24,08,30,13.40
2006,04,24,08,31,13.50
2006,04,24,08,32,13.50
2006,04,24,08,33,13.60
2006,04,24,08,34,13.60
2006,04,24,08,35,13.70
2006,04,24,08,36,13.80
2006,04,24,08,37,13.80
2006,04,24,08,38,13.80
2006,04,24,08,39,13.90
2006,04,24,08,40,13.90
2006,04,24,08,41,14.00
2006,04,24,08,42,14.00
2006,04,24,08,43,14.00
2006,04,24,08,44,14.00
2006,04,24,08,45,14.00
2006,04,24,08,46,14.00
2006,04,24,08,47,14.10
2006,04,24,08,48,14.20
2006,04,24,08,49,14.20
2006,04,24,08,50,14.20
2006,04,24,08,51,14.20
2006,04,24,08,52,14.20
2006,04,24,08,53,14.20
2006,04,24,08,54,14.20
2006,04,24,08,55,14.30
2006,04,24,08,56,14.30
2006,04,24,08,57,14.40
2006,04,24,08,58,14.40
2006,04,24,08,59,14.40
2006,04,24,09,00,14.50
2006,04,24,09,01,14.50
2006,04,24,09,02,14.50
2006,04,24,09,03,14.50
2006,04,24,09,04,14.50
2006,04,24,09,05,14.50
2006,04,24,09,06,14.50
2006,04,24,09,07,14.50
2006,04,24,09,08,14.50
2006,04,24,09,09,14.50
2006,04,24,09,10,14.50
2006,04,24,09,11,14.50
2006,04,24,09,12,14.60
2006,04,24,09,13,14.60
2006,04,24,09,14,14.60
2006,04,24,09,15,14.60
2006,04,24,09,16,14.70
2006,04,24,09,17,14.70
2006,04,24,09,18,14.80
2006,04,24,09,19,14.80
2006,04,24,09,20,14.80
2006,04,24,09,21,14.80
2006,04,24,09,22,14.80
2006,04,24,09,23,14.80
2006,04,24,09,24,14.80
2006,04,24,09,25,14.80
2006,04,24,09,26,14.80
2006,04,24,09,27,14.80
2006,04,24,09,28,14.80
2006,04,24,09,29,14.90
2006,04,24,09,30,14.90
2006,04,24,09,31,14.90
2006,04,24,09,32,14.90
2006,04,24,09,33,14.90
2006,04,24,09,34,14.90
2006,04,24,09,35,14.90
2006,04,24,09,36,14.90
2006,04,24,09,37,14.90
2006,04,24,09,38,14.90
2006,04,24,09,39,14.90
2006,04,24,09,40,14.90
2006,04,24,09,41,14.90
2006,04,24,09,42,14.90
2006,04,24,09,43,14.90
2006,04,24,09,44,14.90
2006,04,24,09,45,15.00
2006,04,24,09,46,15.00
2006,04,24,09,47,15.10
2006,04,24,09,48,15.10
2006,04,24,09,49,15.20
2006,04,24,09,50,15.20
2006,04,24,09,51,15.20
2006,04,24,09,52,15.10
2006,04,24,09,53,15.10
2006,04,24,09,54,15.10
2006,04,24,09,55,15.20
2006,04,24,09,56,15.20
2006,04,24,09,57,15.20
2006,04,24,09,58,15.20
2006,04,24,09,59,15.20
2006,04,24,10,00,15.20
2006,04,24,10,01,15.20
2006,04,24,10,02,15.10
2006,04,24,10,03,15.10
2006,04,24,10,04,15.10
2006,04,24,10,05,15.20
2006,04,24,10,06,15.20
2006,04,24,10,07,15.20
2006,04,24,10,08,15.30
2006,04,24,10,09,15.30
2006,04,24,10,10,15.30
2006,04,24,10,11,15.30
2006,04,24,10,12,15.30
2006,04,24,10,13,15.30
2006,04,24,10,14,15.30
2006,04,24,10,15,15.30
2006,04,24,10,16,15.30
2006,04,24,10,17,15.30
2006,04,24,10,18,15.30
2006,04,24,10,19,15.30
2006,04,24,10,20,15.30
2006,04,24,10,21,15.30
2006,04,24,10,22,15.40
2006,04,24,10,23,15.50
2006,04,24,10,24,15.60
2006,04,24,10,25,15.60
2006,04,24,10,26,15.70
2006,04,24,10,27,15.80
2006,04,24,10,28,15.80
2006,04,24,10,29,15.80
2006,04,24,10,30,15.80
2006,04,24,10,31,15.80
2006,04,24,10,32,15.80
2006,04,24,10,33,15.80
2006,04,24,10,34,15.70
2006,04,24,10,35,15.70
2006,04,24,10,36,15.80
2006,04,24,10,37,15.80
2006,04,24,10,38,15.80
2006,04,24,10,39,15.80
2006,04,24,10,40,15.90
2006,04,24,10,41,16.00
2006,04,24,10,42,16.10
2006,04,24,10,43,16.20
2006,04,24,10,44,16.30
2006,04,24,10,45,16.40
2006,04,24,10,46,16.40
2006,04,24,10,47,16.40
2006,04,24,10,48,16.50
2006,04,24,10,49,16.60
2006,04,24,10,50,16.70
2006,04,24,10,51,16.70
2006,04,24,10,52,16.80
2006,04,24,10,53,16.80
2006,04,24,10,54,16.80
2006,04,24,10,55,16.80
2006,04,24,10,56,16.80
2006,04,24,10,57,16.90
2006,04,24,10,58,16.90
2006,04,24,10,59,16.90
2006,04,24,11,00,16.90
2006,04,24,11,01,16.90
2006,04,24,11,02,17.00
2006,04,24,11,03,17.00
2006,04,24,11,04,17.00
2006,04,24,11,05,17.10
2006,04,24,11,06,17.10
2006,04,24,11,07,17.10
2006,04,24,11,08,17.20
2006,04,24,11,09,17.20
2006,04,24,11,10,17.30
2006,04,24,11,11,17.30
2006,04,24,11,12,17.30
2006,04,24,11,13,17.30
2006,04,24,11,14,17.30
2006,04,24,11,15,17.30
2006,04,24,11,16,17.30
2006,04,24,11,17,17.30
2006,04,24,11,18,17.30
2006,04,24,11,19,17.30
2006,04,24,11,20,17.30
2006,04,24,11,21,17.30
2006,04,24,11,22,17.30
2006,04,24,11,23,17.30
2006,04,24,11,24,17.30
2006,04,24,11,25,17.30
2006,04,24,11,26,17.30
2006,04,24,11,27,17.40
2006,04,24,11,28,17.50
2006,04,24,11,29,17.60
2006,04,24,11,30,17.60
2006,04,24,11,31,17.60
2006,04,24,11,32,17.60
2006,04,24,11,33,17.70
2006,04,24,11,34,17.70
2006,04,24,11,35,17.60
2006,04,24,11,36,17.60
2006,04,24,11,37,17.60
2006,04,24,11,38,17.60
2006,04,24,11,39,17.60
2006,04,24,11,40,17.70
2006,04,24,11,41,17.70
2006,04,24,11,42,17.80
2006,04,24,11,43,17.80
2006,04,24,11,44,17.90
2006,04,24,11,45,17.90
2006,04,24,11,46,17.90
2006,04,24,11,47,17.90
2006,04,24,11,48,18.00
2006,04,24,11,49,18.10
2006,04,24,11,50,18.20
2006,04,24,11,51,18.20
2006,04,24,11,52,18.30
2006,04,24,11,53,18.30
2006,04,24,11,54,18.30
2006,04,24,11,55,18.30
2006,04,24,11,56,18.30
2006,04,24,11,57,18.30
2006,04,24,11,58,18.30
2006,04,24,11,59,18.00
2006,04,24,12,00,17.90
2006,04,24,12,01,17.80
2006,04,24,12,02,17.70
2006,04,24,12,03,17.70
2006,04,24,12,04,17.70
2006,04,24,12,05,17.70
2006,04,24,12,06,17.70
2006,04,24,12,07,17.60
2006,04,24,12,08,17.60
2006,04,24,12,09,17.60
2006,04,24,12,10,17.60
2006,04,24,12,11,17.70
2006,04,24,12,12,17.70
2006,04,24,12,13,17.70
2006,04,24,12,14,17.70
2006,04,24,12,15,17.70
2006,04,24,12,16,17.70
2006,04,24,12,17,17.70
2006,04,24,12,18,17.70
2006,04,24,12,19,17.80
2006,04,24,12,20,17.90
2006,04,24,12,21,17.90
2006,04,24,12,22,18.00
2006,04,24,12,23,18.10
2006,04,24,12,24,18.10
2006,04,24,12,25,18.10
2006,04,24,12,26,18.10
2006,04,24,12,27,18.10
2006,04,24,12,28,18.10
2006,04,24,12,29,18.20
2006,04,24,12,30,18.20
2006,04,24,12,31,18.20
2006,04,24,12,32,18.30
2006,04,24,12,33,18.40
2006,04,24,12,34,18.40
2006,04,24,12,35,18.50
2006,04,24,12,36,18.50
2006,04,24,12,37,18.60
2006,04,24,12,38,18.70
2006,04,24,12,39,18.70
2006,04,24,12,40,18.60
2006,04,24,12,41,18.60
2006,04,24,12,42,18.50
2006,04,24,12,43,18.40
2006,04,24,12,44,18.40
2006,04,24,12,45,18.40
2006,04,24,12,46,18.40
2006,04,24,12,47,18.50
2006,04,24,12,48,18.50
2006,04,24,12,49,18.60
2006,04,24,12,50,18.60
2006,04,24,12,51,18.60
2006,04,24,12,52,18.70
2006,04,24,12,53,18.70
2006,04,24,12,54,18.70
2006,04,24,12,55,18.80
2006,04,24,12,56,18.90
2006,04,24,12,57,18.90
2006,04,24,12,58,19.00
2006,04,24,12,59,19.10
2006,04,24,13,00,19.10
2006,04,24,13,01,19.10
2006,04,24,13,02,19.10
2006,04,24,13,03,19.10
2006,04,24,13,04,19.10
2006,04,24,13,05,19.10
2006,04,24,13,06,19.10
2006,04,24,13,07,19.10
2006,04,24,13,08,19.10
2006,04,24,13,09,19.20
2006,04,24,13,10,19.30
2006,04,24,13,11,19.30
2006,04,24,13,12,19.20
2006,04,24,13,13,19.30
2006,04,24,13,14,19.30
2006,04,24,13,15,19.30
2006,04,24,13,16,19.30
2006,04,24,13,17,19.20
2006,04,24,13,18,19.20
2006,04,24,13,19,19.30
2006,04,24,13,20,19.30
2006,04,24,13,21,19.40
2006,04,24,13,22,19.40
2006,04,24,13,23,19.40
2006,04,24,13,24,19.50
2006,04,24,13,25,19.50
2006,04,24,13,26,19.50
2006,04,24,13,27,19.50
2006,04,24,13,28,19.50
2006,04,24,13,29,19.60
2006,04,24,13,30,19.60
2006,04,24,13,31,19.70
2006,04,24,13,32,19.80
2006,04,24,13,33,19.90
2006,04,24,13,34,19.90
2006,04,24,13,35,20.00
2006,04,24,13,36,20.10
2006,04,24,13,37,20.20
2006,04,24,13,38,20.30
2006,04,24,13,39,20.30
2006,04,24,13,40,20.40
2006,04,24,13,41,20.50
2006,04,24,13,42,20.50
2006,04,24,13,43,20.50
2006,04,24,13,44,20.50
2006,04,24,13,45,20.50
2006,04,24,13,46,20.40
2006,04,24,13,47,20.40
2006,04,24,13,48,20.30
2006,04,24,13,49,20.30
2006,04,24,13,50,20.30
2006,04,24,13,51,20.20
2006,04,24,13,52,20.20
2006,04,24,13,53,20.20
2006,04,24,13,54,20.00
2006,04,24,13,55,19.90
2006,04,24,13,56,19.90
2006,04,24,13,57,19.90
2006,04,24,13,58,20.00
2006,04,24,13,59,20.10
2006,04,24,14,00,20.10
2006,04,24,14,01,20.20
2006,04,24,14,02,20.20
2006,04,24,14,03,20.20
2006,04,24,14,04,20.30
2006,04,24,14,05,20.30
2006,04,24,14,06,20.40
2006,04,24,14,07,20.40
2006,04,24,14,08,20.40
2006,04,24,14,09,20.40
2006,04,24,14,10,20.40
2006,04,24,14,11,20.40
2006,04,24,14,12,20.40
2006,04,24,14,13,20.40
2006,04,24,14,14,20.40
2006,04,24,14,15,20.40
2006,04,24,14,16,20.40
2006,04,24,14,17,20.40
2006,04,24,14,18,20.30
2006,04,24,14,19,20.30
2006,04,24,14,20,20.40
2006,04,24,14,21,20.40
2006,04,24,14,22,20.40
2006,04,24,14,23,20.40
2006,04,24,14,24,20.40
2006,04,24,14,25,20.40
2006,04,24,14,26,20.30
2006,04,24,14,27,20.30
2006,04,24,14,28,20.30
2006,04,24,14,29,20.30
2006,04,24,14,30,20.20
2006,04,24,14,31,20.20
2006,04,24,14,32,20.20
2006,04,24,14,33,20.20
2006,04,24,14,34,20.20
2006,04,24,14,35,20.20
2006,04,24,14,36,20.20
2006,04,24,14,37,20.20
2006,04,24,14,38,20.20
2006,04,24,14,39,20.20
2006,04,24,14,40,20.20
2006,04,24,14,41,20.20
2006,04,24,14,42,20.30
2006,04,24,14,43,20.40
2006,04,24,14,44,20.40
2006,04,24,14,45,20.50
2006,04,24,14,46,20.50
2006,04,24,14,47,20.50
2006,04,24,14,48,20.50
2006,04,24,14,49,20.50
2006,04,24,14,50,20.50
2006,04,24,14,51,20.50
2006,04,24,14,52,20.50
2006,04,24,14,53,20.50
2006,04,24,14,54,20.50
2006,04,24,14,55,20.60
2006,04,24,14,56,20.70
2006,04,24,14,57,20.70
2006,04,24,14,58,20.70
2006,04,24,14,59,20.70
2006,04,24,15,00,20.80
2006,04,24,15,01,20.90
2006,04,24,15,02,20.90
2006,04,24,15,03,20.90
2006,04,24,15,04,20.90
2006,04,24,15,05,20.80
2006,04,24,15,06,20.70
2006,04,24,15,07,20.80
2006,04,24,15,08,20.90
2006,04,24,15,09,21.10
2006,04,24,15,10,21.20
2006,04,24,15,11,21.30
2006,04,24,15,12,21.40
2006,04,24,15,13,21.40
2006,04,24,15,14,21.50
2006,04,24,15,15,21.60
2006,04,24,15,16,21.60
2006,04,24,15,17,21.60
2006,04,24,15,18,21.60
2006,04,24,15,19,21.70
2006,04,24,15,20,21.70
2006,04,24,15,21,21.70
2006,04,24,15,22,21.70
2006,04,24,15,23,21.70
2006,04,24,15,24,21.70
2006,04,24,15,25,21.70
2006,04,24,15,26,21.70
2006,04,24,15,27,21.80
2006,04,24,15,28,21.80
2006,04,24,15,29,21.90
2006,04,24,15,30,22.00
2006,04,24,15,31,22.10
2006,04,24,15,32,22.10
2006,04,24,15,33,22.20
2006,04,24,15,34,22.20
2006,04,24,15,35,22.20
2006,04,24,15,36,22.10
2006,04,24,15,37,22.10
2006,04,24,15,38,22.20
2006,04,24,15,39,22.30
2006,04,24,15,40,22.30
2006,04,24,15,41,22.40
2006,04,24,15,42,22.60
2006,04,24,15,43,22.40
2006,04,24,15,44,22.10
2006,04,24,15,45,22.00
2006,04,24,15,46,21.50
2006,04,24,15,47,21.20
2006,04,24,15,48,21.00
2006,04,24,15,49,20.70
2006,04,24,15,50,20.60
2006,04,24,15,51,20.60
2006,04,24,15,52,20.50
2006,04,24,15,53,20.30
2006,04,24,15,54,20.20
2006,04,24,15,55,20.20
2006,04,24,15,56,20.20
2006,04,24,15,57,20.20
2006,04,24,15,58,20.20
2006,04,24,15,59,20.30
2006,04,24,16,00,20.30
2006,04,24,16,01,20.30
2006,04,24,16,02,20.20
2006,04,24,16,03,20.20
2006,04,24,16,04,20.20
2006,04,24,16,05,20.00
2006,04,24,16,06,19.90
2006,04,24,16,07,19.90
2006,04,24,16,08,19.90
2006,04,24,16,09,20.00
2006,04,24,16,10,20.10
2006,04,24,16,11,20.20
2006,04,24,16,12,20.30
2006,04,24,16,13,20.30
2006,04,24,16,14,20.30
2006,04,24,16,15,20.20
2006,04,24,16,16,20.20
2006,04,24,16,17,20.20
2006,04,24,16,18,20.20
2006,04,24,16,19,20.30
2006,04,24,16,20,20.40
2006,04,24,16,21,20.40
2006,04,24,16,22,20.40
2006,04,24,16,23,20.50
2006,04,24,16,24,20.50
2006,04,24,16,25,20.60
2006,04,24,16,26,20.60
2006,04,24,16,27,20.70
2006,04,24,16,28,20.70
2006,04,24,16,29,20.80
2006,04,24,16,30,20.80
2006,04,24,16,31,20.90
2006,04,24,16,32,20.80
2006,04,24,16,33,20.80
2006,04,24,16,34,20.60
2006,04,24,16,35,20.40
2006,04,24,16,36,20.20
2006,04,24,16,37,20.20
2006,04,24,16,38,20.20
2006,04,24,16,39,20.20
2006,04,24,16,40,20.30
2006,04,24,16,41,20.30
2006,04,24,16,42,20.30
2006,04,24,16,43,20.30
2006,04,24,16,44,20.20
2006,04,24,16,45,20.10
2006,04,24,16,46,20.10
2006,04,24,16,47,20.20
2006,04,24,16,48,20.20
2006,04,24,16,49,20.20
2006,04,24,16,50,20.20
2006,04,24,16,51,20.30
2006,04,24,16,52,20.40
2006,04,24,16,53,20.40
2006,04,24,16,54,20.40
2006,04,24,16,55,20.30
2006,04,24,16,56,20.20
2006,04,24,16,57,20.20
2006,04,24,16,58,20.20
2006,04,24,16,59,20.10
2006,04,24,17,00,20.10
2006,04,24,17,01,20.20
2006,04,24,17,02,20.20
2006,04,24,17,03,20.20
2006,04,24,17,04,20.10
2006,04,24,17,05,20.10
2006,04,24,17,06,20.10
2006,04,24,17,07,20.10
2006,04,24,17,08,20.10
2006,04,24,17,09,20.20
2006,04,24,17,10,20.10
2006,04,24,17,11,20.10
2006,04,24,17,12,20.20
2006,04,24,17,13,20.20
2006,04,24,17,14,20.30
2006,04,24,17,15,20.30
2006,04,24,17,16,20.30
2006,04,24,17,17,20.40
2006,04,24,17,18,20.40
2006,04,24,17,19,20.50
2006,04,24,17,20,20.50
2006,04,24,17,21,20.60
2006,04,24,17,22,20.60
2006,04,24,17,23,20.70
2006,04,24,17,24,20.80
2006,04,24,17,25,20.80
2006,04,24,17,26,20.80
2006,04,24,17,27,20.80
2006,04,24,17,28,20.90
2006,04,24,17,29,21.00
2006,04,24,17,30,21.10
2006,04,24,17,31,21.20
2006,04,24,17,32,21.10
2006,04,24,17,33,21.10
2006,04,24,17,34,21.00
2006,04,24,17,35,21.00
2006,04,24,17,36,21.00
2006,04,24,17,37,21.10
2006,04,24,17,38,21.10