Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,19,00,00,8.40
2006,11,19,00,01,8.40
2006,11,19,00,02,8.40
2006,11,19,00,03,8.40
2006,11,19,00,04,8.40
2006,11,19,00,05,8.40
2006,11,19,00,06,8.50
2006,11,19,00,07,8.50
2006,11,19,00,08,8.50
2006,11,19,00,09,8.50
2006,11,19,00,10,8.50
2006,11,19,00,11,8.50
2006,11,19,00,12,8.50
2006,11,19,00,13,8.40
2006,11,19,00,14,8.40
2006,11,19,00,15,8.40
2006,11,19,00,16,8.30
2006,11,19,00,17,8.30
2006,11,19,00,18,8.30
2006,11,19,00,19,8.30
2006,11,19,00,20,8.30
2006,11,19,00,21,8.30
2006,11,19,00,22,8.30
2006,11,19,00,23,8.40
2006,11,19,00,24,8.40
2006,11,19,00,25,8.40
2006,11,19,00,26,8.50
2006,11,19,00,27,8.50
2006,11,19,00,28,8.50
2006,11,19,00,29,8.50
2006,11,19,00,30,8.50
2006,11,19,00,31,8.50
2006,11,19,00,32,8.60
2006,11,19,00,33,8.60
2006,11,19,00,34,8.60
2006,11,19,00,35,8.60
2006,11,19,00,36,8.60
2006,11,19,00,37,8.70
2006,11,19,00,38,8.70
2006,11,19,00,39,8.70
2006,11,19,00,40,8.80
2006,11,19,00,41,8.80
2006,11,19,00,42,8.80
2006,11,19,00,43,8.80
2006,11,19,00,44,8.80
2006,11,19,00,45,8.80
2006,11,19,00,46,8.80
2006,11,19,00,47,8.80
2006,11,19,00,48,8.80
2006,11,19,00,49,8.70
2006,11,19,00,50,8.70
2006,11,19,00,51,8.70
2006,11,19,00,52,8.70
2006,11,19,00,53,8.70
2006,11,19,00,54,8.70
2006,11,19,00,55,8.60
2006,11,19,00,56,8.60
2006,11,19,00,57,8.70
2006,11,19,00,58,8.70
2006,11,19,00,59,8.60
2006,11,19,01,00,8.60
2006,11,19,01,01,8.60
2006,11,19,01,02,8.60
2006,11,19,01,03,8.60
2006,11,19,01,04,8.60
2006,11,19,01,05,8.50
2006,11,19,01,06,8.50
2006,11,19,01,07,8.50
2006,11,19,01,08,8.50
2006,11,19,01,09,8.50
2006,11,19,01,10,8.50
2006,11,19,01,11,8.60
2006,11,19,01,12,8.60
2006,11,19,01,13,8.60
2006,11,19,01,14,8.60
2006,11,19,01,15,8.60
2006,11,19,01,16,8.60
2006,11,19,01,17,8.60
2006,11,19,01,18,8.60
2006,11,19,01,19,8.60
2006,11,19,01,20,8.60
2006,11,19,01,21,8.60
2006,11,19,01,22,8.60
2006,11,19,01,23,8.60
2006,11,19,01,24,8.70
2006,11,19,01,25,8.70
2006,11,19,01,26,8.80
2006,11,19,01,27,8.80
2006,11,19,01,28,8.90
2006,11,19,01,29,8.90
2006,11,19,01,30,8.90
2006,11,19,01,31,8.90
2006,11,19,01,32,8.90
2006,11,19,01,33,8.90
2006,11,19,01,34,8.90
2006,11,19,01,35,8.90
2006,11,19,01,36,9.00
2006,11,19,01,37,9.00
2006,11,19,01,38,9.00
2006,11,19,01,39,8.90
2006,11,19,01,40,8.90
2006,11,19,01,41,8.90
2006,11,19,01,42,8.90
2006,11,19,01,43,8.90
2006,11,19,01,44,8.90
2006,11,19,01,45,8.90
2006,11,19,01,46,9.00
2006,11,19,01,47,9.00
2006,11,19,01,48,9.00
2006,11,19,01,49,9.10
2006,11,19,01,50,9.10
2006,11,19,01,51,9.10
2006,11,19,01,52,9.10
2006,11,19,01,53,9.20
2006,11,19,01,54,9.20
2006,11,19,01,55,9.20
2006,11,19,01,56,9.20
2006,11,19,01,57,9.20
2006,11,19,01,58,9.20
2006,11,19,01,59,9.20
2006,11,19,02,00,9.20
2006,11,19,02,01,9.20
2006,11,19,02,02,9.20
2006,11,19,02,03,9.20
2006,11,19,02,04,9.20
2006,11,19,02,05,9.20
2006,11,19,02,06,9.30
2006,11,19,02,07,9.30
2006,11,19,02,08,9.30
2006,11,19,02,09,9.30
2006,11,19,02,10,9.40
2006,11,19,02,11,9.40
2006,11,19,02,12,9.40
2006,11,19,02,13,9.40
2006,11,19,02,14,9.40
2006,11,19,02,15,9.50
2006,11,19,02,16,9.50
2006,11,19,02,17,9.60
2006,11,19,02,18,9.60
2006,11,19,02,19,9.60
2006,11,19,02,20,9.60
2006,11,19,02,21,9.60
2006,11,19,02,22,9.60
2006,11,19,02,23,9.60
2006,11,19,02,24,9.60
2006,11,19,02,25,9.60
2006,11,19,02,26,9.60
2006,11,19,02,27,9.60
2006,11,19,02,28,9.70
2006,11,19,02,29,9.70
2006,11,19,02,30,9.70
2006,11,19,02,31,9.70
2006,11,19,02,32,9.70
2006,11,19,02,33,9.70
2006,11,19,02,34,9.70
2006,11,19,02,35,9.70
2006,11,19,02,36,9.70
2006,11,19,02,37,9.70
2006,11,19,02,38,9.70
2006,11,19,02,39,9.70
2006,11,19,02,40,9.70
2006,11,19,02,41,9.80
2006,11,19,02,42,9.80
2006,11,19,02,43,9.80
2006,11,19,02,44,9.80
2006,11,19,02,45,9.80
2006,11,19,02,46,9.70
2006,11,19,02,47,9.70
2006,11,19,02,48,9.70
2006,11,19,02,49,9.70
2006,11,19,02,50,9.70
2006,11,19,02,51,9.70
2006,11,19,02,52,9.70
2006,11,19,02,53,9.70
2006,11,19,02,54,9.70
2006,11,19,02,55,9.70
2006,11,19,02,56,9.70
2006,11,19,02,57,9.60
2006,11,19,02,58,9.60
2006,11,19,02,59,9.60
2006,11,19,03,00,9.60
2006,11,19,03,01,9.60
2006,11,19,03,02,9.60
2006,11,19,03,03,9.60
2006,11,19,03,04,9.60
2006,11,19,03,05,9.60
2006,11,19,03,06,9.50
2006,11,19,03,07,9.60
2006,11,19,03,08,9.50
2006,11,19,03,09,9.50
2006,11,19,03,10,9.50
2006,11,19,03,11,9.50
2006,11,19,03,12,9.50
2006,11,19,03,13,9.60
2006,11,19,03,14,9.60
2006,11,19,03,15,9.60
2006,11,19,03,16,9.60
2006,11,19,03,17,9.60
2006,11,19,03,18,9.60
2006,11,19,03,19,9.50
2006,11,19,03,20,9.50
2006,11,19,03,21,9.50
2006,11,19,03,22,9.50
2006,11,19,03,23,9.50
2006,11,19,03,24,9.40
2006,11,19,03,25,9.40
2006,11,19,03,26,9.40
2006,11,19,03,27,9.40
2006,11,19,03,28,9.40
2006,11,19,03,29,9.40
2006,11,19,03,30,9.40
2006,11,19,03,31,9.40
2006,11,19,03,32,9.30
2006,11,19,03,33,9.30
2006,11,19,03,34,9.30
2006,11,19,03,35,9.30
2006,11,19,03,36,9.20
2006,11,19,03,37,9.20
2006,11,19,03,38,9.20
2006,11,19,03,39,9.10
2006,11,19,03,40,9.20
2006,11,19,03,41,9.10
2006,11,19,03,42,9.10
2006,11,19,03,43,9.10
2006,11,19,03,44,9.10
2006,11,19,03,45,9.10
2006,11,19,03,46,9.10
2006,11,19,03,47,9.10
2006,11,19,03,48,9.10
2006,11,19,03,49,9.10
2006,11,19,03,50,9.10
2006,11,19,03,51,9.20
2006,11,19,03,52,9.20
2006,11,19,03,53,9.20
2006,11,19,03,54,9.20
2006,11,19,03,55,9.20
2006,11,19,03,56,9.20
2006,11,19,03,57,9.10
2006,11,19,03,58,9.10
2006,11,19,03,59,9.20
2006,11,19,04,00,9.20
2006,11,19,04,01,9.20
2006,11,19,04,02,9.20
2006,11,19,04,03,9.20
2006,11,19,04,04,9.20
2006,11,19,04,05,9.20
2006,11,19,04,06,9.20
2006,11,19,04,07,9.20
2006,11,19,04,08,9.30
2006,11,19,04,09,9.30
2006,11,19,04,10,9.30
2006,11,19,04,11,9.30
2006,11,19,04,12,9.30
2006,11,19,04,13,9.30
2006,11,19,04,14,9.30
2006,11,19,04,15,9.30
2006,11,19,04,16,9.30
2006,11,19,04,17,9.20
2006,11,19,04,18,9.20
2006,11,19,04,19,9.20
2006,11,19,04,20,9.20
2006,11,19,04,21,9.20
2006,11,19,04,22,9.20
2006,11,19,04,23,9.10
2006,11,19,04,24,9.00
2006,11,19,04,25,8.90
2006,11,19,04,26,8.90
2006,11,19,04,27,8.80
2006,11,19,04,28,8.70
2006,11,19,04,29,8.70
2006,11,19,04,30,8.70
2006,11,19,04,31,8.60
2006,11,19,04,32,8.60
2006,11,19,04,33,8.60
2006,11,19,04,34,8.50
2006,11,19,04,35,8.50
2006,11,19,04,36,8.50
2006,11,19,04,37,8.50
2006,11,19,04,38,8.40
2006,11,19,04,39,8.40
2006,11,19,04,40,8.40
2006,11,19,04,41,8.30
2006,11,19,04,42,8.30
2006,11,19,04,43,8.40
2006,11,19,04,44,8.40
2006,11,19,04,45,8.30
2006,11,19,04,46,8.30
2006,11,19,04,47,8.30
2006,11,19,04,48,8.30
2006,11,19,04,49,8.30
2006,11,19,04,50,8.30
2006,11,19,04,51,8.30
2006,11,19,04,52,8.30
2006,11,19,04,53,8.30
2006,11,19,04,54,8.30
2006,11,19,04,55,8.30
2006,11,19,04,56,8.30
2006,11,19,04,57,8.30
2006,11,19,04,58,8.30
2006,11,19,04,59,8.30
2006,11,19,05,00,8.20
2006,11,19,05,01,8.20
2006,11,19,05,02,8.20
2006,11,19,05,03,8.20
2006,11,19,05,05,8.10
2006,11,19,05,06,8.10
2006,11,19,05,07,8.00
2006,11,19,05,08,8.00
2006,11,19,05,09,8.00
2006,11,19,05,10,7.90
2006,11,19,05,11,7.90
2006,11,19,05,12,7.90
2006,11,19,05,13,7.90
2006,11,19,05,14,7.90
2006,11,19,05,15,7.90
2006,11,19,05,16,7.90
2006,11,19,05,17,7.90
2006,11,19,05,18,7.90
2006,11,19,05,19,7.80
2006,11,19,05,20,7.80
2006,11,19,05,21,7.70
2006,11,19,05,22,7.70
2006,11,19,05,23,7.70
2006,11,19,05,24,7.70
2006,11,19,05,25,7.60
2006,11,19,05,26,7.60
2006,11,19,05,27,7.60
2006,11,19,05,28,7.60
2006,11,19,05,29,7.60
2006,11,19,05,30,7.60
2006,11,19,05,31,7.50
2006,11,19,05,32,7.50
2006,11,19,05,33,7.50
2006,11,19,05,34,7.50
2006,11,19,05,35,7.50
2006,11,19,05,36,7.40
2006,11,19,05,37,7.40
2006,11,19,05,38,7.40
2006,11,19,05,39,7.40
2006,11,19,05,40,7.40
2006,11,19,05,41,7.30
2006,11,19,05,42,7.30
2006,11,19,05,43,7.30
2006,11,19,05,44,7.30
2006,11,19,05,45,7.30
2006,11,19,05,46,7.30
2006,11,19,05,47,7.30
2006,11,19,05,48,7.30
2006,11,19,05,49,7.30
2006,11,19,05,50,7.30
2006,11,19,05,51,7.30
2006,11,19,05,52,7.30
2006,11,19,05,53,7.30
2006,11,19,05,54,7.30
2006,11,19,05,55,7.30
2006,11,19,05,56,7.30
2006,11,19,05,57,7.30
2006,11,19,05,58,7.30
2006,11,19,05,59,7.30
2006,11,19,06,00,7.30
2006,11,19,06,01,7.30
2006,11,19,06,02,7.30
2006,11,19,06,03,7.30
2006,11,19,06,04,7.30
2006,11,19,06,05,7.30
2006,11,19,06,06,7.30
2006,11,19,06,07,7.40
2006,11,19,06,08,7.30
2006,11,19,06,09,7.30
2006,11,19,06,10,7.30
2006,11,19,06,11,7.40
2006,11,19,06,12,7.40
2006,11,19,06,13,7.40
2006,11,19,06,14,7.40
2006,11,19,06,15,7.40
2006,11,19,06,16,7.40
2006,11,19,06,17,7.40
2006,11,19,06,18,7.40
2006,11,19,06,19,7.40
2006,11,19,06,20,7.40
2006,11,19,06,21,7.40
2006,11,19,06,22,7.40
2006,11,19,06,23,7.40
2006,11,19,06,24,7.40
2006,11,19,06,25,7.40
2006,11,19,06,26,7.40
2006,11,19,06,27,7.40
2006,11,19,06,28,7.40
2006,11,19,06,29,7.40
2006,11,19,06,30,7.40
2006,11,19,06,31,7.40
2006,11,19,06,32,7.50
2006,11,19,06,33,7.40
2006,11,19,06,34,7.50
2006,11,19,06,35,7.50
2006,11,19,06,36,7.50
2006,11,19,06,37,7.50
2006,11,19,06,38,7.50
2006,11,19,06,39,7.50
2006,11,19,06,40,7.50
2006,11,19,06,41,7.50
2006,11,19,06,42,7.50
2006,11,19,06,43,7.50
2006,11,19,06,44,7.50
2006,11,19,06,45,7.50
2006,11,19,06,46,7.50
2006,11,19,06,47,7.60
2006,11,19,06,48,7.60
2006,11,19,06,49,7.60
2006,11,19,06,50,7.60
2006,11,19,06,51,7.60
2006,11,19,06,52,7.60
2006,11,19,06,53,7.60
2006,11,19,06,54,7.60
2006,11,19,06,55,7.60
2006,11,19,06,56,7.60
2006,11,19,06,57,7.60
2006,11,19,06,58,7.60
2006,11,19,06,59,7.60
2006,11,19,07,00,7.60
2006,11,19,07,01,7.60
2006,11,19,07,02,7.60
2006,11,19,07,03,7.60
2006,11,19,07,04,7.60
2006,11,19,07,05,7.60
2006,11,19,07,06,7.60
2006,11,19,07,07,7.60
2006,11,19,07,08,7.60
2006,11,19,07,09,7.60
2006,11,19,07,10,7.60
2006,11,19,07,11,7.60
2006,11,19,07,12,7.60
2006,11,19,07,13,7.60
2006,11,19,07,14,7.60
2006,11,19,07,15,7.60
2006,11,19,07,16,7.60
2006,11,19,07,17,7.70
2006,11,19,07,18,7.60
2006,11,19,07,19,7.60
2006,11,19,07,20,7.60
2006,11,19,07,21,7.60
2006,11,19,07,22,7.60
2006,11,19,07,23,7.60
2006,11,19,07,24,7.70
2006,11,19,07,25,7.70
2006,11,19,07,26,7.70
2006,11,19,07,27,7.70
2006,11,19,07,28,7.70
2006,11,19,07,29,7.70
2006,11,19,07,30,7.70
2006,11,19,07,31,7.80
2006,11,19,07,32,7.80
2006,11,19,07,33,7.70
2006,11,19,07,34,7.70
2006,11,19,07,35,7.80
2006,11,19,07,36,7.80
2006,11,19,07,37,7.80
2006,11,19,07,38,7.80
2006,11,19,07,39,7.80
2006,11,19,07,40,7.80
2006,11,19,07,41,7.80
2006,11,19,07,42,7.80
2006,11,19,07,43,7.80
2006,11,19,07,44,7.80
2006,11,19,07,45,7.80
2006,11,19,07,46,7.80
2006,11,19,07,47,7.70
2006,11,19,07,48,7.70
2006,11,19,07,49,7.70
2006,11,19,07,50,7.70
2006,11,19,07,51,7.80
2006,11,19,07,52,7.80
2006,11,19,07,53,7.80
2006,11,19,07,54,7.80
2006,11,19,07,55,7.80
2006,11,19,07,56,7.80
2006,11,19,07,57,7.90
2006,11,19,07,58,7.80
2006,11,19,07,59,7.90
2006,11,19,08,00,7.90
2006,11,19,08,01,7.90
2006,11,19,08,02,7.90
2006,11,19,08,03,7.90
2006,11,19,08,04,7.90
2006,11,19,08,05,7.90
2006,11,19,08,06,7.90
2006,11,19,08,07,7.90
2006,11,19,08,08,7.90
2006,11,19,08,09,7.90
2006,11,19,08,10,7.90
2006,11,19,08,11,7.90
2006,11,19,08,12,8.00
2006,11,19,08,13,8.00
2006,11,19,08,14,8.00
2006,11,19,08,15,8.00
2006,11,19,08,16,8.00
2006,11,19,08,17,8.10
2006,11,19,08,18,8.10
2006,11,19,08,19,8.10
2006,11,19,08,20,8.10
2006,11,19,08,21,8.10
2006,11,19,08,22,8.10
2006,11,19,08,23,8.10
2006,11,19,08,24,8.10
2006,11,19,08,25,8.20
2006,11,19,08,26,8.20
2006,11,19,08,27,8.20
2006,11,19,08,28,8.20
2006,11,19,08,29,8.20
2006,11,19,08,30,8.20
2006,11,19,08,31,8.30
2006,11,19,08,32,8.30
2006,11,19,08,33,8.30
2006,11,19,08,34,8.30
2006,11,19,08,35,8.30
2006,11,19,08,36,8.30
2006,11,19,08,37,8.30
2006,11,19,08,38,8.30
2006,11,19,08,39,8.30
2006,11,19,08,40,8.30
2006,11,19,08,41,8.30
2006,11,19,08,42,8.30
2006,11,19,08,43,8.40
2006,11,19,08,44,8.40
2006,11,19,08,45,8.40
2006,11,19,08,46,8.30
2006,11,19,08,47,8.30
2006,11,19,08,48,8.30
2006,11,19,08,49,8.30
2006,11,19,08,50,8.30
2006,11,19,08,51,8.30
2006,11,19,09,43,8.70
2006,11,19,09,44,8.70
2006,11,19,09,45,8.70
2006,11,19,09,46,8.70
2006,11,19,09,47,8.70
2006,11,19,09,48,8.80
2006,11,19,09,49,8.80
2006,11,19,09,50,8.80
2006,11,19,09,51,8.80
2006,11,19,09,52,8.80
2006,11,19,09,53,8.90
2006,11,19,09,54,8.90
2006,11,19,09,55,8.90
2006,11,19,09,56,8.90
2006,11,19,09,57,8.90
2006,11,19,09,58,8.90
2006,11,19,09,59,8.90
2006,11,19,10,00,8.90
2006,11,19,10,01,8.90
2006,11,19,10,02,9.00
2006,11,19,10,03,9.00
2006,11,19,10,04,9.00
2006,11,19,10,05,8.90
2006,11,19,10,06,8.90
2006,11,19,10,07,8.90
2006,11,19,10,08,8.90
2006,11,19,10,09,9.00
2006,11,19,10,10,9.00
2006,11,19,10,11,9.00
2006,11,19,10,12,9.00
2006,11,19,10,13,9.00
2006,11,19,10,14,9.00
2006,11,19,10,15,9.00
2006,11,19,10,16,9.00
2006,11,19,10,17,9.00
2006,11,19,10,18,9.00
2006,11,19,10,19,9.00
2006,11,19,10,20,9.00
2006,11,19,10,21,9.00
2006,11,19,10,22,9.00
2006,11,19,10,23,9.00
2006,11,19,10,24,9.00
2006,11,19,10,25,9.00
2006,11,19,10,26,9.10
2006,11,19,10,27,9.10
2006,11,19,10,28,9.10
2006,11,19,10,29,9.10
2006,11,19,10,30,9.10
2006,11,19,10,31,9.20
2006,11,19,10,32,9.20
2006,11,19,10,33,9.20
2006,11,19,10,34,9.30
2006,11,19,10,35,9.30
2006,11,19,10,36,9.30
2006,11,19,10,37,9.30
2006,11,19,10,38,9.40
2006,11,19,10,39,9.40
2006,11,19,10,40,9.40
2006,11,19,10,41,9.40
2006,11,19,10,42,9.40
2006,11,19,10,43,9.40
2006,11,19,10,44,9.40
2006,11,19,10,45,9.40
2006,11,19,10,46,9.40
2006,11,19,10,47,9.50
2006,11,19,10,48,9.50
2006,11,19,10,49,9.50
2006,11,19,10,50,9.60
2006,11,19,10,51,9.60
2006,11,19,10,52,9.60
2006,11,19,10,53,9.60
2006,11,19,10,54,9.60
2006,11,19,10,55,9.60
2006,11,19,10,56,9.60
2006,11,19,10,57,9.60
2006,11,19,10,58,9.60
2006,11,19,14,38,10.40
2006,11,19,14,39,10.40
2006,11,19,14,40,10.40
2006,11,19,14,41,10.30
2006,11,19,14,42,10.30
2006,11,19,14,43,10.20
2006,11,19,14,44,10.20
2006,11,19,14,45,10.20
2006,11,19,14,46,10.20
2006,11,19,14,47,10.20
2006,11,19,14,48,10.20
2006,11,19,14,49,10.20
2006,11,19,14,50,10.20
2006,11,19,14,51,10.20
2006,11,19,14,52,10.20
2006,11,19,14,53,10.20
2006,11,19,14,54,10.20
2006,11,19,14,55,10.20
2006,11,19,14,56,10.20
2006,11,19,14,57,10.10
2006,11,19,14,58,10.10
2006,11,19,14,59,10.10
2006,11,19,15,00,10.00
2006,11,19,15,01,10.00
2006,11,19,15,02,9.90
2006,11,19,15,03,9.90
2006,11,19,15,04,9.80
2006,11,19,15,05,9.80
2006,11,19,15,06,9.80
2006,11,19,15,07,9.90
2006,11,19,15,08,9.90
2006,11,19,15,09,9.80
2006,11,19,15,10,9.80
2006,11,19,15,11,9.80
2006,11,19,15,12,9.80
2006,11,19,15,13,9.80
2006,11,19,15,14,9.80
2006,11,19,15,15,9.80
2006,11,19,15,16,9.80
2006,11,19,15,17,9.70
2006,11,19,15,18,9.80
2006,11,19,15,19,9.80
2006,11,19,15,20,9.80
2006,11,19,15,21,9.80
2006,11,19,15,22,9.80
2006,11,19,15,23,9.80
2006,11,19,15,24,9.80
2006,11,19,15,25,9.80
2006,11,19,15,26,9.70
2006,11,19,15,27,9.70
2006,11,19,15,28,9.70
2006,11,19,15,29,9.70
2006,11,19,15,30,9.60
2006,11,19,15,31,9.60
2006,11,19,15,32,9.60
2006,11,19,15,33,9.50
2006,11,19,15,34,9.40
2006,11,19,15,35,9.30
2006,11,19,15,36,9.30
2006,11,19,15,37,9.20
2006,11,19,15,38,9.00
2006,11,19,15,39,8.70
2006,11,19,15,40,8.50
2006,11,19,15,41,8.30
2006,11,19,15,42,8.10
2006,11,19,15,43,8.00
2006,11,19,15,44,7.80
2006,11,19,15,45,7.70
2006,11,19,15,46,7.60
2006,11,19,15,47,7.50
2006,11,19,15,48,7.30
2006,11,19,15,49,7.30
2006,11,19,15,50,7.20
2006,11,19,15,51,7.10
2006,11,19,15,52,7.00
2006,11,19,15,53,6.90
2006,11,19,15,54,6.80
2006,11,19,15,55,6.70
2006,11,19,15,56,6.70
2006,11,19,15,57,6.60
2006,11,19,15,58,6.60
2006,11,19,15,59,6.50
2006,11,19,16,00,6.50
2006,11,19,16,01,6.40
2006,11,19,16,02,6.40
2006,11,19,16,03,6.40
2006,11,19,16,04,6.30
2006,11,19,16,05,6.30
2006,11,19,16,06,6.30
2006,11,19,16,07,6.20
2006,11,19,16,08,6.20
2006,11,19,16,09,6.10
2006,11,19,16,10,6.10
2006,11,19,16,11,6.10
2006,11,19,16,12,6.00
2006,11,19,16,13,6.00
2006,11,19,16,14,5.90
2006,11,19,16,15,5.90
2006,11,19,16,16,5.90
2006,11,19,16,17,5.80
2006,11,19,16,18,5.80
2006,11,19,16,19,5.70
2006,11,19,16,20,5.70
2006,11,19,16,21,5.70
2006,11,19,16,22,5.60
2006,11,19,16,23,5.60
2006,11,19,16,24,5.60
2006,11,19,16,25,5.50
2006,11,19,16,26,5.50
2006,11,19,16,27,5.40
2006,11,19,16,28,5.40
2006,11,19,16,29,5.30
2006,11,19,16,30,5.30
2006,11,19,16,31,5.20
2006,11,19,16,32,5.20
2006,11,19,16,33,5.10
2006,11,19,16,34,5.10
2006,11,19,16,35,5.10
2006,11,19,16,36,5.10
2006,11,19,16,37,5.10
2006,11,19,16,38,5.00
2006,11,19,16,39,5.00
2006,11,19,16,40,5.00
2006,11,19,16,41,4.90
2006,11,19,16,42,4.90
2006,11,19,16,43,4.90
2006,11,19,16,44,4.80
2006,11,19,16,45,4.80
2006,11,19,16,46,4.80
2006,11,19,16,47,4.80
2006,11,19,16,48,4.70
2006,11,19,16,49,4.70
2006,11,19,16,50,4.70
2006,11,19,16,51,4.70
2006,11,19,16,52,4.60
2006,11,19,16,53,4.60
2006,11,19,16,54,4.60
2006,11,19,16,55,4.70
2006,11,19,16,56,4.80
2006,11,19,16,57,4.80
2006,11,19,16,58,4.90
2006,11,19,16,59,5.00
2006,11,19,17,00,5.10
2006,11,19,17,01,5.20
2006,11,19,17,02,5.30
2006,11,19,17,03,5.50
2006,11,19,17,04,5.60
2006,11,19,17,05,5.70
2006,11,19,17,06,5.80
2006,11,19,17,07,5.90
2006,11,19,17,08,6.00
2006,11,19,17,09,6.20
2006,11,19,17,10,6.30
2006,11,19,17,11,6.30
2006,11,19,17,12,6.30
2006,11,19,17,13,6.40
2006,11,19,17,14,6.40
2006,11,19,17,15,6.30
2006,11,19,17,16,6.30
2006,11,19,17,17,6.30
2006,11,19,17,18,6.20
2006,11,19,17,19,6.20
2006,11,19,17,20,6.10
2006,11,19,17,21,6.10
2006,11,19,17,22,6.00
2006,11,19,17,23,6.00
2006,11,19,17,24,5.90
2006,11,19,17,25,5.90
2006,11,19,17,26,5.80
2006,11,19,17,27,5.80
2006,11,19,17,28,5.80
2006,11,19,17,29,5.70
2006,11,19,17,30,5.70
2006,11,19,17,31,5.70
2006,11,19,17,32,5.70
2006,11,19,17,33,5.70
2006,11,19,17,34,5.60
2006,11,19,17,35,5.60
2006,11,19,17,36,5.60
2006,11,19,17,37,5.60
2006,11,19,17,38,5.60
2006,11,19,17,39,5.60
2006,11,19,17,40,5.50
2006,11,19,17,41,5.50
2006,11,19,17,42,5.40
2006,11,19,17,43,5.40
2006,11,19,17,44,5.30
2006,11,19,17,45,5.30
2006,11,19,17,46,5.30
2006,11,19,17,47,5.30
2006,11,19,17,48,5.30
2006,11,19,17,49,5.40
2006,11,19,17,50,5.30
2006,11,19,17,51,5.30
2006,11,19,17,52,5.30
2006,11,19,17,53,5.30
2006,11,19,17,54,5.30
2006,11,19,17,55,5.40
2006,11,19,17,56,5.50
2006,11,19,17,57,5.50
2006,11,19,17,58,5.60
2006,11,19,17,59,5.60
2006,11,19,18,00,5.60
2006,11,19,18,01,5.60
2006,11,19,18,02,5.60
2006,11,19,18,03,5.60
2006,11,19,18,04,5.60
2006,11,19,18,05,5.50
2006,11,19,18,06,5.40
2006,11,19,18,07,5.40
2006,11,19,18,08,5.30
2006,11,19,18,09,5.30
2006,11,19,18,10,5.20
2006,11,19,18,11,5.20
2006,11,19,18,12,5.10
2006,11,19,18,13,5.00
2006,11,19,18,14,4.90
2006,11,19,18,15,4.90
2006,11,19,18,16,4.70
2006,11,19,18,17,4.70
2006,11,19,18,18,4.60
2006,11,19,18,19,4.50
2006,11,19,18,20,4.40
2006,11,19,18,21,4.40
2006,11,19,18,22,4.40
2006,11,19,18,23,4.30
2006,11,19,18,24,4.30
2006,11,19,18,25,4.30
2006,11,19,18,26,4.30
2006,11,19,18,27,4.40
2006,11,19,18,28,4.40
2006,11,19,18,29,4.40
2006,11,19,18,30,4.40
2006,11,19,18,31,4.30
2006,11,19,18,32,4.30
2006,11,19,18,33,4.30
2006,11,19,18,34,4.50
2006,11,19,18,35,4.70
2006,11,19,18,36,4.70
2006,11,19,18,37,4.70
2006,11,19,18,38,4.80
2006,11,19,18,39,4.80
2006,11,19,18,40,4.70
2006,11,19,18,41,4.70
2006,11,19,18,42,4.70
2006,11,19,18,43,4.70
2006,11,19,18,44,4.70
2006,11,19,18,45,4.70
2006,11,19,18,46,4.60
2006,11,19,18,47,4.60
2006,11,19,18,48,4.70
2006,11,19,18,49,4.90
2006,11,19,18,50,4.90
2006,11,19,18,51,4.90
2006,11,19,18,52,4.90
2006,11,19,18,53,4.90
2006,11,19,18,54,4.90
2006,11,19,18,55,4.90
2006,11,19,18,56,5.00
2006,11,19,18,57,5.00
2006,11,19,18,58,4.90
2006,11,19,18,59,4.90
2006,11,19,19,00,4.80
2006,11,19,19,01,4.80
2006,11,19,19,02,4.80
2006,11,19,19,03,4.70
2006,11,19,19,04,4.70
2006,11,19,19,05,4.60
2006,11,19,19,06,4.70
2006,11,19,19,07,4.70
2006,11,19,19,08,4.80
2006,11,19,19,09,5.10
2006,11,19,19,10,5.20
2006,11,19,19,11,5.40
2006,11,19,19,12,5.50
2006,11,19,19,13,5.50
2006,11,19,19,14,5.50
2006,11,19,19,15,5.50
2006,11,19,19,16,5.40
2006,11,19,19,17,5.50
2006,11,19,19,18,5.70
2006,11,19,19,19,5.80
2006,11,19,19,20,6.00
2006,11,19,19,21,6.10
2006,11,19,19,22,6.30
2006,11,19,19,23,6.30
2006,11,19,19,24,6.40
2006,11,19,19,25,6.30
2006,11,19,19,26,6.10
2006,11,19,19,27,6.10
2006,11,19,19,28,6.10
2006,11,19,19,29,6.00
2006,11,19,19,30,5.80
2006,11,19,19,31,5.60
2006,11,19,19,32,5.50
2006,11,19,19,33,5.40
2006,11,19,19,34,5.30
2006,11,19,19,35,5.20
2006,11,19,19,36,5.10
2006,11,19,19,37,5.10
2006,11,19,19,38,5.00
2006,11,19,19,39,4.90
2006,11,19,19,40,4.90
2006,11,19,19,41,4.80
2006,11,19,19,42,4.80
2006,11,19,19,43,4.70
2006,11,19,19,44,4.70
2006,11,19,19,45,4.70
2006,11,19,19,46,4.70
2006,11,19,19,47,4.60
2006,11,19,19,48,4.60
2006,11,19,19,49,4.60
2006,11,19,19,50,4.60
2006,11,19,19,51,4.60
2006,11,19,19,52,4.70
2006,11,19,19,53,5.00
2006,11,19,19,54,5.10
2006,11,19,19,55,5.10
2006,11,19,19,56,5.00
2006,11,19,19,57,4.90
2006,11,19,19,58,4.80
2006,11,19,19,59,4.70
2006,11,19,20,00,4.60
2006,11,19,20,01,4.50
2006,11,19,20,02,4.40
2006,11,19,20,03,4.30
2006,11,19,20,04,4.30
2006,11,19,20,05,4.30
2006,11,19,20,06,4.20
2006,11,19,20,07,4.20
2006,11,19,20,08,4.20
2006,11,19,20,09,4.10
2006,11,19,20,10,4.20
2006,11,19,20,11,4.20
2006,11,19,20,12,4.20
2006,11,19,20,13,4.20
2006,11,19,20,14,4.20
2006,11,19,20,15,4.10
2006,11,19,20,16,4.10
2006,11,19,20,17,4.10
2006,11,19,20,18,4.10
2006,11,19,20,19,4.20
2006,11,19,20,20,4.30
2006,11,19,20,21,4.30
2006,11,19,20,22,4.30
2006,11,19,20,23,4.30
2006,11,19,20,24,4.30
2006,11,19,20,25,4.30
2006,11,19,20,26,4.30
2006,11,19,20,27,4.30
2006,11,19,20,28,4.30
2006,11,19,20,29,4.30
2006,11,19,20,30,4.20
2006,11,19,20,31,4.10
2006,11,19,20,32,4.10
2006,11,19,20,33,4.00
2006,11,19,20,34,4.00
2006,11,19,20,35,3.90
2006,11,19,20,36,3.90
2006,11,19,20,37,3.90
2006,11,19,20,38,3.80
2006,11,19,20,39,3.80
2006,11,19,20,40,3.80
2006,11,19,20,41,3.70
2006,11,19,20,42,3.70
2006,11,19,20,43,3.70
2006,11,19,20,44,3.60
2006,11,19,20,45,3.60
2006,11,19,20,46,3.60
2006,11,19,20,47,3.60
2006,11,19,20,48,3.60
2006,11,19,20,49,3.60
2006,11,19,20,50,3.50
2006,11,19,20,51,3.50
2006,11,19,20,52,3.50
2006,11,19,20,53,3.50
2006,11,19,20,54,3.50
2006,11,19,20,55,3.50
2006,11,19,20,56,3.50
2006,11,19,20,57,3.50
2006,11,19,20,58,3.50
2006,11,19,20,59,3.50
2006,11,19,21,00,3.50
2006,11,19,21,01,3.50
2006,11,19,21,02,3.60
2006,11,19,21,03,3.60
2006,11,19,21,04,3.60
2006,11,19,21,05,3.60
2006,11,19,21,06,3.60
2006,11,19,21,07,3.60
2006,11,19,21,08,3.60
2006,11,19,21,09,3.60
2006,11,19,21,10,3.60
2006,11,19,21,11,3.60
2006,11,19,21,12,3.60
2006,11,19,21,13,3.60
2006,11,19,21,14,3.60
2006,11,19,21,15,3.60
2006,11,19,21,16,3.60
2006,11,19,21,17,3.60
2006,11,19,21,18,3.70
2006,11,19,21,19,3.70
2006,11,19,21,20,3.70
2006,11,19,21,21,3.70
2006,11,19,21,22,3.70
2006,11,19,21,23,3.70
2006,11,19,21,24,3.70
2006,11,19,21,25,3.70
2006,11,19,21,26,3.70
2006,11,19,21,27,3.70
2006,11,19,21,28,3.70
2006,11,19,21,29,3.70
2006,11,19,21,30,3.60
2006,11,19,21,31,3.60
2006,11,19,21,32,3.60
2006,11,19,21,33,3.60
2006,11,19,21,34,3.60
2006,11,19,21,35,3.60
2006,11,19,21,36,3.60
2006,11,19,21,37,3.60
2006,11,19,21,38,3.50
2006,11,19,21,39,3.50
2006,11,19,21,40,3.50
2006,11,19,21,41,3.50
2006,11,19,21,42,3.50
2006,11,19,21,43,3.50
2006,11,19,21,44,3.40
2006,11,19,21,45,3.40
2006,11,19,21,46,3.40
2006,11,19,21,47,3.50
2006,11,19,21,48,3.50
2006,11,19,21,49,3.50
2006,11,19,21,50,3.50
2006,11,19,21,51,3.50
2006,11,19,21,52,3.50
2006,11,19,21,53,3.60
2006,11,19,21,54,3.60
2006,11,19,21,55,3.60
2006,11,19,21,56,3.60
2006,11,19,21,57,3.70
2006,11,19,21,58,3.80
2006,11,19,21,59,3.90
2006,11,19,22,00,4.10
2006,11,19,22,01,4.30
2006,11,19,22,02,4.40
2006,11,19,22,03,4.40
2006,11,19,22,04,4.50
2006,11,19,22,05,4.60
2006,11,19,22,06,4.60
2006,11,19,22,07,4.60
2006,11,19,22,08,4.60
2006,11,19,22,09,4.60
2006,11,19,22,10,4.60
2006,11,19,22,11,4.60
2006,11,19,22,12,4.60
2006,11,19,22,13,4.60
2006,11,19,22,14,4.50
2006,11,19,22,15,4.50
2006,11,19,22,16,4.50
2006,11,19,22,17,4.40
2006,11,19,22,18,4.40
2006,11,19,22,19,4.40
2006,11,19,22,20,4.40
2006,11,19,22,21,4.40
2006,11,19,22,22,4.40
2006,11,19,22,23,4.40
2006,11,19,22,24,4.40
2006,11,19,22,25,4.40
2006,11,19,22,26,4.30
2006,11,19,22,27,4.30
2006,11,19,22,28,4.30
2006,11,19,22,29,4.30
2006,11,19,22,30,4.30
2006,11,19,22,31,4.30
2006,11,19,22,32,4.30
2006,11,19,22,33,4.40
2006,11,19,22,34,4.40
2006,11,19,22,35,4.50
2006,11,19,22,36,4.50