Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,20,00,00,15.40
2019,09,20,00,01,15.40
2019,09,20,00,02,15.40
2019,09,20,00,03,15.40
2019,09,20,00,04,15.40
2019,09,20,00,05,15.40
2019,09,20,00,06,15.40
2019,09,20,00,07,15.40
2019,09,20,00,08,15.40
2019,09,20,00,09,15.30
2019,09,20,00,10,15.30
2019,09,20,00,11,15.30
2019,09,20,00,12,15.30
2019,09,20,00,13,15.30
2019,09,20,00,14,15.30
2019,09,20,00,15,15.30
2019,09,20,00,16,15.30
2019,09,20,00,17,15.30
2019,09,20,00,18,15.30
2019,09,20,00,19,15.30
2019,09,20,00,20,15.30
2019,09,20,00,21,15.30
2019,09,20,00,22,15.30
2019,09,20,00,23,15.30
2019,09,20,00,24,15.30
2019,09,20,00,25,15.30
2019,09,20,00,26,15.30
2019,09,20,00,27,15.30
2019,09,20,00,28,15.30
2019,09,20,00,29,15.30
2019,09,20,00,30,15.30
2019,09,20,00,31,15.30
2019,09,20,00,32,15.30
2019,09,20,00,33,15.30
2019,09,20,00,34,15.30
2019,09,20,00,35,15.30
2019,09,20,00,36,15.30
2019,09,20,00,37,15.30
2019,09,20,00,38,15.30
2019,09,20,00,39,15.30
2019,09,20,00,40,15.30
2019,09,20,00,41,15.30
2019,09,20,00,42,15.30
2019,09,20,00,43,15.30
2019,09,20,00,44,15.30
2019,09,20,00,45,15.30
2019,09,20,00,46,15.20
2019,09,20,00,47,15.20
2019,09,20,00,48,15.20
2019,09,20,00,49,15.20
2019,09,20,00,50,15.20
2019,09,20,00,51,15.20
2019,09,20,00,52,15.20
2019,09,20,00,53,15.20
2019,09,20,00,54,15.20
2019,09,20,00,55,15.20
2019,09,20,00,56,15.20
2019,09,20,00,57,15.20
2019,09,20,00,58,15.20
2019,09,20,00,59,15.20
2019,09,20,01,00,15.20
2019,09,20,01,01,15.20
2019,09,20,01,02,15.20
2019,09,20,01,03,15.20
2019,09,20,01,04,15.20
2019,09,20,01,05,15.20
2019,09,20,01,06,15.20
2019,09,20,01,07,15.20
2019,09,20,01,08,15.20
2019,09,20,01,09,15.20
2019,09,20,01,10,15.20
2019,09,20,01,11,15.20
2019,09,20,01,12,15.20
2019,09,20,01,13,15.20
2019,09,20,01,14,15.20
2019,09,20,01,15,15.20
2019,09,20,01,16,15.20
2019,09,20,01,17,15.20
2019,09,20,01,18,15.20
2019,09,20,01,19,15.20
2019,09,20,01,20,15.20
2019,09,20,01,21,15.20
2019,09,20,01,22,15.20
2019,09,20,01,23,15.20
2019,09,20,01,24,15.20
2019,09,20,01,25,15.20
2019,09,20,01,26,15.20
2019,09,20,01,27,15.20
2019,09,20,01,28,15.20
2019,09,20,01,29,15.20
2019,09,20,01,30,15.10
2019,09,20,01,31,15.10
2019,09,20,01,32,15.10
2019,09,20,01,33,15.10
2019,09,20,01,34,15.10
2019,09,20,01,35,15.10
2019,09,20,01,36,15.10
2019,09,20,01,37,15.10
2019,09,20,01,38,15.10
2019,09,20,01,39,15.10
2019,09,20,01,40,15.10
2019,09,20,01,41,15.10
2019,09,20,01,42,15.10
2019,09,20,01,43,15.10
2019,09,20,01,44,15.10
2019,09,20,01,45,15.10
2019,09,20,01,46,15.10
2019,09,20,01,47,15.10
2019,09,20,01,48,15.10
2019,09,20,01,49,15.10
2019,09,20,01,50,15.10
2019,09,20,01,51,15.10
2019,09,20,01,52,15.10
2019,09,20,01,53,15.10
2019,09,20,01,54,15.10
2019,09,20,01,55,15.10
2019,09,20,01,56,15.10
2019,09,20,01,57,15.10
2019,09,20,01,58,15.10
2019,09,20,01,59,15.10
2019,09,20,02,00,15.10
2019,09,20,02,01,15.10
2019,09,20,02,02,15.10
2019,09,20,02,03,15.10
2019,09,20,02,04,15.10
2019,09,20,02,05,15.10
2019,09,20,02,06,15.10
2019,09,20,02,07,15.10
2019,09,20,02,08,15.10
2019,09,20,02,09,15.10
2019,09,20,02,10,15.10
2019,09,20,02,11,15.10
2019,09,20,02,12,15.10
2019,09,20,02,13,15.10
2019,09,20,02,14,15.10
2019,09,20,02,15,15.10
2019,09,20,02,16,15.10
2019,09,20,02,17,15.10
2019,09,20,02,18,15.00
2019,09,20,02,19,15.00
2019,09,20,02,20,15.00
2019,09,20,02,21,15.00
2019,09,20,02,22,15.00
2019,09,20,02,23,15.00
2019,09,20,02,24,15.00
2019,09,20,02,25,15.00
2019,09,20,02,26,15.00
2019,09,20,02,27,15.00
2019,09,20,02,28,15.00
2019,09,20,02,29,15.00
2019,09,20,02,30,14.90
2019,09,20,02,31,15.00
2019,09,20,02,32,14.90
2019,09,20,02,33,14.90
2019,09,20,02,34,14.90
2019,09,20,02,35,14.90
2019,09,20,02,36,14.90
2019,09,20,02,37,14.90
2019,09,20,02,38,14.90
2019,09,20,02,39,14.90
2019,09,20,02,40,14.90
2019,09,20,02,41,14.90
2019,09,20,02,42,14.90
2019,09,20,02,43,14.90
2019,09,20,02,44,14.90
2019,09,20,02,45,14.90
2019,09,20,02,46,14.90
2019,09,20,02,47,14.90
2019,09,20,02,48,14.90
2019,09,20,02,49,14.90
2019,09,20,02,50,14.90
2019,09,20,02,51,14.90
2019,09,20,02,52,14.90
2019,09,20,02,53,14.90
2019,09,20,02,54,14.90
2019,09,20,02,55,14.90
2019,09,20,02,56,14.90
2019,09,20,02,57,14.90
2019,09,20,02,58,14.90
2019,09,20,02,59,14.90
2019,09,20,03,00,14.90
2019,09,20,03,01,14.90
2019,09,20,03,02,14.90
2019,09,20,03,03,14.80
2019,09,20,03,04,14.80
2019,09,20,03,05,14.80
2019,09,20,03,06,14.80
2019,09,20,03,07,14.80
2019,09,20,03,08,14.80
2019,09,20,03,09,14.80
2019,09,20,03,10,14.90
2019,09,20,03,11,14.90
2019,09,20,03,12,14.90
2019,09,20,03,13,14.90
2019,09,20,03,14,14.90
2019,09,20,03,15,14.90
2019,09,20,03,16,14.90
2019,09,20,03,17,14.80
2019,09,20,03,18,14.80
2019,09,20,03,19,14.80
2019,09,20,03,20,14.80
2019,09,20,03,21,14.80
2019,09,20,03,22,14.80
2019,09,20,03,23,14.80
2019,09,20,03,24,14.80
2019,09,20,03,25,14.80
2019,09,20,03,26,14.90
2019,09,20,03,27,14.90
2019,09,20,03,28,14.90
2019,09,20,03,29,14.90
2019,09,20,03,30,14.80
2019,09,20,03,31,14.90
2019,09,20,03,32,14.90
2019,09,20,03,33,14.90
2019,09,20,03,34,14.90
2019,09,20,03,35,14.90
2019,09,20,03,36,14.90
2019,09,20,03,37,14.90
2019,09,20,03,38,14.90
2019,09,20,03,39,14.90
2019,09,20,03,40,14.90
2019,09,20,03,41,14.90
2019,09,20,03,42,14.90
2019,09,20,03,43,14.80
2019,09,20,03,44,14.80
2019,09,20,03,45,14.80
2019,09,20,03,46,14.80
2019,09,20,03,47,14.80
2019,09,20,03,48,14.80
2019,09,20,03,49,14.80
2019,09,20,03,50,14.80
2019,09,20,03,51,14.80
2019,09,20,03,52,14.80
2019,09,20,03,53,14.80
2019,09,20,03,54,14.80
2019,09,20,03,55,14.80
2019,09,20,03,56,14.80
2019,09,20,03,57,14.80
2019,09,20,03,58,14.80
2019,09,20,03,59,14.80
2019,09,20,04,00,14.80
2019,09,20,04,01,14.80
2019,09,20,04,02,14.80
2019,09,20,04,03,14.80
2019,09,20,04,04,14.80
2019,09,20,04,05,14.80
2019,09,20,04,06,14.80
2019,09,20,04,07,14.80
2019,09,20,04,08,14.80
2019,09,20,04,09,14.80
2019,09,20,04,10,14.80
2019,09,20,04,11,14.80
2019,09,20,04,12,14.80
2019,09,20,04,13,14.80
2019,09,20,04,14,14.80
2019,09,20,04,15,14.80
2019,09,20,04,16,14.80
2019,09,20,04,17,14.80
2019,09,20,04,18,14.70
2019,09,20,04,19,14.70
2019,09,20,04,20,14.70
2019,09,20,04,21,14.70
2019,09,20,04,22,14.70
2019,09,20,04,23,14.70
2019,09,20,04,24,14.70
2019,09,20,04,25,14.70
2019,09,20,04,26,14.70
2019,09,20,04,27,14.70
2019,09,20,04,28,14.70
2019,09,20,04,29,14.70
2019,09,20,04,30,14.70
2019,09,20,04,31,14.70
2019,09,20,04,32,14.70
2019,09,20,04,33,14.70
2019,09,20,04,34,14.70
2019,09,20,04,35,14.70
2019,09,20,04,36,14.70
2019,09,20,04,37,14.70
2019,09,20,04,38,14.70
2019,09,20,04,39,14.70
2019,09,20,04,40,14.70
2019,09,20,04,41,14.70
2019,09,20,04,42,14.70
2019,09,20,04,43,14.70
2019,09,20,04,44,14.70
2019,09,20,04,45,14.70
2019,09,20,04,46,14.70
2019,09,20,04,47,14.70
2019,09,20,04,48,14.70
2019,09,20,04,49,14.70
2019,09,20,04,50,14.70
2019,09,20,04,51,14.70
2019,09,20,04,52,14.70
2019,09,20,04,53,14.70
2019,09,20,04,54,14.70
2019,09,20,04,55,14.70
2019,09,20,04,56,14.70
2019,09,20,04,57,14.70
2019,09,20,04,58,14.70
2019,09,20,04,59,14.70
2019,09,20,05,00,14.70
2019,09,20,05,01,14.60
2019,09,20,05,02,14.60
2019,09,20,05,03,14.60
2019,09,20,05,04,14.60
2019,09,20,05,05,14.60
2019,09,20,05,06,14.60
2019,09,20,05,07,14.60
2019,09,20,05,08,14.60
2019,09,20,05,09,14.60
2019,09,20,05,10,14.60
2019,09,20,05,11,14.60
2019,09,20,05,12,14.60
2019,09,20,05,13,14.60
2019,09,20,05,14,14.60
2019,09,20,05,15,14.60
2019,09,20,05,16,14.60
2019,09,20,05,17,14.60
2019,09,20,05,18,14.60
2019,09,20,05,19,14.60
2019,09,20,05,20,14.60
2019,09,20,05,21,14.60
2019,09,20,05,22,14.60
2019,09,20,05,23,14.60
2019,09,20,05,24,14.60
2019,09,20,05,25,14.60
2019,09,20,05,26,14.60
2019,09,20,05,27,14.60
2019,09,20,05,28,14.60
2019,09,20,05,29,14.60
2019,09,20,05,30,14.50
2019,09,20,05,31,14.50
2019,09,20,05,32,14.50
2019,09,20,05,33,14.50
2019,09,20,05,34,14.50
2019,09,20,05,35,14.50
2019,09,20,05,36,14.40
2019,09,20,05,37,14.40
2019,09,20,05,38,14.40
2019,09,20,05,39,14.40
2019,09,20,05,40,14.40
2019,09,20,05,41,14.40
2019,09,20,05,42,14.40
2019,09,20,05,43,14.40
2019,09,20,05,44,14.40
2019,09,20,05,45,14.40
2019,09,20,05,46,14.40
2019,09,20,05,47,14.40
2019,09,20,05,48,14.40
2019,09,20,05,49,14.40
2019,09,20,05,50,14.40
2019,09,20,05,51,14.40
2019,09,20,05,52,14.40
2019,09,20,05,53,14.40
2019,09,20,05,54,14.40
2019,09,20,05,55,14.40
2019,09,20,05,56,14.40
2019,09,20,05,57,14.40
2019,09,20,05,58,14.40
2019,09,20,05,59,14.40
2019,09,20,06,00,14.40
2019,09,20,06,01,14.40
2019,09,20,06,02,14.40
2019,09,20,06,03,14.40
2019,09,20,06,04,14.40
2019,09,20,06,05,14.30
2019,09,20,06,06,14.30
2019,09,20,06,07,14.30
2019,09,20,06,08,14.30
2019,09,20,06,09,14.30
2019,09,20,06,10,14.30
2019,09,20,06,11,14.30
2019,09,20,06,12,14.30
2019,09,20,06,13,14.30
2019,09,20,06,14,14.30
2019,09,20,06,15,14.30
2019,09,20,06,16,14.30
2019,09,20,06,17,14.30
2019,09,20,06,18,14.30
2019,09,20,06,19,14.30
2019,09,20,06,20,14.30
2019,09,20,06,21,14.30
2019,09,20,06,22,14.30
2019,09,20,06,23,14.30
2019,09,20,06,24,14.30
2019,09,20,06,25,14.30
2019,09,20,06,26,14.30
2019,09,20,06,27,14.30
2019,09,20,06,28,14.30
2019,09,20,06,29,14.30
2019,09,20,06,30,14.30
2019,09,20,06,31,14.30
2019,09,20,06,32,14.30
2019,09,20,06,33,14.30
2019,09,20,06,34,14.30
2019,09,20,06,35,14.20
2019,09,20,06,36,14.20
2019,09,20,06,37,14.20
2019,09,20,06,38,14.20
2019,09,20,06,39,14.20
2019,09,20,06,40,14.20
2019,09,20,06,41,14.20
2019,09,20,06,42,14.20
2019,09,20,06,43,14.20
2019,09,20,06,44,14.20
2019,09,20,06,45,14.20
2019,09,20,06,46,14.20
2019,09,20,06,47,14.20
2019,09,20,06,48,14.10
2019,09,20,06,49,14.10
2019,09,20,06,50,14.10
2019,09,20,06,51,14.10
2019,09,20,06,52,14.10
2019,09,20,06,53,14.10
2019,09,20,06,54,14.00
2019,09,20,06,55,14.00
2019,09,20,06,56,14.00
2019,09,20,06,57,14.00
2019,09,20,06,58,13.90
2019,09,20,06,59,13.90
2019,09,20,07,00,13.90
2019,09,20,07,01,13.90
2019,09,20,07,02,13.90
2019,09,20,07,03,13.90
2019,09,20,07,04,13.90
2019,09,20,07,05,13.80
2019,09,20,07,06,13.80
2019,09,20,07,07,13.80
2019,09,20,07,08,13.80
2019,09,20,07,09,13.80
2019,09,20,07,10,13.80
2019,09,20,07,11,13.80
2019,09,20,07,12,13.80
2019,09,20,07,13,13.80
2019,09,20,07,14,13.80
2019,09,20,07,15,13.80
2019,09,20,07,16,13.80
2019,09,20,07,17,13.80
2019,09,20,07,18,13.80
2019,09,20,07,19,13.80
2019,09,20,07,20,13.70
2019,09,20,07,21,13.70
2019,09,20,07,22,13.70
2019,09,20,07,23,13.70
2019,09,20,07,24,13.70
2019,09,20,07,25,13.70
2019,09,20,07,26,13.70
2019,09,20,07,27,13.70
2019,09,20,07,28,13.70
2019,09,20,07,29,13.70
2019,09,20,07,30,13.70
2019,09,20,07,31,13.70
2019,09,20,07,32,13.70
2019,09,20,07,33,13.70
2019,09,20,07,34,13.70
2019,09,20,07,35,13.70
2019,09,20,07,36,13.70
2019,09,20,07,37,13.70
2019,09,20,07,38,13.70
2019,09,20,07,39,13.70
2019,09,20,07,40,13.70
2019,09,20,07,41,13.70
2019,09,20,07,42,13.70
2019,09,20,07,43,13.70
2019,09,20,07,44,13.70
2019,09,20,07,45,13.70
2019,09,20,07,46,13.80
2019,09,20,07,47,13.80
2019,09,20,07,48,13.80
2019,09,20,07,49,13.80
2019,09,20,07,50,13.80
2019,09,20,07,51,13.80
2019,09,20,07,52,13.80
2019,09,20,07,53,13.80
2019,09,20,07,54,13.80
2019,09,20,07,55,13.80
2019,09,20,07,56,13.80
2019,09,20,07,57,13.80
2019,09,20,07,58,13.80
2019,09,20,07,59,13.80
2019,09,20,08,00,13.80
2019,09,20,08,01,13.80
2019,09,20,08,02,13.80
2019,09,20,08,03,13.80
2019,09,20,08,04,13.80
2019,09,20,08,05,13.80
2019,09,20,08,06,13.80
2019,09,20,08,07,13.80
2019,09,20,08,08,13.80
2019,09,20,08,09,13.80
2019,09,20,08,10,13.80
2019,09,20,08,11,13.80
2019,09,20,08,12,13.90
2019,09,20,08,13,13.90
2019,09,20,08,14,13.90
2019,09,20,08,15,13.90
2019,09,20,08,16,13.90
2019,09,20,08,17,13.90
2019,09,20,08,18,13.90
2019,09,20,08,19,13.90
2019,09,20,08,20,13.90
2019,09,20,08,21,13.90
2019,09,20,08,22,13.90
2019,09,20,08,23,13.90
2019,09,20,08,24,13.90
2019,09,20,08,25,14.00
2019,09,20,08,26,14.00
2019,09,20,08,27,14.00
2019,09,20,08,28,14.00
2019,09,20,08,29,14.10
2019,09,20,08,30,14.10
2019,09,20,08,31,14.10
2019,09,20,08,32,14.10
2019,09,20,08,33,14.10
2019,09,20,08,34,14.20
2019,09,20,08,35,14.20
2019,09,20,08,36,14.20
2019,09,20,08,37,14.30
2019,09,20,08,38,14.30
2019,09,20,08,39,14.30
2019,09,20,08,40,14.30
2019,09,20,08,41,14.40
2019,09,20,08,42,14.40
2019,09,20,08,43,14.40
2019,09,20,08,44,14.50
2019,09,20,08,45,14.50
2019,09,20,08,46,14.50
2019,09,20,08,47,14.60
2019,09,20,08,48,14.60
2019,09,20,08,49,14.70
2019,09,20,08,50,14.70
2019,09,20,08,51,14.70
2019,09,20,08,52,14.70
2019,09,20,08,53,14.80
2019,09,20,08,54,14.80
2019,09,20,08,55,14.80
2019,09,20,08,56,14.80
2019,09,20,08,57,14.90
2019,09,20,08,58,14.90
2019,09,20,08,59,15.00
2019,09,20,09,00,15.00
2019,09,20,09,01,15.10
2019,09,20,09,02,15.10
2019,09,20,09,03,15.20
2019,09,20,09,04,15.20
2019,09,20,09,05,15.30
2019,09,20,09,06,15.30
2019,09,20,09,07,15.30
2019,09,20,09,08,15.30
2019,09,20,09,09,15.30
2019,09,20,09,10,15.30
2019,09,20,09,11,15.30
2019,09,20,09,12,15.30
2019,09,20,09,13,15.30
2019,09,20,09,14,15.30
2019,09,20,09,15,15.40
2019,09,20,09,16,15.40
2019,09,20,09,17,15.40
2019,09,20,09,18,15.50
2019,09,20,09,19,15.50
2019,09,20,09,20,15.50
2019,09,20,09,21,15.60
2019,09,20,09,22,15.60
2019,09,20,09,23,15.60
2019,09,20,09,24,15.70
2019,09,20,09,25,15.70
2019,09,20,09,26,15.80
2019,09,20,09,27,15.80
2019,09,20,09,28,15.80
2019,09,20,09,29,15.90
2019,09,20,09,30,15.90
2019,09,20,09,31,15.90
2019,09,20,09,32,16.00
2019,09,20,09,33,16.00
2019,09,20,09,34,16.10
2019,09,20,09,35,16.10
2019,09,20,09,36,16.20
2019,09,20,09,37,16.30
2019,09,20,09,38,16.40
2019,09,20,09,39,16.50
2019,09,20,09,40,16.60
2019,09,20,09,41,16.60
2019,09,20,09,42,16.60
2019,09,20,09,43,16.60
2019,09,20,09,44,16.60
2019,09,20,09,45,16.60
2019,09,20,09,46,16.60
2019,09,20,09,47,16.60
2019,09,20,09,48,16.70
2019,09,20,09,49,16.70
2019,09,20,09,50,16.70
2019,09,20,09,51,16.80
2019,09,20,09,52,16.80
2019,09,20,09,53,16.80
2019,09,20,09,54,16.80
2019,09,20,09,55,16.80
2019,09,20,09,56,16.90
2019,09,20,09,57,16.90
2019,09,20,09,58,17.00
2019,09,20,09,59,17.00
2019,09,20,10,00,17.10
2019,09,20,10,01,17.10
2019,09,20,10,02,17.20
2019,09,20,10,03,17.20
2019,09,20,10,04,17.20
2019,09,20,10,05,17.20
2019,09,20,10,06,17.30
2019,09,20,10,07,17.30
2019,09,20,10,08,17.30
2019,09,20,10,09,17.40
2019,09,20,10,10,17.50
2019,09,20,10,11,17.50
2019,09,20,10,12,17.60
2019,09,20,10,13,17.60
2019,09,20,10,14,17.60
2019,09,20,10,15,17.60
2019,09,20,10,16,17.60
2019,09,20,10,17,17.60
2019,09,20,10,18,17.60
2019,09,20,10,19,17.60
2019,09,20,10,20,17.60
2019,09,20,10,21,17.70
2019,09,20,10,22,17.70
2019,09,20,10,23,17.70
2019,09,20,10,24,17.70
2019,09,20,10,25,17.70
2019,09,20,10,26,17.70
2019,09,20,10,27,17.80
2019,09,20,10,28,17.80
2019,09,20,10,29,17.80
2019,09,20,10,30,17.70
2019,09,20,10,31,17.70
2019,09,20,10,32,17.80
2019,09,20,10,33,17.80
2019,09,20,10,34,17.80
2019,09,20,10,35,17.90
2019,09,20,10,36,17.90
2019,09,20,10,37,17.90
2019,09,20,10,38,17.90
2019,09,20,10,39,17.90
2019,09,20,10,40,17.90
2019,09,20,10,41,17.90
2019,09,20,10,42,18.00
2019,09,20,10,43,18.00
2019,09,20,10,44,18.10
2019,09,20,10,45,18.10
2019,09,20,10,46,18.10
2019,09,20,10,47,18.20
2019,09,20,10,48,18.20
2019,09,20,10,49,18.30
2019,09,20,10,50,18.30
2019,09,20,10,51,18.40
2019,09,20,10,52,18.50
2019,09,20,10,53,18.50
2019,09,20,10,54,18.60
2019,09,20,10,55,18.60
2019,09,20,10,56,18.60
2019,09,20,10,57,18.60
2019,09,20,10,58,18.60
2019,09,20,10,59,18.50
2019,09,20,11,00,18.50
2019,09,20,11,01,18.40
2019,09,20,11,02,18.40
2019,09,20,11,03,18.30
2019,09,20,11,04,18.30
2019,09,20,11,05,18.30
2019,09,20,11,06,18.30
2019,09,20,11,07,18.30
2019,09,20,11,08,18.40
2019,09,20,11,09,18.40
2019,09,20,11,10,18.40
2019,09,20,11,11,18.40
2019,09,20,11,12,18.40
2019,09,20,11,13,18.40
2019,09,20,11,14,18.40
2019,09,20,11,15,18.40
2019,09,20,11,16,18.40
2019,09,20,11,17,18.50
2019,09,20,11,18,18.50
2019,09,20,11,19,18.50
2019,09,20,11,20,18.50
2019,09,20,11,21,18.60
2019,09,20,11,22,18.60
2019,09,20,11,23,18.60
2019,09,20,11,24,18.60
2019,09,20,11,25,18.60
2019,09,20,11,26,18.60
2019,09,20,11,27,18.50
2019,09,20,11,28,18.50
2019,09,20,11,29,18.50
2019,09,20,11,30,18.50
2019,09,20,11,31,18.50
2019,09,20,11,32,18.50
2019,09,20,11,33,18.50
2019,09,20,11,34,18.50
2019,09,20,11,35,18.50
2019,09,20,11,36,18.40
2019,09,20,11,37,18.40
2019,09,20,11,38,18.40
2019,09,20,11,39,18.40
2019,09,20,11,40,18.40
2019,09,20,11,41,18.50
2019,09,20,11,42,18.60
2019,09,20,11,43,18.60
2019,09,20,11,44,18.60
2019,09,20,11,45,18.70
2019,09,20,11,46,18.80
2019,09,20,11,47,18.80
2019,09,20,11,48,18.80
2019,09,20,11,49,18.90
2019,09,20,11,50,19.00
2019,09,20,11,51,19.00
2019,09,20,11,52,19.00
2019,09,20,11,53,19.10
2019,09,20,11,54,19.10
2019,09,20,11,55,19.10
2019,09,20,11,56,19.10
2019,09,20,11,57,19.10
2019,09,20,11,58,19.20
2019,09,20,11,59,19.20
2019,09,20,12,00,19.20
2019,09,20,12,01,19.20
2019,09,20,12,02,19.30
2019,09,20,12,03,19.30
2019,09,20,12,04,19.30
2019,09,20,12,05,19.30
2019,09,20,12,06,19.30
2019,09,20,12,07,19.40
2019,09,20,12,08,19.50
2019,09,20,12,09,19.60
2019,09,20,12,10,19.70
2019,09,20,12,11,19.80
2019,09,20,12,12,19.90
2019,09,20,12,13,19.90
2019,09,20,12,14,20.00
2019,09,20,12,15,20.00
2019,09,20,12,16,20.10
2019,09,20,12,17,20.10
2019,09,20,12,18,20.10
2019,09,20,12,19,20.00
2019,09,20,12,20,20.00
2019,09,20,12,21,20.00
2019,09,20,12,22,20.00
2019,09,20,12,23,20.10
2019,09,20,12,24,20.10
2019,09,20,12,25,20.20
2019,09,20,12,26,20.20
2019,09,20,12,27,20.20
2019,09,20,12,28,20.30
2019,09,20,12,29,20.40
2019,09,20,12,30,20.50
2019,09,20,12,31,20.50
2019,09,20,12,32,20.60
2019,09,20,12,33,20.60
2019,09,20,12,34,20.60
2019,09,20,12,35,20.60
2019,09,20,12,36,20.60
2019,09,20,12,37,20.50
2019,09,20,12,38,20.40
2019,09,20,12,39,20.40
2019,09,20,12,40,20.40
2019,09,20,12,41,20.50
2019,09,20,12,42,20.50
2019,09,20,12,43,20.40
2019,09,20,12,44,20.50
2019,09,20,12,45,20.50
2019,09,20,12,46,20.60
2019,09,20,12,47,20.60
2019,09,20,12,48,20.60
2019,09,20,12,49,20.60
2019,09,20,12,50,20.60
2019,09,20,12,51,20.60
2019,09,20,12,52,20.60
2019,09,20,12,53,20.60
2019,09,20,12,54,20.60
2019,09,20,12,55,20.60
2019,09,20,12,56,20.50
2019,09,20,12,57,20.50
2019,09,20,12,58,20.50
2019,09,20,12,59,20.50
2019,09,20,13,00,20.50
2019,09,20,13,01,20.60
2019,09,20,13,02,20.60
2019,09,20,13,03,20.60
2019,09,20,13,04,20.60
2019,09,20,13,05,20.60
2019,09,20,13,06,20.60
2019,09,20,13,07,20.60
2019,09,20,13,08,20.60
2019,09,20,13,09,20.70
2019,09,20,13,10,20.70
2019,09,20,13,11,20.80
2019,09,20,13,12,20.90
2019,09,20,13,13,20.90
2019,09,20,13,14,20.90
2019,09,20,13,15,20.90
2019,09,20,13,16,20.90
2019,09,20,13,17,20.90
2019,09,20,13,18,20.90
2019,09,20,13,19,20.90
2019,09,20,13,20,20.80
2019,09,20,13,21,20.80
2019,09,20,13,22,20.80
2019,09,20,13,23,20.80
2019,09,20,13,24,20.80
2019,09,20,13,25,20.80
2019,09,20,13,26,20.80
2019,09,20,13,27,20.70
2019,09,20,13,28,20.70
2019,09,20,13,29,20.70
2019,09,20,13,30,20.70
2019,09,20,13,31,20.80
2019,09,20,13,32,20.70
2019,09,20,13,33,20.70
2019,09,20,13,34,20.70
2019,09,20,13,35,20.80
2019,09,20,13,36,20.80
2019,09,20,13,37,20.90
2019,09,20,13,38,21.00
2019,09,20,13,39,21.00
2019,09,20,13,40,20.90
2019,09,20,13,41,20.90
2019,09,20,13,42,20.80
2019,09,20,13,43,20.80
2019,09,20,13,44,20.80
2019,09,20,13,45,20.80
2019,09,20,13,46,20.90
2019,09,20,13,47,20.90
2019,09,20,13,48,20.90
2019,09,20,13,49,21.00
2019,09,20,13,50,20.90
2019,09,20,13,51,20.90
2019,09,20,13,52,20.90
2019,09,20,13,53,20.90
2019,09,20,13,54,20.90
2019,09,20,13,55,21.00
2019,09,20,13,56,21.00
2019,09,20,13,57,21.10
2019,09,20,13,58,21.10
2019,09,20,13,59,21.10
2019,09,20,14,00,21.10
2019,09,20,14,01,21.10
2019,09,20,14,02,21.10
2019,09,20,14,03,21.20
2019,09,20,14,04,21.20
2019,09,20,14,05,21.20
2019,09,20,14,06,21.20
2019,09,20,14,07,21.20
2019,09,20,14,08,21.20
2019,09,20,14,09,21.20
2019,09,20,14,10,21.30
2019,09,20,14,11,21.40
2019,09,20,14,12,21.40
2019,09,20,14,13,21.50
2019,09,20,14,14,21.60
2019,09,20,14,15,21.50
2019,09,20,14,16,21.40
2019,09,20,14,17,21.30
2019,09,20,14,18,21.30
2019,09,20,14,19,21.30
2019,09,20,14,20,21.30
2019,09,20,14,21,21.40
2019,09,20,14,22,21.40
2019,09,20,14,23,21.50
2019,09,20,14,24,21.60
2019,09,20,14,25,21.70
2019,09,20,14,26,21.80
2019,09,20,14,27,21.80
2019,09,20,14,28,21.80
2019,09,20,14,29,21.70
2019,09,20,14,30,21.60
2019,09,20,14,31,21.60
2019,09,20,14,32,21.60
2019,09,20,14,33,21.50
2019,09,20,14,34,21.50
2019,09,20,14,35,21.40
2019,09,20,14,36,21.50
2019,09,20,14,37,21.50
2019,09,20,14,38,21.50
2019,09,20,14,39,21.60
2019,09,20,14,40,21.50
2019,09,20,14,41,21.40
2019,09,20,14,42,21.30
2019,09,20,14,43,21.30
2019,09,20,14,44,21.30
2019,09,20,14,45,21.30
2019,09,20,14,46,21.40
2019,09,20,14,47,21.50
2019,09,20,14,48,21.60
2019,09,20,14,49,21.60
2019,09,20,14,50,21.60
2019,09,20,14,51,21.60
2019,09,20,14,52,21.60
2019,09,20,14,53,21.50
2019,09,20,14,54,21.50
2019,09,20,14,55,21.50
2019,09,20,14,56,21.50
2019,09,20,14,57,21.60
2019,09,20,14,58,21.60
2019,09,20,14,59,21.60
2019,09,20,15,00,21.60
2019,09,20,15,01,21.70
2019,09,20,15,02,21.70
2019,09,20,15,03,21.70
2019,09,20,15,04,21.70
2019,09,20,15,05,21.70
2019,09,20,15,06,21.60
2019,09,20,15,07,21.60
2019,09,20,15,08,21.60
2019,09,20,15,09,21.60
2019,09,20,15,10,21.60
2019,09,20,15,11,21.70
2019,09,20,15,12,21.70
2019,09,20,15,13,21.70
2019,09,20,15,14,21.70
2019,09,20,15,15,21.70
2019,09,20,15,16,21.70
2019,09,20,15,17,21.60
2019,09,20,15,18,21.60
2019,09,20,15,19,21.60
2019,09,20,15,20,21.50
2019,09,20,15,21,21.50
2019,09,20,15,22,21.60
2019,09,20,15,23,21.60
2019,09,20,15,24,21.70
2019,09,20,15,25,21.70
2019,09,20,15,26,21.70
2019,09,20,15,27,21.70
2019,09,20,15,28,21.70
2019,09,20,15,29,21.80
2019,09,20,15,30,21.70
2019,09,20,15,31,21.70
2019,09,20,15,32,21.80
2019,09,20,15,33,21.80
2019,09,20,15,34,21.80
2019,09,20,15,35,21.80
2019,09,20,15,36,21.80
2019,09,20,15,37,21.80
2019,09,20,15,38,21.70
2019,09,20,15,39,21.80
2019,09,20,15,40,21.80
2019,09,20,15,41,21.90
2019,09,20,15,42,21.90
2019,09,20,15,43,22.00
2019,09,20,15,44,22.00
2019,09,20,15,45,22.10
2019,09,20,15,46,22.10
2019,09,20,15,47,22.20
2019,09,20,15,48,22.20
2019,09,20,15,49,22.20
2019,09,20,15,50,22.20
2019,09,20,15,51,22.10
2019,09,20,15,52,22.10
2019,09,20,15,53,22.10
2019,09,20,15,54,22.10
2019,09,20,15,55,22.20
2019,09,20,15,56,22.20
2019,09,20,15,57,22.20
2019,09,20,15,58,22.30
2019,09,20,15,59,22.30
2019,09,20,16,00,22.30
2019,09,20,16,01,22.20
2019,09,20,16,02,22.20
2019,09,20,16,03,22.10
2019,09,20,16,04,22.10
2019,09,20,16,05,22.00
2019,09,20,16,06,22.00
2019,09,20,16,07,21.90
2019,09,20,16,08,21.90
2019,09,20,16,09,21.90
2019,09,20,16,10,22.00
2019,09,20,16,11,22.00
2019,09,20,16,12,22.00
2019,09,20,16,13,22.00
2019,09,20,16,14,22.00
2019,09,20,16,15,21.90
2019,09,20,16,16,21.90
2019,09,20,16,17,21.90
2019,09,20,16,18,21.80
2019,09,20,16,19,21.80
2019,09,20,16,20,21.80
2019,09,20,16,21,21.80
2019,09,20,16,22,21.80
2019,09,20,16,23,21.90
2019,09,20,16,24,21.90
2019,09,20,16,25,22.00
2019,09,20,16,26,22.10
2019,09,20,16,27,22.10
2019,09,20,16,28,22.20
2019,09,20,16,29,22.20
2019,09,20,16,30,22.20
2019,09,20,16,31,22.20
2019,09,20,16,32,22.20
2019,09,20,16,33,22.10
2019,09,20,16,34,22.10
2019,09,20,16,35,22.00
2019,09,20,16,36,21.90
2019,09,20,16,37,21.90
2019,09,20,16,38,21.80
2019,09,20,16,39,21.80
2019,09,20,16,40,21.80
2019,09,20,16,41,21.80
2019,09,20,16,42,21.80
2019,09,20,16,43,21.70
2019,09,20,16,44,21.70
2019,09,20,16,45,21.70
2019,09,20,16,46,21.70
2019,09,20,16,47,21.70
2019,09,20,16,48,21.70
2019,09,20,16,49,21.70
2019,09,20,16,50,21.70
2019,09,20,16,51,21.70
2019,09,20,16,52,21.80
2019,09,20,16,53,21.80
2019,09,20,16,54,21.80
2019,09,20,16,55,21.80
2019,09,20,16,56,21.70
2019,09,20,16,57,21.70
2019,09,20,16,58,21.70
2019,09,20,16,59,21.70
2019,09,20,17,00,21.60
2019,09,20,17,01,21.60
2019,09,20,17,02,21.60
2019,09,20,17,03,21.60
2019,09,20,17,04,21.50
2019,09,20,17,05,21.50
2019,09,20,17,06,21.50
2019,09,20,17,07,21.40
2019,09,20,17,08,21.40
2019,09,20,17,09,21.40
2019,09,20,17,10,21.40
2019,09,20,17,11,21.40
2019,09,20,17,12,21.30
2019,09,20,17,13,21.30
2019,09,20,17,14,21.30
2019,09,20,17,15,21.30
2019,09,20,17,16,21.30
2019,09,20,17,17,21.40
2019,09,20,17,18,21.40
2019,09,20,17,19,21.40