Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,00,0.10
2017,12,10,00,01,0.10
2017,12,10,00,02,0.20
2017,12,10,00,03,0.20
2017,12,10,00,04,0.20
2017,12,10,00,05,0.20
2017,12,10,00,06,0.20
2017,12,10,00,07,0.20
2017,12,10,00,08,0.20
2017,12,10,00,09,0.20
2017,12,10,00,10,0.20
2017,12,10,00,11,0.30
2017,12,10,00,12,0.30
2017,12,10,00,13,0.30
2017,12,10,00,14,0.30
2017,12,10,00,15,0.30
2017,12,10,00,16,0.30
2017,12,10,00,17,0.30
2017,12,10,00,18,0.30
2017,12,10,00,19,0.30
2017,12,10,00,20,0.40
2017,12,10,00,21,0.40
2017,12,10,00,22,0.40
2017,12,10,00,23,0.40
2017,12,10,00,24,0.40
2017,12,10,00,25,0.40
2017,12,10,00,26,0.40
2017,12,10,00,27,0.40
2017,12,10,00,28,0.40
2017,12,10,00,29,0.40
2017,12,10,00,30,0.40
2017,12,10,00,31,0.40
2017,12,10,00,32,0.40
2017,12,10,00,33,0.40
2017,12,10,00,34,0.40
2017,12,10,00,35,0.50
2017,12,10,00,36,0.50
2017,12,10,00,37,0.50
2017,12,10,00,38,0.50
2017,12,10,00,39,0.50
2017,12,10,00,40,0.50
2017,12,10,00,41,0.50
2017,12,10,00,42,0.60
2017,12,10,00,43,0.60
2017,12,10,00,44,0.60
2017,12,10,00,45,0.50
2017,12,10,00,46,0.60
2017,12,10,00,47,0.60
2017,12,10,00,48,0.60
2017,12,10,00,49,0.50
2017,12,10,00,50,0.50
2017,12,10,00,51,0.50
2017,12,10,00,52,0.50
2017,12,10,00,53,0.50
2017,12,10,00,54,0.50
2017,12,10,00,55,0.50
2017,12,10,00,56,0.50
2017,12,10,00,57,0.50
2017,12,10,00,58,0.50
2017,12,10,00,59,0.50
2017,12,10,01,00,0.50
2017,12,10,01,01,0.50
2017,12,10,01,02,0.50
2017,12,10,01,03,0.50
2017,12,10,01,04,0.50
2017,12,10,01,05,0.50
2017,12,10,01,06,0.50
2017,12,10,01,07,0.50
2017,12,10,01,08,0.50
2017,12,10,01,09,0.50
2017,12,10,01,10,0.50
2017,12,10,01,11,0.50
2017,12,10,01,12,0.50
2017,12,10,01,13,0.50
2017,12,10,01,14,0.50
2017,12,10,01,15,0.50
2017,12,10,01,16,0.50
2017,12,10,01,17,0.50
2017,12,10,01,18,0.50
2017,12,10,01,19,0.50
2017,12,10,01,20,0.50
2017,12,10,01,21,0.50
2017,12,10,01,22,0.50
2017,12,10,01,23,0.50
2017,12,10,01,24,0.50
2017,12,10,01,25,0.40
2017,12,10,01,26,0.40
2017,12,10,01,27,0.50
2017,12,10,01,28,0.40
2017,12,10,01,29,0.50
2017,12,10,01,30,0.40
2017,12,10,01,31,0.50
2017,12,10,01,32,0.50
2017,12,10,01,33,0.50
2017,12,10,01,34,0.50
2017,12,10,01,35,0.50
2017,12,10,01,36,0.50
2017,12,10,01,37,0.50
2017,12,10,01,38,0.50
2017,12,10,01,39,0.50
2017,12,10,01,40,0.50
2017,12,10,01,41,0.50
2017,12,10,01,42,0.50
2017,12,10,01,43,0.50
2017,12,10,01,44,0.50
2017,12,10,01,45,0.50
2017,12,10,01,46,0.60
2017,12,10,01,47,0.60
2017,12,10,01,48,0.60
2017,12,10,01,49,0.70
2017,12,10,01,50,0.70
2017,12,10,01,51,0.70
2017,12,10,01,52,0.70
2017,12,10,01,53,0.70
2017,12,10,01,54,0.60
2017,12,10,01,55,0.60
2017,12,10,01,56,0.60
2017,12,10,01,57,0.60
2017,12,10,01,58,0.50
2017,12,10,01,59,0.50
2017,12,10,02,00,0.50
2017,12,10,02,01,0.50
2017,12,10,02,02,0.50
2017,12,10,02,03,0.50
2017,12,10,02,04,0.50
2017,12,10,02,05,0.50
2017,12,10,02,06,0.50
2017,12,10,02,07,0.50
2017,12,10,02,08,0.50
2017,12,10,02,09,0.50
2017,12,10,02,10,0.50
2017,12,10,02,11,0.50
2017,12,10,02,12,0.60
2017,12,10,02,13,0.60
2017,12,10,02,14,0.60
2017,12,10,02,15,0.60
2017,12,10,02,16,0.60
2017,12,10,02,17,0.60
2017,12,10,02,18,0.70
2017,12,10,02,19,0.70
2017,12,10,02,20,0.70
2017,12,10,02,21,0.70
2017,12,10,02,22,0.70
2017,12,10,02,23,0.70
2017,12,10,02,24,0.70
2017,12,10,02,25,0.70
2017,12,10,02,26,0.70
2017,12,10,02,27,0.70
2017,12,10,02,28,0.70
2017,12,10,02,29,0.80
2017,12,10,02,30,0.80
2017,12,10,02,31,0.80
2017,12,10,02,32,0.80
2017,12,10,02,33,0.80
2017,12,10,02,34,0.80
2017,12,10,02,35,0.80
2017,12,10,02,36,0.80
2017,12,10,02,37,0.90
2017,12,10,02,38,0.90
2017,12,10,02,39,0.90
2017,12,10,02,40,0.90
2017,12,10,02,41,0.90
2017,12,10,02,42,0.90
2017,12,10,02,43,0.90
2017,12,10,02,44,0.90
2017,12,10,02,45,0.90
2017,12,10,02,46,1.00
2017,12,10,02,47,1.00
2017,12,10,02,48,1.00
2017,12,10,02,49,1.00
2017,12,10,02,50,1.00
2017,12,10,02,51,1.10
2017,12,10,02,52,1.10
2017,12,10,02,53,1.10
2017,12,10,02,54,1.10
2017,12,10,02,55,1.10
2017,12,10,02,56,1.10
2017,12,10,02,57,1.10
2017,12,10,02,58,1.10
2017,12,10,02,59,1.20
2017,12,10,03,00,1.20
2017,12,10,03,01,1.20
2017,12,10,03,02,1.20
2017,12,10,03,03,1.20
2017,12,10,03,04,1.20
2017,12,10,03,05,1.20
2017,12,10,03,06,1.20
2017,12,10,03,07,1.20
2017,12,10,03,08,1.20
2017,12,10,03,09,1.20
2017,12,10,03,10,1.30
2017,12,10,03,11,1.30
2017,12,10,03,12,1.30
2017,12,10,03,13,1.30
2017,12,10,03,14,1.30
2017,12,10,03,15,1.30
2017,12,10,03,16,1.30
2017,12,10,03,17,1.30
2017,12,10,03,18,1.30
2017,12,10,03,19,1.30
2017,12,10,03,20,1.30
2017,12,10,03,21,1.30
2017,12,10,03,22,1.40
2017,12,10,03,23,1.40
2017,12,10,03,24,1.40
2017,12,10,03,25,1.40
2017,12,10,03,26,1.40
2017,12,10,03,27,1.40
2017,12,10,03,28,1.40
2017,12,10,03,29,1.40
2017,12,10,03,30,1.50
2017,12,10,03,31,1.50
2017,12,10,03,32,1.50
2017,12,10,03,33,1.50
2017,12,10,03,34,1.50
2017,12,10,03,35,1.50
2017,12,10,03,36,1.50
2017,12,10,03,37,1.50
2017,12,10,03,38,1.60
2017,12,10,03,39,1.60
2017,12,10,03,40,1.60
2017,12,10,03,41,1.60
2017,12,10,03,42,1.60
2017,12,10,03,43,1.60
2017,12,10,03,44,1.60
2017,12,10,03,45,1.60
2017,12,10,03,46,1.60
2017,12,10,03,47,1.60
2017,12,10,03,48,1.60
2017,12,10,03,49,1.60
2017,12,10,03,50,1.60
2017,12,10,03,51,1.60
2017,12,10,03,52,1.60
2017,12,10,03,53,1.60
2017,12,10,03,54,1.70
2017,12,10,03,55,1.60
2017,12,10,03,56,1.70
2017,12,10,03,57,1.70
2017,12,10,03,58,1.70
2017,12,10,03,59,1.70
2017,12,10,04,00,1.70
2017,12,10,04,01,1.70
2017,12,10,04,02,1.70
2017,12,10,04,03,1.70
2017,12,10,04,04,1.70
2017,12,10,04,05,1.70
2017,12,10,04,06,1.70
2017,12,10,04,07,1.70
2017,12,10,04,08,1.70
2017,12,10,04,09,1.70
2017,12,10,04,10,1.70
2017,12,10,04,11,1.70
2017,12,10,04,12,1.70
2017,12,10,04,13,1.70
2017,12,10,04,14,1.70
2017,12,10,04,15,1.70
2017,12,10,04,16,1.70
2017,12,10,04,17,1.70
2017,12,10,04,18,1.70
2017,12,10,04,19,1.70
2017,12,10,04,20,1.70
2017,12,10,04,21,1.70
2017,12,10,04,22,1.70
2017,12,10,04,23,1.80
2017,12,10,04,24,1.80
2017,12,10,04,25,1.80
2017,12,10,04,26,1.80
2017,12,10,04,27,1.80
2017,12,10,04,28,1.80
2017,12,10,04,29,1.80
2017,12,10,04,30,1.80
2017,12,10,04,31,1.80
2017,12,10,04,32,1.80
2017,12,10,04,33,1.80
2017,12,10,04,34,1.90
2017,12,10,04,35,1.90
2017,12,10,04,36,1.90
2017,12,10,04,37,1.90
2017,12,10,04,38,1.90
2017,12,10,04,39,1.90
2017,12,10,04,40,1.90
2017,12,10,04,41,1.90
2017,12,10,04,42,2.00
2017,12,10,04,43,2.00
2017,12,10,04,44,2.00
2017,12,10,04,45,1.90
2017,12,10,04,46,1.90
2017,12,10,04,47,1.90
2017,12,10,04,48,1.90
2017,12,10,04,49,1.90
2017,12,10,04,50,1.90
2017,12,10,04,51,1.90
2017,12,10,04,52,1.90
2017,12,10,04,53,1.90
2017,12,10,04,54,1.90
2017,12,10,04,55,1.90
2017,12,10,04,56,1.90
2017,12,10,04,57,1.90
2017,12,10,04,58,2.00
2017,12,10,04,59,2.00
2017,12,10,05,00,2.00
2017,12,10,05,01,2.00
2017,12,10,05,02,2.00
2017,12,10,05,03,2.00
2017,12,10,05,04,2.00
2017,12,10,05,05,2.00
2017,12,10,05,06,2.00
2017,12,10,05,07,2.00
2017,12,10,05,08,2.10
2017,12,10,05,09,2.10
2017,12,10,05,10,2.10
2017,12,10,05,11,2.10
2017,12,10,05,12,2.20
2017,12,10,05,13,2.20
2017,12,10,05,14,2.20
2017,12,10,05,15,2.20
2017,12,10,05,16,2.20
2017,12,10,05,17,2.20
2017,12,10,05,18,2.20
2017,12,10,05,19,2.30
2017,12,10,05,20,2.30
2017,12,10,05,21,2.30
2017,12,10,05,22,2.30
2017,12,10,05,23,2.30
2017,12,10,05,24,2.30
2017,12,10,05,25,2.30
2017,12,10,05,26,2.30
2017,12,10,05,27,2.30
2017,12,10,05,28,2.40
2017,12,10,05,29,2.40
2017,12,10,05,30,2.40
2017,12,10,05,31,2.40
2017,12,10,05,32,2.40
2017,12,10,05,33,2.40
2017,12,10,05,34,2.50
2017,12,10,05,35,2.50
2017,12,10,05,36,2.50
2017,12,10,05,37,2.60
2017,12,10,05,38,2.60
2017,12,10,05,39,2.60
2017,12,10,05,40,2.70
2017,12,10,05,41,2.80
2017,12,10,05,42,2.80
2017,12,10,05,43,2.90
2017,12,10,05,44,3.00
2017,12,10,05,45,3.00
2017,12,10,05,46,3.10
2017,12,10,05,47,3.10
2017,12,10,05,48,3.10
2017,12,10,05,49,3.10
2017,12,10,05,50,3.10
2017,12,10,05,51,3.10
2017,12,10,05,52,3.10
2017,12,10,05,53,3.10
2017,12,10,05,54,3.10
2017,12,10,05,55,3.10
2017,12,10,05,56,3.10
2017,12,10,05,57,3.10
2017,12,10,05,58,3.10
2017,12,10,05,59,3.10
2017,12,10,06,00,3.10
2017,12,10,06,01,3.10
2017,12,10,06,02,3.10
2017,12,10,06,03,3.10
2017,12,10,06,04,3.00
2017,12,10,06,05,3.00
2017,12,10,06,06,2.90
2017,12,10,06,07,2.90
2017,12,10,06,08,2.90
2017,12,10,06,09,2.90
2017,12,10,06,10,2.90
2017,12,10,06,11,2.90
2017,12,10,06,12,2.80
2017,12,10,06,13,2.80
2017,12,10,06,14,2.80
2017,12,10,06,15,2.80
2017,12,10,06,16,2.80
2017,12,10,06,17,2.80
2017,12,10,06,18,2.80
2017,12,10,06,19,2.80
2017,12,10,06,20,2.80
2017,12,10,06,21,2.70
2017,12,10,06,22,2.70
2017,12,10,06,23,2.70
2017,12,10,06,24,2.70
2017,12,10,06,25,2.70
2017,12,10,06,26,2.70
2017,12,10,06,27,2.70
2017,12,10,06,28,2.60
2017,12,10,06,29,2.60
2017,12,10,06,30,2.60
2017,12,10,06,31,2.60
2017,12,10,06,32,2.60
2017,12,10,06,33,2.70
2017,12,10,06,34,2.70
2017,12,10,06,35,2.70
2017,12,10,06,36,2.80
2017,12,10,06,37,2.80
2017,12,10,06,38,2.90
2017,12,10,06,39,2.90
2017,12,10,06,40,2.90
2017,12,10,06,41,2.90
2017,12,10,06,42,2.90
2017,12,10,06,43,2.90
2017,12,10,06,44,2.90
2017,12,10,06,45,2.90
2017,12,10,06,46,2.90
2017,12,10,06,47,2.90
2017,12,10,06,48,2.80
2017,12,10,06,49,2.80
2017,12,10,06,50,2.80
2017,12,10,06,51,2.80
2017,12,10,06,52,2.80
2017,12,10,06,53,2.80
2017,12,10,06,54,2.80
2017,12,10,06,55,2.80
2017,12,10,06,56,2.80
2017,12,10,06,57,2.80
2017,12,10,06,58,2.80
2017,12,10,06,59,2.80
2017,12,10,07,00,2.80
2017,12,10,07,01,2.80
2017,12,10,07,02,2.80
2017,12,10,07,03,2.90
2017,12,10,07,04,2.90
2017,12,10,07,05,2.90
2017,12,10,07,06,2.90
2017,12,10,07,07,2.90
2017,12,10,07,08,2.90
2017,12,10,07,09,2.90
2017,12,10,07,10,2.90
2017,12,10,07,11,2.90
2017,12,10,07,12,2.90
2017,12,10,07,13,2.90
2017,12,10,07,14,2.90
2017,12,10,07,15,2.90
2017,12,10,07,16,2.90
2017,12,10,07,17,2.90
2017,12,10,07,18,2.90
2017,12,10,07,19,2.90
2017,12,10,07,20,2.90
2017,12,10,07,21,2.90
2017,12,10,07,22,2.90
2017,12,10,07,23,2.90
2017,12,10,07,24,2.90
2017,12,10,07,25,2.90
2017,12,10,07,26,2.90
2017,12,10,07,27,2.90
2017,12,10,07,28,2.90
2017,12,10,07,29,2.90
2017,12,10,07,30,3.00
2017,12,10,07,31,3.00
2017,12,10,07,32,3.00
2017,12,10,07,33,3.00
2017,12,10,07,34,3.10
2017,12,10,07,35,3.10
2017,12,10,07,36,3.10
2017,12,10,07,37,3.10
2017,12,10,07,38,3.20
2017,12,10,07,39,3.20
2017,12,10,07,40,3.20
2017,12,10,07,41,3.20
2017,12,10,07,42,3.30
2017,12,10,07,43,3.30
2017,12,10,07,44,3.30
2017,12,10,07,45,3.30
2017,12,10,07,46,3.30
2017,12,10,07,47,3.40
2017,12,10,07,48,3.40
2017,12,10,07,49,3.40
2017,12,10,07,50,3.40
2017,12,10,07,51,3.50
2017,12,10,07,52,3.50
2017,12,10,07,53,3.50
2017,12,10,07,54,3.50
2017,12,10,07,55,3.40
2017,12,10,07,56,3.40
2017,12,10,07,57,3.40
2017,12,10,07,58,3.40
2017,12,10,07,59,3.40
2017,12,10,08,00,3.30
2017,12,10,08,01,3.30
2017,12,10,08,02,3.30
2017,12,10,08,03,3.30
2017,12,10,08,04,3.30
2017,12,10,08,05,3.30
2017,12,10,08,06,3.30
2017,12,10,08,07,3.30
2017,12,10,08,08,3.30
2017,12,10,08,09,3.30
2017,12,10,08,10,3.30
2017,12,10,08,11,3.30
2017,12,10,08,12,3.30
2017,12,10,08,13,3.30
2017,12,10,08,14,3.30
2017,12,10,08,15,3.30
2017,12,10,08,16,3.40
2017,12,10,08,17,3.40
2017,12,10,08,18,3.40
2017,12,10,08,19,3.40
2017,12,10,08,20,3.50
2017,12,10,08,21,3.50
2017,12,10,08,22,3.50
2017,12,10,08,23,3.60
2017,12,10,08,24,3.60
2017,12,10,08,25,3.60
2017,12,10,08,26,3.60
2017,12,10,08,27,3.60
2017,12,10,08,28,3.60
2017,12,10,08,29,3.60
2017,12,10,08,30,3.60
2017,12,10,08,31,3.50
2017,12,10,08,32,3.50
2017,12,10,08,33,3.50
2017,12,10,08,34,3.50
2017,12,10,08,35,3.50
2017,12,10,08,36,3.60
2017,12,10,08,37,3.60
2017,12,10,08,38,3.60
2017,12,10,08,39,3.60
2017,12,10,08,40,3.70
2017,12,10,08,41,3.70
2017,12,10,08,42,3.70
2017,12,10,08,43,3.80
2017,12,10,08,44,3.80
2017,12,10,08,45,3.80
2017,12,10,08,46,3.80
2017,12,10,08,47,3.80
2017,12,10,08,48,3.80
2017,12,10,08,49,3.80
2017,12,10,08,50,3.80
2017,12,10,08,51,3.80
2017,12,10,08,52,3.80
2017,12,10,08,53,3.80
2017,12,10,08,54,3.80
2017,12,10,08,55,3.90
2017,12,10,08,56,3.90
2017,12,10,08,57,3.90
2017,12,10,08,58,3.90
2017,12,10,08,59,3.90
2017,12,10,09,00,4.00
2017,12,10,09,01,4.00
2017,12,10,09,02,4.00
2017,12,10,09,03,4.10
2017,12,10,09,04,4.10
2017,12,10,09,05,4.20
2017,12,10,09,06,4.20
2017,12,10,09,07,4.20
2017,12,10,09,08,4.30
2017,12,10,09,09,4.30
2017,12,10,09,10,4.30
2017,12,10,09,11,4.30
2017,12,10,09,12,4.30
2017,12,10,09,13,4.40
2017,12,10,09,14,4.50
2017,12,10,09,15,4.60
2017,12,10,09,16,4.70
2017,12,10,09,17,4.70
2017,12,10,09,18,4.80
2017,12,10,09,19,4.80
2017,12,10,09,20,4.80
2017,12,10,09,21,4.80
2017,12,10,09,22,4.90
2017,12,10,09,23,4.90
2017,12,10,09,24,4.90
2017,12,10,09,25,4.90
2017,12,10,09,26,4.90
2017,12,10,09,27,5.00
2017,12,10,09,28,5.00
2017,12,10,09,29,5.00
2017,12,10,09,30,5.10
2017,12,10,09,31,5.10
2017,12,10,09,32,5.10
2017,12,10,09,33,5.10
2017,12,10,09,34,5.10
2017,12,10,09,35,5.10
2017,12,10,09,36,5.10
2017,12,10,09,37,5.10
2017,12,10,09,38,5.10
2017,12,10,09,39,5.10
2017,12,10,09,40,5.20
2017,12,10,09,41,5.20
2017,12,10,09,42,5.20
2017,12,10,09,43,5.30
2017,12,10,09,44,5.30
2017,12,10,09,45,5.30
2017,12,10,09,46,5.40
2017,12,10,09,47,5.40
2017,12,10,09,48,5.40
2017,12,10,09,49,5.40
2017,12,10,09,50,5.50
2017,12,10,09,51,5.50
2017,12,10,09,52,5.50
2017,12,10,09,53,5.60
2017,12,10,09,54,5.60
2017,12,10,09,55,5.70
2017,12,10,09,56,5.80
2017,12,10,09,57,5.90
2017,12,10,09,58,6.00
2017,12,10,09,59,6.00
2017,12,10,10,00,6.10
2017,12,10,10,01,6.20
2017,12,10,10,02,6.20
2017,12,10,10,03,6.30
2017,12,10,10,04,6.30
2017,12,10,10,05,6.30
2017,12,10,10,06,6.40
2017,12,10,10,07,6.50
2017,12,10,10,08,6.50
2017,12,10,10,09,6.60
2017,12,10,10,10,6.60
2017,12,10,10,11,6.70
2017,12,10,10,12,6.70
2017,12,10,10,13,6.80
2017,12,10,10,14,6.80
2017,12,10,10,15,6.90
2017,12,10,10,16,7.00
2017,12,10,10,17,7.10
2017,12,10,10,18,7.20
2017,12,10,10,19,7.30
2017,12,10,10,20,7.40
2017,12,10,10,21,7.40
2017,12,10,10,22,7.50
2017,12,10,10,23,7.60
2017,12,10,10,24,7.60
2017,12,10,10,25,7.70
2017,12,10,10,26,7.80
2017,12,10,10,27,7.80
2017,12,10,10,28,7.90
2017,12,10,10,29,7.90
2017,12,10,10,30,7.90
2017,12,10,10,31,8.00
2017,12,10,10,32,8.00
2017,12,10,10,33,8.10
2017,12,10,10,34,8.10
2017,12,10,10,35,8.10
2017,12,10,10,36,8.10
2017,12,10,10,37,8.10
2017,12,10,10,38,8.10
2017,12,10,10,39,8.10
2017,12,10,10,40,8.10
2017,12,10,10,41,8.10
2017,12,10,10,42,8.10
2017,12,10,10,43,8.10
2017,12,10,10,44,8.10
2017,12,10,10,45,8.10
2017,12,10,10,46,8.10
2017,12,10,10,47,8.10
2017,12,10,10,48,8.10
2017,12,10,10,49,8.10
2017,12,10,10,50,8.10
2017,12,10,10,51,8.10
2017,12,10,10,52,8.10
2017,12,10,10,53,8.10
2017,12,10,10,54,8.10
2017,12,10,10,55,8.10
2017,12,10,10,56,8.10
2017,12,10,10,57,8.10
2017,12,10,10,58,8.10
2017,12,10,10,59,8.20
2017,12,10,11,00,8.10
2017,12,10,11,01,8.10
2017,12,10,11,02,8.10
2017,12,10,11,03,8.10
2017,12,10,11,04,8.10
2017,12,10,11,05,8.10
2017,12,10,11,06,8.10
2017,12,10,11,07,8.10
2017,12,10,11,08,8.10
2017,12,10,11,09,8.10
2017,12,10,11,10,8.10
2017,12,10,11,11,8.20
2017,12,10,11,12,8.20
2017,12,10,11,13,8.20
2017,12,10,11,14,8.30
2017,12,10,11,15,8.30
2017,12,10,11,16,8.40
2017,12,10,11,17,8.50
2017,12,10,11,18,8.50
2017,12,10,11,19,8.60
2017,12,10,11,20,8.60
2017,12,10,11,21,8.60
2017,12,10,11,22,8.60
2017,12,10,11,23,8.60
2017,12,10,11,24,8.70
2017,12,10,11,25,8.70
2017,12,10,11,26,8.70
2017,12,10,11,27,8.70
2017,12,10,11,28,8.70
2017,12,10,11,29,8.80
2017,12,10,11,30,8.80
2017,12,10,11,31,8.80
2017,12,10,11,32,8.80
2017,12,10,11,33,8.80
2017,12,10,11,34,8.80
2017,12,10,11,35,8.80
2017,12,10,11,36,8.80
2017,12,10,11,37,8.80
2017,12,10,11,38,8.80
2017,12,10,11,39,8.80
2017,12,10,11,40,8.80
2017,12,10,11,41,8.80
2017,12,10,11,42,8.80
2017,12,10,11,43,8.80
2017,12,10,11,44,8.80
2017,12,10,11,45,8.90
2017,12,10,11,46,8.90
2017,12,10,11,47,9.00
2017,12,10,11,48,9.00
2017,12,10,11,49,9.10
2017,12,10,11,50,9.10
2017,12,10,11,51,9.10
2017,12,10,11,52,9.20
2017,12,10,11,53,9.20
2017,12,10,11,54,9.20
2017,12,10,11,55,9.20
2017,12,10,11,56,9.20
2017,12,10,11,57,9.20
2017,12,10,11,58,9.20
2017,12,10,11,59,9.20
2017,12,10,12,00,9.10
2017,12,10,12,01,9.10
2017,12,10,12,02,9.10
2017,12,10,12,03,9.10
2017,12,10,12,04,9.10
2017,12,10,12,05,9.10
2017,12,10,12,06,9.10
2017,12,10,12,07,9.10
2017,12,10,12,08,9.10
2017,12,10,12,09,9.10
2017,12,10,12,10,9.10
2017,12,10,12,11,9.10
2017,12,10,12,12,9.10
2017,12,10,12,13,9.10
2017,12,10,12,14,9.10
2017,12,10,12,15,9.20
2017,12,10,12,16,9.20
2017,12,10,12,17,9.20
2017,12,10,12,18,9.20
2017,12,10,12,19,9.20
2017,12,10,12,20,9.20
2017,12,10,12,21,9.20
2017,12,10,12,22,9.20
2017,12,10,12,23,9.20
2017,12,10,12,24,9.20
2017,12,10,12,25,9.30
2017,12,10,12,26,9.30
2017,12,10,12,27,9.30
2017,12,10,12,28,9.30
2017,12,10,12,29,9.30
2017,12,10,12,30,9.30
2017,12,10,12,31,9.30
2017,12,10,12,32,9.40
2017,12,10,12,33,9.40
2017,12,10,12,34,9.40
2017,12,10,12,35,9.40
2017,12,10,12,36,9.50
2017,12,10,12,37,9.50
2017,12,10,12,38,9.50
2017,12,10,12,39,9.50
2017,12,10,12,40,9.60
2017,12,10,12,41,9.60
2017,12,10,12,42,9.70
2017,12,10,12,43,9.70
2017,12,10,12,44,9.70
2017,12,10,12,45,9.70
2017,12,10,12,46,9.70
2017,12,10,12,47,9.80
2017,12,10,12,48,9.80
2017,12,10,12,49,9.80
2017,12,10,12,50,9.80
2017,12,10,12,51,9.80
2017,12,10,12,52,9.80
2017,12,10,12,53,9.80
2017,12,10,12,54,9.80
2017,12,10,12,55,9.80
2017,12,10,12,56,9.80
2017,12,10,12,57,9.80
2017,12,10,12,58,9.90
2017,12,10,12,59,9.90
2017,12,10,13,00,9.90
2017,12,10,13,01,9.90
2017,12,10,13,02,9.90
2017,12,10,13,03,10.00
2017,12,10,13,04,10.00
2017,12,10,13,05,10.10
2017,12,10,13,06,10.20
2017,12,10,13,07,10.20
2017,12,10,13,08,10.30
2017,12,10,13,09,10.30
2017,12,10,13,10,10.30
2017,12,10,13,11,10.30
2017,12,10,13,12,10.30
2017,12,10,13,13,10.30
2017,12,10,13,14,10.30
2017,12,10,13,15,10.40
2017,12,10,13,16,10.40
2017,12,10,13,17,10.40
2017,12,10,13,18,10.40
2017,12,10,13,19,10.50
2017,12,10,13,20,10.50
2017,12,10,13,21,10.50
2017,12,10,13,22,10.50
2017,12,10,13,23,10.50
2017,12,10,13,24,10.50
2017,12,10,13,25,10.50
2017,12,10,13,26,10.50
2017,12,10,13,27,10.50
2017,12,10,13,28,10.50
2017,12,10,13,29,10.60
2017,12,10,13,30,10.60
2017,12,10,13,31,10.60
2017,12,10,13,32,10.70
2017,12,10,13,33,10.70
2017,12,10,13,34,10.70
2017,12,10,13,35,10.70
2017,12,10,13,36,10.70
2017,12,10,13,37,10.70
2017,12,10,13,38,10.80
2017,12,10,13,39,10.80
2017,12,10,13,40,10.80
2017,12,10,13,41,10.80
2017,12,10,13,42,10.80
2017,12,10,13,43,10.90
2017,12,10,13,44,10.90
2017,12,10,13,45,11.00
2017,12,10,13,46,11.00
2017,12,10,13,47,11.00
2017,12,10,13,48,11.00
2017,12,10,13,49,10.90
2017,12,10,13,50,10.90
2017,12,10,13,51,10.90
2017,12,10,13,52,10.90
2017,12,10,13,53,10.90
2017,12,10,13,54,10.90
2017,12,10,13,55,10.90
2017,12,10,13,56,10.90
2017,12,10,13,57,10.90
2017,12,10,13,58,10.90
2017,12,10,13,59,10.80
2017,12,10,14,00,10.80
2017,12,10,14,01,10.80
2017,12,10,14,02,10.70
2017,12,10,14,03,10.70
2017,12,10,14,04,10.70
2017,12,10,14,05,10.70
2017,12,10,14,06,10.60
2017,12,10,14,07,10.60
2017,12,10,14,08,10.60
2017,12,10,14,09,10.60
2017,12,10,14,10,10.60
2017,12,10,14,11,10.50
2017,12,10,14,12,10.50
2017,12,10,14,13,10.50
2017,12,10,14,14,10.40
2017,12,10,14,15,10.50
2017,12,10,14,16,10.50
2017,12,10,14,17,10.60
2017,12,10,14,18,10.50
2017,12,10,14,19,10.50
2017,12,10,14,20,10.50
2017,12,10,14,21,10.50
2017,12,10,14,22,10.50
2017,12,10,14,23,10.50
2017,12,10,14,24,10.50
2017,12,10,14,25,10.50
2017,12,10,14,26,10.50
2017,12,10,14,27,10.50
2017,12,10,14,28,10.50
2017,12,10,14,29,10.50
2017,12,10,14,30,10.40
2017,12,10,14,31,10.30
2017,12,10,14,32,10.30
2017,12,10,14,33,10.20
2017,12,10,14,34,10.20
2017,12,10,14,35,10.20
2017,12,10,14,36,10.20
2017,12,10,14,37,10.20
2017,12,10,14,38,10.20
2017,12,10,14,39,10.20
2017,12,10,14,40,10.10
2017,12,10,14,41,10.10
2017,12,10,14,42,10.00
2017,12,10,14,43,10.00
2017,12,10,14,44,9.90
2017,12,10,14,45,9.80
2017,12,10,14,46,9.70
2017,12,10,14,47,9.60
2017,12,10,14,48,9.50
2017,12,10,14,49,9.40
2017,12,10,14,50,9.30
2017,12,10,14,51,9.20
2017,12,10,14,52,9.00
2017,12,10,14,53,8.90
2017,12,10,14,54,8.80
2017,12,10,14,55,8.80
2017,12,10,14,56,8.70
2017,12,10,14,57,8.70
2017,12,10,14,58,8.60
2017,12,10,14,59,8.50
2017,12,10,15,00,8.50
2017,12,10,15,01,8.40
2017,12,10,15,02,8.30
2017,12,10,15,03,8.30
2017,12,10,15,04,8.20
2017,12,10,15,05,8.20
2017,12,10,15,06,8.10
2017,12,10,15,07,8.10
2017,12,10,15,08,8.00
2017,12,10,15,09,7.90
2017,12,10,15,10,7.90
2017,12,10,15,11,7.80
2017,12,10,15,12,7.70
2017,12,10,15,13,7.60
2017,12,10,15,14,7.60
2017,12,10,15,15,7.50
2017,12,10,15,16,7.50
2017,12,10,15,17,7.40
2017,12,10,15,18,7.40
2017,12,10,15,19,7.40
2017,12,10,15,20,7.30
2017,12,10,15,21,7.30
2017,12,10,15,22,7.20
2017,12,10,15,23,7.20
2017,12,10,15,24,7.20
2017,12,10,15,25,7.10
2017,12,10,15,26,7.10
2017,12,10,15,27,7.00
2017,12,10,15,28,7.00
2017,12,10,15,29,6.90
2017,12,10,15,30,6.80
2017,12,10,15,31,6.80
2017,12,10,15,32,6.70
2017,12,10,15,33,6.60
2017,12,10,15,34,6.60
2017,12,10,15,35,6.50
2017,12,10,15,36,6.40
2017,12,10,15,37,6.40
2017,12,10,15,38,6.30
2017,12,10,15,39,6.30
2017,12,10,15,40,6.30
2017,12,10,15,41,6.20
2017,12,10,15,42,6.20
2017,12,10,15,43,6.10
2017,12,10,15,44,6.10
2017,12,10,15,45,6.10
2017,12,10,15,46,6.00
2017,12,10,15,47,6.00
2017,12,10,15,48,5.90
2017,12,10,15,49,5.90
2017,12,10,15,50,5.90
2017,12,10,15,51,5.80
2017,12,10,15,52,5.80
2017,12,10,15,53,5.70
2017,12,10,15,54,5.70
2017,12,10,15,55,5.70
2017,12,10,15,56,5.60
2017,12,10,15,57,5.60
2017,12,10,15,58,5.60
2017,12,10,15,59,5.50
2017,12,10,16,00,5.50
2017,12,10,16,01,5.50
2017,12,10,16,02,5.40
2017,12,10,16,03,5.40
2017,12,10,16,04,5.40
2017,12,10,16,05,5.40
2017,12,10,16,06,5.30
2017,12,10,16,07,5.30
2017,12,10,16,08,5.30
2017,12,10,16,09,5.30
2017,12,10,16,10,5.20
2017,12,10,16,11,5.20
2017,12,10,16,12,5.20
2017,12,10,16,13,5.10
2017,12,10,16,14,5.10
2017,12,10,16,15,5.00
2017,12,10,16,16,5.00
2017,12,10,16,17,4.90
2017,12,10,16,18,4.90
2017,12,10,16,19,4.90
2017,12,10,16,20,4.90
2017,12,10,16,21,4.80
2017,12,10,16,22,4.80
2017,12,10,16,23,4.80
2017,12,10,16,24,4.80
2017,12,10,16,25,4.70
2017,12,10,16,26,4.70
2017,12,10,16,27,4.60
2017,12,10,16,28,4.60
2017,12,10,16,29,4.50
2017,12,10,16,30,4.40
2017,12,10,16,31,4.40
2017,12,10,16,32,4.30
2017,12,10,16,33,4.30
2017,12,10,16,34,4.30
2017,12,10,16,35,4.20
2017,12,10,16,36,4.20
2017,12,10,16,37,4.20
2017,12,10,16,38,4.20
2017,12,10,16,39,4.10
2017,12,10,16,40,4.10
2017,12,10,16,41,4.10
2017,12,10,16,42,4.10
2017,12,10,16,43,4.10
2017,12,10,16,44,4.10
2017,12,10,16,45,4.10
2017,12,10,16,46,4.10
2017,12,10,16,47,4.00
2017,12,10,16,48,4.00
2017,12,10,16,49,4.00
2017,12,10,16,50,4.00
2017,12,10,16,51,4.00
2017,12,10,16,52,3.90
2017,12,10,16,53,3.90
2017,12,10,16,54,3.90
2017,12,10,16,55,3.90
2017,12,10,16,56,3.80
2017,12,10,16,57,3.80
2017,12,10,16,58,3.80
2017,12,10,16,59,3.80
2017,12,10,17,00,3.80
2017,12,10,17,01,3.70
2017,12,10,17,02,3.70
2017,12,10,17,03,3.70
2017,12,10,17,04,3.70
2017,12,10,17,05,3.70
2017,12,10,17,06,3.60
2017,12,10,17,07,3.60
2017,12,10,17,08,3.60
2017,12,10,17,09,3.60
2017,12,10,17,10,3.60
2017,12,10,17,11,3.60
2017,12,10,17,12,3.50
2017,12,10,17,13,3.50
2017,12,10,17,14,3.50
2017,12,10,17,15,3.50
2017,12,10,17,16,3.40
2017,12,10,17,17,3.40
2017,12,10,17,18,3.30
2017,12,10,17,19,3.30
2017,12,10,17,20,3.30
2017,12,10,17,21,3.30
2017,12,10,17,22,3.20
2017,12,10,17,23,3.20
2017,12,10,17,24,3.20
2017,12,10,17,25,3.20
2017,12,10,17,26,3.20
2017,12,10,17,27,3.10
2017,12,10,17,28,3.10
2017,12,10,17,29,3.10
2017,12,10,17,30,3.10
2017,12,10,17,31,3.10
2017,12,10,17,32,3.10
2017,12,10,17,33,3.00
2017,12,10,17,34,3.00
2017,12,10,17,35,3.00
2017,12,10,17,36,2.90
2017,12,10,17,37,2.90
2017,12,10,17,38,2.90
2017,12,10,17,39,2.90
2017,12,10,17,40,2.90
2017,12,10,17,41,2.90
2017,12,10,17,42,2.80
2017,12,10,17,43,2.80
2017,12,10,17,44,2.80
2017,12,10,17,45,2.80
2017,12,10,17,46,2.80
2017,12,10,17,47,2.70
2017,12,10,17,48,2.70
2017,12,10,17,49,2.70
2017,12,10,17,50,2.70
2017,12,10,17,51,2.70
2017,12,10,17,52,2.70
2017,12,10,17,53,2.70
2017,12,10,17,54,2.60
2017,12,10,17,55,2.60
2017,12,10,17,56,2.60
2017,12,10,17,57,2.60
2017,12,10,17,58,2.60
2017,12,10,17,59,2.50
2017,12,10,18,00,2.50
2017,12,10,18,01,2.50
2017,12,10,18,02,2.40