Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,8.60
2018,04,26,00,01,8.60
2018,04,26,00,02,8.60
2018,04,26,00,03,8.50
2018,04,26,00,04,8.50
2018,04,26,00,05,8.50
2018,04,26,00,06,8.50
2018,04,26,00,07,8.50
2018,04,26,00,08,8.40
2018,04,26,00,09,8.40
2018,04,26,00,10,8.40
2018,04,26,00,11,8.40
2018,04,26,00,12,8.40
2018,04,26,00,13,8.30
2018,04,26,00,14,8.30
2018,04,26,00,15,8.30
2018,04,26,00,16,8.30
2018,04,26,00,17,8.30
2018,04,26,00,18,8.30
2018,04,26,00,19,8.30
2018,04,26,00,20,8.20
2018,04,26,00,21,8.20
2018,04,26,00,22,8.20
2018,04,26,00,23,8.20
2018,04,26,00,24,8.20
2018,04,26,00,25,8.20
2018,04,26,00,26,8.10
2018,04,26,00,27,8.10
2018,04,26,00,28,8.10
2018,04,26,00,29,8.10
2018,04,26,00,30,8.00
2018,04,26,00,31,8.00
2018,04,26,00,32,8.00
2018,04,26,00,33,7.90
2018,04,26,00,34,7.90
2018,04,26,00,35,7.90
2018,04,26,00,36,7.90
2018,04,26,00,37,7.90
2018,04,26,00,38,7.80
2018,04,26,00,39,7.80
2018,04,26,00,40,7.80
2018,04,26,00,41,7.80
2018,04,26,00,42,7.80
2018,04,26,00,43,7.80
2018,04,26,00,44,7.70
2018,04,26,00,45,7.70
2018,04,26,00,46,7.70
2018,04,26,00,47,7.70
2018,04,26,00,48,7.70
2018,04,26,00,49,7.70
2018,04,26,00,50,7.60
2018,04,26,00,51,7.60
2018,04,26,00,52,7.60
2018,04,26,00,53,7.60
2018,04,26,00,54,7.60
2018,04,26,00,55,7.60
2018,04,26,00,56,7.60
2018,04,26,00,57,7.60
2018,04,26,00,58,7.50
2018,04,26,00,59,7.50
2018,04,26,01,00,7.50
2018,04,26,01,01,7.40
2018,04,26,01,02,7.40
2018,04,26,01,03,7.40
2018,04,26,01,04,7.40
2018,04,26,01,05,7.40
2018,04,26,01,06,7.40
2018,04,26,01,07,7.30
2018,04,26,01,08,7.30
2018,04,26,01,09,7.30
2018,04,26,01,10,7.30
2018,04,26,01,11,7.30
2018,04,26,01,12,7.30
2018,04,26,01,13,7.30
2018,04,26,01,14,7.20
2018,04,26,01,15,7.20
2018,04,26,01,16,7.20
2018,04,26,01,17,7.20
2018,04,26,01,18,7.20
2018,04,26,01,19,7.20
2018,04,26,01,20,7.20
2018,04,26,01,21,7.20
2018,04,26,01,22,7.10
2018,04,26,01,23,7.10
2018,04,26,01,24,7.10
2018,04,26,01,25,7.10
2018,04,26,01,26,7.10
2018,04,26,01,27,7.10
2018,04,26,01,28,7.10
2018,04,26,01,29,7.00
2018,04,26,01,30,7.00
2018,04,26,01,31,7.00
2018,04,26,01,32,6.90
2018,04,26,01,33,6.90
2018,04,26,01,34,6.90
2018,04,26,01,35,6.90
2018,04,26,01,36,6.80
2018,04,26,01,37,6.80
2018,04,26,01,38,6.80
2018,04,26,01,39,6.80
2018,04,26,01,40,6.80
2018,04,26,01,41,6.80
2018,04,26,01,42,6.80
2018,04,26,01,43,6.80
2018,04,26,01,44,6.80
2018,04,26,01,45,6.80
2018,04,26,01,46,6.80
2018,04,26,01,47,6.80
2018,04,26,01,48,6.80
2018,04,26,01,49,6.70
2018,04,26,01,50,6.70
2018,04,26,01,51,6.70
2018,04,26,01,52,6.70
2018,04,26,01,53,6.70
2018,04,26,01,54,6.70
2018,04,26,01,55,6.70
2018,04,26,01,56,6.60
2018,04,26,01,57,6.60
2018,04,26,01,58,6.60
2018,04,26,01,59,6.60
2018,04,26,02,00,6.60
2018,04,26,02,01,6.60
2018,04,26,02,02,6.50
2018,04,26,02,03,6.50
2018,04,26,02,04,6.50
2018,04,26,02,05,6.50
2018,04,26,02,06,6.50
2018,04,26,02,07,6.40
2018,04,26,02,08,6.40
2018,04,26,02,09,6.40
2018,04,26,02,10,6.40
2018,04,26,02,11,6.40
2018,04,26,02,12,6.30
2018,04,26,02,13,6.30
2018,04,26,02,14,6.30
2018,04,26,02,15,6.30
2018,04,26,02,16,6.30
2018,04,26,02,17,6.30
2018,04,26,02,18,6.20
2018,04,26,02,19,6.20
2018,04,26,02,20,6.20
2018,04,26,02,21,6.20
2018,04,26,02,22,6.20
2018,04,26,02,23,6.20
2018,04,26,02,24,6.10
2018,04,26,02,25,6.10
2018,04,26,02,26,6.10
2018,04,26,02,27,6.10
2018,04,26,02,28,6.10
2018,04,26,02,29,6.10
2018,04,26,02,30,6.10
2018,04,26,02,31,6.10
2018,04,26,02,32,6.00
2018,04,26,02,33,6.00
2018,04,26,02,34,6.00
2018,04,26,02,35,6.00
2018,04,26,02,36,5.90
2018,04,26,02,37,5.90
2018,04,26,02,38,5.90
2018,04,26,02,39,5.90
2018,04,26,02,40,5.90
2018,04,26,02,41,5.80
2018,04,26,02,42,5.80
2018,04,26,02,43,5.80
2018,04,26,02,44,5.80
2018,04,26,02,45,5.80
2018,04,26,02,46,5.80
2018,04,26,02,47,5.70
2018,04,26,02,48,5.70
2018,04,26,02,49,5.70
2018,04,26,02,50,5.70
2018,04,26,02,51,5.70
2018,04,26,02,52,5.70
2018,04,26,02,53,5.70
2018,04,26,02,54,5.70
2018,04,26,02,55,5.60
2018,04,26,02,56,5.60
2018,04,26,02,57,5.60
2018,04,26,02,58,5.60
2018,04,26,02,59,5.60
2018,04,26,03,00,5.60
2018,04,26,03,01,5.60
2018,04,26,03,02,5.60
2018,04,26,03,03,5.50
2018,04,26,03,04,5.50
2018,04,26,03,05,5.50
2018,04,26,03,06,5.50
2018,04,26,03,07,5.50
2018,04,26,03,08,5.50
2018,04,26,03,09,5.50
2018,04,26,03,10,5.50
2018,04,26,03,11,5.40
2018,04,26,03,12,5.40
2018,04,26,03,13,5.40
2018,04,26,03,14,5.40
2018,04,26,03,15,5.40
2018,04,26,03,16,5.40
2018,04,26,03,17,5.40
2018,04,26,03,18,5.40
2018,04,26,03,19,5.40
2018,04,26,03,20,5.30
2018,04,26,03,21,5.30
2018,04,26,03,22,5.30
2018,04,26,03,23,5.30
2018,04,26,03,24,5.30
2018,04,26,03,25,5.30
2018,04,26,03,26,5.20
2018,04,26,03,27,5.20
2018,04,26,03,28,5.20
2018,04,26,03,29,5.20
2018,04,26,03,30,5.20
2018,04,26,03,31,5.20
2018,04,26,03,32,5.10
2018,04,26,03,33,5.10
2018,04,26,03,34,5.10
2018,04,26,03,35,5.10
2018,04,26,03,36,5.10
2018,04,26,03,37,5.00
2018,04,26,03,38,5.00
2018,04,26,03,39,5.00
2018,04,26,03,40,4.90
2018,04,26,03,41,4.90
2018,04,26,03,42,4.90
2018,04,26,03,43,4.90
2018,04,26,03,44,4.90
2018,04,26,03,45,4.90
2018,04,26,03,46,4.90
2018,04,26,03,47,4.80
2018,04,26,03,48,4.80
2018,04,26,03,49,4.80
2018,04,26,03,50,4.80
2018,04,26,03,51,4.80
2018,04,26,03,52,4.80
2018,04,26,03,53,4.80
2018,04,26,03,54,4.80
2018,04,26,03,55,4.80
2018,04,26,03,56,4.80
2018,04,26,03,57,4.70
2018,04,26,03,58,4.70
2018,04,26,03,59,4.70
2018,04,26,04,00,4.70
2018,04,26,04,01,4.70
2018,04,26,04,02,4.70
2018,04,26,04,03,4.70
2018,04,26,04,04,4.70
2018,04,26,04,05,4.70
2018,04,26,04,06,4.60
2018,04,26,04,07,4.60
2018,04,26,04,08,4.60
2018,04,26,04,09,4.60
2018,04,26,04,10,4.60
2018,04,26,04,11,4.60
2018,04,26,04,12,4.60
2018,04,26,04,13,4.60
2018,04,26,04,14,4.60
2018,04,26,04,15,4.60
2018,04,26,04,16,4.50
2018,04,26,04,17,4.50
2018,04,26,04,18,4.50
2018,04,26,04,19,4.50
2018,04,26,04,20,4.50
2018,04,26,04,21,4.50
2018,04,26,04,22,4.40
2018,04,26,04,23,4.40
2018,04,26,04,24,4.40
2018,04,26,04,25,4.40
2018,04,26,04,26,4.40
2018,04,26,04,27,4.40
2018,04,26,04,28,4.40
2018,04,26,04,29,4.30
2018,04,26,04,30,4.30
2018,04,26,04,31,4.30
2018,04,26,04,32,4.30
2018,04,26,04,33,4.30
2018,04,26,04,34,4.30
2018,04,26,04,35,4.30
2018,04,26,04,36,4.30
2018,04,26,04,37,4.20
2018,04,26,04,38,4.20
2018,04,26,04,39,4.20
2018,04,26,04,40,4.20
2018,04,26,04,41,4.20
2018,04,26,04,42,4.20
2018,04,26,04,43,4.20
2018,04,26,04,44,4.20
2018,04,26,04,45,4.20
2018,04,26,04,46,4.10
2018,04,26,04,47,4.10
2018,04,26,04,48,4.10
2018,04,26,04,49,4.10
2018,04,26,04,50,4.10
2018,04,26,04,51,4.10
2018,04,26,04,52,4.10
2018,04,26,04,53,4.10
2018,04,26,04,54,4.10
2018,04,26,04,55,4.10
2018,04,26,04,56,4.10
2018,04,26,04,57,4.00
2018,04,26,04,58,4.00
2018,04,26,04,59,4.00
2018,04,26,05,00,4.00
2018,04,26,05,01,4.00
2018,04,26,05,02,4.00
2018,04,26,05,03,4.00
2018,04,26,05,04,4.00
2018,04,26,05,05,3.90
2018,04,26,05,06,3.90
2018,04,26,05,07,3.90
2018,04,26,05,08,3.90
2018,04,26,05,09,3.90
2018,04,26,05,10,3.90
2018,04,26,05,11,3.90
2018,04,26,05,12,3.80
2018,04,26,05,13,3.80
2018,04,26,05,14,3.80
2018,04,26,05,15,3.80
2018,04,26,05,16,3.80
2018,04,26,05,17,3.80
2018,04,26,05,18,3.80
2018,04,26,05,19,3.80
2018,04,26,05,20,3.70
2018,04,26,05,21,3.70
2018,04,26,05,22,3.70
2018,04,26,05,23,3.70
2018,04,26,05,24,3.70
2018,04,26,05,25,3.70
2018,04,26,05,26,3.70
2018,04,26,05,27,3.70
2018,04,26,05,28,3.70
2018,04,26,05,29,3.60
2018,04,26,05,30,3.60
2018,04,26,05,31,3.60
2018,04,26,05,32,3.60
2018,04,26,05,33,3.60
2018,04,26,05,34,3.60
2018,04,26,05,35,3.60
2018,04,26,05,36,3.60
2018,04,26,05,37,3.60
2018,04,26,05,38,3.60
2018,04,26,05,39,3.60
2018,04,26,05,40,3.60
2018,04,26,05,41,3.60
2018,04,26,05,42,3.60
2018,04,26,05,43,3.60
2018,04,26,05,44,3.60
2018,04,26,05,45,3.60
2018,04,26,05,46,3.50
2018,04,26,05,47,3.60
2018,04,26,05,48,3.50
2018,04,26,05,49,3.50
2018,04,26,05,50,3.50
2018,04,26,05,51,3.50
2018,04,26,05,52,3.50
2018,04,26,05,53,3.50
2018,04,26,05,54,3.50
2018,04,26,05,55,3.40
2018,04,26,05,56,3.40
2018,04,26,05,57,3.40
2018,04,26,05,58,3.40
2018,04,26,05,59,3.40
2018,04,26,06,00,3.40
2018,04,26,06,01,3.30
2018,04,26,06,02,3.30
2018,04,26,06,03,3.30
2018,04,26,06,04,3.30
2018,04,26,06,05,3.30
2018,04,26,06,06,3.30
2018,04,26,06,07,3.30
2018,04,26,06,08,3.30
2018,04,26,06,09,3.30
2018,04,26,06,10,3.30
2018,04,26,06,11,3.30
2018,04,26,06,12,3.20
2018,04,26,06,13,3.20
2018,04,26,06,14,3.20
2018,04,26,06,15,3.20
2018,04,26,06,16,3.20
2018,04,26,06,17,3.20
2018,04,26,06,18,3.20
2018,04,26,06,19,3.20
2018,04,26,06,20,3.20
2018,04,26,06,21,3.20
2018,04,26,06,22,3.20
2018,04,26,06,23,3.20
2018,04,26,06,24,3.20
2018,04,26,06,25,3.20
2018,04,26,06,26,3.20
2018,04,26,06,27,3.10
2018,04,26,06,28,3.20
2018,04,26,06,29,3.10
2018,04,26,06,30,3.10
2018,04,26,06,31,3.10
2018,04,26,06,32,3.10
2018,04,26,06,33,3.10
2018,04,26,06,34,3.10
2018,04,26,06,35,3.10
2018,04,26,06,36,3.10
2018,04,26,06,37,3.10
2018,04,26,06,38,3.10
2018,04,26,06,39,3.10
2018,04,26,06,40,3.10
2018,04,26,06,41,3.10
2018,04,26,06,42,3.20
2018,04,26,06,43,3.10
2018,04,26,06,44,3.20
2018,04,26,06,45,3.20
2018,04,26,06,46,3.20
2018,04,26,06,47,3.20
2018,04,26,06,48,3.20
2018,04,26,06,49,3.20
2018,04,26,06,50,3.20
2018,04,26,06,51,3.20
2018,04,26,06,52,3.20
2018,04,26,06,53,3.20
2018,04,26,06,54,3.20
2018,04,26,06,55,3.20
2018,04,26,06,56,3.20
2018,04,26,06,57,3.20
2018,04,26,06,58,3.20
2018,04,26,06,59,3.20
2018,04,26,07,00,3.20
2018,04,26,07,01,3.20
2018,04,26,07,02,3.20
2018,04,26,07,03,3.20
2018,04,26,07,04,3.20
2018,04,26,07,05,3.20
2018,04,26,07,06,3.20
2018,04,26,07,07,3.20
2018,04,26,07,08,3.20
2018,04,26,07,09,3.20
2018,04,26,07,10,3.30
2018,04,26,07,11,3.30
2018,04,26,07,12,3.30
2018,04,26,07,13,3.30
2018,04,26,07,14,3.30
2018,04,26,07,15,3.30
2018,04,26,07,16,3.30
2018,04,26,07,17,3.30
2018,04,26,07,18,3.30
2018,04,26,07,19,3.30
2018,04,26,07,20,3.30
2018,04,26,07,21,3.30
2018,04,26,07,22,3.30
2018,04,26,07,23,3.30
2018,04,26,07,24,3.40
2018,04,26,07,25,3.40
2018,04,26,07,26,3.40
2018,04,26,07,27,3.40
2018,04,26,07,28,3.40
2018,04,26,07,29,3.40
2018,04,26,07,30,3.40
2018,04,26,07,31,3.50
2018,04,26,07,32,3.50
2018,04,26,07,33,3.50
2018,04,26,07,34,3.60
2018,04,26,07,35,3.60
2018,04,26,07,36,3.60
2018,04,26,07,37,3.60
2018,04,26,07,38,3.60
2018,04,26,07,39,3.70
2018,04,26,07,40,3.80
2018,04,26,07,41,3.80
2018,04,26,07,42,3.80
2018,04,26,07,43,3.90
2018,04,26,07,44,3.90
2018,04,26,07,45,4.00
2018,04,26,07,46,4.10
2018,04,26,07,47,4.20
2018,04,26,07,48,4.30
2018,04,26,07,49,4.40
2018,04,26,07,50,4.40
2018,04,26,07,51,4.50
2018,04,26,07,52,4.50
2018,04,26,07,53,4.50
2018,04,26,07,54,4.60
2018,04,26,07,55,4.60
2018,04,26,07,56,4.60
2018,04,26,07,57,4.70
2018,04,26,07,58,4.70
2018,04,26,07,59,4.80
2018,04,26,08,00,4.80
2018,04,26,08,01,4.90
2018,04,26,08,02,4.90
2018,04,26,08,03,4.90
2018,04,26,08,04,5.00
2018,04,26,08,05,5.10
2018,04,26,08,06,5.10
2018,04,26,08,07,5.20
2018,04,26,08,08,5.30
2018,04,26,08,09,5.40
2018,04,26,08,10,5.60
2018,04,26,08,11,5.70
2018,04,26,08,12,5.80
2018,04,26,08,13,5.90
2018,04,26,08,14,6.00
2018,04,26,08,15,6.10
2018,04,26,08,16,6.10
2018,04,26,08,17,6.20
2018,04,26,08,18,6.30
2018,04,26,08,19,6.40
2018,04,26,08,20,6.50
2018,04,26,08,21,6.60
2018,04,26,08,22,6.70
2018,04,26,08,23,6.70
2018,04,26,08,24,6.80
2018,04,26,08,25,6.80
2018,04,26,08,26,6.90
2018,04,26,08,27,7.00
2018,04,26,08,28,7.00
2018,04,26,08,29,7.10
2018,04,26,08,30,7.20
2018,04,26,08,31,7.30
2018,04,26,08,32,7.40
2018,04,26,08,33,7.40
2018,04,26,08,34,7.50
2018,04,26,08,35,7.60
2018,04,26,08,36,7.70
2018,04,26,08,37,7.80
2018,04,26,08,38,7.80
2018,04,26,08,39,7.90
2018,04,26,08,40,8.00
2018,04,26,08,41,8.00
2018,04,26,08,42,8.10
2018,04,26,08,43,8.10
2018,04,26,08,44,8.20
2018,04,26,08,45,8.20
2018,04,26,08,46,8.30
2018,04,26,08,47,8.30
2018,04,26,08,48,8.30
2018,04,26,08,49,8.40
2018,04,26,08,50,8.60
2018,04,26,08,51,8.70
2018,04,26,08,52,8.70
2018,04,26,08,53,8.80
2018,04,26,08,54,8.80
2018,04,26,08,55,8.90
2018,04,26,08,56,9.00
2018,04,26,08,57,9.10
2018,04,26,08,58,9.20
2018,04,26,08,59,9.30
2018,04,26,09,00,9.30
2018,04,26,09,01,9.40
2018,04,26,09,02,9.40
2018,04,26,09,03,9.40
2018,04,26,09,04,9.40
2018,04,26,09,05,9.50
2018,04,26,09,06,9.50
2018,04,26,09,07,9.50
2018,04,26,09,08,9.60
2018,04,26,09,09,9.60
2018,04,26,09,10,9.70
2018,04,26,09,11,9.70
2018,04,26,09,12,9.80
2018,04,26,09,13,9.80
2018,04,26,09,14,9.90
2018,04,26,09,15,9.90
2018,04,26,09,16,10.00
2018,04,26,09,17,10.00
2018,04,26,09,18,10.10
2018,04,26,09,19,10.10
2018,04,26,09,20,10.10
2018,04,26,09,21,10.10
2018,04,26,09,22,10.10
2018,04,26,09,23,10.20
2018,04,26,09,24,10.20
2018,04,26,09,25,10.30
2018,04,26,09,26,10.40
2018,04,26,09,27,10.40
2018,04,26,09,28,10.50
2018,04,26,09,29,10.50
2018,04,26,09,30,10.60
2018,04,26,09,31,10.60
2018,04,26,09,32,10.70
2018,04,26,09,33,10.70
2018,04,26,09,34,10.80
2018,04,26,09,35,10.80
2018,04,26,09,36,10.90
2018,04,26,09,37,10.90
2018,04,26,09,38,10.90
2018,04,26,09,39,11.00
2018,04,26,09,40,11.00
2018,04,26,09,41,11.00
2018,04,26,09,42,11.10
2018,04,26,09,43,11.10
2018,04,26,09,44,11.10
2018,04,26,09,45,11.20
2018,04,26,09,46,11.20
2018,04,26,09,47,11.30
2018,04,26,09,48,11.40
2018,04,26,09,49,11.40
2018,04,26,09,50,11.50
2018,04,26,09,51,11.50
2018,04,26,09,52,11.60
2018,04,26,09,53,11.60
2018,04,26,09,54,11.70
2018,04,26,09,55,11.70
2018,04,26,09,56,11.80
2018,04,26,09,57,11.90
2018,04,26,09,58,12.00
2018,04,26,09,59,12.10
2018,04,26,10,00,12.10
2018,04,26,10,01,12.20
2018,04,26,10,02,12.30
2018,04,26,10,03,12.40
2018,04,26,10,04,12.50
2018,04,26,10,05,12.50
2018,04,26,10,06,12.60
2018,04,26,10,07,12.70
2018,04,26,10,08,12.70
2018,04,26,10,09,12.70
2018,04,26,10,10,12.80
2018,04,26,10,11,12.80
2018,04,26,10,12,12.90
2018,04,26,10,13,13.00
2018,04,26,10,14,13.10
2018,04,26,10,15,13.10
2018,04,26,10,16,13.10
2018,04,26,10,17,13.10
2018,04,26,10,18,13.20
2018,04,26,10,19,13.20
2018,04,26,10,20,13.20
2018,04,26,10,21,13.30
2018,04,26,10,22,13.30
2018,04,26,10,23,13.40
2018,04,26,10,24,13.50
2018,04,26,10,25,13.60
2018,04,26,10,26,13.60
2018,04,26,10,27,13.70
2018,04,26,10,28,13.70
2018,04,26,10,29,13.80
2018,04,26,10,30,13.90
2018,04,26,10,31,14.00
2018,04,26,10,32,14.10
2018,04,26,10,33,14.20
2018,04,26,10,34,14.30
2018,04,26,10,35,14.40
2018,04,26,10,36,14.50
2018,04,26,10,37,14.60
2018,04,26,10,38,14.60
2018,04,26,10,39,14.70
2018,04,26,10,40,14.70
2018,04,26,10,41,14.90
2018,04,26,10,42,14.90
2018,04,26,10,43,15.00
2018,04,26,10,44,15.00
2018,04,26,10,45,15.10
2018,04,26,10,46,15.10
2018,04,26,10,47,15.20
2018,04,26,10,48,15.20
2018,04,26,10,49,15.20
2018,04,26,10,50,15.30
2018,04,26,10,51,15.30
2018,04,26,10,52,15.30
2018,04,26,10,53,15.50
2018,04,26,10,54,15.60
2018,04,26,10,55,15.80
2018,04,26,10,56,15.90
2018,04,26,10,57,16.00
2018,04,26,10,58,16.00
2018,04,26,10,59,16.10
2018,04,26,11,00,16.20
2018,04,26,11,01,16.20
2018,04,26,11,02,16.30
2018,04,26,11,03,16.40
2018,04,26,11,04,16.60
2018,04,26,11,05,16.70
2018,04,26,11,06,16.80
2018,04,26,11,07,16.90
2018,04,26,11,08,17.00
2018,04,26,11,09,17.10
2018,04,26,11,10,17.10
2018,04,26,11,11,17.10
2018,04,26,11,12,17.10
2018,04,26,11,13,17.10
2018,04,26,11,14,17.10
2018,04,26,11,15,17.10
2018,04,26,11,16,17.10
2018,04,26,11,17,17.10
2018,04,26,11,18,17.10
2018,04,26,11,19,17.10
2018,04,26,11,20,17.10
2018,04,26,11,21,17.10
2018,04,26,11,22,17.20
2018,04,26,11,23,17.20
2018,04,26,11,24,17.30
2018,04,26,11,25,17.30
2018,04,26,11,26,17.30
2018,04,26,11,27,17.40
2018,04,26,11,28,17.50
2018,04,26,11,29,17.60
2018,04,26,11,30,17.70
2018,04,26,11,31,17.80
2018,04,26,11,32,17.90
2018,04,26,11,33,18.00
2018,04,26,11,34,18.10
2018,04,26,11,35,18.20
2018,04,26,11,36,18.30
2018,04,26,11,37,18.30
2018,04,26,11,38,18.30
2018,04,26,11,39,18.40
2018,04,26,11,40,18.40
2018,04,26,11,41,18.40
2018,04,26,11,42,18.50
2018,04,26,11,43,18.60
2018,04,26,11,44,18.70
2018,04,26,11,45,18.70
2018,04,26,11,46,18.80
2018,04,26,11,47,18.90
2018,04,26,11,48,18.90
2018,04,26,11,49,18.90
2018,04,26,11,50,19.00
2018,04,26,11,51,19.00
2018,04,26,11,52,19.10
2018,04,26,11,53,19.20
2018,04,26,11,54,19.30
2018,04,26,11,55,19.40
2018,04,26,11,56,19.40
2018,04,26,11,57,19.50
2018,04,26,11,58,19.60
2018,04,26,11,59,19.70
2018,04,26,12,00,19.70
2018,04,26,12,01,19.80
2018,04,26,12,02,19.80
2018,04,26,12,03,19.80
2018,04,26,12,04,19.80
2018,04,26,12,05,19.90
2018,04,26,12,06,19.90
2018,04,26,12,07,19.90
2018,04,26,12,08,20.00
2018,04,26,12,09,20.10
2018,04,26,12,10,20.20
2018,04,26,12,11,20.40
2018,04,26,12,12,20.60
2018,04,26,12,13,20.80
2018,04,26,12,14,20.90
2018,04,26,12,15,21.00
2018,04,26,12,16,21.10
2018,04,26,12,17,21.20
2018,04,26,12,18,21.30
2018,04,26,12,19,21.50
2018,04,26,12,20,21.60
2018,04,26,12,21,21.70
2018,04,26,12,22,21.80
2018,04,26,12,23,21.90
2018,04,26,12,24,22.00
2018,04,26,12,25,22.00
2018,04,26,12,26,22.10
2018,04,26,12,27,22.20
2018,04,26,12,28,22.30
2018,04,26,12,29,22.40
2018,04,26,12,30,22.50
2018,04,26,12,31,22.60
2018,04,26,12,32,22.60
2018,04,26,12,33,22.60
2018,04,26,12,34,22.70
2018,04,26,12,35,22.70
2018,04,26,12,36,22.70
2018,04,26,12,37,22.70
2018,04,26,12,38,22.70
2018,04,26,12,39,22.70
2018,04,26,12,40,22.80
2018,04,26,12,41,22.80
2018,04,26,12,42,22.80
2018,04,26,12,43,22.80
2018,04,26,12,44,22.80
2018,04,26,12,45,22.80
2018,04,26,12,46,22.80
2018,04,26,12,47,22.80
2018,04,26,12,48,22.90
2018,04,26,12,49,22.90
2018,04,26,12,50,23.00
2018,04,26,12,51,23.00
2018,04,26,12,52,23.00
2018,04,26,12,53,23.10
2018,04,26,12,54,23.20
2018,04,26,12,55,23.20
2018,04,26,12,56,23.30
2018,04,26,12,57,23.30
2018,04,26,12,58,23.40
2018,04,26,12,59,23.40
2018,04,26,13,00,23.50
2018,04,26,13,01,23.50
2018,04,26,13,02,23.50
2018,04,26,13,03,23.60
2018,04,26,13,04,23.70
2018,04,26,13,05,23.80
2018,04,26,13,06,24.00
2018,04,26,13,07,24.10
2018,04,26,13,08,24.30
2018,04,26,13,09,24.40
2018,04,26,13,10,24.50
2018,04,26,13,11,24.50
2018,04,26,13,12,24.50
2018,04,26,13,13,24.60
2018,04,26,13,14,24.60
2018,04,26,13,15,24.60
2018,04,26,13,16,24.70
2018,04,26,13,17,24.70
2018,04,26,13,18,24.70
2018,04,26,13,19,24.70
2018,04,26,13,20,24.80
2018,04,26,13,21,24.90
2018,04,26,13,22,25.00
2018,04,26,13,23,25.10
2018,04,26,13,24,25.20
2018,04,26,13,25,25.20
2018,04,26,13,26,25.30
2018,04,26,13,27,25.40
2018,04,26,13,28,25.40
2018,04,26,13,29,25.50
2018,04,26,13,30,25.50
2018,04,26,13,31,25.50
2018,04,26,13,32,25.60
2018,04,26,13,33,25.60
2018,04,26,13,34,25.60
2018,04,26,13,35,25.60
2018,04,26,13,36,25.60
2018,04,26,13,37,25.60
2018,04,26,13,38,25.60
2018,04,26,13,39,25.60
2018,04,26,13,40,25.60
2018,04,26,13,41,25.70
2018,04,26,13,42,25.80
2018,04,26,13,43,25.80
2018,04,26,13,44,25.90
2018,04,26,13,45,25.90
2018,04,26,13,46,25.90
2018,04,26,13,47,25.90
2018,04,26,13,48,25.90
2018,04,26,13,49,25.90
2018,04,26,13,50,25.90
2018,04,26,13,51,25.90
2018,04,26,13,52,25.90
2018,04,26,13,53,25.90
2018,04,26,13,54,25.90
2018,04,26,13,55,26.00
2018,04,26,13,56,26.00
2018,04,26,13,57,26.10
2018,04,26,13,58,26.20
2018,04,26,13,59,26.30
2018,04,26,14,00,26.30
2018,04,26,14,01,26.40
2018,04,26,14,02,26.40
2018,04,26,14,03,26.40
2018,04,26,14,04,26.40
2018,04,26,14,05,26.40
2018,04,26,14,06,26.40
2018,04,26,14,07,26.40
2018,04,26,14,08,26.40
2018,04,26,14,09,26.40
2018,04,26,14,10,26.40
2018,04,26,14,11,26.40
2018,04,26,14,12,26.50
2018,04,26,14,13,26.60
2018,04,26,14,14,26.60
2018,04,26,14,15,26.70
2018,04,26,14,16,26.70
2018,04,26,14,17,26.70
2018,04,26,14,18,26.60
2018,04,26,14,19,26.60
2018,04,26,14,20,26.60
2018,04,26,14,21,26.70
2018,04,26,14,22,26.70
2018,04,26,14,23,26.80
2018,04,26,14,24,26.90
2018,04,26,14,25,27.00
2018,04,26,14,26,27.10
2018,04,26,14,27,27.20
2018,04,26,14,28,27.30
2018,04,26,14,29,27.50
2018,04,26,14,30,27.70
2018,04,26,14,31,27.80
2018,04,26,14,32,27.90
2018,04,26,14,33,28.10
2018,04,26,14,34,28.20
2018,04,26,14,35,28.20
2018,04,26,14,36,28.20
2018,04,26,14,37,28.20
2018,04,26,14,38,28.00
2018,04,26,14,39,27.90
2018,04,26,14,40,27.80
2018,04,26,14,41,27.80
2018,04,26,14,42,27.70
2018,04,26,14,43,27.70
2018,04,26,14,44,27.70
2018,04,26,14,45,27.70
2018,04,26,14,46,27.70
2018,04,26,14,47,27.70
2018,04,26,14,48,27.80
2018,04,26,14,49,27.80
2018,04,26,14,50,27.80
2018,04,26,14,51,27.90
2018,04,26,14,52,27.90
2018,04,26,14,53,27.80
2018,04,26,14,54,27.90
2018,04,26,14,55,28.00
2018,04,26,14,56,28.10
2018,04,26,14,57,28.30
2018,04,26,14,58,28.50
2018,04,26,14,59,28.50
2018,04,26,15,00,28.50
2018,04,26,15,01,28.40
2018,04,26,15,02,28.30
2018,04,26,15,03,28.20
2018,04,26,15,04,28.10
2018,04,26,15,05,28.00
2018,04,26,15,06,27.90
2018,04,26,15,07,27.90
2018,04,26,15,08,28.00
2018,04,26,15,09,28.10
2018,04,26,15,10,28.10
2018,04,26,15,11,28.10
2018,04,26,15,12,28.20
2018,04,26,15,13,28.20
2018,04,26,15,14,28.30
2018,04,26,15,15,28.50
2018,04,26,15,16,28.70
2018,04,26,15,17,28.80
2018,04,26,15,18,28.90
2018,04,26,15,19,29.00
2018,04,26,15,20,29.10
2018,04,26,15,21,29.00
2018,04,26,15,22,28.90
2018,04,26,15,23,28.80
2018,04,26,15,24,28.80
2018,04,26,15,25,28.70
2018,04,26,15,26,28.60
2018,04,26,15,27,28.50
2018,04,26,15,28,28.40
2018,04,26,15,29,28.30
2018,04,26,15,30,28.30
2018,04,26,15,31,28.30
2018,04,26,15,32,28.40
2018,04,26,15,33,28.40
2018,04,26,15,34,28.50
2018,04,26,15,35,28.60
2018,04,26,15,36,28.70
2018,04,26,15,37,28.80
2018,04,26,15,38,28.90
2018,04,26,15,39,29.00
2018,04,26,15,40,29.10
2018,04,26,15,41,29.20
2018,04,26,15,42,29.30
2018,04,26,15,43,29.30
2018,04,26,15,44,29.30
2018,04,26,15,45,29.30
2018,04,26,15,46,29.20
2018,04,26,15,47,29.20
2018,04,26,15,48,29.20
2018,04,26,15,49,29.10
2018,04,26,15,50,29.00
2018,04,26,15,51,28.90
2018,04,26,15,52,28.80
2018,04,26,15,53,28.70
2018,04,26,15,54,28.50
2018,04,26,15,55,28.40
2018,04,26,15,56,28.40
2018,04,26,15,57,28.50
2018,04,26,15,58,28.50
2018,04,26,15,59,28.50
2018,04,26,16,00,28.50
2018,04,26,16,01,28.50
2018,04,26,16,02,28.50
2018,04,26,16,03,28.50
2018,04,26,16,04,28.40
2018,04,26,16,05,28.30
2018,04,26,16,06,28.30
2018,04,26,16,07,28.20
2018,04,26,16,08,28.20
2018,04,26,16,09,28.10
2018,04,26,16,10,28.10
2018,04,26,16,11,28.00
2018,04,26,16,12,28.00
2018,04,26,16,13,28.00
2018,04,26,16,14,28.00
2018,04,26,16,15,28.10
2018,04,26,16,16,28.00
2018,04,26,16,17,27.90
2018,04,26,16,18,27.90
2018,04,26,16,19,28.00
2018,04,26,16,20,28.00
2018,04,26,16,21,28.00
2018,04,26,16,22,28.00
2018,04,26,16,23,28.00
2018,04,26,16,24,27.90
2018,04,26,16,25,27.90
2018,04,26,16,26,27.80
2018,04,26,16,27,27.80
2018,04,26,16,28,27.70
2018,04,26,16,29,27.70
2018,04,26,16,30,27.70
2018,04,26,16,31,27.70
2018,04,26,16,32,27.70
2018,04,26,16,33,27.60
2018,04,26,16,34,27.60
2018,04,26,16,35,27.60
2018,04,26,16,36,27.60
2018,04,26,16,37,27.60
2018,04,26,16,38,27.50
2018,04,26,16,39,27.50
2018,04,26,16,40,27.50
2018,04,26,16,41,27.50
2018,04,26,16,42,27.40
2018,04,26,16,43,27.40
2018,04,26,16,44,27.40
2018,04,26,16,45,27.40
2018,04,26,16,46,27.40
2018,04,26,16,47,27.40
2018,04,26,16,48,27.40
2018,04,26,16,49,27.30
2018,04,26,16,50,27.30
2018,04,26,16,51,27.20
2018,04,26,16,52,27.30
2018,04,26,16,53,27.30
2018,04,26,16,54,27.30
2018,04,26,16,55,27.30
2018,04,26,16,56,27.30
2018,04,26,16,57,27.30
2018,04,26,16,58,27.30
2018,04,26,16,59,27.30
2018,04,26,17,00,27.30
2018,04,26,17,01,27.30
2018,04,26,17,02,27.30
2018,04,26,17,03,27.30
2018,04,26,17,04,27.30
2018,04,26,17,05,27.30
2018,04,26,17,06,27.20
2018,04,26,17,07,27.20
2018,04,26,17,08,27.20
2018,04,26,17,09,27.10
2018,04,26,17,10,27.10
2018,04,26,17,11,27.10
2018,04,26,17,12,27.10
2018,04,26,17,13,27.10
2018,04,26,17,14,27.00
2018,04,26,17,15,27.00
2018,04,26,17,16,27.00
2018,04,26,17,17,27.00
2018,04,26,17,18,27.00
2018,04,26,17,19,27.10
2018,04,26,17,20,27.00
2018,04,26,17,21,26.90
2018,04,26,17,22,26.90
2018,04,26,17,23,26.90
2018,04,26,17,24,26.90
2018,04,26,17,25,26.80
2018,04,26,17,26,26.80
2018,04,26,17,27,26.70
2018,04,26,17,28,26.70
2018,04,26,17,29,26.70
2018,04,26,17,30,26.70
2018,04,26,17,31,26.70
2018,04,26,17,32,26.70
2018,04,26,17,33,26.70
2018,04,26,17,34,26.60
2018,04,26,17,35,26.60
2018,04,26,17,36,26.50
2018,04,26,17,37,26.40
2018,04,26,17,38,26.40
2018,04,26,17,39,26.30
2018,04,26,17,40,26.30
2018,04,26,17,41,26.30
2018,04,26,17,42,26.30
2018,04,26,17,43,26.30