Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,7.30
2008,10,18,00,01,7.30
2008,10,18,00,02,7.30
2008,10,18,00,03,7.30
2008,10,18,00,04,7.30
2008,10,18,00,05,7.30
2008,10,18,00,06,7.30
2008,10,18,00,07,7.30
2008,10,18,00,08,7.30
2008,10,18,00,09,7.30
2008,10,18,00,10,7.20
2008,10,18,00,11,7.20
2008,10,18,00,12,7.20
2008,10,18,00,13,7.20
2008,10,18,00,14,7.20
2008,10,18,00,15,7.20
2008,10,18,00,16,7.20
2008,10,18,00,17,7.20
2008,10,18,00,18,7.30
2008,10,18,00,19,7.30
2008,10,18,00,20,7.40
2008,10,18,00,21,7.40
2008,10,18,00,22,7.40
2008,10,18,00,23,7.40
2008,10,18,00,24,7.40
2008,10,18,00,25,7.30
2008,10,18,00,26,7.30
2008,10,18,00,27,7.30
2008,10,18,00,28,7.20
2008,10,18,00,29,7.20
2008,10,18,00,30,7.00
2008,10,18,00,31,6.90
2008,10,18,00,32,6.90
2008,10,18,00,33,6.80
2008,10,18,00,34,6.80
2008,10,18,00,35,6.80
2008,10,18,00,36,6.80
2008,10,18,00,37,6.60
2008,10,18,00,38,6.50
2008,10,18,00,39,6.40
2008,10,18,00,40,6.40
2008,10,18,00,41,6.40
2008,10,18,00,42,6.40
2008,10,18,00,43,6.40
2008,10,18,00,44,6.30
2008,10,18,00,45,6.20
2008,10,18,00,46,6.10
2008,10,18,00,47,6.00
2008,10,18,00,48,6.00
2008,10,18,00,49,5.90
2008,10,18,00,50,5.90
2008,10,18,00,51,5.80
2008,10,18,00,52,5.70
2008,10,18,00,53,5.70
2008,10,18,00,54,5.80
2008,10,18,00,55,5.80
2008,10,18,00,56,5.80
2008,10,18,00,57,5.80
2008,10,18,00,58,5.70
2008,10,18,00,59,5.80
2008,10,18,01,00,5.80
2008,10,18,01,01,5.90
2008,10,18,01,02,5.90
2008,10,18,01,03,5.90
2008,10,18,01,04,6.00
2008,10,18,01,05,6.00
2008,10,18,01,06,6.10
2008,10,18,01,07,6.10
2008,10,18,01,08,6.20
2008,10,18,01,09,6.20
2008,10,18,01,10,6.30
2008,10,18,01,11,6.30
2008,10,18,01,12,6.30
2008,10,18,01,13,6.40
2008,10,18,01,14,6.50
2008,10,18,01,15,6.50
2008,10,18,01,16,6.60
2008,10,18,01,17,6.70
2008,10,18,01,18,6.70
2008,10,18,01,19,6.70
2008,10,18,01,20,6.80
2008,10,18,01,21,6.80
2008,10,18,01,22,6.80
2008,10,18,01,23,6.80
2008,10,18,01,24,6.90
2008,10,18,01,25,6.90
2008,10,18,01,26,6.90
2008,10,18,01,27,6.90
2008,10,18,01,28,6.80
2008,10,18,01,29,6.90
2008,10,18,01,30,6.90
2008,10,18,01,31,6.90
2008,10,18,01,32,6.90
2008,10,18,01,33,7.00
2008,10,18,01,34,7.10
2008,10,18,01,35,7.20
2008,10,18,01,36,7.20
2008,10,18,01,37,7.30
2008,10,18,01,38,7.30
2008,10,18,01,39,7.40
2008,10,18,01,40,7.40
2008,10,18,01,41,7.50
2008,10,18,01,42,7.60
2008,10,18,01,43,7.60
2008,10,18,01,44,7.60
2008,10,18,01,45,7.60
2008,10,18,01,46,7.40
2008,10,18,01,47,7.20
2008,10,18,01,48,7.00
2008,10,18,01,49,6.70
2008,10,18,01,50,6.60
2008,10,18,01,51,6.40
2008,10,18,01,52,6.20
2008,10,18,01,53,6.10
2008,10,18,01,54,5.90
2008,10,18,01,55,5.80
2008,10,18,01,56,5.60
2008,10,18,01,57,5.50
2008,10,18,01,58,5.40
2008,10,18,01,59,5.30
2008,10,18,02,00,5.30
2008,10,18,02,01,5.30
2008,10,18,02,02,5.30
2008,10,18,02,03,5.20
2008,10,18,02,04,5.20
2008,10,18,02,05,5.20
2008,10,18,02,06,5.20
2008,10,18,02,07,5.10
2008,10,18,02,08,5.10
2008,10,18,02,09,5.20
2008,10,18,02,10,5.20
2008,10,18,02,11,5.20
2008,10,18,02,12,5.10
2008,10,18,02,13,5.10
2008,10,18,02,14,5.10
2008,10,18,02,15,5.10
2008,10,18,02,16,5.10
2008,10,18,02,17,5.00
2008,10,18,02,18,5.10
2008,10,18,02,19,5.10
2008,10,18,02,20,5.10
2008,10,18,02,21,5.10
2008,10,18,02,22,5.10
2008,10,18,02,23,5.00
2008,10,18,02,24,5.00
2008,10,18,02,25,5.00
2008,10,18,02,26,4.90
2008,10,18,02,27,5.00
2008,10,18,02,28,5.00
2008,10,18,02,29,5.00
2008,10,18,02,30,5.00
2008,10,18,02,31,4.90
2008,10,18,02,32,4.90
2008,10,18,02,33,4.90
2008,10,18,02,34,4.80
2008,10,18,02,35,4.80
2008,10,18,02,36,4.70
2008,10,18,02,37,4.70
2008,10,18,02,38,4.70
2008,10,18,02,39,4.70
2008,10,18,02,40,4.80
2008,10,18,02,41,4.70
2008,10,18,02,42,4.70
2008,10,18,02,43,4.70
2008,10,18,02,44,4.80
2008,10,18,02,45,4.90
2008,10,18,02,46,4.90
2008,10,18,02,47,5.00
2008,10,18,02,48,5.10
2008,10,18,02,49,5.20
2008,10,18,02,50,5.20
2008,10,18,02,51,5.30
2008,10,18,02,52,5.40
2008,10,18,02,53,5.50
2008,10,18,02,54,5.60
2008,10,18,02,55,5.60
2008,10,18,02,56,5.50
2008,10,18,02,57,5.50
2008,10,18,02,58,5.50
2008,10,18,02,59,5.50
2008,10,18,03,00,5.50
2008,10,18,03,01,5.50
2008,10,18,03,02,5.50
2008,10,18,03,03,5.60
2008,10,18,03,04,5.70
2008,10,18,03,05,5.70
2008,10,18,03,06,5.60
2008,10,18,03,07,5.60
2008,10,18,03,08,5.60
2008,10,18,03,09,5.60
2008,10,18,03,10,5.50
2008,10,18,03,11,5.40
2008,10,18,03,12,5.30
2008,10,18,03,13,5.30
2008,10,18,03,14,5.30
2008,10,18,03,15,5.10
2008,10,18,03,16,5.10
2008,10,18,03,17,5.10
2008,10,18,03,18,5.10
2008,10,18,03,19,5.10
2008,10,18,03,20,5.00
2008,10,18,03,21,5.10
2008,10,18,03,22,5.10
2008,10,18,03,23,5.10
2008,10,18,03,24,5.10
2008,10,18,03,25,5.20
2008,10,18,03,26,5.20
2008,10,18,03,27,5.30
2008,10,18,03,28,5.20
2008,10,18,03,29,5.10
2008,10,18,03,30,5.00
2008,10,18,03,31,4.90
2008,10,18,03,32,4.80
2008,10,18,03,33,4.60
2008,10,18,03,34,4.50
2008,10,18,03,35,4.50
2008,10,18,03,36,4.40
2008,10,18,03,37,4.40
2008,10,18,03,38,4.40
2008,10,18,03,39,4.40
2008,10,18,03,40,4.40
2008,10,18,03,41,4.40
2008,10,18,03,42,4.50
2008,10,18,03,43,4.50
2008,10,18,03,44,4.40
2008,10,18,03,45,4.40
2008,10,18,03,46,4.40
2008,10,18,03,47,4.40
2008,10,18,03,48,4.40
2008,10,18,03,49,4.40
2008,10,18,03,50,4.30
2008,10,18,03,51,4.30
2008,10,18,03,52,4.30
2008,10,18,03,53,4.30
2008,10,18,03,54,4.30
2008,10,18,03,55,4.40
2008,10,18,03,56,4.40
2008,10,18,03,57,4.40
2008,10,18,03,58,4.30
2008,10,18,03,59,4.30
2008,10,18,04,00,4.30
2008,10,18,04,01,4.40
2008,10,18,04,02,4.40
2008,10,18,04,03,4.40
2008,10,18,04,04,4.40
2008,10,18,04,05,4.40
2008,10,18,04,06,4.40
2008,10,18,04,07,4.40
2008,10,18,04,08,4.40
2008,10,18,04,09,4.40
2008,10,18,04,10,4.40
2008,10,18,04,11,4.50
2008,10,18,04,12,4.40
2008,10,18,04,13,4.50
2008,10,18,04,14,4.50
2008,10,18,04,15,4.40
2008,10,18,04,16,4.40
2008,10,18,04,17,4.40
2008,10,18,04,18,4.40
2008,10,18,04,19,4.40
2008,10,18,04,20,4.40
2008,10,18,04,21,4.40
2008,10,18,04,22,4.50
2008,10,18,04,23,4.50
2008,10,18,04,24,4.40
2008,10,18,04,25,4.30
2008,10,18,04,26,4.30
2008,10,18,04,27,4.30
2008,10,18,04,28,4.20
2008,10,18,04,29,4.20
2008,10,18,04,30,4.30
2008,10,18,04,31,4.40
2008,10,18,04,32,4.40
2008,10,18,04,33,4.40
2008,10,18,04,34,4.30
2008,10,18,04,35,4.30
2008,10,18,04,36,4.50
2008,10,18,04,37,4.50
2008,10,18,04,38,4.50
2008,10,18,04,39,4.40
2008,10,18,04,40,4.40
2008,10,18,04,41,4.30
2008,10,18,04,42,4.30
2008,10,18,04,43,4.20
2008,10,18,04,44,4.10
2008,10,18,04,45,4.10
2008,10,18,04,46,4.00
2008,10,18,04,47,4.00
2008,10,18,04,48,4.10
2008,10,18,04,49,4.10
2008,10,18,04,50,4.10
2008,10,18,04,51,4.10
2008,10,18,04,52,4.10
2008,10,18,04,53,4.10
2008,10,18,04,54,4.10
2008,10,18,04,55,4.10
2008,10,18,04,56,4.00
2008,10,18,04,57,3.90
2008,10,18,04,58,3.90
2008,10,18,04,59,4.00
2008,10,18,05,00,3.90
2008,10,18,05,01,3.80
2008,10,18,05,02,3.80
2008,10,18,05,03,3.70
2008,10,18,05,04,3.70
2008,10,18,05,05,3.70
2008,10,18,05,06,3.70
2008,10,18,05,07,3.70
2008,10,18,05,08,3.70
2008,10,18,05,09,3.70
2008,10,18,05,10,3.70
2008,10,18,05,11,3.60
2008,10,18,05,12,3.60
2008,10,18,05,13,3.60
2008,10,18,05,14,3.60
2008,10,18,05,15,3.60
2008,10,18,05,16,3.60
2008,10,18,05,17,3.70
2008,10,18,05,18,3.70
2008,10,18,05,19,3.70
2008,10,18,05,20,3.60
2008,10,18,05,21,3.60
2008,10,18,05,22,3.60
2008,10,18,05,23,3.60
2008,10,18,05,24,3.50
2008,10,18,05,25,3.50
2008,10,18,05,26,3.60
2008,10,18,05,27,3.60
2008,10,18,05,28,3.60
2008,10,18,05,29,3.70
2008,10,18,05,30,3.80
2008,10,18,05,31,3.90
2008,10,18,05,32,4.10
2008,10,18,05,33,4.30
2008,10,18,05,34,4.50
2008,10,18,05,35,4.60
2008,10,18,05,36,4.60
2008,10,18,05,37,4.50
2008,10,18,05,38,4.40
2008,10,18,05,39,4.40
2008,10,18,05,40,4.50
2008,10,18,05,41,4.60
2008,10,18,05,42,4.70
2008,10,18,05,43,4.70
2008,10,18,05,44,4.80
2008,10,18,05,45,4.90
2008,10,18,05,46,4.90
2008,10,18,05,47,4.90
2008,10,18,05,48,4.90
2008,10,18,05,49,4.90
2008,10,18,05,50,5.00
2008,10,18,05,51,5.10
2008,10,18,05,52,5.20
2008,10,18,05,53,5.20
2008,10,18,05,54,5.30
2008,10,18,05,55,5.40
2008,10,18,05,56,5.40
2008,10,18,05,57,5.40
2008,10,18,05,58,5.50
2008,10,18,05,59,5.60
2008,10,18,06,00,5.60
2008,10,18,06,01,5.70
2008,10,18,06,02,5.70
2008,10,18,06,03,5.80
2008,10,18,06,04,5.80
2008,10,18,06,05,5.90
2008,10,18,06,06,6.00
2008,10,18,06,07,6.10
2008,10,18,06,08,6.20
2008,10,18,06,09,6.20
2008,10,18,06,10,6.20
2008,10,18,06,11,6.10
2008,10,18,06,12,6.10
2008,10,18,06,13,6.10
2008,10,18,06,14,6.20
2008,10,18,06,15,6.20
2008,10,18,06,16,6.20
2008,10,18,06,17,6.30
2008,10,18,06,18,6.30
2008,10,18,06,19,6.30
2008,10,18,06,20,6.30
2008,10,18,06,21,6.30
2008,10,18,06,22,6.40
2008,10,18,06,23,6.40
2008,10,18,06,24,6.50
2008,10,18,06,25,6.50
2008,10,18,06,26,6.60
2008,10,18,06,27,6.60
2008,10,18,06,28,6.60
2008,10,18,06,29,6.60
2008,10,18,06,30,6.60
2008,10,18,06,31,6.60
2008,10,18,06,32,6.50
2008,10,18,06,33,6.50
2008,10,18,06,34,6.50
2008,10,18,06,35,6.60
2008,10,18,06,36,6.50
2008,10,18,06,37,6.50
2008,10,18,06,38,6.50
2008,10,18,06,39,6.50
2008,10,18,06,40,6.40
2008,10,18,06,41,6.40
2008,10,18,06,42,6.40
2008,10,18,06,43,6.30
2008,10,18,06,44,6.30
2008,10,18,06,45,6.30
2008,10,18,06,46,6.20
2008,10,18,06,47,6.20
2008,10,18,06,48,6.20
2008,10,18,06,49,6.20
2008,10,18,06,50,6.20
2008,10,18,06,51,6.20
2008,10,18,06,52,6.20
2008,10,18,06,53,6.20
2008,10,18,06,54,6.20
2008,10,18,06,55,6.10
2008,10,18,06,56,6.10
2008,10,18,06,57,6.00
2008,10,18,06,58,5.90
2008,10,18,06,59,5.90
2008,10,18,07,00,5.80
2008,10,18,07,01,5.70
2008,10,18,07,02,5.70
2008,10,18,07,03,5.70
2008,10,18,07,04,5.70
2008,10,18,07,05,5.60
2008,10,18,07,06,5.70
2008,10,18,07,07,5.70
2008,10,18,07,08,5.80
2008,10,18,07,09,5.80
2008,10,18,07,10,5.80
2008,10,18,07,11,5.80
2008,10,18,07,12,5.80
2008,10,18,07,13,5.90
2008,10,18,07,14,5.90
2008,10,18,07,15,5.90
2008,10,18,07,16,6.00
2008,10,18,07,17,6.00
2008,10,18,07,18,6.00
2008,10,18,07,19,6.00
2008,10,18,07,20,6.10
2008,10,18,07,21,6.10
2008,10,18,07,22,6.20
2008,10,18,07,23,6.20
2008,10,18,07,24,6.20
2008,10,18,07,25,6.30
2008,10,18,07,26,6.30
2008,10,18,07,27,6.30
2008,10,18,07,28,6.30
2008,10,18,07,29,6.40
2008,10,18,07,30,6.50
2008,10,18,07,31,6.50
2008,10,18,07,32,6.50
2008,10,18,07,33,6.60
2008,10,18,07,34,6.60
2008,10,18,07,35,6.50
2008,10,18,07,36,6.50
2008,10,18,07,37,6.50
2008,10,18,07,38,6.50
2008,10,18,07,39,6.50
2008,10,18,07,40,6.50
2008,10,18,07,41,6.50
2008,10,18,07,42,6.60
2008,10,18,07,43,6.60
2008,10,18,07,44,6.60
2008,10,18,07,45,6.70
2008,10,18,07,46,6.70
2008,10,18,07,47,6.70
2008,10,18,07,48,6.70
2008,10,18,07,49,6.70
2008,10,18,07,50,6.70
2008,10,18,07,51,6.70
2008,10,18,07,52,6.70
2008,10,18,07,53,6.70
2008,10,18,07,54,6.70
2008,10,18,07,55,6.80
2008,10,18,07,56,6.80
2008,10,18,07,57,6.80
2008,10,18,07,58,6.80
2008,10,18,07,59,6.90
2008,10,18,08,00,6.90
2008,10,18,08,01,6.90
2008,10,18,08,02,6.90
2008,10,18,08,03,6.80
2008,10,18,08,04,6.80
2008,10,18,08,05,6.90
2008,10,18,08,06,6.90
2008,10,18,08,07,6.90
2008,10,18,08,08,6.90
2008,10,18,08,09,6.90
2008,10,18,08,10,6.90
2008,10,18,08,11,6.90
2008,10,18,08,12,6.80
2008,10,18,08,13,6.90
2008,10,18,08,14,6.90
2008,10,18,08,15,6.90
2008,10,18,08,16,6.90
2008,10,18,08,17,6.90
2008,10,18,08,18,6.90
2008,10,18,08,19,7.00
2008,10,18,08,20,7.00
2008,10,18,08,21,7.00
2008,10,18,08,22,7.10
2008,10,18,08,23,7.10
2008,10,18,08,24,7.10
2008,10,18,08,25,7.10
2008,10,18,08,26,7.00
2008,10,18,08,27,7.00
2008,10,18,08,28,7.00
2008,10,18,08,29,7.10
2008,10,18,08,30,7.10
2008,10,18,08,31,7.10
2008,10,18,08,32,7.10
2008,10,18,08,33,7.10
2008,10,18,08,34,7.10
2008,10,18,08,35,7.20
2008,10,18,08,36,7.20
2008,10,18,08,37,7.20
2008,10,18,08,38,7.20
2008,10,18,08,39,7.20
2008,10,18,08,40,7.30
2008,10,18,08,41,7.30
2008,10,18,08,42,7.30
2008,10,18,08,43,7.30
2008,10,18,08,44,7.40
2008,10,18,08,45,7.40
2008,10,18,08,46,7.40
2008,10,18,08,47,7.40
2008,10,18,08,48,7.40
2008,10,18,08,49,7.50
2008,10,18,08,50,7.50
2008,10,18,08,51,7.50
2008,10,18,08,52,7.60
2008,10,18,08,53,7.60
2008,10,18,08,54,7.60
2008,10,18,08,55,7.60
2008,10,18,08,56,7.60
2008,10,18,08,57,7.60
2008,10,18,08,58,7.70
2008,10,18,08,59,7.70
2008,10,18,09,00,7.70
2008,10,18,09,01,7.70
2008,10,18,09,02,7.80
2008,10,18,09,03,7.80
2008,10,18,09,04,7.80
2008,10,18,09,05,7.80
2008,10,18,09,06,7.90
2008,10,18,09,07,7.90
2008,10,18,09,08,7.90
2008,10,18,09,09,7.90
2008,10,18,09,10,8.00
2008,10,18,09,11,8.00
2008,10,18,09,12,8.00
2008,10,18,09,13,8.10
2008,10,18,09,14,8.10
2008,10,18,09,15,8.10
2008,10,18,09,16,8.10
2008,10,18,09,17,8.10
2008,10,18,09,18,8.20
2008,10,18,09,19,8.20
2008,10,18,09,20,8.20
2008,10,18,09,21,8.20
2008,10,18,09,22,8.30
2008,10,18,09,23,8.30
2008,10,18,09,24,8.30
2008,10,18,09,25,8.30
2008,10,18,09,26,8.30
2008,10,18,09,27,8.30
2008,10,18,09,28,8.40
2008,10,18,09,29,8.40
2008,10,18,09,30,8.40
2008,10,18,09,31,8.40
2008,10,18,09,32,8.40
2008,10,18,09,33,8.40
2008,10,18,09,34,8.40
2008,10,18,09,35,8.40
2008,10,18,09,36,8.40
2008,10,18,09,37,8.40
2008,10,18,09,38,8.40
2008,10,18,09,39,8.40
2008,10,18,09,40,8.40
2008,10,18,09,41,8.40
2008,10,18,09,42,8.40
2008,10,18,09,43,8.40
2008,10,18,09,44,8.40
2008,10,18,09,45,8.40
2008,10,18,09,46,8.40
2008,10,18,09,47,8.40
2008,10,18,09,48,8.40
2008,10,18,09,49,8.40
2008,10,18,09,50,8.40
2008,10,18,09,51,8.40
2008,10,18,09,52,8.40
2008,10,18,09,53,8.40
2008,10,18,09,54,8.40
2008,10,18,09,55,8.40
2008,10,18,09,56,8.40
2008,10,18,09,57,8.30
2008,10,18,09,58,8.30
2008,10,18,09,59,8.30
2008,10,18,10,00,8.30
2008,10,18,10,01,8.30
2008,10,18,10,02,8.30
2008,10,18,10,03,8.30
2008,10,18,10,04,8.30
2008,10,18,10,05,8.30
2008,10,18,10,06,8.30
2008,10,18,10,07,8.30
2008,10,18,10,08,8.30
2008,10,18,10,09,8.40
2008,10,18,10,10,8.40
2008,10,18,10,11,8.50
2008,10,18,10,12,8.60
2008,10,18,10,13,8.70
2008,10,18,10,14,8.80
2008,10,18,10,15,8.80
2008,10,18,10,16,8.90
2008,10,18,10,17,9.00
2008,10,18,10,18,9.10
2008,10,18,10,19,9.10
2008,10,18,10,20,9.20
2008,10,18,10,21,9.30
2008,10,18,10,22,9.30
2008,10,18,10,23,9.40
2008,10,18,10,24,9.50
2008,10,18,10,25,9.60
2008,10,18,10,26,9.60
2008,10,18,10,27,9.60
2008,10,18,10,28,9.70
2008,10,18,10,29,9.70
2008,10,18,10,30,9.70
2008,10,18,10,31,9.70
2008,10,18,10,32,9.80
2008,10,18,10,33,9.80
2008,10,18,10,34,9.80
2008,10,18,10,35,9.70
2008,10,18,10,36,9.70
2008,10,18,10,37,9.70
2008,10,18,10,38,9.70
2008,10,18,10,39,9.70
2008,10,18,10,40,9.70
2008,10,18,10,41,9.70
2008,10,18,10,42,9.70
2008,10,18,10,43,9.70
2008,10,18,10,44,9.70
2008,10,18,10,45,9.80
2008,10,18,10,46,9.80
2008,10,18,10,47,9.80
2008,10,18,10,48,9.80
2008,10,18,10,49,9.80
2008,10,18,10,50,9.80
2008,10,18,10,51,9.80
2008,10,18,10,52,9.80
2008,10,18,10,53,9.80
2008,10,18,10,54,9.80
2008,10,18,10,55,9.80
2008,10,18,10,56,9.80
2008,10,18,10,57,9.90
2008,10,18,10,58,9.90
2008,10,18,10,59,9.90
2008,10,18,11,00,9.90
2008,10,18,11,01,9.90
2008,10,18,11,02,9.90
2008,10,18,11,03,9.90
2008,10,18,11,04,10.00
2008,10,18,11,05,10.00
2008,10,18,11,06,10.10
2008,10,18,11,07,10.10
2008,10,18,11,08,10.10
2008,10,18,11,09,10.10
2008,10,18,11,10,10.00
2008,10,18,11,11,10.00
2008,10,18,11,12,10.00
2008,10,18,11,13,10.10
2008,10,18,11,14,10.00
2008,10,18,11,15,10.00
2008,10,18,11,16,10.00
2008,10,18,11,17,9.90
2008,10,18,11,18,9.90
2008,10,18,11,19,9.90
2008,10,18,11,20,9.90
2008,10,18,11,21,9.90
2008,10,18,11,22,9.90
2008,10,18,11,23,9.90
2008,10,18,11,24,9.90
2008,10,18,11,25,10.00
2008,10,18,11,26,10.00
2008,10,18,11,27,10.00
2008,10,18,11,28,10.00
2008,10,18,11,29,10.00
2008,10,18,11,30,10.10
2008,10,18,11,31,10.10
2008,10,18,11,32,10.10
2008,10,18,11,33,10.10
2008,10,18,11,34,10.10
2008,10,18,11,35,10.10
2008,10,18,11,36,10.10
2008,10,18,11,37,10.10
2008,10,18,11,38,10.10
2008,10,18,11,39,10.20
2008,10,18,11,40,10.20
2008,10,18,11,41,10.20
2008,10,18,11,42,10.30
2008,10,18,11,43,10.30
2008,10,18,11,44,10.30
2008,10,18,11,45,10.40
2008,10,18,11,46,10.40
2008,10,18,11,47,10.40
2008,10,18,11,48,10.40
2008,10,18,11,49,10.30
2008,10,18,11,50,10.30
2008,10,18,11,51,10.30
2008,10,18,11,52,10.20
2008,10,18,11,53,10.20
2008,10,18,11,54,10.10
2008,10,18,11,55,10.10
2008,10,18,11,56,10.10
2008,10,18,11,57,10.10
2008,10,18,11,58,10.10
2008,10,18,11,59,10.10
2008,10,18,12,00,10.10
2008,10,18,12,01,10.10
2008,10,18,12,02,10.10
2008,10,18,12,03,10.10
2008,10,18,12,04,10.10
2008,10,18,12,05,10.10
2008,10,18,12,06,10.10
2008,10,18,12,07,10.10
2008,10,18,12,08,10.10
2008,10,18,12,09,10.20
2008,10,18,12,10,10.20
2008,10,18,12,11,10.20
2008,10,18,12,12,10.30
2008,10,18,12,13,10.30
2008,10,18,12,14,10.30
2008,10,18,12,15,10.30
2008,10,18,12,16,10.20
2008,10,18,12,17,10.20
2008,10,18,12,18,10.20
2008,10,18,12,19,10.20
2008,10,18,12,20,10.20
2008,10,18,12,21,10.30
2008,10,18,12,22,10.40
2008,10,18,12,23,10.40
2008,10,18,12,24,10.50
2008,10,18,12,25,10.60
2008,10,18,12,26,10.60
2008,10,18,12,27,10.60
2008,10,18,12,28,10.60
2008,10,18,12,29,10.60
2008,10,18,12,30,10.50
2008,10,18,12,31,10.50
2008,10,18,12,32,10.40
2008,10,18,12,33,10.30
2008,10,18,12,34,10.30
2008,10,18,12,35,10.30
2008,10,18,12,36,10.20
2008,10,18,12,37,10.20
2008,10,18,12,38,10.20
2008,10,18,12,39,10.20
2008,10,18,12,40,10.30
2008,10,18,12,41,10.30
2008,10,18,12,42,10.40
2008,10,18,12,43,10.40
2008,10,18,12,44,10.50
2008,10,18,12,45,10.50
2008,10,18,12,46,10.50
2008,10,18,12,47,10.40
2008,10,18,12,48,10.50
2008,10,18,12,49,10.50
2008,10,18,12,50,10.60
2008,10,18,12,51,10.60
2008,10,18,12,52,10.80
2008,10,18,12,53,10.80
2008,10,18,12,54,10.80
2008,10,18,12,55,10.80
2008,10,18,12,56,10.70
2008,10,18,12,57,10.70
2008,10,18,12,58,10.80
2008,10,18,12,59,10.80
2008,10,18,13,00,10.80
2008,10,18,13,01,10.80
2008,10,18,13,02,10.80
2008,10,18,13,03,10.90
2008,10,18,13,04,10.90
2008,10,18,13,05,10.90
2008,10,18,13,06,10.80
2008,10,18,13,07,10.90
2008,10,18,13,08,10.90
2008,10,18,13,09,10.80
2008,10,18,13,10,10.70
2008,10,18,13,11,10.60
2008,10,18,13,12,10.60
2008,10,18,13,13,10.50
2008,10,18,13,14,10.50
2008,10,18,13,15,10.50
2008,10,18,13,16,10.40
2008,10,18,13,17,10.40
2008,10,18,13,18,10.40
2008,10,18,13,19,10.40
2008,10,18,13,20,10.40
2008,10,18,13,21,10.40
2008,10,18,13,22,10.40
2008,10,18,13,23,10.40
2008,10,18,13,24,10.30
2008,10,18,13,25,10.30
2008,10,18,13,26,10.30
2008,10,18,13,27,10.30
2008,10,18,13,28,10.30
2008,10,18,13,29,10.30
2008,10,18,13,30,10.30
2008,10,18,13,31,10.30
2008,10,18,13,32,10.20
2008,10,18,13,33,10.20
2008,10,18,13,34,10.20
2008,10,18,13,35,10.20
2008,10,18,13,36,10.20
2008,10,18,13,37,10.20
2008,10,18,13,38,10.20
2008,10,18,13,39,10.20
2008,10,18,13,40,10.20
2008,10,18,13,41,10.20
2008,10,18,13,42,10.30
2008,10,18,13,43,10.30
2008,10,18,13,44,10.30
2008,10,18,13,45,10.30
2008,10,18,13,46,10.30
2008,10,18,13,47,10.30
2008,10,18,13,48,10.30
2008,10,18,13,49,10.30
2008,10,18,13,50,10.30
2008,10,18,13,51,10.20
2008,10,18,13,52,10.30
2008,10,18,13,53,10.30
2008,10,18,13,54,10.30
2008,10,18,13,55,10.30
2008,10,18,13,56,10.30
2008,10,18,13,57,10.30
2008,10,18,13,58,10.30
2008,10,18,13,59,10.30
2008,10,18,14,00,10.30
2008,10,18,14,01,10.30
2008,10,18,14,02,10.30
2008,10,18,14,03,10.20
2008,10,18,14,04,10.20
2008,10,18,14,05,10.30
2008,10,18,14,06,10.30
2008,10,18,14,07,10.30
2008,10,18,14,08,10.30
2008,10,18,14,09,10.30
2008,10,18,14,10,10.30
2008,10,18,14,11,10.30
2008,10,18,14,12,10.40
2008,10,18,14,13,10.40
2008,10,18,14,14,10.40
2008,10,18,14,15,10.30
2008,10,18,14,16,10.30
2008,10,18,14,17,10.40
2008,10,18,14,18,10.40
2008,10,18,14,19,10.40
2008,10,18,14,20,10.40
2008,10,18,14,21,10.40
2008,10,18,14,22,10.30
2008,10,18,14,23,10.30
2008,10,18,14,24,10.20
2008,10,18,14,25,10.10
2008,10,18,14,26,10.10
2008,10,18,14,27,10.10
2008,10,18,14,28,10.00
2008,10,18,14,29,10.00
2008,10,18,14,30,10.00
2008,10,18,14,31,10.00
2008,10,18,14,32,10.10
2008,10,18,14,33,10.10
2008,10,18,14,34,10.10
2008,10,18,14,35,10.10
2008,10,18,14,36,10.20
2008,10,18,14,37,10.20
2008,10,18,14,38,10.20
2008,10,18,14,39,10.20
2008,10,18,14,40,10.20
2008,10,18,14,41,10.20
2008,10,18,14,42,10.20
2008,10,18,14,43,10.20
2008,10,18,14,44,10.20
2008,10,18,14,45,10.20
2008,10,18,14,46,10.10
2008,10,18,14,47,10.10
2008,10,18,14,48,10.10
2008,10,18,14,49,10.10
2008,10,18,14,50,10.10
2008,10,18,14,51,10.10
2008,10,18,14,52,10.10
2008,10,18,14,53,10.10
2008,10,18,14,54,10.10
2008,10,18,14,55,10.10
2008,10,18,14,56,10.10
2008,10,18,14,57,10.10
2008,10,18,14,58,10.10
2008,10,18,14,59,10.10
2008,10,18,15,00,10.10
2008,10,18,15,01,10.10
2008,10,18,15,02,10.10
2008,10,18,15,03,10.10
2008,10,18,15,04,10.10
2008,10,18,15,05,10.10
2008,10,18,15,06,10.20
2008,10,18,15,07,10.20
2008,10,18,15,08,10.20
2008,10,18,15,09,10.20
2008,10,18,15,10,10.20
2008,10,18,15,11,10.20
2008,10,18,15,12,10.30
2008,10,18,15,13,10.30
2008,10,18,15,14,10.30
2008,10,18,15,15,10.30
2008,10,18,15,16,10.30
2008,10,18,15,17,10.30
2008,10,18,15,18,10.20
2008,10,18,15,19,10.20
2008,10,18,15,20,10.10
2008,10,18,15,21,10.10
2008,10,18,15,22,10.10
2008,10,18,15,23,10.10
2008,10,18,15,24,10.10
2008,10,18,15,25,10.10
2008,10,18,15,26,10.10
2008,10,18,15,27,10.00
2008,10,18,15,28,10.00
2008,10,18,15,29,9.90
2008,10,18,15,30,9.90
2008,10,18,15,31,9.90
2008,10,18,15,32,9.80
2008,10,18,15,33,9.80
2008,10,18,15,34,9.80
2008,10,18,15,35,9.80
2008,10,18,15,36,9.80
2008,10,18,15,37,9.80
2008,10,18,15,38,9.70
2008,10,18,15,39,9.80
2008,10,18,15,40,9.80
2008,10,18,15,41,9.80
2008,10,18,15,42,9.80
2008,10,18,15,43,9.80
2008,10,18,15,44,9.90
2008,10,18,15,45,9.90
2008,10,18,15,46,10.00
2008,10,18,15,47,10.10
2008,10,18,15,48,10.10
2008,10,18,15,49,10.10
2008,10,18,15,50,10.20
2008,10,18,15,51,10.20
2008,10,18,15,52,10.20
2008,10,18,15,53,10.20
2008,10,18,15,54,10.20
2008,10,18,15,55,10.20
2008,10,18,15,56,10.20
2008,10,18,15,57,10.20
2008,10,18,15,58,10.30
2008,10,18,15,59,10.30
2008,10,18,16,00,10.30
2008,10,18,16,01,10.30
2008,10,18,16,02,10.30
2008,10,18,16,03,10.30
2008,10,18,16,04,10.30
2008,10,18,16,05,10.30
2008,10,18,16,06,10.30
2008,10,18,16,07,10.30
2008,10,18,16,08,10.30
2008,10,18,16,09,10.30
2008,10,18,16,10,10.40
2008,10,18,16,11,10.40
2008,10,18,16,12,10.40
2008,10,18,16,13,10.40
2008,10,18,16,14,10.40
2008,10,18,16,15,10.40
2008,10,18,16,16,10.40
2008,10,18,16,17,10.40
2008,10,18,16,18,10.40
2008,10,18,16,19,10.40
2008,10,18,16,20,10.30
2008,10,18,16,21,10.30
2008,10,18,16,22,10.30
2008,10,18,16,23,10.30
2008,10,18,16,24,10.30
2008,10,18,16,25,10.20
2008,10,18,16,26,10.20
2008,10,18,16,27,10.30
2008,10,18,16,28,10.30
2008,10,18,16,29,10.20
2008,10,18,16,30,10.30
2008,10,18,16,31,10.30
2008,10,18,16,32,10.30
2008,10,18,16,33,10.30
2008,10,18,16,34,10.30
2008,10,18,16,35,10.30
2008,10,18,16,36,10.30
2008,10,18,16,37,10.30
2008,10,18,16,38,10.40
2008,10,18,16,39,10.50
2008,10,18,16,40,10.50
2008,10,18,16,41,10.50
2008,10,18,16,42,10.50
2008,10,18,16,43,10.40
2008,10,18,16,44,10.40
2008,10,18,16,45,10.40
2008,10,18,16,46,10.40
2008,10,18,16,47,10.40
2008,10,18,16,48,10.30
2008,10,18,16,49,10.30
2008,10,18,16,50,10.30
2008,10,18,16,51,10.30
2008,10,18,16,52,10.30
2008,10,18,16,53,10.30
2008,10,18,16,54,10.30
2008,10,18,16,55,10.30
2008,10,18,16,56,10.30
2008,10,18,16,57,10.30
2008,10,18,16,58,10.30
2008,10,18,16,59,10.30
2008,10,18,17,00,10.30
2008,10,18,17,01,10.30
2008,10,18,17,02,10.30
2008,10,18,17,03,10.30
2008,10,18,17,04,10.30
2008,10,18,17,05,10.30
2008,10,18,17,06,10.50
2008,10,18,17,07,10.50
2008,10,18,17,08,10.60
2008,10,18,17,09,10.70
2008,10,18,17,10,10.70
2008,10,18,17,11,10.80
2008,10,18,17,12,10.80
2008,10,18,17,13,10.80
2008,10,18,17,14,10.80
2008,10,18,17,15,10.80
2008,10,18,17,16,10.90
2008,10,18,17,17,10.90
2008,10,18,17,18,10.90
2008,10,18,17,19,11.00
2008,10,18,17,20,11.00
2008,10,18,17,21,11.10
2008,10,18,17,22,11.10
2008,10,18,17,23,11.20
2008,10,18,17,24,11.20
2008,10,18,17,25,11.20
2008,10,18,17,26,11.20
2008,10,18,17,27,11.30
2008,10,18,17,28,11.30
2008,10,18,17,29,11.20
2008,10,18,17,30,11.20
2008,10,18,17,31,11.00
2008,10,18,17,32,10.90
2008,10,18,17,33,10.80
2008,10,18,17,34,10.70
2008,10,18,17,35,10.50
2008,10,18,17,36,10.40
2008,10,18,17,37,10.40
2008,10,18,17,38,10.30
2008,10,18,17,39,10.20
2008,10,18,17,40,10.20
2008,10,18,17,41,10.20
2008,10,18,17,42,10.10
2008,10,18,17,43,10.10
2008,10,18,17,44,10.10
2008,10,18,17,45,10.10
2008,10,18,17,46,10.10
2008,10,18,17,47,10.10
2008,10,18,17,48,10.00
2008,10,18,17,49,10.00