Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,23,00,00,-3.80
2018,02,23,00,01,-3.90
2018,02,23,00,02,-3.90
2018,02,23,00,03,-3.90
2018,02,23,00,04,-3.90
2018,02,23,00,05,-3.90
2018,02,23,00,06,-3.90
2018,02,23,00,07,-3.90
2018,02,23,00,08,-4.00
2018,02,23,00,09,-4.00
2018,02,23,00,10,-4.00
2018,02,23,00,11,-4.00
2018,02,23,00,12,-4.00
2018,02,23,00,13,-4.00
2018,02,23,00,14,-4.00
2018,02,23,00,15,-4.00
2018,02,23,00,16,-4.00
2018,02,23,00,17,-4.00
2018,02,23,00,18,-4.00
2018,02,23,00,19,-4.00
2018,02,23,00,20,-4.10
2018,02,23,00,21,-4.10
2018,02,23,00,22,-4.10
2018,02,23,00,23,-4.10
2018,02,23,00,24,-4.10
2018,02,23,00,25,-4.10
2018,02,23,00,26,-4.10
2018,02,23,00,27,-4.10
2018,02,23,00,28,-4.00
2018,02,23,00,29,-3.90
2018,02,23,00,30,-3.90
2018,02,23,00,31,-3.90
2018,02,23,00,32,-3.80
2018,02,23,00,33,-3.80
2018,02,23,00,34,-3.70
2018,02,23,00,35,-3.70
2018,02,23,00,36,-3.70
2018,02,23,00,37,-3.70
2018,02,23,00,38,-3.60
2018,02,23,00,39,-3.60
2018,02,23,00,40,-3.60
2018,02,23,00,41,-3.60
2018,02,23,00,42,-3.50
2018,02,23,00,43,-3.50
2018,02,23,00,44,-3.40
2018,02,23,00,45,-3.40
2018,02,23,00,46,-3.40
2018,02,23,00,47,-3.40
2018,02,23,00,48,-3.40
2018,02,23,00,49,-3.40
2018,02,23,00,50,-3.40
2018,02,23,00,51,-3.50
2018,02,23,00,52,-3.50
2018,02,23,00,53,-3.50
2018,02,23,00,54,-3.50
2018,02,23,00,55,-3.60
2018,02,23,00,56,-3.60
2018,02,23,00,57,-3.60
2018,02,23,00,58,-3.60
2018,02,23,00,59,-3.60
2018,02,23,01,00,-3.60
2018,02,23,01,01,-3.60
2018,02,23,01,02,-3.60
2018,02,23,01,03,-3.70
2018,02,23,01,04,-3.70
2018,02,23,01,05,-3.70
2018,02,23,01,06,-3.70
2018,02,23,01,07,-3.70
2018,02,23,01,08,-3.70
2018,02,23,01,09,-3.80
2018,02,23,01,10,-3.80
2018,02,23,01,11,-3.80
2018,02,23,01,12,-3.80
2018,02,23,01,13,-3.80
2018,02,23,01,14,-3.80
2018,02,23,01,15,-3.80
2018,02,23,01,16,-3.90
2018,02,23,01,17,-3.90
2018,02,23,01,18,-3.90
2018,02,23,01,19,-3.90
2018,02,23,01,20,-3.90
2018,02,23,01,21,-3.90
2018,02,23,01,22,-3.90
2018,02,23,01,23,-4.00
2018,02,23,01,24,-4.00
2018,02,23,01,25,-4.00
2018,02,23,01,26,-4.00
2018,02,23,01,27,-4.00
2018,02,23,01,28,-4.00
2018,02,23,01,29,-4.00
2018,02,23,01,30,-4.10
2018,02,23,01,31,-4.10
2018,02,23,01,32,-4.10
2018,02,23,01,33,-4.10
2018,02,23,01,34,-4.10
2018,02,23,01,35,-4.10
2018,02,23,01,36,-4.10
2018,02,23,01,37,-4.10
2018,02,23,01,38,-4.10
2018,02,23,01,39,-4.10
2018,02,23,01,40,-4.10
2018,02,23,01,41,-4.10
2018,02,23,01,42,-4.10
2018,02,23,01,43,-4.10
2018,02,23,01,44,-4.10
2018,02,23,01,45,-4.10
2018,02,23,01,46,-4.10
2018,02,23,01,47,-4.10
2018,02,23,01,48,-4.10
2018,02,23,01,49,-4.10
2018,02,23,01,50,-4.10
2018,02,23,01,51,-4.10
2018,02,23,01,52,-4.20
2018,02,23,01,53,-4.20
2018,02,23,01,54,-4.20
2018,02,23,01,55,-4.20
2018,02,23,01,56,-4.20
2018,02,23,01,57,-4.20
2018,02,23,01,58,-4.30
2018,02,23,01,59,-4.30
2018,02,23,02,00,-4.30
2018,02,23,02,01,-4.30
2018,02,23,02,02,-4.30
2018,02,23,02,03,-4.30
2018,02,23,02,04,-4.30
2018,02,23,02,05,-4.40
2018,02,23,02,06,-4.30
2018,02,23,02,07,-4.30
2018,02,23,02,08,-4.30
2018,02,23,02,09,-4.30
2018,02,23,02,10,-4.30
2018,02,23,02,11,-4.30
2018,02,23,02,12,-4.30
2018,02,23,02,13,-4.30
2018,02,23,02,14,-4.20
2018,02,23,02,15,-4.20
2018,02,23,02,16,-4.10
2018,02,23,02,17,-4.10
2018,02,23,02,18,-4.10
2018,02,23,02,19,-4.00
2018,02,23,02,20,-4.00
2018,02,23,02,21,-3.90
2018,02,23,02,22,-3.90
2018,02,23,02,23,-3.80
2018,02,23,02,24,-3.80
2018,02,23,02,25,-3.80
2018,02,23,02,26,-3.80
2018,02,23,02,27,-3.80
2018,02,23,02,28,-3.80
2018,02,23,02,29,-3.80
2018,02,23,02,30,-3.80
2018,02,23,02,31,-3.80
2018,02,23,02,32,-3.80
2018,02,23,02,33,-3.80
2018,02,23,02,34,-3.80
2018,02,23,02,35,-3.80
2018,02,23,02,36,-3.80
2018,02,23,02,37,-3.80
2018,02,23,02,38,-3.80
2018,02,23,02,39,-3.80
2018,02,23,02,40,-3.80
2018,02,23,02,41,-3.80
2018,02,23,02,42,-3.90
2018,02,23,02,43,-3.90
2018,02,23,02,44,-3.90
2018,02,23,02,45,-3.90
2018,02,23,02,46,-4.00
2018,02,23,02,47,-4.00
2018,02,23,02,48,-4.00
2018,02,23,02,49,-4.10
2018,02,23,02,50,-4.10
2018,02,23,02,51,-4.10
2018,02,23,02,52,-4.10
2018,02,23,02,53,-4.10
2018,02,23,02,54,-4.10
2018,02,23,02,55,-4.20
2018,02,23,02,56,-4.20
2018,02,23,02,57,-4.20
2018,02,23,02,58,-4.20
2018,02,23,02,59,-4.20
2018,02,23,03,00,-4.30
2018,02,23,03,01,-4.30
2018,02,23,03,02,-4.30
2018,02,23,03,03,-4.30
2018,02,23,03,04,-4.40
2018,02,23,03,05,-4.40
2018,02,23,03,06,-4.40
2018,02,23,03,07,-4.40
2018,02,23,03,08,-4.50
2018,02,23,03,09,-4.50
2018,02,23,03,10,-4.50
2018,02,23,03,11,-4.50
2018,02,23,03,12,-4.50
2018,02,23,03,13,-4.50
2018,02,23,03,14,-4.50
2018,02,23,03,15,-4.50
2018,02,23,03,16,-4.50
2018,02,23,03,17,-4.60
2018,02,23,03,18,-4.60
2018,02,23,03,19,-4.60
2018,02,23,03,20,-4.60
2018,02,23,03,21,-4.60
2018,02,23,03,22,-4.60
2018,02,23,03,23,-4.60
2018,02,23,03,24,-4.60
2018,02,23,03,25,-4.60
2018,02,23,03,26,-4.60
2018,02,23,03,27,-4.70
2018,02,23,03,28,-4.70
2018,02,23,03,29,-4.70
2018,02,23,03,30,-4.70
2018,02,23,03,31,-4.70
2018,02,23,03,32,-4.70
2018,02,23,03,33,-4.70
2018,02,23,03,34,-4.70
2018,02,23,03,35,-4.60
2018,02,23,03,36,-4.60
2018,02,23,03,37,-4.60
2018,02,23,03,38,-4.60
2018,02,23,03,39,-4.60
2018,02,23,03,40,-4.60
2018,02,23,03,41,-4.60
2018,02,23,03,42,-4.60
2018,02,23,03,43,-4.60
2018,02,23,03,44,-4.70
2018,02,23,03,45,-4.70
2018,02,23,03,46,-4.70
2018,02,23,03,47,-4.70
2018,02,23,03,48,-4.70
2018,02,23,03,49,-4.70
2018,02,23,03,50,-4.70
2018,02,23,03,51,-4.70
2018,02,23,03,52,-4.70
2018,02,23,03,53,-4.70
2018,02,23,03,54,-4.70
2018,02,23,03,55,-4.70
2018,02,23,03,56,-4.70
2018,02,23,03,57,-4.80
2018,02,23,03,58,-4.80
2018,02,23,03,59,-4.80
2018,02,23,04,00,-4.80
2018,02,23,04,01,-4.80
2018,02,23,04,02,-4.80
2018,02,23,04,03,-4.80
2018,02,23,04,04,-4.70
2018,02,23,04,05,-4.70
2018,02,23,04,06,-4.70
2018,02,23,04,07,-4.70
2018,02,23,04,08,-4.70
2018,02,23,04,09,-4.70
2018,02,23,04,10,-4.70
2018,02,23,04,11,-4.70
2018,02,23,04,12,-4.70
2018,02,23,04,13,-4.70
2018,02,23,04,14,-4.70
2018,02,23,04,15,-4.70
2018,02,23,04,16,-4.70
2018,02,23,04,17,-4.70
2018,02,23,04,18,-4.70
2018,02,23,04,19,-4.70
2018,02,23,04,20,-4.70
2018,02,23,04,21,-4.70
2018,02,23,04,22,-4.70
2018,02,23,04,23,-4.70
2018,02,23,04,24,-4.70
2018,02,23,04,25,-4.70
2018,02,23,04,26,-4.70
2018,02,23,04,27,-4.70
2018,02,23,04,28,-4.70
2018,02,23,04,29,-4.70
2018,02,23,04,30,-4.70
2018,02,23,04,31,-4.70
2018,02,23,04,32,-4.70
2018,02,23,04,33,-4.70
2018,02,23,04,34,-4.70
2018,02,23,04,35,-4.70
2018,02,23,04,36,-4.70
2018,02,23,04,37,-4.70
2018,02,23,04,38,-4.70
2018,02,23,04,39,-4.70
2018,02,23,04,40,-4.70
2018,02,23,04,41,-4.70
2018,02,23,04,42,-4.70
2018,02,23,04,43,-4.70
2018,02,23,04,44,-4.70
2018,02,23,04,45,-4.70
2018,02,23,04,46,-4.70
2018,02,23,04,47,-4.60
2018,02,23,04,48,-4.60
2018,02,23,04,49,-4.60
2018,02,23,04,50,-4.60
2018,02,23,04,51,-4.60
2018,02,23,04,52,-4.60
2018,02,23,04,53,-4.50
2018,02,23,04,54,-4.50
2018,02,23,04,55,-4.50
2018,02,23,04,56,-4.40
2018,02,23,04,57,-4.40
2018,02,23,04,58,-4.40
2018,02,23,04,59,-4.40
2018,02,23,05,00,-4.40
2018,02,23,05,01,-4.40
2018,02,23,05,02,-4.40
2018,02,23,05,03,-4.30
2018,02,23,05,04,-4.30
2018,02,23,05,05,-4.30
2018,02,23,05,06,-4.30
2018,02,23,05,07,-4.30
2018,02,23,05,08,-4.30
2018,02,23,05,09,-4.30
2018,02,23,05,10,-4.20
2018,02,23,05,11,-4.20
2018,02,23,05,12,-4.20
2018,02,23,05,13,-4.20
2018,02,23,05,14,-4.20
2018,02,23,05,15,-4.20
2018,02,23,05,16,-4.20
2018,02,23,05,17,-4.20
2018,02,23,05,18,-4.20
2018,02,23,05,19,-4.20
2018,02,23,05,20,-4.20
2018,02,23,05,21,-4.10
2018,02,23,05,22,-4.10
2018,02,23,05,23,-4.10
2018,02,23,05,24,-4.00
2018,02,23,05,25,-4.00
2018,02,23,05,26,-4.00
2018,02,23,05,27,-3.90
2018,02,23,05,28,-3.90
2018,02,23,05,29,-3.90
2018,02,23,05,30,-3.90
2018,02,23,05,31,-3.90
2018,02,23,05,32,-3.90
2018,02,23,05,33,-3.90
2018,02,23,05,34,-3.90
2018,02,23,05,35,-3.80
2018,02,23,05,36,-3.80
2018,02,23,05,37,-3.80
2018,02,23,05,38,-3.70
2018,02,23,05,39,-3.70
2018,02,23,05,40,-3.70
2018,02,23,05,41,-3.60
2018,02,23,05,42,-3.60
2018,02,23,05,43,-3.60
2018,02,23,05,44,-3.60
2018,02,23,05,45,-3.60
2018,02,23,05,46,-3.50
2018,02,23,05,47,-3.50
2018,02,23,05,48,-3.50
2018,02,23,05,49,-3.40
2018,02,23,05,50,-3.40
2018,02,23,05,51,-3.30
2018,02,23,05,52,-3.30
2018,02,23,05,53,-3.20
2018,02,23,05,54,-3.20
2018,02,23,05,55,-3.10
2018,02,23,05,56,-3.10
2018,02,23,05,57,-3.00
2018,02,23,05,58,-3.00
2018,02,23,05,59,-2.90
2018,02,23,06,00,-2.90
2018,02,23,06,01,-2.90
2018,02,23,06,02,-2.90
2018,02,23,06,03,-2.90
2018,02,23,06,04,-2.90
2018,02,23,06,05,-2.90
2018,02,23,06,06,-2.90
2018,02,23,06,07,-2.90
2018,02,23,06,08,-2.90
2018,02,23,06,09,-2.90
2018,02,23,06,10,-2.90
2018,02,23,06,11,-2.90
2018,02,23,06,12,-2.90
2018,02,23,06,13,-2.90
2018,02,23,06,14,-2.90
2018,02,23,06,15,-2.90
2018,02,23,06,16,-2.90
2018,02,23,06,17,-2.90
2018,02,23,06,18,-2.80
2018,02,23,06,19,-2.80
2018,02,23,06,20,-2.80
2018,02,23,06,21,-2.80
2018,02,23,06,22,-2.80
2018,02,23,06,23,-2.70
2018,02,23,06,24,-2.70
2018,02,23,06,25,-2.60
2018,02,23,06,26,-2.50
2018,02,23,06,27,-2.40
2018,02,23,06,28,-2.30
2018,02,23,06,29,-2.20
2018,02,23,06,30,-2.20
2018,02,23,06,31,-2.20
2018,02,23,06,32,-2.10
2018,02,23,06,33,-2.10
2018,02,23,06,34,-2.00
2018,02,23,06,35,-2.00
2018,02,23,06,36,-1.90
2018,02,23,06,37,-1.80
2018,02,23,06,38,-1.80
2018,02,23,06,39,-1.80
2018,02,23,06,40,-1.70
2018,02,23,06,41,-1.70
2018,02,23,06,42,-1.60
2018,02,23,06,43,-1.60
2018,02,23,06,44,-1.50
2018,02,23,06,45,-1.50
2018,02,23,06,46,-1.40
2018,02,23,06,47,-1.40
2018,02,23,06,48,-1.30
2018,02,23,06,49,-1.30
2018,02,23,06,50,-1.30
2018,02,23,06,51,-1.30
2018,02,23,06,52,-1.20
2018,02,23,06,53,-1.20
2018,02,23,06,54,-1.20
2018,02,23,06,55,-1.20
2018,02,23,06,56,-1.20
2018,02,23,06,57,-1.20
2018,02,23,06,58,-1.20
2018,02,23,06,59,-1.20
2018,02,23,07,00,-1.20
2018,02,23,07,01,-1.20
2018,02,23,07,02,-1.10
2018,02,23,07,03,-1.10
2018,02,23,07,04,-1.10
2018,02,23,07,05,-1.10
2018,02,23,07,06,-1.10
2018,02,23,07,07,-1.10
2018,02,23,07,08,-1.10
2018,02,23,07,09,-1.10
2018,02,23,07,10,-1.00
2018,02,23,07,11,-1.00
2018,02,23,07,12,-1.00
2018,02,23,07,13,-0.90
2018,02,23,07,14,-0.90
2018,02,23,07,15,-0.90
2018,02,23,07,16,-0.80
2018,02,23,07,17,-0.80
2018,02,23,07,18,-0.80
2018,02,23,07,19,-0.80
2018,02,23,07,20,-0.70
2018,02,23,07,21,-0.70
2018,02,23,07,22,-0.70
2018,02,23,07,23,-0.60
2018,02,23,07,24,-0.60
2018,02,23,07,25,-0.60
2018,02,23,07,26,-0.60
2018,02,23,07,27,-0.60
2018,02,23,07,28,-0.50
2018,02,23,07,29,-0.50
2018,02,23,07,30,-0.50
2018,02,23,07,31,-0.40
2018,02,23,07,32,-0.40
2018,02,23,07,33,-0.40
2018,02,23,07,34,-0.40
2018,02,23,07,35,-0.30
2018,02,23,07,36,-0.30
2018,02,23,07,37,-0.30
2018,02,23,07,38,-0.20
2018,02,23,07,39,-0.20
2018,02,23,07,40,-0.20
2018,02,23,07,41,-0.10
2018,02,23,07,42,-0.10
2018,02,23,07,43,-0.10
2018,02,23,07,44,-0.10
2018,02,23,07,45,-0.10
2018,02,23,07,46,0.00
2018,02,23,07,47,0.00
2018,02,23,07,48,0.00
2018,02,23,07,49,0.00
2018,02,23,07,50,0.10
2018,02,23,07,51,0.10
2018,02,23,07,52,0.10
2018,02,23,07,53,0.10
2018,02,23,07,54,0.10
2018,02,23,07,55,0.10
2018,02,23,07,56,0.10
2018,02,23,07,57,0.10
2018,02,23,07,58,0.10
2018,02,23,07,59,0.10
2018,02,23,08,00,0.10
2018,02,23,08,01,0.10
2018,02,23,08,02,0.10
2018,02,23,08,03,0.20
2018,02,23,08,04,0.20
2018,02,23,08,05,0.20
2018,02,23,08,06,0.30
2018,02,23,08,07,0.30
2018,02,23,08,08,0.30
2018,02,23,08,09,0.30
2018,02,23,08,10,0.30
2018,02,23,08,11,0.30
2018,02,23,08,12,0.30
2018,02,23,08,13,0.30
2018,02,23,08,14,0.30
2018,02,23,08,15,0.30
2018,02,23,08,16,0.30
2018,02,23,08,17,0.20
2018,02,23,08,18,0.20
2018,02,23,08,19,0.20
2018,02,23,08,20,0.20
2018,02,23,08,21,0.20
2018,02,23,08,22,0.20
2018,02,23,08,23,0.20
2018,02,23,08,24,0.20
2018,02,23,08,25,0.20
2018,02,23,08,26,0.20
2018,02,23,08,27,0.20
2018,02,23,08,28,0.20
2018,02,23,08,29,0.20
2018,02,23,08,30,0.20
2018,02,23,08,31,0.20
2018,02,23,08,32,0.20
2018,02,23,08,33,0.20
2018,02,23,08,34,0.20
2018,02,23,08,35,0.20
2018,02,23,08,36,0.20
2018,02,23,08,37,0.20
2018,02,23,08,38,0.20
2018,02,23,08,39,0.20
2018,02,23,08,40,0.30
2018,02,23,08,41,0.20
2018,02,23,08,42,0.20
2018,02,23,08,43,0.20
2018,02,23,08,44,0.20
2018,02,23,08,45,0.20
2018,02,23,08,46,0.20
2018,02,23,08,47,0.20
2018,02,23,08,48,0.30
2018,02,23,08,49,0.30
2018,02,23,08,50,0.30
2018,02,23,08,51,0.30
2018,02,23,08,52,0.30
2018,02,23,08,53,0.40
2018,02,23,08,54,0.40
2018,02,23,08,55,0.50
2018,02,23,08,56,0.60
2018,02,23,08,57,0.60
2018,02,23,08,58,0.60
2018,02,23,08,59,0.70
2018,02,23,09,00,0.70
2018,02,23,09,01,0.70
2018,02,23,09,02,0.70
2018,02,23,09,03,0.80
2018,02,23,09,04,0.80
2018,02,23,09,05,0.80
2018,02,23,09,06,0.90
2018,02,23,09,07,0.90
2018,02,23,09,08,0.90
2018,02,23,09,09,0.90
2018,02,23,09,10,0.90
2018,02,23,09,11,0.90
2018,02,23,09,12,0.90
2018,02,23,09,13,0.90
2018,02,23,09,14,0.90
2018,02,23,09,15,1.00
2018,02,23,09,16,1.00
2018,02,23,09,17,1.00
2018,02,23,09,18,1.00
2018,02,23,09,19,1.00
2018,02,23,09,20,1.00
2018,02,23,09,21,1.00
2018,02,23,09,22,1.00
2018,02,23,09,23,1.00
2018,02,23,09,24,1.00
2018,02,23,09,25,1.00
2018,02,23,09,26,1.00
2018,02,23,09,27,1.00
2018,02,23,09,28,1.00
2018,02,23,09,29,1.10
2018,02,23,09,30,1.10
2018,02,23,09,31,1.10
2018,02,23,09,32,1.10
2018,02,23,09,33,1.10
2018,02,23,09,34,1.10
2018,02,23,09,35,1.00
2018,02,23,09,36,1.00
2018,02,23,09,37,1.10
2018,02,23,09,38,1.00
2018,02,23,09,39,1.10
2018,02,23,09,40,1.00
2018,02,23,09,41,1.00
2018,02,23,09,42,1.00
2018,02,23,09,43,1.00
2018,02,23,09,44,1.00
2018,02,23,09,45,1.00
2018,02,23,09,46,1.00
2018,02,23,09,47,1.00
2018,02,23,09,48,1.10
2018,02,23,09,49,1.10
2018,02,23,09,50,1.20
2018,02,23,09,51,1.20
2018,02,23,09,52,1.20
2018,02,23,09,53,1.20
2018,02,23,09,54,1.20
2018,02,23,09,55,1.30
2018,02,23,09,56,1.30
2018,02,23,09,57,1.30
2018,02,23,09,58,1.30
2018,02,23,09,59,1.30
2018,02,23,10,00,1.30
2018,02,23,10,01,1.40
2018,02,23,10,02,1.40
2018,02,23,10,03,1.40
2018,02,23,10,04,1.40
2018,02,23,10,05,1.40
2018,02,23,10,06,1.40
2018,02,23,10,07,1.40
2018,02,23,10,08,1.40
2018,02,23,10,09,1.40
2018,02,23,10,10,1.40
2018,02,23,10,11,1.40
2018,02,23,10,12,1.40
2018,02,23,10,13,1.50
2018,02,23,10,14,1.50
2018,02,23,10,15,1.60
2018,02,23,10,16,1.60
2018,02,23,10,17,1.60
2018,02,23,10,18,1.70
2018,02,23,10,19,1.70
2018,02,23,10,20,1.80
2018,02,23,10,21,1.80
2018,02,23,10,22,1.90
2018,02,23,10,23,1.90
2018,02,23,10,24,1.90
2018,02,23,10,25,2.00
2018,02,23,10,26,2.00
2018,02,23,10,27,2.10
2018,02,23,10,28,2.10
2018,02,23,10,29,2.20
2018,02,23,10,30,2.20
2018,02,23,10,31,2.20
2018,02,23,10,32,2.20
2018,02,23,10,33,2.20
2018,02,23,10,34,2.20
2018,02,23,10,35,2.30
2018,02,23,10,36,2.30
2018,02,23,10,37,2.30
2018,02,23,10,38,2.20
2018,02,23,10,39,2.20
2018,02,23,10,40,2.20
2018,02,23,10,41,2.20
2018,02,23,10,42,2.20
2018,02,23,10,43,2.20
2018,02,23,10,44,2.20
2018,02,23,10,45,2.20
2018,02,23,10,46,2.20
2018,02,23,10,47,2.10
2018,02,23,10,48,2.10
2018,02,23,10,49,2.10
2018,02,23,10,50,2.10
2018,02,23,10,51,2.10
2018,02,23,10,52,2.00
2018,02,23,10,53,2.00
2018,02,23,10,54,2.00
2018,02,23,10,55,2.00
2018,02,23,10,56,2.00
2018,02,23,10,57,2.00
2018,02,23,10,58,2.00
2018,02,23,10,59,2.00
2018,02,23,11,00,2.00
2018,02,23,11,01,2.00
2018,02,23,11,02,2.00
2018,02,23,11,03,2.00
2018,02,23,11,04,2.00
2018,02,23,11,05,2.00
2018,02,23,11,06,2.00
2018,02,23,11,07,2.10
2018,02,23,11,08,2.10
2018,02,23,11,09,2.10
2018,02,23,11,10,2.10
2018,02,23,11,11,2.20
2018,02,23,11,12,2.20
2018,02,23,11,13,2.20
2018,02,23,11,14,2.20
2018,02,23,11,15,2.20
2018,02,23,11,16,2.20
2018,02,23,11,17,2.20
2018,02,23,11,18,2.10
2018,02,23,11,19,2.10
2018,02,23,11,20,2.10
2018,02,23,11,21,2.10
2018,02,23,11,22,2.10
2018,02,23,11,23,2.10
2018,02,23,11,24,2.10
2018,02,23,11,25,2.10
2018,02,23,11,26,2.10
2018,02,23,11,27,2.10
2018,02,23,11,28,2.10
2018,02,23,11,29,2.10
2018,02,23,11,30,2.10
2018,02,23,11,31,2.10
2018,02,23,11,32,2.20
2018,02,23,11,33,2.20
2018,02,23,11,34,2.20
2018,02,23,11,35,2.20
2018,02,23,11,36,2.20
2018,02,23,11,37,2.20
2018,02,23,11,38,2.20
2018,02,23,11,39,2.30
2018,02,23,11,40,2.20
2018,02,23,11,41,2.20
2018,02,23,11,42,2.20
2018,02,23,11,43,2.10
2018,02,23,11,44,2.00
2018,02,23,11,45,1.90
2018,02,23,11,46,1.90
2018,02,23,11,47,1.80
2018,02,23,11,48,1.80
2018,02,23,11,49,1.80
2018,02,23,11,50,1.80
2018,02,23,11,51,1.70
2018,02,23,11,52,1.70
2018,02,23,11,53,1.70
2018,02,23,11,54,1.70
2018,02,23,11,55,1.60
2018,02,23,11,56,1.60
2018,02,23,11,57,1.60
2018,02,23,11,58,1.60
2018,02,23,11,59,1.60
2018,02,23,12,00,1.60
2018,02,23,12,01,1.60
2018,02,23,12,02,1.60
2018,02,23,12,03,1.50
2018,02,23,12,04,1.50
2018,02,23,12,05,1.60
2018,02,23,12,06,1.60
2018,02,23,12,07,1.60
2018,02,23,12,08,1.60
2018,02,23,12,09,1.60
2018,02,23,12,10,1.60
2018,02,23,12,11,1.50
2018,02,23,12,12,1.50
2018,02,23,12,13,1.40
2018,02,23,12,14,1.40
2018,02,23,12,15,1.40
2018,02,23,12,16,1.30
2018,02,23,12,17,1.30
2018,02,23,12,18,1.30
2018,02,23,12,19,1.30
2018,02,23,12,20,1.30
2018,02,23,12,21,1.40
2018,02,23,12,22,1.40
2018,02,23,12,23,1.40
2018,02,23,12,24,1.40
2018,02,23,12,25,1.50
2018,02,23,12,26,1.50
2018,02,23,12,27,1.50
2018,02,23,12,28,1.60
2018,02,23,12,29,1.60
2018,02,23,12,30,1.60
2018,02,23,12,31,1.60
2018,02,23,12,32,1.60
2018,02,23,12,33,1.60
2018,02,23,12,34,1.60
2018,02,23,12,35,1.70
2018,02,23,12,36,1.70
2018,02,23,12,37,1.70
2018,02,23,12,38,1.70
2018,02,23,12,39,1.70
2018,02,23,12,40,1.70
2018,02,23,12,41,1.70
2018,02,23,12,42,1.70
2018,02,23,12,43,1.70
2018,02,23,12,44,1.70
2018,02,23,12,45,1.70
2018,02,23,12,46,1.70
2018,02,23,12,47,1.70
2018,02,23,12,48,1.70
2018,02,23,12,49,1.70
2018,02,23,12,50,1.70
2018,02,23,12,51,1.70
2018,02,23,12,52,1.70
2018,02,23,12,53,1.80
2018,02,23,12,54,1.80
2018,02,23,12,55,1.80
2018,02,23,12,56,1.80
2018,02,23,12,57,1.80
2018,02,23,12,58,1.80
2018,02,23,12,59,1.80
2018,02,23,13,00,1.80
2018,02,23,13,01,1.80
2018,02,23,13,02,1.80
2018,02,23,13,03,1.80
2018,02,23,13,04,1.80
2018,02,23,13,05,1.70
2018,02,23,13,06,1.70
2018,02,23,13,07,1.80
2018,02,23,13,08,1.80
2018,02,23,13,09,1.80
2018,02,23,13,10,1.80
2018,02,23,13,11,1.80
2018,02,23,13,12,1.80
2018,02,23,13,13,1.80
2018,02,23,13,14,1.80
2018,02,23,13,15,1.80
2018,02,23,13,16,1.80
2018,02,23,13,17,1.80
2018,02,23,13,18,1.80
2018,02,23,13,19,1.80
2018,02,23,13,20,1.80
2018,02,23,13,21,1.80
2018,02,23,13,22,1.80
2018,02,23,13,23,1.80
2018,02,23,13,24,1.80
2018,02,23,13,25,1.80
2018,02,23,13,26,1.80
2018,02,23,13,27,1.80
2018,02,23,13,28,1.70
2018,02,23,13,29,1.70
2018,02,23,13,30,1.70
2018,02,23,13,31,1.70
2018,02,23,13,32,1.70
2018,02,23,13,33,1.70
2018,02,23,13,34,1.70
2018,02,23,13,35,1.70
2018,02,23,13,36,1.70
2018,02,23,13,37,1.70
2018,02,23,13,38,1.70
2018,02,23,13,39,1.70
2018,02,23,13,40,1.70
2018,02,23,13,41,1.70
2018,02,23,13,42,1.70
2018,02,23,13,43,1.70
2018,02,23,13,44,1.70
2018,02,23,13,45,1.70
2018,02,23,13,46,1.70
2018,02,23,13,47,1.70
2018,02,23,13,48,1.70
2018,02,23,13,49,1.70
2018,02,23,13,50,1.70
2018,02,23,13,51,1.70
2018,02,23,13,52,1.70
2018,02,23,13,53,1.70
2018,02,23,13,54,1.70
2018,02,23,13,55,1.70
2018,02,23,13,56,1.70
2018,02,23,13,57,1.70
2018,02,23,13,58,1.70
2018,02,23,13,59,1.70
2018,02,23,14,00,1.70
2018,02,23,14,01,1.70
2018,02,23,14,02,1.70
2018,02,23,14,03,1.70
2018,02,23,14,04,1.70
2018,02,23,14,05,1.70
2018,02,23,14,06,1.70
2018,02,23,14,07,1.70
2018,02,23,14,08,1.70
2018,02,23,14,09,1.70
2018,02,23,14,10,1.70
2018,02,23,14,11,1.70
2018,02,23,14,12,1.70
2018,02,23,14,13,1.80
2018,02,23,14,14,1.80
2018,02,23,14,15,1.80
2018,02,23,14,16,1.80
2018,02,23,14,17,1.80
2018,02,23,14,18,1.80
2018,02,23,14,19,1.80
2018,02,23,14,20,1.80
2018,02,23,14,21,1.80
2018,02,23,14,22,1.80
2018,02,23,14,23,1.80
2018,02,23,14,24,1.80
2018,02,23,14,25,1.80
2018,02,23,14,26,1.90
2018,02,23,14,27,1.90
2018,02,23,14,28,1.90
2018,02,23,14,29,1.90
2018,02,23,14,30,2.00
2018,02,23,14,31,2.00
2018,02,23,14,32,2.00
2018,02,23,14,33,2.10
2018,02,23,14,34,2.10
2018,02,23,14,35,2.10
2018,02,23,14,36,2.10
2018,02,23,14,37,2.20
2018,02,23,14,38,2.20
2018,02,23,14,39,2.20
2018,02,23,14,40,2.20
2018,02,23,14,41,2.20
2018,02,23,14,42,2.20
2018,02,23,14,43,2.30
2018,02,23,14,44,2.30
2018,02,23,14,45,2.30
2018,02,23,14,46,2.30
2018,02,23,14,47,2.30
2018,02,23,14,48,2.30
2018,02,23,14,49,2.30
2018,02,23,14,50,2.40
2018,02,23,14,51,2.40
2018,02,23,14,52,2.40
2018,02,23,14,53,2.40
2018,02,23,14,54,2.40
2018,02,23,14,55,2.40
2018,02,23,14,56,2.40
2018,02,23,14,57,2.40
2018,02,23,14,58,2.50
2018,02,23,14,59,2.50
2018,02,23,15,00,2.50
2018,02,23,15,01,2.50
2018,02,23,15,02,2.50
2018,02,23,15,03,2.50
2018,02,23,15,04,2.50
2018,02,23,15,05,2.50
2018,02,23,15,06,2.50
2018,02,23,15,07,2.50
2018,02,23,15,08,2.50
2018,02,23,15,09,2.50
2018,02,23,15,10,2.50
2018,02,23,15,11,2.50
2018,02,23,15,12,2.50
2018,02,23,15,13,2.40
2018,02,23,15,14,2.40
2018,02,23,15,15,2.40
2018,02,23,15,16,2.40
2018,02,23,15,17,2.40
2018,02,23,15,18,2.50
2018,02,23,15,19,2.50
2018,02,23,15,20,2.50
2018,02,23,15,21,2.40
2018,02,23,15,22,2.40
2018,02,23,15,23,2.40
2018,02,23,15,24,2.50
2018,02,23,15,25,2.50
2018,02,23,15,26,2.50
2018,02,23,15,27,2.50
2018,02,23,15,28,2.50
2018,02,23,15,29,2.50
2018,02,23,15,30,2.50
2018,02,23,15,31,2.50
2018,02,23,15,32,2.50
2018,02,23,15,33,2.50
2018,02,23,15,34,2.50
2018,02,23,15,35,2.50
2018,02,23,15,36,2.40
2018,02,23,15,37,2.40
2018,02,23,15,38,2.30
2018,02,23,15,39,2.30
2018,02,23,15,40,2.30
2018,02,23,15,41,2.30
2018,02,23,15,42,2.30
2018,02,23,15,43,2.30
2018,02,23,15,44,2.30
2018,02,23,15,45,2.30
2018,02,23,15,46,2.20
2018,02,23,15,47,2.20
2018,02,23,15,48,2.20
2018,02,23,15,49,2.20
2018,02,23,15,50,2.20
2018,02,23,15,51,2.10
2018,02,23,15,52,2.10
2018,02,23,15,53,2.00
2018,02,23,15,54,2.00
2018,02,23,15,55,1.90
2018,02,23,15,56,1.80
2018,02,23,15,57,1.80
2018,02,23,15,58,1.80
2018,02,23,15,59,1.70
2018,02,23,16,00,1.70
2018,02,23,16,01,1.70
2018,02,23,16,02,1.60
2018,02,23,16,03,1.60
2018,02,23,16,04,1.60
2018,02,23,16,05,1.50
2018,02,23,16,06,1.50
2018,02,23,16,07,1.50
2018,02,23,16,08,1.50
2018,02,23,16,09,1.40
2018,02,23,16,10,1.40
2018,02,23,16,11,1.40
2018,02,23,16,12,1.40
2018,02,23,16,13,1.30
2018,02,23,16,14,1.30
2018,02,23,16,15,1.30
2018,02,23,16,16,1.30
2018,02,23,16,17,1.30
2018,02,23,16,18,1.30
2018,02,23,16,19,1.20
2018,02,23,16,20,1.20
2018,02,23,16,21,1.20
2018,02,23,16,22,1.20
2018,02,23,16,23,1.20
2018,02,23,16,24,1.20
2018,02,23,16,25,1.20
2018,02,23,16,26,1.20
2018,02,23,16,27,1.20
2018,02,23,16,28,1.20
2018,02,23,16,29,1.20
2018,02,23,16,30,1.20
2018,02,23,16,31,1.20
2018,02,23,16,32,1.20
2018,02,23,16,33,1.10
2018,02,23,16,34,1.20
2018,02,23,16,35,1.10
2018,02,23,16,36,1.10
2018,02,23,16,37,1.10
2018,02,23,16,38,1.10
2018,02,23,16,39,1.10
2018,02,23,16,40,1.10
2018,02,23,16,41,1.10
2018,02,23,16,42,1.10
2018,02,23,16,43,1.10
2018,02,23,16,44,1.10
2018,02,23,16,45,1.10
2018,02,23,16,46,1.10
2018,02,23,16,47,1.10
2018,02,23,16,48,1.10
2018,02,23,16,49,1.10
2018,02,23,16,50,1.10
2018,02,23,16,51,1.10
2018,02,23,16,52,1.10
2018,02,23,16,53,1.10
2018,02,23,16,54,1.10
2018,02,23,16,55,1.10
2018,02,23,16,56,1.10
2018,02,23,16,57,1.10
2018,02,23,16,58,1.10
2018,02,23,16,59,1.10
2018,02,23,17,00,1.10
2018,02,23,17,01,1.10
2018,02,23,17,02,1.10
2018,02,23,17,03,1.10
2018,02,23,17,04,1.10
2018,02,23,17,05,1.00
2018,02,23,17,06,1.10
2018,02,23,17,07,1.00
2018,02,23,17,08,1.00
2018,02,23,17,09,1.00
2018,02,23,17,10,1.00
2018,02,23,17,11,1.00
2018,02,23,17,12,1.00
2018,02,23,17,13,1.00
2018,02,23,17,14,1.00
2018,02,23,17,15,1.00
2018,02,23,17,16,1.00
2018,02,23,17,17,1.00
2018,02,23,17,18,1.00
2018,02,23,17,19,1.00
2018,02,23,17,20,1.00
2018,02,23,17,21,1.00
2018,02,23,17,22,1.00
2018,02,23,17,23,1.00
2018,02,23,17,24,1.00
2018,02,23,17,25,1.00
2018,02,23,17,26,1.00
2018,02,23,17,27,1.00
2018,02,23,17,28,1.00
2018,02,23,17,29,1.00
2018,02,23,17,30,1.00
2018,02,23,17,31,1.00
2018,02,23,17,32,1.00
2018,02,23,17,33,1.00
2018,02,23,17,34,0.90
2018,02,23,17,35,0.90
2018,02,23,17,36,1.00
2018,02,23,17,37,0.90
2018,02,23,17,38,0.90
2018,02,23,17,39,0.90
2018,02,23,17,40,0.90
2018,02,23,17,41,0.90
2018,02,23,17,42,0.90
2018,02,23,17,43,0.90
2018,02,23,17,44,0.90
2018,02,23,17,45,0.90