Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,20,00,00,8.30
2019,04,20,00,01,8.30
2019,04,20,00,02,8.30
2019,04,20,00,03,8.30
2019,04,20,00,04,8.30
2019,04,20,00,05,8.20
2019,04,20,00,06,8.20
2019,04,20,00,07,8.20
2019,04,20,00,08,8.20
2019,04,20,00,09,8.20
2019,04,20,00,10,8.20
2019,04,20,00,11,8.10
2019,04,20,00,12,8.10
2019,04,20,00,13,8.10
2019,04,20,00,14,8.10
2019,04,20,00,15,8.00
2019,04,20,00,16,8.00
2019,04,20,00,17,7.90
2019,04,20,00,18,7.90
2019,04,20,00,19,7.90
2019,04,20,00,20,7.90
2019,04,20,00,21,7.90
2019,04,20,00,22,7.90
2019,04,20,00,23,7.80
2019,04,20,00,24,7.80
2019,04,20,00,25,7.80
2019,04,20,00,26,7.80
2019,04,20,00,27,7.80
2019,04,20,00,28,7.80
2019,04,20,00,29,7.80
2019,04,20,00,30,7.80
2019,04,20,00,31,7.80
2019,04,20,00,32,7.80
2019,04,20,00,33,7.80
2019,04,20,00,34,7.80
2019,04,20,00,35,7.80
2019,04,20,00,36,7.80
2019,04,20,00,37,7.80
2019,04,20,00,38,7.80
2019,04,20,00,39,7.80
2019,04,20,00,40,7.80
2019,04,20,00,41,7.70
2019,04,20,00,42,7.70
2019,04,20,00,43,7.70
2019,04,20,00,44,7.70
2019,04,20,00,45,7.70
2019,04,20,00,46,7.60
2019,04,20,00,47,7.60
2019,04,20,00,48,7.60
2019,04,20,00,49,7.60
2019,04,20,00,50,7.60
2019,04,20,00,51,7.50
2019,04,20,00,52,7.50
2019,04,20,00,53,7.50
2019,04,20,00,54,7.50
2019,04,20,00,55,7.60
2019,04,20,00,56,7.60
2019,04,20,00,57,7.60
2019,04,20,00,58,7.60
2019,04,20,00,59,7.70
2019,04,20,01,00,7.70
2019,04,20,01,01,7.70
2019,04,20,01,02,7.70
2019,04,20,01,03,7.70
2019,04,20,01,04,7.60
2019,04,20,01,05,7.60
2019,04,20,01,06,7.60
2019,04,20,01,07,7.60
2019,04,20,01,08,7.60
2019,04,20,01,09,7.60
2019,04,20,01,10,7.60
2019,04,20,01,11,7.60
2019,04,20,01,12,7.60
2019,04,20,01,13,7.60
2019,04,20,01,14,7.60
2019,04,20,01,15,7.60
2019,04,20,01,16,7.70
2019,04,20,01,17,7.70
2019,04,20,01,18,7.70
2019,04,20,01,19,7.70
2019,04,20,01,20,7.70
2019,04,20,01,21,7.70
2019,04,20,01,22,7.70
2019,04,20,01,23,7.70
2019,04,20,01,24,7.70
2019,04,20,01,25,7.70
2019,04,20,01,26,7.70
2019,04,20,01,27,7.70
2019,04,20,01,28,7.70
2019,04,20,01,29,7.70
2019,04,20,01,30,7.70
2019,04,20,01,31,7.70
2019,04,20,01,32,7.70
2019,04,20,01,33,7.70
2019,04,20,01,34,7.70
2019,04,20,01,35,7.70
2019,04,20,01,36,7.80
2019,04,20,01,37,7.80
2019,04,20,01,38,7.80
2019,04,20,01,39,7.80
2019,04,20,01,40,7.70
2019,04,20,01,41,7.70
2019,04,20,01,42,7.70
2019,04,20,01,43,7.70
2019,04,20,01,44,7.70
2019,04,20,01,45,7.70
2019,04,20,01,46,7.70
2019,04,20,01,47,7.70
2019,04,20,01,48,7.70
2019,04,20,01,49,7.70
2019,04,20,01,50,7.60
2019,04,20,01,51,7.60
2019,04,20,01,52,7.60
2019,04,20,01,53,7.50
2019,04,20,01,54,7.40
2019,04,20,01,55,7.40
2019,04,20,01,56,7.40
2019,04,20,01,57,7.30
2019,04,20,01,58,7.30
2019,04,20,01,59,7.20
2019,04,20,02,00,7.20
2019,04,20,02,01,7.20
2019,04,20,02,02,7.20
2019,04,20,02,03,7.20
2019,04,20,02,04,7.20
2019,04,20,02,05,7.20
2019,04,20,02,06,7.20
2019,04,20,02,07,7.30
2019,04,20,02,08,7.20
2019,04,20,02,09,7.20
2019,04,20,02,10,7.20
2019,04,20,02,11,7.20
2019,04,20,02,12,7.10
2019,04,20,02,13,7.10
2019,04,20,02,14,7.10
2019,04,20,02,15,7.10
2019,04,20,02,16,7.10
2019,04,20,02,17,7.00
2019,04,20,02,18,7.00
2019,04,20,02,19,7.00
2019,04,20,02,20,7.00
2019,04,20,02,21,6.90
2019,04,20,02,22,6.90
2019,04,20,02,23,6.90
2019,04,20,02,24,6.90
2019,04,20,02,25,6.90
2019,04,20,02,26,6.90
2019,04,20,02,27,6.90
2019,04,20,02,28,6.90
2019,04,20,02,29,6.80
2019,04,20,02,30,6.90
2019,04,20,02,31,6.80
2019,04,20,02,32,6.80
2019,04,20,02,33,6.80
2019,04,20,02,34,6.80
2019,04,20,02,35,6.80
2019,04,20,02,36,6.80
2019,04,20,02,37,6.80
2019,04,20,02,38,6.80
2019,04,20,02,39,6.80
2019,04,20,02,40,6.80
2019,04,20,02,41,6.80
2019,04,20,02,42,6.80
2019,04,20,02,43,6.80
2019,04,20,02,44,6.70
2019,04,20,02,45,6.70
2019,04,20,02,46,6.70
2019,04,20,02,47,6.70
2019,04,20,02,48,6.70
2019,04,20,02,49,6.70
2019,04,20,02,50,6.60
2019,04,20,02,51,6.60
2019,04,20,02,52,6.60
2019,04,20,02,53,6.60
2019,04,20,02,54,6.60
2019,04,20,02,55,6.50
2019,04,20,02,56,6.50
2019,04,20,02,57,6.50
2019,04,20,02,58,6.40
2019,04,20,02,59,6.40
2019,04,20,03,00,6.40
2019,04,20,03,01,6.40
2019,04,20,03,02,6.40
2019,04,20,03,03,6.40
2019,04,20,03,04,6.40
2019,04,20,03,05,6.40
2019,04,20,03,06,6.40
2019,04,20,03,07,6.40
2019,04,20,03,08,6.40
2019,04,20,03,09,6.40
2019,04,20,03,10,6.40
2019,04,20,03,11,6.50
2019,04,20,03,12,6.50
2019,04,20,03,13,6.50
2019,04,20,03,14,6.50
2019,04,20,03,15,6.50
2019,04,20,03,16,6.50
2019,04,20,03,17,6.50
2019,04,20,03,18,6.50
2019,04,20,03,19,6.50
2019,04,20,03,20,6.50
2019,04,20,03,21,6.50
2019,04,20,03,22,6.50
2019,04,20,03,23,6.50
2019,04,20,03,24,6.50
2019,04,20,03,25,6.50
2019,04,20,03,26,6.50
2019,04,20,03,27,6.50
2019,04,20,03,28,6.50
2019,04,20,03,29,6.50
2019,04,20,03,30,6.50
2019,04,20,03,31,6.60
2019,04,20,03,32,6.60
2019,04,20,03,33,6.60
2019,04,20,03,34,6.60
2019,04,20,03,35,6.60
2019,04,20,03,36,6.60
2019,04,20,03,37,6.60
2019,04,20,03,38,6.60
2019,04,20,03,39,6.60
2019,04,20,03,40,6.60
2019,04,20,03,41,6.60
2019,04,20,03,42,6.60
2019,04,20,03,43,6.60
2019,04,20,03,44,6.60
2019,04,20,03,45,6.60
2019,04,20,03,46,6.60
2019,04,20,03,47,6.60
2019,04,20,03,48,6.60
2019,04,20,03,49,6.60
2019,04,20,03,50,6.60
2019,04,20,03,51,6.60
2019,04,20,03,52,6.60
2019,04,20,03,53,6.60
2019,04,20,03,54,6.60
2019,04,20,03,55,6.60
2019,04,20,03,56,6.60
2019,04,20,03,57,6.60
2019,04,20,03,58,6.60
2019,04,20,03,59,6.60
2019,04,20,04,00,6.60
2019,04,20,04,01,6.60
2019,04,20,04,02,6.60
2019,04,20,04,03,6.60
2019,04,20,04,04,6.60
2019,04,20,04,05,6.60
2019,04,20,04,06,6.60
2019,04,20,04,07,6.60
2019,04,20,04,08,6.70
2019,04,20,04,09,6.70
2019,04,20,04,10,6.70
2019,04,20,04,11,6.80
2019,04,20,04,12,6.80
2019,04,20,04,13,6.90
2019,04,20,04,14,7.00
2019,04,20,04,15,7.00
2019,04,20,04,16,7.10
2019,04,20,04,17,7.10
2019,04,20,04,18,7.20
2019,04,20,04,19,7.20
2019,04,20,04,20,7.30
2019,04,20,04,21,7.30
2019,04,20,04,22,7.30
2019,04,20,04,23,7.30
2019,04,20,04,24,7.30
2019,04,20,04,25,7.30
2019,04,20,04,26,7.30
2019,04,20,04,27,7.30
2019,04,20,04,28,7.30
2019,04,20,04,29,7.30
2019,04,20,04,30,7.30
2019,04,20,04,31,7.30
2019,04,20,04,32,7.30
2019,04,20,04,33,7.30
2019,04,20,04,34,7.30
2019,04,20,04,35,7.30
2019,04,20,04,36,7.30
2019,04,20,04,37,7.30
2019,04,20,04,38,7.30
2019,04,20,04,39,7.20
2019,04,20,04,40,7.20
2019,04,20,04,41,7.20
2019,04,20,04,42,7.20
2019,04,20,04,43,7.20
2019,04,20,04,44,7.20
2019,04,20,04,45,7.20
2019,04,20,04,46,7.20
2019,04,20,04,47,7.20
2019,04,20,04,48,7.20
2019,04,20,04,49,7.20
2019,04,20,04,50,7.20
2019,04,20,04,51,7.20
2019,04,20,04,52,7.20
2019,04,20,04,53,7.20
2019,04,20,04,54,7.20
2019,04,20,04,55,7.20
2019,04,20,04,56,7.20
2019,04,20,04,57,7.20
2019,04,20,04,58,7.20
2019,04,20,04,59,7.20
2019,04,20,05,00,7.20
2019,04,20,05,01,7.20
2019,04,20,05,02,7.20
2019,04,20,05,03,7.20
2019,04,20,05,04,7.20
2019,04,20,05,05,7.20
2019,04,20,05,06,7.20
2019,04,20,05,07,7.20
2019,04,20,05,08,7.20
2019,04,20,05,09,7.20
2019,04,20,05,10,7.20
2019,04,20,05,11,7.20
2019,04,20,05,12,7.10
2019,04,20,05,13,7.10
2019,04,20,05,14,7.00
2019,04,20,05,15,6.90
2019,04,20,05,16,6.80
2019,04,20,05,17,6.80
2019,04,20,05,18,6.80
2019,04,20,05,19,6.80
2019,04,20,05,20,6.80
2019,04,20,05,21,6.90
2019,04,20,05,22,6.90
2019,04,20,05,23,6.90
2019,04,20,05,24,7.00
2019,04,20,05,25,7.00
2019,04,20,05,26,7.00
2019,04,20,05,27,7.00
2019,04,20,05,28,7.00
2019,04,20,05,29,7.00
2019,04,20,05,30,7.00
2019,04,20,05,31,7.00
2019,04,20,05,32,7.00
2019,04,20,05,33,7.00
2019,04,20,05,34,7.10
2019,04,20,05,35,7.00
2019,04,20,05,36,7.00
2019,04,20,05,37,7.10
2019,04,20,05,38,7.10
2019,04,20,05,39,7.10
2019,04,20,05,40,7.10
2019,04,20,05,41,7.10
2019,04,20,05,42,7.10
2019,04,20,05,43,7.10
2019,04,20,05,44,7.10
2019,04,20,05,45,7.10
2019,04,20,05,46,7.10
2019,04,20,05,47,7.10
2019,04,20,05,48,7.10
2019,04,20,05,49,7.10
2019,04,20,05,50,7.00
2019,04,20,05,51,7.00
2019,04,20,05,52,6.90
2019,04,20,05,53,6.90
2019,04,20,05,54,6.80
2019,04,20,05,55,6.80
2019,04,20,05,56,6.70
2019,04,20,05,57,6.70
2019,04,20,05,58,6.60
2019,04,20,05,59,6.60
2019,04,20,06,00,6.60
2019,04,20,06,01,6.60
2019,04,20,06,02,6.60
2019,04,20,06,03,6.50
2019,04,20,06,04,6.50
2019,04,20,06,05,6.40
2019,04,20,06,06,6.30
2019,04,20,06,07,6.20
2019,04,20,06,08,6.10
2019,04,20,06,09,6.10
2019,04,20,06,10,6.00
2019,04,20,06,11,5.90
2019,04,20,06,12,5.90
2019,04,20,06,13,5.80
2019,04,20,06,14,5.80
2019,04,20,06,15,5.80
2019,04,20,06,16,5.80
2019,04,20,06,17,5.80
2019,04,20,06,18,5.80
2019,04,20,06,19,5.80
2019,04,20,06,20,5.80
2019,04,20,06,21,5.70
2019,04,20,06,22,5.70
2019,04,20,06,23,5.70
2019,04,20,06,24,5.70
2019,04,20,06,25,5.60
2019,04,20,06,26,5.60
2019,04,20,06,27,5.60
2019,04,20,06,28,5.60
2019,04,20,06,29,5.70
2019,04,20,06,30,5.70
2019,04,20,06,31,5.80
2019,04,20,06,32,5.90
2019,04,20,06,33,5.90
2019,04,20,06,34,5.90
2019,04,20,06,35,5.80
2019,04,20,06,36,5.80
2019,04,20,06,37,5.70
2019,04,20,06,38,5.60
2019,04,20,06,39,5.60
2019,04,20,06,40,5.50
2019,04,20,06,41,5.40
2019,04,20,06,42,5.30
2019,04,20,06,43,5.30
2019,04,20,06,44,5.20
2019,04,20,06,45,5.20
2019,04,20,06,46,5.20
2019,04,20,06,47,5.20
2019,04,20,06,48,5.20
2019,04,20,06,49,5.20
2019,04,20,06,50,5.20
2019,04,20,06,51,5.20
2019,04,20,06,52,5.20
2019,04,20,06,53,5.20
2019,04,20,06,54,5.20
2019,04,20,06,55,5.10
2019,04,20,06,56,5.10
2019,04,20,06,57,5.10
2019,04,20,06,58,5.10
2019,04,20,06,59,5.10
2019,04,20,07,00,5.10
2019,04,20,07,01,5.10
2019,04,20,07,02,5.10
2019,04,20,07,03,5.10
2019,04,20,07,04,5.10
2019,04,20,07,05,5.10
2019,04,20,07,06,5.10
2019,04,20,07,07,5.10
2019,04,20,07,08,5.10
2019,04,20,07,09,5.20
2019,04,20,07,10,5.10
2019,04,20,07,11,5.20
2019,04,20,07,12,5.20
2019,04,20,07,13,5.20
2019,04,20,07,14,5.20
2019,04,20,07,15,5.20
2019,04,20,07,16,5.20
2019,04,20,07,17,5.30
2019,04,20,07,18,5.30
2019,04,20,07,19,5.30
2019,04,20,07,20,5.40
2019,04,20,07,21,5.40
2019,04,20,07,22,5.40
2019,04,20,07,23,5.40
2019,04,20,07,24,5.40
2019,04,20,07,25,5.40
2019,04,20,07,26,5.40
2019,04,20,07,27,5.40
2019,04,20,07,28,5.40
2019,04,20,07,29,5.40
2019,04,20,07,30,5.40
2019,04,20,07,31,5.40
2019,04,20,07,32,5.40
2019,04,20,07,33,5.40
2019,04,20,07,34,5.40
2019,04,20,07,35,5.50
2019,04,20,07,36,5.50
2019,04,20,07,37,5.60
2019,04,20,07,38,5.60
2019,04,20,07,39,5.70
2019,04,20,07,40,5.70
2019,04,20,07,41,5.70
2019,04,20,07,42,5.70
2019,04,20,07,43,5.60
2019,04,20,07,44,5.60
2019,04,20,07,45,5.60
2019,04,20,07,46,5.50
2019,04,20,07,47,5.50
2019,04,20,07,48,5.50
2019,04,20,07,49,5.50
2019,04,20,07,50,5.40
2019,04,20,07,51,5.40
2019,04,20,07,52,5.50
2019,04,20,07,53,5.50
2019,04,20,07,54,5.50
2019,04,20,07,55,5.60
2019,04,20,07,56,5.80
2019,04,20,07,57,5.90
2019,04,20,07,58,6.20
2019,04,20,07,59,6.40
2019,04,20,08,00,6.70
2019,04,20,08,01,6.80
2019,04,20,08,02,6.90
2019,04,20,08,03,6.90
2019,04,20,08,04,6.80
2019,04,20,08,05,6.70
2019,04,20,08,06,6.70
2019,04,20,08,07,6.60
2019,04,20,08,08,6.60
2019,04,20,08,09,6.60
2019,04,20,08,10,6.50
2019,04,20,08,11,6.50
2019,04,20,08,12,6.60
2019,04,20,08,13,6.60
2019,04,20,08,14,6.60
2019,04,20,08,15,6.60
2019,04,20,08,16,6.60
2019,04,20,08,17,6.70
2019,04,20,08,18,6.70
2019,04,20,08,19,6.80
2019,04,20,08,20,6.80
2019,04,20,08,21,6.90
2019,04,20,08,22,7.00
2019,04,20,08,23,7.10
2019,04,20,08,24,7.20
2019,04,20,08,25,7.40
2019,04,20,08,26,7.60
2019,04,20,08,27,7.70
2019,04,20,08,28,7.90
2019,04,20,08,29,8.00
2019,04,20,08,30,8.10
2019,04,20,08,31,8.10
2019,04,20,08,32,8.10
2019,04,20,08,33,8.10
2019,04,20,08,34,8.10
2019,04,20,08,35,8.10
2019,04,20,08,36,8.10
2019,04,20,08,37,8.20
2019,04,20,08,38,8.30
2019,04,20,08,39,8.30
2019,04,20,08,40,8.30
2019,04,20,08,41,8.30
2019,04,20,08,42,8.30
2019,04,20,08,43,8.30
2019,04,20,08,44,8.30
2019,04,20,08,45,8.30
2019,04,20,08,46,8.20
2019,04,20,08,47,8.20
2019,04,20,08,48,8.20
2019,04,20,08,49,8.30
2019,04,20,08,50,8.30
2019,04,20,08,51,8.40
2019,04,20,08,52,8.50
2019,04,20,08,53,8.60
2019,04,20,08,54,8.70
2019,04,20,08,55,8.70
2019,04,20,08,56,8.80
2019,04,20,08,57,8.80
2019,04,20,08,58,8.90
2019,04,20,08,59,9.00
2019,04,20,09,00,9.10
2019,04,20,09,01,9.30
2019,04,20,09,02,9.50
2019,04,20,09,03,9.60
2019,04,20,09,04,9.90
2019,04,20,09,05,10.00
2019,04,20,09,06,10.20
2019,04,20,09,07,10.40
2019,04,20,09,08,10.50
2019,04,20,09,09,10.50
2019,04,20,09,10,10.60
2019,04,20,09,11,10.70
2019,04,20,09,12,10.80
2019,04,20,09,13,10.80
2019,04,20,09,14,10.90
2019,04,20,09,15,10.90
2019,04,20,09,16,10.90
2019,04,20,09,17,10.80
2019,04,20,09,18,10.80
2019,04,20,09,19,10.80
2019,04,20,09,20,10.90
2019,04,20,09,21,10.90
2019,04,20,09,22,10.90
2019,04,20,09,23,11.00
2019,04,20,09,24,11.00
2019,04,20,09,25,11.00
2019,04,20,09,26,10.90
2019,04,20,09,27,10.90
2019,04,20,09,28,10.90
2019,04,20,09,29,10.90
2019,04,20,09,30,10.90
2019,04,20,09,31,10.80
2019,04,20,09,32,10.80
2019,04,20,09,33,10.80
2019,04,20,09,34,10.80
2019,04,20,09,35,10.80
2019,04,20,09,36,10.80
2019,04,20,09,37,10.70
2019,04,20,09,38,10.60
2019,04,20,09,39,10.50
2019,04,20,09,40,10.50
2019,04,20,09,41,10.50
2019,04,20,09,42,10.50
2019,04,20,09,43,10.50
2019,04,20,09,44,10.50
2019,04,20,09,45,10.60
2019,04,20,09,46,10.60
2019,04,20,09,47,10.60
2019,04,20,09,48,10.60
2019,04,20,09,49,10.60
2019,04,20,09,50,10.60
2019,04,20,09,51,10.70
2019,04,20,09,52,10.70
2019,04,20,09,53,10.70
2019,04,20,09,54,10.80
2019,04,20,09,55,10.80
2019,04,20,09,56,10.80
2019,04,20,09,57,10.90
2019,04,20,09,58,11.00
2019,04,20,09,59,11.00
2019,04,20,10,00,11.10
2019,04,20,10,01,11.20
2019,04,20,10,02,11.20
2019,04,20,10,03,11.30
2019,04,20,10,04,11.30
2019,04,20,10,05,11.30
2019,04,20,10,06,11.30
2019,04,20,10,07,11.40
2019,04,20,10,08,11.40
2019,04,20,10,09,11.40
2019,04,20,10,10,11.40
2019,04,20,10,11,11.40
2019,04,20,10,12,11.40
2019,04,20,10,13,11.40
2019,04,20,10,14,11.60
2019,04,20,10,15,11.60
2019,04,20,10,16,11.70
2019,04,20,10,17,11.80
2019,04,20,10,18,11.80
2019,04,20,10,19,11.90
2019,04,20,10,20,11.90
2019,04,20,10,21,11.90
2019,04,20,10,22,12.00
2019,04,20,10,23,12.10
2019,04,20,10,24,12.10
2019,04,20,10,25,12.20
2019,04,20,10,26,12.30
2019,04,20,10,27,12.30
2019,04,20,10,28,12.30
2019,04,20,10,29,12.30
2019,04,20,10,30,12.40
2019,04,20,10,31,12.50
2019,04,20,10,32,12.70
2019,04,20,10,33,12.80
2019,04,20,10,34,12.90
2019,04,20,10,35,13.10
2019,04,20,10,36,13.10
2019,04,20,10,37,13.00
2019,04,20,10,38,13.00
2019,04,20,10,39,13.00
2019,04,20,10,40,13.00
2019,04,20,10,41,13.00
2019,04,20,10,42,12.90
2019,04,20,10,43,12.90
2019,04,20,10,44,12.90
2019,04,20,10,45,13.00
2019,04,20,10,46,13.10
2019,04,20,10,47,13.20
2019,04,20,10,48,13.20
2019,04,20,10,49,13.40
2019,04,20,10,50,13.50
2019,04,20,10,51,13.50
2019,04,20,10,52,13.60
2019,04,20,10,53,13.70
2019,04,20,10,54,13.70
2019,04,20,10,55,13.70
2019,04,20,10,56,13.70
2019,04,20,10,57,13.80
2019,04,20,10,58,13.80
2019,04,20,10,59,13.80
2019,04,20,11,00,13.90
2019,04,20,11,01,14.00
2019,04,20,11,02,14.00
2019,04,20,11,03,14.10
2019,04,20,11,04,14.10
2019,04,20,11,05,14.10
2019,04,20,11,06,14.20
2019,04,20,11,07,14.20
2019,04,20,11,08,14.30
2019,04,20,11,09,14.30
2019,04,20,11,10,14.40
2019,04,20,11,11,14.50
2019,04,20,11,12,14.50
2019,04,20,11,13,14.50
2019,04,20,11,14,14.50
2019,04,20,11,15,14.40
2019,04,20,11,16,14.40
2019,04,20,11,17,14.50
2019,04,20,11,18,14.60
2019,04,20,11,19,14.60
2019,04,20,11,20,14.70
2019,04,20,11,21,14.70
2019,04,20,11,22,14.80
2019,04,20,11,23,14.70
2019,04,20,11,24,14.70
2019,04,20,11,25,14.50
2019,04,20,11,26,14.40
2019,04,20,11,27,14.40
2019,04,20,11,28,14.30
2019,04,20,11,29,14.20
2019,04,20,11,30,14.10
2019,04,20,11,31,14.10
2019,04,20,11,32,14.10
2019,04,20,11,33,14.10
2019,04,20,11,34,14.20
2019,04,20,11,35,14.30
2019,04,20,11,36,14.30
2019,04,20,11,37,14.30
2019,04,20,11,38,14.20
2019,04,20,11,39,14.20
2019,04,20,11,40,14.30
2019,04,20,11,41,14.30
2019,04,20,11,42,14.30
2019,04,20,11,43,14.30
2019,04,20,11,44,14.30
2019,04,20,11,45,14.30
2019,04,20,11,46,14.20
2019,04,20,11,47,14.20
2019,04,20,11,48,14.10
2019,04,20,11,49,14.10
2019,04,20,11,50,14.10
2019,04,20,11,51,14.20
2019,04,20,11,52,14.20
2019,04,20,11,53,14.30
2019,04,20,11,54,14.30
2019,04,20,11,55,14.40
2019,04,20,11,56,14.40
2019,04,20,11,57,14.40
2019,04,20,11,58,14.40
2019,04,20,11,59,14.40
2019,04,20,12,00,14.30
2019,04,20,12,01,14.30
2019,04,20,12,02,14.20
2019,04,20,12,03,14.20
2019,04,20,12,04,14.20
2019,04,20,12,05,14.20
2019,04,20,12,06,14.30
2019,04,20,12,07,14.30
2019,04,20,12,08,14.30
2019,04,20,12,09,14.30
2019,04,20,12,10,14.40
2019,04,20,12,11,14.50
2019,04,20,12,12,14.60
2019,04,20,12,13,14.60
2019,04,20,12,14,14.70
2019,04,20,12,15,14.70
2019,04,20,12,16,14.60
2019,04,20,12,17,14.60
2019,04,20,12,18,14.60
2019,04,20,12,19,14.70
2019,04,20,12,20,14.70
2019,04,20,12,21,14.60
2019,04,20,12,22,14.60
2019,04,20,12,23,14.50
2019,04,20,12,24,14.50
2019,04,20,12,25,14.50
2019,04,20,12,26,14.50
2019,04,20,12,27,14.50
2019,04,20,12,28,14.60
2019,04,20,12,29,14.60
2019,04,20,12,30,14.60
2019,04,20,12,31,14.60
2019,04,20,12,32,14.60
2019,04,20,12,33,14.60
2019,04,20,12,34,14.60
2019,04,20,12,35,14.60
2019,04,20,12,36,14.60
2019,04,20,12,37,14.60
2019,04,20,12,38,14.70
2019,04,20,12,39,14.60
2019,04,20,12,40,14.60
2019,04,20,12,41,14.60
2019,04,20,12,42,14.60
2019,04,20,12,43,14.60
2019,04,20,12,44,14.50
2019,04,20,12,45,14.50
2019,04,20,12,46,14.50
2019,04,20,12,47,14.40
2019,04,20,12,48,14.40
2019,04,20,12,49,14.40
2019,04,20,12,50,14.40
2019,04,20,12,51,14.40
2019,04,20,12,52,14.50
2019,04,20,12,53,14.50
2019,04,20,12,54,14.50
2019,04,20,12,55,14.40
2019,04,20,12,56,14.30
2019,04,20,12,57,14.30
2019,04,20,12,58,14.40
2019,04,20,12,59,14.40
2019,04,20,13,00,14.50
2019,04,20,13,01,14.60
2019,04,20,13,02,14.60
2019,04,20,13,03,14.50
2019,04,20,13,04,14.50
2019,04,20,13,05,14.50
2019,04,20,13,06,14.60
2019,04,20,13,07,14.60
2019,04,20,13,08,14.60
2019,04,20,13,09,14.70
2019,04,20,13,10,14.70
2019,04,20,13,11,14.70
2019,04,20,13,12,14.70
2019,04,20,13,13,14.70
2019,04,20,13,14,14.60
2019,04,20,13,15,14.60
2019,04,20,13,16,14.50
2019,04,20,13,17,14.50
2019,04,20,13,18,14.40
2019,04,20,13,19,14.50
2019,04,20,13,20,14.60
2019,04,20,13,21,14.70
2019,04,20,13,22,14.70
2019,04,20,13,23,14.80
2019,04,20,13,24,14.90
2019,04,20,13,25,14.90
2019,04,20,13,26,14.80
2019,04,20,13,27,14.60
2019,04,20,13,28,14.50
2019,04,20,13,29,14.40
2019,04,20,13,30,14.40
2019,04,20,13,31,14.50
2019,04,20,13,32,14.60
2019,04,20,13,33,14.70
2019,04,20,13,34,14.90
2019,04,20,13,35,15.00
2019,04,20,13,36,15.10
2019,04,20,13,37,15.20
2019,04,20,13,38,15.20
2019,04,20,13,39,15.30
2019,04,20,13,40,15.30
2019,04,20,13,41,15.20
2019,04,20,13,42,15.10
2019,04,20,13,43,15.00
2019,04,20,13,44,15.10
2019,04,20,13,45,15.10
2019,04,20,13,46,15.10
2019,04,20,13,47,15.10
2019,04,20,13,48,15.20
2019,04,20,13,49,15.30
2019,04,20,13,50,15.30
2019,04,20,13,51,15.30
2019,04,20,13,52,15.20
2019,04,20,13,53,15.10
2019,04,20,13,54,15.10
2019,04,20,13,55,15.00
2019,04,20,13,56,15.10
2019,04,20,13,57,15.10
2019,04,20,13,58,15.20
2019,04,20,13,59,15.30
2019,04,20,14,00,15.40
2019,04,20,14,01,15.40
2019,04,20,14,02,15.40
2019,04,20,14,03,15.40
2019,04,20,14,04,15.40
2019,04,20,14,05,15.40
2019,04,20,14,06,15.40
2019,04,20,14,07,15.50
2019,04,20,14,08,15.60
2019,04,20,14,09,15.60
2019,04,20,14,10,15.60
2019,04,20,14,11,15.60
2019,04,20,14,12,15.70
2019,04,20,14,13,15.80
2019,04,20,14,14,15.90
2019,04,20,14,15,16.00
2019,04,20,14,16,16.10
2019,04,20,14,17,16.10
2019,04,20,14,18,16.10
2019,04,20,14,19,16.10
2019,04,20,14,20,16.00
2019,04,20,14,21,16.00
2019,04,20,14,22,16.00
2019,04,20,14,23,16.00
2019,04,20,14,24,15.90
2019,04,20,14,25,15.80
2019,04,20,14,26,15.70
2019,04,20,14,27,15.70
2019,04,20,14,28,15.70
2019,04,20,14,29,15.70
2019,04,20,14,30,15.80
2019,04,20,14,31,15.90
2019,04,20,14,32,15.80
2019,04,20,14,33,15.80
2019,04,20,14,34,15.80
2019,04,20,14,35,15.80
2019,04,20,14,36,15.80
2019,04,20,14,37,15.80
2019,04,20,14,38,15.80
2019,04,20,14,39,15.70
2019,04,20,14,40,15.70
2019,04,20,14,41,15.80
2019,04,20,14,42,16.00
2019,04,20,14,43,16.00
2019,04,20,14,44,16.10
2019,04,20,14,45,16.10
2019,04,20,14,46,16.20
2019,04,20,14,47,16.20
2019,04,20,14,48,16.30
2019,04,20,14,49,16.30
2019,04,20,14,50,16.30
2019,04,20,14,51,16.30
2019,04,20,14,52,16.20
2019,04,20,14,53,16.30
2019,04,20,14,54,16.30
2019,04,20,14,55,16.30
2019,04,20,14,56,16.30
2019,04,20,14,57,16.40
2019,04,20,14,58,16.40
2019,04,20,14,59,16.50
2019,04,20,15,00,16.50
2019,04,20,15,01,16.50
2019,04,20,15,02,16.50
2019,04,20,15,03,16.50
2019,04,20,15,04,16.60
2019,04,20,15,05,16.60
2019,04,20,15,06,16.60
2019,04,20,15,07,16.70
2019,04,20,15,08,16.80
2019,04,20,15,09,16.80
2019,04,20,15,10,16.90
2019,04,20,15,11,17.00
2019,04,20,15,12,17.10
2019,04,20,15,13,17.10
2019,04,20,15,14,17.00
2019,04,20,15,15,16.90
2019,04,20,15,16,16.80
2019,04,20,15,17,16.80
2019,04,20,15,18,16.70
2019,04,20,15,19,16.70
2019,04,20,15,20,16.80
2019,04,20,15,21,16.70
2019,04,20,15,22,16.60
2019,04,20,15,23,16.50
2019,04,20,15,24,16.50
2019,04,20,15,25,16.50
2019,04,20,15,26,16.60
2019,04,20,15,27,16.60
2019,04,20,15,28,16.50
2019,04,20,15,29,16.40
2019,04,20,15,30,16.40
2019,04,20,15,31,16.40
2019,04,20,15,32,16.50
2019,04,20,15,33,16.60
2019,04,20,15,34,16.60
2019,04,20,15,35,16.70
2019,04,20,15,36,16.70
2019,04,20,15,37,16.70
2019,04,20,15,38,16.70
2019,04,20,15,39,16.60
2019,04,20,15,40,16.60
2019,04,20,15,41,16.70
2019,04,20,15,42,16.80
2019,04,20,15,43,17.00
2019,04,20,15,44,17.00
2019,04,20,15,45,17.10
2019,04,20,15,46,17.20
2019,04,20,15,47,17.20
2019,04,20,15,48,17.20
2019,04,20,15,49,17.10
2019,04,20,15,50,16.90
2019,04,20,15,51,16.80
2019,04,20,15,52,16.90
2019,04,20,15,53,17.00
2019,04,20,15,54,17.10
2019,04,20,15,55,17.20
2019,04,20,15,56,17.20
2019,04,20,15,57,17.20
2019,04,20,15,58,17.20
2019,04,20,15,59,17.10
2019,04,20,16,00,17.10
2019,04,20,16,01,17.10
2019,04,20,16,02,17.20
2019,04,20,16,03,17.10
2019,04,20,16,04,17.10
2019,04,20,16,05,17.00
2019,04,20,16,06,16.90
2019,04,20,16,07,16.90
2019,04,20,16,08,17.00
2019,04,20,16,09,17.10
2019,04,20,16,10,17.30
2019,04,20,16,11,17.40
2019,04,20,16,12,17.40
2019,04,20,16,13,17.40
2019,04,20,16,14,17.30
2019,04,20,16,15,17.20
2019,04,20,16,16,17.10
2019,04,20,16,17,17.00
2019,04,20,16,18,16.90
2019,04,20,16,19,16.80
2019,04,20,16,20,16.90
2019,04,20,16,21,16.90
2019,04,20,16,22,17.00
2019,04,20,16,23,17.00
2019,04,20,16,24,16.90
2019,04,20,16,25,16.80
2019,04,20,16,26,16.80
2019,04,20,16,27,16.80
2019,04,20,16,28,16.70
2019,04,20,16,29,16.80
2019,04,20,16,30,16.70
2019,04,20,16,31,16.70
2019,04,20,16,32,16.70
2019,04,20,16,33,16.70
2019,04,20,16,34,16.60
2019,04,20,16,35,16.60
2019,04,20,16,36,16.50
2019,04,20,16,37,16.40
2019,04,20,16,38,16.30
2019,04,20,16,39,16.30
2019,04,20,16,40,16.30
2019,04,20,16,41,16.30
2019,04,20,16,42,16.30
2019,04,20,16,43,16.40
2019,04,20,16,44,16.40
2019,04,20,16,45,16.40
2019,04,20,16,46,16.30
2019,04,20,16,47,16.30
2019,04,20,16,48,16.20
2019,04,20,16,49,16.20
2019,04,20,16,50,16.30
2019,04,20,16,51,16.30
2019,04,20,16,52,16.30
2019,04,20,16,53,16.30
2019,04,20,16,54,16.30
2019,04,20,16,55,16.30
2019,04,20,16,56,16.30
2019,04,20,16,57,16.40
2019,04,20,16,58,16.40
2019,04,20,16,59,16.50
2019,04,20,17,00,16.60
2019,04,20,17,01,16.60
2019,04,20,17,02,16.60
2019,04,20,17,03,16.60
2019,04,20,17,04,16.50
2019,04,20,17,05,16.50
2019,04,20,17,06,16.40
2019,04,20,17,07,16.40
2019,04,20,17,08,16.30
2019,04,20,17,09,16.40
2019,04,20,17,10,16.40
2019,04,20,17,11,16.40
2019,04,20,17,12,16.50
2019,04,20,17,13,16.50
2019,04,20,17,14,16.60
2019,04,20,17,15,16.60
2019,04,20,17,16,16.50
2019,04,20,17,17,16.50
2019,04,20,17,18,16.40
2019,04,20,17,19,16.40
2019,04,20,17,20,16.50
2019,04,20,17,21,16.50
2019,04,20,17,22,16.60
2019,04,20,17,23,16.50
2019,04,20,17,24,16.60
2019,04,20,17,25,16.60
2019,04,20,17,26,16.60
2019,04,20,17,27,16.70
2019,04,20,17,28,16.70
2019,04,20,17,29,16.70
2019,04,20,17,30,16.70
2019,04,20,17,31,16.70
2019,04,20,17,32,16.80
2019,04,20,17,33,16.80
2019,04,20,17,34,16.90
2019,04,20,17,35,17.00
2019,04,20,17,36,17.10
2019,04,20,17,37,17.10
2019,04,20,17,38,17.00
2019,04,20,17,39,16.90
2019,04,20,17,40,16.90
2019,04,20,17,41,16.90
2019,04,20,17,42,16.90
2019,04,20,17,43,16.90