Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,29,00,00,7.70
2019,04,29,00,01,7.70
2019,04,29,00,02,7.70
2019,04,29,00,03,7.70
2019,04,29,00,04,7.60
2019,04,29,00,05,7.60
2019,04,29,00,06,7.60
2019,04,29,00,07,7.60
2019,04,29,00,08,7.60
2019,04,29,00,09,7.60
2019,04,29,00,10,7.60
2019,04,29,00,11,7.60
2019,04,29,00,12,7.60
2019,04,29,00,13,7.60
2019,04,29,00,14,7.50
2019,04,29,00,15,7.50
2019,04,29,00,16,7.50
2019,04,29,00,17,7.50
2019,04,29,00,18,7.60
2019,04,29,00,19,7.60
2019,04,29,00,20,7.60
2019,04,29,00,21,7.60
2019,04,29,00,22,7.60
2019,04,29,00,23,7.60
2019,04,29,00,24,7.60
2019,04,29,00,25,7.60
2019,04,29,00,26,7.50
2019,04,29,00,27,7.50
2019,04,29,00,28,7.50
2019,04,29,00,29,7.50
2019,04,29,00,30,7.50
2019,04,29,00,31,7.40
2019,04,29,00,32,7.40
2019,04,29,00,33,7.40
2019,04,29,00,34,7.40
2019,04,29,00,35,7.40
2019,04,29,00,36,7.40
2019,04,29,00,37,7.40
2019,04,29,00,38,7.40
2019,04,29,00,39,7.40
2019,04,29,00,40,7.40
2019,04,29,00,41,7.40
2019,04,29,00,42,7.40
2019,04,29,00,43,7.40
2019,04,29,00,44,7.40
2019,04,29,00,45,7.40
2019,04,29,00,46,7.40
2019,04,29,00,47,7.30
2019,04,29,00,48,7.30
2019,04,29,00,49,7.30
2019,04,29,00,50,7.30
2019,04,29,00,51,7.20
2019,04,29,00,52,7.20
2019,04,29,00,53,7.10
2019,04,29,00,54,7.10
2019,04,29,00,55,7.00
2019,04,29,00,56,7.00
2019,04,29,00,57,7.00
2019,04,29,00,58,6.90
2019,04,29,00,59,6.90
2019,04,29,01,00,6.90
2019,04,29,01,01,6.80
2019,04,29,01,02,6.80
2019,04,29,01,03,6.80
2019,04,29,01,04,6.90
2019,04,29,01,05,7.00
2019,04,29,01,06,7.10
2019,04,29,01,07,7.20
2019,04,29,01,08,7.30
2019,04,29,01,09,7.40
2019,04,29,01,10,7.50
2019,04,29,01,11,7.60
2019,04,29,01,12,7.70
2019,04,29,01,13,7.80
2019,04,29,01,14,7.80
2019,04,29,01,15,7.90
2019,04,29,01,16,7.90
2019,04,29,01,17,7.90
2019,04,29,01,18,8.00
2019,04,29,01,19,8.00
2019,04,29,01,20,8.00
2019,04,29,01,21,8.00
2019,04,29,01,22,8.00
2019,04,29,01,23,8.10
2019,04,29,01,24,8.10
2019,04,29,01,25,8.20
2019,04,29,01,26,8.30
2019,04,29,01,27,8.40
2019,04,29,01,28,8.40
2019,04,29,01,29,8.50
2019,04,29,01,30,8.60
2019,04,29,01,31,8.60
2019,04,29,01,32,8.60
2019,04,29,01,33,8.60
2019,04,29,01,34,8.60
2019,04,29,01,35,8.60
2019,04,29,01,36,8.60
2019,04,29,01,37,8.70
2019,04,29,01,38,8.70
2019,04,29,01,39,8.70
2019,04,29,01,40,8.70
2019,04,29,01,41,8.70
2019,04,29,01,42,8.80
2019,04,29,01,43,8.80
2019,04,29,01,44,8.90
2019,04,29,01,45,8.90
2019,04,29,01,46,8.90
2019,04,29,01,47,8.90
2019,04,29,01,48,8.90
2019,04,29,01,49,8.90
2019,04,29,01,50,9.00
2019,04,29,01,51,9.00
2019,04,29,01,52,9.00
2019,04,29,01,53,9.00
2019,04,29,01,54,9.00
2019,04,29,01,55,9.00
2019,04,29,01,56,8.90
2019,04,29,01,57,8.90
2019,04,29,01,58,8.90
2019,04,29,01,59,8.90
2019,04,29,02,00,8.90
2019,04,29,02,01,8.90
2019,04,29,02,02,8.90
2019,04,29,02,03,8.90
2019,04,29,02,04,8.90
2019,04,29,02,05,8.90
2019,04,29,02,06,8.90
2019,04,29,02,07,9.00
2019,04,29,02,08,9.10
2019,04,29,02,09,9.10
2019,04,29,02,10,9.20
2019,04,29,02,11,9.20
2019,04,29,02,12,9.20
2019,04,29,02,13,9.20
2019,04,29,02,14,9.20
2019,04,29,02,15,9.20
2019,04,29,02,16,9.20
2019,04,29,02,17,9.20
2019,04,29,02,18,9.20
2019,04,29,02,19,9.20
2019,04,29,02,20,9.20
2019,04,29,02,21,9.20
2019,04,29,02,22,9.10
2019,04,29,02,23,9.10
2019,04,29,02,24,9.00
2019,04,29,02,25,9.00
2019,04,29,02,26,9.00
2019,04,29,02,27,9.00
2019,04,29,02,28,9.00
2019,04,29,02,29,9.00
2019,04,29,02,30,9.00
2019,04,29,02,31,9.00
2019,04,29,02,32,9.00
2019,04,29,02,33,9.00
2019,04,29,02,34,9.00
2019,04,29,02,35,9.00
2019,04,29,02,36,9.00
2019,04,29,02,37,9.00
2019,04,29,02,38,9.00
2019,04,29,02,39,9.00
2019,04,29,02,40,9.00
2019,04,29,02,41,9.00
2019,04,29,02,42,9.00
2019,04,29,02,43,9.00
2019,04,29,02,44,9.00
2019,04,29,02,45,9.00
2019,04,29,02,46,9.00
2019,04,29,02,47,9.10
2019,04,29,02,48,9.20
2019,04,29,02,49,9.20
2019,04,29,02,50,9.20
2019,04,29,02,51,9.20
2019,04,29,02,52,9.20
2019,04,29,02,53,9.10
2019,04,29,02,54,9.10
2019,04,29,02,55,9.10
2019,04,29,02,56,9.20
2019,04,29,02,57,9.20
2019,04,29,02,58,9.20
2019,04,29,02,59,9.20
2019,04,29,03,00,9.20
2019,04,29,03,01,9.20
2019,04,29,03,02,9.20
2019,04,29,03,03,9.20
2019,04,29,03,04,9.20
2019,04,29,03,05,9.20
2019,04,29,03,06,9.20
2019,04,29,03,07,9.20
2019,04,29,03,08,9.10
2019,04,29,03,09,9.10
2019,04,29,03,10,9.00
2019,04,29,03,11,9.00
2019,04,29,03,12,9.00
2019,04,29,03,13,8.90
2019,04,29,03,14,8.90
2019,04,29,03,15,8.90
2019,04,29,03,16,8.80
2019,04,29,03,17,8.80
2019,04,29,03,18,8.70
2019,04,29,03,19,8.70
2019,04,29,03,20,8.70
2019,04,29,03,21,8.70
2019,04,29,03,22,8.70
2019,04,29,03,23,8.70
2019,04,29,03,24,8.80
2019,04,29,03,25,8.80
2019,04,29,03,26,8.90
2019,04,29,03,27,8.90
2019,04,29,03,28,8.90
2019,04,29,03,29,8.90
2019,04,29,03,30,8.90
2019,04,29,03,31,8.90
2019,04,29,03,32,8.90
2019,04,29,03,33,8.90
2019,04,29,03,34,8.80
2019,04,29,03,35,8.80
2019,04,29,03,36,8.80
2019,04,29,03,37,8.80
2019,04,29,03,38,8.80
2019,04,29,03,39,8.80
2019,04,29,03,40,8.80
2019,04,29,03,41,8.80
2019,04,29,03,42,8.80
2019,04,29,03,43,8.80
2019,04,29,03,44,8.80
2019,04,29,03,45,8.70
2019,04,29,03,46,8.70
2019,04,29,03,47,8.70
2019,04,29,03,48,8.80
2019,04,29,03,49,8.80
2019,04,29,03,50,8.80
2019,04,29,03,51,8.80
2019,04,29,03,52,8.80
2019,04,29,03,53,8.80
2019,04,29,03,54,8.70
2019,04,29,03,55,8.70
2019,04,29,03,56,8.70
2019,04,29,03,57,8.70
2019,04,29,03,58,8.70
2019,04,29,03,59,8.70
2019,04,29,04,00,8.70
2019,04,29,04,01,8.70
2019,04,29,04,02,8.70
2019,04,29,04,03,8.70
2019,04,29,04,04,8.60
2019,04,29,04,05,8.60
2019,04,29,04,06,8.60
2019,04,29,04,07,8.60
2019,04,29,04,08,8.60
2019,04,29,04,09,8.70
2019,04,29,04,10,8.70
2019,04,29,04,11,8.70
2019,04,29,04,12,8.70
2019,04,29,04,13,8.60
2019,04,29,04,14,8.60
2019,04,29,04,15,8.60
2019,04,29,04,16,8.60
2019,04,29,04,17,8.50
2019,04,29,04,18,8.50
2019,04,29,04,19,8.50
2019,04,29,04,20,8.50
2019,04,29,04,21,8.50
2019,04,29,04,22,8.50
2019,04,29,04,23,8.40
2019,04,29,04,24,8.40
2019,04,29,04,25,8.40
2019,04,29,04,26,8.30
2019,04,29,04,27,8.30
2019,04,29,04,28,8.30
2019,04,29,04,29,8.30
2019,04,29,04,30,8.20
2019,04,29,04,31,8.20
2019,04,29,04,32,8.30
2019,04,29,04,33,8.30
2019,04,29,04,34,8.30
2019,04,29,04,35,8.30
2019,04,29,04,36,8.30
2019,04,29,04,37,8.30
2019,04,29,04,38,8.30
2019,04,29,04,39,8.20
2019,04,29,04,40,8.20
2019,04,29,04,41,8.20
2019,04,29,04,42,8.20
2019,04,29,04,43,8.20
2019,04,29,04,44,8.20
2019,04,29,04,45,8.20
2019,04,29,04,46,8.20
2019,04,29,04,47,8.20
2019,04,29,04,48,8.10
2019,04,29,04,49,8.10
2019,04,29,04,50,8.10
2019,04,29,04,51,8.10
2019,04,29,04,52,8.10
2019,04,29,04,53,8.10
2019,04,29,04,54,8.10
2019,04,29,04,55,8.10
2019,04,29,04,56,8.10
2019,04,29,04,57,8.10
2019,04,29,04,58,8.00
2019,04,29,04,59,8.00
2019,04,29,05,00,8.00
2019,04,29,05,01,8.00
2019,04,29,05,02,8.00
2019,04,29,05,03,8.00
2019,04,29,05,04,8.00
2019,04,29,05,05,8.00
2019,04,29,05,06,8.00
2019,04,29,05,07,8.00
2019,04,29,05,08,8.00
2019,04,29,05,09,8.00
2019,04,29,05,10,8.00
2019,04,29,05,11,8.00
2019,04,29,05,12,7.90
2019,04,29,05,13,7.90
2019,04,29,05,14,7.90
2019,04,29,05,15,7.90
2019,04,29,05,16,7.90
2019,04,29,05,17,7.80
2019,04,29,05,18,7.80
2019,04,29,05,19,7.80
2019,04,29,05,20,7.80
2019,04,29,05,21,7.80
2019,04,29,05,22,7.80
2019,04,29,05,23,7.70
2019,04,29,05,24,7.70
2019,04,29,05,25,7.70
2019,04,29,05,26,7.70
2019,04,29,05,27,7.70
2019,04,29,05,28,7.70
2019,04,29,05,29,7.60
2019,04,29,05,30,7.60
2019,04,29,05,31,7.60
2019,04,29,05,32,7.60
2019,04,29,05,33,7.60
2019,04,29,05,34,7.60
2019,04,29,05,35,7.60
2019,04,29,05,36,7.60
2019,04,29,05,37,7.60
2019,04,29,05,38,7.60
2019,04,29,05,39,7.60
2019,04,29,05,40,7.60
2019,04,29,05,41,7.50
2019,04,29,05,42,7.50
2019,04,29,05,43,7.50
2019,04,29,05,44,7.50
2019,04,29,05,45,7.40
2019,04,29,05,46,7.40
2019,04,29,05,47,7.40
2019,04,29,05,48,7.40
2019,04,29,05,49,7.30
2019,04,29,05,50,7.30
2019,04,29,05,51,7.30
2019,04,29,05,52,7.30
2019,04,29,05,53,7.30
2019,04,29,05,54,7.30
2019,04,29,05,55,7.30
2019,04,29,05,56,7.30
2019,04,29,05,57,7.30
2019,04,29,05,58,7.30
2019,04,29,05,59,7.40
2019,04,29,06,00,7.50
2019,04,29,06,01,7.50
2019,04,29,06,02,7.60
2019,04,29,06,03,7.60
2019,04,29,06,04,7.60
2019,04,29,06,05,7.60
2019,04,29,06,06,7.60
2019,04,29,06,07,7.60
2019,04,29,06,08,7.60
2019,04,29,06,09,7.60
2019,04,29,06,10,7.60
2019,04,29,06,11,7.70
2019,04,29,06,12,7.70
2019,04,29,06,13,7.70
2019,04,29,06,14,7.70
2019,04,29,06,15,7.70
2019,04,29,06,16,7.70
2019,04,29,06,17,7.70
2019,04,29,06,18,7.80
2019,04,29,06,19,7.80
2019,04,29,06,20,7.80
2019,04,29,06,21,7.80
2019,04,29,06,22,7.80
2019,04,29,06,23,7.80
2019,04,29,06,24,7.80
2019,04,29,06,25,7.80
2019,04,29,06,26,7.80
2019,04,29,06,27,7.90
2019,04,29,06,28,7.90
2019,04,29,06,29,7.90
2019,04,29,06,30,7.90
2019,04,29,06,31,8.00
2019,04,29,06,32,8.00
2019,04,29,06,33,8.00
2019,04,29,06,34,8.00
2019,04,29,06,35,8.00
2019,04,29,06,36,8.00
2019,04,29,06,37,8.00
2019,04,29,06,38,8.10
2019,04,29,06,39,8.10
2019,04,29,06,40,8.20
2019,04,29,06,41,8.20
2019,04,29,06,42,8.20
2019,04,29,06,43,8.20
2019,04,29,06,44,8.20
2019,04,29,06,45,8.20
2019,04,29,06,46,8.20
2019,04,29,06,47,8.30
2019,04,29,06,48,8.30
2019,04,29,06,49,8.30
2019,04,29,06,50,8.40
2019,04,29,06,51,8.40
2019,04,29,06,52,8.40
2019,04,29,06,53,8.40
2019,04,29,06,54,8.50
2019,04,29,06,55,8.50
2019,04,29,06,56,8.50
2019,04,29,06,57,8.60
2019,04,29,06,58,8.60
2019,04,29,06,59,8.70
2019,04,29,07,00,8.70
2019,04,29,07,01,8.70
2019,04,29,07,02,8.70
2019,04,29,07,03,8.70
2019,04,29,07,04,8.80
2019,04,29,07,05,8.80
2019,04,29,07,06,8.80
2019,04,29,07,07,8.90
2019,04,29,07,08,8.90
2019,04,29,07,09,8.90
2019,04,29,07,10,8.90
2019,04,29,07,11,8.90
2019,04,29,07,12,9.00
2019,04,29,07,13,9.00
2019,04,29,07,14,9.00
2019,04,29,07,15,9.00
2019,04,29,07,16,9.10
2019,04,29,07,17,9.10
2019,04,29,07,18,9.10
2019,04,29,07,19,9.20
2019,04,29,07,20,9.20
2019,04,29,07,21,9.20
2019,04,29,07,22,9.20
2019,04,29,07,23,9.20
2019,04,29,07,24,9.20
2019,04,29,07,25,9.30
2019,04,29,07,26,9.30
2019,04,29,07,27,9.30
2019,04,29,07,28,9.30
2019,04,29,07,29,9.40
2019,04,29,07,30,9.40
2019,04,29,07,31,9.40
2019,04,29,07,32,9.50
2019,04,29,07,33,9.50
2019,04,29,07,34,9.50
2019,04,29,07,35,9.50
2019,04,29,07,36,9.60
2019,04,29,07,37,9.60
2019,04,29,07,38,9.70
2019,04,29,07,39,9.70
2019,04,29,07,40,9.70
2019,04,29,07,41,9.80
2019,04,29,07,42,9.80
2019,04,29,07,43,9.80
2019,04,29,07,44,9.80
2019,04,29,07,45,9.80
2019,04,29,07,46,9.90
2019,04,29,07,47,9.90
2019,04,29,07,48,9.90
2019,04,29,07,49,9.90
2019,04,29,07,50,9.90
2019,04,29,07,51,9.90
2019,04,29,07,52,9.90
2019,04,29,07,53,10.00
2019,04,29,07,54,10.10
2019,04,29,07,55,10.10
2019,04,29,07,56,10.10
2019,04,29,07,57,10.10
2019,04,29,07,58,10.10
2019,04,29,07,59,10.20
2019,04,29,08,00,10.20
2019,04,29,08,01,10.20
2019,04,29,08,02,10.30
2019,04,29,08,03,10.30
2019,04,29,08,04,10.30
2019,04,29,08,05,10.20
2019,04,29,08,06,10.20
2019,04,29,08,07,10.20
2019,04,29,08,08,10.20
2019,04,29,08,09,10.30
2019,04,29,08,10,10.30
2019,04,29,08,11,10.30
2019,04,29,08,12,10.30
2019,04,29,08,13,10.30
2019,04,29,08,14,10.30
2019,04,29,08,15,10.30
2019,04,29,08,16,10.30
2019,04,29,08,17,10.40
2019,04,29,08,18,10.40
2019,04,29,08,19,10.40
2019,04,29,08,20,10.40
2019,04,29,08,21,10.50
2019,04,29,08,22,10.60
2019,04,29,08,23,10.60
2019,04,29,08,24,10.60
2019,04,29,08,25,10.70
2019,04,29,08,26,10.70
2019,04,29,08,27,10.70
2019,04,29,08,28,10.80
2019,04,29,08,29,10.90
2019,04,29,08,30,10.90
2019,04,29,08,31,10.90
2019,04,29,08,32,10.90
2019,04,29,08,33,10.90
2019,04,29,08,34,10.90
2019,04,29,08,35,10.90
2019,04,29,08,36,10.90
2019,04,29,08,37,11.10
2019,04,29,08,38,11.10
2019,04,29,08,39,11.10
2019,04,29,08,40,11.10
2019,04,29,08,41,11.10
2019,04,29,08,42,11.10
2019,04,29,08,43,11.20
2019,04,29,08,44,11.30
2019,04,29,08,45,11.30
2019,04,29,08,46,11.30
2019,04,29,08,47,11.20
2019,04,29,08,48,11.30
2019,04,29,08,49,11.30
2019,04,29,08,50,11.30
2019,04,29,08,51,11.30
2019,04,29,08,52,11.30
2019,04,29,08,53,11.30
2019,04,29,08,54,11.30
2019,04,29,08,55,11.30
2019,04,29,08,56,11.20
2019,04,29,08,57,11.30
2019,04,29,08,58,11.30
2019,04,29,08,59,11.40
2019,04,29,09,00,11.40
2019,04,29,09,01,11.40
2019,04,29,09,02,11.40
2019,04,29,09,03,11.40
2019,04,29,09,04,11.50
2019,04,29,09,05,11.60
2019,04,29,09,06,11.60
2019,04,29,09,07,11.60
2019,04,29,09,08,11.60
2019,04,29,09,09,11.70
2019,04,29,09,10,11.70
2019,04,29,09,11,11.70
2019,04,29,09,12,11.70
2019,04,29,09,13,11.70
2019,04,29,09,14,11.70
2019,04,29,09,15,11.70
2019,04,29,09,16,11.80
2019,04,29,09,17,11.80
2019,04,29,09,18,11.80
2019,04,29,09,19,11.80
2019,04,29,09,20,11.80
2019,04,29,09,21,11.80
2019,04,29,09,22,11.80
2019,04,29,09,23,11.90
2019,04,29,09,24,11.90
2019,04,29,09,25,11.80
2019,04,29,09,26,11.80
2019,04,29,09,27,11.80
2019,04,29,09,28,11.80
2019,04,29,09,29,11.80
2019,04,29,09,30,11.80
2019,04,29,09,31,11.80
2019,04,29,09,32,11.70
2019,04,29,09,33,11.70
2019,04,29,09,34,11.80
2019,04,29,09,35,11.80
2019,04,29,09,36,11.80
2019,04,29,09,37,11.80
2019,04,29,09,38,11.80
2019,04,29,09,39,11.80
2019,04,29,09,40,11.80
2019,04,29,09,41,11.80
2019,04,29,09,42,11.90
2019,04,29,09,43,12.00
2019,04,29,09,44,12.10
2019,04,29,09,45,12.10
2019,04,29,09,46,12.10
2019,04,29,09,47,12.10
2019,04,29,09,48,12.20
2019,04,29,09,49,12.30
2019,04,29,09,50,12.30
2019,04,29,09,51,12.40
2019,04,29,09,52,12.40
2019,04,29,09,53,12.50
2019,04,29,09,54,12.50
2019,04,29,09,55,12.60
2019,04,29,09,56,12.60
2019,04,29,09,57,12.60
2019,04,29,09,58,12.60
2019,04,29,09,59,12.60
2019,04,29,10,00,12.70
2019,04,29,10,04,12.90
2019,04,29,10,05,13.00
2019,04,29,10,06,13.00
2019,04,29,10,07,13.10
2019,04,29,10,08,13.10
2019,04,29,10,09,13.00
2019,04,29,10,10,13.10
2019,04,29,10,11,13.00
2019,04,29,10,12,13.00
2019,04,29,10,13,13.00
2019,04,29,10,14,13.00
2019,04,29,10,15,13.00
2019,04,29,10,16,13.00
2019,04,29,10,17,13.10
2019,04,29,10,18,13.20
2019,04,29,10,19,13.30
2019,04,29,10,20,13.30
2019,04,29,10,21,13.30
2019,04,29,10,22,13.40
2019,04,29,10,23,13.50
2019,04,29,10,24,13.60
2019,04,29,10,25,13.60
2019,04,29,10,26,13.70
2019,04,29,10,27,13.70
2019,04,29,10,28,13.70
2019,04,29,10,29,13.70
2019,04,29,10,30,13.70
2019,04,29,10,31,13.80
2019,04,29,10,32,13.90
2019,04,29,10,33,13.90
2019,04,29,10,34,14.00
2019,04,29,10,35,14.00
2019,04,29,10,36,14.00
2019,04,29,10,37,14.00
2019,04,29,10,38,14.00
2019,04,29,10,39,14.00
2019,04,29,10,40,13.90
2019,04,29,10,41,13.80
2019,04,29,10,42,13.80
2019,04,29,10,43,13.80
2019,04,29,10,44,13.80
2019,04,29,10,45,13.90
2019,04,29,10,46,14.00
2019,04,29,10,47,14.10
2019,04,29,10,48,14.10
2019,04,29,10,49,14.20
2019,04,29,10,50,14.40
2019,04,29,10,51,14.40
2019,04,29,10,52,14.20
2019,04,29,10,53,14.20
2019,04,29,10,54,14.20
2019,04,29,10,55,14.10
2019,04,29,10,56,14.10
2019,04,29,10,57,14.10
2019,04,29,10,58,14.20
2019,04,29,10,59,14.20
2019,04,29,11,00,14.20
2019,04,29,11,01,14.30
2019,04,29,11,02,14.30
2019,04,29,11,03,14.40
2019,04,29,11,04,14.50
2019,04,29,11,05,14.50
2019,04,29,11,06,14.50
2019,04,29,11,07,14.60
2019,04,29,11,08,14.50
2019,04,29,11,09,14.40
2019,04,29,11,10,14.50
2019,04,29,11,11,14.50
2019,04,29,11,12,14.60
2019,04,29,11,13,14.70
2019,04,29,11,14,14.80
2019,04,29,11,15,14.80
2019,04,29,11,16,14.90
2019,04,29,11,17,14.90
2019,04,29,11,18,14.80
2019,04,29,11,19,14.90
2019,04,29,11,20,14.80
2019,04,29,11,21,14.80
2019,04,29,11,22,14.80
2019,04,29,11,23,14.70
2019,04,29,11,24,14.70
2019,04,29,11,25,14.70
2019,04,29,11,26,14.70
2019,04,29,11,27,14.70
2019,04,29,11,28,14.80
2019,04,29,11,29,14.80
2019,04,29,11,30,14.90
2019,04,29,11,31,15.00
2019,04,29,11,32,15.00
2019,04,29,11,33,15.10
2019,04,29,11,34,15.20
2019,04,29,11,35,15.20
2019,04,29,11,36,15.30
2019,04,29,11,37,15.40
2019,04,29,11,38,15.50
2019,04,29,11,39,15.60
2019,04,29,11,40,15.60
2019,04,29,11,41,15.70
2019,04,29,11,42,15.70
2019,04,29,11,43,15.70
2019,04,29,11,44,15.60
2019,04,29,11,45,15.60
2019,04,29,11,46,15.60
2019,04,29,11,47,15.60
2019,04,29,11,48,15.60
2019,04,29,11,49,15.70
2019,04,29,11,50,15.70
2019,04,29,11,51,15.80
2019,04,29,11,52,15.90
2019,04,29,11,53,15.90
2019,04,29,11,54,15.90
2019,04,29,11,55,15.90
2019,04,29,11,56,15.90
2019,04,29,11,57,16.00
2019,04,29,11,58,16.10
2019,04,29,11,59,16.00
2019,04,29,12,00,15.90
2019,04,29,12,01,15.90
2019,04,29,12,02,15.90
2019,04,29,12,03,15.90
2019,04,29,12,04,15.80
2019,04,29,12,05,15.70
2019,04,29,12,06,15.70
2019,04,29,12,07,15.60
2019,04,29,12,08,15.60
2019,04,29,12,09,15.40
2019,04,29,12,10,15.20
2019,04,29,12,11,15.10
2019,04,29,12,12,15.10
2019,04,29,12,13,15.10
2019,04,29,12,14,15.00
2019,04,29,12,15,15.00
2019,04,29,12,16,15.00
2019,04,29,12,17,15.00
2019,04,29,12,18,15.10
2019,04,29,12,19,15.20
2019,04,29,12,20,15.20
2019,04,29,12,21,15.20
2019,04,29,12,22,15.30
2019,04,29,12,23,15.30
2019,04,29,12,24,15.30
2019,04,29,12,25,15.50
2019,04,29,12,26,15.50
2019,04,29,12,27,15.60
2019,04,29,12,28,15.60
2019,04,29,12,29,15.70
2019,04,29,12,30,15.80
2019,04,29,12,31,15.80
2019,04,29,12,32,15.80
2019,04,29,12,33,15.80
2019,04,29,12,34,15.70
2019,04,29,12,35,15.60
2019,04,29,12,36,15.60
2019,04,29,12,37,15.50
2019,04,29,12,38,15.60
2019,04,29,12,39,15.60
2019,04,29,12,40,15.60
2019,04,29,12,41,15.70
2019,04,29,12,42,15.80
2019,04,29,12,43,15.80
2019,04,29,12,44,15.90
2019,04,29,12,45,15.90
2019,04,29,12,46,15.90
2019,04,29,12,47,16.00
2019,04,29,12,48,16.10
2019,04,29,12,49,16.00
2019,04,29,12,50,16.10
2019,04,29,12,51,16.10
2019,04,29,12,52,16.00
2019,04,29,12,53,15.90
2019,04,29,12,54,15.90
2019,04,29,12,55,16.10
2019,04,29,12,56,16.10
2019,04,29,12,57,16.20
2019,04,29,12,58,16.20
2019,04,29,12,59,16.20
2019,04,29,13,00,16.30
2019,04,29,13,01,16.40
2019,04,29,13,02,16.40
2019,04,29,13,03,16.40
2019,04,29,13,04,16.40
2019,04,29,13,05,16.40
2019,04,29,13,06,16.40
2019,04,29,13,07,16.40
2019,04,29,13,08,16.30
2019,04,29,13,09,16.20
2019,04,29,13,10,16.10
2019,04,29,13,11,16.10
2019,04,29,13,12,16.10
2019,04,29,13,13,16.10
2019,04,29,13,14,16.10
2019,04,29,13,15,16.00
2019,04,29,13,16,15.90
2019,04,29,13,17,15.80
2019,04,29,13,18,15.80
2019,04,29,13,19,15.90
2019,04,29,13,20,15.90
2019,04,29,13,21,15.90
2019,04,29,13,22,15.90
2019,04,29,13,23,16.00
2019,04,29,13,24,16.10
2019,04,29,13,25,16.10
2019,04,29,13,26,16.20
2019,04,29,13,27,16.20
2019,04,29,13,28,16.30
2019,04,29,13,29,16.30
2019,04,29,13,30,16.40
2019,04,29,13,31,16.40
2019,04,29,13,32,16.50
2019,04,29,13,33,16.60
2019,04,29,13,34,16.60
2019,04,29,13,35,16.60
2019,04,29,13,36,16.60
2019,04,29,13,37,16.60
2019,04,29,13,38,16.70
2019,04,29,13,39,16.70
2019,04,29,13,40,16.70
2019,04,29,13,41,16.70
2019,04,29,13,42,16.80
2019,04,29,13,43,16.80
2019,04,29,13,44,16.80
2019,04,29,13,45,16.80
2019,04,29,13,46,16.80
2019,04,29,13,47,16.80
2019,04,29,13,48,16.80
2019,04,29,13,49,16.90
2019,04,29,13,50,16.90
2019,04,29,13,51,17.00
2019,04,29,13,52,17.00
2019,04,29,13,53,17.10
2019,04,29,13,54,17.10
2019,04,29,13,55,17.10
2019,04,29,13,56,17.00
2019,04,29,13,57,16.90
2019,04,29,13,58,16.80
2019,04,29,13,59,16.70
2019,04,29,14,00,16.70
2019,04,29,14,01,16.70
2019,04,29,14,02,16.70
2019,04,29,14,03,16.80
2019,04,29,14,04,16.80
2019,04,29,14,05,16.80
2019,04,29,14,06,16.70
2019,04,29,14,07,16.70
2019,04,29,14,08,16.80
2019,04,29,14,09,16.70
2019,04,29,14,10,16.70
2019,04,29,14,11,16.80
2019,04,29,14,12,16.80
2019,04,29,14,13,16.80
2019,04,29,14,14,16.80
2019,04,29,14,15,16.90
2019,04,29,14,16,17.00
2019,04,29,14,17,17.10
2019,04,29,14,18,17.20
2019,04,29,14,19,17.20
2019,04,29,14,20,17.40
2019,04,29,14,21,17.50
2019,04,29,14,22,17.50
2019,04,29,14,23,17.60
2019,04,29,14,24,17.50
2019,04,29,14,25,17.40
2019,04,29,14,26,17.30
2019,04,29,14,27,17.30
2019,04,29,14,28,17.30
2019,04,29,14,29,17.30
2019,04,29,14,30,17.20
2019,04,29,14,31,17.20
2019,04,29,14,32,17.20
2019,04,29,14,33,17.20
2019,04,29,14,34,17.30
2019,04,29,14,35,17.30
2019,04,29,14,36,17.30
2019,04,29,14,37,17.30
2019,04,29,14,38,17.30
2019,04,29,14,39,17.30
2019,04,29,14,40,17.30
2019,04,29,14,41,17.30
2019,04,29,14,42,17.30
2019,04,29,14,43,17.30
2019,04,29,14,44,17.30
2019,04,29,14,45,17.30
2019,04,29,14,46,17.30
2019,04,29,14,47,17.30
2019,04,29,14,48,17.30
2019,04,29,14,49,17.30
2019,04,29,14,50,17.30
2019,04,29,14,51,17.30
2019,04,29,14,52,17.30
2019,04,29,14,53,17.40
2019,04,29,14,54,17.40
2019,04,29,14,55,17.40
2019,04,29,14,56,17.50
2019,04,29,14,57,17.50
2019,04,29,14,58,17.60
2019,04,29,14,59,17.70
2019,04,29,15,00,17.80
2019,04,29,15,01,17.90
2019,04,29,15,02,17.90
2019,04,29,15,03,17.90
2019,04,29,15,04,17.80
2019,04,29,15,05,17.70
2019,04,29,15,06,17.60
2019,04,29,15,07,17.50
2019,04,29,15,08,17.50
2019,04,29,15,09,17.50
2019,04,29,15,10,17.50
2019,04,29,15,11,17.30
2019,04,29,15,12,17.30
2019,04,29,15,13,17.30
2019,04,29,15,14,17.30
2019,04,29,15,15,17.30
2019,04,29,15,16,17.30
2019,04,29,15,17,17.20
2019,04,29,15,18,17.10
2019,04,29,15,19,17.00
2019,04,29,15,20,16.90
2019,04,29,15,21,16.90
2019,04,29,15,22,16.90
2019,04,29,15,23,17.00
2019,04,29,15,24,17.00
2019,04,29,15,25,17.10
2019,04,29,15,26,17.20
2019,04,29,15,27,17.20
2019,04,29,15,28,17.30
2019,04,29,15,29,17.30
2019,04,29,15,30,17.20
2019,04,29,15,31,17.20
2019,04,29,15,32,17.20
2019,04,29,15,33,17.20
2019,04,29,15,34,17.20
2019,04,29,15,35,17.30
2019,04,29,15,36,17.30
2019,04,29,15,37,17.30
2019,04,29,15,38,17.30
2019,04,29,15,39,17.30
2019,04,29,15,40,17.30
2019,04,29,15,41,17.40
2019,04,29,15,42,17.40
2019,04,29,15,43,17.40
2019,04,29,15,44,17.40
2019,04,29,15,45,17.40
2019,04,29,15,46,17.50
2019,04,29,15,47,17.50
2019,04,29,15,48,17.50
2019,04,29,15,49,17.60
2019,04,29,15,50,17.60
2019,04,29,15,51,17.50
2019,04,29,15,52,17.60
2019,04,29,15,53,17.60
2019,04,29,15,54,17.60
2019,04,29,15,55,17.70
2019,04,29,15,56,17.70
2019,04,29,15,57,17.70
2019,04,29,15,58,17.80
2019,04,29,15,59,17.80
2019,04,29,16,00,17.70
2019,04,29,16,01,17.70
2019,04,29,16,02,17.70
2019,04,29,16,03,17.60
2019,04,29,16,04,17.50
2019,04,29,16,05,17.40
2019,04,29,16,06,17.40
2019,04,29,16,07,17.50
2019,04,29,16,08,17.50
2019,04,29,16,09,17.60
2019,04,29,16,10,17.60
2019,04,29,16,11,17.70
2019,04,29,16,12,17.70
2019,04,29,16,13,17.70
2019,04,29,16,14,17.70
2019,04,29,16,15,17.70
2019,04,29,16,16,17.70
2019,04,29,16,17,17.70
2019,04,29,16,18,17.80
2019,04,29,16,19,17.90
2019,04,29,16,20,17.90
2019,04,29,16,21,17.90
2019,04,29,16,22,17.90
2019,04,29,16,23,17.90
2019,04,29,16,24,17.90
2019,04,29,16,25,17.90
2019,04,29,16,26,17.80
2019,04,29,16,27,17.70
2019,04,29,16,28,17.60
2019,04,29,16,29,17.60
2019,04,29,16,30,17.50
2019,04,29,16,31,17.50
2019,04,29,16,32,17.50
2019,04,29,16,33,17.50
2019,04,29,16,34,17.50
2019,04,29,16,35,17.50
2019,04,29,16,36,17.50
2019,04,29,16,37,17.50
2019,04,29,16,38,17.50
2019,04,29,16,39,17.40
2019,04,29,16,40,17.50
2019,04,29,16,41,17.50
2019,04,29,16,42,17.50
2019,04,29,16,43,17.50
2019,04,29,16,44,17.50
2019,04,29,16,45,17.60
2019,04,29,16,46,17.70
2019,04,29,16,47,17.70
2019,04,29,16,48,17.70
2019,04,29,16,49,17.70
2019,04,29,16,50,17.60
2019,04,29,16,51,17.50
2019,04,29,16,52,17.50
2019,04,29,16,53,17.40
2019,04,29,16,54,17.50
2019,04,29,16,55,17.50
2019,04,29,16,56,17.40
2019,04,29,16,57,17.40
2019,04,29,16,58,17.50
2019,04,29,16,59,17.50
2019,04,29,17,00,17.60
2019,04,29,17,01,17.60
2019,04,29,17,02,17.60
2019,04,29,17,03,17.60
2019,04,29,17,04,17.50
2019,04,29,17,05,17.50
2019,04,29,17,06,17.50
2019,04,29,17,07,17.50
2019,04,29,17,08,17.50
2019,04,29,17,09,17.50
2019,04,29,17,10,17.50
2019,04,29,17,11,17.50
2019,04,29,17,12,17.60
2019,04,29,17,13,17.60
2019,04,29,17,14,17.60
2019,04,29,17,15,17.60
2019,04,29,17,16,17.60
2019,04,29,17,17,17.50
2019,04,29,17,18,17.50
2019,04,29,17,19,17.50
2019,04,29,17,20,17.50
2019,04,29,17,21,17.60
2019,04,29,17,22,17.60
2019,04,29,17,23,17.60
2019,04,29,17,24,17.60
2019,04,29,17,25,17.60
2019,04,29,17,26,17.50
2019,04,29,17,27,17.50
2019,04,29,17,28,17.40
2019,04,29,17,29,17.40
2019,04,29,17,30,17.40
2019,04,29,17,31,17.40
2019,04,29,17,32,17.50
2019,04,29,17,33,17.50
2019,04,29,17,34,17.50
2019,04,29,17,35,17.50
2019,04,29,17,36,17.40
2019,04,29,17,37,17.40
2019,04,29,17,38,17.40
2019,04,29,17,39,17.30
2019,04,29,17,40,17.30
2019,04,29,17,41,17.30
2019,04,29,17,42,17.30
2019,04,29,17,43,17.40