Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,08,24,17.20
2008,07,16,08,25,17.30
2008,07,16,08,26,17.30
2008,07,16,08,27,17.20
2008,07,16,08,28,17.10
2008,07,16,08,29,17.10
2008,07,16,08,30,17.00
2008,07,16,08,31,16.90
2008,07,16,08,32,16.80
2008,07,16,08,33,16.80
2008,07,16,08,34,16.90
2008,07,16,08,35,17.00
2008,07,16,08,36,17.00
2008,07,16,08,37,17.10
2008,07,16,08,38,17.10
2008,07,16,08,39,17.10
2008,07,16,08,40,17.10
2008,07,16,08,41,17.10
2008,07,16,08,42,17.00
2008,07,16,08,43,17.00
2008,07,16,08,44,16.90
2008,07,16,08,45,16.90
2008,07,16,08,46,16.90
2008,07,16,08,47,16.90
2008,07,16,08,48,16.80
2008,07,16,08,49,16.70
2008,07,16,08,50,16.80
2008,07,16,08,51,16.90
2008,07,16,08,52,16.90
2008,07,16,08,53,16.90
2008,07,16,08,54,16.90
2008,07,16,08,55,16.70
2008,07,16,08,56,16.60
2008,07,16,08,57,16.50
2008,07,16,08,58,16.40
2008,07,16,08,59,16.40
2008,07,16,09,00,16.30
2008,07,16,09,01,16.30
2008,07,16,09,02,16.40
2008,07,16,09,03,16.40
2008,07,16,09,04,16.60
2008,07,16,09,05,16.70
2008,07,16,09,06,16.80
2008,07,16,09,07,16.90
2008,07,16,09,08,17.00
2008,07,16,09,09,17.10
2008,07,16,09,10,17.20
2008,07,16,09,11,17.20
2008,07,16,09,12,17.20
2008,07,16,09,13,17.30
2008,07,16,09,14,17.30
2008,07,16,09,15,17.30
2008,07,16,09,16,17.30
2008,07,16,09,17,17.40
2008,07,16,09,18,17.30
2008,07,16,09,19,17.30
2008,07,16,09,20,17.30
2008,07,16,09,21,17.20
2008,07,16,09,22,17.10
2008,07,16,09,23,17.10
2008,07,16,09,24,17.10
2008,07,16,09,25,17.20
2008,07,16,09,26,17.20
2008,07,16,09,27,17.20
2008,07,16,09,28,17.30
2008,07,16,09,29,17.20
2008,07,16,09,30,17.20
2008,07,16,09,31,17.20
2008,07,16,09,32,17.20
2008,07,16,09,33,17.10
2008,07,16,09,34,17.10
2008,07,16,09,35,17.20
2008,07,16,09,36,17.10
2008,07,16,09,37,17.10
2008,07,16,09,38,17.10
2008,07,16,09,39,17.10
2008,07,16,09,40,17.00
2008,07,16,09,41,17.00
2008,07,16,09,42,16.90
2008,07,16,09,43,16.90
2008,07,16,09,44,16.90
2008,07,16,09,45,16.90
2008,07,16,09,46,16.80
2008,07,16,09,47,16.80
2008,07,16,09,48,16.80
2008,07,16,09,49,16.90
2008,07,16,09,50,17.00
2008,07,16,09,51,17.10
2008,07,16,09,52,17.00
2008,07,16,09,53,17.00
2008,07,16,09,54,17.00
2008,07,16,09,55,17.10
2008,07,16,09,56,17.10
2008,07,16,09,57,17.10
2008,07,16,09,58,17.20
2008,07,16,09,59,17.20
2008,07,16,10,00,17.20
2008,07,16,10,01,17.20
2008,07,16,10,02,17.20
2008,07,16,10,03,17.20
2008,07,16,10,04,17.10
2008,07,16,10,05,17.20
2008,07,16,10,06,17.20
2008,07,16,10,07,17.20
2008,07,16,10,08,17.30
2008,07,16,10,09,17.30
2008,07,16,10,10,17.30
2008,07,16,10,11,17.40
2008,07,16,10,12,17.50
2008,07,16,10,13,17.50
2008,07,16,10,14,17.50
2008,07,16,10,15,17.40
2008,07,16,10,16,17.50
2008,07,16,10,17,17.60
2008,07,16,10,18,17.70
2008,07,16,10,19,17.70
2008,07,16,10,20,17.70
2008,07,16,10,21,17.70
2008,07,16,10,22,17.80
2008,07,16,10,23,17.80
2008,07,16,10,24,17.80
2008,07,16,10,25,17.80
2008,07,16,10,26,17.80
2008,07,16,10,27,17.70
2008,07,16,10,28,17.60
2008,07,16,10,29,17.50
2008,07,16,10,30,17.50
2008,07,16,10,31,17.60
2008,07,16,10,32,17.60
2008,07,16,10,33,17.70
2008,07,16,10,34,17.80
2008,07,16,10,35,17.90
2008,07,16,10,36,18.00
2008,07,16,10,37,18.00
2008,07,16,10,38,18.00
2008,07,16,10,39,18.00
2008,07,16,10,40,18.00
2008,07,16,10,41,18.00
2008,07,16,10,42,18.00
2008,07,16,10,43,18.00
2008,07,16,10,44,17.90
2008,07,16,10,45,17.80
2008,07,16,10,46,17.80
2008,07,16,10,47,17.90
2008,07,16,10,48,18.00
2008,07,16,10,49,18.10
2008,07,16,10,50,18.20
2008,07,16,10,51,18.20
2008,07,16,10,52,18.20
2008,07,16,10,53,18.30
2008,07,16,10,54,18.30
2008,07,16,10,55,18.30
2008,07,16,10,56,18.40
2008,07,16,10,57,18.30
2008,07,16,10,58,18.20
2008,07,16,10,59,18.20
2008,07,16,11,00,18.20
2008,07,16,11,01,18.20
2008,07,16,11,02,18.20
2008,07,16,11,03,18.20
2008,07,16,11,04,18.30
2008,07,16,11,05,18.30
2008,07,16,11,06,18.40
2008,07,16,11,07,18.30
2008,07,16,11,08,18.30
2008,07,16,11,09,18.30
2008,07,16,11,10,18.30
2008,07,16,11,11,18.30
2008,07,16,11,12,18.30
2008,07,16,11,13,18.20
2008,07,16,11,14,18.00
2008,07,16,11,15,18.00
2008,07,16,11,16,18.20
2008,07,16,11,17,18.30
2008,07,16,11,18,18.30
2008,07,16,11,19,18.40
2008,07,16,11,20,18.40
2008,07,16,11,21,18.40
2008,07,16,11,22,18.30
2008,07,16,11,23,18.30
2008,07,16,11,24,18.30
2008,07,16,11,25,18.30
2008,07,16,11,26,18.20
2008,07,16,11,27,18.00
2008,07,16,11,28,17.90
2008,07,16,11,29,17.90
2008,07,16,11,30,17.90
2008,07,16,11,31,18.00
2008,07,16,11,32,18.20
2008,07,16,11,33,18.40
2008,07,16,11,34,18.50
2008,07,16,11,35,18.50
2008,07,16,11,36,18.60
2008,07,16,11,37,18.50
2008,07,16,11,38,18.50
2008,07,16,11,39,18.50
2008,07,16,11,40,18.60
2008,07,16,11,41,18.60
2008,07,16,11,42,18.60
2008,07,16,11,43,18.50
2008,07,16,11,44,18.40
2008,07,16,11,45,18.40
2008,07,16,11,46,18.50
2008,07,16,11,47,18.60
2008,07,16,11,48,18.70
2008,07,16,11,49,18.80
2008,07,16,11,50,18.80
2008,07,16,11,51,18.80
2008,07,16,11,52,18.60
2008,07,16,11,53,18.50
2008,07,16,11,54,18.40
2008,07,16,11,55,18.40
2008,07,16,11,56,18.50
2008,07,16,11,57,18.40
2008,07,16,11,58,18.20
2008,07,16,11,59,18.20
2008,07,16,12,00,18.20
2008,07,16,12,01,18.10
2008,07,16,12,02,18.20
2008,07,16,12,03,18.20
2008,07,16,12,04,18.20
2008,07,16,12,05,18.20
2008,07,16,12,06,18.10
2008,07,16,12,07,18.00
2008,07,16,12,08,18.00
2008,07,16,12,09,18.00
2008,07,16,12,10,18.10
2008,07,16,12,11,18.20
2008,07,16,12,12,18.30
2008,07,16,12,13,18.40
2008,07,16,12,14,18.40
2008,07,16,12,15,18.50
2008,07,16,12,16,18.60
2008,07,16,12,17,18.60
2008,07,16,12,18,18.70
2008,07,16,12,19,18.70
2008,07,16,12,20,18.80
2008,07,16,12,21,18.90
2008,07,16,12,22,19.00
2008,07,16,12,23,19.00
2008,07,16,12,24,18.90
2008,07,16,12,25,18.80
2008,07,16,12,26,18.70
2008,07,16,12,27,18.80
2008,07,16,12,28,18.80
2008,07,16,12,29,18.70
2008,07,16,12,30,18.60
2008,07,16,12,31,18.40
2008,07,16,12,32,18.20
2008,07,16,12,33,18.10
2008,07,16,12,34,18.10
2008,07,16,12,35,18.20
2008,07,16,12,36,18.40
2008,07,16,12,37,18.40
2008,07,16,12,38,18.50
2008,07,16,12,39,18.40
2008,07,16,12,40,18.20
2008,07,16,12,41,18.10
2008,07,16,12,42,18.10
2008,07,16,12,43,18.10
2008,07,16,12,44,18.00
2008,07,16,12,45,17.90
2008,07,16,12,46,17.90
2008,07,16,12,47,17.90
2008,07,16,12,48,18.10
2008,07,16,12,49,18.20
2008,07,16,12,50,18.20
2008,07,16,12,51,18.30
2008,07,16,12,52,18.40
2008,07,16,12,53,18.50
2008,07,16,12,54,18.50
2008,07,16,12,55,18.60
2008,07,16,12,56,18.80
2008,07,16,12,57,18.90
2008,07,16,12,58,19.00
2008,07,16,12,59,19.00
2008,07,16,13,00,19.20
2008,07,16,13,01,19.40
2008,07,16,13,02,19.50
2008,07,16,13,03,19.70
2008,07,16,13,04,19.70
2008,07,16,13,05,19.80
2008,07,16,13,06,19.90
2008,07,16,13,07,20.00
2008,07,16,13,08,20.20
2008,07,16,13,09,20.20
2008,07,16,13,10,20.20
2008,07,16,13,11,20.30
2008,07,16,13,12,20.30
2008,07,16,13,13,20.40
2008,07,16,13,14,20.40
2008,07,16,13,15,20.40
2008,07,16,13,16,20.40
2008,07,16,13,17,20.30
2008,07,16,13,18,20.40
2008,07,16,13,19,20.50
2008,07,16,13,20,20.40
2008,07,16,13,21,20.40
2008,07,16,13,22,20.40
2008,07,16,13,23,20.40
2008,07,16,13,24,20.40
2008,07,16,13,25,20.40
2008,07,16,13,26,20.40
2008,07,16,13,27,20.40
2008,07,16,13,28,20.40
2008,07,16,13,29,20.50
2008,07,16,13,30,20.50
2008,07,16,13,31,20.60
2008,07,16,13,32,20.60
2008,07,16,13,33,20.60
2008,07,16,13,34,20.60
2008,07,16,13,35,20.60
2008,07,16,13,36,20.70
2008,07,16,13,37,20.80
2008,07,16,13,38,20.80
2008,07,16,13,39,20.70
2008,07,16,13,40,20.70
2008,07,16,13,41,20.70
2008,07,16,13,42,20.70
2008,07,16,13,43,20.60
2008,07,16,13,44,20.60
2008,07,16,13,45,20.60
2008,07,16,13,46,20.80
2008,07,16,13,47,20.80
2008,07,16,13,48,20.80
2008,07,16,13,49,20.80
2008,07,16,13,50,20.80
2008,07,16,13,51,20.80
2008,07,16,13,52,20.80
2008,07,16,13,53,20.80
2008,07,16,13,54,20.80
2008,07,16,13,55,20.90
2008,07,16,13,56,21.00
2008,07,16,13,57,21.10
2008,07,16,13,58,21.10
2008,07,16,13,59,21.00
2008,07,16,14,00,20.90
2008,07,16,14,01,20.90
2008,07,16,14,02,20.90
2008,07,16,14,03,20.80
2008,07,16,14,04,20.80
2008,07,16,14,05,20.80
2008,07,16,14,06,20.70
2008,07,16,14,07,20.60
2008,07,16,14,08,20.60
2008,07,16,14,09,20.60
2008,07,16,14,10,20.50
2008,07,16,14,11,20.40
2008,07,16,14,12,20.30
2008,07,16,14,13,20.30
2008,07,16,14,14,20.40
2008,07,16,14,15,20.50
2008,07,16,14,16,20.50
2008,07,16,14,17,20.50
2008,07,16,14,18,20.70
2008,07,16,14,19,20.70
2008,07,16,14,20,20.70
2008,07,16,14,21,20.70
2008,07,16,14,22,20.60
2008,07,16,14,23,20.70
2008,07,16,14,24,20.60
2008,07,16,14,25,20.50
2008,07,16,14,26,20.40
2008,07,16,14,27,20.40
2008,07,16,14,28,20.40
2008,07,16,14,29,20.40
2008,07,16,14,30,20.40
2008,07,16,14,31,20.40
2008,07,16,14,32,20.40
2008,07,16,14,33,20.50
2008,07,16,14,34,20.50
2008,07,16,14,35,20.70
2008,07,16,14,36,20.80
2008,07,16,14,37,20.80
2008,07,16,14,38,20.80
2008,07,16,14,39,20.90
2008,07,16,14,40,20.90
2008,07,16,14,41,20.90
2008,07,16,14,42,21.00
2008,07,16,14,43,21.10
2008,07,16,14,44,21.10
2008,07,16,14,45,21.10
2008,07,16,14,46,21.20
2008,07,16,14,47,21.30
2008,07,16,14,48,21.40
2008,07,16,14,49,21.60
2008,07,16,14,50,21.70
2008,07,16,14,51,21.80
2008,07,16,14,52,21.60
2008,07,16,14,53,21.50
2008,07,16,14,54,21.40
2008,07,16,14,55,21.30
2008,07,16,14,56,21.30
2008,07,16,14,57,21.10
2008,07,16,14,58,21.00
2008,07,16,14,59,21.00
2008,07,16,15,00,20.90
2008,07,16,15,01,21.00
2008,07,16,15,02,21.10
2008,07,16,15,03,21.10
2008,07,16,15,04,21.00
2008,07,16,15,05,21.00
2008,07,16,15,06,20.90
2008,07,16,15,07,21.00
2008,07,16,15,08,21.00
2008,07,16,15,09,21.00
2008,07,16,15,10,21.00
2008,07,16,15,11,20.90
2008,07,16,15,12,21.00
2008,07,16,15,13,21.10
2008,07,16,15,14,21.10
2008,07,16,15,15,21.10
2008,07,16,15,16,21.10
2008,07,16,15,17,21.10
2008,07,16,15,18,21.20
2008,07,16,15,19,21.20
2008,07,16,15,20,21.40
2008,07,16,15,21,21.50
2008,07,16,15,22,21.60
2008,07,16,15,23,21.50
2008,07,16,15,24,21.50
2008,07,16,15,25,21.60
2008,07,16,15,26,21.50
2008,07,16,15,27,21.50
2008,07,16,15,28,21.40
2008,07,16,15,29,21.30
2008,07,16,15,30,21.30
2008,07,16,15,31,21.20
2008,07,16,15,32,21.10
2008,07,16,15,33,21.00
2008,07,16,15,34,20.90
2008,07,16,15,35,20.90
2008,07,16,15,36,20.90
2008,07,16,15,37,20.90
2008,07,16,15,38,21.00
2008,07,16,15,39,21.00
2008,07,16,15,40,21.10
2008,07,16,15,41,21.10
2008,07,16,15,42,21.10
2008,07,16,15,43,21.20
2008,07,16,15,44,21.20
2008,07,16,15,45,21.10
2008,07,16,15,46,21.00
2008,07,16,15,47,21.00
2008,07,16,15,48,21.00
2008,07,16,15,49,21.10
2008,07,16,15,50,21.20
2008,07,16,15,51,21.20
2008,07,16,15,52,21.20
2008,07,16,15,53,21.10
2008,07,16,15,54,21.00
2008,07,16,15,55,20.70
2008,07,16,15,56,20.40
2008,07,16,15,57,20.10
2008,07,16,15,58,20.00
2008,07,16,15,59,19.90
2008,07,16,16,00,19.80
2008,07,16,16,01,19.80
2008,07,16,16,02,19.70
2008,07,16,16,03,19.80
2008,07,16,16,04,19.90
2008,07,16,16,05,20.00
2008,07,16,16,06,20.00
2008,07,16,16,07,20.00
2008,07,16,16,08,20.00
2008,07,16,16,09,19.90
2008,07,16,16,10,19.90
2008,07,16,16,11,19.90
2008,07,16,16,12,19.80
2008,07,16,16,13,19.70
2008,07,16,16,14,19.70
2008,07,16,16,15,19.60
2008,07,16,16,16,19.60
2008,07,16,16,17,19.50
2008,07,16,16,18,19.50
2008,07,16,16,19,19.40
2008,07,16,16,20,19.40
2008,07,16,16,21,19.50
2008,07,16,16,22,19.60
2008,07,16,16,23,19.80
2008,07,16,16,24,20.00
2008,07,16,16,25,20.10
2008,07,16,16,26,20.20
2008,07,16,16,27,20.30
2008,07,16,16,28,20.20
2008,07,16,16,29,20.20
2008,07,16,16,30,20.20
2008,07,16,16,31,20.10
2008,07,16,16,32,19.90
2008,07,16,16,33,19.90
2008,07,16,16,34,19.90
2008,07,16,16,35,19.80
2008,07,16,16,36,19.70
2008,07,16,16,37,19.60
2008,07,16,16,38,19.60
2008,07,16,16,39,19.70
2008,07,16,16,40,19.70
2008,07,16,16,41,19.70
2008,07,16,16,42,19.80
2008,07,16,16,43,19.80
2008,07,16,16,44,19.80
2008,07,16,16,45,19.90
2008,07,16,16,46,19.90
2008,07,16,16,47,19.90
2008,07,16,16,48,20.00
2008,07,16,16,49,20.10
2008,07,16,16,50,20.20
2008,07,16,16,51,20.20
2008,07,16,16,52,20.30
2008,07,16,16,53,20.30
2008,07,16,16,54,20.30
2008,07,16,16,55,20.30
2008,07,16,16,56,20.20
2008,07,16,16,57,20.20
2008,07,16,16,58,20.20
2008,07,16,16,59,20.20
2008,07,16,17,00,20.20
2008,07,16,17,01,20.10
2008,07,16,17,02,20.00
2008,07,16,17,03,19.90
2008,07,16,17,04,19.80
2008,07,16,17,05,19.80
2008,07,16,17,06,19.80
2008,07,16,17,07,19.70
2008,07,16,17,08,19.60
2008,07,16,17,09,19.50
2008,07,16,17,10,19.50
2008,07,16,17,11,19.40
2008,07,16,17,12,19.30
2008,07,16,17,13,19.30
2008,07,16,17,14,19.30
2008,07,16,17,15,19.30
2008,07,16,17,16,19.20
2008,07,16,17,17,19.30
2008,07,16,17,18,19.30
2008,07,16,17,19,19.30
2008,07,16,17,20,19.30
2008,07,16,17,21,19.30
2008,07,16,17,22,19.30
2008,07,16,17,23,19.30
2008,07,16,17,24,19.30
2008,07,16,17,25,19.30
2008,07,16,17,26,19.20
2008,07,16,17,27,19.30
2008,07,16,17,28,19.30
2008,07,16,17,29,19.30
2008,07,16,17,30,19.30
2008,07,16,17,31,19.30
2008,07,16,17,32,19.30
2008,07,16,17,33,19.30
2008,07,16,17,34,19.40
2008,07,16,17,35,19.40
2008,07,16,17,36,19.50
2008,07,16,17,37,19.50
2008,07,16,17,38,19.60
2008,07,16,17,39,19.70
2008,07,16,17,40,19.80
2008,07,16,17,41,19.90
2008,07,16,17,42,19.80
2008,07,16,17,43,19.80
2008,07,16,17,44,19.70
2008,07,16,17,45,19.70
2008,07,16,17,46,19.60
2008,07,16,17,47,19.60
2008,07,16,17,48,19.60
2008,07,16,17,49,19.60
2008,07,16,17,50,19.60
2008,07,16,17,51,19.60
2008,07,16,17,52,19.60
2008,07,16,17,53,19.60
2008,07,16,17,54,19.70
2008,07,16,17,55,19.80
2008,07,16,17,56,19.80
2008,07,16,17,57,19.90
2008,07,16,17,58,19.90
2008,07,16,17,59,20.00
2008,07,16,18,00,20.00
2008,07,16,18,01,20.10
2008,07,16,18,02,20.20
2008,07,16,18,03,20.30
2008,07,16,18,04,20.40
2008,07,16,18,05,20.50
2008,07,16,18,06,20.60
2008,07,16,18,07,20.60
2008,07,16,18,08,20.70
2008,07,16,18,09,20.70
2008,07,16,18,10,20.80
2008,07,16,18,11,20.80
2008,07,16,18,12,20.90
2008,07,16,18,13,21.00
2008,07,16,18,14,21.10
2008,07,16,18,15,21.20
2008,07,16,18,16,21.20
2008,07,16,18,17,21.20
2008,07,16,18,18,21.20
2008,07,16,18,19,21.20
2008,07,16,18,20,21.10
2008,07,16,18,21,21.00
2008,07,16,18,22,20.90
2008,07,16,18,23,20.80
2008,07,16,18,24,20.70
2008,07,16,18,25,20.70
2008,07,16,18,26,20.60
2008,07,16,18,27,20.60
2008,07,16,18,28,20.50
2008,07,16,18,29,20.50
2008,07,16,18,30,20.60
2008,07,16,18,31,20.60
2008,07,16,18,32,20.60
2008,07,16,18,33,20.60
2008,07,16,18,34,20.60
2008,07,16,18,35,20.60
2008,07,16,18,36,20.60
2008,07,16,18,37,20.70
2008,07,16,18,38,20.70
2008,07,16,18,39,20.80
2008,07,16,18,40,20.90
2008,07,16,18,41,20.90
2008,07,16,18,42,20.90
2008,07,16,18,43,20.90
2008,07,16,18,44,20.80
2008,07,16,18,45,20.80
2008,07,16,18,46,20.80
2008,07,16,18,47,20.80
2008,07,16,18,48,20.80
2008,07,16,18,49,20.80
2008,07,16,18,50,20.70
2008,07,16,18,51,20.70
2008,07,16,18,52,20.60
2008,07,16,18,53,20.60
2008,07,16,18,54,20.60
2008,07,16,18,55,20.50
2008,07,16,18,56,20.40
2008,07,16,18,57,20.40
2008,07,16,18,58,20.40
2008,07,16,18,59,20.40
2008,07,16,19,00,20.40
2008,07,16,19,01,20.10
2008,07,16,19,02,20.00
2008,07,16,19,03,19.90
2008,07,16,19,04,19.80
2008,07,16,19,05,19.80
2008,07,16,19,06,19.80
2008,07,16,19,07,19.80
2008,07,16,19,08,19.80
2008,07,16,19,09,19.80
2008,07,16,19,10,19.80
2008,07,16,19,11,19.80
2008,07,16,19,12,19.80
2008,07,16,19,13,19.80
2008,07,16,19,14,19.80
2008,07,16,19,15,19.80
2008,07,16,19,16,19.80
2008,07,16,19,17,19.80
2008,07,16,19,18,19.80
2008,07,16,19,19,19.80
2008,07,16,19,20,19.80
2008,07,16,19,21,19.80
