Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.40
2016,04,18,00,01,12.40
2016,04,18,00,02,12.40
2016,04,18,00,03,12.30
2016,04,18,00,04,12.30
2016,04,18,00,05,12.30
2016,04,18,00,06,12.30
2016,04,18,00,07,12.30
2016,04,18,00,08,12.30
2016,04,18,00,09,12.40
2016,04,18,00,10,12.50
2016,04,18,00,11,12.70
2016,04,18,00,12,12.80
2016,04,18,00,13,13.00
2016,04,18,00,14,13.30
2016,04,18,00,15,13.50
2016,04,18,00,16,13.80
2016,04,18,00,17,14.10
2016,04,18,00,18,14.30
2016,04,18,00,19,14.60
2016,04,18,00,20,14.80
2016,04,18,00,21,15.00
2016,04,18,00,22,15.20
2016,04,18,00,23,15.40
2016,04,18,00,24,15.60
2016,04,18,00,25,15.70
2016,04,18,00,26,15.80
2016,04,18,00,27,15.80
2016,04,18,00,28,15.90
2016,04,18,00,29,15.90
2016,04,18,00,30,15.90
2016,04,18,00,31,15.80
2016,04,18,00,32,15.80
2016,04,18,00,33,15.80
2016,04,18,00,34,15.80
2016,04,18,00,35,15.90
2016,04,18,00,36,15.90
2016,04,18,00,37,16.00
2016,04,18,00,38,16.00
2016,04,18,00,39,16.10
2016,04,18,00,40,16.20
2016,04,18,00,41,16.30
2016,04,18,00,42,16.30
2016,04,18,00,43,16.30
2016,04,18,00,44,16.30
2016,04,18,00,45,16.40
2016,04,18,00,46,16.40
2016,04,18,00,47,16.40
2016,04,18,00,48,16.50
2016,04,18,00,49,16.50
2016,04,18,00,50,16.50
2016,04,18,00,51,16.50
2016,04,18,00,52,16.40
2016,04,18,00,53,16.30
2016,04,18,00,54,16.30
2016,04,18,00,55,16.20
2016,04,18,00,56,16.20
2016,04,18,00,57,16.20
2016,04,18,00,58,16.20
2016,04,18,00,59,16.10
2016,04,18,01,00,16.10
2016,04,18,01,01,16.10
2016,04,18,01,02,16.10
2016,04,18,01,03,16.10
2016,04,18,01,04,16.10
2016,04,18,01,05,16.10
2016,04,18,01,06,16.10
2016,04,18,01,07,16.20
2016,04,18,01,08,16.20
2016,04,18,01,09,16.20
2016,04,18,01,10,16.30
2016,04,18,01,11,16.30
2016,04,18,01,12,16.30
2016,04,18,01,13,16.30
2016,04,18,01,14,16.30
2016,04,18,01,15,16.30
2016,04,18,01,16,16.40
2016,04,18,01,17,16.40
2016,04,18,01,18,16.40
2016,04,18,01,19,16.40
2016,04,18,01,20,16.40
2016,04,18,01,21,16.40
2016,04,18,01,22,16.40
2016,04,18,01,23,16.40
2016,04,18,01,24,16.40
2016,04,18,01,25,16.40
2016,04,18,01,26,16.40
2016,04,18,01,27,16.40
2016,04,18,01,28,16.50
2016,04,18,01,29,16.50
2016,04,18,01,30,16.60
2016,04,18,01,31,16.70
2016,04,18,01,32,16.70
2016,04,18,01,33,16.80
2016,04,18,01,34,16.90
2016,04,18,01,35,16.90
2016,04,18,01,36,17.00
2016,04,18,01,37,17.00
2016,04,18,01,38,17.00
2016,04,18,01,39,17.10
2016,04,18,01,40,17.10
2016,04,18,01,41,17.10
2016,04,18,01,42,17.10
2016,04,18,01,43,17.10
2016,04,18,01,44,17.10
2016,04,18,01,45,17.10
2016,04,18,01,46,17.10
2016,04,18,01,47,17.00
2016,04,18,01,48,17.00
2016,04,18,01,49,16.90
2016,04,18,01,50,16.90
2016,04,18,01,51,16.90
2016,04,18,01,52,16.90
2016,04,18,01,53,16.80
2016,04,18,01,54,16.80
2016,04,18,01,55,16.80
2016,04,18,01,56,16.80
2016,04,18,01,57,16.80
2016,04,18,01,58,16.70
2016,04,18,01,59,16.70
2016,04,18,02,00,16.70
2016,04,18,02,01,16.70
2016,04,18,02,02,16.70
2016,04,18,02,03,16.70
2016,04,18,02,04,16.70
2016,04,18,02,05,16.70
2016,04,18,02,06,16.70
2016,04,18,02,07,16.70
2016,04,18,02,08,16.60
2016,04,18,02,09,16.60
2016,04,18,02,10,16.60
2016,04,18,02,11,16.50
2016,04,18,02,12,16.50
2016,04,18,02,13,16.40
2016,04,18,02,14,16.40
2016,04,18,02,15,16.40
2016,04,18,02,16,16.40
2016,04,18,02,17,16.30
2016,04,18,02,18,16.30
2016,04,18,02,19,16.30
2016,04,18,02,20,16.30
2016,04,18,02,21,16.30
2016,04,18,02,22,16.30
2016,04,18,02,23,16.30
2016,04,18,02,24,16.30
2016,04,18,02,25,16.30
2016,04,18,02,26,16.30
2016,04,18,02,27,16.20
2016,04,18,02,28,16.20
2016,04,18,02,29,16.10
2016,04,18,02,30,16.10
2016,04,18,02,31,16.00
2016,04,18,02,32,16.00
2016,04,18,02,33,16.00
2016,04,18,02,34,16.00
2016,04,18,02,35,15.90
2016,04,18,02,36,15.90
2016,04,18,02,37,15.90
2016,04,18,02,38,15.90
2016,04,18,02,39,15.90
2016,04,18,02,40,15.90
2016,04,18,02,41,15.90
2016,04,18,02,42,15.80
2016,04,18,02,43,15.80
2016,04,18,02,44,15.80
2016,04,18,02,45,15.80
2016,04,18,02,46,15.70
2016,04,18,02,47,15.70
2016,04,18,02,48,15.70
2016,04,18,02,49,15.60
2016,04,18,02,50,15.60
2016,04,18,02,51,15.60
2016,04,18,02,52,15.50
2016,04,18,02,53,15.50
2016,04,18,02,54,15.40
2016,04,18,02,55,15.40
2016,04,18,02,56,15.30
2016,04,18,02,57,15.30
2016,04,18,02,58,15.20
2016,04,18,02,59,15.20
2016,04,18,03,00,15.10
2016,04,18,03,01,15.10
2016,04,18,03,02,15.00
2016,04,18,03,03,15.00
2016,04,18,03,04,14.90
2016,04,18,03,05,14.90
2016,04,18,03,06,14.80
2016,04,18,03,07,14.80
2016,04,18,03,08,14.70
2016,04,18,03,09,14.70
2016,04,18,03,10,14.60
2016,04,18,03,11,14.50
2016,04,18,03,12,14.50
2016,04,18,03,13,14.40
2016,04,18,03,14,14.40
2016,04,18,03,15,14.40
2016,04,18,03,16,14.30
2016,04,18,03,17,14.40
2016,04,18,03,18,14.40
2016,04,18,03,19,14.40
2016,04,18,03,20,14.40
2016,04,18,03,21,14.40
2016,04,18,03,22,14.40
2016,04,18,03,23,14.40
2016,04,18,03,24,14.40
2016,04,18,03,25,14.40
2016,04,18,03,26,14.40
2016,04,18,03,27,14.40
2016,04,18,03,28,14.30
2016,04,18,03,29,14.30
2016,04,18,03,30,14.20
2016,04,18,03,31,14.20
2016,04,18,03,32,14.10
2016,04,18,03,33,14.10
2016,04,18,03,34,14.00
2016,04,18,03,35,14.00
2016,04,18,03,36,14.00
2016,04,18,03,37,14.00
2016,04,18,03,38,14.10
2016,04,18,03,39,14.10
2016,04,18,03,40,14.20
2016,04,18,03,41,14.30
2016,04,18,03,42,14.40
2016,04,18,03,43,14.50
2016,04,18,03,44,14.50
2016,04,18,03,45,14.60
2016,04,18,03,46,14.60
2016,04,18,03,47,14.60
2016,04,18,03,48,14.60
2016,04,18,03,49,14.60
2016,04,18,03,50,14.60
2016,04,18,03,51,14.60
2016,04,18,03,52,14.70
2016,04,18,03,53,14.70
2016,04,18,03,54,14.80
2016,04,18,03,55,14.90
2016,04,18,03,56,14.90
2016,04,18,03,57,14.90
2016,04,18,03,58,14.90
2016,04,18,03,59,14.90
2016,04,18,04,00,14.80
2016,04,18,04,01,14.80
2016,04,18,04,02,14.80
2016,04,18,04,03,14.70
2016,04,18,04,04,14.70
2016,04,18,04,05,14.70
2016,04,18,04,06,14.60
2016,04,18,04,07,14.60
2016,04,18,04,08,14.60
2016,04,18,04,09,14.50
2016,04,18,04,10,14.50
2016,04,18,04,11,14.50
2016,04,18,04,12,14.40
2016,04,18,04,13,14.40
2016,04,18,04,14,14.40
2016,04,18,04,15,14.30
2016,04,18,04,16,14.30
2016,04,18,04,17,14.30
2016,04,18,04,18,14.30
2016,04,18,04,19,14.30
2016,04,18,04,20,14.40
2016,04,18,04,21,14.40
2016,04,18,04,22,14.40
2016,04,18,04,23,14.40
2016,04,18,04,24,14.40
2016,04,18,04,25,14.50
2016,04,18,04,26,14.50
2016,04,18,04,27,14.50
2016,04,18,04,28,14.50
2016,04,18,04,29,14.50
2016,04,18,04,30,14.50
2016,04,18,04,31,14.50
2016,04,18,04,32,14.50
2016,04,18,04,33,14.50
2016,04,18,04,34,14.60
2016,04,18,04,35,14.60
2016,04,18,04,36,14.60
2016,04,18,04,37,14.70
2016,04,18,04,38,14.60
2016,04,18,04,39,14.60
2016,04,18,04,40,14.60
2016,04,18,04,41,14.60
2016,04,18,04,42,14.50
2016,04,18,04,43,14.50
2016,04,18,04,44,14.40
2016,04,18,04,45,14.30
2016,04,18,04,46,14.30
2016,04,18,04,47,14.30
2016,04,18,04,48,14.20
2016,04,18,04,49,14.20
2016,04,18,04,50,14.20
2016,04,18,04,51,14.20
2016,04,18,04,52,14.20
2016,04,18,04,53,14.20
2016,04,18,04,54,14.30
2016,04,18,04,55,14.30
2016,04,18,04,56,14.30
2016,04,18,04,57,14.40
2016,04,18,04,58,14.50
2016,04,18,04,59,14.50
2016,04,18,05,00,14.60
2016,04,18,05,01,14.70
2016,04,18,05,02,14.80
2016,04,18,05,03,14.80
2016,04,18,05,04,14.90
2016,04,18,05,05,14.90
2016,04,18,05,06,14.90
2016,04,18,05,07,14.90
2016,04,18,05,08,14.80
2016,04,18,05,09,14.80
2016,04,18,05,10,14.70
2016,04,18,05,11,14.70
2016,04,18,05,12,14.60
2016,04,18,05,13,14.60
2016,04,18,05,14,14.60
2016,04,18,05,15,14.60
2016,04,18,05,16,14.60
2016,04,18,05,17,14.60
2016,04,18,05,18,14.60
2016,04,18,05,19,14.70
2016,04,18,05,20,14.80
2016,04,18,05,21,14.80
2016,04,18,05,22,14.80
2016,04,18,05,23,14.90
2016,04,18,05,24,14.90
2016,04,18,05,25,15.00
2016,04,18,05,26,15.00
2016,04,18,05,27,15.00
2016,04,18,05,28,15.00
2016,04,18,05,29,14.90
2016,04,18,05,30,14.90
2016,04,18,05,31,14.90
2016,04,18,05,32,14.80
2016,04,18,05,33,14.80
2016,04,18,05,34,14.80
2016,04,18,05,35,14.80
2016,04,18,05,36,14.80
2016,04,18,05,37,14.80
2016,04,18,05,38,14.80
2016,04,18,05,39,14.80
2016,04,18,05,40,14.80
2016,04,18,05,41,14.80
2016,04,18,05,42,14.80
2016,04,18,05,43,14.80
2016,04,18,05,44,14.70
2016,04,18,05,45,14.60
2016,04,18,05,46,14.50
2016,04,18,05,47,14.50
2016,04,18,05,48,14.40
2016,04,18,05,49,14.40
2016,04,18,05,50,14.40
2016,04,18,05,51,14.40
2016,04,18,05,52,14.40
2016,04,18,05,53,14.40
2016,04,18,05,54,14.50
2016,04,18,05,55,14.50
2016,04,18,05,56,14.60
2016,04,18,05,57,14.60
2016,04,18,05,58,14.60
2016,04,18,05,59,14.60
2016,04,18,06,00,14.60
2016,04,18,06,01,14.60
2016,04,18,06,02,14.60
2016,04,18,06,03,14.70
2016,04,18,06,04,14.70
2016,04,18,06,05,14.70
2016,04,18,06,06,14.70
2016,04,18,06,07,14.70
2016,04,18,06,08,14.70
2016,04,18,06,09,14.80
2016,04,18,06,10,14.80
2016,04,18,06,11,14.80
2016,04,18,06,12,14.80
2016,04,18,06,13,14.80
2016,04,18,06,14,14.90
2016,04,18,06,15,15.00
2016,04,18,06,16,15.00
2016,04,18,06,17,15.10
2016,04,18,06,18,15.00
2016,04,18,06,19,15.00
2016,04,18,06,20,15.00
2016,04,18,06,21,14.90
2016,04,18,06,22,14.90
2016,04,18,06,23,15.00
2016,04,18,06,24,14.90
2016,04,18,06,25,14.90
2016,04,18,06,26,15.00
2016,04,18,06,27,15.00
2016,04,18,06,28,15.00
2016,04,18,06,29,15.00
2016,04,18,06,30,15.10
2016,04,18,06,31,15.10
2016,04,18,06,32,15.00
2016,04,18,06,33,15.00
2016,04,18,06,34,14.90
2016,04,18,06,35,14.90
2016,04,18,06,36,14.80
2016,04,18,06,37,14.80
2016,04,18,06,38,14.80
2016,04,18,06,39,14.80
2016,04,18,06,40,14.80
2016,04,18,06,41,14.80
2016,04,18,06,42,14.90
2016,04,18,06,43,14.90
2016,04,18,06,44,15.00
2016,04,18,06,45,15.10
2016,04,18,06,46,15.20
2016,04,18,06,47,15.30
2016,04,18,06,48,15.30
2016,04,18,06,49,15.40
2016,04,18,06,50,15.40
2016,04,18,06,51,15.50
2016,04,18,06,52,15.50
2016,04,18,06,53,15.50
2016,04,18,06,54,15.50
2016,04,18,06,55,15.50
2016,04,18,06,56,15.60
2016,04,18,06,57,15.60
2016,04,18,06,58,15.60
2016,04,18,06,59,15.60
2016,04,18,07,00,15.60
2016,04,18,07,01,15.70
2016,04,18,07,02,15.70
2016,04,18,07,03,15.70
2016,04,18,07,04,15.70
2016,04,18,07,05,15.80
2016,04,18,07,06,15.80
2016,04,18,07,07,15.70
2016,04,18,07,08,15.70
2016,04,18,07,09,15.70
2016,04,18,07,10,15.70
2016,04,18,07,11,15.70
2016,04,18,07,12,15.70
2016,04,18,07,13,15.70
2016,04,18,07,14,15.70
2016,04,18,07,15,15.70
2016,04,18,07,16,15.70
2016,04,18,07,17,15.70
2016,04,18,07,18,15.70
2016,04,18,07,19,15.70
2016,04,18,07,20,15.70
2016,04,18,07,21,15.70
2016,04,18,07,22,15.80
2016,04,18,07,23,15.80
2016,04,18,07,24,15.80
2016,04,18,07,25,15.80
2016,04,18,07,26,15.80
2016,04,18,07,27,15.80
2016,04,18,07,28,15.80
2016,04,18,07,29,15.80
2016,04,18,07,30,15.80
2016,04,18,07,31,15.80
2016,04,18,07,32,15.80
2016,04,18,07,33,15.80
2016,04,18,07,34,15.80
2016,04,18,07,35,15.80
2016,04,18,07,36,15.90
2016,04,18,07,37,15.90
2016,04,18,07,38,16.00
2016,04,18,07,39,16.00
2016,04,18,07,40,16.10
2016,04,18,07,41,16.10
2016,04,18,07,42,16.10
2016,04,18,07,43,16.20
2016,04,18,07,44,16.20
2016,04,18,07,45,16.20
2016,04,18,07,46,16.30
2016,04,18,07,47,16.30
2016,04,18,07,48,16.30
2016,04,18,07,49,16.30
2016,04,18,07,50,16.40
2016,04,18,07,51,16.40
2016,04,18,07,52,16.50
2016,04,18,07,53,16.50
2016,04,18,07,54,16.60
2016,04,18,07,55,16.60
2016,04,18,07,56,16.70
2016,04,18,07,57,16.80
2016,04,18,07,58,16.80
2016,04,18,07,59,16.90
2016,04,18,08,00,17.00
2016,04,18,08,01,17.00
2016,04,18,08,02,17.10
2016,04,18,08,03,17.20
2016,04,18,08,04,17.30
2016,04,18,08,05,17.40
2016,04,18,08,06,17.50
2016,04,18,08,07,17.60
2016,04,18,08,08,17.60
2016,04,18,08,09,17.70
2016,04,18,08,10,17.80
2016,04,18,08,11,17.80
2016,04,18,08,12,17.90
2016,04,18,08,13,17.90
2016,04,18,08,14,17.90
2016,04,18,08,15,17.90
2016,04,18,08,16,17.90
2016,04,18,08,17,17.90
2016,04,18,08,18,17.90
2016,04,18,08,19,17.90
2016,04,18,08,20,18.00
2016,04,18,08,21,18.00
2016,04,18,08,22,18.00
2016,04,18,08,23,18.00
2016,04,18,08,24,18.00
2016,04,18,08,25,18.10
2016,04,18,08,26,18.10
2016,04,18,08,27,18.10
2016,04,18,08,28,18.10
2016,04,18,08,29,18.10
2016,04,18,08,30,18.10
2016,04,18,08,31,18.10
2016,04,18,08,32,18.10
2016,04,18,08,33,18.20
2016,04,18,08,34,18.20
2016,04,18,08,35,18.20
2016,04,18,08,36,18.20
2016,04,18,08,37,18.20
2016,04,18,08,38,18.20
2016,04,18,08,39,18.10
2016,04,18,08,40,18.20
2016,04,18,08,41,18.20
2016,04,18,08,42,18.20
2016,04,18,08,43,18.20
2016,04,18,08,44,18.20
2016,04,18,08,45,18.20
2016,04,18,08,46,18.20
2016,04,18,08,47,18.20
2016,04,18,08,48,18.20
2016,04,18,08,49,18.30
2016,04,18,08,50,18.30
2016,04,18,08,51,18.30
2016,04,18,08,52,18.30
2016,04,18,08,53,18.30
2016,04,18,08,54,18.30
2016,04,18,08,55,18.30
2016,04,18,08,56,18.30
2016,04,18,08,57,18.30
2016,04,18,08,58,18.30
2016,04,18,08,59,18.30
2016,04,18,09,00,18.30
2016,04,18,09,01,18.30
2016,04,18,09,02,18.30
2016,04,18,09,03,18.30
2016,04,18,09,04,18.30
2016,04,18,09,05,18.30
2016,04,18,09,06,18.40
2016,04,18,09,07,18.40
2016,04,18,09,08,18.40
2016,04,18,09,09,18.40
2016,04,18,09,10,18.50
2016,04,18,09,11,18.60
2016,04,18,09,12,18.70
2016,04,18,09,13,18.70
2016,04,18,09,14,18.80
2016,04,18,09,15,18.80
2016,04,18,09,16,18.80
2016,04,18,09,17,18.80
2016,04,18,09,18,18.80
2016,04,18,09,19,18.80
2016,04,18,09,20,18.80
2016,04,18,09,21,18.80
2016,04,18,09,22,18.80
2016,04,18,09,23,18.80
2016,04,18,09,24,18.80
2016,04,18,09,25,18.90
2016,04,18,09,26,18.90
2016,04,18,09,27,19.00
2016,04,18,09,28,19.00
2016,04,18,09,29,19.10
2016,04,18,09,30,19.10
2016,04,18,09,31,19.10
2016,04,18,09,32,19.20
2016,04,18,09,33,19.20
2016,04,18,09,34,19.30
2016,04,18,09,35,19.30
2016,04,18,09,36,19.30
2016,04,18,09,37,19.40
2016,04,18,09,38,19.40
2016,04,18,09,39,19.40
2016,04,18,09,40,19.50
2016,04,18,09,41,19.50
2016,04,18,09,42,19.60
2016,04,18,09,43,19.60
2016,04,18,09,44,19.70
2016,04,18,09,45,19.70
2016,04,18,09,46,19.80
2016,04,18,09,47,19.80
2016,04,18,09,48,19.80
2016,04,18,09,49,19.80
2016,04,18,09,50,19.80
2016,04,18,09,51,19.80
2016,04,18,09,52,19.90
2016,04,18,09,53,19.90
2016,04,18,09,54,19.90
2016,04,18,09,55,19.90
2016,04,18,09,56,19.90
2016,04,18,09,57,19.90
2016,04,18,09,58,20.00
2016,04,18,09,59,20.10
2016,04,18,10,00,20.10
2016,04,18,10,01,20.20
2016,04,18,10,02,20.20
2016,04,18,10,03,20.20
2016,04,18,10,04,20.20
2016,04,18,10,05,20.30
2016,04,18,10,06,20.30
2016,04,18,10,07,20.30
2016,04,18,10,08,20.30
2016,04,18,10,09,20.30
2016,04,18,10,10,20.30
2016,04,18,10,11,20.30
2016,04,18,10,12,20.30
2016,04,18,10,13,20.20
2016,04,18,10,14,20.20
2016,04,18,10,15,20.20
2016,04,18,10,16,20.20
2016,04,18,10,17,20.30
2016,04,18,10,18,20.30
2016,04,18,10,19,20.30
2016,04,18,10,20,20.30
2016,04,18,10,21,20.30
2016,04,18,10,22,20.30
2016,04,18,10,23,20.30
2016,04,18,10,24,20.30
2016,04,18,10,25,20.30
2016,04,18,10,26,20.30
2016,04,18,10,27,20.20
2016,04,18,10,28,20.20
2016,04,18,10,29,20.20
2016,04,18,10,30,20.20
2016,04,18,10,31,20.30
2016,04,18,10,32,20.30
2016,04,18,10,33,20.30
2016,04,18,10,34,20.30
2016,04,18,10,35,20.30
2016,04,18,10,36,20.30
2016,04,18,10,37,20.40
2016,04,18,10,38,20.40
2016,04,18,10,39,20.40
2016,04,18,10,40,20.50
2016,04,18,10,41,20.60
2016,04,18,10,42,20.60
2016,04,18,10,43,20.70
2016,04,18,10,44,20.70
2016,04,18,10,45,20.70
2016,04,18,10,46,20.70
2016,04,18,10,47,20.70
2016,04,18,10,48,20.70
2016,04,18,10,49,20.70
2016,04,18,10,50,20.70
2016,04,18,10,51,20.60
2016,04,18,10,52,20.70
2016,04,18,10,53,20.70
2016,04,18,10,54,20.70
2016,04,18,10,55,20.80
2016,04,18,10,56,20.80
2016,04,18,10,57,20.80
2016,04,18,10,58,20.80
2016,04,18,10,59,20.80
2016,04,18,11,00,20.80
2016,04,18,11,01,20.80
2016,04,18,11,02,20.80
2016,04,18,11,03,20.80
2016,04,18,11,04,20.80
2016,04,18,11,05,20.80
2016,04,18,11,06,20.80
2016,04,18,11,07,20.90
2016,04,18,11,08,20.90
2016,04,18,11,09,21.00
2016,04,18,11,10,21.00
2016,04,18,11,11,21.10
2016,04,18,11,12,21.10
2016,04,18,11,13,21.10
2016,04,18,11,14,21.10
2016,04,18,11,15,21.10
2016,04,18,11,16,21.10
2016,04,18,11,17,21.10
2016,04,18,11,18,21.20
2016,04,18,11,19,21.20
2016,04,18,11,20,21.20
2016,04,18,11,21,21.30
2016,04,18,11,22,21.40
2016,04,18,11,23,21.40
2016,04,18,11,24,21.40
2016,04,18,11,25,21.40
2016,04,18,11,26,21.40
2016,04,18,11,27,21.40
2016,04,18,11,28,21.40
2016,04,18,11,29,21.30
2016,04,18,11,30,21.40
2016,04,18,11,31,21.40
2016,04,18,11,32,21.40
2016,04,18,11,33,21.50
2016,04,18,11,34,21.50
2016,04,18,11,35,21.50
2016,04,18,11,36,21.60
2016,04,18,11,37,21.60
2016,04,18,11,38,21.70
2016,04,18,11,39,21.70
2016,04,18,11,40,21.70
2016,04,18,11,41,21.80
2016,04,18,11,42,21.80
2016,04,18,11,43,21.80
2016,04,18,11,44,21.70
2016,04,18,11,45,21.70
2016,04,18,11,46,21.70
2016,04,18,11,47,21.60
2016,04,18,11,48,21.60
2016,04,18,11,49,21.60
2016,04,18,11,50,21.70
2016,04,18,11,51,21.70
2016,04,18,11,52,21.70
2016,04,18,11,53,21.70
2016,04,18,11,54,21.80
2016,04,18,11,55,21.80
2016,04,18,11,56,21.90
2016,04,18,11,57,21.90
2016,04,18,11,58,21.90
2016,04,18,11,59,21.90
2016,04,18,12,00,21.90
2016,04,18,12,01,22.00
2016,04,18,12,02,22.10
2016,04,18,12,03,22.10
2016,04,18,12,04,22.20
2016,04,18,12,05,22.30
2016,04,18,12,06,22.30
2016,04,18,12,07,22.40
2016,04,18,12,08,22.50
2016,04,18,12,09,22.50
2016,04,18,12,10,22.60
2016,04,18,12,11,22.60
2016,04,18,12,12,22.60
2016,04,18,12,13,22.70
2016,04,18,12,14,22.70
2016,04,18,12,15,22.60
2016,04,18,12,16,22.60
2016,04,18,12,17,22.60
2016,04,18,12,18,22.60
2016,04,18,12,19,22.60
2016,04,18,12,20,22.60
2016,04,18,12,21,22.60
2016,04,18,12,22,22.70
2016,04,18,12,23,22.70
2016,04,18,12,24,22.80
2016,04,18,12,25,22.90
2016,04,18,12,26,23.00
2016,04,18,12,27,23.10
2016,04,18,12,28,23.20
2016,04,18,12,29,23.30
2016,04,18,12,30,23.20
2016,04,18,12,31,23.20
2016,04,18,12,32,23.20
2016,04,18,12,33,23.20
2016,04,18,12,34,23.20
2016,04,18,12,35,23.20
2016,04,18,12,36,23.20
2016,04,18,12,37,23.20
2016,04,18,12,38,23.20
2016,04,18,12,39,23.20
2016,04,18,12,40,23.20
2016,04,18,12,41,23.20
2016,04,18,12,42,23.20
2016,04,18,12,43,23.20
2016,04,18,12,44,23.20
2016,04,18,12,45,23.30
2016,04,18,12,46,23.30
2016,04,18,12,47,23.30
2016,04,18,12,48,23.40
2016,04,18,12,49,23.50
2016,04,18,12,50,23.50
2016,04,18,12,51,23.60
2016,04,18,12,52,23.60
2016,04,18,12,53,23.70
2016,04,18,12,54,23.70
2016,04,18,12,55,23.60
2016,04,18,12,56,23.60
2016,04,18,12,57,23.50
2016,04,18,12,58,23.50
2016,04,18,12,59,23.40
2016,04,18,13,00,23.40
2016,04,18,13,01,23.40
2016,04,18,13,02,23.50
2016,04,18,13,03,23.50
2016,04,18,13,04,23.60
2016,04,18,13,05,23.70
2016,04,18,13,06,23.80
2016,04,18,13,07,23.90
2016,04,18,13,08,23.90
2016,04,18,13,09,24.00
2016,04,18,13,10,24.10
2016,04,18,13,11,24.20
2016,04,18,13,12,24.30
2016,04,18,13,13,24.30
2016,04,18,13,14,24.30
2016,04,18,13,15,24.40
2016,04,18,13,16,24.50
2016,04,18,13,17,24.50
2016,04,18,13,18,24.50
2016,04,18,13,19,24.60
2016,04,18,13,20,24.60
2016,04,18,13,21,24.60
2016,04,18,13,22,24.60
2016,04,18,13,23,24.60
2016,04,18,13,24,24.60
2016,04,18,13,25,24.70
2016,04,18,13,26,24.70
2016,04,18,13,27,24.80
2016,04,18,13,28,24.90
2016,04,18,13,29,25.00
2016,04,18,13,30,25.10
2016,04,18,13,31,25.10
2016,04,18,13,32,25.10
2016,04,18,13,33,25.10
2016,04,18,13,34,25.00
2016,04,18,13,35,25.00
2016,04,18,13,36,25.00
2016,04,18,13,37,25.00
2016,04,18,13,38,25.00
2016,04,18,13,39,25.10
2016,04,18,13,40,25.00
2016,04,18,13,41,24.90
2016,04,18,13,42,24.80
2016,04,18,13,43,24.70
2016,04,18,13,44,24.60
2016,04,18,13,45,24.50
2016,04,18,13,46,24.50
2016,04,18,13,47,24.40
2016,04,18,13,48,24.40
2016,04,18,13,49,24.40
2016,04,18,13,50,24.40
2016,04,18,13,51,24.40
2016,04,18,13,52,24.40
2016,04,18,13,53,24.50
2016,04,18,13,54,24.60
2016,04,18,13,55,24.60
2016,04,18,13,56,24.70
2016,04,18,13,57,24.70
2016,04,18,13,58,24.70
2016,04,18,13,59,24.70
2016,04,18,14,00,24.80
2016,04,18,14,01,24.80
2016,04,18,14,02,24.80
2016,04,18,14,03,24.80
2016,04,18,14,04,24.80
2016,04,18,14,05,24.70
2016,04,18,14,06,24.60
2016,04,18,14,07,24.60
2016,04,18,14,08,24.60
2016,04,18,14,09,24.70
2016,04,18,14,10,24.70
2016,04,18,14,11,24.70
2016,04,18,14,12,24.80
2016,04,18,14,13,24.80
2016,04,18,14,14,24.90
2016,04,18,14,15,25.00
2016,04,18,14,16,25.10
2016,04,18,14,17,25.30
2016,04,18,14,18,25.40
2016,04,18,14,19,25.50
2016,04,18,14,20,25.60
2016,04,18,14,21,25.60
2016,04,18,14,22,25.60
2016,04,18,14,23,25.60
2016,04,18,14,24,25.60
2016,04,18,14,25,25.60
2016,04,18,14,26,25.60
2016,04,18,14,27,25.60
2016,04,18,14,28,25.60
2016,04,18,14,29,25.50
2016,04,18,14,30,25.40
2016,04,18,14,31,25.40
2016,04,18,14,32,25.40
2016,04,18,14,33,25.40
2016,04,18,14,34,25.40
2016,04,18,14,35,25.40
2016,04,18,14,36,25.40
2016,04,18,14,37,25.30
2016,04,18,14,38,25.30
2016,04,18,14,39,25.30
2016,04,18,14,40,25.30
2016,04,18,14,41,25.20
2016,04,18,14,42,25.20
2016,04,18,14,43,25.20
2016,04,18,14,44,25.20
2016,04,18,14,45,25.10
2016,04,18,14,46,25.20
2016,04,18,14,47,25.20
2016,04,18,14,48,25.20
2016,04,18,14,49,25.20
2016,04,18,14,50,25.20
2016,04,18,14,51,25.20
2016,04,18,14,52,25.20
2016,04,18,14,53,25.30
2016,04,18,14,54,25.30
2016,04,18,14,55,25.40
2016,04,18,14,56,25.40
2016,04,18,14,57,25.50
2016,04,18,14,58,25.60
2016,04,18,14,59,25.60
2016,04,18,15,00,25.60
2016,04,18,15,01,25.60
2016,04,18,15,02,25.50
2016,04,18,15,03,25.40
2016,04,18,15,04,25.40
2016,04,18,15,05,25.40
2016,04,18,15,06,25.40
2016,04,18,15,07,25.40
2016,04,18,15,08,25.30
2016,04,18,15,09,25.30
2016,04,18,15,10,25.30
2016,04,18,15,11,25.30
2016,04,18,15,12,25.20
2016,04,18,15,13,25.20
2016,04,18,15,14,25.10
2016,04,18,15,15,25.00
2016,04,18,15,16,25.00
2016,04,18,15,17,24.90
2016,04,18,15,18,24.90
2016,04,18,15,19,24.90
2016,04,18,15,20,24.90
2016,04,18,15,21,24.90
2016,04,18,15,22,24.90
2016,04,18,15,23,25.00
2016,04,18,15,24,25.10
2016,04,18,15,25,25.20
2016,04,18,15,26,25.30
2016,04,18,15,27,25.30
2016,04,18,15,28,25.40
2016,04,18,15,29,25.40
2016,04,18,15,30,25.40
2016,04,18,15,31,25.40
2016,04,18,15,32,25.40
2016,04,18,15,33,25.40
2016,04,18,15,34,25.40
2016,04,18,15,35,25.40
2016,04,18,15,36,25.50
2016,04,18,15,37,25.50
2016,04,18,15,38,25.50
2016,04,18,15,39,25.40
2016,04,18,15,40,25.40
2016,04,18,15,41,25.30
2016,04,18,15,42,25.30
2016,04,18,15,43,25.30
2016,04,18,15,44,25.30
2016,04,18,15,45,25.30
2016,04,18,15,46,25.20
2016,04,18,15,47,25.20
2016,04,18,15,48,25.20
2016,04,18,15,49,25.20
2016,04,18,15,50,25.20
2016,04,18,15,51,25.20
2016,04,18,15,52,25.20
2016,04,18,15,53,25.20
2016,04,18,15,54,25.30
2016,04,18,15,55,25.30
2016,04,18,15,56,25.30
2016,04,18,15,57,25.40
2016,04,18,15,58,25.40
2016,04,18,15,59,25.40
2016,04,18,16,00,25.40
2016,04,18,16,01,25.30
2016,04,18,16,02,25.30
2016,04,18,16,03,25.30
2016,04,18,16,04,25.30
2016,04,18,16,05,25.40
2016,04,18,16,06,25.40
2016,04,18,16,07,25.40
2016,04,18,16,08,25.50
2016,04,18,16,09,25.50
2016,04,18,16,10,25.60
2016,04,18,16,11,25.60
2016,04,18,16,12,25.70
2016,04,18,16,13,25.70
2016,04,18,16,14,25.70
2016,04,18,16,15,25.70
2016,04,18,16,16,25.70
2016,04,18,16,17,25.70
2016,04,18,16,18,25.70
2016,04,18,16,19,25.70
2016,04,18,16,20,25.80
2016,04,18,16,21,25.80
2016,04,18,16,22,25.80
2016,04,18,16,23,25.90
2016,04,18,16,24,26.00
2016,04,18,16,25,26.10
2016,04,18,16,26,26.20
2016,04,18,16,27,26.40
2016,04,18,16,28,26.60
2016,04,18,16,29,26.70
2016,04,18,16,30,26.90
2016,04,18,16,31,27.10
2016,04,18,16,32,27.20
2016,04,18,16,33,27.30
2016,04,18,16,34,27.30
2016,04,18,16,35,27.30
2016,04,18,16,36,27.20
2016,04,18,16,37,27.10
2016,04,18,16,38,27.10
2016,04,18,16,39,27.10
2016,04,18,16,40,27.10
2016,04,18,16,41,27.10
2016,04,18,16,42,27.10
2016,04,18,16,43,27.00
2016,04,18,16,44,26.90
2016,04,18,16,45,26.90
2016,04,18,16,46,26.80
2016,04,18,16,47,26.60
2016,04,18,16,48,26.50
2016,04,18,16,49,26.40
2016,04,18,16,50,26.30
2016,04,18,16,51,26.30
2016,04,18,16,52,26.20
2016,04,18,16,53,26.10
2016,04,18,16,54,26.00
2016,04,18,16,55,25.90
2016,04,18,16,56,25.80
2016,04,18,16,57,25.70
2016,04,18,16,58,25.60
2016,04,18,16,59,25.50
2016,04,18,17,00,25.50
2016,04,18,17,01,25.50
2016,04,18,17,02,25.40
2016,04,18,17,03,25.30
2016,04,18,17,04,25.30
2016,04,18,17,05,25.20
2016,04,18,17,06,25.10
2016,04,18,17,07,25.10
2016,04,18,17,08,25.00
2016,04,18,17,09,25.00
2016,04,18,17,10,25.00
2016,04,18,17,11,24.90
2016,04,18,17,12,24.90
2016,04,18,17,13,24.90
2016,04,18,17,14,24.90
2016,04,18,17,15,24.90
2016,04,18,17,16,24.90
2016,04,18,17,17,24.90
2016,04,18,17,18,24.90
2016,04,18,17,19,24.90