Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,16.30
2016,07,14,00,01,16.30
2016,07,14,00,02,16.30
2016,07,14,00,03,16.30
2016,07,14,00,04,16.30
2016,07,14,00,05,16.30
2016,07,14,00,06,16.30
2016,07,14,00,07,16.30
2016,07,14,00,08,16.30
2016,07,14,00,09,16.40
2016,07,14,00,10,16.40
2016,07,14,00,11,16.40
2016,07,14,00,12,16.30
2016,07,14,00,13,16.30
2016,07,14,00,14,16.30
2016,07,14,00,15,16.30
2016,07,14,00,16,16.30
2016,07,14,00,17,16.30
2016,07,14,00,18,16.30
2016,07,14,00,19,16.30
2016,07,14,00,20,16.30
2016,07,14,00,21,16.30
2016,07,14,00,22,16.30
2016,07,14,00,23,16.30
2016,07,14,00,24,16.30
2016,07,14,00,25,16.30
2016,07,14,00,26,16.30
2016,07,14,00,27,16.20
2016,07,14,00,28,16.20
2016,07,14,00,29,16.20
2016,07,14,00,30,16.20
2016,07,14,00,31,16.20
2016,07,14,00,32,16.10
2016,07,14,00,33,16.10
2016,07,14,00,34,16.10
2016,07,14,00,35,16.10
2016,07,14,00,36,16.10
2016,07,14,00,37,16.10
2016,07,14,00,38,16.10
2016,07,14,00,39,16.10
2016,07,14,00,40,16.10
2016,07,14,00,41,16.10
2016,07,14,00,42,16.10
2016,07,14,00,43,16.10
2016,07,14,00,44,16.10
2016,07,14,00,45,16.10
2016,07,14,00,46,16.10
2016,07,14,00,47,16.10
2016,07,14,00,48,16.10
2016,07,14,00,49,16.10
2016,07,14,00,50,16.00
2016,07,14,00,51,16.00
2016,07,14,00,52,16.00
2016,07,14,00,53,16.00
2016,07,14,00,54,15.90
2016,07,14,00,55,15.90
2016,07,14,00,56,15.90
2016,07,14,00,57,15.90
2016,07,14,00,58,15.90
2016,07,14,00,59,15.90
2016,07,14,01,00,15.90
2016,07,14,01,01,15.90
2016,07,14,01,02,15.90
2016,07,14,01,03,15.90
2016,07,14,01,04,15.90
2016,07,14,01,05,15.90
2016,07,14,01,06,15.90
2016,07,14,01,07,15.90
2016,07,14,01,08,15.90
2016,07,14,01,09,15.80
2016,07,14,01,10,15.80
2016,07,14,01,11,15.80
2016,07,14,01,12,15.80
2016,07,14,01,13,15.80
2016,07,14,01,14,15.80
2016,07,14,01,15,15.80
2016,07,14,01,16,15.80
2016,07,14,01,17,15.80
2016,07,14,01,18,15.80
2016,07,14,01,19,15.70
2016,07,14,01,20,15.70
2016,07,14,01,21,15.70
2016,07,14,01,22,15.70
2016,07,14,01,23,15.70
2016,07,14,01,24,15.70
2016,07,14,01,25,15.70
2016,07,14,01,26,15.70
2016,07,14,01,27,15.70
2016,07,14,01,28,15.60
2016,07,14,01,29,15.60
2016,07,14,01,30,15.60
2016,07,14,01,31,15.60
2016,07,14,01,32,15.60
2016,07,14,01,33,15.60
2016,07,14,01,34,15.60
2016,07,14,01,35,15.60
2016,07,14,01,36,15.60
2016,07,14,01,37,15.60
2016,07,14,01,38,15.50
2016,07,14,01,39,15.50
2016,07,14,01,40,15.50
2016,07,14,01,41,15.50
2016,07,14,01,42,15.50
2016,07,14,01,43,15.50
2016,07,14,01,44,15.40
2016,07,14,01,45,15.40
2016,07,14,01,46,15.40
2016,07,14,01,47,15.40
2016,07,14,01,48,15.40
2016,07,14,01,49,15.40
2016,07,14,01,50,15.40
2016,07,14,01,51,15.40
2016,07,14,01,52,15.30
2016,07,14,01,53,15.30
2016,07,14,01,54,15.30
2016,07,14,01,55,15.30
2016,07,14,01,56,15.30
2016,07,14,01,57,15.30
2016,07,14,01,58,15.30
2016,07,14,01,59,15.20
2016,07,14,02,00,15.20
2016,07,14,02,01,15.20
2016,07,14,02,02,15.20
2016,07,14,02,03,15.20
2016,07,14,02,04,15.20
2016,07,14,02,05,15.20
2016,07,14,02,06,15.10
2016,07,14,02,07,15.10
2016,07,14,02,08,15.10
2016,07,14,02,09,15.10
2016,07,14,02,10,15.10
2016,07,14,02,11,15.10
2016,07,14,02,12,15.10
2016,07,14,02,13,15.10
2016,07,14,02,14,15.10
2016,07,14,02,15,15.10
2016,07,14,02,16,15.10
2016,07,14,02,17,15.10
2016,07,14,02,18,15.00
2016,07,14,02,19,15.00
2016,07,14,02,20,15.00
2016,07,14,02,21,15.00
2016,07,14,02,22,15.00
2016,07,14,02,23,14.90
2016,07,14,02,24,14.90
2016,07,14,02,25,14.90
2016,07,14,02,26,14.90
2016,07,14,02,27,14.90
2016,07,14,02,28,14.80
2016,07,14,02,29,14.80
2016,07,14,02,30,14.80
2016,07,14,02,31,14.80
2016,07,14,02,32,14.80
2016,07,14,02,33,14.80
2016,07,14,02,34,14.70
2016,07,14,02,35,14.70
2016,07,14,02,36,14.70
2016,07,14,02,37,14.70
2016,07,14,02,38,14.70
2016,07,14,02,39,14.70
2016,07,14,02,40,14.70
2016,07,14,02,41,14.70
2016,07,14,02,42,14.70
2016,07,14,02,43,14.70
2016,07,14,02,44,14.70
2016,07,14,02,45,14.70
2016,07,14,02,46,14.60
2016,07,14,02,47,14.60
2016,07,14,02,48,14.60
2016,07,14,02,49,14.60
2016,07,14,02,50,14.60
2016,07,14,02,51,14.60
2016,07,14,02,52,14.60
2016,07,14,02,53,14.50
2016,07,14,02,54,14.50
2016,07,14,02,55,14.50
2016,07,14,02,56,14.50
2016,07,14,02,57,14.50
2016,07,14,02,58,14.50
2016,07,14,02,59,14.40
2016,07,14,03,00,14.40
2016,07,14,03,01,14.40
2016,07,14,03,02,14.40
2016,07,14,03,03,14.30
2016,07,14,03,04,14.40
2016,07,14,03,05,14.40
2016,07,14,03,06,14.40
2016,07,14,03,07,14.40
2016,07,14,03,08,14.40
2016,07,14,03,09,14.40
2016,07,14,03,10,14.40
2016,07,14,03,11,14.40
2016,07,14,03,12,14.40
2016,07,14,03,13,14.40
2016,07,14,03,14,14.40
2016,07,14,03,15,14.40
2016,07,14,03,16,14.40
2016,07,14,03,17,14.40
2016,07,14,03,18,14.40
2016,07,14,03,19,14.40
2016,07,14,03,20,14.40
2016,07,14,03,21,14.40
2016,07,14,03,22,14.40
2016,07,14,03,23,14.40
2016,07,14,03,24,14.30
2016,07,14,03,25,14.30
2016,07,14,03,26,14.30
2016,07,14,03,27,14.30
2016,07,14,03,28,14.30
2016,07,14,03,29,14.30
2016,07,14,03,30,14.30
2016,07,14,03,31,14.30
2016,07,14,03,32,14.30
2016,07,14,03,33,14.20
2016,07,14,03,34,14.20
2016,07,14,03,35,14.20
2016,07,14,03,36,14.20
2016,07,14,03,37,14.20
2016,07,14,03,38,14.20
2016,07,14,03,39,14.20
2016,07,14,03,40,14.20
2016,07,14,03,41,14.20
2016,07,14,03,42,14.20
2016,07,14,03,43,14.20
2016,07,14,03,44,14.20
2016,07,14,03,45,14.10
2016,07,14,03,46,14.10
2016,07,14,03,47,14.10
2016,07,14,03,48,14.10
2016,07,14,03,49,14.10
2016,07,14,03,50,14.10
2016,07,14,03,51,14.00
2016,07,14,03,52,14.00
2016,07,14,03,53,14.00
2016,07,14,03,54,14.00
2016,07,14,03,55,14.00
2016,07,14,03,56,13.90
2016,07,14,03,57,13.90
2016,07,14,03,58,13.90
2016,07,14,03,59,13.90
2016,07,14,04,00,13.90
2016,07,14,04,01,13.90
2016,07,14,04,02,13.80
2016,07,14,04,03,13.80
2016,07,14,04,04,13.80
2016,07,14,04,05,13.80
2016,07,14,04,06,13.80
2016,07,14,04,07,13.80
2016,07,14,04,08,13.70
2016,07,14,04,09,13.70
2016,07,14,04,10,13.70
2016,07,14,04,11,13.70
2016,07,14,04,12,13.70
2016,07,14,04,13,13.70
2016,07,14,04,14,13.70
2016,07,14,04,15,13.70
2016,07,14,04,16,13.70
2016,07,14,04,17,13.60
2016,07,14,04,18,13.60
2016,07,14,04,19,13.60
2016,07,14,04,20,13.60
2016,07,14,04,21,13.60
2016,07,14,04,22,13.60
2016,07,14,04,23,13.70
2016,07,14,04,24,13.70
2016,07,14,04,25,13.70
2016,07,14,04,26,13.70
2016,07,14,04,27,13.70
2016,07,14,04,28,13.70
2016,07,14,04,29,13.60
2016,07,14,04,30,13.60
2016,07,14,04,31,13.60
2016,07,14,04,32,13.60
2016,07,14,04,33,13.60
2016,07,14,04,34,13.60
2016,07,14,04,35,13.60
2016,07,14,04,36,13.60
2016,07,14,04,37,13.50
2016,07,14,04,38,13.50
2016,07,14,04,39,13.50
2016,07,14,04,40,13.50
2016,07,14,04,41,13.50
2016,07,14,04,42,13.50
2016,07,14,04,43,13.40
2016,07,14,04,44,13.40
2016,07,14,04,45,13.40
2016,07,14,04,46,13.40
2016,07,14,04,47,13.40
2016,07,14,04,48,13.40
2016,07,14,04,49,13.30
2016,07,14,04,50,13.30
2016,07,14,04,51,13.30
2016,07,14,04,52,13.30
2016,07,14,04,53,13.30
2016,07,14,04,54,13.20
2016,07,14,04,55,13.20
2016,07,14,04,56,13.20
2016,07,14,04,57,13.20
2016,07,14,04,58,13.20
2016,07,14,04,59,13.20
2016,07,14,05,00,13.20
2016,07,14,05,01,13.20
2016,07,14,05,02,13.20
2016,07,14,05,03,13.20
2016,07,14,05,04,13.10
2016,07,14,05,05,13.10
2016,07,14,05,06,13.10
2016,07,14,05,07,13.10
2016,07,14,05,08,13.10
2016,07,14,05,09,13.10
2016,07,14,05,10,13.10
2016,07,14,05,11,13.10
2016,07,14,05,12,13.10
2016,07,14,05,13,13.10
2016,07,14,05,14,13.10
2016,07,14,05,15,13.10
2016,07,14,05,16,13.00
2016,07,14,05,17,13.00
2016,07,14,05,18,13.00
2016,07,14,05,19,13.00
2016,07,14,05,20,13.00
2016,07,14,05,21,13.00
2016,07,14,05,22,13.00
2016,07,14,05,23,12.90
2016,07,14,05,24,12.90
2016,07,14,05,25,12.90
2016,07,14,05,26,12.90
2016,07,14,05,27,12.80
2016,07,14,05,28,12.80
2016,07,14,05,29,12.80
2016,07,14,05,30,12.80
2016,07,14,05,31,12.70
2016,07,14,05,32,12.70
2016,07,14,05,33,12.70
2016,07,14,05,34,12.70
2016,07,14,05,35,12.70
2016,07,14,05,36,12.70
2016,07,14,05,37,12.60
2016,07,14,05,38,12.60
2016,07,14,05,39,12.60
2016,07,14,05,40,12.60
2016,07,14,05,41,12.50
2016,07,14,05,42,12.50
2016,07,14,05,43,12.50
2016,07,14,05,44,12.40
2016,07,14,05,45,12.40
2016,07,14,05,46,12.40
2016,07,14,05,47,12.40
2016,07,14,05,48,12.30
2016,07,14,05,49,12.30
2016,07,14,05,50,12.30
2016,07,14,05,51,12.20
2016,07,14,05,52,12.20
2016,07,14,05,53,12.20
2016,07,14,05,54,12.20
2016,07,14,05,55,12.10
2016,07,14,05,56,12.10
2016,07,14,05,57,12.00
2016,07,14,05,58,12.00
2016,07,14,05,59,12.00
2016,07,14,06,00,11.90
2016,07,14,06,01,11.90
2016,07,14,06,02,11.90
2016,07,14,06,03,11.90
2016,07,14,06,04,11.90
2016,07,14,06,05,11.90
2016,07,14,06,06,11.90
2016,07,14,06,07,11.90
2016,07,14,06,08,11.90
2016,07,14,06,09,11.90
2016,07,14,06,10,11.90
2016,07,14,06,11,11.90
2016,07,14,06,12,11.90
2016,07,14,06,13,11.90
2016,07,14,06,14,11.90
2016,07,14,06,15,11.90
2016,07,14,06,16,12.00
2016,07,14,06,17,12.00
2016,07,14,06,18,12.00
2016,07,14,06,19,12.10
2016,07,14,06,20,12.10
2016,07,14,06,21,12.10
2016,07,14,06,22,12.10
2016,07,14,06,23,12.20
2016,07,14,06,24,12.20
2016,07,14,06,25,12.30
2016,07,14,06,26,12.30
2016,07,14,06,27,12.40
2016,07,14,06,28,12.40
2016,07,14,06,29,12.50
2016,07,14,06,30,12.50
2016,07,14,06,31,12.60
2016,07,14,06,32,12.60
2016,07,14,06,33,12.70
2016,07,14,06,34,12.70
2016,07,14,06,35,12.80
2016,07,14,06,36,12.80
2016,07,14,06,37,12.90
2016,07,14,06,38,13.00
2016,07,14,06,39,13.00
2016,07,14,06,40,13.10
2016,07,14,06,41,13.10
2016,07,14,06,42,13.20
2016,07,14,06,43,13.30
2016,07,14,06,44,13.30
2016,07,14,06,45,13.40
2016,07,14,06,46,13.40
2016,07,14,06,47,13.50
2016,07,14,06,48,13.60
2016,07,14,06,49,13.60
2016,07,14,06,50,13.60
2016,07,14,06,51,13.70
2016,07,14,06,52,13.70
2016,07,14,06,53,13.70
2016,07,14,06,54,13.70
2016,07,14,06,55,13.70
2016,07,14,06,56,13.70
2016,07,14,06,57,13.70
2016,07,14,06,58,13.70
2016,07,14,06,59,13.70
2016,07,14,07,00,13.70
2016,07,14,07,01,13.70
2016,07,14,07,02,13.70
2016,07,14,07,03,13.70
2016,07,14,07,04,13.70
2016,07,14,07,05,13.70
2016,07,14,07,06,13.70
2016,07,14,07,07,13.70
2016,07,14,07,08,13.70
2016,07,14,07,09,13.70
2016,07,14,07,10,13.70
2016,07,14,07,11,13.70
2016,07,14,07,12,13.80
2016,07,14,07,13,13.80
2016,07,14,07,14,13.80
2016,07,14,07,15,13.90
2016,07,14,07,16,13.90
2016,07,14,07,17,14.00
2016,07,14,07,18,14.10
2016,07,14,07,19,14.20
2016,07,14,07,20,14.30
2016,07,14,07,21,14.30
2016,07,14,07,22,14.40
2016,07,14,07,23,14.40
2016,07,14,07,24,14.50
2016,07,14,07,25,14.60
2016,07,14,07,26,14.60
2016,07,14,07,27,14.70
2016,07,14,07,28,14.70
2016,07,14,07,29,14.70
2016,07,14,07,30,14.80
2016,07,14,07,31,14.80
2016,07,14,07,32,14.80
2016,07,14,07,33,14.80
2016,07,14,07,34,14.80
2016,07,14,07,35,14.80
2016,07,14,07,36,14.80
2016,07,14,07,37,14.80
2016,07,14,07,38,14.80
2016,07,14,07,39,14.80
2016,07,14,07,40,14.80
2016,07,14,07,41,14.80
2016,07,14,07,42,14.80
2016,07,14,07,43,14.80
2016,07,14,07,44,14.80
2016,07,14,07,45,14.80
2016,07,14,07,46,14.80
2016,07,14,07,47,14.80
2016,07,14,07,48,14.80
2016,07,14,07,49,14.80
2016,07,14,07,50,14.80
2016,07,14,07,51,14.80
2016,07,14,07,52,14.80
2016,07,14,07,53,14.80
2016,07,14,07,54,14.80
2016,07,14,07,55,14.90
2016,07,14,07,56,15.00
2016,07,14,07,57,15.00
2016,07,14,07,58,15.10
2016,07,14,07,59,15.10
2016,07,14,08,00,15.20
2016,07,14,08,01,15.20
2016,07,14,08,02,15.30
2016,07,14,08,03,15.30
2016,07,14,08,04,15.40
2016,07,14,08,05,15.40
2016,07,14,08,06,15.40
2016,07,14,08,07,15.40
2016,07,14,08,08,15.40
2016,07,14,08,09,15.40
2016,07,14,08,10,15.40
2016,07,14,08,11,15.40
2016,07,14,08,12,15.50
2016,07,14,08,13,15.50
2016,07,14,08,14,15.50
2016,07,14,08,15,15.60
2016,07,14,08,16,15.60
2016,07,14,08,17,15.60
2016,07,14,08,18,15.60
2016,07,14,08,19,15.60
2016,07,14,08,20,15.70
2016,07,14,08,21,15.70
2016,07,14,08,22,15.70
2016,07,14,08,23,15.70
2016,07,14,08,24,15.70
2016,07,14,08,25,15.70
2016,07,14,08,26,15.70
2016,07,14,08,27,15.80
2016,07,14,08,28,15.80
2016,07,14,08,29,15.80
2016,07,14,08,30,15.80
2016,07,14,08,31,15.80
2016,07,14,08,32,15.90
2016,07,14,08,33,15.90
2016,07,14,08,34,15.90
2016,07,14,08,35,15.90
2016,07,14,08,36,15.90
2016,07,14,08,37,15.90
2016,07,14,08,38,15.80
2016,07,14,08,39,15.80
2016,07,14,08,40,15.80
2016,07,14,08,41,15.70
2016,07,14,08,42,15.70
2016,07,14,08,43,15.70
2016,07,14,08,44,15.70
2016,07,14,08,45,15.70
2016,07,14,08,46,15.70
2016,07,14,08,47,15.70
2016,07,14,08,48,15.70
2016,07,14,08,49,15.70
2016,07,14,08,50,15.70
2016,07,14,08,51,15.70
2016,07,14,08,52,15.80
2016,07,14,08,53,15.80
2016,07,14,08,54,15.90
2016,07,14,08,55,16.00
2016,07,14,08,56,16.00
2016,07,14,08,57,16.10
2016,07,14,08,58,16.20
2016,07,14,08,59,16.30
2016,07,14,09,00,16.30
2016,07,14,09,01,16.40
2016,07,14,09,02,16.40
2016,07,14,09,03,16.50
2016,07,14,09,04,16.70
2016,07,14,09,05,16.70
2016,07,14,09,06,16.80
2016,07,14,09,07,16.80
2016,07,14,09,08,16.80
2016,07,14,09,09,16.80
2016,07,14,09,10,16.80
2016,07,14,09,11,16.80
2016,07,14,09,12,16.80
2016,07,14,09,13,16.80
2016,07,14,09,14,16.80
2016,07,14,09,15,16.80
2016,07,14,09,16,16.80
2016,07,14,09,17,16.80
2016,07,14,09,18,16.80
2016,07,14,09,19,16.80
2016,07,14,09,20,16.80
2016,07,14,09,21,16.80
2016,07,14,09,22,16.80
2016,07,14,09,23,16.90
2016,07,14,09,24,16.90
2016,07,14,09,25,16.90
2016,07,14,09,26,16.90
2016,07,14,09,27,17.00
2016,07,14,09,28,17.10
2016,07,14,09,29,17.10
2016,07,14,09,30,17.10
2016,07,14,09,31,17.10
2016,07,14,09,32,17.10
2016,07,14,09,33,17.10
2016,07,14,09,34,17.00
2016,07,14,09,35,17.00
2016,07,14,09,36,16.90
2016,07,14,09,37,16.90
2016,07,14,09,38,16.90
2016,07,14,09,39,16.90
2016,07,14,09,40,16.80
2016,07,14,09,41,16.80
2016,07,14,09,42,16.80
2016,07,14,09,43,16.70
2016,07,14,09,44,16.70
2016,07,14,09,45,16.70
2016,07,14,09,46,16.60
2016,07,14,09,47,16.60
2016,07,14,09,48,16.60
2016,07,14,09,49,16.60
2016,07,14,09,50,16.60
2016,07,14,09,51,16.60
2016,07,14,09,52,16.60
2016,07,14,09,53,16.60
2016,07,14,09,54,16.60
2016,07,14,09,55,16.60
2016,07,14,09,56,16.60
2016,07,14,09,57,16.60
2016,07,14,09,58,16.60
2016,07,14,09,59,16.60
2016,07,14,10,00,16.60
2016,07,14,10,01,16.70
2016,07,14,10,02,16.70
2016,07,14,10,03,16.70
2016,07,14,10,04,16.70
2016,07,14,10,05,16.70
2016,07,14,10,06,16.80
2016,07,14,10,07,16.80
2016,07,14,10,08,16.80
2016,07,14,10,09,16.80
2016,07,14,10,10,16.90
2016,07,14,10,11,17.00
2016,07,14,10,12,17.10
2016,07,14,10,13,17.20
2016,07,14,10,14,17.30
2016,07,14,10,15,17.30
2016,07,14,10,16,17.30
2016,07,14,10,17,17.30
2016,07,14,10,18,17.30
2016,07,14,10,19,17.30
2016,07,14,10,20,17.30
2016,07,14,10,21,17.30
2016,07,14,10,22,17.30
2016,07,14,10,23,17.30
2016,07,14,10,24,17.40
2016,07,14,10,25,17.40
2016,07,14,10,26,17.40
2016,07,14,10,27,17.40
2016,07,14,10,28,17.40
2016,07,14,10,29,17.40
2016,07,14,10,30,17.50
2016,07,14,10,31,17.50
2016,07,14,10,32,17.60
2016,07,14,10,33,17.60
2016,07,14,10,34,17.60
2016,07,14,10,35,17.60
2016,07,14,10,36,17.70
2016,07,14,10,37,17.60
2016,07,14,10,38,17.60
2016,07,14,10,39,17.60
2016,07,14,10,40,17.50
2016,07,14,10,41,17.50
2016,07,14,10,42,17.50
2016,07,14,10,43,17.50
2016,07,14,10,44,17.50
2016,07,14,10,45,17.50
2016,07,14,10,46,17.60
2016,07,14,10,47,17.60
2016,07,14,10,48,17.60
2016,07,14,10,49,17.70
2016,07,14,10,50,17.80
2016,07,14,10,51,17.90
2016,07,14,10,52,18.00
2016,07,14,10,53,18.10
2016,07,14,10,54,18.10
2016,07,14,10,55,18.10
2016,07,14,10,56,18.20
2016,07,14,10,57,18.20
2016,07,14,10,58,18.20
2016,07,14,10,59,18.30
2016,07,14,11,00,18.40
2016,07,14,11,01,18.40
2016,07,14,11,02,18.40
2016,07,14,11,03,18.40
2016,07,14,11,04,18.40
2016,07,14,11,05,18.40
2016,07,14,11,06,18.50
2016,07,14,11,07,18.50
2016,07,14,11,08,18.60
2016,07,14,11,09,18.60
2016,07,14,11,10,18.70
2016,07,14,11,11,18.70
2016,07,14,11,12,18.60
2016,07,14,11,13,18.60
2016,07,14,11,14,18.60
2016,07,14,11,15,18.50
2016,07,14,11,16,18.50
2016,07,14,11,17,18.60
2016,07,14,11,18,18.60
2016,07,14,11,19,18.70
2016,07,14,11,20,18.60
2016,07,14,11,21,18.50
2016,07,14,11,22,18.50
2016,07,14,11,23,18.60
2016,07,14,11,24,18.60
2016,07,14,11,25,18.70
2016,07,14,11,26,18.70
2016,07,14,11,27,18.60
2016,07,14,11,28,18.60
2016,07,14,11,29,18.50
2016,07,14,11,30,18.40
2016,07,14,11,31,18.30
2016,07,14,11,32,18.30
2016,07,14,11,33,18.20
2016,07,14,11,34,18.30
2016,07,14,11,35,18.30
2016,07,14,11,36,18.30
2016,07,14,11,37,18.40
2016,07,14,11,38,18.50
2016,07,14,11,39,18.50
2016,07,14,11,40,18.50
2016,07,14,11,41,18.50
2016,07,14,11,42,18.60
2016,07,14,11,43,18.60
2016,07,14,11,44,18.60
2016,07,14,11,45,18.60
2016,07,14,11,46,18.60
2016,07,14,11,47,18.60
2016,07,14,11,48,18.70
2016,07,14,11,49,18.70
2016,07,14,11,50,18.70
2016,07,14,11,51,18.80
2016,07,14,11,52,18.90
2016,07,14,11,53,18.90
2016,07,14,11,54,18.90
2016,07,14,11,55,18.90
2016,07,14,11,56,18.90
2016,07,14,11,57,19.00
2016,07,14,11,58,19.00
2016,07,14,11,59,19.10
2016,07,14,12,00,19.10
2016,07,14,12,01,19.10
2016,07,14,12,02,19.10
2016,07,14,12,03,19.20
2016,07,14,12,04,19.20
2016,07,14,12,05,19.20
2016,07,14,12,06,19.30
2016,07,14,12,07,19.30
2016,07,14,12,08,19.40
2016,07,14,12,09,19.40
2016,07,14,12,10,19.30
2016,07,14,12,11,19.30
2016,07,14,12,12,19.30
2016,07,14,12,13,19.20
2016,07,14,12,14,19.20
2016,07,14,12,15,19.20
2016,07,14,12,16,19.20
2016,07,14,12,17,19.30
2016,07,14,12,18,19.30
2016,07,14,12,19,19.40
2016,07,14,12,20,19.40
2016,07,14,12,21,19.40
2016,07,14,12,22,19.40
2016,07,14,12,23,19.50
2016,07,14,12,24,19.60
2016,07,14,12,25,19.60
2016,07,14,12,26,19.60
2016,07,14,12,27,19.60
2016,07,14,12,28,19.70
2016,07,14,12,29,19.60
2016,07,14,12,30,19.70
2016,07,14,12,31,19.70
2016,07,14,12,32,19.80
2016,07,14,12,33,19.80
2016,07,14,12,34,19.80
2016,07,14,12,35,19.80
2016,07,14,12,36,19.90
2016,07,14,12,37,19.80
2016,07,14,12,38,19.80
2016,07,14,12,39,19.70
2016,07,14,12,40,19.60
2016,07,14,12,41,19.50
2016,07,14,12,42,19.50
2016,07,14,12,43,19.50
2016,07,14,12,44,19.60
2016,07,14,12,45,19.50
2016,07,14,12,46,19.50
2016,07,14,12,47,19.50
2016,07,14,12,48,19.40
2016,07,14,12,49,19.40
2016,07,14,12,50,19.30
2016,07,14,12,51,19.20
2016,07,14,12,52,19.20
2016,07,14,12,53,19.10
2016,07,14,12,54,19.10
2016,07,14,12,55,19.00
2016,07,14,12,56,18.90
2016,07,14,12,57,18.90
2016,07,14,12,58,18.80
2016,07,14,12,59,18.80
2016,07,14,13,00,18.80
2016,07,14,13,01,18.80
2016,07,14,13,02,18.80
2016,07,14,13,03,18.80
2016,07,14,13,04,18.80
2016,07,14,13,05,18.70
2016,07,14,13,06,18.70
2016,07,14,13,07,18.70
2016,07,14,13,08,18.70
2016,07,14,13,09,18.70
2016,07,14,13,10,18.80
2016,07,14,13,11,18.90
2016,07,14,13,12,19.00
2016,07,14,13,13,19.10
2016,07,14,13,14,19.10
2016,07,14,13,15,19.10
2016,07,14,13,16,19.20
2016,07,14,13,17,19.20
2016,07,14,13,18,19.20
2016,07,14,13,19,19.20
2016,07,14,13,20,19.10
2016,07,14,13,21,19.00
2016,07,14,13,22,19.00
2016,07,14,13,23,18.90
2016,07,14,13,24,18.80
2016,07,14,13,25,18.80
2016,07,14,13,26,18.70
2016,07,14,13,27,18.70
2016,07,14,13,28,18.70
2016,07,14,13,29,18.70
2016,07,14,13,30,18.70
2016,07,14,13,31,18.70
2016,07,14,13,32,18.70
2016,07,14,13,33,18.70
2016,07,14,13,34,18.70
2016,07,14,13,35,18.60
2016,07,14,13,36,18.60
2016,07,14,13,37,18.70
2016,07,14,13,38,18.70
2016,07,14,13,39,18.60
2016,07,14,13,40,18.60
2016,07,14,13,41,18.60
2016,07,14,13,42,18.60
2016,07,14,13,43,18.60
2016,07,14,13,44,18.60
2016,07,14,13,45,18.60
2016,07,14,13,46,18.50
2016,07,14,13,47,18.50
2016,07,14,13,48,18.50
2016,07,14,13,49,18.40
2016,07,14,13,50,18.40
2016,07,14,13,51,18.30
2016,07,14,13,52,18.30
2016,07,14,13,53,18.20
2016,07,14,13,54,18.20
2016,07,14,13,55,18.20
2016,07,14,13,56,18.20
2016,07,14,13,57,18.20
2016,07,14,13,58,18.20
2016,07,14,13,59,18.20
2016,07,14,14,00,18.20
2016,07,14,14,01,18.20
2016,07,14,14,02,18.20
2016,07,14,14,03,18.20
2016,07,14,14,04,18.20
2016,07,14,14,05,18.20
2016,07,14,14,06,18.20
2016,07,14,14,07,18.20
2016,07,14,14,08,18.30
2016,07,14,14,09,18.30
2016,07,14,14,10,18.40
2016,07,14,14,11,18.50
2016,07,14,14,12,18.50
2016,07,14,14,13,18.60
2016,07,14,14,14,18.80
2016,07,14,14,15,18.90
2016,07,14,14,16,19.00
2016,07,14,14,17,19.10
2016,07,14,14,18,19.20
2016,07,14,14,19,19.20
2016,07,14,14,20,19.30
2016,07,14,14,21,19.40
2016,07,14,14,22,19.40
2016,07,14,14,23,19.50
2016,07,14,14,24,19.60
2016,07,14,14,25,19.70
2016,07,14,14,26,19.70
2016,07,14,14,27,19.80
2016,07,14,14,28,19.80
2016,07,14,14,29,19.90
2016,07,14,14,30,19.90
2016,07,14,14,31,19.90
2016,07,14,14,32,19.90
2016,07,14,14,33,19.90
2016,07,14,14,34,19.90
2016,07,14,14,35,19.90
2016,07,14,14,36,19.90
2016,07,14,14,37,19.90
2016,07,14,14,38,20.00
2016,07,14,14,39,20.00
2016,07,14,14,40,20.00
2016,07,14,14,41,20.10
2016,07,14,14,42,20.20
2016,07,14,14,43,20.20
2016,07,14,14,44,20.30
2016,07,14,14,45,20.40
2016,07,14,14,46,20.50
2016,07,14,14,47,20.60
2016,07,14,14,48,20.60
2016,07,14,14,49,20.70
2016,07,14,14,50,20.70
2016,07,14,14,51,20.80
2016,07,14,14,52,20.80
2016,07,14,14,53,20.90
2016,07,14,14,54,20.90
2016,07,14,14,55,20.90
2016,07,14,14,56,20.90
2016,07,14,14,57,20.90
2016,07,14,14,58,21.00
2016,07,14,14,59,21.00
2016,07,14,15,00,21.10
2016,07,14,15,01,21.10
2016,07,14,15,02,21.00
2016,07,14,15,03,20.90
2016,07,14,15,04,20.80
2016,07,14,15,05,20.70
2016,07,14,15,06,20.60
2016,07,14,15,07,20.50
2016,07,14,15,08,20.40
2016,07,14,15,09,20.30
2016,07,14,15,10,20.20
2016,07,14,15,11,20.00
2016,07,14,15,12,19.90
2016,07,14,15,13,19.90
2016,07,14,15,14,19.80
2016,07,14,15,15,19.70
2016,07,14,15,16,19.70
2016,07,14,15,17,19.60
2016,07,14,15,18,19.60
2016,07,14,15,19,19.60
2016,07,14,15,20,19.70
2016,07,14,15,21,19.70
2016,07,14,15,22,19.70
2016,07,14,15,23,19.70
2016,07,14,15,24,19.70
2016,07,14,15,25,19.80
2016,07,14,15,26,19.80
2016,07,14,15,27,19.90
2016,07,14,15,28,20.10
2016,07,14,15,29,20.20
2016,07,14,15,30,20.30
2016,07,14,15,31,20.40
2016,07,14,15,32,20.40
2016,07,14,15,33,20.40
2016,07,14,15,34,20.30
2016,07,14,15,35,20.30
2016,07,14,15,36,20.30
2016,07,14,15,37,20.30
2016,07,14,15,38,20.30
2016,07,14,15,39,20.20
2016,07,14,15,40,20.20
2016,07,14,15,41,20.20
2016,07,14,15,42,20.00
2016,07,14,15,43,19.90
2016,07,14,15,44,19.80
2016,07,14,15,45,19.80
2016,07,14,15,46,19.80
2016,07,14,15,47,19.70
2016,07,14,15,48,19.70
2016,07,14,15,49,19.60
2016,07,14,15,50,19.60
2016,07,14,15,51,19.60
2016,07,14,15,52,19.60
2016,07,14,15,53,19.60
2016,07,14,15,54,19.70
2016,07,14,15,55,19.80
2016,07,14,15,56,19.90
2016,07,14,15,57,20.00
2016,07,14,15,58,20.00
2016,07,14,15,59,20.00
2016,07,14,16,00,20.10
2016,07,14,16,01,20.20
2016,07,14,16,02,20.30
2016,07,14,16,03,20.30
2016,07,14,16,04,20.30
2016,07,14,16,05,20.20
2016,07,14,16,06,20.20
2016,07,14,16,07,20.30
2016,07,14,16,08,20.30
2016,07,14,16,09,20.40
2016,07,14,16,10,20.50
2016,07,14,16,11,20.60
2016,07,14,16,12,20.60
2016,07,14,16,13,20.70
2016,07,14,16,14,20.70
2016,07,14,16,15,20.80
2016,07,14,16,16,20.70
2016,07,14,16,17,20.70
2016,07,14,16,18,20.70
2016,07,14,16,19,20.70
2016,07,14,16,20,20.70
2016,07,14,16,21,20.70
2016,07,14,16,22,20.80
2016,07,14,16,23,20.80
2016,07,14,16,24,20.90
2016,07,14,16,25,20.90
2016,07,14,16,26,20.90
2016,07,14,16,27,20.80
2016,07,14,16,28,20.80
2016,07,14,16,29,20.80
2016,07,14,16,30,20.90
2016,07,14,16,31,20.90
2016,07,14,16,32,20.90
2016,07,14,16,33,20.80
2016,07,14,16,34,20.80
2016,07,14,16,35,20.80
2016,07,14,16,36,20.90
2016,07,14,16,37,20.90
2016,07,14,16,38,20.90
2016,07,14,16,39,20.90
2016,07,14,16,40,20.90
2016,07,14,16,41,20.80
2016,07,14,16,42,20.80
2016,07,14,16,43,20.70
2016,07,14,16,44,20.80
2016,07,14,16,45,20.80
2016,07,14,16,46,20.90
2016,07,14,16,47,20.90
2016,07,14,16,48,20.90
2016,07,14,16,49,21.00
2016,07,14,16,50,21.10
2016,07,14,16,51,21.10
2016,07,14,16,52,21.10
2016,07,14,16,53,21.00
2016,07,14,16,54,21.00
2016,07,14,16,55,21.00
2016,07,14,16,56,21.00
2016,07,14,16,57,21.00
2016,07,14,16,58,21.00
2016,07,14,16,59,20.90
2016,07,14,17,00,20.90
2016,07,14,17,01,20.90
2016,07,14,17,02,20.80
2016,07,14,17,03,20.80
2016,07,14,17,04,20.70
2016,07,14,17,05,20.70
2016,07,14,17,06,20.70
2016,07,14,17,07,20.60
2016,07,14,17,08,20.60
2016,07,14,17,09,20.60
2016,07,14,17,10,20.60
2016,07,14,17,11,20.50
2016,07,14,17,12,20.50
2016,07,14,17,13,20.50
2016,07,14,17,14,20.50
2016,07,14,17,15,20.50
2016,07,14,17,16,20.50
2016,07,14,17,17,20.50
2016,07,14,17,18,20.50
2016,07,14,17,19,20.60