Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,13,00,00,6.00
2007,10,13,00,01,6.00
2007,10,13,00,02,6.00
2007,10,13,00,03,6.00
2007,10,13,00,04,6.00
2007,10,13,00,05,6.00
2007,10,13,00,06,5.90
2007,10,13,00,07,5.90
2007,10,13,00,08,5.90
2007,10,13,00,09,5.90
2007,10,13,00,10,5.90
2007,10,13,00,11,5.90
2007,10,13,00,12,5.90
2007,10,13,00,13,5.80
2007,10,13,00,14,5.80
2007,10,13,00,15,5.80
2007,10,13,00,16,5.80
2007,10,13,00,17,5.70
2007,10,13,00,18,5.70
2007,10,13,00,19,5.70
2007,10,13,00,20,5.70
2007,10,13,00,21,5.70
2007,10,13,00,22,5.70
2007,10,13,00,23,5.70
2007,10,13,00,24,5.70
2007,10,13,00,25,5.70
2007,10,13,00,26,5.70
2007,10,13,00,27,5.70
2007,10,13,00,28,5.70
2007,10,13,00,29,5.70
2007,10,13,00,30,5.70
2007,10,13,00,31,5.70
2007,10,13,00,32,5.70
2007,10,13,00,33,5.70
2007,10,13,00,34,5.70
2007,10,13,00,35,5.70
2007,10,13,00,36,5.70
2007,10,13,00,37,5.70
2007,10,13,00,38,5.60
2007,10,13,00,39,5.60
2007,10,13,00,40,5.60
2007,10,13,00,41,5.60
2007,10,13,00,42,5.60
2007,10,13,00,43,5.60
2007,10,13,00,44,5.60
2007,10,13,00,45,5.60
2007,10,13,00,46,5.60
2007,10,13,00,47,5.60
2007,10,13,00,48,5.50
2007,10,13,00,49,5.50
2007,10,13,00,50,5.50
2007,10,13,00,51,5.50
2007,10,13,00,52,5.50
2007,10,13,00,53,5.40
2007,10,13,00,54,5.40
2007,10,13,00,55,5.40
2007,10,13,00,56,5.40
2007,10,13,00,57,5.30
2007,10,13,00,58,5.30
2007,10,13,00,59,5.30
2007,10,13,01,00,5.30
2007,10,13,01,01,5.30
2007,10,13,01,02,5.30
2007,10,13,01,03,5.30
2007,10,13,01,04,5.30
2007,10,13,01,05,5.30
2007,10,13,01,06,5.30
2007,10,13,01,07,5.30
2007,10,13,01,08,5.30
2007,10,13,01,09,5.30
2007,10,13,01,10,5.30
2007,10,13,01,11,5.30
2007,10,13,01,12,5.30
2007,10,13,01,13,5.30
2007,10,13,01,14,5.30
2007,10,13,01,15,5.30
2007,10,13,01,16,5.30
2007,10,13,01,17,5.30
2007,10,13,01,18,5.30
2007,10,13,01,19,5.30
2007,10,13,01,20,5.20
2007,10,13,01,21,5.30
2007,10,13,01,22,5.30
2007,10,13,01,23,5.20
2007,10,13,01,24,5.20
2007,10,13,01,25,5.20
2007,10,13,01,26,5.20
2007,10,13,01,27,5.30
2007,10,13,01,28,5.30
2007,10,13,01,29,5.30
2007,10,13,01,30,5.30
2007,10,13,01,31,5.30
2007,10,13,01,32,5.30
2007,10,13,01,33,5.30
2007,10,13,01,34,5.30
2007,10,13,01,35,5.30
2007,10,13,01,36,5.30
2007,10,13,01,37,5.30
2007,10,13,01,38,5.30
2007,10,13,01,39,5.30
2007,10,13,01,40,5.30
2007,10,13,01,41,5.30
2007,10,13,01,42,5.30
2007,10,13,01,43,5.30
2007,10,13,01,44,5.30
2007,10,13,01,45,5.30
2007,10,13,01,46,5.30
2007,10,13,01,47,5.30
2007,10,13,01,48,5.30
2007,10,13,01,49,5.30
2007,10,13,01,50,5.30
2007,10,13,01,51,5.40
2007,10,13,01,52,5.40
2007,10,13,01,53,5.40
2007,10,13,01,54,5.50
2007,10,13,01,55,5.50
2007,10,13,01,56,5.60
2007,10,13,01,57,5.60
2007,10,13,01,58,5.70
2007,10,13,01,59,5.70
2007,10,13,02,00,5.70
2007,10,13,02,01,5.80
2007,10,13,02,02,5.90
2007,10,13,02,03,5.90
2007,10,13,02,04,6.00
2007,10,13,02,05,6.00
2007,10,13,02,06,6.10
2007,10,13,02,07,6.10
2007,10,13,02,08,6.20
2007,10,13,02,09,6.20
2007,10,13,02,10,6.20
2007,10,13,02,11,6.20
2007,10,13,02,12,6.20
2007,10,13,02,13,6.30
2007,10,13,02,14,6.30
2007,10,13,02,16,6.30
2007,10,13,02,17,6.30
2007,10,13,02,18,6.40
2007,10,13,02,19,6.40
2007,10,13,02,21,6.40
2007,10,13,02,22,6.40
2007,10,13,02,23,6.40
2007,10,13,02,24,6.40
2007,10,13,02,25,6.40
2007,10,13,02,26,6.40
2007,10,13,02,27,6.40
2007,10,13,02,28,6.40
2007,10,13,02,29,6.40
2007,10,13,02,30,6.40
2007,10,13,02,31,6.40
2007,10,13,02,32,6.40
2007,10,13,02,33,6.40
2007,10,13,02,34,6.40
2007,10,13,02,35,6.40
2007,10,13,02,36,6.40
2007,10,13,02,37,6.30
2007,10,13,02,38,6.30
2007,10,13,02,39,6.30
2007,10,13,02,40,6.30
2007,10,13,02,41,6.30
2007,10,13,02,42,6.30
2007,10,13,02,43,6.30
2007,10,13,02,44,6.30
2007,10,13,02,45,6.30
2007,10,13,02,46,6.30
2007,10,13,02,47,6.30
2007,10,13,02,48,6.30
2007,10,13,02,49,6.30
2007,10,13,02,50,6.30
2007,10,13,02,51,6.30
2007,10,13,02,52,6.30
2007,10,13,02,53,6.30
2007,10,13,02,54,6.40
2007,10,13,03,00,6.40
2007,10,13,03,01,6.40
2007,10,13,03,02,6.40
2007,10,13,03,03,6.40
2007,10,13,03,04,6.40
2007,10,13,03,05,6.40
2007,10,13,03,06,6.40
2007,10,13,03,07,6.40
2007,10,13,03,10,6.40
2007,10,13,03,11,6.40
2007,10,13,03,12,6.60
2007,10,13,03,13,6.60
2007,10,13,03,14,6.60
2007,10,13,03,15,6.60
2007,10,13,03,16,6.60
2007,10,13,03,17,6.60
2007,10,13,03,18,6.60
2007,10,13,03,19,6.60
2007,10,13,03,20,6.60
2007,10,13,03,21,6.40
2007,10,13,03,22,6.40
2007,10,13,03,23,6.40
2007,10,13,03,24,6.60
2007,10,13,03,25,6.60
2007,10,13,03,26,6.60
2007,10,13,03,27,6.60
2007,10,13,03,28,6.60
2007,10,13,03,29,6.60
2007,10,13,03,30,6.60
2007,10,13,03,31,6.60
2007,10,13,03,32,6.60
2007,10,13,03,33,6.60
2007,10,13,03,34,6.60
2007,10,13,03,35,6.60
2007,10,13,03,36,6.60
2007,10,13,03,37,6.60
2007,10,13,03,38,6.60
2007,10,13,03,39,6.60
2007,10,13,03,40,6.60
2007,10,13,03,41,6.60
2007,10,13,03,42,6.60
2007,10,13,03,43,6.60
2007,10,13,03,44,6.70
2007,10,13,03,45,6.70
2007,10,13,03,46,6.70
2007,10,13,03,47,6.70
2007,10,13,03,48,6.70
2007,10,13,03,49,6.70
2007,10,13,03,50,6.70
2007,10,13,03,51,6.70
2007,10,13,03,52,6.70
2007,10,13,03,53,6.70
2007,10,13,03,54,6.70
2007,10,13,03,55,6.70
2007,10,13,03,56,6.70
2007,10,13,03,57,6.70
2007,10,13,03,58,6.80
2007,10,13,03,59,6.70
2007,10,13,04,00,6.80
2007,10,13,04,01,6.80
2007,10,13,04,02,6.80
2007,10,13,04,03,6.80
2007,10,13,04,04,6.80
2007,10,13,04,05,6.80
2007,10,13,04,06,6.80
2007,10,13,04,08,6.80
2007,10,13,04,09,6.80
2007,10,13,04,10,6.80
2007,10,13,04,11,6.80
2007,10,13,04,12,6.80
2007,10,13,04,13,6.80
2007,10,13,04,14,6.80
2007,10,13,04,15,6.80
2007,10,13,04,16,6.80
2007,10,13,04,17,6.80
2007,10,13,04,18,6.80
2007,10,13,04,19,6.80
2007,10,13,04,20,6.80
2007,10,13,04,21,6.80
2007,10,13,04,22,6.80
2007,10,13,04,23,6.80
2007,10,13,04,24,6.80
2007,10,13,04,25,6.80
2007,10,13,04,26,6.80
2007,10,13,04,27,6.80
2007,10,13,04,28,6.80
2007,10,13,04,29,6.80
2007,10,13,04,30,6.80
2007,10,13,04,31,6.80
2007,10,13,04,32,6.80
2007,10,13,04,33,6.80
2007,10,13,04,34,6.80
2007,10,13,04,35,6.80
2007,10,13,04,36,6.80
2007,10,13,04,37,6.80
2007,10,13,04,38,6.80
2007,10,13,04,39,6.80
2007,10,13,04,40,6.80
2007,10,13,04,41,6.80
2007,10,13,04,42,6.80
2007,10,13,04,43,6.80
2007,10,13,04,44,6.80
2007,10,13,04,45,6.90
2007,10,13,04,46,6.90
2007,10,13,04,47,6.90
2007,10,13,04,48,6.90
2007,10,13,04,49,6.90
2007,10,13,04,50,6.90
2007,10,13,04,51,6.90
2007,10,13,04,52,6.90
2007,10,13,04,53,6.90
2007,10,13,04,54,6.90
2007,10,13,04,55,6.90
2007,10,13,04,56,6.90
2007,10,13,04,57,6.90
2007,10,13,04,58,6.90
2007,10,13,04,59,7.00
2007,10,13,05,00,7.00
2007,10,13,05,01,7.00
2007,10,13,05,02,7.00
2007,10,13,05,03,7.00
2007,10,13,05,04,7.00
2007,10,13,05,05,7.00
2007,10,13,05,06,7.00
2007,10,13,05,07,7.00
2007,10,13,05,08,7.00
2007,10,13,05,09,7.00
2007,10,13,05,10,7.00
2007,10,13,05,11,7.00
2007,10,13,05,12,7.00
2007,10,13,05,13,7.00
2007,10,13,05,14,7.00
2007,10,13,05,15,7.00
2007,10,13,05,16,7.00
2007,10,13,05,17,7.10
2007,10,13,05,18,7.10
2007,10,13,05,19,7.00
2007,10,13,05,20,7.10
2007,10,13,05,21,7.00
2007,10,13,05,22,7.10
2007,10,13,05,23,7.10
2007,10,13,05,25,7.10
2007,10,13,05,26,7.10
2007,10,13,05,27,7.10
2007,10,13,05,28,7.10
2007,10,13,05,29,7.10
2007,10,13,05,30,7.20
2007,10,13,05,31,7.10
2007,10,13,05,32,7.20
2007,10,13,05,33,7.20
2007,10,13,05,34,7.10
2007,10,13,05,35,7.20
2007,10,13,05,36,7.20
2007,10,13,05,37,7.20
2007,10,13,05,38,7.20
2007,10,13,05,39,7.10
2007,10,13,05,40,7.10
2007,10,13,05,41,7.10
2007,10,13,05,42,7.10
2007,10,13,05,43,7.10
2007,10,13,05,44,7.10
2007,10,13,05,45,7.10
2007,10,13,05,46,7.10
2007,10,13,05,47,7.10
2007,10,13,05,48,7.10
2007,10,13,05,50,7.10
2007,10,13,05,51,7.10
2007,10,13,05,52,7.10
2007,10,13,05,53,7.10
2007,10,13,05,54,7.10
2007,10,13,05,55,7.10
2007,10,13,05,56,7.10
2007,10,13,05,57,7.10
2007,10,13,05,58,7.10
2007,10,13,05,59,7.20
2007,10,13,06,00,7.20
2007,10,13,06,01,7.20
2007,10,13,06,02,7.20
2007,10,13,06,03,7.30
2007,10,13,06,04,7.30
2007,10,13,06,05,7.30
2007,10,13,06,06,7.30
2007,10,13,06,07,7.30
2007,10,13,06,08,7.30
2007,10,13,06,09,7.30
2007,10,13,06,10,7.30
2007,10,13,06,11,7.30
2007,10,13,06,12,7.30
2007,10,13,06,13,7.30
2007,10,13,06,14,7.30
2007,10,13,06,15,7.30
2007,10,13,06,16,7.30
2007,10,13,06,17,7.30
2007,10,13,06,18,7.30
2007,10,13,06,19,7.30
2007,10,13,06,20,7.30
2007,10,13,06,21,7.30
2007,10,13,06,22,7.30
2007,10,13,06,23,7.30
2007,10,13,06,24,7.30
2007,10,13,06,25,7.30
2007,10,13,06,26,7.30
2007,10,13,06,27,7.30
2007,10,13,06,29,7.30
2007,10,13,06,30,7.40
2007,10,13,06,31,7.40
2007,10,13,06,32,7.40
2007,10,13,06,33,7.40
2007,10,13,06,34,7.40
2007,10,13,06,35,7.40
2007,10,13,06,36,7.40
2007,10,13,06,37,7.40
2007,10,13,06,38,7.40
2007,10,13,06,39,7.40
2007,10,13,06,40,7.40
2007,10,13,06,41,7.50
2007,10,13,06,42,7.50
2007,10,13,06,43,7.50
2007,10,13,06,44,7.50
2007,10,13,06,45,7.50
2007,10,13,06,46,7.50
2007,10,13,06,47,7.60
2007,10,13,06,48,7.50
2007,10,13,06,49,7.50
2007,10,13,06,50,7.60
2007,10,13,06,51,7.60
2007,10,13,06,52,7.60
2007,10,13,06,53,7.60
2007,10,13,06,54,7.60
2007,10,13,06,55,7.60
2007,10,13,06,56,7.60
2007,10,13,06,57,7.60
2007,10,13,06,58,7.60
2007,10,13,06,59,7.60
2007,10,13,07,00,7.60
2007,10,13,07,01,7.60
2007,10,13,07,02,7.60
2007,10,13,07,03,7.60
2007,10,13,07,04,7.60
2007,10,13,07,05,7.60
2007,10,13,07,06,7.60
2007,10,13,07,07,7.50
2007,10,13,07,08,7.50
2007,10,13,07,09,7.50
2007,10,13,07,10,7.50
2007,10,13,07,12,7.50
2007,10,13,07,13,7.50
2007,10,13,07,14,7.50
2007,10,13,07,15,7.50
2007,10,13,07,16,7.40
2007,10,13,07,17,7.40
2007,10,13,07,18,7.40
2007,10,13,07,19,7.40
2007,10,13,07,20,7.40
2007,10,13,07,21,7.30
2007,10,13,07,22,7.30
2007,10,13,07,23,7.30
2007,10,13,07,24,7.30
2007,10,13,07,25,7.30
2007,10,13,07,26,7.30
2007,10,13,07,27,7.30
2007,10,13,07,28,7.30
2007,10,13,07,29,7.30
2007,10,13,07,30,7.30
2007,10,13,07,31,7.30
2007,10,13,07,33,7.30
2007,10,13,07,34,7.30
2007,10,13,07,35,7.30
2007,10,13,07,36,7.30
2007,10,13,07,37,7.30
2007,10,13,07,38,7.30
2007,10,13,07,39,7.30
2007,10,13,07,40,7.30
2007,10,13,07,41,7.30
2007,10,13,07,42,7.30
2007,10,13,07,43,7.30
2007,10,13,07,44,7.30
2007,10,13,07,45,7.30
2007,10,13,07,46,7.30
2007,10,13,07,47,7.30
2007,10,13,07,48,7.30
2007,10,13,07,49,7.30
2007,10,13,07,50,7.30
2007,10,13,07,51,7.30
2007,10,13,07,52,7.30
2007,10,13,07,53,7.30
2007,10,13,07,54,7.30
2007,10,13,07,55,7.30
2007,10,13,07,56,7.30
2007,10,13,07,57,7.30
2007,10,13,07,58,7.30
2007,10,13,07,59,7.30
2007,10,13,08,00,7.30
2007,10,13,08,01,7.30
2007,10,13,08,02,7.30
2007,10,13,08,03,7.30
2007,10,13,08,04,7.30
2007,10,13,08,05,7.30
2007,10,13,08,06,7.40
2007,10,13,08,07,7.40
2007,10,13,08,08,7.40
2007,10,13,08,09,7.40
2007,10,13,08,10,7.40
2007,10,13,08,11,7.40
2007,10,13,08,12,7.40
2007,10,13,08,13,7.40
2007,10,13,08,14,7.40
2007,10,13,08,15,7.50
2007,10,13,08,16,7.50
2007,10,13,08,17,7.50
2007,10,13,08,18,7.50
2007,10,13,08,19,7.50
2007,10,13,08,20,7.60
2007,10,13,08,22,7.60
2007,10,13,08,23,7.60
2007,10,13,08,24,7.60
2007,10,13,08,25,7.70
2007,10,13,08,26,7.70
2007,10,13,08,27,7.70
2007,10,13,08,28,7.70
2007,10,13,08,29,7.70
2007,10,13,08,30,7.80
2007,10,13,08,31,7.80
2007,10,13,08,32,7.80
2007,10,13,08,33,7.80
2007,10,13,08,35,7.80
2007,10,13,08,36,7.80
2007,10,13,08,37,7.80
2007,10,13,08,38,7.80
2007,10,13,08,39,7.80
2007,10,13,08,40,7.80
2007,10,13,08,41,7.80
2007,10,13,08,42,7.80
2007,10,13,08,43,7.80
2007,10,13,08,44,7.80
2007,10,13,08,45,7.80
2007,10,13,08,46,7.80
2007,10,13,08,47,7.80
2007,10,13,08,48,7.80
2007,10,13,08,49,7.90
2007,10,13,08,50,7.90
2007,10,13,08,51,7.90
2007,10,13,08,52,7.90
2007,10,13,08,53,7.90
2007,10,13,08,54,7.90
2007,10,13,08,56,7.90
2007,10,13,08,57,7.90
2007,10,13,08,58,7.90
2007,10,13,08,59,7.90
2007,10,13,09,00,8.00
2007,10,13,09,01,8.00
2007,10,13,09,02,8.00
2007,10,13,09,03,8.00
2007,10,13,09,04,8.00
2007,10,13,09,05,8.00
2007,10,13,09,06,8.00
2007,10,13,09,07,8.00
2007,10,13,09,08,8.00
2007,10,13,09,09,8.10
2007,10,13,09,10,8.10
2007,10,13,09,11,8.10
2007,10,13,09,12,8.10
2007,10,13,09,13,8.10
2007,10,13,09,14,8.00
2007,10,13,09,15,8.00
2007,10,13,09,16,8.00
2007,10,13,09,17,7.90
2007,10,13,09,18,7.90
2007,10,13,09,19,7.90
2007,10,13,09,20,7.90
2007,10,13,09,21,7.90
2007,10,13,09,22,7.90
2007,10,13,09,23,7.90
2007,10,13,09,24,7.90
2007,10,13,09,25,7.90
2007,10,13,09,26,7.90
2007,10,13,09,27,7.90
2007,10,13,09,28,7.90
2007,10,13,09,29,7.90
2007,10,13,09,30,7.90
2007,10,13,09,31,7.90
2007,10,13,09,32,8.00
2007,10,13,09,33,8.00
2007,10,13,09,34,8.00
2007,10,13,09,35,8.00
2007,10,13,09,36,8.00
2007,10,13,09,38,8.00
2007,10,13,09,39,8.00
2007,10,13,09,40,8.10
2007,10,13,09,41,8.10
2007,10,13,09,42,8.00
2007,10,13,09,43,8.10
2007,10,13,09,44,8.10
2007,10,13,09,45,8.10
2007,10,13,09,46,8.10
2007,10,13,09,47,8.10
2007,10,13,09,48,8.20
2007,10,13,09,49,8.10
2007,10,13,09,50,8.20
2007,10,13,09,51,8.20
2007,10,13,09,52,8.20
2007,10,13,09,53,8.20
2007,10,13,09,54,8.20
2007,10,13,09,55,8.20
2007,10,13,09,56,8.20
2007,10,13,09,57,8.20
2007,10,13,09,58,8.20
2007,10,13,09,59,8.20
2007,10,13,10,00,8.20
2007,10,13,10,01,8.20
2007,10,13,10,02,8.20
2007,10,13,10,03,8.20
2007,10,13,10,04,8.30
2007,10,13,10,05,8.30
2007,10,13,10,06,8.30
2007,10,13,10,07,8.30
2007,10,13,10,08,8.30
2007,10,13,10,09,8.30
2007,10,13,10,10,8.30
2007,10,13,10,11,8.30
2007,10,13,10,12,8.30
2007,10,13,10,13,8.30
2007,10,13,10,14,8.30
2007,10,13,10,15,8.40
2007,10,13,10,16,8.40
2007,10,13,10,17,8.50
2007,10,13,10,18,8.50
2007,10,13,10,19,8.60
2007,10,13,10,20,8.60
2007,10,13,10,22,8.70
2007,10,13,10,23,8.70
2007,10,13,10,24,8.70
2007,10,13,10,25,8.70
2007,10,13,10,26,8.70
2007,10,13,10,27,8.80
2007,10,13,10,28,8.80
2007,10,13,10,29,8.80
2007,10,13,10,30,8.80
2007,10,13,10,31,8.80
2007,10,13,10,32,8.80
2007,10,13,10,33,8.80
2007,10,13,10,34,8.90
2007,10,13,10,35,8.80
2007,10,13,10,36,8.90
2007,10,13,10,37,8.80
2007,10,13,10,38,8.80
2007,10,13,10,39,8.70
2007,10,13,10,40,8.70
2007,10,13,10,41,8.70
2007,10,13,10,42,8.70
2007,10,13,10,43,8.80
2007,10,13,10,44,8.80
2007,10,13,10,45,8.70
2007,10,13,10,46,8.70
2007,10,13,10,47,8.70
2007,10,13,10,48,8.80
2007,10,13,10,49,8.80
2007,10,13,10,50,8.80
2007,10,13,10,51,8.80
2007,10,13,10,52,8.90
2007,10,13,10,53,8.90
2007,10,13,10,54,9.00
2007,10,13,10,55,9.00
2007,10,13,10,56,9.00
2007,10,13,10,57,9.00
2007,10,13,10,58,9.00
2007,10,13,10,59,9.00
2007,10,13,11,00,9.00
2007,10,13,11,01,9.00
2007,10,13,11,02,9.10
2007,10,13,11,03,9.10
2007,10,13,11,04,9.10
2007,10,13,11,05,9.10
2007,10,13,11,06,9.10
2007,10,13,11,07,9.20
2007,10,13,11,08,9.20
2007,10,13,11,09,9.20
2007,10,13,11,10,9.20
2007,10,13,11,11,9.30
2007,10,13,11,12,9.30
2007,10,13,11,13,9.30
2007,10,13,11,14,9.30
2007,10,13,11,15,9.30
2007,10,13,11,16,9.40
2007,10,13,11,17,9.40
2007,10,13,11,18,9.40
2007,10,13,11,19,9.40
2007,10,13,11,20,9.40
2007,10,13,11,21,9.40
2007,10,13,11,22,9.50
2007,10,13,11,23,9.60
2007,10,13,11,24,9.60
2007,10,13,11,25,9.60
2007,10,13,11,26,9.60
2007,10,13,11,27,9.60
2007,10,13,11,28,9.60
2007,10,13,11,29,9.60
2007,10,13,11,30,9.60
2007,10,13,11,31,9.60
2007,10,13,11,32,9.60
2007,10,13,11,33,9.60
2007,10,13,11,34,9.60
2007,10,13,11,35,9.60
2007,10,13,11,36,9.50
2007,10,13,11,37,9.50
2007,10,13,11,38,9.50
2007,10,13,11,39,9.50
2007,10,13,11,40,9.60
2007,10,13,11,41,9.60
2007,10,13,11,42,9.70
2007,10,13,11,43,9.70
2007,10,13,11,44,9.70
2007,10,13,11,45,9.80
2007,10,13,11,46,9.90
2007,10,13,11,47,9.90
2007,10,13,11,48,9.90
2007,10,13,11,49,10.10
2007,10,13,11,50,10.10
2007,10,13,11,51,10.10
2007,10,13,11,52,10.20
2007,10,13,11,53,10.20
2007,10,13,11,54,10.30
2007,10,13,11,55,10.40
2007,10,13,11,56,10.40
2007,10,13,11,57,10.40
2007,10,13,11,58,10.60
2007,10,13,11,59,10.60
2007,10,13,12,00,10.40
2007,10,13,12,01,10.40
2007,10,13,12,02,10.40
2007,10,13,12,03,10.40
2007,10,13,12,04,10.40
2007,10,13,12,05,10.40
2007,10,13,12,06,10.60
2007,10,13,12,07,10.60
2007,10,13,12,08,10.60
2007,10,13,12,09,10.70
2007,10,13,12,10,10.70
2007,10,13,12,11,10.80
2007,10,13,12,12,10.80
2007,10,13,12,13,10.90
2007,10,13,12,14,10.90
2007,10,13,12,15,10.90
2007,10,13,12,16,10.90
2007,10,13,12,17,11.10
2007,10,13,12,18,11.10
2007,10,13,12,19,11.20
2007,10,13,12,20,11.20
2007,10,13,12,21,11.30
2007,10,13,12,22,11.40
2007,10,13,12,23,11.40
2007,10,13,12,24,11.60
2007,10,13,12,25,11.40
2007,10,13,12,26,11.40
2007,10,13,12,27,11.40
2007,10,13,12,28,11.40
2007,10,13,12,29,11.40
2007,10,13,12,30,11.40
2007,10,13,12,31,11.40
2007,10,13,12,32,11.60
2007,10,13,12,33,11.60
2007,10,13,12,34,11.60
2007,10,13,12,35,11.60
2007,10,13,12,36,11.60
2007,10,13,12,37,11.60
2007,10,13,12,38,11.70
2007,10,13,12,39,11.70
2007,10,13,12,40,11.70
2007,10,13,12,41,11.70
2007,10,13,12,42,11.70
2007,10,13,12,43,11.70
2007,10,13,12,44,11.70
2007,10,13,12,45,11.70
2007,10,13,12,46,11.70
2007,10,13,12,47,11.80
2007,10,13,12,48,11.80
2007,10,13,12,49,11.90
2007,10,13,12,50,11.90
2007,10,13,12,51,11.90
2007,10,13,12,52,11.90
2007,10,13,12,53,12.00
2007,10,13,12,54,12.10
2007,10,13,12,55,12.10
2007,10,13,12,56,12.10
2007,10,13,12,57,12.20
2007,10,13,12,58,12.20
2007,10,13,12,59,12.20
2007,10,13,13,00,12.30
2007,10,13,13,01,12.30
2007,10,13,13,02,12.30
2007,10,13,13,03,12.30
2007,10,13,13,04,12.30
2007,10,13,13,05,12.30
2007,10,13,13,06,12.40
2007,10,13,13,07,12.40
2007,10,13,13,08,12.50
2007,10,13,13,09,12.60
2007,10,13,13,10,12.70
2007,10,13,13,11,12.80
2007,10,13,13,12,12.80
2007,10,13,13,13,12.80
2007,10,13,13,14,12.80
2007,10,13,13,15,12.90
2007,10,13,13,16,12.90
2007,10,13,13,17,13.00
2007,10,13,13,18,13.00
2007,10,13,13,19,13.00
2007,10,13,13,20,13.00
2007,10,13,13,21,13.00
2007,10,13,13,22,13.10
2007,10,13,13,23,13.00
2007,10,13,13,24,13.10
2007,10,13,13,25,13.10
2007,10,13,13,26,13.20
2007,10,13,13,27,13.30
2007,10,13,13,28,13.30
2007,10,13,13,29,13.40
2007,10,13,13,30,13.50
2007,10,13,13,31,13.60
2007,10,13,13,32,13.70
2007,10,13,13,33,13.70
2007,10,13,13,34,13.80
2007,10,13,13,35,13.90
2007,10,13,13,36,14.00
2007,10,13,13,37,14.20
2007,10,13,13,38,14.20
2007,10,13,13,39,14.30
2007,10,13,13,40,14.30
2007,10,13,13,41,14.30
2007,10,13,13,42,14.40
2007,10,13,13,43,14.50
2007,10,13,13,44,14.50
2007,10,13,13,45,14.60
2007,10,13,13,46,14.60
2007,10,13,13,47,14.70
2007,10,13,13,48,14.80
2007,10,13,13,49,14.80
2007,10,13,13,50,14.80
2007,10,13,13,51,14.90
2007,10,13,13,52,14.90
2007,10,13,13,53,15.00
2007,10,13,13,54,15.00
2007,10,13,13,55,15.10
2007,10,13,13,56,15.10
2007,10,13,13,57,15.20
2007,10,13,13,58,15.30
2007,10,13,13,59,15.30
2007,10,13,14,00,15.30
2007,10,13,14,01,15.40
2007,10,13,14,02,15.50
2007,10,13,14,03,15.50
2007,10,13,14,04,15.50
2007,10,13,14,05,15.60
2007,10,13,14,06,15.60
2007,10,13,14,07,15.70
2007,10,13,14,08,15.70
2007,10,13,14,09,15.80
2007,10,13,14,10,15.80
2007,10,13,14,11,15.80
2007,10,13,14,12,15.90
2007,10,13,14,13,15.90
2007,10,13,14,14,16.10
2007,10,13,14,15,16.10
2007,10,13,14,16,16.10
2007,10,13,14,17,16.10
2007,10,13,14,18,16.10
2007,10,13,14,19,16.10
2007,10,13,14,20,16.10
2007,10,13,14,21,16.10
2007,10,13,14,22,16.10
2007,10,13,14,23,16.10
2007,10,13,14,24,16.10
2007,10,13,14,25,16.10
2007,10,13,14,26,16.10
2007,10,13,14,27,16.10
2007,10,13,14,28,15.90
2007,10,13,14,29,15.90
2007,10,13,14,30,15.80
2007,10,13,14,31,15.90
2007,10,13,14,33,16.10
2007,10,13,14,34,16.10
2007,10,13,14,35,16.10
2007,10,13,14,36,16.20
2007,10,13,14,37,16.30
2007,10,13,14,38,16.40
2007,10,13,14,39,16.40
2007,10,13,14,40,16.40
2007,10,13,14,41,16.60
2007,10,13,14,42,16.70
2007,10,13,14,43,16.70
2007,10,13,14,44,16.70
2007,10,13,14,45,16.80
2007,10,13,14,46,16.90
2007,10,13,14,47,16.90
2007,10,13,14,48,17.00
2007,10,13,14,49,17.00
2007,10,13,14,50,17.10
2007,10,13,14,52,17.10
2007,10,13,14,53,17.10
2007,10,13,14,54,17.20
2007,10,13,14,55,17.20
2007,10,13,14,56,17.20
2007,10,13,14,57,17.20
2007,10,13,14,58,17.20
2007,10,13,14,59,17.20
2007,10,13,15,00,17.20
2007,10,13,15,01,17.20
2007,10,13,15,02,17.20
2007,10,13,15,03,17.20
2007,10,13,15,04,17.20
2007,10,13,15,05,17.20
2007,10,13,15,06,17.20
2007,10,13,15,07,17.20
2007,10,13,15,08,17.30
2007,10,13,15,09,17.30
2007,10,13,15,10,17.30
2007,10,13,15,11,17.30
2007,10,13,15,12,17.30
2007,10,13,15,13,17.40
2007,10,13,15,14,17.40
2007,10,13,15,15,17.40
2007,10,13,15,16,17.50
2007,10,13,15,17,17.50
2007,10,13,15,18,17.60
2007,10,13,15,19,17.60
2007,10,13,15,20,17.60
2007,10,13,15,21,17.60
2007,10,13,15,22,17.70
2007,10,13,15,23,17.70
2007,10,13,15,24,17.80
2007,10,13,15,25,17.90
2007,10,13,15,26,17.90
2007,10,13,15,27,17.90
2007,10,13,15,28,17.90
2007,10,13,15,29,17.80
2007,10,13,15,30,17.60
2007,10,13,15,31,17.50
2007,10,13,15,32,17.40
2007,10,13,15,33,17.30
2007,10,13,15,34,17.30
2007,10,13,15,35,17.20
2007,10,13,15,36,17.20
2007,10,13,15,37,17.10
2007,10,13,15,38,17.00
2007,10,13,15,39,16.90
2007,10,13,15,40,16.90
2007,10,13,15,41,16.80
2007,10,13,15,42,16.80
2007,10,13,15,43,16.70
2007,10,13,15,44,16.70
2007,10,13,15,45,16.70
2007,10,13,15,46,16.60
2007,10,13,15,47,16.60
2007,10,13,15,48,16.40
2007,10,13,15,49,16.60
2007,10,13,15,50,16.60
2007,10,13,15,51,16.60
2007,10,13,15,52,16.70
2007,10,13,15,53,16.70
2007,10,13,15,54,16.70
2007,10,13,15,55,16.70
2007,10,13,15,56,16.60
2007,10,13,15,57,16.60
2007,10,13,15,58,16.60
2007,10,13,15,59,16.60
2007,10,13,16,00,16.60
2007,10,13,16,01,16.70
2007,10,13,16,02,16.70
2007,10,13,16,03,16.70
2007,10,13,16,04,16.70
2007,10,13,16,05,16.80
2007,10,13,16,06,16.90
2007,10,13,16,07,17.00
2007,10,13,16,08,17.00
2007,10,13,16,09,17.20
2007,10,13,16,10,17.30
2007,10,13,16,11,17.30
2007,10,13,16,12,17.40
2007,10,13,16,13,17.50
2007,10,13,16,14,17.60
2007,10,13,16,15,17.60
2007,10,13,16,16,17.60
2007,10,13,16,17,17.60
2007,10,13,16,18,17.60
2007,10,13,16,19,17.60
2007,10,13,16,20,17.70
2007,10,13,16,21,17.80
2007,10,13,16,22,17.90
2007,10,13,16,23,17.90
2007,10,13,16,24,18.10
2007,10,13,16,25,18.20
2007,10,13,16,26,18.30
2007,10,13,16,27,18.40
2007,10,13,16,28,18.50
2007,10,13,16,29,18.50
2007,10,13,16,30,18.60
2007,10,13,16,31,18.70
2007,10,13,16,32,18.70
2007,10,13,16,33,18.70
2007,10,13,16,34,18.70
2007,10,13,16,35,18.70
2007,10,13,16,36,18.80
2007,10,13,16,37,18.80
2007,10,13,16,38,18.70
2007,10,13,16,39,18.70
2007,10,13,16,40,18.60
2007,10,13,16,41,18.60
2007,10,13,16,42,18.60
2007,10,13,16,43,18.70
2007,10,13,16,44,18.70
2007,10,13,16,45,18.80
2007,10,13,16,46,18.80
2007,10,13,16,47,18.80
2007,10,13,16,48,18.90
2007,10,13,16,49,18.90
2007,10,13,16,50,18.90
2007,10,13,16,51,18.90
2007,10,13,16,52,18.90
2007,10,13,16,53,18.90
2007,10,13,16,54,18.90
2007,10,13,16,55,18.80
2007,10,13,16,56,18.80
2007,10,13,16,57,18.80
2007,10,13,16,58,18.70
2007,10,13,16,59,18.60
2007,10,13,17,00,18.50
2007,10,13,17,01,18.40
2007,10,13,17,02,18.40
2007,10,13,17,03,18.40
2007,10,13,17,04,18.40
2007,10,13,17,05,18.30
2007,10,13,17,06,18.30
2007,10,13,17,07,18.20
2007,10,13,17,08,18.20
2007,10,13,17,09,18.20
2007,10,13,17,10,18.10
2007,10,13,17,11,17.90
2007,10,13,17,12,17.90
2007,10,13,17,13,17.90
2007,10,13,17,14,17.90
2007,10,13,17,15,17.90
2007,10,13,17,16,17.90
2007,10,13,17,17,17.90
2007,10,13,17,18,17.80
2007,10,13,17,19,17.70
2007,10,13,17,20,17.70
2007,10,13,17,21,17.60
2007,10,13,17,22,17.50
2007,10,13,17,23,17.40
2007,10,13,17,24,17.30
2007,10,13,17,25,17.30
2007,10,13,17,26,17.20
2007,10,13,17,27,17.00
2007,10,13,17,28,17.00
2007,10,13,17,29,16.90
2007,10,13,17,30,16.90
2007,10,13,17,31,16.80
2007,10,13,17,32,16.80
2007,10,13,17,33,16.80
2007,10,13,17,34,16.70
2007,10,13,17,35,16.70
2007,10,13,17,36,16.70
2007,10,13,17,37,16.70
2007,10,13,17,38,16.70
2007,10,13,17,39,16.70
2007,10,13,17,40,16.70
2007,10,13,17,41,16.60
2007,10,13,17,42,16.40
2007,10,13,17,43,16.40
2007,10,13,17,44,16.30
2007,10,13,17,45,16.30
2007,10,13,17,46,16.20
2007,10,13,17,47,16.10
2007,10,13,17,48,16.10
2007,10,13,17,49,16.10
2007,10,13,17,50,16.10
2007,10,13,17,51,16.10
2007,10,13,17,52,16.10
2007,10,13,17,53,15.90
2007,10,13,17,54,15.90
2007,10,13,17,56,15.90
2007,10,13,17,57,15.90
2007,10,13,17,58,15.80
2007,10,13,17,59,15.80
2007,10,13,18,00,15.80
2007,10,13,18,01,15.80
2007,10,13,18,02,15.80
2007,10,13,18,03,15.80
2007,10,13,18,04,15.80
2007,10,13,18,05,15.70
2007,10,13,18,06,15.70
2007,10,13,18,07,15.60
2007,10,13,18,08,15.60
2007,10,13,18,09,15.50
2007,10,13,18,10,15.50
2007,10,13,18,11,15.40
2007,10,13,18,12,15.40