Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,14.10
2015,06,15,00,01,14.10
2015,06,15,00,02,14.10
2015,06,15,00,03,14.10
2015,06,15,00,04,14.10
2015,06,15,00,05,14.10
2015,06,15,00,06,14.10
2015,06,15,00,07,14.10
2015,06,15,00,08,14.00
2015,06,15,00,09,14.00
2015,06,15,00,10,14.00
2015,06,15,00,11,14.00
2015,06,15,00,12,14.00
2015,06,15,00,13,14.00
2015,06,15,00,14,13.90
2015,06,15,00,15,13.90
2015,06,15,00,16,13.90
2015,06,15,00,17,13.90
2015,06,15,00,18,13.90
2015,06,15,00,19,13.90
2015,06,15,00,20,13.90
2015,06,15,00,21,13.90
2015,06,15,00,22,13.80
2015,06,15,00,23,13.80
2015,06,15,00,24,13.80
2015,06,15,00,25,13.80
2015,06,15,00,26,13.80
2015,06,15,00,27,13.80
2015,06,15,00,28,13.80
2015,06,15,00,29,13.80
2015,06,15,00,30,13.80
2015,06,15,00,31,13.70
2015,06,15,00,32,13.70
2015,06,15,00,33,13.70
2015,06,15,00,34,13.70
2015,06,15,00,35,13.70
2015,06,15,00,36,13.60
2015,06,15,00,37,13.60
2015,06,15,00,38,13.60
2015,06,15,00,39,13.60
2015,06,15,00,40,13.60
2015,06,15,00,41,13.60
2015,06,15,00,42,13.50
2015,06,15,00,43,13.50
2015,06,15,00,44,13.50
2015,06,15,00,45,13.50
2015,06,15,00,46,13.40
2015,06,15,00,47,13.40
2015,06,15,00,48,13.40
2015,06,15,00,49,13.30
2015,06,15,00,50,13.30
2015,06,15,00,51,13.30
2015,06,15,00,52,13.30
2015,06,15,00,53,13.20
2015,06,15,00,54,13.20
2015,06,15,00,55,13.20
2015,06,15,00,56,13.20
2015,06,15,00,57,13.20
2015,06,15,00,58,13.20
2015,06,15,00,59,13.20
2015,06,15,01,00,13.20
2015,06,15,01,01,13.20
2015,06,15,01,02,13.10
2015,06,15,01,03,13.10
2015,06,15,01,04,13.10
2015,06,15,01,05,13.10
2015,06,15,01,06,13.10
2015,06,15,01,07,13.00
2015,06,15,01,08,13.00
2015,06,15,01,09,13.00
2015,06,15,01,10,13.00
2015,06,15,01,11,12.90
2015,06,15,01,12,12.90
2015,06,15,01,13,12.90
2015,06,15,01,14,12.90
2015,06,15,01,15,12.90
2015,06,15,01,16,12.90
2015,06,15,01,17,12.80
2015,06,15,01,18,12.80
2015,06,15,01,19,12.80
2015,06,15,01,20,12.80
2015,06,15,01,21,12.80
2015,06,15,01,22,12.80
2015,06,15,01,23,12.80
2015,06,15,01,24,12.70
2015,06,15,01,25,12.70
2015,06,15,01,26,12.70
2015,06,15,01,27,12.70
2015,06,15,01,28,12.70
2015,06,15,01,29,12.70
2015,06,15,01,30,12.70
2015,06,15,01,31,12.70
2015,06,15,01,32,12.70
2015,06,15,01,33,12.70
2015,06,15,01,34,12.70
2015,06,15,01,35,12.60
2015,06,15,01,36,12.60
2015,06,15,01,37,12.60
2015,06,15,01,38,12.60
2015,06,15,01,39,12.60
2015,06,15,01,40,12.60
2015,06,15,01,41,12.50
2015,06,15,01,42,12.50
2015,06,15,01,43,12.50
2015,06,15,01,44,12.50
2015,06,15,01,45,12.40
2015,06,15,01,46,12.40
2015,06,15,01,47,12.40
2015,06,15,01,48,12.40
2015,06,15,01,49,12.40
2015,06,15,01,50,12.30
2015,06,15,01,51,12.30
2015,06,15,01,52,12.30
2015,06,15,01,53,12.30
2015,06,15,01,54,12.30
2015,06,15,01,55,12.30
2015,06,15,01,56,12.30
2015,06,15,01,57,12.20
2015,06,15,01,58,12.20
2015,06,15,01,59,12.20
2015,06,15,02,00,12.20
2015,06,15,02,01,12.20
2015,06,15,02,02,12.20
2015,06,15,02,03,12.10
2015,06,15,02,04,12.10
2015,06,15,02,05,12.10
2015,06,15,02,06,12.10
2015,06,15,02,07,12.10
2015,06,15,02,08,12.10
2015,06,15,02,09,12.10
2015,06,15,02,10,12.00
2015,06,15,02,11,12.00
2015,06,15,02,12,12.00
2015,06,15,02,13,12.00
2015,06,15,02,14,12.00
2015,06,15,02,15,11.90
2015,06,15,02,16,11.90
2015,06,15,02,17,11.90
2015,06,15,02,18,11.90
2015,06,15,02,19,11.90
2015,06,15,02,20,11.90
2015,06,15,02,21,11.80
2015,06,15,02,22,11.80
2015,06,15,02,23,11.80
2015,06,15,02,24,11.80
2015,06,15,02,25,11.80
2015,06,15,02,26,11.80
2015,06,15,02,27,11.70
2015,06,15,02,28,11.70
2015,06,15,02,29,11.70
2015,06,15,02,30,11.70
2015,06,15,02,31,11.60
2015,06,15,02,32,11.60
2015,06,15,02,33,11.60
2015,06,15,02,34,11.60
2015,06,15,02,35,11.50
2015,06,15,02,36,11.50
2015,06,15,02,37,11.50
2015,06,15,02,38,11.40
2015,06,15,02,39,11.40
2015,06,15,02,40,11.40
2015,06,15,02,41,11.40
2015,06,15,02,42,11.40
2015,06,15,02,43,11.30
2015,06,15,02,44,11.30
2015,06,15,02,45,11.30
2015,06,15,02,46,11.30
2015,06,15,02,47,11.20
2015,06,15,02,48,11.20
2015,06,15,02,49,11.20
2015,06,15,02,50,11.20
2015,06,15,02,51,11.10
2015,06,15,02,52,11.10
2015,06,15,02,53,11.10
2015,06,15,02,54,11.10
2015,06,15,02,55,11.00
2015,06,15,02,56,11.00
2015,06,15,02,57,11.00
2015,06,15,02,58,10.90
2015,06,15,02,59,10.90
2015,06,15,03,00,10.90
2015,06,15,03,01,10.90
2015,06,15,03,02,10.90
2015,06,15,03,03,10.90
2015,06,15,03,04,10.90
2015,06,15,03,05,10.80
2015,06,15,03,06,10.80
2015,06,15,03,07,10.80
2015,06,15,03,08,10.80
2015,06,15,03,09,10.80
2015,06,15,03,10,10.80
2015,06,15,03,11,10.80
2015,06,15,03,12,10.70
2015,06,15,03,13,10.70
2015,06,15,03,14,10.70
2015,06,15,03,15,10.70
2015,06,15,03,16,10.70
2015,06,15,03,17,10.60
2015,06,15,03,18,10.60
2015,06,15,03,19,10.60
2015,06,15,03,20,10.60
2015,06,15,03,21,10.50
2015,06,15,03,22,10.50
2015,06,15,03,23,10.50
2015,06,15,03,24,10.50
2015,06,15,03,25,10.50
2015,06,15,03,26,10.40
2015,06,15,03,27,10.40
2015,06,15,03,28,10.40
2015,06,15,03,29,10.40
2015,06,15,03,30,10.40
2015,06,15,03,31,10.40
2015,06,15,03,32,10.30
2015,06,15,03,33,10.30
2015,06,15,03,34,10.30
2015,06,15,03,35,10.30
2015,06,15,03,36,10.30
2015,06,15,03,37,10.30
2015,06,15,03,38,10.30
2015,06,15,03,39,10.30
2015,06,15,03,40,10.20
2015,06,15,03,41,10.20
2015,06,15,03,42,10.20
2015,06,15,03,43,10.20
2015,06,15,03,44,10.20
2015,06,15,03,45,10.20
2015,06,15,03,46,10.20
2015,06,15,03,47,10.20
2015,06,15,03,48,10.10
2015,06,15,03,49,10.10
2015,06,15,03,50,10.10
2015,06,15,03,51,10.10
2015,06,15,03,52,10.00
2015,06,15,03,53,10.00
2015,06,15,03,54,10.00
2015,06,15,03,55,9.90
2015,06,15,03,56,9.90
2015,06,15,03,57,9.90
2015,06,15,03,58,9.90
2015,06,15,03,59,9.90
2015,06,15,04,00,9.80
2015,06,15,04,01,9.80
2015,06,15,04,02,9.80
2015,06,15,04,03,9.80
2015,06,15,04,04,9.80
2015,06,15,04,05,9.80
2015,06,15,04,06,9.80
2015,06,15,04,07,9.80
2015,06,15,04,08,9.70
2015,06,15,04,09,9.70
2015,06,15,04,10,9.70
2015,06,15,04,11,9.70
2015,06,15,04,12,9.70
2015,06,15,04,13,9.70
2015,06,15,04,14,9.70
2015,06,15,04,15,9.60
2015,06,15,04,16,9.60
2015,06,15,04,17,9.60
2015,06,15,04,18,9.60
2015,06,15,04,19,9.60
2015,06,15,04,20,9.50
2015,06,15,04,21,9.50
2015,06,15,04,22,9.50
2015,06,15,04,23,9.40
2015,06,15,04,24,9.40
2015,06,15,04,25,9.40
2015,06,15,04,26,9.40
2015,06,15,04,27,9.40
2015,06,15,04,28,9.40
2015,06,15,04,29,9.40
2015,06,15,04,30,9.30
2015,06,15,04,31,9.30
2015,06,15,04,32,9.30
2015,06,15,04,33,9.30
2015,06,15,04,34,9.30
2015,06,15,04,35,9.30
2015,06,15,04,36,9.30
2015,06,15,04,37,9.20
2015,06,15,04,38,9.20
2015,06,15,04,39,9.20
2015,06,15,04,40,9.20
2015,06,15,04,41,9.20
2015,06,15,04,42,9.20
2015,06,15,04,43,9.20
2015,06,15,04,44,9.20
2015,06,15,04,45,9.20
2015,06,15,04,46,9.20
2015,06,15,04,47,9.20
2015,06,15,04,48,9.10
2015,06,15,04,49,9.10
2015,06,15,04,50,9.10
2015,06,15,04,51,9.10
2015,06,15,04,52,9.10
2015,06,15,04,53,9.10
2015,06,15,04,54,9.10
2015,06,15,04,55,9.10
2015,06,15,04,56,9.10
2015,06,15,04,57,9.10
2015,06,15,04,58,9.10
2015,06,15,04,59,9.10
2015,06,15,05,00,9.10
2015,06,15,05,01,9.10
2015,06,15,05,02,9.10
2015,06,15,05,03,9.10
2015,06,15,05,04,9.10
2015,06,15,05,05,9.10
2015,06,15,05,06,9.10
2015,06,15,05,07,9.10
2015,06,15,05,08,9.10
2015,06,15,05,09,9.10
2015,06,15,05,10,9.10
2015,06,15,05,11,9.10
2015,06,15,05,12,9.10
2015,06,15,05,13,9.10
2015,06,15,05,14,9.10
2015,06,15,05,15,9.10
2015,06,15,05,16,9.10
2015,06,15,05,17,9.10
2015,06,15,05,18,9.10
2015,06,15,05,19,9.00
2015,06,15,05,20,9.00
2015,06,15,05,21,9.00
2015,06,15,05,22,9.00
2015,06,15,05,23,9.00
2015,06,15,05,24,9.00
2015,06,15,05,25,8.90
2015,06,15,05,26,8.90
2015,06,15,05,27,8.90
2015,06,15,05,28,8.90
2015,06,15,05,29,8.90
2015,06,15,05,30,8.90
2015,06,15,05,31,8.90
2015,06,15,05,32,8.90
2015,06,15,05,33,8.90
2015,06,15,05,34,8.80
2015,06,15,05,35,8.80
2015,06,15,05,36,8.80
2015,06,15,05,37,8.80
2015,06,15,05,38,8.80
2015,06,15,05,39,8.80
2015,06,15,05,40,8.80
2015,06,15,05,41,8.80
2015,06,15,05,42,8.80
2015,06,15,05,43,8.80
2015,06,15,05,44,8.80
2015,06,15,05,45,8.80
2015,06,15,05,46,8.80
2015,06,15,05,47,8.80
2015,06,15,05,48,8.80
2015,06,15,05,49,8.80
2015,06,15,05,50,8.80
2015,06,15,05,51,8.90
2015,06,15,05,52,8.90
2015,06,15,05,53,8.90
2015,06,15,05,54,8.90
2015,06,15,05,55,8.90
2015,06,15,05,56,8.90
2015,06,15,05,57,8.90
2015,06,15,05,58,8.90
2015,06,15,05,59,8.90
2015,06,15,06,00,8.90
2015,06,15,06,01,8.90
2015,06,15,06,02,8.90
2015,06,15,06,03,8.90
2015,06,15,06,04,8.90
2015,06,15,06,05,8.90
2015,06,15,06,06,8.90
2015,06,15,06,07,8.90
2015,06,15,06,08,8.90
2015,06,15,06,09,8.90
2015,06,15,06,10,8.90
2015,06,15,06,11,8.90
2015,06,15,06,12,8.90
2015,06,15,06,13,8.90
2015,06,15,06,14,8.90
2015,06,15,06,15,8.90
2015,06,15,06,16,8.90
2015,06,15,06,17,8.90
2015,06,15,06,18,8.90
2015,06,15,06,19,8.90
2015,06,15,06,20,8.90
2015,06,15,06,21,8.90
2015,06,15,06,22,8.90
2015,06,15,06,23,8.90
2015,06,15,06,24,8.90
2015,06,15,06,25,8.90
2015,06,15,06,26,8.90
2015,06,15,06,27,8.90
2015,06,15,06,28,8.90
2015,06,15,06,29,8.90
2015,06,15,06,30,9.00
2015,06,15,06,31,9.00
2015,06,15,06,32,9.00
2015,06,15,06,33,9.00
2015,06,15,06,34,9.10
2015,06,15,06,35,9.10
2015,06,15,06,36,9.10
2015,06,15,06,37,9.10
2015,06,15,06,38,9.10
2015,06,15,06,39,9.10
2015,06,15,06,40,9.10
2015,06,15,06,41,9.10
2015,06,15,06,42,9.10
2015,06,15,06,43,9.10
2015,06,15,06,44,9.10
2015,06,15,06,45,9.10
2015,06,15,06,46,9.20
2015,06,15,06,47,9.20
2015,06,15,06,48,9.20
2015,06,15,06,49,9.20
2015,06,15,06,50,9.20
2015,06,15,06,51,9.20
2015,06,15,06,52,9.20
2015,06,15,06,53,9.30
2015,06,15,06,54,9.30
2015,06,15,06,55,9.30
2015,06,15,06,56,9.30
2015,06,15,06,57,9.30
2015,06,15,06,58,9.40
2015,06,15,06,59,9.40
2015,06,15,07,00,9.40
2015,06,15,07,01,9.50
2015,06,15,07,02,9.60
2015,06,15,07,03,9.60
2015,06,15,07,04,9.60
2015,06,15,07,05,9.60
2015,06,15,07,06,9.70
2015,06,15,07,07,9.70
2015,06,15,07,08,9.80
2015,06,15,07,09,9.80
2015,06,15,07,10,9.90
2015,06,15,07,11,9.90
2015,06,15,07,12,10.00
2015,06,15,07,13,10.00
2015,06,15,07,14,10.10
2015,06,15,07,15,10.10
2015,06,15,07,16,10.20
2015,06,15,07,17,10.20
2015,06,15,07,18,10.30
2015,06,15,07,19,10.40
2015,06,15,07,20,10.50
2015,06,15,07,21,10.60
2015,06,15,07,22,10.80
2015,06,15,07,23,10.90
2015,06,15,07,24,11.00
2015,06,15,07,25,11.10
2015,06,15,07,26,11.30
2015,06,15,07,27,11.40
2015,06,15,07,28,11.50
2015,06,15,07,29,11.60
2015,06,15,07,30,11.70
2015,06,15,07,31,11.80
2015,06,15,07,32,11.80
2015,06,15,07,33,11.90
2015,06,15,07,34,12.00
2015,06,15,07,35,12.00
2015,06,15,07,36,12.10
2015,06,15,07,37,12.10
2015,06,15,07,38,12.20
2015,06,15,07,39,12.30
2015,06,15,07,40,12.30
2015,06,15,07,41,12.30
2015,06,15,07,42,12.40
2015,06,15,07,43,12.50
2015,06,15,07,44,12.50
2015,06,15,07,45,12.60
2015,06,15,07,46,12.60
2015,06,15,07,47,12.70
2015,06,15,07,48,12.70
2015,06,15,07,49,12.80
2015,06,15,07,50,12.80
2015,06,15,07,51,12.90
2015,06,15,07,52,12.90
2015,06,15,07,53,13.00
2015,06,15,07,54,13.10
2015,06,15,07,55,13.20
2015,06,15,07,56,13.30
2015,06,15,07,57,13.30
2015,06,15,07,58,13.50
2015,06,15,07,59,13.60
2015,06,15,08,00,13.70
2015,06,15,08,01,13.80
2015,06,15,08,02,13.90
2015,06,15,08,03,14.10
2015,06,15,08,04,14.30
2015,06,15,08,05,14.50
2015,06,15,08,06,14.60
2015,06,15,08,07,14.80
2015,06,15,08,08,15.00
2015,06,15,08,09,15.00
2015,06,15,08,10,15.00
2015,06,15,08,11,15.10
2015,06,15,08,12,15.30
2015,06,15,08,13,15.40
2015,06,15,08,14,15.50
2015,06,15,08,15,15.60
2015,06,15,08,16,15.70
2015,06,15,08,17,15.70
2015,06,15,08,18,15.80
2015,06,15,08,19,15.90
2015,06,15,08,20,16.00
2015,06,15,08,21,16.10
2015,06,15,08,22,16.20
2015,06,15,08,23,16.20
2015,06,15,08,24,16.30
2015,06,15,08,25,16.30
2015,06,15,08,26,16.30
2015,06,15,08,27,16.40
2015,06,15,08,28,16.50
2015,06,15,08,29,16.60
2015,06,15,08,30,16.70
2015,06,15,08,31,16.80
2015,06,15,08,32,16.80
2015,06,15,08,33,16.90
2015,06,15,08,34,17.00
2015,06,15,08,35,17.00
2015,06,15,08,36,17.10
2015,06,15,08,37,17.10
2015,06,15,08,38,17.10
2015,06,15,08,39,17.20
2015,06,15,08,40,17.20
2015,06,15,08,41,17.20
2015,06,15,08,42,17.20
2015,06,15,08,43,17.30
2015,06,15,08,44,17.30
2015,06,15,08,45,17.30
2015,06,15,08,46,17.40
2015,06,15,08,47,17.40
2015,06,15,08,48,17.50
2015,06,15,08,49,17.50
2015,06,15,08,50,17.60
2015,06,15,08,51,17.70
2015,06,15,08,52,17.80
2015,06,15,08,53,17.90
2015,06,15,08,54,17.90
2015,06,15,08,55,18.00
2015,06,15,08,56,18.00
2015,06,15,08,57,18.10
2015,06,15,08,58,18.10
2015,06,15,08,59,18.10
2015,06,15,09,00,18.10
2015,06,15,09,01,18.10
2015,06,15,09,02,18.10
2015,06,15,09,03,18.10
2015,06,15,09,04,18.20
2015,06,15,09,05,18.20
2015,06,15,09,06,18.10
2015,06,15,09,07,18.10
2015,06,15,09,08,18.20
2015,06,15,09,09,18.20
2015,06,15,09,10,18.20
2015,06,15,09,11,18.20
2015,06,15,09,12,18.10
2015,06,15,09,13,18.10
2015,06,15,09,14,18.20
2015,06,15,09,15,18.20
2015,06,15,09,16,18.20
2015,06,15,09,17,18.30
2015,06,15,09,18,18.40
2015,06,15,09,19,18.40
2015,06,15,09,20,18.50
2015,06,15,09,21,18.50
2015,06,15,09,22,18.60
2015,06,15,09,23,18.70
2015,06,15,09,24,18.70
2015,06,15,09,25,18.80
2015,06,15,09,26,18.90
2015,06,15,09,27,18.90
2015,06,15,09,28,19.00
2015,06,15,09,29,19.10
2015,06,15,09,30,19.20
2015,06,15,09,31,19.30
2015,06,15,09,32,19.40
2015,06,15,09,33,19.50
2015,06,15,09,34,19.60
2015,06,15,09,35,19.70
2015,06,15,09,36,19.70
2015,06,15,09,37,19.70
2015,06,15,09,38,19.80
2015,06,15,09,39,19.90
2015,06,15,09,40,19.90
2015,06,15,09,41,20.00
2015,06,15,09,42,20.00
2015,06,15,09,43,20.10
2015,06,15,09,44,20.20
2015,06,15,09,45,20.20
2015,06,15,09,46,20.30
2015,06,15,09,47,20.40
2015,06,15,09,48,20.50
2015,06,15,09,49,20.60
2015,06,15,09,50,20.60
2015,06,15,09,51,20.70
2015,06,15,09,52,20.80
2015,06,15,09,53,20.80
2015,06,15,09,54,20.90
2015,06,15,09,55,20.90
2015,06,15,09,56,20.90
2015,06,15,09,57,21.00
2015,06,15,09,58,21.00
2015,06,15,09,59,21.10
2015,06,15,10,00,21.20
2015,06,15,10,01,21.20
2015,06,15,10,02,21.20
2015,06,15,10,03,21.30
2015,06,15,10,04,21.30
2015,06,15,10,05,21.30
2015,06,15,10,06,21.40
2015,06,15,10,07,21.40
2015,06,15,10,08,21.50
2015,06,15,10,09,21.50
2015,06,15,10,10,21.50
2015,06,15,10,11,21.50
2015,06,15,10,12,21.50
2015,06,15,10,13,21.60
2015,06,15,10,14,21.60
2015,06,15,10,15,21.60
2015,06,15,10,16,21.70
2015,06,15,10,17,21.80
2015,06,15,10,18,21.80
2015,06,15,10,19,21.90
2015,06,15,10,20,22.10
2015,06,15,10,21,22.10
2015,06,15,10,22,22.20
2015,06,15,10,23,22.30
2015,06,15,10,24,22.40
2015,06,15,10,25,22.40
2015,06,15,10,26,22.50
2015,06,15,10,27,22.60
2015,06,15,10,28,22.70
2015,06,15,10,29,22.70
2015,06,15,10,30,22.70
2015,06,15,10,31,22.70
2015,06,15,10,32,22.70
2015,06,15,10,33,22.70
2015,06,15,10,34,22.70
2015,06,15,10,35,22.70
2015,06,15,10,36,22.80
2015,06,15,10,37,22.80
2015,06,15,10,38,22.90
2015,06,15,10,39,22.90
2015,06,15,10,40,23.00
2015,06,15,10,41,23.00
2015,06,15,10,42,23.10
2015,06,15,10,43,23.10
2015,06,15,10,44,23.20
2015,06,15,10,45,23.20
2015,06,15,10,46,23.30
2015,06,15,10,47,23.30
2015,06,15,10,48,23.40
2015,06,15,10,49,23.40
2015,06,15,10,50,23.50
2015,06,15,10,51,23.60
2015,06,15,10,52,23.70
2015,06,15,10,53,23.70
2015,06,15,10,54,23.80
2015,06,15,10,55,23.90
2015,06,15,10,56,24.00
2015,06,15,10,57,24.00
2015,06,15,10,58,24.10
2015,06,15,10,59,24.20
2015,06,15,11,00,24.20
2015,06,15,11,01,24.30
2015,06,15,11,02,24.40
2015,06,15,11,03,24.40
2015,06,15,11,04,24.50
2015,06,15,11,05,24.50
2015,06,15,11,06,24.50
2015,06,15,11,07,24.60
2015,06,15,11,08,24.60
2015,06,15,11,09,24.70
2015,06,15,11,10,24.80
2015,06,15,11,11,24.80
2015,06,15,11,12,24.90
2015,06,15,11,13,24.90
2015,06,15,11,14,25.00
2015,06,15,11,15,25.10
2015,06,15,11,16,25.10
2015,06,15,11,17,25.30
2015,06,15,11,18,25.30
2015,06,15,11,19,25.30
2015,06,15,11,20,25.40
2015,06,15,11,21,25.40
2015,06,15,11,22,25.40
2015,06,15,11,23,25.40
2015,06,15,11,24,25.40
2015,06,15,11,25,25.40
2015,06,15,11,26,25.50
2015,06,15,11,27,25.50
2015,06,15,11,28,25.40
2015,06,15,11,29,25.30
2015,06,15,11,30,25.30
2015,06,15,11,31,25.30
2015,06,15,11,32,25.20
2015,06,15,11,33,25.10
2015,06,15,11,34,25.00
2015,06,15,11,35,24.90
2015,06,15,11,36,24.80
2015,06,15,11,37,24.80
2015,06,15,11,38,24.70
2015,06,15,11,39,24.70
2015,06,15,11,40,24.70
2015,06,15,11,41,24.60
2015,06,15,11,42,24.60
2015,06,15,11,43,24.70
2015,06,15,11,44,24.70
2015,06,15,11,45,24.70
2015,06,15,11,46,24.80
2015,06,15,11,47,24.80
2015,06,15,11,48,24.80
2015,06,15,11,49,24.80
2015,06,15,11,50,24.80
2015,06,15,11,51,24.80
2015,06,15,11,52,24.90
2015,06,15,11,53,24.90
2015,06,15,11,54,24.90
2015,06,15,11,55,25.00
2015,06,15,11,56,25.00
2015,06,15,11,57,25.10
2015,06,15,11,58,25.10
2015,06,15,11,59,25.10
2015,06,15,12,00,25.10
2015,06,15,12,01,25.20
2015,06,15,12,02,25.20
2015,06,15,12,03,25.20
2015,06,15,12,04,25.20
2015,06,15,12,05,25.30
2015,06,15,12,06,25.30
2015,06,15,12,07,25.40
2015,06,15,12,08,25.40
2015,06,15,12,09,25.40
2015,06,15,12,10,25.40
2015,06,15,12,11,25.40
2015,06,15,12,12,25.50
2015,06,15,12,13,25.50
2015,06,15,12,14,25.60
2015,06,15,12,15,25.60
2015,06,15,12,16,25.60
2015,06,15,12,17,25.60
2015,06,15,12,18,25.60
2015,06,15,12,19,25.60
2015,06,15,12,20,25.60
2015,06,15,12,21,25.60
2015,06,15,12,22,25.60
2015,06,15,12,23,25.60
2015,06,15,12,24,25.70
2015,06,15,12,25,25.70
2015,06,15,12,26,25.80
2015,06,15,12,27,25.80
2015,06,15,12,28,25.90
2015,06,15,12,29,25.90
2015,06,15,12,30,25.90
2015,06,15,12,31,25.90
2015,06,15,12,32,25.90
2015,06,15,12,33,25.90
2015,06,15,12,34,25.80
2015,06,15,12,35,25.80
2015,06,15,12,36,25.90
2015,06,15,12,37,25.90
2015,06,15,12,38,25.90
2015,06,15,12,39,25.90
2015,06,15,12,40,26.00
2015,06,15,12,41,26.00
2015,06,15,12,42,26.10
2015,06,15,12,43,26.00
2015,06,15,12,44,26.00
2015,06,15,12,45,26.00
2015,06,15,12,46,26.00
2015,06,15,12,47,25.90
2015,06,15,12,48,25.90
2015,06,15,12,49,25.90
2015,06,15,12,50,25.90
2015,06,15,12,51,25.90
2015,06,15,12,52,25.90
2015,06,15,12,53,25.90
2015,06,15,12,54,25.90
2015,06,15,12,55,25.90
2015,06,15,12,56,25.90
2015,06,15,12,57,26.00
2015,06,15,12,58,26.20
2015,06,15,12,59,26.30
2015,06,15,13,00,26.40
2015,06,15,13,01,26.50
2015,06,15,13,02,26.60
2015,06,15,13,03,26.70
2015,06,15,13,04,26.80
2015,06,15,13,05,26.70
2015,06,15,13,06,26.70
2015,06,15,13,07,26.70
2015,06,15,13,08,26.70
2015,06,15,13,09,26.80
2015,06,15,13,10,26.80
2015,06,15,13,11,26.90
2015,06,15,13,12,26.90
2015,06,15,13,13,27.00
2015,06,15,13,14,27.00
2015,06,15,13,15,27.10
2015,06,15,13,16,27.10
2015,06,15,13,17,27.20
2015,06,15,13,18,27.30
2015,06,15,13,19,27.30
2015,06,15,13,20,27.30
2015,06,15,13,21,27.30
2015,06,15,13,22,27.40
2015,06,15,13,23,27.40
2015,06,15,13,24,27.40
2015,06,15,13,25,27.40
2015,06,15,13,26,27.30
2015,06,15,13,27,27.30
2015,06,15,13,28,27.30
2015,06,15,13,29,27.30
2015,06,15,13,30,27.30
2015,06,15,13,31,27.20
2015,06,15,13,32,27.20
2015,06,15,13,33,27.20
2015,06,15,13,34,27.20
2015,06,15,13,35,27.20
2015,06,15,13,36,27.20
2015,06,15,13,37,27.20
2015,06,15,13,38,27.30
2015,06,15,13,39,27.30
2015,06,15,13,40,27.30
2015,06,15,13,41,27.30
2015,06,15,13,42,27.30
2015,06,15,13,43,27.30
2015,06,15,13,44,27.30
2015,06,15,13,45,27.30
2015,06,15,13,46,27.30
2015,06,15,13,47,27.20
2015,06,15,13,48,27.30
2015,06,15,13,49,27.30
2015,06,15,13,50,27.30
2015,06,15,13,51,27.30
2015,06,15,13,52,27.30
2015,06,15,13,53,27.40
2015,06,15,13,54,27.40
2015,06,15,13,55,27.50
2015,06,15,13,56,27.60
2015,06,15,13,57,27.70
2015,06,15,13,58,27.80
2015,06,15,13,59,27.80
2015,06,15,14,00,27.90
2015,06,15,14,01,27.90
2015,06,15,14,02,27.90
2015,06,15,14,03,27.90
2015,06,15,14,04,28.00
2015,06,15,14,05,28.00
2015,06,15,14,06,28.10
2015,06,15,14,07,28.10
2015,06,15,14,08,28.20
2015,06,15,14,09,28.30
2015,06,15,14,10,28.30
2015,06,15,14,11,28.40
2015,06,15,14,12,28.50
2015,06,15,14,13,28.60
2015,06,15,14,14,28.70
2015,06,15,14,15,28.70
2015,06,15,14,16,28.70
2015,06,15,14,17,28.70
2015,06,15,14,18,28.60
2015,06,15,14,19,28.40
2015,06,15,14,20,28.30
2015,06,15,14,21,28.20
2015,06,15,14,22,28.00
2015,06,15,14,23,27.90
2015,06,15,14,24,27.90
2015,06,15,14,25,27.90
2015,06,15,14,26,27.90
2015,06,15,14,27,27.90
2015,06,15,14,28,28.00
2015,06,15,14,29,28.10
2015,06,15,14,30,28.20
2015,06,15,14,31,28.30
2015,06,15,14,32,28.30
2015,06,15,14,33,28.50
2015,06,15,14,34,28.60
2015,06,15,14,35,28.60
2015,06,15,14,36,28.70
2015,06,15,14,37,28.70
2015,06,15,14,38,28.70
2015,06,15,14,39,28.60
2015,06,15,14,40,28.50
2015,06,15,14,41,28.40
2015,06,15,14,42,28.20
2015,06,15,14,43,28.20
2015,06,15,14,44,28.10
2015,06,15,14,45,28.10
2015,06,15,14,46,28.10
2015,06,15,14,47,28.10
2015,06,15,14,48,28.10
2015,06,15,14,49,28.10
2015,06,15,14,50,28.10
2015,06,15,14,51,28.10
2015,06,15,14,52,28.10
2015,06,15,14,53,28.10
2015,06,15,14,54,28.20
2015,06,15,14,55,28.20
2015,06,15,14,56,28.30
2015,06,15,14,57,28.30
2015,06,15,14,58,28.40
2015,06,15,14,59,28.40
2015,06,15,15,00,28.40
2015,06,15,15,01,28.40
2015,06,15,15,02,28.50
2015,06,15,15,03,28.60
2015,06,15,15,04,28.70
2015,06,15,15,05,28.70
2015,06,15,15,06,28.70
2015,06,15,15,07,28.60
2015,06,15,15,08,28.50
2015,06,15,15,09,28.50
2015,06,15,15,10,28.40
2015,06,15,15,11,28.30
2015,06,15,15,12,28.30
2015,06,15,15,13,28.30
2015,06,15,15,14,28.40
2015,06,15,15,15,28.40
2015,06,15,15,16,28.50
2015,06,15,15,17,28.50
2015,06,15,15,18,28.60
2015,06,15,15,19,28.60
2015,06,15,15,20,28.60
2015,06,15,15,21,28.60
2015,06,15,15,22,28.50
2015,06,15,15,23,28.50
2015,06,15,15,24,28.50
2015,06,15,15,25,28.40
2015,06,15,15,26,28.40
2015,06,15,15,27,28.40
2015,06,15,15,28,28.50
2015,06,15,15,29,28.50
2015,06,15,15,30,28.60
2015,06,15,15,31,28.70
2015,06,15,15,32,28.70
2015,06,15,15,33,28.70
2015,06,15,15,34,28.80
2015,06,15,15,35,28.80
2015,06,15,15,36,28.90
2015,06,15,15,37,28.90
2015,06,15,15,38,29.00
2015,06,15,15,39,29.00
2015,06,15,15,40,29.10
2015,06,15,15,41,29.20
2015,06,15,15,42,29.40
2015,06,15,15,43,29.50
2015,06,15,15,44,29.70
2015,06,15,15,45,29.80
2015,06,15,15,46,29.90
2015,06,15,15,47,29.90
2015,06,15,15,48,30.00
2015,06,15,15,49,30.10
2015,06,15,15,50,30.20
2015,06,15,15,51,30.20
2015,06,15,15,52,30.20
2015,06,15,15,53,30.30
2015,06,15,15,54,30.30
2015,06,15,15,55,30.30
2015,06,15,15,56,30.30
2015,06,15,15,57,30.20
2015,06,15,15,58,30.20
2015,06,15,15,59,30.30
2015,06,15,16,00,30.40
2015,06,15,16,01,30.40
2015,06,15,16,02,30.50
2015,06,15,16,03,30.60
2015,06,15,16,04,30.60
2015,06,15,16,05,30.70
2015,06,15,16,06,30.60
2015,06,15,16,07,30.50
2015,06,15,16,08,30.30
2015,06,15,16,09,30.10
2015,06,15,16,10,29.90
2015,06,15,16,11,29.80
2015,06,15,16,12,29.80
2015,06,15,16,13,29.70
2015,06,15,16,14,29.60
2015,06,15,16,15,29.50
2015,06,15,16,16,29.50
2015,06,15,16,17,29.40
2015,06,15,16,18,29.40
2015,06,15,16,19,29.40
2015,06,15,16,20,29.40
2015,06,15,16,21,29.40
2015,06,15,16,22,29.40
2015,06,15,16,23,29.40
2015,06,15,16,24,29.40
2015,06,15,16,25,29.40
2015,06,15,16,26,29.50
2015,06,15,16,27,29.50
2015,06,15,16,28,29.60
2015,06,15,16,29,29.60
2015,06,15,16,30,29.60
2015,06,15,16,31,29.70
2015,06,15,16,32,29.70
2015,06,15,16,33,29.70
2015,06,15,16,34,29.70
2015,06,15,16,35,29.60
2015,06,15,16,36,29.50
2015,06,15,16,37,29.40
2015,06,15,16,38,29.30
2015,06,15,16,39,29.20
2015,06,15,16,40,29.10
2015,06,15,16,41,29.10
2015,06,15,16,42,29.10
2015,06,15,16,43,29.20
2015,06,15,16,44,29.20
2015,06,15,16,45,29.20
2015,06,15,16,46,29.20
2015,06,15,16,47,29.10
2015,06,15,16,48,29.00
2015,06,15,16,49,28.90
2015,06,15,16,50,28.90
2015,06,15,16,51,28.90
2015,06,15,16,52,28.90
2015,06,15,16,53,28.90
2015,06,15,16,54,28.90
2015,06,15,16,55,28.90
2015,06,15,16,56,28.90
2015,06,15,16,57,28.90
2015,06,15,16,58,28.80
2015,06,15,16,59,28.80
2015,06,15,17,00,28.80
2015,06,15,17,01,28.80
2015,06,15,17,02,28.70
2015,06,15,17,03,28.80
2015,06,15,17,04,28.80
2015,06,15,17,05,28.80
2015,06,15,17,06,28.80
2015,06,15,17,07,28.80
2015,06,15,17,08,28.80
2015,06,15,17,09,28.80
2015,06,15,17,10,28.70
2015,06,15,17,11,28.70
2015,06,15,17,12,28.70
2015,06,15,17,13,28.70
2015,06,15,17,14,28.70
2015,06,15,17,15,28.70
2015,06,15,17,16,28.70
2015,06,15,17,17,28.70
2015,06,15,17,18,28.60
2015,06,15,17,19,28.60
2015,06,15,17,20,28.70
2015,06,15,17,21,28.70
2015,06,15,17,22,28.60
2015,06,15,17,23,28.70
2015,06,15,17,24,28.70
2015,06,15,17,25,28.70
2015,06,15,17,26,28.60
2015,06,15,17,27,28.60
2015,06,15,17,28,28.50