Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,8.50
2006,04,24,00,01,8.50
2006,04,24,00,02,8.50
2006,04,24,00,03,8.50
2006,04,24,00,04,8.50
2006,04,24,00,05,8.40
2006,04,24,00,06,8.40
2006,04,24,00,07,8.40
2006,04,24,00,08,8.40
2006,04,24,00,09,8.40
2006,04,24,00,10,8.30
2006,04,24,00,11,8.30
2006,04,24,00,12,8.30
2006,04,24,00,13,8.20
2006,04,24,00,14,8.20
2006,04,24,00,15,8.20
2006,04,24,00,16,8.20
2006,04,24,00,17,8.20
2006,04,24,00,18,8.20
2006,04,24,00,19,8.20
2006,04,24,00,20,8.20
2006,04,24,00,21,8.10
2006,04,24,00,22,8.10
2006,04,24,00,23,8.10
2006,04,24,00,24,8.10
2006,04,24,00,25,8.00
2006,04,24,00,26,8.00
2006,04,24,00,27,8.00
2006,04,24,00,28,8.00
2006,04,24,00,29,7.90
2006,04,24,00,30,7.90
2006,04,24,00,31,7.90
2006,04,24,00,32,7.90
2006,04,24,00,33,7.90
2006,04,24,00,34,7.90
2006,04,24,00,35,7.90
2006,04,24,00,36,7.90
2006,04,24,00,37,7.80
2006,04,24,00,38,7.80
2006,04,24,00,39,7.80
2006,04,24,00,40,7.80
2006,04,24,00,41,7.80
2006,04,24,00,42,7.80
2006,04,24,00,43,7.80
2006,04,24,00,44,7.80
2006,04,24,00,45,7.80
2006,04,24,00,46,7.80
2006,04,24,00,47,7.80
2006,04,24,00,48,7.80
2006,04,24,00,49,7.70
2006,04,24,00,50,7.70
2006,04,24,00,51,7.70
2006,04,24,00,52,7.60
2006,04,24,00,53,7.60
2006,04,24,00,54,7.60
2006,04,24,00,55,7.60
2006,04,24,00,56,7.50
2006,04,24,00,57,7.50
2006,04,24,00,58,7.50
2006,04,24,00,59,7.50
2006,04,24,01,00,7.40
2006,04,24,01,01,7.40
2006,04,24,01,02,7.40
2006,04,24,01,03,7.30
2006,04,24,01,04,7.30
2006,04,24,01,05,7.30
2006,04,24,01,06,7.30
2006,04,24,01,07,7.30
2006,04,24,01,08,7.30
2006,04,24,01,09,7.30
2006,04,24,01,10,7.30
2006,04,24,01,11,7.20
2006,04,24,01,12,7.20
2006,04,24,01,13,7.20
2006,04,24,01,14,7.20
2006,04,24,01,15,7.20
2006,04,24,01,16,7.10
2006,04,24,01,17,7.10
2006,04,24,01,18,7.10
2006,04,24,01,19,7.10
2006,04,24,01,20,7.00
2006,04,24,01,21,7.00
2006,04,24,01,22,7.00
2006,04,24,01,23,7.00
2006,04,24,01,24,7.00
2006,04,24,01,25,6.90
2006,04,24,01,26,6.90
2006,04,24,01,27,6.90
2006,04,24,01,28,6.90
2006,04,24,01,29,6.80
2006,04,24,01,30,6.80
2006,04,24,01,31,6.80
2006,04,24,01,32,6.80
2006,04,24,01,33,6.80
2006,04,24,01,34,6.80
2006,04,24,01,35,6.80
2006,04,24,01,36,6.80
2006,04,24,01,37,6.80
2006,04,24,01,38,6.80
2006,04,24,01,39,6.80
2006,04,24,01,40,6.70
2006,04,24,01,41,6.70
2006,04,24,01,42,6.70
2006,04,24,01,43,6.70
2006,04,24,01,44,6.70
2006,04,24,01,45,6.70
2006,04,24,01,46,6.70
2006,04,24,01,47,6.60
2006,04,24,01,48,6.60
2006,04,24,01,49,6.60
2006,04,24,01,50,6.60
2006,04,24,01,51,6.60
2006,04,24,01,52,6.60
2006,04,24,01,53,6.60
2006,04,24,01,54,6.60
2006,04,24,01,55,6.60
2006,04,24,01,56,6.60
2006,04,24,01,57,6.60
2006,04,24,01,58,6.60
2006,04,24,01,59,6.60
2006,04,24,02,00,6.60
2006,04,24,02,01,6.50
2006,04,24,02,02,6.40
2006,04,24,02,03,6.40
2006,04,24,02,04,6.40
2006,04,24,02,05,6.40
2006,04,24,02,06,6.40
2006,04,24,02,07,6.40
2006,04,24,02,08,6.40
2006,04,24,02,09,6.40
2006,04,24,02,10,6.30
2006,04,24,02,11,6.30
2006,04,24,02,12,6.30
2006,04,24,02,13,6.30
2006,04,24,02,14,6.30
2006,04,24,02,15,6.30
2006,04,24,02,16,6.40
2006,04,24,02,17,6.40
2006,04,24,02,18,6.60
2006,04,24,02,19,6.60
2006,04,24,02,20,6.70
2006,04,24,02,21,6.80
2006,04,24,02,22,6.80
2006,04,24,02,23,6.90
2006,04,24,02,24,7.00
2006,04,24,02,25,7.10
2006,04,24,02,26,7.20
2006,04,24,02,27,7.30
2006,04,24,02,28,7.30
2006,04,24,02,29,7.40
2006,04,24,02,30,7.40
2006,04,24,02,31,7.40
2006,04,24,02,32,7.40
2006,04,24,02,33,7.40
2006,04,24,02,34,7.50
2006,04,24,02,35,7.50
2006,04,24,02,36,7.60
2006,04,24,02,37,7.60
2006,04,24,02,38,7.60
2006,04,24,02,39,7.70
2006,04,24,02,40,7.70
2006,04,24,02,41,7.80
2006,04,24,02,42,7.80
2006,04,24,02,43,7.90
2006,04,24,02,44,8.00
2006,04,24,02,45,8.00
2006,04,24,02,46,8.10
2006,04,24,02,47,8.20
2006,04,24,02,48,8.20
2006,04,24,02,49,8.30
2006,04,24,02,50,8.30
2006,04,24,02,51,8.30
2006,04,24,02,52,8.30
2006,04,24,02,53,8.40
2006,04,24,02,54,8.50
2006,04,24,02,55,8.60
2006,04,24,02,56,8.70
2006,04,24,02,57,8.80
2006,04,24,02,58,8.80
2006,04,24,02,59,8.80
2006,04,24,03,00,8.80
2006,04,24,03,01,8.80
2006,04,24,03,02,8.80
2006,04,24,03,03,8.80
2006,04,24,03,04,8.80
2006,04,24,03,05,8.80
2006,04,24,03,06,8.70
2006,04,24,03,07,8.70
2006,04,24,03,08,8.70
2006,04,24,03,09,8.70
2006,04,24,03,10,8.60
2006,04,24,03,11,8.60
2006,04,24,03,12,8.60
2006,04,24,03,13,8.60
2006,04,24,03,14,8.60
2006,04,24,03,15,8.50
2006,04,24,03,16,8.50
2006,04,24,03,17,8.50
2006,04,24,03,18,8.50
2006,04,24,03,19,8.50
2006,04,24,03,20,8.50
2006,04,24,03,21,8.50
2006,04,24,03,22,8.50
2006,04,24,03,23,8.50
2006,04,24,03,24,8.40
2006,04,24,03,25,8.30
2006,04,24,03,26,8.30
2006,04,24,03,27,8.20
2006,04,24,03,28,8.20
2006,04,24,03,29,8.20
2006,04,24,03,30,8.10
2006,04,24,03,31,8.10
2006,04,24,03,32,8.00
2006,04,24,03,33,7.90
2006,04,24,03,34,7.80
2006,04,24,03,35,7.70
2006,04,24,03,36,7.70
2006,04,24,03,37,7.60
2006,04,24,03,38,7.60
2006,04,24,03,39,7.50
2006,04,24,03,40,7.50
2006,04,24,03,41,7.40
2006,04,24,03,42,7.40
2006,04,24,03,43,7.30
2006,04,24,03,44,7.30
2006,04,24,03,45,7.30
2006,04,24,03,46,7.30
2006,04,24,03,47,7.20
2006,04,24,03,48,7.20
2006,04,24,03,49,7.20
2006,04,24,03,50,7.20
2006,04,24,03,51,7.20
2006,04,24,03,52,7.20
2006,04,24,03,53,7.20
2006,04,24,03,54,7.20
2006,04,24,03,55,7.10
2006,04,24,03,56,7.10
2006,04,24,03,57,7.10
2006,04,24,03,58,7.10
2006,04,24,03,59,7.00
2006,04,24,04,00,7.00
2006,04,24,04,01,6.90
2006,04,24,04,02,6.90
2006,04,24,04,03,6.80
2006,04,24,04,04,6.80
2006,04,24,04,05,6.70
2006,04,24,04,06,6.70
2006,04,24,04,07,6.60
2006,04,24,04,08,6.60
2006,04,24,04,09,6.60
2006,04,24,04,10,6.50
2006,04,24,04,11,6.40
2006,04,24,04,12,6.40
2006,04,24,04,13,6.40
2006,04,24,04,14,6.40
2006,04,24,04,15,6.30
2006,04,24,04,16,6.30
2006,04,24,04,17,6.30
2006,04,24,04,18,6.30
2006,04,24,04,19,6.30
2006,04,24,04,20,6.20
2006,04,24,04,21,6.20
2006,04,24,04,22,6.20
2006,04,24,04,23,6.20
2006,04,24,04,24,6.20
2006,04,24,04,25,6.20
2006,04,24,04,26,6.20
2006,04,24,04,27,6.20
2006,04,24,04,28,6.10
2006,04,24,04,29,6.10
2006,04,24,04,30,6.10
2006,04,24,04,31,6.10
2006,04,24,04,32,6.10
2006,04,24,04,33,6.20
2006,04,24,04,34,6.20
2006,04,24,04,35,6.20
2006,04,24,04,36,6.20
2006,04,24,04,37,6.30
2006,04,24,04,38,6.30
2006,04,24,04,39,6.40
2006,04,24,04,40,6.40
2006,04,24,04,41,6.60
2006,04,24,04,42,6.60
2006,04,24,04,43,6.60
2006,04,24,04,44,6.60
2006,04,24,04,45,6.60
2006,04,24,04,46,6.60
2006,04,24,04,47,6.60
2006,04,24,04,48,6.70
2006,04,24,04,49,6.80
2006,04,24,04,50,6.90
2006,04,24,04,51,7.00
2006,04,24,04,52,7.00
2006,04,24,04,53,7.00
2006,04,24,04,54,7.00
2006,04,24,04,55,7.00
2006,04,24,04,56,7.10
2006,04,24,04,57,7.10
2006,04,24,04,58,7.20
2006,04,24,04,59,7.20
2006,04,24,05,00,7.20
2006,04,24,05,01,7.20
2006,04,24,05,02,7.20
2006,04,24,05,03,7.20
2006,04,24,05,04,7.20
2006,04,24,05,05,7.20
2006,04,24,05,06,7.20
2006,04,24,05,07,7.20
2006,04,24,05,08,7.20
2006,04,24,05,09,7.30
2006,04,24,05,10,7.30
2006,04,24,05,11,7.30
2006,04,24,05,12,7.30
2006,04,24,05,13,7.30
2006,04,24,05,14,7.50
2006,04,24,05,15,7.50
2006,04,24,05,16,7.60
2006,04,24,05,17,7.60
2006,04,24,05,18,7.60
2006,04,24,05,19,7.60
2006,04,24,05,20,7.60
2006,04,24,05,21,7.60
2006,04,24,05,22,7.60
2006,04,24,05,23,7.50
2006,04,24,05,24,7.50
2006,04,24,05,25,7.50
2006,04,24,05,26,7.50
2006,04,24,05,27,7.60
2006,04,24,05,28,7.60
2006,04,24,05,29,7.70
2006,04,24,05,30,7.70
2006,04,24,05,31,7.80
2006,04,24,05,32,7.80
2006,04,24,05,33,7.80
2006,04,24,05,34,7.80
2006,04,24,05,35,7.80
2006,04,24,05,36,7.80
2006,04,24,05,37,7.80
2006,04,24,05,38,7.60
2006,04,24,05,39,7.50
2006,04,24,05,40,7.40
2006,04,24,05,41,7.30
2006,04,24,05,42,7.20
2006,04,24,05,43,7.00
2006,04,24,05,44,7.00
2006,04,24,05,45,6.90
2006,04,24,05,46,6.80
2006,04,24,05,47,6.80
2006,04,24,05,48,6.80
2006,04,24,05,49,6.70
2006,04,24,05,50,6.60
2006,04,24,05,51,6.60
2006,04,24,05,52,6.60
2006,04,24,05,53,6.60
2006,04,24,05,54,6.60
2006,04,24,05,55,6.40
2006,04,24,05,56,6.40
2006,04,24,05,57,6.40
2006,04,24,05,58,6.40
2006,04,24,05,59,6.40
2006,04,24,06,00,6.40
2006,04,24,06,01,6.40
2006,04,24,06,02,6.30
2006,04,24,06,03,6.30
2006,04,24,06,04,6.30
2006,04,24,06,05,6.20
2006,04,24,06,06,6.20
2006,04,24,06,07,6.20
2006,04,24,06,08,6.20
2006,04,24,06,09,6.20
2006,04,24,06,10,6.10
2006,04,24,06,11,6.10
2006,04,24,06,12,6.10
2006,04,24,06,13,6.10
2006,04,24,06,14,6.10
2006,04,24,06,15,6.10
2006,04,24,06,16,6.10
2006,04,24,06,17,6.10
2006,04,24,06,18,6.10
2006,04,24,06,19,6.00
2006,04,24,06,20,6.00
2006,04,24,06,21,6.00
2006,04,24,06,22,6.00
2006,04,24,06,23,6.00
2006,04,24,06,24,6.00
2006,04,24,06,25,6.00
2006,04,24,06,26,6.00
2006,04,24,06,27,6.00
2006,04,24,06,28,6.00
2006,04,24,06,29,6.00
2006,04,24,06,30,6.10
2006,04,24,06,31,6.10
2006,04,24,06,32,6.10
2006,04,24,06,33,6.10
2006,04,24,06,34,6.10
2006,04,24,06,35,6.10
2006,04,24,06,36,6.20
2006,04,24,06,37,6.20
2006,04,24,06,38,6.20
2006,04,24,06,39,6.30
2006,04,24,06,40,6.40
2006,04,24,06,41,6.40
2006,04,24,06,42,6.40
2006,04,24,06,43,6.40
2006,04,24,06,44,6.50
2006,04,24,06,45,6.60
2006,04,24,06,46,6.60
2006,04,24,06,47,6.70
2006,04,24,06,48,6.80
2006,04,24,06,49,7.00
2006,04,24,06,50,7.10
2006,04,24,06,51,7.30
2006,04,24,06,52,7.50
2006,04,24,06,53,7.60
2006,04,24,06,54,7.80
2006,04,24,06,55,7.90
2006,04,24,06,56,8.10
2006,04,24,06,57,8.20
2006,04,24,06,58,8.30
2006,04,24,06,59,8.40
2006,04,24,07,00,8.50
2006,04,24,07,01,8.50
2006,04,24,07,02,8.60
2006,04,24,07,03,8.60
2006,04,24,07,04,8.50
2006,04,24,07,05,8.50
2006,04,24,07,06,8.50
2006,04,24,07,07,8.60
2006,04,24,07,08,8.60
2006,04,24,07,09,8.60
2006,04,24,07,10,8.70
2006,04,24,07,11,8.70
2006,04,24,07,12,8.80
2006,04,24,07,13,8.90
2006,04,24,07,14,8.90
2006,04,24,07,15,8.90
2006,04,24,07,16,9.00
2006,04,24,07,17,9.00
2006,04,24,07,18,9.10
2006,04,24,07,19,9.10
2006,04,24,07,20,9.10
2006,04,24,07,21,9.20
2006,04,24,07,22,9.20
2006,04,24,07,23,9.20
2006,04,24,07,24,9.30
2006,04,24,07,25,9.30
2006,04,24,07,26,9.30
2006,04,24,07,27,9.30
2006,04,24,07,28,9.40
2006,04,24,07,29,9.40
2006,04,24,07,30,9.40
2006,04,24,07,31,9.40
2006,04,24,07,32,9.50
2006,04,24,07,33,9.50
2006,04,24,07,34,9.50
2006,04,24,07,35,9.50
2006,04,24,07,36,9.60
2006,04,24,07,37,9.70
2006,04,24,07,38,9.70
2006,04,24,07,39,9.80
2006,04,24,07,40,9.90
2006,04,24,07,41,10.00
2006,04,24,07,42,10.10
2006,04,24,07,43,10.20
2006,04,24,07,44,10.30
2006,04,24,07,45,10.40
2006,04,24,07,46,10.50
2006,04,24,07,47,10.60
2006,04,24,07,48,10.60
2006,04,24,07,49,10.70
2006,04,24,07,50,10.70
2006,04,24,07,51,10.80
2006,04,24,07,52,10.90
2006,04,24,07,53,10.90
2006,04,24,07,54,11.00
2006,04,24,07,55,11.10
2006,04,24,07,56,11.20
2006,04,24,07,57,11.30
2006,04,24,07,58,11.40
2006,04,24,07,59,11.60
2006,04,24,08,00,11.60
2006,04,24,08,01,11.70
2006,04,24,08,02,11.80
2006,04,24,08,03,11.80
2006,04,24,08,04,11.90
2006,04,24,08,05,12.00
2006,04,24,08,06,12.10
2006,04,24,08,07,12.10
2006,04,24,08,08,12.20
2006,04,24,08,09,12.30
2006,04,24,08,10,12.30
2006,04,24,08,11,12.40
2006,04,24,08,12,12.50
2006,04,24,08,13,12.50
2006,04,24,08,14,12.60
2006,04,24,08,15,12.70
2006,04,24,08,16,12.70
2006,04,24,08,17,12.80
2006,04,24,08,18,12.90
2006,04,24,08,19,12.90
2006,04,24,08,20,13.00
2006,04,24,08,21,13.10
2006,04,24,08,22,13.20
2006,04,24,08,23,13.30
2006,04,24,08,24,13.40
2006,04,24,08,25,13.50
2006,04,24,08,26,13.60
2006,04,24,08,27,13.70
2006,04,24,08,28,13.80
2006,04,24,08,29,13.80
2006,04,24,08,30,13.90
2006,04,24,08,31,14.00
2006,04,24,08,32,14.10
2006,04,24,08,33,14.20
2006,04,24,08,34,14.20
2006,04,24,08,35,14.20
2006,04,24,08,36,14.30
2006,04,24,08,37,14.50
2006,04,24,08,38,14.60
2006,04,24,08,39,14.70
2006,04,24,08,40,14.80
2006,04,24,08,41,14.80
2006,04,24,08,42,15.00
2006,04,24,08,43,15.10
2006,04,24,08,44,15.20
2006,04,24,08,45,15.30
2006,04,24,08,46,15.30
2006,04,24,08,47,15.40
2006,04,24,08,48,15.50
2006,04,24,08,49,15.60
2006,04,24,08,50,15.50
2006,04,24,08,51,15.60
2006,04,24,08,52,15.60
2006,04,24,08,53,15.60
2006,04,24,08,54,15.60
2006,04,24,08,55,15.70
2006,04,24,08,56,15.70
2006,04,24,08,57,15.70
2006,04,24,08,58,15.80
2006,04,24,08,59,15.80
2006,04,24,09,00,15.80
2006,04,24,09,01,15.80
2006,04,24,09,02,15.80
2006,04,24,09,03,15.80
2006,04,24,09,04,15.80
2006,04,24,09,05,15.80
2006,04,24,09,06,15.90
2006,04,24,09,07,15.80
2006,04,24,09,08,15.80
2006,04,24,09,09,15.80
2006,04,24,09,10,15.80
2006,04,24,09,11,15.80
2006,04,24,09,12,15.70
2006,04,24,09,13,15.70
2006,04,24,09,14,15.70
2006,04,24,09,15,15.80
2006,04,24,09,16,15.80
2006,04,24,09,17,15.80
2006,04,24,09,18,15.80
2006,04,24,09,19,15.80
2006,04,24,09,20,15.90
2006,04,24,09,21,15.90
2006,04,24,09,22,15.90
2006,04,24,09,23,15.90
2006,04,24,09,24,15.80
2006,04,24,09,25,15.80
2006,04,24,09,26,15.80
2006,04,24,09,27,15.80
2006,04,24,09,28,15.80
2006,04,24,09,29,15.80
2006,04,24,09,30,15.80
2006,04,24,09,31,15.80
2006,04,24,09,32,15.70
2006,04,24,09,33,15.70
2006,04,24,09,34,15.70
2006,04,24,09,35,15.70
2006,04,24,09,36,15.70
2006,04,24,09,37,15.70
2006,04,24,09,38,15.70
2006,04,24,09,39,15.80
2006,04,24,09,40,15.80
2006,04,24,09,41,15.80
2006,04,24,09,42,15.80
2006,04,24,09,43,15.80
2006,04,24,09,44,15.80
2006,04,24,09,45,15.90
2006,04,24,09,46,15.90
2006,04,24,09,47,16.00
2006,04,24,09,48,16.10
2006,04,24,09,49,16.10
2006,04,24,09,50,16.10
2006,04,24,09,51,16.10
2006,04,24,09,52,16.10
2006,04,24,09,53,16.10
2006,04,24,09,54,16.00
2006,04,24,09,55,15.90
2006,04,24,09,56,15.90
2006,04,24,09,57,15.90
2006,04,24,09,58,16.00
2006,04,24,09,59,16.10
2006,04,24,10,00,16.10
2006,04,24,10,01,16.10
2006,04,24,10,02,16.20
2006,04,24,10,03,16.20
2006,04,24,10,04,16.30
2006,04,24,10,05,16.30
2006,04,24,10,06,16.40
2006,04,24,10,07,16.40
2006,04,24,10,08,16.40
2006,04,24,10,09,16.40
2006,04,24,10,10,16.40
2006,04,24,10,11,16.50
2006,04,24,10,12,16.60
2006,04,24,10,13,16.70
2006,04,24,10,14,16.80
2006,04,24,10,15,16.90
2006,04,24,10,16,16.90
2006,04,24,10,17,17.00
2006,04,24,10,18,17.00
2006,04,24,10,19,17.00
2006,04,24,10,20,17.10
2006,04,24,10,21,17.20
2006,04,24,10,22,17.20
2006,04,24,10,23,17.20
2006,04,24,10,24,17.30
2006,04,24,10,25,17.30
2006,04,24,10,26,17.40
2006,04,24,10,27,17.40
2006,04,24,10,28,17.40
2006,04,24,10,29,17.40
2006,04,24,10,30,17.50
2006,04,24,10,31,17.50
2006,04,24,10,32,17.50
2006,04,24,10,33,17.60
2006,04,24,10,34,17.70
2006,04,24,10,35,17.70
2006,04,24,10,36,17.70
2006,04,24,10,37,17.80
2006,04,24,10,38,17.70
2006,04,24,10,39,17.70
2006,04,24,10,40,17.70
2006,04,24,10,41,17.80
2006,04,24,10,42,17.80
2006,04,24,10,43,17.80
2006,04,24,10,44,17.80
2006,04,24,10,45,17.80
2006,04,24,10,46,17.70
2006,04,24,10,47,17.70
2006,04,24,10,48,17.70
2006,04,24,10,49,17.80
2006,04,24,10,50,17.70
2006,04,24,10,51,17.80
2006,04,24,10,52,17.80
2006,04,24,10,53,17.90
2006,04,24,10,54,17.90
2006,04,24,10,55,17.90
2006,04,24,10,56,17.90
2006,04,24,10,57,17.80
2006,04,24,10,58,17.90
2006,04,24,10,59,17.90
2006,04,24,11,00,17.90
2006,04,24,11,01,17.90
2006,04,24,11,02,18.00
2006,04,24,11,03,18.10
2006,04,24,11,04,18.10
2006,04,24,11,05,18.10
2006,04,24,11,06,18.10
2006,04,24,11,07,18.10
2006,04,24,11,08,18.10
2006,04,24,11,09,18.00
2006,04,24,11,10,18.10
2006,04,24,11,11,18.10
2006,04,24,11,12,18.20
2006,04,24,11,13,18.20
2006,04,24,11,14,18.20
2006,04,24,11,15,18.20
2006,04,24,11,16,18.30
2006,04,24,11,17,18.30
2006,04,24,11,18,18.30
2006,04,24,11,19,18.20
2006,04,24,11,20,18.30
2006,04,24,11,21,18.40
2006,04,24,11,22,18.50
2006,04,24,11,23,18.60
2006,04,24,11,24,18.70
2006,04,24,11,25,18.80
2006,04,24,11,26,18.90
2006,04,24,11,27,18.90
2006,04,24,11,28,18.90
2006,04,24,11,29,18.90
2006,04,24,11,30,18.90
2006,04,24,11,31,18.70
2006,04,24,11,32,18.70
2006,04,24,11,33,18.60
2006,04,24,11,34,18.60
2006,04,24,11,35,18.60
2006,04,24,11,36,18.60
2006,04,24,11,37,18.70
2006,04,24,11,38,18.80
2006,04,24,11,39,18.90
2006,04,24,11,40,18.90
2006,04,24,11,41,19.00
2006,04,24,11,42,19.10
2006,04,24,11,43,19.10
2006,04,24,11,44,19.20
2006,04,24,11,45,19.30
2006,04,24,11,46,19.30
2006,04,24,11,47,19.40
2006,04,24,11,48,19.50
2006,04,24,11,49,19.60
2006,04,24,11,50,19.60
2006,04,24,11,51,19.60
2006,04,24,11,52,19.60
2006,04,24,11,53,19.70
2006,04,24,11,54,19.70
2006,04,24,11,55,19.90
2006,04,24,11,56,19.80
2006,04,24,11,57,19.60
2006,04,24,11,58,19.60
2006,04,24,11,59,19.70
2006,04,24,12,00,19.80
2006,04,24,12,01,19.90
2006,04,24,12,02,19.90
2006,04,24,12,03,20.10
2006,04,24,12,04,20.20
2006,04,24,12,05,20.30
2006,04,24,12,06,20.40
2006,04,24,12,07,20.40
2006,04,24,12,08,20.20
2006,04,24,12,09,20.20
2006,04,24,12,10,20.20
2006,04,24,12,11,20.20
2006,04,24,12,12,20.20
2006,04,24,12,13,20.00
2006,04,24,12,14,19.70
2006,04,24,12,15,19.60
2006,04,24,12,16,19.60
2006,04,24,12,17,19.60
2006,04,24,12,18,19.50
2006,04,24,12,19,19.50
2006,04,24,12,20,19.50
2006,04,24,12,21,19.60
2006,04,24,12,22,19.60
2006,04,24,12,23,19.60
2006,04,24,12,24,19.60
2006,04,24,12,25,19.60
2006,04,24,12,26,19.70
2006,04,24,12,27,19.80
2006,04,24,12,28,19.80
2006,04,24,12,29,19.80
2006,04,24,12,30,19.80
2006,04,24,12,31,19.80
2006,04,24,12,32,19.80
2006,04,24,12,33,19.80
2006,04,24,12,34,19.80
2006,04,24,12,35,19.80
2006,04,24,12,36,19.90
2006,04,24,12,37,19.90
2006,04,24,12,38,19.90
2006,04,24,12,39,19.90
2006,04,24,12,40,19.90
2006,04,24,12,41,19.80
2006,04,24,12,42,19.80
2006,04,24,12,43,19.80
2006,04,24,12,44,19.90
2006,04,24,12,45,19.90
2006,04,24,12,46,19.90
2006,04,24,12,47,19.80
2006,04,24,12,48,19.50
2006,04,24,12,49,19.30
2006,04,24,12,50,19.10
2006,04,24,12,51,18.90
2006,04,24,12,52,18.90
2006,04,24,12,53,18.90
2006,04,24,12,54,18.90
2006,04,24,12,55,18.70
2006,04,24,12,56,18.50
2006,04,24,12,57,18.40
2006,04,24,12,58,18.20
2006,04,24,12,59,18.20
2006,04,24,13,00,18.20
2006,04,24,13,01,18.20
2006,04,24,13,02,18.20
2006,04,24,13,03,18.20
2006,04,24,13,04,18.20
2006,04,24,13,05,18.20
2006,04,24,13,06,18.20
2006,04,24,13,07,18.10
2006,04,24,13,08,18.10
2006,04,24,13,09,18.10
2006,04,24,13,10,18.20
2006,04,24,13,11,18.20
2006,04,24,13,12,18.20
2006,04,24,13,13,18.20
2006,04,24,13,14,18.30
2006,04,24,13,15,18.30
2006,04,24,13,16,18.30
2006,04,24,13,17,18.30
2006,04,24,13,18,18.40
2006,04,24,13,19,18.30
2006,04,24,13,20,18.30
2006,04,24,13,21,18.30
2006,04,24,13,22,18.30
2006,04,24,13,23,18.30
2006,04,24,13,24,18.20
2006,04,24,13,25,18.20
2006,04,24,13,26,18.20
2006,04,24,13,27,18.20
2006,04,24,13,28,18.30
2006,04,24,13,29,18.40
2006,04,24,13,30,18.40
2006,04,24,13,31,18.50
2006,04,24,13,32,18.60
2006,04,24,13,33,18.50
2006,04,24,13,34,18.50
2006,04,24,13,35,18.50
2006,04,24,13,36,18.50
2006,04,24,13,37,18.50
2006,04,24,13,38,18.60
2006,04,24,13,39,18.50
2006,04,24,13,40,18.50
2006,04,24,13,41,18.50
2006,04,24,13,42,18.50
2006,04,24,13,43,18.60
2006,04,24,13,44,18.60
2006,04,24,13,45,18.70
2006,04,24,13,46,18.60
2006,04,24,13,47,18.50
2006,04,24,13,48,18.40
2006,04,24,13,49,18.30
2006,04,24,13,50,18.20
2006,04,24,13,51,18.30
2006,04,24,13,52,18.20
2006,04,24,13,53,18.20
2006,04,24,13,54,18.20
2006,04,24,13,55,18.20
2006,04,24,13,56,18.10
2006,04,24,13,57,18.10
2006,04,24,13,58,18.10
2006,04,24,13,59,18.10
2006,04,24,14,00,18.10
2006,04,24,14,01,18.10
2006,04,24,14,02,18.20
2006,04,24,14,03,18.30
2006,04,24,14,04,18.30
2006,04,24,14,05,18.30
2006,04,24,14,06,18.30
2006,04,24,14,07,18.20
2006,04,24,14,08,18.20
2006,04,24,14,09,18.20
2006,04,24,14,10,18.10
2006,04,24,14,11,18.10
2006,04,24,14,12,18.10
2006,04,24,14,13,18.00
2006,04,24,14,14,18.00
2006,04,24,14,15,18.10
2006,04,24,14,16,18.20
2006,04,24,14,17,18.30
2006,04,24,14,18,18.40
2006,04,24,14,19,18.60
2006,04,24,14,20,18.70
2006,04,24,14,21,18.90
2006,04,24,14,22,19.00
2006,04,24,14,23,19.10
2006,04,24,14,24,19.20
2006,04,24,14,25,19.20
2006,04,24,14,26,19.10
2006,04,24,14,27,19.10
2006,04,24,14,28,19.00
2006,04,24,14,29,18.90
2006,04,24,14,30,18.90
2006,04,24,14,31,18.80
2006,04,24,14,32,18.80
2006,04,24,14,33,18.70
2006,04,24,14,34,18.70
2006,04,24,14,35,18.70
2006,04,24,14,36,18.70
2006,04,24,14,37,18.80
2006,04,24,14,38,18.90
2006,04,24,14,39,18.90
2006,04,24,14,40,18.90
2006,04,24,14,41,18.90
2006,04,24,14,42,18.90
2006,04,24,14,43,18.90
2006,04,24,14,44,19.00
2006,04,24,14,45,19.10
2006,04,24,14,46,19.10
2006,04,24,14,47,19.00
2006,04,24,14,48,18.90
2006,04,24,14,49,18.90
2006,04,24,14,50,18.90
2006,04,24,14,51,18.90
2006,04,24,14,52,18.90
2006,04,24,14,53,18.90
2006,04,24,14,54,19.00
2006,04,24,14,55,19.10
2006,04,24,14,56,19.10
2006,04,24,14,57,19.00
2006,04,24,14,58,18.90
2006,04,24,14,59,18.90
2006,04,24,15,00,18.90
2006,04,24,15,01,18.90
2006,04,24,15,02,18.90
2006,04,24,15,03,18.90
2006,04,24,15,04,18.90
2006,04,24,15,05,19.00
2006,04,24,15,06,19.10
2006,04,24,15,07,19.10
2006,04,24,15,08,19.10
2006,04,24,15,09,19.10
2006,04,24,15,10,19.10
2006,04,24,15,11,19.10
2006,04,24,15,12,19.10
2006,04,24,15,13,19.10
2006,04,24,15,14,19.10
2006,04,24,15,15,19.20
2006,04,24,15,16,19.30
2006,04,24,15,17,19.40
2006,04,24,15,18,19.50
2006,04,24,15,19,19.50
2006,04,24,15,20,19.60
2006,04,24,15,21,19.70
2006,04,24,15,22,19.80
2006,04,24,15,23,19.80
2006,04,24,15,24,19.80
2006,04,24,15,25,19.70
2006,04,24,15,26,19.70
2006,04,24,15,27,19.70
2006,04,24,15,28,19.70
2006,04,24,15,29,19.70
2006,04,24,15,30,19.70
2006,04,24,15,31,19.80
2006,04,24,15,32,19.80
2006,04,24,15,33,19.80
2006,04,24,15,34,19.80
2006,04,24,15,35,19.80
2006,04,24,15,36,19.70
2006,04,24,15,37,19.70
2006,04,24,15,38,19.80
2006,04,24,15,39,19.90
2006,04,24,15,40,19.90
2006,04,24,15,41,19.90
2006,04,24,15,42,19.90
2006,04,24,15,43,19.90
2006,04,24,15,44,19.90
2006,04,24,15,45,19.80
2006,04,24,15,46,19.70
2006,04,24,15,47,19.70
2006,04,24,15,48,19.70
2006,04,24,15,49,19.70
2006,04,24,15,50,19.70
2006,04,24,15,51,19.80
2006,04,24,15,52,19.90
2006,04,24,15,53,20.00
2006,04,24,15,54,20.10
2006,04,24,15,55,20.20
2006,04,24,15,56,20.20
2006,04,24,15,57,20.10
2006,04,24,15,58,20.00
2006,04,24,15,59,19.90
2006,04,24,16,00,19.90
2006,04,24,16,01,19.90
2006,04,24,16,02,19.90
2006,04,24,16,03,19.90
2006,04,24,16,04,19.90
2006,04,24,16,05,19.90
2006,04,24,16,06,20.00
2006,04,24,16,07,20.10
2006,04,24,16,08,20.20
2006,04,24,16,09,20.20
2006,04,24,16,10,20.30
2006,04,24,16,11,20.40
2006,04,24,16,12,20.50
2006,04,24,16,13,20.60
2006,04,24,16,14,20.60
2006,04,24,16,15,20.60
2006,04,24,16,16,20.50
2006,04,24,16,17,20.40
2006,04,24,16,18,20.20
2006,04,24,16,19,20.20
2006,04,24,16,20,20.20
2006,04,24,16,21,20.00
2006,04,24,16,22,19.90
2006,04,24,16,23,19.90
2006,04,24,16,24,19.90
2006,04,24,16,25,20.00
2006,04,24,16,26,20.10
2006,04,24,16,27,20.20
2006,04,24,16,28,20.30
2006,04,24,16,29,20.40
2006,04,24,16,30,20.50
2006,04,24,16,31,20.60
2006,04,24,16,32,20.70
2006,04,24,16,33,20.70
2006,04,24,16,34,20.80
2006,04,24,16,35,20.90
2006,04,24,16,36,21.00
2006,04,24,16,37,21.20
2006,04,24,16,38,21.30
2006,04,24,16,39,21.30
2006,04,24,16,40,21.30
2006,04,24,16,41,21.30
2006,04,24,16,42,21.30
2006,04,24,16,43,21.40
2006,04,24,16,44,21.50
2006,04,24,16,45,21.60
2006,04,24,16,46,21.60
2006,04,24,16,47,21.70
2006,04,24,16,48,21.90
2006,04,24,16,49,21.90
2006,04,24,16,50,22.00
2006,04,24,16,51,22.00
2006,04,24,16,52,21.90
2006,04,24,16,53,21.90
2006,04,24,16,54,21.80
2006,04,24,16,55,21.70
2006,04,24,16,56,21.60
2006,04,24,16,57,21.60
2006,04,24,16,58,21.60
2006,04,24,16,59,21.70
2006,04,24,17,00,21.80
2006,04,24,17,01,21.90
2006,04,24,17,02,21.90
2006,04,24,17,03,21.90
2006,04,24,17,04,21.90
2006,04,24,17,05,21.90
2006,04,24,17,06,21.80
2006,04,24,17,07,21.70
2006,04,24,17,08,21.70
2006,04,24,17,09,21.70
2006,04,24,17,10,21.70
2006,04,24,17,11,21.70
2006,04,24,17,12,21.70
2006,04,24,17,13,21.70
2006,04,24,17,14,21.70
2006,04,24,17,15,21.60
2006,04,24,17,16,21.60
2006,04,24,17,17,21.70
2006,04,24,17,18,21.70
2006,04,24,17,19,21.70
2006,04,24,17,20,21.70
2006,04,24,17,21,21.70
2006,04,24,17,22,21.80
2006,04,24,17,23,21.80
2006,04,24,17,24,21.90
2006,04,24,17,25,22.00
2006,04,24,17,26,22.00
2006,04,24,17,27,22.00
2006,04,24,17,28,22.00
2006,04,24,17,29,22.00
2006,04,24,17,30,21.90
2006,04,24,17,31,21.90
2006,04,24,17,32,21.80
2006,04,24,17,33,21.80
2006,04,24,17,34,21.70
2006,04,24,17,35,21.70
2006,04,24,17,36,21.70
2006,04,24,17,37,21.60
2006,04,24,17,38,21.60
2006,04,24,17,39,21.60