Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,18,00,00,17.60
2007,07,18,00,01,17.60
2007,07,18,00,02,17.60
2007,07,18,00,03,17.60
2007,07,18,00,04,17.60
2007,07,18,00,05,17.60
2007,07,18,00,06,17.60
2007,07,18,00,07,17.60
2007,07,18,00,08,17.60
2007,07,18,00,09,17.60
2007,07,18,00,10,17.60
2007,07,18,00,11,17.60
2007,07,18,00,12,17.60
2007,07,18,00,13,17.60
2007,07,18,00,14,17.60
2007,07,18,00,15,17.60
2007,07,18,00,16,17.60
2007,07,18,00,17,17.60
2007,07,18,00,18,17.60
2007,07,18,00,19,17.60
2007,07,18,00,20,17.60
2007,07,18,00,21,17.60
2007,07,18,00,22,17.60
2007,07,18,00,23,17.60
2007,07,18,00,24,17.60
2007,07,18,00,25,17.60
2007,07,18,00,26,17.60
2007,07,18,00,27,17.60
2007,07,18,00,28,17.60
2007,07,18,00,29,17.60
2007,07,18,00,30,17.60
2007,07,18,00,31,17.60
2007,07,18,00,32,17.60
2007,07,18,00,33,17.50
2007,07,18,00,34,17.50
2007,07,18,00,35,17.50
2007,07,18,00,36,17.50
2007,07,18,00,37,17.50
2007,07,18,00,38,17.50
2007,07,18,00,39,17.50
2007,07,18,00,40,17.50
2007,07,18,00,41,17.50
2007,07,18,00,42,17.50
2007,07,18,00,43,17.50
2007,07,18,00,44,17.50
2007,07,18,00,45,17.50
2007,07,18,00,46,17.50
2007,07,18,00,47,17.50
2007,07,18,00,48,17.50
2007,07,18,00,49,17.50
2007,07,18,00,50,17.50
2007,07,18,00,51,17.50
2007,07,18,00,52,17.50
2007,07,18,00,53,17.50
2007,07,18,00,54,17.50
2007,07,18,00,55,17.50
2007,07,18,00,56,17.50
2007,07,18,00,57,17.50
2007,07,18,00,58,17.50
2007,07,18,00,59,17.50
2007,07,18,01,00,17.50
2007,07,18,01,01,17.50
2007,07,18,01,02,17.50
2007,07,18,01,03,17.50
2007,07,18,01,04,17.50
2007,07,18,01,05,17.50
2007,07,18,01,06,17.50
2007,07,18,01,07,17.60
2007,07,18,01,08,17.60
2007,07,18,01,09,17.60
2007,07,18,01,10,17.60
2007,07,18,01,11,17.60
2007,07,18,01,12,17.60
2007,07,18,01,13,17.60
2007,07,18,01,14,17.60
2007,07,18,01,15,17.60
2007,07,18,01,16,17.60
2007,07,18,01,17,17.60
2007,07,18,01,18,17.60
2007,07,18,01,19,17.60
2007,07,18,01,20,17.60
2007,07,18,01,21,17.60
2007,07,18,01,22,17.60
2007,07,18,01,23,17.60
2007,07,18,01,24,17.60
2007,07,18,01,25,17.60
2007,07,18,01,26,17.60
2007,07,18,01,27,17.60
2007,07,18,01,28,17.50
2007,07,18,01,29,17.50
2007,07,18,01,30,17.50
2007,07,18,01,31,17.50
2007,07,18,01,32,17.50
2007,07,18,01,33,17.50
2007,07,18,01,34,17.50
2007,07,18,01,35,17.50
2007,07,18,01,36,17.50
2007,07,18,01,37,17.50
2007,07,18,01,38,17.40
2007,07,18,01,39,17.40
2007,07,18,01,40,17.40
2007,07,18,01,41,17.40
2007,07,18,01,42,17.40
2007,07,18,01,43,17.40
2007,07,18,01,44,17.40
2007,07,18,01,45,17.40
2007,07,18,01,46,17.40
2007,07,18,01,47,17.40
2007,07,18,01,48,17.40
2007,07,18,01,49,17.40
2007,07,18,01,50,17.40
2007,07,18,01,51,17.40
2007,07,18,01,52,17.40
2007,07,18,01,53,17.40
2007,07,18,01,54,17.40
2007,07,18,01,55,17.40
2007,07,18,01,56,17.40
2007,07,18,01,57,17.40
2007,07,18,01,58,17.40
2007,07,18,01,59,17.40
2007,07,18,02,00,17.40
2007,07,18,02,01,17.40
2007,07,18,02,02,17.40
2007,07,18,02,03,17.40
2007,07,18,02,04,17.40
2007,07,18,02,05,17.40
2007,07,18,02,06,17.40
2007,07,18,02,07,17.40
2007,07,18,02,08,17.40
2007,07,18,02,09,17.40
2007,07,18,02,10,17.40
2007,07,18,02,11,17.40
2007,07,18,02,12,17.40
2007,07,18,02,13,17.40
2007,07,18,02,14,17.40
2007,07,18,02,15,17.40
2007,07,18,02,16,17.40
2007,07,18,02,17,17.40
2007,07,18,02,18,17.40
2007,07,18,02,19,17.30
2007,07,18,02,20,17.30
2007,07,18,02,21,17.30
2007,07,18,02,22,17.30
2007,07,18,02,23,17.30
2007,07,18,02,24,17.30
2007,07,18,02,25,17.30
2007,07,18,02,26,17.30
2007,07,18,02,27,17.30
2007,07,18,02,28,17.30
2007,07,18,02,29,17.30
2007,07,18,02,30,17.30
2007,07,18,02,31,17.30
2007,07,18,02,32,17.30
2007,07,18,02,33,17.30
2007,07,18,02,34,17.30
2007,07,18,02,35,17.30
2007,07,18,02,36,17.20
2007,07,18,02,37,17.20
2007,07,18,02,38,17.20
2007,07,18,02,39,17.20
2007,07,18,02,40,17.20
2007,07,18,02,41,17.20
2007,07,18,02,42,17.20
2007,07,18,02,43,17.20
2007,07,18,02,44,17.20
2007,07,18,02,45,17.20
2007,07,18,02,46,17.20
2007,07,18,02,47,17.20
2007,07,18,02,48,17.10
2007,07,18,02,49,17.10
2007,07,18,02,50,17.10
2007,07,18,02,51,17.10
2007,07,18,02,52,17.10
2007,07,18,02,53,17.10
2007,07,18,02,54,17.10
2007,07,18,02,55,17.10
2007,07,18,02,56,17.00
2007,07,18,02,57,17.00
2007,07,18,02,58,17.00
2007,07,18,02,59,17.00
2007,07,18,03,00,16.90
2007,07,18,03,01,17.00
2007,07,18,03,02,16.90
2007,07,18,03,03,16.90
2007,07,18,03,04,17.00
2007,07,18,03,05,17.00
2007,07,18,03,06,17.00
2007,07,18,03,07,17.00
2007,07,18,03,08,17.00
2007,07,18,03,09,17.00
2007,07,18,03,10,17.00
2007,07,18,03,11,17.00
2007,07,18,03,12,17.00
2007,07,18,03,13,17.10
2007,07,18,03,14,17.10
2007,07,18,03,15,17.10
2007,07,18,03,16,17.10
2007,07,18,03,17,17.10
2007,07,18,03,18,17.10
2007,07,18,03,19,17.00
2007,07,18,03,20,17.00
2007,07,18,03,21,17.00
2007,07,18,03,22,17.00
2007,07,18,03,23,17.00
2007,07,18,03,24,17.00
2007,07,18,03,25,17.00
2007,07,18,03,26,17.00
2007,07,18,03,27,17.00
2007,07,18,03,28,17.00
2007,07,18,03,29,17.00
2007,07,18,03,30,17.00
2007,07,18,03,31,17.00
2007,07,18,03,32,16.90
2007,07,18,03,33,17.00
2007,07,18,03,34,17.00
2007,07,18,03,35,17.00
2007,07,18,03,36,17.00
2007,07,18,03,37,17.00
2007,07,18,03,38,17.00
2007,07,18,03,39,17.00
2007,07,18,03,40,17.00
2007,07,18,03,41,17.00
2007,07,18,03,42,17.00
2007,07,18,03,43,16.90
2007,07,18,03,44,16.90
2007,07,18,03,45,16.90
2007,07,18,03,46,16.90
2007,07,18,03,47,16.90
2007,07,18,03,48,16.90
2007,07,18,03,49,16.90
2007,07,18,03,50,16.90
2007,07,18,03,51,16.90
2007,07,18,03,52,16.90
2007,07,18,03,53,16.90
2007,07,18,03,54,16.90
2007,07,18,03,55,16.90
2007,07,18,03,56,17.00
2007,07,18,03,57,17.00
2007,07,18,03,58,17.00
2007,07,18,03,59,17.00
2007,07,18,04,00,17.00
2007,07,18,04,01,17.00
2007,07,18,04,02,17.00
2007,07,18,04,03,17.00
2007,07,18,04,04,17.00
2007,07,18,04,05,17.00
2007,07,18,04,06,17.00
2007,07,18,04,07,17.00
2007,07,18,04,08,17.00
2007,07,18,04,09,17.00
2007,07,18,04,10,17.00
2007,07,18,04,11,17.00
2007,07,18,04,12,17.00
2007,07,18,04,13,17.10
2007,07,18,04,14,17.10
2007,07,18,04,15,17.10
2007,07,18,04,16,17.10
2007,07,18,04,17,17.10
2007,07,18,04,18,17.10
2007,07,18,04,19,17.10
2007,07,18,04,20,17.10
2007,07,18,04,21,17.10
2007,07,18,04,22,17.10
2007,07,18,04,23,17.10
2007,07,18,04,24,17.10
2007,07,18,04,25,17.10
2007,07,18,04,26,17.10
2007,07,18,04,27,17.10
2007,07,18,04,28,17.10
2007,07,18,04,29,17.10
2007,07,18,04,30,17.10
2007,07,18,04,31,17.10
2007,07,18,04,32,17.10
2007,07,18,04,33,17.10
2007,07,18,04,34,17.10
2007,07,18,04,35,17.00
2007,07,18,04,36,17.00
2007,07,18,04,37,17.00
2007,07,18,04,38,17.00
2007,07,18,04,39,17.00
2007,07,18,04,40,17.00
2007,07,18,04,41,17.00
2007,07,18,04,42,17.00
2007,07,18,04,43,17.00
2007,07,18,04,44,17.00
2007,07,18,04,45,17.00
2007,07,18,04,46,17.00
2007,07,18,04,47,17.00
2007,07,18,04,48,17.00
2007,07,18,04,49,17.00
2007,07,18,04,50,17.00
2007,07,18,04,51,17.00
2007,07,18,04,52,17.00
2007,07,18,04,53,17.00
2007,07,18,04,54,17.00
2007,07,18,04,55,17.00
2007,07,18,04,56,17.00
2007,07,18,04,57,17.00
2007,07,18,04,58,17.00
2007,07,18,04,59,17.00
2007,07,18,05,00,16.90
2007,07,18,05,01,16.90
2007,07,18,05,02,16.90
2007,07,18,05,03,16.90
2007,07,18,05,04,16.90
2007,07,18,05,05,16.90
2007,07,18,05,06,16.90
2007,07,18,05,07,16.90
2007,07,18,05,08,16.80
2007,07,18,05,09,16.80
2007,07,18,05,10,16.80
2007,07,18,05,11,16.80
2007,07,18,05,12,16.80
2007,07,18,05,13,16.70
2007,07,18,05,14,16.70
2007,07,18,05,15,16.70
2007,07,18,05,16,16.70
2007,07,18,05,17,16.70
2007,07,18,05,18,16.70
2007,07,18,05,19,16.70
2007,07,18,05,20,16.70
2007,07,18,05,21,16.70
2007,07,18,05,22,16.70
2007,07,18,05,23,16.70
2007,07,18,05,24,16.70
2007,07,18,05,25,16.70
2007,07,18,05,26,16.70
2007,07,18,05,27,16.70
2007,07,18,05,28,16.70
2007,07,18,05,29,16.70
2007,07,18,05,30,16.80
2007,07,18,05,31,16.80
2007,07,18,05,32,16.80
2007,07,18,05,33,16.80
2007,07,18,05,34,16.80
2007,07,18,05,35,16.80
2007,07,18,05,36,16.80
2007,07,18,05,37,16.80
2007,07,18,05,38,16.80
2007,07,18,05,39,16.90
2007,07,18,05,40,16.90
2007,07,18,05,41,16.90
2007,07,18,05,42,16.90
2007,07,18,05,43,16.90
2007,07,18,05,44,16.90
2007,07,18,05,45,16.90
2007,07,18,05,46,16.90
2007,07,18,05,47,16.90
2007,07,18,05,48,16.90
2007,07,18,05,49,16.90
2007,07,18,05,50,16.90
2007,07,18,05,51,17.00
2007,07,18,05,52,17.00
2007,07,18,05,53,17.00
2007,07,18,05,54,17.00
2007,07,18,05,55,17.00
2007,07,18,05,56,17.00
2007,07,18,05,57,17.10
2007,07,18,05,58,17.10
2007,07,18,05,59,17.10
2007,07,18,06,00,17.10
2007,07,18,06,01,17.10
2007,07,18,06,02,17.10
2007,07,18,06,03,17.10
2007,07,18,06,04,17.10
2007,07,18,06,05,17.10
2007,07,18,06,06,17.10
2007,07,18,06,07,17.10
2007,07,18,06,08,17.10
2007,07,18,06,09,17.10
2007,07,18,06,10,17.10
2007,07,18,06,11,17.10
2007,07,18,06,12,17.10
2007,07,18,06,13,17.10
2007,07,18,06,14,17.10
2007,07,18,06,15,17.10
2007,07,18,06,16,17.10
2007,07,18,06,17,17.10
2007,07,18,06,18,17.10
2007,07,18,06,19,17.10
2007,07,18,06,20,17.10
2007,07,18,06,21,17.10
2007,07,18,06,22,17.10
2007,07,18,06,23,17.10
2007,07,18,06,24,17.10
2007,07,18,06,25,17.00
2007,07,18,06,26,17.00
2007,07,18,06,27,17.00
2007,07,18,06,28,17.00
2007,07,18,06,29,17.00
2007,07,18,06,30,17.00
2007,07,18,06,31,17.00
2007,07,18,06,32,17.00
2007,07,18,06,33,17.00
2007,07,18,06,34,17.00
2007,07,18,06,35,17.00
2007,07,18,06,36,17.10
2007,07,18,06,37,17.10
2007,07,18,06,38,17.10
2007,07,18,06,39,17.10
2007,07,18,06,40,17.10
2007,07,18,06,41,17.10
2007,07,18,06,42,17.10
2007,07,18,06,43,17.10
2007,07,18,06,44,17.10
2007,07,18,06,45,17.10
2007,07,18,06,46,17.10
2007,07,18,06,47,17.10
2007,07,18,06,48,17.10
2007,07,18,06,49,17.10
2007,07,18,06,50,17.10
2007,07,18,06,51,17.10
2007,07,18,06,52,17.10
2007,07,18,06,53,17.10
2007,07,18,06,54,17.10
2007,07,18,06,55,17.20
2007,07,18,06,56,17.20
2007,07,18,06,57,17.20
2007,07,18,06,58,17.20
2007,07,18,06,59,17.20
2007,07,18,07,00,17.20
2007,07,18,07,01,17.20
2007,07,18,07,02,17.20
2007,07,18,07,03,17.30
2007,07,18,07,04,17.30
2007,07,18,07,05,17.30
2007,07,18,07,06,17.30
2007,07,18,07,07,17.40
2007,07,18,07,08,17.40
2007,07,18,07,09,17.40
2007,07,18,07,10,17.50
2007,07,18,07,11,17.50
2007,07,18,07,12,17.60
2007,07,18,07,13,17.60
2007,07,18,07,14,17.60
2007,07,18,07,15,17.60
2007,07,18,07,16,17.70
2007,07,18,07,17,17.70
2007,07,18,07,18,17.70
2007,07,18,07,19,17.70
2007,07,18,07,20,17.80
2007,07,18,07,21,17.80
2007,07,18,07,22,17.80
2007,07,18,07,23,17.80
2007,07,18,07,24,17.80
2007,07,18,07,25,17.80
2007,07,18,07,26,17.80
2007,07,18,07,27,17.80
2007,07,18,07,28,17.80
2007,07,18,07,29,17.90
2007,07,18,07,30,17.90
2007,07,18,07,31,17.90
2007,07,18,07,32,17.90
2007,07,18,07,33,17.90
2007,07,18,07,34,17.90
2007,07,18,07,35,17.90
2007,07,18,07,36,17.90
2007,07,18,07,37,17.90
2007,07,18,07,38,17.90
2007,07,18,07,39,17.90
2007,07,18,07,40,17.90
2007,07,18,07,41,17.90
2007,07,18,07,42,17.90
2007,07,18,07,43,17.90
2007,07,18,07,44,17.90
2007,07,18,07,45,17.90
2007,07,18,07,46,17.90
2007,07,18,07,47,18.00
2007,07,18,07,48,18.00
2007,07,18,07,49,18.00
2007,07,18,07,50,18.00
2007,07,18,07,51,18.00
2007,07,18,07,52,18.00
2007,07,18,07,53,18.00
2007,07,18,07,54,18.10
2007,07,18,07,55,18.10
2007,07,18,07,56,18.10
2007,07,18,07,57,18.10
2007,07,18,07,58,18.10
2007,07,18,07,59,18.10
2007,07,18,08,00,18.10
2007,07,18,08,01,18.10
2007,07,18,08,02,18.10
2007,07,18,08,03,18.10
2007,07,18,08,04,18.10
2007,07,18,08,05,18.10
2007,07,18,08,06,18.20
2007,07,18,08,07,18.20
2007,07,18,08,08,18.20
2007,07,18,08,09,18.20
2007,07,18,08,10,18.20
2007,07,18,08,11,18.20
2007,07,18,08,12,18.20
2007,07,18,08,13,18.20
2007,07,18,08,14,18.20
2007,07,18,08,15,18.20
2007,07,18,08,16,18.20
2007,07,18,08,17,18.20
2007,07,18,08,18,18.20
2007,07,18,08,19,18.20
2007,07,18,08,20,18.20
2007,07,18,08,21,18.20
2007,07,18,08,22,18.20
2007,07,18,08,23,18.30
2007,07,18,08,24,18.30
2007,07,18,08,25,18.30
2007,07,18,08,26,18.30
2007,07,18,08,27,18.40
2007,07,18,08,28,18.40
2007,07,18,08,29,18.40
2007,07,18,08,30,18.40
2007,07,18,08,31,18.50
2007,07,18,08,32,18.50
2007,07,18,08,33,18.50
2007,07,18,08,34,18.50
2007,07,18,08,35,18.50
2007,07,18,08,36,18.60
2007,07,18,08,37,18.60
2007,07,18,08,38,18.60
2007,07,18,08,39,18.60
2007,07,18,08,40,18.60
2007,07,18,08,41,18.60
2007,07,18,08,42,18.60
2007,07,18,08,43,18.60
2007,07,18,08,44,18.60
2007,07,18,08,45,18.60
2007,07,18,08,46,18.60
2007,07,18,08,47,18.60
2007,07,18,08,48,18.60
2007,07,18,08,49,18.60
2007,07,18,08,50,18.60
2007,07,18,08,51,18.70
2007,07,18,08,52,18.70
2007,07,18,08,53,18.70
2007,07,18,08,54,18.80
2007,07,18,08,55,18.80
2007,07,18,08,56,18.80
2007,07,18,08,57,18.80
2007,07,18,08,58,18.90
2007,07,18,08,59,18.90
2007,07,18,09,00,18.90
2007,07,18,09,01,18.90
2007,07,18,09,02,18.90
2007,07,18,09,03,18.90
2007,07,18,09,04,18.90
2007,07,18,09,05,19.00
2007,07,18,09,06,19.00
2007,07,18,09,07,19.00
2007,07,18,09,08,18.90
2007,07,18,09,09,18.90
2007,07,18,09,10,18.90
2007,07,18,09,11,18.90
2007,07,18,09,12,18.90
2007,07,18,09,13,18.90
2007,07,18,09,14,18.90
2007,07,18,09,15,18.80
2007,07,18,09,16,18.80
2007,07,18,09,17,18.80
2007,07,18,09,18,18.80
2007,07,18,09,19,18.80
2007,07,18,09,20,18.70
2007,07,18,09,21,18.70
2007,07,18,09,22,18.70
2007,07,18,09,23,18.70
2007,07,18,09,24,18.60
2007,07,18,09,25,18.60
2007,07,18,09,26,18.60
2007,07,18,09,27,18.60
2007,07,18,09,28,18.70
2007,07,18,09,29,18.60
2007,07,18,09,30,18.60
2007,07,18,09,31,18.70
2007,07,18,09,32,18.70
2007,07,18,09,33,18.70
2007,07,18,09,34,18.60
2007,07,18,09,35,18.60
2007,07,18,09,36,18.60
2007,07,18,09,37,18.60
2007,07,18,09,38,18.60
2007,07,18,09,39,18.60
2007,07,18,09,40,18.60
2007,07,18,09,41,18.60
2007,07,18,09,42,18.60
2007,07,18,09,43,18.60
2007,07,18,09,44,18.60
2007,07,18,09,45,18.60
2007,07,18,09,46,18.60
2007,07,18,09,47,18.50
2007,07,18,09,48,18.50
2007,07,18,09,49,18.50
2007,07,18,09,50,18.50
2007,07,18,09,51,18.50
2007,07,18,09,52,18.50
2007,07,18,09,53,18.50
2007,07,18,09,54,18.50
2007,07,18,09,55,18.40
2007,07,18,09,56,18.40
2007,07,18,09,57,18.40
2007,07,18,09,58,18.40
2007,07,18,09,59,18.50
2007,07,18,10,00,18.40
2007,07,18,10,01,18.50
2007,07,18,10,02,18.50
2007,07,18,10,03,18.50
2007,07,18,10,04,18.50
2007,07,18,10,05,18.50
2007,07,18,10,06,18.60
2007,07,18,10,07,18.60
2007,07,18,10,08,18.60
2007,07,18,10,09,18.70
2007,07,18,10,10,18.70
2007,07,18,10,11,18.80
2007,07,18,10,12,18.80
2007,07,18,10,13,18.80
2007,07,18,10,14,18.80
2007,07,18,10,15,18.80
2007,07,18,10,16,18.80
2007,07,18,10,17,18.80
2007,07,18,10,18,18.80
2007,07,18,10,19,18.80
2007,07,18,10,20,18.80
2007,07,18,10,21,18.80
2007,07,18,10,22,18.80
2007,07,18,10,23,18.90
2007,07,18,10,24,18.90
2007,07,18,10,25,18.90
2007,07,18,10,26,18.90
2007,07,18,10,27,18.90
2007,07,18,10,28,19.00
2007,07,18,10,29,19.00
2007,07,18,10,30,18.90
2007,07,18,10,31,18.90
2007,07,18,10,32,18.90
2007,07,18,10,33,18.90
2007,07,18,10,34,18.90
2007,07,18,10,35,18.90
2007,07,18,10,36,19.00
2007,07,18,10,37,19.00
2007,07,18,10,38,19.10
2007,07,18,10,39,19.10
2007,07,18,10,40,19.10
2007,07,18,10,41,19.10
2007,07,18,10,42,19.10
2007,07,18,10,43,19.20
2007,07,18,10,44,19.20
2007,07,18,10,45,19.20
2007,07,18,10,46,19.20
2007,07,18,10,47,19.30
2007,07,18,10,48,19.30
2007,07,18,10,49,19.30
2007,07,18,10,50,19.30
2007,07,18,10,51,19.30
2007,07,18,10,52,19.40
2007,07,18,10,53,19.40
2007,07,18,10,54,19.50
2007,07,18,10,55,19.50
2007,07,18,10,56,19.60
2007,07,18,10,57,19.60
2007,07,18,10,58,19.60
2007,07,18,10,59,19.60
2007,07,18,11,00,19.50
2007,07,18,11,01,19.50
2007,07,18,11,02,19.50
2007,07,18,11,03,19.50
2007,07,18,11,04,19.40
2007,07,18,11,05,19.40
2007,07,18,11,06,19.40
2007,07,18,11,07,19.40
2007,07,18,11,08,19.40
2007,07,18,11,09,19.40
2007,07,18,11,10,19.40
2007,07,18,11,11,19.40
2007,07,18,11,12,19.30
2007,07,18,11,13,19.30
2007,07,18,11,14,19.30
2007,07,18,11,15,19.30
2007,07,18,11,16,19.40
2007,07,18,11,17,19.40
2007,07,18,11,18,19.40
2007,07,18,11,19,19.40
2007,07,18,11,20,19.40
2007,07,18,11,21,19.50
2007,07,18,11,22,19.50
2007,07,18,11,23,19.60
2007,07,18,11,24,19.60
2007,07,18,11,25,19.70
2007,07,18,11,26,19.70
2007,07,18,11,27,19.70
2007,07,18,11,28,19.70
2007,07,18,11,29,19.70
2007,07,18,11,30,19.70
2007,07,18,11,31,19.70
2007,07,18,11,32,19.70
2007,07,18,11,33,19.70
2007,07,18,11,34,19.70
2007,07,18,11,35,19.70
2007,07,18,11,36,19.70
2007,07,18,11,37,19.80
2007,07,18,11,38,19.80
2007,07,18,11,39,19.80
2007,07,18,11,40,19.80
2007,07,18,11,41,19.80
2007,07,18,11,42,19.80
2007,07,18,11,43,19.70
2007,07,18,11,44,19.70
2007,07,18,11,45,19.70
2007,07,18,11,46,19.70
2007,07,18,11,47,19.80
2007,07,18,11,48,19.70
2007,07,18,11,49,19.70
2007,07,18,11,50,19.70
2007,07,18,11,51,19.70
2007,07,18,11,52,19.70
2007,07,18,11,53,19.70
2007,07,18,11,54,19.80
2007,07,18,11,55,19.80
2007,07,18,11,56,19.80
2007,07,18,11,57,19.80
2007,07,18,11,58,19.80
2007,07,18,11,59,19.80
2007,07,18,12,00,19.80
2007,07,18,12,01,19.90
2007,07,18,12,02,19.90
2007,07,18,12,03,20.00
2007,07,18,12,04,20.00
2007,07,18,12,05,20.00
2007,07,18,12,06,19.90
2007,07,18,12,07,20.00
2007,07,18,12,08,20.00
2007,07,18,12,09,19.90
2007,07,18,12,10,19.90
2007,07,18,12,11,19.90
2007,07,18,12,12,19.80
2007,07,18,12,13,19.80
2007,07,18,12,14,19.70
2007,07,18,12,15,19.70
2007,07,18,12,16,19.70
2007,07,18,12,17,19.70
2007,07,18,12,18,19.60
2007,07,18,12,19,19.60
2007,07,18,12,20,19.60
2007,07,18,12,21,19.60
2007,07,18,12,22,19.50
2007,07,18,12,23,19.50
2007,07,18,12,24,19.40
2007,07,18,12,25,19.40
2007,07,18,12,26,19.40
2007,07,18,12,27,19.40
2007,07,18,12,28,19.40
2007,07,18,12,29,19.40
2007,07,18,12,30,19.40
2007,07,18,12,31,19.50
2007,07,18,12,32,19.50
2007,07,18,12,33,19.50
2007,07,18,12,34,19.50
2007,07,18,12,35,19.50
2007,07,18,12,36,19.50
2007,07,18,12,37,19.40
2007,07,18,12,38,19.40
2007,07,18,12,39,19.40
2007,07,18,12,40,19.30
2007,07,18,12,41,19.30
2007,07,18,12,42,19.30
2007,07,18,12,43,19.20
2007,07,18,12,44,19.20
2007,07,18,12,45,19.10
2007,07,18,12,46,19.00
2007,07,18,12,47,19.00
2007,07,18,12,48,18.90
2007,07,18,12,49,18.90
2007,07,18,12,50,18.90
2007,07,18,12,51,18.80
2007,07,18,12,52,18.80
2007,07,18,12,53,18.80
2007,07,18,12,54,18.70
2007,07,18,12,55,18.70
2007,07,18,12,56,18.70
2007,07,18,12,57,18.70
2007,07,18,12,58,18.70
2007,07,18,12,59,18.70
2007,07,18,13,00,18.70
2007,07,18,13,01,18.80
2007,07,18,13,02,18.80
2007,07,18,13,03,18.80
2007,07,18,13,04,18.80
2007,07,18,13,05,18.80
2007,07,18,13,06,18.80
2007,07,18,13,07,18.70
2007,07,18,13,08,18.70
2007,07,18,13,09,18.60
2007,07,18,13,10,18.60
2007,07,18,13,11,18.60
2007,07,18,13,12,18.60
2007,07,18,13,13,18.60
2007,07,18,13,14,18.60
2007,07,18,13,15,18.60
2007,07,18,13,16,18.70
2007,07,18,13,17,18.70
2007,07,18,13,18,18.70
2007,07,18,13,19,18.70
2007,07,18,13,20,18.70
2007,07,18,13,21,18.70
2007,07,18,13,22,18.70
2007,07,18,13,23,18.80
2007,07,18,13,24,18.80
2007,07,18,13,25,18.80
2007,07,18,13,26,18.80
2007,07,18,13,27,18.80
2007,07,18,13,28,18.80
2007,07,18,13,29,18.70
2007,07,18,13,30,18.70
2007,07,18,13,31,18.70
2007,07,18,13,32,18.70
2007,07,18,13,33,18.70
2007,07,18,13,34,18.70
2007,07,18,13,35,18.70
2007,07,18,13,36,18.80
2007,07,18,13,37,18.70
2007,07,18,13,38,18.80
2007,07,18,13,39,18.70
2007,07,18,13,40,18.80
2007,07,18,13,41,18.80
2007,07,18,13,42,18.80
2007,07,18,13,43,18.80
2007,07,18,13,44,18.80
2007,07,18,13,45,18.80
2007,07,18,13,46,18.80
2007,07,18,13,47,18.80
2007,07,18,13,48,18.80
2007,07,18,13,49,18.80
2007,07,18,13,50,18.80
2007,07,18,13,51,18.80
2007,07,18,13,52,18.80
2007,07,18,13,53,18.80
2007,07,18,13,54,18.80
2007,07,18,13,55,18.80
2007,07,18,13,56,18.80
2007,07,18,13,57,18.80
2007,07,18,13,58,18.80
2007,07,18,13,59,18.80
2007,07,18,14,00,18.80
2007,07,18,14,01,18.80
2007,07,18,14,02,18.80
2007,07,18,14,03,18.80
2007,07,18,14,04,18.80
2007,07,18,14,05,18.80
2007,07,18,14,06,18.80
2007,07,18,14,07,18.80
2007,07,18,14,08,18.80
2007,07,18,14,09,18.80
2007,07,18,14,10,18.80
2007,07,18,14,11,18.80
2007,07,18,14,12,18.80
2007,07,18,14,13,18.90
2007,07,18,14,14,18.90
2007,07,18,14,15,18.90
2007,07,18,14,16,18.90
2007,07,18,14,17,18.90
2007,07,18,14,18,18.90
2007,07,18,14,19,18.90
2007,07,18,14,20,18.80
2007,07,18,14,21,18.80
2007,07,18,14,22,18.80
2007,07,18,14,23,18.80
2007,07,18,14,24,18.80
2007,07,18,14,25,18.80
2007,07,18,14,26,18.80
2007,07,18,14,27,18.90
2007,07,18,14,28,18.90
2007,07,18,14,29,18.90
2007,07,18,14,30,18.90
2007,07,18,14,31,18.90
2007,07,18,14,32,18.90
2007,07,18,14,33,19.00
2007,07,18,14,34,19.10
2007,07,18,14,35,19.10
2007,07,18,14,36,19.00
2007,07,18,14,37,19.10
2007,07,18,14,38,19.10
2007,07,18,14,39,19.10
2007,07,18,14,40,19.00
2007,07,18,14,41,19.00
2007,07,18,14,42,19.10
2007,07,18,14,43,19.10
2007,07,18,14,44,19.10
2007,07,18,14,45,19.20
2007,07,18,14,46,19.20
2007,07,18,14,47,19.20
2007,07,18,14,48,19.20
2007,07,18,14,49,19.20
2007,07,18,14,50,19.20
2007,07,18,14,51,19.10
2007,07,18,14,52,19.20
2007,07,18,14,53,19.20
2007,07,18,14,54,19.20
2007,07,18,14,55,19.20
2007,07,18,14,56,19.20
2007,07,18,14,57,19.20
2007,07,18,14,58,19.20
2007,07,18,14,59,19.20
2007,07,18,15,00,19.20
2007,07,18,15,01,19.30
2007,07,18,15,02,19.30
2007,07,18,15,03,19.30
2007,07,18,15,04,19.20
2007,07,18,15,05,19.20
2007,07,18,15,06,19.20
2007,07,18,15,07,19.10
2007,07,18,15,08,19.10
2007,07,18,15,09,19.00
2007,07,18,15,10,19.00
2007,07,18,15,11,19.00
2007,07,18,15,12,18.90
2007,07,18,15,13,18.90
2007,07,18,15,14,18.90
2007,07,18,15,15,18.80
2007,07,18,15,16,18.80
2007,07,18,15,17,18.80
2007,07,18,15,18,18.70
2007,07,18,15,19,18.70
2007,07,18,15,20,18.60
2007,07,18,15,21,18.60
2007,07,18,15,22,18.60
2007,07,18,15,23,18.60
2007,07,18,15,24,18.60
2007,07,18,15,25,18.60
2007,07,18,15,26,18.60
2007,07,18,15,27,18.60
2007,07,18,15,28,18.60
2007,07,18,15,29,18.60
2007,07,18,15,30,18.50
2007,07,18,15,31,18.50
2007,07,18,15,32,18.50
2007,07,18,15,33,18.50
2007,07,18,15,34,18.60
2007,07,18,15,35,18.50
2007,07,18,15,36,18.50
2007,07,18,15,37,18.50
2007,07,18,15,38,18.50
2007,07,18,15,39,18.50
2007,07,18,15,40,18.50
2007,07,18,15,41,18.40
2007,07,18,15,42,18.40
2007,07,18,15,43,18.40
2007,07,18,15,44,18.40
2007,07,18,15,45,18.40
2007,07,18,15,46,18.40
2007,07,18,15,47,18.40
2007,07,18,15,48,18.40
2007,07,18,15,49,18.40
2007,07,18,15,50,18.40
2007,07,18,15,51,18.40
2007,07,18,15,52,18.40
2007,07,18,15,53,18.40
2007,07,18,15,54,18.40
2007,07,18,15,55,18.40
2007,07,18,15,56,18.40
2007,07,18,15,57,18.40
2007,07,18,15,58,18.40
2007,07,18,15,59,18.40
2007,07,18,16,00,18.40
2007,07,18,16,01,18.40
2007,07,18,16,02,18.30
2007,07,18,16,03,18.30
2007,07,18,16,04,18.30
2007,07,18,16,05,18.30
2007,07,18,16,06,18.30
2007,07,18,16,07,18.30
2007,07,18,16,08,18.30
2007,07,18,16,09,18.20
2007,07,18,16,10,18.20
2007,07,18,16,11,18.20
2007,07,18,16,12,18.10
2007,07,18,16,13,18.10
2007,07,18,16,14,18.00
2007,07,18,16,15,18.00
2007,07,18,16,16,18.00
2007,07,18,16,17,18.00
2007,07,18,16,18,18.00
2007,07,18,16,19,18.00
2007,07,18,16,20,18.00
2007,07,18,16,21,17.90
2007,07,18,16,22,18.00
2007,07,18,16,23,17.90
2007,07,18,16,24,17.90
2007,07,18,16,25,17.90
2007,07,18,16,26,17.90
2007,07,18,16,27,17.90
2007,07,18,16,28,17.80
2007,07,18,16,29,17.80
2007,07,18,16,30,17.80
2007,07,18,16,31,17.80
2007,07,18,16,32,17.70
2007,07,18,16,33,17.70
2007,07,18,16,34,17.70
2007,07,18,16,35,17.60
2007,07,18,16,36,17.60
2007,07,18,16,37,17.60
2007,07,18,16,38,17.70
2007,07,18,16,39,17.70
2007,07,18,16,40,17.70
2007,07,18,16,41,17.70
2007,07,18,16,42,17.60
2007,07,18,16,43,17.60
2007,07,18,16,44,17.60
2007,07,18,16,45,17.60
2007,07,18,16,46,17.60
2007,07,18,16,47,17.50
2007,07,18,16,48,17.50
2007,07,18,16,49,17.40
2007,07,18,16,50,17.40
2007,07,18,16,51,17.40
2007,07,18,16,52,17.40
2007,07,18,16,53,17.40
2007,07,18,16,54,17.40
2007,07,18,16,55,17.40
2007,07,18,16,56,17.30
2007,07,18,16,57,17.30
2007,07,18,16,58,17.30
2007,07,18,16,59,17.30
2007,07,18,17,00,17.30
2007,07,18,17,01,17.30
2007,07,18,17,02,17.30
2007,07,18,17,03,17.30
2007,07,18,17,04,17.30
2007,07,18,17,05,17.30
2007,07,18,17,06,17.30
2007,07,18,17,07,17.30
2007,07,18,17,08,17.30
2007,07,18,17,09,17.30
2007,07,18,17,10,17.30
2007,07,18,17,11,17.30
2007,07,18,17,12,17.30
2007,07,18,17,13,17.30
2007,07,18,17,14,17.30
2007,07,18,17,15,17.30
2007,07,18,17,16,17.30
2007,07,18,17,17,17.30
2007,07,18,17,18,17.30
2007,07,18,17,19,17.30