Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,07,32,13.70
2014,08,09,07,33,13.70
2014,08,09,07,34,13.70
2014,08,09,07,35,13.80
2014,08,09,07,36,13.90
2014,08,09,07,37,13.90
2014,08,09,07,38,14.00
2014,08,09,07,39,14.10
2014,08,09,07,40,14.20
2014,08,09,07,41,14.20
2014,08,09,07,42,14.20
2014,08,09,07,43,14.30
2014,08,09,07,44,14.40
2014,08,09,07,45,14.50
2014,08,09,07,46,14.50
2014,08,09,07,47,14.60
2014,08,09,07,48,14.60
2014,08,09,07,49,14.70
2014,08,09,07,50,14.80
2014,08,09,07,51,14.80
2014,08,09,07,52,14.80
2014,08,09,07,53,14.90
2014,08,09,07,54,15.00
2014,08,09,07,55,15.00
2014,08,09,07,56,15.10
2014,08,09,07,57,15.10
2014,08,09,07,58,15.10
2014,08,09,07,59,15.10
2014,08,09,08,00,15.20
2014,08,09,08,01,15.20
2014,08,09,08,02,15.30
2014,08,09,08,03,15.30
2014,08,09,08,04,15.30
2014,08,09,08,05,15.30
2014,08,09,08,06,15.30
2014,08,09,08,07,15.30
2014,08,09,08,08,15.40
2014,08,09,08,09,15.40
2014,08,09,08,10,15.50
2014,08,09,08,11,15.60
2014,08,09,08,12,15.60
2014,08,09,08,13,15.70
2014,08,09,08,14,15.80
2014,08,09,08,15,15.80
2014,08,09,08,16,15.80
2014,08,09,08,17,15.80
2014,08,09,08,18,15.80
2014,08,09,08,19,15.80
2014,08,09,08,20,15.90
2014,08,09,08,21,15.90
2014,08,09,08,22,15.90
2014,08,09,08,23,16.10
2014,08,09,08,24,16.10
2014,08,09,08,25,16.10
2014,08,09,08,26,16.10
2014,08,09,08,27,16.10
2014,08,09,08,28,16.10
2014,08,09,08,29,16.10
2014,08,09,08,30,16.10
2014,08,09,08,31,16.10
2014,08,09,08,32,16.10
2014,08,09,08,33,16.10
2014,08,09,08,34,16.10
2014,08,09,08,35,16.10
2014,08,09,08,36,16.10
2014,08,09,08,37,16.10
2014,08,09,08,38,16.10
2014,08,09,08,39,16.10
2014,08,09,08,40,16.10
2014,08,09,08,41,16.10
2014,08,09,08,42,16.10
2014,08,09,08,43,16.10
2014,08,09,08,44,16.10
2014,08,09,08,45,16.10
2014,08,09,08,46,16.20
2014,08,09,08,47,16.20
2014,08,09,08,48,16.30
2014,08,09,08,49,16.40
2014,08,09,08,50,16.40
2014,08,09,08,51,16.40
2014,08,09,08,52,16.40
2014,08,09,08,53,16.40
2014,08,09,08,54,16.40
2014,08,09,08,55,16.40
2014,08,09,08,56,16.40
2014,08,09,08,57,16.40
2014,08,09,08,58,16.40
2014,08,09,08,59,16.40
2014,08,09,09,00,16.40
2014,08,09,09,01,16.60
2014,08,09,09,02,16.60
2014,08,09,09,03,16.60
2014,08,09,09,04,16.60
2014,08,09,09,05,16.60
2014,08,09,09,06,16.70
2014,08,09,09,07,16.70
2014,08,09,09,08,16.70
2014,08,09,09,09,16.70
2014,08,09,09,10,16.70
2014,08,09,09,11,16.80
2014,08,09,09,12,16.90
2014,08,09,09,13,16.90
2014,08,09,09,14,17.00
2014,08,09,09,15,17.00
2014,08,09,09,16,17.00
2014,08,09,09,17,17.10
2014,08,09,09,18,17.20
2014,08,09,09,19,17.20
2014,08,09,09,20,17.30
2014,08,09,09,21,17.30
2014,08,09,09,22,17.30
2014,08,09,09,23,17.30
2014,08,09,09,24,17.40
2014,08,09,09,25,17.50
2014,08,09,09,26,17.60
2014,08,09,09,27,17.70
2014,08,09,09,28,17.70
2014,08,09,09,29,17.80
2014,08,09,09,30,17.80
2014,08,09,09,31,17.90
2014,08,09,09,32,17.90
2014,08,09,09,33,17.90
2014,08,09,09,34,17.90
2014,08,09,09,35,18.10
2014,08,09,09,36,18.20
2014,08,09,09,37,18.30
2014,08,09,09,38,18.40
2014,08,09,09,39,18.50
2014,08,09,09,40,18.60
2014,08,09,09,41,18.70
2014,08,09,09,42,18.80
2014,08,09,09,43,18.90
2014,08,09,09,44,18.90
2014,08,09,09,45,18.90
2014,08,09,09,46,18.90
2014,08,09,09,47,18.90
2014,08,09,09,48,19.10
2014,08,09,09,49,19.10
2014,08,09,09,50,19.10
2014,08,09,09,51,19.20
2014,08,09,09,52,19.30
2014,08,09,09,53,19.30
2014,08,09,09,54,19.30
2014,08,09,09,55,19.30
2014,08,09,09,56,19.30
2014,08,09,09,57,19.30
2014,08,09,09,58,19.30
2014,08,09,09,59,19.30
2014,08,09,10,00,19.40
2014,08,09,10,01,19.40
2014,08,09,10,02,19.40
2014,08,09,10,03,19.40
2014,08,09,10,04,19.30
2014,08,09,10,05,19.30
2014,08,09,10,06,19.30
2014,08,09,10,07,19.30
2014,08,09,10,08,19.30
2014,08,09,10,09,19.40
2014,08,09,10,10,19.50
2014,08,09,10,11,19.50
2014,08,09,10,12,19.70
2014,08,09,10,13,19.80
2014,08,09,10,14,19.80
2014,08,09,10,15,19.80
2014,08,09,10,16,19.90
2014,08,09,10,17,19.90
2014,08,09,10,18,19.90
2014,08,09,10,19,19.90
2014,08,09,10,20,19.90
2014,08,09,10,21,19.90
2014,08,09,10,22,19.90
2014,08,09,10,23,19.80
2014,08,09,10,24,19.80
2014,08,09,10,25,19.70
2014,08,09,10,26,19.70
2014,08,09,10,27,19.70
2014,08,09,10,28,19.80
2014,08,09,10,29,19.80
2014,08,09,10,30,19.90
2014,08,09,10,31,19.90
2014,08,09,10,32,19.90
2014,08,09,10,33,20.10
2014,08,09,10,34,20.20
2014,08,09,10,35,20.20
2014,08,09,10,36,20.20
2014,08,09,10,37,20.20
2014,08,09,10,38,20.20
2014,08,09,10,39,20.20
2014,08,09,10,40,20.20
2014,08,09,10,41,20.10
2014,08,09,10,42,19.90
2014,08,09,10,43,19.90
2014,08,09,10,44,19.90
2014,08,09,10,45,19.90
2014,08,09,10,46,20.10
2014,08,09,10,47,20.20
2014,08,09,10,48,20.20
2014,08,09,10,49,20.20
2014,08,09,10,50,20.30
2014,08,09,10,51,20.40
2014,08,09,10,52,20.50
2014,08,09,10,53,20.60
2014,08,09,10,54,20.70
2014,08,09,10,55,20.80
2014,08,09,10,56,20.90
2014,08,09,10,57,20.90
2014,08,09,10,58,21.00
2014,08,09,10,59,21.10
2014,08,09,11,00,21.20
2014,08,09,11,01,21.30
2014,08,09,11,02,21.30
2014,08,09,11,03,21.30
2014,08,09,11,04,21.30
2014,08,09,11,05,21.40
2014,08,09,11,06,21.60
2014,08,09,11,07,21.60
2014,08,09,11,08,21.70
2014,08,09,11,09,21.80
2014,08,09,11,10,21.80
2014,08,09,11,11,21.90
2014,08,09,11,12,21.90
2014,08,09,11,13,21.90
2014,08,09,11,14,22.00
2014,08,09,11,15,22.00
2014,08,09,11,16,22.00
2014,08,09,11,17,22.00
2014,08,09,11,18,22.00
2014,08,09,11,19,22.00
2014,08,09,11,20,21.90
2014,08,09,11,21,21.90
2014,08,09,11,22,21.90
2014,08,09,11,23,21.90
2014,08,09,11,24,21.90
2014,08,09,11,25,21.90
2014,08,09,11,26,21.90
2014,08,09,11,27,21.80
2014,08,09,11,28,21.80
2014,08,09,11,29,21.90
2014,08,09,11,30,21.90
2014,08,09,11,31,21.90
2014,08,09,11,32,21.90
2014,08,09,11,33,21.90
2014,08,09,11,34,21.80
2014,08,09,11,35,21.80
2014,08,09,11,36,21.80
2014,08,09,11,37,21.80
2014,08,09,11,38,21.80
2014,08,09,11,39,21.80
2014,08,09,11,40,21.90
2014,08,09,11,41,22.00
2014,08,09,11,42,22.10
2014,08,09,11,43,22.20
2014,08,09,11,44,22.40
2014,08,09,11,45,22.50
2014,08,09,11,46,22.70
2014,08,09,11,47,22.70
2014,08,09,11,48,22.80
2014,08,09,11,49,22.90
2014,08,09,11,50,22.90
2014,08,09,11,51,23.10
2014,08,09,11,52,23.20
2014,08,09,11,53,23.30
2014,08,09,11,54,23.30
2014,08,09,11,55,23.40
2014,08,09,11,56,23.40
2014,08,09,11,57,23.40
2014,08,09,11,58,23.60
2014,08,09,11,59,23.70
2014,08,09,12,00,23.70
2014,08,09,12,01,23.70
2014,08,09,12,02,23.70
2014,08,09,12,03,23.80
2014,08,09,12,04,23.80
2014,08,09,12,05,23.90
2014,08,09,12,06,23.90
2014,08,09,12,07,23.90
2014,08,09,12,08,23.90
2014,08,09,12,09,23.90
2014,08,09,12,10,23.90
2014,08,09,12,11,23.90
2014,08,09,12,12,23.90
2014,08,09,12,13,23.90
2014,08,09,12,14,23.90
2014,08,09,12,15,23.90
2014,08,09,12,16,23.90
2014,08,09,12,17,24.10
2014,08,09,12,18,24.10
2014,08,09,12,19,24.10
2014,08,09,12,20,24.10
2014,08,09,12,21,24.10
2014,08,09,12,22,24.10
2014,08,09,12,23,24.20
2014,08,09,12,24,24.30
2014,08,09,12,25,24.40
2014,08,09,12,26,24.40
2014,08,09,12,27,24.50
2014,08,09,12,28,24.50
2014,08,09,12,29,24.60
2014,08,09,12,30,24.70
2014,08,09,12,31,24.80
2014,08,09,12,32,25.00
2014,08,09,12,33,25.10
2014,08,09,12,34,25.20
2014,08,09,12,35,25.30
2014,08,09,12,36,25.40
2014,08,09,12,37,25.60
2014,08,09,12,38,25.80
2014,08,09,12,39,25.90
2014,08,09,12,40,25.90
2014,08,09,12,41,26.00
2014,08,09,12,42,26.00
2014,08,09,12,43,26.10
2014,08,09,12,44,26.20
2014,08,09,12,45,26.30
2014,08,09,12,46,26.30
2014,08,09,12,47,26.40
2014,08,09,12,48,26.40
2014,08,09,12,49,26.60
2014,08,09,12,50,26.60
2014,08,09,12,51,26.60
2014,08,09,12,52,26.70
2014,08,09,12,53,26.80
2014,08,09,12,54,26.90
2014,08,09,12,55,26.90
2014,08,09,12,56,27.10
2014,08,09,12,57,27.10
2014,08,09,12,58,27.20
2014,08,09,12,59,27.30
2014,08,09,13,00,27.30
2014,08,09,13,01,27.30
2014,08,09,13,02,27.40
2014,08,09,13,03,27.30
2014,08,09,13,04,27.30
2014,08,09,13,05,27.20
2014,08,09,13,06,27.10
2014,08,09,13,07,26.90
2014,08,09,13,08,26.80
2014,08,09,13,09,26.80
2014,08,09,13,10,26.80
2014,08,09,13,11,26.80
2014,08,09,13,12,26.60
2014,08,09,13,13,26.20
2014,08,09,13,14,26.00
2014,08,09,13,15,25.90
2014,08,09,13,16,25.90
2014,08,09,13,17,25.70
2014,08,09,13,18,25.50
2014,08,09,13,19,25.40
2014,08,09,13,20,25.40
2014,08,09,13,21,25.40
2014,08,09,13,22,25.40
2014,08,09,13,23,25.50
2014,08,09,13,24,25.60
2014,08,09,13,25,25.60
2014,08,09,13,26,25.60
2014,08,09,13,27,25.70
2014,08,09,13,28,25.90
2014,08,09,13,29,25.90
2014,08,09,13,30,25.90
2014,08,09,13,31,25.90
2014,08,09,13,32,26.00
2014,08,09,13,33,26.10
2014,08,09,13,34,26.20
2014,08,09,13,35,26.40
2014,08,09,13,36,26.60
2014,08,09,13,37,26.60
2014,08,09,13,38,26.70
2014,08,09,13,39,26.90
2014,08,09,13,40,27.10
2014,08,09,13,41,27.10
2014,08,09,13,42,27.10
2014,08,09,13,43,27.20
2014,08,09,13,44,27.30
2014,08,09,13,45,27.40
2014,08,09,13,46,27.70
2014,08,09,13,47,27.80
2014,08,09,13,48,28.00
2014,08,09,13,49,28.10
2014,08,09,13,50,28.20
2014,08,09,13,51,28.30
2014,08,09,13,52,28.40
2014,08,09,13,53,28.60
2014,08,09,13,54,28.70
2014,08,09,13,55,28.80
2014,08,09,13,56,28.80
2014,08,09,13,57,28.90
2014,08,09,13,58,28.90
2014,08,09,13,59,28.90
2014,08,09,14,00,29.10
2014,08,09,14,01,29.20
2014,08,09,14,02,29.30
2014,08,09,14,03,29.30
2014,08,09,14,04,29.30
2014,08,09,14,05,29.10
2014,08,09,14,06,28.80
2014,08,09,14,07,28.70
2014,08,09,14,08,28.40
2014,08,09,14,09,28.00
2014,08,09,14,10,27.90
2014,08,09,14,11,27.80
2014,08,09,14,12,27.70
2014,08,09,14,13,27.40
2014,08,09,14,14,27.30
2014,08,09,14,15,27.40
2014,08,09,14,16,27.30
2014,08,09,14,17,27.30
2014,08,09,14,18,27.40
2014,08,09,14,19,27.40
2014,08,09,14,20,27.60
2014,08,09,14,21,27.70
2014,08,09,14,22,27.80
2014,08,09,14,23,28.00
2014,08,09,14,24,28.10
2014,08,09,14,25,28.20
2014,08,09,14,26,28.40
2014,08,09,14,27,28.60
2014,08,09,14,28,28.70
2014,08,09,14,29,28.70
2014,08,09,14,30,28.80
2014,08,09,14,31,28.60
2014,08,09,14,32,28.40
2014,08,09,14,33,28.40
2014,08,09,14,34,28.40
2014,08,09,14,35,28.40
2014,08,09,14,36,28.40
2014,08,09,14,37,28.60
2014,08,09,14,38,28.60
2014,08,09,14,39,28.60
2014,08,09,14,40,28.30
2014,08,09,14,41,28.10
2014,08,09,14,42,28.10
2014,08,09,14,43,28.10
2014,08,09,14,44,28.10
2014,08,09,14,45,28.00
2014,08,09,14,46,27.80
2014,08,09,14,47,27.70
2014,08,09,14,48,27.60
2014,08,09,14,49,27.60
2014,08,09,14,50,27.40
2014,08,09,14,51,27.40
2014,08,09,14,52,27.60
2014,08,09,14,53,27.60
2014,08,09,14,54,27.70
2014,08,09,14,55,27.80
2014,08,09,14,56,27.90
2014,08,09,14,57,28.00
2014,08,09,14,58,27.90
2014,08,09,14,59,27.60
2014,08,09,15,00,27.60
2014,08,09,15,01,27.40
2014,08,09,15,02,27.60
2014,08,09,15,03,27.70
2014,08,09,15,04,27.80
2014,08,09,15,05,27.80
2014,08,09,15,06,27.90
2014,08,09,15,07,28.00
2014,08,09,15,08,28.00
2014,08,09,15,09,28.10
2014,08,09,15,10,28.20
2014,08,09,15,11,28.20
2014,08,09,15,12,28.10
2014,08,09,15,13,28.00
2014,08,09,15,14,27.80
2014,08,09,15,15,27.70
2014,08,09,15,16,27.60
2014,08,09,15,17,27.30
2014,08,09,15,18,27.20
2014,08,09,15,19,26.90
2014,08,09,15,20,26.90
2014,08,09,15,21,27.10
2014,08,09,15,22,27.20
2014,08,09,15,23,27.30
2014,08,09,15,24,27.30
2014,08,09,15,25,27.30
2014,08,09,15,26,27.30
2014,08,09,15,27,27.40
2014,08,09,15,28,27.40
2014,08,09,15,29,27.40
2014,08,09,15,30,27.30
2014,08,09,15,31,27.30
2014,08,09,15,32,27.30
2014,08,09,15,33,27.30
2014,08,09,15,34,27.30
2014,08,09,15,35,27.30
2014,08,09,15,36,27.30
2014,08,09,15,37,27.30
2014,08,09,15,38,27.20
2014,08,09,15,39,27.20
2014,08,09,15,40,27.10
2014,08,09,15,41,26.90
2014,08,09,15,42,26.90
2014,08,09,15,43,27.10
2014,08,09,15,44,27.20
2014,08,09,15,45,27.30
2014,08,09,15,46,27.30
2014,08,09,15,47,27.30
2014,08,09,15,48,27.20
2014,08,09,15,49,27.10
2014,08,09,15,50,27.10
2014,08,09,15,51,27.10
2014,08,09,15,52,27.20
2014,08,09,15,53,27.30
2014,08,09,15,54,27.30
2014,08,09,15,55,27.30
2014,08,09,15,56,27.40
2014,08,09,15,57,27.40
2014,08,09,15,58,27.60
2014,08,09,15,59,27.60
2014,08,09,16,00,27.60
2014,08,09,16,01,27.70
2014,08,09,16,02,27.80
2014,08,09,16,03,27.90
2014,08,09,16,04,28.10
2014,08,09,16,05,28.10
2014,08,09,16,06,28.10
2014,08,09,16,07,28.10
2014,08,09,16,08,28.20
2014,08,09,16,09,28.20
2014,08,09,16,10,28.30
2014,08,09,16,11,28.30
2014,08,09,16,12,28.10
2014,08,09,16,13,28.00
2014,08,09,16,14,27.90
2014,08,09,16,15,27.70
2014,08,09,16,16,27.70
2014,08,09,16,17,27.40
2014,08,09,16,18,27.60
2014,08,09,16,19,27.60
2014,08,09,16,20,27.80
2014,08,09,16,21,27.90
2014,08,09,16,22,27.90
2014,08,09,16,23,28.00
2014,08,09,16,24,28.00
2014,08,09,16,25,28.10
2014,08,09,16,26,28.20
2014,08,09,16,27,28.30
2014,08,09,16,28,28.30
2014,08,09,16,29,28.30
2014,08,09,16,30,28.30
2014,08,09,16,31,28.30
2014,08,09,16,32,28.30
2014,08,09,16,33,28.10
2014,08,09,16,34,28.00
2014,08,09,16,35,28.00
2014,08,09,16,36,28.00
2014,08,09,16,37,28.00
2014,08,09,16,38,28.00
2014,08,09,16,39,28.00
2014,08,09,16,40,28.00
2014,08,09,16,41,28.00
2014,08,09,16,42,28.00
2014,08,09,16,43,28.00
2014,08,09,16,44,28.00
2014,08,09,16,45,28.00
2014,08,09,16,46,28.00
2014,08,09,16,47,28.10
2014,08,09,16,48,28.20
2014,08,09,16,49,28.10
2014,08,09,16,50,28.00
2014,08,09,16,51,27.90
2014,08,09,16,52,27.80
2014,08,09,16,53,27.80
2014,08,09,16,54,27.80
2014,08,09,16,55,27.90
2014,08,09,16,56,27.90
2014,08,09,16,57,27.80
2014,08,09,16,58,27.80
2014,08,09,16,59,27.80
2014,08,09,17,00,27.80
2014,08,09,17,01,27.70
2014,08,09,17,02,27.70
2014,08,09,17,03,27.70
2014,08,09,17,04,27.70
2014,08,09,17,05,27.60
2014,08,09,17,06,27.60
2014,08,09,17,07,27.70
2014,08,09,17,08,27.80
2014,08,09,17,09,27.80
2014,08,09,17,10,27.70
2014,08,09,17,11,27.70
2014,08,09,17,12,27.80
2014,08,09,17,14,27.90
2014,08,09,17,15,27.90
2014,08,09,17,16,27.90
2014,08,09,17,17,28.00
2014,08,09,17,18,28.00
2014,08,09,17,19,28.00
2014,08,09,17,20,28.00
2014,08,09,17,21,28.00
2014,08,09,17,22,28.00
2014,08,09,17,23,28.00
2014,08,09,17,24,28.00
2014,08,09,17,25,27.90
2014,08,09,17,26,27.80
2014,08,09,17,27,27.80
2014,08,09,17,28,27.70
2014,08,09,17,29,27.80
2014,08,09,17,30,27.80
2014,08,09,17,31,27.80
2014,08,09,17,32,27.80
2014,08,09,17,33,27.70
2014,08,09,17,34,27.70
2014,08,09,17,35,27.70
2014,08,09,17,36,27.80
2014,08,09,17,37,27.80
2014,08,09,17,38,27.80
2014,08,09,17,39,27.80
2014,08,09,17,40,27.70
2014,08,09,17,41,27.60
2014,08,09,17,42,27.60
2014,08,09,17,43,27.60
2014,08,09,17,44,27.60
2014,08,09,17,45,27.60
2014,08,09,17,46,27.40
2014,08,09,17,47,27.60
2014,08,09,17,48,27.60
2014,08,09,17,49,27.60
2014,08,09,17,50,27.60
2014,08,09,17,51,27.40
2014,08,09,17,52,27.30
2014,08,09,17,53,27.30
2014,08,09,17,54,27.10
2014,08,09,17,55,26.90
2014,08,09,17,56,26.80
2014,08,09,17,57,26.60
2014,08,09,17,58,26.60
2014,08,09,17,59,26.40
2014,08,09,18,00,26.30
2014,08,09,18,01,26.20
2014,08,09,18,02,26.20
2014,08,09,18,03,26.20
2014,08,09,18,04,26.20
2014,08,09,18,05,26.20
2014,08,09,18,06,26.10
2014,08,09,18,07,26.00
2014,08,09,18,08,26.00
2014,08,09,18,09,25.90
2014,08,09,18,10,25.90
2014,08,09,18,11,25.90
2014,08,09,18,12,26.00
2014,08,09,18,13,26.00
2014,08,09,18,14,26.10
2014,08,09,18,15,26.00
2014,08,09,18,16,26.00
2014,08,09,18,17,25.90
2014,08,09,18,18,25.80
2014,08,09,18,19,25.80
2014,08,09,18,20,25.70
2014,08,09,18,21,25.60
2014,08,09,18,22,25.60
2014,08,09,18,23,25.60
2014,08,09,18,24,25.50
2014,08,09,18,25,25.50
2014,08,09,18,26,25.50
2014,08,09,18,27,25.40
2014,08,09,18,28,25.30
2014,08,09,18,29,25.20
2014,08,09,18,30,25.20
2014,08,09,18,31,25.10
2014,08,09,18,32,25.10
2014,08,09,18,33,25.10
2014,08,09,18,34,25.10
2014,08,09,18,35,25.00
2014,08,09,18,36,25.00
2014,08,09,18,37,24.90
2014,08,09,18,38,25.00
2014,08,09,18,39,24.90
2014,08,09,18,40,24.90
2014,08,09,18,41,24.90
2014,08,09,18,42,24.90
2014,08,09,18,43,25.00
2014,08,09,18,44,25.00
2014,08,09,18,45,25.00
2014,08,09,18,46,25.10
2014,08,09,18,47,25.00
2014,08,09,18,48,25.00
2014,08,09,18,49,24.90
2014,08,09,18,50,24.90
2014,08,09,18,51,24.90
2014,08,09,18,52,24.90
2014,08,09,18,53,24.90
2014,08,09,18,54,24.90
2014,08,09,18,55,24.90
2014,08,09,18,56,24.80
2014,08,09,18,57,24.80
2014,08,09,18,58,24.80
2014,08,09,18,59,24.80
2014,08,09,19,00,24.80
2014,08,09,19,01,24.80
2014,08,09,19,02,24.80
2014,08,09,19,03,24.90
2014,08,09,19,04,24.90
2014,08,09,19,05,24.80
2014,08,09,19,06,24.80
2014,08,09,19,07,24.80
2014,08,09,19,08,24.80
2014,08,09,19,09,24.80
2014,08,09,19,10,24.80
2014,08,09,19,11,24.80
2014,08,09,19,12,24.70
2014,08,09,19,13,24.70
2014,08,09,19,14,24.70
2014,08,09,19,15,24.70
2014,08,09,19,16,24.70
2014,08,09,19,17,24.60
2014,08,09,19,18,24.60
2014,08,09,19,19,24.60
2014,08,09,19,20,24.60
2014,08,09,19,21,24.60
2014,08,09,19,22,24.60
2014,08,09,19,23,24.60
2014,08,09,19,24,24.60
2014,08,09,19,25,24.60
2014,08,09,19,26,24.60
2014,08,09,19,27,24.60
2014,08,09,19,28,24.60
