Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,20,00,00,5.90
2010,03,20,00,01,5.90
2010,03,20,00,02,5.90
2010,03,20,00,03,5.80
2010,03,20,00,04,5.80
2010,03,20,00,05,5.80
2010,03,20,00,06,5.80
2010,03,20,00,07,5.80
2010,03,20,00,08,5.80
2010,03,20,00,09,5.80
2010,03,20,00,10,5.80
2010,03,20,00,11,5.70
2010,03,20,00,12,5.70
2010,03,20,00,13,5.70
2010,03,20,00,14,5.70
2010,03,20,00,15,5.70
2010,03,20,00,16,5.70
2010,03,20,00,17,5.70
2010,03,20,00,18,5.70
2010,03,20,00,19,5.70
2010,03,20,00,20,5.70
2010,03,20,00,21,5.70
2010,03,20,00,22,5.70
2010,03,20,00,23,5.70
2010,03,20,00,24,5.70
2010,03,20,00,25,5.70
2010,03,20,00,26,5.70
2010,03,20,00,27,5.70
2010,03,20,00,28,5.70
2010,03,20,00,29,5.70
2010,03,20,00,30,5.80
2010,03,20,00,31,5.80
2010,03,20,00,32,5.80
2010,03,20,00,33,5.80
2010,03,20,00,34,5.80
2010,03,20,00,35,5.80
2010,03,20,00,36,5.80
2010,03,20,00,37,5.80
2010,03,20,00,38,5.80
2010,03,20,00,39,5.80
2010,03,20,00,40,5.80
2010,03,20,00,41,5.80
2010,03,20,00,42,5.80
2010,03,20,00,43,5.80
2010,03,20,00,44,5.80
2010,03,20,00,45,5.80
2010,03,20,00,46,5.90
2010,03,20,00,47,5.90
2010,03,20,00,48,5.90
2010,03,20,00,49,5.90
2010,03,20,00,50,5.90
2010,03,20,00,51,5.90
2010,03,20,00,52,5.90
2010,03,20,00,53,5.90
2010,03,20,00,54,6.00
2010,03,20,00,55,6.00
2010,03,20,00,56,6.00
2010,03,20,00,57,6.10
2010,03,20,00,58,6.10
2010,03,20,00,59,6.10
2010,03,20,01,00,6.10
2010,03,20,01,01,6.10
2010,03,20,01,02,6.10
2010,03,20,01,03,6.20
2010,03,20,01,04,6.20
2010,03,20,01,05,6.20
2010,03,20,01,06,6.20
2010,03,20,01,07,6.20
2010,03,20,01,08,6.20
2010,03,20,01,09,6.20
2010,03,20,01,10,6.20
2010,03,20,01,11,6.20
2010,03,20,01,12,6.20
2010,03,20,01,13,6.20
2010,03,20,01,14,6.20
2010,03,20,01,15,6.20
2010,03,20,01,16,6.20
2010,03,20,01,17,6.20
2010,03,20,01,18,6.20
2010,03,20,01,19,6.20
2010,03,20,01,20,6.20
2010,03,20,01,21,6.10
2010,03,20,01,22,6.20
2010,03,20,01,23,6.20
2010,03,20,01,24,6.20
2010,03,20,01,25,6.20
2010,03,20,01,26,6.20
2010,03,20,01,27,6.10
2010,03,20,01,28,6.10
2010,03,20,01,29,6.10
2010,03,20,01,30,6.10
2010,03,20,01,31,6.10
2010,03,20,01,32,6.00
2010,03,20,01,33,6.00
2010,03,20,01,34,6.00
2010,03,20,01,35,6.00
2010,03,20,01,36,5.90
2010,03,20,01,37,5.90
2010,03,20,01,38,5.90
2010,03,20,01,39,5.90
2010,03,20,01,40,5.80
2010,03,20,01,41,5.80
2010,03,20,01,42,5.80
2010,03,20,01,43,5.80
2010,03,20,01,44,5.70
2010,03,20,01,45,5.70
2010,03,20,01,46,5.70
2010,03,20,01,47,5.70
2010,03,20,01,48,5.70
2010,03,20,01,49,5.70
2010,03,20,01,50,5.70
2010,03,20,01,51,5.70
2010,03,20,01,52,5.70
2010,03,20,01,53,5.60
2010,03,20,01,54,5.60
2010,03,20,01,55,5.60
2010,03,20,01,56,5.60
2010,03,20,01,57,5.60
2010,03,20,01,58,5.60
2010,03,20,01,59,5.60
2010,03,20,02,00,5.60
2010,03,20,02,01,5.50
2010,03,20,02,02,5.50
2010,03,20,02,03,5.50
2010,03,20,02,04,5.50
2010,03,20,02,05,5.50
2010,03,20,02,06,5.50
2010,03,20,02,07,5.50
2010,03,20,02,08,5.50
2010,03,20,02,09,5.50
2010,03,20,02,10,5.50
2010,03,20,02,11,5.50
2010,03,20,02,12,5.50
2010,03,20,02,13,5.50
2010,03,20,02,14,5.50
2010,03,20,02,15,5.50
2010,03,20,02,16,5.50
2010,03,20,02,17,5.50
2010,03,20,02,18,5.50
2010,03,20,02,19,5.50
2010,03,20,02,20,5.40
2010,03,20,02,21,5.40
2010,03,20,02,22,5.40
2010,03,20,02,23,5.40
2010,03,20,02,24,5.40
2010,03,20,02,25,5.40
2010,03,20,02,26,5.30
2010,03,20,02,27,5.30
2010,03,20,02,28,5.30
2010,03,20,02,29,5.30
2010,03,20,02,30,5.20
2010,03,20,02,31,5.10
2010,03,20,02,32,5.10
2010,03,20,02,33,5.10
2010,03,20,02,34,4.90
2010,03,20,02,35,4.90
2010,03,20,02,36,4.80
2010,03,20,02,37,4.80
2010,03,20,02,38,4.70
2010,03,20,02,39,4.70
2010,03,20,02,40,4.60
2010,03,20,02,41,4.60
2010,03,20,02,42,4.60
2010,03,20,02,43,4.60
2010,03,20,02,44,4.60
2010,03,20,02,45,4.60
2010,03,20,02,46,4.60
2010,03,20,02,47,4.60
2010,03,20,02,48,4.50
2010,03,20,02,49,4.60
2010,03,20,02,50,4.60
2010,03,20,02,51,4.60
2010,03,20,02,52,4.60
2010,03,20,02,53,4.60
2010,03,20,02,54,4.60
2010,03,20,02,55,4.60
2010,03,20,02,56,4.60
2010,03,20,02,57,4.60
2010,03,20,02,58,4.60
2010,03,20,02,59,4.60
2010,03,20,03,00,4.60
2010,03,20,03,01,4.60
2010,03,20,03,02,4.70
2010,03,20,03,03,4.70
2010,03,20,03,04,4.70
2010,03,20,03,05,4.70
2010,03,20,03,06,4.80
2010,03,20,03,07,4.80
2010,03,20,03,08,4.80
2010,03,20,03,09,4.80
2010,03,20,03,10,4.80
2010,03,20,03,11,4.80
2010,03,20,03,12,4.80
2010,03,20,03,13,4.90
2010,03,20,03,14,4.90
2010,03,20,03,15,4.90
2010,03,20,03,16,4.90
2010,03,20,03,17,4.90
2010,03,20,03,18,4.90
2010,03,20,03,19,4.90
2010,03,20,03,20,4.90
2010,03,20,03,21,4.90
2010,03,20,03,22,4.90
2010,03,20,03,23,4.90
2010,03,20,03,24,4.90
2010,03,20,03,25,4.90
2010,03,20,03,26,4.90
2010,03,20,03,27,4.80
2010,03,20,03,28,4.80
2010,03,20,03,29,4.80
2010,03,20,03,30,4.70
2010,03,20,03,31,4.70
2010,03,20,03,32,4.70
2010,03,20,03,33,4.60
2010,03,20,03,34,4.60
2010,03,20,03,35,4.60
2010,03,20,03,36,4.50
2010,03,20,03,37,4.50
2010,03,20,03,38,4.50
2010,03,20,03,39,4.50
2010,03,20,03,40,4.40
2010,03,20,03,41,4.40
2010,03,20,03,42,4.30
2010,03,20,03,43,4.30
2010,03,20,03,44,4.30
2010,03,20,03,45,4.20
2010,03,20,03,46,4.20
2010,03,20,03,47,4.20
2010,03,20,03,48,4.30
2010,03,20,03,49,4.30
2010,03,20,03,50,4.40
2010,03,20,03,51,4.40
2010,03,20,03,52,4.50
2010,03,20,03,53,4.60
2010,03,20,03,54,4.70
2010,03,20,03,55,4.80
2010,03,20,03,56,4.80
2010,03,20,03,57,4.90
2010,03,20,03,58,4.90
2010,03,20,03,59,5.00
2010,03,20,04,00,5.10
2010,03,20,04,01,5.10
2010,03,20,04,02,5.10
2010,03,20,04,03,5.10
2010,03,20,04,04,5.20
2010,03,20,04,05,5.20
2010,03,20,04,06,5.30
2010,03,20,04,07,5.30
2010,03,20,04,08,5.30
2010,03,20,04,09,5.30
2010,03,20,04,10,5.40
2010,03,20,04,11,5.40
2010,03,20,04,12,5.40
2010,03,20,04,13,5.40
2010,03,20,04,14,5.40
2010,03,20,04,15,5.40
2010,03,20,04,16,5.40
2010,03,20,04,17,5.40
2010,03,20,04,18,5.40
2010,03,20,04,19,5.40
2010,03,20,04,20,5.40
2010,03,20,04,21,5.40
2010,03,20,04,22,5.40
2010,03,20,04,23,5.40
2010,03,20,04,24,5.40
2010,03,20,04,25,5.40
2010,03,20,04,26,5.40
2010,03,20,04,27,5.40
2010,03,20,04,28,5.40
2010,03,20,04,29,5.30
2010,03,20,04,30,5.30
2010,03,20,04,31,5.30
2010,03,20,04,32,5.30
2010,03,20,04,33,5.30
2010,03,20,04,34,5.30
2010,03,20,04,35,5.30
2010,03,20,04,36,5.30
2010,03,20,04,37,5.30
2010,03,20,04,38,5.20
2010,03,20,04,39,5.20
2010,03,20,04,40,5.20
2010,03,20,04,41,5.20
2010,03,20,04,42,5.10
2010,03,20,04,43,5.10
2010,03,20,04,44,5.10
2010,03,20,04,45,5.10
2010,03,20,04,46,5.10
2010,03,20,04,47,5.10
2010,03,20,04,48,5.10
2010,03,20,04,49,5.00
2010,03,20,04,50,4.90
2010,03,20,04,51,4.90
2010,03,20,04,52,4.90
2010,03,20,04,53,4.90
2010,03,20,04,54,4.90
2010,03,20,04,55,4.90
2010,03,20,04,56,4.80
2010,03,20,04,57,4.80
2010,03,20,04,58,4.70
2010,03,20,04,59,4.70
2010,03,20,05,00,4.60
2010,03,20,05,01,4.60
2010,03,20,05,02,4.60
2010,03,20,05,03,4.60
2010,03,20,05,04,4.60
2010,03,20,05,05,4.50
2010,03,20,05,06,4.50
2010,03,20,05,07,4.50
2010,03,20,05,08,4.50
2010,03,20,05,09,4.40
2010,03,20,05,10,4.40
2010,03,20,05,11,4.40
2010,03,20,05,12,4.40
2010,03,20,05,13,4.30
2010,03,20,05,14,4.30
2010,03,20,05,15,4.20
2010,03,20,05,16,4.20
2010,03,20,05,17,4.20
2010,03,20,05,18,4.10
2010,03,20,05,19,4.00
2010,03,20,05,20,4.00
2010,03,20,05,21,3.90
2010,03,20,05,22,3.90
2010,03,20,05,23,3.80
2010,03,20,05,24,3.80
2010,03,20,05,25,3.80
2010,03,20,05,26,3.80
2010,03,20,05,27,3.80
2010,03,20,05,28,3.80
2010,03,20,05,29,3.80
2010,03,20,05,30,3.80
2010,03,20,05,31,3.80
2010,03,20,05,32,3.80
2010,03,20,05,33,3.80
2010,03,20,05,34,3.80
2010,03,20,05,35,3.80
2010,03,20,05,36,3.80
2010,03,20,05,37,3.80
2010,03,20,05,38,3.80
2010,03,20,05,39,3.80
2010,03,20,05,40,3.80
2010,03,20,05,41,3.70
2010,03,20,05,42,3.70
2010,03,20,05,43,3.70
2010,03,20,05,44,3.70
2010,03,20,05,45,3.70
2010,03,20,05,46,3.60
2010,03,20,05,47,3.60
2010,03,20,05,48,3.60
2010,03,20,05,49,3.60
2010,03,20,05,50,3.60
2010,03,20,05,51,3.50
2010,03,20,05,52,3.50
2010,03,20,05,53,3.50
2010,03,20,05,54,3.40
2010,03,20,05,55,3.40
2010,03,20,05,56,3.30
2010,03,20,05,57,3.30
2010,03,20,05,58,3.30
2010,03,20,05,59,3.20
2010,03,20,06,00,3.20
2010,03,20,06,01,3.10
2010,03,20,06,02,3.10
2010,03,20,06,03,3.10
2010,03,20,06,04,3.10
2010,03,20,06,05,3.00
2010,03,20,06,06,2.90
2010,03,20,06,07,2.90
2010,03,20,06,08,2.90
2010,03,20,06,09,2.90
2010,03,20,06,10,3.00
2010,03,20,06,11,3.10
2010,03,20,06,12,3.10
2010,03,20,06,13,3.10
2010,03,20,06,14,3.10
2010,03,20,06,15,3.10
2010,03,20,06,16,3.10
2010,03,20,06,17,3.20
2010,03,20,06,18,3.20
2010,03,20,06,19,3.20
2010,03,20,06,20,3.30
2010,03,20,06,21,3.30
2010,03,20,06,22,3.30
2010,03,20,06,23,3.30
2010,03,20,06,24,3.40
2010,03,20,06,25,3.40
2010,03,20,06,26,3.40
2010,03,20,06,27,3.50
2010,03,20,06,28,3.50
2010,03,20,06,29,3.60
2010,03,20,06,30,3.60
2010,03,20,06,31,3.70
2010,03,20,06,32,3.70
2010,03,20,06,33,3.70
2010,03,20,06,34,3.80
2010,03,20,06,35,3.80
2010,03,20,06,36,3.80
2010,03,20,06,37,3.80
2010,03,20,06,38,3.80
2010,03,20,06,39,3.80
2010,03,20,06,40,3.80
2010,03,20,06,41,3.80
2010,03,20,06,42,3.80
2010,03,20,06,43,3.90
2010,03,20,06,44,3.90
2010,03,20,06,45,4.00
2010,03,20,06,46,4.00
2010,03,20,06,47,4.00
2010,03,20,06,48,4.10
2010,03,20,06,49,4.10
2010,03,20,06,50,4.10
2010,03,20,06,51,4.10
2010,03,20,06,52,4.20
2010,03,20,06,53,4.20
2010,03,20,06,54,4.20
2010,03,20,06,55,4.20
2010,03,20,06,56,4.20
2010,03,20,06,57,4.30
2010,03,20,06,58,4.30
2010,03,20,06,59,4.40
2010,03,20,07,00,4.40
2010,03,20,07,01,4.40
2010,03,20,07,02,4.40
2010,03,20,07,03,4.40
2010,03,20,07,04,4.50
2010,03,20,07,05,4.50
2010,03,20,07,06,4.50
2010,03,20,07,07,4.50
2010,03,20,07,08,4.50
2010,03,20,07,09,4.50
2010,03,20,07,10,4.50
2010,03,20,07,11,4.60
2010,03,20,07,12,4.60
2010,03,20,07,13,4.60
2010,03,20,07,14,4.60
2010,03,20,07,15,4.60
2010,03,20,07,16,4.60
2010,03,20,07,17,4.60
2010,03,20,07,18,4.60
2010,03,20,07,19,4.60
2010,03,20,07,20,4.60
2010,03,20,07,21,4.60
2010,03,20,07,22,4.60
2010,03,20,07,23,4.60
2010,03,20,07,24,4.60
2010,03,20,07,25,4.60
2010,03,20,07,26,4.60
2010,03,20,07,27,4.60
2010,03,20,07,28,4.60
2010,03,20,07,29,4.60
2010,03,20,07,30,4.60
2010,03,20,07,31,4.60
2010,03,20,07,32,4.60
2010,03,20,07,33,4.60
2010,03,20,07,34,4.60
2010,03,20,07,35,4.60
2010,03,20,07,36,4.60
2010,03,20,07,37,4.60
2010,03,20,07,38,4.60
2010,03,20,07,39,4.60
2010,03,20,07,40,4.60
2010,03,20,07,41,4.60
2010,03,20,07,42,4.60
2010,03,20,07,43,4.60
2010,03,20,07,44,4.60
2010,03,20,07,45,4.60
2010,03,20,07,46,4.60
2010,03,20,07,47,4.60
2010,03,20,07,48,4.60
2010,03,20,07,49,4.60
2010,03,20,07,50,4.60
2010,03,20,07,51,4.60
2010,03,20,07,52,4.60
2010,03,20,07,53,4.60
2010,03,20,07,54,4.70
2010,03,20,07,55,4.70
2010,03,20,07,56,4.70
2010,03,20,07,57,4.70
2010,03,20,07,58,4.70
2010,03,20,07,59,4.70
2010,03,20,08,00,4.70
2010,03,20,08,01,4.60
2010,03,20,08,02,4.60
2010,03,20,08,03,4.60
2010,03,20,08,04,4.60
2010,03,20,08,05,4.60
2010,03,20,08,06,4.60
2010,03,20,08,07,4.60
2010,03,20,08,08,4.60
2010,03,20,08,09,4.50
2010,03,20,08,10,4.50
2010,03,20,08,11,4.50
2010,03,20,08,12,4.50
2010,03,20,08,13,4.50
2010,03,20,08,14,4.50
2010,03,20,08,15,4.50
2010,03,20,08,16,4.50
2010,03,20,08,17,4.40
2010,03,20,08,18,4.40
2010,03,20,08,19,4.40
2010,03,20,08,20,4.40
2010,03,20,08,21,4.40
2010,03,20,08,22,4.40
2010,03,20,08,23,4.40
2010,03,20,08,24,4.40
2010,03,20,08,25,4.40
2010,03,20,08,26,4.40
2010,03,20,08,27,4.40
2010,03,20,08,28,4.40
2010,03,20,08,29,4.40
2010,03,20,08,30,4.50
2010,03,20,08,31,4.50
2010,03,20,08,32,4.50
2010,03,20,08,33,4.60
2010,03,20,08,34,4.60
2010,03,20,08,35,4.60
2010,03,20,08,36,4.70
2010,03,20,08,37,4.80
2010,03,20,08,38,4.90
2010,03,20,08,39,5.00
2010,03,20,08,40,5.10
2010,03,20,08,41,5.10
2010,03,20,08,42,5.20
2010,03,20,08,43,5.30
2010,03,20,08,44,5.40
2010,03,20,08,45,5.50
2010,03,20,08,46,5.60
2010,03,20,08,47,5.70
2010,03,20,08,48,5.80
2010,03,20,08,49,5.90
2010,03,20,08,50,6.00
2010,03,20,08,51,6.10
2010,03,20,08,52,6.20
2010,03,20,08,53,6.20
2010,03,20,08,54,6.30
2010,03,20,08,55,6.40
2010,03,20,08,56,6.40
2010,03,20,08,57,6.50
2010,03,20,08,58,6.60
2010,03,20,08,59,6.60
2010,03,20,09,00,6.60
2010,03,20,09,01,6.70
2010,03,20,09,02,6.70
2010,03,20,09,03,6.70
2010,03,20,09,04,6.80
2010,03,20,09,05,6.80
2010,03,20,09,06,6.90
2010,03,20,09,07,7.00
2010,03,20,09,08,7.10
2010,03,20,09,09,7.20
2010,03,20,09,10,7.30
2010,03,20,09,11,7.30
2010,03,20,09,12,7.40
2010,03,20,09,13,7.50
2010,03,20,09,14,7.60
2010,03,20,09,15,7.70
2010,03,20,09,16,7.80
2010,03,20,09,17,7.80
2010,03,20,09,18,7.90
2010,03,20,09,19,8.00
2010,03,20,09,20,8.00
2010,03,20,09,21,8.10
2010,03,20,09,22,8.20
2010,03,20,09,23,8.20
2010,03,20,09,24,8.30
2010,03,20,09,25,8.30
2010,03,20,09,26,8.40
2010,03,20,09,27,8.50
2010,03,20,09,28,8.50
2010,03,20,09,29,8.60
2010,03,20,09,30,8.60
2010,03,20,09,31,8.70
2010,03,20,09,32,8.70
2010,03,20,09,33,8.80
2010,03,20,09,34,8.90
2010,03,20,09,35,8.90
2010,03,20,09,36,9.00
2010,03,20,09,37,9.00
2010,03,20,09,38,9.10
2010,03,20,09,39,9.20
2010,03,20,09,40,9.20
2010,03,20,09,41,9.20
2010,03,20,09,42,9.20
2010,03,20,09,43,9.20
2010,03,20,09,44,9.20
2010,03,20,09,45,9.20
2010,03,20,09,46,9.20
2010,03,20,09,47,9.30
2010,03,20,09,48,9.30
2010,03,20,09,49,9.30
2010,03,20,09,50,9.30
2010,03,20,09,51,9.30
2010,03,20,09,52,9.40
2010,03,20,09,53,9.40
2010,03,20,09,54,9.50
2010,03,20,09,55,9.50
2010,03,20,09,56,9.60
2010,03,20,09,57,9.60
2010,03,20,09,58,9.70
2010,03,20,09,59,9.80
2010,03,20,10,00,9.90
2010,03,20,10,01,10.00
2010,03,20,10,02,10.10
2010,03,20,10,03,10.30
2010,03,20,10,04,10.40
2010,03,20,10,05,10.40
2010,03,20,10,06,10.40
2010,03,20,10,07,10.50
2010,03,20,10,08,10.60
2010,03,20,10,09,10.60
2010,03,20,10,10,10.70
2010,03,20,10,11,10.70
2010,03,20,10,12,10.70
2010,03,20,10,13,10.80
2010,03,20,10,14,10.80
2010,03,20,10,15,10.90
2010,03,20,10,16,10.90
2010,03,20,10,17,10.90
2010,03,20,10,18,11.10
2010,03,20,10,19,11.10
2010,03,20,10,20,11.20
2010,03,20,10,21,11.20
2010,03,20,10,22,11.20
2010,03,20,10,23,11.20
2010,03,20,10,24,11.20
2010,03,20,10,25,11.20
2010,03,20,10,26,11.10
2010,03,20,10,27,11.10
2010,03,20,10,28,11.10
2010,03,20,10,29,11.20
2010,03,20,10,30,11.20
2010,03,20,10,31,11.20
2010,03,20,10,32,11.30
2010,03,20,10,33,11.30
2010,03,20,10,34,11.30
2010,03,20,10,35,11.40
2010,03,20,10,36,11.40
2010,03,20,10,37,11.40
2010,03,20,10,38,11.40
2010,03,20,10,39,11.40
2010,03,20,10,40,11.40
2010,03,20,10,41,11.40
2010,03,20,10,42,11.40
2010,03,20,10,43,11.40
2010,03,20,10,44,11.40
2010,03,20,10,45,11.60
2010,03,20,10,46,11.60
2010,03,20,10,47,11.60
2010,03,20,10,48,11.70
2010,03,20,10,49,11.80
2010,03,20,10,50,11.80
2010,03,20,10,51,11.90
2010,03,20,10,52,11.90
2010,03,20,10,53,12.00
2010,03,20,10,54,12.00
2010,03,20,10,55,12.00
2010,03,20,10,56,12.10
2010,03,20,10,57,12.10
2010,03,20,10,58,12.20
2010,03,20,10,59,12.20
2010,03,20,11,00,12.30
2010,03,20,11,01,12.30
2010,03,20,11,02,12.40
2010,03,20,11,03,12.50
2010,03,20,11,04,12.50
2010,03,20,11,05,12.50
2010,03,20,11,06,12.50
2010,03,20,11,07,12.50
2010,03,20,11,08,12.50
2010,03,20,11,09,12.40
2010,03,20,11,10,12.40
2010,03,20,11,11,12.40
2010,03,20,11,12,12.30
2010,03,20,11,13,12.30
2010,03,20,11,14,12.30
2010,03,20,11,15,12.30
2010,03,20,11,16,12.30
2010,03,20,11,17,12.30
2010,03,20,11,18,12.30
2010,03,20,11,19,12.30
2010,03,20,11,20,12.30
2010,03,20,11,21,12.30
2010,03,20,11,22,12.30
2010,03,20,11,23,12.30
2010,03,20,11,24,12.30
2010,03,20,11,25,12.30
2010,03,20,11,26,12.30
2010,03,20,11,27,12.30
2010,03,20,11,28,12.30
2010,03,20,11,29,12.30
2010,03,20,11,30,12.40
2010,03,20,11,31,12.40
2010,03,20,11,32,12.40
2010,03,20,11,33,12.40
2010,03,20,11,34,12.50
2010,03,20,11,35,12.50
2010,03,20,11,36,12.50
2010,03,20,11,37,12.40
2010,03,20,11,38,12.40
2010,03,20,11,39,12.40
2010,03,20,11,40,12.30
2010,03,20,11,41,12.30
2010,03,20,11,42,12.30
2010,03,20,11,43,12.20
2010,03,20,11,44,12.10
2010,03,20,11,45,12.10
2010,03,20,11,46,12.00
2010,03,20,11,47,12.00
2010,03,20,11,48,12.00
2010,03,20,11,49,12.00
2010,03,20,11,50,12.00
2010,03,20,11,51,12.00
2010,03,20,11,52,12.10
2010,03,20,11,53,12.10
2010,03,20,11,54,12.10
2010,03,20,11,55,12.10
2010,03,20,11,56,12.20
2010,03,20,11,57,12.30
2010,03,20,11,58,12.30
2010,03,20,11,59,12.50
2010,03,20,12,00,12.50
2010,03,20,12,01,12.50
2010,03,20,12,02,12.50
2010,03,20,12,03,12.50
2010,03,20,12,04,12.40
2010,03,20,12,05,12.40
2010,03,20,12,06,12.40
2010,03,20,12,07,12.40
2010,03,20,12,08,12.40
2010,03,20,12,09,12.40
2010,03,20,12,10,12.40
2010,03,20,12,11,12.40
2010,03,20,12,12,12.50
2010,03,20,12,13,12.50
2010,03,20,12,14,12.50
2010,03,20,12,15,12.60
2010,03,20,12,16,12.60
2010,03,20,12,17,12.70
2010,03,20,12,18,12.70
2010,03,20,12,19,12.70
2010,03,20,12,20,12.70
2010,03,20,12,21,12.70
2010,03,20,12,22,12.80
2010,03,20,12,23,12.80
2010,03,20,12,24,12.90
2010,03,20,12,25,13.00
2010,03,20,12,26,13.10
2010,03,20,12,27,13.10
2010,03,20,12,28,13.20
2010,03,20,12,29,13.20
2010,03,20,12,30,13.30
2010,03,20,12,31,13.30
2010,03,20,12,32,13.30
2010,03,20,12,33,13.30
2010,03,20,12,34,13.30
2010,03,20,12,35,13.20
2010,03,20,12,36,13.10
2010,03,20,12,37,13.10
2010,03,20,12,38,13.00
2010,03,20,12,39,12.90
2010,03,20,12,40,12.90
2010,03,20,12,41,12.80
2010,03,20,12,42,12.80
2010,03,20,12,43,12.80
2010,03,20,12,44,12.80
2010,03,20,12,45,12.80
2010,03,20,12,46,12.80
2010,03,20,12,47,12.80
2010,03,20,12,48,12.80
2010,03,20,12,49,12.80
2010,03,20,12,50,12.80
2010,03,20,12,51,12.80
2010,03,20,12,52,12.80
2010,03,20,12,53,12.80
2010,03,20,12,54,12.80
2010,03,20,12,55,12.90
2010,03,20,12,56,12.90
2010,03,20,12,57,12.90
2010,03,20,12,58,12.90
2010,03,20,12,59,12.90
2010,03,20,13,00,12.90
2010,03,20,13,01,12.90
2010,03,20,13,02,12.90
2010,03,20,13,03,12.90
2010,03,20,13,04,12.90
2010,03,20,13,05,13.00
2010,03,20,13,06,13.00
2010,03,20,13,07,13.10
2010,03,20,13,08,13.10
2010,03,20,13,09,13.20
2010,03,20,13,10,13.20
2010,03,20,13,11,13.30
2010,03,20,13,12,13.30
2010,03,20,13,13,13.30
2010,03,20,13,14,13.30
2010,03,20,13,15,13.20
2010,03,20,13,16,13.20
2010,03,20,13,17,13.20
2010,03,20,13,18,13.10
2010,03,20,13,19,13.10
2010,03,20,13,20,13.10
2010,03,20,13,21,13.10
2010,03,20,13,22,13.10
2010,03,20,13,23,13.10
2010,03,20,13,24,13.10
2010,03,20,13,25,13.00
2010,03,20,13,26,13.00
2010,03,20,13,27,13.00
2010,03,20,13,28,13.10
2010,03,20,13,29,13.10
2010,03,20,13,30,13.10
2010,03,20,13,31,13.10
2010,03,20,13,32,13.10
2010,03,20,13,33,13.10
2010,03,20,13,34,13.10
2010,03,20,13,35,13.10
2010,03,20,13,36,13.10
2010,03,20,13,37,13.10
2010,03,20,13,38,13.10
2010,03,20,13,39,13.10
2010,03,20,13,40,13.10
2010,03,20,13,41,13.10
2010,03,20,13,42,13.10
2010,03,20,13,43,13.10
2010,03,20,13,44,13.10
2010,03,20,13,45,13.10
2010,03,20,13,46,13.10
2010,03,20,13,47,13.10
2010,03,20,13,48,13.20
2010,03,20,13,49,13.20
2010,03,20,13,50,13.30
2010,03,20,13,51,13.30
2010,03,20,13,52,13.30
2010,03,20,13,53,13.40
2010,03,20,13,54,13.40
2010,03,20,13,55,13.50
2010,03,20,13,56,13.50
2010,03,20,13,57,13.50
2010,03,20,13,58,13.50
2010,03,20,13,59,13.50
2010,03,20,14,00,13.60
2010,03,20,14,01,13.60
2010,03,20,14,02,13.60
2010,03,20,14,03,13.60
2010,03,20,14,04,13.50
2010,03,20,14,05,13.50
2010,03,20,14,06,13.50
2010,03,20,14,07,13.50
2010,03,20,14,08,13.50
2010,03,20,14,09,13.50
2010,03,20,14,10,13.40
2010,03,20,14,11,13.40
2010,03,20,14,12,13.40
2010,03,20,14,13,13.40
2010,03,20,14,14,13.40
2010,03,20,14,15,13.40
2010,03,20,14,16,13.40
2010,03,20,14,17,13.40
2010,03,20,14,18,13.40
2010,03,20,14,19,13.40
2010,03,20,14,20,13.40
2010,03,20,14,21,13.50
2010,03,20,14,22,13.50
2010,03,20,14,23,13.50
2010,03,20,14,24,13.50
2010,03,20,14,25,13.40
2010,03,20,14,26,13.40
2010,03,20,14,27,13.40
2010,03,20,14,28,13.40
2010,03,20,14,29,13.50
2010,03,20,14,30,13.50
2010,03,20,14,31,13.60
2010,03,20,14,32,13.50
2010,03,20,14,33,13.50
2010,03,20,14,34,13.60
2010,03,20,14,35,13.60
2010,03,20,14,36,13.50
2010,03,20,14,37,13.50
2010,03,20,14,38,13.50
2010,03,20,14,39,13.50
2010,03,20,14,40,13.50
2010,03,20,14,41,13.50
2010,03,20,14,42,13.50
2010,03,20,14,43,13.50
2010,03,20,14,44,13.50
2010,03,20,14,45,13.50
2010,03,20,14,46,13.50
2010,03,20,14,47,13.50
2010,03,20,14,48,13.50
2010,03,20,14,49,13.50
2010,03,20,14,50,13.50
2010,03,20,14,51,13.50
2010,03,20,14,52,13.60
2010,03,20,14,53,13.60
2010,03,20,14,54,13.70
2010,03,20,14,55,13.80
2010,03,20,14,56,13.80
2010,03,20,14,57,13.90
2010,03,20,14,58,13.90
2010,03,20,14,59,13.90
2010,03,20,15,00,13.90
2010,03,20,15,01,13.90
2010,03,20,15,02,14.00
2010,03,20,15,03,14.00
2010,03,20,15,04,14.00
2010,03,20,15,05,14.10
2010,03,20,15,06,14.10
2010,03,20,15,07,14.10
2010,03,20,15,08,14.00
2010,03,20,15,09,14.00
2010,03,20,15,10,13.90
2010,03,20,15,11,13.90
2010,03,20,15,12,13.90
2010,03,20,15,13,13.90
2010,03,20,15,14,13.90
2010,03,20,15,15,14.00
2010,03,20,15,16,14.00
2010,03,20,15,17,14.10
2010,03,20,15,18,14.10
2010,03,20,15,19,14.20
2010,03,20,15,20,14.20
2010,03,20,15,21,14.20
2010,03,20,15,22,14.20
2010,03,20,15,23,14.20
2010,03,20,15,24,14.20
2010,03,20,15,25,14.30
2010,03,20,15,26,14.30
2010,03,20,15,27,14.30
2010,03,20,15,28,14.40
2010,03,20,15,29,14.40
2010,03,20,15,30,14.40
2010,03,20,15,31,14.50
2010,03,20,15,32,14.50
2010,03,20,15,33,14.50
2010,03,20,15,34,14.50
2010,03,20,15,35,14.50
2010,03,20,15,36,14.50
2010,03,20,15,37,14.60
2010,03,20,15,38,14.60
2010,03,20,15,39,14.70
2010,03,20,15,40,14.70
2010,03,20,15,41,14.80
2010,03,20,15,42,14.80
2010,03,20,15,43,14.80
2010,03,20,15,44,14.80
2010,03,20,15,45,14.80
2010,03,20,15,46,14.80
2010,03,20,15,47,14.90
2010,03,20,15,48,15.00
2010,03,20,15,49,15.00
2010,03,20,15,50,15.10
2010,03,20,15,51,15.10
2010,03,20,15,52,15.20
2010,03,20,15,53,15.20
2010,03,20,15,54,15.20
2010,03,20,15,55,15.20
2010,03,20,15,56,15.20
2010,03,20,15,57,15.10
2010,03,20,15,58,15.10
2010,03,20,15,59,15.00
2010,03,20,16,00,15.00
2010,03,20,16,01,15.00
2010,03,20,16,02,14.90
2010,03,20,16,03,14.90
2010,03,20,16,04,14.90
2010,03,20,16,05,14.90
2010,03,20,16,06,15.00
2010,03,20,16,07,15.00
2010,03,20,16,08,15.00
2010,03,20,16,09,15.00
2010,03,20,16,10,14.90
2010,03,20,16,11,14.90
2010,03,20,16,12,14.80
2010,03,20,16,13,14.80
2010,03,20,16,14,14.80
2010,03,20,16,15,14.60
2010,03,20,16,16,14.60
2010,03,20,16,17,14.60
2010,03,20,16,18,14.50
2010,03,20,16,19,14.50
2010,03,20,16,20,14.40
2010,03,20,16,21,14.40
2010,03,20,16,22,14.40
2010,03,20,16,23,14.40
2010,03,20,16,24,14.50
2010,03,20,16,25,14.50
2010,03,20,16,26,14.60
2010,03,20,16,27,14.60
2010,03,20,16,28,14.70
2010,03,20,16,29,14.70
2010,03,20,16,30,14.80
2010,03,20,16,31,14.80
2010,03,20,16,32,14.70
2010,03,20,16,33,14.60
2010,03,20,16,34,14.50
2010,03,20,16,35,14.30
2010,03,20,16,36,14.20
2010,03,20,16,37,14.10
2010,03,20,16,38,14.00
2010,03,20,16,39,13.90
2010,03,20,16,40,13.90
2010,03,20,16,41,13.80
2010,03,20,16,42,13.80
2010,03,20,16,43,13.80
2010,03,20,16,44,13.90
2010,03,20,16,45,13.90
2010,03,20,16,46,14.00
2010,03,20,16,47,14.10
2010,03,20,16,48,14.20
2010,03,20,16,49,14.20
2010,03,20,16,50,14.20
2010,03,20,16,51,14.20
2010,03,20,16,52,14.20
2010,03,20,16,53,14.20
2010,03,20,16,54,14.20
2010,03,20,16,55,14.20
2010,03,20,16,56,14.20
2010,03,20,16,57,14.20
2010,03,20,16,58,14.20
2010,03,20,16,59,14.20
2010,03,20,17,00,14.20
2010,03,20,17,01,14.20
2010,03,20,17,02,14.20
2010,03,20,17,03,14.20
2010,03,20,17,04,14.20
2010,03,20,17,05,14.20
2010,03,20,17,06,14.20
2010,03,20,17,07,14.20
2010,03,20,17,08,14.20
2010,03,20,17,09,14.20
2010,03,20,17,10,14.30
2010,03,20,17,11,14.30
2010,03,20,17,12,14.30
2010,03,20,17,13,14.30
2010,03,20,17,14,14.30
2010,03,20,17,15,14.30
2010,03,20,17,16,14.30
2010,03,20,17,17,14.40
2010,03,20,17,18,14.40
2010,03,20,17,19,14.40
2010,03,20,17,20,14.50
2010,03,20,17,21,14.50
2010,03,20,17,22,14.50
2010,03,20,17,23,14.40
2010,03,20,17,24,14.40
2010,03,20,17,25,14.40
2010,03,20,17,26,14.30
2010,03,20,17,27,14.30
2010,03,20,17,28,14.30
2010,03,20,17,29,14.20
2010,03,20,17,30,14.20
2010,03,20,17,31,14.20
2010,03,20,17,32,14.20
2010,03,20,17,33,14.20
2010,03,20,17,34,14.20
2010,03,20,17,35,14.20
2010,03,20,17,36,14.20
2010,03,20,17,37,14.10
2010,03,20,17,38,14.10
2010,03,20,17,39,14.10
2010,03,20,17,40,14.10
2010,03,20,17,41,14.10
2010,03,20,17,42,14.10
2010,03,20,17,43,14.10
2010,03,20,17,44,14.00
2010,03,20,17,45,14.00