Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,01,5.60
2016,04,22,00,02,5.60
2016,04,22,00,03,5.60
2016,04,22,00,04,5.60
2016,04,22,00,05,5.60
2016,04,22,00,06,5.60
2016,04,22,00,07,5.60
2016,04,22,00,08,5.60
2016,04,22,00,09,5.60
2016,04,22,00,10,5.60
2016,04,22,00,11,5.60
2016,04,22,00,12,5.60
2016,04,22,00,13,5.60
2016,04,22,00,14,5.60
2016,04,22,00,15,5.60
2016,04,22,00,16,5.60
2016,04,22,00,17,5.60
2016,04,22,00,18,5.60
2016,04,22,00,19,5.60
2016,04,22,00,20,5.60
2016,04,22,00,21,5.60
2016,04,22,00,22,5.10
2016,04,22,00,23,5.10
2016,04,22,00,24,5.10
2016,04,22,00,25,5.10
2016,04,22,00,26,5.10
2016,04,22,00,27,5.10
2016,04,22,00,28,5.10
2016,04,22,00,29,5.10
2016,04,22,00,30,5.10
2016,04,22,00,31,5.10
2016,04,22,00,32,5.00
2016,04,22,00,33,5.00
2016,04,22,00,34,5.00
2016,04,22,00,35,5.00
2016,04,22,00,36,5.00
2016,04,22,00,37,5.00
2016,04,22,00,38,5.00
2016,04,22,00,39,5.00
2016,04,22,00,40,5.00
2016,04,22,00,41,4.90
2016,04,22,00,42,4.90
2016,04,22,00,43,4.90
2016,04,22,00,44,4.90
2016,04,22,00,45,4.90
2016,04,22,00,46,4.90
2016,04,22,00,47,4.90
2016,04,22,00,48,4.90
2016,04,22,00,49,4.90
2016,04,22,00,50,4.90
2016,04,22,00,51,5.00
2016,04,22,00,52,5.00
2016,04,22,00,53,5.00
2016,04,22,00,54,5.00
2016,04,22,00,55,5.00
2016,04,22,00,56,5.00
2016,04,22,00,57,5.00
2016,04,22,00,58,5.00
2016,04,22,00,59,5.00
2016,04,22,01,00,5.00
2016,04,22,01,01,5.00
2016,04,22,01,02,5.00
2016,04,22,01,03,5.00
2016,04,22,01,04,5.00
2016,04,22,01,05,5.00
2016,04,22,01,06,5.00
2016,04,22,01,07,5.00
2016,04,22,01,08,5.00
2016,04,22,01,09,5.00
2016,04,22,01,10,5.00
2016,04,22,01,11,4.90
2016,04,22,01,12,4.90
2016,04,22,01,13,4.90
2016,04,22,01,14,4.90
2016,04,22,01,15,4.90
2016,04,22,01,16,4.90
2016,04,22,01,17,4.90
2016,04,22,01,18,4.90
2016,04,22,01,19,4.90
2016,04,22,01,20,4.90
2016,04,22,01,21,4.90
2016,04,22,01,22,4.90
2016,04,22,01,23,4.90
2016,04,22,01,24,4.90
2016,04,22,01,25,4.90
2016,04,22,01,26,4.90
2016,04,22,01,27,4.90
2016,04,22,01,28,4.90
2016,04,22,01,29,4.90
2016,04,22,01,30,4.90
2016,04,22,01,31,5.00
2016,04,22,01,32,5.00
2016,04,22,01,33,5.00
2016,04,22,01,34,5.00
2016,04,22,01,35,5.00
2016,04,22,01,36,5.00
2016,04,22,01,37,5.00
2016,04,22,01,38,5.00
2016,04,22,01,39,5.00
2016,04,22,01,40,5.00
2016,04,22,01,41,5.00
2016,04,22,01,42,5.10
2016,04,22,01,43,5.10
2016,04,22,01,44,5.10
2016,04,22,01,45,5.10
2016,04,22,01,46,5.10
2016,04,22,01,47,5.10
2016,04,22,01,48,5.10
2016,04,22,01,49,5.10
2016,04,22,01,50,5.10
2016,04,22,01,51,5.10
2016,04,22,01,52,5.40
2016,04,22,01,53,5.40
2016,04,22,01,54,5.40
2016,04,22,01,55,5.40
2016,04,22,01,56,5.40
2016,04,22,01,57,5.40
2016,04,22,01,58,5.40
2016,04,22,01,59,5.40
2016,04,22,02,00,5.40
2016,04,22,02,01,5.40
2016,04,22,02,02,5.40
2016,04,22,02,03,5.40
2016,04,22,02,04,5.40
2016,04,22,02,05,5.40
2016,04,22,02,06,5.40
2016,04,22,02,07,5.40
2016,04,22,02,08,5.40
2016,04,22,02,09,5.40
2016,04,22,02,10,5.40
2016,04,22,02,11,5.40
2016,04,22,02,12,5.70
2016,04,22,02,13,5.70
2016,04,22,02,14,5.70
2016,04,22,02,15,5.70
2016,04,22,02,16,5.70
2016,04,22,02,17,5.70
2016,04,22,02,18,5.70
2016,04,22,02,19,5.70
2016,04,22,02,20,5.70
2016,04,22,02,21,5.70
2016,04,22,02,22,5.80
2016,04,22,02,23,5.80
2016,04,22,02,24,5.80
2016,04,22,02,25,5.80
2016,04,22,02,26,5.80
2016,04,22,02,27,5.80
2016,04,22,02,28,5.80
2016,04,22,02,29,5.80
2016,04,22,02,30,5.80
2016,04,22,02,31,5.80
2016,04,22,02,32,5.70
2016,04,22,02,33,5.70
2016,04,22,02,34,5.70
2016,04,22,02,35,5.70
2016,04,22,02,36,5.70
2016,04,22,02,37,5.70
2016,04,22,02,38,5.70
2016,04,22,02,39,5.70
2016,04,22,02,40,5.70
2016,04,22,02,41,5.90
2016,04,22,02,42,5.90
2016,04,22,02,43,5.90
2016,04,22,02,44,5.90
2016,04,22,02,45,5.90
2016,04,22,02,46,5.90
2016,04,22,02,47,5.90
2016,04,22,02,48,5.90
2016,04,22,02,49,5.90
2016,04,22,02,50,5.90
2016,04,22,02,51,5.90
2016,04,22,02,52,5.90
2016,04,22,02,53,5.90
2016,04,22,02,54,5.90
2016,04,22,02,55,5.90
2016,04,22,02,56,5.90
2016,04,22,02,57,5.90
2016,04,22,02,58,5.90
2016,04,22,02,59,5.90
2016,04,22,03,00,5.90
2016,04,22,03,01,5.90
2016,04,22,03,02,6.10
2016,04,22,03,03,6.10
2016,04,22,03,04,6.10
2016,04,22,03,05,6.10
2016,04,22,03,06,6.10
2016,04,22,03,07,6.10
2016,04,22,03,08,6.10
2016,04,22,03,09,6.10
2016,04,22,03,10,6.10
2016,04,22,03,11,6.10
2016,04,22,03,12,6.10
2016,04,22,03,13,6.10
2016,04,22,03,14,6.10
2016,04,22,03,15,6.10
2016,04,22,03,16,6.10
2016,04,22,03,17,6.10
2016,04,22,03,18,6.10
2016,04,22,03,19,6.10
2016,04,22,03,20,6.10
2016,04,22,03,21,6.10
2016,04,22,03,22,6.10
2016,04,22,03,23,6.10
2016,04,22,03,24,6.10
2016,04,22,03,25,6.10
2016,04,22,03,26,6.10
2016,04,22,03,27,6.10
2016,04,22,03,28,6.10
2016,04,22,03,29,6.10
2016,04,22,03,30,6.10
2016,04,22,03,31,6.20
2016,04,22,03,32,6.20
2016,04,22,03,33,6.20
2016,04,22,03,34,6.20
2016,04,22,03,35,6.20
2016,04,22,03,36,6.20
2016,04,22,03,37,6.20
2016,04,22,03,38,6.20
2016,04,22,03,39,6.20
2016,04,22,03,40,6.20
2016,04,22,04,02,6.30
2016,04,22,04,03,6.30
2016,04,22,04,04,6.30
2016,04,22,04,05,6.30
2016,04,22,04,06,6.30
2016,04,22,04,07,6.30
2016,04,22,04,08,6.30
2016,04,22,04,09,6.30
2016,04,22,04,10,6.30
2016,04,22,04,11,6.40
2016,04,22,04,12,6.40
2016,04,22,04,13,6.40
2016,04,22,04,14,6.40
2016,04,22,04,15,6.40
2016,04,22,04,16,6.40
2016,04,22,04,17,6.40
2016,04,22,04,18,6.40
2016,04,22,04,19,6.40
2016,04,22,04,20,6.40
2016,04,22,04,21,6.40
2016,04,22,04,22,6.30
2016,04,22,04,23,6.30
2016,04,22,04,24,6.30
2016,04,22,04,25,6.30
2016,04,22,04,26,6.30
2016,04,22,04,27,6.30
2016,04,22,04,28,6.30
2016,04,22,04,29,6.30
2016,04,22,04,30,6.30
2016,04,22,04,31,6.30
2016,04,22,04,32,6.30
2016,04,22,04,33,6.30
2016,04,22,04,34,6.30
2016,04,22,04,35,6.30
2016,04,22,04,36,6.30
2016,04,22,04,37,6.30
2016,04,22,04,38,6.30
2016,04,22,04,39,6.30
2016,04,22,04,40,6.30
2016,04,22,04,41,6.30
2016,04,22,04,42,6.20
2016,04,22,04,43,6.20
2016,04,22,04,44,6.20
2016,04,22,04,45,6.20
2016,04,22,04,46,6.20
2016,04,22,04,47,6.20
2016,04,22,04,48,6.20
2016,04,22,04,49,6.20
2016,04,22,04,50,6.20
2016,04,22,04,51,6.20
2016,04,22,04,52,6.40
2016,04,22,04,53,6.40
2016,04,22,04,54,6.40
2016,04,22,04,55,6.40
2016,04,22,04,56,6.40
2016,04,22,04,57,6.40
2016,04,22,04,58,6.40
2016,04,22,04,59,6.40
2016,04,22,05,00,6.40
2016,04,22,05,01,6.40
2016,04,22,05,02,6.40
2016,04,22,05,03,6.40
2016,04,22,05,04,6.40
2016,04,22,05,05,6.40
2016,04,22,05,06,6.40
2016,04,22,05,07,6.40
2016,04,22,05,08,6.40
2016,04,22,05,09,6.40
2016,04,22,05,10,6.40
2016,04,22,05,11,6.40
2016,04,22,05,12,6.90
2016,04,22,05,13,6.90
2016,04,22,05,14,6.90
2016,04,22,05,15,6.90
2016,04,22,05,16,6.90
2016,04,22,05,17,6.90
2016,04,22,05,18,6.90
2016,04,22,05,19,6.90
2016,04,22,05,20,6.90
2016,04,22,05,21,6.90
2016,04,22,05,22,6.90
2016,04,22,05,23,7.30
2016,04,22,05,24,7.30
2016,04,22,05,25,7.30
2016,04,22,05,26,7.30
2016,04,22,05,27,7.30
2016,04,22,05,28,7.30
2016,04,22,05,29,7.30
2016,04,22,05,30,7.30
2016,04,22,05,31,7.20
2016,04,22,05,32,7.20
2016,04,22,05,33,7.20
2016,04,22,05,34,7.20
2016,04,22,05,35,7.20
2016,04,22,05,36,7.20
2016,04,22,05,37,7.20
2016,04,22,05,38,7.20
2016,04,22,05,39,7.20
2016,04,22,05,40,7.20
2016,04,22,05,41,6.80
2016,04,22,05,42,6.80
2016,04,22,05,43,6.80
2016,04,22,05,44,6.80
2016,04,22,05,45,6.80
2016,04,22,05,46,6.80
2016,04,22,05,47,6.80
2016,04,22,05,48,6.80
2016,04,22,05,49,6.80
2016,04,22,05,50,6.80
2016,04,22,05,51,6.80
2016,04,22,05,52,6.70
2016,04,22,05,53,6.70
2016,04,22,05,54,6.70
2016,04,22,05,55,6.70
2016,04,22,05,56,6.70
2016,04,22,05,57,6.70
2016,04,22,05,58,6.70
2016,04,22,05,59,6.70
2016,04,22,06,00,6.70
2016,04,22,06,01,6.70
2016,04,22,06,02,6.70
2016,04,22,06,03,6.70
2016,04,22,06,04,6.70
2016,04,22,06,05,6.70
2016,04,22,06,06,6.70
2016,04,22,06,07,6.70
2016,04,22,06,08,6.70
2016,04,22,06,09,6.70
2016,04,22,06,10,6.70
2016,04,22,06,11,6.70
2016,04,22,06,12,6.80
2016,04,22,06,13,6.80
2016,04,22,06,14,6.80
2016,04,22,06,15,6.80
2016,04,22,06,16,6.80
2016,04,22,06,17,6.80
2016,04,22,06,18,6.80
2016,04,22,06,19,6.80
2016,04,22,06,20,6.80
2016,04,22,06,21,6.80
2016,04,22,06,22,6.80
2016,04,22,06,23,6.80
2016,04,22,06,24,6.80
2016,04,22,06,25,6.80
2016,04,22,06,26,6.80
2016,04,22,06,27,6.80
2016,04,22,06,28,6.80
2016,04,22,06,29,6.80
2016,04,22,06,30,6.80
2016,04,22,06,31,7.00
2016,04,22,06,32,7.00
2016,04,22,06,33,7.00
2016,04,22,06,34,7.00
2016,04,22,06,35,7.00
2016,04,22,06,36,7.00
2016,04,22,06,37,7.00
2016,04,22,06,38,7.00
2016,04,22,06,39,7.00
2016,04,22,06,40,7.00
2016,04,22,06,41,7.00
2016,04,22,06,42,6.90
2016,04,22,06,43,6.90
2016,04,22,06,44,6.90
2016,04,22,06,45,6.90
2016,04,22,06,46,6.90
2016,04,22,06,47,6.90
2016,04,22,06,48,6.90
2016,04,22,06,49,6.90
2016,04,22,06,50,6.90
2016,04,22,06,51,6.90
2016,04,22,06,52,6.80
2016,04,22,06,53,6.80
2016,04,22,06,54,6.80
2016,04,22,06,55,6.80
2016,04,22,06,56,6.80
2016,04,22,06,57,6.80
2016,04,22,06,58,6.80
2016,04,22,06,59,6.80
2016,04,22,07,00,6.80
2016,04,22,07,01,6.80
2016,04,22,07,02,6.80
2016,04,22,07,03,6.80
2016,04,22,07,04,6.80
2016,04,22,07,05,6.80
2016,04,22,07,06,6.80
2016,04,22,07,07,6.80
2016,04,22,07,08,6.80
2016,04,22,07,09,6.80
2016,04,22,07,10,6.80
2016,04,22,07,11,6.80
2016,04,22,07,12,6.80
2016,04,22,07,13,6.80
2016,04,22,07,14,6.80
2016,04,22,07,15,6.80
2016,04,22,07,16,6.80
2016,04,22,07,17,6.80
2016,04,22,07,18,6.80
2016,04,22,07,19,6.80
2016,04,22,07,20,6.80
2016,04,22,07,21,6.80
2016,04,22,07,32,6.70
2016,04,22,07,33,6.70
2016,04,22,07,34,6.70
2016,04,22,07,35,6.70
2016,04,22,07,36,6.70
2016,04,22,07,37,6.70
2016,04,22,07,38,6.70
2016,04,22,07,39,6.70
2016,04,22,07,40,6.70
2016,04,22,07,41,6.70
2016,04,22,07,42,6.70
2016,04,22,07,43,6.70
2016,04,22,07,44,6.70
2016,04,22,07,45,6.70
2016,04,22,07,46,6.70
2016,04,22,07,47,6.70
2016,04,22,07,48,6.70
2016,04,22,07,49,6.70
2016,04,22,07,50,6.70
2016,04,22,07,51,6.70
2016,04,22,07,52,6.70
2016,04,22,07,53,6.70
2016,04,22,07,54,6.70
2016,04,22,07,55,6.70
2016,04,22,07,56,6.70
2016,04,22,07,57,6.70
2016,04,22,07,58,6.70
2016,04,22,07,59,6.70
2016,04,22,08,00,6.70
2016,04,22,08,01,6.70
2016,04,22,08,02,6.70
2016,04,22,08,03,6.70
2016,04,22,08,04,6.70
2016,04,22,08,05,6.70
2016,04,22,08,06,6.70
2016,04,22,08,07,6.70
2016,04,22,08,08,6.70
2016,04,22,08,09,6.70
2016,04,22,08,10,6.70
2016,04,22,08,11,6.70
2016,04,22,08,12,6.70
2016,04,22,08,13,6.70
2016,04,22,08,14,6.70
2016,04,22,08,15,6.70
2016,04,22,08,16,6.70
2016,04,22,08,17,6.70
2016,04,22,08,18,6.70
2016,04,22,08,19,6.70
2016,04,22,08,20,6.70
2016,04,22,08,21,6.70
2016,04,22,08,22,6.70
2016,04,22,08,23,6.60
2016,04,22,08,24,6.60
2016,04,22,08,25,6.60
2016,04,22,08,26,6.60
2016,04,22,08,27,6.60
2016,04,22,08,28,6.60
2016,04,22,08,29,6.60
2016,04,22,08,30,6.60
2016,04,22,08,31,6.40
2016,04,22,08,32,6.40
2016,04,22,08,33,6.40
2016,04,22,08,34,6.40
2016,04,22,08,35,6.40
2016,04,22,08,36,6.40
2016,04,22,08,37,6.40
2016,04,22,08,38,6.40
2016,04,22,08,39,6.40
2016,04,22,08,40,6.40
2016,04,22,08,41,6.60
2016,04,22,08,42,6.60
2016,04,22,08,43,6.60
2016,04,22,08,44,6.60
2016,04,22,08,45,6.60
2016,04,22,08,46,6.60
2016,04,22,08,47,6.60
2016,04,22,08,48,6.60
2016,04,22,08,49,6.60
2016,04,22,08,50,6.60
2016,04,22,09,11,6.70
2016,04,22,09,12,6.70
2016,04,22,09,13,6.70
2016,04,22,09,14,6.70
2016,04,22,09,15,6.70
2016,04,22,09,16,6.70
2016,04,22,09,17,6.70
2016,04,22,09,18,6.70
2016,04,22,09,19,6.70
2016,04,22,09,20,6.70
2016,04,22,09,21,7.10
2016,04,22,09,22,7.10
2016,04,22,09,23,7.10
2016,04,22,09,24,7.10
2016,04,22,09,25,7.10
2016,04,22,09,26,7.10
2016,04,22,09,27,7.10
2016,04,22,09,28,7.10
2016,04,22,09,29,7.10
2016,04,22,09,30,7.10
2016,04,22,09,31,7.10
2016,04,22,09,32,7.20
2016,04,22,09,33,7.20
2016,04,22,09,34,7.20
2016,04,22,09,35,7.20
2016,04,22,09,36,7.20
2016,04,22,09,37,7.20
2016,04,22,09,38,7.20
2016,04,22,09,39,7.20
2016,04,22,09,40,7.20
2016,04,22,09,41,7.20
2016,04,22,09,42,7.30
2016,04,22,09,43,7.30
2016,04,22,09,44,7.30
2016,04,22,09,45,7.30
2016,04,22,09,46,7.30
2016,04,22,09,47,7.30
2016,04,22,09,48,7.30
2016,04,22,09,49,7.30
2016,04,22,09,50,7.30
2016,04,22,09,51,7.30
2016,04,22,09,52,7.30
2016,04,22,09,53,7.30
2016,04,22,09,54,7.30
2016,04,22,09,55,7.30
2016,04,22,09,56,7.30
2016,04,22,09,57,7.30
2016,04,22,09,58,7.30
2016,04,22,09,59,7.30
2016,04,22,10,00,7.30
2016,04,22,10,01,7.30
2016,04,22,10,02,7.30
2016,04,22,10,03,7.30
2016,04,22,10,04,7.30
2016,04,22,10,05,7.30
2016,04,22,10,06,7.30
2016,04,22,10,07,7.30
2016,04,22,10,08,7.30
2016,04,22,10,09,7.30
2016,04,22,10,10,7.30
2016,04,22,10,11,7.30
2016,04,22,10,12,7.00
2016,04,22,10,13,7.00
2016,04,22,10,14,7.00
2016,04,22,10,15,7.00
2016,04,22,10,16,7.00
2016,04,22,10,17,7.00
2016,04,22,10,18,7.00
2016,04,22,10,19,7.00
2016,04,22,10,20,7.00
2016,04,22,10,21,7.00
2016,04,22,10,31,5.40
2016,04,22,10,32,5.40
2016,04,22,10,33,5.40
2016,04,22,10,34,5.40
2016,04,22,10,35,5.40
2016,04,22,10,36,5.40
2016,04,22,10,37,5.40
2016,04,22,10,38,5.40
2016,04,22,10,39,5.40
2016,04,22,10,40,5.40
2016,04,22,10,41,5.10
2016,04,22,10,42,5.10
2016,04,22,10,43,5.10
2016,04,22,10,44,5.10
2016,04,22,10,45,5.10
2016,04,22,10,46,5.10
2016,04,22,10,47,5.10
2016,04,22,10,48,5.10
2016,04,22,10,49,5.10
2016,04,22,10,50,5.10
2016,04,22,10,51,5.10
2016,04,22,10,52,5.10
2016,04,22,10,53,5.10
2016,04,22,10,54,5.10
2016,04,22,10,55,5.10
2016,04,22,10,56,5.10
2016,04,22,10,57,5.10
2016,04,22,10,58,5.10
2016,04,22,10,59,5.10
2016,04,22,11,00,5.10
2016,04,22,11,01,5.10
2016,04,22,11,02,5.20
2016,04,22,11,03,5.20
2016,04,22,11,04,5.20
2016,04,22,11,05,5.20
2016,04,22,11,06,5.20
2016,04,22,11,07,5.20
2016,04,22,11,08,5.20
2016,04,22,11,09,5.20
2016,04,22,11,10,5.20
2016,04,22,11,11,5.70
2016,04,22,11,12,5.70
2016,04,22,11,13,5.70
2016,04,22,11,14,5.70
2016,04,22,11,15,5.70
2016,04,22,11,16,5.70
2016,04,22,11,17,5.70
2016,04,22,11,18,5.70
2016,04,22,11,19,5.70
2016,04,22,11,20,5.70
2016,04,22,11,21,5.90
2016,04,22,11,22,5.90
2016,04,22,11,23,5.90
2016,04,22,11,24,5.90
2016,04,22,11,25,5.90
2016,04,22,11,26,5.90
2016,04,22,11,27,5.90
2016,04,22,11,28,5.90
2016,04,22,11,29,5.90
2016,04,22,11,30,5.90
2016,04,22,11,31,5.90
2016,04,22,11,32,5.90
2016,04,22,11,33,5.90
2016,04,22,11,34,5.90
2016,04,22,11,35,5.90
2016,04,22,11,36,5.90
2016,04,22,11,37,5.90
2016,04,22,11,38,5.90
2016,04,22,11,39,5.90
2016,04,22,11,40,5.90
2016,04,22,11,41,5.90
2016,04,22,11,42,5.90
2016,04,22,11,43,5.90
2016,04,22,11,44,5.90
2016,04,22,11,45,5.90
2016,04,22,11,46,5.90
2016,04,22,11,47,5.90
2016,04,22,11,48,5.90
2016,04,22,11,49,5.90
2016,04,22,11,50,5.90
2016,04,22,11,51,5.70
2016,04,22,11,52,5.70
2016,04,22,11,53,5.70
2016,04,22,11,54,5.70
2016,04,22,11,55,5.70
2016,04,22,11,56,5.70
2016,04,22,11,57,5.70
2016,04,22,11,58,5.70
2016,04,22,11,59,5.70
2016,04,22,12,00,5.70
2016,04,22,12,01,5.70
2016,04,22,12,02,5.80
2016,04,22,12,03,5.80
2016,04,22,12,04,5.80
2016,04,22,12,05,5.80
2016,04,22,12,06,5.80
2016,04,22,12,07,5.80
2016,04,22,12,08,5.80
2016,04,22,12,09,5.80
2016,04,22,12,10,5.80
2016,04,22,12,22,5.70
2016,04,22,12,23,5.70
2016,04,22,12,24,5.70
2016,04,22,12,25,5.70
2016,04,22,12,26,5.70
2016,04,22,12,27,5.70
2016,04,22,12,28,5.70
2016,04,22,12,29,5.70
2016,04,22,12,30,5.70
2016,04,22,12,31,5.70
2016,04,22,12,32,5.60
2016,04,22,12,33,5.60
2016,04,22,12,34,5.60
2016,04,22,12,35,5.60
2016,04,22,12,36,5.60
2016,04,22,12,37,5.60
2016,04,22,12,38,5.60
2016,04,22,12,39,5.60
2016,04,22,12,40,5.60
2016,04,22,12,41,5.60
2016,04,22,12,42,5.60
2016,04,22,12,43,5.60
2016,04,22,12,44,5.60
2016,04,22,12,45,5.60
2016,04,22,12,46,5.60
2016,04,22,12,47,5.60
2016,04,22,12,48,5.60
2016,04,22,12,49,5.60
2016,04,22,12,50,5.60
2016,04,22,13,01,5.40
2016,04,22,13,02,5.40
2016,04,22,13,03,5.40
2016,04,22,13,04,5.40
2016,04,22,13,05,5.40
2016,04,22,13,06,5.40
2016,04,22,13,07,5.40
2016,04,22,13,08,5.40
2016,04,22,13,09,5.40
2016,04,22,13,10,5.40
2016,04,22,13,11,5.50
2016,04,22,13,12,5.50
2016,04,22,13,13,5.50
2016,04,22,13,14,5.50
2016,04,22,13,15,5.50
2016,04,22,13,16,5.50
2016,04,22,13,17,5.50
2016,04,22,13,18,5.50
2016,04,22,13,19,5.50
2016,04,22,13,20,5.50
2016,04,22,13,21,5.50
2016,04,22,13,22,5.50
2016,04,22,13,23,5.50
2016,04,22,13,24,5.50
2016,04,22,13,25,5.50
2016,04,22,13,26,5.50
2016,04,22,13,27,5.50
2016,04,22,13,28,5.50
2016,04,22,13,29,5.50
2016,04,22,13,30,5.50
2016,04,22,13,31,5.60
2016,04,22,13,32,5.60
2016,04,22,13,33,5.60
2016,04,22,13,34,5.60
2016,04,22,13,35,5.60
2016,04,22,13,36,5.60
2016,04,22,13,37,5.60
2016,04,22,13,38,5.60
2016,04,22,13,39,5.60
2016,04,22,13,40,5.60
2016,04,22,13,41,5.90
2016,04,22,13,42,5.90
2016,04,22,13,43,5.90
2016,04,22,13,44,5.90
2016,04,22,13,45,5.90
2016,04,22,13,46,5.90
2016,04,22,13,47,5.90
2016,04,22,13,48,5.90
2016,04,22,13,49,5.90
2016,04,22,13,50,5.90
2016,04,22,13,51,5.90
2016,04,22,14,02,6.50
2016,04,22,14,03,6.50
2016,04,22,14,04,6.50
2016,04,22,14,05,6.50
2016,04,22,14,06,6.50
2016,04,22,14,07,6.50
2016,04,22,14,08,6.50
2016,04,22,14,09,6.50
2016,04,22,14,10,6.50
2016,04,22,14,11,6.50
2016,04,22,14,12,6.20
2016,04,22,14,13,6.20
2016,04,22,14,14,6.20
2016,04,22,14,15,6.20
2016,04,22,14,16,6.20
2016,04,22,14,17,6.20
2016,04,22,14,18,6.20
2016,04,22,14,19,6.20
2016,04,22,14,20,6.20
2016,04,22,14,21,6.20
2016,04,22,14,22,6.20
2016,04,22,14,23,6.30
2016,04,22,14,24,6.30
2016,04,22,14,25,6.30
2016,04,22,14,26,6.30
2016,04,22,14,27,6.30
2016,04,22,14,28,6.30
2016,04,22,14,29,6.30
2016,04,22,14,30,6.30
2016,04,22,14,31,6.30
2016,04,22,14,32,6.40
2016,04,22,14,33,6.40
2016,04,22,14,34,6.40
2016,04,22,14,35,6.40
2016,04,22,14,36,6.40
2016,04,22,14,37,6.40
2016,04,22,14,38,6.40
2016,04,22,14,39,6.40
2016,04,22,14,40,6.40
2016,04,22,14,41,6.40
2016,04,22,14,42,6.30
2016,04,22,14,43,6.30
2016,04,22,14,44,6.30
2016,04,22,14,45,6.30
2016,04,22,14,46,6.30
2016,04,22,14,47,6.30
2016,04,22,14,48,6.30
2016,04,22,14,49,6.30
2016,04,22,14,50,6.30
2016,04,22,14,51,6.30
2016,04,22,14,52,6.30
2016,04,22,14,53,6.30
2016,04,22,14,54,6.30
2016,04,22,14,55,6.30
2016,04,22,14,56,6.30
2016,04,22,14,57,6.30
2016,04,22,14,58,6.30
2016,04,22,14,59,6.30
2016,04,22,15,00,6.30
2016,04,22,15,01,6.30
2016,04,22,15,02,6.40
2016,04,22,15,03,6.40
2016,04,22,15,04,6.40
2016,04,22,15,05,6.40
2016,04,22,15,06,6.40
2016,04,22,15,07,6.40
2016,04,22,15,08,6.40
2016,04,22,15,09,6.40
2016,04,22,15,10,6.40
2016,04,22,15,11,6.40
2016,04,22,15,12,6.30
2016,04,22,15,13,6.30
2016,04,22,15,14,6.30
2016,04,22,15,15,6.30
2016,04,22,15,16,6.30
2016,04,22,15,17,6.30
2016,04,22,15,18,6.30
2016,04,22,15,19,6.30
2016,04,22,15,20,6.30
2016,04,22,15,21,6.30
2016,04,22,15,22,5.90
2016,04,22,15,23,5.90
2016,04,22,15,24,5.90
2016,04,22,15,25,5.90
2016,04,22,15,26,5.90
2016,04,22,15,27,5.90
2016,04,22,15,28,5.90
2016,04,22,15,29,5.90
2016,04,22,15,30,5.90
2016,04,22,15,41,5.70
2016,04,22,15,42,5.70
2016,04,22,15,43,5.70
2016,04,22,15,44,5.70
2016,04,22,15,45,5.70
2016,04,22,15,46,5.70
2016,04,22,15,47,5.70
2016,04,22,15,48,5.70
2016,04,22,15,49,5.70
2016,04,22,15,50,5.70
2016,04,22,15,51,5.70
2016,04,22,15,52,5.40
2016,04,22,15,53,5.40
2016,04,22,15,54,5.40
2016,04,22,15,55,5.40
2016,04,22,15,56,5.40
2016,04,22,15,57,5.40
2016,04,22,15,58,5.40
2016,04,22,15,59,5.40
2016,04,22,16,00,5.40
2016,04,22,16,11,5.00
2016,04,22,16,12,5.00
2016,04,22,16,13,5.00
2016,04,22,16,14,5.00
2016,04,22,16,15,5.00
2016,04,22,16,16,5.00
2016,04,22,16,17,5.00
2016,04,22,16,18,5.00
2016,04,22,16,19,5.00
2016,04,22,16,20,5.00
2016,04,22,16,21,5.00
2016,04,22,16,22,4.90
2016,04,22,16,23,4.90
2016,04,22,16,24,4.90
2016,04,22,16,25,4.90
2016,04,22,16,26,4.90
2016,04,22,16,27,4.90
2016,04,22,16,28,4.90
2016,04,22,16,29,4.90
2016,04,22,16,30,4.90
2016,04,22,16,42,5.20
2016,04,22,16,43,5.20
2016,04,22,16,44,5.20
2016,04,22,16,45,5.20
2016,04,22,16,46,5.20
2016,04,22,16,47,5.20
2016,04,22,16,48,5.20
2016,04,22,16,49,5.20
2016,04,22,16,50,5.20
2016,04,22,16,51,5.30
2016,04,22,16,52,5.30
2016,04,22,16,53,5.30
2016,04,22,16,54,5.30
2016,04,22,16,55,5.30
2016,04,22,16,56,5.30
2016,04,22,16,57,5.30
2016,04,22,16,58,5.30
2016,04,22,16,59,5.30
2016,04,22,17,00,5.30
2016,04,22,17,01,5.30
2016,04,22,17,13,5.40
2016,04,22,17,14,5.40
2016,04,22,17,15,5.40
2016,04,22,17,16,5.40
2016,04,22,17,17,5.40
2016,04,22,17,18,5.40
2016,04,22,17,19,5.40
2016,04,22,17,20,5.40
2016,04,22,17,21,5.40
2016,04,22,17,22,5.40
2016,04,22,17,23,5.40
2016,04,22,17,24,5.40
2016,04,22,17,25,5.40
2016,04,22,17,26,5.40
2016,04,22,17,27,5.40
2016,04,22,17,28,5.40
2016,04,22,17,29,5.40
2016,04,22,17,30,5.40
2016,04,22,17,31,5.30
2016,04,22,17,32,5.30
2016,04,22,17,33,5.30
2016,04,22,17,34,5.30
2016,04,22,17,35,5.30
2016,04,22,17,36,5.30
2016,04,22,17,37,5.30
2016,04,22,17,38,5.30
2016,04,22,17,39,5.30
2016,04,22,17,40,5.30
2016,04,22,17,41,5.20
2016,04,22,17,42,5.20
2016,04,22,17,43,5.20
2016,04,22,17,44,5.20
2016,04,22,17,45,5.20
2016,04,22,17,46,5.20
2016,04,22,17,47,5.20
2016,04,22,17,48,5.20
2016,04,22,17,49,5.20
2016,04,22,17,50,5.20
2016,04,22,17,51,5.20
2016,04,22,17,52,5.20
2016,04,22,17,53,5.20
2016,04,22,17,54,5.20
2016,04,22,17,55,5.20
2016,04,22,17,56,5.20
2016,04,22,17,57,5.20
2016,04,22,17,58,5.20
2016,04,22,17,59,5.20
2016,04,22,18,00,5.20
2016,04,22,18,01,5.20
2016,04,22,18,02,4.90
2016,04,22,18,03,4.90
2016,04,22,18,04,4.90
2016,04,22,18,05,4.90
2016,04,22,18,06,4.90
2016,04,22,18,07,4.90
2016,04,22,18,08,4.90
2016,04,22,18,09,4.90
2016,04,22,18,10,4.90
2016,04,22,18,11,4.90
2016,04,22,18,12,4.80
2016,04,22,18,13,4.80
2016,04,22,18,14,4.80
2016,04,22,18,15,4.80
2016,04,22,18,16,4.80
2016,04,22,18,17,4.80
2016,04,22,18,18,4.80
2016,04,22,18,19,4.80
2016,04,22,18,20,4.80
2016,04,22,18,21,4.80
2016,04,22,18,32,4.80
2016,04,22,18,33,4.80
2016,04,22,18,34,4.80
2016,04,22,18,35,4.80
2016,04,22,18,36,4.80
2016,04,22,18,37,4.80
2016,04,22,18,38,4.80
2016,04,22,18,39,4.80
2016,04,22,18,40,4.80
2016,04,22,18,52,4.60
2016,04,22,18,53,4.60
2016,04,22,18,54,4.60
2016,04,22,18,55,4.60
2016,04,22,18,56,4.60
2016,04,22,18,57,4.60
2016,04,22,18,58,4.60
2016,04,22,18,59,4.60
2016,04,22,19,00,4.60
2016,04,22,19,01,4.60
2016,04,22,19,02,4.50
2016,04,22,19,03,4.50
2016,04,22,19,04,4.50
2016,04,22,19,05,4.50
2016,04,22,19,06,4.50
2016,04,22,19,07,4.50
2016,04,22,19,08,4.50
2016,04,22,19,09,4.50
2016,04,22,19,10,4.50
2016,04,22,19,22,4.30
2016,04,22,19,23,4.30
2016,04,22,19,24,4.30
2016,04,22,19,25,4.30
2016,04,22,19,26,4.30
2016,04,22,19,27,4.30
2016,04,22,19,28,4.30
2016,04,22,19,29,4.30
2016,04,22,19,30,4.30
2016,04,22,19,31,4.30
2016,04,22,19,32,4.20
2016,04,22,19,33,4.20
2016,04,22,19,34,4.20
2016,04,22,19,35,4.20
2016,04,22,19,36,4.20
2016,04,22,19,37,4.20
2016,04,22,19,38,4.20
2016,04,22,19,39,4.20
2016,04,22,19,40,4.20
2016,04,22,19,41,4.20
2016,04,22,19,42,4.20
2016,04,22,19,43,4.20
2016,04,22,19,44,4.20
2016,04,22,19,45,4.20
2016,04,22,19,46,4.20
2016,04,22,19,47,4.20
2016,04,22,19,48,4.20
2016,04,22,19,49,4.20
2016,04,22,19,50,4.20
2016,04,22,19,51,4.20
2016,04,22,19,52,4.10
2016,04,22,19,53,4.10
2016,04,22,19,54,4.10
2016,04,22,19,55,4.10
2016,04,22,19,56,4.10
2016,04,22,19,57,4.10
2016,04,22,19,58,4.10
2016,04,22,19,59,4.10
2016,04,22,20,00,4.10
2016,04,22,20,11,3.80
2016,04,22,20,12,3.80
2016,04,22,20,13,3.80
2016,04,22,20,14,3.80
2016,04,22,20,15,3.80
2016,04,22,20,16,3.80
2016,04,22,20,17,3.80
2016,04,22,20,18,3.80
2016,04,22,20,19,3.80
2016,04,22,20,20,3.80
2016,04,22,20,31,3.50
2016,04,22,20,32,3.50
2016,04,22,20,33,3.50
2016,04,22,20,34,3.50
2016,04,22,20,35,3.50
2016,04,22,20,36,3.50
2016,04,22,20,37,3.50
2016,04,22,20,38,3.50
2016,04,22,20,39,3.50
2016,04,22,20,40,3.50
2016,04,22,20,41,3.50
2016,04,22,20,42,3.50
2016,04,22,20,43,3.50
2016,04,22,20,44,3.50
2016,04,22,20,45,3.50
2016,04,22,20,46,3.50
2016,04,22,20,47,3.50
2016,04,22,20,48,3.50
2016,04,22,20,49,3.50
2016,04,22,20,50,3.50
2016,04,22,20,51,3.50
2016,04,22,21,01,3.40
2016,04,22,21,02,3.40
2016,04,22,21,03,3.40
2016,04,22,21,04,3.40
2016,04,22,21,05,3.40
2016,04,22,21,06,3.40
2016,04,22,21,07,3.40
2016,04,22,21,08,3.40
2016,04,22,21,09,3.40
2016,04,22,21,10,3.40
2016,04,22,21,11,3.40
2016,04,22,21,12,3.40
2016,04,22,21,13,3.40
2016,04,22,21,14,3.40
2016,04,22,21,15,3.40
2016,04,22,21,16,3.40
2016,04,22,21,17,3.40
2016,04,22,21,18,3.40
2016,04,22,21,19,3.40
2016,04,22,21,20,3.40
2016,04,22,21,21,3.40