Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,15.70
2015,06,25,00,01,15.70
2015,06,25,00,02,15.70
2015,06,25,00,03,15.70
2015,06,25,00,04,15.70
2015,06,25,00,05,15.70
2015,06,25,00,06,15.70
2015,06,25,00,07,15.80
2015,06,25,00,08,15.80
2015,06,25,00,09,15.80
2015,06,25,00,10,15.80
2015,06,25,00,11,15.80
2015,06,25,00,12,15.80
2015,06,25,00,13,15.90
2015,06,25,00,14,15.90
2015,06,25,00,15,15.90
2015,06,25,00,16,15.90
2015,06,25,00,17,15.90
2015,06,25,00,18,15.90
2015,06,25,00,19,16.00
2015,06,25,00,20,16.00
2015,06,25,00,21,16.00
2015,06,25,00,22,16.00
2015,06,25,00,23,16.00
2015,06,25,00,24,16.00
2015,06,25,00,25,16.00
2015,06,25,00,26,16.10
2015,06,25,00,27,16.10
2015,06,25,00,28,16.10
2015,06,25,00,29,16.00
2015,06,25,00,30,16.00
2015,06,25,00,31,16.00
2015,06,25,00,32,16.00
2015,06,25,00,33,16.00
2015,06,25,00,34,16.00
2015,06,25,00,35,15.90
2015,06,25,00,36,15.90
2015,06,25,00,37,15.90
2015,06,25,00,38,15.90
2015,06,25,00,39,15.80
2015,06,25,00,40,15.80
2015,06,25,00,41,15.80
2015,06,25,00,42,15.80
2015,06,25,00,43,15.80
2015,06,25,00,44,15.80
2015,06,25,00,45,15.80
2015,06,25,00,46,15.70
2015,06,25,00,47,15.70
2015,06,25,00,48,15.70
2015,06,25,00,49,15.70
2015,06,25,00,50,15.70
2015,06,25,00,51,15.70
2015,06,25,00,52,15.60
2015,06,25,00,53,15.60
2015,06,25,00,54,15.60
2015,06,25,00,55,15.60
2015,06,25,00,56,15.60
2015,06,25,00,57,15.50
2015,06,25,00,58,15.50
2015,06,25,00,59,15.50
2015,06,25,01,00,15.40
2015,06,25,01,01,15.40
2015,06,25,01,02,15.40
2015,06,25,01,03,15.40
2015,06,25,01,04,15.30
2015,06,25,01,05,15.30
2015,06,25,01,06,15.30
2015,06,25,01,07,15.30
2015,06,25,01,08,15.20
2015,06,25,01,09,15.20
2015,06,25,01,10,15.20
2015,06,25,01,11,15.20
2015,06,25,01,12,15.20
2015,06,25,01,13,15.20
2015,06,25,01,14,15.30
2015,06,25,01,15,15.30
2015,06,25,01,16,15.30
2015,06,25,01,17,15.30
2015,06,25,01,18,15.30
2015,06,25,01,19,15.30
2015,06,25,01,20,15.30
2015,06,25,01,21,15.30
2015,06,25,01,22,15.30
2015,06,25,01,23,15.30
2015,06,25,01,24,15.30
2015,06,25,01,25,15.30
2015,06,25,01,26,15.30
2015,06,25,01,27,15.30
2015,06,25,01,28,15.20
2015,06,25,01,29,15.20
2015,06,25,01,30,15.20
2015,06,25,01,31,15.20
2015,06,25,01,32,15.20
2015,06,25,01,33,15.20
2015,06,25,01,34,15.20
2015,06,25,01,35,15.20
2015,06,25,01,36,15.10
2015,06,25,01,37,15.10
2015,06,25,01,38,15.10
2015,06,25,01,39,15.10
2015,06,25,01,40,15.10
2015,06,25,01,41,15.10
2015,06,25,01,42,15.00
2015,06,25,01,43,15.00
2015,06,25,01,44,15.00
2015,06,25,01,45,14.90
2015,06,25,01,46,14.90
2015,06,25,01,47,14.90
2015,06,25,01,48,14.90
2015,06,25,01,49,14.90
2015,06,25,01,50,14.90
2015,06,25,01,51,14.90
2015,06,25,01,52,14.90
2015,06,25,01,53,14.80
2015,06,25,01,54,14.80
2015,06,25,01,55,14.80
2015,06,25,01,56,14.80
2015,06,25,01,57,14.80
2015,06,25,01,58,14.80
2015,06,25,01,59,14.80
2015,06,25,02,00,14.80
2015,06,25,02,01,14.80
2015,06,25,02,02,14.80
2015,06,25,02,03,14.70
2015,06,25,02,04,14.70
2015,06,25,02,05,14.70
2015,06,25,02,06,14.70
2015,06,25,02,07,14.70
2015,06,25,02,08,14.70
2015,06,25,02,09,14.70
2015,06,25,02,10,14.70
2015,06,25,02,11,14.70
2015,06,25,02,12,14.70
2015,06,25,02,13,14.70
2015,06,25,02,14,14.70
2015,06,25,02,15,14.70
2015,06,25,02,16,14.60
2015,06,25,02,17,14.60
2015,06,25,02,18,14.60
2015,06,25,02,19,14.60
2015,06,25,02,20,14.60
2015,06,25,02,21,14.60
2015,06,25,02,22,14.60
2015,06,25,02,23,14.60
2015,06,25,02,24,14.60
2015,06,25,02,25,14.60
2015,06,25,02,26,14.60
2015,06,25,02,27,14.60
2015,06,25,02,28,14.60
2015,06,25,02,29,14.50
2015,06,25,02,30,14.50
2015,06,25,02,31,14.50
2015,06,25,02,32,14.50
2015,06,25,02,33,14.40
2015,06,25,02,34,14.40
2015,06,25,02,35,14.40
2015,06,25,02,36,14.40
2015,06,25,02,37,14.40
2015,06,25,02,38,14.40
2015,06,25,02,39,14.30
2015,06,25,02,40,14.30
2015,06,25,02,41,14.30
2015,06,25,02,42,14.30
2015,06,25,02,43,14.30
2015,06,25,02,44,14.30
2015,06,25,02,45,14.30
2015,06,25,02,46,14.30
2015,06,25,02,47,14.30
2015,06,25,02,48,14.20
2015,06,25,02,49,14.20
2015,06,25,02,50,14.20
2015,06,25,02,51,14.20
2015,06,25,02,52,14.20
2015,06,25,02,53,14.20
2015,06,25,02,54,14.20
2015,06,25,02,55,14.20
2015,06,25,02,56,14.20
2015,06,25,02,57,14.20
2015,06,25,02,58,14.20
2015,06,25,02,59,14.20
2015,06,25,03,00,14.20
2015,06,25,03,01,14.20
2015,06,25,03,02,14.10
2015,06,25,03,03,14.10
2015,06,25,03,04,14.10
2015,06,25,03,05,14.00
2015,06,25,03,06,14.00
2015,06,25,03,07,14.00
2015,06,25,03,08,13.90
2015,06,25,03,09,13.90
2015,06,25,03,10,13.90
2015,06,25,03,11,13.90
2015,06,25,03,12,13.90
2015,06,25,03,13,13.80
2015,06,25,03,14,13.80
2015,06,25,03,15,13.80
2015,06,25,03,16,13.80
2015,06,25,03,17,13.80
2015,06,25,03,18,13.80
2015,06,25,03,19,13.80
2015,06,25,03,20,13.80
2015,06,25,03,21,13.80
2015,06,25,03,22,13.80
2015,06,25,03,23,13.80
2015,06,25,03,24,13.80
2015,06,25,03,25,13.80
2015,06,25,03,26,13.80
2015,06,25,03,27,13.80
2015,06,25,03,28,13.80
2015,06,25,03,29,13.80
2015,06,25,03,30,13.80
2015,06,25,03,31,13.80
2015,06,25,03,32,13.80
2015,06,25,03,33,13.80
2015,06,25,03,34,13.80
2015,06,25,03,35,13.70
2015,06,25,03,36,13.70
2015,06,25,03,37,13.70
2015,06,25,03,38,13.70
2015,06,25,03,39,13.70
2015,06,25,03,40,13.70
2015,06,25,03,41,13.70
2015,06,25,03,42,13.70
2015,06,25,03,43,13.70
2015,06,25,03,44,13.70
2015,06,25,03,45,13.70
2015,06,25,03,46,13.70
2015,06,25,03,47,13.70
2015,06,25,03,48,13.70
2015,06,25,03,49,13.70
2015,06,25,03,50,13.70
2015,06,25,03,51,13.60
2015,06,25,03,52,13.60
2015,06,25,03,53,13.60
2015,06,25,03,54,13.60
2015,06,25,03,55,13.60
2015,06,25,03,56,13.60
2015,06,25,03,57,13.60
2015,06,25,03,58,13.60
2015,06,25,03,59,13.60
2015,06,25,04,00,13.60
2015,06,25,04,01,13.60
2015,06,25,04,02,13.60
2015,06,25,04,03,13.60
2015,06,25,04,04,13.50
2015,06,25,04,05,13.50
2015,06,25,04,06,13.50
2015,06,25,04,07,13.50
2015,06,25,04,08,13.50
2015,06,25,04,09,13.50
2015,06,25,04,10,13.50
2015,06,25,04,11,13.40
2015,06,25,04,12,13.40
2015,06,25,04,13,13.40
2015,06,25,04,14,13.40
2015,06,25,04,15,13.40
2015,06,25,04,16,13.40
2015,06,25,04,17,13.40
2015,06,25,04,18,13.40
2015,06,25,04,19,13.40
2015,06,25,04,20,13.40
2015,06,25,04,21,13.40
2015,06,25,04,22,13.50
2015,06,25,04,23,13.50
2015,06,25,04,24,13.50
2015,06,25,04,25,13.50
2015,06,25,04,26,13.40
2015,06,25,04,27,13.40
2015,06,25,04,28,13.40
2015,06,25,04,29,13.40
2015,06,25,04,30,13.40
2015,06,25,04,31,13.40
2015,06,25,04,32,13.40
2015,06,25,04,33,13.40
2015,06,25,04,34,13.40
2015,06,25,04,35,13.40
2015,06,25,04,36,13.50
2015,06,25,04,37,13.50
2015,06,25,04,38,13.50
2015,06,25,04,39,13.50
2015,06,25,04,40,13.50
2015,06,25,04,41,13.50
2015,06,25,04,42,13.50
2015,06,25,04,43,13.60
2015,06,25,04,44,13.60
2015,06,25,04,45,13.60
2015,06,25,04,46,13.60
2015,06,25,04,47,13.60
2015,06,25,04,48,13.60
2015,06,25,04,49,13.60
2015,06,25,04,50,13.60
2015,06,25,04,51,13.60
2015,06,25,04,52,13.60
2015,06,25,04,53,13.60
2015,06,25,04,54,13.60
2015,06,25,04,55,13.60
2015,06,25,04,56,13.60
2015,06,25,04,57,13.60
2015,06,25,04,58,13.50
2015,06,25,04,59,13.50
2015,06,25,05,00,13.50
2015,06,25,05,01,13.40
2015,06,25,05,02,13.40
2015,06,25,05,03,13.40
2015,06,25,05,04,13.50
2015,06,25,05,05,13.50
2015,06,25,05,06,13.50
2015,06,25,05,07,13.50
2015,06,25,05,08,13.50
2015,06,25,05,09,13.50
2015,06,25,05,10,13.50
2015,06,25,05,11,13.50
2015,06,25,05,12,13.50
2015,06,25,05,13,13.50
2015,06,25,05,14,13.50
2015,06,25,05,15,13.50
2015,06,25,05,16,13.50
2015,06,25,05,17,13.50
2015,06,25,05,18,13.50
2015,06,25,05,19,13.50
2015,06,25,05,20,13.50
2015,06,25,05,21,13.50
2015,06,25,05,22,13.50
2015,06,25,05,23,13.50
2015,06,25,05,24,13.50
2015,06,25,05,25,13.50
2015,06,25,05,26,13.40
2015,06,25,05,27,13.40
2015,06,25,05,28,13.40
2015,06,25,05,29,13.40
2015,06,25,05,30,13.40
2015,06,25,05,31,13.40
2015,06,25,05,32,13.40
2015,06,25,05,33,13.40
2015,06,25,05,34,13.40
2015,06,25,05,35,13.40
2015,06,25,05,36,13.40
2015,06,25,05,37,13.40
2015,06,25,05,38,13.40
2015,06,25,05,39,13.40
2015,06,25,05,40,13.40
2015,06,25,05,41,13.40
2015,06,25,05,42,13.40
2015,06,25,05,43,13.40
2015,06,25,05,44,13.40
2015,06,25,05,45,13.40
2015,06,25,05,46,13.40
2015,06,25,05,47,13.40
2015,06,25,05,48,13.40
2015,06,25,05,49,13.40
2015,06,25,05,50,13.40
2015,06,25,05,51,13.40
2015,06,25,05,52,13.40
2015,06,25,05,53,13.40
2015,06,25,05,54,13.40
2015,06,25,05,55,13.40
2015,06,25,05,56,13.40
2015,06,25,05,57,13.40
2015,06,25,05,58,13.40
2015,06,25,05,59,13.40
2015,06,25,06,00,13.40
2015,06,25,06,01,13.40
2015,06,25,06,02,13.40
2015,06,25,06,03,13.40
2015,06,25,06,04,13.40
2015,06,25,06,05,13.40
2015,06,25,06,06,13.50
2015,06,25,06,07,13.50
2015,06,25,06,08,13.50
2015,06,25,06,09,13.50
2015,06,25,06,10,13.50
2015,06,25,06,11,13.50
2015,06,25,06,12,13.50
2015,06,25,06,13,13.50
2015,06,25,06,14,13.60
2015,06,25,06,15,13.60
2015,06,25,06,16,13.60
2015,06,25,06,17,13.60
2015,06,25,06,18,13.60
2015,06,25,06,19,13.60
2015,06,25,06,20,13.60
2015,06,25,06,21,13.60
2015,06,25,06,22,13.60
2015,06,25,06,23,13.60
2015,06,25,06,24,13.60
2015,06,25,06,25,13.60
2015,06,25,06,26,13.60
2015,06,25,06,27,13.70
2015,06,25,06,28,13.70
2015,06,25,06,29,13.80
2015,06,25,06,30,13.80
2015,06,25,06,31,13.90
2015,06,25,06,32,14.00
2015,06,25,06,33,14.10
2015,06,25,06,34,14.10
2015,06,25,06,35,14.20
2015,06,25,06,36,14.30
2015,06,25,06,37,14.30
2015,06,25,06,38,14.40
2015,06,25,06,39,14.40
2015,06,25,06,40,14.50
2015,06,25,06,41,14.50
2015,06,25,06,42,14.60
2015,06,25,06,43,14.70
2015,06,25,06,44,14.80
2015,06,25,06,45,14.90
2015,06,25,06,46,15.00
2015,06,25,06,47,15.20
2015,06,25,06,48,15.30
2015,06,25,06,49,15.40
2015,06,25,06,50,15.60
2015,06,25,06,51,15.70
2015,06,25,06,52,15.80
2015,06,25,06,53,15.90
2015,06,25,06,54,15.90
2015,06,25,06,55,16.10
2015,06,25,06,56,16.10
2015,06,25,06,57,16.20
2015,06,25,06,58,16.20
2015,06,25,06,59,16.30
2015,06,25,07,00,16.40
2015,06,25,07,01,16.50
2015,06,25,07,02,16.60
2015,06,25,07,03,16.70
2015,06,25,07,04,16.80
2015,06,25,07,05,16.90
2015,06,25,07,06,17.00
2015,06,25,07,07,17.00
2015,06,25,07,08,17.10
2015,06,25,07,09,17.20
2015,06,25,07,10,17.20
2015,06,25,07,11,17.30
2015,06,25,07,12,17.30
2015,06,25,07,13,17.40
2015,06,25,07,14,17.40
2015,06,25,07,15,17.50
2015,06,25,07,16,17.50
2015,06,25,07,17,17.60
2015,06,25,07,18,17.70
2015,06,25,07,19,17.70
2015,06,25,07,20,17.80
2015,06,25,07,21,17.80
2015,06,25,07,22,17.90
2015,06,25,07,23,17.90
2015,06,25,07,24,18.00
2015,06,25,07,25,18.10
2015,06,25,07,26,18.10
2015,06,25,07,27,18.10
2015,06,25,07,28,18.10
2015,06,25,07,29,18.20
2015,06,25,07,30,18.20
2015,06,25,07,31,18.20
2015,06,25,07,32,18.20
2015,06,25,07,33,18.20
2015,06,25,07,34,18.30
2015,06,25,07,35,18.30
2015,06,25,07,36,18.30
2015,06,25,07,37,18.30
2015,06,25,07,38,18.50
2015,06,25,07,39,18.50
2015,06,25,07,40,18.60
2015,06,25,07,41,18.70
2015,06,25,07,42,18.70
2015,06,25,07,43,18.80
2015,06,25,07,44,18.90
2015,06,25,07,45,19.00
2015,06,25,07,46,19.10
2015,06,25,07,47,19.10
2015,06,25,07,48,19.20
2015,06,25,07,49,19.20
2015,06,25,07,50,19.30
2015,06,25,07,51,19.40
2015,06,25,07,52,19.50
2015,06,25,07,53,19.60
2015,06,25,07,54,19.60
2015,06,25,07,55,19.60
2015,06,25,07,56,19.60
2015,06,25,07,57,19.70
2015,06,25,07,58,19.70
2015,06,25,07,59,19.80
2015,06,25,08,00,19.90
2015,06,25,08,01,19.90
2015,06,25,08,02,20.00
2015,06,25,08,03,20.00
2015,06,25,08,04,20.20
2015,06,25,08,05,20.30
2015,06,25,08,06,20.30
2015,06,25,08,07,20.40
2015,06,25,08,08,20.40
2015,06,25,08,09,20.40
2015,06,25,08,10,20.50
2015,06,25,08,11,20.50
2015,06,25,08,12,20.60
2015,06,25,08,13,20.60
2015,06,25,08,14,20.60
2015,06,25,08,15,20.60
2015,06,25,08,16,20.60
2015,06,25,08,17,20.50
2015,06,25,08,18,20.50
2015,06,25,08,19,20.50
2015,06,25,08,20,20.40
2015,06,25,08,21,20.40
2015,06,25,08,22,20.50
2015,06,25,08,23,20.50
2015,06,25,08,24,20.40
2015,06,25,08,25,20.30
2015,06,25,08,26,20.20
2015,06,25,08,27,20.20
2015,06,25,08,28,20.30
2015,06,25,08,29,20.30
2015,06,25,08,30,20.40
2015,06,25,08,31,20.50
2015,06,25,08,32,20.50
2015,06,25,08,33,20.60
2015,06,25,08,34,20.60
2015,06,25,08,35,20.60
2015,06,25,08,36,20.70
2015,06,25,08,37,20.70
2015,06,25,08,38,20.70
2015,06,25,08,39,20.80
2015,06,25,08,40,20.80
2015,06,25,08,41,20.80
2015,06,25,08,42,20.90
2015,06,25,08,43,20.90
2015,06,25,08,44,20.90
2015,06,25,08,45,20.90
2015,06,25,08,46,20.90
2015,06,25,08,47,20.90
2015,06,25,08,48,21.00
2015,06,25,08,49,21.00
2015,06,25,08,50,21.10
2015,06,25,08,51,21.10
2015,06,25,08,52,21.20
2015,06,25,08,53,21.30
2015,06,25,08,54,21.30
2015,06,25,08,55,21.20
2015,06,25,08,56,21.20
2015,06,25,08,57,21.10
2015,06,25,08,58,21.10
2015,06,25,08,59,21.20
2015,06,25,09,00,21.30
2015,06,25,09,01,21.40
2015,06,25,09,02,21.50
2015,06,25,09,03,21.50
2015,06,25,09,04,21.60
2015,06,25,09,05,21.60
2015,06,25,09,06,21.60
2015,06,25,09,07,21.60
2015,06,25,09,08,21.60
2015,06,25,09,09,21.60
2015,06,25,09,10,21.60
2015,06,25,09,11,21.70
2015,06,25,09,12,21.70
2015,06,25,09,13,21.70
2015,06,25,09,14,21.80
2015,06,25,09,15,21.80
2015,06,25,09,16,21.70
2015,06,25,09,17,21.50
2015,06,25,09,18,21.50
2015,06,25,09,19,21.50
2015,06,25,09,20,21.50
2015,06,25,09,21,21.50
2015,06,25,09,22,21.50
2015,06,25,09,23,21.40
2015,06,25,09,24,21.30
2015,06,25,09,25,21.30
2015,06,25,09,26,21.30
2015,06,25,09,27,21.40
2015,06,25,09,28,21.50
2015,06,25,09,29,21.50
2015,06,25,09,30,21.50
2015,06,25,09,31,21.50
2015,06,25,09,32,21.50
2015,06,25,09,33,21.50
2015,06,25,09,34,21.50
2015,06,25,09,35,21.50
2015,06,25,09,36,21.40
2015,06,25,09,37,21.50
2015,06,25,09,38,21.50
2015,06,25,09,39,21.50
2015,06,25,09,40,21.60
2015,06,25,09,41,21.60
2015,06,25,09,42,21.80
2015,06,25,09,43,21.80
2015,06,25,09,44,21.70
2015,06,25,09,45,21.60
2015,06,25,09,46,21.60
2015,06,25,09,47,21.50
2015,06,25,09,48,21.50
2015,06,25,09,49,21.50
2015,06,25,09,50,21.50
2015,06,25,09,51,21.50
2015,06,25,09,52,21.60
2015,06,25,09,53,21.70
2015,06,25,09,54,21.60
2015,06,25,09,55,21.50
2015,06,25,09,56,21.40
2015,06,25,09,57,21.40
2015,06,25,09,58,21.40
2015,06,25,09,59,21.40
2015,06,25,10,00,21.50
2015,06,25,10,01,21.60
2015,06,25,10,02,21.70
2015,06,25,10,03,21.80
2015,06,25,10,04,21.80
2015,06,25,10,05,21.80
2015,06,25,10,06,21.70
2015,06,25,10,07,21.70
2015,06,25,10,08,21.60
2015,06,25,10,09,21.60
2015,06,25,10,10,21.50
2015,06,25,10,11,21.50
2015,06,25,10,12,21.40
2015,06,25,10,13,21.40
2015,06,25,10,14,21.40
2015,06,25,10,15,21.50
2015,06,25,10,16,21.50
2015,06,25,10,17,21.50
2015,06,25,10,18,21.50
2015,06,25,10,19,21.60
2015,06,25,10,20,21.60
2015,06,25,10,21,21.70
2015,06,25,10,22,21.70
2015,06,25,10,23,21.70
2015,06,25,10,24,21.70
2015,06,25,10,25,21.80
2015,06,25,10,26,21.80
2015,06,25,10,27,21.90
2015,06,25,10,28,21.90
2015,06,25,10,29,21.90
2015,06,25,10,30,21.90
2015,06,25,10,31,21.90
2015,06,25,10,32,21.90
2015,06,25,10,33,21.90
2015,06,25,10,34,21.90
2015,06,25,10,35,22.00
2015,06,25,10,36,22.00
2015,06,25,10,37,22.00
2015,06,25,10,38,22.10
2015,06,25,10,39,22.10
2015,06,25,10,40,22.10
2015,06,25,10,41,22.00
2015,06,25,10,42,22.10
2015,06,25,10,43,22.00
2015,06,25,10,44,22.00
2015,06,25,10,45,22.10
2015,06,25,10,46,22.10
2015,06,25,10,47,22.10
2015,06,25,10,48,22.20
2015,06,25,10,49,22.30
2015,06,25,10,50,22.40
2015,06,25,10,51,22.40
2015,06,25,10,52,22.50
2015,06,25,10,53,22.50
2015,06,25,10,54,22.60
2015,06,25,10,55,22.70
2015,06,25,10,56,22.80
2015,06,25,10,57,22.90
2015,06,25,10,58,22.80
2015,06,25,10,59,22.60
2015,06,25,11,00,22.60
2015,06,25,11,01,22.60
2015,06,25,11,02,22.60
2015,06,25,11,03,22.50
2015,06,25,11,04,22.60
2015,06,25,11,05,22.70
2015,06,25,11,06,22.70
2015,06,25,11,07,22.80
2015,06,25,11,08,22.80
2015,06,25,11,09,22.90
2015,06,25,11,10,22.90
2015,06,25,11,11,22.90
2015,06,25,11,12,22.90
2015,06,25,11,13,22.90
2015,06,25,11,14,22.80
2015,06,25,11,15,22.70
2015,06,25,11,16,22.50
2015,06,25,11,17,22.40
2015,06,25,11,18,22.40
2015,06,25,11,19,22.40
2015,06,25,11,20,22.40
2015,06,25,11,21,22.60
2015,06,25,11,22,22.80
2015,06,25,11,23,22.90
2015,06,25,11,24,22.90
2015,06,25,11,25,22.80
2015,06,25,11,26,22.70
2015,06,25,11,27,22.60
2015,06,25,11,28,22.60
2015,06,25,11,29,22.60
2015,06,25,11,30,22.60
2015,06,25,11,31,22.60
2015,06,25,11,32,22.70
2015,06,25,11,33,22.70
2015,06,25,11,34,22.90
2015,06,25,11,35,23.00
2015,06,25,11,36,23.20
2015,06,25,11,37,23.30
2015,06,25,11,38,23.30
2015,06,25,11,39,23.30
2015,06,25,11,40,23.20
2015,06,25,11,41,23.10
2015,06,25,11,42,23.00
2015,06,25,11,43,23.00
2015,06,25,11,44,22.90
2015,06,25,11,45,22.80
2015,06,25,11,46,22.90
2015,06,25,11,47,23.00
2015,06,25,11,48,23.10
2015,06,25,11,49,23.20
2015,06,25,11,50,23.30
2015,06,25,11,51,23.40
2015,06,25,11,52,23.40
2015,06,25,11,53,23.40
2015,06,25,11,54,23.40
2015,06,25,11,55,23.30
2015,06,25,11,56,23.20
2015,06,25,11,57,23.30
2015,06,25,11,58,23.40
2015,06,25,11,59,23.60
2015,06,25,12,00,23.70
2015,06,25,12,01,23.70
2015,06,25,12,02,23.70
2015,06,25,12,03,23.80
2015,06,25,12,04,23.70
2015,06,25,12,05,23.60
2015,06,25,12,06,23.40
2015,06,25,12,07,23.40
2015,06,25,12,08,23.30
2015,06,25,12,09,23.40
2015,06,25,12,10,23.30
2015,06,25,12,11,23.30
2015,06,25,12,12,23.30
2015,06,25,12,13,23.30
2015,06,25,12,14,23.40
2015,06,25,12,15,23.50
2015,06,25,12,16,23.50
2015,06,25,12,17,23.40
2015,06,25,12,18,23.40
2015,06,25,12,19,23.40
2015,06,25,12,20,23.50
2015,06,25,12,21,23.50
2015,06,25,12,22,23.60
2015,06,25,12,23,23.60
2015,06,25,12,24,23.70
2015,06,25,12,25,23.70
2015,06,25,12,26,23.80
2015,06,25,12,27,23.80
2015,06,25,12,28,23.70
2015,06,25,12,29,23.60
2015,06,25,12,30,23.40
2015,06,25,12,31,23.30
2015,06,25,12,32,23.30
2015,06,25,12,33,23.30
2015,06,25,12,34,23.30
2015,06,25,12,35,23.20
2015,06,25,12,36,23.00
2015,06,25,12,37,23.00
2015,06,25,12,38,23.00
2015,06,25,12,39,23.10
2015,06,25,12,40,23.10
2015,06,25,12,41,23.10
2015,06,25,12,42,23.10
2015,06,25,12,43,23.00
2015,06,25,12,44,23.00
2015,06,25,12,45,22.90
2015,06,25,12,46,22.80
2015,06,25,12,47,22.80
2015,06,25,12,48,22.70
2015,06,25,12,49,22.60
2015,06,25,12,50,22.70
2015,06,25,12,51,22.70
2015,06,25,12,52,22.70
2015,06,25,12,53,22.60
2015,06,25,12,54,22.60
2015,06,25,12,55,22.50
2015,06,25,12,56,22.50
2015,06,25,12,57,22.40
2015,06,25,12,58,22.40
2015,06,25,12,59,22.40
2015,06,25,13,00,22.50
2015,06,25,13,01,22.60
2015,06,25,13,02,22.60
2015,06,25,13,03,22.60
2015,06,25,13,04,22.60
2015,06,25,13,05,22.70
2015,06,25,13,06,22.80
2015,06,25,13,07,22.90
2015,06,25,13,08,22.90
2015,06,25,13,09,22.90
2015,06,25,13,10,22.90
2015,06,25,13,11,23.00
2015,06,25,13,12,23.10
2015,06,25,13,13,23.30
2015,06,25,13,14,23.40
2015,06,25,13,15,23.50
2015,06,25,13,16,23.60
2015,06,25,13,17,23.70
2015,06,25,13,18,23.80
2015,06,25,13,19,23.90
2015,06,25,13,20,23.90
2015,06,25,13,21,23.90
2015,06,25,13,22,23.80
2015,06,25,13,23,23.70
2015,06,25,13,24,23.60
2015,06,25,13,25,23.50
2015,06,25,13,26,23.40
2015,06,25,13,27,23.20
2015,06,25,13,28,23.20
2015,06,25,13,29,23.30
2015,06,25,13,30,23.20
2015,06,25,13,31,23.20
2015,06,25,13,32,23.30
2015,06,25,13,33,23.40
2015,06,25,13,34,23.50
2015,06,25,13,35,23.60
2015,06,25,13,36,23.60
2015,06,25,13,37,23.70
2015,06,25,13,38,23.80
2015,06,25,13,39,23.90
2015,06,25,13,40,23.90
2015,06,25,13,41,23.80
2015,06,25,13,42,23.70
2015,06,25,13,43,23.70
2015,06,25,13,44,23.70
2015,06,25,13,45,23.70
2015,06,25,13,46,23.80
2015,06,25,13,47,23.80
2015,06,25,13,48,23.80
2015,06,25,13,49,23.80
2015,06,25,13,50,23.90
2015,06,25,13,51,23.90
2015,06,25,13,52,24.00
2015,06,25,13,53,24.10
2015,06,25,13,54,24.20
2015,06,25,13,55,24.20
2015,06,25,13,56,24.30
2015,06,25,13,57,24.30
2015,06,25,13,58,24.40
2015,06,25,13,59,24.40
2015,06,25,14,00,24.40
2015,06,25,14,01,24.40
2015,06,25,14,02,24.50
2015,06,25,14,03,24.60
2015,06,25,14,04,24.70
2015,06,25,14,05,24.70
2015,06,25,14,06,24.70
2015,06,25,14,07,24.70
2015,06,25,14,08,24.80
2015,06,25,14,09,24.70
2015,06,25,14,10,24.80
2015,06,25,14,11,24.80
2015,06,25,14,12,24.60
2015,06,25,14,13,24.60
2015,06,25,14,14,24.60
2015,06,25,14,15,24.60
2015,06,25,14,16,24.60
2015,06,25,14,17,24.60
2015,06,25,14,18,24.60
2015,06,25,14,19,24.60
2015,06,25,14,20,24.70
2015,06,25,14,21,24.70
2015,06,25,14,22,24.80
2015,06,25,14,23,24.90
2015,06,25,14,24,24.90
2015,06,25,14,25,24.70
2015,06,25,14,26,24.60
2015,06,25,14,27,24.50
2015,06,25,14,28,24.40
2015,06,25,14,29,24.30
2015,06,25,14,30,24.30
2015,06,25,14,31,24.30
2015,06,25,14,32,24.40
2015,06,25,14,33,24.50
2015,06,25,14,34,24.60
2015,06,25,14,35,24.70
2015,06,25,14,36,24.60
2015,06,25,14,37,24.60
2015,06,25,14,38,24.60
2015,06,25,14,39,24.60
2015,06,25,14,40,24.50
2015,06,25,14,41,24.50
2015,06,25,14,42,24.50
2015,06,25,14,43,24.50
2015,06,25,14,44,24.50
2015,06,25,14,45,24.70
2015,06,25,14,46,24.80
2015,06,25,14,47,24.80
2015,06,25,14,48,24.80
2015,06,25,14,49,24.90
2015,06,25,14,50,24.90
2015,06,25,14,51,24.90
2015,06,25,14,52,25.00
2015,06,25,14,53,24.90
2015,06,25,14,54,24.60
2015,06,25,14,55,24.30
2015,06,25,14,56,24.20
2015,06,25,14,57,24.10
2015,06,25,14,58,24.10
2015,06,25,14,59,24.20
2015,06,25,15,00,24.30
2015,06,25,15,01,24.50
2015,06,25,15,02,24.50
2015,06,25,15,03,24.50
2015,06,25,15,04,24.40
2015,06,25,15,05,24.20
2015,06,25,15,06,24.10
2015,06,25,15,07,24.10
2015,06,25,15,08,24.20
2015,06,25,15,09,24.20
2015,06,25,15,10,24.20
2015,06,25,15,11,24.20
2015,06,25,15,12,24.20
2015,06,25,15,13,24.20
2015,06,25,15,14,24.30
2015,06,25,15,15,24.40
2015,06,25,15,16,24.60
2015,06,25,15,17,24.60
2015,06,25,15,18,24.70
2015,06,25,15,19,24.70
2015,06,25,15,20,24.80
2015,06,25,15,21,24.80
2015,06,25,15,22,24.80
2015,06,25,15,23,24.80
2015,06,25,15,24,24.80
2015,06,25,15,25,24.80
2015,06,25,15,26,24.70
2015,06,25,15,27,24.60
2015,06,25,15,28,24.50
2015,06,25,15,29,24.30
2015,06,25,15,30,24.30
2015,06,25,15,31,24.30
2015,06,25,15,32,24.40
2015,06,25,15,33,24.50
2015,06,25,15,34,24.60
2015,06,25,15,35,24.80
2015,06,25,15,36,24.80
2015,06,25,15,37,24.90
2015,06,25,15,38,24.80
2015,06,25,15,39,24.70
2015,06,25,15,40,24.60
2015,06,25,15,41,24.50
2015,06,25,15,42,24.40
2015,06,25,15,43,24.50
2015,06,25,15,44,24.60
2015,06,25,15,45,24.70
2015,06,25,15,46,24.90
2015,06,25,15,47,24.90
2015,06,25,15,48,25.00
2015,06,25,15,49,25.10
2015,06,25,15,50,25.10
2015,06,25,15,51,25.10
2015,06,25,15,52,25.10
2015,06,25,15,53,25.20
2015,06,25,15,54,25.10
2015,06,25,15,55,25.10
2015,06,25,15,56,25.00
2015,06,25,15,57,24.90
2015,06,25,15,58,24.90
2015,06,25,15,59,24.80
2015,06,25,16,00,24.70
2015,06,25,16,01,24.60
2015,06,25,16,02,24.50
2015,06,25,16,03,24.40
2015,06,25,16,04,24.40
2015,06,25,16,05,24.40
2015,06,25,16,06,24.40
2015,06,25,16,07,24.40
2015,06,25,16,08,24.40
2015,06,25,16,09,24.50
2015,06,25,16,10,24.50
2015,06,25,16,11,24.30
2015,06,25,16,12,24.30
2015,06,25,16,13,24.30
2015,06,25,16,14,24.20
2015,06,25,16,15,24.20
2015,06,25,16,16,24.20
2015,06,25,16,17,24.20
2015,06,25,16,18,24.30
2015,06,25,16,19,24.30
2015,06,25,16,20,24.30
2015,06,25,16,21,24.30
2015,06,25,16,22,24.40
2015,06,25,16,23,24.50
2015,06,25,16,24,24.60
2015,06,25,16,25,24.60
2015,06,25,16,26,24.60
2015,06,25,16,27,24.50
2015,06,25,16,28,24.40
2015,06,25,16,29,24.50
2015,06,25,16,30,24.50
2015,06,25,16,31,24.60
2015,06,25,16,32,24.60
2015,06,25,16,33,24.50
2015,06,25,16,34,24.40
2015,06,25,16,35,24.40
2015,06,25,16,36,24.40
2015,06,25,16,37,24.30
2015,06,25,16,38,24.30
2015,06,25,16,39,24.30
2015,06,25,16,40,24.40
2015,06,25,16,41,24.40
2015,06,25,16,42,24.30
2015,06,25,16,43,24.30
2015,06,25,16,44,24.40
2015,06,25,16,45,24.40
2015,06,25,16,46,24.40
2015,06,25,16,47,24.40
2015,06,25,16,48,24.40
2015,06,25,16,49,24.40
2015,06,25,16,50,24.40
2015,06,25,16,51,24.40
2015,06,25,16,52,24.30
2015,06,25,16,53,24.40
2015,06,25,16,54,24.50
2015,06,25,16,55,24.50
2015,06,25,16,56,24.60
2015,06,25,16,57,24.60
2015,06,25,16,58,24.60
2015,06,25,16,59,24.60
2015,06,25,17,00,24.60
2015,06,25,17,01,24.60
2015,06,25,17,02,24.70
2015,06,25,17,03,24.70
2015,06,25,17,04,24.70
2015,06,25,17,05,24.60
2015,06,25,17,06,24.50
2015,06,25,17,07,24.50
2015,06,25,17,08,24.40
2015,06,25,17,09,24.60
2015,06,25,17,10,24.70
2015,06,25,17,11,24.80
2015,06,25,17,12,24.90
2015,06,25,17,13,25.10
2015,06,25,17,14,25.10
2015,06,25,17,15,25.30
2015,06,25,17,16,25.30
2015,06,25,17,17,25.20
2015,06,25,17,18,25.10
2015,06,25,17,19,25.10