Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,19,00,00,4.90
2022,04,19,00,01,4.90
2022,04,19,00,02,4.90
2022,04,19,00,03,4.90
2022,04,19,00,04,4.90
2022,04,19,00,05,4.90
2022,04,19,00,06,4.90
2022,04,19,00,07,4.90
2022,04,19,00,08,4.90
2022,04,19,00,09,4.90
2022,04,19,00,10,4.90
2022,04,19,00,11,4.90
2022,04,19,00,12,4.90
2022,04,19,00,13,4.90
2022,04,19,00,14,5.00
2022,04,19,00,15,5.00
2022,04,19,00,16,5.00
2022,04,19,00,17,5.00
2022,04,19,00,18,5.10
2022,04,19,00,19,5.10
2022,04,19,00,20,5.10
2022,04,19,00,21,5.10
2022,04,19,00,22,5.20
2022,04,19,00,23,5.20
2022,04,19,00,24,5.10
2022,04,19,00,25,5.10
2022,04,19,00,26,5.10
2022,04,19,00,27,5.10
2022,04,19,00,28,5.10
2022,04,19,00,29,5.10
2022,04,19,00,30,5.00
2022,04,19,00,31,5.00
2022,04,19,00,32,5.00
2022,04,19,00,33,4.90
2022,04,19,00,34,4.90
2022,04,19,00,35,4.90
2022,04,19,00,36,4.90
2022,04,19,00,37,4.90
2022,04,19,00,38,4.90
2022,04,19,00,39,4.90
2022,04,19,00,40,4.80
2022,04,19,00,41,4.80
2022,04,19,00,42,4.80
2022,04,19,00,43,4.80
2022,04,19,00,44,4.80
2022,04,19,00,45,4.80
2022,04,19,00,46,4.70
2022,04,19,00,47,4.70
2022,04,19,00,48,4.70
2022,04,19,00,49,4.70
2022,04,19,00,50,4.70
2022,04,19,00,51,4.60
2022,04,19,00,52,4.60
2022,04,19,00,53,4.60
2022,04,19,00,54,4.60
2022,04,19,00,55,4.60
2022,04,19,00,56,4.60
2022,04,19,00,57,4.60
2022,04,19,00,58,4.50
2022,04,19,00,59,4.50
2022,04,19,01,00,4.40
2022,04,19,01,01,4.40
2022,04,19,01,02,4.40
2022,04,19,01,03,4.30
2022,04,19,01,04,4.30
2022,04,19,01,05,4.30
2022,04,19,01,06,4.30
2022,04,19,01,07,4.30
2022,04,19,01,08,4.40
2022,04,19,01,09,4.40
2022,04,19,01,10,4.50
2022,04,19,01,11,4.60
2022,04,19,01,12,4.60
2022,04,19,01,13,4.70
2022,04,19,01,14,4.70
2022,04,19,01,15,4.70
2022,04,19,01,16,4.80
2022,04,19,01,17,4.80
2022,04,19,01,18,4.80
2022,04,19,01,19,4.80
2022,04,19,01,20,4.80
2022,04,19,01,21,4.90
2022,04,19,01,22,4.90
2022,04,19,01,23,4.90
2022,04,19,01,24,4.90
2022,04,19,01,25,4.90
2022,04,19,01,26,4.90
2022,04,19,01,27,4.90
2022,04,19,01,28,4.90
2022,04,19,01,29,4.90
2022,04,19,01,30,4.90
2022,04,19,01,31,4.90
2022,04,19,01,32,4.90
2022,04,19,01,33,4.90
2022,04,19,01,34,4.90
2022,04,19,01,35,4.90
2022,04,19,01,36,4.90
2022,04,19,01,37,4.80
2022,04,19,01,38,4.80
2022,04,19,01,39,4.80
2022,04,19,01,40,4.80
2022,04,19,01,41,4.90
2022,04,19,01,42,4.90
2022,04,19,01,43,4.90
2022,04,19,01,44,4.90
2022,04,19,01,45,4.90
2022,04,19,01,46,4.90
2022,04,19,01,47,4.90
2022,04,19,01,48,4.90
2022,04,19,01,49,4.90
2022,04,19,01,50,4.80
2022,04,19,01,51,4.90
2022,04,19,01,52,4.80
2022,04,19,01,53,4.80
2022,04,19,01,54,4.80
2022,04,19,01,55,4.80
2022,04,19,01,56,4.80
2022,04,19,01,57,4.80
2022,04,19,01,58,4.80
2022,04,19,01,59,4.80
2022,04,19,02,00,4.90
2022,04,19,02,01,4.90
2022,04,19,02,02,4.90
2022,04,19,02,03,4.80
2022,04,19,02,04,4.80
2022,04,19,02,05,4.80
2022,04,19,02,06,4.80
2022,04,19,02,07,4.80
2022,04,19,02,08,4.80
2022,04,19,02,09,4.80
2022,04,19,02,10,4.80
2022,04,19,02,11,4.80
2022,04,19,02,12,4.80
2022,04,19,02,13,4.80
2022,04,19,02,14,4.80
2022,04,19,02,15,4.80
2022,04,19,02,16,4.80
2022,04,19,02,17,4.80
2022,04,19,02,18,4.90
2022,04,19,02,19,5.00
2022,04,19,02,20,5.10
2022,04,19,02,21,5.10
2022,04,19,02,22,5.20
2022,04,19,02,23,5.30
2022,04,19,02,24,5.30
2022,04,19,02,25,5.40
2022,04,19,02,26,5.40
2022,04,19,02,27,5.50
2022,04,19,02,28,5.50
2022,04,19,02,29,5.60
2022,04,19,02,30,5.60
2022,04,19,02,31,5.60
2022,04,19,02,32,5.60
2022,04,19,02,33,5.60
2022,04,19,02,34,5.60
2022,04,19,02,35,5.60
2022,04,19,02,36,5.60
2022,04,19,02,37,5.50
2022,04,19,02,38,5.50
2022,04,19,02,39,5.50
2022,04,19,02,40,5.40
2022,04,19,02,41,5.40
2022,04,19,02,42,5.30
2022,04,19,02,43,5.30
2022,04,19,02,44,5.30
2022,04,19,02,45,5.20
2022,04,19,02,46,5.20
2022,04,19,02,47,5.20
2022,04,19,02,48,5.10
2022,04,19,02,49,5.10
2022,04,19,02,50,5.10
2022,04,19,02,51,5.10
2022,04,19,02,52,5.10
2022,04,19,02,53,5.00
2022,04,19,02,54,5.00
2022,04,19,02,55,5.00
2022,04,19,02,56,5.00
2022,04,19,02,57,4.90
2022,04,19,02,58,4.90
2022,04,19,02,59,4.80
2022,04,19,03,00,4.80
2022,04,19,03,01,4.70
2022,04,19,03,02,4.60
2022,04,19,03,03,4.50
2022,04,19,03,04,4.40
2022,04,19,03,05,4.30
2022,04,19,03,06,4.20
2022,04,19,03,07,4.20
2022,04,19,03,08,4.10
2022,04,19,03,09,4.00
2022,04,19,03,10,4.00
2022,04,19,03,11,3.90
2022,04,19,03,12,3.90
2022,04,19,03,13,3.90
2022,04,19,03,14,3.80
2022,04,19,03,15,3.80
2022,04,19,03,16,3.80
2022,04,19,03,17,3.70
2022,04,19,03,18,3.70
2022,04,19,03,19,3.70
2022,04,19,03,20,3.60
2022,04,19,03,21,3.60
2022,04,19,03,22,3.60
2022,04,19,03,23,3.50
2022,04,19,03,24,3.50
2022,04,19,03,25,3.50
2022,04,19,03,26,3.50
2022,04,19,03,27,3.50
2022,04,19,03,28,3.50
2022,04,19,03,29,3.40
2022,04,19,03,30,3.30
2022,04,19,03,31,3.30
2022,04,19,03,32,3.30
2022,04,19,03,33,3.30
2022,04,19,03,34,3.30
2022,04,19,03,35,3.30
2022,04,19,03,36,3.30
2022,04,19,03,37,3.30
2022,04,19,03,38,3.30
2022,04,19,03,39,3.30
2022,04,19,03,40,3.30
2022,04,19,03,41,3.40
2022,04,19,03,42,3.40
2022,04,19,03,43,3.50
2022,04,19,03,44,3.50
2022,04,19,03,45,3.50
2022,04,19,03,46,3.60
2022,04,19,03,47,3.70
2022,04,19,03,48,3.70
2022,04,19,03,49,3.70
2022,04,19,03,50,3.70
2022,04,19,03,51,3.70
2022,04,19,03,52,3.70
2022,04,19,03,53,3.70
2022,04,19,03,54,3.70
2022,04,19,03,55,3.60
2022,04,19,03,56,3.60
2022,04,19,03,57,3.60
2022,04,19,03,58,3.60
2022,04,19,03,59,3.50
2022,04,19,04,00,3.40
2022,04,19,04,01,3.40
2022,04,19,04,02,3.40
2022,04,19,04,03,3.30
2022,04,19,04,04,3.30
2022,04,19,04,05,3.30
2022,04,19,04,06,3.30
2022,04,19,04,07,3.20
2022,04,19,04,08,3.10
2022,04,19,04,09,3.10
2022,04,19,04,10,3.00
2022,04,19,04,11,3.00
2022,04,19,04,12,2.90
2022,04,19,04,13,2.90
2022,04,19,04,14,2.90
2022,04,19,04,15,2.90
2022,04,19,04,16,2.90
2022,04,19,04,17,2.90
2022,04,19,04,18,2.90
2022,04,19,04,19,2.80
2022,04,19,04,20,2.80
2022,04,19,04,21,2.80
2022,04,19,04,22,2.80
2022,04,19,04,23,2.80
2022,04,19,04,24,2.80
2022,04,19,04,25,2.80
2022,04,19,04,26,2.80
2022,04,19,04,27,2.70
2022,04,19,04,28,2.80
2022,04,19,04,29,2.80
2022,04,19,04,30,2.90
2022,04,19,04,31,2.90
2022,04,19,04,32,2.90
2022,04,19,04,33,2.90
2022,04,19,04,34,2.80
2022,04,19,04,35,2.80
2022,04,19,04,36,2.80
2022,04,19,04,37,2.80
2022,04,19,04,38,2.80
2022,04,19,04,39,2.80
2022,04,19,04,40,2.80
2022,04,19,04,41,2.80
2022,04,19,04,42,2.90
2022,04,19,04,43,3.00
2022,04,19,04,44,3.10
2022,04,19,04,45,3.10
2022,04,19,04,46,3.20
2022,04,19,04,47,3.20
2022,04,19,04,48,3.20
2022,04,19,04,49,3.20
2022,04,19,04,50,3.20
2022,04,19,04,51,3.20
2022,04,19,04,52,3.20
2022,04,19,04,53,3.20
2022,04,19,04,54,3.20
2022,04,19,04,55,3.10
2022,04,19,04,56,3.10
2022,04,19,04,57,3.00
2022,04,19,04,58,2.90
2022,04,19,04,59,2.70
2022,04,19,05,00,2.60
2022,04,19,05,01,2.50
2022,04,19,05,02,2.30
2022,04,19,05,03,2.20
2022,04,19,05,04,2.20
2022,04,19,05,05,2.20
2022,04,19,05,06,2.10
2022,04,19,05,07,2.10
2022,04,19,05,08,2.00
2022,04,19,05,09,2.00
2022,04,19,05,10,1.90
2022,04,19,05,11,1.90
2022,04,19,05,12,1.80
2022,04,19,05,13,1.80
2022,04,19,05,14,1.80
2022,04,19,05,15,1.80
2022,04,19,05,16,1.80
2022,04,19,05,17,1.80
2022,04,19,05,18,1.80
2022,04,19,05,19,1.80
2022,04,19,05,20,1.70
2022,04,19,05,21,1.70
2022,04,19,05,22,1.70
2022,04,19,05,23,1.70
2022,04,19,05,24,1.70
2022,04,19,05,25,1.70
2022,04,19,05,26,1.70
2022,04,19,05,27,1.60
2022,04,19,05,28,1.60
2022,04,19,05,29,1.60
2022,04,19,05,30,1.60
2022,04,19,05,31,1.60
2022,04,19,05,32,1.50
2022,04,19,05,33,1.50
2022,04,19,05,34,1.50
2022,04,19,05,35,1.50
2022,04,19,05,36,1.50
2022,04,19,05,37,1.50
2022,04,19,05,38,1.50
2022,04,19,05,39,1.50
2022,04,19,05,40,1.50
2022,04,19,05,41,1.50
2022,04,19,05,42,1.50
2022,04,19,05,43,1.50
2022,04,19,05,44,1.50
2022,04,19,05,45,1.50
2022,04,19,05,46,1.50
2022,04,19,05,47,1.50
2022,04,19,05,48,1.40
2022,04,19,05,49,1.40
2022,04,19,05,50,1.40
2022,04,19,05,51,1.40
2022,04,19,05,52,1.40
2022,04,19,05,53,1.40
2022,04,19,05,54,1.30
2022,04,19,05,55,1.30
2022,04,19,05,56,1.30
2022,04,19,05,57,1.30
2022,04,19,05,58,1.20
2022,04,19,05,59,1.20
2022,04,19,06,00,1.20
2022,04,19,06,01,1.20
2022,04,19,06,02,1.10
2022,04,19,06,03,1.10
2022,04,19,06,04,1.10
2022,04,19,06,05,1.10
2022,04,19,06,06,1.10
2022,04,19,06,07,1.10
2022,04,19,06,08,1.00
2022,04,19,06,09,1.00
2022,04,19,06,10,1.00
2022,04,19,06,11,1.00
2022,04,19,06,12,1.00
2022,04,19,06,13,1.00
2022,04,19,06,14,1.00
2022,04,19,06,15,1.00
2022,04,19,06,16,1.00
2022,04,19,06,17,0.90
2022,04,19,06,18,0.90
2022,04,19,06,19,0.90
2022,04,19,06,20,0.90
2022,04,19,06,21,0.90
2022,04,19,06,22,1.00
2022,04,19,06,23,1.00
2022,04,19,06,24,1.00
2022,04,19,06,25,1.00
2022,04,19,06,26,1.00
2022,04,19,06,27,1.00
2022,04,19,06,28,0.90
2022,04,19,06,29,0.90
2022,04,19,06,30,0.90
2022,04,19,06,31,0.90
2022,04,19,06,32,0.90
2022,04,19,06,33,0.90
2022,04,19,06,34,0.90
2022,04,19,06,35,0.90
2022,04,19,06,36,0.90
2022,04,19,06,37,0.90
2022,04,19,06,38,0.90
2022,04,19,06,39,0.90
2022,04,19,06,40,0.90
2022,04,19,06,41,0.90
2022,04,19,06,42,0.90
2022,04,19,06,43,0.90
2022,04,19,06,44,0.90
2022,04,19,06,45,0.90
2022,04,19,06,46,0.90
2022,04,19,06,47,0.90
2022,04,19,06,48,0.90
2022,04,19,06,49,0.90
2022,04,19,06,50,0.90
2022,04,19,06,51,0.90
2022,04,19,06,52,0.90
2022,04,19,06,53,1.00
2022,04,19,06,54,1.00
2022,04,19,06,55,1.00
2022,04,19,06,56,1.10
2022,04,19,06,57,1.10
2022,04,19,06,58,1.20
2022,04,19,06,59,1.20
2022,04,19,07,00,1.20
2022,04,19,07,01,1.20
2022,04,19,07,02,1.20
2022,04,19,07,03,1.30
2022,04,19,07,04,1.30
2022,04,19,07,05,1.30
2022,04,19,07,06,1.30
2022,04,19,07,07,1.30
2022,04,19,07,08,1.30
2022,04,19,07,09,1.40
2022,04,19,07,10,1.40
2022,04,19,07,11,1.40
2022,04,19,07,12,1.40
2022,04,19,07,13,1.50
2022,04,19,07,14,1.60
2022,04,19,07,15,1.60
2022,04,19,07,16,1.70
2022,04,19,07,17,1.70
2022,04,19,07,18,1.70
2022,04,19,07,19,1.70
2022,04,19,07,20,1.70
2022,04,19,07,21,1.70
2022,04,19,07,22,1.80
2022,04,19,07,23,1.80
2022,04,19,07,24,1.80
2022,04,19,07,25,1.80
2022,04,19,07,26,1.80
2022,04,19,07,27,1.80
2022,04,19,07,28,1.80
2022,04,19,07,29,1.90
2022,04,19,07,30,1.90
2022,04,19,07,31,2.00
2022,04,19,07,32,2.10
2022,04,19,07,33,2.10
2022,04,19,07,34,2.20
2022,04,19,07,35,2.20
2022,04,19,07,36,2.30
2022,04,19,07,37,2.30
2022,04,19,07,38,2.30
2022,04,19,07,39,2.30
2022,04,19,07,40,2.30
2022,04,19,07,41,2.30
2022,04,19,07,42,2.30
2022,04,19,07,43,2.30
2022,04,19,07,44,2.40
2022,04,19,07,45,2.40
2022,04,19,07,46,2.40
2022,04,19,07,47,2.40
2022,04,19,07,48,2.50
2022,04,19,07,49,2.50
2022,04,19,07,50,2.60
2022,04,19,07,51,2.60
2022,04,19,07,52,2.70
2022,04,19,07,53,2.70
2022,04,19,07,54,2.80
2022,04,19,07,55,2.80
2022,04,19,07,56,2.90
2022,04,19,07,57,3.00
2022,04,19,07,58,3.00
2022,04,19,07,59,3.10
2022,04,19,08,00,3.10
2022,04,19,08,01,3.20
2022,04,19,08,02,3.20
2022,04,19,08,03,3.30
2022,04,19,08,04,3.30
2022,04,19,08,05,3.40
2022,04,19,08,06,3.40
2022,04,19,08,07,3.50
2022,04,19,08,08,3.60
2022,04,19,08,09,3.70
2022,04,19,08,10,3.70
2022,04,19,08,11,3.80
2022,04,19,08,12,4.00
2022,04,19,08,13,4.10
2022,04,19,08,14,4.20
2022,04,19,08,15,4.30
2022,04,19,08,16,4.50
2022,04,19,08,17,4.70
2022,04,19,08,18,4.80
2022,04,19,08,19,4.90
2022,04,19,08,20,5.00
2022,04,19,08,21,5.10
2022,04,19,08,22,5.20
2022,04,19,08,23,5.20
2022,04,19,08,24,5.30
2022,04,19,08,25,5.40
2022,04,19,08,26,5.40
2022,04,19,08,27,5.50
2022,04,19,08,28,5.50
2022,04,19,08,29,5.60
2022,04,19,08,30,5.60
2022,04,19,08,31,5.60
2022,04,19,08,32,5.50
2022,04,19,08,33,5.50
2022,04,19,08,34,5.60
2022,04,19,08,35,5.60
2022,04,19,08,36,5.60
2022,04,19,08,37,5.60
2022,04,19,08,38,5.70
2022,04,19,08,39,5.70
2022,04,19,08,40,5.70
2022,04,19,08,41,5.70
2022,04,19,08,42,5.80
2022,04,19,08,43,5.80
2022,04,19,08,44,5.80
2022,04,19,08,45,5.80
2022,04,19,08,46,5.90
2022,04,19,08,47,5.90
2022,04,19,08,48,5.90
2022,04,19,08,49,5.90
2022,04,19,08,50,5.90
2022,04,19,08,51,5.90
2022,04,19,08,52,5.90
2022,04,19,08,53,5.90
2022,04,19,08,54,5.90
2022,04,19,08,55,5.90
2022,04,19,08,56,5.90
2022,04,19,08,57,5.90
2022,04,19,08,58,5.90
2022,04,19,08,59,5.90
2022,04,19,09,00,5.90
2022,04,19,09,01,6.00
2022,04,19,09,02,6.00
2022,04,19,09,03,6.00
2022,04,19,09,04,6.00
2022,04,19,09,05,6.00
2022,04,19,09,06,6.00
2022,04,19,09,07,6.00
2022,04,19,09,08,6.00
2022,04,19,09,09,6.00
2022,04,19,09,10,6.10
2022,04,19,09,11,6.10
2022,04,19,09,12,6.20
2022,04,19,09,13,6.30
2022,04,19,09,14,6.40
2022,04,19,09,15,6.40
2022,04,19,09,16,6.50
2022,04,19,09,17,6.60
2022,04,19,09,18,6.60
2022,04,19,09,19,6.60
2022,04,19,09,20,6.60
2022,04,19,09,21,6.60
2022,04,19,09,22,6.70
2022,04,19,09,23,6.70
2022,04,19,09,24,6.70
2022,04,19,09,25,6.70
2022,04,19,09,26,6.70
2022,04,19,09,27,6.80
2022,04,19,09,28,6.80
2022,04,19,09,29,6.80
2022,04,19,09,30,6.80
2022,04,19,09,31,6.90
2022,04,19,09,32,6.90
2022,04,19,09,33,6.90
2022,04,19,09,34,7.00
2022,04,19,09,35,7.00
2022,04,19,09,36,7.10
2022,04,19,09,37,7.10
2022,04,19,09,38,7.20
2022,04,19,09,39,7.30
2022,04,19,09,40,7.40
2022,04,19,09,41,7.50
2022,04,19,09,42,7.60
2022,04,19,09,43,7.60
2022,04,19,09,44,7.70
2022,04,19,09,45,7.70
2022,04,19,09,46,7.80
2022,04,19,09,47,7.80
2022,04,19,09,48,7.90
2022,04,19,09,49,8.00
2022,04,19,09,50,8.10
2022,04,19,09,51,8.10
2022,04,19,09,52,8.20
2022,04,19,09,53,8.30
2022,04,19,09,54,8.30
2022,04,19,09,55,8.30
2022,04,19,09,56,8.40
2022,04,19,09,57,8.40
2022,04,19,09,58,8.50
2022,04,19,09,59,8.50
2022,04,19,10,00,8.60
2022,04,19,10,01,8.70
2022,04,19,10,02,8.70
2022,04,19,10,03,8.70
2022,04,19,10,04,8.80
2022,04,19,10,05,8.80
2022,04,19,10,06,8.80
2022,04,19,10,07,8.90
2022,04,19,10,08,8.90
2022,04,19,10,09,9.00
2022,04,19,10,10,9.10
2022,04,19,10,11,9.10
2022,04,19,10,12,9.10
2022,04,19,10,13,9.20
2022,04,19,10,14,9.20
2022,04,19,10,15,9.20
2022,04,19,10,16,9.30
2022,04,19,10,17,9.30
2022,04,19,10,18,9.40
2022,04,19,10,19,9.50
2022,04,19,10,20,9.50
2022,04,19,10,21,9.50
2022,04,19,10,22,9.40
2022,04,19,10,23,9.30
2022,04,19,10,24,9.20
2022,04,19,10,25,9.20
2022,04,19,10,26,9.10
2022,04,19,10,27,9.00
2022,04,19,10,28,9.00
2022,04,19,10,29,9.10
2022,04,19,10,30,9.10
2022,04,19,10,31,9.10
2022,04,19,10,32,9.20
2022,04,19,10,33,9.20
2022,04,19,10,34,9.20
2022,04,19,10,35,9.20
2022,04,19,10,36,9.30
2022,04,19,10,37,9.40
2022,04,19,10,38,9.40
2022,04,19,10,39,9.50
2022,04,19,10,40,9.50
2022,04,19,10,41,9.60
2022,04,19,10,42,9.70
2022,04,19,10,43,9.70
2022,04,19,10,44,9.80
2022,04,19,10,45,9.90
2022,04,19,10,46,9.90
2022,04,19,10,47,9.90
2022,04,19,10,48,9.90
2022,04,19,10,49,9.90
2022,04,19,10,50,9.90
2022,04,19,10,51,9.90
2022,04,19,10,52,9.90
2022,04,19,10,53,9.90
2022,04,19,10,54,9.90
2022,04,19,10,55,9.80
2022,04,19,10,56,9.80
2022,04,19,10,57,9.80
2022,04,19,10,58,9.80
2022,04,19,10,59,9.90
2022,04,19,11,00,9.80
2022,04,19,11,01,9.80
2022,04,19,11,02,9.70
2022,04,19,11,03,9.60
2022,04,19,11,04,9.60
2022,04,19,11,05,9.50
2022,04,19,11,06,9.50
2022,04,19,11,07,9.40
2022,04,19,11,08,9.40
2022,04,19,11,09,9.40
2022,04,19,11,10,9.40
2022,04,19,11,11,9.40
2022,04,19,11,12,9.40
2022,04,19,11,13,9.40
2022,04,19,11,14,9.40
2022,04,19,11,15,9.40
2022,04,19,11,16,9.50
2022,04,19,11,17,9.50
2022,04,19,11,18,9.50
2022,04,19,11,19,9.40
2022,04,19,11,20,9.40
2022,04,19,11,21,9.40
2022,04,19,11,22,9.50
2022,04,19,11,23,9.50
2022,04,19,11,24,9.60
2022,04,19,11,25,9.70
2022,04,19,11,26,9.70
2022,04,19,11,27,9.80
2022,04,19,11,28,9.80
2022,04,19,11,29,9.90
2022,04,19,11,30,9.90
2022,04,19,11,31,10.00
2022,04,19,11,32,10.00
2022,04,19,11,33,10.10
2022,04,19,11,34,10.10
2022,04,19,11,35,10.10
2022,04,19,11,36,10.10
2022,04,19,11,37,10.10
2022,04,19,11,38,10.10
2022,04,19,11,39,10.10
2022,04,19,11,40,10.10
2022,04,19,11,41,10.10
2022,04,19,11,42,10.20
2022,04,19,11,43,10.20
2022,04,19,11,44,10.20
2022,04,19,11,45,10.10
2022,04,19,11,46,10.00
2022,04,19,11,47,10.00
2022,04,19,11,48,10.10
2022,04,19,11,49,10.10
2022,04,19,11,50,10.10
2022,04,19,11,51,10.20
2022,04,19,11,52,10.20
2022,04,19,11,53,10.30
2022,04,19,11,54,10.30
2022,04,19,11,55,10.30
2022,04,19,11,56,10.40
2022,04,19,11,57,10.40
2022,04,19,11,58,10.40
2022,04,19,11,59,10.40
2022,04,19,12,00,10.40
2022,04,19,12,01,10.40
2022,04,19,12,02,10.40
2022,04,19,12,03,10.40
2022,04,19,12,04,10.40
2022,04,19,12,05,10.40
2022,04,19,12,06,10.50
2022,04,19,12,07,10.50
2022,04,19,12,08,10.60
2022,04,19,12,09,10.70
2022,04,19,12,10,10.80
2022,04,19,12,11,10.90
2022,04,19,12,12,11.00
2022,04,19,12,13,11.00
2022,04,19,12,14,10.90
2022,04,19,12,15,10.90
2022,04,19,12,16,10.80
2022,04,19,12,17,10.80
2022,04,19,12,18,10.80
2022,04,19,12,19,10.80
2022,04,19,12,20,10.90
2022,04,19,12,21,10.90
2022,04,19,12,22,10.90
2022,04,19,12,23,10.80
2022,04,19,12,24,10.80
2022,04,19,12,25,10.80
2022,04,19,12,26,10.70
2022,04,19,12,27,10.60
2022,04,19,12,28,10.40
2022,04,19,12,29,10.40
2022,04,19,12,30,10.30
2022,04,19,12,31,10.30
2022,04,19,12,32,10.30
2022,04,19,12,33,10.30
2022,04,19,12,34,10.30
2022,04,19,12,35,10.30
2022,04,19,12,36,10.30
2022,04,19,12,37,10.30
2022,04,19,12,38,10.30
2022,04,19,12,39,10.30
2022,04,19,12,40,10.30
2022,04,19,12,41,10.30
2022,04,19,12,42,10.40
2022,04,19,12,43,10.40
2022,04,19,12,44,10.40
2022,04,19,12,45,10.50
2022,04,19,12,46,10.40
2022,04,19,12,47,10.40
2022,04,19,12,48,10.40
2022,04,19,12,49,10.50
2022,04,19,12,50,10.40
2022,04,19,12,51,10.40
2022,04,19,12,52,10.30
2022,04,19,12,53,10.20
2022,04,19,12,54,10.20
2022,04,19,12,55,10.20
2022,04,19,12,56,10.30
2022,04,19,12,57,10.40
2022,04,19,12,58,10.40
2022,04,19,12,59,10.40
2022,04,19,13,00,10.40
2022,04,19,13,01,10.50
2022,04,19,13,02,10.60
2022,04,19,13,03,10.50
2022,04,19,13,04,10.50
2022,04,19,13,05,10.50
2022,04,19,13,06,10.50
2022,04,19,13,07,10.50
2022,04,19,13,08,10.40
2022,04,19,13,09,10.40
2022,04,19,13,10,10.30
2022,04,19,13,11,10.40
2022,04,19,13,12,10.40
2022,04,19,13,13,10.50
2022,04,19,13,14,10.60
2022,04,19,13,15,10.60
2022,04,19,13,16,10.70
2022,04,19,13,17,10.70
2022,04,19,13,18,10.70
2022,04,19,13,19,10.70
2022,04,19,13,20,10.70
2022,04,19,13,21,10.70
2022,04,19,13,22,10.70
2022,04,19,13,23,10.80
2022,04,19,13,24,10.80
2022,04,19,13,25,10.80
2022,04,19,13,26,10.90
2022,04,19,13,27,11.00
2022,04,19,13,28,11.00
2022,04,19,13,29,11.10
2022,04,19,13,30,11.10
2022,04,19,13,31,11.10
2022,04,19,13,32,11.10
2022,04,19,13,33,11.20
2022,04,19,13,34,11.20
2022,04,19,13,35,11.20
2022,04,19,13,36,11.20
2022,04,19,13,37,11.20
2022,04,19,13,38,11.20
2022,04,19,13,39,11.10
2022,04,19,13,40,11.10
2022,04,19,13,41,11.10
2022,04,19,13,42,11.10
2022,04,19,13,43,11.10
2022,04,19,13,44,11.10
2022,04,19,13,45,11.00
2022,04,19,13,46,11.00
2022,04,19,13,47,11.00
2022,04,19,13,48,11.00
2022,04,19,13,49,11.00
2022,04,19,13,50,11.10
2022,04,19,13,51,11.10
2022,04,19,13,52,11.00
2022,04,19,13,53,11.00
2022,04,19,13,54,10.90
2022,04,19,13,55,10.90
2022,04,19,13,56,10.80
2022,04,19,13,57,10.80
2022,04,19,13,58,10.80
2022,04,19,13,59,10.80
2022,04,19,14,00,10.80
2022,04,19,14,01,10.80
2022,04,19,14,02,10.90
2022,04,19,14,03,10.90
2022,04,19,14,04,11.00
2022,04,19,14,05,11.00
2022,04,19,14,06,10.90
2022,04,19,14,07,10.90
2022,04,19,14,08,10.90
2022,04,19,14,09,11.00
2022,04,19,14,10,11.00
2022,04,19,14,11,11.00
2022,04,19,14,12,11.00
2022,04,19,14,13,10.90
2022,04,19,14,14,10.90
2022,04,19,14,15,10.80
2022,04,19,14,16,10.80
2022,04,19,14,17,10.80
2022,04,19,14,18,10.80
2022,04,19,14,19,10.80
2022,04,19,14,20,10.80
2022,04,19,14,21,10.80
2022,04,19,14,22,10.90
2022,04,19,14,23,10.90
2022,04,19,14,24,11.00
2022,04,19,14,25,11.10
2022,04,19,14,26,11.10
2022,04,19,14,27,11.10
2022,04,19,14,28,11.20
2022,04,19,14,29,11.20
2022,04,19,14,30,11.30
2022,04,19,14,31,11.30
2022,04,19,14,32,11.30
2022,04,19,14,33,11.40
2022,04,19,14,34,11.40
2022,04,19,14,35,11.40
2022,04,19,14,36,11.40
2022,04,19,14,37,11.40
2022,04,19,14,38,11.30
2022,04,19,14,39,11.20
2022,04,19,14,40,11.10
2022,04,19,14,41,11.10
2022,04,19,14,42,11.00
2022,04,19,14,43,11.00
2022,04,19,14,44,10.90
2022,04,19,14,45,10.80
2022,04,19,14,46,10.70
2022,04,19,14,47,10.60
2022,04,19,14,48,10.50
2022,04,19,14,49,10.50
2022,04,19,14,50,10.40
2022,04,19,14,51,10.40
2022,04,19,14,52,10.40
2022,04,19,14,53,10.30
2022,04,19,14,54,10.30
2022,04,19,14,55,10.30
2022,04,19,14,56,10.30
2022,04,19,14,57,10.20
2022,04,19,14,58,10.20
2022,04,19,14,59,10.20
2022,04,19,15,00,10.20
2022,04,19,15,01,10.10
2022,04,19,15,02,10.10
2022,04,19,15,03,10.10
2022,04,19,15,04,10.10
2022,04,19,15,05,10.10
2022,04,19,15,06,10.10
2022,04,19,15,07,10.10
2022,04,19,15,08,10.10
2022,04,19,15,09,10.00
2022,04,19,15,10,10.00
2022,04,19,15,11,10.00
2022,04,19,15,12,9.90
2022,04,19,15,13,9.90
2022,04,19,15,14,9.90
2022,04,19,15,15,9.80
2022,04,19,15,16,9.80
2022,04,19,15,17,9.80
2022,04,19,15,18,9.80
2022,04,19,15,19,9.80
2022,04,19,15,20,9.80
2022,04,19,15,21,9.80
2022,04,19,15,22,9.80
2022,04,19,15,23,9.80
2022,04,19,15,24,9.90
2022,04,19,15,25,9.90
2022,04,19,15,26,9.90
2022,04,19,15,27,10.00
2022,04,19,15,28,10.10
2022,04,19,15,29,10.10
2022,04,19,15,30,10.20
2022,04,19,15,31,10.30
2022,04,19,15,32,10.30
2022,04,19,15,33,10.40
2022,04,19,15,34,10.40
2022,04,19,15,35,10.50
2022,04,19,15,36,10.60
2022,04,19,15,37,10.70
2022,04,19,15,38,10.80
2022,04,19,15,39,10.90
2022,04,19,15,40,11.00
2022,04,19,15,41,11.10
2022,04,19,15,42,11.10
2022,04,19,15,43,11.10
2022,04,19,15,44,11.10
2022,04,19,15,45,11.10
2022,04,19,15,46,11.00
2022,04,19,15,47,11.10
2022,04,19,15,48,11.10
2022,04,19,15,49,11.00
2022,04,19,15,50,11.00
2022,04,19,15,51,10.90
2022,04,19,15,52,10.90
2022,04,19,15,53,10.80
2022,04,19,15,54,10.80
2022,04,19,15,55,10.70
2022,04,19,15,56,10.70
2022,04,19,15,57,10.70
2022,04,19,15,58,10.60
2022,04,19,15,59,10.60
2022,04,19,16,00,10.60
2022,04,19,16,01,10.60
2022,04,19,16,02,10.70
2022,04,19,16,03,10.70
2022,04,19,16,04,10.70
2022,04,19,16,05,10.80
2022,04,19,16,06,10.80
2022,04,19,16,07,10.90
2022,04,19,16,08,11.00
2022,04,19,16,09,11.00
2022,04,19,16,10,11.10
2022,04,19,16,11,11.20
2022,04,19,16,12,11.20
2022,04,19,16,13,11.30
2022,04,19,16,14,11.30
2022,04,19,16,15,11.30
2022,04,19,16,16,11.30
2022,04,19,16,17,11.40
2022,04,19,16,18,11.40
2022,04,19,16,19,11.40
2022,04,19,16,20,11.40
2022,04,19,16,21,11.40
2022,04,19,16,22,11.40
2022,04,19,16,23,11.40
2022,04,19,16,24,11.40
2022,04,19,16,25,11.50
2022,04,19,16,26,11.50
2022,04,19,16,27,11.50
2022,04,19,16,28,11.50
2022,04,19,16,29,11.40
2022,04,19,16,30,11.40
2022,04,19,16,31,11.40
2022,04,19,16,32,11.40
2022,04,19,16,33,11.40
2022,04,19,16,34,11.40
2022,04,19,16,35,11.40
2022,04,19,16,36,11.40
2022,04,19,16,37,11.50
2022,04,19,16,38,11.50
2022,04,19,16,39,11.50
2022,04,19,16,40,11.60
2022,04,19,16,41,11.60
2022,04,19,16,42,11.60
2022,04,19,16,43,11.70
2022,04,19,16,44,11.70
2022,04,19,16,45,11.70
2022,04,19,16,46,11.70
2022,04,19,16,47,11.70
2022,04,19,16,48,11.70
2022,04,19,16,49,11.70
2022,04,19,16,50,11.70
2022,04,19,16,51,11.70
2022,04,19,16,52,11.70
2022,04,19,16,53,11.60
2022,04,19,16,54,11.60
2022,04,19,16,55,11.50
2022,04,19,16,56,11.40
2022,04,19,16,57,11.40
2022,04,19,16,58,11.40
2022,04,19,16,59,11.50
2022,04,19,17,00,11.50
2022,04,19,17,01,11.50
2022,04,19,17,02,11.50
2022,04,19,17,03,11.50
2022,04,19,17,04,11.50
2022,04,19,17,05,11.50
2022,04,19,17,06,11.60
2022,04,19,17,07,11.60
2022,04,19,17,08,11.60
2022,04,19,17,09,11.60
2022,04,19,17,10,11.60
2022,04,19,17,11,11.50
2022,04,19,17,12,11.40
2022,04,19,17,13,11.30
2022,04,19,17,14,11.20
2022,04,19,17,15,11.20
2022,04,19,17,16,11.20
2022,04,19,17,17,11.10
2022,04,19,17,18,11.10
2022,04,19,17,19,11.10
2022,04,19,17,20,11.00
2022,04,19,17,21,11.00
2022,04,19,17,22,11.00
2022,04,19,17,23,10.90
2022,04,19,17,24,10.90
2022,04,19,17,25,10.90
2022,04,19,17,26,10.90
2022,04,19,17,27,10.90
2022,04,19,17,28,10.80
2022,04,19,17,29,10.80
2022,04,19,17,30,10.80
2022,04,19,17,31,10.80
2022,04,19,17,32,10.80
2022,04,19,17,33,10.80
2022,04,19,17,34,10.80
2022,04,19,17,35,10.80
2022,04,19,17,36,10.70
2022,04,19,17,37,10.70
2022,04,19,17,38,10.70
2022,04,19,17,39,10.60
2022,04,19,17,40,10.60
2022,04,19,17,41,10.50
2022,04,19,17,42,10.50
2022,04,19,17,43,10.50
2022,04,19,17,44,10.40
2022,04,19,17,45,10.40
2022,04,19,17,46,10.40
2022,04,19,17,47,10.30
2022,04,19,17,48,10.30
2022,04,19,17,49,10.30
2022,04,19,17,50,10.30