Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,29,00,00,5.30
2013,04,29,00,01,5.30
2013,04,29,00,02,5.30
2013,04,29,00,03,5.30
2013,04,29,00,04,5.30
2013,04,29,00,05,5.30
2013,04,29,00,06,5.30
2013,04,29,00,07,5.30
2013,04,29,00,08,5.30
2013,04,29,00,09,5.40
2013,04,29,00,10,5.40
2013,04,29,00,11,5.40
2013,04,29,00,12,5.40
2013,04,29,00,13,5.50
2013,04,29,00,14,5.50
2013,04,29,00,15,5.50
2013,04,29,00,16,5.60
2013,04,29,00,17,5.60
2013,04,29,00,18,5.60
2013,04,29,00,19,5.60
2013,04,29,00,20,5.60
2013,04,29,00,21,5.60
2013,04,29,00,22,5.60
2013,04,29,00,23,5.60
2013,04,29,00,24,5.60
2013,04,29,00,25,5.60
2013,04,29,00,26,5.60
2013,04,29,00,27,5.60
2013,04,29,00,28,5.60
2013,04,29,00,29,5.60
2013,04,29,00,30,5.60
2013,04,29,00,31,5.60
2013,04,29,00,32,5.60
2013,04,29,00,33,5.60
2013,04,29,00,34,5.60
2013,04,29,00,35,5.60
2013,04,29,00,36,5.70
2013,04,29,00,37,5.70
2013,04,29,00,38,5.70
2013,04,29,00,39,5.70
2013,04,29,00,40,5.70
2013,04,29,00,41,5.70
2013,04,29,00,42,5.70
2013,04,29,00,43,5.70
2013,04,29,00,44,5.60
2013,04,29,00,45,5.60
2013,04,29,00,46,5.60
2013,04,29,00,47,5.60
2013,04,29,00,48,5.60
2013,04,29,00,49,5.60
2013,04,29,00,50,5.60
2013,04,29,00,51,5.60
2013,04,29,00,52,5.60
2013,04,29,00,53,5.60
2013,04,29,00,54,5.60
2013,04,29,00,55,5.60
2013,04,29,00,56,5.60
2013,04,29,00,57,5.60
2013,04,29,00,58,5.50
2013,04,29,00,59,5.50
2013,04,29,01,00,5.50
2013,04,29,01,01,5.40
2013,04,29,01,02,5.40
2013,04,29,01,03,5.40
2013,04,29,01,04,5.40
2013,04,29,01,05,5.40
2013,04,29,01,06,5.30
2013,04,29,01,07,5.30
2013,04,29,01,08,5.30
2013,04,29,01,09,5.30
2013,04,29,01,10,5.30
2013,04,29,01,11,5.30
2013,04,29,01,12,5.20
2013,04,29,01,13,5.20
2013,04,29,01,14,5.20
2013,04,29,01,15,5.20
2013,04,29,01,16,5.20
2013,04,29,01,17,5.20
2013,04,29,01,18,5.20
2013,04,29,01,19,5.20
2013,04,29,01,20,5.20
2013,04,29,01,21,5.20
2013,04,29,01,22,5.20
2013,04,29,01,23,5.10
2013,04,29,01,24,5.10
2013,04,29,01,25,5.10
2013,04,29,01,26,5.10
2013,04,29,01,27,5.10
2013,04,29,01,28,5.10
2013,04,29,01,29,5.00
2013,04,29,01,30,5.00
2013,04,29,01,31,4.90
2013,04,29,01,32,4.90
2013,04,29,01,33,4.90
2013,04,29,01,34,4.90
2013,04,29,01,35,4.90
2013,04,29,01,36,4.80
2013,04,29,01,37,4.80
2013,04,29,01,38,4.80
2013,04,29,01,39,4.80
2013,04,29,01,40,4.80
2013,04,29,01,41,4.70
2013,04,29,01,42,4.70
2013,04,29,01,43,4.70
2013,04,29,01,44,4.70
2013,04,29,01,45,4.60
2013,04,29,01,46,4.60
2013,04,29,01,47,4.60
2013,04,29,01,48,4.50
2013,04,29,01,49,4.50
2013,04,29,01,50,4.50
2013,04,29,01,51,4.40
2013,04,29,01,52,4.40
2013,04,29,01,53,4.40
2013,04,29,01,54,4.40
2013,04,29,01,55,4.40
2013,04,29,01,56,4.40
2013,04,29,01,57,4.30
2013,04,29,01,58,4.30
2013,04,29,01,59,4.30
2013,04,29,02,00,4.30
2013,04,29,02,01,4.30
2013,04,29,02,02,4.30
2013,04,29,02,03,4.30
2013,04,29,02,04,4.30
2013,04,29,02,05,4.30
2013,04,29,02,06,4.30
2013,04,29,02,07,4.20
2013,04,29,02,08,4.20
2013,04,29,02,09,4.20
2013,04,29,02,10,4.20
2013,04,29,02,11,4.20
2013,04,29,02,12,4.20
2013,04,29,02,13,4.20
2013,04,29,02,14,4.20
2013,04,29,02,15,4.20
2013,04,29,02,16,4.20
2013,04,29,02,17,4.20
2013,04,29,02,18,4.10
2013,04,29,02,19,4.10
2013,04,29,02,20,4.10
2013,04,29,02,21,4.10
2013,04,29,02,22,4.00
2013,04,29,02,23,4.00
2013,04,29,02,24,3.90
2013,04,29,02,25,3.90
2013,04,29,02,26,3.80
2013,04,29,02,27,3.80
2013,04,29,02,28,3.80
2013,04,29,02,29,3.80
2013,04,29,02,30,3.70
2013,04,29,02,31,3.70
2013,04,29,02,32,3.70
2013,04,29,02,33,3.60
2013,04,29,02,34,3.60
2013,04,29,02,35,3.60
2013,04,29,02,36,3.60
2013,04,29,02,37,3.60
2013,04,29,02,38,3.50
2013,04,29,02,39,3.50
2013,04,29,02,40,3.50
2013,04,29,02,41,3.50
2013,04,29,02,42,3.50
2013,04,29,02,43,3.40
2013,04,29,02,44,3.40
2013,04,29,02,45,3.40
2013,04,29,02,46,3.40
2013,04,29,02,47,3.40
2013,04,29,02,48,3.40
2013,04,29,02,49,3.40
2013,04,29,02,50,3.40
2013,04,29,02,51,3.40
2013,04,29,02,52,3.40
2013,04,29,02,53,3.40
2013,04,29,02,54,3.40
2013,04,29,02,55,3.40
2013,04,29,02,56,3.40
2013,04,29,02,57,3.40
2013,04,29,02,58,3.40
2013,04,29,02,59,3.40
2013,04,29,03,00,3.40
2013,04,29,03,01,3.40
2013,04,29,03,02,3.40
2013,04,29,03,03,3.40
2013,04,29,03,04,3.40
2013,04,29,03,05,3.40
2013,04,29,03,06,3.40
2013,04,29,03,07,3.40
2013,04,29,03,08,3.40
2013,04,29,03,09,3.40
2013,04,29,03,10,3.40
2013,04,29,03,11,3.40
2013,04,29,03,12,3.40
2013,04,29,03,13,3.40
2013,04,29,03,14,3.40
2013,04,29,03,15,3.40
2013,04,29,03,16,3.40
2013,04,29,03,17,3.50
2013,04,29,03,18,3.50
2013,04,29,03,19,3.50
2013,04,29,03,20,3.50
2013,04,29,03,21,3.50
2013,04,29,03,22,3.50
2013,04,29,03,23,3.50
2013,04,29,03,24,3.50
2013,04,29,03,25,3.50
2013,04,29,03,26,3.40
2013,04,29,03,27,3.40
2013,04,29,03,28,3.40
2013,04,29,03,29,3.40
2013,04,29,03,30,3.40
2013,04,29,03,31,3.40
2013,04,29,03,32,3.40
2013,04,29,03,33,3.40
2013,04,29,03,34,3.40
2013,04,29,03,35,3.40
2013,04,29,03,36,3.40
2013,04,29,03,37,3.40
2013,04,29,03,38,3.40
2013,04,29,03,39,3.40
2013,04,29,03,40,3.40
2013,04,29,03,41,3.30
2013,04,29,03,42,3.30
2013,04,29,03,43,3.30
2013,04,29,03,44,3.30
2013,04,29,03,45,3.30
2013,04,29,03,46,3.30
2013,04,29,03,47,3.30
2013,04,29,03,48,3.30
2013,04,29,03,49,3.30
2013,04,29,03,50,3.30
2013,04,29,03,51,3.20
2013,04,29,03,52,3.20
2013,04,29,03,53,3.20
2013,04,29,03,54,3.20
2013,04,29,03,55,3.20
2013,04,29,03,56,3.20
2013,04,29,03,57,3.20
2013,04,29,03,58,3.10
2013,04,29,03,59,3.10
2013,04,29,04,00,3.10
2013,04,29,04,01,3.10
2013,04,29,04,02,3.00
2013,04,29,04,03,3.00
2013,04,29,04,04,3.00
2013,04,29,04,05,3.00
2013,04,29,04,06,3.00
2013,04,29,04,07,3.00
2013,04,29,04,08,3.00
2013,04,29,04,09,2.90
2013,04,29,04,10,2.90
2013,04,29,04,11,2.90
2013,04,29,04,12,2.90
2013,04,29,04,13,2.90
2013,04,29,04,14,2.80
2013,04,29,04,15,2.80
2013,04,29,04,16,2.80
2013,04,29,04,17,2.80
2013,04,29,04,18,2.80
2013,04,29,04,19,2.80
2013,04,29,04,20,2.80
2013,04,29,04,21,2.70
2013,04,29,04,22,2.70
2013,04,29,04,23,2.70
2013,04,29,04,24,2.70
2013,04,29,04,25,2.70
2013,04,29,04,26,2.70
2013,04,29,04,27,2.70
2013,04,29,04,28,2.70
2013,04,29,04,29,2.70
2013,04,29,04,30,2.70
2013,04,29,04,31,2.60
2013,04,29,04,32,2.60
2013,04,29,04,33,2.60
2013,04,29,04,34,2.60
2013,04,29,04,35,2.60
2013,04,29,04,36,2.60
2013,04,29,04,37,2.60
2013,04,29,04,38,2.60
2013,04,29,04,39,2.60
2013,04,29,04,40,2.60
2013,04,29,04,41,2.50
2013,04,29,04,42,2.50
2013,04,29,04,43,2.50
2013,04,29,04,44,2.40
2013,04,29,04,45,2.40
2013,04,29,04,46,2.40
2013,04,29,04,47,2.40
2013,04,29,04,48,2.40
2013,04,29,04,49,2.40
2013,04,29,04,50,2.30
2013,04,29,04,51,2.30
2013,04,29,04,52,2.30
2013,04,29,04,53,2.30
2013,04,29,04,54,2.30
2013,04,29,04,55,2.30
2013,04,29,04,56,2.30
2013,04,29,04,57,2.30
2013,04,29,04,58,2.20
2013,04,29,04,59,2.20
2013,04,29,05,00,2.20
2013,04,29,05,01,2.20
2013,04,29,05,02,2.20
2013,04,29,05,03,2.20
2013,04,29,05,04,2.20
2013,04,29,05,05,2.20
2013,04,29,05,06,2.20
2013,04,29,05,07,2.20
2013,04,29,05,08,2.20
2013,04,29,05,09,2.20
2013,04,29,05,10,2.20
2013,04,29,05,11,2.20
2013,04,29,05,12,2.20
2013,04,29,05,13,2.20
2013,04,29,05,14,2.20
2013,04,29,05,15,2.10
2013,04,29,05,16,2.10
2013,04,29,05,17,2.10
2013,04,29,05,18,2.10
2013,04,29,05,19,2.10
2013,04,29,05,20,2.10
2013,04,29,05,21,2.10
2013,04,29,05,22,2.10
2013,04,29,05,23,2.10
2013,04,29,05,24,2.10
2013,04,29,05,25,2.10
2013,04,29,05,26,2.10
2013,04,29,05,27,2.10
2013,04,29,05,28,2.10
2013,04,29,05,29,2.10
2013,04,29,05,30,2.10
2013,04,29,05,31,2.10
2013,04,29,05,32,2.10
2013,04,29,05,33,2.10
2013,04,29,05,34,2.10
2013,04,29,05,35,2.10
2013,04,29,05,36,2.10
2013,04,29,05,37,2.10
2013,04,29,05,38,2.10
2013,04,29,05,39,2.10
2013,04,29,05,40,2.10
2013,04,29,05,41,2.10
2013,04,29,05,42,2.10
2013,04,29,05,43,2.10
2013,04,29,05,44,2.10
2013,04,29,05,45,2.10
2013,04,29,05,46,2.10
2013,04,29,05,47,2.10
2013,04,29,05,48,2.10
2013,04,29,05,49,2.10
2013,04,29,05,50,2.00
2013,04,29,05,51,2.00
2013,04,29,05,52,2.00
2013,04,29,05,53,2.00
2013,04,29,05,54,2.00
2013,04,29,05,55,2.00
2013,04,29,05,56,2.00
2013,04,29,05,57,2.10
2013,04,29,05,58,2.10
2013,04,29,05,59,2.10
2013,04,29,06,00,2.10
2013,04,29,06,01,2.10
2013,04,29,06,02,2.10
2013,04,29,06,03,2.10
2013,04,29,06,04,2.00
2013,04,29,06,05,2.00
2013,04,29,06,06,2.00
2013,04,29,06,07,2.00
2013,04,29,06,08,2.00
2013,04,29,06,09,1.90
2013,04,29,06,10,1.90
2013,04,29,06,11,1.90
2013,04,29,06,12,1.90
2013,04,29,06,13,1.90
2013,04,29,06,14,1.90
2013,04,29,06,15,1.90
2013,04,29,06,16,1.90
2013,04,29,06,17,1.90
2013,04,29,06,18,1.90
2013,04,29,06,19,1.90
2013,04,29,06,20,1.90
2013,04,29,06,21,1.90
2013,04,29,06,22,1.90
2013,04,29,06,23,1.90
2013,04,29,06,24,1.90
2013,04,29,06,25,1.90
2013,04,29,06,26,1.90
2013,04,29,06,27,1.80
2013,04,29,06,28,1.80
2013,04,29,06,29,1.80
2013,04,29,06,30,1.80
2013,04,29,06,31,1.80
2013,04,29,06,32,1.80
2013,04,29,06,33,1.80
2013,04,29,06,34,1.80
2013,04,29,06,35,1.80
2013,04,29,06,36,1.80
2013,04,29,06,37,1.80
2013,04,29,06,38,1.80
2013,04,29,06,39,1.80
2013,04,29,06,40,1.80
2013,04,29,06,41,1.80
2013,04,29,06,42,1.80
2013,04,29,06,43,1.80
2013,04,29,06,44,1.80
2013,04,29,06,45,1.80
2013,04,29,06,46,1.80
2013,04,29,06,47,1.80
2013,04,29,06,48,1.80
2013,04,29,06,49,1.70
2013,04,29,06,50,1.70
2013,04,29,06,51,1.70
2013,04,29,06,52,1.70
2013,04,29,06,53,1.70
2013,04,29,06,54,1.70
2013,04,29,06,55,1.70
2013,04,29,06,56,1.70
2013,04,29,06,57,1.70
2013,04,29,06,58,1.70
2013,04,29,06,59,1.70
2013,04,29,07,00,1.70
2013,04,29,07,01,1.70
2013,04,29,07,02,1.70
2013,04,29,07,03,1.70
2013,04,29,07,04,1.70
2013,04,29,07,05,1.70
2013,04,29,07,06,1.70
2013,04,29,07,07,1.70
2013,04,29,07,08,1.70
2013,04,29,07,09,1.70
2013,04,29,07,10,1.70
2013,04,29,07,11,1.70
2013,04,29,07,12,1.70
2013,04,29,07,13,1.70
2013,04,29,07,14,1.70
2013,04,29,07,15,1.70
2013,04,29,07,16,1.70
2013,04,29,07,17,1.70
2013,04,29,07,18,1.70
2013,04,29,07,19,1.70
2013,04,29,07,20,1.70
2013,04,29,07,21,1.70
2013,04,29,07,22,1.70
2013,04,29,07,23,1.60
2013,04,29,07,24,1.60
2013,04,29,07,25,1.60
2013,04,29,07,26,1.60
2013,04,29,07,27,1.60
2013,04,29,07,28,1.60
2013,04,29,07,29,1.60
2013,04,29,07,30,1.60
2013,04,29,07,31,1.60
2013,04,29,07,32,1.60
2013,04,29,07,33,1.60
2013,04,29,07,34,1.60
2013,04,29,07,35,1.60
2013,04,29,07,36,1.70
2013,04,29,07,37,1.70
2013,04,29,07,38,1.70
2013,04,29,07,39,1.70
2013,04,29,07,40,1.70
2013,04,29,07,41,1.70
2013,04,29,07,42,1.80
2013,04,29,07,43,1.80
2013,04,29,07,44,1.80
2013,04,29,07,45,1.80
2013,04,29,07,46,1.80
2013,04,29,07,47,1.80
2013,04,29,07,48,1.80
2013,04,29,07,49,1.80
2013,04,29,07,50,1.90
2013,04,29,07,51,1.90
2013,04,29,07,52,1.90
2013,04,29,07,53,1.90
2013,04,29,07,54,1.90
2013,04,29,07,55,1.90
2013,04,29,07,56,2.00
2013,04,29,07,57,2.00
2013,04,29,07,58,2.00
2013,04,29,07,59,2.00
2013,04,29,08,00,2.00
2013,04,29,08,01,2.10
2013,04,29,08,02,2.10
2013,04,29,08,03,2.10
2013,04,29,08,04,2.10
2013,04,29,08,05,2.10
2013,04,29,08,06,2.10
2013,04,29,08,07,2.10
2013,04,29,08,08,2.10
2013,04,29,08,09,2.20
2013,04,29,08,10,2.20
2013,04,29,08,11,2.20
2013,04,29,08,12,2.20
2013,04,29,08,13,2.20
2013,04,29,08,14,2.20
2013,04,29,08,15,2.20
2013,04,29,08,16,2.30
2013,04,29,08,17,2.30
2013,04,29,08,18,2.30
2013,04,29,08,19,2.30
2013,04,29,08,20,2.30
2013,04,29,08,21,2.30
2013,04,29,08,22,2.30
2013,04,29,08,23,2.40
2013,04,29,08,24,2.40
2013,04,29,08,25,2.40
2013,04,29,08,26,2.40
2013,04,29,08,27,2.40
2013,04,29,08,28,2.40
2013,04,29,08,29,2.40
2013,04,29,08,30,2.50
2013,04,29,08,31,2.50
2013,04,29,08,32,2.50
2013,04,29,08,33,2.60
2013,04,29,08,34,2.60
2013,04,29,08,35,2.60
2013,04,29,08,36,2.60
2013,04,29,08,37,2.60
2013,04,29,08,38,2.60
2013,04,29,08,39,2.60
2013,04,29,08,40,2.70
2013,04,29,08,41,2.70
2013,04,29,08,42,2.70
2013,04,29,08,43,2.70
2013,04,29,08,44,2.70
2013,04,29,08,45,2.80
2013,04,29,08,46,2.80
2013,04,29,08,47,2.80
2013,04,29,08,48,2.80
2013,04,29,08,49,2.80
2013,04,29,08,50,2.80
2013,04,29,08,51,2.90
2013,04,29,08,52,2.90
2013,04,29,08,53,2.90
2013,04,29,08,54,2.90
2013,04,29,08,55,2.90
2013,04,29,08,56,3.00
2013,04,29,08,57,3.00
2013,04,29,08,58,3.10
2013,04,29,08,59,3.10
2013,04,29,09,00,3.10
2013,04,29,09,01,3.20
2013,04,29,09,02,3.20
2013,04,29,09,03,3.20
2013,04,29,09,04,3.20
2013,04,29,09,05,3.30
2013,04,29,09,06,3.30
2013,04,29,09,07,3.30
2013,04,29,09,08,3.40
2013,04,29,09,09,3.40
2013,04,29,09,10,3.40
2013,04,29,09,11,3.50
2013,04,29,09,12,3.50
2013,04,29,09,13,3.50
2013,04,29,09,14,3.50
2013,04,29,09,15,3.60
2013,04,29,09,16,3.60
2013,04,29,09,17,3.60
2013,04,29,09,18,3.60
2013,04,29,09,19,3.70
2013,04,29,09,20,3.70
2013,04,29,09,21,3.70
2013,04,29,09,22,3.70
2013,04,29,09,23,3.70
2013,04,29,09,24,3.70
2013,04,29,09,25,3.80
2013,04,29,09,26,3.80
2013,04,29,09,27,3.80
2013,04,29,09,28,3.80
2013,04,29,09,29,3.80
2013,04,29,09,30,3.80
2013,04,29,09,31,3.90
2013,04,29,09,32,3.90
2013,04,29,09,33,3.90
2013,04,29,09,34,4.00
2013,04,29,09,35,4.00
2013,04,29,09,36,4.10
2013,04,29,09,37,4.10
2013,04,29,09,38,4.10
2013,04,29,09,39,4.20
2013,04,29,09,40,4.20
2013,04,29,09,41,4.30
2013,04,29,09,42,4.30
2013,04,29,09,43,4.40
2013,04,29,09,44,4.40
2013,04,29,09,45,4.50
2013,04,29,09,46,4.50
2013,04,29,09,47,4.60
2013,04,29,09,48,4.60
2013,04,29,09,49,4.60
2013,04,29,09,50,4.60
2013,04,29,09,51,4.60
2013,04,29,09,52,4.60
2013,04,29,09,53,4.60
2013,04,29,09,54,4.60
2013,04,29,09,55,4.70
2013,04,29,09,56,4.70
2013,04,29,09,57,4.70
2013,04,29,09,58,4.70
2013,04,29,09,59,4.80
2013,04,29,10,00,4.80
2013,04,29,10,01,4.80
2013,04,29,10,02,4.90
2013,04,29,10,03,4.90
2013,04,29,10,04,4.90
2013,04,29,10,05,4.90
2013,04,29,10,06,4.90
2013,04,29,10,07,4.90
2013,04,29,10,08,4.90
2013,04,29,10,09,4.90
2013,04,29,10,10,4.90
2013,04,29,10,11,4.90
2013,04,29,10,12,4.90
2013,04,29,10,13,4.90
2013,04,29,10,14,5.00
2013,04,29,10,15,5.00
2013,04,29,10,16,5.00
2013,04,29,10,17,5.00
2013,04,29,10,18,4.90
2013,04,29,10,19,4.90
2013,04,29,10,20,4.90
2013,04,29,10,21,4.90
2013,04,29,10,22,4.90
2013,04,29,10,23,4.90
2013,04,29,10,24,4.90
2013,04,29,10,25,4.90
2013,04,29,10,26,4.90
2013,04,29,10,27,4.90
2013,04,29,10,28,4.90
2013,04,29,10,29,4.90
2013,04,29,10,30,4.90
2013,04,29,10,31,4.90
2013,04,29,10,32,4.90
2013,04,29,10,33,4.90
2013,04,29,10,34,4.90
2013,04,29,10,35,5.00
2013,04,29,10,36,5.00
2013,04,29,10,37,5.10
2013,04,29,10,38,5.20
2013,04,29,10,39,5.20
2013,04,29,10,40,5.20
2013,04,29,10,41,5.20
2013,04,29,10,42,5.30
2013,04,29,10,43,5.30
2013,04,29,10,44,5.30
2013,04,29,10,45,5.30
2013,04,29,10,46,5.30
2013,04,29,10,47,5.30
2013,04,29,10,48,5.30
2013,04,29,10,49,5.30
2013,04,29,10,50,5.30
2013,04,29,10,51,5.30
2013,04,29,10,52,5.30
2013,04,29,10,53,5.30
2013,04,29,10,54,5.40
2013,04,29,10,55,5.40
2013,04,29,10,56,5.50
2013,04,29,10,57,5.70
2013,04,29,10,58,5.80
2013,04,29,10,59,5.80
2013,04,29,11,00,5.90
2013,04,29,11,01,6.10
2013,04,29,11,02,6.20
2013,04,29,11,03,6.20
2013,04,29,11,04,6.30
2013,04,29,11,05,6.40
2013,04,29,11,06,6.50
2013,04,29,11,07,6.50
2013,04,29,11,08,6.60
2013,04,29,11,09,6.60
2013,04,29,11,10,6.60
2013,04,29,11,11,6.60
2013,04,29,11,12,6.70
2013,04,29,11,13,6.70
2013,04,29,11,14,6.70
2013,04,29,11,15,6.70
2013,04,29,11,16,6.70
2013,04,29,11,17,6.70
2013,04,29,11,18,6.70
2013,04,29,11,19,6.70
2013,04,29,11,20,6.70
2013,04,29,11,21,6.70
2013,04,29,11,22,6.60
2013,04,29,11,23,6.60
2013,04,29,11,24,6.60
2013,04,29,11,25,6.60
2013,04,29,11,26,6.50
2013,04,29,11,27,6.50
2013,04,29,11,28,6.50
2013,04,29,11,29,6.50
2013,04,29,11,30,6.50
2013,04,29,11,31,6.50
2013,04,29,11,32,6.40
2013,04,29,11,33,6.40
2013,04,29,11,34,6.40
2013,04,29,11,35,6.40
2013,04,29,11,36,6.40
2013,04,29,11,37,6.50
2013,04,29,11,38,6.50
2013,04,29,11,39,6.50
2013,04,29,11,40,6.50
2013,04,29,11,41,6.50
2013,04,29,11,42,6.50
2013,04,29,11,43,6.50
2013,04,29,11,44,6.50
2013,04,29,11,45,6.60
2013,04,29,11,46,6.60
2013,04,29,11,47,6.60
2013,04,29,11,48,6.60
2013,04,29,11,49,6.60
2013,04,29,11,50,6.70
2013,04,29,11,51,6.80
2013,04,29,11,52,6.90
2013,04,29,11,53,6.90
2013,04,29,11,54,6.90
2013,04,29,11,55,6.90
2013,04,29,11,56,6.90
2013,04,29,11,57,6.90
2013,04,29,11,58,6.90
2013,04,29,11,59,6.90
2013,04,29,12,00,6.90
2013,04,29,12,01,6.80
2013,04,29,12,02,6.80
2013,04,29,12,03,6.80
2013,04,29,12,04,6.70
2013,04,29,12,05,6.70
2013,04,29,12,06,6.70
2013,04,29,12,07,6.70
2013,04,29,12,08,6.60
2013,04,29,12,09,6.60
2013,04,29,12,10,6.50
2013,04,29,12,11,6.50
2013,04,29,12,12,6.40
2013,04,29,12,13,6.30
2013,04,29,12,14,6.30
2013,04,29,12,15,6.20
2013,04,29,12,16,6.20
2013,04,29,12,17,6.20
2013,04,29,12,18,6.20
2013,04,29,12,19,6.20
2013,04,29,12,20,6.10
2013,04,29,12,21,6.00
2013,04,29,12,22,5.90
2013,04,29,12,23,5.70
2013,04,29,12,24,5.60
2013,04,29,12,25,5.50
2013,04,29,12,26,5.40
2013,04,29,12,27,5.30
2013,04,29,12,28,5.30
2013,04,29,12,29,5.20
2013,04,29,12,30,5.20
2013,04,29,12,31,5.10
2013,04,29,12,32,5.10
2013,04,29,12,33,5.00
2013,04,29,12,34,5.00
2013,04,29,12,35,4.90
2013,04,29,12,36,4.80
2013,04,29,12,37,4.80
2013,04,29,12,38,4.70
2013,04,29,12,39,4.70
2013,04,29,12,40,4.70
2013,04,29,12,41,4.70
2013,04,29,12,42,4.80
2013,04,29,12,43,4.80
2013,04,29,12,44,4.80
2013,04,29,12,45,4.80
2013,04,29,12,46,4.90
2013,04,29,12,47,4.90
2013,04,29,12,48,4.90
2013,04,29,12,49,5.00
2013,04,29,12,50,5.00
2013,04,29,12,51,5.10
2013,04,29,12,52,5.20
2013,04,29,12,53,5.30
2013,04,29,12,54,5.50
2013,04,29,12,55,5.60
2013,04,29,12,56,5.70
2013,04,29,12,57,5.90
2013,04,29,12,58,6.00
2013,04,29,12,59,6.00
2013,04,29,13,00,6.20
2013,04,29,13,01,6.30
2013,04,29,13,02,6.50
2013,04,29,13,03,6.70
2013,04,29,13,04,6.90
2013,04,29,13,05,7.10
2013,04,29,13,06,7.30
2013,04,29,13,07,7.40
2013,04,29,13,08,7.50
2013,04,29,13,09,7.60
2013,04,29,13,10,7.70
2013,04,29,13,11,7.70
2013,04,29,13,12,7.70
2013,04,29,13,13,7.70
2013,04,29,13,14,7.70
2013,04,29,13,15,7.70
2013,04,29,13,16,7.70
2013,04,29,13,17,7.70
2013,04,29,13,18,7.70
2013,04,29,13,19,7.70
2013,04,29,13,20,7.70
2013,04,29,13,21,7.70
2013,04,29,13,22,7.70
2013,04,29,13,23,7.70
2013,04,29,13,24,7.70
2013,04,29,13,25,7.70
2013,04,29,13,26,7.70
2013,04,29,13,27,7.70
2013,04,29,13,28,7.80
2013,04,29,13,29,7.80
2013,04,29,13,30,7.80
2013,04,29,13,31,7.90
2013,04,29,13,32,7.90
2013,04,29,13,33,7.90
2013,04,29,13,34,7.90
2013,04,29,13,35,7.90
2013,04,29,13,36,7.90
2013,04,29,13,37,7.90
2013,04,29,13,38,7.90
2013,04,29,13,39,7.80
2013,04,29,13,40,7.80
2013,04,29,13,41,7.80
2013,04,29,13,42,7.70
2013,04,29,13,43,7.60
2013,04,29,13,44,7.60
2013,04,29,13,45,7.60
2013,04,29,13,46,7.50
2013,04,29,13,47,7.50
2013,04,29,13,48,7.40
2013,04,29,13,49,7.40
2013,04,29,13,50,7.40
2013,04,29,13,51,7.30
2013,04,29,13,52,7.30
2013,04,29,13,53,7.30
2013,04,29,13,54,7.30
2013,04,29,13,55,7.20
2013,04,29,13,56,7.20
2013,04,29,13,57,7.10
2013,04,29,13,58,7.10
2013,04,29,13,59,7.00
2013,04,29,14,00,7.00
2013,04,29,14,01,6.90
2013,04,29,14,02,6.80
2013,04,29,14,03,6.80
2013,04,29,14,04,6.80
2013,04,29,14,05,6.70
2013,04,29,14,06,6.70
2013,04,29,14,07,6.70
2013,04,29,14,08,6.70
2013,04,29,14,09,6.70
2013,04,29,14,10,6.70
2013,04,29,14,11,6.80
2013,04,29,14,12,6.80
2013,04,29,14,13,6.90
2013,04,29,14,14,6.90
2013,04,29,14,15,7.00
2013,04,29,14,16,7.00
2013,04,29,14,17,7.10
2013,04,29,14,18,7.10
2013,04,29,14,19,7.20
2013,04,29,14,20,7.20
2013,04,29,14,21,7.30
2013,04,29,14,22,7.30
2013,04,29,14,23,7.40
2013,04,29,14,24,7.40
2013,04,29,14,25,7.40
2013,04,29,14,26,7.40
2013,04,29,14,27,7.40
2013,04,29,14,28,7.40
2013,04,29,14,29,7.40
2013,04,29,14,30,7.40
2013,04,29,14,31,7.40
2013,04,29,14,32,7.40
2013,04,29,14,33,7.40
2013,04,29,14,34,7.40
2013,04,29,14,35,7.40
2013,04,29,14,36,7.40
2013,04,29,14,37,7.40
2013,04,29,14,38,7.40
2013,04,29,14,39,7.40
2013,04,29,14,40,7.40
2013,04,29,14,41,7.40
2013,04,29,14,42,7.40
2013,04,29,14,43,7.40
2013,04,29,14,44,7.30
2013,04,29,14,45,7.30
2013,04,29,14,46,7.30
2013,04,29,14,47,7.30
2013,04,29,14,48,7.30
2013,04,29,14,49,7.30
2013,04,29,14,50,7.40
2013,04,29,14,51,7.40
2013,04,29,14,52,7.60
2013,04,29,14,53,7.70
2013,04,29,14,54,7.80
2013,04,29,14,55,7.90
2013,04,29,14,56,8.00
2013,04,29,14,57,8.10
2013,04,29,14,58,8.10
2013,04,29,14,59,8.20
2013,04,29,15,00,8.20
2013,04,29,15,01,8.30
2013,04,29,15,02,8.40
2013,04,29,15,03,8.40
2013,04,29,15,04,8.50
2013,04,29,15,05,8.60
2013,04,29,15,06,8.60
2013,04,29,15,07,8.70
2013,04,29,15,08,8.70
2013,04,29,15,09,8.70
2013,04,29,15,10,8.60
2013,04,29,15,11,8.60
2013,04,29,15,12,8.60
2013,04,29,15,13,8.60
2013,04,29,15,14,8.50
2013,04,29,15,15,8.50
2013,04,29,15,16,8.40
2013,04,29,15,17,8.30
2013,04,29,15,18,8.30
2013,04,29,15,19,8.20
2013,04,29,15,20,8.20
2013,04,29,15,21,8.20
2013,04,29,15,22,8.20
2013,04,29,15,23,8.20
2013,04,29,15,24,8.10
2013,04,29,15,25,8.10
2013,04,29,15,26,8.10
2013,04,29,15,27,8.10
2013,04,29,15,28,8.00
2013,04,29,15,29,7.90
2013,04,29,15,30,7.90
2013,04,29,15,31,7.80
2013,04,29,15,32,7.80
2013,04,29,15,33,7.70
2013,04,29,15,34,7.60
2013,04,29,15,35,7.50
2013,04,29,15,36,7.40
2013,04,29,15,37,7.30
2013,04,29,15,38,7.30
2013,04,29,15,39,7.20
2013,04,29,15,40,7.20
2013,04,29,15,41,7.10
2013,04,29,15,42,7.10
2013,04,29,15,43,7.00
2013,04,29,15,44,7.00
2013,04,29,15,45,6.90
2013,04,29,15,46,6.90
2013,04,29,15,47,6.90
2013,04,29,15,48,6.90
2013,04,29,15,49,6.90
2013,04,29,15,50,6.90
2013,04,29,15,51,6.90
2013,04,29,15,52,6.80
2013,04,29,15,53,6.80
2013,04,29,15,54,6.80
2013,04,29,15,55,6.70
2013,04,29,15,56,6.60
2013,04,29,15,57,6.60
2013,04,29,15,58,6.60
2013,04,29,15,59,6.60
2013,04,29,16,00,6.60
2013,04,29,16,01,6.60
2013,04,29,16,02,6.60
2013,04,29,16,03,6.60
2013,04,29,16,04,6.60
2013,04,29,16,05,6.50
2013,04,29,16,06,6.50
2013,04,29,16,07,6.50
2013,04,29,16,08,6.40
2013,04,29,16,09,6.40
2013,04,29,16,10,6.40
2013,04,29,16,11,6.40
2013,04,29,16,12,6.40
2013,04,29,16,13,6.50
2013,04,29,16,14,6.50
2013,04,29,16,15,6.60
2013,04,29,16,16,6.60
2013,04,29,16,17,6.60
2013,04,29,16,18,6.70
2013,04,29,16,19,6.70
2013,04,29,16,20,6.70
2013,04,29,16,21,6.80
2013,04,29,16,22,6.80
2013,04,29,16,23,6.80
2013,04,29,16,24,6.80
2013,04,29,16,25,6.80
2013,04,29,16,26,6.80
2013,04,29,16,27,6.80
2013,04,29,16,28,6.80
2013,04,29,16,29,6.80
2013,04,29,16,30,6.80
2013,04,29,16,31,6.80
2013,04,29,16,32,6.80
2013,04,29,16,33,6.80
2013,04,29,16,34,6.70
2013,04,29,16,35,6.70
2013,04,29,16,36,6.70
2013,04,29,16,37,6.60
2013,04,29,16,38,6.60
2013,04,29,16,39,6.60
2013,04,29,16,40,6.60
2013,04,29,16,41,6.60
2013,04,29,16,42,6.60
2013,04,29,16,43,6.60
2013,04,29,16,44,6.60
2013,04,29,16,45,6.60
2013,04,29,16,46,6.60
2013,04,29,16,47,6.60
2013,04,29,16,48,6.60
2013,04,29,16,49,6.60
2013,04,29,16,50,6.60
2013,04,29,16,51,6.60
2013,04,29,16,52,6.60
2013,04,29,16,53,6.70
2013,04,29,16,54,6.80
2013,04,29,16,55,6.80
2013,04,29,16,56,6.80
2013,04,29,16,57,6.90
2013,04,29,16,58,7.00
2013,04,29,16,59,7.00
2013,04,29,17,00,7.10
2013,04,29,17,01,7.10
2013,04,29,17,02,7.10
2013,04,29,17,03,7.10
2013,04,29,17,04,7.10
2013,04,29,17,05,7.10
2013,04,29,17,06,7.10
2013,04,29,17,07,7.10
2013,04,29,17,08,7.10
2013,04,29,17,09,7.10
2013,04,29,17,10,7.20
2013,04,29,17,11,7.20
2013,04,29,17,12,7.20
2013,04,29,17,13,7.20
2013,04,29,17,14,7.20
2013,04,29,17,15,7.20
2013,04,29,17,16,7.20
2013,04,29,17,17,7.20
2013,04,29,17,18,7.20
2013,04,29,17,19,7.10
2013,04,29,17,20,7.20
2013,04,29,17,21,7.10
2013,04,29,17,22,7.10
2013,04,29,17,23,7.10
2013,04,29,17,24,7.00
2013,04,29,17,25,7.00
2013,04,29,17,26,7.00
2013,04,29,17,27,7.00
2013,04,29,17,28,7.00
2013,04,29,17,29,7.00
2013,04,29,17,30,7.00
2013,04,29,17,31,7.00
2013,04,29,17,32,6.90
2013,04,29,17,33,6.90
2013,04,29,17,34,6.90
2013,04,29,17,35,6.90
2013,04,29,17,36,6.80
2013,04,29,17,37,6.80
2013,04,29,17,38,6.80
2013,04,29,17,39,6.70
2013,04,29,17,40,6.70
2013,04,29,17,41,6.60
2013,04,29,17,42,6.60
2013,04,29,17,43,6.60
2013,04,29,17,44,6.60
2013,04,29,17,45,6.60
2013,04,29,17,46,6.50
2013,04,29,17,47,6.50
2013,04,29,17,48,6.50
2013,04,29,17,49,6.50
2013,04,29,17,50,6.50
2013,04,29,17,51,6.50
2013,04,29,17,52,6.50
2013,04,29,17,53,6.50
2013,04,29,17,54,6.60
2013,04,29,17,55,6.60
2013,04,29,17,56,6.60
2013,04,29,17,57,6.60
2013,04,29,17,58,6.60
2013,04,29,17,59,6.60
2013,04,29,18,00,6.70
2013,04,29,18,01,6.70
2013,04,29,18,02,6.70
2013,04,29,18,03,6.70
2013,04,29,18,04,6.80
2013,04,29,18,05,6.80
2013,04,29,18,06,6.80